Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:36;;;;;;;21.52;12.98;;;;;;;2.59;94.59;98050.56;6160012;23;20041;-94
2023/03/09 00:04:02;;;;;;;21.38;13.77;;;;;;;2.27;96.03;98044.94;6160533;23;20016;-94
2023/03/09 00:06:28;;;;;;;20.70;12.93;;;;;;;2.25;97.23;98052.66;6159914;23;20001;-94
2023/03/09 00:08:54;;;;;;;22.38;13.10;;;;;;;2.18;97.28;98059.03;6160540;23;20024;-95
2023/03/09 00:11:20;;;;;;;22.73;13.32;;;;;;;2.07;98.06;98090.25;6160297;23;20005;-94
2023/03/09 00:13:47;;;;;;;22.42;13.27;;;;;;;2.20;97.60;98066.59;6160743;23;20122;-95
2023/03/09 00:16:27;;;;;;;20.75;13.15;;;;;;;2.40;97.52;98068.72;6160322;23;20051;-94
2023/03/09 00:18:56;;;;;;;21.20;13.05;;;;;;;2.45;97.84;98104.06;6160682;23;20088;-95
2023/03/09 00:21:34;;;;;;;21.27;12.52;;;;;;;2.36;97.60;98110.53;6160192;23;20034;-96
2023/03/09 00:24:18;;;;;;;24.33;13.43;;;;;;;2.48;97.00;98088.59;6159968;23;20432;-94
2023/03/09 00:26:49;;;;;;;22.73;13.80;;;;;;;2.42;97.49;98099.97;6161325;23;20028;-95
2023/03/09 00:29:15;;;;;;;23.13;13.63;;;;;;;2.18;97.97;98091.31;6159663;23;20060;-95
2023/03/09 00:31:41;;;;;;;22.58;13.02;;;;;;;2.26;97.21;98084.00;6161407;23;20257;-95
2023/03/09 00:34:08;;;;;;;23.45;14.10;;;;;;;2.24;97.78;98096.00;6161192;23;20088;-94
2023/03/09 00:36:34;;;;;;;19.73;12.23;;;;;;;2.17;98.32;98094.75;6160785;23;20089;-96
2023/03/09 00:38:59;;;;;;;17.75;11.60;;;;;;;2.21;97.82;98131.84;6161237;23;20076;-94
2023/03/09 00:41:28;;;;;;;20.65;12.63;;;;;;;2.22;98.57;98110.56;6161300;23;20558;-96
2023/03/09 00:43:54;;;;;;;19.10;11.20;;;;;;;2.23;98.47;98130.00;6160794;23;20008;-95
2023/03/09 00:46:19;;;;;;;19.30;12.13;;;;;;;2.30;98.72;98123.66;6161060;23;20132;-95
2023/03/09 00:48:45;;;;;;;17.00;11.68;;;;;;;2.44;97.46;98133.81;6160989;23;20416;-95
2023/03/09 00:51:11;;;;;;;16.95;11.02;;;;;;;2.31;96.86;98135.44;6160906;23;20005;-95
2023/03/09 00:53:37;;;;;;;16.90;11.38;;;;;;;1.96;98.05;98107.84;6160907;23;20478;-96
2023/03/09 00:56:04;;;;;;;16.70;11.30;;;;;;;2.12;97.29;98117.91;6160662;23;20005;-94
2023/03/09 00:58:29;;;;;;;16.25;10.63;;;;;;;2.48;95.92;98150.50;6161052;23;20009;-94
2023/03/09 01:00:55;;;;;;;18.15;12.25;;;;;;;2.24;95.51;98137.53;6160869;23;20395;-96
2023/03/09 01:03:20;;;;;;;17.65;11.75;;;;;;;2.17;96.12;98131.22;6158978;23;20087;-94
2023/03/09 01:05:46;;;;;;;16.27;10.57;;;;;;;1.93;96.25;98128.41;6160886;23;20040;-96
2023/03/09 01:08:11;;;;;;;16.08;11.70;;;;;;;2.02;98.67;98162.63;6160982;23;20005;-95
2023/03/09 01:10:41;;;;;;;16.23;11.20;;;;;;;2.17;96.93;98160.91;6161139;23;20091;-95
2023/03/09 01:13:09;;;;;;;17.38;11.60;;;;;;;2.29;97.11;98190.72;6161041;23;20083;-94
2023/03/09 01:15:35;;;;;;;16.70;11.13;;;;;;;2.32;96.96;98175.28;6161372;23;20009;-95
2023/03/09 01:18:00;;;;;;;18.25;11.82;;;;;;;1.93;97.47;98164.00;6160984;23;20336;-96
2023/03/09 01:20:26;;;;;;;17.60;11.98;;;;;;;1.84;98.42;98177.25;6161537;23;20059;-95
2023/03/09 01:22:51;;;;;;;17.75;11.38;;;;;;;1.89;98.24;98180.34;6161113;23;20025;-94
2023/03/09 01:25:17;;;;;;;17.95;11.93;;;;;;;1.69;99.80;98164.53;6161397;23;20108;-94
2023/03/09 01:27:42;;;;;;;17.73;11.57;;;;;;;2.02;98.53;98178.72;6161123;23;20005;-94
2023/03/09 01:30:10;;;;;;;17.55;11.20;;;;;;;2.23;97.39;98199.53;6161248;23;20013;-93
2023/03/09 01:32:35;;;;;;;17.70;11.38;;;;;;;1.92;97.59;98168.25;6161046;23;20361;-96
2023/03/09 01:35:01;;;;;;;18.10;12.57;;;;;;;2.05;96.90;98188.72;6161433;23;20009;-96
2023/03/09 01:37:26;;;;;;;18.35;11.98;;;;;;;1.86;96.71;98183.09;6160645;23;20051;-94
2023/03/09 01:39:52;;;;;;;17.75;11.80;;;;;;;1.86;98.19;98199.16;6161026;23;20009;-94
2023/03/09 01:42:17;;;;;;;18.15;12.43;;;;;;;1.99;97.50;98218.78;6161286;23;20008;-95
2023/03/09 01:44:43;;;;;;;18.83;12.50;;;;;;;2.02;97.63;98223.69;6160797;23;20012;-94
2023/03/09 01:47:08;;;;;;;18.95;12.18;;;;;;;1.84;96.77;98215.41;6160922;23;20439;-95
2023/03/09 01:49:47;;;;;;;17.75;11.55;;;;;;;2.10;97.04;98232.53;6161199;23;19997;-95
2023/03/09 01:52:19;;;;;;;18.67;12.30;;;;;;;2.29;95.90;98232.28;6160689;23;20013;-95
2023/03/09 01:54:52;;;;;;;19.02;11.93;;;;;;;2.11;96.61;98236.69;6160378;23;20001;-95
2023/03/09 01:57:26;;;;;;;17.20;11.48;;;;;;;2.20;95.88;98221.81;6160844;23;20011;-95
2023/03/09 01:59:58;;;;;;;19.63;11.77;;;;;;;2.29;95.40;98231.44;6160823;23;20005;-95
2023/03/09 02:02:28;;;;;;;17.60;11.32;;;;;;;2.24;96.57;98263.97;6161124;23;20037;-95
2023/03/09 02:04:58;;;;;;;16.13;11.23;;;;;;;2.10;97.53;98257.16;6160538;23;20171;-95
2023/03/09 02:07:26;;;;;;;16.58;11.02;;;;;;;2.11;97.63;98249.44;6160615;23;20040;-95
2023/03/09 02:10:17;;;;;;;16.02;10.73;;;;;;;2.23;95.91;98234.38;6160515;23;20004;-95
2023/03/09 02:12:52;;;;;;;16.42;11.35;;;;;;;2.11;96.57;98263.88;6161524;23;20009;-95
2023/03/09 02:15:19;;;;;;;16.63;11.27;;;;;;;2.06;97.25;98242.97;6160484;23;20035;-94
2023/03/09 02:17:44;;;;;;;17.00;11.32;;;;;;;2.11;96.83;98251.16;6160929;23;20482;-95
2023/03/09 02:20:16;;;;;;;17.55;11.63;;;;;;;2.33;97.14;98274.44;6159925;23;20005;-93
2023/03/09 02:22:44;;;;;;;19.55;12.70;;;;;;;2.30;96.01;98250.91;6160572;23;20059;-96
2023/03/09 02:25:24;;;;;;;16.92;10.88;;;;;;;2.60;95.55;98283.09;6160518;23;20013;-94
2023/03/09 02:27:52;;;;;;;15.10;9.95;;;;;;;2.33;96.45;98253.28;6161017;23;20040;-95
2023/03/09 02:30:18;;;;;;;14.50;9.02;;;;;;;2.13;96.74;98256.97;6160507;23;20332;-96
2023/03/09 02:32:43;;;;;;;15.57;9.65;;;;;;;2.13;96.10;98231.53;6160292;23;20092;-94
2023/03/09 02:35:09;;;;;;;14.55;9.80;;;;;;;2.10;97.78;98275.78;6160260;23;20450;-95
2023/03/09 02:37:40;;;;;;;17.00;10.13;;;;;;;2.10;97.85;98264.81;6160453;23;20012;-95
2023/03/09 02:40:10;;;;;;;15.57;9.82;;;;;;;2.17;98.04;98272.88;6160383;23;20060;-95
2023/03/09 02:42:36;;;;;;;16.58;11.10;;;;;;;1.74;98.23;98234.66;6160024;23;20052;-96
2023/03/09 02:45:01;;;;;;;13.02;9.02;;;;;;;1.87;99.29;98241.47;6160198;23;20013;-96
2023/03/09 02:47:27;;;;;;;13.38;8.57;;;;;;;1.72;99.52;98237.28;6160254;23;20435;-96
2023/03/09 02:49:52;;;;;;;14.35;8.55;;;;;;;1.78;98.83;98246.28;6160022;23;20494;-95
2023/03/09 02:52:18;;;;;;;18.70;9.77;;;;;;;1.83;98.36;98239.19;6160227;23;20051;-95
2023/03/09 02:54:44;;;;;;;14.10;9.07;;;;;;;2.11;97.01;98244.34;6160368;23;20005;-95
2023/03/09 02:57:09;;;;;;;14.70;9.57;;;;;;;2.09;96.75;98256.31;6160400;23;20009;-96
2023/03/09 02:59:35;;;;;;;16.90;10.45;;;;;;;1.92;97.02;98224.22;6160246;23;20009;-96
2023/03/09 03:02:00;;;;;;;14.32;9.90;;;;;;;2.03;96.50;98238.06;6160169;23;20053;-96
2023/03/09 03:04:26;;;;;;;15.23;9.25;;;;;;;1.99;95.72;98224.69;6159857;23;20356;-96
2023/03/09 03:06:51;;;;;;;15.00;9.77;;;;;;;2.02;95.58;98206.69;6160019;23;20012;-96
2023/03/09 03:09:17;;;;;;;14.80;9.38;;;;;;;2.04;95.82;98220.16;6160203;23;20005;-96
2023/03/09 03:11:42;;;;;;;14.48;9.10;;;;;;;2.02;96.94;98226.25;6160223;23;20001;-95
2023/03/09 03:14:08;;;;;;;13.98;9.32;;;;;;;2.12;95.76;98256.16;6159797;23;20080;-96
2023/03/09 03:16:34;;;;;;;13.90;9.32;;;;;;;2.07;95.80;98248.00;6160832;23;20005;-95
2023/03/09 03:19:00;;;;;;;15.50;9.00;;;;;;;2.09;96.46;98241.06;6160650;23;19997;-95
2023/03/09 03:21:26;;;;;;;13.57;9.10;;;;;;;2.04;96.37;98232.06;6160469;23;20013;-96
2023/03/09 03:23:51;;;;;;;13.00;8.52;;;;;;;2.09;96.00;98225.78;6160290;23;20017;-96
2023/03/09 03:26:17;;;;;;;12.90;8.48;;;;;;;1.99;97.73;98247.59;6159735;23;20012;-95
2023/03/09 03:28:42;;;;;;;12.65;8.50;;;;;;;1.73;98.07;98223.63;6160208;23;20016;-96
2023/03/09 03:31:09;;;;;;;12.15;8.35;;;;;;;1.83;96.78;98223.94;6159624;23;20067;-96
2023/03/09 03:33:34;;;;;;;13.95;8.15;;;;;;;1.98;96.56;98228.16;6160182;23;20001;-95
2023/03/09 03:36:00;;;;;;;12.93;8.23;;;;;;;1.87;97.04;98240.66;6160162;23;20004;-95
2023/03/09 03:38:25;;;;;;;14.05;8.15;;;;;;;1.96;97.86;98250.31;6160359;23;20055;-95
2023/03/09 03:40:50;;;;;;;13.98;8.80;;;;;;;1.53;99.59;98223.94;6160147;23;20081;-95
2023/03/09 03:43:16;;;;;;;12.90;9.35;;;;;;;1.72;99.38;98227.09;6160542;23;20005;-95
2023/03/09 03:45:41;;;;;;;13.15;8.98;;;;;;;2.02;97.80;98244.06;6160266;23;20024;-95
2023/03/09 03:48:07;;;;;;;13.73;9.00;;;;;;;1.89;96.81;98224.41;6160614;23;20031;-94
2023/03/09 03:50:33;;;;;;;13.45;8.23;;;;;;;1.85;97.83;98237.38;6159283;23;20447;-95
2023/03/09 03:52:58;;;;;;;14.07;9.45;;;;;;;2.00;97.54;98251.78;6160042;23;20005;-95
2023/03/09 03:55:24;;;;;;;14.13;8.45;;;;;;;1.96;96.33;98229.97;6160013;23;20436;-95
2023/03/09 03:57:49;;;;;;;12.57;8.48;;;;;;;2.22;95.66;98247.97;6159504;23;20011;-95
2023/03/09 04:00:17;;;;;;;12.38;8.57;;;;;;;2.01;95.57;98207.63;6161190;23;20068;-96
2023/03/09 04:02:43;;;;;;;12.55;8.75;;;;;;;1.77;97.21;98219.22;6161413;23;20007;-95
2023/03/09 04:05:08;;;;;;;16.15;9.75;;;;;;;1.81;97.81;98230.84;6161766;23;20013;-95
2023/03/09 04:07:34;;;;;;;14.23;9.00;;;;;;;1.87;98.01;98238.13;6161587;23;20382;-96
2023/03/09 04:09:59;;;;;;;12.35;7.95;;;;;;;1.80;98.94;98245.28;6161764;23;20036;-96
2023/03/09 04:12:25;;;;;;;13.45;8.70;;;;;;;1.92;97.05;98223.41;6161581;23;20004;-95
2023/03/09 04:14:50;;;;;;;13.90;9.43;;;;;;;1.83;97.86;98239.19;6162165;23;20009;-96
2023/03/09 04:17:16;;;;;;;15.50;8.88;;;;;;;2.07;96.23;98242.91;6161913;23;20340;-95
2023/03/09 04:19:41;;;;;;;13.20;8.27;;;;;;;1.98;96.77;98248.50;6161867;23;20005;-95
2023/03/09 04:22:07;;;;;;;17.50;9.00;;;;;;;1.99;97.19;98239.97;6161796;23;20001;-94
2023/03/09 04:24:32;;;;;;;14.10;8.88;;;;;;;1.96;97.84;98234.25;6161716;23;20020;-95
2023/03/09 04:26:59;;;;;;;12.77;8.93;;;;;;;1.91;98.35;98232.78;6161944;23;20131;-95
2023/03/09 04:29:25;;;;;;;14.43;8.77;;;;;;;1.95;100.00;98258.84;6162137;23;20028;-95
2023/03/09 04:31:50;;;;;;;16.75;9.43;;;;;;;1.83;99.17;98255.28;6161700;23;20420;-94
2023/03/09 04:34:16;;;;;;;13.93;8.70;;;;;;;1.78;99.80;98226.75;6162084;23;20436;-95
2023/03/09 04:36:41;;;;;;;16.10;8.77;;;;;;;1.66;100.00;98238.44;6161712;23;20005;-95
2023/03/09 04:39:07;;;;;;;15.65;9.00;;;;;;;1.75;100.00;98231.19;6161165;23;20116;-96
2023/03/09 04:41:33;;;;;;;17.77;9.73;;;;;;;1.81;99.62;98233.41;6161972;23;20032;-95
2023/03/09 04:43:58;;;;;;;20.58;9.20;;;;;;;1.71;100.00;98233.09;6160804;23;20012;-96
2023/03/09 04:46:24;;;;;;;25.10;10.25;;;;;;;1.42;100.00;98234.72;6160756;23;20013;-96
2023/03/09 04:48:50;;;;;;;18.00;8.98;;;;;;;1.55;100.00;98248.38;6160970;23;20001;-95
2023/03/09 04:51:15;;;;;;;17.00;10.10;;;;;;;1.54;100.00;98234.06;6160751;23;20080;-95
2023/03/09 04:53:41;;;;;;;17.08;9.68;;;;;;;1.67;100.00;98251.97;6160996;23;20313;-95
2023/03/09 04:56:07;;;;;;;16.70;9.73;;;;;;;1.58;100.00;98225.31;6160804;23;20005;-96
2023/03/09 04:58:32;;;;;;;17.27;10.00;;;;;;;1.67;100.00;98250.25;6161277;23;20015;-95
2023/03/09 05:00:58;;;;;;;18.40;10.20;;;;;;;1.80;100.00;98221.56;6161274;23;20429;-96
2023/03/09 05:03:23;;;;;;;21.02;11.13;;;;;;;1.73;100.00;98217.75;6161171;23;20091;-95
2023/03/09 05:05:49;;;;;;;17.75;10.88;;;;;;;1.86;100.00;98221.25;6161283;23;20004;-94
2023/03/09 05:08:14;;;;;;;19.90;11.10;;;;;;;1.57;100.00;98213.53;6161001;23;20021;-95
2023/03/09 05:10:40;;;;;;;18.20;10.68;;;;;;;1.61;100.00;98209.91;6161163;23;20015;-93
2023/03/09 05:13:05;;;;;;;18.70;10.15;;;;;;;1.58;100.00;98209.25;6161247;23;20425;-94
2023/03/09 05:15:31;;;;;;;22.50;10.80;;;;;;;1.69;100.00;98206.94;6161306;23;20001;-96
2023/03/09 05:17:56;;;;;;;17.63;9.93;;;;;;;1.49;100.00;98208.88;6161762;23;20024;-95
2023/03/09 05:20:23;;;;;;;16.63;9.93;;;;;;;1.75;100.00;98205.75;6161306;23;19997;-94
2023/03/09 05:22:48;;;;;;;17.55;9.60;;;;;;;1.77;100.00;98232.75;6161239;23;20021;-95
2023/03/09 05:25:14;;;;;;;17.35;9.75;;;;;;;1.98;100.00;98237.53;6160691;23;20000;-96
2023/03/09 05:27:40;;;;;;;17.83;9.43;;;;;;;1.84;100.00;98226.41;6161541;23;20008;-95
2023/03/09 05:30:06;;;;;;;18.55;9.38;;;;;;;1.93;99.41;98207.25;6161539;23;20009;-96
2023/03/09 05:32:31;;;;;;;18.05;9.35;;;;;;;1.78;99.51;98210.66;6160982;23;20428;-95
2023/03/09 05:34:57;;;;;;;18.15;9.57;;;;;;;1.77;100.00;98214.13;6160873;23;20032;-94
2023/03/09 05:37:23;;;;;;;18.90;9.95;;;;;;;1.73;100.00;98197.41;6160828;23;20029;-95
2023/03/09 05:39:50;;;;;;;18.08;9.32;;;;;;;1.82;100.00;98210.41;6161260;23;20005;-95
2023/03/09 05:42:16;;;;;;;17.08;8.95;;;;;;;2.16;98.25;98211.00;6162076;23;20340;-96
2023/03/09 05:44:41;;;;;;;17.42;9.07;;;;;;;2.22;98.85;98225.06;6161076;23;20004;-95
2023/03/09 05:47:07;;;;;;;15.02;9.10;;;;;;;1.81;98.26;98190.16;6162045;23;20025;-95
2023/03/09 05:49:32;;;;;;;18.02;9.85;;;;;;;1.90;99.08;98204.88;6162080;23;20067;-96
2023/03/09 05:51:59;;;;;;;17.25;9.20;;;;;;;1.88;98.90;98201.63;6161617;23;20025;-96
2023/03/09 05:54:24;;;;;;;16.65;9.48;;;;;;;1.83;100.00;98199.34;6161878;23;20009;-96
2023/03/09 05:56:54;;;;;;;16.45;8.93;;;;;;;1.89;100.00;98205.78;6161453;23;20012;-96
2023/03/09 05:59:20;;;;;;;20.27;9.23;;;;;;;1.95;100.00;98197.78;6161380;23;20009;-95
2023/03/09 06:01:45;;;;;;;17.17;8.82;;;;;;;1.96;100.00;98208.81;6160800;23;20005;-94
2023/03/09 06:04:11;;;;;;;20.75;10.05;;;;;;;1.79;100.00;98186.88;6160309;23;20068;-95
2023/03/09 06:06:36;;;;;;;18.55;9.82;;;;;;;1.88;100.00;98201.63;6159855;23;20335;-95
2023/03/09 06:09:02;;;;;;;19.98;9.13;;;;;;;1.89;100.00;98193.06;6160857;23;20005;-95
2023/03/09 06:11:27;;;;;;;16.38;8.77;;;;;;;1.74;100.00;98194.78;6160491;23;20005;-95
2023/03/09 06:13:54;;;;;;;19.20;9.07;;;;;;;2.03;100.00;98184.66;6160189;23;20495;-96
2023/03/09 06:16:20;;;;;;;23.08;10.20;;;;;;;1.87;100.00;98175.34;6160207;23;20021;-96
2023/03/09 06:18:46;;;;;;;19.05;9.05;;;;;;;1.84;100.00;98174.72;6159921;23;20005;-94
2023/03/09 06:21:13;;;;;;;26.73;11.45;;;;;;;1.92;100.00;98192.88;6160174;23;20435;-96
2023/03/09 06:23:39;;;;;;;20.48;8.90;;;;;;;1.84;100.00;98177.25;6159772;23;20009;-95
2023/03/09 06:26:07;;;;;;;24.80;10.88;;;;;;;2.05;100.00;98206.53;6160108;23;20091;-94
2023/03/09 06:28:33;;;;;;;21.50;9.55;;;;;;;1.63;100.00;98166.59;6160072;23;20015;-94
2023/03/09 06:30:59;;;;;;;23.55;9.73;;;;;;;1.65;100.00;98175.75;6159318;23;20039;-94
2023/03/09 06:33:25;;;;;;;26.88;10.27;;;;;;;1.75;100.00;98172.69;6160885;23;20001;-94
2023/03/09 06:35:50;;;;;;;26.63;9.50;;;;;;;1.84;100.00;98167.09;6161656;23;20333;-96
2023/03/09 06:38:16;;;;;;;27.33;11.30;;;;;;;1.84;100.00;98182.34;6162988;23;20005;-94
2023/03/09 06:40:41;;;;;;;25.42;10.35;;;;;;;1.84;100.00;98159.47;6160186;23;19997;-95
2023/03/09 06:43:13;;;;;;;29.50;12.20;;;;;;;2.22;100.00;98164.00;6163182;23;20032;-96
2023/03/09 06:45:44;;;;;;;;;;;;;;;2.25;100.00;98204.56;6164919;23;20081;-96
2023/03/09 06:48:10;;;;;;;27.25;10.77;;;;;;;1.92;100.00;98190.34;6163245;23;20231;-93
2023/03/09 06:50:37;;;;;;;24.55;11.13;;;;;;;2.14;100.00;98180.53;6160876;23;20005;-96
2023/03/09 06:53:03;;;;;;;24.77;11.25;;;;;;;2.29;100.00;98178.00;6160962;23;20005;-95
2023/03/09 06:55:28;;;;;;;25.55;11.02;;;;;;;2.13;100.00;98206.91;6160989;23;20136;-94
2023/03/09 06:57:54;;;;;;;25.92;10.80;;;;;;;2.40;100.00;98203.63;6162042;23;20431;-94
2023/03/09 07:00:27;;;;;;;28.88;12.07;;;;;;;2.46;100.00;98197.34;6161171;23;20088;-95
2023/03/09 07:02:52;;;;;;;27.25;11.57;;;;;;;2.37;100.00;98182.66;6160919;23;20001;-95
2023/03/09 07:05:18;;;;;;;28.73;10.82;;;;;;;2.72;100.00;98205.97;6161451;23;20061;-95
2023/03/09 07:07:48;;;;;;;22.50;10.90;;;;;;;2.61;100.00;98185.41;6181258;23;20369;-94
2023/03/09 07:10:14;;;;;;;26.92;12.13;;;;;;;2.32;100.00;98154.91;6159266;23;20005;-95
2023/03/09 07:12:41;;;;;;;25.98;10.77;;;;;;;2.62;100.00;98166.69;6159429;23;20493;-95
2023/03/09 07:15:10;;;;;;;21.40;9.43;;;;;;;2.48;100.00;98175.16;6158967;23;20078;-94
2023/03/09 07:17:36;;;;;;;22.98;10.43;;;;;;;2.60;100.00;98182.06;6159745;23;20053;-94
2023/03/09 07:20:01;;;;;;;23.42;8.88;;;;;;;2.28;100.00;98163.63;6159332;23;20036;-92
2023/03/09 07:22:27;;;;;;;22.23;9.35;;;;;;;2.63;100.00;98194.59;6159560;23;20016;-96
2023/03/09 07:24:52;;;;;;;24.05;10.30;;;;;;;2.73;100.00;98179.56;6157666;23;20013;-95
2023/03/09 07:27:19;;;;;;;23.45;9.70;;;;;;;2.93;100.00;98184.25;6159392;23;20001;-95
2023/03/09 07:29:45;;;;;;;25.33;10.57;;;;;;;3.16;99.76;98202.38;6159374;23;20416;-95
2023/03/09 07:32:10;;;;;;;30.40;10.70;;;;;;;3.19;97.76;98197.09;6159201;23;20013;-95
2023/03/09 07:34:37;;;;;;;23.90;9.95;;;;;;;2.99;97.04;98178.75;6159685;23;20019;-94
2023/03/09 07:37:02;;;;;;;28.05;10.77;;;;;;;2.90;98.89;98171.72;6161142;23;20004;-94
2023/03/09 07:39:27;;;;;;;31.75;10.57;;;;;;;3.09;97.11;98166.25;6161330;23;19997;-94
2023/03/09 07:41:53;;;;;;;25.95;10.20;;;;;;;2.95;97.24;98139.13;6160918;23;20015;-93
2023/03/09 07:44:18;;;;;;;33.42;12.35;;;;;;;2.95;98.06;98145.94;6161445;23;20344;-95
2023/03/09 07:46:44;;;;;;;23.73;9.50;;;;;;;3.19;97.20;98152.03;6161838;23;20001;-95
2023/03/09 07:49:12;;;;;;;30.05;10.82;;;;;;;2.99;96.69;98143.09;6161172;23;20009;-95
2023/03/09 07:54:14;;;;;;;27.25;9.43;;;;;;;3.17;96.34;98153.88;6200002;22;20021;-94
2023/03/09 07:56:40;;;;;;;21.65;8.45;;;;;;;3.04;96.92;98159.81;6213518;23;20005;-94
2023/03/09 07:59:13;;;;;;;25.48;10.40;;;;;;;3.09;97.83;98135.69;6213034;23;20004;-95
2023/03/09 08:01:39;;;;;;;22.65;9.05;;;;;;;3.40;97.05;98144.72;6214256;23;20378;-96
2023/03/09 08:04:04;;;;;;;32.05;9.73;;;;;;;3.65;95.84;98163.53;6214790;23;20005;-96
2023/03/09 08:06:30;;;;;;;19.02;8.70;;;;;;;3.39;96.93;98140.56;6214294;23;19996;-96
2023/03/09 08:09:20;;;;;;;22.25;9.00;;;;;;;3.43;96.99;98167.47;6223699;22;20053;-96
2023/03/09 08:11:53;;;;;;;23.83;9.88;;;;;;;3.14;100.00;98137.94;6221453;23;20004;-96
2023/03/09 08:31:05;;;;;;;22.27;6.97;;;;;;;3.55;100.00;98137.81;6182700;22;20013;-96
2023/03/09 08:34:03;;;;;;;16.33;7.50;;;;;;;3.53;99.43;98139.63;6165552;23;20079;-95
2023/03/09 08:36:48;;;;;;;18.35;7.18;;;;;;;3.39;100.00;98130.34;6186219;23;20145;-96
2023/03/09 08:50:12;;;;;;;23.97;7.63;;;;;;;3.60;100.00;98122.19;6183453;23;20804;-96
2023/03/09 08:52:41;;;;;;;19.70;7.53;;;;;;;3.68;100.00;98111.50;6182481;23;20020;-95
2023/03/09 09:04:26;;;;;;;21.63;7.30;;;;;;;3.70;100.00;98135.97;6186491;23;20129;-96
2023/03/09 09:07:43;;;;;;;19.15;7.07;;;;;;;3.76;100.00;98081.19;6193976;23;20008;-96
2023/03/09 09:11:05;;;;;;;19.52;7.63;;;;;;;4.10;100.00;98107.78;6200872;23;20012;-96
2023/03/09 09:17:43;;;;;;;19.83;7.57;;;;;;;4.64;99.84;98076.78;6203226;23;20009;-96
2023/03/09 09:20:57;;;;;;;19.88;8.25;;;;;;;4.71;100.00;98072.88;6199880;23;20068;-96
2023/03/09 09:23:49;;;;;;;;;;;;;;;;;;;;;
2023/03/09 09:27:12;;;;;;;16.90;7.93;;;;;;;5.15;99.72;98056.06;6110116;23;20045;-96
2023/03/09 09:34:24;;;;;;;20.23;8.20;;;;;;;5.00;99.56;98062.28;6081188;23;20018;-95
2023/03/09 09:37:44;;;;;;;18.98;7.88;;;;;;;5.08;100.00;98059.16;6110749;23;20472;-96
2023/03/09 09:47:12;;;;;;;16.27;7.32;;;;;;;4.92;98.50;98049.22;6194743;23;20013;-95
2023/03/09 09:50:24;;;;;;;;;;;;;;;;;;;;;
2023/03/09 09:57:04;;;;;;;19.60;7.28;;;;;;;4.97;100.00;98082.94;6034249;23;20023;-96
2023/03/09 16:01:33;;;;;;;44.55;7.53;;;;;;;11.28;100.00;97638.47;6234501;23;20027;-95
2023/03/09 16:48:14;;;;;;;;;;;;;;;;;;;;;
2023/03/09 17:02:27;;;;;;;32.88;5.03;;;;;;;10.55;100.00;97560.00;6196422;22;20028;-95
2023/03/09 17:05:13;;;;;;;27.50;3.58;;;;;;;10.25;100.00;97522.72;6178559;23;20021;-95
2023/03/09 17:07:59;;;;;;;26.95;4.03;;;;;;;10.34;100.00;97549.31;6196308;23;20012;-95
2023/03/09 17:10:27;;;;;;;22.92;3.65;;;;;;;10.56;100.00;97566.81;6161322;23;20040;-95
2023/03/09 17:12:54;;;;;;;24.35;2.80;;;;;;;10.48;100.00;97552.13;6164181;23;19996;-96
2023/03/09 17:15:45;;;;;;;;;;;;;;;;;;;;;
2023/03/09 17:18:33;;;;;;;16.45;2.70;;;;;;;10.23;100.00;97519.47;6207876;23;20012;-96
2023/03/09 17:21:02;;;;;;;17.20;2.30;;;;;;;10.26;100.00;97521.72;6171889;23;20008;-96
2023/03/09 17:23:33;;;;;;;19.50;2.78;;;;;;;10.24;100.00;97500.47;6174203;23;20143;-96
2023/03/09 17:34:46;;;;;;;19.65;2.35;;;;;;;10.13;100.00;97478.38;6159368;23;20013;-96
2023/03/09 17:43:01;;;;;;;16.23;2.75;;;;;;;9.99;100.00;97461.75;6207178;22;20095;-96
2023/03/09 17:45:27;;;;;;;19.38;3.03;;;;;;;10.17;100.00;97484.84;6163192;23;20012;-96
2023/03/09 17:47:58;;;;;;;19.40;3.42;;;;;;;9.95;100.00;97472.53;6163121;23;20005;-96
2023/03/09 17:50:30;;;;;;;19.65;3.13;;;;;;;10.12;100.00;97474.19;6163796;23;20005;-96
2023/03/09 17:56:07;;;;;;;21.05;3.00;;;;;;;10.05;100.00;97440.53;6179240;23;20048;-95
2023/03/09 17:58:36;;;;;;;17.90;3.10;;;;;;;10.16;100.00;97431.66;6194572;23;20047;-94
2023/03/09 18:01:20;;;;;;;15.18;2.80;;;;;;;10.18;100.00;97442.63;6176224;23;20036;-96
2023/03/09 18:03:46;;;;;;;18.23;3.70;;;;;;;10.12;100.00;97438.13;6172351;23;20044;-96
2023/03/09 18:06:17;;;;;;;13.73;4.28;;;;;;;10.08;100.00;97423.94;6159726;23;20005;-95
2023/03/09 18:08:45;;;;;;;14.00;2.97;;;;;;;10.13;100.00;97429.41;6160246;23;20087;-95
2023/03/09 18:11:30;;;;;;;17.10;3.72;;;;;;;9.98;100.00;97423.28;6162571;23;20008;-95
2023/03/09 18:14:39;;;;;;;15.15;3.65;;;;;;;10.02;100.00;97406.53;6184801;23;20013;-94
2023/03/09 18:17:10;;;;;;;27.33;5.45;;;;;;;9.96;100.00;97409.75;6079619;23;20018;-96
2023/03/09 18:20:04;;;;;;;34.33;6.07;;;;;;;10.17;100.00;97432.47;6165572;23;20037;-96
2023/03/09 18:23:25;;;;;;;;;;;;;;;;;;;;;
2023/03/09 18:26:31;;;;;;;31.58;5.72;;;;;;;10.12;100.00;97425.25;6167638;23;20277;-96
2023/03/09 18:29:43;;;;;;;33.65;6.22;;;;;;;9.96;100.00;97392.50;6143666;23;20007;-96
2023/03/09 18:32:41;;;;;;;37.70;6.45;;;;;;;9.98;100.00;97400.09;6169694;23;20001;-96
2023/03/09 18:35:07;;;;;;;41.72;6.90;;;;;;;10.00;100.00;97404.13;6162709;23;20009;-95
2023/03/09 18:37:33;;;;;;;40.90;7.03;;;;;;;9.93;100.00;97382.53;6185703;23;20028;-96
2023/03/09 18:39:59;;;;;;;40.80;7.50;;;;;;;10.00;100.00;97385.28;6163259;23;20009;-96
2023/03/09 18:42:28;;;;;;;43.10;7.68;;;;;;;9.91;100.00;97365.63;6160087;23;20387;-96
2023/03/09 18:44:59;;;;;;;50.05;7.20;;;;;;;9.98;100.00;97371.75;6183913;23;20455;-96
2023/03/09 18:47:28;;;;;;;48.10;8.52;;;;;;;9.99;100.00;97363.03;6184816;23;20124;-96
2023/03/09 18:49:59;;;;;;;52.50;9.38;;;;;;;9.96;100.00;97358.22;6159964;23;20004;-95
2023/03/09 18:52:24;;;;;;;40.97;7.55;;;;;;;9.95;100.00;97357.41;6159617;23;20346;-95
2023/03/09 18:54:51;;;;;;;53.63;8.73;;;;;;;10.13;100.00;97375.28;6160085;23;20024;-95
2023/03/09 18:57:19;;;;;;;71.47;9.40;;;;;;;9.94;100.00;97349.84;6162404;23;20019;-94
2023/03/09 18:59:45;;;;;;;43.53;7.35;;;;;;;10.11;100.00;97369.50;6158980;23;20001;-96
2023/03/09 19:02:13;;;;;;;50.05;7.13;;;;;;;10.00;100.00;97349.22;6158387;23;20005;-94
2023/03/09 19:04:38;;;;;;;47.25;7.18;;;;;;;10.15;100.00;97362.25;6158428;23;20009;-95
2023/03/09 19:07:04;;;;;;;51.40;8.80;;;;;;;10.02;100.00;97331.78;6184493;23;20103;-95
2023/03/09 19:09:30;;;;;;;47.10;7.93;;;;;;;10.05;100.00;97337.44;6159414;23;20079;-96
2023/03/09 19:11:55;;;;;;;42.88;6.03;;;;;;;10.07;100.00;97340.69;6160187;23;20075;-96
2023/03/09 19:14:26;;;;;;;40.90;5.32;;;;;;;9.94;100.00;97313.78;6159972;23;20009;-96
2023/03/09 19:17:04;;;;;;;32.43;5.53;;;;;;;10.10;100.00;97318.94;6163408;23;20005;-96
2023/03/09 19:19:29;;;;;;;36.97;5.43;;;;;;;9.82;100.00;97301.19;6187896;23;20284;-96
2023/03/09 19:22:00;;;;;;;44.63;7.25;;;;;;;9.90;100.00;97302.16;6185872;23;20471;-96
2023/03/09 19:24:41;;;;;;;39.20;5.53;;;;;;;9.91;100.00;97288.34;6163625;23;20458;-96
2023/03/09 19:27:07;;;;;;;46.60;6.45;;;;;;;9.91;100.00;97283.19;6185846;23;20626;-95
2023/03/09 19:29:33;;;;;;;39.78;6.30;;;;;;;9.93;100.00;97291.56;6159448;23;20005;-95
2023/03/09 19:31:59;;;;;;;44.47;7.18;;;;;;;9.95;100.00;97305.91;6158947;23;20016;-96
2023/03/09 19:34:30;;;;;;;58.90;8.80;;;;;;;9.92;100.00;97293.31;6159954;23;20009;-94
2023/03/09 19:37:10;;;;;;;50.43;9.07;;;;;;;9.95;100.00;97284.44;6160063;23;20005;-96
2023/03/09 19:44:51;;;;;;;55.78;7.93;;;;;;;9.96;100.00;97265.47;6195914;23;20079;-96
2023/03/09 19:47:16;;;;;;;46.20;6.38;;;;;;;9.96;100.00;97266.28;6158960;23;20321;-96
2023/03/09 19:49:42;;;;;;;50.53;8.63;;;;;;;9.93;100.00;97270.97;6159685;23;20007;-96
2023/03/09 19:52:07;;;;;;;51.40;7.70;;;;;;;9.76;100.00;97260.66;6159844;23;20008;-95
2023/03/09 19:54:33;;;;;;;60.03;11.63;;;;;;;9.75;100.00;97251.28;6160323;23;20436;-94
2023/03/09 19:56:59;;;;;;;58.00;10.70;;;;;;;9.90;100.00;97256.63;6160063;23;20009;-95
2023/03/09 19:59:25;;;;;;;45.75;10.60;;;;;;;9.83;100.00;97266.75;6159338;23;20009;-95
2023/03/09 20:01:53;;;;;;;51.55;10.63;;;;;;;9.76;100.00;97229.75;6159575;23;20013;-94
2023/03/09 20:04:23;;;;;;;62.35;12.90;;;;;;;9.81;100.00;97237.78;6159276;23;20032;-95