Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:31;;;;;;;;;13.67;12.33;;;;;;;;5138847;27;21581;-71
2022/04/03 00:02:57;;;;;;;;;12.33;11.00;;;;;;;;5139150;27;9412;-72
2022/04/03 00:05:22;;;;;;;;;14.00;11.33;;;;;;;;5140244;27;11367;-72
2022/04/03 00:07:47;;;;;;;;;12.67;10.00;;;;;;;;5121032;27;11869;-72
2022/04/03 00:10:14;;;;;;;;;11.00;11.00;;;;;;;;5140062;27;11600;-72
2022/04/03 00:12:40;;;;;;;;;14.00;8.67;;;;;;;;5120418;27;10499;-72
2022/04/03 00:15:05;;;;;;;;;20.33;14.67;;;;;;;;5138886;27;22475;-73
2022/04/03 00:17:30;;;;;;;;;13.33;10.00;;;;;;;;5138438;27;23567;-73
2022/04/03 00:19:56;;;;;;;;;12.33;11.67;;;;;;;;5138680;27;13216;-72
2022/04/03 00:22:22;;;;;;;;;17.00;10.67;;;;;;;;5139675;27;11603;-72
2022/04/03 00:24:47;;;;;;;;;14.33;11.00;;;;;;;;5141082;27;10348;-72
2022/04/03 00:27:12;;;;;;;;;10.33;10.00;;;;;;;;5143399;27;11538;-72
2022/04/03 00:29:38;;;;;;;;;11.67;10.67;;;;;;;;5142963;27;8802;-73
2022/04/03 00:32:04;;;;;;;;;13.00;10.00;;;;;;;;5142809;27;11383;-73
2022/04/03 00:34:30;;;;;;;;;11.00;9.33;;;;;;;;5142648;27;11684;-73
2022/04/03 00:36:55;;;;;;;;;10.67;8.00;;;;;;;;5142188;27;21356;-73
2022/04/03 00:39:21;;;;;;;;;10.67;10.67;;;;;;;;5142560;27;10469;-73
2022/04/03 00:41:46;;;;;;;;;11.67;7.33;;;;;;;;5142667;27;16801;-73
2022/04/03 00:44:12;;;;;;;;;12.67;11.00;;;;;;;;5142570;27;21949;-73
2022/04/03 00:46:39;;;;;;;;;10.67;9.33;;;;;;;;5142205;27;22918;-73
2022/04/03 00:49:04;;;;;;;;;8.00;8.00;;;;;;;;5142057;27;21412;-72
2022/04/03 00:51:30;;;;;;;;;13.00;8.33;;;;;;;;5141721;27;21628;-73
2022/04/03 00:53:55;;;;;;;;;8.67;7.33;;;;;;;;5141690;27;21381;-71
2022/04/03 00:56:21;;;;;;;;;7.67;7.67;;;;;;;;5142456;27;21336;-73
2022/04/03 00:58:48;;;;;;;;;7.67;6.67;;;;;;;;5143094;27;11331;-72
2022/04/03 01:01:13;;;;;;;;;13.67;10.00;;;;;;;;5142404;27;8746;-73
2022/04/03 01:03:39;;;;;;;;;8.33;8.00;;;;;;;;5141262;27;22882;-70
2022/04/03 01:06:04;;;;;;;;;13.33;11.00;;;;;;;;5141971;27;22165;-72
2022/04/03 01:08:29;;;;;;;;;14.33;10.33;;;;;;;;5141558;27;22237;-72
2022/04/03 01:10:55;;;;;;;;;10.00;10.00;;;;;;;;5141954;27;12596;-72
2022/04/03 01:13:21;;;;;;;;;10.67;9.00;;;;;;;;5123663;27;13564;-73
2022/04/03 01:15:53;;;;;;;;;10.67;10.67;;;;;;;;5123457;27;23713;-72
2022/04/03 01:18:19;;;;;;;;;7.33;7.33;;;;;;;;5141698;27;16535;-72
2022/04/03 01:20:45;;;;;;;;;12.00;12.00;;;;;;;;5141670;27;22440;-73
2022/04/03 01:23:10;;;;;;;;;7.67;7.67;;;;;;;;5141506;27;22487;-73
2022/04/03 01:25:35;;;;;;;;;10.67;9.33;;;;;;;;5142480;27;22280;-73
2022/04/03 01:28:00;;;;;;;;;9.67;6.00;;;;;;;;5142261;27;21989;-72
2022/04/03 01:30:26;;;;;;;;;9.67;8.33;;;;;;;;5142022;27;22532;-72
2022/04/03 01:32:51;;;;;;;;;10.67;10.33;;;;;;;;5142260;27;8814;-71
2022/04/03 01:35:17;;;;;;;;;10.00;10.00;;;;;;;;5122449;27;24667;-73
2022/04/03 01:37:42;;;;;;;;;12.67;10.67;;;;;;;;5141898;27;8790;-73
2022/04/03 01:40:08;;;;;;;;;9.33;7.00;;;;;;;;5141949;27;11959;-73
2022/04/03 01:42:33;;;;;;;;;9.00;9.00;;;;;;;;5141486;27;22332;-72
2022/04/03 01:44:59;;;;;;;;;13.00;9.67;;;;;;;;5141532;27;9686;-73
2022/04/03 01:47:24;;;;;;;;;13.67;13.67;;;;;;;;5122193;27;23839;-72
2022/04/03 01:49:49;;;;;;;;;10.67;9.33;;;;;;;;5141361;27;21388;-72
2022/04/03 01:52:15;;;;;;;;;9.00;9.00;;;;;;;;5140997;27;21441;-72
2022/04/03 01:54:40;;;;;;;;;10.67;10.67;;;;;;;;5141050;27;21526;-72
2022/04/03 01:57:05;;;;;;;;;9.00;7.00;;;;;;;;5141046;27;22209;-72
2022/04/03 01:59:32;;;;;;;;;10.00;10.00;;;;;;;;5122653;27;22840;-72
2022/04/03 02:01:57;;;;;;;;;9.67;8.33;;;;;;;;5141013;27;22312;-72
2022/04/03 02:04:23;;;;;;;;;9.00;9.00;;;;;;;;5140990;27;22668;-71
2022/04/03 02:06:51;;;;;;;;;10.00;7.00;;;;;;;;5141528;27;10426;-73
2022/04/03 02:09:16;;;;;;;;;9.00;6.67;;;;;;;;5141692;27;21645;-71
2022/04/03 02:11:41;;;;;;;;;12.00;7.00;;;;;;;;5141064;27;21840;-72
2022/04/03 02:14:07;;;;;;;;;6.33;4.00;;;;;;;;5141282;27;21599;-73
2022/04/03 02:16:32;;;;;;;;;8.33;7.00;;;;;;;;5141069;27;21307;-73
2022/04/03 02:18:57;;;;;;;;;7.00;7.00;;;;;;;;5141629;27;9051;-72
2022/04/03 02:21:23;;;;;;;;;9.33;7.67;;;;;;;;5141476;27;8784;-72
2022/04/03 02:23:48;;;;;;;;;9.67;7.00;;;;;;;;5140814;27;11340;-71
2022/04/03 02:26:13;;;;;;;;;7.00;7.00;;;;;;;;5141178;27;8770;-72
2022/04/03 02:28:39;;;;;;;;;7.00;7.00;;;;;;;;5121826;27;9152;-73
2022/04/03 02:31:04;;;;;;;;;9.00;7.00;;;;;;;;5141253;27;8801;-72
2022/04/03 02:33:29;;;;;;;;;10.67;9.00;;;;;;;;5140313;27;8814;-73
2022/04/03 02:35:55;;;;;;;;;7.67;6.67;;;;;;;;5141104;27;21468;-73
2022/04/03 02:38:21;;;;;;;;;9.33;6.67;;;;;;;;5140924;27;22619;-72
2022/04/03 02:40:46;;;;;;;;;9.00;9.00;;;;;;;;5141173;27;10249;-72
2022/04/03 02:43:12;;;;;;;;;12.33;7.00;;;;;;;;5140984;27;10318;-72
2022/04/03 02:45:38;;;;;;;;;7.00;7.00;;;;;;;;5140537;27;21768;-74
2022/04/03 02:48:04;;;;;;;;;7.67;7.67;;;;;;;;5139706;27;16334;-73
2022/04/03 02:50:29;;;;;;;;;7.33;7.33;;;;;;;;5141347;27;8934;-73
2022/04/03 02:52:55;;;;;;;;;9.00;7.00;;;;;;;;5141500;27;9427;-72
2022/04/03 02:55:21;;;;;;;;;7.00;7.00;;;;;;;;5140945;27;11293;-72
2022/04/03 02:57:47;;;;;;;;;12.67;8.33;;;;;;;;5121972;27;9051;-73
2022/04/03 03:00:14;;;;;;;;;7.00;4.00;;;;;;;;5140039;27;21318;-73
2022/04/03 03:02:40;;;;;;;;;9.00;9.00;;;;;;;;5140449;27;21437;-72
2022/04/03 03:05:07;;;;;;;;;10.00;7.00;;;;;;;;5122105;27;9634;-72
2022/04/03 03:07:37;;;;;;;;;6.00;6.00;;;;;;;;5140001;27;21455;-72
2022/04/03 03:10:03;;;;;;;;;7.00;6.00;;;;;;;;5140152;27;21441;-72
2022/04/03 03:12:29;;;;;;;;;6.00;6.00;;;;;;;;5140298;27;8873;-72
2022/04/03 03:14:56;;;;;;;;;9.00;6.33;;;;;;;;5140916;27;8774;-73
2022/04/03 03:17:22;;;;;;;;;7.00;7.00;;;;;;;;5121815;27;11700;-72
2022/04/03 03:19:47;;;;;;;;;9.33;7.00;;;;;;;;5140011;27;12541;-72
2022/04/03 03:22:12;;;;;;;;;8.33;7.00;;;;;;;;5140358;27;9009;-72
2022/04/03 03:24:37;;;;;;;;;9.67;9.00;;;;;;;;5140544;27;8813;-73
2022/04/03 03:27:03;;;;;;;;;4.00;4.00;;;;;;;;5121295;27;12917;-72
2022/04/03 03:29:28;;;;;;;;;13.00;7.00;;;;;;;;5140136;27;10265;-73
2022/04/03 03:31:53;;;;;;;;;7.00;7.00;;;;;;;;5139441;27;21392;-72
2022/04/03 03:34:18;;;;;;;;;8.33;7.00;;;;;;;;5139621;27;16800;-73
2022/04/03 03:36:44;;;;;;;;;10.00;6.00;;;;;;;;5140203;27;9008;-73
2022/04/03 03:39:09;;;;;;;;;7.00;4.00;;;;;;;;5140534;27;21521;-73
2022/04/03 03:41:34;;;;;;;;;7.00;6.00;;;;;;;;5140122;27;21552;-74
2022/04/03 03:44:00;;;;;;;;;7.00;6.00;;;;;;;;5140436;27;8836;-72
2022/04/03 03:46:25;;;;;;;;;4.00;4.00;;;;;;;;5140817;27;8877;-73
2022/04/03 03:48:50;;;;;;;;;7.00;7.00;;;;;;;;5140188;27;8957;-72
2022/04/03 03:51:15;;;;;;;;;9.33;6.00;;;;;;;;5140275;27;9982;-72
2022/04/03 03:53:41;;;;;;;;;9.00;9.00;;;;;;;;5140336;27;10513;-73
2022/04/03 03:56:06;;;;;;;;;4.00;4.00;;;;;;;;5120905;27;12978;-73
2022/04/03 03:58:32;;;;;;;;;6.00;4.00;;;;;;;;5139989;27;9285;-74
2022/04/03 04:00:57;;;;;;;;;6.00;6.00;;;;;;;;5140048;27;8878;-73
2022/04/03 04:03:22;;;;;;;;;4.00;4.00;;;;;;;;5139399;27;9647;-72
2022/04/03 04:05:48;;;;;;;;;3.67;3.67;;;;;;;;5139475;27;9902;-72
2022/04/03 04:08:13;;;;;;;;;6.00;6.00;;;;;;;;5139358;27;11278;-73
2022/04/03 04:10:38;;;;;;;;;7.67;6.00;;;;;;;;5139467;27;11311;-73
2022/04/03 04:13:04;;;;;;;;;6.00;6.00;;;;;;;;5140361;27;9921;-73
2022/04/03 04:15:30;;;;;;;;;0.00;0.00;;;;;;;;5140180;27;8851;-72
2022/04/03 04:17:55;;;;;;;;;1.67;1.67;;;;;;;;5140168;27;9748;-73
2022/04/03 04:20:21;;;;;;;;;7.00;4.00;;;;;;;;5121006;27;11527;-73
2022/04/03 04:22:47;;;;;;;;;10.33;10.33;;;;;;;;5139419;27;11975;-72
2022/04/03 04:25:16;;;;;;;;;11.67;8.00;;;;;;;;5135617;27;22328;-72
2022/04/03 04:27:42;;;;;;;;;4.67;4.67;;;;;;;;5126853;27;21666;-73
2022/04/03 04:30:08;;;;;;;;;9.00;7.67;;;;;;;;5125881;27;21406;-73
2022/04/03 04:32:33;;;;;;;;;6.33;6.33;;;;;;;;5127609;27;10498;-72
2022/04/03 04:35:01;;;;;;;;;10.33;8.67;;;;;;;;5128944;27;11550;-72
2022/04/03 04:37:27;;;;;;;;;8.33;5.67;;;;;;;;5107144;27;21755;-72
2022/04/03 04:39:52;;;;;;;;;9.00;8.00;;;;;;;;5127435;27;21484;-72
2022/04/03 04:42:17;;;;;;;;;8.00;6.67;;;;;;;;5127529;27;11515;-73
2022/04/03 04:44:43;;;;;;;;;10.33;8.00;;;;;;;;5126623;27;11291;-74
2022/04/03 04:47:08;;;;;;;;;8.00;8.00;;;;;;;;5120422;27;22795;-72
2022/04/03 04:49:34;;;;;;;;;10.67;9.00;;;;;;;;5113028;27;18555;-72
2022/04/03 04:51:59;;;;;;;;;11.33;9.00;;;;;;;;5125756;27;21656;-72
2022/04/03 04:54:26;;;;;;;;;10.00;8.67;;;;;;;;5128063;27;8836;-73
2022/04/03 04:56:52;;;;;;;;;10.00;7.33;;;;;;;;5128391;27;10438;-73
2022/04/03 04:59:17;;;;;;;;;8.00;8.00;;;;;;;;5127997;27;9952;-73
2022/04/03 05:01:43;;;;;;;;;13.33;11.00;;;;;;;;5125683;27;21308;-73
2022/04/03 05:04:08;;;;;;;;;10.00;6.67;;;;;;;;5126849;27;23596;-72
2022/04/03 05:06:34;;;;;;;;;11.00;9.00;;;;;;;;5109057;27;21726;-73
2022/04/03 05:09:01;;;;;;;;;8.33;6.67;;;;;;;;5107421;27;14227;-74
2022/04/03 05:11:27;;;;;;;;;12.67;12.67;;;;;;;;5129961;27;22643;-74
2022/04/03 05:13:53;;;;;;;;;14.33;13.00;;;;;;;;5130354;27;24032;-74
2022/04/03 05:16:18;;;;;;;;;14.00;13.00;;;;;;;;5131975;27;11455;-73
2022/04/03 05:18:43;;;;;;;;;12.33;10.33;;;;;;;;5131057;27;8788;-73
2022/04/03 05:21:10;;;;;;;;;14.33;11.67;;;;;;;;5124529;27;11351;-74
2022/04/03 05:23:35;;;;;;;;;12.00;12.00;;;;;;;;5134568;27;11431;-73
2022/04/03 05:26:01;;;;;;;;;11.67;9.00;;;;;;;;5134300;27;11371;-73
2022/04/03 05:28:29;;;;;;;;;12.67;11.00;;;;;;;;5131202;27;21373;-73
2022/04/03 05:30:58;;;;;;;;;9.00;9.00;;;;;;;;5129782;27;21579;-74
2022/04/03 05:33:24;;;;;;;;;11.00;11.00;;;;;;;;5129065;27;22598;-73
2022/04/03 05:35:50;;;;;;;;;14.25;10.50;;;;;;;;5131079;27;22468;-75
2022/04/03 05:38:15;;;;;;;;;11.00;9.67;;;;;;;;5111340;27;14641;-74
2022/04/03 05:40:40;;;;;;;;;11.67;8.33;;;;;;;;5130029;27;21448;-73
2022/04/03 05:43:07;;;;;;;;;15.00;12.67;;;;;;;;5131217;27;10339;-73
2022/04/03 05:45:33;;;;;;;;;17.00;15.00;;;;;;;;5129217;27;21991;-74
2022/04/03 05:47:59;;;;;;;;;20.00;14.25;;;;;;;;5110713;27;11361;-73
2022/04/03 05:50:24;;;;;;;;;13.50;11.25;;;;;;;;5130039;27;14481;-74
2022/04/03 05:52:50;;;;;;;;;11.75;11.00;;;;;;;;5128426;27;13845;-74
2022/04/03 05:55:17;;;;;;;;;15.50;14.50;;;;;;;;5134207;27;11734;-75
2022/04/03 05:57:42;;;;;;;;;13.00;11.25;;;;;;;;5122719;27;14154;-74
2022/04/03 06:00:12;;;;;;;;;16.50;14.50;;;;;;;;5115484;27;13656;-78
2022/04/03 06:03:10;;;;;;;;;16.75;15.00;;;;;;;;5114589;27;13574;-75
2022/04/03 06:05:38;;;;;;;;;16.67;15.33;;;;;;;;5056050;28;12514;-76
2022/04/03 06:08:03;;;;;;;;;16.00;13.67;;;;;;;;5037394;28;8802;-76
2022/04/03 06:10:29;;;;;;;;;18.75;16.00;;;;;;;;5055487;28;10356;-76
2022/04/03 06:12:55;;;;;;;;;17.25;14.25;;;;;;;;5056397;28;11461;-78
2022/04/03 06:15:20;;;;;;;;;14.50;13.00;;;;;;;;5069364;28;13664;-76
2022/04/03 06:17:51;;;;;;;;;18.25;14.75;;;;;;;;5120023;28;11540;-76
2022/04/03 06:20:21;;;;;;;;;17.50;16.00;;;;;;;;5101580;28;11833;-75
2022/04/03 06:22:46;;;;;;;;;19.50;15.75;;;;;;;;5100529;28;14423;-76
2022/04/03 06:25:12;;;;;;;;;12.25;11.50;;;;;;;;5101278;28;11872;-77
2022/04/03 06:27:38;;;;;;;;;15.25;13.75;;;;;;;;5119628;28;11414;-76
2022/04/03 06:30:03;;;;;;;;;15.75;13.75;;;;;;;;5120305;27;11493;-76
2022/04/03 06:32:29;;;;;;;;;18.75;15.25;;;;;;;;5119591;28;8905;-77
2022/04/03 06:34:54;;;;;;;;;18.00;15.25;;;;;;;;5120459;27;10353;-77
2022/04/03 06:37:19;;;;;;;;;17.00;13.25;;;;;;;;5101518;28;8812;-77
2022/04/03 06:39:45;;;;;;;;;19.50;16.50;;;;;;;;5101753;28;10656;-74
2022/04/03 06:42:10;;;;;;;;;17.50;15.50;;;;;;;;5119744;28;11416;-79
2022/04/03 06:44:37;;;;;;;;;15.25;15.25;;;;;;;;5120005;28;8808;-81
2022/04/03 06:47:02;;;;;;;;;16.50;15.50;;;;;;;;5106059;27;12855;-80
2022/04/03 06:49:31;;;;;;;;;15.50;15.50;;;;;;;;5126715;27;11358;-79
2022/04/03 06:51:56;;;;;;;;;16.00;15.67;;;;;;;;5128450;27;8790;-82
2022/04/03 06:54:22;;;;;;;;;16.00;15.25;;;;;;;;5130186;27;11426;-76
2022/04/03 06:56:47;;;;;;;;;15.50;14.75;;;;;;;;5129786;27;8814;-76
2022/04/03 06:59:13;;;;;;;;;18.00;18.00;;;;;;;;5128262;27;11664;-77
2022/04/03 07:01:38;;;;;;;;;15.25;13.25;;;;;;;;5110241;27;14054;-77
2022/04/03 07:04:04;;;;;;;;;17.50;14.75;;;;;;;;5129664;27;11964;-78
2022/04/03 07:06:29;;;;;;;;;17.00;16.50;;;;;;;;5126932;27;10513;-80
2022/04/03 07:08:54;;;;;;;;;17.25;16.75;;;;;;;;5127580;27;10350;-75
2022/04/03 07:11:20;;;;;;;;;21.50;19.00;;;;;;;;5128007;27;9087;-76
2022/04/03 07:13:48;;;;;;;;;16.75;16.25;;;;;;;;5128184;27;13378;-76
2022/04/03 07:16:13;;;;;;;;;20.33;16.67;;;;;;;;5127193;27;13286;-76
2022/04/03 07:18:38;;;;;;;;;20.00;18.00;;;;;;;;5128866;27;14138;-75
2022/04/03 07:21:04;;;;;;;;;18.00;15.75;;;;;;;;5128414;27;10530;-76
2022/04/03 07:23:29;;;;;;;;;21.00;19.25;;;;;;;;5126347;27;14380;-76
2022/04/03 07:25:54;;;;;;;;;23.50;18.25;;;;;;;;5128885;27;12436;-77
2022/04/03 07:28:20;;;;;;;;;22.00;19.00;;;;;;;;5109123;27;10761;-77
2022/04/03 07:30:45;;;;;;;;;19.00;18.00;;;;;;;;5129343;27;12471;-77
2022/04/03 07:33:10;;;;;;;;;18.50;16.25;;;;;;;;5100198;27;12360;-75
2022/04/03 07:35:37;;;;;;;;;19.00;19.00;;;;;;;;5139370;27;11352;-75
2022/04/03 07:38:02;;;;;;;;;18.33;16.00;;;;;;;;5120774;27;11870;-77
2022/04/03 07:40:28;;;;;;;;;15.67;15.33;;;;;;;;5139639;27;10567;-77
2022/04/03 07:42:53;;;;;;;;;19.00;19.00;;;;;;;;5119930;27;13746;-75
2022/04/03 07:45:18;;;;;;;;;18.67;17.33;;;;;;;;5139842;27;11376;-73
2022/04/03 07:47:47;;;;;;;;;19.00;19.00;;;;;;;;5138815;27;11375;-74
2022/04/03 07:50:13;;;;;;;;;19.00;19.00;;;;;;;;5140289;27;11612;-74
2022/04/03 07:52:38;;;;;;;;;21.67;19.33;;;;;;;;5138884;27;8766;-74
2022/04/03 07:55:04;;;;;;;;;21.00;20.33;;;;;;;;5135498;27;13460;-75
2022/04/03 07:57:29;;;;;;;;;24.00;19.00;;;;;;;;5139000;27;11629;-73
2022/04/03 07:59:54;;;;;;;;;20.50;19.25;;;;;;;;5138687;27;12214;-74
2022/04/03 08:02:20;;;;;;;;;20.33;16.00;;;;;;;;5138572;27;11582;-74
2022/04/03 08:04:45;;;;;;;;;19.00;17.00;;;;;;;;5137394;27;10736;-74
2022/04/03 08:07:10;;;;;;;;;16.33;15.00;;;;;;;;5138646;27;12223;-73
2022/04/03 08:09:36;;;;;;;;;18.33;18.33;;;;;;;;5119660;27;11094;-72
2022/04/03 09:10:41;;;;;;;;;11.75;11.75;;;;;;;;5173991;27;77868;-77
2022/04/03 09:13:07;;;;;;;;;10.00;9.75;;;;;;;;5155278;27;26432;-75
2022/04/03 09:15:32;;;;;;;;;12.00;11.00;;;;;;;;5154684;27;21389;-74
2022/04/03 09:18:02;;;;;;;;;7.75;7.00;;;;;;;;5155404;27;21515;-74
2022/04/03 09:20:31;;;;;;;;;7.25;7.25;;;;;;;;5156695;27;22167;-74
2022/04/03 09:23:00;;;;;;;;;5.50;5.50;;;;;;;;5155603;27;11206;-74
2022/04/03 09:25:30;;;;;;;;;4.50;4.25;;;;;;;;5156513;27;11385;-75
2022/04/03 09:27:57;;;;;;;;;4.00;4.00;;;;;;;;5154628;27;13660;-75
2022/04/03 09:30:23;;;;;;;;;5.00;4.00;;;;;;;;5141232;27;11007;-75
2022/04/03 09:32:50;;;;;;;;;2.00;2.00;;;;;;;;5147112;27;11144;-79
2022/04/03 09:35:16;;;;;;;;;2.00;1.00;;;;;;;;5153724;27;10944;-77
2022/04/03 09:38:00;;;;;;;;;2.25;1.00;;;;;;;;5154463;27;10773;-75
2022/04/03 09:40:32;;;;;;;;;1.00;1.00;;;;;;;;5149296;27;10939;-75
2022/04/03 09:43:13;;;;;;;;;0.00;0.00;;;;;;;;5153318;27;10542;-74
2022/04/03 09:45:48;;;;;;;;;2.00;1.00;;;;;;;;5155452;27;10932;-74
2022/04/03 09:48:24;;;;;;;;;2.00;2.00;;;;;;;;5156653;27;10241;-74
2022/04/03 09:51:05;;;;;;;;;1.00;1.00;;;;;;;;5155063;27;10124;-75
2022/04/03 09:53:41;;;;;;;;;1.00;1.00;;;;;;;;5157003;27;9848;-74
2022/04/03 09:56:10;;;;;;;;;2.00;1.00;;;;;;;;5157114;27;9666;-73
2022/04/03 09:58:52;;;;;;;;;1.00;1.00;;;;;;;;5156543;27;10285;-73
2022/04/03 10:01:40;;;;;;;;;0.00;0.00;;;;;;;;5157226;27;9618;-74
2022/04/03 10:04:07;;;;;;;;;2.00;2.00;;;;;;;;5147944;27;9717;-75
2022/04/03 10:06:34;;;;;;;;;3.00;1.00;;;;;;;;5152554;27;9505;-76
2022/04/03 10:09:00;;;;;;;;;2.00;2.00;;;;;;;;5155002;27;9349;-75
2022/04/03 10:11:25;;;;;;;;;2.67;1.33;;;;;;;;5155750;27;9488;-74
2022/04/03 10:13:53;;;;;;;;;0.33;0.33;;;;;;;;5151495;27;10631;-74
2022/04/03 10:16:19;;;;;;;;;2.00;2.00;;;;;;;;5153182;27;13970;-76
2022/04/03 10:18:46;;;;;;;;;7.00;7.00;;;;;;;;5152669;27;13913;-73
2022/04/03 10:21:32;;;;;;;;;6.00;6.00;;;;;;;;5143138;27;10556;-73
2022/04/03 10:23:59;;;;;;;;;3.50;3.50;;;;;;;;5137577;27;9558;-74
2022/04/03 10:26:25;;;;;;;;;1.50;1.50;;;;;;;;5141002;27;11647;-75
2022/04/03 10:28:55;;;;;;;;;7.50;6.75;;;;;;;;5139079;27;9547;-74
2022/04/03 10:31:20;;;;;;;;;2.00;2.00;;;;;;;;5137236;27;13441;-74
2022/04/03 10:33:50;;;;;;;;;2.00;2.00;;;;;;;;5139398;27;12247;-74
2022/04/03 10:36:22;;;;;;;;;2.25;2.00;;;;;;;;5140498;27;8796;-75
2022/04/03 10:38:57;;;;;;;;;2.00;2.00;;;;;;;;5140334;27;11460;-76
2022/04/03 10:41:36;;;;;;;;;2.75;2.00;;;;;;;;5138445;27;10758;-75
2022/04/03 10:44:18;;;;;;;;;2.50;1.00;;;;;;;;5138401;27;10777;-74
2022/04/03 10:47:02;;;;;;;;;1.50;1.50;;;;;;;;5136476;27;10989;-74
2022/04/03 10:49:45;;;;;;;;;1.00;1.00;;;;;;;;5139017;27;11375;-75
2022/04/03 10:52:23;;;;;;;;;0.00;0.00;;;;;;;;5139915;27;11351;-75
2022/04/03 10:54:56;;;;;;;;;1.00;1.00;;;;;;;;5139974;27;11486;-74
2022/04/03 10:57:31;;;;;;;;;1.75;1.75;;;;;;;;5136300;27;11499;-74
2022/04/03 11:00:14;;;;;;;;;3.00;2.00;;;;;;;;5139676;27;11460;-74
2022/04/03 11:02:44;;;;;;;;;2.00;0.50;;;;;;;;5136797;27;11422;-74
2022/04/03 11:05:21;;;;;;;;;3.00;1.75;;;;;;;;5140095;27;12580;-72
2022/04/03 11:07:50;;;;;;;;;1.25;1.25;;;;;;;;5130776;27;11752;-74
2022/04/03 11:10:35;;;;;;;;;1.75;1.75;;;;;;;;5122203;27;11485;-72
2022/04/03 11:13:01;;;;;;;;;1.50;1.50;;;;;;;;5119884;28;11415;-74
2022/04/03 11:15:26;;;;;;;;;2.00;2.00;;;;;;;;5120271;27;11431;-73
2022/04/03 11:17:53;;;;;;;;;2.00;2.00;;;;;;;;5120682;28;11495;-73
2022/04/03 11:20:29;;;;;;;;;1.25;1.25;;;;;;;;5120032;27;8802;-74
2022/04/03 11:22:54;;;;;;;;;1.25;1.25;;;;;;;;5120654;27;11427;-73
2022/04/03 11:25:21;;;;;;;;;3.00;2.00;;;;;;;;5121160;27;11489;-74
2022/04/03 11:27:46;;;;;;;;;2.00;1.50;;;;;;;;5120756;27;11643;-74
2022/04/03 11:30:12;;;;;;;;;1.00;1.00;;;;;;;;5120294;28;12270;-74
2022/04/03 11:32:39;;;;;;;;;3.00;3.00;;;;;;;;5117829;28;13574;-74
2022/04/03 11:35:05;;;;;;;;;23.00;22.00;;;;;;;;5121351;27;8818;-72
2022/04/03 11:37:30;;;;;;;;;2.00;2.00;;;;;;;;5118660;28;24758;-72
2022/04/03 11:39:55;;;;;;;;;2.00;2.00;;;;;;;;5120020;28;23601;-73
2022/04/03 11:42:22;;;;;;;;;2.00;2.00;;;;;;;;5121239;27;9015;-74
2022/04/03 11:44:51;;;;;;;;;1.25;1.25;;;;;;;;5120095;27;8928;-75
2022/04/03 11:47:21;;;;;;;;;3.25;3.25;;;;;;;;5118706;28;13436;-74
2022/04/03 11:49:47;;;;;;;;;1.75;1.75;;;;;;;;5119912;27;11430;-74
2022/04/03 11:52:12;;;;;;;;;2.75;2.00;;;;;;;;5119882;27;11449;-74
2022/04/03 11:54:38;;;;;;;;;3.00;1.00;;;;;;;;5118345;28;12220;-73
2022/04/03 11:57:05;;;;;;;;;1.00;1.00;;;;;;;;5120700;27;11846;-74
2022/04/03 11:59:37;;;;;;;;;1.00;1.00;;;;;;;;5120521;27;8804;-73
2022/04/03 12:02:14;;;;;;;;;1.00;1.00;;;;;;;;5119978;27;11423;-74
2022/04/03 12:04:40;;;;;;;;;2.00;2.00;;;;;;;;5118311;28;11445;-74
2022/04/03 12:07:10;;;;;;;;;2.00;2.00;;;;;;;;5120254;27;11514;-74
2022/04/03 12:09:37;;;;;;;;;2.75;2.25;;;;;;;;5119780;27;11466;-74
2022/04/03 12:12:04;;;;;;;;;3.00;2.25;;;;;;;;5120127;27;11438;-74
2022/04/03 12:14:30;;;;;;;;;1.00;1.00;;;;;;;;5118725;28;11447;-73
2022/04/03 12:16:58;;;;;;;;;3.00;2.25;;;;;;;;5119598;27;11547;-73
2022/04/03 12:19:23;;;;;;;;;2.00;2.00;;;;;;;;5120121;27;11547;-73
2022/04/03 12:21:56;;;;;;;;;2.25;2.25;;;;;;;;5120212;27;11617;-74
2022/04/03 12:24:22;;;;;;;;;1.25;1.25;;;;;;;;5118239;28;9595;-73
2022/04/03 12:26:50;;;;;;;;;3.00;2.00;;;;;;;;5119155;27;11433;-73
2022/04/03 12:29:17;;;;;;;;;2.75;2.00;;;;;;;;5117974;28;13229;-73
2022/04/03 12:31:43;;;;;;;;;1.50;1.50;;;;;;;;5117535;28;11476;-73
2022/04/03 12:34:10;;;;;;;;;1.00;1.00;;;;;;;;5120021;27;11738;-73
2022/04/03 12:36:48;;;;;;;;;1.00;1.00;;;;;;;;5119576;27;11423;-73
2022/04/03 12:39:30;;;;;;;;;1.00;1.00;;;;;;;;5119991;27;11559;-74
2022/04/03 12:41:56;;;;;;;;;1.00;1.00;;;;;;;;5118130;28;11450;-73
2022/04/03 12:44:22;;;;;;;;;1.75;0.75;;;;;;;;5119442;27;11395;-74
2022/04/03 12:46:47;;;;;;;;;0.75;0.75;;;;;;;;5118962;27;11457;-74
2022/04/03 12:49:19;;;;;;;;;1.00;1.00;;;;;;;;5119298;28;8839;-74
2022/04/03 12:51:47;;;;;;;;;1.75;1.00;;;;;;;;5119605;27;11886;-73
2022/04/03 12:54:13;;;;;;;;;0.00;0.00;;;;;;;;5118164;28;11447;-74
2022/04/03 12:59:25;;;;;;;;;0.00;0.00;;;;;;;;5119502;28;9511;-74
2022/04/03 13:01:54;;;;;;;;;1.00;1.00;;;;;;;;5119473;27;11406;-75
2022/04/03 13:04:32;;;;;;;;;2.25;1.00;;;;;;;;5119564;27;11420;-73
2022/04/03 13:06:57;;;;;;;;;2.00;2.00;;;;;;;;5117328;28;11600;-74
2022/04/03 13:09:23;;;;;;;;;0.75;0.75;;;;;;;;5119284;27;12290;-74
2022/04/03 13:11:49;;;;;;;;;1.00;1.00;;;;;;;;5119823;27;11610;-74
2022/04/03 13:14:14;;;;;;;;;2.00;2.00;;;;;;;;5119514;27;11417;-74
2022/04/03 13:16:40;;;;;;;;;1.00;1.00;;;;;;;;5119228;27;11557;-73
2022/04/03 13:19:05;;;;;;;;;1.00;1.00;;;;;;;;5119068;27;8822;-73
2022/04/03 13:21:33;;;;;;;;;1.25;1.00;;;;;;;;5119159;27;8775;-73
2022/04/03 13:23:58;;;;;;;;;2.50;1.50;;;;;;;;5119208;27;8783;-74
2022/04/03 13:26:24;;;;;;;;;1.50;1.50;;;;;;;;5119305;28;11428;-73
2022/04/03 13:28:49;;;;;;;;;1.00;1.00;;;;;;;;5117302;28;9965;-73
2022/04/03 13:31:14;;;;;;;;;2.00;2.00;;;;;;;;5119084;27;8882;-74
2022/04/03 13:33:40;;;;;;;;;1.25;1.25;;;;;;;;5118569;27;8798;-73
2022/04/03 13:36:05;;;;;;;;;2.00;2.00;;;;;;;;5118570;27;11852;-73
2022/04/03 13:38:30;;;;;;;;;1.00;1.00;;;;;;;;5118743;27;12065;-73
2022/04/03 13:40:58;;;;;;;;;1.75;1.75;;;;;;;;5118710;28;9491;-74
2022/04/03 13:43:23;;;;;;;;;2.00;2.00;;;;;;;;5119358;28;8782;-73
2022/04/03 13:45:58;;;;;;;;;1.50;1.50;;;;;;;;5118946;27;12191;-73
2022/04/03 13:48:30;;;;;;;;;2.00;2.00;;;;;;;;5119075;28;12481;-73
2022/04/03 13:50:57;;;;;;;;;4.25;2.00;;;;;;;;5116412;28;13506;-73
2022/04/03 13:53:22;;;;;;;;;1.25;1.25;;;;;;;;5119496;27;11437;-73
2022/04/03 13:55:48;;;;;;;;;4.00;2.00;;;;;;;;5118712;28;13439;-73
2022/04/03 13:58:13;;;;;;;;;2.50;2.50;;;;;;;;5122596;28;11497;-75
2022/04/03 16:30:42;;;;;;;;;1.00;1.00;;;;;;;;5152715;27;1410480;-80
2022/04/03 16:33:07;;;;;;;;;2.00;1.00;;;;;;;;5167924;27;22746;-85
2022/04/03 16:35:34;;;;;;;;;0.00;0.00;;;;;;;;5189567;27;8794;-86
2022/04/03 16:37:59;;;;;;;;;1.00;1.00;;;;;;;;5187936;27;8884;-84
2022/04/03 16:40:24;;;;;;;;;0.25;0.25;;;;;;;;5171015;27;12131;-83
2022/04/03 16:42:50;;;;;;;;;0.50;0.50;;;;;;;;5186483;27;11831;-83
2022/04/03 16:45:16;;;;;;;;;0.75;0.75;;;;;;;;5185781;27;8827;-77
2022/04/03 16:47:41;;;;;;;;;0.25;0.25;;;;;;;;5188004;27;8799;-79
2022/04/03 16:50:10;;;;;;;;;0.00;0.00;;;;;;;;5192489;27;8835;-79
2022/04/03 16:52:39;;;;;;;;;2.00;0.25;;;;;;;;5191755;27;8746;-78
2022/04/03 16:55:04;;;;;;;;;1.25;1.00;;;;;;;;5189624;27;13614;-81
2022/04/03 16:57:33;;;;;;;;;1.25;1.25;;;;;;;;5188538;27;11447;-82
2022/04/03 16:59:58;;;;;;;;;1.00;1.00;;;;;;;;5169058;27;8811;-85
2022/04/03 17:02:23;;;;;;;;;0.50;0.50;;;;;;;;5184198;27;11408;-77
2022/04/03 17:04:49;;;;;;;;;1.00;1.00;;;;;;;;5182049;27;12490;-77
2022/04/03 17:07:14;;;;;;;;;0.00;0.00;;;;;;;;5182169;27;11804;-78
2022/04/03 17:09:39;;;;;;;;;1.00;1.00;;;;;;;;5179336;27;8838;-76
2022/04/03 17:12:05;;;;;;;;;0.50;0.50;;;;;;;;5180759;27;8942;-76
2022/04/03 17:14:31;;;;;;;;;1.00;0.25;;;;;;;;5179883;27;11290;-76
2022/04/03 17:16:56;;;;;;;;;1.25;1.25;;;;;;;;5178930;27;11676;-76
2022/04/03 17:19:21;;;;;;;;;1.00;1.00;;;;;;;;5180622;27;9569;-81
2022/04/03 17:21:47;;;;;;;;;1.00;1.00;;;;;;;;5180137;27;8780;-78
2022/04/03 17:24:12;;;;;;;;;2.00;1.00;;;;;;;;5201003;27;8988;-76
2022/04/03 17:26:38;;;;;;;;;0.00;0.00;;;;;;;;5202688;27;8765;-77
2022/04/03 17:29:03;;;;;;;;;1.00;1.00;;;;;;;;5202310;27;8798;-76
2022/04/03 17:31:31;;;;;;;;;2.00;1.00;;;;;;;;5195065;27;8838;-75
2022/04/03 17:33:57;;;;;;;;;0.25;0.00;;;;;;;;5190889;27;8782;-75
2022/04/03 17:36:22;;;;;;;;;2.00;1.00;;;;;;;;5184557;27;11443;-77
2022/04/03 17:38:47;;;;;;;;;2.75;2.00;;;;;;;;5180681;27;11398;-77
2022/04/03 17:41:15;;;;;;;;;5.75;2.00;;;;;;;;5153176;27;12510;-76
2022/04/03 17:43:40;;;;;;;;;3.25;3.25;;;;;;;;5164773;27;8868;-77
2022/04/03 17:46:06;;;;;;;;;4.00;2.75;;;;;;;;5164820;27;11413;-74
2022/04/03 17:48:32;;;;;;;;;9.50;7.00;;;;;;;;5163887;27;10349;-75
2022/04/03 17:51:00;;;;;;;;;27.00;18.67;;;;;;;;5163012;27;11563;-76
2022/04/03 17:53:26;;;;;;;;;17.25;14.00;;;;;;;;5165327;27;23305;-76
2022/04/03 17:55:51;;;;;;;;;9.00;7.00;;;;;;;;5165516;27;13717;-78
2022/04/03 17:58:17;;;;;;;;;5.00;1.50;;;;;;;;5165363;27;23374;-84
2022/04/03 18:00:46;;;;;;;;;2.00;2.00;;;;;;;;5164766;27;11296;-79
2022/04/03 18:03:14;;;;;;;;;2.00;2.00;;;;;;;;5163888;27;11372;-77
2022/04/03 18:05:40;;;;;;;;;3.00;3.00;;;;;;;;5145779;27;11430;-77
2022/04/03 18:08:12;;;;;;;;;2.75;2.00;;;;;;;;5145623;27;11409;-76