Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:15;;;;;;;4.10;2.30;;;;;;;18.02;49.69;100049.53;4930236;29;20226;-75
2024/01/19 00:04:40;;;;;;;4.53;2.97;;;;;;;18.05;49.67;100047.94;4933790;29;20454;-75
2024/01/19 00:07:06;;;;;;;3.00;2.00;;;;;;;18.05;49.48;100054.47;4949121;28;20549;-75
2024/01/19 00:09:31;;;;;;;3.70;2.20;;;;;;;18.09;49.70;100065.97;4917555;29;20212;-75
2024/01/19 00:11:57;;;;;;;3.20;2.10;;;;;;;18.09;49.65;100061.09;4930357;29;20214;-75
2024/01/19 00:14:22;;;;;;;2.90;1.93;;;;;;;18.12;49.42;100066.00;4931063;28;20218;-75
2024/01/19 00:16:47;;;;;;;2.93;2.20;;;;;;;18.08;49.66;100070.03;4931339;29;20219;-72
2024/01/19 00:19:13;;;;;;;4.90;2.60;;;;;;;18.07;49.53;100068.41;4949732;28;20206;-73
2024/01/19 00:21:43;;;;;;;3.70;2.60;;;;;;;18.07;49.26;100074.91;4949138;28;20218;-72
2024/01/19 00:24:08;;;;;;;4.70;2.00;;;;;;;18.09;49.56;100083.94;4950648;28;20207;-72
2024/01/19 00:26:34;;;;;;;3.13;2.10;;;;;;;18.07;49.69;100085.53;4945335;28;20503;-73
2024/01/19 00:28:59;;;;;;;4.77;2.40;;;;;;;18.08;49.57;100096.59;4945168;28;20551;-73
2024/01/19 00:31:26;;;;;;;4.63;2.70;;;;;;;18.10;49.50;100091.28;4903254;29;20667;-74
2024/01/19 00:33:51;;;;;;;2.60;1.67;;;;;;;18.05;49.56;100087.94;4934151;29;20203;-72
2024/01/19 00:36:17;;;;;;;3.37;2.07;;;;;;;18.03;49.47;100096.91;4930274;28;20831;-72
2024/01/19 00:38:43;;;;;;;4.43;2.30;;;;;;;18.07;48.96;100100.63;4917693;29;20226;-73
2024/01/19 00:41:08;;;;;;;3.90;2.40;;;;;;;18.06;49.11;100098.97;4952243;28;21057;-72
2024/01/19 00:43:34;;;;;;;3.90;2.10;;;;;;;18.03;49.57;100096.91;4937561;28;20465;-74
2024/01/19 00:45:59;;;;;;;3.20;2.10;;;;;;;18.00;50.23;100117.66;4933120;28;20203;-72
2024/01/19 00:48:25;;;;;;;2.80;2.00;;;;;;;18.03;49.43;100118.91;4900299;29;20432;-73
2024/01/19 00:50:50;;;;;;;3.27;2.10;;;;;;;18.05;49.58;100123.03;4924770;29;20594;-72
2024/01/19 00:53:16;;;;;;;2.53;1.90;;;;;;;18.03;49.57;100131.19;4900005;29;20243;-73
2024/01/19 00:55:41;;;;;;;3.07;2.20;;;;;;;18.01;49.48;100127.88;4899740;29;20215;-72
2024/01/19 00:58:07;;;;;;;3.20;2.20;;;;;;;18.05;49.45;100131.63;4926406;29;20208;-73
2024/01/19 01:00:32;;;;;;;3.70;2.03;;;;;;;18.01;49.47;100136.44;4914551;29;20218;-73
2024/01/19 01:02:58;;;;;;;3.57;2.47;;;;;;;18.06;49.08;100147.53;4928832;29;20210;-73
2024/01/19 01:05:23;;;;;;;3.63;2.20;;;;;;;18.02;49.49;100158.06;4901698;29;20206;-73
2024/01/19 01:07:48;;;;;;;3.20;2.10;;;;;;;18.01;49.58;100158.47;4880476;29;20208;-72
2024/01/19 01:10:14;;;;;;;3.67;2.10;;;;;;;18.03;49.69;100165.47;4910160;29;20223;-73
2024/01/19 01:12:39;;;;;;;2.90;2.17;;;;;;;18.01;49.50;100167.84;4895014;29;20233;-72
2024/01/19 01:15:05;;;;;;;3.27;2.20;;;;;;;17.99;49.64;100178.84;4905817;29;20208;-73
2024/01/19 01:17:34;;;;;;;2.93;2.00;;;;;;;17.97;49.32;100186.16;4897156;29;20752;-74
2024/01/19 01:19:59;;;;;;;3.80;2.37;;;;;;;17.97;49.92;100189.81;4902671;29;20299;-73
2024/01/19 01:22:26;;;;;;;3.47;2.33;;;;;;;17.97;49.46;100189.81;4903320;29;20943;-73
2024/01/19 01:24:52;;;;;;;3.97;2.30;;;;;;;17.93;49.90;100194.66;4909151;29;20204;-74
2024/01/19 01:27:18;;;;;;;3.40;2.17;;;;;;;17.97;49.34;100184.09;4932386;29;20486;-76
2024/01/19 01:29:43;;;;;;;4.10;2.53;;;;;;;17.93;49.66;100188.09;4898253;29;20455;-76
2024/01/19 01:32:09;;;;;;;3.60;2.10;;;;;;;17.98;49.53;100196.34;4897403;29;20207;-77
2024/01/19 01:34:34;;;;;;;3.67;2.30;;;;;;;18.00;49.55;100206.19;4912922;29;20207;-76
2024/01/19 01:37:00;;;;;;;5.60;2.80;;;;;;;17.98;49.31;100211.47;4937928;29;20220;-76
2024/01/19 01:39:25;;;;;;;3.20;2.37;;;;;;;17.97;49.52;100214.72;4880103;29;20216;-76
2024/01/19 01:41:51;;;;;;;4.13;3.00;;;;;;;17.92;50.08;100221.56;4898247;29;20268;-76
2024/01/19 01:44:17;;;;;;;3.90;1.97;;;;;;;17.94;49.76;100213.44;4893355;29;20676;-76
2024/01/19 01:46:42;;;;;;;6.93;2.40;;;;;;;17.90;49.67;100223.97;4929676;29;20214;-76
2024/01/19 01:49:08;;;;;;;4.00;2.57;;;;;;;17.91;49.52;100230.50;4930846;29;20294;-76
2024/01/19 01:51:33;;;;;;;3.30;2.27;;;;;;;17.87;49.57;100221.88;4928366;28;20253;-76
2024/01/19 01:53:59;;;;;;;4.47;2.70;;;;;;;17.89;49.64;100230.88;4952119;28;20224;-76
2024/01/19 01:56:25;;;;;;;3.50;2.30;;;;;;;17.91;49.77;100234.19;4940440;28;20218;-76
2024/01/19 01:58:50;;;;;;;3.80;2.50;;;;;;;17.89;49.44;100239.44;4920602;29;20328;-76
2024/01/19 02:01:15;;;;;;;4.43;2.87;;;;;;;17.89;49.70;100244.31;4943105;28;20640;-77
2024/01/19 02:03:41;;;;;;;3.37;2.00;;;;;;;17.87;49.72;100238.19;4955959;28;20682;-76
2024/01/19 02:06:06;;;;;;;3.50;2.10;;;;;;;17.89;49.99;100238.63;4955789;28;20198;-76
2024/01/19 02:08:32;;;;;;;4.63;2.37;;;;;;;17.87;50.34;100239.03;4946592;28;20585;-76
2024/01/19 02:10:57;;;;;;;4.27;2.73;;;;;;;17.87;49.65;100246.75;4943399;28;20198;-76
2024/01/19 02:13:22;;;;;;;3.50;2.20;;;;;;;17.87;49.90;100241.88;4953670;28;21195;-76
2024/01/19 02:15:48;;;;;;;3.10;2.40;;;;;;;17.87;49.82;100247.59;4939557;28;20210;-76
2024/01/19 02:18:13;;;;;;;3.53;2.00;;;;;;;17.88;49.54;100249.22;4962418;28;20354;-76
2024/01/19 02:20:39;;;;;;;4.53;2.63;;;;;;;17.86;50.08;100254.47;4955574;28;20202;-77
2024/01/19 02:23:05;;;;;;;5.10;2.43;;;;;;;17.83;50.06;100251.56;4937545;28;20218;-76
2024/01/19 02:25:30;;;;;;;4.03;2.53;;;;;;;17.83;50.22;100251.56;4914239;28;20198;-76
2024/01/19 02:27:56;;;;;;;3.73;2.23;;;;;;;17.86;50.05;100251.63;4955313;28;20206;-76
2024/01/19 02:30:21;;;;;;;2.87;2.20;;;;;;;17.85;50.18;100254.88;4961089;28;20729;-76
2024/01/19 02:32:47;;;;;;;4.60;2.60;;;;;;;17.88;49.67;100259.81;4953097;28;20198;-76
2024/01/19 02:35:12;;;;;;;4.00;3.10;;;;;;;17.82;50.21;100267.88;4956028;28;20761;-77
2024/01/19 02:37:38;;;;;;;3.90;2.40;;;;;;;17.85;49.82;100272.81;4950328;28;20685;-78
2024/01/19 02:40:05;;;;;;;3.93;2.40;;;;;;;17.84;49.83;100282.59;4952217;29;20242;-78
2024/01/19 02:42:31;;;;;;;4.37;2.57;;;;;;;17.81;50.09;100277.63;4937314;28;20220;-77
2024/01/19 02:44:59;;;;;;;4.33;2.63;;;;;;;17.80;49.98;100287.41;4938551;28;21239;-77
2024/01/19 02:47:26;;;;;;;3.33;2.20;;;;;;;17.80;50.18;100278.84;4955469;28;20449;-77
2024/01/19 02:49:52;;;;;;;3.73;2.40;;;;;;;17.84;49.35;100276.88;4971601;28;20445;-77
2024/01/19 02:52:18;;;;;;;3.60;2.30;;;;;;;17.82;49.73;100272.75;4949833;29;20971;-77
2024/01/19 02:54:44;;;;;;;3.50;2.40;;;;;;;17.81;49.82;100280.47;4939331;28;20488;-77
2024/01/19 02:57:09;;;;;;;5.07;2.43;;;;;;;17.82;49.97;100285.03;4954304;28;20218;-77
2024/01/19 02:59:35;;;;;;;3.97;2.60;;;;;;;17.80;49.89;100278.84;4936029;28;20890;-77
2024/01/19 03:02:00;;;;;;;4.43;2.50;;;;;;;17.82;49.81;100278.47;4938180;28;20195;-76
2024/01/19 03:04:26;;;;;;;4.27;2.67;;;;;;;17.79;49.74;100279.22;4935474;28;20210;-77
2024/01/19 03:06:52;;;;;;;3.43;2.43;;;;;;;17.78;50.03;100283.28;4951631;28;20233;-77
2024/01/19 03:09:17;;;;;;;4.20;2.40;;;;;;;17.80;49.88;100286.59;4922093;28;20206;-77
2024/01/19 03:11:43;;;;;;;3.73;2.40;;;;;;;17.78;50.01;100289.81;4914574;28;20213;-77
2024/01/19 03:14:09;;;;;;;3.60;2.33;;;;;;;17.79;49.92;100288.63;4939083;28;20745;-78
2024/01/19 03:16:40;;;;;;;4.10;2.33;;;;;;;17.77;49.96;100288.19;4937920;28;20473;-77
2024/01/19 03:19:05;;;;;;;3.23;2.00;;;;;;;17.75;50.30;100295.47;4949137;28;20210;-77
2024/01/19 03:21:31;;;;;;;3.87;2.60;;;;;;;17.78;49.71;100294.69;4935663;29;20453;-77
2024/01/19 03:23:56;;;;;;;2.80;1.77;;;;;;;17.74;50.04;100294.63;4950798;28;20206;-77
2024/01/19 03:26:22;;;;;;;3.50;2.33;;;;;;;17.76;49.58;100297.91;4938284;28;20585;-77
2024/01/19 03:28:47;;;;;;;3.23;2.17;;;;;;;17.74;50.01;100297.47;4939612;28;20658;-77
2024/01/19 03:31:13;;;;;;;4.20;2.70;;;;;;;17.78;49.81;100301.25;4952078;28;20209;-77
2024/01/19 03:33:38;;;;;;;4.00;2.33;;;;;;;17.73;50.07;100310.09;4954073;28;20206;-77
2024/01/19 03:36:04;;;;;;;5.90;2.70;;;;;;;17.72;50.54;100308.47;4953752;28;20210;-76
2024/01/19 03:38:30;;;;;;;4.77;2.40;;;;;;;17.79;49.22;100302.88;4964073;28;20213;-77
2024/01/19 03:40:55;;;;;;;4.17;2.40;;;;;;;17.76;49.91;100306.47;4938753;28;20206;-77
2024/01/19 03:43:21;;;;;;;3.40;2.37;;;;;;;17.75;49.64;100301.97;4909729;28;20503;-77
2024/01/19 03:45:47;;;;;;;3.30;2.17;;;;;;;17.74;49.92;100300.34;4933863;29;20477;-75
2024/01/19 03:48:12;;;;;;;5.70;3.03;;;;;;;17.77;49.52;100308.16;4964251;28;20201;-74
2024/01/19 03:50:38;;;;;;;3.83;2.40;;;;;;;17.76;49.94;100297.91;4948207;28;20239;-74
2024/01/19 03:53:03;;;;;;;3.83;2.40;;;;;;;17.81;49.48;100311.91;4933404;29;20226;-74
2024/01/19 03:55:29;;;;;;;3.30;2.20;;;;;;;17.78;49.85;100318.38;4959350;28;20217;-74
2024/01/19 03:57:54;;;;;;;4.30;2.90;;;;;;;17.76;49.53;100317.91;4936946;28;20202;-74
2024/01/19 04:00:19;;;;;;;3.37;2.53;;;;;;;17.75;49.50;100313.41;4933718;28;20210;-74
2024/01/19 04:02:45;;;;;;;3.30;2.30;;;;;;;17.77;50.55;100318.75;4952714;28;20202;-74
2024/01/19 04:05:10;;;;;;;3.50;2.33;;;;;;;17.74;49.78;100311.75;4952992;28;20194;-74
2024/01/19 04:07:36;;;;;;;3.80;2.43;;;;;;;17.72;49.97;100314.19;4952602;28;20198;-74
2024/01/19 04:10:01;;;;;;;4.57;2.47;;;;;;;17.74;49.71;100314.63;4950732;28;20206;-74
2024/01/19 04:12:27;;;;;;;4.00;2.27;;;;;;;17.74;49.36;100306.03;4951456;28;20202;-74
2024/01/19 04:14:52;;;;;;;3.40;2.20;;;;;;;17.72;50.04;100316.19;4937316;28;20218;-74
2024/01/19 04:17:18;;;;;;;4.27;2.57;;;;;;;17.79;48.92;100308.59;4943957;28;20226;-74
2024/01/19 04:19:43;;;;;;;3.50;2.27;;;;;;;17.72;49.86;100311.31;4953021;28;20690;-74
2024/01/19 04:22:09;;;;;;;3.27;2.10;;;;;;;17.74;49.57;100313.78;4952817;28;20205;-74
2024/01/19 04:24:34;;;;;;;4.33;2.20;;;;;;;17.73;49.91;100304.41;4941984;28;20190;-74
2024/01/19 04:26:59;;;;;;;4.90;2.80;;;;;;;17.72;49.56;100311.31;4955885;28;20214;-74
2024/01/19 04:29:25;;;;;;;3.67;2.53;;;;;;;17.72;49.88;100319.88;4966094;28;20206;-75
2024/01/19 04:31:50;;;;;;;4.10;2.30;;;;;;;17.72;50.37;100324.75;4946586;28;20210;-74
2024/01/19 04:34:16;;;;;;;3.70;2.43;;;;;;;17.73;49.83;100321.53;4949742;28;20285;-74
2024/01/19 04:36:41;;;;;;;3.43;2.30;;;;;;;17.73;50.00;100321.53;4933595;28;20286;-75
2024/01/19 04:39:07;;;;;;;4.73;2.40;;;;;;;17.72;49.84;100325.59;4933228;29;20230;-74
2024/01/19 04:41:32;;;;;;;4.80;2.40;;;;;;;17.72;49.98;100339.03;4951732;28;20207;-74
2024/01/19 04:43:58;;;;;;;3.87;2.63;;;;;;;17.72;49.70;100350.44;4900927;29;20211;-74
2024/01/19 04:46:23;;;;;;;3.70;2.30;;;;;;;17.76;49.99;100365.63;4916838;28;21362;-74
2024/01/19 04:48:49;;;;;;;4.83;2.80;;;;;;;17.76;49.47;100357.88;4949879;28;20214;-74
2024/01/19 04:51:15;;;;;;;4.47;2.47;;;;;;;17.71;49.47;100355.31;4951293;28;20249;-75
2024/01/19 04:53:40;;;;;;;4.03;2.17;;;;;;;17.70;49.69;100356.53;4931752;28;20218;-74
2024/01/19 04:56:08;;;;;;;3.57;2.53;;;;;;;17.73;49.55;100355.78;4954660;28;20351;-74
2024/01/19 04:58:34;;;;;;;3.70;2.30;;;;;;;17.73;50.04;100364.34;4960246;28;20214;-74
2024/01/19 05:01:00;;;;;;;3.40;2.50;;;;;;;17.69;49.65;100371.16;4950109;28;20468;-74
2024/01/19 05:03:25;;;;;;;6.10;3.27;;;;;;;17.75;49.24;100372.56;4936754;28;20674;-74
2024/01/19 05:05:51;;;;;;;3.80;2.30;;;;;;;17.71;50.08;100369.59;4962175;28;20672;-74
2024/01/19 05:08:16;;;;;;;3.63;2.30;;;;;;;17.74;50.10;100370.88;4950827;28;20728;-74
2024/01/19 05:10:42;;;;;;;6.00;3.20;;;;;;;17.70;49.79;100373.66;4936006;28;20206;-74
2024/01/19 05:13:07;;;;;;;2.90;1.90;;;;;;;17.67;49.82;100380.13;4968301;28;20202;-74
2024/01/19 05:15:33;;;;;;;3.63;2.37;;;;;;;17.71;49.59;100383.88;4968885;28;20225;-74
2024/01/19 05:18:00;;;;;;;4.00;2.70;;;;;;;17.71;49.51;100383.88;4952540;28;20597;-74
2024/01/19 05:20:26;;;;;;;3.30;2.00;;;;;;;17.72;49.36;100394.13;4936445;28;20225;-74
2024/01/19 05:22:51;;;;;;;3.97;2.30;;;;;;;17.72;49.73;100399.00;4952679;28;20446;-74
2024/01/19 05:25:18;;;;;;;4.60;2.30;;;;;;;17.71;49.39;100409.56;4942668;28;20308;-74
2024/01/19 05:27:44;;;;;;;2.80;2.10;;;;;;;17.71;49.82;100411.63;4927560;28;20225;-74
2024/01/19 05:30:10;;;;;;;4.97;2.57;;;;;;;17.76;49.47;100423.56;4954496;28;20453;-74
2024/01/19 05:32:35;;;;;;;3.60;2.23;;;;;;;17.72;49.47;100424.69;4937837;28;20461;-74
2024/01/19 05:35:01;;;;;;;3.33;2.23;;;;;;;17.70;49.58;100435.66;4972397;28;21028;-74
2024/01/19 05:37:26;;;;;;;4.83;2.70;;;;;;;17.72;49.82;100430.41;4965710;28;20206;-74
2024/01/19 05:39:52;;;;;;;4.57;2.30;;;;;;;17.72;49.31;100439.81;4953221;28;20210;-74
2024/01/19 05:42:17;;;;;;;3.97;2.40;;;;;;;17.70;50.17;100447.91;4920551;29;20199;-74
2024/01/19 05:44:44;;;;;;;3.63;2.53;;;;;;;17.71;50.02;100449.53;4937925;29;20210;-74
2024/01/19 05:47:11;;;;;;;3.97;2.30;;;;;;;17.73;49.77;100440.63;4954683;28;20222;-74
2024/01/19 05:49:37;;;;;;;4.80;3.10;;;;;;;17.72;49.66;100454.09;4939323;28;20771;-74
2024/01/19 05:52:03;;;;;;;3.20;2.30;;;;;;;17.75;49.19;100459.03;4929400;29;20488;-74
2024/01/19 05:54:28;;;;;;;3.57;2.20;;;;;;;17.74;49.88;100462.25;4882746;29;20684;-74
2024/01/19 05:56:54;;;;;;;5.10;2.87;;;;;;;17.75;49.71;100461.88;4926177;29;20211;-74
2024/01/19 05:59:19;;;;;;;3.33;2.30;;;;;;;17.74;49.57;100457.38;4899692;29;20204;-74
2024/01/19 06:01:45;;;;;;;3.97;2.73;;;;;;;17.71;49.74;100466.69;4888877;29;20212;-75
2024/01/19 06:04:10;;;;;;;3.03;2.10;;;;;;;17.72;50.01;100473.22;4901506;29;20286;-74
2024/01/19 06:06:36;;;;;;;4.17;2.17;;;;;;;17.74;49.75;100471.66;4928240;29;20207;-71
2024/01/19 06:09:02;;;;;;;4.57;2.63;;;;;;;17.72;50.02;100482.63;4922056;29;20223;-71
2024/01/19 06:11:27;;;;;;;3.47;2.43;;;;;;;17.71;49.76;100483.00;4888672;29;20515;-72
2024/01/19 06:13:53;;;;;;;3.60;2.50;;;;;;;17.72;49.79;100479.78;4868592;29;20201;-75
2024/01/19 06:16:18;;;;;;;3.70;2.13;;;;;;;17.74;49.35;100490.81;4889412;29;20208;-72
2024/01/19 06:18:44;;;;;;;4.00;2.67;;;;;;;17.74;49.08;100500.22;4920634;29;20279;-72
2024/01/19 06:21:10;;;;;;;3.83;2.20;;;;;;;17.74;49.10;100500.22;4917408;29;20506;-72
2024/01/19 06:23:36;;;;;;;4.47;2.50;;;;;;;17.73;49.40;100506.28;4899888;29;20427;-72
2024/01/19 06:26:02;;;;;;;3.80;2.37;;;;;;;17.74;49.31;100511.63;4899262;29;20452;-75
2024/01/19 06:28:27;;;;;;;3.17;2.23;;;;;;;17.75;49.31;100527.56;4914365;29;20476;-72
2024/01/19 06:30:53;;;;;;;4.67;2.37;;;;;;;17.72;49.41;100528.31;4905068;29;20770;-74
2024/01/19 06:33:18;;;;;;;3.93;2.30;;;;;;;17.71;49.68;100531.53;4917153;29;20207;-72
2024/01/19 06:35:44;;;;;;;3.83;2.50;;;;;;;17.76;49.19;100543.50;4916622;29;21382;-73
2024/01/19 06:38:09;;;;;;;3.37;2.50;;;;;;;17.79;49.36;100544.78;4914988;29;20216;-72
2024/01/19 06:40:34;;;;;;;3.10;2.20;;;;;;;17.76;49.23;100549.19;4895199;29;20862;-73
2024/01/19 06:43:00;;;;;;;3.00;2.30;;;;;;;17.74;49.35;100545.91;4899284;29;20204;-72
2024/01/19 06:45:25;;;;;;;3.50;2.00;;;;;;;17.74;49.43;100557.31;4911612;29;20212;-72
2024/01/19 06:47:51;;;;;;;3.90;2.60;;;;;;;17.73;49.38;100561.38;4881451;29;20216;-72
2024/01/19 06:50:16;;;;;;;4.80;2.67;;;;;;;17.77;49.11;100568.03;4877214;29;20236;-71
2024/01/19 06:52:42;;;;;;;5.30;2.17;;;;;;;17.74;49.01;100573.63;4917580;29;20407;-72
2024/01/19 06:55:08;;;;;;;3.30;2.50;;;;;;;17.72;49.39;100578.88;4899052;29;20207;-72
2024/01/19 06:57:33;;;;;;;3.13;2.20;;;;;;;17.74;49.67;100585.03;4898210;29;20213;-71
2024/01/19 06:59:58;;;;;;;3.43;2.40;;;;;;;17.75;49.54;100598.94;4898578;29;20200;-72
2024/01/19 07:02:24;;;;;;;2.87;2.17;;;;;;;17.75;49.20;100601.00;4898241;29;20211;-72
2024/01/19 07:04:49;;;;;;;2.93;2.07;;;;;;;17.75;49.24;100603.84;4907425;29;20550;-73
2024/01/19 07:07:15;;;;;;;4.03;2.60;;;;;;;17.76;49.18;100596.94;4901578;29;20195;-72
2024/01/19 07:09:40;;;;;;;4.00;2.47;;;;;;;17.76;49.67;100606.31;4917347;29;20203;-72
2024/01/19 07:12:06;;;;;;;3.67;2.60;;;;;;;17.76;49.77;100606.31;4934855;29;20255;-72
2024/01/19 07:14:31;;;;;;;3.60;2.00;;;;;;;17.74;49.87;100611.56;4906773;29;20259;-72
2024/01/19 07:16:57;;;;;;;3.70;2.70;;;;;;;17.73;49.37;100612.78;4865792;29;20264;-77
2024/01/19 07:19:22;;;;;;;4.83;2.20;;;;;;;17.77;49.24;100625.13;4888353;29;20207;-77
2024/01/19 07:21:48;;;;;;;4.60;2.90;;;;;;;17.75;49.49;100623.84;4916201;29;20196;-77
2024/01/19 07:24:13;;;;;;;3.00;1.90;;;;;;;17.75;49.38;100633.22;4897692;29;20592;-77
2024/01/19 07:26:39;;;;;;;3.90;2.70;;;;;;;17.73;49.63;100646.19;4883044;29;20299;-77
2024/01/19 07:29:06;;;;;;;3.83;2.40;;;;;;;17.75;49.33;100647.50;4917438;29;20215;-77
2024/01/19 07:31:35;;;;;;;4.27;3.00;;;;;;;17.75;49.47;100661.78;4897026;29;20267;-76
2024/01/19 07:34:00;;;;;;;3.33;2.23;;;;;;;17.76;49.07;100654.03;4930680;29;20506;-79
2024/01/19 07:36:26;;;;;;;2.97;2.03;;;;;;;17.77;49.18;100670.81;4924271;29;21683;-77
2024/01/19 07:38:52;;;;;;;3.87;2.10;;;;;;;17.76;49.60;100665.47;4897160;29;20597;-77
2024/01/19 07:41:17;;;;;;;3.20;2.33;;;;;;;17.79;49.51;100659.84;4900856;29;20199;-77
2024/01/19 07:43:43;;;;;;;4.40;2.93;;;;;;;17.75;49.04;100661.78;4914908;29;20719;-76
2024/01/19 07:46:08;;;;;;;3.70;2.20;;;;;;;17.80;49.44;100675.78;4903130;29;20235;-77
2024/01/19 07:48:33;;;;;;;3.57;2.60;;;;;;;17.77;49.77;100670.81;4900130;29;20207;-77
2024/01/19 07:50:59;;;;;;;4.17;2.40;;;;;;;17.77;50.17;100689.97;4924497;29;20323;-76
2024/01/19 07:53:25;;;;;;;4.37;2.53;;;;;;;17.76;49.23;100691.16;4953406;28;20205;-76
2024/01/19 07:55:50;;;;;;;4.90;2.73;;;;;;;17.79;49.21;100693.28;4929053;29;20207;-76
2024/01/19 07:58:16;;;;;;;3.53;2.67;;;;;;;17.80;49.12;100704.34;4931071;29;20216;-76
2024/01/19 08:00:41;;;;;;;5.73;2.80;;;;;;;17.81;49.19;100710.91;4939885;28;20203;-77
2024/01/19 08:03:07;;;;;;;3.37;2.40;;;;;;;17.81;49.16;100714.56;4915486;29;20207;-76
2024/01/19 08:05:32;;;;;;;3.90;2.50;;;;;;;17.77;49.36;100713.66;4936561;28;20202;-76
2024/01/19 08:07:58;;;;;;;5.03;2.77;;;;;;;17.80;49.43;100721.47;4915540;29;20570;-76
2024/01/19 08:10:23;;;;;;;3.63;2.70;;;;;;;17.82;49.04;100723.97;4899964;29;20671;-76
2024/01/19 08:12:49;;;;;;;3.60;2.20;;;;;;;17.82;49.30;100726.81;4916088;29;20214;-77
2024/01/19 08:15:14;;;;;;;3.90;2.60;;;;;;;17.83;49.12;100726.47;4950230;28;20210;-76
2024/01/19 08:17:40;;;;;;;4.30;2.73;;;;;;;17.80;49.22;100732.91;4900693;29;20207;-76
2024/01/19 08:20:09;;;;;;;4.60;2.70;;;;;;;17.85;49.04;100737.53;4942027;28;20198;-76
2024/01/19 08:22:34;;;;;;;5.90;3.57;;;;;;;17.78;48.45;100741.00;4937742;29;20237;-75
2024/01/19 08:25:00;;;;;;;8.43;5.23;;;;;;;17.72;48.25;100738.78;4931835;29;20462;-73
2024/01/19 08:27:26;;;;;;;17.27;6.87;;;;;;;17.64;46.95;100734.91;4944278;28;20208;-73
2024/01/19 08:29:52;;;;;;;23.00;10.60;;;;;;;17.45;47.29;100734.75;4932164;29;20246;-75
2024/01/19 08:32:17;;;;;;;26.13;12.40;;;;;;;17.48;45.85;100747.44;4931314;28;20448;-73
2024/01/19 08:34:43;;;;;;;30.27;14.90;;;;;;;17.26;45.77;100751.66;4932286;28;20214;-72
2024/01/19 08:37:08;;;;;;;33.60;18.63;;;;;;;16.98;43.27;100747.09;4910808;28;20246;-73
2024/01/19 08:39:35;;;;;;;33.43;19.53;;;;;;;16.86;43.47;100745.09;4922639;29;20302;-72
2024/01/19 08:42:00;;;;;;;37.83;25.47;;;;;;;16.98;36.77;100741.41;4931076;29;20207;-73
2024/01/19 08:44:25;;;;;;;39.07;28.17;;;;;;;17.25;33.90;100750.00;4916837;29;20478;-73
2024/01/19 08:46:51;;;;;;;40.20;28.00;;;;;;;17.65;32.20;100753.69;4916486;29;20199;-73
2024/01/19 08:49:16;;;;;;;40.60;27.17;;;;;;;17.99;31.97;100758.75;4906503;29;20216;-75
2024/01/19 08:51:43;;;;;;;33.37;24.20;;;;;;;18.73;32.39;100752.97;4899024;29;20239;-73
2024/01/19 08:54:09;;;;;;;40.23;23.60;;;;;;;19.37;32.29;100752.44;4915150;29;20263;-72
2024/01/19 08:56:34;;;;;;;35.10;24.23;;;;;;;19.73;32.52;100758.56;4897712;29;20507;-72
2024/01/19 08:59:00;;;;;;;35.53;23.80;;;;;;;19.94;31.91;100758.13;4914269;29;20211;-73
2024/01/19 09:01:26;;;;;;;35.83;24.23;;;;;;;19.82;32.80;100761.19;4905197;29;20223;-72
2024/01/19 09:03:52;;;;;;;29.93;21.23;;;;;;;20.00;33.35;100763.19;4874571;29;20215;-73
2024/01/19 09:06:17;;;;;;;35.40;22.00;;;;;;;20.08;33.98;100767.06;4912456;29;20459;-74
2024/01/19 09:08:43;;;;;;;29.57;19.57;;;;;;;19.96;34.83;100781.53;4882487;29;20208;-74
2024/01/19 09:11:09;;;;;;;35.57;19.63;;;;;;;19.85;35.56;100781.31;4925707;29;20234;-74
2024/01/19 09:13:34;;;;;;;28.27;19.30;;;;;;;19.78;36.16;100789.75;4930460;29;20203;-74
2024/01/19 09:16:00;;;;;;;39.50;20.03;;;;;;;19.64;36.87;100789.47;4913797;29;20211;-74
2024/01/19 09:18:25;;;;;;;25.27;17.23;;;;;;;19.53;37.57;100784.69;4896390;29;20212;-74
2024/01/19 09:20:50;;;;;;;26.93;16.47;;;;;;;19.43;37.86;100791.03;4897854;29;20829;-74
2024/01/19 09:23:16;;;;;;;23.60;15.23;;;;;;;19.31;38.58;100789.13;4909320;29;20223;-74
2024/01/19 09:25:41;;;;;;;20.37;14.20;;;;;;;19.24;38.76;100809.00;4904024;29;20219;-74
2024/01/19 09:28:07;;;;;;;20.30;14.80;;;;;;;19.13;38.93;100821.38;4894670;29;20212;-74
2024/01/19 09:30:32;;;;;;;30.50;14.40;;;;;;;19.01;39.48;100818.63;4894621;29;20835;-74
2024/01/19 09:32:58;;;;;;;20.27;13.50;;;;;;;18.91;40.40;100825.72;4913889;29;20215;-74
2024/01/19 09:35:24;;;;;;;23.73;15.70;;;;;;;18.86;40.64;100828.88;4905496;29;20207;-75
2024/01/19 09:37:49;;;;;;;23.47;13.63;;;;;;;18.83;41.22;100840.25;4899038;29;20342;-77
2024/01/19 09:40:16;;;;;;;22.00;14.20;;;;;;;18.74;41.46;100843.28;4909482;29;20451;-77
2024/01/19 09:42:41;;;;;;;22.13;12.47;;;;;;;18.74;42.16;100849.00;4895718;29;20226;-78
2024/01/19 09:45:07;;;;;;;20.40;11.77;;;;;;;18.69;41.77;100848.44;4914230;29;20451;-76
2024/01/19 09:47:56;;;;;;;22.80;12.50;;;;;;;18.68;41.88;100859.06;4909391;29;20271;-77
2024/01/19 09:50:25;;;;;;;17.90;11.30;;;;;;;18.65;42.81;100876.97;4920384;28;20485;-77
2024/01/19 09:52:53;;;;;;;17.87;11.53;;;;;;;18.62;42.41;100882.59;4923479;28;20495;-77
2024/01/19 09:55:19;;;;;;;17.43;11.70;;;;;;;18.59;42.34;100891.88;4969917;28;20469;-77
2024/01/19 09:57:46;;;;;;;19.13;10.97;;;;;;;18.62;43.12;100891.97;4936225;28;20473;-77
2024/01/19 10:00:15;;;;;;;16.60;10.93;;;;;;;18.56;43.48;100889.78;4936938;28;20233;-77
2024/01/19 10:02:59;;;;;;;13.80;10.20;;;;;;;18.61;43.66;100900.94;4950147;28;20561;-77
2024/01/19 10:05:24;;;;;;;17.20;10.73;;;;;;;18.56;43.76;100901.22;4920931;28;20445;-78
2024/01/19 10:07:55;;;;;;;16.43;11.00;;;;;;;18.56;43.28;100904.09;4917679;28;20893;-77
2024/01/19 10:10:20;;;;;;;15.23;10.00;;;;;;;18.50;43.57;100905.53;4933594;28;20971;-75
2024/01/19 10:12:46;;;;;;;15.00;10.30;;;;;;;18.50;43.43;100905.53;4956385;28;20456;-77
2024/01/19 10:15:13;;;;;;;22.07;10.13;;;;;;;18.42;43.95;100910.22;4960557;28;20217;-77
2024/01/19 10:17:42;;;;;;;14.90;10.27;;;;;;;18.42;44.58;100904.50;4939802;28;20329;-77
2024/01/19 10:20:13;;;;;;;15.87;10.07;;;;;;;18.38;44.48;100905.59;4955863;28;20453;-77
2024/01/19 10:22:39;;;;;;;14.73;9.67;;;;;;;18.42;44.60;100901.63;4941930;28;20458;-76
2024/01/19 10:25:08;;;;;;;15.33;10.30;;;;;;;18.36;44.36;100905.97;4935370;29;20927;-77
2024/01/19 10:27:47;;;;;;;15.87;10.00;;;;;;;18.36;44.60;100917.38;4935483;28;20482;-77
2024/01/19 10:30:31;;;;;;;15.83;9.40;;;;;;;18.37;44.88;100919.06;4934891;29;21147;-77
2024/01/19 10:33:04;;;;;;;16.10;9.83;;;;;;;18.35;45.04;100914.91;4931707;28;20461;-77
2024/01/19 10:35:29;;;;;;;13.70;9.17;;;;;;;18.39;44.49;100905.25;4938759;28;20450;-77
2024/01/19 10:38:05;;;;;;;16.20;10.37;;;;;;;18.39;44.72;100922.38;4923002;28;21035;-77
2024/01/19 10:40:32;;;;;;;13.43;9.57;;;;;;;18.40;44.87;100915.47;4922729;28;20305;-77
2024/01/19 10:42:58;;;;;;;14.83;9.80;;;;;;;18.31;45.11;100914.75;4964187;28;20535;-77
2024/01/19 10:45:25;;;;;;;11.90;8.83;;;;;;;18.32;45.26;100922.16;4964894;28;20810;-77
2024/01/19 10:47:53;;;;;;;15.37;9.10;;;;;;;18.30;45.25;100918.81;4953619;28;20334;-77
2024/01/19 10:50:19;;;;;;;14.57;9.03;;;;;;;18.35;44.93;100924.31;4920219;29;20479;-77
2024/01/19 10:52:49;;;;;;;14.07;8.60;;;;;;;18.30;45.21;100924.53;4936522;28;20473;-77
2024/01/19 10:55:30;;;;;;;12.73;8.70;;;;;;;18.29;45.67;100916.31;4955000;28;20504;-78
2024/01/19 10:58:04;;;;;;;12.70;9.00;;;;;;;18.35;44.95;100932.88;4939754;28;21128;-76
2024/01/19 11:00:30;;;;;;;13.90;8.73;;;;;;;18.36;45.98;100928.00;4954310;28;20537;-77
2024/01/19 11:03:03;;;;;;;12.80;9.07;;;;;;;18.37;45.04;100936.19;4920071;29;20861;-77
2024/01/19 11:05:29;;;;;;;15.70;9.20;;;;;;;18.33;45.65;100934.44;4930357;28;20225;-77
2024/01/19 11:07:56;;;;;;;13.00;8.60;;;;;;;18.34;45.29;100930.38;4954685;28;20930;-78
2024/01/19 11:10:22;;;;;;;14.83;8.93;;;;;;;18.36;45.13;100934.53;4970251;28;20285;-76
2024/01/19 11:12:52;;;;;;;11.40;8.40;;;;;;;18.31;45.48;100934.78;4938275;28;20592;-77
2024/01/19 11:15:30;;;;;;;11.50;8.13;;;;;;;18.29;45.64;100940.03;4953456;28;20469;-77
2024/01/19 11:17:57;;;;;;;11.47;8.30;;;;;;;18.30;45.69;100929.41;4950309;28;20545;-77