Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:37;;;;;;;19.40;6.75;;;10.40;99.90;;;;;;5074224;28;20115;-76
2022/10/12 00:03:03;;;;;;;12.93;6.00;;;10.30;99.90;;;;;;5073800;28;20060;-75
2022/10/12 00:05:28;;;;;;;16.95;6.57;;;10.30;99.90;;;;;;5073118;28;20028;-75
2022/10/12 00:07:54;;;;;;;21.45;6.22;;;10.30;99.90;;;;;;5073404;28;20044;-75
2022/10/12 00:10:19;;;;;;;11.80;6.07;;;10.20;99.90;;;;;;5073002;28;20055;-75
2022/10/12 00:12:45;;;;;;;12.35;6.00;;;10.20;99.90;;;;;;5073145;28;20064;-76
2022/10/12 00:15:11;;;;;;;16.20;6.40;;;10.10;99.90;;;;;;5072961;28;20527;-75
2022/10/12 00:17:36;;;;;;;15.00;6.18;;;10.10;99.90;;;;;;5073202;28;20028;-75
2022/10/12 00:20:04;;;;;;;18.92;7.00;;;10.10;99.90;;;;;;5073525;28;20029;-75
2022/10/12 00:22:29;;;;;;;19.92;5.50;;;10.10;99.90;;;;;;5071973;28;20063;-75
2022/10/12 00:24:55;;;;;;;17.83;6.63;;;10.10;99.90;;;;;;5070441;28;20497;-76
2022/10/12 00:27:20;;;;;;;17.58;6.25;;;10.10;99.90;;;;;;5073381;28;20016;-75
2022/10/12 00:29:46;;;;;;;17.60;6.00;;;10.00;99.90;;;;;;5072689;28;20385;-77
2022/10/12 00:32:12;;;;;;;16.00;5.68;;;10.00;99.90;;;;;;5069243;28;20028;-76
2022/10/12 00:34:43;;;;;;;19.45;6.30;;;10.00;99.90;;;;;;5072224;28;20450;-76
2022/10/12 00:37:10;;;;;;;13.95;5.15;;;10.00;99.90;;;;;;5072960;28;20024;-77
2022/10/12 00:39:36;;;;;;;16.15;5.80;;;10.00;99.90;;;;;;5072924;28;20036;-74
2022/10/12 00:42:02;;;;;;;12.85;5.60;;;10.00;99.90;;;;;;5072987;28;20032;-77
2022/10/12 00:44:40;;;;;;;14.20;5.63;;;10.00;99.90;;;;;;5072288;28;20037;-76
2022/10/12 00:47:31;;;;;;;15.07;5.38;;;10.00;99.90;;;;;;5073097;28;20020;-76
2022/10/12 00:50:21;;;;;;;15.82;5.80;;;9.90;99.90;;;;;;5073432;28;21076;-76
2022/10/12 00:53:13;;;;;;;16.38;5.60;;;9.90;99.90;;;;;;5056687;28;20029;-75
2022/10/12 00:55:45;;;;;;;15.20;5.72;;;9.90;99.90;;;;;;5072742;28;20028;-75
2022/10/12 00:58:12;;;;;;;17.88;5.70;;;9.80;99.90;;;;;;5072904;28;20032;-74
2022/10/12 01:00:39;;;;;;;14.73;5.68;;;9.70;99.90;;;;;;5072803;28;20021;-75
2022/10/12 01:03:07;;;;;;;15.73;5.80;;;9.70;99.90;;;;;;5072392;28;20083;-75
2022/10/12 01:05:34;;;;;;;12.77;5.50;;;9.60;99.90;;;;;;5072047;28;20021;-75
2022/10/12 01:08:01;;;;;;;13.75;5.63;;;9.60;99.90;;;;;;5072095;28;20035;-77
2022/10/12 01:10:27;;;;;;;17.77;5.80;;;9.50;99.90;;;;;;5072462;28;20047;-77
2022/10/12 01:12:53;;;;;;;20.42;5.47;;;9.50;99.90;;;;;;5071036;28;20501;-76
2022/10/12 01:15:21;;;;;;;9.05;4.75;;;9.60;99.90;;;;;;5071370;28;20024;-75
2022/10/12 01:17:46;;;;;;;13.93;5.40;;;9.50;99.90;;;;;;5071541;28;20029;-76
2022/10/12 01:20:35;;;;;;;15.35;5.28;;;9.40;99.90;;;;;;5071748;28;20031;-75
2022/10/12 01:23:13;;;;;;;15.45;4.78;;;9.30;99.90;;;;;;5072727;28;20051;-76
2022/10/12 01:26:16;;;;;;;17.13;5.00;;;9.40;99.90;;;;;;5071853;28;20032;-77
2022/10/12 01:29:05;;;;;;;13.57;5.10;;;9.30;99.90;;;;;;5071925;28;20104;-77
2022/10/12 01:32:13;;;;;;;14.18;4.97;;;9.30;99.90;;;;;;5072415;28;20105;-75
2022/10/12 01:34:38;;;;;;;13.18;4.78;;;9.30;99.90;;;;;;5015446;28;20045;-75
2022/10/12 01:37:35;;;;;;;7.88;4.63;;;9.20;99.90;;;;;;5071899;28;20127;-76
2022/10/12 01:40:08;;;;;;;9.63;4.68;;;9.20;99.90;;;;;;5071831;28;20511;-74
2022/10/12 01:42:39;;;;;;;11.27;4.72;;;9.10;99.90;;;;;;5072288;28;20021;-76
2022/10/12 01:45:08;;;;;;;13.40;4.45;;;9.10;99.90;;;;;;5071757;28;20560;-76
2022/10/12 01:47:36;;;;;;;18.70;5.25;;;9.00;99.90;;;;;;5071565;28;20021;-76
2022/10/12 01:50:05;;;;;;;15.68;4.50;;;9.00;99.90;;;;;;5071029;28;20028;-74
2022/10/12 01:52:40;;;;;;;13.13;4.95;;;9.00;99.90;;;;;;5070133;28;20043;-75
2022/10/12 01:55:18;;;;;;;11.77;4.28;;;9.00;99.90;;;;;;5053624;28;20039;-75
2022/10/12 01:58:04;;;;;;;17.80;5.32;;;8.90;99.90;;;;;;5071806;28;20481;-75
2022/10/12 02:00:39;;;;;;;13.50;4.90;;;8.90;99.90;;;;;;5071903;28;20073;-75
2022/10/12 02:03:19;;;;;;;14.38;5.07;;;8.90;99.90;;;;;;5071262;28;20456;-76
2022/10/12 02:06:02;;;;;;;9.55;4.40;;;8.80;99.90;;;;;;5071239;28;20028;-75
2022/10/12 02:08:34;;;;;;;17.05;4.95;;;8.80;99.90;;;;;;5071483;28;20409;-74
2022/10/12 02:11:07;;;;;;;12.30;4.68;;;8.70;99.90;;;;;;5071495;28;20084;-75
2022/10/12 02:13:38;;;;;;;14.35;4.45;;;8.60;99.90;;;;;;5071177;28;20049;-75
2022/10/12 02:16:09;;;;;;;14.02;4.43;;;8.70;99.90;;;;;;5071140;28;20021;-75
2022/10/12 02:18:41;;;;;;;13.90;4.65;;;8.70;99.90;;;;;;5071309;28;20029;-76
2022/10/12 02:21:08;;;;;;;10.60;4.28;;;8.60;99.90;;;;;;5067834;28;20405;-74
2022/10/12 02:23:35;;;;;;;11.93;4.88;;;8.60;99.90;;;;;;5071222;28;20025;-75
2022/10/12 02:26:02;;;;;;;14.48;4.78;;;8.50;99.90;;;;;;5070794;28;20053;-76
2022/10/12 02:28:31;;;;;;;21.08;4.90;;;8.50;99.90;;;;;;5074224;28;20089;-74
2022/10/12 02:31:05;;;;;;;9.50;4.28;;;8.50;99.90;;;;;;5075288;28;20039;-74
2022/10/12 02:33:38;;;;;;;10.48;4.68;;;8.40;99.90;;;;;;5074102;28;20032;-74
2022/10/12 02:36:17;;;;;;;11.57;4.43;;;8.40;99.90;;;;;;5070106;28;20017;-73
2022/10/12 02:38:59;;;;;;;14.95;4.30;;;8.40;99.90;;;;;;5070509;28;20044;-76
2022/10/12 02:41:32;;;;;;;10.82;4.93;;;8.30;99.90;;;;;;5070882;28;20025;-75
2022/10/12 02:44:01;;;;;;;13.75;5.00;;;8.30;99.90;;;;;;5073496;28;20024;-74
2022/10/12 02:46:28;;;;;;;13.27;5.20;;;8.30;99.90;;;;;;5074107;28;20674;-74
2022/10/12 02:48:55;;;;;;;8.68;4.18;;;8.30;99.90;;;;;;5074514;28;20029;-75
2022/10/12 02:51:23;;;;;;;22.92;5.80;;;8.30;99.90;;;;;;5074183;28;20025;-74
2022/10/12 02:53:49;;;;;;;8.73;4.70;;;8.30;99.90;;;;;;5074303;28;20033;-74
2022/10/12 02:56:15;;;;;;;19.38;4.90;;;8.30;99.90;;;;;;5075188;28;20404;-74
2022/10/12 02:58:43;;;;;;;12.32;5.13;;;8.20;99.90;;;;;;5074189;28;20523;-76
2022/10/12 03:01:09;;;;;;;12.48;5.03;;;8.20;99.90;;;;;;5075294;28;20388;-74
2022/10/12 03:03:34;;;;;;;14.60;4.97;;;8.20;99.90;;;;;;5075161;28;20023;-75
2022/10/12 03:06:01;;;;;;;18.70;5.28;;;8.20;99.90;;;;;;5074486;28;20382;-74
2022/10/12 03:08:26;;;;;;;16.33;5.22;;;8.20;99.90;;;;;;5074559;28;20048;-73
2022/10/12 03:10:52;;;;;;;12.90;4.93;;;8.10;99.90;;;;;;5074581;28;20462;-74
2022/10/12 03:13:18;;;;;;;10.00;4.05;;;8.10;99.90;;;;;;5073762;28;20100;-74
2022/10/12 03:15:44;;;;;;;10.63;4.78;;;8.20;99.90;;;;;;5070139;28;20052;-75
2022/10/12 03:18:10;;;;;;;14.18;4.75;;;8.00;99.90;;;;;;5074288;28;20040;-75
2022/10/12 03:20:35;;;;;;;8.77;4.75;;;8.00;99.90;;;;;;5073603;28;20021;-75
2022/10/12 03:23:02;;;;;;;13.30;5.13;;;7.90;99.90;;;;;;5074378;28;20032;-75
2022/10/12 03:25:28;;;;;;;13.07;4.32;;;7.90;99.90;;;;;;5073886;28;20025;-75
2022/10/12 03:27:53;;;;;;;11.93;4.60;;;7.90;99.90;;;;;;5073760;28;20070;-74
2022/10/12 03:30:19;;;;;;;12.80;4.85;;;7.80;99.90;;;;;;5074001;28;20517;-76
2022/10/12 03:32:44;;;;;;;14.65;5.32;;;7.80;99.90;;;;;;5074033;28;20032;-75
2022/10/12 03:35:10;;;;;;;13.65;5.05;;;7.60;99.90;;;;;;5073750;28;20032;-75
2022/10/12 03:37:36;;;;;;;9.88;4.13;;;7.70;99.90;;;;;;5074440;28;20028;-73
2022/10/12 03:40:01;;;;;;;10.48;5.13;;;7.70;99.90;;;;;;5070212;28;20029;-74
2022/10/12 03:42:27;;;;;;;19.05;4.80;;;7.60;99.90;;;;;;5073986;28;20047;-75
2022/10/12 03:44:52;;;;;;;14.75;4.68;;;7.60;99.90;;;;;;5074230;28;20709;-74
2022/10/12 03:47:18;;;;;;;17.50;5.43;;;7.70;99.90;;;;;;5073632;28;20035;-75
2022/10/12 03:49:44;;;;;;;10.75;4.00;;;7.60;99.90;;;;;;5073525;28;20477;-75
2022/10/12 03:52:09;;;;;;;12.88;4.70;;;7.50;99.90;;;;;;5073960;28;20016;-75
2022/10/12 03:54:35;;;;;;;8.82;4.50;;;7.60;99.90;;;;;;5073747;28;20033;-75
2022/10/12 03:57:00;;;;;;;14.85;4.90;;;7.60;99.90;;;;;;5072505;28;20021;-75
2022/10/12 03:59:26;;;;;;;17.02;5.03;;;7.50;99.90;;;;;;5073792;28;20036;-75
2022/10/12 04:01:52;;;;;;;9.93;4.47;;;7.50;99.90;;;;;;5073220;28;20048;-75
2022/10/12 04:04:17;;;;;;;10.75;4.38;;;7.50;99.90;;;;;;5073291;28;20025;-74
2022/10/12 04:06:43;;;;;;;19.38;5.32;;;7.50;99.90;;;;;;5073102;28;20037;-75
2022/10/12 04:09:09;;;;;;;14.95;4.45;;;7.40;99.90;;;;;;5070428;28;20433;-75
2022/10/12 04:11:35;;;;;;;14.95;4.95;;;7.40;99.90;;;;;;5073785;28;20043;-76
2022/10/12 04:14:00;;;;;;;14.73;5.80;;;7.40;99.90;;;;;;5073482;28;20052;-74
2022/10/12 04:16:26;;;;;;;12.80;4.85;;;7.50;99.90;;;;;;5073108;28;20032;-75
2022/10/12 04:18:51;;;;;;;19.55;4.68;;;7.50;99.90;;;;;;5073015;28;20123;-75
2022/10/12 04:21:19;;;;;;;15.60;5.35;;;7.50;99.90;;;;;;5073359;28;20035;-74
2022/10/12 04:23:45;;;;;;;13.38;4.25;;;7.50;99.90;;;;;;5073135;28;20088;-75
2022/10/12 04:26:10;;;;;;;12.88;4.85;;;7.40;99.90;;;;;;5073166;28;20029;-73
2022/10/12 04:28:36;;;;;;;10.07;4.43;;;7.50;99.90;;;;;;5072923;28;20072;-76
2022/10/12 04:31:03;;;;;;;9.40;4.45;;;7.40;99.90;;;;;;5056332;28;20111;-75
2022/10/12 04:33:28;;;;;;;9.60;3.95;;;7.40;99.90;;;;;;5073270;28;20029;-74
2022/10/12 04:35:54;;;;;;;9.98;3.92;;;7.40;99.90;;;;;;5073068;28;20066;-75
2022/10/12 04:38:19;;;;;;;8.73;3.80;;;7.40;99.90;;;;;;5072688;28;20093;-74
2022/10/12 04:40:47;;;;;;;4.82;3.22;;;7.40;99.90;;;;;;5072674;28;20123;-74
2022/10/12 04:43:13;;;;;;;29.63;3.72;;;7.40;99.90;;;;;;5072462;28;20033;-74
2022/10/12 04:45:39;;;;;;;9.43;3.05;;;7.40;99.90;;;;;;5072493;28;20028;-74
2022/10/12 04:48:05;;;;;;;5.97;3.33;;;7.30;99.90;;;;;;5073164;28;20089;-74
2022/10/12 04:50:30;;;;;;;8.80;3.58;;;7.30;99.90;;;;;;5072090;28;20059;-75
2022/10/12 04:52:56;;;;;;;7.50;3.55;;;7.20;99.90;;;;;;5066506;28;20045;-74
2022/10/12 04:55:22;;;;;;;8.57;3.90;;;7.20;99.90;;;;;;5073301;28;20033;-74
2022/10/12 04:57:48;;;;;;;11.85;4.45;;;7.20;99.90;;;;;;5072830;28;20056;-74
2022/10/12 05:00:15;;;;;;;13.07;4.95;;;7.20;99.90;;;;;;5072341;28;20043;-73
2022/10/12 05:02:41;;;;;;;10.20;4.53;;;7.10;99.90;;;;;;5072057;28;20032;-74
2022/10/12 05:05:07;;;;;;;9.00;4.57;;;7.10;99.90;;;;;;5072069;28;20041;-75
2022/10/12 05:07:32;;;;;;;7.47;3.92;;;7.10;99.90;;;;;;5067565;28;20017;-74
2022/10/12 05:09:58;;;;;;;8.20;4.25;;;7.00;99.90;;;;;;5072811;28;20039;-74
2022/10/12 05:12:23;;;;;;;6.10;3.47;;;7.00;99.90;;;;;;5071616;28;20048;-75
2022/10/12 05:14:49;;;;;;;9.48;4.40;;;6.90;99.90;;;;;;5072246;28;20017;-74
2022/10/12 05:17:15;;;;;;;10.68;4.18;;;7.00;99.90;;;;;;5072087;28;20036;-75
2022/10/12 05:19:40;;;;;;;9.63;4.85;;;6.90;99.90;;;;;;5071956;28;20086;-74
2022/10/12 05:22:06;;;;;;;8.75;4.95;;;7.00;99.90;;;;;;5072126;28;20055;-75
2022/10/12 05:24:32;;;;;;;8.40;4.18;;;6.90;99.90;;;;;;5072440;28;20044;-75
2022/10/12 05:26:57;;;;;;;6.90;4.35;;;6.90;99.90;;;;;;5072118;28;20410;-75
2022/10/12 05:29:23;;;;;;;7.47;3.75;;;6.90;99.90;;;;;;5071821;28;20496;-75
2022/10/12 05:31:48;;;;;;;7.65;3.80;;;6.80;99.90;;;;;;5072465;28;20035;-75
2022/10/12 05:34:14;;;;;;;6.75;4.00;;;6.90;99.90;;;;;;5074224;28;20085;-74
2022/10/12 05:36:39;;;;;;;7.70;4.20;;;6.70;99.90;;;;;;5068608;28;20029;-74
2022/10/12 05:39:05;;;;;;;10.25;4.10;;;6.70;99.90;;;;;;5075622;28;20036;-76
2022/10/12 05:41:31;;;;;;;8.27;3.88;;;6.70;99.90;;;;;;5067598;28;20095;-75
2022/10/12 05:43:57;;;;;;;9.98;4.13;;;6.60;99.90;;;;;;5074670;28;20551;-73
2022/10/12 05:46:22;;;;;;;17.95;4.50;;;6.60;99.90;;;;;;5078885;28;20388;-74
2022/10/12 05:48:48;;;;;;;13.93;4.40;;;6.70;99.90;;;;;;5073734;28;20033;-73
2022/10/12 05:51:14;;;;;;;8.80;4.50;;;6.70;99.90;;;;;;5073444;28;20020;-73
2022/10/12 05:53:39;;;;;;;8.60;4.63;;;6.60;99.90;;;;;;5072530;28;20454;-73
2022/10/12 05:56:05;;;;;;;8.45;4.40;;;6.60;99.90;;;;;;5071307;28;20032;-73
2022/10/12 05:58:31;;;;;;;18.23;5.00;;;6.60;99.90;;;;;;5071892;28;20040;-73
2022/10/12 06:01:12;;;;;;;9.93;4.25;;;6.60;99.90;;;;;;5071103;28;20045;-72
2022/10/12 06:03:38;;;;;;;13.43;4.90;;;6.60;99.90;;;;;;5071303;28;20063;-73
2022/10/12 06:06:05;;;;;;;23.25;5.70;;;6.50;99.90;;;;;;5071381;28;20080;-73
2022/10/12 06:08:32;;;;;;;15.85;5.75;;;6.60;99.90;;;;;;5071362;28;20049;-73
2022/10/12 06:10:58;;;;;;;22.08;6.75;;;6.60;99.90;;;;;;5071048;28;20454;-72
2022/10/12 06:13:24;;;;;;;19.85;6.25;;;6.60;99.90;;;;;;5071174;28;20055;-73
2022/10/12 06:15:50;;;;;;;21.20;6.75;;;6.60;99.90;;;;;;5070846;28;20043;-73
2022/10/12 06:18:16;;;;;;;16.33;5.88;;;6.70;99.90;;;;;;5070881;28;20023;-73
2022/10/12 06:20:51;;;;;;;14.30;6.18;;;6.60;99.90;;;;;;5070926;28;20039;-73
2022/10/12 06:23:17;;;;;;;17.58;6.47;;;6.70;99.90;;;;;;5059297;28;20028;-73
2022/10/12 06:25:49;;;;;;;10.93;5.35;;;6.70;99.90;;;;;;5071152;28;20021;-72
2022/10/12 06:28:16;;;;;;;18.30;5.68;;;6.70;99.90;;;;;;5059591;28;20037;-73
2022/10/12 06:30:45;;;;;;;30.17;5.35;;;6.80;99.90;;;;;;5070569;28;20063;-73
2022/10/12 06:33:11;;;;;;;19.15;5.55;;;6.90;99.90;;;;;;5076100;28;20091;-73
2022/10/12 06:35:37;;;;;;;18.27;5.63;;;6.90;99.90;;;;;;5071644;28;20091;-74
2022/10/12 06:38:02;;;;;;;14.68;5.05;;;6.90;99.90;;;;;;5071418;28;20052;-73
2022/10/12 06:40:28;;;;;;;14.70;5.90;;;6.90;99.90;;;;;;5073697;28;20136;-73
2022/10/12 06:42:53;;;;;;;16.25;5.80;;;7.00;99.90;;;;;;5071320;28;20400;-73
2022/10/12 06:45:19;;;;;;;13.48;5.68;;;7.00;99.90;;;;;;5073522;28;20063;-73
2022/10/12 06:47:45;;;;;;;14.55;6.22;;;7.00;99.90;;;;;;5071254;28;20470;-72
2022/10/12 06:50:11;;;;;;;11.80;5.82;;;7.00;99.90;;;;;;5072856;28;20033;-72
2022/10/12 06:52:37;;;;;;;15.65;5.60;;;7.20;99.90;;;;;;5072114;28;20029;-73
2022/10/12 06:55:03;;;;;;;17.25;5.93;;;7.30;99.90;;;;;;5072723;28;20051;-74
2022/10/12 06:57:29;;;;;;;15.55;6.47;;;7.30;99.90;;;;;;5070874;28;20032;-72
2022/10/12 06:59:55;;;;;;;17.55;6.82;;;7.40;99.90;;;;;;5071712;28;20088;-72
2022/10/12 07:02:20;;;;;;;16.10;7.10;;;7.50;99.90;;;;;;5071833;28;20043;-73
2022/10/12 07:04:52;;;;;;;23.02;7.15;;;7.60;99.90;;;;;;5071178;28;20052;-73
2022/10/12 07:07:18;;;;;;;18.60;7.35;;;7.60;99.90;;;;;;5070823;28;20021;-73
2022/10/12 07:09:44;;;;;;;18.08;6.40;;;7.80;99.90;;;;;;5071267;28;20035;-73
2022/10/12 07:12:10;;;;;;;22.85;5.82;;;7.80;99.90;;;;;;5070206;28;20053;-74
2022/10/12 07:14:36;;;;;;;15.32;5.90;;;7.90;99.90;;;;;;5074905;28;20031;-73
2022/10/12 07:17:01;;;;;;;12.27;6.07;;;8.00;99.90;;;;;;5077573;28;20067;-74
2022/10/12 07:19:27;;;;;;;12.25;6.07;;;8.10;99.90;;;;;;5074759;28;20037;-74
2022/10/12 07:21:52;;;;;;;19.80;7.18;;;8.30;99.90;;;;;;5074270;28;20036;-73
2022/10/12 07:24:18;;;;;;;15.20;5.88;;;8.40;99.90;;;;;;5074358;28;20024;-74
2022/10/12 07:26:43;;;;;;;18.52;7.10;;;8.50;99.90;;;;;;5074343;28;20032;-73
2022/10/12 07:29:09;;;;;;;15.38;6.40;;;8.50;99.90;;;;;;5074806;28;20040;-74
2022/10/12 07:31:36;;;;;;;15.73;6.15;;;8.60;99.90;;;;;;5075535;28;20450;-74
2022/10/12 07:34:02;;;;;;;14.20;6.07;;;8.60;99.90;;;;;;5074905;28;20036;-74
2022/10/12 07:36:27;;;;;;;10.82;5.68;;;8.60;99.90;;;;;;5074770;28;20180;-73
2022/10/12 07:38:53;;;;;;;19.55;6.13;;;8.80;99.90;;;;;;5078485;28;20040;-73
2022/10/12 07:41:18;;;;;;;16.15;6.18;;;8.80;99.90;;;;;;5074536;28;20024;-73
2022/10/12 07:43:44;;;;;;;18.73;6.65;;;8.90;99.90;;;;;;5073665;28;20365;-75
2022/10/12 07:46:10;;;;;;;11.63;5.90;;;9.00;99.90;;;;;;5073514;28;20445;-74
2022/10/12 07:48:36;;;;;;;9.57;5.40;;;9.20;99.90;;;;;;5070239;28;20060;-75
2022/10/12 07:51:08;;;;;;;23.35;6.10;;;9.40;99.90;;;;;;5074805;28;20020;-74
2022/10/12 07:53:35;;;;;;;15.80;5.35;;;9.50;99.90;;;;;;5075363;28;20028;-75
2022/10/12 07:56:06;;;;;;;15.98;5.60;;;9.70;99.90;;;;;;5079047;28;20060;-75
2022/10/12 07:58:32;;;;;;;17.48;5.68;;;9.80;99.90;;;;;;5066967;28;20041;-75
2022/10/12 08:01:09;;;;;;;15.60;5.60;;;9.90;99.90;;;;;;5070358;28;20017;-75
2022/10/12 08:03:35;;;;;;;14.02;5.28;;;10.10;99.90;;;;;;5072971;28;20043;-75
2022/10/12 08:06:19;;;;;;;18.77;5.85;;;10.10;99.90;;;;;;5072579;28;20029;-76
2022/10/12 08:08:51;;;;;;;14.63;5.68;;;10.20;99.90;;;;;;5071975;28;20024;-76
2022/10/12 08:11:40;;;;;;;17.58;5.32;;;10.30;99.90;;;;;;5073585;28;20052;-75
2022/10/12 08:14:06;;;;;;;15.75;5.47;;;10.40;99.90;;;;;;5056571;28;20044;-75
2022/10/12 08:16:37;;;;;;;15.50;4.63;;;10.50;99.90;;;;;;5068431;28;20101;-76
2022/10/12 08:19:49;;;;;;;13.10;5.32;;;10.70;99.90;;;;;;5070206;28;20100;-76
2022/10/12 08:22:15;;;;;;;16.48;5.85;;;10.60;99.90;;;;;;5068155;28;20477;-75
2022/10/12 08:24:41;;;;;;;16.08;5.63;;;10.60;99.90;;;;;;5069382;28;20021;-76
2022/10/12 08:27:16;;;;;;;8.80;5.13;;;10.70;99.90;;;;;;5069963;28;20043;-76
2022/10/12 08:29:41;;;;;;;14.88;5.82;;;10.60;99.90;;;;;;5070182;28;20025;-79
2022/10/12 08:32:31;;;;;;;14.73;5.50;;;10.80;99.90;;;;;;5071709;28;20101;-76
2022/10/12 08:34:57;;;;;;;16.60;5.60;;;10.80;99.90;;;;;;5070284;28;20028;-77
2022/10/12 08:37:22;;;;;;;12.23;5.90;;;10.80;99.90;;;;;;5053690;28;20056;-77
2022/10/12 08:39:56;;;;;;;14.10;4.78;;;10.80;99.90;;;;;;5071556;28;20108;-76
2022/10/12 08:42:28;;;;;;;11.23;6.07;;;10.90;99.90;;;;;;5078114;28;20031;-75
2022/10/12 08:45:21;;;;;;;11.20;5.35;;;11.00;99.90;;;;;;5072304;28;20052;-76
2022/10/12 08:48:04;;;;;;;12.48;5.60;;;11.10;99.90;;;;;;5075425;28;20081;-76
2022/10/12 08:50:39;;;;;;;33.78;6.22;;;11.20;99.90;;;;;;5074628;28;20032;-77
2022/10/12 08:53:24;;;;;;;19.35;5.63;;;11.30;99.90;;;;;;5073459;28;20043;-77
2022/10/12 08:55:51;;;;;;;18.70;5.95;;;11.50;99.90;;;;;;5071516;28;20023;-76
2022/10/12 08:58:28;;;;;;;10.50;5.43;;;11.60;99.90;;;;;;5070665;28;20056;-76
2022/10/12 09:01:07;;;;;;;17.85;5.82;;;11.70;99.90;;;;;;5071944;28;20036;-76
2022/10/12 09:03:39;;;;;;;16.05;6.32;;;11.80;99.90;;;;;;5072753;28;20025;-76
2022/10/12 09:06:13;;;;;;;14.10;6.53;;;11.90;99.90;;;;;;5075125;28;20035;-77
2022/10/12 09:09:04;;;;;;;23.50;6.70;;;12.10;99.90;;;;;;5074132;28;21187;-76
2022/10/12 09:11:54;;;;;;;13.93;5.85;;;12.20;99.90;;;;;;5069541;28;20396;-75
2022/10/12 09:14:25;;;;;;;18.10;6.18;;;12.40;99.90;;;;;;5051649;28;20122;-77
2022/10/12 09:16:54;;;;;;;15.30;5.65;;;12.50;99.90;;;;;;5071618;28;20052;-77
2022/10/12 09:19:26;;;;;;;16.77;5.80;;;12.50;99.90;;;;;;5067854;28;20032;-77
2022/10/12 09:21:52;;;;;;;16.60;4.57;;;12.60;99.90;;;;;;5072302;28;20056;-78
2022/10/12 09:24:26;;;;;;;13.32;4.38;;;12.60;99.90;;;;;;5075313;28;20025;-77
2022/10/12 09:26:57;;;;;;;8.15;3.83;;;12.50;99.90;;;;;;5073423;28;20716;-76
2022/10/12 09:29:32;;;;;;;12.35;4.43;;;12.50;99.90;;;;;;5071864;28;20520;-77
2022/10/12 09:32:23;;;;;;;11.50;4.20;;;12.40;99.90;;;;;;5072056;28;20032;-76
2022/10/12 09:34:49;;;;;;;15.45;4.47;;;12.40;99.90;;;;;;5072784;28;20495;-76
2022/10/12 09:37:22;;;;;;;14.77;4.28;;;12.40;99.90;;;;;;5070845;28;20024;-75
2022/10/12 09:39:48;;;;;;;12.75;4.13;;;12.50;99.90;;;;;;5071426;28;20040;-75
2022/10/12 09:42:14;;;;;;;23.17;4.70;;;12.50;99.90;;;;;;5053569;28;20021;-76
2022/10/12 09:44:45;;;;;;;12.35;4.47;;;12.70;99.90;;;;;;5062660;28;20040;-76
2022/10/12 09:47:20;;;;;;;20.80;4.28;;;12.70;99.90;;;;;;5073256;28;20021;-75
2022/10/12 09:49:50;;;;;;;15.50;4.68;;;12.80;99.90;;;;;;5075208;28;20060;-81
2022/10/12 09:52:22;;;;;;;17.98;4.88;;;12.90;99.90;;;;;;5073523;28;20041;-77
2022/10/12 09:54:52;;;;;;;13.57;4.70;;;13.00;99.90;;;;;;5071335;28;20028;-77
2022/10/12 09:57:21;;;;;;;11.27;4.35;;;13.10;99.90;;;;;;5072945;28;20028;-80
2022/10/12 09:59:48;;;;;;;13.50;4.13;;;13.20;99.90;;;;;;5071517;28;20036;-75
2022/10/12 10:02:22;;;;;;;15.88;4.47;;;13.30;99.90;;;;;;5073998;28;20036;-78
2022/10/12 10:04:49;;;;;;;19.77;4.53;;;13.40;99.90;;;;;;5077287;28;20031;-77
2022/10/12 10:07:30;;;;;;;13.10;3.58;;;13.40;99.90;;;;;;5073617;28;20032;-77
2022/10/12 10:10:20;;;;;;;11.40;3.00;;;13.50;99.90;;;;;;5073132;28;20040;-78
2022/10/12 10:12:50;;;;;;;12.57;3.13;;;13.60;99.90;;;;;;5069465;28;20025;-76
2022/10/12 10:15:39;;;;;;;14.70;3.17;;;13.80;99.90;;;;;;5069489;28;20028;-77
2022/10/12 10:18:19;;;;;;;12.77;3.08;;;13.90;99.90;;;;;;5071150;28;20047;-76
2022/10/12 10:20:58;;;;;;;9.23;2.42;;;13.90;99.90;;;;;;5069617;28;20143;-74
2022/10/12 10:23:32;;;;;;;12.52;2.78;;;14.00;99.90;;;;;;5071855;28;20115;-77
2022/10/12 10:26:03;;;;;;;9.40;2.05;;;14.20;99.90;;;;;;5069730;28;20573;-79
2022/10/12 10:28:31;;;;;;;15.88;3.08;;;14.20;99.90;;;;;;5073936;28;20067;-75
2022/10/12 10:31:01;;;;;;;14.05;3.00;;;14.30;99.90;;;;;;5071340;28;20093;-77
2022/10/12 10:33:31;;;;;;;16.67;2.92;;;14.40;99.90;;;;;;5063919;28;20510;-75
2022/10/12 10:36:04;;;;;;;18.50;3.03;;;14.50;99.90;;;;;;5070553;28;20093;-76
2022/10/12 10:38:32;;;;;;;14.95;2.80;;;14.60;99.90;;;;;;5067228;28;20051;-77
2022/10/12 10:41:01;;;;;;;16.20;2.70;;;14.60;99.90;;;;;;5069163;28;20032;-74
2022/10/12 10:43:29;;;;;;;13.02;3.05;;;14.80;99.90;;;;;;5068895;28;20481;-77
2022/10/12 10:45:59;;;;;;;12.57;2.47;;;14.80;99.90;;;;;;5071187;28;20025;-75
2022/10/12 10:48:34;;;;;;;7.28;2.53;;;14.90;99.90;;;;;;5053602;28;20093;-72
2022/10/12 10:51:06;;;;;;;15.02;2.83;;;14.90;99.90;;;;;;5054844;28;20495;-78
2022/10/12 10:53:49;;;;;;;7.80;2.60;;;15.00;99.90;;;;;;5073540;28;20028;-76
2022/10/12 10:56:30;;;;;;;7.18;1.92;;;15.10;99.90;;;;;;5060484;28;20051;-76
2022/10/12 10:59:01;;;;;;;9.77;2.58;;;15.20;99.90;;;;;;5056513;28;20039;-74
2022/10/12 11:01:58;;;;;;;11.40;2.67;;;15.50;99.90;;;;;;5074582;28;20055;-76
2022/10/12 11:04:38;;;;;;;8.25;2.78;;;15.70;99.90;;;;;;5074184;28;20040;-76
2022/10/12 11:07:22;;;;;;;6.95;2.33;;;15.80;99.90;;;;;;5055839;28;20029;-77
2022/10/12 11:09:53;;;;;;;7.72;2.22;;;16.00;99.90;;;;;;5074589;28;20082;-74
2022/10/12 11:12:37;;;;;;;10.77;2.53;;;16.00;99.90;;;;;;5074057;28;20033;-75
2022/10/12 11:15:25;;;;;;;11.27;2.38;;;15.90;99.90;;;;;;5074773;28;20416;-77
2022/10/12 11:17:57;;;;;;;9.75;2.08;;;16.00;99.90;;;;;;5074167;28;20025;-76
2022/10/12 11:20:38;;;;;;;10.20;2.60;;;16.10;99.90;;;;;;5055263;28;20060;-78
2022/10/12 11:23:16;;;;;;;10.55;2.55;;;16.10;99.90;;;;;;5073852;28;20063;-76
2022/10/12 11:26:13;;;;;;;6.85;2.15;;;16.10;99.90;;;;;;5074803;28;20029;-76
2022/10/12 11:28:40;;;;;;;14.38;2.58;;;16.10;99.90;;;;;;5068653;28;20116;-80
2022/10/12 11:31:17;;;;;;;14.57;3.05;;;16.40;99.90;;;;;;5078798;28;20028;-76
2022/10/12 11:33:44;;;;;;;10.38;2.15;;;16.70;99.90;;;;;;5081691;28;20028;-77
2022/10/12 11:36:14;;;;;;;10.52;2.70;;;16.90;99.90;;;;;;5074721;28;20811;-73
2022/10/12 11:38:46;;;;;;;11.60;2.38;;;17.00;99.90;;;;;;5072897;28;20044;-79
2022/10/12 11:41:38;;;;;;;9.07;2.15;;;17.00;99.90;;;;;;5056500;28;20082;-79
2022/10/12 11:44:14;;;;;;;11.68;2.35;;;17.00;99.90;;;;;;5075769;28;20021;-78
2022/10/12 11:46:56;;;;;;;14.10;3.03;;;16.90;99.90;;;;;;5070187;28;20053;-80
2022/10/12 11:49:40;;;;;;;8.27;2.50;;;16.80;99.90;;;;;;5056230;28;20047;-77
2022/10/12 11:52:09;;;;;;;8.68;2.83;;;16.80;99.90;;;;;;5074449;28;20021;-74
2022/10/12 11:54:41;;;;;;;7.40;2.20;;;16.90;99.90;;;;;;5073468;28;20047;-76
2022/10/12 11:57:18;;;;;;;15.73;2.20;;;17.00;99.90;;;;;;5076914;28;20365;-79
2022/10/12 11:59:45;;;;;;;10.85;2.75;;;17.00;99.90;;;;;;5082407;28;20066;-79
2022/10/12 12:02:41;;;;;;;11.07;2.35;;;17.20;99.90;;;;;;5062348;28;20032;-77
2022/10/12 12:05:14;;;;;;;10.95;2.72;;;17.50;99.90;;;;;;5078346;28;20056;-73
2022/10/12 12:07:49;;;;;;;9.60;2.63;;;17.70;99.90;;;;;;5072465;28;20029;-77
2022/10/12 12:10:29;;;;;;;9.93;2.47;;;18.00;99.90;;;;;;5071101;28;20021;-76
2022/10/12 12:13:18;;;;;;;12.32;2.55;;;18.10;99.90;;;;;;5073527;28;20040;-75
2022/10/12 12:15:46;;;;;;;11.50;2.33;;;18.20;99.90;;;;;;5073603;28;20021;-76
2022/10/12 12:18:18;;;;;;;5.55;2.30;;;18.30;99.90;;;;;;5074055;28;20029;-74
2022/10/12 12:20:44;;;;;;;13.68;2.67;;;18.30;99.90;;;;;;5072148;28;20039;-79
2022/10/12 12:23:18;;;;;;;7.93;2.38;;;18.20;99.90;;;;;;5073612;28;20104;-79
2022/10/12 12:25:44;;;;;;;12.23;2.65;;;18.20;99.90;;;;;;5073773;28;20050;-76
2022/10/12 12:28:22;;;;;;;9.52;2.58;;;18.10;99.90;;;;;;5073648;28;20029;-78
2022/10/12 12:31:01;;;;;;;10.88;2.80;;;18.00;99.90;;;;;;5073352;28;20095;-73
2022/10/12 12:33:30;;;;;;;6.15;2.63;;;18.10;99.90;;;;;;5071750;28;20078;-76
2022/10/12 12:35:59;;;;;;;8.15;2.35;;;18.10;99.90;;;;;;5073299;28;20041;-76
2022/10/12 12:38:31;;;;;;;11.10;2.50;;;18.20;99.90;;;;;;5055055;28;20461;-77
2022/10/12 12:41:00;;;;;;;9.73;2.50;;;18.10;99.90;;;;;;5070584;28;20029;-76
2022/10/12 12:43:28;;;;;;;10.00;2.60;;;18.20;99.90;;;;;;5070748;28;20472;-73
2022/10/12 12:46:04;;;;;;;24.20;3.30;;;18.30;99.90;;;;;;5073030;28;20048;-75
2022/10/12 12:48:41;;;;;;;10.98;2.22;;;18.50;99.90;;;;;;5071337;28;20118;-75
2022/10/12 12:51:37;;;;;;;7.95;2.25;;;18.80;99.90;;;;;;5070623;28;20116;-82
2022/10/12 12:54:05;;;;;;;11.40;2.30;;;19.20;99.90;;;;;;5073398;28;20020;-72
2022/10/12 12:56:48;;;;;;;7.97;2.10;;;19.50;99.90;;;;;;5072998;28;20025;-74
2022/10/12 12:59:32;;;;;;;6.95;2.10;;;19.70;99.90;;;;;;5072535;28;20056;-77
2022/10/12 13:02:04;;;;;;;8.82;2.67;;;19.90;99.90;;;;;;5071482;28;20034;-74
2022/10/12 13:04:48;;;;;;;7.65;2.42;;;20.00;99.90;;;;;;5072967;28;20543;-74