Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:46;;;;;;;;;;;;;;;13.80;89.63;100241.34;5024504;28;19925;-70
2022/06/01 00:03:12;;;;;;;;;;;;;;;13.80;89.54;100249.59;5025110;28;20478;-71
2022/06/01 00:05:38;;;;;;;;;;;;;;;13.80;89.57;100246.06;5039767;28;20308;-71
2022/06/01 00:08:04;;;;;;;;;;;;;;;13.84;90.01;100241.63;5022509;28;19925;-70
2022/06/01 00:10:30;;;;;;;;;;;;;;;13.89;89.94;100244.31;5037573;28;19925;-70
2022/06/01 00:12:57;;;;;;;;;;;;;;;13.97;90.21;100251.13;5039757;28;20422;-71
2022/06/01 00:15:23;;;;;;;;;;;;;;;14.07;90.10;100250.25;5024322;28;19959;-70
2022/06/01 00:17:49;;;;;;;;;;;;;;;14.18;89.85;100254.53;5038477;28;20375;-70
2022/06/01 00:20:15;;;;;;;;;;;;;;;14.26;89.55;100251.19;5022366;28;20483;-71
2022/06/01 00:22:41;;;;;;;;;;;;;;;14.35;89.18;100256.03;5025385;28;20024;-71
2022/06/01 00:25:07;;;;;;;;;;;;;;;14.40;89.05;100256.00;5023708;28;19925;-71
2022/06/01 00:27:34;;;;;;;;;;;;;;;14.45;88.63;100255.97;5021942;28;19928;-71
2022/06/01 00:30:01;;;;;;;;;;;;;;;14.51;88.64;100253.97;5022072;28;19924;-71
2022/06/01 00:32:27;;;;;;;;;;;;;;;14.57;88.14;100264.66;5023934;28;19944;-71
2022/06/01 00:34:52;;;;;;;;;;;;;;;14.63;88.14;100262.66;5038302;28;19931;-71
2022/06/01 00:37:19;;;;;;;;;;;;;;;14.69;87.72;100267.00;5024536;28;20327;-72
2022/06/01 00:39:45;;;;;;;;;;;;;;;14.75;87.47;100273.31;5022326;28;19939;-70
2022/06/01 00:42:12;;;;;;;;;;;;;;;14.78;87.27;100269.97;5023389;28;19925;-69
2022/06/01 00:44:37;;;;;;;;;;;;;;;14.81;87.05;100266.63;5023866;28;19929;-71
2022/06/01 00:47:05;;;;;;;;;;;;;;;14.83;87.29;100275.44;5024502;28;19925;-70
2022/06/01 00:49:33;;;;;;;;;;;;;;;14.88;86.81;100280.03;5022615;28;19924;-71
2022/06/01 00:52:00;;;;;;;;;;;;;;;14.92;86.67;100274.78;5021534;28;19929;-71
2022/06/01 00:54:26;;;;;;;;;;;;;;;14.94;86.67;100281.63;5023328;28;19925;-70
2022/06/01 00:56:54;;;;;;;;;;;;;;;14.96;86.29;100281.31;5026014;28;19924;-70
2022/06/01 00:59:22;;;;;;;;;;;;;;;14.99;86.38;100284.31;5024424;28;19925;-71
2022/06/01 01:01:49;;;;;;;;;;;;;;;15.03;86.18;100270.81;5023788;28;20019;-70
2022/06/01 01:04:16;;;;;;;;;;;;;;;15.06;86.26;100286.72;5024152;28;20315;-70
2022/06/01 01:06:43;;;;;;;;;;;;;;;15.06;86.04;100286.72;5022744;28;19948;-70
2022/06/01 01:09:10;;;;;;;;;;;;;;;15.07;85.96;100285.63;5023258;28;19940;-70
2022/06/01 01:11:40;;;;;;;;;;;;;;;15.09;85.84;100280.63;5035701;28;19925;-70
2022/06/01 01:14:06;;;;;;;;;;;;;;;15.12;85.80;100293.00;5022529;28;20079;-70
2022/06/01 01:16:32;;;;;;;;;;;;;;;15.14;85.65;100288.84;5024587;28;20067;-71
2022/06/01 01:18:58;;;;;;;;;;;;;;;15.15;85.27;100296.00;5025701;28;19960;-71
2022/06/01 01:21:27;;;;;;;;;;;;;;;15.17;85.26;100284.66;5023885;28;20024;-71
2022/06/01 01:23:59;;;;;;;;;;;;;;;15.16;85.44;100283.03;5020860;28;20015;-71
2022/06/01 01:26:27;;;;;;;;;;;;;;;15.15;85.21;100282.22;5022755;28;20079;-71
2022/06/01 01:28:53;;;;;;;;;;;;;;;15.17;85.22;100281.91;5021909;28;19925;-70
2022/06/01 01:31:20;;;;;;;;;;;;;;;15.16;85.45;100283.88;5022710;28;19974;-72
2022/06/01 01:33:46;;;;;;;;;;;;;;;15.13;85.18;100280.88;5022355;28;19929;-72
2022/06/01 01:36:14;;;;;;;;;;;;;;;15.09;85.57;100277.06;5023296;28;20293;-70
2022/06/01 01:38:42;;;;;;;;;;;;;;;15.07;85.26;100287.56;5038470;28;19924;-71
2022/06/01 01:41:12;;;;;;;;;;;;;;;15.05;85.34;100276.84;5022502;28;19932;-70
2022/06/01 01:43:42;;;;;;;;;;;;;;;15.05;85.31;100287.84;5021263;28;19929;-71
2022/06/01 01:46:08;;;;;;;;;;;;;;;15.03;85.21;100287.31;5021670;28;19925;-71
2022/06/01 01:48:35;;;;;;;;;;;;;;;14.97;85.35;100293.97;5023492;28;20310;-71
2022/06/01 01:51:02;;;;;;;;;;;;;;;14.93;85.53;100287.44;5022491;28;19925;-68
2022/06/01 01:53:29;;;;;;;;;;;;;;;14.93;85.49;100287.44;5022356;28;19924;-68
2022/06/01 01:56:00;;;;;;;;;;;;;;;14.96;85.53;100290.44;5018674;28;19957;-68
2022/06/01 01:58:29;;;;;;;;;;;;;;;15.00;85.41;100294.22;5026089;28;20028;-68
2022/06/01 02:01:00;;;;;;;;;;;;;;;15.01;85.45;100292.31;5028269;28;20359;-67
2022/06/01 02:03:30;;;;;;;;;;;;;;;15.02;85.54;100294.75;5025605;28;20212;-67
2022/06/01 02:06:04;;;;;;;;;;;;;;;15.07;85.34;100293.06;5024075;28;19928;-67
2022/06/01 02:08:31;;;;;;;;;;;;;;;15.08;85.42;100294.72;5026316;28;19925;-66
2022/06/01 02:13:45;;;;;;;;;;;;;;;15.14;84.93;100296.28;5027912;28;19975;-68
2022/06/01 02:16:12;;;;;;;;;;;;;;;15.15;84.74;100293.25;5025563;28;20292;-70
2022/06/01 02:18:40;;;;;;;;;;;;;;;15.15;84.81;100286.91;5023246;28;19932;-71
2022/06/01 02:21:08;;;;;;;;;;;;;;;15.15;84.89;100298.75;5023919;28;19955;-72
2022/06/01 02:23:34;;;;;;;;;;;;;;;15.16;84.55;100288.53;5025653;28;19925;-70
2022/06/01 02:26:00;;;;;;;;;;;;;;;15.19;84.53;100295.41;5042453;28;20070;-70
2022/06/01 02:28:29;;;;;;;;;;;;;;;15.23;84.44;100296.44;5026336;28;20023;-70
2022/06/01 02:30:55;;;;;;;;;;;;;;;15.28;84.48;100290.88;5024566;28;19925;-70
2022/06/01 02:33:23;;;;;;;;;;;;;;;15.37;84.28;100297.38;5028543;28;19929;-70
2022/06/01 02:35:50;;;;;;;;;;;;;;;15.46;84.07;100292.03;5027036;28;19932;-70
2022/06/01 02:38:18;;;;;;;;;;;;;;;15.55;83.79;100292.19;5026447;28;20345;-71
2022/06/01 02:40:44;;;;;;;;;;;;;;;15.58;83.30;100284.16;5025306;28;20431;-70
2022/06/01 02:43:10;;;;;;;;;;;;;;;15.54;83.10;100287.78;5028417;28;19970;-69
2022/06/01 02:45:35;;;;;;;;;;;;;;;15.46;83.25;100300.28;5024781;28;19924;-70
2022/06/01 02:48:02;;;;;;;;;;;;;;;15.37;83.43;100291.03;5025253;28;19970;-72
2022/06/01 02:50:30;;;;;;;;;;;;;;;15.30;83.99;100289.47;5025442;28;20396;-70
2022/06/01 02:52:56;;;;;;;;;;;;;;;15.29;84.18;100284.25;5026056;28;20407;-70
2022/06/01 02:55:22;;;;;;;;;;;;;;;15.28;83.96;100290.88;5024992;28;19925;-70
2022/06/01 02:57:49;;;;;;;;;;;;;;;15.27;84.06;100279.03;5027367;28;19925;-71
2022/06/01 03:00:17;;;;;;;;;;;;;;;15.30;83.81;100274.88;5026105;28;19948;-70
2022/06/01 03:02:43;;;;;;;;;;;;;;;15.35;83.08;100288.59;5026376;28;19994;-70
2022/06/01 03:05:09;;;;;;;;;;;;;;;15.40;82.99;100293.22;5022852;28;19936;-70
2022/06/01 03:07:36;;;;;;;;;;;;;;;15.45;82.26;100282.13;5025809;28;19925;-70
2022/06/01 03:10:02;;;;;;;;;;;;;;;15.50;81.52;100278.47;5037042;28;20400;-68
2022/06/01 03:12:28;;;;;;;;;;;;;;;15.54;80.99;100279.53;5024285;28;19936;-68
2022/06/01 03:14:54;;;;;;;;;;;;;;;15.60;80.25;100286.59;5023955;28;19959;-67
2022/06/01 03:17:19;;;;;;;;;;;;;;;15.67;79.86;100277.94;5023666;28;19944;-68
2022/06/01 03:19:45;;;;;;;;;;;;;;;15.75;79.36;100296.59;5025229;28;19925;-68
2022/06/01 03:22:11;;;;;;;;;;;;;;;15.82;78.66;100286.00;5025345;28;20068;-67
2022/06/01 03:24:38;;;;;;;;;;;;;;;15.90;77.97;100292.00;5023961;28;20047;-67
2022/06/01 03:27:04;;;;;;;;;;;;;;;15.94;77.29;100285.59;5022968;28;19928;-66
2022/06/01 03:29:29;;;;;;;;;;;;;;;15.99;77.20;100293.78;5024592;28;19979;-68
2022/06/01 03:31:55;;;;;;;;;;;;;;;16.02;76.34;100287.66;5022629;28;19924;-68
2022/06/01 03:34:22;;;;;;;;;;;;;;;16.05;75.93;100286.25;5025905;28;19932;-68
2022/06/01 03:36:48;;;;;;;;;;;;;;;16.09;75.47;100292.00;5024559;28;19925;-68
2022/06/01 03:39:14;;;;;;;;;;;;;;;16.10;75.15;100286.16;5040346;28;19980;-67
2022/06/01 03:41:41;;;;;;;;;;;;;;;16.15;74.92;100283.31;5022366;28;19998;-67
2022/06/01 03:46:52;;;;;;;;;;;;;;;16.29;74.31;100288.06;5026322;28;19924;-68
2022/06/01 03:49:18;;;;;;;;;;;;;;;16.35;73.73;100283.28;5022342;28;19935;-68
2022/06/01 03:51:43;;;;;;;;;;;;;;;16.41;73.00;100288.41;5023172;28;19929;-67
2022/06/01 03:54:09;;;;;;;;;;;;;;;16.46;72.37;100287.50;5024296;28;19925;-68
2022/06/01 03:56:35;;;;;;;;;;;;;;;16.52;72.44;100289.06;5023411;28;20019;-68
2022/06/01 03:59:02;;;;;;;;;;;;;;;16.58;71.89;100284.25;5024078;28;20047;-69
2022/06/01 04:01:28;;;;;;;;;;;;;;;16.64;71.21;100285.81;5025471;28;19931;-67
2022/06/01 04:03:54;;;;;;;;;;;;;;;16.74;71.08;100293.09;5024857;28;19925;-68
2022/06/01 04:06:20;;;;;;;;;;;;;;;16.80;70.64;100283.59;5023762;28;20012;-68
2022/06/01 04:08:46;;;;;;;;;;;;;;;16.92;69.99;100285.03;5024214;28;19933;-67
2022/06/01 04:11:11;;;;;;;;;;;;;;;16.99;69.75;100288.22;5024416;28;20415;-66
2022/06/01 04:13:37;;;;;;;;;;;;;;;17.06;69.20;100280.38;5040311;28;20452;-68
2022/06/01 04:16:04;;;;;;;;;;;;;;;17.18;68.70;100288.13;5015229;28;19984;-67
2022/06/01 04:18:30;;;;;;;;;;;;;;;17.26;68.68;100290.19;5004408;28;19925;-67
2022/06/01 04:20:56;;;;;;;;;;;;;;;17.38;68.46;100284.13;5005247;28;20045;-67
2022/06/01 04:23:22;;;;;;;;;;;;;;;17.43;67.89;100283.22;5004781;28;20028;-69
2022/06/01 04:25:48;;;;;;;;;;;;;;;17.49;67.58;100289.44;5006522;28;20105;-68
2022/06/01 04:28:14;;;;;;;;;;;;;;;17.53;67.31;100291.25;5008475;28;20487;-67
2022/06/01 04:30:40;;;;;;;;;;;;;;;17.64;67.08;100291.03;5004358;28;19932;-68
2022/06/01 04:33:07;;;;;;;;;;;;;;;17.75;66.58;100286.09;5018941;28;19926;-66
2022/06/01 04:35:33;;;;;;;;;;;;;;;17.85;66.35;100280.34;5002564;28;19925;-68
2022/06/01 04:38:14;;;;;;;;;;;;;;;17.92;66.21;100283.47;5005076;28;19933;-67
2022/06/01 04:40:41;;;;;;;;;;;;;;;18.03;65.95;100286.03;5006355;28;20360;-69
2022/06/01 04:43:06;;;;;;;;;;;;;;;18.08;65.33;100285.91;5004533;28;19999;-72
2022/06/01 04:45:32;;;;;;;;;;;;;;;18.12;65.38;100292.47;5003097;28;19929;-71
2022/06/01 04:47:58;;;;;;;;;;;;;;;18.18;64.81;100296.75;5005186;28;20355;-70
2022/06/01 04:50:25;;;;;;;;;;;;;;;18.18;64.75;100301.44;5021251;28;20300;-71
2022/06/01 04:52:50;;;;;;;;;;;;;;;18.21;64.73;100289.75;5005869;28;19971;-72
2022/06/01 04:55:16;;;;;;;;;;;;;;;18.27;64.40;100302.34;5030991;28;19928;-71
2022/06/01 04:57:42;;;;;;;;;;;;;;;18.33;63.93;100294.72;5014445;28;19925;-70
2022/06/01 05:00:09;;;;;;;;;;;;;;;18.46;63.88;100293.00;5010743;28;20362;-71
2022/06/01 05:02:35;;;;;;;;;;;;;;;18.52;63.56;100298.09;5006963;28;19925;-73
2022/06/01 05:05:01;;;;;;;;;;;;;;;18.56;63.46;100301.06;5009476;28;19932;-73
2022/06/01 05:07:28;;;;;;;;;;;;;;;18.66;63.32;100286.13;5020045;28;19955;-73
2022/06/01 05:09:54;;;;;;;;;;;;;;;18.75;62.67;100295.31;5020868;28;20380;-72
2022/06/01 05:12:20;;;;;;;;;;;;;;;18.80;62.45;100302.63;4984961;28;19925;-73
2022/06/01 05:14:46;;;;;;;;;;;;;;;18.86;62.06;100298.59;5001005;28;20430;-73
2022/06/01 05:17:11;;;;;;;;;;;;;;;18.91;61.85;100297.66;5006549;28;19925;-73
2022/06/01 05:19:37;;;;;;;;;;;;;;;18.91;61.64;100287.38;5005720;28;20323;-74
2022/06/01 05:22:03;;;;;;;;;;;;;;;19.05;61.54;100294.78;5002089;28;20332;-74
2022/06/01 05:24:30;;;;;;;;;;;;;;;19.03;61.06;100294.31;5002995;28;19925;-73
2022/06/01 05:26:56;;;;;;;;;;;;;;;19.00;61.28;100290.22;5004015;28;19999;-73
2022/06/01 05:29:22;;;;;;;;;;;;;;;18.96;60.93;100289.19;5003274;28;20397;-73
2022/06/01 05:31:48;;;;;;;;;;;;;;;18.93;61.20;100289.84;5005490;28;19925;-73
2022/06/01 05:34:14;;;;;;;;;;;;;;;18.84;60.85;100287.03;5004286;28;19952;-73
2022/06/01 05:36:40;;;;;;;;;;;;;;;18.81;60.57;100274.63;4986389;28;20389;-73
2022/06/01 05:39:06;;;;;;;;;;;;;;;18.84;60.66;100273.19;5005422;28;19992;-73
2022/06/01 05:41:33;;;;;;;;;;;;;;;18.87;60.45;100272.53;5007300;28;20130;-68
2022/06/01 05:43:59;;;;;;;;;;;;;;;18.93;60.19;100276.00;5002828;28;19925;-68
2022/06/01 05:46:26;;;;;;;;;;;;;;;18.96;59.59;100272.56;5002641;28;20418;-69
2022/06/01 05:48:51;;;;;;;;;;;;;;;19.01;59.32;100269.69;5018542;28;20031;-68
2022/06/01 05:51:17;;;;;;;;;;;;;;;19.04;59.12;100276.53;5002154;28;20024;-69
2022/06/01 05:53:43;;;;;;;;;;;;;;;19.09;59.16;100270.84;5005671;28;19932;-68
2022/06/01 05:56:09;;;;;;;;;;;;;;;19.15;58.93;100265.97;5002216;28;19992;-69
2022/06/01 05:58:36;;;;;;;;;;;;;;;19.15;58.76;100264.03;4996331;28;19925;-68
2022/06/01 06:01:03;;;;;;;;;;;;;;;19.18;58.86;100260.63;4999562;28;20196;-69
2022/06/01 06:03:29;;;;;;;;;;;;;;;19.21;58.35;100264.72;4665304;28;10000121;-69
2022/06/01 06:06:14;;;;;;;;;;;;;;;19.22;57.74;100266.34;5018879;28;19928;-68
2022/06/01 06:08:42;;;;;;;;;;;;;;;19.27;57.47;100271.72;5019577;28;19924;-68
2022/06/01 06:11:08;;;;;;;;;;;;;;;19.35;57.50;100264.56;5019632;28;19979;-69
2022/06/01 06:13:33;;;;;;;;;;;;;;;19.39;57.50;100268.31;5029483;28;19929;-68
2022/06/01 06:16:01;;;;;;;;;;;;;;;19.41;57.23;100260.47;4990127;28;19925;-68
2022/06/01 06:18:27;;;;;;;;;;;;;;;19.49;56.67;100272.72;4990942;28;19992;-70
2022/06/01 06:20:52;;;;;;;;;;;;;;;19.67;56.33;100263.31;4996827;28;20399;-69
2022/06/01 06:23:18;;;;;;;;;;;;;;;19.83;55.21;100255.31;4994548;28;20012;-69
2022/06/01 06:25:44;;;;;;;;;;;;;;;20.04;54.32;100262.19;5004802;28;20305;-69
2022/06/01 06:28:10;;;;;;;;;;;;;;;20.18;53.88;100260.06;5030273;28;20040;-70
2022/06/01 06:30:36;;;;;;;;;;;;;;;20.35;53.22;100258.38;5002746;28;20189;-69
2022/06/01 06:33:03;;;;;;;;;;;;;;;20.49;52.47;100256.22;5004680;28;20025;-69
2022/06/01 06:35:29;;;;;;;;;;;;;;;20.57;51.82;100251.78;4997610;28;19973;-68
2022/06/01 06:37:54;;;;;;;;;;;;;;;20.61;51.52;100241.63;5015345;28;19960;-69
2022/06/01 06:40:21;;;;;;;;;;;;;;;20.71;51.73;100256.31;5001045;28;19929;-69
2022/06/01 06:42:46;;;;;;;;;;;;;;;20.80;51.61;100249.63;4999091;28;20024;-68
2022/06/01 06:45:12;;;;;;;;;;;;;;;20.95;51.59;100244.66;5003823;28;20019;-69
2022/06/01 06:47:38;;;;;;;;;;;;;;;21.09;51.17;100244.41;5023859;28;20052;-71
2022/06/01 06:50:07;;;;;;;;;;;;;;;21.14;50.25;100241.41;5017982;28;19925;-69
2022/06/01 06:52:32;;;;;;;;;;;;;;;21.19;49.90;100240.41;5014222;28;20023;-69
2022/06/01 06:54:58;;;;;;;;;;;;;;;21.25;48.87;100239.88;5014276;28;20023;-69
2022/06/01 06:57:24;;;;;;;;;;;;;;;21.28;49.06;100240.34;5009654;28;20024;-69
2022/06/01 06:59:50;;;;;;;;;;;;;;;21.36;48.95;100239.50;5015213;28;20573;-69
2022/06/01 07:02:16;;;;;;;;;;;;;;;21.42;48.73;100240.91;5014543;28;19935;-68
2022/06/01 07:04:42;;;;;;;;;;;;;;;21.53;48.46;100244.09;5027882;28;20455;-69
2022/06/01 07:07:09;;;;;;;;;;;;;;;21.66;48.19;100239.47;5013248;28;19928;-68
2022/06/01 07:09:34;;;;;;;;;;;;;;;21.80;48.17;100236.41;5011994;28;19925;-68
2022/06/01 07:12:00;;;;;;;;;;;;;;;21.92;47.75;100236.47;5030675;28;19931;-69
2022/06/01 07:14:26;;;;;;;;;;;;;;;22.17;46.89;100236.56;5011362;28;20297;-68
2022/06/01 07:16:52;;;;;;;;;;;;;;;22.39;46.24;100237.31;5018086;28;19925;-69
2022/06/01 07:19:19;;;;;;;;;;;;;;;22.64;45.57;100234.59;5013901;28;20417;-68
2022/06/01 07:21:44;;;;;;;;;;;;;;;22.78;45.33;100234.25;5011862;28;19972;-68
2022/06/01 07:24:11;;;;;;;;;;;;;;;22.79;44.56;100242.28;5008516;28;19961;-68
2022/06/01 07:26:39;;;;;;;;;;;;;;;22.89;44.23;100238.22;5011671;28;19932;-69
2022/06/01 07:29:05;;;;;;;;;;;;;;;23.09;43.95;100244.81;5027732;28;20418;-69
2022/06/01 07:31:31;;;;;;;;;;;;;;;23.21;43.17;100241.22;5012606;28;19925;-69
2022/06/01 07:34:00;;;;;;;;;;;;;;;23.37;42.28;100238.53;5013420;28;20358;-68
2022/06/01 07:36:26;;;;;;;;;;;;;;;23.59;42.14;100244.78;5026745;28;20385;-69
2022/06/01 07:44:26;;;;;;;;;;;;;;;24.09;40.94;100250.22;5014761;28;20462;-68
2022/06/01 07:46:52;;;;;;;;;;;;;;;24.17;39.97;100252.03;5009566;28;20060;-69
2022/06/01 07:49:18;;;;;;;;;;;;;;;24.27;38.76;100241.50;5027986;28;20044;-69
2022/06/01 07:51:44;;;;;;;;;;;;;;;24.42;38.12;100242.69;5011535;28;19924;-69
2022/06/01 07:54:10;;;;;;;;;;;;;;;24.67;37.30;100234.97;5012746;28;19941;-69
2022/06/01 07:56:36;;;;;;;;;;;;;;;24.95;36.03;100234.06;5008880;28;19925;-69
2022/06/01 07:59:05;;;;;;;;;;;;;;;24.71;36.18;100247.06;5010710;28;20048;-69
2022/06/01 08:01:31;;;;;;;;;;;;;;;24.82;36.48;100241.75;5009852;28;19929;-68
2022/06/01 08:03:57;;;;;;;;;;;;;;;25.31;35.54;100239.69;5009571;28;19934;-67
2022/06/01 08:06:23;;;;;;;;;;;;;;;25.74;34.82;100239.84;5009836;28;20454;-69
2022/06/01 08:08:49;;;;;;;;;;;;;;;26.03;34.51;100237.63;5012537;28;20404;-68
2022/06/01 08:11:15;;;;;;;;;;;;;;;26.31;34.31;100240.19;5007478;28;20400;-69
2022/06/01 08:13:41;;;;;;;;;;;;;;;26.68;33.22;100243.63;5009038;28;20540;-69
2022/06/01 08:16:09;;;;;;;;;;;;;;;26.87;32.79;100243.56;5012676;28;19964;-69
2022/06/01 08:18:35;;;;;;;;;;;;;;;27.09;32.34;100245.91;5007023;28;19925;-69
2022/06/01 08:21:00;;;;;;;;;;;;;;;27.79;31.59;100251.31;5007468;28;20312;-69
2022/06/01 08:23:27;;;;;;;;;;;;;;;28.36;30.54;100242.72;5026686;28;20410;-69
2022/06/01 08:25:53;;;;;;;;;;;;;;;28.82;29.57;100249.19;5009161;28;19924;-69
2022/06/01 08:28:19;;;;;;;;;;;;;;;28.88;29.51;100244.84;5007917;28;20477;-70
2022/06/01 08:30:45;;;;;;;;;;;;;;;28.67;29.78;100254.66;4998916;28;20024;-69
2022/06/01 08:33:12;;;;;;;;;;;;;;;28.36;30.52;100250.38;5010855;28;20023;-75
2022/06/01 08:35:40;;;;;;;;;;;;;;;28.36;30.38;100244.75;5030055;28;19932;-75
2022/06/01 08:38:06;;;;;;;;;;;;;;;28.31;30.96;100252.31;5006582;28;20403;-68
2022/06/01 08:40:33;;;;;;;;;;;;;;;28.27;30.73;100247.88;5011467;28;19991;-68
2022/06/01 08:43:01;;;;;;;;;;;;;;;28.66;30.32;100246.63;5018394;28;19925;-70
2022/06/01 08:45:27;;;;;;;;;;;;;;;28.93;29.53;100235.22;5009278;28;19929;-69
2022/06/01 08:47:53;;;;;;;;;;;;;;;29.26;29.50;100239.03;5005974;28;20335;-69
2022/06/01 08:50:25;;;;;;;;;;;;;;;29.79;28.29;100234.91;5014380;28;21693;-70
2022/06/01 08:52:51;;;;;;;;;;;;;;;30.03;28.02;100234.63;5009484;28;19925;-69
2022/06/01 08:55:17;;;;;;;;;;;;;;;30.03;28.04;100229.78;5009463;28;19926;-69
2022/06/01 08:57:46;;;;;;;;;;;;;;;30.25;26.85;100239.09;5021962;28;19948;-69
2022/06/01 09:00:14;;;;;;;;;;;;;;;30.30;26.52;100234.28;5006527;28;19960;-69
2022/06/01 09:02:45;;;;;;;;;;;;;;;30.80;25.48;100237.16;5009617;28;20383;-74
2022/06/01 09:05:14;;;;;;;;;;;;;;;31.04;25.31;100246.00;5005316;28;19964;-75
2022/06/01 09:07:44;;;;;;;;;;;;;;;31.40;25.08;100236.69;5010399;28;19934;-74
2022/06/01 09:10:29;;;;;;;;;;;;;;;31.52;24.76;100241.88;5011191;28;19932;-74
2022/06/01 09:12:59;;;;;;;;;;;;;;;31.76;24.98;100239.38;5005894;28;19921;-74
2022/06/01 09:15:26;;;;;;;;;;;;;;;32.29;24.31;100244.38;5008261;28;19925;-75
2022/06/01 09:17:53;;;;;;;;;;;;;;;32.09;24.18;100248.50;5025641;28;19925;-74
2022/06/01 09:23:08;;;;;;;;;;;;;;;31.06;25.35;100245.59;5012936;28;19931;-75
2022/06/01 09:25:38;;;;;;;;;;;;;;;31.17;25.29;100240.72;5017220;28;19924;-73
2022/06/01 09:28:05;;;;;;;;;;;;;;;31.74;25.30;100243.81;5011262;28;20519;-75
2022/06/01 09:30:33;;;;;;;;;;;;;;;32.11;24.22;100242.47;5005618;28;19925;-69
2022/06/01 09:33:13;;;;;;;;;;;;;;;31.24;25.67;100235.13;5011442;28;19943;-69
2022/06/01 09:35:41;;;;;;;;;;;;;;;31.36;26.35;100236.69;5013659;28;21115;-70
2022/06/01 09:38:16;;;;;;;;;;;;;;;31.80;25.89;100237.34;5007952;28;20563;-69
2022/06/01 09:40:41;;;;;;;;;;;;;;;32.35;24.82;100240.72;5010576;28;19931;-69
2022/06/01 09:43:20;;;;;;;;;;;;;;;31.23;26.34;100241.16;5007448;28;19929;-74
2022/06/01 09:45:48;;;;;;;;;;;;;;;30.06;28.27;100239.47;5020485;28;20016;-73
2022/06/01 09:48:16;;;;;;;;;;;;;;;30.56;27.61;100228.25;5012056;28;19925;-74
2022/06/01 09:50:44;;;;;;;;;;;;;;;31.21;26.74;100233.09;5008432;28;19979;-74
2022/06/01 09:53:17;;;;;;;;;;;;;;;31.26;26.01;100243.97;5009689;28;19959;-75
2022/06/01 09:55:51;;;;;;;;;;;;;;;30.92;26.65;100243.59;5004050;28;19925;-69
2022/06/01 10:06:05;;;;;;;;;;;;;;;30.18;28.18;100236.25;5008863;28;20372;-69
2022/06/01 10:06:47;;;;;;;;;;;;;;;28.91;30.14;100251.69;5005495;28;19972;-69
2022/06/01 10:09:19;;;;;;;;;;;;;;;28.09;31.03;100245.63;5015201;28;20335;-68
2022/06/01 10:11:46;;;;;;;;;;;;;;;27.67;31.85;100246.75;4998863;28;20014;-68
2022/06/01 10:14:14;;;;;;;;;;;;;;;27.65;31.76;100240.72;4998613;28;19926;-75
2022/06/01 10:16:46;;;;;;;;;;;;;;;28.25;31.18;100242.63;5000624;28;19925;-74
2022/06/01 10:19:13;;;;;;;;;;;;;;;29.04;30.14;100244.53;5014969;28;20394;-74
2022/06/01 10:21:45;;;;;;;;;;;;;;;29.17;29.49;100242.22;5002167;28;20459;-74
2022/06/01 10:24:14;;;;;;;;;;;;;;;29.71;29.22;100234.06;5017677;28;20396;-75
2022/06/01 10:26:46;;;;;;;;;;;;;;;30.12;27.98;100247.13;5002988;28;20231;-73
2022/06/01 10:29:14;;;;;;;;;;;;;;;29.67;29.92;100249.38;5006420;28;19929;-74
2022/06/01 10:31:42;;;;;;;;;;;;;;;28.77;31.28;100255.97;5001018;28;20392;-75
2022/06/01 10:34:15;;;;;;;;;;;;;;;28.00;32.94;100253.56;5008255;28;19933;-69
2022/06/01 10:36:43;;;;;;;;;;;;;;;27.43;33.97;100257.22;5001295;28;19932;-68
2022/06/01 10:39:11;;;;;;;;;;;;;;;26.83;35.26;100259.50;5000433;28;20016;-68
2022/06/01 10:41:40;;;;;;;;;;;;;;;26.46;36.03;100260.09;5000147;28;19930;-68
2022/06/01 10:44:11;;;;;;;;;;;;;;;26.23;36.75;100243.25;5004036;28;19925;-68
2022/06/01 10:46:40;;;;;;;;;;;;;;;26.24;37.07;100265.28;5004260;28;19960;-68
2022/06/01 10:49:30;;;;;;;;;;;;;;;26.32;37.11;100260.63;5010075;28;20040;-68
2022/06/01 10:52:03;;;;;;;;;;;;;;;26.36;36.75;100269.88;4986258;28;20313;-68
2022/06/01 10:54:34;;;;;;;;;;;;;;;26.63;36.52;100280.41;5001357;28;20024;-68
2022/06/01 10:57:00;;;;;;;;;;;;;;;26.43;36.69;100283.22;4998427;28;19925;-68
2022/06/01 10:59:27;;;;;;;;;;;;;;;26.19;37.66;100277.59;5001888;28;19970;-74
2022/06/01 11:02:04;;;;;;;;;;;;;;;25.99;38.02;100279.59;4985802;28;19925;-75
2022/06/01 11:04:39;;;;;;;;;;;;;;;25.96;38.20;100291.50;4997343;28;19932;-74
2022/06/01 11:07:14;;;;;;;;;;;;;;;26.30;37.72;100289.03;4653757;28;10000530;-74
2022/06/01 11:09:45;;;;;;;;;;;;;;;26.44;37.28;100282.88;4997662;28;20867;-74
2022/06/01 11:12:24;;;;;;;;;;;;;;;25.85;38.62;100296.88;4998644;28;19933;-74
2022/06/01 11:15:02;;;;;;;;;;;;;;;25.41;39.77;100283.91;5002253;28;19925;-75
2022/06/01 11:17:33;;;;;;;;;;;;;;;25.24;40.22;100292.69;4995223;28;19925;-74
2022/06/01 11:20:07;;;;;;;;;;;;;;;25.62;39.94;100293.97;4998413;28;19926;-74
2022/06/01 11:22:44;;;;;;;;;;;;;;;26.93;37.37;100282.50;5000622;28;19957;-73
2022/06/01 11:25:15;;;;;;;;;;;;;;;27.10;37.06;100289.63;5000003;28;19925;-73
2022/06/01 11:27:49;;;;;;;;;;;;;;;27.80;36.17;100292.25;4998099;28;19952;-75
2022/06/01 11:30:17;;;;;;;;;;;;;;;28.31;35.52;100285.25;5012492;28;19991;-73
2022/06/01 11:32:50;;;;;;;;;;;;;;;28.30;35.64;100286.47;4999750;28;20474;-73
2022/06/01 11:35:18;;;;;;;;;;;;;;;27.86;36.54;100287.91;5002327;28;19933;-74
2022/06/01 11:37:48;;;;;;;;;;;;;;;27.27;37.86;100300.31;5001452;28;19926;-73
2022/06/01 11:40:17;;;;;;;;;;;;;;;26.55;39.22;100290.69;4999707;28;19925;-74
2022/06/01 11:42:45;;;;;;;;;;;;;;;26.28;40.34;100288.56;5000578;28;19926;-74
2022/06/01 11:45:13;;;;;;;;;;;;;;;26.81;39.30;100286.31;5000821;28;19932;-74
2022/06/01 11:47:46;;;;;;;;;;;;;;;26.66;39.92;100290.88;5012689;28;20023;-74
2022/06/01 11:50:16;;;;;;;;;;;;;;;26.96;39.33;100293.81;4998656;28;19925;-73
2022/06/01 11:52:44;;;;;;;;;;;;;;;26.54;40.28;100289.06;5010790;28;19948;-74
2022/06/01 11:55:22;;;;;;;;;;;;;;;25.81;41.78;100303.56;4992246;28;19932;-73
2022/06/01 11:57:51;;;;;;;;;;;;;;;25.40;42.69;100298.25;5004169;28;19929;-74
2022/06/01 12:00:19;;;;;;;;;;;;;;;24.74;44.10;100302.25;5004861;28;21243;-69
2022/06/01 12:02:53;;;;;;;;;;;;;;;24.43;44.89;100306.59;5002124;28;20103;-74
2022/06/01 12:05:29;;;;;;;;;;;;;;;24.06;45.77;100307.59;4999860;28;19933;-74
2022/06/01 12:07:56;;;;;;;;;;;;;;;23.70;46.77;100312.09;5001673;28;20400;-75
2022/06/01 12:10:25;;;;;;;;;;;;;;;23.54;47.16;100306.41;5000243;28;19925;-69
2022/06/01 12:12:58;;;;;;;;;;;;;;;23.40;47.64;100306.78;5020120;28;19932;-69
2022/06/01 12:15:29;;;;;;;;;;;;;;;23.23;48.15;100305.81;4982144;28;20411;-68
2022/06/01 12:18:04;;;;;;;;;;;;;;;23.33;48.08;100314.91;5003382;28;19925;-68
2022/06/01 12:20:45;;;;;;;;;;;;;;;23.29;47.64;100306.44;4995608;28;19929;-74
2022/06/01 12:29:30;;;;;;;;;;;;;;;23.37;47.49;100305.50;5003815;28;19936;-68
2022/06/01 12:32:12;;;;;;;;;;;;;;;23.48;47.52;100305.81;5000039;28;19948;-75
2022/06/01 12:34:56;;;;;;;;;;;;;;;23.63;46.83;100298.72;5000449;28;19925;-73
2022/06/01 12:37:24;;;;;;;;;;;;;;;23.82;46.13;100311.22;5015726;28;20360;-74
2022/06/01 12:39:54;;;;;;;;;;;;;;;23.93;45.52;100309.59;4996273;28;20475;-69
2022/06/01 12:42:24;;;;;;;;;;;;;;;23.74;45.66;100307.41;4998074;28;20021;-68
2022/06/01 12:44:51;;;;;;;;;;;;;;;23.31;46.27;100303.28;5003468;28;19956;-68
2022/06/01 12:47:22;;;;;;;;;;;;;;;23.31;46.09;100306.91;5003844;28;19976;-68
2022/06/01 12:49:48;;;;;;;;;;;;;;;23.29;46.14;100289.72;5002911;28;19925;-68
2022/06/01 12:52:18;;;;;;;;;;;;;;;23.55;45.31;100290.47;4993628;28;19976;-68
2022/06/01 12:54:52;;;;;;;;;;;;;;;23.58;44.97;100296.19;5000569;28;19925;-68
2022/06/01 12:57:22;;;;;;;;;;;;;;;23.76;44.95;100293.91;5004817;28;19925;-68
2022/06/01 12:59:55;;;;;;;;;;;;;;;23.90;44.73;100306.69;4999831;28;19929;-68
2022/06/01 13:02:20;;;;;;;;;;;;;;;23.85;44.67;100306.94;4997420;28;20023;-69
2022/06/01 13:04:50;;;;;;;;;;;;;;;23.63;44.74;100303.47;4994701;28;20019;-73