Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:24;;;;;;;15.93;10.23;;;;;;;7.49;40.59;101532.46;1660894;85;21181;-84
2021/03/31 00:02:58;;;;;;;17.30;10.63;;;;;;;7.50;40.54;101531.50;1652050;85;21155;-85
2021/03/31 00:05:27;;;;;;;13.60;10.57;;;;;;;7.50;40.45;101538.13;1656935;85;21655;-85
2021/03/31 00:07:55;;;;;;;21.90;10.73;;;;;;;7.50;40.52;101539.45;1633481;85;21156;-86
2021/03/31 00:10:42;;;;;;;14.83;10.57;;;;;;;7.48;40.69;101538.77;1667775;85;21168;-86
2021/03/31 00:13:12;;;;;;;12.87;10.23;;;;;;;7.46;40.78;101530.11;1663150;83;21105;-86
2021/03/31 00:15:40;;;;;;;13.97;10.67;;;;;;;7.40;40.89;101528.84;1661410;85;21380;-86
2021/03/31 00:18:15;;;;;;;15.37;11.53;;;;;;;7.33;41.05;101517.60;1595462;90;21223;-88
2021/03/31 00:20:43;;;;;;;16.13;10.87;;;;;;;7.39;41.10;101526.33;1664629;85;21238;-86
2021/03/31 00:23:13;;;;;;;13.27;11.07;;;;;;;7.38;41.11;101525.95;1655350;83;21757;-84
2021/03/31 00:25:42;;;;;;;17.77;11.20;;;;;;;7.39;41.15;101525.00;1637398;86;21131;-86
2021/03/31 00:28:11;;;;;;;14.40;10.43;;;;;;;7.38;41.27;101522.84;1647120;86;21160;-89
2021/03/31 00:30:40;;;;;;;15.50;10.77;;;;;;;7.37;41.39;101520.32;1649867;86;21200;-88
2021/03/31 00:33:08;;;;;;;15.70;10.50;;;;;;;7.35;41.38;101523.11;1662955;83;21191;-91
2021/03/31 00:35:38;;;;;;;13.40;10.70;;;;;;;7.35;41.46;101523.60;1651102;83;21172;-83
2021/03/31 00:38:06;;;;;;;14.53;11.13;;;;;;;7.32;41.52;101518.56;1653753;83;21132;-86
2021/03/31 00:40:47;;;;;;;19.30;11.67;;;;;;;7.33;41.55;101517.11;1652143;84;21389;-90
2021/03/31 00:43:15;;;;;;;17.73;11.87;;;;;;;7.31;41.76;101512.89;1654793;84;21236;-87
2021/03/31 00:45:42;;;;;;;18.07;11.70;;;;;;;7.28;41.64;101510.04;1653171;86;21116;-83
2021/03/31 00:48:16;;;;;;;20.83;12.93;;;;;;;7.30;41.76;101508.09;1667562;84;21270;-85
2021/03/31 00:50:55;;;;;;;14.57;11.90;;;;;;;7.29;41.87;101501.13;1669405;84;21225;-85
2021/03/31 00:53:28;;;;;;;17.90;10.93;;;;;;;7.28;41.82;101506.56;1669249;85;21201;-85
2021/03/31 00:56:01;;;;;;;17.17;11.60;;;;;;;7.32;41.90;101503.97;1738557;79;24206;-84
2021/03/31 00:58:29;;;;;;;17.97;12.63;;;;;;;7.28;41.83;101501.25;1649691;84;21353;-87
2021/03/31 01:00:57;;;;;;;15.47;12.00;;;;;;;7.25;41.95;101498.87;1666790;84;21623;-83
2021/03/31 01:03:24;;;;;;;15.90;12.87;;;;;;;7.26;41.96;101505.86;1684960;84;21717;-86
2021/03/31 01:05:51;;;;;;;15.50;11.90;;;;;;;7.27;42.00;101499.56;1635293;84;21204;-84
2021/03/31 01:08:18;;;;;;;14.13;12.33;;;;;;;7.28;42.22;101497.28;1620312;85;21200;-85
2021/03/31 01:10:50;;;;;;;18.27;13.07;;;;;;;7.28;42.39;101485.34;1649925;85;21257;-85
2021/03/31 01:13:46;;;;;;;15.87;12.60;;;;;;;7.23;42.95;101488.39;1672222;84;21291;-90
2021/03/31 01:16:35;;;;;;;17.43;12.77;;;;;;;7.18;43.27;101488.82;1669728;84;21215;-90
2021/03/31 01:19:45;;;;;;;16.13;12.60;;;;;;;7.12;43.70;101481.89;1676638;84;21204;-88
2021/03/31 01:22:48;;;;;;;15.27;12.57;;;;;;;7.09;43.83;101484.84;1660789;84;21168;-90
2021/03/31 01:25:29;;;;;;;17.60;13.10;;;;;;;7.05;44.34;101482.11;1650471;85;21176;-86
2021/03/31 01:28:25;;;;;;;17.63;13.70;;;;;;;7.00;45.04;101474.55;1633729;86;21274;-87
2021/03/31 01:31:32;;;;;;;17.53;14.10;;;;;;;6.94;45.23;101470.64;1630713;85;21242;-90
2021/03/31 01:34:40;;;;;;;17.27;14.23;;;;;;;6.87;45.75;101464.70;1667201;82;21043;-90
2021/03/31 01:37:16;;;;;;;18.10;13.67;;;;;;;6.83;46.55;101461.48;1671059;82;21188;-85
2021/03/31 01:39:45;;;;;;;16.37;13.57;;;;;;;6.79;46.18;101458.75;1669699;82;21149;-86
2021/03/31 01:42:14;;;;;;;16.07;13.40;;;;;;;6.76;46.97;101461.20;1670597;82;21299;-83
2021/03/31 01:44:45;;;;;;;18.20;14.13;;;;;;;6.76;46.73;101454.58;1642730;84;21340;-81
2021/03/31 01:47:14;;;;;;;16.80;13.80;;;;;;;6.77;47.07;101453.59;1644805;86;21270;-89
2021/03/31 01:49:42;;;;;;;15.57;12.87;;;;;;;6.77;47.41;101445.64;1632595;87;21200;-90
2021/03/31 01:52:12;;;;;;;15.40;13.13;;;;;;;6.75;48.10;101449.41;1645192;86;21232;-87
2021/03/31 01:54:43;;;;;;;16.03;14.23;;;;;;;6.71;48.25;101450.16;1636098;86;21640;-85
2021/03/31 01:57:12;;;;;;;22.10;13.63;;;;;;;6.69;48.31;101448.14;1638200;86;21089;-86
2021/03/31 01:59:42;;;;;;;20.63;13.57;;;;;;;6.64;49.03;101449.02;1586833;89;21218;-89
2021/03/31 02:02:12;;;;;;;15.10;12.70;;;;;;;6.60;48.81;101447.63;1579897;89;21214;-89
2021/03/31 02:04:41;;;;;;;18.40;13.90;;;;;;;6.57;48.73;101443.91;1623314;87;21227;-92
2021/03/31 02:07:11;;;;;;;18.37;14.93;;;;;;;6.53;48.81;101441.19;1613029;87;21365;-85
2021/03/31 02:09:47;;;;;;;17.67;14.70;;;;;;;6.50;49.14;101440.11;1615484;87;21238;-86
2021/03/31 02:12:21;;;;;;;15.07;13.53;;;;;;;6.47;48.91;101441.23;1613164;86;21211;-91
2021/03/31 02:14:52;;;;;;;16.37;14.67;;;;;;;6.49;49.15;101435.81;1608777;88;21221;-92
2021/03/31 02:17:23;;;;;;;15.33;12.77;;;;;;;6.51;48.93;101442.64;1584374;89;21987;-90
2021/03/31 02:19:54;;;;;;;15.10;13.33;;;;;;;6.53;49.08;101442.02;1618581;88;21490;-94
2021/03/31 02:22:23;;;;;;;17.90;14.70;;;;;;;6.51;48.95;101447.11;1609322;87;21244;-92
2021/03/31 02:24:52;;;;;;;21.60;13.77;;;;;;;6.49;49.04;101435.81;1652677;86;21212;-91
2021/03/31 02:27:20;;;;;;;15.07;13.43;;;;;;;6.42;49.62;101431.06;1652521;87;21274;-91
2021/03/31 02:29:50;;;;;;;19.17;14.50;;;;;;;6.41;49.38;101433.34;1652607;86;22610;-89
2021/03/31 02:32:21;;;;;;;19.07;13.57;;;;;;;6.41;49.60;101424.56;1653016;86;21382;-88
2021/03/31 02:34:52;;;;;;;17.73;13.50;;;;;;;6.39;49.79;101424.70;1617139;86;21338;-89
2021/03/31 02:37:22;;;;;;;14.47;12.93;;;;;;;6.34;50.12;101423.42;1609109;83;21287;-86
2021/03/31 02:39:51;;;;;;;14.83;12.67;;;;;;;6.30;50.36;101424.17;1584243;85;21185;-88
2021/03/31 02:42:22;;;;;;;19.80;13.30;;;;;;;6.29;50.45;101434.89;1595127;86;21166;-87
2021/03/31 02:44:54;;;;;;;16.63;13.70;;;;;;;6.26;50.81;101424.59;1614385;84;21048;-87
2021/03/31 02:47:27;;;;;;;15.57;13.97;;;;;;;6.23;50.92;101429.17;1617282;87;21142;-91
2021/03/31 02:49:59;;;;;;;18.33;13.90;;;;;;;6.21;50.73;101427.13;1615819;87;21221;-90
2021/03/31 02:52:28;;;;;;;20.23;13.80;;;;;;;6.20;51.35;101432.08;1640367;87;21165;-86
2021/03/31 02:54:57;;;;;;;17.73;14.43;;;;;;;6.20;51.14;101431.25;1626048;87;21269;-86
2021/03/31 02:57:27;;;;;;;14.37;12.83;;;;;;;6.21;51.33;101427.62;1654075;85;21044;-87
2021/03/31 02:59:56;;;;;;;15.73;13.27;;;;;;;6.17;52.02;101427.53;1649980;85;21319;-88
2021/03/31 03:02:24;;;;;;;20.30;13.87;;;;;;;6.13;52.13;101423.48;1659292;85;21136;-86
2021/03/31 03:04:52;;;;;;;20.17;13.23;;;;;;;6.12;51.89;101421.79;1651042;85;21312;-84
2021/03/31 03:07:19;;;;;;;19.70;13.23;;;;;;;6.08;52.16;101419.89;1654672;85;21809;-87
2021/03/31 03:09:49;;;;;;;18.87;13.83;;;;;;;6.08;52.37;101413.77;1655969;85;21161;-90
2021/03/31 03:12:20;;;;;;;18.07;13.90;;;;;;;6.06;52.73;101419.19;1648085;85;21105;-90
2021/03/31 03:14:50;;;;;;;16.20;13.57;;;;;;;6.07;52.66;101422.70;1632249;86;21285;-89
2021/03/31 03:17:18;;;;;;;17.83;15.07;;;;;;;6.08;52.72;101419.06;1609218;86;21257;-90
2021/03/31 03:19:46;;;;;;;22.20;14.40;;;;;;;5.74;52.86;101358.42;1629795;86;21180;-88
2021/03/31 03:22:15;;;;;;;17.63;15.40;;;;;;;6.07;53.07;101408.14;1615177;87;21216;-89
2021/03/31 03:24:47;;;;;;;15.03;13.37;;;;;;;6.02;53.42;101404.55;1629174;86;21197;-89
2021/03/31 03:27:17;;;;;;;17.13;14.00;;;;;;;5.97;53.52;101410.25;1653910;85;21201;-90
2021/03/31 03:29:50;;;;;;;16.23;14.40;;;;;;;5.94;53.65;101407.00;1648548;85;21152;-91
2021/03/31 03:32:19;;;;;;;17.73;13.60;;;;;;;5.90;53.96;101406.42;1642948;85;21283;-89
2021/03/31 03:34:48;;;;;;;17.93;12.83;;;;;;;5.88;54.12;101401.74;1645039;85;21838;-93
2021/03/31 03:37:18;;;;;;;16.53;13.63;;;;;;;5.86;54.31;101412.95;1654153;87;21263;-87
2021/03/31 03:39:46;;;;;;;19.27;14.07;;;;;;;5.87;54.49;101409.81;1659037;84;21126;-89
2021/03/31 03:42:14;;;;;;;15.40;13.43;;;;;;;5.87;54.47;101407.99;1658388;82;21146;-90
2021/03/31 03:44:41;;;;;;;17.30;13.07;;;;;;;5.87;54.83;101407.16;1652483;84;21051;-87
2021/03/31 03:47:09;;;;;;;16.53;13.63;;;;;;;5.83;54.77;101412.70;1641581;86;21160;-90
2021/03/31 03:49:38;;;;;;;17.23;13.93;;;;;;;5.78;55.16;101406.99;1610480;89;21333;-87
2021/03/31 03:52:07;;;;;;;15.97;14.37;;;;;;;5.80;54.82;101407.69;1644443;87;21228;-89
2021/03/31 03:54:34;;;;;;;21.53;15.40;;;;;;;5.81;54.84;101409.84;1654919;86;21382;-89
2021/03/31 03:57:04;;;;;;;15.93;14.27;;;;;;;5.80;55.60;101402.41;1653516;87;21124;-91
2021/03/31 03:59:34;;;;;;;19.07;16.00;;;;;;;5.66;55.92;101390.33;1639071;87;21235;-90
2021/03/31 04:02:04;;;;;;;20.50;15.20;;;;;;;5.77;56.74;101407.12;1628757;87;21081;-90
2021/03/31 04:04:31;;;;;;;18.73;15.40;;;;;;;5.74;57.56;101398.11;1626017;87;21650;-88
2021/03/31 04:06:59;;;;;;;21.43;16.93;;;;;;;5.68;57.50;101406.57;1639376;87;21215;-92
2021/03/31 04:09:27;;;;;;;21.60;15.83;;;;;;;5.61;57.45;101393.88;1625486;87;21244;-92
2021/03/31 04:11:55;;;;;;;17.90;15.70;;;;;;;5.59;58.01;101398.42;1640736;86;21077;-92
2021/03/31 04:14:24;;;;;;;18.77;15.50;;;;;;;5.54;58.64;101398.00;1599335;87;21237;-90
2021/03/31 04:16:54;;;;;;;19.57;16.47;;;;;;;5.50;59.51;101395.73;1644451;86;21379;-87
2021/03/31 04:19:23;;;;;;;23.73;15.90;;;;;;;5.43;60.15;101400.22;1648596;86;21210;-90
2021/03/31 04:21:55;;;;;;;25.03;16.97;;;;;;;5.37;60.56;101395.91;1632875;87;21222;-88
2021/03/31 04:24:22;;;;;;;21.10;15.93;;;;;;;5.34;60.20;101399.66;1666053;85;21316;-92
2021/03/31 04:27:00;;;;;;;19.90;16.57;;;;;;;5.45;60.31;101398.77;1667775;85;21224;-89
2021/03/31 04:29:28;;;;;;;20.90;15.83;;;;;;;5.46;60.12;101396.47;1644392;86;21241;-91
2021/03/31 04:31:58;;;;;;;22.17;15.50;;;;;;;5.43;60.09;101389.64;1669346;82;21164;-91
2021/03/31 04:34:27;;;;;;;20.37;15.93;;;;;;;5.42;60.94;101387.12;1651295;86;21116;-92
2021/03/31 04:36:56;;;;;;;19.57;15.10;;;;;;;5.38;60.83;101388.34;1667873;85;21196;-90
2021/03/31 04:39:27;;;;;;;22.10;16.73;;;;;;;5.34;60.53;101389.09;1645412;85;21160;-89
2021/03/31 04:41:56;;;;;;;19.97;16.17;;;;;;;5.33;60.62;101391.39;1647511;85;21204;-88
2021/03/31 04:44:27;;;;;;;23.40;17.37;;;;;;;5.35;60.58;101393.88;1670459;83;21105;-85
2021/03/31 04:46:55;;;;;;;18.97;16.43;;;;;;;5.37;60.74;101395.91;1672884;81;21188;-92
2021/03/31 04:49:22;;;;;;;22.63;17.70;;;;;;;5.03;60.66;101343.25;1672960;83;21218;-90
2021/03/31 04:51:50;;;;;;;21.33;17.90;;;;;;;5.36;60.40;101390.28;1645272;84;21177;-90
2021/03/31 04:54:18;;;;;;;19.60;16.37;;;;;;;5.39;60.26;101390.88;1614794;87;21201;-90
2021/03/31 04:56:45;;;;;;;22.33;17.60;;;;;;;5.42;60.53;101386.63;1616330;85;21141;-92
2021/03/31 04:59:12;;;;;;;19.33;16.60;;;;;;;5.53;60.50;101387.05;1641041;85;21798;-90
2021/03/31 05:01:39;;;;;;;23.67;16.90;;;;;;;5.66;59.90;101387.69;1679449;85;21084;-94
2021/03/31 05:04:10;;;;;;;19.03;17.03;;;;;;;5.70;59.63;101390.08;1694487;83;21674;-92
2021/03/31 05:06:42;;;;;;;18.13;15.00;;;;;;;5.66;59.76;101385.04;1687772;83;21213;-92
2021/03/31 05:09:12;;;;;;;18.87;16.70;;;;;;;5.63;59.58;101385.32;1670411;85;21318;-91
2021/03/31 05:11:44;;;;;;;20.47;17.20;;;;;;;5.63;60.02;101392.39;1673114;83;21121;-91
2021/03/31 05:14:12;;;;;;;27.00;17.53;;;;;;;5.63;59.89;101387.11;1664722;85;21255;-91
2021/03/31 05:16:39;;;;;;;22.80;17.27;;;;;;;5.63;59.98;101383.14;1649923;86;21169;-90
2021/03/31 05:19:09;;;;;;;23.30;17.90;;;;;;;5.63;60.14;101384.46;1654558;86;21215;-91
2021/03/31 05:21:44;;;;;;;21.40;18.03;;;;;;;5.68;59.83;101385.41;1665204;85;21831;-89
2021/03/31 05:24:13;;;;;;;21.87;18.20;;;;;;;5.65;60.00;101387.81;1671736;85;21089;-89
2021/03/31 05:26:58;;;;;;;24.73;17.77;;;;;;;5.70;60.03;101387.44;1669576;85;21179;-90
2021/03/31 05:29:26;;;;;;;25.93;19.20;;;;;;;5.72;60.29;101388.14;1686002;85;21175;-90
2021/03/31 05:31:53;;;;;;;23.80;18.27;;;;;;;5.74;60.04;101387.52;1689663;85;21190;-94
2021/03/31 05:34:42;;;;;;;21.97;18.30;;;;;;;5.76;60.29;101385.09;1689419;83;21112;-79
2021/03/31 05:37:12;;;;;;;20.50;16.57;;;;;;;5.78;60.38;101384.97;1682819;83;21202;-79
2021/03/31 05:39:41;;;;;;;24.33;17.30;;;;;;;5.81;60.33;101384.22;1682921;83;21160;-80
2021/03/31 05:42:11;;;;;;;21.40;17.30;;;;;;;5.89;60.23;101378.27;1677542;83;21196;-78
2021/03/31 05:44:38;;;;;;;25.73;17.67;;;;;;;5.90;60.53;101381.28;1688828;83;21099;-79
2021/03/31 05:47:09;;;;;;;22.63;17.00;;;;;;;5.86;60.49;101377.23;1668673;85;21313;-80
2021/03/31 05:49:37;;;;;;;24.10;18.57;;;;;;;5.85;60.86;101379.50;1673907;83;21236;-80
2021/03/31 05:52:10;;;;;;;21.23;17.30;;;;;;;5.82;60.61;101374.47;1698335;83;21187;-80
2021/03/31 05:54:38;;;;;;;24.17;20.67;;;;;;;5.84;61.29;101375.20;1696787;83;21337;-79
2021/03/31 05:57:08;;;;;;;20.43;17.57;;;;;;;5.84;61.47;101373.88;1646320;83;21180;-81
2021/03/31 05:59:39;;;;;;;20.40;17.00;;;;;;;5.82;61.76;101368.71;1652491;85;21225;-80
2021/03/31 06:02:10;;;;;;;21.73;17.17;;;;;;;5.84;62.07;101372.55;1656122;86;21467;-80
2021/03/31 06:04:38;;;;;;;21.77;17.73;;;;;;;5.99;61.64;101363.78;1640230;85;21501;-80
2021/03/31 06:07:05;;;;;;;24.80;19.07;;;;;;;6.09;61.41;101358.05;1647337;85;21645;-82
2021/03/31 06:09:31;;;;;;;21.03;18.37;;;;;;;6.10;61.50;101356.23;1647907;86;21208;-81
2021/03/31 06:11:59;;;;;;;;;;;;;;;6.11;61.69;101360.08;1657909;85;21105;-79
2021/03/31 06:14:35;;;;;;;30.93;21.00;;;;;;;6.08;61.72;101359.50;1655615;85;20612;-79
2021/03/31 06:17:11;;;;;;;25.13;19.37;;;;;;;6.01;62.07;101363.19;1652485;86;21292;-80
2021/03/31 06:19:42;;;;;;;21.83;19.20;;;;;;;6.00;62.46;101356.20;1656607;86;21192;-79
2021/03/31 06:25:25;;;;;;;22.50;19.53;;;;;;;6.00;62.94;101358.36;1622411;88;21215;-80
2021/03/31 06:27:54;;;;;;;21.90;18.77;;;;;;;6.09;62.80;101354.58;1613916;86;21203;-79
2021/03/31 06:30:25;;;;;;;22.83;18.70;;;;;;;6.19;62.42;101349.64;1625340;86;21219;-81
2021/03/31 06:32:54;;;;;;;25.23;20.60;;;;;;;6.21;62.68;101349.52;1628529;86;21253;-79
2021/03/31 06:35:26;;;;;;;25.50;19.97;;;;;;;6.21;62.79;101345.55;1637251;85;21183;-79
2021/03/31 06:38:07;;;;;;;22.33;19.77;;;;;;;6.25;62.69;101354.88;1653653;85;21647;-82
2021/03/31 06:40:45;;;;;;;29.17;23.03;;;;;;;6.31;62.78;101350.39;1654403;85;21230;-81
2021/03/31 06:43:26;;;;;;;28.67;22.23;;;;;;;6.31;62.85;101346.89;1654168;85;21195;-81
2021/03/31 06:45:58;;;;;;;27.53;22.60;;;;;;;6.30;63.12;101347.88;1621740;84;21110;-85
2021/03/31 06:48:25;;;;;;;32.90;24.40;;;;;;;6.44;62.89;101334.23;1633826;84;21311;-84
2021/03/31 06:50:52;;;;;;;33.93;25.07;;;;;;;6.56;62.47;101338.94;1634680;84;21260;-90
2021/03/31 06:53:30;;;;;;;39.13;25.10;;;;;;;6.55;62.52;101330.62;1621734;84;21157;-89
2021/03/31 06:56:03;;;;;;;37.10;26.50;;;;;;;6.55;62.66;101329.30;1624294;85;21187;-89
2021/03/31 06:58:34;;;;;;;30.77;24.00;;;;;;;6.57;62.65;101328.21;1596006;89;21176;-92
2021/03/31 07:01:23;;;;;;;33.57;23.77;;;;;;;6.57;62.57;101332.19;1638502;86;21138;-92
2021/03/31 07:04:05;;;;;;;37.83;24.57;;;;;;;6.61;62.95;101319.47;1757521;79;22508;-87
2021/03/31 07:06:33;;;;;;;25.43;21.77;;;;;;;6.56;62.85;101318.58;1738619;82;21197;-84
2021/03/31 07:08:59;;;;;;;27.50;23.00;;;;;;;6.63;63.11;101322.84;1732139;82;21349;-83
2021/03/31 07:11:41;;;;;;;29.93;22.17;;;;;;;6.66;62.66;101323.88;1725288;82;21083;-82
2021/03/31 07:14:10;;;;;;;31.57;22.57;;;;;;;6.63;63.00;101312.25;1708565;83;21419;-84
2021/03/31 07:16:40;;;;;;;33.50;23.50;;;;;;;6.63;62.97;101319.70;1696807;83;21649;-85
2021/03/31 07:19:08;;;;;;;29.60;22.40;;;;;;;6.63;63.27;101314.90;1705967;83;21402;-84
2021/03/31 07:21:38;;;;;;;30.63;22.90;;;;;;;6.68;63.23;101313.97;1698214;83;21195;-85
2021/03/31 07:24:08;;;;;;;28.73;21.83;;;;;;;6.78;63.07;101313.97;1683420;82;21168;-85
2021/03/31 07:26:35;;;;;;;28.03;21.93;;;;;;;6.97;62.90;101312.66;1692059;83;21356;-84
2021/03/31 07:29:03;;;;;;;29.60;21.03;;;;;;;7.10;62.73;101312.84;1695680;84;21197;-85
2021/03/31 07:31:33;;;;;;;25.33;21.70;;;;;;;7.15;62.72;101302.16;1692174;84;21191;-85
2021/03/31 07:34:12;;;;;;;29.40;23.13;;;;;;;7.18;62.71;101309.00;1698611;82;21068;-85
2021/03/31 07:36:45;;;;;;;25.67;22.77;;;;;;;7.21;62.59;101300.28;1717984;83;21362;-86
2021/03/31 07:39:13;;;;;;;25.63;22.40;;;;;;;7.31;62.47;101298.06;1700045;83;21325;-86
2021/03/31 07:41:42;;;;;;;29.50;24.37;;;;;;;7.39;62.39;101296.38;1713742;83;21760;-84
2021/03/31 07:44:25;;;;;;;30.97;23.40;;;;;;;7.47;62.00;101285.55;1711959;82;21175;-85
2021/03/31 07:46:53;;;;;;;27.20;21.90;;;;;;;7.49;61.80;101287.06;1707905;83;21154;-83
2021/03/31 07:49:23;;;;;;;30.03;21.73;;;;;;;7.53;61.68;101289.77;1711908;82;21286;-84
2021/03/31 07:52:04;;;;;;;26.13;22.00;;;;;;;7.68;61.34;101293.28;1698921;83;21311;-84
2021/03/31 07:54:34;;;;;;;31.67;22.83;;;;;;;7.71;61.20;101295.66;1719304;83;21322;-84
2021/03/31 07:57:28;;;;;;;26.60;22.00;;;;;;;7.71;61.21;101289.02;1686074;83;21163;-82
2021/03/31 07:59:55;;;;;;;24.63;21.40;;;;;;;7.71;61.26;101289.02;1693110;84;21761;-84
2021/03/31 08:02:25;;;;;;;27.90;24.70;;;;;;;7.72;61.23;101284.91;1674089;82;21458;-82
2021/03/31 08:05:09;;;;;;;26.97;22.90;;;;;;;7.76;61.15;101286.74;1665671;84;21176;-84
2021/03/31 08:07:37;;;;;;;32.73;22.40;;;;;;;7.76;61.20;101291.58;1673347;84;21195;-85
2021/03/31 08:10:36;;;;;;;33.07;24.87;;;;;;;7.73;61.75;101289.21;1681177;84;21211;-84
2021/03/31 08:13:32;;;;;;;26.45;21.60;;;;;;;7.74;61.53;101281.61;1663203;81;21127;-82
2021/03/31 08:16:03;;;;;;;32.07;22.83;;;;;;;7.86;61.22;101284.07;1627080;85;21294;-83
2021/03/31 08:18:32;;;;;;;28.23;22.97;;;;;;;8.05;60.79;101275.98;1647853;84;21368;-84
2021/03/31 08:20:59;;;;;;;26.13;23.30;;;;;;;8.12;60.61;101274.41;1626299;87;21251;-83
2021/03/31 08:23:48;;;;;;;33.00;24.03;;;;;;;8.20;60.61;101276.32;1685648;82;21097;-82
2021/03/31 08:26:44;;;;;;;29.63;23.43;;;;;;;8.26;60.43;101276.22;1639832;86;21347;-83
2021/03/31 08:29:23;;;;;;;26.17;23.37;;;;;;;8.28;60.57;101269.75;1695166;83;21157;-83
2021/03/31 08:34:58;;;;;;;26.07;22.77;;;;;;;8.41;60.54;101267.23;1835474;74;23007;-84
2021/03/31 08:37:29;;;;;;;30.00;24.10;;;;;;;8.47;60.45;101263.49;1814905;77;21206;-83
2021/03/31 08:40:06;;;;;;;30.67;24.67;;;;;;;8.55;60.24;101270.23;1783876;78;21396;-84
2021/03/31 08:42:34;;;;;;;27.13;24.17;;;;;;;8.64;60.05;101257.83;1777623;78;21613;-84
2021/03/31 08:45:05;;;;;;;27.83;23.03;;;;;;;8.74;59.87;101263.09;1763602;79;21160;-85
2021/03/31 08:47:34;;;;;;;31.03;24.50;;;;;;;8.80;59.70;101251.83;1761710;78;21198;-83
2021/03/31 08:50:07;;;;;;;31.07;22.73;;;;;;;8.88;59.66;101256.38;1772987;78;21207;-83
2021/03/31 08:52:39;;;;;;;29.00;22.43;;;;;;;8.93;59.94;101251.44;1771495;78;21608;-81
2021/03/31 08:55:11;;;;;;;30.47;21.50;;;;;;;9.03;59.43;101251.33;1787114;78;21125;-83
2021/03/31 08:57:39;;;;;;;32.33;24.40;;;;;;;9.09;59.25;101244.88;1751724;78;21261;-83
2021/03/31 09:00:09;;;;;;;26.17;22.83;;;;;;;9.21;59.10;101248.61;1709371;80;21229;-78
2021/03/31 09:02:42;;;;;;;33.10;23.87;;;;;;;9.27;58.88;101243.50;1762556;80;21220;-84
2021/03/31 09:05:10;;;;;;;27.97;22.50;;;;;;;9.37;58.64;101240.72;1733047;82;21652;-83
2021/03/31 09:07:38;;;;;;;29.60;24.10;;;;;;;9.45;58.59;101240.76;1725433;82;21649;-83
2021/03/31 09:10:11;;;;;;;27.77;22.60;;;;;;;9.51;58.38;101236.63;1720812;82;21202;-82
2021/03/31 09:12:39;;;;;;;33.47;23.23;;;;;;;9.58;58.49;101233.67;1755556;80;21081;-81
2021/03/31 09:15:06;;;;;;;27.03;24.10;;;;;;;9.68;57.91;101238.86;1747960;80;21460;-83
2021/03/31 09:17:35;;;;;;;31.13;23.27;;;;;;;9.76;57.76;101238.91;1744177;80;21183;-84
2021/03/31 09:20:08;;;;;;;25.03;22.00;;;;;;;9.83;57.68;101233.28;1752529;81;21141;-84
2021/03/31 09:22:37;;;;;;;31.80;24.53;;;;;;;9.91;57.18;101230.64;1745103;80;21563;-83
2021/03/31 09:25:11;;;;;;;28.87;22.37;;;;;;;9.99;57.21;101229.00;1721151;82;21191;-84
2021/03/31 09:27:40;;;;;;;27.23;23.00;;;;;;;10.01;57.31;101228.34;1697319;82;21334;-84
2021/03/31 09:30:13;;;;;;;29.67;22.47;;;;;;;10.05;57.02;101225.67;1720326;82;21603;-86
2021/03/31 09:33:02;;;;;;;51.00;23.97;;;;;;;10.11;56.91;101233.00;1730804;81;21707;-83
2021/03/31 09:35:25;;;;;;;31.50;24.97;;;;;;;10.11;56.93;101232.53;1750399;80;21279;-84
2021/03/31 09:37:55;;;;;;;27.03;24.13;;;;;;;10.13;56.81;101231.01;1748587;80;21697;-84
2021/03/31 09:40:29;;;;;;;28.70;21.37;;;;;;;10.21;56.74;101229.71;1729568;80;21278;-85
2021/03/31 09:42:59;;;;;;;28.90;23.97;;;;;;;10.29;56.48;101236.88;1759166;80;21580;-85
2021/03/31 09:45:32;;;;;;;28.13;23.50;;;;;;;10.36;56.46;101226.41;1710898;81;21542;-83
2021/03/31 09:48:02;;;;;;;27.43;22.17;;;;;;;10.40;56.20;101232.59;1709781;83;21176;-81
2021/03/31 09:53:24;;;;;;;27.33;23.33;;;;;;;10.55;55.92;101222.11;1802007;79;23122;-86
2021/03/31 09:55:53;;;;;;;29.07;23.30;;;;;;;10.56;55.82;101230.42;1736276;80;21081;-86
2021/03/31 09:58:24;;;;;;;28.30;23.73;;;;;;;10.64;55.87;101226.92;1696968;83;21159;-84
2021/03/31 10:00:52;;;;;;;27.30;22.73;;;;;;;10.75;55.74;101228.42;1692984;82;21029;-85
2021/03/31 10:03:23;;;;;;;30.40;24.00;;;;;;;10.83;55.41;101223.94;1688709;81;21299;-84
2021/03/31 10:05:49;;;;;;;28.83;23.97;;;;;;;10.90;55.32;101217.41;1699015;83;21210;-87
2021/03/31 10:08:22;;;;;;;27.97;23.10;;;;;;;10.96;55.16;101213.23;1680452;83;21463;-85
2021/03/31 10:10:55;;;;;;;28.77;25.73;;;;;;;11.00;55.17;101217.22;1695192;83;21195;-84
2021/03/31 10:13:24;;;;;;;26.70;22.43;;;;;;;11.02;55.00;101214.73;1687998;83;21087;-84
2021/03/31 10:16:00;;;;;;;29.10;23.63;;;;;;;11.03;54.88;101211.55;1665695;85;21157;-85
2021/03/31 10:18:32;;;;;;;28.73;25.17;;;;;;;11.06;55.01;101208.05;1681241;84;21203;-87
2021/03/31 10:21:03;;;;;;;29.67;25.47;;;;;;;11.15;54.97;101210.69;1681406;84;21677;-83
2021/03/31 10:23:36;;;;;;;31.87;25.77;;;;;;;11.21;54.85;101201.52;1711477;82;21156;-85
2021/03/31 10:26:18;;;;;;;29.27;25.17;;;;;;;11.29;54.47;101205.48;1709718;82;22260;-86
2021/03/31 10:28:48;;;;;;;33.80;28.10;;;;;;;11.32;54.35;101202.98;1722777;82;21209;-88
2021/03/31 10:31:37;;;;;;;29.97;25.40;;;;;;;11.34;54.11;101204.98;1722464;82;21333;-86
2021/03/31 10:34:09;;;;;;;30.57;27.33;;;;;;;11.33;54.38;101196.63;1620848;84;21387;-89
2021/03/31 10:53:45;;;;;;;32.43;24.47;;;;;;;11.54;53.93;101184.02;1605700;88;21803;-85
2021/03/31 10:56:13;;;;;;;30.37;25.00;;;;;;;11.61;53.84;101178.33;1610593;88;21339;-88
2021/03/31 10:58:42;;;;;;;31.03;25.97;;;;;;;11.68;53.67;101174.47;1577471;91;21160;-85
2021/03/31 11:01:10;;;;;;;35.90;25.20;;;;;;;11.74;53.41;101170.27;1579521;90;21131;-84
2021/03/31 11:03:38;;;;;;;37.33;28.43;;;;;;;11.77;53.39;101168.08;1609838;88;21188;-84
2021/03/31 11:06:06;;;;;;;33.60;25.80;;;;;;;11.81;53.41;101167.19;1609774;88;21248;-88
2021/03/31 11:08:33;;;;;;;28.80;25.30;;;;;;;11.83;53.35;101166.03;1605072;88;21201;-86
2021/03/31 11:11:01;;;;;;;31.80;26.12;;;;;;;11.90;53.27;101164.01;1606815;88;21219;-86
2021/03/31 11:13:32;;;;;;;33.50;26.37;;;;;;;11.95;53.18;101165.14;1606528;88;21237;-87
2021/03/31 11:16:02;;;;;;;30.12;24.67;;;;;;;12.02;53.14;101163.95;1606413;88;21377;-85
2021/03/31 11:26:33;;;;;;;38.67;28.67;;;;;;;12.29;52.85;101149.70;1659326;85;21308;-86
2021/03/31 11:29:02;;;;;;;32.87;26.57;;;;;;;12.33;52.67;101147.81;1669781;85;21328;-88
2021/03/31 11:31:32;;;;;;;38.70;27.90;;;;;;;12.40;52.73;101150.62;1662114;85;21163;-91
2021/03/31 11:34:03;;;;;;;32.77;28.33;;;;;;;12.45;52.79;101144.20;1663591;82;21062;-95
2021/03/31 11:36:35;;;;;;;36.50;27.80;;;;;;;12.48;52.83;101139.84;1665899;83;21170;-95
2021/03/31 13:35:00;;;;;;;29.55;26.15;;;;;;;13.32;54.00;101008.44;1792545;76;23840;-91
2021/03/31 13:40:28;;;;;;;31.37;28.05;;;;;;;13.50;53.79;101006.65;1797339;78;22937;-86
2021/03/31 13:46:16;;;;;;;30.65;25.95;;;;;;;13.53;53.55;101002.26;1703864;79;21137;-90
2021/03/31 13:52:10;;;;;;;33.23;25.62;;;;;;;13.65;53.46;100997.20;1702803;78;21991;-80
2021/03/31 13:54:44;;;;;;;32.35;27.22;;;;;;;13.69;53.38;100995.80;1716308;81;21329;-80
2021/03/31 13:57:13;;;;;;;32.98;28.10;;;;;;;13.74;53.22;100987.20;1655613;83;21421;-85
2021/03/31 13:59:43;;;;;;;30.75;27.42;;;;;;;13.78;53.23;100985.78;1659438;84;21252;-86
2021/03/31 14:02:12;;;;;;;28.02;25.02;;;;;;;13.79;53.18;100987.45;1716893;81;21153;-85
2021/03/31 14:04:42;;;;;;;29.60;24.72;;;;;;;13.79;53.14;100990.95;1725685;81;21206;-88
2021/03/31 14:07:12;;;;;;;28.85;23.75;;;;;;;13.79;53.17;100984.78;1727490;79;21638;-86
2021/03/31 14:09:41;;;;;;;27.75;24.52;;;;;;;13.78;53.42;100977.23;1721198;81;21359;-85
2021/03/31 14:12:11;;;;;;;28.42;24.95;;;;;;;13.78;53.46;100977.23;1717890;81;22187;-85
2021/03/31 14:14:46;;;;;;;29.70;23.77;;;;;;;13.76;53.60;100971.23;1720242;80;21208;-85
2021/03/31 14:17:20;;;;;;;29.92;24.32;;;;;;;13.76;53.71;100967.73;1727325;81;21353;-86