Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:57;;;;;;;0.52;0.50;;;;;;;9.65;100.00;99904.91;6056288;28;20034;-76
2022/12/31 00:04:53;;;;;;;1.50;0.80;;;;;;;9.64;100.00;99891.84;6056348;28;20052;-76
2022/12/31 00:07:48;;;;;;;1.48;0.60;;;;;;;9.74;100.00;99903.97;6055416;28;20105;-76
2022/12/31 00:10:44;;;;;;;1.33;0.63;;;;;;;9.65;100.00;99896.19;6047130;28;20099;-76
2022/12/31 00:13:39;;;;;;;1.60;0.70;;;;;;;9.75;100.00;99923.34;6054543;28;20049;-75
2022/12/31 00:16:37;;;;;;;1.02;0.60;;;;;;;9.66;100.00;99914.53;6056676;28;20030;-76
2022/12/31 00:19:32;;;;;;;1.75;1.00;;;;;;;9.68;100.00;99906.41;6055885;28;20038;-76
2022/12/31 00:22:28;;;;;;;0.87;0.50;;;;;;;9.74;100.00;99914.56;6056072;28;20092;-75
2022/12/31 00:25:23;;;;;;;2.57;1.30;;;;;;;9.79;100.00;99919.38;6056063;28;20046;-76
2022/12/31 00:28:18;;;;;;;2.47;0.70;;;;;;;9.79;100.00;99900.84;6048141;28;20125;-77
2022/12/31 00:31:22;;;;;;;1.00;0.43;;;;;;;9.90;100.00;99904.00;6053703;28;20038;-76
2022/12/31 00:34:17;;;;;;;0.93;0.60;;;;;;;10.02;100.00;99933.69;6055716;28;20638;-77
2022/12/31 00:37:13;;;;;;;1.03;0.53;;;;;;;10.08;100.00;99933.03;6055363;28;20030;-76
2022/12/31 00:40:09;;;;;;;0.60;0.47;;;;;;;10.01;100.00;99914.31;6054824;28;20026;-76
2022/12/31 00:43:04;;;;;;;1.38;0.50;;;;;;;10.09;100.00;99913.50;6053269;28;20117;-75
2022/12/31 00:46:00;;;;;;;0.73;0.50;;;;;;;10.15;100.00;99918.19;6055930;28;20473;-73
2022/12/31 00:48:55;;;;;;;1.25;0.70;;;;;;;10.17;100.00;99926.78;6054202;28;20041;-75
2022/12/31 00:51:51;;;;;;;2.00;0.60;;;;;;;10.13;100.00;99925.47;6053809;28;20037;-74
2022/12/31 00:54:46;;;;;;;1.67;0.63;;;;;;;10.03;100.00;99907.03;6056616;28;20038;-77
2022/12/31 00:57:41;;;;;;;1.38;0.73;;;;;;;10.10;100.00;99921.28;6055391;28;20044;-74
2022/12/31 01:00:37;;;;;;;1.03;0.77;;;;;;;10.22;100.00;99921.81;6055318;28;20036;-75
2022/12/31 01:03:32;;;;;;;1.25;0.73;;;;;;;10.35;100.00;99929.31;6054735;28;20022;-77
2022/12/31 01:06:28;;;;;;;1.20;0.50;;;;;;;10.41;100.00;99923.38;6057592;28;20049;-74
2022/12/31 01:09:23;;;;;;;0.40;0.40;;;;;;;10.35;100.00;99914.25;6055758;28;20395;-77
2022/12/31 01:12:18;;;;;;;1.77;0.60;;;;;;;10.47;100.00;99928.81;6056011;28;20030;-77
2022/12/31 01:15:14;;;;;;;1.40;0.63;;;;;;;10.41;100.00;99908.25;6055268;28;20037;-77
2022/12/31 01:18:16;;;;;;;0.30;0.30;;;;;;;10.56;100.00;99925.19;6054984;28;20542;-76
2022/12/31 01:21:12;;;;;;;0.98;0.45;;;;;;;10.53;100.00;99922.88;6054205;28;20283;-75
2022/12/31 01:24:09;;;;;;;0.85;0.50;;;;;;;10.54;100.00;99921.88;6052651;28;20045;-77
2022/12/31 01:27:04;;;;;;;0.82;0.50;;;;;;;10.53;100.00;99937.94;6054843;28;20021;-75
2022/12/31 01:30:00;;;;;;;1.07;0.60;;;;;;;10.68;100.00;99947.72;6055314;28;20048;-76
2022/12/31 01:32:55;;;;;;;0.50;0.40;;;;;;;10.65;100.00;99952.53;6055251;28;20038;-76
2022/12/31 01:35:50;;;;;;;0.40;0.40;;;;;;;10.50;100.00;99932.97;6055569;28;20338;-75
2022/12/31 01:38:46;;;;;;;1.90;0.57;;;;;;;10.64;100.00;99948.22;6052767;28;20060;-76
2022/12/31 01:41:43;;;;;;;1.10;0.47;;;;;;;10.58;100.00;99962.13;6051452;28;20041;-76
2022/12/31 01:44:38;;;;;;;1.33;0.68;;;;;;;10.52;100.00;99946.88;6051026;28;20038;-76
2022/12/31 01:47:42;;;;;;;1.88;0.85;;;;;;;10.32;100.00;99935.78;6051063;28;20389;-75
2022/12/31 01:50:39;;;;;;;2.15;1.00;;;;;;;10.44;100.00;99955.66;6051209;28;20045;-76
2022/12/31 01:53:35;;;;;;;1.45;0.60;;;;;;;10.37;100.00;99935.28;6050307;28;20030;-76
2022/12/31 01:56:31;;;;;;;1.25;0.73;;;;;;;10.34;100.00;99952.34;6050362;28;20496;-76
2022/12/31 01:59:27;;;;;;;1.10;0.77;;;;;;;10.36;100.00;99952.16;6051556;28;20033;-78
2022/12/31 02:02:23;;;;;;;1.15;0.60;;;;;;;10.40;100.00;99941.09;6050539;28;20041;-77
2022/12/31 02:05:29;;;;;;;1.90;0.80;;;;;;;10.35;100.00;99927.50;6051230;28;20064;-77
2022/12/31 02:08:24;;;;;;;1.33;0.63;;;;;;;10.46;100.00;99943.06;6049442;28;20061;-77
2022/12/31 02:11:34;;;;;;;2.90;0.90;;;;;;;10.53;100.00;99949.38;6051252;28;20484;-76
2022/12/31 02:14:32;;;;;;;1.48;0.75;;;;;;;10.55;100.00;99941.25;6049670;28;20038;-77
2022/12/31 02:17:52;;;;;;;0.65;0.50;;;;;;;10.49;100.00;99933.97;6042424;28;20109;-76
2022/12/31 02:21:11;;;;;;;2.15;0.50;;;;;;;10.57;100.00;99948.03;6050836;28;20053;-75
2022/12/31 02:24:30;;;;;;;1.10;0.60;;;;;;;10.52;100.00;99929.16;6065338;28;20393;-79
2022/12/31 02:27:44;;;;;;;1.25;0.70;;;;;;;10.50;100.00;99933.78;6050416;28;20066;-75
2022/12/31 02:30:41;;;;;;;2.13;0.90;;;;;;;10.43;100.00;99916.91;6052114;28;20037;-75
2022/12/31 02:34:08;;;;;;;2.35;1.00;;;;;;;10.47;100.00;99907.63;6047447;28;20092;-77
2022/12/31 02:37:06;;;;;;;2.30;0.98;;;;;;;10.40;100.00;99898.69;6048799;28;20046;-75
2022/12/31 02:40:03;;;;;;;3.42;1.60;;;;;;;10.46;100.00;99915.75;6050258;28;20037;-77
2022/12/31 02:42:58;;;;;;;1.90;1.17;;;;;;;10.46;100.00;99905.94;6047596;28;20124;-76
2022/12/31 02:46:07;;;;;;;2.50;1.17;;;;;;;10.49;100.00;99900.31;6049972;28;20042;-77
2022/12/31 02:49:18;;;;;;;3.55;1.90;;;;;;;10.49;100.00;99878.31;6025588;28;20030;-77
2022/12/31 02:52:47;;;;;;;3.83;1.65;;;;;;;10.59;100.00;99894.88;6046100;28;20424;-77
2022/12/31 02:55:53;;;;;;;2.65;1.45;;;;;;;10.58;100.00;99887.91;6026112;28;20084;-75
2022/12/31 03:02:18;;;;;;;3.50;1.60;;;;;;;10.82;100.00;99887.06;6061354;28;20037;-77
2022/12/31 03:05:15;;;;;;;2.78;1.40;;;;;;;10.82;100.00;99887.88;6048931;28;20044;-77
2022/12/31 03:08:30;;;;;;;2.83;1.40;;;;;;;10.83;100.00;99881.59;6031462;28;20160;-76
2022/12/31 03:14:39;;;;;;;2.92;1.52;;;;;;;10.96;100.00;99887.19;6049531;28;20041;-75
2022/12/31 03:17:34;;;;;;;2.67;1.30;;;;;;;10.93;100.00;99882.22;6048877;28;20030;-75
2022/12/31 03:27:01;;;;;;;2.92;1.63;;;;;;;10.94;100.00;99867.13;6049687;28;20033;-76
2022/12/31 03:29:56;;;;;;;3.53;1.70;;;;;;;10.70;100.00;99834.38;6049042;28;20029;-75
2022/12/31 03:32:52;;;;;;;3.20;1.73;;;;;;;10.88;100.00;99883.72;6048183;28;20477;-75
2022/12/31 03:35:48;;;;;;;4.43;1.70;;;;;;;10.89;100.00;99853.56;6049211;28;20261;-76
2022/12/31 03:38:43;;;;;;;3.15;1.67;;;;;;;10.79;100.00;99867.00;6040404;28;20505;-76
2022/12/31 03:41:39;;;;;;;5.03;2.00;;;;;;;10.86;100.00;99880.41;6049858;28;20036;-75
2022/12/31 03:44:34;;;;;;;3.63;1.70;;;;;;;10.85;100.00;99874.28;6047852;28;20038;-74
2022/12/31 03:47:29;;;;;;;4.23;1.80;;;;;;;10.90;100.00;99860.53;6048965;28;20603;-76
2022/12/31 03:50:24;;;;;;;3.13;1.93;;;;;;;10.75;100.00;99841.81;6048928;28;20026;-75
2022/12/31 03:53:20;;;;;;;8.00;1.50;;;;;;;10.88;100.00;99857.19;6048174;28;20049;-75
2022/12/31 03:56:15;;;;;;;4.07;1.65;;;;;;;10.89;100.00;99853.56;6049119;28;20037;-75
2022/12/31 03:59:10;;;;;;;3.53;1.60;;;;;;;10.82;100.00;99836.69;6049176;28;20037;-74
2022/12/31 04:02:06;;;;;;;2.70;1.20;;;;;;;10.89;100.00;99838.47;6048988;28;20397;-74
2022/12/31 04:05:02;;;;;;;3.47;1.50;;;;;;;10.83;100.00;99827.72;6049489;28;20273;-74
2022/12/31 04:07:57;;;;;;;3.35;1.60;;;;;;;10.80;100.00;99809.47;6049054;28;20022;-75
2022/12/31 04:10:52;;;;;;;2.50;1.27;;;;;;;10.81;100.00;99811.97;6047431;28;20038;-76
2022/12/31 04:13:48;;;;;;;2.88;1.58;;;;;;;10.88;100.00;99804.97;6051623;28;20076;-76
2022/12/31 04:16:43;;;;;;;3.00;1.37;;;;;;;10.94;100.00;99804.31;6053091;28;20029;-75
2022/12/31 04:19:39;;;;;;;3.22;1.30;;;;;;;10.90;100.00;99791.56;6052967;28;20030;-77
2022/12/31 04:22:34;;;;;;;2.40;1.30;;;;;;;10.99;100.00;99779.91;6053479;28;20026;-76
2022/12/31 04:25:29;;;;;;;1.30;0.80;;;;;;;11.11;100.00;99783.84;6048719;28;20045;-76
2022/12/31 04:28:25;;;;;;;1.93;0.97;;;;;;;11.17;100.00;99776.03;6054071;28;20198;-76
2022/12/31 04:31:20;;;;;;;3.80;0.90;;;;;;;11.06;100.00;99754.38;6053751;28;20099;-74
2022/12/31 04:34:15;;;;;;;1.10;0.70;;;;;;;11.23;100.00;99777.16;6052180;28;20113;-75
2022/12/31 04:37:11;;;;;;;1.58;0.80;;;;;;;11.25;100.00;99756.59;6053186;28;20045;-75
2022/12/31 04:40:07;;;;;;;0.80;0.57;;;;;;;11.37;100.00;99779.09;6052896;28;20034;-75
2022/12/31 04:43:02;;;;;;;0.70;0.40;;;;;;;11.40;100.00;99756.66;6051498;28;20073;-75
2022/12/31 04:45:57;;;;;;;0.70;0.60;;;;;;;11.42;100.00;99760.81;6052953;28;20041;-76
2022/12/31 04:48:53;;;;;;;0.67;0.40;;;;;;;11.58;100.00;99762.53;6052705;28;20281;-77
2022/12/31 04:51:48;;;;;;;0.60;0.40;;;;;;;11.54;100.00;99732.03;6051167;28;20030;-76
2022/12/31 04:54:44;;;;;;;0.65;0.35;;;;;;;11.78;100.00;99767.25;6052700;28;20033;-75
2022/12/31 04:57:39;;;;;;;0.50;0.27;;;;;;;11.82;100.00;99752.59;6052491;28;20088;-76
2022/12/31 05:00:35;;;;;;;0.70;0.40;;;;;;;11.86;100.00;99743.28;6053140;28;20061;-77
2022/12/31 05:03:30;;;;;;;0.23;0.20;;;;;;;12.02;100.00;99744.13;6052391;28;20029;-76
2022/12/31 05:06:26;;;;;;;2.83;0.35;;;;;;;12.11;100.00;99746.56;6053361;28;20026;-76
2022/12/31 05:09:22;;;;;;;0.93;0.40;;;;;;;12.12;100.00;99744.72;6052861;28;20041;-77
2022/12/31 05:12:18;;;;;;;0.20;0.20;;;;;;;12.11;100.00;99721.81;6052331;28;20038;-79
2022/12/31 05:15:13;;;;;;;0.45;0.20;;;;;;;12.14;100.00;99716.13;6041298;28;20029;-77
2022/12/31 05:18:09;;;;;;;0.20;0.10;;;;;;;12.16;100.00;99719.44;6054560;28;20033;-77
2022/12/31 05:21:05;;;;;;;0.90;0.30;;;;;;;12.31;100.00;99728.28;6055088;28;20026;-78
2022/12/31 05:24:00;;;;;;;0.10;0.10;;;;;;;12.40;100.00;99756.41;6052328;28;20969;-78
2022/12/31 05:26:55;;;;;;;0.63;0.30;;;;;;;12.38;100.00;99769.06;6053886;28;20030;-77
2022/12/31 05:29:50;;;;;;;0.17;0.10;;;;;;;12.37;100.00;99828.56;6052088;28;20535;-75
2022/12/31 05:32:46;;;;;;;1.20;0.87;;;;;;;11.82;100.00;99834.13;6050117;28;20061;-74
2022/12/31 05:35:41;;;;;;;1.23;0.80;;;;;;;11.41;100.00;99828.19;6051746;28;20049;-74
2022/12/31 05:38:37;;;;;;;1.97;0.67;;;;;;;11.38;100.00;99843.63;6051539;28;20591;-75
2022/12/31 05:41:32;;;;;;;1.17;0.70;;;;;;;11.28;100.00;99849.94;6051442;28;20041;-75
2022/12/31 05:44:27;;;;;;;1.63;0.83;;;;;;;11.19;100.00;99839.56;6040149;28;20033;-76
2022/12/31 05:47:23;;;;;;;2.27;0.80;;;;;;;11.05;100.00;99835.78;6050977;28;20034;-76
2022/12/31 05:50:18;;;;;;;0.98;0.75;;;;;;;11.11;100.00;99832.44;6050413;28;20037;-75
2022/12/31 05:53:14;;;;;;;1.23;0.63;;;;;;;11.22;100.00;99850.63;6050504;28;20033;-76
2022/12/31 05:56:09;;;;;;;0.87;0.53;;;;;;;11.14;100.00;99836.59;6051605;28;20362;-76
2022/12/31 05:59:04;;;;;;;0.93;0.57;;;;;;;11.22;100.00;99855.94;6051043;28;20041;-76
2022/12/31 06:02:00;;;;;;;0.33;0.33;;;;;;;11.34;100.00;99880.28;6050600;28;20037;-75
2022/12/31 06:04:55;;;;;;;1.10;0.50;;;;;;;11.26;100.00;99883.81;6051775;28;20063;-73
2022/12/31 06:07:50;;;;;;;0.30;0.30;;;;;;;11.12;100.00;99886.31;6050794;28;20477;-74
2022/12/31 06:10:46;;;;;;;1.83;0.40;;;;;;;11.07;100.00;99892.16;6051013;28;20026;-75
2022/12/31 06:13:41;;;;;;;0.10;0.10;;;;;;;11.05;100.00;99893.31;6050674;28;20088;-73
2022/12/31 06:16:38;;;;;;;1.00;0.27;;;;;;;11.02;100.00;99914.88;6050869;28;20037;-75
2022/12/31 06:19:33;;;;;;;0.85;0.30;;;;;;;10.95;100.00;99906.75;6050651;28;20555;-74
2022/12/31 06:22:28;;;;;;;0.87;0.20;;;;;;;10.95;100.00;99905.94;6050429;28;20038;-74
2022/12/31 06:25:24;;;;;;;0.40;0.20;;;;;;;10.88;100.00;99892.50;6051019;28;20084;-76
2022/12/31 06:28:19;;;;;;;0.90;0.23;;;;;;;10.84;100.00;99893.84;6051829;28;20553;-75
2022/12/31 06:31:14;;;;;;;0.43;0.20;;;;;;;10.90;100.00;99905.63;6051194;28;20074;-75
2022/12/31 06:34:11;;;;;;;0.13;0.13;;;;;;;10.81;100.00;99891.53;6056344;28;20040;-76
2022/12/31 06:37:06;;;;;;;0.17;0.10;;;;;;;10.86;100.00;99891.03;6055429;28;20041;-75
2022/12/31 06:40:02;;;;;;;0.40;0.10;;;;;;;10.84;100.00;99906.28;6052188;28;20547;-76
2022/12/31 06:42:57;;;;;;;0.10;0.10;;;;;;;10.76;100.00;99902.63;6049322;28;20137;-76
2022/12/31 06:45:52;;;;;;;0.20;0.10;;;;;;;10.76;100.00;99889.38;6050667;28;20046;-75
2022/12/31 06:48:48;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99884.06;6050316;28;20037;-76
2022/12/31 06:51:44;;;;;;;0.32;0.28;;;;;;;10.71;100.00;99886.41;6050357;28;20515;-77
2022/12/31 06:54:40;;;;;;;0.30;0.10;;;;;;;10.80;100.00;99891.69;6049464;28;20117;-76
2022/12/31 06:57:36;;;;;;;0.32;0.10;;;;;;;10.84;100.00;99903.63;6050209;28;20087;-76
2022/12/31 07:00:31;;;;;;;0.38;0.10;;;;;;;10.84;100.00;99924.84;6048413;28;20026;-76
2022/12/31 07:03:39;;;;;;;1.33;0.38;;;;;;;10.85;100.00;99910.56;6048153;28;20045;-76
2022/12/31 07:06:39;;;;;;;;;;;;;;;10.77;100.00;99908.75;6050200;28;20076;-75
2022/12/31 07:09:54;;;;;;;1.77;0.85;;;;;;;10.74;100.00;99907.28;6049881;28;20320;-76
2022/12/31 07:13:00;;;;;;;1.83;0.73;;;;;;;10.66;100.00;99901.16;6032028;28;20503;-76
2022/12/31 07:16:13;;;;;;;1.95;0.50;;;;;;;10.66;100.00;99896.69;6049526;28;20095;-76
2022/12/31 07:19:16;;;;;;;0.75;0.30;;;;;;;10.69;100.00;99896.34;6049317;28;20077;-76
2022/12/31 07:22:16;;;;;;;0.50;0.30;;;;;;;10.69;100.00;99903.47;6047355;28;20464;-77
2022/12/31 07:25:22;;;;;;;0.98;0.40;;;;;;;10.75;100.00;99911.59;6048686;28;20362;-77
2022/12/31 07:28:35;;;;;;;0.47;0.20;;;;;;;10.59;100.00;99890.41;6043037;28;20385;-77
2022/12/31 07:31:58;;;;;;;0.50;0.38;;;;;;;10.75;100.00;99914.25;6047389;28;20120;-77
2022/12/31 07:34:53;;;;;;;0.73;0.52;;;;;;;10.71;100.00;99910.25;6046273;28;20037;-76
2022/12/31 07:38:16;;;;;;;0.70;0.60;;;;;;;10.74;100.00;99904.63;6048550;28;20495;-77
2022/12/31 07:41:17;;;;;;;1.33;0.60;;;;;;;10.76;100.00;99912.44;6034770;28;20041;-77
2022/12/31 07:44:30;;;;;;;3.85;1.20;;;;;;;10.65;100.00;99929.47;6063211;28;20029;-77
2022/12/31 07:47:27;;;;;;;1.98;1.40;;;;;;;10.47;100.00;99886.41;6049626;28;20026;-77
2022/12/31 07:50:22;;;;;;;2.58;1.50;;;;;;;10.52;100.00;99894.69;6049149;28;20087;-77
2022/12/31 07:53:18;;;;;;;4.68;2.10;;;;;;;10.49;100.00;99926.81;6052920;28;20477;-77
2022/12/31 07:56:13;;;;;;;4.05;1.70;;;;;;;10.46;100.00;99932.44;6053654;28;20100;-77
2022/12/31 07:59:15;;;;;;;2.30;1.40;;;;;;;10.55;100.00;99950.03;6053313;28;20168;-77
2022/12/31 08:02:33;;;;;;;1.92;1.00;;;;;;;10.55;100.00;99939.44;6052732;28;20137;-76
2022/12/31 08:05:47;;;;;;;0.70;0.40;;;;;;;10.53;100.00;99936.13;6053930;28;20053;-76
2022/12/31 08:08:52;;;;;;;1.27;0.77;;;;;;;10.66;100.00;99967.44;6051489;28;20037;-75
2022/12/31 08:11:57;;;;;;;1.17;0.70;;;;;;;10.69;100.00;99954.69;6051813;28;20029;-77
2022/12/31 08:14:52;;;;;;;1.27;0.70;;;;;;;10.61;100.00;99967.09;6052911;28;20044;-77
2022/12/31 08:17:48;;;;;;;1.85;0.50;;;;;;;10.54;100.00;99961.66;6052961;28;20050;-76
2022/12/31 08:21:10;;;;;;;1.13;0.50;;;;;;;10.69;100.00;99983.84;6053038;28;20473;-75
2022/12/31 08:24:40;;;;;;;1.38;0.60;;;;;;;10.64;100.00;99988.00;6052255;28;20037;-76
2022/12/31 08:28:02;;;;;;;0.57;0.40;;;;;;;10.65;100.00;99989.66;6044331;28;20569;-77
2022/12/31 08:31:04;;;;;;;0.60;0.50;;;;;;;10.70;100.00;99993.47;6048376;28;20033;-75
2022/12/31 08:34:15;;;;;;;1.05;0.47;;;;;;;10.62;100.00;99979.38;6059551;28;20515;-77
2022/12/31 08:37:36;;;;;;;1.40;0.75;;;;;;;10.65;100.00;99995.75;6051372;28;20041;-77
2022/12/31 08:40:46;;;;;;;1.98;1.30;;;;;;;10.63;100.00;99995.09;6045226;28;20061;-76
2022/12/31 08:44:03;;;;;;;2.33;1.27;;;;;;;10.71;100.00;100010.19;6033780;28;20121;-76
2022/12/31 08:47:01;;;;;;;1.35;0.82;;;;;;;10.73;100.00;100022.28;6052742;28;20057;-75
2022/12/31 08:49:57;;;;;;;1.45;0.85;;;;;;;10.72;100.00;100011.84;6052443;28;20519;-75
2022/12/31 08:52:52;;;;;;;2.05;1.20;;;;;;;10.66;100.00;99997.44;6051147;28;20038;-76
2022/12/31 08:55:53;;;;;;;1.95;1.10;;;;;;;10.76;100.00;99990.13;6058522;28;20408;-76
2022/12/31 08:58:51;;;;;;;4.13;2.50;;;;;;;10.87;100.00;100022.66;6068663;28;20068;-76
2022/12/31 09:01:52;;;;;;;5.57;3.33;;;;;;;10.77;100.00;100017.50;6066188;28;20030;-74
2022/12/31 09:05:03;;;;;;;4.10;2.55;;;;;;;10.70;100.00;100004.09;6050221;28;20413;-74
2022/12/31 09:08:20;;;;;;;4.50;2.35;;;;;;;10.83;100.00;100008.88;6065811;28;20033;-76
2022/12/31 09:11:28;;;;;;;5.57;2.55;;;;;;;10.83;100.00;99992.13;6042947;28;20485;-77
2022/12/31 09:14:39;;;;;;;3.45;1.90;;;;;;;11.03;100.00;100012.06;6049414;28;20034;-76
2022/12/31 09:17:49;;;;;;;4.88;1.83;;;;;;;11.15;100.00;99997.44;6050481;28;20466;-76
2022/12/31 09:20:45;;;;;;;2.90;1.80;;;;;;;11.27;100.00;100009.38;6043220;28;20037;-77
2022/12/31 09:23:40;;;;;;;2.78;1.55;;;;;;;11.54;100.00;100021.44;6049278;28;20461;-77
2022/12/31 09:26:56;;;;;;;4.50;2.03;;;;;;;11.64;100.00;100014.94;6050687;28;20104;-74
2022/12/31 09:30:06;;;;;;;4.63;1.90;;;;;;;11.59;100.00;99990.72;6066672;28;20076;-76
2022/12/31 09:33:11;;;;;;;3.55;2.00;;;;;;;11.81;100.00;99999.81;6050586;28;20026;-76
2022/12/31 09:36:09;;;;;;;5.07;2.38;;;;;;;11.89;100.00;99997.13;6066858;28;20057;-76
2022/12/31 09:39:24;;;;;;;2.75;1.85;;;;;;;12.06;100.00;100003.22;6051200;28;20041;-76
2022/12/31 09:42:38;;;;;;;2.45;1.45;;;;;;;12.17;100.00;100008.97;6052226;28;20045;-77
2022/12/31 09:45:53;;;;;;;1.73;1.30;;;;;;;12.25;100.00;99992.16;6037466;28;20124;-77
2022/12/31 09:49:22;;;;;;;6.28;3.85;;;;;;;12.47;100.00;100002.00;6067996;28;20037;-76
2022/12/31 09:52:32;;;;;;;6.93;1.67;;;;;;;12.54;100.00;99997.63;6072613;28;20086;-77
2022/12/31 09:55:35;;;;;;;1.45;0.80;;;;;;;12.47;100.00;99983.41;6069769;28;20037;-77
2022/12/31 09:58:43;;;;;;;5.60;4.90;;;;;;;12.63;100.00;99985.94;6054620;28;20397;-77
2022/12/31 10:01:47;;;;;;;11.02;5.93;;;;;;;12.79;100.00;99991.13;6051118;28;20034;-78
2022/12/31 10:05:23;;;;;;;3.53;2.20;;;;;;;12.93;100.00;99993.03;6050574;28;20045;-79
2022/12/31 10:08:42;;;;;;;4.20;3.40;;;;;;;13.13;100.00;99976.59;6022044;28;20038;-76
2022/12/31 10:12:15;;;;;;;2.05;0.95;;;;;;;13.27;100.00;99983.75;6045998;28;20040;-77
2022/12/31 10:15:22;;;;;;;1.33;0.75;;;;;;;13.39;100.00;99974.34;6049252;28;20033;-77
2022/12/31 10:19:03;;;;;;;2.08;0.70;;;;;;;13.72;100.00;99975.63;6050211;28;20036;-76
2022/12/31 10:22:36;;;;;;;3.50;1.20;;;;;;;14.09;100.00;99970.16;6036283;28;20081;-76
2022/12/31 10:25:48;;;;;;;1.33;0.75;;;;;;;14.46;100.00;99939.03;6050847;28;20064;-78
2022/12/31 10:28:55;;;;;;;0.85;0.43;;;;;;;14.69;100.00;99959.16;6049835;28;20049;-77
2022/12/31 10:32:06;;;;;;;1.00;0.50;;;;;;;14.76;100.00;99945.84;6032493;28;20034;-77
2022/12/31 10:35:17;;;;;;;1.10;0.52;;;;;;;14.96;99.50;99962.88;6056807;28;20034;-77
2022/12/31 10:38:49;;;;;;;1.33;0.70;;;;;;;15.10;97.54;99964.66;6052431;28;20041;-78
2022/12/31 10:42:12;;;;;;;1.48;0.70;;;;;;;15.24;95.70;99961.06;6042452;28;20471;-78
2022/12/31 10:45:38;;;;;;;3.08;0.63;;;;;;;15.36;93.61;99964.84;6051580;28;20388;-78
2022/12/31 10:49:17;;;;;;;1.58;0.75;;;;;;;15.31;92.90;99945.06;6050824;28;20037;-76
2022/12/31 10:52:40;;;;;;;3.13;0.95;;;;;;;15.34;93.16;99953.53;6050446;28;20046;-76
2022/12/31 10:56:05;;;;;;;2.78;0.75;;;;;;;15.46;91.14;99965.34;6050541;28;20042;-76
2022/12/31 10:59:22;;;;;;;3.03;0.90;;;;;;;15.59;89.85;99967.28;6050651;28;20042;-76
2022/12/31 11:02:39;;;;;;;2.17;0.70;;;;;;;15.75;87.76;99960.78;6050053;28;20045;-76
2022/12/31 11:05:43;;;;;;;2.25;0.70;;;;;;;15.66;88.00;99943.25;6051686;28;20026;-77
2022/12/31 11:08:44;;;;;;;1.38;0.45;;;;;;;15.84;86.15;99967.63;6404499;23;20045;-76
2022/12/31 11:12:03;;;;;;;1.25;0.77;;;;;;;16.02;84.81;99957.22;6066610;23;20114;-76
2022/12/31 11:15:20;;;;;;;1.30;0.60;;;;;;;16.00;84.64;99948.56;5979198;28;20381;-76
2022/12/31 11:18:35;;;;;;;1.70;0.38;;;;;;;16.10;83.18;99965.06;6009431;28;20034;-79
2022/12/31 11:21:49;;;;;;;5.95;0.70;;;;;;;16.07;82.60;99952.91;5989917;28;20141;-77
2022/12/31 11:25:16;;;;;;;2.47;0.40;;;;;;;16.27;82.11;99960.19;5985253;28;20520;-77
2022/12/31 11:28:23;;;;;;;1.35;0.43;;;;;;;16.13;82.09;99945.94;5965340;29;20470;-78
2022/12/31 11:31:29;;;;;;;1.23;0.47;;;;;;;16.36;80.74;99983.06;5963677;29;20028;-78
2022/12/31 11:34:36;;;;;;;0.30;0.30;;;;;;;16.35;81.32;99998.28;5981734;28;20451;-78
2022/12/31 11:37:43;;;;;;;0.70;0.35;;;;;;;16.18;82.39;99990.81;5991315;28;20034;-77
2022/12/31 11:40:44;;;;;;;1.48;0.35;;;;;;;16.13;82.24;99966.50;5984992;28;20059;-77
2022/12/31 11:44:00;;;;;;;3.72;0.57;;;;;;;16.31;82.13;99994.34;5985668;28;20181;-78
2022/12/31 11:47:19;;;;;;;2.28;0.60;;;;;;;16.37;81.98;100012.28;5984489;28;20110;-77
2022/12/31 11:50:20;;;;;;;0.60;0.40;;;;;;;16.22;83.04;100008.97;5982159;28;20039;-76
2022/12/31 11:53:26;;;;;;;1.02;0.40;;;;;;;16.25;82.68;100000.50;6001521;28;20069;-77
2022/12/31 11:56:27;;;;;;;0.55;0.30;;;;;;;16.06;83.37;100002.06;5988995;28;20492;-76
2022/12/31 11:59:23;;;;;;;3.20;0.65;;;;;;;16.06;84.07;100052.09;5983692;28;20421;-75
2022/12/31 12:02:25;;;;;;;1.38;0.50;;;;;;;15.88;85.63;100071.31;5997333;28;20042;-75
2022/12/31 12:05:23;;;;;;;1.80;0.40;;;;;;;15.76;86.14;100056.03;5997240;28;20034;-77
2022/12/31 12:08:19;;;;;;;2.58;0.63;;;;;;;15.83;86.54;100073.75;6003334;28;20046;-76
2022/12/31 12:11:24;;;;;;;1.27;0.50;;;;;;;15.71;87.71;100053.91;5991482;28;20043;-76
2022/12/31 12:14:30;;;;;;;2.92;0.63;;;;;;;15.80;86.98;100047.41;5965161;28;20031;-77
2022/12/31 12:17:33;;;;;;;2.55;0.65;;;;;;;15.73;87.57;100035.84;6017626;28;20061;-77
2022/12/31 12:20:30;;;;;;;1.10;0.50;;;;;;;15.67;88.80;100046.50;5981601;28;20078;-76
2022/12/31 12:23:26;;;;;;;1.38;0.73;;;;;;;15.46;90.06;100061.53;5982891;28;20086;-76
2022/12/31 12:26:41;;;;;;;1.38;0.50;;;;;;;15.44;89.97;100046.69;5992147;28;20034;-76
2022/12/31 12:29:38;;;;;;;2.33;0.70;;;;;;;15.59;89.57;100044.78;6001126;28;20393;-76
2022/12/31 12:33:13;;;;;;;2.35;0.73;;;;;;;15.77;88.33;100046.97;5992587;28;20563;-76
2022/12/31 12:36:14;;;;;;;2.08;0.50;;;;;;;15.86;87.33;100043.13;5982047;28;20054;-77
2022/12/31 12:39:20;;;;;;;0.75;0.55;;;;;;;15.92;86.46;100035.16;6008940;28;20469;-77
2022/12/31 12:42:15;;;;;;;0.98;0.50;;;;;;;15.83;87.09;100035.47;6006651;28;20393;-76
2022/12/31 12:45:22;;;;;;;4.67;1.27;;;;;;;15.93;86.56;100050.16;5999476;28;20039;-77
2022/12/31 12:48:24;;;;;;;1.38;0.40;;;;;;;15.93;86.13;100046.66;6008280;28;20113;-76
2022/12/31 12:51:59;;;;;;;3.03;0.50;;;;;;;15.82;86.29;100047.19;5978102;29;20027;-75
2022/12/31 12:55:07;;;;;;;0.63;0.40;;;;;;;15.82;87.28;100057.88;5999060;28;20044;-78
2022/12/31 12:58:33;;;;;;;5.80;0.80;;;;;;;15.81;87.13;100054.41;5983550;28;20038;-75
2022/12/31 13:01:57;;;;;;;3.13;1.00;;;;;;;15.76;86.25;100050.66;5993373;28;20384;-76
2022/12/31 13:05:11;;;;;;;3.00;0.63;;;;;;;16.04;84.21;100048.78;5993063;28;20035;-76
2022/12/31 13:08:34;;;;;;;2.55;1.00;;;;;;;16.05;83.32;100039.72;5975650;28;20051;-77
2022/12/31 13:11:41;;;;;;;3.35;1.20;;;;;;;16.07;83.38;100056.41;5997515;28;20039;-77
2022/12/31 13:15:02;;;;;;;3.05;1.30;;;;;;;16.22;82.21;100069.66;6005513;28;20086;-79
2022/12/31 13:18:42;;;;;;;2.22;1.00;;;;;;;16.20;82.02;100051.13;5995347;28;20070;-76
2022/12/31 13:21:59;;;;;;;1.77;1.02;;;;;;;16.27;81.07;100035.94;5968527;28;20089;-76
2022/12/31 13:25:39;;;;;;;1.52;0.63;;;;;;;16.43;79.83;100059.69;5988696;28;20041;-79
2022/12/31 13:28:37;;;;;;;3.38;0.95;;;;;;;16.39;80.08;100062.94;5969537;29;20067;-75
2022/12/31 13:31:35;;;;;;;2.97;0.88;;;;;;;16.35;80.76;100053.66;5978211;28;20031;-76
2022/12/31 13:34:35;;;;;;;2.15;0.70;;;;;;;16.06;84.46;100095.69;5996350;28;20567;-76
2022/12/31 13:37:37;;;;;;;0.95;0.60;;;;;;;15.93;83.87;100057.34;6007797;28;20031;-77
2022/12/31 13:40:42;;;;;;;4.53;0.60;;;;;;;16.09;82.52;100057.03;5990490;28;20039;-78
2022/12/31 13:43:42;;;;;;;2.45;0.55;;;;;;;16.17;82.03;100053.38;6001989;28;20077;-77
2022/12/31 13:46:48;;;;;;;2.47;0.77;;;;;;;16.21;82.34;100076.03;5988764;28;20545;-76
2022/12/31 13:50:24;;;;;;;2.53;0.80;;;;;;;16.26;81.63;100078.94;5988224;28;20054;-77
2022/12/31 13:53:28;;;;;;;2.47;0.90;;;;;;;16.16;81.95;100051.72;5981361;28;20114;-77
2022/12/31 13:56:26;;;;;;;3.35;1.10;;;;;;;16.09;82.94;100049.00;5997587;28;20077;-77
2022/12/31 13:59:28;;;;;;;3.72;1.20;;;;;;;16.00;83.69;100058.22;5990459;28;20041;-79
2022/12/31 14:02:26;;;;;;;4.68;0.80;;;;;;;16.12;83.20;100078.03;6005567;28;20034;-76
2022/12/31 14:05:43;;;;;;;3.05;0.88;;;;;;;16.15;82.70;100061.59;6005745;28;20041;-76
2022/12/31 14:08:38;;;;;;;3.78;0.85;;;;;;;16.14;82.96;100057.28;6004043;28;20033;-77
2022/12/31 14:11:45;;;;;;;2.80;0.97;;;;;;;16.09;83.09;100062.38;6008451;28;20035;-76
2022/12/31 14:14:53;;;;;;;2.22;0.70;;;;;;;16.02;83.37;100062.34;6004621;28;20049;-77
2022/12/31 14:18:01;;;;;;;2.97;1.00;;;;;;;15.94;83.49;100069.69;6002228;28;20478;-76
2022/12/31 14:21:17;;;;;;;1.98;0.80;;;;;;;15.80;83.81;100063.44;6004429;28;20023;-76
2022/12/31 14:24:18;;;;;;;2.00;0.70;;;;;;;15.90;83.86;100089.81;5984004;28;20485;-76
2022/12/31 14:27:19;;;;;;;3.83;1.10;;;;;;;15.88;83.82;100091.88;6003809;28;20064;-76
2022/12/31 14:30:17;;;;;;;3.53;1.30;;;;;;;15.92;82.72;100071.75;5986775;28;20061;-78