Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:55;;;;;;;;;;;;;;;;;;5065157;28;3165;-59
2023/06/11 00:03:21;;;;;;;;;;;;;;;;;;5059834;28;4591;-59
2023/06/11 00:05:46;;;;;;;;;;;;;;;;;;5062109;28;4559;-59
2023/06/11 00:08:12;;;;;;;;;;;;;;;;;;5057367;28;4674;-61
2023/06/11 00:10:37;;;;;;;;;;;;;;;;;;5059295;28;4453;-62
2023/06/11 00:13:02;;;;;;;;;;;;;;;;;;5061069;28;3282;-60
2023/06/11 00:15:27;;;;;;;;;;;;;;;;;;5061311;28;4419;-60
2023/06/11 00:17:53;;;;;;;;;;;;;;;;;;5061112;28;4649;-60
2023/06/11 00:20:20;;;;;;;;;;;;;;;;;;5058088;28;4468;-60
2023/06/11 00:22:46;;;;;;;;;;;;;;;;;;5061178;28;4640;-60
2023/06/11 00:25:11;;;;;;;;;;;;;;;;;;5062471;28;4483;-61
2023/06/11 00:27:37;;;;;;;;;;;;;;;;;;5061794;28;3058;-60
2023/06/11 00:30:04;;;;;;;;;;;;;;;;;;5059756;28;4492;-60
2023/06/11 00:32:30;;;;;;;;;;;;;;;;;;5061285;28;4469;-60
2023/06/11 00:34:56;;;;;;;;;;;;;;;;;;5058727;28;4569;-60
2023/06/11 00:37:22;;;;;;;;;;;;;;;;;;5058934;28;4650;-60
2023/06/11 00:39:47;;;;;;;;;;;;;;;;;;5063403;28;3389;-60
2023/06/11 00:42:12;;;;;;;;;;;;;;;;;;5057248;28;4624;-68
2023/06/11 00:44:39;;;;;;;;;;;;;;;;;;5060984;28;4554;-63
2023/06/11 00:47:04;;;;;;;;;;;;;;;;;;5063988;28;5134;-63
2023/06/11 00:49:30;;;;;;;;;;;;;;;;;;5062914;28;4488;-64
2023/06/11 00:51:55;;;;;;;;;;;;;;;;;;5059881;28;3408;-61
2023/06/11 00:54:20;;;;;;;;;;;;;;;;;;5066564;28;4412;-60
2023/06/11 00:56:46;;;;;;;;;;;;;;;;;;5058421;28;4586;-60
2023/06/11 00:59:15;;;;;;;;;;;;;;;;;;5067942;28;5068;-60
2023/06/11 01:01:45;;;;;;;;;;;;;;;;;;5066098;28;4684;-61
2023/06/11 01:04:12;;;;;;;;;;;;;;;;;;5064607;28;4606;-62
2023/06/11 01:06:37;;;;;;;;;;;;;;;;;;5069247;28;3476;-60
2023/06/11 01:09:03;;;;;;;;;;;;;;;;;;5066658;28;4965;-61
2023/06/11 01:11:29;;;;;;;;;;;;;;;;;;5062948;28;4613;-61
2023/06/11 01:13:54;;;;;;;;;;;;;;;;;;5065915;28;4513;-60
2023/06/11 01:16:42;;;;;;;;;;;;;;;;;;5064800;28;4496;-60
2023/06/11 01:19:08;;;;;;;;;;;;;;;;;;5042994;28;4711;-61
2023/06/11 01:21:38;;;;;;;;;;;;;;;;;;5065752;28;3286;-60
2023/06/11 01:24:24;;;;;;;;;;;;;;;;;;5045567;28;4639;-60
2023/06/11 01:26:53;;;;;;;;;;;;;;;;;;5064577;28;4969;-60
2023/06/11 01:29:19;;;;;;;;;;;;;;;;;;5064800;28;4682;-61
2023/06/11 01:31:44;;;;;;;;;;;;;;;;;;5052329;28;5161;-60
2023/06/11 01:34:09;;;;;;;;;;;;;;;;;;5064958;28;5075;-63
2023/06/11 01:36:36;;;;;;;;;;;;;;;;;;5064281;28;3864;-61
2023/06/11 01:39:01;;;;;;;;;;;;;;;;;;5060470;28;4928;-61
2023/06/11 01:41:27;;;;;;;;;;;;;;;;;;5061672;28;4488;-60
2023/06/11 01:43:52;;;;;;;;;;;;;;;;;;5059834;28;4679;-61
2023/06/11 01:46:17;;;;;;;;;;;;;;;;;;5061147;28;4675;-63
2023/06/11 01:48:43;;;;;;;;;;;;;;;;;;5064977;28;3306;-61
2023/06/11 01:51:08;;;;;;;;;;;;;;;;;;5066699;28;4416;-60
2023/06/11 01:53:33;;;;;;;;;;;;;;;;;;5064016;28;5153;-60
2023/06/11 01:55:58;;;;;;;;;;;;;;;;;;5057505;28;4538;-61
2023/06/11 01:58:24;;;;;;;;;;;;;;;;;;5063999;28;5043;-61
2023/06/11 02:00:49;;;;;;;;;;;;;;;;;;5062343;28;3294;-61
2023/06/11 02:03:15;;;;;;;;;;;;;;;;;;5060928;28;5055;-61
2023/06/11 02:05:41;;;;;;;;;;;;;;;;;;5057456;28;4377;-60
2023/06/11 02:08:06;;;;;;;;;;;;;;;;;;5058146;28;5962;-62
2023/06/11 02:10:32;;;;;;;;;;;;;;;;;;5061977;28;4456;-62
2023/06/11 02:12:57;;;;;;;;;;;;;;;;;;5067335;28;3188;-63
2023/06/11 02:15:22;;;;;;;;;;;;;;;;;;5064323;28;4570;-61
2023/06/11 02:17:47;;;;;;;;;;;;;;;;;;5059888;28;4709;-61
2023/06/11 02:20:15;;;;;;;;;;;;;;;;;;5058160;28;4528;-60
2023/06/11 02:22:40;;;;;;;;;;;;;;;;;;5062744;28;4653;-60
2023/06/11 02:25:05;;;;;;;;;;;;;;;;;;5064898;28;3274;-62
2023/06/11 02:27:31;;;;;;;;;;;;;;;;;;5063804;28;4449;-60
2023/06/11 02:29:56;;;;;;;;;;;;;;;;;;5063810;28;4680;-60
2023/06/11 02:32:21;;;;;;;;;;;;;;;;;;5064276;28;4722;-60
2023/06/11 02:34:47;;;;;;;;;;;;;;;;;;5064022;28;4678;-62
2023/06/11 02:37:12;;;;;;;;;;;;;;;;;;5066074;28;4679;-62
2023/06/11 02:39:37;;;;;;;;;;;;;;;;;;5062332;28;3310;-61
2023/06/11 02:42:03;;;;;;;;;;;;;;;;;;5062570;28;5139;-61
2023/06/11 02:44:28;;;;;;;;;;;;;;;;;;5060100;28;4450;-61
2023/06/11 02:46:53;;;;;;;;;;;;;;;;;;5062318;28;4672;-61
2023/06/11 02:49:19;;;;;;;;;;;;;;;;;;5062474;28;4496;-61
2023/06/11 02:51:45;;;;;;;;;;;;;;;;;;5063704;28;3436;-61
2023/06/11 02:54:10;;;;;;;;;;;;;;;;;;5063795;28;4433;-62
2023/06/11 02:56:36;;;;;;;;;;;;;;;;;;5058435;28;4865;-60
2023/06/11 02:59:01;;;;;;;;;;;;;;;;;;5056411;28;5193;-62
2023/06/11 03:01:26;;;;;;;;;;;;;;;;;;5051972;28;5097;-59
2023/06/11 03:03:52;;;;;;;;;;;;;;;;;;5058431;28;3429;-60
2023/06/11 03:06:17;;;;;;;;;;;;;;;;;;5059223;28;4648;-61
2023/06/11 03:08:42;;;;;;;;;;;;;;;;;;5053588;28;4552;-61
2023/06/11 03:11:08;;;;;;;;;;;;;;;;;;5048759;28;4568;-60
2023/06/11 03:13:33;;;;;;;;;;;;;;;;;;5055051;28;4495;-59
2023/06/11 03:15:58;;;;;;;;;;;;;;;;;;5055412;28;3335;-59
2023/06/11 03:18:24;;;;;;;;;;;;;;;;;;5059647;28;4949;-60
2023/06/11 03:20:49;;;;;;;;;;;;;;;;;;5055583;28;4622;-61
2023/06/11 03:23:14;;;;;;;;;;;;;;;;;;5071112;28;5383;-60
2023/06/11 03:25:40;;;;;;;;;;;;;;;;;;5056012;28;4473;-62
2023/06/11 03:28:05;;;;;;;;;;;;;;;;;;5065148;28;3395;-61
2023/06/11 03:30:30;;;;;;;;;;;;;;;;;;5061480;28;5265;-60
2023/06/11 03:32:55;;;;;;;;;;;;;;;;;;5057880;28;6395;-61
2023/06/11 03:35:21;;;;;;;;;;;;;;;;;;5059868;28;4631;-62
2023/06/11 03:37:46;;;;;;;;;;;;;;;;;;5059498;28;4840;-62
2023/06/11 03:40:11;;;;;;;;;;;;;;;;;;5064889;28;4474;-62
2023/06/11 03:42:37;;;;;;;;;;;;;;;;;;5063069;28;3445;-61
2023/06/11 03:45:02;;;;;;;;;;;;;;;;;;5059274;28;4939;-61
2023/06/11 03:47:27;;;;;;;;;;;;;;;;;;5056616;28;4560;-60
2023/06/11 03:49:53;;;;;;;;;;;;;;;;;;5060060;28;4503;-60
2023/06/11 03:52:18;;;;;;;;;;;;;;;;;;5058034;28;4660;-60
2023/06/11 03:54:43;;;;;;;;;;;;;;;;;;5057291;28;3462;-60
2023/06/11 03:57:08;;;;;;;;;;;;;;;;;;5058765;28;4635;-61
2023/06/11 03:59:34;;;;;;;;;;;;;;;;;;5065467;28;5193;-60
2023/06/11 04:01:59;;;;;;;;;;;;;;;;;;5059528;28;4477;-61
2023/06/11 04:04:25;;;;;;;;;;;;;;;;;;5060150;28;4469;-62
2023/06/11 04:06:50;;;;;;;;;;;;;;;;;;5060997;28;3358;-60
2023/06/11 04:09:15;;;;;;;;;;;;;;;;;;5060288;28;4437;-60
2023/06/11 04:11:41;;;;;;;;;;;;;;;;;;5054925;28;4451;-63
2023/06/11 04:14:06;;;;;;;;;;;;;;;;;;5062442;28;5073;-61
2023/06/11 04:16:31;;;;;;;;;;;;;;;;;;5062547;28;4496;-61
2023/06/11 04:18:56;;;;;;;;;;;;;;;;;;5066591;28;4740;-61
2023/06/11 04:21:22;;;;;;;;;;;;;;;;;;5067325;28;4975;-62
2023/06/11 04:23:47;;;;;;;;;;;;;;;;;;5068208;28;4996;-61
2023/06/11 04:26:15;;;;;;;;;;;;;;;;;;5065493;28;4489;-61
2023/06/11 04:28:44;;;;;;;;;;;;;;;;;;5058347;28;4725;-60
2023/06/11 04:31:11;;;;;;;;;;;;;;;;;;5063046;28;4631;-62
2023/06/11 04:33:36;;;;;;;;;;;;;;;;;;5067358;28;3314;-61
2023/06/11 04:36:05;;;;;;;;;;;;;;;;;;5065331;28;5041;-61
2023/06/11 04:38:30;;;;;;;;;;;;;;;;;;5067600;28;4580;-61
2023/06/11 04:40:56;;;;;;;;;;;;;;;;;;5056537;28;4833;-62
2023/06/11 04:43:25;;;;;;;;;;;;;;;;;;5062841;28;4628;-63
2023/06/11 04:45:55;;;;;;;;;;;;;;;;;;5063339;28;3379;-61
2023/06/11 04:48:21;;;;;;;;;;;;;;;;;;5062595;28;5016;-60
2023/06/11 04:50:48;;;;;;;;;;;;;;;;;;5062979;28;4573;-60
2023/06/11 04:53:21;;;;;;;;;;;;;;;;;;5066851;28;4481;-62
2023/06/11 04:55:51;;;;;;;;;;;;;;;;;;5067505;28;4512;-61
2023/06/11 04:58:16;;;;;;;;;;;;;;;;;;5063307;28;4497;-60
2023/06/11 05:00:42;;;;;;;;;;;;;;;;;;5069708;28;1314;-60
2023/06/11 05:03:08;;;;;;;;;;;;;;;;;;5067674;28;4448;-61
2023/06/11 05:05:33;;;;;;;;;;;;;;;;;;5063410;28;4532;-61
2023/06/11 05:07:58;;;;;;;;;;;;;;;;;;5065899;28;4981;-62
2023/06/11 05:10:23;;;;;;;;;;;;;;;;;;5058167;28;4513;-61
2023/06/11 05:12:49;;;;;;;;;;;;;;;;;;5068468;28;1571;-62
2023/06/11 05:15:14;;;;;;;;;;;;;;;;;;5065515;28;4711;-62
2023/06/11 05:17:39;;;;;;;;;;;;;;;;;;5064736;28;4708;-61
2023/06/11 05:20:05;;;;;;;;;;;;;;;;;;5065153;28;5029;-62
2023/06/11 05:22:30;;;;;;;;;;;;;;;;;;5065987;28;4587;-63
2023/06/11 05:24:56;;;;;;;;;;;;;;;;;;5066049;28;3062;-60
2023/06/11 05:27:23;;;;;;;;;;;;;;;;;;5066539;28;4502;-61
2023/06/11 05:29:48;;;;;;;;;;;;;;;;;;5061628;28;4454;-62
2023/06/11 05:32:14;;;;;;;;;;;;;;;;;;5056827;28;4661;-61
2023/06/11 05:34:40;;;;;;;;;;;;;;;;;;5063792;28;4461;-62
2023/06/11 05:37:06;;;;;;;;;;;;;;;;;;5059771;28;3445;-62
2023/06/11 05:39:31;;;;;;;;;;;;;;;;;;5059715;28;4890;-61
2023/06/11 05:41:56;;;;;;;;;;;;;;;;;;5056078;28;4447;-62
2023/06/11 05:44:21;;;;;;;;;;;;;;;;;;5062537;28;5017;-62
2023/06/11 05:46:47;;;;;;;;;;;;;;;;;;5063475;28;4481;-61
2023/06/11 05:49:13;;;;;;;;;;;;;;;;;;5062642;28;4893;-63
2023/06/11 05:51:38;;;;;;;;;;;;;;;;;;5065785;28;3256;-62
2023/06/11 05:54:04;;;;;;;;;;;;;;;;;;5058775;28;4608;-62
2023/06/11 05:56:30;;;;;;;;;;;;;;;;;;5058838;28;4766;-61
2023/06/11 05:58:55;;;;;;;;;;;;;;;;;;5065006;28;4516;-63
2023/06/11 06:01:21;;;;;;;;;;;;;;;;;;5083627;28;5275;-63
2023/06/11 06:03:46;;;;;;;;;;;;;;;;;;5064403;28;3287;-62
2023/06/11 06:06:12;;;;;;;;;;;;;;;;;;5062407;28;4469;-62
2023/06/11 06:08:37;;;;;;;;;;;;;;;;;;5066736;28;5062;-61
2023/06/11 06:11:02;;;;;;;;;;;;;;;;;;5058771;28;4871;-61
2023/06/11 06:13:28;;;;;;;;;;;;;;;;;;5063467;28;5038;-61
2023/06/11 06:15:55;;;;;;;;;;;;;;;;;;5059395;28;3216;-60
2023/06/11 06:18:20;;;;;;;;;;;;;;;;;;5056383;28;4622;-62
2023/06/11 06:20:46;;;;;;;;;;;;;;;;;;5063467;28;4978;-62
2023/06/11 06:23:11;;;;;;;;;;;;;;;;;;5060059;28;4495;-61
2023/06/11 06:25:37;;;;;;;;;;;;;;;;;;5059217;28;4977;-61
2023/06/11 06:28:03;;;;;;;;;;;;;;;;;;5088897;28;3220;-62
2023/06/11 06:30:28;;;;;;;;;;;;;;;;;;5060889;28;4433;-62
2023/06/11 06:32:54;;;;;;;;;;;;;;;;;;5055172;28;4480;-61
2023/06/11 06:35:19;;;;;;;;;;;;;;;;;;5061423;28;4678;-62
2023/06/11 06:37:45;;;;;;;;;;;;;;;;;;5059994;28;5146;-60
2023/06/11 06:40:12;;;;;;;;;;;;;;;;;;5055562;28;5025;-62
2023/06/11 06:42:37;;;;;;;;;;;;;;;;;;5064735;28;3246;-62
2023/06/11 06:45:02;;;;;;;;;;;;;;;;;;5061595;28;4462;-62
2023/06/11 06:47:28;;;;;;;;;;;;;;;;;;5055742;28;4490;-61
2023/06/11 06:49:53;;;;;;;;;;;;;;;;;;5059153;28;4861;-62
2023/06/11 06:52:19;;;;;;;;;;;;;;;;;;5059354;28;5237;-62
2023/06/11 06:54:44;;;;;;;;;;;;;;;;;;5067462;28;1979;-62
2023/06/11 06:57:10;;;;;;;;;;;;;;;;;;5061711;28;4622;-61
2023/06/11 06:59:36;;;;;;;;;;;;;;;;;;5064577;28;4979;-62
2023/06/11 07:02:01;;;;;;;;;;;;;;;;;;5063156;28;4605;-62
2023/06/11 07:04:26;;;;;;;;;;;;;;;;;;5060307;28;4500;-62
2023/06/11 07:06:51;;;;;;;;;;;;;;;;;;5062214;28;3376;-62
2023/06/11 07:09:17;;;;;;;;;;;;;;;;;;5056315;28;4594;-62
2023/06/11 07:11:42;;;;;;;;;;;;;;;;;;5057372;28;4490;-61
2023/06/11 07:14:07;;;;;;;;;;;;;;;;;;5062905;28;5079;-63
2023/06/11 07:16:32;;;;;;;;;;;;;;;;;;5062302;28;5474;-62
2023/06/11 07:18:58;;;;;;;;;;;;;;;;;;5067181;28;4645;-62
2023/06/11 07:21:23;;;;;;;;;;;;;;;;;;5057514;28;5398;-62
2023/06/11 07:23:49;;;;;;;;;;;;;;;;;;5064999;28;4456;-64
2023/06/11 07:26:15;;;;;;;;;;;;;;;;;;5061701;28;4442;-61
2023/06/11 07:28:41;;;;;;;;;;;;;;;;;;5063709;28;5050;-59
2023/06/11 07:31:06;;;;;;;;;;;;;;;;;;5067509;28;1252;-62
2023/06/11 07:33:31;;;;;;;;;;;;;;;;;;5061196;28;4445;-61
2023/06/11 07:35:56;;;;;;;;;;;;;;;;;;5062272;28;4431;-61
2023/06/11 07:38:22;;;;;;;;;;;;;;;;;;5061740;28;5024;-62
2023/06/11 07:40:47;;;;;;;;;;;;;;;;;;5050435;28;4664;-62
2023/06/11 07:43:12;;;;;;;;;;;;;;;;;;5068815;28;4699;-61
2023/06/11 07:45:37;;;;;;;;;;;;;;;;;;5057963;28;3401;-60
2023/06/11 07:48:03;;;;;;;;;;;;;;;;;;5064447;28;4516;-60
2023/06/11 07:50:28;;;;;;;;;;;;;;;;;;5066974;28;5005;-63
2023/06/11 07:52:53;;;;;;;;;;;;;;;;;;5060285;28;4902;-62
2023/06/11 07:55:19;;;;;;;;;;;;;;;;;;5062214;28;4525;-62
2023/06/11 07:57:44;;;;;;;;;;;;;;;;;;5064293;28;3223;-62
2023/06/11 08:00:13;;;;;;;;;;;;;;;;;;5065672;28;5035;-62
2023/06/11 08:02:39;;;;;;;;;;;;;;;;;;5066721;28;4710;-60
2023/06/11 08:05:04;;;;;;;;;;;;;;;;;;5065594;28;4584;-60
2023/06/11 08:07:30;;;;;;;;;;;;;;;;;;5065176;28;4580;-62
2023/06/11 08:09:55;;;;;;;;;;;;;;;;;;5065192;28;3180;-61
2023/06/11 08:12:20;;;;;;;;;;;;;;;;;;5064264;28;4500;-62
2023/06/11 08:14:45;;;;;;;;;;;;;;;;;;5068663;28;4437;-61
2023/06/11 08:17:11;;;;;;;;;;;;;;;;;;5066315;28;5490;-61
2023/06/11 08:19:37;;;;;;;;;;;;;;;;;;5068841;28;4744;-60
2023/06/11 08:22:02;;;;;;;;;;;;;;;;;;5070366;28;1146;-62
2023/06/11 08:24:30;;;;;;;;;;;;;;;;;;5066027;28;4572;-62
2023/06/11 08:26:56;;;;;;;;;;;;;;;;;;5067379;28;4548;-61
2023/06/11 08:29:21;;;;;;;;;;;;;;;;;;5068680;28;4670;-61
2023/06/11 08:31:46;;;;;;;;;;;;;;;;;;5065816;28;4469;-61
2023/06/11 08:34:12;;;;;;;;;;;;;;;;;;5065992;28;4485;-62
2023/06/11 08:36:38;;;;;;;;;;;;;;;;;;5067480;28;3315;-61
2023/06/11 08:39:03;;;;;;;;;;;;;;;;;;5065379;28;4495;-62
2023/06/11 08:41:29;;;;;;;;;;;;;;;;;;5062491;28;5125;-61
2023/06/11 08:43:57;;;;;;;;;;;;;;;;;;5062542;28;4967;-61
2023/06/11 08:46:23;;;;;;;;;;;;;;;;;;5058357;28;4504;-62
2023/06/11 08:48:48;;;;;;;;;;;;;;;;;;5067870;28;3336;-60
2023/06/11 08:51:14;;;;;;;;;;;;;;;;;;5061534;28;4650;-64
2023/06/11 08:53:39;;;;;;;;;;;;;;;;;;5066336;28;4476;-62
2023/06/11 08:56:07;;;;;;;;;;;;;;;;;;5053889;28;4688;-63
2023/06/11 08:58:33;;;;;;;;;;;;;;;;;;5060061;28;4647;-63
2023/06/11 09:00:58;;;;;;;;;;;;;;;;;;5061739;28;3406;-62
2023/06/11 09:03:23;;;;;;;;;;;;;;;;;;5060074;28;4496;-60
2023/06/11 09:05:48;;;;;;;;;;;;;;;;;;5057110;28;5153;-61
2023/06/11 09:08:14;;;;;;;;;;;;;;;;;;5061549;28;4500;-61
2023/06/11 09:10:49;;;;;;;;;;;;;;;;;;5060297;28;4505;-62
2023/06/11 09:13:14;;;;;;;;;;;;;;;;;;5065367;28;4465;-61
2023/06/11 09:15:49;;;;;;;;;;;;;;;;;;5066703;28;3019;-61
2023/06/11 09:18:33;;;;;;;;;;;;;;;;;;5062631;28;4665;-61
2023/06/11 09:21:01;;;;;;;;;;;;;;;;;;5061683;28;4449;-61
2023/06/11 09:23:27;;;;;;;;;;;;;;;;;;5060265;28;4529;-61
2023/06/11 09:25:52;;;;;;;;;;;;;;;;;;5056744;28;4532;-62
2023/06/11 09:28:18;;;;;;;;;;;;;;;;;;5059960;28;4467;-68
2023/06/11 09:30:52;;;;;;;;;;;;;;;;;;5062543;28;3242;-68
2023/06/11 09:33:17;;;;;;;;;;;;;;;;;;5056604;28;4490;-69
2023/06/11 09:35:44;;;;;;;;;;;;;;;;;;5056151;28;4550;-71
2023/06/11 09:38:09;;;;;;;;;;;;;;;;;;5061558;28;4551;-67
2023/06/11 09:40:35;;;;;;;;;;;;;;;;;;5062301;28;4577;-70
2023/06/11 09:43:00;;;;;;;;;;;;;;;;;;5065241;28;3582;-69
2023/06/11 09:45:25;;;;;;;;;;;;;;;;;;5056574;28;4875;-68
2023/06/11 09:47:51;;;;;;;;;;;;;;;;;;5054781;28;4735;-68
2023/06/11 09:50:16;;;;;;;;;;;;;;;;;;5060850;28;4481;-70
2023/06/11 09:52:42;;;;;;;;;;;;;;;;;;5060004;28;4926;-69
2023/06/11 09:55:10;;;;;;;;;;;;;;;;;;5061596;28;3612;-68
2023/06/11 09:57:39;;;;;;;;;;;;;;;;;;5055407;28;5020;-62
2023/06/11 10:00:09;;;;;;;;;;;;;;;;;;5059731;28;4491;-72
2023/06/11 10:02:34;;;;;;;;;;;;;;;;;;5059852;28;4664;-65
2023/06/11 10:04:59;;;;;;;;;;;;;;;;;;5063503;28;5076;-60
2023/06/11 10:07:24;;;;;;;;;;;;;;;;;;5059399;28;4470;-62
2023/06/11 10:09:50;;;;;;;;;;;;;;;;;;5065574;28;3404;-67
2023/06/11 10:12:15;;;;;;;;;;;;;;;;;;5057285;28;4578;-71
2023/06/11 10:14:41;;;;;;;;;;;;;;;;;;5054578;28;4659;-70
2023/06/11 10:17:09;;;;;;;;;;;;;;;;;;5056177;28;4597;-69
2023/06/11 10:19:36;;;;;;;;;;;;;;;;;;5061176;28;4938;-70
2023/06/11 10:22:01;;;;;;;;;;;;;;;;;;5063818;28;3452;-70
2023/06/11 10:24:26;;;;;;;;;;;;;;;;;;5054095;28;5081;-69
2023/06/11 10:27:05;;;;;;;;;;;;;;;;;;5058675;28;4770;-70
2023/06/11 10:29:56;;;;;;;;;;;;;;;;;;5058164;28;4483;-71
2023/06/11 10:32:22;;;;;;;;;;;;;;;;;;5055865;28;5082;-71
2023/06/11 10:34:48;;;;;;;;;;;;;;;;;;5055296;28;4551;-67
2023/06/11 10:37:13;;;;;;;;;;;;;;;;;;5060260;28;4503;-59
2023/06/11 10:39:51;;;;;;;;;;;;;;;;;;5056166;28;3468;-60
2023/06/11 10:42:21;;;;;;;;;;;;;;;;;;5056991;28;4499;-59
2023/06/11 10:44:46;;;;;;;;;;;;;;;;;;5055924;28;4625;-60
2023/06/11 10:47:12;;;;;;;;;;;;;;;;;;5060177;28;4508;-60
2023/06/11 10:49:37;;;;;;;;;;;;;;;;;;5068607;28;5014;-60
2023/06/11 10:52:03;;;;;;;;;;;;;;;;;;5067113;28;1076;-59
2023/06/11 10:54:34;;;;;;;;;;;;;;;;;;5062091;28;4380;-59
2023/06/11 10:57:02;;;;;;;;;;;;;;;;;;5055234;28;4565;-60
2023/06/11 10:59:28;;;;;;;;;;;;;;;;;;5050122;28;5140;-59
2023/06/11 11:01:53;;;;;;;;;;;;;;;;;;5053386;28;5101;-59
2023/06/11 11:04:18;;;;;;;;;;;;;;;;;;5050362;28;4482;-60
2023/06/11 11:06:44;;;;;;;;;;;;;;;;;;5053163;28;3491;-60
2023/06/11 11:09:09;;;;;;;;;;;;;;;;;;5052427;28;4780;-60
2023/06/11 11:11:34;;;;;;;;;;;;;;;;;;5049009;28;5042;-60
2023/06/11 11:14:00;;;;;;;;;;;;;;;;;;5053395;28;4673;-60
2023/06/11 11:16:25;;;;;;;;;;;;;;;;;;5057688;28;4842;-60
2023/06/11 11:18:50;;;;;;;;;;;;;;;;;;5052912;28;4664;-60
2023/06/11 11:21:16;;;;;;;;;;;;;;;;;;5052974;28;4486;-60
2023/06/11 11:23:42;;;;;;;;;;;;;;;;;;5052251;28;4593;-60
2023/06/11 11:26:07;;;;;;;;;;;;;;;;;;5059813;28;4913;-60
2023/06/11 11:28:33;;;;;;;;;;;;;;;;;;5054677;28;4861;-59
2023/06/11 11:30:58;;;;;;;;;;;;;;;;;;5049508;28;3424;-59
2023/06/11 11:33:23;;;;;;;;;;;;;;;;;;5053342;28;4794;-59
2023/06/11 11:35:49;;;;;;;;;;;;;;;;;;5053912;28;4847;-60
2023/06/11 11:38:14;;;;;;;;;;;;;;;;;;5051700;28;4500;-59
2023/06/11 11:40:39;;;;;;;;;;;;;;;;;;5050930;28;5059;-60
2023/06/11 11:43:05;;;;;;;;;;;;;;;;;;5053530;28;3338;-59
2023/06/11 11:45:31;;;;;;;;;;;;;;;;;;5052471;28;4691;-59
2023/06/11 11:47:56;;;;;;;;;;;;;;;;;;5051267;28;4712;-59
2023/06/11 11:50:25;;;;;;;;;;;;;;;;;;5051332;28;4647;-60
2023/06/11 11:53:04;;;;;;;;;;;;;;;;;;5060019;28;4514;-59
2023/06/11 11:55:30;;;;;;;;;;;;;;;;;;5052240;28;4537;-59
2023/06/11 11:58:02;;;;;;;;;;;;;;;;;;5052214;28;3479;-59
2023/06/11 12:00:28;;;;;;;;;;;;;;;;;;5051518;28;4506;-59
2023/06/11 12:02:55;;;;;;;;;;;;;;;;;;5053112;28;5018;-60
2023/06/11 12:05:20;;;;;;;;;;;;;;;;;;5053434;28;5418;-59
2023/06/11 12:07:52;;;;;;;;;;;;;;;;;;5057488;28;4862;-59
2023/06/11 12:10:17;;;;;;;;;;;;;;;;;;5059025;28;3452;-60
2023/06/11 12:12:42;;;;;;;;;;;;;;;;;;5055371;28;4643;-60
2023/06/11 12:15:08;;;;;;;;;;;;;;;;;;5063823;28;5076;-60
2023/06/11 12:17:33;;;;;;;;;;;;;;;;;;5061789;28;4990;-59
2023/06/11 12:19:58;;;;;;;;;;;;;;;;;;5054373;28;5565;-60
2023/06/11 12:22:24;;;;;;;;;;;;;;;;;;5050861;28;4588;-59
2023/06/11 12:24:50;;;;;;;;;;;;;;;;;;5052758;28;3433;-60
2023/06/11 12:27:15;;;;;;;;;;;;;;;;;;5052218;28;5006;-60
2023/06/11 12:29:40;;;;;;;;;;;;;;;;;;5050529;28;4573;-60
2023/06/11 12:32:11;;;;;;;;;;;;;;;;;;5055865;28;4608;-60
2023/06/11 12:34:37;;;;;;;;;;;;;;;;;;5052108;28;4938;-60
2023/06/11 12:37:02;;;;;;;;;;;;;;;;;;5061436;28;3263;-60
2023/06/11 12:39:27;;;;;;;;;;;;;;;;;;5060313;28;4583;-60
2023/06/11 12:41:52;;;;;;;;;;;;;;;;;;5063701;28;5096;-59
2023/06/11 12:44:18;;;;;;;;;;;;;;;;;;5061457;28;4728;-60
2023/06/11 12:46:43;;;;;;;;;;;;;;;;;;5059762;28;4877;-59
2023/06/11 12:49:09;;;;;;;;;;;;;;;;;;5062058;28;3381;-60
2023/06/11 12:51:36;;;;;;;;;;;;;;;;;;5063953;28;5169;-59
2023/06/11 12:54:02;;;;;;;;;;;;;;;;;;5065018;28;5168;-59
2023/06/11 12:56:27;;;;;;;;;;;;;;;;;;5059776;28;4638;-60
2023/06/11 12:58:52;;;;;;;;;;;;;;;;;;5060760;28;4466;-60
2023/06/11 13:01:17;;;;;;;;;;;;;;;;;;5065733;28;3295;-60
2023/06/11 13:03:43;;;;;;;;;;;;;;;;;;5061905;28;4381;-59
2023/06/11 13:06:08;;;;;;;;;;;;;;;;;;5064930;28;4644;-60
2023/06/11 13:08:34;;;;;;;;;;;;;;;;;;5060677;28;4673;-60
2023/06/11 13:10:59;;;;;;;;;;;;;;;;;;5066521;28;4840;-59
2023/06/11 13:13:24;;;;;;;;;;;;;;;;;;5068770;28;4618;-61
2023/06/11 13:15:49;;;;;;;;;;;;;;;;;;5065639;28;3445;-60
2023/06/11 13:18:15;;;;;;;;;;;;;;;;;;5068510;28;4626;-60
2023/06/11 13:20:40;;;;;;;;;;;;;;;;;;5068842;28;4599;-60
2023/06/11 13:23:05;;;;;;;;;;;;;;;;;;5067798;28;4555;-60
2023/06/11 13:25:31;;;;;;;;;;;;;;;;;;5068696;28;4788;-60
2023/06/11 13:27:56;;;;;;;;;;;;;;;;;;5065248;28;3188;-61
2023/06/11 13:30:21;;;;;;;;;;;;;;;;;;5058704;28;5002;-60
2023/06/11 13:32:46;;;;;;;;;;;;;;;;;;5063246;28;5175;-61
2023/06/11 13:35:12;;;;;;;;;;;;;;;;;;5068072;28;4924;-60
2023/06/11 13:37:38;;;;;;;;;;;;;;;;;;5065640;28;4665;-61
2023/06/11 13:40:04;;;;;;;;;;;;;;;;;;5063656;28;3291;-60
2023/06/11 13:42:29;;;;;;;;;;;;;;;;;;5060020;28;4970;-61
2023/06/11 13:44:55;;;;;;;;;;;;;;;;;;5066245;28;4558;-61
2023/06/11 13:47:20;;;;;;;;;;;;;;;;;;5048130;28;4690;-60
2023/06/11 13:49:46;;;;;;;;;;;;;;;;;;5066019;28;4985;-60
2023/06/11 13:52:11;;;;;;;;;;;;;;;;;;5066596;28;3299;-60
2023/06/11 13:54:37;;;;;;;;;;;;;;;;;;5057269;28;4524;-61
2023/06/11 13:57:03;;;;;;;;;;;;;;;;;;5062359;28;4704;-61
2023/06/11 13:59:31;;;;;;;;;;;;;;;;;;5064696;28;5144;-58
2023/06/11 14:02:00;;;;;;;;;;;;;;;;;;5064659;28;5041;-62
2023/06/11 14:04:26;;;;;;;;;;;;;;;;;;5064846;28;4476;-61
2023/06/11 14:06:51;;;;;;;;;;;;;;;;;;5067435;28;3240;-62
2023/06/11 14:09:16;;;;;;;;;;;;;;;;;;5064026;28;4472;-61
2023/06/11 14:11:41;;;;;;;;;;;;;;;;;;5055813;28;4654;-61
2023/06/11 14:14:08;;;;;;;;;;;;;;;;;;5057827;28;5119;-63
2023/06/11 14:16:34;;;;;;;;;;;;;;;;;;5060982;28;4537;-65
2023/06/11 14:18:59;;;;;;;;;;;;;;;;;;5067789;28;4725;-63
2023/06/11 14:21:25;;;;;;;;;;;;;;;;;;5067707;28;4570;-62
2023/06/11 14:23:50;;;;;;;;;;;;;;;;;;5066252;28;4924;-62
2023/06/11 14:26:15;;;;;;;;;;;;;;;;;;5061564;28;4957;-62
2023/06/11 14:28:42;;;;;;;;;;;;;;;;;;5064948;28;5025;-64
2023/06/11 14:31:07;;;;;;;;;;;;;;;;;;5065276;28;3315;-61
2023/06/11 14:33:33;;;;;;;;;;;;;;;;;;5066278;28;4578;-62
2023/06/11 14:36:01;;;;;;;;;;;;;;;;;;5066342;28;4468;-57
2023/06/11 14:38:26;;;;;;;;;;;;;;;;;;5065470;28;4604;-62
2023/06/11 14:40:52;;;;;;;;;;;;;;;;;;5064685;28;4510;-53
2023/06/11 14:43:17;;;;;;;;;;;;;;;;;;5062815;28;3411;-54
2023/06/11 14:45:43;;;;;;;;;;;;;;;;;;5065818;28;4839;-64
2023/06/11 14:48:08;;;;;;;;;;;;;;;;;;5062931;28;4925;-64
2023/06/11 14:50:34;;;;;;;;;;;;;;;;;;5065280;28;5071;-66
2023/06/11 14:52:59;;;;;;;;;;;;;;;;;;5066088;28;4491;-55
2023/06/11 14:55:25;;;;;;;;;;;;;;;;;;5064837;28;3558;-53
2023/06/11 14:57:50;;;;;;;;;;;;;;;;;;5060866;28;4976;-53
2023/06/11 15:00:15;;;;;;;;;;;;;;;;;;5060947;28;3508;-56
2023/06/11 15:02:41;;;;;;;;;;;;;;;;;;5065517;28;4882;-52
2023/06/11 15:05:06;;;;;;;;;;;;;;;;;;5063793;28;4505;-52
2023/06/11 15:07:32;;;;;;;;;;;;;;;;;;5064771;28;4611;-54
2023/06/11 15:09:57;;;;;;;;;;;;;;;;;;5064625;28;3303;-54
2023/06/11 15:12:23;;;;;;;;;;;;;;;;;;5060749;28;4453;-54
2023/06/11 15:14:48;;;;;;;;;;;;;;;;;;5054590;28;4538;-51
2023/06/11 15:17:13;;;;;;;;;;;;;;;;;;5058752;28;4520;-51
2023/06/11 15:19:42;;;;;;;;;;;;;;;;;;5056439;28;4750;-51
2023/06/11 15:22:08;;;;;;;;;;;;;;;;;;5062893;28;3218;-55
2023/06/11 15:24:33;;;;;;;;;;;;;;;;;;5061868;28;4669;-51
2023/06/11 15:26:58;;;;;;;;;;;;;;;;;;5065508;28;4978;-53
2023/06/11 15:29:23;;;;;;;;;;;;;;;;;;5059748;28;5024;-54
2023/06/11 15:31:52;;;;;;;;;;;;;;;;;;5063111;28;4812;-56
2023/06/11 15:34:17;;;;;;;;;;;;;;;;;;5058590;28;3281;-51
2023/06/11 15:36:42;;;;;;;;;;;;;;;;;;5057966;28;4463;-53
2023/06/11 15:39:07;;;;;;;;;;;;;;;;;;5055831;28;4495;-56
2023/06/11 15:41:33;;;;;;;;;;;;;;;;;;5054503;28;5184;-56
2023/06/11 15:44:00;;;;;;;;;;;;;;;;;;5061103;28;4655;-56
2023/06/11 15:46:25;;;;;;;;;;;;;;;;;;5063576;28;5149;-54
2023/06/11 15:48:50;;;;;;;;;;;;;;;;;;5061424;28;3403;-53
2023/06/11 15:51:15;;;;;;;;;;;;;;;;;;5062148;28;4472;-54
2023/06/11 15:53:41;;;;;;;;;;;;;;;;;;5063608;28;4926;-55
2023/06/11 15:56:06;;;;;;;;;;;;;;;;;;5063087;28;4494;-57
2023/06/11 15:58:31;;;;;;;;;;;;;;;;;;5060786;28;4516;-53
2023/06/11 16:00:57;;;;;;;;;;;;;;;;;;5063338;28;3600;-56
2023/06/11 16:03:22;;;;;;;;;;;;;;;;;;5056952;28;4870;-53
2023/06/11 16:05:48;;;;;;;;;;;;;;;;;;5062807;28;5046;-56
2023/06/11 16:08:13;;;;;;;;;;;;;;;;;;5060638;28;4696;-55
2023/06/11 16:10:38;;;;;;;;;;;;;;;;;;5060381;28;4481;-53
2023/06/11 16:13:04;;;;;;;;;;;;;;;;;;5065843;28;3426;-57
2023/06/11 16:15:29;;;;;;;;;;;;;;;;;;5070786;28;4524;-57
2023/06/11 16:17:54;;;;;;;;;;;;;;;;;;5069880;28;4745;-56
2023/06/11 16:20:19;;;;;;;;;;;;;;;;;;5066703;28;5131;-55
2023/06/11 16:22:45;;;;;;;;;;;;;;;;;;5068812;28;4455;-54
2023/06/11 16:25:10;;;;;;;;;;;;;;;;;;5063925;28;3610;-54
2023/06/11 16:27:35;;;;;;;;;;;;;;;;;;5067155;28;4577;-57
2023/06/11 16:30:01;;;;;;;;;;;;;;;;;;5067603;28;4998;-56
2023/06/11 16:32:26;;;;;;;;;;;;;;;;;;5061467;28;4551;-55
2023/06/11 16:34:51;;;;;;;;;;;;;;;;;;5065344;28;5003;-54
2023/06/11 16:37:16;;;;;;;;;;;;;;;;;;5054549;28;4523;-60
2023/06/11 16:39:42;;;;;;;;;;;;;;;;;;5053976;28;4591;-60
2023/06/11 16:42:07;;;;;;;;;;;;;;;;;;5060221;28;4638;-65
2023/06/11 16:44:33;;;;;;;;;;;;;;;;;;5058279;28;4567;-68
2023/06/11 16:46:59;;;;;;;;;;;;;;;;;;5066788;28;4480;-65
2023/06/11 16:49:24;;;;;;;;;;;;;;;;;;5061346;28;1075;-69
2023/06/11 16:51:49;;;;;;;;;;;;;;;;;;5070160;28;5319;-70
2023/06/11 16:54:15;;;;;;;;;;;;;;;;;;5064411;28;4406;-63