Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:54;;;;;;;;;;;;;;;;;;5054139;28;19989;-67
2023/10/17 00:06:46;;;;;;;;;;;;;;;;;;5053932;28;20461;-68
2023/10/17 00:09:21;;;;;;;;;;;;;;;;;;5045735;28;20033;-67
2023/10/17 00:14:19;;;;;;;;;;;;;;;;;;5034086;28;19988;-68
2023/10/17 00:16:45;;;;;;;;;;;;;;;;;;5033982;28;20051;-68
2023/10/17 00:19:13;;;;;;;;;;;;;;;;;;5032433;28;20453;-67
2023/10/17 00:21:39;;;;;;;;;;;;;;;;;;5033725;28;20032;-66
2023/10/17 00:24:09;;;;;;;;;;;;;;;;;;5034516;28;19994;-66
2023/10/17 00:26:35;;;;;;;;;;;;;;;;;;5043637;28;20033;-68
2023/10/17 00:29:04;;;;;;;;;;;;;;;;;;5053422;28;20019;-67
2023/10/17 00:31:30;;;;;;;;;;;;;;;;;;5052824;28;20004;-67
2023/10/17 00:34:12;;;;;;;;;;;;;;;;;;5052144;28;20015;-67
2023/10/17 00:36:47;;;;;;;;;;;;;;;;;;5052374;28;20084;-66
2023/10/17 00:39:16;;;;;;;;;;;;;;;;;;5051774;28;19993;-66
2023/10/17 00:42:02;;;;;;;;;;;;;;;;;;5052183;28;19997;-67
2023/10/17 00:44:30;;;;;;;;;;;;;;;;;;5049861;28;19989;-68
2023/10/17 00:46:56;;;;;;;;;;;;;;;;;;5052819;28;20112;-67
2023/10/17 00:49:22;;;;;;;;;;;;;;;;;;5052999;28;19986;-67
2023/10/17 00:51:48;;;;;;;;;;;;;;;;;;5052202;28;20025;-66
2023/10/17 00:54:17;;;;;;;;;;;;;;;;;;5052484;28;20098;-67
2023/10/17 00:56:43;;;;;;;;;;;;;;;;;;5045893;28;19997;-68
2023/10/17 00:59:09;;;;;;;;;;;;;;;;;;5033156;28;19982;-66
2023/10/17 01:01:35;;;;;;;;;;;;;;;;;;5042086;28;20100;-67
2023/10/17 01:04:02;;;;;;;;;;;;;;;;;;5052775;28;20079;-67
2023/10/17 01:08:54;;;;;;;;;;;;;;;;;;5053004;28;20653;-67
2023/10/17 01:11:20;;;;;;;;;;;;;;;;;;5051488;28;20021;-67
2023/10/17 01:13:47;;;;;;;;;;;;;;;;;;5051624;28;20039;-66
2023/10/17 01:16:16;;;;;;;;;;;;;;;;;;5049861;28;19993;-66
2023/10/17 01:18:45;;;;;;;;;;;;;;;;;;5041544;28;19997;-66
2023/10/17 01:21:11;;;;;;;;;;;;;;;;;;5030501;28;20018;-66
2023/10/17 01:23:38;;;;;;;;;;;;;;;;;;5034347;28;20044;-67
2023/10/17 01:26:08;;;;;;;;;;;;;;;;;;5034677;28;19998;-66
2023/10/17 01:28:34;;;;;;;;;;;;;;;;;;5042791;28;19986;-66
2023/10/17 01:31:01;;;;;;;;;;;;;;;;;;5038705;28;20049;-67
2023/10/17 01:33:29;;;;;;;;;;;;;;;;;;5048186;28;19989;-67
2023/10/17 01:35:56;;;;;;;;;;;;;;;;;;5032975;28;20493;-67
2023/10/17 01:38:25;;;;;;;;;;;;;;;;;;5033441;28;20454;-66
2023/10/17 01:40:52;;;;;;;;;;;;;;;;;;5031706;28;20065;-66
2023/10/17 01:43:19;;;;;;;;;;;;;;;;;;5032066;28;19986;-66
2023/10/17 01:45:48;;;;;;;;;;;;;;;;;;5031656;28;20387;-65
2023/10/17 01:48:14;;;;;;;;;;;;;;;;;;5031632;28;20032;-66
2023/10/17 01:50:39;;;;;;;;;;;;;;;;;;5041778;28;19990;-66
2023/10/17 01:53:12;;;;;;;;;;;;;;;;;;5032988;28;20001;-66
2023/10/17 01:55:42;;;;;;;;;;;;;;;;;;5030878;28;21845;-68
2023/10/17 01:58:08;;;;;;;;;;;;;;;;;;5032520;28;19990;-66
2023/10/17 02:03:00;;;;;;;;;;;;;;;;;;5031372;28;20077;-66
2023/10/17 02:05:26;;;;;;;;;;;;;;;;;;5032783;28;20053;-66
2023/10/17 02:07:52;;;;;;;;;;;;;;;;;;5048480;28;20021;-67
2023/10/17 02:10:21;;;;;;;;;;;;;;;;;;5051376;28;19985;-67
2023/10/17 02:12:48;;;;;;;;;;;;;;;;;;5037052;28;19990;-67
2023/10/17 02:15:19;;;;;;;;;;;;;;;;;;5030886;28;19986;-67
2023/10/17 02:17:46;;;;;;;;;;;;;;;;;;5030018;28;20044;-66
2023/10/17 02:20:21;;;;;;;;;;;;;;;;;;5039484;28;20539;-66
2023/10/17 02:22:52;;;;;;;;;;;;;;;;;;5050377;28;20081;-67
2023/10/17 02:25:21;;;;;;;;;;;;;;;;;;5051397;28;20032;-67
2023/10/17 02:27:47;;;;;;;;;;;;;;;;;;5051438;28;19992;-67
2023/10/17 02:30:14;;;;;;;;;;;;;;;;;;5051140;28;19986;-67
2023/10/17 02:32:52;;;;;;;;;;;;;;;;;;5051234;28;19986;-67
2023/10/17 02:35:18;;;;;;;;;;;;;;;;;;5048511;28;20001;-67
2023/10/17 02:37:44;;;;;;;;;;;;;;;;;;5048075;28;19990;-66
2023/10/17 02:40:12;;;;;;;;;;;;;;;;;;5050832;28;20024;-66
2023/10/17 02:42:38;;;;;;;;;;;;;;;;;;5049539;28;19992;-66
2023/10/17 02:45:07;;;;;;;;;;;;;;;;;;5051098;28;20081;-66
2023/10/17 02:47:34;;;;;;;;;;;;;;;;;;5044812;28;20009;-66
2023/10/17 02:50:19;;;;;;;;;;;;;;;;;;5030790;28;20451;-66
2023/10/17 02:52:51;;;;;;;;;;;;;;;;;;5031016;28;19993;-66
2023/10/17 02:55:23;;;;;;;;;;;;;;;;;;5031003;28;19990;-66
2023/10/17 02:57:50;;;;;;;;;;;;;;;;;;5030904;28;19982;-66
2023/10/17 03:00:23;;;;;;;;;;;;;;;;;;5031144;28;20014;-67
2023/10/17 03:02:50;;;;;;;;;;;;;;;;;;5031606;28;20037;-66
2023/10/17 03:05:18;;;;;;;;;;;;;;;;;;5031051;28;20010;-67
2023/10/17 03:07:49;;;;;;;;;;;;;;;;;;5031084;28;20417;-67
2023/10/17 03:10:20;;;;;;;;;;;;;;;;;;5046465;28;20029;-67
2023/10/17 03:12:55;;;;;;;;;;;;;;;;;;5039095;28;19990;-68
2023/10/17 03:15:23;;;;;;;;;;;;;;;;;;5035035;28;19990;-66
2023/10/17 03:17:53;;;;;;;;;;;;;;;;;;5038946;28;20025;-66
2023/10/17 03:20:19;;;;;;;;;;;;;;;;;;5054382;28;20014;-66
2023/10/17 03:22:45;;;;;;;;;;;;;;;;;;5054614;28;20048;-67
2023/10/17 03:25:20;;;;;;;;;;;;;;;;;;5037983;28;20032;-67
2023/10/17 03:27:49;;;;;;;;;;;;;;;;;;5048453;28;20020;-67
2023/10/17 03:30:19;;;;;;;;;;;;;;;;;;5053769;28;20075;-66
2023/10/17 03:35:30;;;;;;;;;;;;;;;;;;5039573;28;19994;-66
2023/10/17 03:37:56;;;;;;;;;;;;;;;;;;5034240;28;19994;-67
2023/10/17 03:40:52;;;;;;;;;;;;;;;;;;5034083;28;20010;-67
2023/10/17 03:43:11;;;;;;;;;;;;;;;;;;5033709;28;20068;-67
2023/10/17 03:45:43;;;;;;;;;;;;;;;;;;5033905;28;20108;-67
2023/10/17 03:48:15;;;;;;;;;;;;;;;;;;5034257;28;20015;-67
2023/10/17 03:53:25;;;;;;;;;;;;;;;;;;5054201;28;19993;-67
2023/10/17 03:55:51;;;;;;;;;;;;;;;;;;5054254;28;20009;-67
2023/10/17 04:00:48;;;;;;;;;;;;;;;;;;5045378;28;20013;-67
2023/10/17 04:03:30;;;;;;;;;;;;;;;;;;5034192;28;20031;-67
2023/10/17 04:06:12;;;;;;;;;;;;;;;;;;5032589;28;20006;-67
2023/10/17 04:08:41;;;;;;;;;;;;;;;;;;5046388;28;19989;-67
2023/10/17 04:13:49;;;;;;;;;;;;;;;;;;5054028;28;20072;-68
2023/10/17 04:16:17;;;;;;;;;;;;;;;;;;5053836;28;20548;-67
2023/10/17 04:18:48;;;;;;;;;;;;;;;;;;5048363;28;20474;-67
2023/10/17 04:21:37;;;;;;;;;;;;;;;;;;5038618;28;20012;-67
2023/10/17 04:24:06;;;;;;;;;;;;;;;;;;5050580;28;19992;-67
2023/10/17 04:26:35;;;;;;;;;;;;;;;;;;5052954;28;19989;-67
2023/10/17 04:29:11;;;;;;;;;;;;;;;;;;5052766;28;20039;-67
2023/10/17 04:31:37;;;;;;;;;;;;;;;;;;5053045;28;19997;-67
2023/10/17 04:34:06;;;;;;;;;;;;;;;;;;5038494;28;20013;-66
2023/10/17 04:36:36;;;;;;;;;;;;;;;;;;5033400;28;20516;-67
2023/10/17 04:39:13;;;;;;;;;;;;;;;;;;5039160;28;19990;-67
2023/10/17 04:44:17;;;;;;;;;;;;;;;;;;5053294;28;19988;-65
2023/10/17 04:46:50;;;;;;;;;;;;;;;;;;5052771;28;20021;-67
2023/10/17 04:49:21;;;;;;;;;;;;;;;;;;5051860;28;19990;-66
2023/10/17 04:52:04;;;;;;;;;;;;;;;;;;5053233;28;19986;-67
2023/10/17 04:54:39;;;;;;;;;;;;;;;;;;5050744;28;20073;-67
2023/10/17 04:57:05;;;;;;;;;;;;;;;;;;5034016;28;20518;-67
2023/10/17 05:05:39;;;;;;;;;;;;;;;;;;5050923;28;20028;-66
2023/10/17 06:18:39;;;;;;;;;;;;;;;;;;5049717;28;20417;-67
2023/10/17 06:34:10;;;;;;;;;;;;;;;;;;5070997;28;19981;-66
2023/10/17 06:36:39;;;;;;;;;;;;;;;;;;5069788;28;20142;-66
2023/10/17 06:39:13;;;;;;;;;;;;;;;;;;5038171;28;20458;-66
2023/10/17 06:41:39;;;;;;;;;;;;;;;;;;5029931;28;19993;-66
2023/10/17 06:44:06;;;;;;;;;;;;;;;;;;5040094;28;19993;-66
2023/10/17 06:46:48;;;;;;;;;;;;;;;;;;5035486;28;20109;-65
2023/10/17 06:49:30;;;;;;;;;;;;;;;;;;5040769;28;20080;-66
2023/10/17 06:52:18;;;;;;;;;;;;;;;;;;5042649;28;19992;-66
2023/10/17 06:54:52;;;;;;;;;;;;;;;;;;5050146;28;20414;-66
2023/10/17 06:57:19;;;;;;;;;;;;;;;;;;5036038;28;19985;-66
2023/10/17 06:59:45;;;;;;;;;;;;;;;;;;5045001;28;20009;-67
2023/10/17 07:02:18;;;;;;;;;;;;;;;;;;5046640;28;19990;-66
2023/10/17 07:04:44;;;;;;;;;;;;;;;;;;5055352;28;19986;-67
2023/10/17 07:07:10;;;;;;;;;;;;;;;;;;5055203;28;19996;-66
2023/10/17 07:09:39;;;;;;;;;;;;;;;;;;5055013;28;20398;-66
2023/10/17 07:12:05;;;;;;;;;;;;;;;;;;5044214;28;20416;-67
2023/10/17 07:14:30;;;;;;;;;;;;;;;;;;5054808;28;19991;-66
2023/10/17 07:17:17;;;;;;;;;;;;;;;;;;5050684;28;19986;-66
2023/10/17 07:22:11;;;;;;;;;;;;;;;;;;5054321;28;19985;-65
2023/10/17 07:24:37;;;;;;;;;;;;;;;;;;5054736;28;20044;-66
2023/10/17 07:27:03;;;;;;;;;;;;;;;;;;5054456;28;19982;-66
2023/10/17 07:29:36;;;;;;;;;;;;;;;;;;5054682;28;20072;-67
2023/10/17 07:32:09;;;;;;;;;;;;;;;;;;5054649;28;19986;-66
2023/10/17 07:34:35;;;;;;;;;;;;;;;;;;5054404;28;20012;-67
2023/10/17 07:39:39;;;;;;;;;;;;;;;;;;5054645;28;20016;-66
2023/10/17 07:42:04;;;;;;;;;;;;;;;;;;5053943;28;20366;-66
2023/10/17 07:44:34;;;;;;;;;;;;;;;;;;5051873;28;20477;-67
2023/10/17 07:47:19;;;;;;;;;;;;;;;;;;5054283;28;20024;-67
2023/10/17 07:49:47;;;;;;;;;;;;;;;;;;5054174;28;20008;-66
2023/10/17 07:52:15;;;;;;;;;;;;;;;;;;5054548;28;19990;-65
2023/10/17 07:57:23;;;;;;;;;;;;;;;;;;5054083;28;20028;-66
2023/10/17 07:59:52;;;;;;;;;;;;;;;;;;5054107;28;20006;-66
2023/10/17 08:02:23;;;;;;;;;;;;;;;;;;5050569;28;20035;-66
2023/10/17 08:04:49;;;;;;;;;;;;;;;;;;5049542;28;20005;-65
2023/10/17 08:07:14;;;;;;;;;;;;;;;;;;5038246;28;19992;-67
2023/10/17 08:12:40;;;;;;;;;;;;;;;;;;5043193;28;19990;-66
2023/10/17 08:15:19;;;;;;;;;;;;;;;;;;5048683;28;20055;-66
2023/10/17 08:17:48;;;;;;;;;;;;;;;;;;5053820;28;20011;-66
2023/10/17 08:22:55;;;;;;;;;;;;;;;;;;5053727;28;19982;-65
2023/10/17 08:25:32;;;;;;;;;;;;;;;;;;5053419;28;19986;-64
2023/10/17 08:27:58;;;;;;;;;;;;;;;;;;5053446;28;19989;-66
2023/10/17 08:30:25;;;;;;;;;;;;;;;;;;5050199;28;20374;-66
2023/10/17 08:35:38;;;;;;;;;;;;;;;;;;5053979;28;19982;-65
2023/10/17 08:38:06;;;;;;;;;;;;;;;;;;5053416;28;19992;-65
2023/10/17 08:40:32;;;;;;;;;;;;;;;;;;5051839;28;20013;-65
2023/10/17 08:42:59;;;;;;;;;;;;;;;;;;5053389;28;20021;-65
2023/10/17 08:45:26;;;;;;;;;;;;;;;;;;5053157;28;20031;-66
2023/10/17 08:47:52;;;;;;;;;;;;;;;;;;5049153;28;20001;-66
2023/10/17 08:50:18;;;;;;;;;;;;;;;;;;5042123;28;19993;-66
2023/10/17 08:52:44;;;;;;;;;;;;;;;;;;5033087;28;19986;-65
2023/10/17 08:55:15;;;;;;;;;;;;;;;;;;5033165;28;20435;-66
2023/10/17 08:57:41;;;;;;;;;;;;;;;;;;5033156;28;20036;-65
2023/10/17 09:02:35;;;;;;;;;;;;;;;;;;5033344;28;19982;-66
2023/10/17 09:05:05;;;;;;;;;;;;;;;;;;5033045;28;20010;-66
2023/10/17 09:07:31;;;;;;;;;;;;;;;;;;5032659;28;19997;-66
2023/10/17 09:10:03;;;;;;;;;;;;;;;;;;5045540;28;19997;-65
2023/10/17 09:12:29;;;;;;;;;;;;;;;;;;5052834;28;20016;-65
2023/10/17 09:14:59;;;;;;;;;;;;;;;;;;5052411;28;20396;-66
2023/10/17 09:19:51;;;;;;;;;;;;;;;;;;5052507;28;20580;-67
2023/10/17 09:22:17;;;;;;;;;;;;;;;;;;5052528;28;19997;-65
2023/10/17 09:24:48;;;;;;;;;;;;;;;;;;5052538;28;19993;-65
2023/10/17 09:27:14;;;;;;;;;;;;;;;;;;5035297;28;19997;-65
2023/10/17 09:29:40;;;;;;;;;;;;;;;;;;5032275;28;19988;-65
2023/10/17 09:32:06;;;;;;;;;;;;;;;;;;5032806;28;20076;-66
2023/10/17 09:34:32;;;;;;;;;;;;;;;;;;5032288;28;20012;-65
2023/10/17 09:37:03;;;;;;;;;;;;;;;;;;5032314;28;20036;-65
2023/10/17 09:39:29;;;;;;;;;;;;;;;;;;5035120;28;19990;-65
2023/10/17 09:41:56;;;;;;;;;;;;;;;;;;5032210;28;19986;-66
2023/10/17 09:44:22;;;;;;;;;;;;;;;;;;5032206;28;20077;-66
2023/10/17 09:46:50;;;;;;;;;;;;;;;;;;5031794;28;20021;-66
2023/10/17 09:49:15;;;;;;;;;;;;;;;;;;5031953;28;20394;-66
2023/10/17 09:51:42;;;;;;;;;;;;;;;;;;5032190;28;19985;-65
2023/10/17 09:54:08;;;;;;;;;;;;;;;;;;5031395;28;20037;-66
2023/10/17 09:56:34;;;;;;;;;;;;;;;;;;5050334;28;20025;-66
2023/10/17 09:59:02;;;;;;;;;;;;;;;;;;5051696;28;20515;-65
2023/10/17 10:01:31;;;;;;;;;;;;;;;;;;5050263;28;20552;-65
2023/10/17 10:03:57;;;;;;;;;;;;;;;;;;5052021;28;20447;-65
2023/10/17 10:06:23;;;;;;;;;;;;;;;;;;5051994;28;20002;-65
2023/10/17 10:08:49;;;;;;;;;;;;;;;;;;5051842;28;19986;-66
2023/10/17 10:11:15;;;;;;;;;;;;;;;;;;5049160;28;20500;-64
2023/10/17 10:13:41;;;;;;;;;;;;;;;;;;5050541;28;19993;-66
2023/10/17 10:16:08;;;;;;;;;;;;;;;;;;5051559;28;19986;-66
2023/10/17 10:18:40;;;;;;;;;;;;;;;;;;5051401;28;20081;-67
2023/10/17 10:21:12;;;;;;;;;;;;;;;;;;5051573;28;20053;-66
2023/10/17 10:23:39;;;;;;;;;;;;;;;;;;5051425;28;20423;-66
2023/10/17 10:26:05;;;;;;;;;;;;;;;;;;5051509;28;20446;-66
2023/10/17 10:28:31;;;;;;;;;;;;;;;;;;5046040;28;20000;-66
2023/10/17 10:30:57;;;;;;;;;;;;;;;;;;5051854;28;19986;-65
2023/10/17 10:33:26;;;;;;;;;;;;;;;;;;5051413;28;19989;-66
2023/10/17 10:35:52;;;;;;;;;;;;;;;;;;5050576;28;19985;-66
2023/10/17 10:38:18;;;;;;;;;;;;;;;;;;5051353;28;19993;-66
2023/10/17 10:40:44;;;;;;;;;;;;;;;;;;5051202;28;20006;-65
2023/10/17 10:43:11;;;;;;;;;;;;;;;;;;5051314;28;20111;-66
2023/10/17 10:45:47;;;;;;;;;;;;;;;;;;5049622;28;20075;-66
2023/10/17 10:48:17;;;;;;;;;;;;;;;;;;5031972;28;20139;-66
2023/10/17 10:50:43;;;;;;;;;;;;;;;;;;5031346;28;20024;-65
2023/10/17 10:53:11;;;;;;;;;;;;;;;;;;5034271;28;19989;-65
2023/10/17 10:55:37;;;;;;;;;;;;;;;;;;5042286;28;19989;-66
2023/10/17 10:58:03;;;;;;;;;;;;;;;;;;5044270;28;20370;-66
2023/10/17 11:00:29;;;;;;;;;;;;;;;;;;5031402;28;20010;-67
2023/10/17 11:02:56;;;;;;;;;;;;;;;;;;5031393;28;19994;-66
2023/10/17 11:05:23;;;;;;;;;;;;;;;;;;5031379;28;20050;-66
2023/10/17 11:07:49;;;;;;;;;;;;;;;;;;5031080;28;19983;-65
2023/10/17 11:10:18;;;;;;;;;;;;;;;;;;5031029;28;20105;-65
2023/10/17 11:12:44;;;;;;;;;;;;;;;;;;5031035;28;20312;-66
2023/10/17 11:15:26;;;;;;;;;;;;;;;;;;5046419;28;19985;-66
2023/10/17 11:17:52;;;;;;;;;;;;;;;;;;5051345;28;20397;-65
2023/10/17 11:20:18;;;;;;;;;;;;;;;;;;5050709;28;20002;-66
2023/10/17 11:22:44;;;;;;;;;;;;;;;;;;5051217;28;19989;-66
2023/10/17 11:25:13;;;;;;;;;;;;;;;;;;5051585;28;19986;-66
2023/10/17 11:27:39;;;;;;;;;;;;;;;;;;5049787;28;20446;-66
2023/10/17 11:30:06;;;;;;;;;;;;;;;;;;5045764;28;19986;-67
2023/10/17 11:32:39;;;;;;;;;;;;;;;;;;5051072;28;20293;-66
2023/10/17 11:35:11;;;;;;;;;;;;;;;;;;5049904;28;19986;-66
2023/10/17 11:37:38;;;;;;;;;;;;;;;;;;5052503;28;19998;-65
2023/10/17 11:40:17;;;;;;;;;;;;;;;;;;5054341;28;20112;-65
2023/10/17 11:42:43;;;;;;;;;;;;;;;;;;5054519;28;19989;-66
2023/10/17 11:45:19;;;;;;;;;;;;;;;;;;5048441;28;19982;-67
2023/10/17 11:47:45;;;;;;;;;;;;;;;;;;5034637;28;20232;-66
2023/10/17 11:50:11;;;;;;;;;;;;;;;;;;5034379;28;20585;-66
2023/10/17 11:52:37;;;;;;;;;;;;;;;;;;5034436;28;19986;-66
2023/10/17 11:55:12;;;;;;;;;;;;;;;;;;5034398;28;20021;-67
2023/10/17 11:57:38;;;;;;;;;;;;;;;;;;5034196;28;19985;-66
2023/10/17 12:00:19;;;;;;;;;;;;;;;;;;5034308;28;20016;-66
2023/10/17 12:02:47;;;;;;;;;;;;;;;;;;5049595;28;20028;-67
2023/10/17 12:05:20;;;;;;;;;;;;;;;;;;5054116;28;20101;-66
2023/10/17 12:07:49;;;;;;;;;;;;;;;;;;5054085;28;19985;-66
2023/10/17 12:10:15;;;;;;;;;;;;;;;;;;5054064;28;19989;-66
2023/10/17 12:12:41;;;;;;;;;;;;;;;;;;5052417;28;20088;-66
2023/10/17 12:15:08;;;;;;;;;;;;;;;;;;5053660;28;20113;-66
2023/10/17 12:17:34;;;;;;;;;;;;;;;;;;5050011;28;19993;-66
2023/10/17 12:20:00;;;;;;;;;;;;;;;;;;5044330;28;20104;-68
2023/10/17 12:22:26;;;;;;;;;;;;;;;;;;5036751;28;20073;-67
2023/10/17 12:24:52;;;;;;;;;;;;;;;;;;5033755;28;19994;-66
2023/10/17 12:27:20;;;;;;;;;;;;;;;;;;5032006;28;19990;-67
2023/10/17 12:29:46;;;;;;;;;;;;;;;;;;5033608;28;19990;-65
2023/10/17 12:32:11;;;;;;;;;;;;;;;;;;5033933;28;19986;-67
2023/10/17 12:34:39;;;;;;;;;;;;;;;;;;5033684;28;20069;-66
2023/10/17 12:37:06;;;;;;;;;;;;;;;;;;5033625;28;19990;-66
2023/10/17 12:39:32;;;;;;;;;;;;;;;;;;5036259;28;20001;-67
2023/10/17 12:41:58;;;;;;;;;;;;;;;;;;5049999;28;20002;-67
2023/10/17 12:44:27;;;;;;;;;;;;;;;;;;5053490;28;20032;-67
2023/10/17 12:46:53;;;;;;;;;;;;;;;;;;5053026;28;20067;-67
2023/10/17 12:49:19;;;;;;;;;;;;;;;;;;5052285;28;19986;-66
2023/10/17 12:51:47;;;;;;;;;;;;;;;;;;5053159;28;19986;-67
2023/10/17 12:54:13;;;;;;;;;;;;;;;;;;5053265;28;19990;-67
2023/10/17 12:56:39;;;;;;;;;;;;;;;;;;5053440;28;20028;-67
2023/10/17 12:59:05;;;;;;;;;;;;;;;;;;5050066;28;20106;-67
2023/10/17 13:01:30;;;;;;;;;;;;;;;;;;5053617;28;20104;-66
2023/10/17 13:03:59;;;;;;;;;;;;;;;;;;5053358;28;20007;-67
2023/10/17 13:06:26;;;;;;;;;;;;;;;;;;5052923;28;20020;-66
2023/10/17 13:08:56;;;;;;;;;;;;;;;;;;5053367;28;20101;-67
2023/10/17 13:11:22;;;;;;;;;;;;;;;;;;5052775;28;19993;-67
2023/10/17 13:13:48;;;;;;;;;;;;;;;;;;5050186;28;19981;-67
2023/10/17 13:16:14;;;;;;;;;;;;;;;;;;5051842;28;20362;-67
2023/10/17 13:18:40;;;;;;;;;;;;;;;;;;5052637;28;19990;-67
2023/10/17 13:21:12;;;;;;;;;;;;;;;;;;5052382;28;20493;-67
2023/10/17 13:23:39;;;;;;;;;;;;;;;;;;5052273;28;20373;-67
2023/10/17 13:26:05;;;;;;;;;;;;;;;;;;5052432;28;20431;-68
2023/10/17 13:28:31;;;;;;;;;;;;;;;;;;5052424;28;19986;-65
2023/10/17 13:30:58;;;;;;;;;;;;;;;;;;5052449;28;19986;-68
2023/10/17 13:33:24;;;;;;;;;;;;;;;;;;5048935;28;19997;-68
2023/10/17 13:35:50;;;;;;;;;;;;;;;;;;5052259;28;19989;-68
2023/10/17 13:38:17;;;;;;;;;;;;;;;;;;5050879;28;20374;-67
2023/10/17 13:40:43;;;;;;;;;;;;;;;;;;5050903;28;20393;-67
2023/10/17 13:43:10;;;;;;;;;;;;;;;;;;5052068;28;20459;-67
2023/10/17 13:45:39;;;;;;;;;;;;;;;;;;5051771;28;20057;-67
2023/10/17 13:48:06;;;;;;;;;;;;;;;;;;5051924;28;19990;-67
2023/10/17 13:50:32;;;;;;;;;;;;;;;;;;5048795;28;19989;-68
2023/10/17 13:53:06;;;;;;;;;;;;;;;;;;5052032;28;19986;-67
2023/10/17 13:55:33;;;;;;;;;;;;;;;;;;5051841;28;20300;-68
2023/10/17 13:58:02;;;;;;;;;;;;;;;;;;5050496;28;19986;-67
2023/10/17 14:01:27;;;;;;;;;;;;;;;;;;5051461;28;20021;-65
2023/10/17 14:03:14;;;;;;;;;;;;;;;;;;5054499;28;19992;-65
2023/10/17 14:05:41;;;;;;;;;;;;;;;;;;5051700;28;20002;-66
2023/10/17 14:08:08;;;;;;;;;;;;;;;;;;5049365;28;19994;-66
2023/10/17 14:10:36;;;;;;;;;;;;;;;;;;5040328;28;19993;-67
2023/10/17 14:13:02;;;;;;;;;;;;;;;;;;5040655;28;19990;-66
2023/10/17 14:15:28;;;;;;;;;;;;;;;;;;5031676;28;20035;-65
2023/10/17 14:17:54;;;;;;;;;;;;;;;;;;5035623;28;20035;-67
2023/10/17 14:20:38;;;;;;;;;;;;;;;;;;5051569;28;20450;-67
2023/10/17 14:23:16;;;;;;;;;;;;;;;;;;5051612;28;20016;-67
2023/10/17 14:28:26;;;;;;;;;;;;;;;;;;5051558;28;20039;-66
2023/10/17 14:30:52;;;;;;;;;;;;;;;;;;5051530;28;19982;-66
2023/10/17 14:33:19;;;;;;;;;;;;;;;;;;5051480;28;20085;-67
2023/10/17 14:35:47;;;;;;;;;;;;;;;;;;5048952;28;20013;-67
2023/10/17 14:38:13;;;;;;;;;;;;;;;;;;5047411;28;20327;-66
2023/10/17 14:40:41;;;;;;;;;;;;;;;;;;5051517;28;20493;-67
2023/10/17 14:43:09;;;;;;;;;;;;;;;;;;5051506;28;20089;-67
2023/10/17 14:45:35;;;;;;;;;;;;;;;;;;5050926;28;20022;-67
2023/10/17 14:48:01;;;;;;;;;;;;;;;;;;5051266;28;20381;-67
2023/10/17 14:50:27;;;;;;;;;;;;;;;;;;5051344;28;20028;-67
2023/10/17 14:52:53;;;;;;;;;;;;;;;;;;5051187;28;19989;-68
2023/10/17 14:55:23;;;;;;;;;;;;;;;;;;5048224;28;19990;-67
2023/10/17 14:57:49;;;;;;;;;;;;;;;;;;5051462;28;19986;-66
2023/10/17 15:00:15;;;;;;;;;;;;;;;;;;5051362;28;20006;-67
2023/10/17 15:02:44;;;;;;;;;;;;;;;;;;5051773;28;19985;-68
2023/10/17 15:05:13;;;;;;;;;;;;;;;;;;5051259;28;20092;-67
2023/10/17 15:07:39;;;;;;;;;;;;;;;;;;5051166;28;20401;-67
2023/10/17 15:10:11;;;;;;;;;;;;;;;;;;5048954;28;20013;-67
2023/10/17 15:12:37;;;;;;;;;;;;;;;;;;5052864;28;20080;-66
2023/10/17 15:15:03;;;;;;;;;;;;;;;;;;5055341;28;20021;-67
2023/10/17 15:17:31;;;;;;;;;;;;;;;;;;5055032;28;20092;-66
2023/10/17 15:19:57;;;;;;;;;;;;;;;;;;5054755;28;20001;-65
2023/10/17 15:22:23;;;;;;;;;;;;;;;;;;5054914;28;20019;-66
2023/10/17 15:24:49;;;;;;;;;;;;;;;;;;5055032;28;20024;-66
2023/10/17 15:27:15;;;;;;;;;;;;;;;;;;5054732;28;19986;-66
2023/10/17 15:29:41;;;;;;;;;;;;;;;;;;5051337;28;19989;-67
2023/10/17 15:32:07;;;;;;;;;;;;;;;;;;5054608;28;19985;-67
2023/10/17 15:34:32;;;;;;;;;;;;;;;;;;5055019;28;19996;-67
2023/10/17 15:37:00;;;;;;;;;;;;;;;;;;5054521;28;20172;-67
2023/10/17 15:39:29;;;;;;;;;;;;;;;;;;5054620;28;19982;-66
2023/10/17 15:41:55;;;;;;;;;;;;;;;;;;5052959;28;20013;-65
2023/10/17 15:44:21;;;;;;;;;;;;;;;;;;5040058;28;19986;-66
2023/10/17 15:46:48;;;;;;;;;;;;;;;;;;5050069;28;20597;-65
2023/10/17 15:49:14;;;;;;;;;;;;;;;;;;5051565;28;20332;-66
2023/10/17 15:51:40;;;;;;;;;;;;;;;;;;5034400;28;20497;-66
2023/10/17 15:54:06;;;;;;;;;;;;;;;;;;5034384;28;19982;-64
2023/10/17 15:56:32;;;;;;;;;;;;;;;;;;5033015;28;19992;-66
2023/10/17 15:58:58;;;;;;;;;;;;;;;;;;5033973;28;19990;-66
2023/10/17 16:01:24;;;;;;;;;;;;;;;;;;5034483;28;20068;-65
2023/10/17 16:03:50;;;;;;;;;;;;;;;;;;5032791;28;20434;-66
2023/10/17 16:06:18;;;;;;;;;;;;;;;;;;5033892;28;20044;-67
2023/10/17 16:08:45;;;;;;;;;;;;;;;;;;5034023;28;20377;-66
2023/10/17 16:11:11;;;;;;;;;;;;;;;;;;5034038;28;20431;-66
2023/10/17 16:13:38;;;;;;;;;;;;;;;;;;5032035;28;20033;-67
2023/10/17 16:16:06;;;;;;;;;;;;;;;;;;5043182;28;19993;-66
2023/10/17 16:18:32;;;;;;;;;;;;;;;;;;5048047;28;19986;-66
2023/10/17 16:20:58;;;;;;;;;;;;;;;;;;5053708;28;20064;-64
2023/10/17 16:23:24;;;;;;;;;;;;;;;;;;5053325;28;19986;-65
2023/10/17 16:25:52;;;;;;;;;;;;;;;;;;5053555;28;19986;-65
2023/10/17 16:28:18;;;;;;;;;;;;;;;;;;5053457;28;20016;-65
2023/10/17 16:30:44;;;;;;;;;;;;;;;;;;5052138;28;20499;-65
2023/10/17 16:33:12;;;;;;;;;;;;;;;;;;5060016;28;19981;-65
2023/10/17 16:35:42;;;;;;;;;;;;;;;;;;5043175;28;20075;-66
2023/10/17 16:38:09;;;;;;;;;;;;;;;;;;5033501;28;20125;-67
2023/10/17 16:40:35;;;;;;;;;;;;;;;;;;5033330;28;20010;-65
2023/10/17 16:43:02;;;;;;;;;;;;;;;;;;5032229;28;19997;-66
2023/10/17 16:45:29;;;;;;;;;;;;;;;;;;5033117;28;19990;-66
2023/10/17 16:47:56;;;;;;;;;;;;;;;;;;5035100;28;20013;-66
2023/10/17 16:50:24;;;;;;;;;;;;;;;;;;5042042;28;20104;-67
2023/10/17 16:52:50;;;;;;;;;;;;;;;;;;5036427;28;19986;-65
2023/10/17 16:55:16;;;;;;;;;;;;;;;;;;5033545;28;19987;-65
2023/10/17 16:57:42;;;;;;;;;;;;;;;;;;5035671;28;19989;-65
2023/10/17 17:00:17;;;;;;;;;;;;;;;;;;5036889;28;20010;-65
2023/10/17 17:02:43;;;;;;;;;;;;;;;;;;5033214;28;20354;-66
2023/10/17 17:05:09;;;;;;;;;;;;;;;;;;5032917;28;20489;-65
2023/10/17 17:07:35;;;;;;;;;;;;;;;;;;5032856;28;20005;-66
2023/10/17 17:10:01;;;;;;;;;;;;;;;;;;5035241;28;19989;-65
2023/10/17 17:12:27;;;;;;;;;;;;;;;;;;5052666;28;20514;-65
2023/10/17 17:14:53;;;;;;;;;;;;;;;;;;5052807;28;19985;-65
2023/10/17 17:17:19;;;;;;;;;;;;;;;;;;5048387;28;20017;-66
2023/10/17 17:19:45;;;;;;;;;;;;;;;;;;5040867;28;20028;-66
2023/10/17 17:22:11;;;;;;;;;;;;;;;;;;5040621;28;19990;-66
2023/10/17 17:24:37;;;;;;;;;;;;;;;;;;5044433;28;20021;-65
2023/10/17 17:27:03;;;;;;;;;;;;;;;;;;5035254;28;19994;-66
2023/10/17 17:29:30;;;;;;;;;;;;;;;;;;5047504;28;20123;-67
2023/10/17 17:31:56;;;;;;;;;;;;;;;;;;5052207;28;20513;-68
2023/10/17 17:34:22;;;;;;;;;;;;;;;;;;5032678;28;20109;-67
2023/10/17 17:36:49;;;;;;;;;;;;;;;;;;5050784;28;20029;-64
2023/10/17 17:39:21;;;;;;;;;;;;;;;;;;5052054;28;19985;-64
2023/10/17 17:41:47;;;;;;;;;;;;;;;;;;5050520;28;20013;-64
2023/10/17 17:44:13;;;;;;;;;;;;;;;;;;5037885;28;19982;-65
2023/10/17 17:46:39;;;;;;;;;;;;;;;;;;5048122;28;20018;-65
2023/10/17 17:49:05;;;;;;;;;;;;;;;;;;5050633;28;19986;-65
2023/10/17 17:51:31;;;;;;;;;;;;;;;;;;5051950;28;20073;-65
2023/10/17 17:53:57;;;;;;;;;;;;;;;;;;5051560;28;20089;-64
2023/10/17 17:56:23;;;;;;;;;;;;;;;;;;5051747;28;20035;-63
2023/10/17 17:58:51;;;;;;;;;;;;;;;;;;5041988;28;19992;-64
2023/10/17 18:01:17;;;;;;;;;;;;;;;;;;5054964;28;20053;-64
2023/10/17 18:03:43;;;;;;;;;;;;;;;;;;5071794;28;19990;-64
2023/10/17 18:06:09;;;;;;;;;;;;;;;;;;5071442;28;20055;-65
2023/10/17 18:08:35;;;;;;;;;;;;;;;;;;5071428;28;19985;-64
2023/10/17 18:11:03;;;;;;;;;;;;;;;;;;5040210;28;19991;-64
2023/10/17 18:13:29;;;;;;;;;;;;;;;;;;5050150;28;20013;-64
2023/10/17 18:15:56;;;;;;;;;;;;;;;;;;5058095;28;19990;-64
2023/10/17 18:18:22;;;;;;;;;;;;;;;;;;5062322;28;19993;-65
2023/10/17 18:20:48;;;;;;;;;;;;;;;;;;5045428;28;20013;-66
2023/10/17 18:23:16;;;;;;;;;;;;;;;;;;5031627;28;20485;-65
2023/10/17 18:25:44;;;;;;;;;;;;;;;;;;5031267;28;20025;-65
2023/10/17 18:28:10;;;;;;;;;;;;;;;;;;5034254;28;20487;-65
2023/10/17 18:30:36;;;;;;;;;;;;;;;;;;5035484;28;19990;-64
2023/10/17 18:33:02;;;;;;;;;;;;;;;;;;5034444;28;20056;-64
2023/10/17 18:35:28;;;;;;;;;;;;;;;;;;5044644;28;19993;-64
2023/10/17 18:37:54;;;;;;;;;;;;;;;;;;5053703;28;19986;-65
2023/10/17 18:40:20;;;;;;;;;;;;;;;;;;5046036;28;20013;-65
2023/10/17 18:42:48;;;;;;;;;;;;;;;;;;5041362;28;20073;-66
2023/10/17 18:45:15;;;;;;;;;;;;;;;;;;5051384;28;20068;-66
2023/10/17 18:47:42;;;;;;;;;;;;;;;;;;5036908;28;20477;-65
2023/10/17 18:50:09;;;;;;;;;;;;;;;;;;5035955;28;19989;-65
2023/10/17 18:52:36;;;;;;;;;;;;;;;;;;5035690;28;20006;-65
2023/10/17 18:55:09;;;;;;;;;;;;;;;;;;5035807;28;19986;-64
2023/10/17 18:57:34;;;;;;;;;;;;;;;;;;5035675;28;19982;-64
2023/10/17 19:00:05;;;;;;;;;;;;;;;;;;5035171;28;20033;-67
2023/10/17 19:02:31;;;;;;;;;;;;;;;;;;5035260;28;19990;-65
2023/10/17 19:04:59;;;;;;;;;;;;;;;;;;5035155;28;20445;-66
2023/10/17 19:07:24;;;;;;;;;;;;;;;;;;5036033;28;20077;-66
2023/10/17 19:09:50;;;;;;;;;;;;;;;;;;5034465;28;20099;-66