Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 04:59:03;;;;;;;;;38.25;31.50;;;;;17.19;73.24;102269.03;5159914;23;45392;-82
2021/08/24 05:01:28;;;;;;;;;42.75;33.50;;;;;17.20;73.30;102281.38;4959501;28;45352;-77
2021/08/24 05:03:54;;;;;;;;;39.75;33.50;;;;;17.18;72.78;102268.19;4959200;28;45429;-76
2021/08/24 05:06:19;;;;;;;;;44.50;33.50;;;;;17.19;72.95;102279.66;4961388;28;45547;-76
2021/08/24 05:08:44;;;;;;;;;36.50;30.75;;;;;17.16;73.71;102274.47;4958493;28;45364;-76
2021/08/24 05:11:09;;;;;;;;;35.50;30.75;;;;;17.16;73.08;102274.47;4952861;28;45197;-76
2021/08/24 05:13:35;;;;;;;;;37.50;32.00;;;;;17.16;73.29;102274.47;4955741;28;45394;-76
2021/08/24 05:16:06;;;;;;;;;39.00;33.25;;;;;17.15;73.21;102272.69;4955351;28;45305;-76
2021/08/24 05:18:31;;;;;;;;;34.75;31.25;;;;;17.16;73.11;102277.13;4958845;28;46154;-76
2021/08/24 05:21:06;;;;;;;;;36.00;30.50;;;;;17.15;72.94;102288.63;4959538;28;45330;-76
2021/08/24 05:23:32;;;;;;;;;42.50;33.25;;;;;17.07;73.18;102287.13;4961060;28;45593;-76
2021/08/24 05:25:58;;;;;;;;;35.00;31.25;;;;;17.03;73.61;102276.66;4959366;28;45459;-76
2021/08/24 05:28:23;;;;;;;;;40.25;35.50;;;;;16.98;73.54;102282.13;4957919;28;45464;-76
2021/08/24 05:30:49;;;;;;;;;37.75;33.00;;;;;16.96;73.85;102282.16;4959151;28;46361;-76
2021/08/24 05:33:14;;;;;;;;;43.25;35.00;;;;;16.96;73.62;102286.66;4956227;28;45246;-76
2021/08/24 05:35:40;;;;;;;;;40.25;34.50;;;;;16.94;73.64;102280.53;4957738;28;45504;-77
2021/08/24 05:38:06;;;;;;;;;35.00;30.00;;;;;16.95;73.57;102287.56;4959004;28;45471;-76
2021/08/24 05:40:31;;;;;;;;;38.25;35.50;;;;;16.98;73.78;102283.00;4959174;28;48259;-76
2021/08/24 05:42:56;;;;;;;;;37.75;33.00;;;;;17.04;73.80;102283.72;4955474;28;46077;-76
2021/08/24 05:45:22;;;;;;;;;38.00;34.25;;;;;17.06;73.60;102288.03;4969875;28;45552;-76
2021/08/24 05:47:47;;;;;;;;;38.50;34.00;;;;;17.03;73.64;102287.28;4956697;28;45467;-76
2021/08/24 05:50:12;;;;;;;;;39.75;35.75;;;;;17.02;73.62;102288.19;4957222;28;46435;-75
2021/08/24 05:52:38;;;;;;;;;38.75;33.75;;;;;16.99;73.62;102287.38;4958965;28;45261;-75
2021/08/24 05:55:04;;;;;;;;;33.25;30.75;;;;;16.97;74.00;102283.03;4956005;28;45818;-76
2021/08/24 05:57:30;;;;;;;;;33.25;30.25;;;;;16.97;74.00;102283.03;4955381;28;46437;-76
2021/08/24 05:59:55;;;;;;;;;27.50;25.25;;;;;16.96;74.00;102292.78;4974557;28;46161;-76
2021/08/24 06:02:20;;;;;;;;;40.00;31.00;;;;;16.94;73.84;102285.84;4976667;28;46064;-75
2021/08/24 06:04:46;;;;;;;;;39.25;32.75;;;;;16.99;74.04;102297.13;4977964;28;46255;-75
2021/08/24 06:07:12;;;;;;;;;40.00;34.50;;;;;17.00;73.96;102293.56;4973824;28;45695;-75
2021/08/24 06:09:38;;;;;;;;;43.00;35.00;;;;;17.00;73.94;102288.25;4973530;28;45696;-75
2021/08/24 06:12:03;;;;;;;;;40.50;34.50;;;;;16.97;73.80;102299.84;4971442;28;46594;-75
2021/08/24 06:14:29;;;;;;;;;37.75;33.50;;;;;17.02;73.73;102301.47;4969458;28;45279;-83
2021/08/24 06:16:56;;;;;;;;;36.75;33.00;;;;;17.04;73.63;102302.31;4960730;28;46082;-81
2021/08/24 06:19:22;;;;;;;;;39.00;32.50;;;;;17.09;73.52;102298.53;4978129;28;45678;-81
2021/08/24 06:21:48;;;;;;;;;29.75;29.00;;;;;17.10;73.32;102294.97;4979774;28;45456;-81
2021/08/24 06:24:14;;;;;;;;;39.50;32.50;;;;;17.14;73.54;102290.41;4975154;28;45493;-81
2021/08/24 06:26:42;;;;;;;;;41.00;32.25;;;;;17.20;73.74;102286.69;4979337;28;45313;-81
2021/08/24 06:29:08;;;;;;;;;39.50;34.50;;;;;17.29;73.46;102298.78;4979149;28;46197;-82
2021/08/24 06:31:38;;;;;;;;;35.00;31.50;;;;;17.32;73.39;102291.56;4975262;28;45691;-81
2021/08/24 06:34:06;;;;;;;;;33.50;30.75;;;;;17.33;72.73;102287.13;4952959;28;45528;-81
2021/08/24 06:36:32;;;;;;;;;42.00;32.75;;;;;17.35;72.98;102287.06;4967625;28;45649;-81
2021/08/24 06:38:57;;;;;;;;;24.25;23.50;;;;;17.42;73.17;102293.88;4970805;28;46294;-81
2021/08/24 06:41:23;;;;;;;;;35.25;32.50;;;;;17.45;72.48;102293.78;4973592;28;45264;-81
2021/08/24 06:43:49;;;;;;;;;35.00;32.50;;;;;17.50;72.72;102296.25;4961703;28;45284;-81
2021/08/24 06:46:14;;;;;;;;;37.50;32.75;;;;;17.57;72.14;102299.53;4961722;28;45911;-81
2021/08/24 06:48:40;;;;;;;;;35.25;31.75;;;;;17.63;72.20;102296.66;4979191;28;46337;-81
2021/08/24 06:51:05;;;;;;;;;27.75;25.25;;;;;17.62;72.25;102298.44;4976590;28;45325;-81
2021/08/24 06:53:31;;;;;;;;;33.50;29.25;;;;;17.65;72.18;102301.00;4979369;28;45381;-81
2021/08/24 06:55:56;;;;;;;;;29.75;28.25;;;;;17.65;72.23;102301.00;4977670;28;45398;-81
2021/08/24 06:58:21;;;;;;;;;34.50;29.25;;;;;17.65;72.41;102297.47;4978728;28;45346;-81
2021/08/24 07:00:48;;;;;;;;;32.50;31.00;;;;;17.69;72.15;102295.53;4978426;28;45318;-81
2021/08/24 07:03:14;;;;;;;;;37.50;31.25;;;;;17.74;71.99;102298.91;4961332;28;45320;-81
2021/08/24 07:05:43;;;;;;;;;32.25;30.50;;;;;17.76;72.00;102297.03;4980631;28;45360;-81
2021/08/24 07:08:09;;;;;;;;;36.25;31.75;;;;;17.72;71.63;102301.63;4968697;28;46744;-81
2021/08/24 07:10:35;;;;;;;;;37.75;32.75;;;;;17.76;71.87;102297.91;4975467;28;45293;-81
2021/08/24 07:13:00;;;;;;;;;38.25;30.75;;;;;17.83;71.43;102305.66;4982118;28;45589;-81
2021/08/24 07:15:26;;;;;;;;;34.00;31.00;;;;;17.85;71.42;102302.00;4965092;28;46088;-81
2021/08/24 07:17:56;;;;;;;;;36.25;30.25;;;;;17.93;71.42;102304.34;4982221;28;45486;-81
2021/08/24 07:20:23;;;;;;;;;31.75;28.75;;;;;17.98;71.27;102310.38;4981845;28;45536;-81
2021/08/24 07:22:49;;;;;;;;;30.50;26.50;;;;;17.97;71.31;102300.66;4982600;28;45297;-81
2021/08/24 07:25:18;;;;;;;;;35.75;31.50;;;;;17.95;70.55;102297.19;4972758;28;45299;-81
2021/08/24 07:27:44;;;;;;;;;36.50;30.75;;;;;17.94;70.82;102300.78;4972636;28;45566;-81
2021/08/24 07:30:10;;;;;;;;;34.50;29.50;;;;;17.97;71.28;102297.13;4981352;28;45365;-81
2021/08/24 07:32:35;;;;;;;;;24.50;23.00;;;;;18.04;70.93;102305.72;4982189;28;45492;-81
2021/08/24 07:35:02;;;;;;;;;31.50;27.75;;;;;18.09;70.78;102303.75;4981768;28;45222;-80
2021/08/24 07:37:27;;;;;;;;;32.50;29.75;;;;;18.08;70.29;102302.88;4981772;28;46270;-81
2021/08/24 07:39:53;;;;;;;;;30.00;27.25;;;;;18.10;71.01;102298.38;4980313;28;45424;-81
2021/08/24 07:42:18;;;;;;;;;34.00;30.25;;;;;18.15;70.41;102305.31;4970833;28;45408;-82
2021/08/24 07:44:43;;;;;;;;;36.50;29.75;;;;;18.17;70.12;102295.47;4974292;28;45373;-82
2021/08/24 07:47:10;;;;;;;;;30.50;28.25;;;;;18.20;70.50;102304.22;4963687;28;48057;-82
2021/08/24 07:49:37;;;;;;;;;30.75;27.00;;;;;18.25;70.20;102303.19;4980960;28;45496;-74
2021/08/24 07:52:05;;;;;;;;;22.75;21.50;;;;;18.26;69.91;102297.78;4973590;28;45490;-75
2021/08/24 07:54:31;;;;;;;;;27.75;27.25;;;;;18.31;69.96;102297.59;4981612;28;46610;-74
2021/08/24 07:56:56;;;;;;;;;27.25;25.50;;;;;18.38;69.67;102301.72;4980930;28;45498;-74
2021/08/24 07:59:22;;;;;;;;;28.00;24.75;;;;;18.42;69.45;102291.84;4974482;28;45295;-74
2021/08/24 08:01:47;;;;;;;;;28.25;23.75;;;;;18.47;68.94;102296.97;4978514;28;45472;-74
2021/08/24 08:04:13;;;;;;;;;27.50;22.50;;;;;18.53;69.23;102294.03;4981975;28;45154;-74
2021/08/24 08:06:39;;;;;;;;;20.25;18.50;;;;;18.60;69.33;102287.50;4980199;28;45773;-74
2021/08/24 08:09:05;;;;;;;;;25.00;21.75;;;;;18.69;69.08;102290.72;4981824;28;45440;-74
2021/08/24 08:11:32;;;;;;;;;20.00;20.00;;;;;18.81;68.98;102284.88;4981904;28;45388;-74
2021/08/24 08:13:59;;;;;;;;;22.50;19.00;;;;;18.88;68.40;102289.00;4981494;28;45254;-74
2021/08/24 08:16:25;;;;;;;;;22.50;21.25;;;;;18.96;67.99;102291.31;4981310;28;46161;-74
2021/08/24 08:18:51;;;;;;;;;17.00;16.50;;;;;19.04;68.00;102287.47;4981406;28;45512;-74
2021/08/24 08:21:20;;;;;;;;;15.00;14.25;;;;;19.08;66.40;102292.56;4981811;28;45284;-74
2021/08/24 08:23:45;;;;;;;;;20.75;15.75;;;;;19.09;66.11;102288.97;4981403;28;45502;-74
2021/08/24 08:26:11;;;;;;;;;20.25;16.25;;;;;19.14;65.25;102285.25;4981173;28;45662;-74
2021/08/24 08:28:37;;;;;;;;;19.50;17.75;;;;;19.18;66.08;102289.53;4980899;28;45448;-74
2021/08/24 08:31:03;;;;;;;;;17.25;15.50;;;;;19.25;65.95;102292.78;4981983;28;45418;-74
2021/08/24 08:33:30;;;;;;;;;20.25;14.75;;;;;19.28;65.83;102279.31;4981329;28;45425;-74
2021/08/24 08:35:55;;;;;;;;;22.75;18.50;;;;;19.32;65.10;102295.09;4981197;28;45489;-74
2021/08/24 08:38:22;;;;;;;;;17.75;14.25;;;;;19.36;65.23;102294.97;4981378;28;45283;-74
2021/08/24 08:41:15;;;;;;;;;12.25;10.25;;;;;19.39;65.11;102289.47;4968011;28;45258;-74
2021/08/24 08:43:59;;;;;;;;;12.00;11.50;;;;;19.48;64.25;102288.19;4976933;28;45297;-74
2021/08/24 08:46:24;;;;;;;;;14.25;14.25;;;;;19.56;64.74;102296.69;4980358;28;45419;-74
2021/08/24 08:49:24;;;;;;;;;13.50;11.75;;;;;19.61;63.93;102300.00;4979333;28;45273;-75
2021/08/24 08:52:02;;;;;;;;;13.75;13.25;;;;;19.65;63.29;102306.94;4970164;28;45432;-75
2021/08/24 08:54:33;;;;;;;;;11.75;11.75;;;;;19.71;63.82;102299.56;4980766;28;45290;-74
2021/08/24 08:57:11;;;;;;;;;12.00;11.50;;;;;19.73;63.47;102295.03;4980928;28;46710;-74
2021/08/24 09:00:01;;;;;;;;;14.50;11.25;;;;;19.78;63.16;102295.66;4962072;28;45268;-74
2021/08/24 09:02:58;;;;;;;;;12.50;11.75;;;;;19.86;63.20;102295.31;4981172;28;45183;-74
2021/08/24 09:05:25;;;;;;;;;11.25;11.00;;;;;19.91;63.39;102295.94;4977751;28;45700;-74
2021/08/24 09:07:56;;;;;;;;;12.25;11.75;;;;;19.96;63.21;102288.59;4958118;28;47921;-74
2021/08/24 16:41:14;;;;;;;;;3.00;2.25;;;;;23.31;38.54;102062.03;5830573;23;46418;-91
2021/08/24 16:43:42;;;;;;;;;3.25;3.25;;;;;23.30;38.65;102052.28;4905341;28;45413;-93
2021/08/24 16:46:13;;;;;;;;;3.00;2.50;;;;;23.27;37.74;102058.72;4930140;28;45354;-92
2021/08/24 16:48:40;;;;;;;;;3.50;3.50;;;;;23.22;37.98;102054.63;4929683;28;46564;-91
2021/08/24 16:51:05;;;;;;;;;5.00;4.00;;;;;23.19;38.07;102068.25;4924160;28;45723;-91
2021/08/24 16:53:31;;;;;;;;;2.00;2.00;;;;;23.18;37.48;102061.16;4929730;28;45409;-91
2021/08/24 16:55:56;;;;;;;;;3.50;2.75;;;;;23.13;38.37;102056.09;4906244;28;46055;-90
2021/08/24 16:58:21;;;;;;;;;2.25;2.25;;;;;23.16;38.40;102064.78;4921050;28;46104;-91
2021/08/24 17:00:47;;;;;;;;;3.50;3.50;;;;;23.12;38.69;102060.59;4923675;28;45405;-92
2021/08/24 17:03:12;;;;;;;;;3.00;2.00;;;;;23.10;38.77;102065.19;4906487;28;45487;-92
2021/08/24 17:05:38;;;;;;;;;4.25;3.00;;;;;23.11;38.56;102064.22;4923086;28;45541;-90
2021/08/24 17:08:05;;;;;;;;;3.00;3.00;;;;;23.09;38.75;102060.78;4905786;28;47314;-92
2021/08/24 17:10:33;;;;;;;;;4.25;4.25;;;;;23.09;38.64;102068.84;4936225;28;45175;-93
2021/08/24 17:13:03;;;;;;;;;3.25;3.25;;;;;23.04;38.97;102068.28;4922863;28;45671;-93
2021/08/24 17:15:41;;;;;;;;;3.50;3.50;;;;;23.01;38.99;102057.78;4906225;28;45816;-95
2021/08/24 17:18:08;;;;;;;;;3.50;3.50;;;;;23.00;38.52;102062.25;4933409;28;45254;-92
2021/08/24 17:20:34;;;;;;;;;3.25;3.00;;;;;22.98;38.98;102074.03;4908244;28;45554;-94
2021/08/24 17:23:00;;;;;;;;;3.25;3.25;;;;;23.00;38.86;102064.09;4911765;28;45460;-93
2021/08/24 17:25:45;;;;;;;;;3.25;2.75;;;;;23.00;39.39;102066.75;4915112;28;46113;-93
2021/08/24 17:28:17;;;;;;;;;3.75;3.00;;;;;22.98;39.38;102076.72;4894905;28;47982;-92
2021/08/24 17:30:44;;;;;;;;;4.75;3.75;;;;;22.93;38.94;102063.63;4910202;28;45264;-93
2021/08/24 17:33:11;;;;;;;;;3.50;2.50;;;;;22.96;38.84;102076.84;4906137;28;45453;-93
2021/08/24 17:35:37;;;;;;;;;3.00;3.00;;;;;22.95;38.79;102079.59;4922187;28;45402;-91
2021/08/24 17:38:03;;;;;;;;;3.50;3.50;;;;;22.91;38.94;102073.59;4905347;28;47427;-91
2021/08/24 17:40:29;;;;;;;;;6.25;3.25;;;;;22.89;39.10;102079.03;4922282;28;45643;-91
2021/08/24 17:42:55;;;;;;;;;4.00;4.00;;;;;22.84;39.48;102077.63;4922256;28;45496;-92
2021/08/24 17:45:27;;;;;;;;;4.75;4.00;;;;;22.86;39.95;102076.56;4922550;28;45517;-91
2021/08/24 17:47:58;;;;;;;;;8.50;6.00;;;;;22.83;39.72;102071.41;4922358;28;45533;-91
2021/08/24 17:50:27;;;;;;;;;7.25;5.75;;;;;22.78;39.97;102078.88;4931084;28;45568;-91
2021/08/24 17:52:54;;;;;;;;;4.25;3.75;;;;;22.80;40.61;102077.81;4925741;28;45364;-91
2021/08/24 17:55:21;;;;;;;;;5.00;3.00;;;;;22.77;40.84;102087.88;4922189;28;45231;-91
2021/08/24 17:57:48;;;;;;;;;4.00;4.00;;;;;22.70;39.96;102074.88;4904729;28;47131;-90
2021/08/24 18:00:14;;;;;;;;;4.75;4.50;;;;;22.73;40.15;102084.53;4921595;28;45393;-91
2021/08/24 18:02:39;;;;;;;;;2.75;2.50;;;;;22.67;40.34;102083.06;4921777;28;45475;-91
2021/08/24 18:05:05;;;;;;;;;5.25;4.00;;;;;22.65;40.35;102079.63;4921973;28;45425;-91
2021/08/24 18:07:31;;;;;;;;;3.00;3.00;;;;;22.63;40.92;102081.56;4922271;28;46209;-91
2021/08/24 18:09:56;;;;;;;;;5.00;5.00;;;;;22.63;40.51;102089.59;4922059;28;45427;-92
2021/08/24 18:12:22;;;;;;;;;6.75;6.75;;;;;22.59;40.24;102085.38;4922128;28;45425;-91
2021/08/24 18:14:47;;;;;;;;;5.00;5.00;;;;;22.55;40.70;102081.16;4904902;28;46282;-91
2021/08/24 18:17:12;;;;;;;;;5.00;5.00;;;;;22.53;40.62;102088.44;4924512;28;46530;-91
2021/08/24 18:19:38;;;;;;;;;6.75;6.75;;;;;22.52;40.85;102084.91;4904465;28;45488;-96
2021/08/24 18:22:05;;;;;;;;;7.75;6.25;;;;;22.46;41.05;102087.97;4908361;28;45261;-96
2021/08/24 18:24:33;;;;;;;;;7.00;6.75;;;;;22.39;41.24;102074.13;4901056;29;46130;-96
2021/08/24 18:27:01;;;;;;;;;6.50;6.50;;;;;22.37;41.32;102092.94;4900913;28;47296;-96
2021/08/24 18:29:27;;;;;;;;;8.25;8.25;;;;;22.38;41.68;102091.13;4922510;28;45774;-95
2021/08/24 18:31:52;;;;;;;;;7.75;7.75;;;;;22.31;41.46;102089.78;4906250;28;45452;-94
2021/08/24 18:34:17;;;;;;;;;8.00;7.00;;;;;22.31;41.42;102090.66;4908494;28;47202;-95
2021/08/24 18:36:43;;;;;;;;;10.00;9.50;;;;;22.26;41.68;102084.72;4915182;28;47001;-95
2021/08/24 18:39:08;;;;;;;;;8.75;7.75;;;;;22.27;41.90;102091.81;4905577;28;45849;-94
2021/08/24 18:41:36;;;;;;;;;6.25;6.25;;;;;22.19;42.25;102088.72;4905667;28;45551;-91
2021/08/24 18:44:02;;;;;;;;;9.25;8.50;;;;;22.15;41.72;102088.91;4909081;28;47100;-93
2021/08/24 18:46:28;;;;;;;;;10.00;7.25;;;;;22.17;42.10;102107.59;4926364;28;46345;-92
2021/08/24 18:48:53;;;;;;;;;8.00;7.25;;;;;22.06;42.55;102084.13;4909536;28;45271;-91
2021/08/24 18:51:23;;;;;;;;;9.00;9.00;;;;;22.09;42.10;102097.34;4914972;28;45328;-95
2021/08/24 18:53:48;;;;;;;;;9.50;6.50;;;;;22.02;42.25;102091.50;4920996;28;45371;-95
2021/08/24 18:56:16;;;;;;;;;9.00;7.50;;;;;22.07;42.76;102109.09;4904854;28;48230;-92
2021/08/24 18:58:42;;;;;;;;;9.25;8.25;;;;;22.05;42.58;102116.34;4905005;28;46138;-94
2021/08/24 19:01:28;;;;;;;;;9.25;8.00;;;;;22.00;42.69;102117.47;4924378;28;45222;-94
2021/08/24 19:03:54;;;;;;;;;8.00;6.75;;;;;21.91;42.64;102110.88;4908256;28;46319;-94
2021/08/24 19:06:23;;;;;;;;;7.00;7.00;;;;;21.87;42.72;102105.81;4919104;28;47403;-94
2021/08/24 19:08:48;;;;;;;;;9.50;9.00;;;;;21.89;43.08;102109.25;4925734;28;45811;-94
2021/08/24 19:11:22;;;;;;;;;8.25;8.25;;;;;21.86;43.28;102112.06;4912032;28;45304;-92
2021/08/24 19:13:48;;;;;;;;;8.75;8.75;;;;;21.85;43.09;102127.28;4915805;28;46084;-94
2021/08/24 19:16:16;;;;;;;;;8.25;7.75;;;;;21.75;43.34;102113.59;4906178;28;47308;-93
2021/08/24 19:18:43;;;;;;;;;7.75;7.75;;;;;21.74;43.05;102127.91;4920918;28;45337;-93
2021/08/24 19:21:09;;;;;;;;;6.50;6.50;;;;;21.68;43.58;102129.13;4911440;28;45445;-95
2021/08/24 19:23:38;;;;;;;;;8.00;7.25;;;;;21.69;43.42;102127.31;4899331;29;46067;-94
2021/08/24 19:26:04;;;;;;;;;8.75;7.50;;;;;21.69;43.46;102146.91;4916949;28;47911;-94
2021/08/24 19:28:30;;;;;;;;;7.00;7.00;;;;;21.58;43.47;102125.28;4907874;28;45294;-90
2021/08/24 19:30:55;;;;;;;;;8.75;8.75;;;;;21.55;43.87;102128.13;4924570;28;45429;-89
2021/08/24 19:33:21;;;;;;;;;7.50;7.50;;;;;21.57;43.78;102140.47;4924623;28;45212;-93
2021/08/24 19:35:48;;;;;;;;;6.50;6.50;;;;;21.50;44.21;102130.19;4922778;28;46075;-80
2021/08/24 19:38:13;;;;;;;;;8.00;8.00;;;;;21.48;45.20;102136.47;4920446;28;45356;-80
2021/08/24 19:40:40;;;;;;;;;8.75;8.75;;;;;21.48;44.32;102138.31;4923267;28;45615;-79
2021/08/24 19:43:06;;;;;;;;;8.75;8.00;;;;;21.42;44.87;102144.00;4923168;28;45258;-80
2021/08/24 19:45:37;;;;;;;;;9.00;9.00;;;;;21.35;44.43;102133.66;4925872;28;46298;-80
2021/08/24 19:48:03;;;;;;;;;5.75;5.50;;;;;21.30;44.77;102137.53;4924102;28;45548;-80
2021/08/24 19:50:29;;;;;;;;;9.50;8.25;;;;;21.24;44.93;102131.59;4928542;28;45626;-79
2021/08/24 19:52:55;;;;;;;;;7.00;7.00;;;;;21.21;44.83;102136.28;4924066;28;45267;-80
2021/08/24 19:55:34;;;;;;;;;7.00;7.00;;;;;21.21;45.18;102146.97;4904074;28;46153;-80
2021/08/24 19:58:00;;;;;;;;;9.75;7.25;;;;;21.13;44.78;102147.38;4923182;28;45607;-80
2021/08/24 20:00:26;;;;;;;;;9.00;7.25;;;;;21.04;45.21;102140.72;4925867;28;45307;-80
2021/08/24 20:02:53;;;;;;;;;7.00;7.00;;;;;21.03;45.42;102147.03;4922874;28;45236;-79
2021/08/24 20:05:21;;;;;;;;;10.00;8.00;;;;;20.95;45.51;102142.09;4921796;28;45198;-80
2021/08/24 20:07:46;;;;;;;;;9.00;6.75;;;;;20.95;45.26;102149.22;4927762;28;45438;-80
2021/08/24 20:10:12;;;;;;;;;10.00;9.00;;;;;20.85;45.68;102143.53;4927766;28;45511;-79
2021/08/24 20:12:38;;;;;;;;;10.00;8.00;;;;;20.82;45.64;102147.22;4905412;28;47251;-80
2021/08/24 20:15:04;;;;;;;;;7.75;7.00;;;;;20.79;45.96;102142.06;4923649;28;46573;-80
2021/08/24 20:17:29;;;;;;;;;8.25;8.00;;;;;20.81;45.81;102145.53;4923889;28;45781;-80
2021/08/24 20:19:54;;;;;;;;;10.25;9.50;;;;;20.84;45.60;102150.66;4923218;28;45418;-79
2021/08/24 20:22:20;;;;;;;;;9.25;8.50;;;;;20.74;45.58;102144.13;4923226;28;45619;-79
2021/08/24 20:24:47;;;;;;;;;12.00;9.00;;;;;20.68;46.00;102146.19;4922992;28;45425;-79
2021/08/24 20:27:13;;;;;;;;;11.25;9.00;;;;;20.64;45.76;102144.59;4923553;28;45264;-79
2021/08/24 20:29:39;;;;;;;;;9.25;9.25;;;;;20.63;45.73;102144.69;4923653;28;45596;-79
2021/08/24 20:32:06;;;;;;;;;9.50;7.00;;;;;20.60;46.55;102144.84;4923210;28;45409;-79
2021/08/24 20:34:32;;;;;;;;;7.00;6.00;;;;;20.54;46.12;102140.72;4922691;28;46385;-79
2021/08/24 20:36:57;;;;;;;;;8.50;8.25;;;;;20.51;46.21;102138.22;4919611;28;45490;-79
2021/08/24 20:39:23;;;;;;;;;9.25;9.25;;;;;20.55;46.47;102143.31;4922379;28;45382;-79
2021/08/24 20:41:49;;;;;;;;;9.75;8.25;;;;;20.46;46.47;102135.78;4922379;28;45362;-79
2021/08/24 20:44:15;;;;;;;;;14.75;9.75;;;;;20.44;46.01;102135.88;4922819;28;46179;-79
2021/08/24 20:46:40;;;;;;;;;10.25;7.25;;;;;20.43;46.29;102139.47;4922558;28;45385;-79
2021/08/24 20:49:05;;;;;;;;;7.75;7.50;;;;;20.42;46.43;102140.41;4922674;28;45266;-79
2021/08/24 20:51:31;;;;;;;;;9.00;8.00;;;;;20.36;46.15;102130.06;4929760;28;45255;-80
2021/08/24 20:53:56;;;;;;;;;7.00;7.00;;;;;20.35;46.61;102134.53;4922494;28;46271;-80
2021/08/24 20:56:22;;;;;;;;;8.75;8.00;;;;;20.32;46.22;102134.69;4922509;28;45296;-80
2021/08/24 20:58:47;;;;;;;;;5.00;5.00;;;;;20.28;46.58;102138.47;4922867;28;45384;-80
2021/08/24 21:01:41;;;;;;;;;10.00;8.75;;;;;20.27;46.61;102138.56;4905355;28;45693;-80
2021/08/24 21:04:08;;;;;;;;;8.50;8.00;;;;;20.22;46.79;102145.00;4903990;28;46506;-80
2021/08/24 21:06:35;;;;;;;;;9.50;8.50;;;;;20.17;46.78;102139.06;4905204;28;45744;-80
2021/08/24 21:09:01;;;;;;;;;14.50;13.25;;;;;20.12;46.87;102139.25;4922888;28;45400;-80
2021/08/24 21:11:27;;;;;;;;;12.00;11.00;;;;;20.06;46.74;102134.22;4922448;28;45462;-80
2021/08/24 21:13:53;;;;;;;;;10.25;10.25;;;;;20.08;47.22;102147.47;4922217;28;46220;-79
2021/08/24 21:16:18;;;;;;;;;8.00;8.00;;;;;20.05;46.93;102140.50;4922624;28;45297;-80
2021/08/24 21:18:44;;;;;;;;;13.00;12.25;;;;;20.00;46.96;102145.22;4922309;28;45401;-80
2021/08/24 21:21:09;;;;;;;;;11.50;9.75;;;;;19.96;47.33;102133.84;4922594;28;45210;-77
2021/08/24 21:23:35;;;;;;;;;11.25;11.25;;;;;19.95;47.77;102137.44;4921734;28;46126;-80
2021/08/24 21:26:00;;;;;;;;;10.25;10.00;;;;;19.93;47.47;102133.13;4903170;28;45286;-82
2021/08/24 21:28:26;;;;;;;;;13.50;10.25;;;;;19.93;47.43;102146.47;4897270;28;45308;-81
2021/08/24 21:30:52;;;;;;;;;12.75;11.75;;;;;19.90;47.08;102140.34;4921789;28;45224;-81
2021/08/24 21:33:21;;;;;;;;;10.50;9.25;;;;;19.92;47.73;102139.41;4920857;28;46199;-80
2021/08/24 21:35:59;;;;;;;;;10.00;9.00;;;;;19.92;47.41;102142.94;4904671;28;45362;-76
2021/08/24 21:38:28;;;;;;;;;9.00;9.00;;;;;19.86;47.58;102143.22;4919318;28;45234;-79
2021/08/24 21:40:59;;;;;;;;;9.00;9.00;;;;;19.81;47.73;102139.94;4925310;28;45240;-79
2021/08/24 21:43:27;;;;;;;;;10.00;10.00;;;;;19.78;48.02;102149.81;4920042;28;46370;-84
2021/08/24 21:45:53;;;;;;;;;13.50;10.75;;;;;19.75;47.74;102141.13;4921980;28;45820;-81
2021/08/24 21:48:19;;;;;;;;;12.00;9.25;;;;;19.74;48.22;102134.91;4905524;28;45467;-80
2021/08/24 21:50:45;;;;;;;;;11.75;11.75;;;;;19.74;48.38;102128.72;4910483;28;46673;-76
2021/08/24 21:53:11;;;;;;;;;10.00;9.00;;;;;19.76;47.88;102132.16;4922126;28;45594;-78
2021/08/24 21:55:42;;;;;;;;;10.75;8.25;;;;;19.75;47.90;102131.31;4904843;28;45312;-80
2021/08/24 21:58:08;;;;;;;;;11.75;9.50;;;;;19.70;48.13;102132.50;4903998;28;45463;-83
2021/08/24 22:00:35;;;;;;;;;9.00;9.00;;;;;19.67;48.30;102138.84;4905911;28;47191;-81
2021/08/24 22:03:02;;;;;;;;;10.00;9.00;;;;;19.63;48.46;102135.44;4920469;28;45700;-76
2021/08/24 22:05:30;;;;;;;;;8.50;8.50;;;;;19.62;48.00;102135.53;4921879;28;45362;-77
2021/08/24 22:07:56;;;;;;;;;9.00;8.00;;;;;19.59;48.41;102133.88;4922263;28;45222;-77
2021/08/24 22:10:22;;;;;;;;;10.25;10.25;;;;;19.53;48.49;102137.69;4914364;28;45262;-76
2021/08/24 22:12:49;;;;;;;;;8.00;8.00;;;;;19.51;48.78;102144.03;4921309;28;46752;-76
2021/08/24 22:15:22;;;;;;;;;12.25;10.00;;;;;19.51;48.90;102146.72;4921954;28;45654;-75
2021/08/24 22:17:48;;;;;;;;;11.00;9.75;;;;;19.51;48.54;102144.03;4921439;28;45228;-76
2021/08/24 22:20:14;;;;;;;;;10.25;8.00;;;;;19.51;48.91;102141.38;4920861;28;45811;-75
2021/08/24 22:22:42;;;;;;;;;8.00;8.00;;;;;19.52;48.65;102148.44;4921880;28;45422;-75
2021/08/24 22:25:09;;;;;;;;;9.00;9.00;;;;;19.51;48.67;102150.25;4903499;28;46223;-75
2021/08/24 22:27:35;;;;;;;;;11.25;9.50;;;;;19.48;48.68;102144.22;4912043;28;45350;-76
2021/08/24 22:30:02;;;;;;;;;7.50;7.50;;;;;19.48;48.60;102150.41;4920007;28;46151;-76
2021/08/24 22:33:02;;;;;;;;;7.00;7.00;;;;;19.44;49.22;102162.16;4904657;28;47300;-76
2021/08/24 22:35:56;;;;;;;;;8.00;8.00;;;;;19.41;48.88;102155.16;4922476;28;45552;-76
2021/08/24 22:38:23;;;;;;;;;10.25;9.00;;;;;19.40;49.58;102160.56;4925144;28;45532;-76
2021/08/24 22:40:50;;;;;;;;;10.25;8.75;;;;;19.35;49.34;102150.13;4921456;28;45538;-75
2021/08/24 22:43:19;;;;;;;;;13.50;9.00;;;;;19.36;49.33;102159.00;4904229;28;47272;-76
2021/08/24 22:45:45;;;;;;;;;9.25;8.00;;;;;19.29;49.18;102161.94;4916203;28;45360;-76
2021/08/24 22:48:11;;;;;;;;;8.75;8.75;;;;;19.24;49.59;102155.97;4924735;28;45340;-76
2021/08/24 22:50:36;;;;;;;;;12.50;8.75;;;;;19.19;49.67;102156.19;4914302;28;45485;-75
2021/08/24 22:53:02;;;;;;;;;9.00;9.00;;;;;19.16;49.56;102158.97;4906876;28;47383;-75
2021/08/24 22:55:30;;;;;;;;;7.75;7.75;;;;;19.15;50.08;102154.59;4924701;28;45381;-76
2021/08/24 22:57:57;;;;;;;;;10.25;8.25;;;;;19.12;49.94;102144.94;4907212;28;45361;-76
2021/08/24 23:00:22;;;;;;;;;11.00;10.25;;;;;19.12;49.55;102150.25;4924844;28;45290;-77
2021/08/24 23:02:47;;;;;;;;;9.75;8.50;;;;;19.07;49.67;102144.28;4925059;28;45260;-76
2021/08/24 23:05:13;;;;;;;;;8.00;8.00;;;;;19.06;50.28;102145.19;4924443;28;45472;-77
2021/08/24 23:07:39;;;;;;;;;9.00;9.00;;;;;19.01;50.08;102145.41;4924610;28;45424;-76
2021/08/24 23:10:05;;;;;;;;;7.75;7.00;;;;;18.98;49.71;102147.38;4923737;28;45455;-76
2021/08/24 23:12:30;;;;;;;;;7.50;7.00;;;;;18.92;50.41;102145.84;4924267;28;45595;-76
2021/08/24 23:14:57;;;;;;;;;10.25;8.75;;;;;18.89;50.24;102148.66;4924466;28;45409;-76
2021/08/24 23:17:22;;;;;;;;;8.25;8.25;;;;;18.88;50.08;102141.63;4924789;28;45473;-76
2021/08/24 23:19:48;;;;;;;;;11.00;10.25;;;;;18.84;50.53;102140.03;4924325;28;45371;-76
2021/08/24 23:22:13;;;;;;;;;10.25;8.00;;;;;18.78;50.55;102143.84;4923686;28;46114;-76
2021/08/24 23:24:38;;;;;;;;;8.25;7.50;;;;;18.75;50.40;102141.31;4924443;28;45314;-76
2021/08/24 23:27:04;;;;;;;;;8.75;8.25;;;;;18.73;50.83;102137.84;4906542;28;45300;-75
2021/08/24 23:29:29;;;;;;;;;8.25;8.00;;;;;18.71;50.75;102137.06;4924443;28;45465;-78
2021/08/24 23:31:55;;;;;;;;;7.50;7.00;;;;;18.72;50.43;102136.13;4923981;28;45269;-76
2021/08/24 23:34:20;;;;;;;;;8.50;8.50;;;;;18.69;50.83;102142.47;4924073;28;45279;-75
2021/08/24 23:36:46;;;;;;;;;9.50;8.00;;;;;18.65;50.67;102135.53;4924475;28;45358;-74
2021/08/24 23:39:11;;;;;;;;;7.00;7.00;;;;;18.65;50.71;102139.06;4924231;28;45314;-76
2021/08/24 23:41:37;;;;;;;;;9.50;7.00;;;;;18.64;51.25;102129.34;4906781;28;47324;-79
2021/08/24 23:44:03;;;;;;;;;7.50;6.75;;;;;18.65;50.95;102125.75;4923810;28;45255;-77
2021/08/24 23:46:28;;;;;;;;;10.50;7.00;;;;;18.62;50.93;102128.53;4923274;28;45175;-77