Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:55;;;;;;;24.08;16.30;;;;;;;13.74;98.47;93647.41;4912029;29;20024;-85
2023/06/18 00:03:20;;;;;;;24.73;16.42;;;;;;;13.76;98.55;93654.00;4929186;29;20024;-86
2023/06/18 00:05:46;;;;;;;21.90;16.58;;;;;;;13.71;98.44;93656.91;4929236;29;20318;-86
2023/06/18 00:08:11;;;;;;;24.30;16.55;;;;;;;13.75;99.25;93641.72;4928999;29;20226;-85
2023/06/18 00:10:37;;;;;;;23.85;17.25;;;;;;;13.80;98.73;93649.53;4928448;29;20027;-85
2023/06/18 00:13:03;;;;;;;20.98;15.63;;;;;;;13.81;98.73;93642.28;4928791;29;20028;-85
2023/06/18 00:15:29;;;;;;;28.75;17.50;;;;;;;13.75;98.66;93639.03;4929029;29;20040;-85
2023/06/18 00:17:55;;;;;;;22.73;16.67;;;;;;;13.76;98.97;93647.84;4928835;29;20333;-86
2023/06/18 00:20:20;;;;;;;27.83;18.42;;;;;;;13.79;99.34;93639.94;4912110;29;20039;-85
2023/06/18 00:22:48;;;;;;;23.40;17.60;;;;;;;13.76;99.44;93639.81;4928733;29;20271;-85
2023/06/18 00:25:13;;;;;;;24.15;16.98;;;;;;;13.74;99.22;93642.84;4928670;29;20028;-85
2023/06/18 00:27:40;;;;;;;29.90;17.05;;;;;;;13.74;99.33;93642.06;4927862;29;20294;-85
2023/06/18 00:30:06;;;;;;;23.58;18.23;;;;;;;13.79;99.83;93647.19;4928424;29;20036;-86
2023/06/18 00:32:32;;;;;;;29.17;17.33;;;;;;;13.80;98.77;93636.16;4928352;29;20028;-86
2023/06/18 00:35:00;;;;;;;24.02;17.80;;;;;;;13.80;98.71;93646.88;4928579;29;20064;-85
2023/06/18 00:37:27;;;;;;;26.30;17.77;;;;;;;13.80;98.99;93640.72;4928309;29;20048;-85
2023/06/18 00:39:53;;;;;;;24.20;18.83;;;;;;;13.82;99.08;93646.53;4928291;29;20343;-85
2023/06/18 00:42:20;;;;;;;22.90;16.88;;;;;;;13.84;98.84;93646.97;4928300;29;20043;-85
2023/06/18 00:44:45;;;;;;;25.73;19.27;;;;;;;13.83;98.69;93651.53;4928242;29;20042;-85
2023/06/18 00:47:12;;;;;;;23.65;18.10;;;;;;;13.84;99.33;93636.25;4928460;29;20024;-85
2023/06/18 00:49:44;;;;;;;26.77;17.48;;;;;;;13.85;99.41;93638.56;4928279;29;20031;-85
2023/06/18 00:52:14;;;;;;;26.75;18.73;;;;;;;13.84;99.37;93634.34;4928102;29;20034;-85
2023/06/18 00:55:20;;;;;;;24.35;18.88;;;;;;;13.83;99.30;93637.38;4928050;29;20226;-86
2023/06/18 00:57:49;;;;;;;31.85;19.83;;;;;;;13.78;99.58;93634.91;4832322;29;20034;-85
2023/06/18 01:00:21;;;;;;;26.50;19.27;;;;;;;13.80;100.00;93633.47;4912633;29;20168;-85
2023/06/18 01:02:49;;;;;;;28.67;18.55;;;;;;;13.86;100.00;93639.38;4927233;29;20117;-85
2023/06/18 01:05:15;;;;;;;26.05;19.48;;;;;;;13.84;100.00;93642.38;4927992;29;20028;-85
2023/06/18 01:07:42;;;;;;;24.63;18.85;;;;;;;13.84;99.80;93645.06;4927978;29;20032;-85
2023/06/18 01:10:08;;;;;;;26.63;19.20;;;;;;;13.85;99.68;93640.47;4928180;29;20032;-85
2023/06/18 01:12:34;;;;;;;27.95;20.15;;;;;;;13.83;99.31;93640.81;4927504;29;20031;-85
2023/06/18 01:15:00;;;;;;;27.75;19.67;;;;;;;13.84;99.77;93633.59;4927317;29;20032;-82
2023/06/18 01:17:33;;;;;;;28.35;19.85;;;;;;;13.81;99.87;93635.00;4927446;29;20040;-85
2023/06/18 01:20:11;;;;;;;27.75;19.13;;;;;;;13.81;99.58;93634.25;4927224;29;20038;-85
2023/06/18 01:22:42;;;;;;;31.77;20.42;;;;;;;13.81;100.00;93640.38;4927223;29;20067;-85
2023/06/18 01:25:09;;;;;;;30.40;21.60;;;;;;;13.82;100.00;93643.84;4927438;29;20079;-84
2023/06/18 01:27:40;;;;;;;29.65;21.33;;;;;;;13.79;100.00;93634.56;4927084;29;20281;-85
2023/06/18 01:30:09;;;;;;;32.42;21.60;;;;;;;13.84;100.00;93639.72;4927052;29;20028;-85
2023/06/18 01:32:36;;;;;;;26.42;20.58;;;;;;;13.81;100.00;93632.34;4910423;29;20318;-84
2023/06/18 01:35:02;;;;;;;30.30;21.55;;;;;;;13.80;100.00;93652.22;4927056;29;20053;-84
2023/06/18 01:37:39;;;;;;;34.03;20.98;;;;;;;13.81;100.00;93643.06;4926857;29;20047;-85
2023/06/18 01:40:20;;;;;;;32.75;21.70;;;;;;;13.79;100.00;93656.00;4927115;29;20059;-85
2023/06/18 01:42:55;;;;;;;26.63;21.52;;;;;;;13.76;100.00;93645.97;4927133;29;20042;-84
2023/06/18 01:45:27;;;;;;;30.40;21.45;;;;;;;13.78;100.00;93637.59;4910187;29;20038;-85
2023/06/18 01:47:55;;;;;;;34.67;23.35;;;;;;;13.78;100.00;93637.59;4927040;29;20027;-84
2023/06/18 01:50:22;;;;;;;28.77;20.40;;;;;;;13.77;100.00;93644.84;4927232;29;20035;-84
2023/06/18 01:52:50;;;;;;;31.17;22.00;;;;;;;13.77;100.00;93641.41;4910167;29;20024;-85
2023/06/18 01:55:17;;;;;;;28.58;22.38;;;;;;;13.77;100.00;93646.75;4926800;29;20055;-84
2023/06/18 01:57:42;;;;;;;31.40;19.90;;;;;;;13.70;100.00;93646.53;4926602;29;20028;-85
2023/06/18 02:00:09;;;;;;;28.25;21.40;;;;;;;13.78;100.00;93653.66;4926687;29;20031;-85
2023/06/18 02:02:34;;;;;;;39.72;22.85;;;;;;;13.80;100.00;93638.06;4926625;29;20024;-84
2023/06/18 02:05:00;;;;;;;32.17;21.70;;;;;;;13.77;100.00;93652.09;4926826;29;20050;-85
2023/06/18 02:07:25;;;;;;;30.10;22.50;;;;;;;13.80;100.00;93656.81;4910053;29;20340;-85
2023/06/18 02:09:50;;;;;;;28.77;21.70;;;;;;;13.72;100.00;93655.81;4926851;29;20020;-85
2023/06/18 02:12:16;;;;;;;32.10;24.27;;;;;;;13.72;100.00;93652.31;4926848;29;20218;-85
2023/06/18 02:14:42;;;;;;;28.17;20.65;;;;;;;13.77;100.00;93652.09;4926843;29;20031;-84
2023/06/18 02:17:07;;;;;;;28.10;20.40;;;;;;;13.78;100.00;93653.66;4926850;29;20254;-84
2023/06/18 02:19:33;;;;;;;29.80;20.48;;;;;;;13.80;100.00;93651.44;4926824;29;20028;-85
2023/06/18 02:21:58;;;;;;;27.90;20.85;;;;;;;13.79;100.00;93655.22;4926554;29;20039;-85
2023/06/18 02:24:23;;;;;;;29.08;21.52;;;;;;;13.80;100.00;93651.44;4926381;29;20099;-85
2023/06/18 02:26:49;;;;;;;31.23;23.15;;;;;;;13.81;100.00;93658.34;4926644;29;20028;-85
2023/06/18 02:29:14;;;;;;;30.23;21.63;;;;;;;13.79;100.00;93653.31;4926272;29;20042;-83
2023/06/18 02:31:40;;;;;;;36.45;23.20;;;;;;;13.84;100.00;93661.13;4926260;29;20028;-86
2023/06/18 02:34:05;;;;;;;33.08;22.40;;;;;;;13.83;100.00;93651.53;4926404;29;20068;-85
2023/06/18 02:36:32;;;;;;;29.75;21.25;;;;;;;13.83;100.00;93659.56;4909462;29;20059;-85
2023/06/18 02:38:58;;;;;;;28.88;21.30;;;;;;;13.82;100.00;93659.94;4926101;29;20322;-85
2023/06/18 02:41:23;;;;;;;29.50;21.33;;;;;;;13.90;100.00;93647.50;4926191;29;20039;-85
2023/06/18 02:43:49;;;;;;;28.73;21.45;;;;;;;13.91;100.00;93651.75;4926248;29;20092;-85
2023/06/18 02:46:18;;;;;;;27.45;20.95;;;;;;;13.92;100.00;93655.97;4926179;29;20319;-84
2023/06/18 02:48:44;;;;;;;28.70;19.52;;;;;;;13.91;99.92;93662.47;4926297;29;20039;-86
2023/06/18 02:51:10;;;;;;;28.17;20.90;;;;;;;13.95;99.59;93674.84;4928966;29;20024;-85
2023/06/18 02:53:36;;;;;;;28.55;19.50;;;;;;;13.94;100.00;93653.75;4929677;29;20043;-86
2023/06/18 02:56:04;;;;;;;28.80;19.83;;;;;;;13.94;100.00;93651.06;4929595;29;20145;-86
2023/06/18 02:58:30;;;;;;;29.02;20.45;;;;;;;13.93;100.00;93666.38;4929690;29;20032;-85
2023/06/18 03:01:00;;;;;;;33.20;21.63;;;;;;;13.93;100.00;93671.72;4929651;29;20035;-85
2023/06/18 03:03:26;;;;;;;31.33;20.00;;;;;;;13.96;100.00;93670.25;4929781;29;20067;-85
2023/06/18 03:05:52;;;;;;;31.60;22.05;;;;;;;13.94;100.00;93678.66;4929522;29;20024;-86
2023/06/18 03:08:18;;;;;;;26.33;20.83;;;;;;;13.94;100.00;93669.81;4929652;29;20094;-86
2023/06/18 03:10:44;;;;;;;28.30;21.27;;;;;;;13.94;100.00;93667.94;4929563;29;20024;-85
2023/06/18 03:13:10;;;;;;;26.30;19.45;;;;;;;13.94;100.00;93672.50;4929624;29;20035;-86
2023/06/18 03:15:35;;;;;;;30.15;21.38;;;;;;;13.94;100.00;93675.16;4929339;29;20334;-85
2023/06/18 03:18:01;;;;;;;27.40;19.15;;;;;;;13.96;100.00;93671.06;4912316;29;20031;-85
2023/06/18 03:20:27;;;;;;;27.52;20.10;;;;;;;14.02;100.00;93680.44;4929316;29;20035;-85
2023/06/18 03:22:53;;;;;;;31.38;20.73;;;;;;;14.02;100.00;93661.66;4930008;29;20318;-86
2023/06/18 03:25:19;;;;;;;31.05;22.45;;;;;;;14.02;100.00;93663.53;4929764;29;20307;-85
2023/06/18 03:27:45;;;;;;;25.83;20.05;;;;;;;14.03;100.00;93657.09;4929484;29;20039;-85
2023/06/18 03:30:11;;;;;;;26.67;20.30;;;;;;;14.01;100.00;93668.13;4929578;29;20084;-85
2023/06/18 03:32:37;;;;;;;33.17;20.92;;;;;;;14.03;100.00;93673.16;4929259;29;20087;-85
2023/06/18 03:35:04;;;;;;;26.42;19.48;;;;;;;14.02;100.00;93668.91;4929160;29;20393;-85
2023/06/18 03:37:30;;;;;;;26.40;20.17;;;;;;;14.10;100.00;93672.56;4928972;29;20074;-85
2023/06/18 03:39:56;;;;;;;29.63;19.83;;;;;;;14.10;99.50;93659.94;4928927;29;20338;-85
2023/06/18 03:42:23;;;;;;;27.50;20.25;;;;;;;14.12;99.72;93668.44;4912067;29;20024;-85
2023/06/18 03:44:48;;;;;;;27.08;19.73;;;;;;;14.13;99.53;93675.38;4928946;29;20036;-85
2023/06/18 03:47:14;;;;;;;30.38;19.77;;;;;;;14.18;98.78;93677.78;4928867;29;20039;-85
2023/06/18 03:49:39;;;;;;;28.83;19.17;;;;;;;14.20;98.40;93670.19;4928786;29;20020;-86
2023/06/18 03:52:05;;;;;;;27.70;20.48;;;;;;;14.24;98.82;93671.06;4928801;29;20115;-85
2023/06/18 03:54:31;;;;;;;26.80;19.52;;;;;;;14.27;98.63;93668.84;4928845;29;20023;-86
2023/06/18 03:56:57;;;;;;;24.85;18.65;;;;;;;14.30;97.84;93678.88;4928807;29;20031;-85
2023/06/18 03:59:23;;;;;;;29.20;20.90;;;;;;;14.37;98.22;93677.19;4928623;29;20051;-85
2023/06/18 04:01:49;;;;;;;27.58;20.23;;;;;;;14.38;98.16;93684.09;4927962;29;20039;-86
2023/06/18 04:04:15;;;;;;;30.25;20.75;;;;;;;14.37;98.24;93684.44;4911661;29;20295;-86
2023/06/18 04:06:41;;;;;;;26.58;19.55;;;;;;;14.36;97.90;93685.56;4929131;29;20095;-86
2023/06/18 04:09:06;;;;;;;25.20;19.73;;;;;;;14.35;97.36;93681.31;4929011;29;20024;-85
2023/06/18 04:11:32;;;;;;;27.15;19.70;;;;;;;14.39;97.95;93687.56;4928737;29;20048;-85
2023/06/18 04:13:58;;;;;;;28.50;19.92;;;;;;;14.39;97.76;93687.56;4928945;29;20031;-84
2023/06/18 04:16:24;;;;;;;26.23;20.13;;;;;;;14.41;97.47;93682.63;4928898;29;20024;-85
2023/06/18 04:18:49;;;;;;;29.77;19.95;;;;;;;14.44;97.84;93684.66;4928532;29;20032;-85
2023/06/18 04:21:15;;;;;;;27.77;18.75;;;;;;;14.45;97.47;93687.00;4928575;29;20074;-84
2023/06/18 04:23:43;;;;;;;30.50;20.20;;;;;;;14.52;97.25;93689.06;4928571;29;20036;-85
2023/06/18 04:26:09;;;;;;;23.45;17.75;;;;;;;14.50;97.87;93696.69;4911757;29;20035;-85
2023/06/18 04:28:34;;;;;;;25.80;18.98;;;;;;;14.54;97.01;93697.56;4928733;29;20020;-85
2023/06/18 04:31:00;;;;;;;24.15;17.90;;;;;;;14.58;96.85;93697.69;4911579;29;20024;-85
2023/06/18 04:33:25;;;;;;;31.17;20.00;;;;;;;14.56;96.62;93703.41;4928420;29;20023;-85
2023/06/18 04:35:51;;;;;;;26.38;18.65;;;;;;;14.53;95.86;93698.69;4928770;29;20084;-85
2023/06/18 04:38:16;;;;;;;24.40;18.33;;;;;;;14.56;96.35;93700.72;4928362;29;20052;-85
2023/06/18 04:40:42;;;;;;;22.67;17.90;;;;;;;14.60;96.37;93693.53;4928479;29;20059;-86
2023/06/18 04:43:07;;;;;;;24.88;18.67;;;;;;;14.69;96.85;93700.66;4928423;29;20043;-85
2023/06/18 04:45:33;;;;;;;22.63;16.58;;;;;;;14.71;95.47;93698.41;4928160;29;20034;-84
2023/06/18 04:47:59;;;;;;;24.77;18.80;;;;;;;14.77;95.69;93707.78;4927820;29;20043;-85
2023/06/18 04:50:24;;;;;;;24.63;17.98;;;;;;;14.77;95.38;93710.47;4928202;29;20020;-85
2023/06/18 04:52:50;;;;;;;28.77;18.65;;;;;;;14.77;94.42;93708.53;4928421;29;20031;-86
2023/06/18 04:55:16;;;;;;;23.80;16.40;;;;;;;14.86;94.89;93716.47;4928446;29;20039;-85
2023/06/18 04:57:41;;;;;;;21.27;17.00;;;;;;;14.86;93.84;93713.78;4928166;29;20091;-85
2023/06/18 05:00:08;;;;;;;21.77;17.30;;;;;;;14.92;93.57;93720.47;4928953;29;20103;-86
2023/06/18 05:02:34;;;;;;;29.80;16.02;;;;;;;14.95;93.61;93717.06;4928489;29;20075;-84
2023/06/18 05:04:59;;;;;;;22.17;16.42;;;;;;;14.94;93.32;93726.25;4928961;29;20023;-85
2023/06/18 05:07:25;;;;;;;22.55;16.00;;;;;;;15.00;93.82;93726.78;4930257;29;20159;-85
2023/06/18 05:09:51;;;;;;;20.17;14.93;;;;;;;15.07;92.70;93732.34;4929377;29;20016;-86
2023/06/18 05:12:16;;;;;;;21.15;15.20;;;;;;;14.99;91.92;93741.31;4928286;29;20251;-86
2023/06/18 05:14:41;;;;;;;19.38;15.13;;;;;;;14.92;91.88;93738.44;4928286;29;20023;-85
2023/06/18 05:17:10;;;;;;;20.02;15.48;;;;;;;14.99;92.79;93741.31;4928161;29;20095;-84
2023/06/18 05:19:35;;;;;;;23.83;16.73;;;;;;;14.97;92.83;93749.72;4928126;29;20028;-86
2023/06/18 05:22:01;;;;;;;21.60;16.15;;;;;;;14.96;92.69;93750.84;4928604;29;20068;-87
2023/06/18 05:24:26;;;;;;;23.50;16.70;;;;;;;14.90;91.86;93757.59;4928782;29;20318;-87
2023/06/18 05:26:52;;;;;;;21.92;15.73;;;;;;;14.89;92.78;93760.59;4928638;29;20024;-87
2023/06/18 05:29:18;;;;;;;20.10;15.52;;;;;;;14.85;92.04;93752.44;4929416;29;20087;-86
2023/06/18 05:31:44;;;;;;;22.77;17.88;;;;;;;14.91;92.40;93759.13;4928193;29;20028;-85
2023/06/18 05:34:10;;;;;;;21.35;16.55;;;;;;;14.93;92.89;93759.56;4927540;29;20218;-86
2023/06/18 05:36:35;;;;;;;26.08;14.85;;;;;;;14.89;92.34;93774.03;4927867;29;20044;-86
2023/06/18 05:39:02;;;;;;;22.40;15.63;;;;;;;14.83;92.28;93770.78;4928360;29;20091;-86
2023/06/18 05:41:31;;;;;;;24.75;16.00;;;;;;;14.80;92.67;93771.50;4928568;29;20028;-86
2023/06/18 05:43:56;;;;;;;22.48;15.15;;;;;;;14.81;93.02;93773.81;4928608;29;20061;-86
2023/06/18 05:46:22;;;;;;;22.30;15.27;;;;;;;14.75;92.64;93780.53;4928433;29;20028;-86
2023/06/18 05:48:47;;;;;;;22.77;16.48;;;;;;;14.87;92.63;93787.00;4928850;29;20048;-86
2023/06/18 05:51:13;;;;;;;23.63;15.40;;;;;;;14.84;92.79;93786.56;4929244;29;20213;-87
2023/06/18 05:53:38;;;;;;;22.00;16.10;;;;;;;14.91;93.73;93795.94;4929605;29;20031;-86
2023/06/18 05:56:04;;;;;;;24.55;15.23;;;;;;;14.93;93.58;93794.47;4927478;29;20030;-86
2023/06/18 05:58:29;;;;;;;20.73;15.65;;;;;;;14.91;93.28;93788.66;4927885;29;20148;-87
2023/06/18 06:00:55;;;;;;;29.08;18.45;;;;;;;14.94;93.50;93785.31;4927566;29;20023;-87
2023/06/18 06:03:20;;;;;;;20.08;15.30;;;;;;;14.99;93.26;93778.91;4927972;29;20214;-86
2023/06/18 06:05:46;;;;;;;29.20;16.23;;;;;;;14.98;92.44;93793.44;4911020;29;20099;-86
2023/06/18 06:08:14;;;;;;;22.95;15.48;;;;;;;14.97;93.08;93792.66;4928782;29;20024;-87
2023/06/18 06:10:40;;;;;;;21.63;16.08;;;;;;;14.95;93.31;93794.91;4928933;29;20027;-87
2023/06/18 06:13:06;;;;;;;19.80;15.07;;;;;;;15.02;93.57;93800.47;4929377;29;20024;-86
2023/06/18 06:15:32;;;;;;;19.58;14.75;;;;;;;15.03;93.14;93810.06;4913887;29;20054;-87
2023/06/18 06:17:57;;;;;;;24.30;15.75;;;;;;;15.05;93.02;93802.47;4932604;29;20032;-88
2023/06/18 06:20:23;;;;;;;21.63;16.10;;;;;;;15.09;93.97;93799.88;4931214;29;20001;-86
2023/06/18 06:22:49;;;;;;;21.17;16.50;;;;;;;15.12;93.99;93811.81;4934954;29;20024;-85
2023/06/18 06:25:15;;;;;;;19.52;14.93;;;;;;;15.13;93.30;93811.50;4934859;29;20020;-86
2023/06/18 06:27:42;;;;;;;24.23;16.35;;;;;;;15.19;92.76;93812.81;4931422;29;20024;-85
2023/06/18 06:30:09;;;;;;;20.13;14.52;;;;;;;15.28;92.35;93820.69;4931204;29;20027;-86
2023/06/18 06:32:35;;;;;;;19.15;15.30;;;;;;;15.36;91.87;93816.31;4931318;29;20024;-85
2023/06/18 06:35:02;;;;;;;20.80;14.63;;;;;;;15.38;92.19;93820.19;4932214;29;20016;-85
2023/06/18 06:37:29;;;;;;;17.63;13.73;;;;;;;15.45;91.45;93823.09;4916499;29;20100;-87
2023/06/18 06:39:55;;;;;;;21.98;14.57;;;;;;;15.49;91.20;93814.31;4932239;29;20020;-87
2023/06/18 06:42:21;;;;;;;23.67;15.38;;;;;;;15.55;91.06;93826.38;4933907;29;20032;-86
2023/06/18 06:44:46;;;;;;;18.92;14.27;;;;;;;15.63;91.02;93834.28;4931939;29;20075;-84
2023/06/18 06:47:12;;;;;;;17.70;13.93;;;;;;;15.70;90.60;93832.91;4931098;29;20027;-85
2023/06/18 06:49:37;;;;;;;18.10;13.93;;;;;;;15.73;90.17;93832.22;4931032;29;20031;-86
2023/06/18 06:52:03;;;;;;;18.00;13.75;;;;;;;15.82;90.20;93830.94;4931175;29;20099;-86
2023/06/18 06:54:29;;;;;;;21.10;14.02;;;;;;;15.86;90.26;93832.97;4932181;29;20024;-87
2023/06/18 06:56:54;;;;;;;18.67;13.95;;;;;;;15.86;90.05;93844.47;4931109;29;20036;-87
2023/06/18 06:59:20;;;;;;;21.20;14.52;;;;;;;15.90;89.74;93836.50;4930477;29;20318;-86
2023/06/18 07:01:45;;;;;;;20.52;14.48;;;;;;;15.88;89.48;93833.38;4930648;29;20075;-87
2023/06/18 07:04:11;;;;;;;17.38;13.32;;;;;;;15.90;89.47;93849.94;4930444;29;20035;-87
2023/06/18 07:06:39;;;;;;;22.85;13.80;;;;;;;15.99;90.01;93850.53;4929937;29;20052;-86
2023/06/18 07:09:08;;;;;;;16.05;12.40;;;;;;;16.01;88.82;93846.38;4930531;29;20285;-86
2023/06/18 07:11:36;;;;;;;20.00;13.48;;;;;;;16.12;89.40;93851.22;4913669;29;20388;-85
2023/06/18 07:14:02;;;;;;;20.35;13.45;;;;;;;16.13;89.06;93853.56;4930087;29;20028;-85
2023/06/18 07:16:28;;;;;;;19.73;12.55;;;;;;;16.17;87.63;93851.75;4929764;29;20099;-85
2023/06/18 07:18:53;;;;;;;19.40;12.15;;;;;;;16.17;87.26;93859.03;4930075;29;20095;-86
2023/06/18 07:21:18;;;;;;;22.30;12.43;;;;;;;16.19;86.42;93865.63;4930065;29;20048;-86
2023/06/18 07:23:44;;;;;;;15.85;12.32;;;;;;;16.27;87.42;93855.06;4929972;29;20262;-85
2023/06/18 07:26:10;;;;;;;17.77;13.43;;;;;;;16.32;87.28;93852.06;4929886;29;20337;-85
2023/06/18 07:28:35;;;;;;;15.75;12.35;;;;;;;16.38;87.11;93850.69;4929708;29;20045;-84
2023/06/18 07:31:03;;;;;;;14.38;11.95;;;;;;;16.50;86.82;93837.13;4929720;29;20034;-85
2023/06/18 07:33:29;;;;;;;14.30;11.63;;;;;;;16.65;86.61;93847.06;4929820;29;20031;-86
2023/06/18 07:35:54;;;;;;;17.80;12.15;;;;;;;16.71;84.95;93857.56;4929422;29;20028;-85
2023/06/18 07:38:22;;;;;;;19.17;13.07;;;;;;;16.81;85.01;93854.34;4929677;29;20040;-85
2023/06/18 07:40:48;;;;;;;16.13;11.80;;;;;;;16.89;85.50;93858.75;4929478;29;20039;-86
2023/06/18 07:43:13;;;;;;;16.63;12.52;;;;;;;16.84;83.83;93854.44;4912621;29;20028;-85
2023/06/18 07:45:39;;;;;;;17.05;12.38;;;;;;;16.80;84.50;93869.69;4929310;29;20032;-85
2023/06/18 07:48:04;;;;;;;17.27;12.63;;;;;;;16.77;84.86;93862.34;4929246;29;20104;-85
2023/06/18 07:50:30;;;;;;;18.65;12.77;;;;;;;16.79;85.38;93868.16;4929523;29;20031;-85
2023/06/18 07:52:55;;;;;;;18.10;13.25;;;;;;;16.78;85.37;93860.41;4929554;29;20020;-85
2023/06/18 07:55:21;;;;;;;20.48;12.80;;;;;;;16.80;86.00;93860.84;4929029;29;20027;-86
2023/06/18 07:57:46;;;;;;;19.58;12.30;;;;;;;16.83;84.88;93865.53;4928969;29;20049;-84
2023/06/18 08:00:12;;;;;;;19.80;11.23;;;;;;;16.81;85.44;93875.88;4929464;29;20020;-86
2023/06/18 08:02:38;;;;;;;16.65;11.10;;;;;;;16.76;85.02;93871.53;4929178;29;20028;-86
2023/06/18 08:05:05;;;;;;;20.02;11.65;;;;;;;16.72;84.99;93877.97;4929161;29;20047;-86
2023/06/18 08:07:30;;;;;;;16.92;12.02;;;;;;;16.63;84.89;93873.56;4929043;29;20020;-86
2023/06/18 08:09:56;;;;;;;23.02;11.57;;;;;;;16.70;84.45;93872.94;4912451;29;20210;-86
2023/06/18 08:12:21;;;;;;;16.35;12.10;;;;;;;16.72;85.57;93886.03;4929170;29;20024;-86
2023/06/18 08:14:47;;;;;;;16.73;11.90;;;;;;;16.72;84.77;93886.81;4928776;29;20027;-85
2023/06/18 08:17:17;;;;;;;16.85;11.10;;;;;;;16.79;86.08;93891.56;4929282;29;20031;-86
2023/06/18 08:19:45;;;;;;;14.93;11.45;;;;;;;16.90;85.33;93886.47;4928930;29;20047;-86
2023/06/18 08:22:17;;;;;;;16.90;10.98;;;;;;;16.92;84.09;93884.97;4928556;29;20024;-86
2023/06/18 08:24:43;;;;;;;14.85;11.02;;;;;;;16.89;82.70;93896.44;4928568;29;20337;-86
2023/06/18 08:27:10;;;;;;;13.95;10.52;;;;;;;16.80;82.13;93901.22;4928321;29;20024;-86
2023/06/18 08:29:35;;;;;;;16.17;11.70;;;;;;;16.76;83.85;93903.03;4928565;29;20028;-86
2023/06/18 08:32:04;;;;;;;13.90;10.52;;;;;;;16.72;83.64;93904.88;4928247;29;20225;-86
2023/06/18 08:34:42;;;;;;;16.95;11.95;;;;;;;16.65;84.98;93906.28;4928115;29;20031;-86
2023/06/18 08:37:09;;;;;;;15.68;10.73;;;;;;;16.71;86.03;93909.50;4928086;29;20048;-85
2023/06/18 08:39:35;;;;;;;15.32;10.80;;;;;;;16.73;84.67;93911.81;4928258;29;20028;-86
2023/06/18 08:42:01;;;;;;;14.80;10.10;;;;;;;16.78;83.85;93906.94;4928377;29;20058;-86
2023/06/18 08:44:27;;;;;;;13.70;9.43;;;;;;;16.82;83.49;93917.81;4928375;29;20028;-86
2023/06/18 08:47:00;;;;;;;15.45;10.52;;;;;;;16.81;82.96;93910.88;4911402;29;20329;-86
2023/06/18 08:49:27;;;;;;;12.88;9.25;;;;;;;16.85;82.84;93917.09;4927824;29;20051;-86
2023/06/18 08:51:54;;;;;;;12.27;9.70;;;;;;;16.89;83.28;93917.97;4911264;29;20035;-86
2023/06/18 08:54:22;;;;;;;15.38;10.38;;;;;;;16.86;82.55;93913.31;4927698;29;20060;-86
2023/06/18 08:56:56;;;;;;;14.80;10.50;;;;;;;16.91;82.75;93915.69;4928210;29;20032;-86
2023/06/18 08:59:22;;;;;;;15.52;11.23;;;;;;;17.05;82.87;93918.69;4928256;29;20382;-86
2023/06/18 09:01:48;;;;;;;17.00;11.32;;;;;;;17.08;82.99;93913.78;4928945;29;20024;-86
2023/06/18 09:04:14;;;;;;;13.52;10.65;;;;;;;17.16;83.57;93916.25;4927988;29;20028;-84
2023/06/18 09:06:41;;;;;;;23.08;10.88;;;;;;;17.25;83.20;93919.50;4927967;29;20028;-86
2023/06/18 09:09:07;;;;;;;14.18;9.90;;;;;;;17.38;83.45;93914.78;4927757;29;20030;-86
2023/06/18 09:11:33;;;;;;;18.85;9.80;;;;;;;17.53;83.92;93917.75;4927749;29;20023;-86
2023/06/18 09:13:59;;;;;;;15.50;10.00;;;;;;;17.54;81.31;93913.91;4927612;29;20068;-86
2023/06/18 09:16:27;;;;;;;14.50;9.90;;;;;;;17.62;82.43;93921.00;4927589;29;20087;-85
2023/06/18 09:18:53;;;;;;;13.52;9.95;;;;;;;17.70;81.75;93917.31;4928061;29;20023;-85
2023/06/18 09:21:38;;;;;;;12.45;8.88;;;;;;;17.74;80.50;93915.47;4927747;29;20051;-85
2023/06/18 09:24:21;;;;;;;12.15;9.00;;;;;;;17.71;79.20;93924.28;4910647;29;20059;-86
2023/06/18 09:26:48;;;;;;;14.40;9.55;;;;;;;17.74;81.69;93918.16;4927521;29;20034;-85
2023/06/18 09:29:13;;;;;;;12.48;9.02;;;;;;;17.84;79.73;93916.81;4927381;29;20023;-85
2023/06/18 09:31:44;;;;;;;13.15;8.73;;;;;;;17.74;78.45;93928.94;4927385;29;20066;-86
2023/06/18 09:34:16;;;;;;;14.88;9.27;;;;;;;17.71;78.83;93926.97;4927100;29;20055;-85
2023/06/18 09:36:42;;;;;;;;;;;;;;;17.65;78.58;93923.00;4927302;29;20044;-84
2023/06/18 09:39:15;;;;;;;11.45;8.77;;;;;;;17.73;79.86;93922.00;4927735;29;20201;-85
2023/06/18 09:41:41;;;;;;;19.15;8.88;;;;;;;17.77;78.76;93922.84;4927992;29;20039;-85
2023/06/18 09:44:09;;;;;;;12.32;7.85;;;;;;;17.89;79.52;93919.25;4927761;29;20023;-85
2023/06/18 09:46:35;;;;;;;10.27;7.28;;;;;;;18.01;76.53;93910.97;4910596;29;20036;-85
2023/06/18 09:49:03;;;;;;;11.75;7.93;;;;;;;18.06;77.13;93912.59;4927555;29;20274;-85
2023/06/18 09:51:30;;;;;;;11.10;7.38;;;;;;;18.15;76.28;93910.44;4927923;29;20032;-85
2023/06/18 09:53:57;;;;;;;12.25;8.25;;;;;;;18.14;77.06;93913.50;4928092;29;20028;-85
2023/06/18 09:56:23;;;;;;;13.02;8.55;;;;;;;18.24;76.56;93916.38;4928025;29;20028;-85
2023/06/18 09:58:50;;;;;;;13.50;8.00;;;;;;;18.31;76.36;93917.63;4927155;29;20344;-85
2023/06/18 10:01:17;;;;;;;9.77;7.85;;;;;;;18.30;75.86;93911.47;4910356;29;20354;-85
2023/06/18 10:03:43;;;;;;;12.35;7.57;;;;;;;18.27;76.06;93919.50;4927237;29;20028;-84
2023/06/18 10:06:18;;;;;;;11.57;7.38;;;;;;;18.23;76.39;93920.19;4927578;29;20099;-85
2023/06/18 10:08:50;;;;;;;13.00;7.30;;;;;;;18.18;75.13;93917.03;4927567;29;20035;-85
2023/06/18 10:11:17;;;;;;;10.93;7.80;;;;;;;18.17;76.12;93924.34;4927293;29;20056;-85
2023/06/18 10:13:47;;;;;;;11.48;8.00;;;;;;;18.22;76.73;93918.66;4928053;29;20103;-85
2023/06/18 10:16:20;;;;;;;14.23;7.80;;;;;;;18.32;76.37;93917.28;4927487;29;20054;-85
2023/06/18 10:18:54;;;;;;;9.50;7.15;;;;;;;18.37;75.09;93918.91;4910587;29;20043;-84
2023/06/18 10:21:22;;;;;;;9.23;7.15;;;;;;;18.33;74.87;93913.44;4927086;29;20066;-86
2023/06/18 10:23:53;;;;;;;11.70;7.20;;;;;;;18.44;74.29;93917.09;4927271;29;20035;-85
2023/06/18 10:26:20;;;;;;;9.77;7.25;;;;;;;18.64;75.34;93908.91;4927264;29;20238;-85
2023/06/18 10:28:46;;;;;;;8.30;6.47;;;;;;;18.69;74.00;93905.13;4926643;29;20036;-85
2023/06/18 10:31:12;;;;;;;10.32;6.93;;;;;;;18.83;74.78;93913.47;4926308;29;20329;-85
2023/06/18 10:33:38;;;;;;;10.93;7.30;;;;;;;18.89;74.79;93912.00;4926502;29;20035;-84
2023/06/18 10:36:04;;;;;;;10.85;7.45;;;;;;;18.97;73.61;93905.56;4926585;29;20036;-85
2023/06/18 10:38:30;;;;;;;11.05;6.85;;;;;;;19.00;73.21;93904.81;4927283;29;20052;-85
2023/06/18 10:41:09;;;;;;;8.68;6.70;;;;;;;19.14;73.82;93901.53;4927546;29;20357;-86
2023/06/18 10:43:38;;;;;;;9.60;7.20;;;;;;;19.22;73.64;93907.81;4927584;29;20036;-85
2023/06/18 10:46:09;;;;;;;7.95;6.03;;;;;;;19.12;72.28;93903.81;4927420;29;20072;-85
2023/06/18 10:48:35;;;;;;;9.48;6.63;;;;;;;19.06;72.76;93896.41;4927908;29;20031;-86
2023/06/18 10:51:17;;;;;;;11.50;6.40;;;;;;;19.09;72.68;93901.06;4929015;29;20030;-85
2023/06/18 10:53:45;;;;;;;13.30;6.63;;;;;;;19.17;71.42;93886.50;4928146;29;20026;-85
2023/06/18 10:56:14;;;;;;;8.27;5.93;;;;;;;19.14;71.56;93888.03;4926964;29;20028;-85
2023/06/18 10:58:41;;;;;;;11.30;6.20;;;;;;;19.14;71.41;93898.06;4926319;29;20024;-84
2023/06/18 11:01:06;;;;;;;8.07;6.18;;;;;;;19.14;71.43;93887.25;4926228;29;20024;-85
2023/06/18 11:03:38;;;;;;;10.32;5.95;;;;;;;19.11;71.67;93882.56;4926646;29;20020;-85
2023/06/18 11:06:08;;;;;;;9.20;6.18;;;;;;;19.18;72.57;93877.28;4926230;29;20031;-85
2023/06/18 11:08:35;;;;;;;10.35;5.65;;;;;;;19.16;72.26;93887.69;4926344;29;20016;-85
2023/06/18 11:11:08;;;;;;;12.32;6.82;;;;;;;19.26;71.48;93892.44;4910540;29;20254;-86
2023/06/18 11:13:38;;;;;;;8.13;5.90;;;;;;;19.32;72.12;93888.25;4930084;29;20039;-85
2023/06/18 11:16:06;;;;;;;10.95;5.95;;;;;;;19.47;72.47;93893.84;4929958;29;20028;-86