Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:37;;;;;;;2.63;0.90;;;23.10;83.00;;;;;;5013892;28;20022;-82
2022/07/07 00:04:03;;;;;;;4.00;1.10;;;23.10;82.80;;;;;;4995332;28;20030;-82
2022/07/07 00:06:30;;;;;;;3.28;1.00;;;23.10;82.90;;;;;;5009712;28;20494;-82
2022/07/07 00:08:56;;;;;;;1.77;0.90;;;23.10;83.00;;;;;;4999417;28;20068;-83
2022/07/07 00:11:23;;;;;;;3.17;1.10;;;23.00;83.10;;;;;;5013728;28;20026;-82
2022/07/07 00:13:49;;;;;;;5.03;1.02;;;23.00;82.90;;;;;;4995608;28;20038;-83
2022/07/07 00:16:15;;;;;;;2.53;1.10;;;23.00;83.20;;;;;;5013333;28;20481;-82
2022/07/07 00:18:40;;;;;;;2.35;1.00;;;23.00;82.90;;;;;;4995385;28;20081;-82
2022/07/07 00:21:06;;;;;;;3.78;1.13;;;22.90;82.90;;;;;;5000911;28;20034;-82
2022/07/07 00:23:32;;;;;;;2.17;0.88;;;22.90;82.90;;;;;;5013324;28;20033;-82
2022/07/07 00:25:58;;;;;;;3.15;0.90;;;23.00;83.00;;;;;;4997420;28;20042;-83
2022/07/07 00:28:23;;;;;;;3.05;1.00;;;22.90;82.90;;;;;;5015130;28;20026;-82
2022/07/07 00:30:49;;;;;;;3.28;0.88;;;23.00;82.90;;;;;;5000606;28;20121;-82
2022/07/07 00:33:15;;;;;;;5.20;1.05;;;22.90;83.00;;;;;;4996675;28;20022;-82
2022/07/07 00:35:41;;;;;;;3.42;0.70;;;22.90;83.00;;;;;;5015005;28;20033;-82
2022/07/07 00:38:07;;;;;;;3.53;1.10;;;22.90;82.90;;;;;;5020698;28;20033;-82
2022/07/07 00:40:33;;;;;;;3.08;0.90;;;22.90;83.10;;;;;;5025531;28;20113;-83
2022/07/07 00:42:59;;;;;;;4.60;1.23;;;22.90;83.10;;;;;;4999189;28;20113;-82
2022/07/07 00:45:25;;;;;;;6.70;1.17;;;22.90;83.10;;;;;;5016732;28;20088;-83
2022/07/07 00:47:50;;;;;;;3.65;1.27;;;22.90;83.20;;;;;;4999634;28;20468;-83
2022/07/07 00:50:16;;;;;;;2.55;1.10;;;22.80;83.20;;;;;;5036448;28;20071;-83
2022/07/07 00:52:42;;;;;;;2.45;1.10;;;22.90;83.40;;;;;;5010215;28;20021;-83
2022/07/07 00:55:08;;;;;;;2.67;1.10;;;22.80;83.30;;;;;;5028838;28;20045;-82
2022/07/07 00:57:34;;;;;;;1.42;1.00;;;22.80;83.20;;;;;;5018736;28;20507;-82
2022/07/07 01:00:04;;;;;;;3.13;1.27;;;22.80;83.20;;;;;;5008122;28;20029;-82
2022/07/07 01:02:31;;;;;;;4.60;1.25;;;22.80;83.50;;;;;;5030028;28;20539;-82
2022/07/07 01:05:01;;;;;;;3.67;1.02;;;22.80;83.30;;;;;;4998792;28;20033;-82
2022/07/07 01:07:28;;;;;;;4.70;1.15;;;22.80;83.50;;;;;;5014345;28;20041;-82
2022/07/07 01:09:55;;;;;;;2.35;1.00;;;22.80;83.50;;;;;;5016052;28;20029;-83
2022/07/07 01:12:21;;;;;;;2.45;0.90;;;22.80;83.40;;;;;;4998384;28;20026;-82
2022/07/07 01:14:47;;;;;;;2.47;1.00;;;22.70;83.60;;;;;;4998148;28;20064;-82
2022/07/07 01:17:12;;;;;;;2.22;1.05;;;22.80;83.60;;;;;;5003816;28;20021;-82
2022/07/07 01:19:38;;;;;;;3.85;1.00;;;22.70;83.70;;;;;;5010083;28;20021;-82
2022/07/07 01:22:10;;;;;;;3.05;0.88;;;22.80;83.90;;;;;;5002761;28;20037;-82
2022/07/07 01:24:36;;;;;;;2.05;1.17;;;22.80;84.00;;;;;;4998291;28;20032;-82
2022/07/07 01:27:13;;;;;;;3.30;1.17;;;22.80;84.00;;;;;;5015953;28;20021;-82
2022/07/07 01:29:44;;;;;;;2.80;1.00;;;22.70;83.90;;;;;;5013979;28;20457;-82
2022/07/07 01:32:10;;;;;;;3.75;1.10;;;22.80;84.00;;;;;;5019926;28;20109;-82
2022/07/07 01:34:37;;;;;;;4.88;1.08;;;22.70;83.90;;;;;;4998453;28;20485;-82
2022/07/07 01:37:03;;;;;;;2.20;1.05;;;22.70;84.00;;;;;;4998780;28;20032;-83
2022/07/07 01:39:29;;;;;;;2.63;1.08;;;22.70;84.00;;;;;;5024877;28;20036;-82
2022/07/07 01:41:55;;;;;;;2.45;0.85;;;22.70;84.10;;;;;;5014289;28;20065;-83
2022/07/07 01:44:21;;;;;;;3.28;1.15;;;22.70;84.20;;;;;;5014972;28;20026;-82
2022/07/07 01:46:47;;;;;;;3.42;1.10;;;22.70;84.20;;;;;;4997470;28;20025;-82
2022/07/07 01:49:12;;;;;;;1.88;0.90;;;22.70;84.30;;;;;;5000787;28;20033;-83
2022/07/07 01:51:38;;;;;;;2.85;1.08;;;22.70;84.40;;;;;;5012519;28;20040;-83
2022/07/07 01:54:04;;;;;;;4.75;0.90;;;22.60;84.40;;;;;;4997404;28;20496;-83
2022/07/07 01:56:29;;;;;;;3.08;0.98;;;22.60;84.50;;;;;;5003775;28;20022;-82
2022/07/07 01:58:55;;;;;;;1.65;1.00;;;22.60;84.60;;;;;;4998316;28;20029;-83
2022/07/07 02:01:21;;;;;;;2.00;1.13;;;22.60;84.50;;;;;;5000990;28;20034;-83
2022/07/07 02:03:47;;;;;;;3.20;1.40;;;22.60;84.50;;;;;;5015030;28;20048;-83
2022/07/07 02:06:13;;;;;;;3.08;1.20;;;22.60;84.70;;;;;;4997138;28;20032;-82
2022/07/07 02:08:38;;;;;;;1.23;0.82;;;22.60;84.70;;;;;;5015025;28;20029;-83
2022/07/07 02:11:13;;;;;;;2.50;0.85;;;22.60;85.40;;;;;;5028096;28;20025;-83
2022/07/07 02:13:44;;;;;;;2.45;1.15;;;22.60;84.70;;;;;;4997954;28;20021;-83
2022/07/07 02:16:13;;;;;;;2.42;1.15;;;22.60;84.80;;;;;;4997109;28;20469;-82
2022/07/07 02:18:40;;;;;;;4.28;1.27;;;22.50;84.80;;;;;;4997559;28;20030;-82
2022/07/07 02:21:08;;;;;;;4.15;0.90;;;22.60;84.90;;;;;;5003913;28;20030;-82
2022/07/07 02:23:34;;;;;;;7.28;1.10;;;22.50;84.80;;;;;;5008186;28;20030;-83
2022/07/07 02:26:00;;;;;;;2.55;1.10;;;22.50;85.00;;;;;;5008499;28;20063;-83
2022/07/07 02:28:27;;;;;;;4.93;1.00;;;22.50;84.90;;;;;;4996373;28;20108;-82
2022/07/07 02:30:54;;;;;;;2.72;1.13;;;22.50;85.00;;;;;;5019232;28;20033;-82
2022/07/07 02:33:20;;;;;;;3.20;1.00;;;22.50;85.00;;;;;;4996652;28;20397;-82
2022/07/07 02:35:47;;;;;;;4.32;1.10;;;22.50;85.10;;;;;;4997254;28;20026;-82
2022/07/07 02:38:13;;;;;;;1.60;1.17;;;22.40;85.20;;;;;;4997040;28;20489;-82
2022/07/07 02:40:38;;;;;;;2.17;0.90;;;22.40;85.20;;;;;;5005441;28;20040;-82
2022/07/07 02:43:04;;;;;;;2.45;0.93;;;22.40;85.20;;;;;;5026856;28;20463;-83
2022/07/07 02:45:30;;;;;;;2.30;1.02;;;22.40;85.30;;;;;;4996656;28;20049;-83
2022/07/07 02:47:55;;;;;;;2.40;1.10;;;22.40;85.30;;;;;;4996319;28;20030;-82
2022/07/07 02:50:21;;;;;;;1.77;1.27;;;22.40;85.40;;;;;;4999487;28;20053;-82
2022/07/07 02:52:48;;;;;;;5.65;1.13;;;22.40;85.50;;;;;;4996601;28;20029;-82
2022/07/07 02:55:14;;;;;;;2.03;0.90;;;22.40;85.50;;;;;;5000251;28;20482;-82
2022/07/07 02:57:39;;;;;;;3.80;1.17;;;22.40;85.60;;;;;;5005371;28;20089;-82
2022/07/07 03:00:08;;;;;;;1.35;0.90;;;22.40;85.70;;;;;;4996407;28;20083;-82
2022/07/07 03:02:35;;;;;;;2.72;1.10;;;22.40;85.80;;;;;;4977093;28;20030;-82
2022/07/07 03:05:00;;;;;;;2.47;1.17;;;22.40;85.70;;;;;;4993659;28;20030;-82
2022/07/07 03:07:26;;;;;;;4.15;1.20;;;22.30;85.80;;;;;;5013556;28;20038;-82
2022/07/07 03:09:52;;;;;;;2.53;1.08;;;22.30;85.80;;;;;;5016518;28;20029;-82
2022/07/07 03:12:17;;;;;;;3.58;1.20;;;22.30;85.90;;;;;;5026087;28;20032;-82
2022/07/07 03:14:43;;;;;;;2.95;1.00;;;22.30;85.90;;;;;;5007256;28;20128;-83
2022/07/07 03:17:09;;;;;;;3.40;1.00;;;22.30;86.00;;;;;;5027649;28;20036;-82
2022/07/07 03:19:35;;;;;;;4.07;1.27;;;22.30;86.00;;;;;;4999018;28;20029;-82
2022/07/07 03:22:01;;;;;;;3.90;1.17;;;22.30;86.00;;;;;;4996307;28;20030;-82
2022/07/07 03:24:29;;;;;;;2.55;1.33;;;22.30;86.10;;;;;;5008333;28;20037;-82
2022/07/07 03:26:55;;;;;;;3.40;1.23;;;22.30;86.10;;;;;;4985282;28;20030;-82
2022/07/07 03:29:21;;;;;;;2.40;1.13;;;22.30;86.10;;;;;;5000789;28;20073;-82
2022/07/07 03:31:47;;;;;;;2.85;1.02;;;22.30;86.90;;;;;;4999152;28;20516;-83
2022/07/07 03:34:12;;;;;;;1.90;0.93;;;22.20;86.10;;;;;;4996099;28;20029;-83
2022/07/07 03:36:38;;;;;;;3.10;1.10;;;22.20;86.10;;;;;;4998089;28;20073;-83
2022/07/07 03:39:05;;;;;;;2.70;1.23;;;22.20;86.20;;;;;;5011682;28;20029;-83
2022/07/07 03:41:30;;;;;;;2.22;1.05;;;22.20;86.20;;;;;;5000727;28;20037;-82
2022/07/07 03:43:56;;;;;;;1.80;1.00;;;22.20;86.30;;;;;;4999458;28;20033;-82
2022/07/07 03:46:22;;;;;;;2.47;1.20;;;22.20;86.30;;;;;;5003847;28;20409;-83
2022/07/07 03:48:48;;;;;;;2.67;1.15;;;22.20;86.30;;;;;;5014592;28;20033;-82
2022/07/07 03:51:14;;;;;;;1.88;1.00;;;22.20;86.40;;;;;;5013978;28;20026;-82
2022/07/07 03:53:39;;;;;;;2.25;1.08;;;22.20;86.50;;;;;;4995903;28;20476;-83
2022/07/07 03:56:05;;;;;;;1.58;1.13;;;22.10;86.50;;;;;;5013613;28;20022;-83
2022/07/07 03:58:31;;;;;;;1.48;0.90;;;22.10;86.60;;;;;;4995022;28;20026;-82
2022/07/07 04:00:57;;;;;;;4.45;1.27;;;22.10;86.50;;;;;;4999847;28;20029;-82
2022/07/07 04:03:22;;;;;;;2.78;1.20;;;22.10;86.60;;;;;;5000973;28;20053;-82
2022/07/07 04:05:48;;;;;;;3.58;1.17;;;22.10;86.60;;;;;;5000708;28;20068;-82
2022/07/07 04:08:14;;;;;;;2.97;1.30;;;22.10;86.50;;;;;;4997467;28;20025;-83
2022/07/07 04:10:40;;;;;;;2.90;1.10;;;22.10;86.60;;;;;;5003420;28;20520;-82
2022/07/07 04:13:06;;;;;;;2.75;1.00;;;22.10;86.60;;;;;;5009140;28;20030;-82
2022/07/07 04:15:32;;;;;;;5.50;1.85;;;22.10;86.60;;;;;;5009512;28;20037;-82
2022/07/07 04:17:57;;;;;;;1.95;1.10;;;22.10;86.70;;;;;;5013883;28;20453;-82
2022/07/07 04:20:24;;;;;;;3.30;1.10;;;22.10;86.80;;;;;;5010494;28;20031;-82
2022/07/07 04:22:50;;;;;;;2.50;1.33;;;22.10;86.80;;;;;;5013464;28;20374;-82
2022/07/07 04:25:15;;;;;;;2.33;1.02;;;22.10;86.80;;;;;;5009858;28;20081;-82
2022/07/07 04:27:41;;;;;;;1.40;1.10;;;22.10;86.80;;;;;;5031275;28;20056;-82
2022/07/07 04:30:07;;;;;;;2.88;1.00;;;22.00;86.70;;;;;;5008103;28;20030;-82
2022/07/07 04:32:33;;;;;;;2.75;1.25;;;22.10;86.80;;;;;;5004872;28;20014;-82
2022/07/07 04:34:59;;;;;;;2.67;1.10;;;22.00;86.80;;;;;;5011801;28;20021;-82
2022/07/07 04:37:24;;;;;;;3.20;1.02;;;22.00;86.80;;;;;;5022225;28;20026;-82
2022/07/07 04:39:50;;;;;;;1.63;1.10;;;22.00;86.80;;;;;;4999232;28;20056;-82
2022/07/07 04:42:16;;;;;;;3.95;1.05;;;22.00;86.90;;;;;;5014764;28;20108;-82
2022/07/07 04:44:42;;;;;;;2.17;1.10;;;22.00;86.90;;;;;;5009986;28;20156;-82
2022/07/07 04:47:08;;;;;;;2.58;1.10;;;22.00;87.60;;;;;;5002699;28;20392;-82
2022/07/07 04:49:34;;;;;;;2.95;1.10;;;22.00;86.90;;;;;;5013275;28;20038;-82
2022/07/07 04:52:00;;;;;;;2.17;1.02;;;22.00;86.90;;;;;;5002405;28;20888;-82
2022/07/07 04:54:25;;;;;;;3.50;1.23;;;22.00;86.90;;;;;;4985770;28;20030;-82
2022/07/07 04:56:51;;;;;;;3.22;1.20;;;22.00;87.00;;;;;;4998112;28;20072;-82
2022/07/07 04:59:17;;;;;;;2.72;1.00;;;22.00;87.00;;;;;;4984244;28;20034;-82
2022/07/07 05:01:42;;;;;;;3.58;1.30;;;22.00;87.00;;;;;;5016882;28;20022;-82
2022/07/07 05:04:08;;;;;;;1.40;0.98;;;21.90;87.00;;;;;;5001516;28;20061;-81
2022/07/07 05:06:34;;;;;;;3.53;1.30;;;22.00;87.10;;;;;;4998226;28;20080;-82
2022/07/07 05:08:59;;;;;;;3.65;1.00;;;21.90;87.10;;;;;;4997496;28;20033;-82
2022/07/07 05:11:25;;;;;;;2.78;1.15;;;21.90;87.10;;;;;;4999364;28;20044;-82
2022/07/07 05:13:51;;;;;;;1.30;1.08;;;21.90;87.20;;;;;;4998292;28;20077;-82
2022/07/07 05:16:17;;;;;;;2.42;1.02;;;21.90;87.20;;;;;;5011395;28;20025;-82
2022/07/07 05:18:43;;;;;;;1.80;1.05;;;21.90;87.20;;;;;;5017364;28;20456;-82
2022/07/07 05:21:08;;;;;;;2.10;1.10;;;21.90;87.20;;;;;;5004391;28;20058;-82
2022/07/07 05:23:34;;;;;;;4.32;1.02;;;21.90;87.30;;;;;;5011235;28;20033;-82
2022/07/07 05:26:00;;;;;;;1.98;1.00;;;21.90;87.30;;;;;;5002470;28;20473;-82
2022/07/07 05:28:26;;;;;;;4.47;1.20;;;21.90;87.30;;;;;;4998713;28;20032;-82
2022/07/07 05:30:52;;;;;;;2.95;1.10;;;21.90;87.40;;;;;;4995878;28;20022;-81
2022/07/07 05:33:17;;;;;;;3.40;1.25;;;21.90;87.40;;;;;;4998687;28;20496;-82
2022/07/07 05:35:43;;;;;;;1.95;1.10;;;21.90;87.40;;;;;;4999212;28;20025;-82
2022/07/07 05:38:09;;;;;;;2.78;1.20;;;21.90;87.40;;;;;;5026437;28;20018;-82
2022/07/07 05:40:34;;;;;;;2.03;1.30;;;21.90;87.40;;;;;;4998752;28;20072;-82
2022/07/07 05:43:02;;;;;;;2.65;1.17;;;21.90;87.60;;;;;;5019887;28;20030;-82
2022/07/07 05:45:29;;;;;;;2.67;1.35;;;21.90;87.60;;;;;;4996926;28;20032;-82
2022/07/07 05:47:54;;;;;;;2.85;1.35;;;21.90;87.50;;;;;;5013608;28;20489;-82
2022/07/07 05:50:20;;;;;;;2.75;1.10;;;21.90;87.60;;;;;;4996585;28;20033;-82
2022/07/07 05:52:46;;;;;;;2.50;1.08;;;21.90;87.70;;;;;;4997114;28;20021;-82
2022/07/07 05:55:11;;;;;;;2.40;1.15;;;22.00;87.70;;;;;;5018904;28;20026;-82
2022/07/07 05:57:37;;;;;;;1.33;0.95;;;21.90;87.70;;;;;;4998482;28;20034;-82
2022/07/07 06:00:05;;;;;;;2.92;1.10;;;21.90;87.80;;;;;;4999577;28;20030;-82
2022/07/07 06:02:30;;;;;;;2.20;0.93;;;21.90;87.80;;;;;;4998450;28;20121;-82
2022/07/07 06:04:56;;;;;;;1.80;1.08;;;22.00;87.90;;;;;;5017716;28;20521;-82
2022/07/07 06:07:22;;;;;;;4.35;1.13;;;22.00;87.90;;;;;;5000691;28;20082;-82
2022/07/07 06:09:47;;;;;;;1.88;0.80;;;21.80;87.60;;;;;;5015209;28;20034;-82
2022/07/07 06:12:14;;;;;;;7.32;0.82;;;21.40;88.50;;;;;;5003715;28;20392;-82
2022/07/07 06:14:39;;;;;;;3.90;0.90;;;21.00;89.80;;;;;;4990630;28;20402;-82
2022/07/07 06:17:06;;;;;;;2.30;0.98;;;20.70;90.30;;;;;;4989322;28;20026;-82
2022/07/07 06:19:32;;;;;;;8.23;1.20;;;20.60;90.80;;;;;;4978389;28;20398;-82
2022/07/07 06:21:57;;;;;;;8.07;0.93;;;20.50;91.00;;;;;;4977936;28;20169;-82
2022/07/07 06:24:23;;;;;;;5.72;1.20;;;20.40;91.20;;;;;;4981728;28;20116;-82
2022/07/07 06:26:49;;;;;;;8.02;1.08;;;20.50;91.10;;;;;;4997247;28;20030;-82
2022/07/07 06:29:15;;;;;;;5.07;1.13;;;20.60;90.90;;;;;;4996884;28;20033;-81
2022/07/07 06:31:41;;;;;;;5.03;1.02;;;20.80;90.70;;;;;;4996667;28;20489;-82
2022/07/07 06:34:06;;;;;;;10.73;1.15;;;21.00;90.50;;;;;;4997088;28;20026;-82
2022/07/07 06:36:32;;;;;;;3.63;0.85;;;21.10;90.30;;;;;;4996874;28;20026;-82
2022/07/07 06:38:58;;;;;;;5.68;1.13;;;21.30;90.20;;;;;;5013783;28;20491;-82
2022/07/07 06:41:32;;;;;;;4.60;0.88;;;21.40;90.40;;;;;;4994720;28;20084;-82
2022/07/07 06:43:58;;;;;;;3.92;0.90;;;21.40;90.00;;;;;;4958135;28;20379;-82
2022/07/07 06:46:23;;;;;;;4.10;0.88;;;21.50;89.80;;;;;;4986861;28;20033;-82
2022/07/07 06:48:49;;;;;;;2.40;0.95;;;21.60;89.70;;;;;;4993234;28;20065;-82
2022/07/07 06:51:15;;;;;;;2.83;0.93;;;21.60;89.50;;;;;;4977373;28;20478;-82
2022/07/07 06:53:40;;;;;;;3.78;1.00;;;21.60;89.50;;;;;;4980728;28;20026;-82
2022/07/07 06:56:06;;;;;;;5.88;0.80;;;21.70;89.60;;;;;;4977288;28;20035;-82
2022/07/07 06:58:32;;;;;;;6.30;1.23;;;21.70;89.40;;;;;;4977162;28;20034;-81
2022/07/07 07:00:58;;;;;;;2.67;0.90;;;21.70;89.20;;;;;;4977518;28;20041;-82
2022/07/07 07:03:24;;;;;;;3.50;0.70;;;21.80;89.20;;;;;;4994563;28;20105;-82
2022/07/07 07:05:49;;;;;;;2.00;1.08;;;21.80;89.20;;;;;;4996088;28;20110;-82
2022/07/07 07:08:15;;;;;;;4.13;1.05;;;21.80;89.10;;;;;;4996438;28;20030;-82
2022/07/07 07:10:44;;;;;;;6.05;1.02;;;21.80;89.10;;;;;;4995715;28;20029;-82
2022/07/07 07:13:10;;;;;;;2.95;1.00;;;21.90;89.00;;;;;;4988541;28;20492;-82
2022/07/07 07:15:35;;;;;;;5.18;0.90;;;21.90;89.10;;;;;;4994235;28;20046;-82
2022/07/07 07:18:01;;;;;;;1.55;1.10;;;21.90;88.90;;;;;;4995928;28;20111;-82
2022/07/07 07:20:27;;;;;;;6.35;1.10;;;22.00;89.00;;;;;;4996098;28;20121;-82
2022/07/07 07:22:53;;;;;;;2.78;0.80;;;22.00;89.00;;;;;;4996287;28;20042;-82
2022/07/07 07:25:19;;;;;;;1.92;0.98;;;22.00;89.10;;;;;;4996236;28;20037;-82
2022/07/07 07:27:45;;;;;;;3.55;1.00;;;22.10;89.10;;;;;;4995931;28;20057;-82
2022/07/07 07:30:12;;;;;;;1.65;0.70;;;22.10;89.00;;;;;;5014027;28;20022;-82
2022/07/07 07:32:37;;;;;;;5.07;0.98;;;22.10;88.90;;;;;;4995903;28;20033;-82
2022/07/07 07:35:03;;;;;;;2.55;0.73;;;22.10;89.10;;;;;;5013514;28;20366;-82
2022/07/07 07:37:29;;;;;;;5.78;0.70;;;22.20;89.00;;;;;;4996615;28;20026;-82
2022/07/07 07:39:55;;;;;;;3.70;1.08;;;22.20;89.10;;;;;;4996082;28;20366;-82
2022/07/07 07:42:20;;;;;;;2.67;1.00;;;22.20;89.00;;;;;;4995656;28;20033;-82
2022/07/07 07:47:30;;;;;;;4.55;0.90;;;22.20;89.30;;;;;;5013197;28;20045;-82
2022/07/07 07:49:56;;;;;;;4.63;1.08;;;22.20;89.30;;;;;;4995908;28;20026;-82
2022/07/07 07:52:21;;;;;;;1.83;0.80;;;22.20;89.20;;;;;;4995887;28;20030;-82
2022/07/07 07:54:47;;;;;;;1.85;0.93;;;22.30;89.40;;;;;;4995626;28;20017;-82
2022/07/07 07:57:13;;;;;;;1.75;0.90;;;22.30;89.40;;;;;;5013455;28;20021;-82
2022/07/07 07:59:38;;;;;;;4.22;1.02;;;22.30;89.40;;;;;;5013111;28;20400;-82
2022/07/07 08:02:04;;;;;;;1.48;0.82;;;22.30;89.40;;;;;;4995658;28;20029;-82
2022/07/07 08:04:30;;;;;;;5.65;1.15;;;22.20;89.40;;;;;;4995821;28;20022;-82
2022/07/07 08:06:55;;;;;;;3.15;0.80;;;22.30;89.60;;;;;;4995546;28;20026;-82
2022/07/07 08:09:21;;;;;;;1.80;0.77;;;22.30;90.20;;;;;;4995429;28;20025;-82
2022/07/07 08:11:47;;;;;;;2.00;0.98;;;22.30;89.90;;;;;;4995371;28;20028;-83
2022/07/07 08:14:12;;;;;;;2.33;1.00;;;22.20;89.90;;;;;;5001872;28;20053;-82
2022/07/07 08:16:38;;;;;;;2.78;1.00;;;22.20;90.00;;;;;;5014537;28;20025;-82
2022/07/07 08:19:04;;;;;;;3.60;1.00;;;22.10;90.10;;;;;;5015045;28;20029;-81
2022/07/07 08:21:29;;;;;;;5.25;1.23;;;22.10;90.20;;;;;;5015073;28;20021;-81
2022/07/07 08:23:55;;;;;;;9.52;1.50;;;21.90;90.40;;;;;;5015342;28;20032;-81
2022/07/07 08:26:21;;;;;;;5.45;1.50;;;21.80;91.10;;;;;;5002787;28;20033;-81
2022/07/07 08:28:47;;;;;;;7.53;1.33;;;21.60;91.00;;;;;;4995705;28;20022;-81
2022/07/07 08:31:13;;;;;;;36.90;2.83;;;21.40;91.40;;;;;;5013726;28;20022;-82
2022/07/07 08:33:38;;;;;;;3.58;1.50;;;21.30;91.60;;;;;;5011856;28;20025;-81
2022/07/07 08:36:04;;;;;;;5.30;1.30;;;21.20;91.70;;;;;;5008550;28;20500;-81
2022/07/07 08:38:30;;;;;;;4.38;1.13;;;21.10;91.80;;;;;;5010967;28;20030;-82
2022/07/07 08:40:56;;;;;;;4.82;1.50;;;21.10;91.80;;;;;;5013326;28;20084;-81
2022/07/07 08:43:21;;;;;;;5.25;1.40;;;21.30;91.80;;;;;;4995454;28;20370;-81
2022/07/07 08:45:48;;;;;;;4.95;1.60;;;21.30;91.60;;;;;;4998350;28;20515;-81
2022/07/07 08:48:14;;;;;;;2.55;1.25;;;21.40;91.50;;;;;;5001806;28;20173;-81
2022/07/07 08:50:40;;;;;;;4.07;1.40;;;21.50;91.50;;;;;;5001073;28;20112;-81
2022/07/07 08:53:11;;;;;;;7.05;1.40;;;21.60;91.40;;;;;;5026959;28;20062;-81
2022/07/07 08:55:41;;;;;;;3.97;1.30;;;21.60;91.30;;;;;;4995320;28;20018;-81
2022/07/07 08:58:09;;;;;;;5.80;1.30;;;21.70;91.20;;;;;;5006845;28;20026;-81
2022/07/07 09:00:35;;;;;;;6.65;1.23;;;21.80;91.20;;;;;;5016683;28;20030;-81
2022/07/07 09:03:03;;;;;;;2.33;1.20;;;21.90;91.10;;;;;;5016421;28;20393;-81
2022/07/07 09:05:37;;;;;;;3.15;1.30;;;21.90;91.10;;;;;;5000454;28;20484;-81
2022/07/07 09:08:19;;;;;;;4.25;1.50;;;22.00;91.10;;;;;;4998724;28;20038;-81
2022/07/07 09:10:46;;;;;;;2.95;1.40;;;22.00;91.10;;;;;;5000883;28;20098;-81
2022/07/07 09:13:32;;;;;;;3.75;1.55;;;22.10;91.00;;;;;;5010700;28;20401;-81
2022/07/07 09:16:14;;;;;;;3.55;1.27;;;22.10;91.10;;;;;;4979141;28;20050;-81
2022/07/07 09:18:46;;;;;;;4.65;1.60;;;22.20;91.00;;;;;;4982204;28;20034;-81
2022/07/07 09:21:28;;;;;;;3.50;1.38;;;22.20;91.00;;;;;;4978960;28;20605;-81
2022/07/07 09:23:56;;;;;;;1.83;1.20;;;22.30;91.10;;;;;;4996429;28;20034;-81
2022/07/07 09:26:36;;;;;;;3.65;1.50;;;22.20;91.00;;;;;;4979011;28;20397;-81
2022/07/07 09:29:02;;;;;;;2.90;1.60;;;22.30;91.10;;;;;;4993531;28;20030;-80
2022/07/07 09:31:51;;;;;;;3.47;1.20;;;22.30;91.10;;;;;;5006025;28;20025;-80
2022/07/07 09:34:18;;;;;;;3.60;1.55;;;22.30;91.20;;;;;;4996603;28;20030;-80
2022/07/07 09:39:41;;;;;;;;;;;22.40;91.20;;;;;;4996549;28;20045;-81
2022/07/07 09:42:29;;;;;;;3.45;1.40;;;22.30;91.30;;;;;;4988776;28;20430;-83
2022/07/07 09:44:58;;;;;;;6.25;1.40;;;22.30;91.40;;;;;;5008197;28;20410;-80
2022/07/07 09:47:24;;;;;;;2.75;1.30;;;22.30;91.50;;;;;;4976024;28;20023;-81
2022/07/07 09:50:06;;;;;;;2.85;1.33;;;22.30;91.50;;;;;;4996358;28;20069;-81
2022/07/07 09:52:34;;;;;;;3.35;1.30;;;22.20;91.60;;;;;;4996568;28;20026;-80
2022/07/07 09:55:01;;;;;;;1.80;1.40;;;22.20;91.90;;;;;;4991053;28;20031;-80
2022/07/07 09:57:27;;;;;;;4.45;1.50;;;22.20;91.60;;;;;;4978514;28;20031;-81
2022/07/07 09:59:54;;;;;;;3.67;1.48;;;22.20;92.00;;;;;;4997809;28;20026;-81
2022/07/07 10:02:23;;;;;;;2.22;1.45;;;22.10;91.60;;;;;;4994073;28;20022;-81
2022/07/07 10:04:57;;;;;;;4.78;1.30;;;22.10;91.60;;;;;;5015238;28;20029;-80
2022/07/07 10:07:26;;;;;;;4.70;1.50;;;22.20;91.70;;;;;;4958814;28;20038;-81
2022/07/07 10:09:56;;;;;;;2.70;1.27;;;22.10;91.70;;;;;;4985941;28;20045;-81
2022/07/07 10:12:24;;;;;;;2.85;1.48;;;22.20;91.70;;;;;;4982802;28;20018;-81
2022/07/07 10:15:04;;;;;;;3.85;1.30;;;22.20;91.70;;;;;;5008792;28;20137;-80
2022/07/07 10:17:30;;;;;;;2.28;1.13;;;22.20;91.70;;;;;;5034078;28;20083;-80
2022/07/07 10:19:58;;;;;;;2.42;1.52;;;22.30;91.70;;;;;;5031202;28;20014;-81
2022/07/07 10:22:28;;;;;;;4.18;1.30;;;22.30;91.70;;;;;;5021957;28;20054;-81
2022/07/07 10:24:59;;;;;;;3.15;1.30;;;22.30;91.60;;;;;;5017838;28;20481;-81
2022/07/07 10:27:27;;;;;;;2.00;1.05;;;22.40;91.60;;;;;;5014834;28;20058;-81
2022/07/07 10:30:00;;;;;;;2.78;1.20;;;22.40;91.50;;;;;;5016102;28;20056;-81
2022/07/07 10:32:39;;;;;;;3.08;1.35;;;22.40;91.40;;;;;;5002518;28;20097;-81
2022/07/07 10:35:13;;;;;;;1.95;1.15;;;22.50;91.40;;;;;;5025583;28;20052;-81
2022/07/07 10:37:52;;;;;;;2.65;1.25;;;22.50;91.50;;;;;;5030995;28;20022;-81
2022/07/07 10:40:30;;;;;;;2.35;1.27;;;22.40;91.40;;;;;;4996980;28;20041;-81
2022/07/07 10:43:14;;;;;;;2.88;1.25;;;22.40;91.60;;;;;;5009389;28;20033;-81
2022/07/07 10:45:48;;;;;;;4.07;1.30;;;22.40;91.60;;;;;;5033524;28;20384;-81
2022/07/07 10:48:44;;;;;;;2.85;1.58;;;22.40;91.60;;;;;;5028460;28;20105;-81
2022/07/07 10:51:20;;;;;;;3.30;1.15;;;22.40;91.60;;;;;;5013281;28;20114;-81
2022/07/07 10:54:06;;;;;;;2.13;1.20;;;22.30;91.70;;;;;;5002564;28;20089;-81
2022/07/07 10:56:53;;;;;;;2.85;1.40;;;22.30;91.70;;;;;;5016389;28;20073;-81
2022/07/07 10:59:21;;;;;;;2.67;1.10;;;22.30;91.70;;;;;;5024739;28;20030;-81
2022/07/07 11:02:16;;;;;;;4.30;1.20;;;22.40;91.80;;;;;;5032905;28;20033;-81
2022/07/07 11:04:42;;;;;;;3.15;1.30;;;22.30;91.70;;;;;;4996546;28;20041;-81
2022/07/07 11:07:10;;;;;;;6.22;1.38;;;22.30;91.80;;;;;;4996964;28;20034;-81
2022/07/07 11:09:59;;;;;;;2.75;1.08;;;22.30;91.80;;;;;;4996300;28;20549;-81
2022/07/07 11:12:40;;;;;;;3.92;1.30;;;22.30;91.80;;;;;;4997319;28;20018;-81
2022/07/07 11:15:15;;;;;;;5.72;1.20;;;22.20;91.90;;;;;;5013021;28;20049;-81
2022/07/07 11:17:47;;;;;;;4.32;1.35;;;22.20;91.90;;;;;;5033492;28;20048;-81
2022/07/07 11:20:18;;;;;;;3.92;1.30;;;22.20;91.90;;;;;;5012476;28;20030;-80
2022/07/07 11:22:52;;;;;;;2.20;1.10;;;22.20;91.90;;;;;;4997103;28;20381;-81
2022/07/07 11:25:20;;;;;;;2.70;1.10;;;22.20;91.90;;;;;;5032226;28;20038;-80
2022/07/07 11:27:48;;;;;;;1.92;1.10;;;22.20;91.90;;;;;;5014916;28;20059;-81
2022/07/07 11:30:14;;;;;;;3.90;1.25;;;22.20;91.90;;;;;;5033512;28;20024;-81
2022/07/07 11:32:41;;;;;;;2.08;1.05;;;22.20;91.90;;;;;;5013592;28;20481;-81
2022/07/07 11:35:12;;;;;;;3.45;1.30;;;22.20;91.90;;;;;;5013659;28;20030;-80
2022/07/07 11:37:40;;;;;;;3.47;1.00;;;22.30;91.90;;;;;;4976648;28;20486;-80
2022/07/07 11:40:23;;;;;;;3.83;1.33;;;22.20;91.80;;;;;;5001977;28;20393;-80
2022/07/07 11:42:49;;;;;;;3.13;1.30;;;22.30;91.90;;;;;;5007206;28;20026;-81
2022/07/07 11:45:25;;;;;;;2.20;1.10;;;22.30;91.90;;;;;;4995969;28;20032;-80
2022/07/07 11:47:52;;;;;;;2.85;1.10;;;22.30;91.90;;;;;;4996090;28;20047;-80
2022/07/07 11:50:19;;;;;;;2.55;1.30;;;22.30;91.90;;;;;;5000609;28;20049;-81
2022/07/07 11:52:48;;;;;;;3.40;1.40;;;22.30;92.00;;;;;;5015515;28;20076;-80
2022/07/07 11:55:17;;;;;;;2.47;1.30;;;22.20;91.90;;;;;;4999879;28;20543;-81
2022/07/07 11:57:48;;;;;;;3.15;1.10;;;22.20;91.90;;;;;;5024927;28;20531;-83
2022/07/07 12:00:16;;;;;;;3.30;1.13;;;22.20;91.90;;;;;;5028441;28;20029;-82
2022/07/07 12:02:43;;;;;;;2.20;1.30;;;22.20;91.90;;;;;;5009641;28;20427;-83
2022/07/07 12:05:09;;;;;;;4.30;1.30;;;22.20;91.90;;;;;;5023955;28;20026;-83
2022/07/07 12:07:35;;;;;;;3.80;1.40;;;22.20;91.90;;;;;;4996849;28;20552;-83
2022/07/07 12:10:01;;;;;;;1.73;1.10;;;22.30;91.90;;;;;;5030082;28;20030;-82
2022/07/07 12:12:26;;;;;;;3.10;1.10;;;22.30;91.90;;;;;;5013416;28;20030;-83
2022/07/07 12:14:52;;;;;;;4.53;1.45;;;22.30;91.80;;;;;;4996360;28;20054;-82
2022/07/07 12:17:35;;;;;;;6.40;1.23;;;22.40;91.80;;;;;;5032957;28;20093;-82
2022/07/07 12:20:01;;;;;;;2.33;1.05;;;22.40;91.80;;;;;;4998785;28;20024;-83
2022/07/07 12:22:34;;;;;;;2.00;1.10;;;22.40;91.70;;;;;;4999673;28;20022;-82
2022/07/07 12:25:05;;;;;;;3.13;1.17;;;22.50;91.70;;;;;;4992406;28;20026;-83
2022/07/07 12:27:31;;;;;;;2.38;1.17;;;22.50;91.70;;;;;;5010495;28;20026;-82
2022/07/07 12:30:05;;;;;;;2.97;1.10;;;22.50;91.70;;;;;;5016145;28;20031;-83
2022/07/07 12:32:32;;;;;;;2.55;1.27;;;22.40;91.70;;;;;;5015509;28;20496;-83
2022/07/07 12:34:58;;;;;;;2.45;1.00;;;22.40;91.70;;;;;;5032367;28;20026;-83
2022/07/07 12:37:45;;;;;;;6.68;1.20;;;22.40;91.80;;;;;;4999839;28;20014;-82
2022/07/07 12:40:13;;;;;;;3.42;1.30;;;22.40;91.80;;;;;;5002941;28;20021;-83
2022/07/07 12:42:44;;;;;;;2.92;1.13;;;22.40;91.80;;;;;;5016714;28;20013;-83
2022/07/07 12:45:11;;;;;;;2.85;1.40;;;22.40;91.90;;;;;;4999975;28;20030;-83
2022/07/07 12:47:47;;;;;;;4.07;1.42;;;22.40;91.90;;;;;;5014344;28;20025;-83
2022/07/07 12:50:14;;;;;;;3.03;1.42;;;22.40;91.90;;;;;;5008241;28;20026;-83
2022/07/07 12:52:40;;;;;;;3.22;1.20;;;22.40;92.00;;;;;;5018274;28;20028;-83
2022/07/07 12:55:11;;;;;;;3.58;1.10;;;22.40;92.00;;;;;;5019045;28;20537;-83
2022/07/07 12:57:37;;;;;;;2.25;1.05;;;22.40;92.00;;;;;;4999131;28;20014;-83