Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:37;;;;;;;116.88;61.35;;;11.90;99.90;;;;;;5017778;28;20405;-91
2022/09/01 00:03:27;;;;;;;118.63;61.35;;;11.90;99.90;;;;;;5032610;28;20054;-92
2022/09/01 00:06:21;;;;;;;139.93;68.00;;;11.90;99.90;;;;;;5033234;28;20099;-91
2022/09/01 00:09:14;;;;;;;130.25;66.15;;;12.00;99.90;;;;;;5032862;28;20050;-92
2022/09/01 00:12:05;;;;;;;153.07;70.25;;;12.00;99.90;;;;;;5015954;28;20038;-92
2022/09/01 00:15:08;;;;;;;117.95;59.15;;;12.00;99.90;;;;;;5019883;28;20184;-88
2022/09/01 00:17:55;;;;;;;134.20;59.90;;;12.00;99.90;;;;;;5020161;28;20180;-92
2022/09/01 00:20:47;;;;;;;127.65;58.08;;;12.00;99.90;;;;;;5020269;28;20050;-90
2022/09/01 00:23:48;;;;;;;113.40;55.25;;;11.90;99.90;;;;;;5019367;28;20042;-91
2022/09/01 00:26:38;;;;;;;114.28;56.35;;;11.80;99.90;;;;;;5026794;28;20474;-90
2022/09/01 00:29:27;;;;;;;113.90;58.92;;;11.80;99.90;;;;;;5022175;28;20129;-91
2022/09/01 00:32:28;;;;;;;168.05;64.75;;;11.80;99.90;;;;;;5028724;28;20372;-92
2022/09/01 00:35:17;;;;;;;142.07;63.55;;;11.80;99.90;;;;;;5025185;28;20137;-91
2022/09/01 00:38:05;;;;;;;173.82;66.88;;;11.80;99.90;;;;;;5043230;28;20120;-91
2022/09/01 00:40:54;;;;;;;195.88;68.47;;;11.80;99.90;;;;;;5023911;28;20057;-92
2022/09/01 00:43:51;;;;;;;273.65;70.20;;;11.90;99.90;;;;;;5025127;28;20104;-92
2022/09/01 00:46:50;;;;;;;165.02;68.63;;;12.00;99.90;;;;;;5033546;28;20531;-92
2022/09/01 00:49:43;;;;;;;;;;;12.00;99.90;;;;;;5032299;28;20037;-90
2022/09/01 00:52:51;;;;;;;150.38;63.92;;;12.00;99.90;;;;;;5006369;28;19976;-90
2022/09/01 00:55:39;;;;;;;230.05;78.43;;;12.00;99.90;;;;;;5028243;28;20045;-92
2022/09/01 00:58:36;;;;;;;171.45;70.85;;;12.00;99.90;;;;;;5023577;28;20059;-93
2022/09/01 01:01:23;;;;;;;182.75;70.97;;;12.00;99.90;;;;;;5032500;28;20376;-91
2022/09/01 01:04:13;;;;;;;277.08;79.88;;;12.00;99.90;;;;;;5027233;28;20050;-92
2022/09/01 01:07:01;;;;;;;171.98;70.53;;;12.00;99.90;;;;;;5021782;28;20113;-92
2022/09/01 01:10:01;;;;;;;275.83;78.15;;;12.00;99.90;;;;;;5013899;28;20041;-92
2022/09/01 01:12:52;;;;;;;345.55;77.15;;;12.10;99.90;;;;;;5023454;28;20049;-92
2022/09/01 01:15:43;;;;;;;224.50;70.05;;;12.10;99.90;;;;;;5019145;28;20072;-92
2022/09/01 01:18:31;;;;;;;220.43;75.15;;;12.10;99.90;;;;;;5024782;28;20049;-91
2022/09/01 01:24:48;;;;;;;200.60;68.45;;;12.10;99.90;;;;;;5017917;28;20060;-91
2022/09/01 01:27:37;;;;;;;203.13;70.18;;;12.10;99.90;;;;;;5006538;28;20045;-93
2022/09/01 01:30:38;;;;;;;177.80;70.60;;;12.10;99.90;;;;;;5012538;28;20049;-91
2022/09/01 01:33:40;;;;;;;209.32;77.97;;;12.00;99.90;;;;;;5039914;28;20038;-90
2022/09/01 01:36:44;;;;;;;185.95;77.55;;;12.00;99.90;;;;;;5024509;28;20116;-93
2022/09/01 01:39:31;;;;;;;220.17;83.97;;;12.00;99.90;;;;;;5018765;28;20045;-92
2022/09/01 01:42:23;;;;;;;226.60;86.82;;;12.10;99.90;;;;;;5024400;28;20276;-92
2022/09/01 01:45:16;;;;;;;172.95;69.43;;;12.00;99.90;;;;;;5035012;28;20131;-92
2022/09/01 01:48:07;;;;;;;376.77;78.13;;;11.90;99.90;;;;;;5030251;28;20053;-92
2022/09/01 01:51:03;;;;;;;165.75;65.43;;;11.90;99.90;;;;;;5021244;28;20117;-92
2022/09/01 01:53:51;;;;;;;166.82;66.43;;;11.70;99.90;;;;;;5025089;28;20056;-93
2022/09/01 01:56:46;;;;;;;144.50;60.85;;;11.60;99.90;;;;;;5025851;28;20717;-92
2022/09/01 01:59:33;;;;;;;152.88;60.55;;;11.60;99.90;;;;;;5017971;28;20057;-94
2022/09/01 02:02:33;;;;;;;130.23;57.70;;;11.50;99.90;;;;;;5020011;28;20092;-92
2022/09/01 02:05:28;;;;;;;130.18;58.00;;;11.40;99.90;;;;;;5019747;28;20046;-92
2022/09/01 02:08:19;;;;;;;142.50;63.45;;;11.30;99.90;;;;;;5031963;28;20111;-91
2022/09/01 02:11:07;;;;;;;143.88;63.03;;;11.30;99.90;;;;;;5019541;28;20195;-92
2022/09/01 02:13:56;;;;;;;120.68;58.15;;;11.30;99.90;;;;;;5014686;28;20050;-91
2022/09/01 02:16:43;;;;;;;122.25;58.63;;;11.30;99.90;;;;;;5035230;28;20053;-92
2022/09/01 02:19:31;;;;;;;166.32;74.60;;;11.30;99.90;;;;;;5034415;28;20053;-92
2022/09/01 02:22:20;;;;;;;190.02;84.10;;;11.40;99.90;;;;;;5024700;28;20037;-93
2022/09/01 02:25:08;;;;;;;201.20;85.55;;;11.50;99.90;;;;;;5029845;28;20056;-91
2022/09/01 02:27:55;;;;;;;373.80;78.55;;;11.60;99.90;;;;;;5034127;28;20054;-90
2022/09/01 02:30:56;;;;;;;310.75;74.25;;;11.50;99.90;;;;;;5005654;28;20045;-92
2022/09/01 02:34:09;;;;;;;183.07;73.18;;;11.40;99.90;;;;;;5012133;28;20037;-93
2022/09/01 02:36:57;;;;;;;430.65;93.68;;;11.40;99.90;;;;;;5028179;28;20520;-90
2022/09/01 02:39:44;;;;;;;294.73;94.03;;;11.40;99.90;;;;;;5020497;28;20141;-93
2022/09/01 02:42:32;;;;;;;238.00;83.63;;;11.50;99.90;;;;;;5025100;28;20046;-91
2022/09/01 02:45:19;;;;;;;187.55;74.60;;;11.50;99.90;;;;;;5020099;28;20522;-89
2022/09/01 02:48:08;;;;;;;208.45;76.20;;;11.50;99.90;;;;;;5012232;28;20057;-91
2022/09/01 02:50:58;;;;;;;158.45;70.43;;;11.40;99.90;;;;;;5034694;28;20052;-91
2022/09/01 02:53:51;;;;;;;221.68;81.63;;;11.40;99.90;;;;;;5034488;28;20060;-92
2022/09/01 02:56:38;;;;;;;254.95;87.70;;;11.40;99.90;;;;;;5019575;28;20510;-92
2022/09/01 02:59:29;;;;;;;357.98;96.40;;;11.30;99.90;;;;;;5034453;28;20159;-92
2022/09/01 03:02:16;;;;;;;281.90;97.22;;;11.50;99.90;;;;;;5037532;28;20050;-91
2022/09/01 03:05:04;;;;;;;249.68;91.25;;;11.40;99.90;;;;;;5029153;28;20061;-90
2022/09/01 03:07:58;;;;;;;241.02;88.75;;;11.40;99.90;;;;;;5050680;28;20124;-91
2022/09/01 03:10:46;;;;;;;212.32;83.93;;;11.40;99.90;;;;;;5027818;28;20042;-92
2022/09/01 03:13:37;;;;;;;225.05;89.63;;;11.30;99.90;;;;;;5024235;28;20060;-92
2022/09/01 03:16:25;;;;;;;225.10;87.28;;;11.40;99.90;;;;;;5022019;28;20042;-92
2022/09/01 03:19:13;;;;;;;204.23;77.13;;;11.30;99.90;;;;;;5034857;28;20046;-91
2022/09/01 03:22:01;;;;;;;427.55;86.57;;;11.30;99.90;;;;;;5035486;28;20503;-91
2022/09/01 03:25:28;;;;;;;196.38;74.22;;;11.30;99.90;;;;;;5031720;28;20065;-91
2022/09/01 03:28:40;;;;;;;180.30;71.93;;;11.20;99.90;;;;;;5023624;28;20085;-90
2022/09/01 03:31:30;;;;;;;181.20;76.03;;;11.10;99.90;;;;;;5043007;28;20108;-90
2022/09/01 03:34:33;;;;;;;173.20;73.30;;;11.00;99.90;;;;;;5023038;28;20050;-88
2022/09/01 03:37:22;;;;;;;197.98;78.50;;;11.00;99.90;;;;;;5042071;28;20051;-90
2022/09/01 03:40:12;;;;;;;200.68;76.88;;;11.00;99.90;;;;;;5042234;28;20084;-90
2022/09/01 03:43:00;;;;;;;238.50;86.95;;;10.90;99.90;;;;;;5035734;28;20101;-90
2022/09/01 03:45:48;;;;;;;252.93;90.05;;;11.00;99.90;;;;;;5032168;28;20041;-90
2022/09/01 03:48:37;;;;;;;239.73;85.60;;;11.00;99.90;;;;;;5035966;28;20053;-91
2022/09/01 03:51:29;;;;;;;168.07;71.95;;;10.90;99.90;;;;;;5012574;28;20566;-91
2022/09/01 03:54:17;;;;;;;271.10;75.32;;;11.00;99.90;;;;;;5035345;28;20034;-91
2022/09/01 03:57:08;;;;;;;348.10;74.28;;;11.00;99.90;;;;;;5037032;28;20147;-89
2022/09/01 03:59:59;;;;;;;407.57;66.90;;;10.90;99.90;;;;;;5024506;28;20456;-90
2022/09/01 04:06:54;;;;;;;199.75;66.47;;;10.70;99.90;;;;;;5025042;28;20033;-90
2022/09/01 04:09:47;;;;;;;345.75;75.55;;;10.60;99.90;;;;;;5023304;28;20053;-92
2022/09/01 04:12:39;;;;;;;308.58;77.43;;;10.80;99.90;;;;;;5033500;28;20041;-92
2022/09/01 04:15:26;;;;;;;175.48;67.35;;;10.80;99.90;;;;;;5029928;28;20125;-91
2022/09/01 04:18:39;;;;;;;214.15;72.38;;;10.80;99.90;;;;;;5017914;28;20386;-93
2022/09/01 04:21:32;;;;;;;581.63;102.53;;;10.80;99.90;;;;;;5019339;28;20060;-92
2022/09/01 04:24:27;;;;;;;371.55;98.28;;;10.90;99.90;;;;;;5035886;28;20403;-93
2022/09/01 04:27:16;;;;;;;334.92;102.03;;;11.30;99.90;;;;;;5018626;28;20103;-90
2022/09/01 04:30:09;;;;;;;296.10;95.75;;;11.40;99.90;;;;;;5032809;28;20052;-89
2022/09/01 04:32:56;;;;;;;369.55;96.43;;;11.50;99.90;;;;;;5021305;28;20045;-88
2022/09/01 04:35:44;;;;;;;657.35;109.43;;;11.60;99.90;;;;;;5036358;28;20064;-88
2022/09/01 04:38:34;;;;;;;262.15;90.93;;;11.60;99.90;;;;;;5020431;28;20038;-91
2022/09/01 04:41:24;;;;;;;235.05;87.40;;;11.60;99.90;;;;;;5041533;28;20065;-91
2022/09/01 04:44:15;;;;;;;257.25;88.45;;;11.60;99.90;;;;;;5018946;28;20060;-89
2022/09/01 04:47:02;;;;;;;236.80;88.55;;;11.60;99.90;;;;;;5022672;28;20045;-89
2022/09/01 04:49:59;;;;;;;286.55;94.82;;;11.70;99.90;;;;;;5016460;28;20128;-90
2022/09/01 04:52:46;;;;;;;308.75;100.45;;;11.90;99.90;;;;;;5031983;28;20065;-89
2022/09/01 04:55:40;;;;;;;299.45;99.32;;;12.00;99.90;;;;;;5039139;28;20079;-88
2022/09/01 04:58:29;;;;;;;268.73;98.45;;;12.10;99.90;;;;;;5025453;28;20191;-88
2022/09/01 05:01:18;;;;;;;217.45;89.47;;;12.20;99.90;;;;;;5031112;28;20475;-88
2022/09/01 05:04:06;;;;;;;241.82;90.40;;;12.20;99.90;;;;;;5024191;28;20218;-88
2022/09/01 05:07:00;;;;;;;223.05;87.85;;;12.20;99.90;;;;;;4995948;28;20050;-90
2022/09/01 05:09:48;;;;;;;288.42;94.72;;;12.00;99.90;;;;;;5033138;28;21349;-87
2022/09/01 05:12:35;;;;;;;296.67;97.93;;;11.90;99.90;;;;;;5032941;28;20053;-87
2022/09/01 05:15:22;;;;;;;303.88;97.10;;;11.80;99.90;;;;;;5026717;28;20049;-88
2022/09/01 05:18:09;;;;;;;296.27;96.55;;;11.80;99.90;;;;;;5012257;28;20109;-88
2022/09/01 05:21:07;;;;;;;277.33;95.35;;;11.70;99.90;;;;;;5033530;28;20049;-87
2022/09/01 05:23:57;;;;;;;237.02;88.38;;;11.70;99.90;;;;;;5018055;28;20187;-88
2022/09/01 05:26:46;;;;;;;244.52;87.82;;;11.80;99.90;;;;;;5023881;28;20064;-86
2022/09/01 05:29:36;;;;;;;281.50;92.65;;;11.70;99.90;;;;;;5031451;28;20061;-88
2022/09/01 05:32:24;;;;;;;296.55;98.20;;;11.80;99.90;;;;;;5033351;28;20041;-86
2022/09/01 05:35:12;;;;;;;259.10;92.55;;;11.80;99.90;;;;;;5028641;28;20048;-88
2022/09/01 05:37:59;;;;;;;257.52;90.93;;;11.80;99.90;;;;;;5030897;28;20037;-85
2022/09/01 05:41:00;;;;;;;228.40;85.22;;;11.90;99.90;;;;;;5038958;28;20057;-87
2022/09/01 05:43:51;;;;;;;207.35;81.88;;;12.00;99.90;;;;;;5036813;28;20080;-88
2022/09/01 05:46:46;;;;;;;226.43;85.95;;;12.10;99.90;;;;;;5034536;28;20060;-87
2022/09/01 05:49:37;;;;;;;223.18;86.78;;;12.20;99.90;;;;;;5032935;28;20099;-88
2022/09/01 05:52:46;;;;;;;264.75;92.13;;;12.20;99.90;;;;;;5014986;28;20209;-86
2022/09/01 05:55:38;;;;;;;240.77;89.25;;;12.20;99.90;;;;;;5031060;28;20041;-88
2022/09/01 05:58:26;;;;;;;230.80;90.32;;;12.30;99.90;;;;;;5032337;28;20042;-87
2022/09/01 06:01:35;;;;;;;214.45;87.25;;;12.20;99.90;;;;;;5030818;28;20507;-87
2022/09/01 06:04:24;;;;;;;245.70;94.30;;;12.30;99.90;;;;;;5030903;28;20045;-88
2022/09/01 06:07:13;;;;;;;294.95;103.05;;;12.30;99.90;;;;;;4999731;28;20053;-88
2022/09/01 06:10:03;;;;;;;266.02;103.10;;;12.40;99.90;;;;;;5028148;28;20378;-90
2022/09/01 06:12:52;;;;;;;267.70;103.35;;;12.50;99.90;;;;;;5020747;28;20048;-86
2022/09/01 06:15:41;;;;;;;297.83;107.28;;;12.60;99.90;;;;;;5021337;28;20479;-86
2022/09/01 06:18:33;;;;;;;297.40;106.18;;;12.70;99.90;;;;;;5032111;28;20353;-86
2022/09/01 06:21:21;;;;;;;285.70;105.72;;;12.80;99.90;;;;;;5019322;28;20064;-86
2022/09/01 06:24:08;;;;;;;262.05;99.20;;;12.80;99.90;;;;;;5031048;28;20137;-87
2022/09/01 06:26:55;;;;;;;275.80;104.68;;;12.80;99.90;;;;;;5035512;28;20045;-86
2022/09/01 06:29:44;;;;;;;253.95;98.32;;;12.90;99.90;;;;;;5031186;28;20041;-86
2022/09/01 06:32:37;;;;;;;286.00;105.70;;;13.20;99.90;;;;;;5044203;28;20103;-86
2022/09/01 06:35:28;;;;;;;260.42;98.43;;;13.50;99.90;;;;;;5053083;28;20057;-86
2022/09/01 06:38:17;;;;;;;231.38;93.50;;;13.60;99.90;;;;;;5040176;28;20107;-86
2022/09/01 06:41:08;;;;;;;238.45;97.25;;;13.60;99.90;;;;;;5024068;28;20049;-87
2022/09/01 06:44:00;;;;;;;239.88;95.28;;;13.70;99.90;;;;;;5038152;28;20464;-85
2022/09/01 06:46:52;;;;;;;203.52;87.93;;;13.70;99.90;;;;;;5022108;28;20038;-86
2022/09/01 06:49:39;;;;;;;185.60;83.45;;;13.80;99.90;;;;;;5018870;28;20471;-86
2022/09/01 06:52:26;;;;;;;207.40;88.32;;;14.00;99.90;;;;;;5020538;28;20332;-88
2022/09/01 06:55:15;;;;;;;198.60;86.82;;;14.10;99.90;;;;;;5035566;28;20344;-86
2022/09/01 06:58:10;;;;;;;175.20;80.70;;;14.10;99.90;;;;;;5013804;28;20619;-88
2022/09/01 07:01:06;;;;;;;173.98;79.28;;;14.30;99.90;;;;;;5017157;28;20041;-86
2022/09/01 07:03:57;;;;;;;148.88;71.47;;;14.30;99.90;;;;;;5023185;28;20068;-86
2022/09/01 07:06:50;;;;;;;166.00;79.53;;;14.30;99.90;;;;;;5031025;28;20480;-87
2022/09/01 07:09:47;;;;;;;167.20;77.45;;;14.60;99.90;;;;;;5035344;28;20060;-88
2022/09/01 07:13:00;;;;;;;145.98;73.22;;;14.80;99.90;;;;;;5033156;28;20152;-89
2022/09/01 07:15:57;;;;;;;121.13;63.55;;;15.20;99.90;;;;;;5035958;28;20052;-88
2022/09/01 07:19:12;;;;;;;87.70;52.63;;;15.50;99.90;;;;;;5034398;28;20041;-88
2022/09/01 07:21:59;;;;;;;79.95;48.50;;;15.60;99.90;;;;;;5036226;28;20463;-85
2022/09/01 07:25:11;;;;;;;65.45;42.38;;;15.70;99.90;;;;;;5038542;28;20344;-87
2022/09/01 07:28:02;;;;;;;47.42;35.30;;;15.80;99.90;;;;;;5032090;28;20095;-87
2022/09/01 07:30:57;;;;;;;40.60;31.45;;;16.00;99.90;;;;;;5025747;28;20053;-88
2022/09/01 07:34:11;;;;;;;35.70;27.25;;;16.10;99.90;;;;;;5026819;28;20056;-86
2022/09/01 07:37:21;;;;;;;29.00;25.42;;;16.10;99.90;;;;;;5033991;28;20187;-88
2022/09/01 07:40:28;;;;;;;34.85;25.52;;;16.50;99.90;;;;;;5022234;28;20050;-89
2022/09/01 07:43:38;;;;;;;26.58;22.85;;;16.60;99.90;;;;;;5030060;28;20188;-90
2022/09/01 07:46:27;;;;;;;25.67;22.33;;;16.60;99.90;;;;;;5033153;28;20210;-88
2022/09/01 07:49:24;;;;;;;28.58;21.92;;;16.40;99.90;;;;;;5029888;28;20116;-90
2022/09/01 07:52:39;;;;;;;25.35;22.58;;;16.50;12.10;;;;;;5024844;28;20049;-87
2022/09/01 07:55:27;;;;;;;26.60;20.35;;;16.70;99.90;;;;;;5037488;28;20053;-86
2022/09/01 07:58:24;;;;;;;24.40;19.33;;;16.80;99.90;;;;;;5036748;28;20042;-85
2022/09/01 08:01:20;;;;;;;21.23;18.92;;;16.80;99.90;;;;;;5035278;28;20056;-88
2022/09/01 08:04:08;;;;;;;22.05;19.17;;;16.90;1.00;;;;;;5030435;28;20049;-87
2022/09/01 08:06:56;;;;;;;21.20;17.25;;;17.20;1.00;;;;;;5026848;28;20383;-89
2022/09/01 08:09:46;;;;;;;19.92;16.27;;;17.30;1.00;;;;;;5019261;28;20483;-88
2022/09/01 08:12:34;;;;;;;20.80;15.73;;;17.40;1.00;;;;;;5020249;28;20132;-87
2022/09/01 08:15:21;;;;;;;20.73;14.68;;;17.70;99.90;;;;;;5033321;28;20033;-86
2022/09/01 08:18:29;;;;;;;19.90;13.57;;;18.20;99.90;;;;;;5032665;28;20042;-87
2022/09/01 08:21:36;;;;;;;13.77;11.88;;;18.40;16.00;;;;;;5034113;28;20049;-88
2022/09/01 08:24:24;;;;;;;14.18;11.10;;;18.60;1.00;;;;;;5029764;28;20052;-87
2022/09/01 08:27:12;;;;;;;13.27;11.13;;;18.70;1.00;;;;;;5010391;28;20068;-88
2022/09/01 08:30:00;;;;;;;11.98;10.40;;;18.90;1.00;;;;;;5033600;28;20045;-88
2022/09/01 08:32:48;;;;;;;12.90;9.98;;;19.50;1.00;;;;;;5031042;28;20057;-87
2022/09/01 08:35:40;;;;;;;11.57;10.38;;;20.00;99.90;;;;;;5008927;28;20052;-87
2022/09/01 08:38:33;;;;;;;12.65;9.63;;;20.20;99.90;;;;;;5018279;28;20068;-89
2022/09/01 08:41:35;;;;;;;11.65;9.90;;;20.50;99.90;;;;;;5027479;28;20128;-88
2022/09/01 08:44:46;;;;;;;13.63;10.40;;;20.00;99.90;;;;;;5029148;28;20049;-87
2022/09/01 08:47:35;;;;;;;13.50;10.82;;;19.80;99.90;;;;;;5031336;28;20064;-89
2022/09/01 08:50:46;;;;;;;16.35;10.93;;;19.60;99.90;;;;;;5019973;28;20097;-88
2022/09/01 08:54:16;;;;;;;12.85;10.10;;;19.60;99.90;;;;;;5020612;28;20042;-87
2022/09/01 08:57:33;;;;;;;11.93;10.73;;;19.90;99.90;;;;;;5025057;28;20057;-88
2022/09/01 09:00:24;;;;;;;12.15;9.65;;;19.90;99.90;;;;;;5016562;28;20042;-88
2022/09/01 09:03:40;;;;;;;13.27;10.43;;;19.90;99.90;;;;;;5015297;28;20041;-88
2022/09/01 09:07:01;;;;;;;13.52;10.60;;;20.20;99.90;;;;;;5024981;28;20476;-87
2022/09/01 09:10:02;;;;;;;11.88;9.80;;;21.20;99.90;;;;;;5032293;28;20088;-88
2022/09/01 09:12:59;;;;;;;10.38;8.95;;;20.90;99.90;;;;;;5012958;28;20049;-89
2022/09/01 09:15:59;;;;;;;11.10;8.27;;;21.50;99.90;;;;;;5027826;28;20037;-86
2022/09/01 09:19:17;;;;;;;10.68;9.35;;;22.30;99.90;;;;;;5011071;28;20048;-85
2022/09/01 09:22:15;;;;;;;12.80;8.23;;;22.40;99.90;;;;;;5014966;28;20084;-84
2022/09/01 09:25:19;;;;;;;10.13;8.23;;;22.40;99.90;;;;;;5031741;28;20042;-85
2022/09/01 09:28:08;;;;;;;10.88;7.72;;;21.60;99.90;;;;;;5017855;28;20133;-86
2022/09/01 09:31:31;;;;;;;9.15;7.72;;;20.80;99.90;;;;;;5015539;28;20052;-84
2022/09/01 09:34:38;;;;;;;11.27;7.97;;;20.80;99.90;;;;;;5012494;28;20160;-84
2022/09/01 09:37:28;;;;;;;8.38;7.57;;;22.10;99.90;;;;;;5007681;28;20033;-86
2022/09/01 09:40:22;;;;;;;7.70;7.00;;;21.40;99.90;;;;;;5031506;28;20068;-86
2022/09/01 09:43:14;;;;;;;7.80;6.65;;;20.90;99.90;;;;;;5028907;28;20369;-86
2022/09/01 09:46:41;;;;;;;7.35;6.65;;;20.50;99.90;;;;;;5026177;28;20037;-85
2022/09/01 09:49:32;;;;;;;7.85;6.75;;;20.40;99.90;;;;;;5026172;28;20069;-87
2022/09/01 09:52:26;;;;;;;6.68;6.00;;;20.70;99.90;;;;;;5018195;28;20041;-87
2022/09/01 09:55:26;;;;;;;6.35;5.70;;;20.50;99.90;;;;;;5036370;28;20464;-86
2022/09/01 09:58:14;;;;;;;7.78;5.65;;;20.50;99.90;;;;;;5027591;28;20049;-89
2022/09/01 10:01:15;;;;;;;8.23;5.35;;;21.10;99.90;;;;;;5029113;28;20081;-87
2022/09/01 10:04:04;;;;;;;7.70;5.00;;;22.40;99.90;;;;;;5026577;28;20045;-87
2022/09/01 10:06:54;;;;;;;6.70;5.03;;;22.40;98.20;;;;;;5017130;28;20299;-86
2022/09/01 10:09:41;;;;;;;5.97;5.35;;;21.70;97.90;;;;;;5026951;28;20132;-88
2022/09/01 10:12:30;;;;;;;5.70;4.72;;;21.20;99.90;;;;;;5028941;28;20369;-88
2022/09/01 10:15:22;;;;;;;5.18;4.28;;;21.20;99.90;;;;;;5027569;28;20192;-88
2022/09/01 10:18:15;;;;;;;8.07;5.35;;;21.70;99.90;;;;;;5028918;28;20095;-87
2022/09/01 10:21:29;;;;;;;5.72;4.80;;;21.60;99.90;;;;;;5028787;28;20049;-90
2022/09/01 10:24:37;;;;;;;7.15;5.00;;;21.50;99.90;;;;;;5018151;28;20045;-89
2022/09/01 10:27:36;;;;;;;5.93;4.53;;;20.70;99.90;;;;;;5013910;28;20041;-86
2022/09/01 10:30:24;;;;;;;5.97;5.25;;;20.70;99.90;;;;;;5027898;28;20389;-89
2022/09/01 10:33:17;;;;;;;5.78;4.70;;;20.80;99.90;;;;;;5016543;28;20053;-87
2022/09/01 10:36:14;;;;;;;4.72;4.28;;;20.80;99.90;;;;;;4996045;28;20054;-88
2022/09/01 10:39:03;;;;;;;4.95;4.40;;;21.40;99.90;;;;;;4997872;28;20049;-91
2022/09/01 10:42:06;;;;;;;9.32;3.78;;;22.90;92.20;;;;;;4994884;28;20050;-89
2022/09/01 10:45:00;;;;;;;5.43;3.53;;;23.20;71.40;;;;;;5003275;28;20050;-88
2022/09/01 10:47:48;;;;;;;6.15;4.32;;;23.00;57.10;;;;;;4995273;28;20048;-88
2022/09/01 10:50:36;;;;;;;4.90;4.20;;;22.60;51.90;;;;;;5010513;28;20050;-88
2022/09/01 10:53:34;;;;;;;5.28;4.13;;;22.20;54.50;;;;;;4999926;28;20125;-87
2022/09/01 10:56:47;;;;;;;3.75;3.45;;;22.10;63.20;;;;;;5008761;28;20139;-90
2022/09/01 10:59:38;;;;;;;5.63;3.78;;;22.90;53.10;;;;;;4997913;28;20465;-86
2022/09/01 11:02:37;;;;;;;4.53;3.95;;;22.60;42.40;;;;;;5009628;28;20477;-85
2022/09/01 11:06:02;;;;;;;7.82;3.35;;;22.20;41.10;;;;;;5004241;28;20053;-90
2022/09/01 11:09:05;;;;;;;4.10;3.70;;;22.50;43.40;;;;;;4986729;28;20054;-85
2022/09/01 11:12:09;;;;;;;3.70;3.25;;;22.80;38.30;;;;;;5008227;28;20048;-85
2022/09/01 11:15:04;;;;;;;4.50;4.00;;;23.70;31.90;;;;;;4994476;28;20493;-86
2022/09/01 11:17:58;;;;;;;5.47;3.60;;;23.80;20.30;;;;;;4992506;28;20043;-88
2022/09/01 11:20:49;;;;;;;3.45;3.13;;;24.40;12.30;;;;;;5019701;28;20038;-91
2022/09/01 11:23:36;;;;;;;2.67;2.47;;;25.90;2.10;;;;;;5007777;28;20058;-89
2022/09/01 11:26:34;;;;;;;2.75;2.50;;;26.60;1.00;;;;;;5019696;28;20034;-92
2022/09/01 11:29:58;;;;;;;2.83;2.40;;;25.80;1.00;;;;;;5006330;28;20057;-91
2022/09/01 11:33:01;;;;;;;2.78;2.58;;;25.90;1.00;;;;;;5009530;28;20046;-89
2022/09/01 11:36:08;;;;;;;3.40;1.88;;;27.00;1.00;;;;;;4995526;28;20045;-87
2022/09/01 11:39:18;;;;;;;2.55;2.20;;;27.10;1.00;;;;;;5023819;28;20044;-89
2022/09/01 11:42:17;;;;;;;2.40;2.13;;;27.80;1.00;;;;;;5034710;28;20056;-90
2022/09/01 11:45:23;;;;;;;2.28;2.08;;;28.30;1.00;;;;;;5031893;28;20060;-88
2022/09/01 11:48:13;;;;;;;3.47;2.17;;;27.20;1.00;;;;;;5011400;28;20048;-89
2022/09/01 11:51:02;;;;;;;2.60;2.40;;;25.20;1.00;;;;;;5031889;28;20037;-88
2022/09/01 11:53:56;;;;;;;3.17;2.30;;;23.40;1.00;;;;;;5030214;28;20057;-85
2022/09/01 11:56:49;;;;;;;6.43;2.50;;;23.50;1.00;;;;;;5034109;28;20046;-88
2022/09/01 11:59:42;;;;;;;2.80;2.20;;;25.50;1.00;;;;;;5036125;28;20425;-85
2022/09/01 12:02:44;;;;;;;3.13;2.00;;;25.20;1.00;;;;;;5016633;28;20053;-90
2022/09/01 12:05:35;;;;;;;2.13;1.90;;;25.70;1.00;;;;;;5030822;28;20053;-90
2022/09/01 12:08:25;;;;;;;3.28;1.67;;;27.30;1.00;;;;;;5015760;28;20053;-87
2022/09/01 12:11:21;;;;;;;3.85;1.80;;;27.60;1.00;;;;;;5015599;28;20052;-88
2022/09/01 12:14:18;;;;;;;3.22;2.17;;;28.80;1.00;;;;;;5029950;28;20045;-91
2022/09/01 12:17:06;;;;;;;2.80;1.50;;;28.90;1.00;;;;;;5026093;28;20042;-89
2022/09/01 12:19:53;;;;;;;2.25;2.00;;;28.50;1.00;;;;;;5035027;28;20038;-89
2022/09/01 12:22:42;;;;;;;1.95;1.63;;;28.90;1.00;;;;;;5035463;28;20101;-87
2022/09/01 12:25:33;;;;;;;3.17;1.70;;;30.50;1.00;;;;;;5026532;28;20111;-87
2022/09/01 12:28:25;;;;;;;2.60;1.42;;;31.10;1.00;;;;;;5035846;28;20060;-85
2022/09/01 12:31:20;;;;;;;2.30;1.42;;;30.60;1.00;;;;;;5022366;28;20415;-85
2022/09/01 12:34:34;;;;;;;1.20;1.10;;;29.90;1.00;;;;;;5025179;28;20038;-86
2022/09/01 12:37:25;;;;;;;1.45;1.35;;;30.20;1.00;;;;;;5010916;28;20048;-88
2022/09/01 12:40:36;;;;;;;1.50;1.40;;;30.50;1.00;;;;;;5026914;28;20486;-88
2022/09/01 12:43:41;;;;;;;3.08;1.90;;;29.40;1.00;;;;;;5017987;28;20049;-86
2022/09/01 12:46:42;;;;;;;2.60;2.03;;;26.60;1.00;;;;;;5031449;28;20079;-88
2022/09/01 12:49:38;;;;;;;3.38;1.92;;;26.10;1.00;;;;;;5026855;28;20044;-86
2022/09/01 12:52:47;;;;;;;2.67;1.90;;;26.60;1.00;;;;;;5018699;28;20357;-85
2022/09/01 12:55:36;;;;;;;1.98;1.70;;;27.50;1.00;;;;;;5024774;28;20172;-89
2022/09/01 12:58:40;;;;;;;3.50;2.20;;;28.90;1.00;;;;;;5032667;28;20082;-89
2022/09/01 13:01:33;;;;;;;2.20;2.00;;;28.70;1.00;;;;;;5037075;28;20048;-90
2022/09/01 13:04:21;;;;;;;3.65;1.70;;;29.00;1.00;;;;;;5018358;28;20052;-89
2022/09/01 13:07:08;;;;;;;2.63;2.00;;;29.80;1.00;;;;;;5031232;28;20173;-91
2022/09/01 13:09:55;;;;;;;1.90;1.80;;;29.10;1.00;;;;;;5017042;28;20053;-86
2022/09/01 13:12:44;;;;;;;1.92;1.83;;;28.40;1.00;;;;;;5032782;28;20045;-86
2022/09/01 13:15:33;;;;;;;2.03;1.58;;;28.50;1.00;;;;;;5029617;28;20461;-89
2022/09/01 13:18:24;;;;;;;3.53;1.70;;;29.30;1.00;;;;;;5033681;28;20054;-87
2022/09/01 13:21:12;;;;;;;3.87;2.20;;;29.70;1.00;;;;;;5030252;28;20139;-88
2022/09/01 13:24:00;;;;;;;2.47;1.92;;;30.10;1.00;;;;;;5016671;28;20064;-83
2022/09/01 13:26:54;;;;;;;2.58;1.70;;;29.60;1.00;;;;;;5029505;28;20099;-88
2022/09/01 13:30:05;;;;;;;1.88;1.42;;;29.60;1.00;;;;;;5032650;28;20055;-87
2022/09/01 13:32:53;;;;;;;5.88;2.03;;;30.10;1.00;;;;;;5032558;28;20041;-87
2022/09/01 13:36:02;;;;;;;1.95;1.73;;;30.80;1.00;;;;;;5013284;28;20050;-86
2022/09/01 13:39:09;;;;;;;2.05;1.50;;;30.80;1.00;;;;;;5022073;28;20042;-85
2022/09/01 13:41:56;;;;;;;4.10;1.80;;;31.30;1.00;;;;;;5033393;28;20068;-87
2022/09/01 13:44:44;;;;;;;2.35;2.15;;;31.00;1.00;;;;;;5022882;28;20105;-88
2022/09/01 13:47:38;;;;;;;3.78;2.30;;;30.10;1.00;;;;;;5018258;28;20081;-86
2022/09/01 13:50:51;;;;;;;3.42;2.42;;;28.70;1.00;;;;;;5032320;28;20053;-88
2022/09/01 13:53:58;;;;;;;2.75;2.45;;;27.80;1.00;;;;;;5015786;28;20094;-86
2022/09/01 13:56:48;;;;;;;3.28;2.55;;;28.10;1.00;;;;;;5031353;28;20176;-87
2022/09/01 13:59:37;;;;;;;3.08;2.70;;;26.60;1.00;;;;;;5032181;28;20080;-87
2022/09/01 14:02:25;;;;;;;3.35;2.65;;;25.40;1.00;;;;;;5017961;28;20595;-85
2022/09/01 14:05:14;;;;;;;5.10;3.17;;;24.00;1.00;;;;;;5016674;28;20045;-85
2022/09/01 14:08:02;;;;;;;3.20;2.90;;;23.10;1.00;;;;;;5031698;28;20125;-86
2022/09/01 14:10:51;;;;;;;3.72;3.00;;;22.30;1.00;;;;;;5025069;28;20143;-85
2022/09/01 14:13:44;;;;;;;3.20;3.00;;;21.80;1.00;;;;;;5032139;28;20373;-86
2022/09/01 14:16:33;;;;;;;3.60;3.15;;;21.60;1.00;;;;;;5023059;28;20458;-85
2022/09/01 14:19:21;;;;;;;6.10;3.22;;;21.50;1.00;;;;;;5032817;28;20049;-87
2022/09/01 14:22:08;;;;;;;4.50;3.13;;;21.40;1.00;;;;;;5032734;28;20046;-86
2022/09/01 14:24:55;;;;;;;5.25;3.03;;;21.40;1.00;;;;;;5029554;28;20050;-87
2022/09/01 14:27:43;;;;;;;2.70;2.42;;;22.70;1.00;;;;;;5026461;28;20038;-85
2022/09/01 14:30:32;;;;;;;2.55;2.35;;;24.20;1.00;;;;;;5019976;28;20046;-84
2022/09/01 14:33:23;;;;;;;3.00;2.55;;;25.60;1.00;;;;;;5031000;28;20064;-83
2022/09/01 14:36:18;;;;;;;2.58;2.22;;;26.10;1.00;;;;;;5032879;28;20049;-86
2022/09/01 14:39:14;;;;;;;4.15;2.30;;;26.40;1.00;;;;;;5026393;28;20049;-85
2022/09/01 14:42:02;;;;;;;2.65;2.38;;;27.10;1.00;;;;;;5034041;28;20062;-84
2022/09/01 14:44:51;;;;;;;2.55;2.10;;;27.00;1.00;;;;;;5038475;28;20045;-84
2022/09/01 14:47:42;;;;;;;2.72;2.40;;;26.60;1.00;;;;;;5038036;28;20052;-85
2022/09/01 14:50:34;;;;;;;3.15;2.58;;;26.00;1.00;;;;;;5046408;28;20069;-83
2022/09/01 14:53:24;;;;;;;2.42;2.22;;;26.50;1.00;;;;;;5041035;28;20116;-89
2022/09/01 14:56:12;;;;;;;3.50;2.70;;;27.20;1.00;;;;;;5043523;28;20117;-85
2022/09/01 14:59:03;;;;;;;3.78;2.60;;;27.50;1.00;;;;;;5010893;28;20042;-87