Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:02;;;;;;;94.33;36.40;;;;;;;-2.27;46.47;100019.91;2108845;84;20961;-83
2022/03/13 00:04:00;;;;;;;90.60;35.43;;;;;;;-2.80;47.19;100012.95;2108664;84;20985;-83
2022/03/13 00:07:06;;;;;;;84.83;33.53;;;;;;;-3.18;48.17;100010.66;2109048;84;20986;-84
2022/03/13 00:10:05;;;;;;;83.27;32.60;;;;;;;-3.54;48.97;100011.86;2108607;84;20998;-84
2022/03/13 00:13:05;;;;;;;80.43;31.43;;;;;;;-3.81;49.84;100009.89;2108750;84;21442;-83
2022/03/13 00:16:09;;;;;;;79.30;34.47;;;;;;;-4.03;50.60;100008.03;2108309;84;20978;-83
2022/03/13 00:19:10;;;;;;;87.67;34.50;;;;;;;-4.16;51.27;100015.38;2108200;84;21024;-84
2022/03/13 00:22:12;;;;;;;83.27;33.37;;;;;;;-4.24;51.64;100007.44;2108567;84;20969;-83
2022/03/13 00:25:14;;;;;;;85.07;33.30;;;;;;;-4.31;51.95;100010.20;2108448;84;21329;-83
2022/03/13 00:28:15;;;;;;;79.17;31.93;;;;;;;-4.40;52.23;100010.63;2107507;84;20989;-82
2022/03/13 00:31:15;;;;;;;82.03;34.03;;;;;;;-4.46;52.59;100010.98;2107376;84;20977;-83
2022/03/13 00:34:16;;;;;;;109.93;46.23;;;;;;;-4.51;52.65;100009.69;2108009;84;20981;-84
2022/03/13 00:37:17;;;;;;;99.67;39.13;;;;;;;-2.15;80.99;99999.14;2107953;84;20992;-83
2022/03/13 00:40:18;;;;;;;88.20;39.17;;;;;;;1.70;56.66;99980.13;2107388;84;21395;-82
2022/03/13 00:43:19;;;;;;;90.37;39.93;;;;;;;0.44;48.85;99983.16;2108579;84;20994;-82
2022/03/13 00:46:20;;;;;;;84.30;36.80;;;;;;;-0.92;47.97;99987.76;2108865;84;20999;-83
2022/03/13 00:49:20;;;;;;;88.60;38.33;;;;;;;-1.93;48.31;99993.67;2108806;84;21029;-83
2022/03/13 00:52:21;;;;;;;86.93;35.40;;;;;;;-2.66;48.91;99995.42;2108869;84;21012;-83
2022/03/13 00:55:22;;;;;;;89.23;36.40;;;;;;;-3.24;49.74;99994.45;2108954;84;20953;-83
2022/03/13 00:58:22;;;;;;;82.57;35.50;;;;;;;-3.68;50.70;100002.52;2109102;84;21388;-83
2022/03/13 01:01:23;;;;;;;87.43;36.10;;;;;;;-4.02;51.42;99997.06;2108991;84;21317;-83
2022/03/13 01:04:24;;;;;;;86.73;36.60;;;;;;;-4.23;52.21;99997.38;2109219;84;20966;-83
2022/03/13 01:07:25;;;;;;;84.37;34.87;;;;;;;-4.39;52.78;99986.94;2108999;84;20957;-83
2022/03/13 01:10:25;;;;;;;86.33;37.40;;;;;;;-4.50;53.22;99984.72;2109027;84;21045;-83
2022/03/13 01:13:26;;;;;;;100.77;38.70;;;;;;;-4.64;53.41;99981.33;2109174;84;20989;-83
2022/03/13 01:16:27;;;;;;;90.60;36.80;;;;;;;-4.76;53.66;99982.41;2108933;84;21006;-82
2022/03/13 01:19:27;;;;;;;87.27;34.23;;;;;;;-4.83;54.16;99990.25;2108981;84;21342;-83
2022/03/13 01:22:28;;;;;;;108.70;50.53;;;;;;;-4.93;54.54;99994.00;2109681;84;20969;-84
2022/03/13 01:25:28;;;;;;;151.43;69.30;;;;;;;-4.00;79.76;99985.72;2109653;84;20969;-83
2022/03/13 01:28:29;;;;;;;103.73;46.50;;;;;;;1.33;72.75;99965.66;2109057;84;21321;-83
2022/03/13 01:31:29;;;;;;;101.10;43.63;;;;;;;1.23;52.21;99968.91;2109111;84;21372;-83
2022/03/13 01:34:30;;;;;;;86.37;38.70;;;;;;;-0.41;49.50;99971.50;2109155;84;21345;-83
2022/03/13 01:37:31;;;;;;;86.80;36.20;;;;;;;-1.66;49.49;99970.64;2109205;84;20997;-83
2022/03/13 01:40:31;;;;;;;86.53;35.53;;;;;;;-2.58;50.08;99971.41;2109122;84;20950;-82
2022/03/13 01:43:32;;;;;;;84.93;35.03;;;;;;;-3.25;50.72;99973.50;2109343;84;20946;-83
2022/03/13 01:46:32;;;;;;;83.87;34.67;;;;;;;-3.77;51.56;99971.12;2109352;84;20910;-82
2022/03/13 01:49:33;;;;;;;85.50;34.63;;;;;;;-4.15;52.45;99979.30;2109210;84;20994;-83
2022/03/13 01:52:33;;;;;;;82.73;34.03;;;;;;;-4.53;52.85;99976.80;2109131;84;21376;-82
2022/03/13 01:55:34;;;;;;;93.13;37.43;;;;;;;-4.84;53.71;99976.63;2109167;84;21313;-82
2022/03/13 01:58:34;;;;;;;87.57;35.70;;;;;;;-5.05;54.61;99977.25;2109218;84;20946;-82
2022/03/13 02:01:35;;;;;;;93.57;38.07;;;;;;;-5.22;55.46;99975.69;2109157;84;20946;-82
2022/03/13 02:04:35;;;;;;;87.23;37.17;;;;;;;-5.34;56.05;99972.40;2109051;84;20918;-82
2022/03/13 02:07:36;;;;;;;86.07;35.80;;;;;;;-5.38;56.60;99972.88;2109184;84;20950;-82
2022/03/13 02:10:37;;;;;;;87.37;35.13;;;;;;;-5.41;56.86;99972.22;2108969;84;20994;-82
2022/03/13 02:13:37;;;;;;;89.87;36.50;;;;;;;-5.48;57.05;99978.77;2108955;84;21459;-82
2022/03/13 02:16:38;;;;;;;93.43;36.37;;;;;;;-5.51;57.36;99968.31;2109122;84;21367;-82
2022/03/13 02:19:38;;;;;;;88.50;34.93;;;;;;;-5.56;57.67;99962.80;2109091;84;21013;-82
2022/03/13 02:22:39;;;;;;;102.23;37.53;;;;;;;-5.59;58.02;99961.63;2109409;84;20937;-82
2022/03/13 02:25:40;;;;;;;100.77;37.90;;;;;;;-5.61;58.09;99964.41;2109240;84;20997;-82
2022/03/13 02:28:40;;;;;;;92.73;36.07;;;;;;;-5.67;58.38;99960.02;2109260;84;20975;-82
2022/03/13 02:31:41;;;;;;;85.80;35.43;;;;;;;-5.71;58.67;99956.68;2109283;84;20985;-82
2022/03/13 02:34:41;;;;;;;85.23;35.07;;;;;;;-5.74;58.82;99953.48;2109322;84;21380;-82
2022/03/13 02:37:42;;;;;;;96.53;39.20;;;;;;;-5.77;58.75;99949.00;2109483;84;21309;-81
2022/03/13 02:40:42;;;;;;;135.43;60.80;;;;;;;-5.81;58.91;99956.20;2109414;84;20937;-84
2022/03/13 02:43:43;;;;;;;121.00;51.60;;;;;;;-2.24;89.82;99939.58;2109539;84;20981;-82
2022/03/13 02:46:43;;;;;;;107.50;46.70;;;;;;;0.40;60.68;99934.53;2109330;84;20950;-82
2022/03/13 02:49:44;;;;;;;102.30;40.57;;;;;;;-1.05;54.49;99938.16;2109386;84;21013;-82
2022/03/13 02:52:44;;;;;;;91.03;38.70;;;;;;;-2.23;53.73;99944.31;2109352;84;20985;-83
2022/03/13 02:55:45;;;;;;;94.50;40.53;;;;;;;-3.12;53.89;99948.98;2109319;84;20942;-82
2022/03/13 02:58:45;;;;;;;93.17;38.40;;;;;;;-3.73;54.64;99957.86;2109430;84;20942;-82
2022/03/13 03:01:46;;;;;;;88.20;36.97;;;;;;;-4.21;55.29;99954.16;2110735;84;21324;-82
2022/03/13 03:04:48;;;;;;;91.77;38.53;;;;;;;-4.62;55.87;99957.77;2110080;84;20990;-83
2022/03/13 03:07:48;;;;;;;93.23;37.50;;;;;;;-4.96;56.29;99961.90;2109461;84;21021;-83
2022/03/13 03:10:49;;;;;;;82.50;37.87;;;;;;;-5.23;57.07;99965.36;2109470;84;21424;-82
2022/03/13 03:13:50;;;;;;;89.17;37.77;;;;;;;-5.40;57.67;99966.75;2109256;84;20938;-83
2022/03/13 03:16:50;;;;;;;92.60;36.20;;;;;;;-5.53;58.24;99969.82;2108794;83;20954;-82
2022/03/13 03:19:51;;;;;;;88.17;37.17;;;;;;;-5.66;58.54;99971.98;2108636;84;21435;-82
2022/03/13 03:22:52;;;;;;;91.20;36.03;;;;;;;-5.74;58.99;99975.09;2108677;84;21285;-81
2022/03/13 03:25:52;;;;;;;85.17;33.97;;;;;;;-5.79;59.32;99969.95;2108514;84;20993;-81
2022/03/13 03:28:53;;;;;;;92.23;35.27;;;;;;;-5.88;59.52;99975.45;2108550;84;20920;-81
2022/03/13 03:31:53;;;;;;;91.33;36.60;;;;;;;-5.95;59.88;99970.21;2108683;84;20950;-81
2022/03/13 03:34:54;;;;;;;92.03;36.17;;;;;;;-6.03;59.94;99970.24;2108799;84;21309;-82
2022/03/13 03:37:54;;;;;;;104.80;38.20;;;;;;;-6.06;60.23;99975.94;2108936;84;21317;-83
2022/03/13 03:40:55;;;;;;;92.03;36.97;;;;;;;-6.07;60.45;99972.84;2108600;84;20950;-82
2022/03/13 03:43:56;;;;;;;92.07;37.90;;;;;;;-6.10;60.60;99972.55;2108593;84;20978;-82
2022/03/13 03:46:57;;;;;;;80.70;35.13;;;;;;;-6.08;60.61;99979.95;2108680;84;21029;-80
2022/03/13 03:49:57;;;;;;;85.53;34.63;;;;;;;-6.07;60.56;99972.84;2108636;84;21376;-80
2022/03/13 03:52:58;;;;;;;94.80;36.17;;;;;;;-6.13;60.55;99954.09;2108793;84;21064;-80
2022/03/13 03:55:58;;;;;;;95.90;39.23;;;;;;;-6.12;61.13;99947.36;2108668;84;20985;-81
2022/03/13 03:58:59;;;;;;;88.37;36.73;;;;;;;-6.11;61.34;99945.34;2108638;84;20942;-81
2022/03/13 04:01:59;;;;;;;86.33;36.13;;;;;;;-6.17;61.14;99952.02;2108604;84;20938;-81
2022/03/13 04:05:01;;;;;;;92.03;34.53;;;;;;;-6.19;61.22;99958.98;2108528;84;20946;-80
2022/03/13 04:08:01;;;;;;;94.70;36.57;;;;;;;-6.24;61.38;99953.84;2108591;84;21003;-81
2022/03/13 04:11:02;;;;;;;92.40;35.97;;;;;;;-6.25;61.57;99949.50;2108819;84;20942;-81
2022/03/13 04:14:02;;;;;;;86.57;36.70;;;;;;;-6.28;61.78;99955.56;2109074;84;21005;-80
2022/03/13 04:17:03;;;;;;;90.70;34.83;;;;;;;-6.31;62.00;99955.28;2109093;84;21041;-81
2022/03/13 04:20:03;;;;;;;86.27;33.43;;;;;;;-6.32;61.95;99954.76;2109162;84;21033;-81
2022/03/13 04:23:04;;;;;;;87.17;35.40;;;;;;;-6.27;62.07;99963.34;2109188;84;20993;-82
2022/03/13 04:26:04;;;;;;;91.60;37.77;;;;;;;-6.23;62.04;99962.87;2108991;84;20996;-82
2022/03/13 04:29:06;;;;;;;100.97;41.87;;;;;;;-6.24;61.81;99966.55;2108965;84;21384;-82
2022/03/13 04:32:08;;;;;;;120.30;45.30;;;;;;;-6.26;62.15;99960.05;2108978;84;21411;-81
2022/03/13 04:35:09;;;;;;;90.23;34.70;;;;;;;-6.28;62.27;99961.55;2109398;84;21416;-81
2022/03/13 04:38:11;;;;;;;84.17;35.77;;;;;;;-6.35;62.37;99953.20;2109164;84;20982;-81
2022/03/13 04:41:11;;;;;;;82.30;34.17;;;;;;;-6.35;62.58;99961.72;2108977;84;21299;-81
2022/03/13 04:44:17;;;;;;;84.93;33.93;;;;;;;-6.39;62.67;99961.28;2109219;84;20942;-82
2022/03/13 04:47:17;;;;;;;80.13;33.70;;;;;;;-6.38;62.89;99955.45;2109208;84;20998;-83
2022/03/13 04:50:18;;;;;;;77.47;31.43;;;;;;;-6.38;62.84;99957.98;2109088;84;21420;-83
2022/03/13 04:53:19;;;;;;;84.80;35.13;;;;;;;-6.41;62.88;99947.16;2109197;84;21000;-83
2022/03/13 04:56:20;;;;;;;78.27;33.10;;;;;;;-6.37;63.09;99941.62;2108681;84;21084;-83
2022/03/13 04:59:21;;;;;;;90.80;36.90;;;;;;;-6.31;63.02;99939.66;2109221;84;20941;-82
2022/03/13 05:02:21;;;;;;;85.60;35.10;;;;;;;-6.35;62.78;99943.03;2109092;84;20954;-82
2022/03/13 05:05:22;;;;;;;87.83;33.33;;;;;;;-6.45;62.74;99953.59;2108817;84;20981;-82
2022/03/13 05:08:23;;;;;;;80.30;32.60;;;;;;;-6.44;63.15;99954.12;2109055;84;21008;-82
2022/03/13 05:11:24;;;;;;;76.67;31.30;;;;;;;-6.37;63.30;99952.16;2109109;84;21013;-82
2022/03/13 05:14:25;;;;;;;80.67;29.87;;;;;;;-6.28;63.34;99960.27;2109304;84;20918;-82
2022/03/13 05:17:25;;;;;;;80.63;32.43;;;;;;;-6.18;63.29;99959.50;2109311;84;21005;-83
2022/03/13 05:20:26;;;;;;;122.67;51.87;;;;;;;-6.08;62.99;99954.53;2108900;84;21425;-82
2022/03/13 05:23:26;;;;;;;80.87;34.47;;;;;;;-6.04;62.74;99966.81;2109358;84;20949;-82
2022/03/13 05:26:28;;;;;;;86.00;33.60;;;;;;;-5.98;62.99;99958.86;2109257;84;20953;-82
2022/03/13 05:29:28;;;;;;;82.97;33.47;;;;;;;-5.85;63.17;99963.03;2109331;84;20986;-82
2022/03/13 05:32:29;;;;;;;68.77;30.73;;;;;;;-5.72;63.06;99962.52;2109387;84;20971;-82
2022/03/13 05:35:30;;;;;;;82.63;33.10;;;;;;;-5.64;62.92;99962.47;2109255;84;20997;-82
2022/03/13 05:38:31;;;;;;;74.77;32.50;;;;;;;-5.56;62.90;99961.91;2109426;84;20949;-82
2022/03/13 05:41:33;;;;;;;73.40;32.30;;;;;;;-5.48;62.78;99962.23;2109038;84;20980;-82
2022/03/13 05:44:36;;;;;;;80.10;31.73;;;;;;;-5.40;62.73;99964.20;2109331;84;20941;-82
2022/03/13 05:47:36;;;;;;;86.23;33.67;;;;;;;-5.33;62.59;99969.10;2108872;84;21008;-82
2022/03/13 05:53:38;;;;;;;78.43;31.80;;;;;;;-5.26;62.49;99977.44;2089762;84;21012;-84
2022/03/13 05:56:39;;;;;;;73.80;32.77;;;;;;;-5.19;62.40;99973.45;2109325;84;20974;-84
2022/03/13 05:59:39;;;;;;;89.07;33.03;;;;;;;-5.07;62.45;99979.14;2109525;84;21356;-85
2022/03/13 06:02:40;;;;;;;133.37;58.90;;;;;;;-5.03;62.30;99978.28;2109457;84;20993;-85
2022/03/13 06:14:53;;;;;;;79.20;34.50;;;;;;;-4.65;62.71;99972.79;2087841;84;21061;-85
2022/03/13 06:17:57;;;;;;;73.37;30.97;;;;;;;-4.48;62.56;99973.00;2107529;84;21056;-84
2022/03/13 06:20:56;;;;;;;76.53;33.23;;;;;;;-4.25;62.80;99981.42;2107888;84;21431;-85
2022/03/13 06:23:57;;;;;;;81.07;34.10;;;;;;;-4.04;63.13;99983.67;2108642;84;21032;-84
2022/03/13 06:26:57;;;;;;;79.23;33.40;;;;;;;-3.87;62.67;99989.47;2108436;84;20993;-85
2022/03/13 06:30:00;;;;;;;83.73;34.33;;;;;;;-3.67;62.21;99987.72;2110209;84;20958;-84
2022/03/13 06:33:00;;;;;;;76.20;36.03;;;;;;;-3.49;62.29;99986.73;2109160;84;21025;-84
2022/03/13 06:36:00;;;;;;;82.30;34.83;;;;;;;-3.34;62.04;99992.27;2109380;84;20918;-84
2022/03/13 06:39:03;;;;;;;77.33;34.50;;;;;;;-3.17;61.72;99993.67;2094421;84;21005;-85
2022/03/13 06:42:05;;;;;;;88.70;34.23;;;;;;;-3.06;61.57;99988.70;2094180;84;20996;-85
2022/03/13 06:45:06;;;;;;;103.03;47.53;;;;;;;-2.92;61.35;99997.12;2121742;83;20989;-84
2022/03/13 06:48:06;;;;;;;130.17;57.43;;;;;;;-2.85;60.94;100001.45;2121790;84;20958;-85
2022/03/13 06:51:09;;;;;;;133.63;62.20;;;;;;;-2.85;60.77;100002.34;2118898;83;21028;-85
2022/03/13 06:54:11;;;;;;;135.60;62.17;;;;;;;-2.82;60.70;100004.27;2109562;84;20969;-85
2022/03/13 06:57:15;;;;;;;152.30;71.50;;;;;;;-2.76;60.75;100001.83;2090215;84;21029;-85
2022/03/13 07:00:15;;;;;;;166.27;83.77;;;;;;;-2.72;60.74;100000.03;2109605;84;21036;-85
2022/03/13 07:03:25;;;;;;;143.17;66.63;;;;;;;-2.65;60.59;99997.20;2109605;84;20918;-85
2022/03/13 07:06:28;;;;;;;162.40;79.97;;;;;;;-2.51;60.44;100001.30;2093970;84;21379;-83
2022/03/13 07:09:30;;;;;;;157.93;74.97;;;;;;;-2.09;60.06;100001.30;2093816;84;21020;-84
2022/03/13 07:15:36;;;;;;;141.83;68.30;;;;;;;-1.66;58.85;100000.08;2094197;84;21389;-83
2022/03/13 07:18:37;;;;;;;132.53;67.47;;;;;;;-1.50;58.47;99998.71;2121463;83;21012;-83
2022/03/13 07:21:38;;;;;;;131.37;62.20;;;;;;;-1.36;58.33;99997.72;2121829;83;20956;-84
2022/03/13 07:24:42;;;;;;;161.75;76.05;;;;;;;-1.19;58.21;99995.16;2093030;84;21017;-84
2022/03/13 07:27:43;;;;;;;250.03;112.20;;;;;;;-1.00;57.82;99994.48;2119486;84;20950;-84
2022/03/13 07:30:47;;;;;;;201.07;88.80;;;;;;;-0.74;57.51;99995.58;2112675;84;21038;-84
2022/03/13 07:36:55;;;;;;;163.90;74.80;;;;;;;-0.08;57.26;99992.28;2054032;86;21009;-84
2022/03/13 07:39:56;;;;;;;150.77;71.30;;;;;;;0.36;56.83;99992.00;2102952;84;20990;-86
2022/03/13 07:42:57;;;;;;;147.30;69.87;;;;;;;0.68;56.34;99994.23;2109415;84;20930;-84
2022/03/13 07:46:02;;;;;;;120.40;55.67;;;;;;;1.00;55.92;99985.78;2089449;84;21007;-86
2022/03/13 07:49:02;;;;;;;116.20;53.70;;;;;;;1.33;54.95;99984.56;2109339;84;21311;-83
2022/03/13 07:52:03;;;;;;;114.17;55.40;;;;;;;1.69;53.99;99980.92;2109643;84;20965;-84
2022/03/13 07:55:03;;;;;;;125.07;57.87;;;;;;;2.00;53.44;99981.63;2109755;84;20942;-84
2022/03/13 07:58:04;;;;;;;177.00;84.70;;;;;;;2.23;52.79;99978.81;2109512;84;21005;-84
2022/03/13 08:01:07;;;;;;;215.37;102.13;;;;;;;2.45;52.23;99982.33;2108956;84;21456;-84
2022/03/13 08:04:08;;;;;;;207.10;99.47;;;;;;;2.64;51.73;99977.94;2109207;84;20939;-84
2022/03/13 08:07:08;;;;;;;172.13;85.73;;;;;;;2.65;51.31;99978.03;2109566;84;20969;-84
2022/03/13 08:10:09;;;;;;;182.53;85.90;;;;;;;2.75;51.27;99976.50;2109265;84;21000;-83
2022/03/13 08:13:10;;;;;;;120.20;60.70;;;;;;;3.30;50.55;99978.88;2109162;84;21024;-83
2022/03/13 08:16:10;;;;;;;100.43;49.60;;;;;;;3.65;48.57;99983.13;2109290;84;21344;-83
2022/03/13 08:19:11;;;;;;;98.83;50.07;;;;;;;3.92;47.12;99976.45;2109181;84;21344;-83
2022/03/13 08:22:11;;;;;;;50.67;26.37;;;;;;;4.30;46.49;99973.39;2109039;84;21333;-81
2022/03/13 08:25:16;;;;;;;42.27;22.90;;;;;;;4.69;43.27;99970.79;2109180;84;20941;-83
2022/03/13 08:28:14;;;;;;;41.23;22.23;;;;;;;4.91;42.86;99967.22;2108906;84;20981;-82
2022/03/13 08:34:24;;;;;;;41.87;22.23;;;;;;;5.43;42.32;99966.02;2049968;86;21006;-85
2022/03/13 08:37:24;;;;;;;39.30;22.40;;;;;;;5.63;41.30;99962.71;2123003;84;20940;-86
2022/03/13 08:40:25;;;;;;;39.67;22.43;;;;;;;5.94;40.87;99959.93;2118600;84;21009;-84
2022/03/13 08:43:26;;;;;;;37.60;20.10;;;;;;;6.24;40.09;99959.22;2109524;84;20949;-84
2022/03/13 08:46:30;;;;;;;39.95;20.88;;;;;;;6.46;39.10;99957.63;2092227;84;21025;-84
2022/03/13 08:49:32;;;;;;;22.87;12.97;;;;;;;6.70;39.05;99952.23;2089490;84;21006;-85
2022/03/13 08:52:35;;;;;;;20.57;12.50;;;;;;;6.92;35.67;99951.06;2108874;84;21389;-84
2022/03/13 08:55:35;;;;;;;20.07;12.23;;;;;;;7.13;34.05;99948.95;2109061;84;20958;-84
2022/03/13 08:58:36;;;;;;;18.43;11.57;;;;;;;7.42;34.57;99947.59;2109472;84;20950;-82
2022/03/13 09:01:36;;;;;;;22.20;12.20;;;;;;;7.63;32.84;99949.77;2109334;84;21405;-83
2022/03/13 09:04:37;;;;;;;20.90;12.40;;;;;;;7.76;31.99;99952.46;2109385;84;21329;-83
2022/03/13 09:07:37;;;;;;;21.20;13.70;;;;;;;7.89;32.79;99949.56;2109417;84;20946;-83
2022/03/13 09:10:38;;;;;;;22.43;13.53;;;;;;;7.98;30.70;99957.73;2108879;84;20958;-85
2022/03/13 09:13:38;;;;;;;19.03;12.27;;;;;;;8.08;31.49;99957.27;2108827;84;20997;-83
2022/03/13 09:16:41;;;;;;;20.30;12.27;;;;;;;8.19;30.33;99953.78;2109563;84;21020;-82
2022/03/13 09:19:41;;;;;;;24.33;12.77;;;;;;;8.22;29.90;99956.08;2109081;84;20971;-84
2022/03/13 09:22:42;;;;;;;21.30;13.00;;;;;;;8.30;30.33;99955.97;2109161;84;20954;-85
2022/03/13 09:25:43;;;;;;;19.00;11.97;;;;;;;8.40;27.26;99960.25;2109193;84;20930;-86
2022/03/13 09:28:43;;;;;;;22.07;13.23;;;;;;;8.35;28.02;99955.29;2109201;84;20930;-87
2022/03/13 09:31:44;;;;;;;23.10;14.37;;;;;;;8.44;29.17;99956.52;2109678;84;21032;-83
2022/03/13 09:34:44;;;;;;;21.20;14.03;;;;;;;8.59;29.02;99954.91;2110405;84;20970;-84
2022/03/13 09:37:45;;;;;;;23.73;14.90;;;;;;;8.59;28.45;99954.91;2109915;84;21324;-83
2022/03/13 09:40:45;;;;;;;21.87;13.27;;;;;;;8.65;29.24;99959.05;2109862;84;20942;-84
2022/03/13 09:43:46;;;;;;;21.37;13.50;;;;;;;8.83;28.97;99957.56;2110158;84;20934;-84
2022/03/13 09:46:46;;;;;;;23.17;12.63;;;;;;;8.97;28.47;99957.64;2110154;84;20982;-83
2022/03/13 09:49:48;;;;;;;23.97;13.03;;;;;;;8.97;28.31;99954.16;2109817;84;20997;-85
2022/03/13 09:52:49;;;;;;;19.27;12.70;;;;;;;9.04;26.98;99958.75;2110151;84;20996;-83
2022/03/13 09:55:53;;;;;;;16.87;11.60;;;;;;;9.14;27.54;99959.55;2090876;84;21017;-84
2022/03/13 09:58:54;;;;;;;21.23;13.20;;;;;;;9.18;27.45;99951.00;2109894;84;21389;-84
2022/03/13 10:01:55;;;;;;;20.43;12.13;;;;;;;9.27;26.94;99942.20;2090210;84;21033;-84
2022/03/13 10:04:55;;;;;;;18.03;11.97;;;;;;;9.29;27.39;99939.23;2109890;84;20978;-83
2022/03/13 10:07:58;;;;;;;21.03;12.90;;;;;;;9.26;25.67;99942.62;2088600;84;20958;-83
2022/03/13 10:14:01;;;;;;;19.53;12.23;;;;;;;9.32;26.27;99944.97;2091411;84;20984;-85
2022/03/13 10:17:01;;;;;;;17.63;12.57;;;;;;;9.34;26.18;99953.30;2110493;84;20945;-84
2022/03/13 10:23:18;;;;;;;18.97;12.07;;;;;;;9.65;24.97;99946.13;2091972;84;21060;-85
2022/03/13 10:26:19;;;;;;;20.13;13.00;;;;;;;9.66;24.37;99940.49;2109365;84;20977;-83
2022/03/13 10:29:20;;;;;;;19.93;12.53;;;;;;;9.63;24.70;99949.52;2109534;84;20942;-83
2022/03/13 10:35:25;;;;;;;25.77;14.00;;;;;;;9.85;24.45;99937.64;2057215;86;21046;-84
2022/03/13 10:38:25;;;;;;;23.97;13.90;;;;;;;9.93;24.67;99927.03;2123302;84;20940;-84
2022/03/13 10:41:26;;;;;;;23.30;14.97;;;;;;;10.04;23.67;99929.56;2097175;84;20941;-84
2022/03/13 10:44:28;;;;;;;22.33;13.23;;;;;;;10.08;23.85;99926.63;2122104;83;21360;-82
2022/03/13 10:47:32;;;;;;;20.37;12.83;;;;;;;10.13;24.38;99931.56;2118403;84;21269;-83
2022/03/13 10:50:32;;;;;;;25.17;14.23;;;;;;;10.21;23.71;99921.87;2109626;84;20973;-84
2022/03/13 10:53:33;;;;;;;23.20;14.73;;;;;;;10.08;23.30;99916.20;2109587;84;21340;-83
2022/03/13 10:56:34;;;;;;;21.17;14.33;;;;;;;10.04;23.54;99912.61;2173748;81;20944;-83
2022/03/13 11:05:49;;;;;;;22.80;14.27;;;;;;;10.10;22.97;99903.66;2163577;82;21001;-84
2022/03/13 11:08:52;;;;;;;23.27;14.53;;;;;;;10.06;23.26;99900.91;2174355;81;21380;-83
2022/03/13 11:11:53;;;;;;;23.43;14.23;;;;;;;10.06;22.82;99899.19;2174056;81;21403;-84
2022/03/13 11:15:01;;;;;;;29.03;14.83;;;;;;;10.05;23.18;99900.03;2173939;81;21364;-82
2022/03/13 11:18:04;;;;;;;25.03;14.80;;;;;;;10.15;23.49;99900.77;2164199;81;21060;-83
2022/03/13 11:21:06;;;;;;;25.80;15.10;;;;;;;10.24;22.74;99892.79;2173651;81;20997;-83
2022/03/13 11:24:07;;;;;;;25.00;15.77;;;;;;;10.23;22.93;99897.55;2174036;82;20993;-84
2022/03/13 11:27:09;;;;;;;26.67;16.73;;;;;;;10.29;23.22;99893.81;2173560;81;21359;-84
2022/03/13 11:30:10;;;;;;;24.50;15.80;;;;;;;10.22;22.74;99886.22;2173697;81;20956;-82
2022/03/13 11:33:11;;;;;;;63.50;37.83;;;;;;;10.18;22.63;99891.73;2173788;81;21040;-84
2022/03/13 11:36:11;;;;;;;25.60;15.53;;;;;;;10.08;20.48;99894.02;2173693;81;20894;-82
2022/03/13 11:39:13;;;;;;;25.33;14.87;;;;;;;10.07;21.41;99893.13;2173325;81;20936;-83
2022/03/13 11:42:14;;;;;;;21.30;14.80;;;;;;;10.11;22.07;99893.69;2173297;81;21335;-82
2022/03/13 11:45:15;;;;;;;23.57;13.83;;;;;;;10.27;22.52;99885.05;2174118;81;20905;-83
2022/03/13 11:48:22;;;;;;;25.47;15.07;;;;;;;10.40;22.21;99881.57;2173015;82;20949;-83
2022/03/13 11:51:22;;;;;;;21.67;14.70;;;;;;;10.42;22.37;99877.28;2173546;81;20910;-82
2022/03/13 11:54:23;;;;;;;26.40;16.47;;;;;;;10.44;22.12;99873.41;2173405;81;20977;-83
2022/03/13 11:57:24;;;;;;;24.80;15.53;;;;;;;10.42;22.57;99872.48;2173619;81;20928;-84
2022/03/13 12:00:27;;;;;;;30.33;17.23;;;;;;;10.51;22.47;99871.02;2173278;81;20976;-83
2022/03/13 12:03:27;;;;;;;27.70;16.90;;;;;;;10.56;22.54;99867.66;2173106;81;21064;-83
2022/03/13 12:06:27;;;;;;;24.53;15.57;;;;;;;10.58;22.43;99858.14;2174016;81;21320;-83
2022/03/13 12:09:30;;;;;;;34.07;21.10;;;;;;;10.58;22.75;99857.72;2162657;82;21004;-82
2022/03/13 12:12:31;;;;;;;30.50;17.13;;;;;;;10.64;22.01;99855.70;2173217;81;20981;-84
2022/03/13 12:15:31;;;;;;;24.73;15.97;;;;;;;10.62;22.00;99846.52;2172924;82;20961;-82
2022/03/13 12:18:35;;;;;;;27.10;16.27;;;;;;;10.62;22.40;99846.52;2172644;81;21301;-82
2022/03/13 12:21:38;;;;;;;24.40;14.87;;;;;;;10.70;22.89;99849.33;2170282;81;20969;-83
2022/03/13 12:24:38;;;;;;;22.47;15.57;;;;;;;10.72;22.06;99851.14;2171342;81;20950;-82
2022/03/13 12:27:39;;;;;;;26.13;16.07;;;;;;;10.66;22.16;99847.48;2171077;81;20941;-82
2022/03/13 12:30:40;;;;;;;24.17;14.73;;;;;;;10.70;22.37;99842.38;2172393;81;20960;-83
2022/03/13 12:33:40;;;;;;;27.77;14.77;;;;;;;10.74;22.07;99844.23;2170527;82;21005;-82
2022/03/13 12:36:41;;;;;;;24.00;16.60;;;;;;;10.71;22.67;99846.77;2170945;82;20937;-81
2022/03/13 12:39:42;;;;;;;31.93;17.33;;;;;;;10.80;22.27;99839.17;2171212;82;20945;-82
2022/03/13 12:42:42;;;;;;;28.23;18.47;;;;;;;10.82;22.05;99844.44;2171739;81;20976;-82
2022/03/13 12:45:43;;;;;;;31.63;19.20;;;;;;;10.84;21.45;99841.02;2171716;81;20964;-82
2022/03/13 12:48:44;;;;;;;29.27;17.80;;;;;;;10.87;21.92;99835.42;2170724;81;20972;-82
2022/03/13 12:51:45;;;;;;;31.20;16.67;;;;;;;10.85;22.09;99824.51;2171059;81;20944;-81
2022/03/13 12:54:46;;;;;;;25.73;17.17;;;;;;;10.91;21.82;99833.35;2170131;81;20972;-81
2022/03/13 12:57:49;;;;;;;28.17;15.97;;;;;;;10.78;21.05;99836.94;2159486;82;21019;-81
2022/03/13 13:00:50;;;;;;;28.50;16.47;;;;;;;10.71;21.22;99834.13;2170074;81;20964;-81
2022/03/13 13:03:51;;;;;;;26.70;16.57;;;;;;;10.66;21.33;99834.42;2170626;81;20975;-83
2022/03/13 13:06:51;;;;;;;25.03;16.20;;;;;;;10.72;21.99;99834.59;2170512;81;20917;-83
2022/03/13 13:09:52;;;;;;;26.63;14.40;;;;;;;10.79;21.52;99833.48;2171047;82;20961;-83
2022/03/13 13:12:53;;;;;;;23.50;14.40;;;;;;;10.86;21.44;99831.92;2172140;81;20997;-83
2022/03/13 13:15:53;;;;;;;22.47;14.27;;;;;;;10.90;21.28;99830.27;2172896;81;20933;-83
2022/03/13 13:18:54;;;;;;;19.73;13.10;;;;;;;10.92;21.68;99837.30;2173946;81;20917;-82
2022/03/13 13:25:01;;;;;;;20.83;13.53;;;;;;;10.89;21.15;99832.42;2155515;83;21056;-82
2022/03/13 13:28:03;;;;;;;20.73;13.73;;;;;;;10.88;21.62;99822.82;2171626;82;21387;-83
2022/03/13 13:31:04;;;;;;;21.67;14.60;;;;;;;10.91;21.60;99824.20;2171849;81;21380;-83
2022/03/13 13:34:06;;;;;;;18.40;12.97;;;;;;;10.89;21.01;99827.20;2171542;81;21091;-82
2022/03/13 13:37:09;;;;;;;19.27;12.93;;;;;;;10.90;21.28;99820.71;2154287;83;21048;-84
2022/03/13 13:40:10;;;;;;;20.43;13.23;;;;;;;10.85;21.54;99821.90;2155755;82;20945;-83
2022/03/13 13:43:14;;;;;;;21.23;12.40;;;;;;;10.82;21.34;99824.43;2163634;82;21028;-83
2022/03/13 13:49:27;;;;;;;17.83;11.53;;;;;;;10.77;21.69;99826.03;2158326;82;21388;-83
2022/03/13 13:52:28;;;;;;;15.33;11.03;;;;;;;10.77;21.41;99826.45;2157671;82;21336;-83
2022/03/13 14:01:46;;;;;;;17.60;11.03;;;;;;;10.66;21.43;99825.29;2154312;82;21036;-83
2022/03/13 14:04:47;;;;;;;16.70;10.63;;;;;;;10.70;21.49;99829.75;2169996;81;21060;-81
2022/03/13 14:07:48;;;;;;;18.03;10.20;;;;;;;10.71;21.14;99827.59;2171225;82;20929;-82
2022/03/13 14:10:49;;;;;;;12.63;9.63;;;;;;;10.68;21.65;99832.32;2171926;82;20968;-80
2022/03/13 14:13:49;;;;;;;16.40;10.13;;;;;;;10.69;21.72;99826.67;2171158;81;21058;-82
2022/03/13 14:16:50;;;;;;;15.53;10.80;;;;;;;10.66;21.65;99832.70;2171054;81;20999;-82
2022/03/13 14:19:53;;;;;;;16.30;10.27;;;;;;;10.69;21.84;99835.39;2162965;81;21011;-83
2022/03/13 14:22:55;;;;;;;13.88;10.40;;;;;;;10.67;21.88;99835.77;2129437;84;20976;-82
2022/03/13 14:25:56;;;;;;;20.27;12.70;;;;;;;10.62;22.15;99837.38;2129457;83;20941;-83
2022/03/13 14:28:57;;;;;;;15.37;10.57;;;;;;;10.66;22.48;99831.39;2128994;83;20929;-82
2022/03/13 14:35:03;;;;;;;14.50;10.30;;;;;;;10.72;22.66;99835.89;2108772;83;20949;-82
2022/03/13 14:41:08;;;;;;;15.00;10.23;;;;;;;10.62;22.70;99836.06;2108301;84;20949;-82
2022/03/13 14:44:12;;;;;;;14.63;9.80;;;;;;;10.51;22.49;99838.39;2128541;83;21007;-82
2022/03/13 14:47:13;;;;;;;14.47;9.80;;;;;;;10.44;22.85;99835.56;2128945;84;20920;-83