Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:05;;;;;;;1.20;0.75;;;;;;;20.07;100.00;98539.13;7394378;19;20023;-62
2022/10/21 00:02:39;;;;;;;2.65;0.65;;;;;;;20.19;100.00;98540.94;7395647;19;20086;-62
2022/10/21 00:05:05;;;;;;;0.90;0.63;;;;;;;19.98;100.00;98548.19;7396283;19;20015;-62
2022/10/21 00:07:33;;;;;;;1.00;0.85;;;;;;;20.43;100.00;98547.97;7396698;19;20325;-62
2022/10/21 00:09:59;;;;;;;4.22;1.70;;;;;;;20.53;100.00;98533.97;7395311;19;20014;-62
2022/10/21 00:12:27;;;;;;;0.77;0.75;;;;;;;20.37;100.00;98541.81;7394930;19;20010;-62
2022/10/21 00:14:53;;;;;;;6.10;0.47;;;;;;;20.49;100.00;98539.28;7396098;19;20455;-62
2022/10/21 00:17:19;;;;;;;2.58;0.75;;;;;;;20.65;100.00;98530.09;7397295;19;20489;-62
2022/10/21 00:19:45;;;;;;;13.68;0.85;;;;;;;20.31;100.00;98530.69;7399822;19;20467;-62
2022/10/21 00:22:12;;;;;;;0.90;0.82;;;;;;;20.12;100.00;98529.69;7396179;19;20498;-62
2022/10/21 00:24:38;;;;;;;2.83;0.70;;;;;;;20.06;100.00;98520.66;7399828;19;20014;-62
2022/10/21 00:27:04;;;;;;;13.38;1.15;;;;;;;19.90;100.00;98520.00;7396096;19;20014;-62
2022/10/21 00:29:32;;;;;;;2.45;0.57;;;;;;;19.99;100.00;98518.63;7400087;19;20031;-62
2022/10/21 00:31:58;;;;;;;2.17;1.20;;;;;;;19.94;100.00;98505.47;7396102;19;20007;-62
2022/10/21 00:34:24;;;;;;;5.53;1.27;;;;;;;19.28;100.00;98497.38;7397205;19;20006;-62
2022/10/21 00:36:50;;;;;;;3.30;0.30;;;;;;;19.66;100.00;98495.97;7396847;19;20014;-62
2022/10/21 00:39:16;;;;;;;4.95;0.90;;;;;;;19.42;100.00;98493.81;7399463;19;20171;-62
2022/10/21 00:41:42;;;;;;;1.20;0.50;;;;;;;19.56;100.00;98497.88;7400531;19;20010;-62
2022/10/21 00:44:13;;;;;;;5.43;1.23;;;;;;;19.57;100.00;98493.00;7397641;19;20333;-62
2022/10/21 00:47:11;;;;;;;0.30;0.30;;;;;;;19.68;100.00;98498.97;7396523;19;20018;-62
2022/10/21 00:49:43;;;;;;;1.27;0.65;;;;;;;19.36;100.00;98501.72;7399740;19;20477;-62
2022/10/21 00:52:17;;;;;;;5.45;0.65;;;;;;;19.23;100.00;98507.53;7396663;19;20030;-63
2022/10/21 00:54:45;;;;;;;0.43;0.35;;;;;;;19.42;100.00;98507.16;7399771;19;20042;-61
2022/10/21 00:57:12;;;;;;;2.28;0.93;;;;;;;19.29;100.00;98498.91;7392289;19;20021;-65
2022/10/21 00:59:48;;;;;;;2.70;0.93;;;;;;;19.70;100.00;98489.19;7397738;19;20099;-65
2022/10/21 01:02:14;;;;;;;1.85;1.17;;;;;;;19.66;100.00;98484.66;7395375;19;20350;-65
2022/10/21 01:04:41;;;;;;;0.40;0.35;;;;;;;19.89;100.00;98473.25;7399744;19;20050;-62
2022/10/21 01:07:07;;;;;;;0.90;0.70;;;;;;;20.00;100.00;98467.19;7392155;19;20024;-65
2022/10/21 01:09:33;;;;;;;2.72;1.45;;;;;;;20.30;100.00;98471.91;7396759;19;20007;-65
2022/10/21 01:12:01;;;;;;;3.80;1.20;;;;;;;19.18;100.00;98469.00;7392337;19;20388;-65
2022/10/21 01:14:45;;;;;;;2.13;0.90;;;;;;;19.49;100.00;98469.69;7390401;19;20021;-65
2022/10/21 01:17:27;;;;;;;5.97;0.50;;;;;;;19.17;100.00;98463.91;7391388;19;20015;-65
2022/10/21 01:19:56;;;;;;;0.70;0.25;;;;;;;19.78;100.00;98459.56;7395830;19;20035;-65
2022/10/21 01:22:44;;;;;;;5.65;1.02;;;;;;;19.41;100.00;98466.13;7394047;19;20006;-65
2022/10/21 01:25:31;;;;;;;3.78;1.27;;;;;;;19.39;100.00;98463.13;7393615;19;20006;-65
2022/10/21 01:28:14;;;;;;;5.18;1.17;;;;;;;19.36;100.00;98456.53;7394190;19;20015;-65
2022/10/21 01:31:03;;;;;;;1.25;0.88;;;;;;;19.14;100.00;98446.06;7393594;19;20057;-65
2022/10/21 01:33:38;;;;;;;2.25;0.60;;;;;;;19.94;100.00;98440.47;7392743;19;20011;-65
2022/10/21 01:36:38;;;;;;;1.25;0.77;;;;;;;20.05;100.00;98451.31;7393340;19;20011;-65
2022/10/21 01:39:24;;;;;;;3.10;1.00;;;;;;;20.03;100.00;98448.31;7395873;19;20042;-65
2022/10/21 01:42:03;;;;;;;2.65;1.42;;;;;;;20.40;100.00;98436.00;7392708;19;20014;-65
2022/10/21 01:44:42;;;;;;;0.82;0.32;;;;;;;19.94;100.00;98440.47;7393939;19;20073;-65
2022/10/21 01:47:18;;;;;;;9.95;1.63;;;;;;;19.92;100.00;98448.75;7393373;19;20031;-65
2022/10/21 01:49:51;;;;;;;1.85;0.95;;;;;;;19.51;100.00;98445.19;7396896;19;20329;-65
2022/10/21 01:52:17;;;;;;;4.25;1.15;;;;;;;19.66;100.00;98436.63;7392674;19;20021;-66
2022/10/21 01:54:57;;;;;;;3.65;0.55;;;;;;;17.89;100.00;98428.78;7397514;19;20018;-66
2022/10/21 01:57:28;;;;;;;1.20;1.13;;;;;;;19.13;100.00;98421.22;7396771;19;20022;-66
2022/10/21 01:59:56;;;;;;;2.20;0.90;;;;;;;19.62;100.00;98421.44;7394331;19;20018;-65
2022/10/21 02:02:28;;;;;;;4.38;0.93;;;;;;;19.74;100.00;98410.44;7390986;19;20436;-66
2022/10/21 02:04:56;;;;;;;0.75;0.30;;;;;;;19.39;100.00;98410.22;7392795;19;20015;-66
2022/10/21 02:07:23;;;;;;;1.13;0.85;;;;;;;19.48;100.00;98411.69;7393461;19;20006;-66
2022/10/21 02:09:49;;;;;;;2.40;0.75;;;;;;;19.58;100.00;98404.09;7397430;19;20014;-65
2022/10/21 02:12:15;;;;;;;0.68;0.63;;;;;;;20.24;100.00;98407.13;7392186;19;20463;-66
2022/10/21 02:14:47;;;;;;;0.50;0.10;;;;;;;19.89;100.00;98401.88;7392038;19;20014;-66
2022/10/21 02:17:17;;;;;;;0.95;0.70;;;;;;;19.59;100.00;98406.38;7393050;19;20045;-65
2022/10/21 02:19:45;;;;;;;1.77;1.13;;;;;;;20.04;100.00;98393.28;7402223;19;20030;-65
2022/10/21 02:22:16;;;;;;;0.98;0.45;;;;;;;19.98;100.00;98389.94;7399294;19;20223;-65
2022/10/21 02:24:54;;;;;;;2.33;0.50;;;;;;;20.09;100.00;98389.50;7404040;19;20038;-65
2022/10/21 02:27:22;;;;;;;0.20;0.20;;;;;;;20.17;100.00;98379.63;7398702;19;20021;-65
2022/10/21 02:29:53;;;;;;;0.32;0.32;;;;;;;20.24;100.00;98378.09;7404239;19;20063;-65
2022/10/21 02:32:27;;;;;;;;;;;;;;;20.28;100.00;98378.44;7400551;19;20018;-65
2022/10/21 02:35:22;;;;;;;2.28;0.90;;;;;;;20.21;100.00;98373.59;7399224;19;19925;-65
2022/10/21 02:38:35;;;;;;;0.17;0.17;;;;;;;20.47;100.00;98372.97;7397569;19;20018;-66
2022/10/21 02:41:06;;;;;;;0.50;0.50;;;;;;;20.51;100.00;98373.31;7394493;19;20353;-65
2022/10/21 02:43:37;;;;;;;1.92;1.17;;;;;;;20.40;100.00;98373.78;7398248;19;20038;-66
2022/10/21 02:46:09;;;;;;;1.08;0.70;;;;;;;20.37;100.00;98363.66;7398420;19;20070;-66
2022/10/21 02:48:37;;;;;;;2.60;0.47;;;;;;;20.39;100.00;98366.66;7400059;19;20088;-65
2022/10/21 02:51:05;;;;;;;2.03;0.98;;;;;;;20.12;100.00;98343.13;7398044;19;20025;-66
2022/10/21 02:53:33;;;;;;;3.90;0.38;;;;;;;20.31;100.00;98327.13;7400021;19;20347;-66
2022/10/21 02:55:59;;;;;;;0.55;0.55;;;;;;;20.20;100.00;98318.34;7398962;19;20117;-66
2022/10/21 02:58:25;;;;;;;0.98;0.90;;;;;;;19.18;100.00;98322.25;7399016;19;20416;-65
2022/10/21 03:00:51;;;;;;;1.95;0.85;;;;;;;19.78;100.00;98317.56;7396954;19;20019;-65
2022/10/21 03:03:17;;;;;;;1.48;0.60;;;;;;;19.52;100.00;98316.78;7398555;19;20015;-65
2022/10/21 03:05:43;;;;;;;0.95;0.25;;;;;;;19.21;100.00;98326.00;7397380;19;20014;-65
2022/10/21 03:08:10;;;;;;;1.90;0.52;;;;;;;19.37;100.00;98322.53;7398842;19;20336;-66
2022/10/21 03:10:36;;;;;;;4.00;1.73;;;;;;;19.51;100.00;98309.63;7398490;19;20091;-66
2022/10/21 03:13:02;;;;;;;5.47;0.95;;;;;;;19.49;100.00;98312.28;7396079;19;20003;-66
2022/10/21 03:15:29;;;;;;;0.40;0.40;;;;;;;18.91;100.00;98333.25;7397823;19;20462;-66
2022/10/21 03:17:55;;;;;;;1.85;0.95;;;;;;;18.78;100.00;98324.25;7397932;19;20038;-65
2022/10/21 03:20:21;;;;;;;0.70;0.60;;;;;;;19.03;100.00;98305.38;7396666;19;20320;-65
2022/10/21 03:22:47;;;;;;;0.47;0.47;;;;;;;19.04;100.00;98317.38;7398030;19;20023;-65
2022/10/21 03:25:14;;;;;;;0.93;0.57;;;;;;;19.11;100.00;98325.84;7397580;19;20340;-65
2022/10/21 03:27:40;;;;;;;1.55;0.38;;;;;;;18.97;100.00;98318.94;7397786;19;20006;-65
2022/10/21 03:30:07;;;;;;;0.20;0.20;;;;;;;18.89;100.00;98318.22;7396038;19;20031;-66
2022/10/21 03:32:34;;;;;;;0.47;0.25;;;;;;;18.47;100.00;98311.59;7398060;19;20010;-66
2022/10/21 03:35:00;;;;;;;0.10;0.10;;;;;;;18.45;100.00;98306.50;7397786;19;20042;-65
2022/10/21 03:37:26;;;;;;;0.65;0.57;;;;;;;18.32;100.00;98317.22;7398409;19;20010;-65
2022/10/21 03:39:52;;;;;;;0.40;0.30;;;;;;;18.08;100.00;98310.84;7400697;19;20017;-65
2022/10/21 03:42:18;;;;;;;0.82;0.38;;;;;;;18.57;100.00;98304.03;7395913;19;20007;-65
2022/10/21 03:44:44;;;;;;;0.38;0.38;;;;;;;18.90;100.00;98288.69;7397250;19;20022;-64
2022/10/21 03:47:10;;;;;;;1.52;1.00;;;;;;;19.00;100.00;98283.94;7396786;19;20018;-65
2022/10/21 03:49:36;;;;;;;0.60;0.38;;;;;;;19.12;100.00;98287.09;7401222;19;20021;-65
2022/10/21 03:52:02;;;;;;;2.83;0.65;;;;;;;19.14;100.00;98288.00;7396214;19;20470;-65
2022/10/21 03:54:29;;;;;;;0.20;0.20;;;;;;;18.69;100.00;98276.94;7399714;19;20014;-65
2022/10/21 03:56:55;;;;;;;4.03;0.82;;;;;;;18.74;100.00;98279.53;7399240;19;20015;-65
2022/10/21 03:59:21;;;;;;;2.28;0.52;;;;;;;18.81;100.00;98278.00;7399297;19;20018;-65
2022/10/21 04:01:47;;;;;;;3.40;0.63;;;;;;;18.71;100.00;98263.00;7396727;19;20458;-64
2022/10/21 04:04:13;;;;;;;0.45;0.38;;;;;;;18.78;100.00;98262.97;7396577;19;20015;-64
2022/10/21 04:06:39;;;;;;;0.30;0.30;;;;;;;18.92;100.00;98264.25;7396319;19;20014;-64
2022/10/21 04:09:06;;;;;;;1.85;0.40;;;;;;;19.24;100.00;98262.72;7400075;19;20017;-65
2022/10/21 04:11:32;;;;;;;0.20;0.20;;;;;;;19.41;100.00;98246.66;7395946;19;20003;-65
2022/10/21 04:13:58;;;;;;;0.22;0.22;;;;;;;19.40;100.00;98241.59;7396144;19;20017;-65
2022/10/21 04:16:24;;;;;;;1.95;1.15;;;;;;;19.16;100.00;98248.69;7395606;19;20019;-65
2022/10/21 04:18:50;;;;;;;0.85;0.68;;;;;;;19.00;100.00;98249.31;7397893;19;20013;-65
2022/10/21 04:21:16;;;;;;;0.52;0.30;;;;;;;19.19;100.00;98255.97;7393716;19;20018;-65
2022/10/21 04:23:42;;;;;;;2.58;1.17;;;;;;;19.48;100.00;98245.84;7397931;19;20026;-65
2022/10/21 04:26:09;;;;;;;0.35;0.30;;;;;;;19.27;100.00;98247.47;7395021;19;20034;-65
2022/10/21 04:28:35;;;;;;;0.25;0.25;;;;;;;19.67;100.00;98231.19;7394924;19;20002;-65
2022/10/21 04:31:02;;;;;;;0.98;0.98;;;;;;;19.83;100.00;98220.53;7395050;19;20014;-65
2022/10/21 04:33:28;;;;;;;0.75;0.60;;;;;;;19.97;100.00;98210.41;7395196;19;20007;-65
2022/10/21 04:35:54;;;;;;;0.75;0.55;;;;;;;19.92;100.00;98205.75;7394677;19;20007;-65
2022/10/21 04:38:22;;;;;;;6.53;1.00;;;;;;;19.64;100.00;98210.50;7396080;19;20018;-65
2022/10/21 04:40:55;;;;;;;0.50;0.50;;;;;;;19.50;100.00;98223.44;7390618;19;20019;-65
2022/10/21 04:43:21;;;;;;;0.32;0.32;;;;;;;19.76;100.00;98222.09;7393779;19;20055;-65
2022/10/21 04:45:47;;;;;;;0.73;0.43;;;;;;;19.10;100.00;98214.25;7395836;19;20052;-65
2022/10/21 04:48:13;;;;;;;0.70;0.65;;;;;;;18.79;100.00;98219.34;7395216;19;20014;-65
2022/10/21 04:50:39;;;;;;;0.20;0.20;;;;;;;19.18;100.00;98209.34;7393769;19;20018;-65
2022/10/21 04:53:05;;;;;;;0.90;0.70;;;;;;;19.46;100.00;98189.22;7395845;19;20030;-65
2022/10/21 04:55:31;;;;;;;0.15;0.13;;;;;;;19.53;100.00;98188.38;7394948;19;20014;-65
2022/10/21 04:57:57;;;;;;;0.10;0.10;;;;;;;19.66;100.00;98185.25;7395474;19;20039;-65
2022/10/21 05:00:24;;;;;;;9.82;1.70;;;;;;;19.91;100.00;98181.66;7393562;19;20086;-65
2022/10/21 05:02:50;;;;;;;0.20;0.20;;;;;;;19.95;100.00;98176.31;7392526;19;20010;-65
2022/10/21 05:05:16;;;;;;;1.05;0.52;;;;;;;19.89;100.00;98167.34;7393941;19;20006;-65
2022/10/21 05:07:42;;;;;;;0.77;0.55;;;;;;;19.94;100.00;98172.78;7393589;19;20014;-65
2022/10/21 05:10:08;;;;;;;0.10;0.10;;;;;;;19.67;100.00;98171.88;7392787;19;20014;-65
2022/10/21 05:12:34;;;;;;;3.03;0.63;;;;;;;19.71;100.00;98163.03;7392881;19;20359;-65
2022/10/21 05:15:01;;;;;;;3.70;0.52;;;;;;;19.58;100.00;98156.34;7394095;19;20423;-65
2022/10/21 05:17:27;;;;;;;0.57;0.30;;;;;;;19.04;100.00;98179.88;7392844;19;20055;-65
2022/10/21 05:19:53;;;;;;;1.33;0.20;;;;;;;19.02;100.00;98167.66;7397208;19;20043;-64
2022/10/21 05:22:19;;;;;;;0.50;0.50;;;;;;;19.04;100.00;98171.41;7393236;19;20011;-65
2022/10/21 05:24:45;;;;;;;1.08;0.68;;;;;;;19.21;100.00;98167.94;7397797;19;20523;-65
2022/10/21 05:27:11;;;;;;;0.68;0.52;;;;;;;19.39;100.00;98170.25;7394221;19;20366;-65
2022/10/21 05:29:37;;;;;;;0.63;0.63;;;;;;;19.27;100.00;98163.56;7396259;19;20007;-65
2022/10/21 05:32:04;;;;;;;2.50;0.47;;;;;;;19.29;100.00;98163.72;7391071;19;20103;-65
2022/10/21 05:34:30;;;;;;;0.43;0.43;;;;;;;19.22;100.00;98161.72;7393201;19;20010;-65
2022/10/21 05:36:56;;;;;;;0.43;0.32;;;;;;;19.25;100.00;98148.53;7394129;19;20092;-65
2022/10/21 05:39:22;;;;;;;1.17;0.47;;;;;;;19.17;100.00;98145.75;7396926;19;20475;-65
2022/10/21 05:41:48;;;;;;;0.68;0.52;;;;;;;18.57;100.00;98151.78;7392727;19;20015;-65
2022/10/21 05:44:15;;;;;;;0.38;0.38;;;;;;;18.29;100.00;98140.78;7392626;19;20010;-65
2022/10/21 05:46:41;;;;;;;0.68;0.63;;;;;;;18.19;100.00;98147.03;7393197;19;20491;-65
2022/10/21 05:49:07;;;;;;;0.45;0.45;;;;;;;18.56;100.00;98151.03;7396911;19;20022;-60
2022/10/21 05:51:33;;;;;;;2.22;0.85;;;;;;;18.60;100.00;98130.91;7394459;19;20019;-61
2022/10/21 05:54:01;;;;;;;0.40;0.40;;;;;;;18.50;100.00;98135.63;7400286;19;20014;-60
2022/10/21 05:56:27;;;;;;;0.47;0.40;;;;;;;18.36;100.00;98137.19;7402860;19;20027;-60
2022/10/21 05:58:53;;;;;;;13.77;1.05;;;;;;;18.67;100.00;98139.31;7404173;19;20035;-60
2022/10/21 06:01:20;;;;;;;0.10;0.10;;;;;;;18.48;100.00;98127.00;7399114;19;20019;-60
2022/10/21 06:03:46;;;;;;;0.90;0.80;;;;;;;18.74;100.00;98132.13;7404829;19;20148;-60
2022/10/21 06:06:12;;;;;;;0.75;0.65;;;;;;;18.61;100.00;98135.97;7405406;19;20011;-60
2022/10/21 06:08:38;;;;;;;2.50;0.38;;;;;;;18.59;100.00;98132.22;7400949;19;20074;-60
2022/10/21 06:11:13;;;;;;;6.80;0.85;;;;;;;18.92;100.00;98137.28;7403394;19;20459;-60
2022/10/21 06:13:40;;;;;;;2.38;0.52;;;;;;;18.89;100.00;98137.66;7400997;19;20378;-64
2022/10/21 06:16:07;;;;;;;0.98;0.82;;;;;;;18.79;100.00;98146.03;7400996;19;20014;-64
2022/10/21 06:18:34;;;;;;;3.53;0.65;;;;;;;18.72;100.00;98146.06;7402915;19;20011;-64
2022/10/21 06:21:01;;;;;;;5.70;0.80;;;;;;;18.31;100.00;98146.59;7398838;19;20014;-64
2022/10/21 06:23:27;;;;;;;0.55;0.43;;;;;;;18.14;100.00;98138.78;7399262;19;20021;-64
2022/10/21 06:25:57;;;;;;;0.43;0.40;;;;;;;18.01;100.00;98142.59;7400183;19;20014;-64
2022/10/21 06:28:25;;;;;;;3.05;0.52;;;;;;;18.01;100.00;98142.59;7398270;19;20015;-64
2022/10/21 06:30:51;;;;;;;1.95;0.88;;;;;;;17.78;100.00;98136.25;7397142;19;20010;-64
2022/10/21 06:33:17;;;;;;;0.85;0.20;;;;;;;18.24;100.00;98139.69;7397557;19;20007;-64
2022/10/21 06:35:43;;;;;;;1.00;0.95;;;;;;;18.07;100.00;98139.56;7398173;19;20098;-64
2022/10/21 06:38:09;;;;;;;1.15;0.50;;;;;;;18.33;100.00;98139.09;7397265;19;20079;-64
2022/10/21 06:40:36;;;;;;;7.38;1.40;;;;;;;18.32;100.00;98142.47;7396605;19;20018;-64
2022/10/21 06:43:02;;;;;;;2.22;1.27;;;;;;;18.42;100.00;98152.56;7399313;19;20091;-64
2022/10/21 06:45:28;;;;;;;0.40;0.38;;;;;;;18.42;100.00;98146.19;7398337;19;20018;-64
2022/10/21 06:47:54;;;;;;;0.93;0.55;;;;;;;18.25;100.00;98143.25;7398581;19;20021;-64
2022/10/21 06:50:21;;;;;;;8.82;0.88;;;;;;;18.07;100.00;98148.75;7397789;19;20014;-64
2022/10/21 06:52:50;;;;;;;1.00;0.47;;;;;;;18.16;100.00;98148.19;7397422;19;20477;-64
2022/10/21 06:55:17;;;;;;;0.70;0.32;;;;;;;18.32;100.00;98151.66;7399060;19;20350;-64
2022/10/21 06:57:43;;;;;;;3.60;0.40;;;;;;;18.14;100.00;98159.28;7402499;19;20504;-64
2022/10/21 07:00:11;;;;;;;4.32;0.63;;;;;;;18.39;100.00;98155.78;7397239;19;20011;-64
2022/10/21 07:02:38;;;;;;;5.40;0.73;;;;;;;18.05;100.00;98159.84;7398455;19;20017;-64
2022/10/21 07:05:05;;;;;;;0.77;0.45;;;;;;;17.73;100.00;98145.66;7396200;19;20015;-64
2022/10/21 07:07:31;;;;;;;1.30;0.57;;;;;;;17.81;100.00;98146.38;7398247;19;20011;-63
2022/10/21 07:09:57;;;;;;;0.47;0.47;;;;;;;18.43;100.00;98147.69;7398082;19;20022;-63
2022/10/21 07:12:24;;;;;;;0.85;0.60;;;;;;;18.63;100.00;98155.88;7398045;19;20361;-63
2022/10/21 07:14:51;;;;;;;1.35;0.30;;;;;;;18.59;100.00;98163.22;7397968;19;20014;-63
2022/10/21 07:17:17;;;;;;;0.70;0.60;;;;;;;18.65;100.00;98161.69;7397530;19;20027;-63
2022/10/21 07:19:43;;;;;;;1.33;0.85;;;;;;;18.97;100.00;98169.41;7401421;19;20021;-63
2022/10/21 07:22:09;;;;;;;0.13;0.13;;;;;;;19.28;100.00;98167.88;7398885;19;20070;-64
2022/10/21 07:25:09;;;;;;;0.43;0.43;;;;;;;19.56;100.00;98175.94;7402218;19;20021;-63
2022/10/21 07:27:39;;;;;;;2.88;1.15;;;;;;;19.71;100.00;98174.31;7391144;19;20400;-63
2022/10/21 07:30:06;;;;;;;0.50;0.40;;;;;;;19.82;100.00;98187.94;7393749;19;20014;-63
2022/10/21 07:32:32;;;;;;;3.85;1.08;;;;;;;19.88;100.00;98194.84;7395005;19;20021;-63
2022/10/21 07:34:59;;;;;;;4.30;1.27;;;;;;;19.98;100.00;98195.72;7395263;19;20019;-60
2022/10/21 07:37:25;;;;;;;0.50;0.47;;;;;;;19.66;100.00;98184.53;7400148;19;20027;-60
2022/10/21 07:39:51;;;;;;;3.58;0.82;;;;;;;19.54;100.00;98204.00;7397602;19;20010;-60
2022/10/21 07:42:17;;;;;;;3.45;0.60;;;;;;;19.50;100.00;98200.84;7395901;19;20025;-60
2022/10/21 07:44:43;;;;;;;0.77;0.50;;;;;;;19.64;100.00;98198.47;7396327;19;20010;-60
2022/10/21 07:47:09;;;;;;;0.95;0.63;;;;;;;19.61;100.00;98205.28;7396535;19;20045;-61
2022/10/21 07:49:36;;;;;;;4.15;0.57;;;;;;;19.58;100.00;98214.91;7400506;19;20048;-61
2022/10/21 07:52:02;;;;;;;1.05;0.57;;;;;;;19.65;100.00;98206.38;7397023;19;20095;-61
2022/10/21 07:54:28;;;;;;;1.75;0.80;;;;;;;19.49;100.00;98210.63;7398056;19;20070;-61
2022/10/21 07:56:54;;;;;;;2.67;0.98;;;;;;;19.80;100.00;98211.13;7398240;19;20471;-61
2022/10/21 07:59:21;;;;;;;4.03;1.33;;;;;;;19.82;100.00;98219.03;7398731;19;20010;-61
2022/10/21 08:01:47;;;;;;;8.52;1.08;;;;;;;20.15;100.00;98211.91;7396073;19;20023;-61
2022/10/21 08:04:16;;;;;;;0.45;0.45;;;;;;;20.19;100.00;98210.19;7395185;19;20011;-61
2022/10/21 08:06:44;;;;;;;4.00;1.20;;;;;;;20.21;100.00;98204.72;7395603;19;20022;-61
2022/10/21 08:09:10;;;;;;;4.30;1.13;;;;;;;20.47;100.00;98208.94;7397879;19;20010;-60
2022/10/21 08:11:37;;;;;;;2.88;1.30;;;;;;;20.53;100.00;98206.59;7393397;19;20030;-60
2022/10/21 08:14:05;;;;;;;0.60;0.52;;;;;;;20.46;100.00;98198.97;7393369;19;20014;-60
2022/10/21 08:16:32;;;;;;;0.75;0.65;;;;;;;20.30;100.00;98206.13;7395614;19;20011;-60
2022/10/21 08:18:59;;;;;;;3.13;0.77;;;;;;;20.22;100.00;98206.22;7398792;19;20028;-61
2022/10/21 08:21:29;;;;;;;0.45;0.45;;;;;;;20.08;100.00;98207.09;7393679;19;20043;-60
2022/10/21 08:24:01;;;;;;;2.10;0.82;;;;;;;19.93;100.00;98213.66;7397467;19;20015;-60
2022/10/21 08:26:27;;;;;;;3.83;1.42;;;;;;;19.93;100.00;98207.25;7395461;19;20010;-60
2022/10/21 08:28:53;;;;;;;4.53;0.65;;;;;;;19.95;100.00;98204.56;7395439;19;20021;-60
2022/10/21 08:31:21;;;;;;;1.05;0.80;;;;;;;20.13;100.00;98203.28;7394972;19;20353;-60
2022/10/21 08:33:48;;;;;;;1.17;0.63;;;;;;;20.21;100.00;98196.25;7391924;19;20108;-60
2022/10/21 08:36:21;;;;;;;11.55;1.60;;;;;;;20.17;100.00;98203.59;7392647;19;20015;-60
2022/10/21 08:38:47;;;;;;;2.35;1.27;;;;;;;20.12;100.00;98201.78;7394018;19;20014;-60
2022/10/21 08:41:27;;;;;;;2.05;0.50;;;;;;;20.35;100.00;98196.66;7391920;19;20043;-60
2022/10/21 08:43:57;;;;;;;6.32;1.45;;;;;;;20.58;100.00;98185.81;7393653;19;20011;-59
2022/10/21 08:46:28;;;;;;;5.63;1.88;;;;;;;20.60;100.00;98190.88;7393892;19;20010;-60
2022/10/21 08:49:01;;;;;;;;;;;;;;;20.57;100.00;98184.31;7397660;19;20014;-60
2022/10/21 08:51:45;;;;;;;2.65;0.90;;;;;;;20.30;100.00;98177.84;7395721;19;19921;-60
2022/10/21 08:54:19;;;;;;;3.72;0.57;;;;;;;20.77;100.00;98190.88;7398022;19;20023;-60
2022/10/21 08:56:49;;;;;;;0.93;0.60;;;;;;;20.68;100.00;98192.28;7396911;19;20006;-60
2022/10/21 08:59:23;;;;;;;0.47;0.30;;;;;;;20.79;100.00;98194.59;7397066;19;20014;-60
2022/10/21 09:02:08;;;;;;;1.80;0.82;;;;;;;20.78;100.00;98192.34;7393558;19;20019;-60
2022/10/21 09:04:47;;;;;;;1.05;0.82;;;;;;;20.77;100.00;98188.03;7392258;19;20027;-60
2022/10/21 09:07:31;;;;;;;12.18;1.75;;;;;;;20.75;100.00;98182.94;7391820;19;20010;-61
2022/10/21 09:10:02;;;;;;;4.32;1.60;;;;;;;20.71;100.00;98174.13;7392845;19;20040;-60
2022/10/21 09:13:03;;;;;;;0.28;0.28;;;;;;;20.69;100.00;98184.53;7393528;19;20018;-60
2022/10/21 09:15:47;;;;;;;4.43;1.00;;;;;;;20.79;100.00;98174.03;7392494;19;20018;-60
2022/10/21 09:18:22;;;;;;;5.35;1.05;;;;;;;20.97;100.00;98164.16;7394102;19;20018;-60
2022/10/21 09:21:05;;;;;;;2.75;0.93;;;;;;;20.95;100.00;98150.59;7392139;19;20041;-60
2022/10/21 09:23:58;;;;;;;13.73;0.65;;;;;;;20.92;100.00;98146.09;7393573;19;20015;-60
2022/10/21 09:26:40;;;;;;;1.88;0.90;;;;;;;20.98;100.00;98148.69;7394399;19;20014;-60
2022/10/21 09:29:27;;;;;;;3.55;1.15;;;;;;;21.05;100.00;98137.25;7394045;19;20506;-60
2022/10/21 09:32:14;;;;;;;2.50;0.63;;;;;;;21.08;100.00;98130.44;7393924;19;20018;-61
2022/10/21 09:35:09;;;;;;;5.03;0.88;;;;;;;21.26;100.00;98130.34;7393571;19;20010;-61
2022/10/21 09:37:41;;;;;;;3.67;1.73;;;;;;;21.32;100.00;98127.97;7391217;19;20007;-60
2022/10/21 09:40:17;;;;;;;1.35;0.90;;;;;;;21.30;100.00;98127.81;7392858;19;20014;-60
2022/10/21 09:42:44;;;;;;;2.42;1.58;;;;;;;21.30;100.00;98122.91;7392804;19;20014;-60
2022/10/21 09:45:34;;;;;;;1.42;0.52;;;;;;;21.53;100.00;98122.50;7392232;19;20483;-61
2022/10/21 09:48:21;;;;;;;6.95;0.80;;;;;;;21.67;100.00;98130.00;7391638;19;20015;-60
2022/10/21 09:50:52;;;;;;;1.73;1.25;;;;;;;21.62;100.00;98127.44;7392809;19;20010;-60
2022/10/21 09:53:41;;;;;;;;;;;;;;;21.49;100.00;98128.63;7394365;19;20039;-60
2022/10/21 09:56:16;;;;;;;2.63;1.17;;;;;;;21.45;100.00;98121.91;7392537;19;19985;-60
2022/10/21 09:58:47;;;;;;;0.60;0.30;;;;;;;21.59;100.00;98115.22;7392605;19;20015;-60
2022/10/21 10:01:22;;;;;;;3.55;0.95;;;;;;;21.59;100.00;98114.47;7389608;19;20018;-60
2022/10/21 10:03:51;;;;;;;2.17;0.40;;;;;;;21.78;100.00;98120.19;7392663;19;20011;-60
2022/10/21 10:06:29;;;;;;;3.38;1.20;;;;;;;21.88;100.00;98118.13;7392194;19;20006;-60
2022/10/21 10:09:15;;;;;;;3.35;0.73;;;;;;;21.93;100.00;98105.75;7392130;19;20007;-60
2022/10/21 10:11:59;;;;;;;1.10;1.00;;;;;;;21.83;100.00;98105.72;7393165;19;20011;-60
2022/10/21 10:14:27;;;;;;;3.22;0.73;;;;;;;21.74;100.00;98112.09;7392012;19;20022;-60
2022/10/21 10:16:53;;;;;;;0.90;0.75;;;;;;;21.75;100.00;98110.03;7392286;19;20022;-60
2022/10/21 10:19:21;;;;;;;5.57;0.75;;;;;;;21.57;100.00;98103.72;7396513;19;20393;-60
2022/10/21 10:22:13;;;;;;;11.80;1.33;;;;;;;21.79;100.00;98098.97;7390441;19;20355;-60
2022/10/21 10:24:41;;;;;;;0.77;0.50;;;;;;;21.80;100.00;98100.50;7396249;19;20015;-60
2022/10/21 10:27:22;;;;;;;2.42;1.00;;;;;;;22.00;100.00;98104.84;7391228;19;20023;-60
2022/10/21 10:29:53;;;;;;;3.60;1.45;;;;;;;22.16;100.00;98108.13;7396366;19;20003;-60
2022/10/21 10:32:23;;;;;;;9.13;1.85;;;;;;;22.26;100.00;98100.38;7392416;19;20007;-60
2022/10/21 10:34:53;;;;;;;2.13;0.77;;;;;;;22.44;100.00;98113.00;7392218;19;20019;-60
2022/10/21 10:37:23;;;;;;;3.20;1.60;;;;;;;22.47;100.00;98109.75;7391342;19;20011;-60
2022/10/21 10:39:54;;;;;;;0.95;0.60;;;;;;;22.47;100.00;98106.91;7401507;19;20016;-60
2022/10/21 10:42:23;;;;;;;12.05;1.80;;;;;;;22.46;100.00;98107.47;7398909;19;20011;-60
2022/10/21 10:44:54;;;;;;;11.60;1.65;;;;;;;22.45;100.00;98103.91;7396866;19;20018;-60
2022/10/21 10:47:27;;;;;;;5.57;0.90;;;;;;;22.61;100.00;98099.41;7398926;19;20049;-60
2022/10/21 10:49:53;;;;;;;6.07;1.65;;;;;;;22.52;100.00;98100.16;7401566;19;20010;-60
2022/10/21 10:52:23;;;;;;;3.85;1.10;;;;;;;22.49;100.00;98094.94;7399276;19;20015;-60
2022/10/21 10:55:10;;;;;;;3.15;1.13;;;;;;;22.39;100.00;98094.94;7403355;19;20495;-60
2022/10/21 10:57:43;;;;;;;1.83;0.65;;;;;;;22.51;100.00;98101.50;7400448;19;20027;-60
2022/10/21 11:00:20;;;;;;;1.38;1.27;;;;;;;22.69;100.00;98101.34;7397168;19;20006;-60
2022/10/21 11:02:50;;;;;;;10.65;0.70;;;;;;;22.80;100.00;98084.44;7398237;19;20015;-60
2022/10/21 11:05:27;;;;;;;1.05;0.73;;;;;;;22.82;100.00;98092.34;7398883;19;20021;-60
2022/10/21 11:07:57;;;;;;;0.60;0.40;;;;;;;23.05;100.00;98092.53;7399501;19;20007;-60
2022/10/21 11:10:40;;;;;;;2.20;0.43;;;;;;;23.10;100.00;98091.50;7396933;19;20046;-60
2022/10/21 11:13:18;;;;;;;2.05;0.80;;;;;;;23.25;100.00;98093.97;7395766;19;20027;-59
2022/10/21 11:16:15;;;;;;;1.13;0.50;;;;;;;23.21;100.00;98088.00;7396397;19;20460;-60
2022/10/21 11:19:18;;;;;;;0.52;0.43;;;;;;;23.27;100.00;98096.94;7400760;19;20023;-60
2022/10/21 11:21:52;;;;;;;0.98;0.57;;;;;;;23.34;100.00;98076.91;7394631;19;20048;-60
2022/10/21 11:24:31;;;;;;;1.45;0.82;;;;;;;23.37;100.00;98088.41;7400814;19;20006;-60
2022/10/21 11:27:22;;;;;;;0.08;0.05;;;;;;;23.31;100.00;98080.91;7396997;19;20022;-61
2022/10/21 11:30:02;;;;;;;0.90;0.43;;;;;;;23.08;100.00;98080.75;7400486;19;20079;-60
2022/10/21 11:32:34;;;;;;;0.50;0.50;;;;;;;22.93;100.00;98080.34;7395848;19;20074;-60
2022/10/21 11:35:25;;;;;;;0.65;0.25;;;;;;;23.06;100.00;98077.00;7397034;19;20034;-60
2022/10/21 11:38:22;;;;;;;5.25;0.77;;;;;;;23.24;100.00;98069.72;7397094;19;20078;-60
2022/10/21 11:40:57;;;;;;;0.95;0.40;;;;;;;23.53;100.00;98081.72;7396994;19;20018;-60
2022/10/21 11:43:41;;;;;;;0.20;0.10;;;;;;;23.61;100.00;98073.72;7396558;19;20017;-60