Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:48;;;;;;;2.77;2.67;;;5.60;99.90;;;;;;10446731;28;20206;-82
2021/12/11 00:06:54;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;10425534;28;20218;-82
2021/12/11 00:12:00;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;10436600;28;20632;-81
2021/12/11 00:17:03;;;;;;;2.53;2.30;;;5.50;99.90;;;;;;10440659;28;20215;-81
2021/12/11 00:22:10;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;10461719;28;20539;-82
2021/12/11 00:27:16;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;10445960;28;20225;-81
2021/12/11 00:32:23;;;;;;;2.20;2.00;;;5.60;99.90;;;;;;10469072;28;20216;-81
2021/12/11 00:37:26;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;10469317;28;20224;-81
2021/12/11 00:42:33;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;10463284;28;20201;-81
2021/12/11 00:47:41;;;;;;;2.13;2.03;;;5.80;99.90;;;;;;10489626;28;20270;-82
2021/12/11 00:52:46;;;;;;;1.53;1.53;;;5.90;99.90;;;;;;10482378;28;20251;-81
2021/12/11 00:58:01;;;;;;;2.60;1.90;;;6.00;99.90;;;;;;10481225;28;20224;-82
2021/12/11 01:03:04;;;;;;;2.37;2.27;;;6.10;99.90;;;;;;10477270;28;20204;-81
2021/12/11 01:08:22;;;;;;;2.13;2.03;;;6.20;99.90;;;;;;10460142;28;20221;-81
2021/12/11 01:13:29;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;10463463;28;20210;-81
2021/12/11 01:18:36;;;;;;;2.67;2.47;;;6.30;99.90;;;;;;10477830;28;20201;-81
2021/12/11 01:23:57;;;;;;;3.17;2.53;;;6.30;99.90;;;;;;10449351;28;20303;-82
2021/12/11 01:29:01;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;10455741;28;20212;-82
2021/12/11 01:34:04;;;;;;;2.60;2.50;;;6.10;99.90;;;;;;10457601;28;20189;-80
2021/12/11 01:39:11;;;;;;;2.17;2.07;;;6.10;99.90;;;;;;10456148;28;20583;-81
2021/12/11 01:44:18;;;;;;;2.50;2.40;;;6.00;99.90;;;;;;10438357;28;20635;-81
2021/12/11 01:49:22;;;;;;;2.77;2.57;;;6.00;99.90;;;;;;10456654;28;20220;-81
2021/12/11 01:54:28;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;10454813;28;20186;-82
2021/12/11 01:59:34;;;;;;;2.90;2.80;;;5.90;99.90;;;;;;10453558;28;20695;-81
2021/12/11 02:04:39;;;;;;;2.60;2.50;;;5.90;99.90;;;;;;10434123;28;20714;-82
2021/12/11 02:09:44;;;;;;;2.53;2.43;;;5.90;99.90;;;;;;10455949;28;20237;-82
2021/12/11 02:14:53;;;;;;;2.60;2.50;;;5.90;99.90;;;;;;10440269;28;20253;-82
2021/12/11 02:19:57;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;10442643;28;20201;-81
2021/12/11 02:25:04;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;10481589;28;20269;-81
2021/12/11 02:30:16;;;;;;;2.40;2.30;;;5.80;99.90;;;;;;10455453;28;20598;-81
2021/12/11 02:35:21;;;;;;;2.80;2.70;;;5.80;99.90;;;;;;10456097;28;20232;-82
2021/12/11 02:40:33;;;;;;;2.60;2.50;;;5.70;99.90;;;;;;10458794;28;20235;-80
2021/12/11 02:45:40;;;;;;;3.10;3.00;;;5.70;99.90;;;;;;10438780;28;20232;-81
2021/12/11 02:50:46;;;;;;;3.10;3.00;;;5.70;99.90;;;;;;10456089;28;20280;-80
2021/12/11 02:55:58;;;;;;;3.73;3.63;;;5.60;99.90;;;;;;10445729;28;20700;-81
2021/12/11 03:01:06;;;;;;;3.30;3.20;;;5.50;99.90;;;;;;10451738;28;20211;-81
2021/12/11 03:06:16;;;;;;;3.07;2.97;;;5.50;99.90;;;;;;10455989;28;20221;-81
2021/12/11 03:11:23;;;;;;;3.70;3.60;;;5.50;99.90;;;;;;10440904;28;20201;-82
2021/12/11 03:16:29;;;;;;;3.63;3.53;;;5.50;99.90;;;;;;10394718;28;20716;-82
2021/12/11 03:21:32;;;;;;;3.53;3.43;;;5.50;99.90;;;;;;10414782;28;20269;-81
2021/12/11 03:26:36;;;;;;;3.80;3.70;;;5.50;99.90;;;;;;10410732;28;20225;-81
2021/12/11 03:31:39;;;;;;;4.27;4.07;;;5.50;99.90;;;;;;10396730;28;20228;-81
2021/12/11 03:36:41;;;;;;;4.10;4.00;;;5.50;99.90;;;;;;10410767;28;20685;-81
2021/12/11 03:41:47;;;;;;;4.00;3.90;;;5.60;99.90;;;;;;10395591;28;20563;-82
2021/12/11 03:46:53;;;;;;;4.10;4.00;;;5.60;99.90;;;;;;10406019;28;20230;-81
2021/12/11 03:51:56;;;;;;;4.93;4.73;;;5.60;99.90;;;;;;10402450;28;20225;-81
2021/12/11 03:57:00;;;;;;;4.70;4.50;;;5.60;99.90;;;;;;10417356;28;20212;-81
2021/12/11 04:02:06;;;;;;;5.40;5.20;;;5.60;99.90;;;;;;10403995;28;20198;-82
2021/12/11 04:07:14;;;;;;;5.47;5.23;;;5.60;99.90;;;;;;10402049;28;20698;-81
2021/12/11 04:12:19;;;;;;;5.90;5.60;;;5.70;99.90;;;;;;10417128;28;20284;-81
2021/12/11 04:17:24;;;;;;;5.83;5.53;;;5.70;99.90;;;;;;10402621;28;20222;-81
2021/12/11 04:22:27;;;;;;;4.70;4.50;;;5.70;99.90;;;;;;10405281;28;20658;-81
2021/12/11 04:27:31;;;;;;;6.00;5.70;;;5.70;99.90;;;;;;10402014;28;20320;-81
2021/12/11 04:32:34;;;;;;;5.47;5.17;;;5.70;99.90;;;;;;10417012;28;20277;-81
2021/12/11 04:37:38;;;;;;;5.83;5.60;;;5.70;99.90;;;;;;10416509;28;20759;-81
2021/12/11 04:42:51;;;;;;;6.63;6.33;;;5.70;99.90;;;;;;10418007;28;20182;-82
2021/12/11 04:47:58;;;;;;;5.83;5.53;;;5.70;99.90;;;;;;10421914;28;20221;-82
2021/12/11 04:53:03;;;;;;;6.40;5.90;;;5.70;99.90;;;;;;10420073;28;20269;-81
2021/12/11 05:03:45;;;;;;;6.70;6.30;;;5.70;99.90;;;;;;10414439;28;20201;-81
2021/12/11 05:09:14;;;;;;;6.93;6.53;;;5.70;99.90;;;;;;10420228;28;20236;-81
2021/12/11 05:14:19;;;;;;;6.00;5.70;;;5.70;99.90;;;;;;10432992;28;20186;-81
2021/12/11 05:19:22;;;;;;;6.70;6.40;;;5.70;99.90;;;;;;10444820;28;20213;-81
2021/12/11 05:24:24;;;;;;;7.37;6.87;;;5.70;99.90;;;;;;10431278;28;20257;-81
2021/12/11 05:29:28;;;;;;;7.40;7.00;;;5.70;99.90;;;;;;10421805;28;20305;-81
2021/12/11 05:34:30;;;;;;;7.40;7.00;;;5.70;99.90;;;;;;10422258;28;20681;-82
2021/12/11 05:39:32;;;;;;;7.63;7.10;;;5.80;99.90;;;;;;10424277;28;20686;-81
2021/12/11 05:44:36;;;;;;;7.30;6.90;;;5.80;99.90;;;;;;10422163;28;20225;-81
2021/12/11 05:49:40;;;;;;;7.20;6.80;;;5.80;99.90;;;;;;10399029;28;20222;-82
2021/12/11 05:54:45;;;;;;;5.50;5.20;;;5.80;99.90;;;;;;10396599;28;20206;-81
2021/12/11 05:59:50;;;;;;;6.57;6.27;;;5.80;99.90;;;;;;10412805;28;20194;-82
2021/12/11 06:04:54;;;;;;;7.70;7.30;;;5.80;99.90;;;;;;10412074;28;20214;-81
2021/12/11 06:10:00;;;;;;;8.20;7.70;;;5.80;99.90;;;;;;10410528;28;20194;-82
2021/12/11 06:15:05;;;;;;;7.73;7.23;;;5.80;99.90;;;;;;10395328;28;20193;-81
2021/12/11 06:20:10;;;;;;;7.47;7.07;;;5.80;99.90;;;;;;10411110;28;20217;-81
2021/12/11 06:25:14;;;;;;;8.57;8.07;;;5.80;99.90;;;;;;10411032;28;20221;-82
2021/12/11 06:30:19;;;;;;;8.17;7.77;;;5.80;99.90;;;;;;10412280;28;20248;-82
2021/12/11 06:35:26;;;;;;;8.50;8.00;;;5.80;99.90;;;;;;10412955;28;20213;-81
2021/12/11 06:40:29;;;;;;;8.70;8.10;;;5.70;99.90;;;;;;10396234;28;20198;-81
2021/12/11 06:45:34;;;;;;;10.73;10.03;;;5.70;99.90;;;;;;10414297;28;20225;-82
2021/12/11 06:50:36;;;;;;;9.93;9.30;;;5.70;99.90;;;;;;10418932;28;20200;-82
2021/12/11 06:55:39;;;;;;;9.00;8.40;;;5.80;99.90;;;;;;10394829;28;20220;-81
2021/12/11 07:00:42;;;;;;;10.40;9.70;;;5.80;99.90;;;;;;10393956;28;20201;-81
2021/12/11 07:05:44;;;;;;;11.27;10.47;;;5.80;99.90;;;;;;10409591;28;20251;-80
2021/12/11 07:10:47;;;;;;;10.57;9.77;;;5.80;99.90;;;;;;10411274;28;20211;-81
2021/12/11 07:15:52;;;;;;;10.83;9.93;;;5.80;99.90;;;;;;10416244;28;20224;-80
2021/12/11 07:20:54;;;;;;;11.03;10.30;;;5.80;99.90;;;;;;10419582;28;20214;-80
2021/12/11 07:25:59;;;;;;;11.30;10.50;;;5.90;99.90;;;;;;10401389;28;20221;-81
2021/12/11 07:31:02;;;;;;;13.13;12.13;;;5.90;99.90;;;;;;10401153;28;20198;-80
2021/12/11 07:36:05;;;;;;;11.00;10.20;;;5.90;99.90;;;;;;10425080;28;20228;-82
2021/12/11 07:41:09;;;;;;;12.13;11.23;;;5.90;99.90;;;;;;10424180;28;20277;-81
2021/12/11 07:46:17;;;;;;;13.57;12.47;;;5.80;99.90;;;;;;10426237;28;20222;-81
2021/12/11 07:51:20;;;;;;;14.60;13.40;;;5.80;99.90;;;;;;10402263;28;20258;-81
2021/12/11 07:56:24;;;;;;;14.30;13.20;;;5.90;99.90;;;;;;10379531;28;20234;-81
2021/12/11 08:01:28;;;;;;;16.27;14.73;;;5.90;99.90;;;;;;10380223;28;20194;-81
2021/12/11 08:06:31;;;;;;;15.60;14.30;;;5.90;99.90;;;;;;10364026;28;20230;-82
2021/12/11 08:11:33;;;;;;;16.23;14.93;;;6.00;99.90;;;;;;10384854;28;20190;-82
2021/12/11 08:16:45;;;;;;;15.60;14.40;;;6.00;99.90;;;;;;10377379;28;20241;-81
2021/12/11 08:21:52;;;;;;;15.73;14.43;;;6.00;99.90;;;;;;10365200;28;20203;-82
2021/12/11 08:26:56;;;;;;;18.07;16.40;;;6.00;99.90;;;;;;10369494;28;20226;-81
2021/12/11 08:32:00;;;;;;;15.63;14.33;;;6.00;99.90;;;;;;10365389;28;20205;-82
2021/12/11 08:37:04;;;;;;;16.07;14.80;;;6.00;99.90;;;;;;10367480;28;20250;-81
2021/12/11 08:42:13;;;;;;;17.53;16.13;;;6.10;99.90;;;;;;10381183;28;20226;-81
2021/12/11 08:47:18;;;;;;;16.87;15.47;;;6.10;99.90;;;;;;10382681;28;20695;-82
2021/12/11 08:52:23;;;;;;;17.97;16.47;;;6.10;99.90;;;;;;10361062;28;20202;-81
2021/12/11 08:57:29;;;;;;;19.10;17.07;;;6.10;99.90;;;;;;10386498;28;20209;-81
2021/12/11 09:02:41;;;;;;;16.60;15.23;;;6.20;99.90;;;;;;10381857;28;20679;-80
2021/12/11 09:07:47;;;;;;;17.40;15.93;;;6.20;99.90;;;;;;10381916;28;20219;-81
2021/12/11 09:12:54;;;;;;;17.60;16.03;;;6.20;99.90;;;;;;10385974;28;20327;-81
2021/12/11 09:18:05;;;;;;;17.50;16.10;;;6.30;99.90;;;;;;10388349;28;20210;-81
2021/12/11 09:23:13;;;;;;;18.57;16.90;;;6.30;99.90;;;;;;10388794;28;20194;-81
2021/12/11 09:28:19;;;;;;;17.67;16.17;;;6.30;99.90;;;;;;10388020;28;20285;-81
2021/12/11 09:33:26;;;;;;;18.40;16.80;;;6.30;99.90;;;;;;10389154;28;20278;-81
2021/12/11 09:38:32;;;;;;;16.20;14.90;;;6.40;99.90;;;;;;10389608;28;20217;-81
2021/12/11 09:43:41;;;;;;;16.10;14.70;;;6.50;99.90;;;;;;10387804;28;20194;-80
2021/12/11 09:48:47;;;;;;;15.03;13.80;;;6.60;99.90;;;;;;10387776;28;20230;-81
2021/12/11 09:53:54;;;;;;;14.53;13.40;;;6.70;99.90;;;;;;10390046;28;20221;-81
2021/12/11 09:58:59;;;;;;;14.17;13.00;;;6.80;99.90;;;;;;10384300;28;20271;-81
2021/12/11 10:04:07;;;;;;;12.87;11.77;;;6.90;99.90;;;;;;10374747;28;20201;-81
2021/12/11 10:09:18;;;;;;;12.70;11.53;;;6.90;99.90;;;;;;10358000;28;20233;-81
2021/12/11 10:14:26;;;;;;;10.30;9.40;;;7.00;99.90;;;;;;10408081;28;20228;-82
2021/12/11 10:19:30;;;;;;;11.57;10.63;;;7.00;99.90;;;;;;10435660;28;20197;-81
2021/12/11 10:24:34;;;;;;;9.57;8.60;;;7.00;99.90;;;;;;10417027;28;20194;-80
2021/12/11 10:29:40;;;;;;;10.43;9.60;;;7.00;99.90;;;;;;10431625;28;20681;-80
2021/12/11 10:34:45;;;;;;;10.43;9.43;;;7.00;99.90;;;;;;10429583;28;20193;-79
2021/12/11 10:39:50;;;;;;;9.37;8.57;;;7.10;99.90;;;;;;10432122;28;20290;-80
2021/12/11 10:44:58;;;;;;;8.40;7.70;;;7.20;99.90;;;;;;10435751;28;20197;-80
2021/12/11 10:50:01;;;;;;;9.20;8.40;;;7.20;99.90;;;;;;10430627;28;20560;-78
2021/12/11 10:55:08;;;;;;;8.83;8.13;;;7.30;99.90;;;;;;10435434;28;20186;-79
2021/12/11 11:00:19;;;;;;;8.33;7.73;;;7.30;99.90;;;;;;10439865;28;20204;-79
2021/12/11 11:05:23;;;;;;;9.10;8.37;;;7.30;99.90;;;;;;10434330;28;20221;-80
2021/12/11 11:10:28;;;;;;;8.63;7.83;;;7.30;99.90;;;;;;10437650;28;20264;-78
2021/12/11 11:15:33;;;;;;;8.63;7.90;;;7.40;99.90;;;;;;10441898;28;20208;-78
2021/12/11 11:20:38;;;;;;;8.20;7.50;;;7.40;99.90;;;;;;10445857;28;20657;-78
2021/12/11 11:25:45;;;;;;;8.17;7.50;;;7.40;99.90;;;;;;10444862;28;20261;-78
2021/12/11 11:30:52;;;;;;;8.33;7.73;;;7.40;99.90;;;;;;10435939;28;20276;-78
2021/12/11 11:35:56;;;;;;;8.60;7.90;;;7.40;99.90;;;;;;10419928;28;20213;-79
2021/12/11 11:41:03;;;;;;;9.73;8.80;;;7.40;99.90;;;;;;10418158;28;20229;-78
2021/12/11 11:46:07;;;;;;;9.67;8.87;;;7.40;99.90;;;;;;10454256;22;20247;-81
2021/12/11 11:51:13;;;;;;;10.30;9.50;;;7.40;99.90;;;;;;10469018;28;20274;-81
2021/12/11 11:56:20;;;;;;;7.70;7.10;;;7.40;99.90;;;;;;10465469;28;20303;-80
2021/12/11 12:01:28;;;;;;;8.13;7.33;;;7.40;99.90;;;;;;10459826;28;20332;-79
2021/12/11 12:06:34;;;;;;;8.10;7.40;;;7.40;99.90;;;;;;10446446;28;20225;-80
2021/12/11 12:11:39;;;;;;;7.57;7.07;;;7.40;99.90;;;;;;10443763;28;20193;-80
2021/12/11 12:16:45;;;;;;;11.20;10.20;;;7.40;99.90;;;;;;10458616;28;20210;-79
2021/12/11 12:21:52;;;;;;;11.10;8.10;;;7.40;99.90;;;;;;10441776;28;20208;-79
2021/12/11 12:26:54;;;;;;;8.70;8.00;;;7.40;99.90;;;;;;10462623;28;20243;-80
2021/12/11 12:32:03;;;;;;;9.93;9.13;;;7.40;99.90;;;;;;10465383;28;20613;-80
2021/12/11 12:37:07;;;;;;;9.20;8.50;;;7.40;99.90;;;;;;10473314;28;20225;-79
2021/12/11 12:42:22;;;;;;;8.23;7.63;;;7.40;99.90;;;;;;10465094;28;20190;-79
2021/12/11 12:47:34;;;;;;;8.43;7.73;;;7.40;99.90;;;;;;10457954;28;20232;-77
2021/12/11 12:52:42;;;;;;;8.10;7.43;;;7.40;99.90;;;;;;10436812;28;20209;-78
2021/12/11 12:57:47;;;;;;;9.47;8.70;;;7.40;99.90;;;;;;10457716;28;20217;-77
2021/12/11 13:02:53;;;;;;;8.97;8.10;;;7.40;99.90;;;;;;10458266;28;20587;-78
2021/12/11 13:07:59;;;;;;;9.13;8.30;;;7.40;99.90;;;;;;10439897;28;20245;-78
2021/12/11 13:13:03;;;;;;;7.83;7.23;;;7.50;99.90;;;;;;10458433;28;20197;-79
2021/12/11 13:18:13;;;;;;;9.53;8.63;;;7.50;99.90;;;;;;10460811;28;20228;-79
2021/12/11 13:23:17;;;;;;;8.60;7.90;;;7.50;99.90;;;;;;10461718;28;20193;-78
2021/12/11 13:28:19;;;;;;;10.00;8.27;;;7.50;99.90;;;;;;10463322;28;20701;-78
2021/12/11 13:33:26;;;;;;;8.23;7.63;;;7.50;99.90;;;;;;10459100;28;20220;-78
2021/12/11 13:38:31;;;;;;;8.43;7.53;;;7.50;99.90;;;;;;10457691;28;20212;-78
2021/12/11 13:43:34;;;;;;;9.00;8.10;;;7.50;99.90;;;;;;10457979;28;20190;-79
2021/12/11 13:48:38;;;;;;;8.60;7.70;;;7.50;99.90;;;;;;10458319;28;20225;-78
2021/12/11 13:53:42;;;;;;;9.23;8.40;;;7.40;99.90;;;;;;10456087;28;20197;-78
2021/12/11 13:58:45;;;;;;;10.63;9.77;;;7.40;99.90;;;;;;10455854;28;20714;-78
2021/12/11 14:03:49;;;;;;;8.83;8.13;;;7.40;99.90;;;;;;10455467;28;20185;-78
2021/12/11 14:08:54;;;;;;;8.20;7.50;;;7.40;99.90;;;;;;10455655;28;20213;-79
2021/12/11 14:13:57;;;;;;;8.47;7.77;;;7.40;99.90;;;;;;10459224;28;20197;-79
2021/12/11 14:19:00;;;;;;;7.97;7.37;;;7.40;99.90;;;;;;10440064;28;20240;-79
2021/12/11 14:24:03;;;;;;;7.50;6.93;;;7.30;99.90;;;;;;10456201;28;20281;-78
2021/12/11 14:29:08;;;;;;;9.40;8.70;;;7.30;99.90;;;;;;10456580;28;20217;-78
2021/12/11 14:34:11;;;;;;;9.00;8.30;;;7.20;99.90;;;;;;10457022;28;20197;-77
2021/12/11 14:39:21;;;;;;;7.10;6.60;;;7.20;99.90;;;;;;10470633;28;20553;-80
2021/12/11 14:44:31;;;;;;;7.90;7.20;;;7.20;99.90;;;;;;10458030;28;20200;-79
2021/12/11 14:49:37;;;;;;;8.17;7.43;;;7.20;99.90;;;;;;10458527;28;20224;-79
2021/12/11 14:54:40;;;;;;;8.90;8.20;;;7.10;99.90;;;;;;10457768;28;20610;-79
2021/12/11 14:59:45;;;;;;;8.93;8.13;;;7.10;99.90;;;;;;10472896;28;20263;-79
2021/12/11 15:04:51;;;;;;;10.17;9.37;;;7.10;99.90;;;;;;10470122;28;20185;-79
2021/12/11 15:09:54;;;;;;;9.67;8.97;;;7.10;99.90;;;;;;10471563;28;20261;-79
2021/12/11 15:14:58;;;;;;;9.37;8.57;;;7.00;99.90;;;;;;10468350;28;20674;-77
2021/12/11 15:20:07;;;;;;;7.67;7.00;;;7.00;99.90;;;;;;10467064;28;20271;-78
2021/12/11 15:25:11;;;;;;;9.60;8.90;;;6.90;99.90;;;;;;10477179;28;20488;-82
2021/12/11 15:30:18;;;;;;;10.00;9.10;;;6.90;99.90;;;;;;10458280;28;20221;-82
2021/12/11 15:35:25;;;;;;;10.77;9.73;;;6.80;99.90;;;;;;10475732;28;20210;-82
2021/12/11 15:40:32;;;;;;;9.27;8.57;;;6.80;99.90;;;;;;10484185;28;20276;-82
2021/12/11 15:45:37;;;;;;;10.23;9.33;;;6.70;99.90;;;;;;10488765;28;20250;-82
2021/12/11 15:50:42;;;;;;;11.10;10.10;;;6.70;99.90;;;;;;10487566;28;20193;-82
2021/12/11 15:55:45;;;;;;;11.60;10.63;;;6.70;99.90;;;;;;10471508;28;20221;-82
2021/12/11 16:00:53;;;;;;;12.80;11.70;;;6.70;99.90;;;;;;10486497;28;20198;-82
2021/12/11 16:06:03;;;;;;;11.73;10.73;;;6.60;99.90;;;;;;10485515;28;20569;-83
2021/12/11 16:11:09;;;;;;;12.93;11.70;;;6.50;99.90;;;;;;10461172;28;20190;-83
2021/12/11 16:16:11;;;;;;;12.23;11.00;;;6.50;99.90;;;;;;10444978;28;20210;-82
2021/12/11 16:21:17;;;;;;;13.03;11.93;;;6.50;99.90;;;;;;10445924;28;20193;-81
2021/12/11 16:26:20;;;;;;;13.43;12.33;;;6.50;99.90;;;;;;10444575;28;20221;-81
2021/12/11 16:31:23;;;;;;;13.83;12.53;;;6.60;99.90;;;;;;10461466;28;20209;-80
2021/12/11 16:36:26;;;;;;;13.30;12.10;;;6.60;99.90;;;;;;10461173;28;20213;-80
2021/12/11 16:41:41;;;;;;;13.07;11.90;;;6.60;99.90;;;;;;10458165;28;20276;-81
2021/12/11 16:46:47;;;;;;;13.03;11.83;;;6.60;99.90;;;;;;10462784;28;20235;-81
2021/12/11 16:51:54;;;;;;;14.30;13.00;;;6.60;99.90;;;;;;10457582;28;20278;-81
2021/12/11 16:56:57;;;;;;;13.43;12.23;;;6.60;99.90;;;;;;10461268;28;20233;-82
2021/12/11 17:02:00;;;;;;;13.67;12.43;;;6.60;99.90;;;;;;10466577;28;20251;-80
2021/12/11 17:07:07;;;;;;;14.47;13.03;;;6.60;99.90;;;;;;10442931;28;20209;-81
2021/12/11 17:12:17;;;;;;;12.23;11.03;;;6.60;99.90;;;;;;10443287;28;20205;-82
2021/12/11 17:17:19;;;;;;;14.00;12.53;;;6.50;99.90;;;;;;10438976;28;20267;-82
2021/12/11 17:22:25;;;;;;;14.17;12.87;;;6.60;99.90;;;;;;10463225;28;20205;-82
2021/12/11 17:27:29;;;;;;;13.57;12.37;;;6.60;99.90;;;;;;10448364;28;20247;-82
2021/12/11 17:32:31;;;;;;;12.77;11.70;;;6.60;99.90;;;;;;10444428;28;20233;-82
2021/12/11 17:37:33;;;;;;;14.80;13.50;;;6.70;99.90;;;;;;10460947;28;20214;-81
2021/12/11 17:42:38;;;;;;;13.83;12.53;;;6.70;99.90;;;;;;10445699;28;20205;-81
2021/12/11 17:47:42;;;;;;;13.87;12.67;;;6.60;99.90;;;;;;10444767;28;20229;-82
2021/12/11 17:52:45;;;;;;;14.03;12.83;;;6.60;99.90;;;;;;10462686;28;20228;-81
2021/12/11 17:57:49;;;;;;;13.80;12.60;;;6.60;99.90;;;;;;10448156;28;20681;-81
2021/12/11 18:02:52;;;;;;;13.87;12.60;;;6.60;99.90;;;;;;10448263;28;20285;-82
2021/12/11 18:07:56;;;;;;;14.07;12.77;;;6.70;99.90;;;;;;10465624;28;20301;-82
2021/12/11 18:13:13;;;;;;;15.33;13.93;;;6.70;99.90;;;;;;10464537;28;20225;-82
2021/12/11 18:18:18;;;;;;;16.00;14.37;;;6.70;99.90;;;;;;10458914;28;20266;-82
2021/12/11 18:23:26;;;;;;;16.53;15.00;;;6.70;99.90;;;;;;10457879;28;20243;-81
2021/12/11 18:28:30;;;;;;;14.93;13.67;;;6.70;99.90;;;;;;10459459;28;20220;-81
2021/12/11 18:33:33;;;;;;;14.50;13.17;;;6.70;99.90;;;;;;10457254;28;20220;-81
2021/12/11 18:38:36;;;;;;;14.93;13.63;;;6.70;99.90;;;;;;10441443;28;20217;-81
2021/12/11 18:43:42;;;;;;;14.83;13.43;;;6.70;99.90;;;;;;10458184;28;20197;-81
2021/12/11 18:48:45;;;;;;;14.50;12.97;;;6.70;99.90;;;;;;10442544;28;20227;-82
2021/12/11 18:53:49;;;;;;;14.07;12.87;;;6.70;99.90;;;;;;10460814;28;20212;-81
2021/12/11 18:58:56;;;;;;;15.00;13.50;;;6.80;99.90;;;;;;10458207;28;20213;-82
2021/12/11 19:04:43;;;;;;;14.67;13.37;;;6.80;99.90;;;;;;10436198;28;20721;-81
2021/12/11 19:09:47;;;;;;;13.90;12.70;;;6.80;99.90;;;;;;10400872;28;20249;-82
2021/12/11 19:14:56;;;;;;;16.13;14.57;;;6.80;99.90;;;;;;10457494;28;20574;-82
2021/12/11 19:19:58;;;;;;;14.60;13.30;;;6.80;99.90;;;;;;10439752;28;20256;-82
2021/12/11 19:25:02;;;;;;;14.03;12.73;;;6.80;99.90;;;;;;10452685;28;20205;-81
2021/12/11 19:30:11;;;;;;;14.60;13.20;;;6.80;99.90;;;;;;10466984;28;20221;-82
2021/12/11 19:35:13;;;;;;;14.60;12.87;;;6.90;99.90;;;;;;10443350;28;20198;-82
2021/12/11 19:40:22;;;;;;;13.97;12.67;;;6.90;99.90;;;;;;10407091;28;20685;-81
2021/12/11 19:45:26;;;;;;;15.40;12.83;;;7.00;99.90;;;;;;10424365;28;20594;-82
2021/12/11 19:50:28;;;;;;;14.17;12.97;;;7.00;99.90;;;;;;10407233;28;20229;-82
2021/12/11 19:55:32;;;;;;;12.17;11.00;;;7.00;99.90;;;;;;10460715;28;20255;-82
2021/12/11 20:00:40;;;;;;;14.10;12.70;;;6.90;99.90;;;;;;10448006;28;20284;-81
2021/12/11 20:05:47;;;;;;;14.13;12.73;;;6.90;99.90;;;;;;10465558;28;20685;-81
2021/12/11 20:10:54;;;;;;;14.97;13.47;;;6.90;99.90;;;;;;10451013;28;20221;-81
2021/12/11 20:16:05;;;;;;;13.03;11.83;;;6.90;99.90;;;;;;10469020;28;20285;-81
2021/12/11 20:21:16;;;;;;;12.60;11.40;;;6.90;99.90;;;;;;10454237;28;20731;-81
2021/12/11 20:26:21;;;;;;;12.47;11.37;;;6.90;99.90;;;;;;10448320;28;20244;-81
2021/12/11 20:31:28;;;;;;;8.63;7.83;;;6.90;99.90;;;;;;10465556;28;20216;-81
2021/12/11 20:36:32;;;;;;;11.50;10.37;;;6.80;99.90;;;;;;10465481;28;20656;-81
2021/12/11 20:41:39;;;;;;;11.43;10.23;;;6.80;99.90;;;;;;10466956;28;20662;-81
2021/12/11 20:46:44;;;;;;;11.00;9.90;;;6.80;99.90;;;;;;10464955;28;20224;-82
2021/12/11 20:51:50;;;;;;;11.70;10.60;;;6.80;99.90;;;;;;10449084;28;20207;-82
2021/12/11 20:56:53;;;;;;;10.33;9.43;;;6.80;99.90;;;;;;10450157;28;20233;-82
2021/12/11 21:01:59;;;;;;;12.43;11.13;;;6.70;99.90;;;;;;10445852;28;20193;-82
2021/12/11 21:07:06;;;;;;;11.00;10.00;;;6.80;99.90;;;;;;10463928;28;20232;-81
2021/12/11 21:12:12;;;;;;;11.80;10.70;;;6.80;99.90;;;;;;10445962;28;20193;-82
2021/12/11 21:17:20;;;;;;;11.40;10.30;;;6.80;99.90;;;;;;10461488;28;20236;-82
2021/12/11 21:22:26;;;;;;;9.50;8.60;;;6.80;99.90;;;;;;10445235;28;20209;-82
2021/12/11 21:27:31;;;;;;;10.20;9.23;;;6.80;99.90;;;;;;10463481;28;20216;-82
2021/12/11 21:32:35;;;;;;;9.90;9.00;;;6.80;99.90;;;;;;10444186;28;20201;-82
2021/12/11 21:37:41;;;;;;;9.83;9.00;;;6.70;99.90;;;;;;10445542;28;20304;-82
2021/12/11 21:42:48;;;;;;;10.43;9.50;;;6.70;99.90;;;;;;10462056;28;20600;-82
2021/12/11 21:47:56;;;;;;;9.83;8.83;;;6.70;99.90;;;;;;10444802;28;20251;-81
2021/12/11 21:52:58;;;;;;;9.33;8.43;;;6.70;99.90;;;;;;10461222;28;20207;-81
2021/12/11 21:58:04;;;;;;;10.90;9.90;;;6.60;99.90;;;;;;10461636;28;20243;-82
2021/12/11 22:03:13;;;;;;;12.87;11.57;;;6.60;99.90;;;;;;10462542;28;20205;-82
2021/12/11 22:08:15;;;;;;;10.70;9.77;;;6.60;99.90;;;;;;10465429;28;20300;-81
2021/12/11 22:13:20;;;;;;;11.27;10.37;;;6.70;99.90;;;;;;10449163;28;20283;-82
2021/12/11 22:18:25;;;;;;;13.43;11.70;;;6.70;99.90;;;;;;10468083;28;20633;-84
2021/12/11 22:23:29;;;;;;;12.73;11.60;;;6.80;99.90;;;;;;10475865;28;20620;-82
2021/12/11 22:28:32;;;;;;;13.23;11.93;;;6.80;99.90;;;;;;10460783;28;20221;-81
2021/12/11 22:33:36;;;;;;;13.20;11.90;;;6.80;99.90;;;;;;10460125;28;20210;-82
2021/12/11 22:38:41;;;;;;;10.77;9.80;;;6.90;99.90;;;;;;10473769;28;20598;-82
2021/12/11 22:43:47;;;;;;;10.50;9.40;;;6.90;99.90;;;;;;10460790;28;20724;-82
2021/12/11 22:48:52;;;;;;;8.10;6.90;;;6.80;99.90;;;;;;10482320;28;20229;-82
2021/12/11 22:54:03;;;;;;;8.50;7.17;;;6.90;99.90;;;;;;10470442;28;20211;-84
2021/12/11 22:59:10;;;;;;;8.30;7.60;;;6.80;99.90;;;;;;10457849;28;20216;-83
2021/12/11 23:04:16;;;;;;;8.53;7.83;;;6.80;99.90;;;;;;10454849;28;20193;-82
2021/12/11 23:09:26;;;;;;;8.30;7.60;;;6.80;99.90;;;;;;10450895;28;20224;-82
2021/12/11 23:14:31;;;;;;;41.50;37.37;;;6.70;99.90;;;;;;10468739;28;20582;-82
2021/12/11 23:19:40;;;;;;;8.07;7.47;;;6.70;99.90;;;;;;10468664;28;20537;-82
2021/12/11 23:24:47;;;;;;;7.47;6.80;;;6.70;99.90;;;;;;10468521;28;20208;-81
2021/12/11 23:29:54;;;;;;;7.27;6.67;;;6.80;99.90;;;;;;10467823;28;20221;-82
2021/12/11 23:35:01;;;;;;;7.43;6.83;;;6.70;99.90;;;;;;10468636;28;20212;-82
2021/12/11 23:40:09;;;;;;;7.53;6.83;;;6.70;99.90;;;;;;10469871;28;20213;-82
2021/12/11 23:45:15;;;;;;;7.40;6.73;;;6.70;99.90;;;;;;10454986;28;20228;-82
2021/12/11 23:50:22;;;;;;;7.80;7.10;;;6.70;99.90;;;;;;10505548;22;20235;-84
2021/12/11 23:55:33;;;;;;;8.13;7.37;;;6.80;99.90;;;;;;10471869;28;20331;-85
