Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:26;;;;;;;10.73;9.40;;;15.60;99.90;;;;;;5093651;28;20089;-64
2021/06/10 00:03:51;;;;;;;12.93;10.13;;;15.60;99.90;;;;;;5093724;28;20024;-64
2021/06/10 00:06:17;;;;;;;11.02;9.63;;;15.60;99.90;;;;;;5091904;28;20030;-65
2021/06/10 00:08:43;;;;;;;10.38;9.15;;;15.50;99.90;;;;;;5086323;28;20044;-65
2021/06/10 00:11:08;;;;;;;11.05;9.88;;;15.50;99.90;;;;;;5092936;28;20036;-65
2021/06/10 00:13:34;;;;;;;11.07;8.75;;;15.50;99.90;;;;;;5093112;28;20028;-66
2021/06/10 00:16:00;;;;;;;13.30;9.10;;;15.50;99.90;;;;;;5084729;28;20103;-65
2021/06/10 00:18:25;;;;;;;10.27;8.77;;;15.50;99.90;;;;;;5092313;28;20039;-65
2021/06/10 00:20:51;;;;;;;11.25;10.18;;;15.50;99.90;;;;;;5093008;28;20397;-66
2021/06/10 00:23:17;;;;;;;11.30;9.25;;;15.50;99.90;;;;;;5092475;28;20461;-65
2021/06/10 00:25:44;;;;;;;11.02;9.93;;;15.40;99.90;;;;;;5093517;28;20516;-65
2021/06/10 00:28:10;;;;;;;11.23;10.05;;;15.40;99.90;;;;;;5092427;28;20028;-65
2021/06/10 00:30:36;;;;;;;12.18;10.88;;;15.40;99.90;;;;;;5093022;28;20046;-64
2021/06/10 00:33:03;;;;;;;12.48;9.57;;;15.40;99.90;;;;;;5092867;28;20578;-65
2021/06/10 00:35:30;;;;;;;11.27;10.18;;;15.40;99.90;;;;;;5092633;28;20070;-65
2021/06/10 00:37:58;;;;;;;10.88;9.77;;;15.40;99.90;;;;;;5093097;28;20495;-65
2021/06/10 00:40:25;;;;;;;10.18;9.05;;;15.40;99.90;;;;;;5092219;28;20039;-65
2021/06/10 00:42:51;;;;;;;9.88;8.88;;;15.30;99.90;;;;;;5091862;28;20031;-65
2021/06/10 00:45:20;;;;;;;9.48;8.57;;;15.30;99.90;;;;;;5092033;28;20024;-65
2021/06/10 00:47:47;;;;;;;9.70;8.80;;;15.30;99.90;;;;;;5092628;28;20063;-65
2021/06/10 00:50:14;;;;;;;9.55;8.57;;;15.20;99.90;;;;;;5091901;28;20028;-65
2021/06/10 00:52:40;;;;;;;11.57;10.02;;;15.20;99.90;;;;;;5082270;28;20048;-65
2021/06/10 00:55:07;;;;;;;10.90;9.93;;;15.20;99.90;;;;;;5072070;28;20191;-66
2021/06/10 00:57:33;;;;;;;11.00;9.75;;;15.10;99.90;;;;;;5072118;28;20024;-65
2021/06/10 00:59:58;;;;;;;11.27;10.20;;;15.10;99.90;;;;;;5072315;28;20040;-65
2021/06/10 01:02:24;;;;;;;11.93;10.05;;;15.10;99.90;;;;;;5071308;28;20024;-65
2021/06/10 01:04:50;;;;;;;10.82;9.73;;;15.10;99.90;;;;;;5072220;28;20024;-65
2021/06/10 01:07:31;;;;;;;11.40;10.30;;;15.00;99.90;;;;;;5068220;28;20377;-65
2021/06/10 01:10:03;;;;;;;12.13;10.93;;;15.00;99.90;;;;;;5071535;28;20033;-64
2021/06/10 01:13:17;;;;;;;11.88;10.68;;;15.00;99.90;;;;;;5071525;28;20124;-65
2021/06/10 01:15:45;;;;;;;11.30;10.20;;;15.00;99.90;;;;;;5016659;28;20040;-65
2021/06/10 01:18:13;;;;;;;11.90;10.45;;;15.00;99.90;;;;;;5070733;28;20028;-65
2021/06/10 01:20:42;;;;;;;14.93;10.02;;;15.00;99.90;;;;;;5071380;28;20500;-65
2021/06/10 01:23:46;;;;;;;10.82;9.73;;;15.00;99.90;;;;;;5066990;28;20056;-66
2021/06/10 01:26:49;;;;;;;11.50;10.32;;;15.00;99.90;;;;;;5071087;28;20036;-65
2021/06/10 01:29:16;;;;;;;11.45;10.32;;;15.00;99.90;;;;;;5070722;28;20120;-65
2021/06/10 01:31:43;;;;;;;12.20;10.68;;;15.00;99.90;;;;;;5071715;28;20362;-65
2021/06/10 01:34:10;;;;;;;11.57;10.48;;;14.90;99.90;;;;;;5070538;28;20078;-67
2021/06/10 01:36:39;;;;;;;13.60;11.43;;;14.90;99.90;;;;;;5071316;28;20477;-65
2021/06/10 01:39:09;;;;;;;13.57;11.15;;;14.90;99.90;;;;;;5071138;28;20428;-67
2021/06/10 01:41:35;;;;;;;11.90;10.80;;;14.90;99.90;;;;;;5065213;28;20028;-64
2021/06/10 01:44:02;;;;;;;10.68;9.57;;;14.90;99.90;;;;;;5053696;28;20039;-64
2021/06/10 01:46:31;;;;;;;10.32;9.30;;;14.80;99.90;;;;;;5070805;28;20024;-64
2021/06/10 01:48:58;;;;;;;10.20;9.30;;;14.80;99.90;;;;;;5071510;28;20024;-65
2021/06/10 01:51:26;;;;;;;10.68;9.68;;;14.70;99.90;;;;;;5052010;28;20424;-65
2021/06/10 01:53:53;;;;;;;11.73;10.52;;;14.70;99.90;;;;;;5071582;28;20044;-65
2021/06/10 01:56:22;;;;;;;10.95;9.95;;;14.70;99.90;;;;;;5070655;28;20023;-65
2021/06/10 01:58:49;;;;;;;11.63;10.20;;;14.70;99.90;;;;;;5071015;28;20082;-65
2021/06/10 02:01:16;;;;;;;11.50;10.48;;;14.70;99.90;;;;;;5070643;28;20025;-65
2021/06/10 02:03:44;;;;;;;10.63;9.63;;;14.60;99.90;;;;;;5053452;28;20029;-65
2021/06/10 02:06:10;;;;;;;11.82;10.63;;;14.60;99.90;;;;;;5070339;28;20033;-65
2021/06/10 02:08:40;;;;;;;11.80;10.63;;;14.60;99.90;;;;;;5068605;28;20035;-65
2021/06/10 02:11:07;;;;;;;13.38;10.30;;;14.60;99.90;;;;;;5070826;28;20046;-66
2021/06/10 02:13:34;;;;;;;11.85;10.65;;;14.50;99.90;;;;;;5070351;28;20131;-65
2021/06/10 02:16:07;;;;;;;11.50;10.38;;;14.60;99.90;;;;;;5071173;28;20494;-65
2021/06/10 02:18:34;;;;;;;12.07;10.85;;;14.60;99.90;;;;;;5069075;28;20500;-65
2021/06/10 02:21:04;;;;;;;11.43;10.30;;;14.60;99.90;;;;;;5070474;28;20086;-65
2021/06/10 02:23:31;;;;;;;11.32;10.23;;;14.60;99.90;;;;;;5070166;28;20478;-65
2021/06/10 02:25:57;;;;;;;12.90;10.52;;;14.50;99.90;;;;;;5071462;28;20055;-65
2021/06/10 02:28:23;;;;;;;13.05;11.75;;;14.50;99.90;;;;;;5071321;28;20480;-65
2021/06/10 02:30:48;;;;;;;12.77;11.48;;;14.50;99.90;;;;;;5075236;28;20020;-65
2021/06/10 02:33:17;;;;;;;11.77;10.57;;;14.50;99.90;;;;;;5074063;28;20024;-65
2021/06/10 02:35:43;;;;;;;11.82;10.73;;;14.40;99.90;;;;;;5075478;28;20027;-64
2021/06/10 02:38:10;;;;;;;11.73;10.52;;;14.40;99.90;;;;;;5074354;28;20462;-67
2021/06/10 02:40:42;;;;;;;12.15;11.00;;;14.40;99.90;;;;;;5075103;28;20467;-64
2021/06/10 02:43:10;;;;;;;12.40;10.63;;;14.40;99.90;;;;;;5074610;28;20032;-67
2021/06/10 02:45:37;;;;;;;11.20;10.10;;;14.30;99.90;;;;;;5075106;28;20070;-65
2021/06/10 02:48:04;;;;;;;12.40;11.27;;;14.30;99.90;;;;;;5074318;28;20470;-65
2021/06/10 02:50:31;;;;;;;12.75;11.48;;;14.30;99.90;;;;;;5065613;28;20032;-64
2021/06/10 02:52:58;;;;;;;13.00;11.70;;;14.30;99.90;;;;;;5074108;28;20053;-65
2021/06/10 02:55:27;;;;;;;13.27;11.88;;;14.30;99.90;;;;;;5073574;28;20053;-64
2021/06/10 02:57:55;;;;;;;13.15;11.85;;;14.30;99.90;;;;;;5074634;28;20040;-64
2021/06/10 03:00:25;;;;;;;11.82;10.65;;;14.20;99.90;;;;;;5073927;28;20046;-65
2021/06/10 03:02:51;;;;;;;13.23;11.93;;;14.20;99.90;;;;;;5074460;28;20032;-64
2021/06/10 03:05:18;;;;;;;13.38;10.75;;;14.20;99.90;;;;;;5073804;28;20020;-64
2021/06/10 03:07:45;;;;;;;12.10;10.90;;;14.20;99.90;;;;;;5074104;28;20523;-64
2021/06/10 03:10:12;;;;;;;12.18;10.95;;;14.10;99.90;;;;;;5073439;28;20108;-66
2021/06/10 03:12:40;;;;;;;11.73;10.63;;;14.10;99.90;;;;;;5074511;28;20047;-65
2021/06/10 03:15:08;;;;;;;11.75;10.65;;;14.10;99.90;;;;;;5073912;28;20032;-65
2021/06/10 03:17:34;;;;;;;11.48;10.38;;;14.00;99.90;;;;;;5073636;28;20031;-64
2021/06/10 03:20:01;;;;;;;12.95;11.68;;;14.00;99.90;;;;;;5073790;28;20029;-64
2021/06/10 03:22:27;;;;;;;15.55;13.20;;;14.00;99.90;;;;;;5073330;28;20060;-64
2021/06/10 03:24:53;;;;;;;14.35;12.88;;;14.00;99.90;;;;;;5073989;28;20016;-64
2021/06/10 03:27:20;;;;;;;13.85;12.27;;;14.00;99.90;;;;;;5073308;28;20060;-64
2021/06/10 03:29:46;;;;;;;14.88;12.20;;;14.00;99.90;;;;;;5069758;28;20071;-65
2021/06/10 03:32:12;;;;;;;14.90;13.35;;;14.00;99.90;;;;;;5069115;28;20056;-66
2021/06/10 03:34:39;;;;;;;16.05;13.65;;;14.00;99.90;;;;;;5073958;28;20048;-64
2021/06/10 03:37:05;;;;;;;15.63;13.20;;;14.00;99.90;;;;;;5056322;28;20029;-64
2021/06/10 03:39:31;;;;;;;14.48;12.98;;;14.10;99.90;;;;;;5071637;28;20641;-64
2021/06/10 03:41:59;;;;;;;13.90;12.68;;;14.10;99.90;;;;;;5074075;28;20100;-64
2021/06/10 03:44:27;;;;;;;14.95;13.35;;;14.10;99.90;;;;;;5073210;28;20036;-64
2021/06/10 03:46:54;;;;;;;15.68;13.13;;;14.10;99.90;;;;;;5055818;28;20115;-65
2021/06/10 03:49:20;;;;;;;17.45;13.77;;;14.20;99.90;;;;;;5073118;28;20043;-64
2021/06/10 03:51:50;;;;;;;16.35;13.80;;;14.20;99.90;;;;;;5073332;28;20381;-64
2021/06/10 03:54:16;;;;;;;16.10;12.98;;;14.20;99.90;;;;;;5063445;28;20108;-64
2021/06/10 03:56:42;;;;;;;14.30;12.75;;;14.30;99.90;;;;;;5068710;28;20435;-65
2021/06/10 03:59:07;;;;;;;15.15;13.75;;;14.30;99.90;;;;;;5073423;28;20339;-65
2021/06/10 04:01:33;;;;;;;15.90;13.30;;;14.30;99.90;;;;;;5072176;28;20037;-64
2021/06/10 04:03:59;;;;;;;15.18;13.57;;;14.30;99.90;;;;;;5055563;28;20075;-64
2021/06/10 04:06:31;;;;;;;15.02;13.52;;;14.30;99.90;;;;;;5072612;28;20032;-64
2021/06/10 04:08:58;;;;;;;13.48;12.07;;;14.40;99.90;;;;;;5064963;28;20033;-64
2021/06/10 04:11:24;;;;;;;13.82;11.65;;;14.40;99.90;;;;;;5072378;28;20038;-64
2021/06/10 04:13:49;;;;;;;13.70;12.15;;;14.40;99.90;;;;;;5073573;28;20028;-64
2021/06/10 04:16:15;;;;;;;12.80;11.60;;;14.50;99.90;;;;;;5072519;28;20063;-64
2021/06/10 04:18:41;;;;;;;12.88;11.55;;;14.50;99.90;;;;;;5072995;28;20119;-64
2021/06/10 04:21:06;;;;;;;11.80;10.65;;;14.50;99.90;;;;;;5073183;28;20596;-64
2021/06/10 04:23:32;;;;;;;12.98;11.65;;;14.60;99.90;;;;;;5067247;28;20051;-64
2021/06/10 04:25:57;;;;;;;16.08;11.88;;;14.60;99.90;;;;;;5071247;28;20082;-64
2021/06/10 04:28:23;;;;;;;12.65;11.40;;;14.70;99.90;;;;;;5072363;28;20029;-64
2021/06/10 04:30:49;;;;;;;14.38;11.10;;;14.70;99.90;;;;;;5069665;28;20016;-64
2021/06/10 04:33:14;;;;;;;12.73;11.43;;;14.80;99.90;;;;;;5071971;28;20029;-64
2021/06/10 04:35:40;;;;;;;11.98;10.82;;;14.90;99.90;;;;;;5072929;28;20035;-64
2021/06/10 04:38:06;;;;;;;12.38;11.10;;;14.90;99.90;;;;;;5072668;28;20033;-64
2021/06/10 04:40:32;;;;;;;11.93;10.82;;;15.00;99.90;;;;;;5071785;28;20221;-64
2021/06/10 04:42:58;;;;;;;11.82;10.73;;;15.10;99.90;;;;;;5072583;28;20477;-64
2021/06/10 04:45:23;;;;;;;11.88;10.73;;;15.20;99.90;;;;;;5072030;28;20100;-65
2021/06/10 04:47:49;;;;;;;11.15;10.05;;;15.30;99.90;;;;;;5066126;28;20021;-65
2021/06/10 04:50:15;;;;;;;10.65;9.57;;;15.40;99.90;;;;;;5057310;28;20512;-66
2021/06/10 04:52:41;;;;;;;10.98;9.88;;;15.50;99.90;;;;;;5064221;28;20052;-65
2021/06/10 04:55:07;;;;;;;10.57;9.55;;;15.60;99.90;;;;;;5062411;28;20033;-65
2021/06/10 04:57:34;;;;;;;13.23;11.93;;;15.80;99.90;;;;;;5061358;28;20021;-65
2021/06/10 05:00:00;;;;;;;13.38;12.02;;;15.90;99.90;;;;;;5061100;28;20040;-65
2021/06/10 05:02:26;;;;;;;13.23;11.85;;;16.10;99.90;;;;;;5060099;28;20024;-65
2021/06/10 05:04:52;;;;;;;16.63;12.35;;;16.20;99.90;;;;;;5042218;28;20025;-64
2021/06/10 05:07:17;;;;;;;12.82;11.52;;;16.30;99.90;;;;;;5061184;28;20517;-65
2021/06/10 05:09:43;;;;;;;17.50;12.50;;;16.50;99.90;;;;;;5061709;28;20033;-65
2021/06/10 05:12:09;;;;;;;13.07;11.77;;;16.60;99.90;;;;;;5065556;28;20676;-65
2021/06/10 05:14:35;;;;;;;13.43;12.07;;;16.70;99.90;;;;;;5070992;28;20112;-65
2021/06/10 05:17:00;;;;;;;13.77;12.27;;;16.70;99.90;;;;;;5071888;28;20028;-65
2021/06/10 05:19:26;;;;;;;13.18;11.82;;;16.80;99.90;;;;;;5071376;28;20028;-65
2021/06/10 05:21:52;;;;;;;13.38;11.38;;;16.90;99.90;;;;;;5071658;28;20488;-65
2021/06/10 05:24:19;;;;;;;12.48;10.90;;;16.90;99.90;;;;;;5070727;28;20032;-65
2021/06/10 05:26:45;;;;;;;13.40;12.20;;;16.90;99.90;;;;;;5071460;28;20024;-65
2021/06/10 05:29:11;;;;;;;12.93;11.55;;;17.00;99.90;;;;;;5072054;28;20119;-65
2021/06/10 05:31:36;;;;;;;12.93;11.52;;;17.10;99.90;;;;;;5070999;28;20040;-66
2021/06/10 05:34:02;;;;;;;14.23;11.13;;;17.20;99.90;;;;;;5071741;28;20090;-64
2021/06/10 05:36:28;;;;;;;11.90;10.65;;;17.30;99.90;;;;;;5071000;28;20039;-65
2021/06/10 05:38:53;;;;;;;11.98;10.75;;;17.30;99.90;;;;;;5071521;28;20041;-65
2021/06/10 05:41:19;;;;;;;12.85;11.10;;;17.40;99.90;;;;;;5070552;28;20120;-65
2021/06/10 05:43:45;;;;;;;12.77;11.50;;;17.40;99.90;;;;;;5071985;28;20404;-65
2021/06/10 05:46:10;;;;;;;12.85;10.55;;;17.50;99.90;;;;;;5071265;28;20090;-65
2021/06/10 05:48:36;;;;;;;11.77;10.68;;;17.60;99.90;;;;;;5070799;28;20807;-65
2021/06/10 05:51:02;;;;;;;11.77;10.57;;;17.70;99.90;;;;;;5071263;28;20059;-65
2021/06/10 05:53:28;;;;;;;12.27;11.07;;;17.80;99.90;;;;;;5070781;28;20063;-64
2021/06/10 05:55:53;;;;;;;14.05;11.57;;;17.90;99.90;;;;;;5071471;28;20042;-65
2021/06/10 05:58:19;;;;;;;11.88;10.68;;;18.00;99.90;;;;;;5070471;28;20523;-65
2021/06/10 06:00:45;;;;;;;12.50;10.88;;;18.10;99.90;;;;;;5071384;28;20028;-64
2021/06/10 06:03:12;;;;;;;12.80;11.45;;;18.20;99.90;;;;;;5070582;28;20028;-64
2021/06/10 06:05:38;;;;;;;11.98;10.75;;;18.40;99.90;;;;;;5052678;28;20474;-65
2021/06/10 06:08:04;;;;;;;12.10;10.90;;;18.40;99.90;;;;;;5067192;28;20056;-66
2021/06/10 06:10:30;;;;;;;13.02;11.73;;;18.50;99.90;;;;;;5070019;28;20370;-67
2021/06/10 06:12:59;;;;;;;11.95;10.80;;;18.60;99.90;;;;;;5071173;28;20115;-68
2021/06/10 06:15:25;;;;;;;12.77;11.52;;;18.70;99.90;;;;;;5066987;28;20469;-66
2021/06/10 06:17:51;;;;;;;11.38;10.18;;;18.70;99.90;;;;;;5062539;28;20028;-64
2021/06/10 06:20:20;;;;;;;11.30;10.27;;;18.70;99.90;;;;;;5053982;28;20033;-64
2021/06/10 06:22:46;;;;;;;16.65;10.98;;;18.80;99.90;;;;;;5070788;28;20028;-64
2021/06/10 06:25:14;;;;;;;11.90;10.57;;;18.90;99.90;;;;;;5070836;28;20028;-63
2021/06/10 06:27:41;;;;;;;14.38;10.50;;;19.00;99.90;;;;;;5069746;28;20021;-64
2021/06/10 06:30:08;;;;;;;13.25;11.13;;;19.10;99.90;;;;;;5071225;28;20025;-65
2021/06/10 06:32:35;;;;;;;11.65;10.50;;;19.00;99.90;;;;;;5061418;28;20024;-63
2021/06/10 06:35:06;;;;;;;13.35;11.05;;;19.20;99.90;;;;;;5071300;28;20531;-63
2021/06/10 06:37:32;;;;;;;14.55;10.05;;;19.20;99.90;;;;;;5069975;28;20036;-65
2021/06/10 06:39:58;;;;;;;12.07;10.10;;;19.30;99.90;;;;;;5070994;28;20032;-64
2021/06/10 06:42:24;;;;;;;13.52;10.23;;;19.40;99.90;;;;;;5069801;28;20469;-64
2021/06/10 06:44:50;;;;;;;11.63;10.43;;;19.60;99.90;;;;;;5071279;28;20033;-65
2021/06/10 06:47:16;;;;;;;12.43;10.93;;;19.70;99.90;;;;;;5070799;28;20056;-66
2021/06/10 06:49:42;;;;;;;11.52;10.20;;;19.80;99.90;;;;;;5070861;28;20469;-66
2021/06/10 06:52:08;;;;;;;11.40;10.25;;;19.90;99.90;;;;;;5070858;28;20487;-65
2021/06/10 06:54:34;;;;;;;11.25;10.05;;;19.90;99.90;;;;;;5070084;28;20426;-64
2021/06/10 06:56:59;;;;;;;11.93;9.18;;;20.00;99.90;;;;;;5070692;28;20031;-65
2021/06/10 06:59:25;;;;;;;11.20;10.10;;;20.20;99.90;;;;;;5070182;28;20024;-66
2021/06/10 07:01:51;;;;;;;12.55;9.23;;;20.30;99.90;;;;;;5070640;28;20071;-66
2021/06/10 07:04:17;;;;;;;10.75;9.65;;;20.40;99.30;;;;;;5069935;28;20130;-67
2021/06/10 07:06:43;;;;;;;12.75;9.75;;;20.50;99.10;;;;;;5069567;28;20090;-64
2021/06/10 07:09:09;;;;;;;10.88;9.80;;;20.70;97.30;;;;;;5067784;28;20119;-64
2021/06/10 07:11:35;;;;;;;11.60;10.40;;;20.70;97.70;;;;;;5069467;28;20132;-63
2021/06/10 07:14:02;;;;;;;11.05;9.88;;;20.80;96.90;;;;;;5052791;28;20028;-65
2021/06/10 07:16:28;;;;;;;11.15;9.98;;;20.90;96.00;;;;;;5072858;28;20029;-64
2021/06/10 07:18:54;;;;;;;10.52;9.43;;;20.90;96.60;;;;;;5073617;28;20046;-65
2021/06/10 07:21:20;;;;;;;13.23;9.45;;;21.10;98.20;;;;;;5073239;28;20082;-66
2021/06/10 07:23:46;;;;;;;10.68;9.60;;;21.20;96.80;;;;;;5074206;28;20027;-65
2021/06/10 07:26:12;;;;;;;13.25;9.13;;;21.30;93.10;;;;;;5073848;28;20029;-66
2021/06/10 07:28:38;;;;;;;12.95;10.45;;;21.30;93.20;;;;;;5073027;28;20175;-64
2021/06/10 07:31:04;;;;;;;10.98;8.98;;;21.20;92.90;;;;;;5073878;28;20051;-65
2021/06/10 07:33:29;;;;;;;8.43;7.63;;;21.30;92.80;;;;;;5073193;28;20450;-64
2021/06/10 07:35:55;;;;;;;14.35;9.13;;;21.30;92.10;;;;;;5074460;28;20102;-64
2021/06/10 07:38:21;;;;;;;12.50;8.55;;;21.50;91.60;;;;;;5072971;28;20062;-65
2021/06/10 07:40:47;;;;;;;10.05;8.85;;;21.70;89.70;;;;;;5073570;28;20086;-63
2021/06/10 07:43:13;;;;;;;9.52;7.80;;;22.00;85.70;;;;;;5073406;28;20386;-65
2021/06/10 07:45:39;;;;;;;9.80;8.75;;;22.20;80.70;;;;;;5069647;28;20037;-63
2021/06/10 07:48:05;;;;;;;10.35;8.77;;;22.30;82.40;;;;;;5073229;28;20037;-63
2021/06/10 07:50:32;;;;;;;9.13;7.88;;;22.40;81.10;;;;;;5073143;28;20028;-64
2021/06/10 07:52:58;;;;;;;11.40;9.77;;;22.50;81.60;;;;;;5073613;28;20497;-65
2021/06/10 07:55:24;;;;;;;10.65;8.65;;;22.70;81.20;;;;;;5072671;28;20029;-67
2021/06/10 07:57:50;;;;;;;13.35;10.55;;;22.90;79.00;;;;;;5073765;28;20029;-65
2021/06/10 08:00:17;;;;;;;15.15;9.82;;;23.00;77.70;;;;;;5073381;28;20064;-65
2021/06/10 08:02:43;;;;;;;11.43;10.15;;;23.10;77.50;;;;;;5072252;28;20086;-65
2021/06/10 08:05:10;;;;;;;11.75;8.60;;;23.20;77.30;;;;;;5055440;28;20436;-65
2021/06/10 08:07:37;;;;;;;10.13;9.10;;;23.20;77.70;;;;;;5070703;28;20021;-65
2021/06/10 08:10:04;;;;;;;12.82;8.18;;;23.30;77.50;;;;;;5054974;28;20389;-65
2021/06/10 08:12:30;;;;;;;13.48;10.63;;;23.50;78.30;;;;;;5072782;28;20029;-64
2021/06/10 08:14:57;;;;;;;9.82;8.95;;;23.60;74.90;;;;;;5073196;28;20032;-63
2021/06/10 08:17:23;;;;;;;10.18;8.80;;;23.60;75.30;;;;;;5064416;28;20055;-64
2021/06/10 08:19:48;;;;;;;9.18;7.70;;;23.50;75.10;;;;;;5072841;28;20458;-64
2021/06/10 08:22:14;;;;;;;12.57;9.18;;;23.50;75.30;;;;;;5070368;28;20036;-64
2021/06/10 08:24:40;;;;;;;16.73;9.80;;;23.60;75.20;;;;;;5071829;28;20086;-64
2021/06/10 08:27:08;;;;;;;11.07;9.65;;;23.70;75.00;;;;;;5072498;28;20029;-64
2021/06/10 08:29:33;;;;;;;12.27;9.32;;;23.80;74.50;;;;;;5071918;28;20032;-64
2021/06/10 08:31:59;;;;;;;11.63;10.43;;;23.90;74.00;;;;;;5072601;28;20081;-64
2021/06/10 08:34:25;;;;;;;13.68;9.98;;;24.00;73.50;;;;;;5072138;28;20032;-64
2021/06/10 08:36:51;;;;;;;10.32;9.32;;;24.10;73.20;;;;;;5072766;28;20138;-63
2021/06/10 08:39:17;;;;;;;9.95;8.95;;;24.00;74.20;;;;;;5072783;28;20044;-64
2021/06/10 08:41:44;;;;;;;11.05;9.95;;;24.00;73.70;;;;;;5072131;28;20472;-63
2021/06/10 08:44:11;;;;;;;15.48;12.38;;;24.10;72.90;;;;;;5072793;28;20024;-63
2021/06/10 08:46:38;;;;;;;11.07;9.20;;;24.10;71.70;;;;;;5068110;28;20047;-63
2021/06/10 08:49:05;;;;;;;14.48;11.32;;;24.00;72.70;;;;;;5072134;28;20065;-63
2021/06/10 08:51:31;;;;;;;9.57;8.52;;;24.00;73.50;;;;;;5071556;28;20025;-63
2021/06/10 08:53:57;;;;;;;12.82;9.38;;;24.10;73.40;;;;;;5071824;28;20409;-65
2021/06/10 08:56:28;;;;;;;10.95;9.85;;;24.20;72.40;;;;;;5071459;28;20025;-64
2021/06/10 08:58:54;;;;;;;10.50;8.60;;;24.20;72.80;;;;;;5072151;28;20220;-63
2021/06/10 09:01:20;;;;;;;10.23;9.18;;;24.40;72.60;;;;;;5071107;28;20381;-65
2021/06/10 09:03:45;;;;;;;12.95;8.40;;;24.50;71.80;;;;;;5071975;28;20020;-63
2021/06/10 09:06:18;;;;;;;12.80;9.35;;;24.60;71.40;;;;;;5071873;28;20040;-63
2021/06/10 09:08:49;;;;;;;11.02;9.30;;;24.80;71.50;;;;;;5071591;28;20029;-63
2021/06/10 09:11:21;;;;;;;13.48;9.73;;;25.00;69.30;;;;;;5072109;28;20090;-63
2021/06/10 09:13:57;;;;;;;11.18;8.77;;;25.10;68.20;;;;;;5071827;28;20037;-64
2021/06/10 09:16:29;;;;;;;9.65;8.55;;;25.10;67.70;;;;;;5062440;28;20055;-64
2021/06/10 09:19:08;;;;;;;10.57;8.70;;;25.10;67.90;;;;;;5072020;28;20047;-63
2021/06/10 09:21:47;;;;;;;14.70;9.60;;;25.30;67.90;;;;;;5071264;28;20378;-63
2021/06/10 09:24:40;;;;;;;18.23;9.70;;;25.30;67.40;;;;;;5071930;28;20366;-63
2021/06/10 09:27:09;;;;;;;14.20;8.85;;;25.50;67.20;;;;;;5071944;28;20340;-63
2021/06/10 09:29:43;;;;;;;15.48;8.73;;;25.50;66.60;;;;;;5070596;28;20021;-64
2021/06/10 09:32:26;;;;;;;13.50;8.40;;;25.70;66.70;;;;;;5071755;28;20047;-63
2021/06/10 09:35:05;;;;;;;14.43;8.88;;;25.80;66.10;;;;;;5071529;28;20043;-63
2021/06/10 09:37:37;;;;;;;15.80;9.50;;;25.90;66.00;;;;;;5070242;28;20028;-64
2021/06/10 09:40:06;;;;;;;12.80;9.18;;;26.00;65.60;;;;;;5070921;28;20473;-64
2021/06/10 09:42:35;;;;;;;24.23;10.40;;;26.20;64.50;;;;;;5070499;28;20051;-63
2021/06/10 09:45:04;;;;;;;11.90;8.48;;;26.30;64.30;;;;;;5071200;28;20546;-63
2021/06/10 09:47:40;;;;;;;16.88;9.75;;;26.30;64.30;;;;;;5063870;28;20100;-63
2021/06/10 09:50:28;;;;;;;14.38;10.55;;;26.30;64.80;;;;;;5071274;28;20036;-65
2021/06/10 09:53:05;;;;;;;10.68;9.60;;;26.50;63.50;;;;;;5066215;28;20052;-63
2021/06/10 09:55:43;;;;;;;11.07;8.75;;;26.60;63.40;;;;;;5070426;28;20109;-63
2021/06/10 09:58:12;;;;;;;16.42;11.15;;;26.60;64.10;;;;;;5070409;28;20045;-63
2021/06/10 10:00:48;;;;;;;14.93;13.52;;;26.50;64.10;;;;;;5070278;28;20082;-64
2021/06/10 10:03:28;;;;;;;13.07;11.77;;;26.40;63.90;;;;;;5071103;28;20036;-63
2021/06/10 10:06:06;;;;;;;15.18;13.30;;;26.40;63.60;;;;;;5071182;28;20404;-63
2021/06/10 10:08:34;;;;;;;20.48;13.63;;;26.40;63.30;;;;;;5062257;28;20108;-63
2021/06/10 10:11:02;;;;;;;12.13;10.93;;;26.40;62.20;;;;;;5070813;28;20033;-63
2021/06/10 10:13:29;;;;;;;14.00;11.48;;;26.20;62.50;;;;;;5068699;28;20062;-64
2021/06/10 10:15:59;;;;;;;16.75;14.00;;;26.30;63.30;;;;;;5070750;28;20025;-64
2021/06/10 10:18:25;;;;;;;15.48;11.00;;;26.30;62.70;;;;;;5070237;28;20059;-65
2021/06/10 10:20:51;;;;;;;12.15;10.98;;;26.30;63.20;;;;;;5071158;28;20462;-64
2021/06/10 10:23:17;;;;;;;21.80;11.57;;;26.60;62.60;;;;;;5070564;28;20044;-64
2021/06/10 10:25:42;;;;;;;12.93;11.73;;;26.70;62.60;;;;;;5070496;28;20025;-63
2021/06/10 10:28:13;;;;;;;13.65;12.32;;;27.00;62.50;;;;;;5070875;28;20120;-63
2021/06/10 10:30:43;;;;;;;10.73;9.82;;;27.10;61.60;;;;;;5070296;28;20043;-63
2021/06/10 10:33:24;;;;;;;13.80;12.35;;;27.10;62.50;;;;;;5070417;28;20021;-64
2021/06/10 10:35:52;;;;;;;11.57;10.52;;;27.10;61.70;;;;;;5064626;28;20040;-63
2021/06/10 10:38:21;;;;;;;12.05;10.82;;;27.30;61.60;;;;;;5070664;28;20372;-65
2021/06/10 10:40:59;;;;;;;10.83;9.53;;;27.50;60.80;;;;;;5070311;28;20519;-64
2021/06/10 10:43:26;;;;;;;10.27;9.27;;;27.80;61.50;;;;;;5070519;28;20271;-65
2021/06/10 10:46:18;;;;;;;12.02;10.80;;;28.00;60.40;;;;;;5069113;28;20032;-63
2021/06/10 10:48:46;;;;;;;13.35;11.95;;;28.40;59.40;;;;;;5070240;28;20033;-65
2021/06/10 10:51:41;;;;;;;12.30;11.18;;;28.50;57.90;;;;;;5074795;28;20028;-63
2021/06/10 10:54:37;;;;;;;13.43;12.13;;;28.60;58.40;;;;;;5053114;28;20051;-63
2021/06/10 10:57:03;;;;;;;12.10;9.70;;;28.50;57.20;;;;;;5072285;28;20110;-63
2021/06/10 10:59:50;;;;;;;12.85;11.60;;;28.20;57.80;;;;;;5073779;28;20028;-65
2021/06/10 11:02:18;;;;;;;12.70;11.25;;;27.90;57.10;;;;;;5074119;28;20044;-63
2021/06/10 11:04:53;;;;;;;9.88;8.88;;;27.80;59.50;;;;;;5073851;28;20031;-64
2021/06/10 11:07:42;;;;;;;10.38;9.40;;;27.90;58.40;;;;;;5074625;28;20025;-63
2021/06/10 11:10:15;;;;;;;13.13;11.95;;;28.20;57.00;;;;;;5060156;28;20052;-63
2021/06/10 11:12:43;;;;;;;12.93;11.10;;;28.40;57.10;;;;;;5073757;28;20021;-63
2021/06/10 11:15:38;;;;;;;13.38;10.48;;;28.30;57.10;;;;;;5074096;28;20017;-63
2021/06/10 11:18:07;;;;;;;14.32;12.82;;;27.80;58.40;;;;;;5073413;28;20485;-63
2021/06/10 11:20:41;;;;;;;13.05;11.85;;;27.40;58.20;;;;;;5073642;28;20043;-64
2021/06/10 11:23:26;;;;;;;13.43;12.13;;;27.00;59.10;;;;;;5073871;28;20041;-63
2021/06/10 11:25:53;;;;;;;14.05;10.32;;;26.60;60.10;;;;;;5074333;28;20039;-64
2021/06/10 11:28:28;;;;;;;12.65;11.35;;;26.50;60.70;;;;;;5073963;28;20068;-64
2021/06/10 11:31:21;;;;;;;12.90;9.50;;;26.50;60.10;;;;;;5073618;28;20048;-64
2021/06/10 11:33:52;;;;;;;13.90;10.48;;;26.60;60.20;;;;;;5067917;28;20024;-64
2021/06/10 11:36:18;;;;;;;11.70;10.65;;;27.00;59.10;;;;;;5073924;28;20052;-64
2021/06/10 11:38:49;;;;;;;10.45;9.23;;;27.40;57.70;;;;;;5072965;28;20028;-64
2021/06/10 11:41:18;;;;;;;16.40;10.25;;;27.80;57.50;;;;;;5073693;28;20068;-64
2021/06/10 11:43:48;;;;;;;10.70;9.73;;;28.40;55.80;;;;;;5064423;28;20103;-64
2021/06/10 11:46:16;;;;;;;15.57;10.35;;;28.80;53.90;;;;;;5073719;28;20097;-64
2021/06/10 11:48:44;;;;;;;11.77;9.27;;;29.10;52.90;;;;;;5072608;28;20385;-64
2021/06/10 11:51:30;;;;;;;16.48;12.45;;;29.50;52.20;;;;;;5073667;28;20029;-64
2021/06/10 11:54:04;;;;;;;10.48;8.63;;;29.80;51.70;;;;;;5073590;28;20061;-64
2021/06/10 11:56:30;;;;;;;12.85;11.65;;;29.80;52.30;;;;;;5073009;28;20055;-64
2021/06/10 11:59:02;;;;;;;11.05;9.98;;;29.60;52.40;;;;;;5073508;28;20405;-65
2021/06/10 12:01:29;;;;;;;10.57;9.57;;;29.20;52.80;;;;;;5071183;28;20032;-65
2021/06/10 12:03:54;;;;;;;12.27;10.10;;;29.10;53.10;;;;;;5073354;28;20078;-63
2021/06/10 12:06:20;;;;;;;10.60;9.73;;;29.20;52.50;;;;;;5073690;28;20025;-63
2021/06/10 12:08:49;;;;;;;9.30;8.45;;;29.20;52.30;;;;;;5066455;28;20025;-64
2021/06/10 12:11:17;;;;;;;11.63;10.50;;;29.30;53.90;;;;;;5073837;28;20029;-64
2021/06/10 12:13:51;;;;;;;11.00;9.90;;;29.50;51.20;;;;;;5072855;28;20032;-64
2021/06/10 12:16:18;;;;;;;15.18;9.80;;;29.30;51.60;;;;;;5073169;28;20040;-64
2021/06/10 12:18:45;;;;;;;10.48;9.48;;;29.00;52.40;;;;;;5072333;28;20034;-64
2021/06/10 12:21:13;;;;;;;13.23;10.45;;;28.80;53.00;;;;;;5073083;28;20382;-64
2021/06/10 12:23:44;;;;;;;9.38;8.45;;;28.70;53.00;;;;;;5072533;28;20059;-64
2021/06/10 12:26:14;;;;;;;9.65;8.70;;;28.50;53.30;;;;;;5072643;28;20482;-64
2021/06/10 12:28:43;;;;;;;10.30;9.40;;;28.50;52.60;;;;;;5071542;28;20098;-65
2021/06/10 12:31:15;;;;;;;10.13;8.38;;;28.80;52.40;;;;;;5072855;28;20493;-64
2021/06/10 12:33:48;;;;;;;10.90;9.75;;;29.30;51.30;;;;;;5071904;28;20056;-64
2021/06/10 12:36:16;;;;;;;9.52;8.70;;;30.10;50.50;;;;;;5071727;28;20510;-65
2021/06/10 12:38:42;;;;;;;10.77;9.63;;;30.80;49.20;;;;;;5071969;28;20035;-64