Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:34;;;;;;;20.70;5.63;;;;;;;;;;5033855;28;20038;-74
2023/06/09 00:03:00;;;;;;;10.40;4.57;;;;;;;;;;5027266;28;20061;-74
2023/06/09 00:05:32;;;;;;;20.42;5.38;;;;;;;;;;5047203;28;20108;-74
2023/06/09 00:07:58;;;;;;;14.52;6.18;;;;;;;;;;5038473;28;20079;-74
2023/06/09 00:10:24;;;;;;;21.48;6.00;;;;;;;;;;5032666;28;20056;-73
2023/06/09 00:12:51;;;;;;;19.08;5.75;;;;;;;;;;5029085;28;20470;-73
2023/06/09 00:15:17;;;;;;;22.33;7.07;;;;;;;;;;5031827;28;20033;-73
2023/06/09 00:17:44;;;;;;;24.98;7.28;;;;;;;;;;5033820;28;20132;-73
2023/06/09 00:20:10;;;;;;;15.75;7.13;;;;;;;;;;5033052;28;20594;-74
2023/06/09 00:22:43;;;;;;;16.75;6.65;;;;;;;;;;5030985;28;20041;-73
2023/06/09 00:25:15;;;;;;;24.05;8.07;;;;;;;;;;5031655;28;20545;-74
2023/06/09 00:27:45;;;;;;;18.85;7.22;;;;;;;;;;5031121;28;20037;-73
2023/06/09 00:30:11;;;;;;;15.75;6.80;;;;;;;;;;5030755;28;20029;-73
2023/06/09 00:32:37;;;;;;;21.98;6.70;;;;;;;;;;5031951;28;20433;-73
2023/06/09 00:35:04;;;;;;;19.67;8.45;;;;;;;;;;5032317;28;20402;-72
2023/06/09 00:37:30;;;;;;;33.03;7.88;;;;;;;;;;5033360;28;20045;-72
2023/06/09 00:39:57;;;;;;;25.17;7.03;;;;;;;;;;5028286;28;20103;-72
2023/06/09 00:42:23;;;;;;;20.75;6.72;;;;;;;;;;5031185;28;20064;-72
2023/06/09 00:44:49;;;;;;;22.80;7.30;;;;;;;;;;5031619;28;20052;-72
2023/06/09 00:47:15;;;;;;;21.10;8.35;;;;;;;;;;5031908;28;20052;-72
2023/06/09 00:49:43;;;;;;;27.23;8.52;;;;;;;;;;5027274;28;20487;-72
2023/06/09 00:52:09;;;;;;;17.83;6.47;;;;;;;;;;5028110;28;20040;-72
2023/06/09 00:54:35;;;;;;;26.25;6.95;;;;;;;;;;5029106;28;20468;-72
2023/06/09 00:57:01;;;;;;;27.63;7.28;;;;;;;;;;5032736;28;20046;-72
2023/06/09 00:59:28;;;;;;;21.98;7.40;;;;;;;;;;5024596;28;20087;-72
2023/06/09 01:01:54;;;;;;;14.85;6.03;;;;;;;;;;5030888;28;20403;-72
2023/06/09 01:04:20;;;;;;;21.05;7.05;;;;;;;;;;5029168;28;20491;-73
2023/06/09 01:06:50;;;;;;;24.90;7.28;;;;;;;;;;5018445;28;20112;-72
2023/06/09 01:09:20;;;;;;;21.52;8.20;;;;;;;;;;5019315;28;20115;-72
2023/06/09 01:11:54;;;;;;;20.48;6.93;;;;;;;;;;5029963;28;20387;-73
2023/06/09 01:14:43;;;;;;;22.50;7.20;;;;;;;;;;5029702;28;20142;-73
2023/06/09 01:17:11;;;;;;;20.45;6.00;;;;;;;;;;5030883;28;20033;-72
2023/06/09 01:19:41;;;;;;;21.58;6.03;;;;;;;;;;5029407;28;20033;-73
2023/06/09 01:22:25;;;;;;;15.13;6.32;;;12.70;99.90;;;;;;5038408;28;20036;-73
2023/06/09 01:24:58;;;;;;;20.77;5.80;;;;;;;;;;5027795;28;20068;-72
2023/06/09 01:27:23;;;;;;;;;;;;;;;;;;5031676;28;20174;-72
2023/06/09 01:29:51;;;;;;;15.95;5.82;;;;;;;;;;5028759;28;19913;-72
2023/06/09 01:32:17;;;;;;;23.23;6.18;;;;;;;;;;5030464;28;20048;-72
2023/06/09 01:34:44;;;;;;;20.35;7.10;;;;;;;;;;5023053;28;20792;-72
2023/06/09 01:37:10;;;;;;;19.33;5.93;;;;;;;;;;5029205;28;20042;-72
2023/06/09 01:39:36;;;;;;;19.33;7.05;;;;;;;;;;5026226;28;20117;-72
2023/06/09 01:42:02;;;;;;;19.67;6.05;;;;;;;;;;5028754;28;20040;-72
2023/06/09 01:44:28;;;;;;;32.05;8.43;;;;;;;;;;5028474;28;20045;-72
2023/06/09 01:46:54;;;;;;;18.55;5.60;;;;;;;;;;5029219;28;20371;-72
2023/06/09 01:49:27;;;;;;;18.55;6.60;;;;;;;;;;5034069;28;20038;-72
2023/06/09 01:52:14;;;;;;;16.00;5.35;;;;;;;;;;5030799;28;20045;-72
2023/06/09 01:54:57;;;;;;;18.17;6.88;;;;;;;;;;4990143;28;20038;-72
2023/06/09 01:57:35;;;;;;;20.27;5.60;;;;;;;;;;5026537;28;20048;-72
2023/06/09 02:00:03;;;;;;;17.60;6.22;;;;;;;;;;5025899;28;20036;-72
2023/06/09 02:02:31;;;;;;;17.45;6.22;;;;;;;;;;4980705;28;1350991;-72
2023/06/09 02:04:58;;;;;;;23.65;6.53;;;;;;;;;;5031275;28;20033;-72
2023/06/09 02:07:24;;;;;;;23.17;6.47;;;;;;;;;;5028853;28;20132;-73
2023/06/09 02:09:50;;;;;;;20.15;6.68;;;;;;;;;;5032488;28;20061;-72
2023/06/09 02:12:16;;;;;;;17.27;6.03;;;;;;;;;;5022508;28;20062;-73
2023/06/09 02:14:42;;;;;;;19.90;6.88;;;;;;;;;;5022241;28;20060;-72
2023/06/09 02:17:09;;;;;;;20.90;5.65;;;;;;;;;;5025912;28;20125;-72
2023/06/09 02:19:38;;;;;;;19.42;5.45;;;;;;;;;;5031789;28;20025;-72
2023/06/09 02:22:05;;;;;;;20.33;6.30;;;;;;;;;;5029849;28;20043;-72
2023/06/09 02:24:31;;;;;;;23.80;6.35;;;;;;;;;;5030707;28;20037;-73
2023/06/09 02:26:58;;;;;;;22.08;6.03;;;;;;;;;;5028654;28;20448;-72
2023/06/09 02:29:25;;;;;;;22.98;6.88;;;;;;;;;;5031985;28;20100;-73
2023/06/09 02:31:51;;;;;;;18.52;6.72;;;;;;;;;;5024863;28;20041;-72
2023/06/09 02:34:19;;;;;;;19.58;7.13;;;;;;;;;;5026714;28;20026;-72
2023/06/09 02:36:45;;;;;;;26.08;6.68;;;;;;;;;;5028468;28;20045;-72
2023/06/09 02:39:11;;;;;;;18.10;6.78;;;;;;;;;;5030584;28;20034;-72
2023/06/09 02:41:37;;;;;;;22.00;7.30;;;;;;;;;;5029358;28;20371;-71
2023/06/09 02:44:04;;;;;;;21.80;7.10;;;;;;;;;;5030641;28;20042;-72
2023/06/09 02:46:30;;;;;;;18.60;8.20;;;;;;;;;;5030961;28;20124;-72
2023/06/09 02:48:57;;;;;;;20.05;6.40;;;;;;;;;;5027962;28;20104;-72
2023/06/09 02:51:23;;;;;;;21.23;6.45;;;;;;;;;;5027805;28;20113;-72
2023/06/09 02:53:49;;;;;;;15.38;6.47;;;;;;;;;;5029463;28;20430;-73
2023/06/09 02:56:15;;;;;;;21.63;7.65;;;;;;;;;;5031596;28;20487;-72
2023/06/09 02:58:41;;;;;;;20.70;7.60;;;;;;;;;;5030086;28;20487;-72
2023/06/09 03:01:07;;;;;;;20.13;7.32;;;;;;;;;;5031323;28;20088;-72
2023/06/09 03:03:34;;;;;;;23.20;7.28;;;;;;;;;;5027427;28;20042;-72
2023/06/09 03:06:00;;;;;;;24.80;6.65;;;;;;;;;;5022600;28;20451;-72
2023/06/09 03:08:26;;;;;;;18.70;7.30;;;;;;;;;;5028546;28;20391;-73
2023/06/09 03:10:53;;;;;;;22.67;6.50;;;;;;;;;;5030163;28;20043;-73
2023/06/09 03:13:19;;;;;;;25.77;6.82;;;;;;;;;;5013721;28;20537;-72
2023/06/09 03:15:45;;;;;;;24.67;9.25;;;;;;;;;;5029525;28;20057;-72
2023/06/09 03:18:13;;;;;;;22.15;7.47;;;;;;;;;;5023259;28;20069;-72
2023/06/09 03:20:39;;;;;;;30.90;7.32;;;;;;;;;;5029624;28;20022;-72
2023/06/09 03:23:06;;;;;;;29.00;8.25;;;;;;;;;;5027026;28;20036;-72
2023/06/09 03:25:33;;;;;;;17.20;7.43;;;;;;;;;;5029420;28;20033;-72
2023/06/09 03:28:00;;;;;;;29.80;9.07;;;;;;;;;;5029035;28;20065;-72
2023/06/09 03:30:26;;;;;;;26.08;9.38;;;;;;;;;;5029055;28;20383;-72
2023/06/09 03:32:52;;;;;;;20.40;8.40;;;;;;;;;;5026123;28;20042;-72
2023/06/09 03:35:18;;;;;;;20.08;8.20;;;;;;;;;;5026668;28;20384;-73
2023/06/09 03:37:44;;;;;;;27.10;8.77;;;;;;;;;;5028035;28;20060;-72
2023/06/09 03:40:10;;;;;;;26.15;10.27;;;;;;;;;;5025691;28;20025;-73
2023/06/09 03:42:36;;;;;;;21.05;8.30;;;;;;;;;;5029652;28;20037;-72
2023/06/09 03:45:03;;;;;;;24.48;8.25;;;;;;;;;;5028575;28;20063;-72
2023/06/09 03:47:29;;;;;;;23.63;9.50;;;;;;;;;;5027795;28;20029;-73
2023/06/09 03:49:55;;;;;;;23.13;8.73;;;;;;;;;;5028372;28;20472;-73
2023/06/09 03:52:22;;;;;;;22.98;8.65;;;;;;;;;;5026612;28;20539;-73
2023/06/09 03:54:48;;;;;;;19.48;7.90;;;;;;;;;;5028416;28;20390;-73
2023/06/09 03:57:14;;;;;;;18.65;8.27;;;;;;;;;;5026579;28;20033;-74
2023/06/09 03:59:40;;;;;;;24.15;8.90;;;;;;;;;;5027718;28;20179;-73
2023/06/09 04:02:06;;;;;;;26.98;9.75;;;;;;;;;;5020115;28;20045;-73
2023/06/09 04:04:32;;;;;;;26.70;9.18;;;;;;;;;;5021987;28;20033;-73
2023/06/09 04:06:59;;;;;;;24.67;9.55;;;;;;;;;;5028584;28;20102;-74
2023/06/09 04:09:25;;;;;;;27.83;10.02;;;;;;;;;;5030426;28;20088;-73
2023/06/09 04:11:51;;;;;;;18.48;9.70;;;;;;;;;;5025681;28;20033;-73
2023/06/09 04:14:17;;;;;;;31.25;10.93;;;;;;;;;;5023364;28;20071;-74
2023/06/09 04:16:43;;;;;;;23.52;9.23;;;;;;;;;;5028918;28;20160;-74
2023/06/09 04:19:09;;;;;;;26.42;10.75;;;;;;;;;;5024440;28;21263;-73
2023/06/09 04:21:37;;;;;;;26.88;10.82;;;;;;;;;;5029118;28;20040;-73
2023/06/09 04:24:03;;;;;;;31.35;10.73;;;;;;;;;;5029568;28;20033;-73
2023/06/09 04:26:29;;;;;;;23.88;10.18;;;;;;;;;;5027244;28;20038;-73
2023/06/09 04:28:55;;;;;;;27.98;10.77;;;;;;;;;;5028136;28;20057;-73
2023/06/09 04:31:33;;;;;;;19.20;11.52;;;;;;;;;;5017623;28;20116;-73
2023/06/09 04:34:05;;;;;;;26.38;10.93;;;;;;;;;;5027451;28;20030;-73
2023/06/09 04:36:32;;;;;;;25.85;12.35;;;;;;;;;;5024769;28;20048;-73
2023/06/09 04:38:59;;;;;;;25.23;12.15;;;;;;;;;;5027409;28;20048;-73
2023/06/09 04:41:26;;;;;;;29.95;11.52;;;;;;;;;;5020667;28;20045;-73
2023/06/09 04:43:53;;;;;;;26.75;11.32;;;;;;;;;;5020317;28;20061;-73
2023/06/09 04:46:24;;;;;;;21.92;11.40;;;;;;;;;;5032051;28;20108;-74
2023/06/09 04:48:51;;;;;;;24.77;11.75;;;;;;;;;;5033885;28;20518;-74
2023/06/09 04:51:19;;;;;;;26.85;12.85;;;;;;;;;;5031050;28;20099;-73
2023/06/09 04:53:47;;;;;;;28.95;12.38;;;;;;;;;;5033270;28;20462;-73
2023/06/09 04:56:16;;;;;;;25.77;12.18;;;;;;;;;;5029515;28;20030;-73
2023/06/09 04:58:43;;;;;;;25.30;11.20;;;;;;;;;;5031112;28;20059;-72
2023/06/09 05:01:10;;;;;;;23.23;10.93;;;;;;;;;;5033033;28;20376;-72
2023/06/09 05:03:36;;;;;;;24.80;12.15;;;;;;;;;;5027180;28;20502;-72
2023/06/09 05:06:02;;;;;;;22.75;9.82;;;;;;;;;;5016617;28;20277;-72
2023/06/09 05:08:28;;;;;;;22.98;9.95;;;;;;;;;;5030953;28;20065;-73
2023/06/09 05:10:54;;;;;;;20.90;9.55;;;;;;;;;;5029803;28;20471;-72
2023/06/09 05:13:20;;;;;;;27.52;10.18;;;;;;;;;;5031506;28;20056;-73
2023/06/09 05:15:47;;;;;;;28.80;10.45;;;;;;;;;;5031775;28;20040;-73
2023/06/09 05:18:17;;;;;;;24.80;9.45;;;;;;;;;;5031906;28;20053;-72
2023/06/09 05:20:43;;;;;;;24.27;8.77;;;;;;;;;;5029811;28;20116;-72
2023/06/09 05:23:09;;;;;;;23.55;9.35;;;;;;;;;;5027059;28;20033;-71
2023/06/09 05:25:35;;;;;;;18.65;7.43;;;;;;;;;;5012886;28;20037;-71
2023/06/09 05:28:01;;;;;;;20.52;8.27;;;;;;;;;;5028609;28;20038;-73
2023/06/09 05:30:27;;;;;;;27.95;8.50;;;;;;;;;;5032728;28;20055;-72
2023/06/09 05:32:53;;;;;;;26.88;8.05;;;;;;;;;;5025460;28;20051;-72
2023/06/09 05:35:19;;;;;;;21.58;8.18;;;;;;;;;;5020057;28;20080;-72
2023/06/09 05:37:52;;;;;;;31.05;8.93;;;;;;;;;;5020836;28;20056;-71
2023/06/09 05:40:18;;;;;;;24.83;8.82;;;;;;;;;;5012358;28;20433;-75
2023/06/09 05:42:44;;;;;;;20.38;8.32;;;;;;;;;;5019019;28;20038;-75
2023/06/09 05:45:10;;;;;;;16.92;7.05;;;;;;;;;;5032177;28;20052;-75
2023/06/09 05:47:36;;;;;;;20.00;6.97;;;;;;;;;;5030269;28;20079;-73
2023/06/09 05:50:02;;;;;;;19.52;7.03;;;;;;;;;;5031704;28;20034;-73
2023/06/09 05:52:29;;;;;;;22.88;11.30;;;;;;;;;;5026135;28;20487;-72
2023/06/09 05:54:55;;;;;;;20.45;9.00;;;;;;;;;;5013018;28;20171;-71
2023/06/09 05:57:22;;;;;;;20.10;8.27;;;;;;;;;;5031228;28;20124;-72
2023/06/09 05:59:48;;;;;;;26.85;8.80;;;;;;;;;;5025292;28;20040;-73
2023/06/09 06:02:14;;;;;;;24.95;7.55;;;;;;;;;;5034389;28;20050;-74
2023/06/09 06:04:40;;;;;;;24.20;7.50;;;;;;;;;;5030557;28;20021;-72
2023/06/09 06:07:06;;;;;;;15.32;6.47;;;;;;;;;;5026956;28;20554;-74
2023/06/09 06:09:32;;;;;;;16.60;6.53;;;;;;;;;;5028841;28;20103;-73
2023/06/09 06:11:58;;;;;;;19.92;6.38;;;;;;;;;;5027488;28;20034;-74
2023/06/09 06:14:24;;;;;;;21.35;6.53;;;;;;;;;;5025122;28;20702;-74
2023/06/09 06:16:50;;;;;;;16.90;6.13;;;;;;;;;;5027595;28;22638;-73
2023/06/09 06:19:16;;;;;;;60.72;32.35;;;;;;;;;;5024659;28;20033;-71
2023/06/09 06:21:43;;;;;;;21.05;7.70;;;;;;;;;;5030638;28;20034;-70
2023/06/09 06:24:09;;;;;;;17.02;6.82;;;;;;;;;;5023046;28;20032;-71
2023/06/09 06:26:35;;;;;;;13.35;6.22;;;;;;;;;;5023607;28;20031;-73
2023/06/09 06:29:02;;;;;;;16.73;6.38;;;;;;;;;;5026019;28;20041;-75
2023/06/09 06:31:29;;;;;;;13.52;5.60;;;;;;;;;;5028420;28;20096;-72
2023/06/09 06:33:55;;;;;;;19.98;5.55;;;;;;;;;;5016808;28;20029;-75
2023/06/09 06:36:21;;;;;;;12.65;5.00;;;;;;;;;;5017437;28;20053;-73
2023/06/09 06:38:48;;;;;;;15.23;5.65;;;;;;;;;;5017380;28;20108;-73
2023/06/09 06:41:14;;;;;;;21.27;5.45;;;;;;;;;;5018091;28;20032;-75
2023/06/09 06:43:42;;;;;;;17.27;6.13;;;;;;;;;;5023336;28;20487;-73
2023/06/09 06:46:09;;;;;;;19.42;8.85;;;;;;;;;;5034339;28;20025;-72
2023/06/09 06:48:38;;;;;;;23.70;9.45;;;;;;;;;;5026111;28;20117;-73
2023/06/09 06:51:06;;;;;;;18.67;5.35;;;;;;;;;;5015769;28;20037;-74
2023/06/09 06:53:32;;;;;;;22.30;5.97;;;;;;;;;;5014749;28;20108;-72
2023/06/09 06:55:59;;;;;;;16.63;5.10;;;;;;;;;;5019088;28;20060;-72
2023/06/09 06:58:27;;;;;;;13.43;5.50;;;;;;;;;;5027490;28;20491;-73
2023/06/09 07:00:55;;;;;;;17.77;5.53;;;;;;;;;;5031129;28;20291;-74
2023/06/09 07:03:23;;;;;;;19.05;5.65;;;;;;;;;;5030221;28;20522;-75
2023/06/09 07:05:49;;;;;;;11.55;4.88;;;;;;;;;;5030727;28;20038;-75
2023/06/09 07:08:16;;;;;;;13.90;5.00;;;;;;;;;;5030387;28;20125;-74
2023/06/09 07:10:42;;;;;;;14.77;4.93;;;;;;;;;;5030395;28;20061;-74
2023/06/09 07:13:08;;;;;;;11.50;4.47;;;;;;;;;;5038244;28;20065;-75
2023/06/09 07:15:36;;;;;;;16.23;5.47;;;;;;;;;;5020241;28;20029;-74
2023/06/09 07:18:03;;;;;;;15.43;5.75;;;;;;;;;;5019825;28;20056;-74
2023/06/09 07:20:29;;;;;;;15.32;5.10;;;;;;;;;;5023847;28;20029;-72
2023/06/09 07:22:55;;;;;;;15.07;4.78;;;;;;;;;;5018759;28;20081;-71
2023/06/09 07:25:21;;;;;;;18.90;5.60;;;;;;;;;;5025271;28;20125;-72
2023/06/09 07:27:47;;;;;;;14.43;4.53;;;;;;;;;;5022597;28;20112;-72
2023/06/09 07:30:13;;;;;;;12.48;4.18;;;;;;;;;;5025401;28;20590;-72
2023/06/09 07:32:40;;;;;;;12.57;5.07;;;;;;;;;;5019169;28;20581;-72
2023/06/09 07:35:06;;;;;;;12.55;5.03;;;;;;;;;;5028497;28;20040;-75
2023/06/09 07:37:32;;;;;;;13.20;4.50;;;;;;;;;;5030476;28;20041;-74
2023/06/09 07:39:58;;;;;;;12.88;4.40;;;;;;;;;;5029827;28;20530;-74
2023/06/09 07:42:24;;;;;;;15.23;5.07;;;;;;;;;;5029213;28;20064;-75
2023/06/09 07:44:50;;;;;;;14.43;4.72;;;;;;;;;;5030575;28;20113;-75
2023/06/09 07:47:16;;;;;;;18.38;4.63;;;;;;;;;;5029568;28;20105;-74
2023/06/09 07:49:42;;;;;;;12.80;5.10;;;;;;;;;;5029143;28;20035;-75
2023/06/09 07:52:09;;;;;;;11.20;4.35;;;;;;;;;;5030036;28;20026;-75
2023/06/09 07:54:35;;;;;;;10.98;4.35;;;;;;;;;;5029563;28;20037;-75
2023/06/09 07:57:01;;;;;;;20.63;5.00;;;;;;;;;;5023747;28;20391;-74
2023/06/09 07:59:27;;;;;;;11.43;4.88;;;;;;;;;;5021052;28;20040;-73
2023/06/09 08:01:53;;;;;;;12.05;5.88;;;;;;;;;;5022667;28;20073;-72
2023/06/09 08:04:20;;;;;;;14.95;5.32;;;;;;;;;;5025493;28;20108;-72
2023/06/09 08:06:46;;;;;;;20.85;5.60;;;;;;;;;;5030148;28;20425;-72
2023/06/09 08:09:12;;;;;;;9.68;4.10;;;;;;;;;;5026985;28;20120;-78
2023/06/09 08:11:39;;;;;;;13.10;4.15;;;;;;;;;;5030923;28;20061;-72
2023/06/09 08:14:06;;;;;;;12.02;4.57;;;;;;;;;;5017135;28;20480;-75
2023/06/09 08:16:32;;;;;;;15.77;5.03;;;;;;;;;;5030854;28;20471;-74
2023/06/09 08:18:58;;;;;;;11.27;4.65;;;;;;;;;;5028812;28;20104;-74
2023/06/09 08:21:24;;;;;;;10.93;4.50;;;;;;;;;;5042437;28;20108;-74
2023/06/09 08:23:52;;;;;;;11.95;4.32;;;;;;;;;;5038216;28;20479;-73
2023/06/09 08:26:18;;;;;;;11.32;4.57;;;;;;;;;;5033998;28;20026;-74
2023/06/09 08:28:44;;;;;;;9.63;4.22;;;;;;;;;;5030663;28;20038;-74
2023/06/09 08:31:10;;;;;;;11.35;4.15;;;;;;;;;;5031871;28;20487;-74
2023/06/09 08:33:36;;;;;;;14.77;4.45;;;;;;;;;;5030814;28;20029;-74
2023/06/09 08:36:03;;;;;;;11.75;5.47;;;;;;;;;;5033155;28;20060;-74
2023/06/09 08:38:33;;;;;;;13.88;4.90;;;;;;;;;;5032020;28;20046;-74
2023/06/09 08:41:05;;;;;;;9.68;4.55;;;;;;;;;;5033264;28;20457;-74
2023/06/09 08:43:31;;;;;;;12.45;4.20;;;;;;;;;;5033461;28;20353;-74
2023/06/09 08:45:58;;;;;;;8.20;3.63;;;;;;;;;;5030958;28;20491;-74
2023/06/09 08:48:24;;;;;;;13.85;4.70;;;;;;;;;;5030470;28;20037;-74
2023/06/09 08:50:50;;;;;;;8.98;4.10;;;;;;;;;;5031927;28;20464;-74
2023/06/09 08:53:16;;;;;;;11.50;4.07;;;;;;;;;;5030691;28;20037;-75
2023/06/09 08:55:43;;;;;;;13.32;4.38;;;;;;;;;;5031858;28;20068;-74
2023/06/09 08:58:11;;;;;;;11.38;3.55;;;;;;;;;;5031805;28;20044;-75
2023/06/09 09:00:38;;;;;;;10.35;3.97;;;;;;;;;;5025741;28;20033;-75
2023/06/09 09:03:04;;;;;;;13.07;4.63;;;;;;;;;;5032926;28;20053;-75
2023/06/09 09:05:31;;;;;;;9.15;3.70;;;;;;;;;;5027622;28;20033;-75
2023/06/09 09:07:57;;;;;;;10.63;4.32;;;;;;;;;;5031305;28;20504;-75
2023/06/09 09:10:23;;;;;;;11.90;4.13;;;;;;;;;;5025737;28;20636;-75
2023/06/09 09:12:50;;;;;;;14.02;3.85;;;;;;;;;;5036681;28;20120;-75
2023/06/09 09:15:17;;;;;;;10.30;4.60;;;;;;;;;;5024523;28;20022;-75
2023/06/09 09:17:45;;;;;;;8.10;4.32;;;;;;;;;;5032767;28;20045;-75
2023/06/09 09:20:11;;;;;;;11.43;3.83;;;;;;;;;;5028314;28;20025;-74
2023/06/09 09:23:04;;;;;;;11.27;3.50;;;;;;;;;;5024916;28;20036;-74
2023/06/09 09:25:31;;;;;;;13.68;4.10;;;;;;;;;;5029270;28;20045;-74
2023/06/09 09:28:07;;;;;;;8.75;3.30;;;;;;;;;;5028887;28;20044;-75
2023/06/09 09:30:49;;;;;;;8.18;3.67;;;;;;;;;;5030442;28;20057;-75
2023/06/09 09:33:18;;;;;;;10.70;3.80;;;;;;;;;;5040145;28;20041;-75
2023/06/09 09:35:45;;;;;;;11.48;3.90;;;;;;;;;;5026417;28;20030;-75
2023/06/09 09:38:12;;;;;;;9.32;3.80;;;;;;;;;;5030060;28;20029;-75
2023/06/09 09:40:42;;;;;;;11.77;4.03;;;;;;;;;;5030792;28;20030;-75
2023/06/09 09:43:12;;;;;;;11.95;4.32;;;;;;;;;;5028653;28;20087;-76
2023/06/09 09:45:51;;;;;;;9.60;3.83;;;;;;;;;;5021545;28;20108;-86
2023/06/09 09:48:19;;;;;;;11.10;4.18;;;;;;;;;;5029829;28;20099;-85
2023/06/09 09:50:46;;;;;;;12.27;4.47;;;;;;;;;;5032284;28;20022;-83
2023/06/09 09:53:12;;;;;;;9.10;3.90;;;;;;;;;;5028742;28;20113;-83
2023/06/09 09:55:39;;;;;;;11.07;3.97;;;;;;;;;;5029337;28;20734;-86
2023/06/09 09:58:06;;;;;;;10.48;3.20;;;;;;;;;;5028777;28;20161;-87
2023/06/09 10:00:37;;;;;;;7.15;3.58;;;;;;;;;;5029469;28;20025;-86
2023/06/09 10:03:07;;;;;;;8.35;3.42;;;;;;;;;;5026535;28;20053;-87
2023/06/09 10:05:35;;;;;;;13.20;3.53;;;;;;;;;;5031628;28;20034;-88
2023/06/09 10:08:03;;;;;;;11.00;4.32;;;;;;;;;;5017961;28;21595;-86
2023/06/09 10:10:30;;;;;;;9.20;3.72;;;;;;;;;;5022133;28;20395;-87
2023/06/09 10:12:57;;;;;;;11.80;3.22;;;;;;;;;;5027582;28;20056;-84
2023/06/09 10:15:24;;;;;;;11.43;3.30;;;;;;;;;;5026743;28;20108;-82
2023/06/09 10:17:53;;;;;;;10.30;4.03;;;;;;;;;;5029768;28;20034;-83
2023/06/09 10:20:19;;;;;;;9.73;4.00;;;;;;;;;;5028297;28;20029;-84
2023/06/09 10:22:45;;;;;;;7.97;3.78;;;;;;;;;;5031922;28;20064;-87
2023/06/09 10:25:12;;;;;;;14.57;4.72;;;;;;;;;;5027028;28;20027;-82
2023/06/09 10:27:38;;;;;;;7.95;3.47;;;;;;;;;;5030130;28;20112;-81
2023/06/09 10:30:05;;;;;;;12.80;4.25;;;;;;;;;;5028348;28;20164;-81
2023/06/09 10:32:34;;;;;;;9.50;3.05;;;;;;;;;;5029038;28;20034;-81
2023/06/09 10:35:02;;;;;;;8.48;3.72;;;;;;;;;;5028177;28;20127;-81
2023/06/09 10:37:29;;;;;;;8.20;3.00;;;;;;;;;;5029238;28;20654;-82
2023/06/09 10:40:02;;;;;;;22.98;15.63;;;;;;;;;;5027050;28;20021;-81
2023/06/09 10:42:39;;;;;;;7.55;3.50;;;;;;;;;;5030216;28;20072;-81
2023/06/09 10:45:15;;;;;;;12.80;4.28;;;;;;;;;;5028212;28;20060;-75
2023/06/09 10:47:43;;;;;;;8.73;3.20;;;;;;;;;;5024666;28;20040;-73
2023/06/09 10:50:22;;;;;;;6.13;3.28;;;;;;;;;;5027910;28;20104;-74
2023/06/09 10:52:53;;;;;;;8.73;3.40;;;;;;;;;;5031242;28;20475;-73
2023/06/09 10:55:21;;;;;;;15.97;4.10;;;;;;;;;;5031372;28;20552;-74
2023/06/09 10:57:47;;;;;;;9.43;3.78;;;;;;;;;;5030193;28;20038;-74
2023/06/09 11:00:16;;;;;;;9.25;4.03;;;;;;;;;;5035599;28;20475;-74
2023/06/09 11:02:46;;;;;;;11.88;3.83;;;;;;;;;;5028215;28;20060;-74
2023/06/09 11:05:13;;;;;;;8.38;3.45;;;;;;;;;;5028085;28;20506;-74
2023/06/09 11:07:40;;;;;;;6.95;3.28;;;;;;;;;;5029015;28;20082;-74
2023/06/09 11:10:06;;;;;;;7.50;3.53;;;;;;;;;;5030549;28;20033;-74
2023/06/09 11:12:35;;;;;;;10.43;3.85;;;;;;;;;;5028780;28;20434;-73
2023/06/09 11:15:02;;;;;;;12.10;3.95;;;;;;;;;;5029447;28;20041;-74
2023/06/09 11:17:36;;;;;;;11.90;3.95;;;;;;;;;;5028807;28;20037;-74
2023/06/09 11:20:11;;;;;;;9.48;3.80;;;;;;;;;;5029396;28;20030;-73
2023/06/09 11:22:49;;;;;;;10.20;3.60;;;;;;;;;;5020537;28;20038;-74
2023/06/09 11:25:15;;;;;;;7.15;3.15;;;;;;;;;;5028526;28;20041;-74
2023/06/09 11:27:42;;;;;;;12.85;4.95;;;;;;;;;;5030479;28;20033;-74
2023/06/09 11:30:18;;;;;;;9.32;3.72;;;;;;;;;;5028944;28;20038;-74
2023/06/09 11:32:51;;;;;;;8.45;3.58;;;;;;;;;;5032995;28;20033;-74
2023/06/09 11:35:39;;;;;;;9.93;3.70;;;;;;;;;;5029842;28;20167;-74
2023/06/09 11:38:05;;;;;;;8.50;3.85;;;;;;;;;;5030882;28;20052;-75
2023/06/09 11:40:33;;;;;;;6.35;3.20;;;;;;;;;;5030520;28;20471;-74
2023/06/09 11:43:01;;;;;;;10.68;4.53;;;;;;;;;;5029272;28;20391;-74
2023/06/09 11:45:27;;;;;;;7.95;3.38;;;;;;;;;;5030684;28;20037;-74
2023/06/09 11:47:56;;;;;;;8.23;4.03;;;;;;;;;;5027803;28;20044;-74
2023/06/09 11:50:23;;;;;;;8.65;3.13;;;;;;;;;;5032556;28;20037;-74
2023/06/09 11:53:01;;;;;;;6.20;3.20;;;;;;;;;;5029268;28;20037;-74
2023/06/09 11:55:31;;;;;;;7.85;4.20;;;;;;;;;;5029361;28;20034;-74
2023/06/09 11:57:57;;;;;;;7.82;3.95;;;;;;;;;;5034196;28;20049;-73
2023/06/09 12:00:28;;;;;;;10.27;3.75;;;;;;;;;;5032063;28;20033;-74
2023/06/09 12:02:54;;;;;;;7.78;3.70;;;;;;;;;;5022580;28;20518;-74
2023/06/09 12:05:21;;;;;;;14.07;3.97;;;;;;;;;;5027486;28;20034;-74
2023/06/09 12:07:47;;;;;;;8.82;3.65;;;;;;;;;;5033556;28;20029;-74
2023/06/09 12:10:17;;;;;;;9.88;3.50;;;;;;;;;;5032676;28;20076;-74
2023/06/09 12:12:44;;;;;;;9.65;3.83;;;;;;;;;;5023363;28;20026;-74
2023/06/09 12:15:11;;;;;;;12.80;3.92;;;;;;;;;;5046572;28;20509;-73
2023/06/09 12:17:37;;;;;;;6.78;3.75;;;;;;;;;;5034083;28;20038;-74
2023/06/09 12:20:22;;;;;;;10.02;4.43;;;;;;;;;;5030171;28;20029;-73
2023/06/09 12:22:51;;;;;;;9.68;3.67;;;;;;;;;;5033878;28;20479;-73
2023/06/09 12:25:21;;;;;;;6.45;3.28;;;;;;;;;;5023042;28;20091;-73
2023/06/09 12:27:47;;;;;;;9.70;3.60;;;;;;;;;;5023572;28;20171;-73
2023/06/09 12:30:32;;;;;;;9.18;3.40;;;;;;;;;;5024021;28;20104;-75
2023/06/09 12:32:58;;;;;;;7.85;3.60;;;;;;;;;;5020458;28;20045;-75
2023/06/09 12:35:24;;;;;;;8.98;3.97;;;;;;;;;;5025673;28;20128;-74
2023/06/09 12:37:50;;;;;;;9.25;3.70;;;;;;;;;;5031714;28;20064;-74
2023/06/09 12:40:16;;;;;;;8.90;4.05;;;;;;;;;;5026132;28;20114;-74
2023/06/09 12:42:47;;;;;;;8.35;3.65;;;;;;;;;;5033034;28;20577;-74
2023/06/09 12:45:15;;;;;;;6.30;3.80;;;;;;;;;;5023708;28;20055;-74
2023/06/09 12:47:50;;;;;;;8.32;3.10;;;;;;;;;;5033633;28;20298;-74
2023/06/09 12:50:16;;;;;;;6.65;3.42;;;;;;;;;;5032730;28;20061;-74
2023/06/09 12:52:42;;;;;;;8.68;3.63;;;;;;;;;;5033692;28;20038;-75
2023/06/09 12:55:08;;;;;;;4.35;2.97;;;;;;;;;;5031458;28;20096;-74
2023/06/09 12:57:36;;;;;;;10.63;3.53;;;;;;;;;;5043025;28;20044;-74
2023/06/09 13:00:04;;;;;;;9.95;3.30;;;;;;;;;;5033149;28;20033;-74
2023/06/09 13:02:30;;;;;;;7.47;3.40;;;;;;;;;;5021800;28;20048;-74
2023/06/09 13:04:56;;;;;;;5.07;3.05;;;;;;;;;;5022286;28;20034;-74
2023/06/09 13:07:22;;;;;;;9.20;3.22;;;;;;;;;;5022570;28;20041;-74
2023/06/09 13:09:48;;;;;;;9.95;3.28;;;;;;;;;;5020401;28;20113;-74
2023/06/09 13:12:14;;;;;;;6.15;3.75;;;;;;;;;;5023645;28;20049;-74
2023/06/09 13:14:40;;;;;;;5.22;2.88;;;;;;;;;;5026256;28;20025;-74
2023/06/09 13:17:06;;;;;;;8.02;3.42;;;;;;;;;;5025383;28;20037;-75
2023/06/09 13:19:32;;;;;;;11.95;4.20;;;;;;;;;;5024586;28;20034;-75
2023/06/09 13:21:58;;;;;;;6.93;3.45;;;;;;;;;;5022387;28;20065;-74
2023/06/09 13:24:24;;;;;;;5.93;3.20;;;;;;;;;;5029135;28;20088;-75
2023/06/09 13:26:50;;;;;;;5.18;3.20;;;;;;;;;;5023246;28;20041;-74
2023/06/09 13:29:16;;;;;;;6.63;3.72;;;;;;;;;;5024802;28;20041;-74
2023/06/09 13:31:42;;;;;;;10.13;4.57;;;;;;;;;;5024416;28;20062;-75
2023/06/09 13:34:08;;;;;;;5.50;3.13;;;;;;;;;;5024255;28;20076;-75
2023/06/09 13:36:35;;;;;;;9.40;3.65;;;;;;;;;;5024204;28;20029;-76
2023/06/09 13:39:01;;;;;;;6.13;3.35;;;;;;;;;;5025575;28;20041;-76
2023/06/09 13:41:30;;;;;;;9.50;3.42;;;;;;;;;;5002787;28;20132;-76
2023/06/09 13:43:56;;;;;;;6.15;3.50;;;;;;;;;;5023014;28;20033;-76
2023/06/09 13:46:22;;;;;;;8.07;3.40;;;;;;;;;;5024232;28;20656;-77
2023/06/09 13:48:49;;;;;;;9.27;4.18;;;;;;;;;;5025324;28;20036;-76
2023/06/09 13:51:15;;;;;;;6.60;3.20;;;;;;;;;;5031636;28;20042;-75
2023/06/09 13:53:41;;;;;;;8.07;3.42;;;;;;;;;;5021953;28;20172;-75
2023/06/09 13:56:07;;;;;;;8.93;3.50;;;;;;;;;;5023466;28;20131;-75
2023/06/09 13:58:33;;;;;;;10.18;4.20;;;;;;;;;;5022878;28;22303;-75
2023/06/09 14:00:59;;;;;;;9.23;3.92;;;;;;;;;;5023590;28;20120;-76
2023/06/09 14:03:25;;;;;;;12.82;4.40;;;;;;;;;;5023964;28;20137;-76
2023/06/09 14:05:51;;;;;;;8.88;3.72;;;;;;;;;;5021837;28;20137;-75
2023/06/09 14:08:17;;;;;;;17.08;3.42;;;;;;;;;;5021407;28;20415;-75
2023/06/09 14:10:43;;;;;;;6.68;3.63;;;;;;;;;;5024597;28;20571;-75
2023/06/09 14:13:09;;;;;;;7.10;3.53;;;;;;;;;;5020233;28;20061;-75
2023/06/09 14:15:35;;;;;;;6.43;3.50;;;;;;;;;;5021683;28;20033;-76
2023/06/09 14:18:01;;;;;;;6.75;3.00;;;;;;;;;;5026504;28;20041;-76
2023/06/09 14:20:28;;;;;;;12.82;3.70;;;;;;;;;;5025592;28;20037;-73
2023/06/09 14:22:55;;;;;;;10.13;3.60;;;;;;;;;;5031354;28;20483;-73
2023/06/09 14:25:21;;;;;;;8.85;3.90;;;;;;;;;;5030168;28;20025;-72
2023/06/09 14:27:48;;;;;;;9.27;3.75;;;;;;;;;;5032087;28;20029;-73
2023/06/09 14:30:15;;;;;;;6.72;3.10;;;;;;;;;;5025403;28;20117;-73
2023/06/09 14:32:44;;;;;;;8.77;3.97;;;;;;;;;;5031473;28;20030;-73
2023/06/09 14:35:10;;;;;;;7.35;3.33;;;;;;;;;;5029356;28;20025;-73