Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:27;;;;;;;6.40;3.80;;;9.40;39.10;;;;;;5045233;28;20531;-60
2022/09/20 00:03:56;;;;;;;8.70;3.90;;;9.40;39.10;;;;;;5044287;28;20516;-60
2022/09/20 00:06:25;;;;;;;9.63;3.97;;;9.40;39.10;;;;;;5043243;28;20469;-60
2022/09/20 00:08:53;;;;;;;6.00;3.80;;;9.30;39.10;;;;;;5043334;28;20465;-59
2022/09/20 00:11:22;;;;;;;7.00;4.37;;;9.30;39.00;;;;;;5045213;28;20457;-60
2022/09/20 00:13:52;;;;;;;6.90;3.70;;;9.30;39.10;;;;;;5044504;28;20470;-59
2022/09/20 00:16:21;;;;;;;9.40;3.83;;;9.20;39.10;;;;;;5042566;28;20462;-60
2022/09/20 00:18:49;;;;;;;6.20;3.60;;;9.20;39.20;;;;;;5044651;28;20461;-60
2022/09/20 00:21:17;;;;;;;9.27;4.20;;;9.20;39.40;;;;;;5041564;28;20490;-60
2022/09/20 00:23:44;;;;;;;9.90;3.77;;;9.20;39.50;;;;;;5045893;28;20458;-60
2022/09/20 00:26:12;;;;;;;7.83;3.93;;;9.10;39.70;;;;;;5043822;28;20970;-60
2022/09/20 00:28:38;;;;;;;6.40;3.53;;;9.10;39.80;;;;;;5043871;28;20517;-61
2022/09/20 00:31:07;;;;;;;7.80;4.50;;;9.10;39.90;;;;;;5040989;28;20466;-60
2022/09/20 00:36:19;;;;;;;6.63;3.77;;;9.00;40.10;;;;;;5042997;28;22644;-60
2022/09/20 00:38:46;;;;;;;6.70;3.87;;;9.00;40.10;;;;;;5043025;28;20466;-60
2022/09/20 00:41:12;;;;;;;8.87;4.00;;;9.00;40.10;;;;;;5045335;28;20490;-60
2022/09/20 00:43:42;;;;;;;8.00;4.80;;;8.90;40.20;;;;;;5044571;28;20462;-60
2022/09/20 00:46:22;;;;;;;8.27;4.80;;;8.90;40.30;;;;;;5044740;28;20454;-60
2022/09/20 00:48:50;;;;;;;8.70;4.40;;;8.90;40.60;;;;;;5042626;28;20462;-60
2022/09/20 00:51:25;;;;;;;8.80;4.63;;;8.90;40.50;;;;;;5042588;28;20462;-60
2022/09/20 00:53:54;;;;;;;7.37;3.93;;;8.90;40.60;;;;;;5045331;28;20492;-60
2022/09/20 00:56:25;;;;;;;8.50;4.40;;;8.80;40.50;;;;;;5041676;28;20465;-60
2022/09/20 00:59:01;;;;;;;8.83;4.47;;;8.90;40.60;;;;;;5045719;28;20462;-60
2022/09/20 01:01:30;;;;;;;8.33;4.50;;;8.80;40.80;;;;;;5043928;28;20481;-60
2022/09/20 01:03:58;;;;;;;6.33;3.80;;;8.80;40.80;;;;;;5044575;28;20894;-60
2022/09/20 01:06:25;;;;;;;8.10;4.03;;;8.80;40.90;;;;;;5045597;28;20470;-61
2022/09/20 01:08:54;;;;;;;8.27;4.07;;;8.80;40.80;;;;;;5044484;28;20858;-60
2022/09/20 01:11:21;;;;;;;10.00;4.30;;;8.80;40.80;;;;;;5042907;28;20461;-60
2022/09/20 01:13:48;;;;;;;9.90;3.80;;;8.80;40.90;;;;;;5043811;28;20988;-60
2022/09/20 01:16:16;;;;;;;7.13;3.67;;;8.80;40.90;;;;;;5045163;28;20941;-60
2022/09/20 01:18:45;;;;;;;8.90;4.10;;;8.80;40.90;;;;;;5041415;28;20539;-60
2022/09/20 01:21:13;;;;;;;9.97;4.20;;;8.70;40.90;;;;;;5043305;28;20467;-60
2022/09/20 01:23:48;;;;;;;7.73;4.30;;;8.70;40.90;;;;;;5044741;28;20462;-61
2022/09/20 01:26:45;;;;;;;8.83;3.70;;;8.70;41.00;;;;;;5045782;28;20469;-60
2022/09/20 01:29:24;;;;;;;7.70;4.10;;;8.70;41.30;;;;;;5030017;28;20461;-60
2022/09/20 01:31:56;;;;;;;11.93;3.20;;;8.70;41.00;;;;;;5044602;28;20473;-60
2022/09/20 01:34:31;;;;;;;6.97;4.20;;;8.70;41.00;;;;;;5042047;28;20513;-60
2022/09/20 01:37:04;;;;;;;6.87;3.67;;;8.70;41.00;;;;;;5048018;28;20449;-61
2022/09/20 01:39:38;;;;;;;6.50;3.90;;;8.70;40.80;;;;;;5043426;28;20970;-60
2022/09/20 01:42:09;;;;;;;6.23;3.40;;;8.60;40.50;;;;;;5045326;28;21000;-60
2022/09/20 01:44:41;;;;;;;6.80;3.27;;;8.60;40.40;;;;;;5046031;28;20478;-60
2022/09/20 01:47:31;;;;;;;8.20;3.97;;;8.50;40.40;;;;;;5047467;28;20474;-60
2022/09/20 01:50:07;;;;;;;7.30;4.03;;;8.50;40.50;;;;;;5043621;28;20997;-60
2022/09/20 01:52:55;;;;;;;8.07;4.30;;;8.40;40.40;;;;;;5046062;28;20456;-60
2022/09/20 01:55:55;;;;;;;8.10;3.80;;;8.40;40.60;;;;;;5043559;28;20514;-61
2022/09/20 01:59:07;;;;;;;7.27;3.03;;;8.40;40.80;;;;;;5039772;28;20454;-60
2022/09/20 02:02:02;;;;;;;9.27;3.73;;;8.40;40.90;;;;;;5044287;28;20485;-60
2022/09/20 02:04:45;;;;;;;6.67;4.00;;;8.40;41.00;;;;;;5045589;28;20862;-60
2022/09/20 02:07:39;;;;;;;6.37;3.20;;;8.40;41.20;;;;;;5044831;28;20473;-61
2022/09/20 02:10:18;;;;;;;8.07;3.83;;;8.50;41.30;;;;;;5043186;28;20462;-61
2022/09/20 02:12:53;;;;;;;10.17;3.77;;;8.50;42.00;;;;;;5045924;28;20475;-60
2022/09/20 02:15:40;;;;;;;6.73;3.40;;;8.60;41.10;;;;;;5046718;28;20481;-60
2022/09/20 02:18:20;;;;;;;6.50;3.53;;;8.60;41.30;;;;;;5045275;28;20454;-61
2022/09/20 02:20:56;;;;;;;7.27;4.20;;;8.70;41.30;;;;;;5041537;28;20461;-61
2022/09/20 02:23:40;;;;;;;9.30;3.17;;;8.70;41.10;;;;;;5046997;28;20457;-60
2022/09/20 02:26:24;;;;;;;8.00;3.40;;;8.80;41.20;;;;;;5043120;28;20563;-61
2022/09/20 02:29:01;;;;;;;6.40;3.40;;;8.80;41.10;;;;;;5047039;28;20477;-60
2022/09/20 02:31:58;;;;;;;7.67;3.60;;;8.90;41.10;;;;;;5046273;28;20470;-60
2022/09/20 02:34:48;;;;;;;7.13;3.03;;;8.90;41.00;;;;;;5009501;28;21001;-61
2022/09/20 02:37:32;;;;;;;14.13;3.33;;;8.90;40.90;;;;;;5040192;28;20465;-60
2022/09/20 02:40:17;;;;;;;7.97;3.57;;;9.00;40.70;;;;;;5048508;28;20450;-60
2022/09/20 02:42:48;;;;;;;8.37;3.10;;;9.00;40.50;;;;;;5041124;28;20486;-60
2022/09/20 02:45:22;;;;;;;5.73;2.87;;;9.00;40.40;;;;;;5043324;28;20477;-60
2022/09/20 02:47:49;;;;;;;7.57;3.03;;;9.10;40.40;;;;;;5044795;28;20504;-60
2022/09/20 02:50:28;;;;;;;10.47;3.07;;;9.10;40.30;;;;;;5047459;28;20458;-60
2022/09/20 02:53:06;;;;;;;6.80;3.37;;;9.10;40.30;;;;;;5046424;28;20466;-60
2022/09/20 02:55:41;;;;;;;8.93;3.50;;;9.10;39.90;;;;;;5046256;28;20473;-61
2022/09/20 02:58:21;;;;;;;6.13;3.20;;;9.20;39.90;;;;;;5043975;28;20461;-61
2022/09/20 03:00:54;;;;;;;6.10;2.93;;;9.20;39.80;;;;;;5046223;28;20481;-60
2022/09/20 03:03:34;;;;;;;7.17;2.90;;;9.20;39.70;;;;;;5045564;28;20470;-60
2022/09/20 03:06:08;;;;;;;6.90;3.37;;;9.20;39.70;;;;;;5047398;28;20500;-60
2022/09/20 03:08:42;;;;;;;7.73;2.63;;;9.20;40.40;;;;;;5044449;28;20488;-60
2022/09/20 03:11:19;;;;;;;8.17;3.17;;;9.20;39.60;;;;;;5045528;28;20465;-61
2022/09/20 03:14:06;;;;;;;7.03;3.20;;;9.20;39.60;;;;;;5041891;28;20458;-61
2022/09/20 03:16:46;;;;;;;7.70;3.27;;;9.20;39.70;;;;;;5043343;28;20466;-60
2022/09/20 03:19:23;;;;;;;10.30;3.47;;;9.20;39.60;;;;;;5042044;28;20481;-60
2022/09/20 03:22:00;;;;;;;9.73;3.00;;;9.20;39.30;;;;;;5046913;28;20470;-60
2022/09/20 03:24:39;;;;;;;6.00;2.80;;;9.30;39.10;;;;;;5041981;28;21176;-60
2022/09/20 03:27:17;;;;;;;6.23;2.70;;;9.30;38.90;;;;;;5038620;28;20543;-61
2022/09/20 03:29:58;;;;;;;7.67;3.20;;;9.30;39.00;;;;;;5041827;28;20454;-63
2022/09/20 03:32:41;;;;;;;10.27;3.07;;;9.30;38.90;;;;;;5042005;28;20639;-60
2022/09/20 03:35:22;;;;;;;11.97;3.20;;;9.30;38.90;;;;;;5038731;28;20469;-61
2022/09/20 03:38:07;;;;;;;7.10;3.03;;;9.30;38.80;;;;;;5040292;28;20473;-61
2022/09/20 03:40:58;;;;;;;5.00;2.60;;;9.30;38.80;;;;;;5035511;28;20475;-61
2022/09/20 03:43:37;;;;;;;7.00;3.00;;;9.30;38.80;;;;;;5040650;28;20478;-61
2022/09/20 03:46:16;;;;;;;11.10;3.50;;;9.30;38.70;;;;;;5042139;28;20474;-60
2022/09/20 03:49:10;;;;;;;10.90;3.30;;;9.30;38.60;;;;;;5037176;28;20506;-61
2022/09/20 03:51:48;;;;;;;9.10;3.10;;;9.30;38.70;;;;;;5044255;28;20454;-61
2022/09/20 03:54:57;;;;;;;8.33;2.73;;;9.30;38.60;;;;;;5038872;28;20490;-61
2022/09/20 03:57:41;;;;;;;9.10;3.40;;;9.30;38.80;;;;;;5041224;28;20454;-61
2022/09/20 04:00:22;;;;;;;6.90;2.90;;;9.30;38.50;;;;;;5038413;28;20458;-61
2022/09/20 04:03:13;;;;;;;11.00;3.93;;;9.30;38.50;;;;;;5036736;28;20484;-60
2022/09/20 04:05:55;;;;;;;7.20;3.10;;;9.30;38.70;;;;;;5040006;28;20474;-61
2022/09/20 04:08:44;;;;;;;8.60;2.97;;;9.30;38.70;;;;;;5038532;28;20482;-61
2022/09/20 04:11:20;;;;;;;5.60;2.87;;;9.30;38.70;;;;;;5039627;28;20811;-60
2022/09/20 04:13:54;;;;;;;10.93;3.67;;;9.30;38.60;;;;;;5039995;28;20461;-61
2022/09/20 04:16:32;;;;;;;6.47;2.93;;;9.30;38.50;;;;;;5039988;28;20515;-60
2022/09/20 04:19:03;;;;;;;6.13;3.10;;;9.30;38.50;;;;;;5038951;28;20509;-61
2022/09/20 04:21:37;;;;;;;6.50;2.97;;;9.30;38.50;;;;;;5040476;28;20466;-59
2022/09/20 04:24:12;;;;;;;7.23;3.17;;;9.30;38.40;;;;;;5038502;28;20997;-59
2022/09/20 04:26:44;;;;;;;8.30;3.27;;;9.30;38.30;;;;;;5043500;28;20467;-60
2022/09/20 04:29:26;;;;;;;8.73;3.20;;;9.40;38.20;;;;;;5036542;28;20498;-59
2022/09/20 04:32:02;;;;;;;6.10;2.80;;;9.40;38.20;;;;;;5041240;28;20565;-60
2022/09/20 04:37:26;;;;;;;9.30;2.77;;;9.40;38.00;;;;;;5044107;28;20458;-64
2022/09/20 04:40:03;;;;;;;11.00;3.77;;;9.40;38.20;;;;;;5044370;28;20465;-58
2022/09/20 04:43:08;;;;;;;12.00;3.37;;;9.40;38.10;;;;;;5045372;28;20926;-60
2022/09/20 04:46:05;;;;;;;5.30;3.00;;;9.40;38.30;;;;;;5042152;28;20492;-60
2022/09/20 04:49:11;;;;;;;6.77;3.03;;;9.50;38.30;;;;;;5039903;28;20484;-60
2022/09/20 04:52:22;;;;;;;5.30;2.60;;;9.40;38.30;;;;;;5003427;28;20540;-60
2022/09/20 04:55:25;;;;;;;7.00;2.63;;;9.40;38.30;;;;;;4954799;28;20485;-60
2022/09/20 04:58:27;;;;;;;9.07;2.97;;;9.40;38.20;;;;;;5022793;28;20454;-60
2022/09/20 05:01:37;;;;;;;8.40;3.40;;;9.40;38.20;;;;;;5041001;28;20470;-59
2022/09/20 05:04:50;;;;;;;8.10;3.20;;;9.40;38.10;;;;;;5045890;28;20481;-61
2022/09/20 05:07:41;;;;;;;11.60;3.60;;;9.40;38.20;;;;;;5043262;28;20454;-60
2022/09/20 05:10:42;;;;;;;8.83;3.43;;;9.40;38.20;;;;;;5041378;28;20449;-60
2022/09/20 05:13:33;;;;;;;8.73;3.30;;;9.40;38.40;;;;;;5031088;28;20458;-59
2022/09/20 05:16:05;;;;;;;9.10;3.30;;;9.40;38.20;;;;;;5045752;28;20492;-60
2022/09/20 05:18:51;;;;;;;7.30;2.90;;;9.40;38.10;;;;;;5046624;28;20458;-59
2022/09/20 05:21:34;;;;;;;7.73;3.57;;;9.50;38.10;;;;;;5046450;28;20472;-59
2022/09/20 05:24:13;;;;;;;7.43;3.20;;;9.50;38.00;;;;;;5046063;28;21005;-59
2022/09/20 05:26:53;;;;;;;5.87;3.60;;;9.50;37.80;;;;;;5047444;28;20469;-60
2022/09/20 05:29:27;;;;;;;6.63;3.77;;;9.50;37.90;;;;;;5045113;28;20997;-59
2022/09/20 05:32:03;;;;;;;8.73;3.73;;;9.50;37.90;;;;;;5048988;28;20997;-60
2022/09/20 05:34:41;;;;;;;6.77;3.70;;;9.50;37.90;;;;;;5046221;28;20477;-60
2022/09/20 05:37:21;;;;;;;9.33;3.10;;;9.50;37.90;;;;;;5048154;28;21028;-60
2022/09/20 05:39:57;;;;;;;8.53;3.07;;;9.50;37.90;;;;;;5044363;28;20458;-60
2022/09/20 05:42:34;;;;;;;8.27;3.87;;;9.60;37.70;;;;;;5048907;28;20453;-60
2022/09/20 05:45:20;;;;;;;7.47;3.50;;;9.60;37.70;;;;;;5048197;28;21032;-60
2022/09/20 05:47:55;;;;;;;7.63;3.00;;;9.60;37.70;;;;;;5039508;28;20491;-59
2022/09/20 05:50:39;;;;;;;9.83;3.57;;;9.60;37.70;;;;;;5044684;28;20482;-60
2022/09/20 05:53:29;;;;;;;11.03;4.80;;;9.60;37.80;;;;;;5048960;28;20545;-60
2022/09/20 05:56:06;;;;;;;11.03;3.23;;;9.60;37.80;;;;;;5048584;28;20473;-60
2022/09/20 05:58:47;;;;;;;7.37;3.60;;;9.60;37.70;;;;;;5045267;28;20458;-61
2022/09/20 06:01:20;;;;;;;8.83;3.37;;;9.70;37.80;;;;;;5045852;28;20480;-60
2022/09/20 06:03:54;;;;;;;8.93;3.40;;;9.70;37.70;;;;;;5047310;28;20557;-59
2022/09/20 06:06:26;;;;;;;9.33;2.87;;;9.70;37.70;;;;;;5046655;28;20549;-59
2022/09/20 06:09:22;;;;;;;7.10;2.80;;;9.70;37.60;;;;;;5044743;28;21070;-60
2022/09/20 06:12:05;;;;;;;6.93;3.17;;;9.80;37.70;;;;;;5041970;28;20466;-60
2022/09/20 06:14:43;;;;;;;7.63;3.30;;;9.80;37.40;;;;;;5040995;28;20488;-60
2022/09/20 06:17:26;;;;;;;5.77;2.50;;;9.80;37.30;;;;;;5038754;28;20458;-60
2022/09/20 06:20:16;;;;;;;8.17;2.90;;;9.80;37.30;;;;;;5045826;28;20539;-60
2022/09/20 06:22:46;;;;;;;7.30;3.00;;;9.80;37.20;;;;;;5046962;28;20458;-60
2022/09/20 06:25:19;;;;;;;9.50;3.27;;;9.90;36.80;;;;;;5045130;28;21246;-60
2022/09/20 06:27:52;;;;;;;6.10;2.80;;;9.90;36.80;;;;;;5042294;28;20458;-60
2022/09/20 06:30:23;;;;;;;7.77;3.93;;;10.00;36.90;;;;;;5045145;28;20484;-60
2022/09/20 06:32:58;;;;;;;8.30;3.03;;;10.00;36.60;;;;;;5044201;28;20485;-59
2022/09/20 06:35:31;;;;;;;8.03;3.40;;;10.10;36.70;;;;;;5046103;28;20480;-60
2022/09/20 06:43:48;;;;;;;8.83;3.67;;;10.20;36.30;;;;;;5043645;28;20442;-60
2022/09/20 06:46:16;;;;;;;7.43;3.40;;;10.20;36.30;;;;;;5046726;28;20545;-59
2022/09/20 06:48:42;;;;;;;10.07;3.50;;;10.20;36.30;;;;;;5047681;28;20489;-60
2022/09/20 06:51:11;;;;;;;8.43;3.03;;;10.20;36.20;;;;;;5045754;28;20465;-60
2022/09/20 06:53:40;;;;;;;8.30;3.90;;;10.20;36.20;;;;;;5039871;28;20518;-59
2022/09/20 06:56:11;;;;;;;6.70;3.07;;;10.20;36.30;;;;;;5047812;28;20453;-60
2022/09/20 06:58:38;;;;;;;8.20;3.40;;;10.20;36.30;;;;;;5046862;28;20454;-61
2022/09/20 07:01:05;;;;;;;9.30;4.33;;;10.20;36.40;;;;;;5046532;28;20489;-59
2022/09/20 07:03:32;;;;;;;10.47;3.40;;;10.20;36.30;;;;;;5043052;28;20469;-59
2022/09/20 07:06:00;;;;;;;9.53;3.93;;;10.20;36.30;;;;;;5046070;28;20510;-59
2022/09/20 07:08:28;;;;;;;9.23;3.77;;;10.30;36.40;;;;;;5042573;28;20515;-60
2022/09/20 07:10:54;;;;;;;8.27;3.73;;;10.30;36.40;;;;;;5048501;28;20822;-60
2022/09/20 07:13:21;;;;;;;8.80;4.00;;;10.30;36.50;;;;;;5046104;28;20458;-59
2022/09/20 07:15:49;;;;;;;8.30;3.60;;;10.40;36.40;;;;;;5046077;28;20858;-59
2022/09/20 07:18:17;;;;;;;14.23;4.67;;;10.40;36.60;;;;;;5041508;28;21094;-60
2022/09/20 07:20:44;;;;;;;8.63;4.30;;;10.40;36.50;;;;;;5046174;28;20467;-60
2022/09/20 07:23:10;;;;;;;10.93;4.03;;;10.40;36.50;;;;;;5042777;28;20965;-59
2022/09/20 07:25:38;;;;;;;6.80;3.70;;;10.40;36.50;;;;;;5046814;28;20482;-59
2022/09/20 07:28:05;;;;;;;12.80;3.90;;;10.50;36.50;;;;;;5045104;28;20465;-59
2022/09/20 07:30:32;;;;;;;7.60;3.87;;;10.50;37.20;;;;;;5045201;28;20458;-60
2022/09/20 07:32:59;;;;;;;7.67;4.37;;;10.60;36.70;;;;;;5044913;28;20462;-59
2022/09/20 07:35:26;;;;;;;8.23;3.73;;;10.70;36.80;;;;;;5039486;28;20506;-59
2022/09/20 07:37:57;;;;;;;7.47;3.83;;;10.70;36.70;;;;;;5043123;28;20465;-59
2022/09/20 07:40:26;;;;;;;9.83;3.67;;;10.80;36.60;;;;;;5041779;28;20457;-59
2022/09/20 07:42:56;;;;;;;7.63;3.83;;;10.90;36.60;;;;;;5044773;28;20510;-59
2022/09/20 07:45:23;;;;;;;15.50;4.80;;;11.00;36.80;;;;;;5044648;28;20531;-59
2022/09/20 07:47:51;;;;;;;8.20;4.00;;;11.10;36.40;;;;;;5044609;28;20960;-59
2022/09/20 07:50:18;;;;;;;12.37;4.50;;;11.20;36.20;;;;;;5040824;28;20486;-59
2022/09/20 07:52:45;;;;;;;11.37;4.47;;;11.40;35.70;;;;;;5045417;28;20458;-59
2022/09/20 07:55:12;;;;;;;13.93;5.93;;;11.50;35.70;;;;;;5042267;28;20494;-58
2022/09/20 07:57:39;;;;;;;9.37;4.53;;;11.60;35.20;;;;;;5046725;28;20466;-60
2022/09/20 08:00:09;;;;;;;10.37;4.77;;;11.70;35.50;;;;;;5045935;28;20942;-59
2022/09/20 08:02:36;;;;;;;11.73;4.90;;;11.80;34.70;;;;;;5044580;28;20501;-59
2022/09/20 08:05:03;;;;;;;9.03;3.47;;;11.90;34.60;;;;;;5047061;28;20474;-59
2022/09/20 08:07:30;;;;;;;12.10;4.80;;;12.00;34.60;;;;;;5046893;28;20458;-59
2022/09/20 08:09:57;;;;;;;9.37;4.13;;;12.20;34.70;;;;;;5042934;28;20837;-59
2022/09/20 08:12:23;;;;;;;13.00;5.00;;;12.30;34.40;;;;;;5043444;28;20470;-59
2022/09/20 08:14:51;;;;;;;9.00;3.60;;;12.40;34.20;;;;;;5042051;28;20497;-59
2022/09/20 08:17:19;;;;;;;10.10;3.80;;;12.60;33.80;;;;;;5043791;28;20469;-59
2022/09/20 08:19:46;;;;;;;13.30;3.90;;;12.80;33.20;;;;;;5043656;28;20464;-59
2022/09/20 08:22:13;;;;;;;9.17;4.20;;;12.90;32.80;;;;;;5042591;28;20473;-59
2022/09/20 08:24:40;;;;;;;8.77;4.10;;;13.00;32.40;;;;;;5044354;28;20480;-59
2022/09/20 08:27:07;;;;;;;8.17;3.77;;;13.10;32.00;;;;;;5046931;28;20492;-59
2022/09/20 08:29:34;;;;;;;13.30;3.77;;;13.10;32.00;;;;;;5043834;28;20481;-59
2022/09/20 08:32:02;;;;;;;11.40;4.07;;;13.20;31.90;;;;;;5046057;28;21034;-59
2022/09/20 08:34:30;;;;;;;7.37;4.10;;;13.20;32.10;;;;;;5042229;28;20490;-60
2022/09/20 08:36:56;;;;;;;8.73;4.10;;;13.30;31.40;;;;;;5041646;28;20469;-59
2022/09/20 08:39:23;;;;;;;10.73;4.50;;;13.30;31.40;;;;;;5044135;28;20506;-59
2022/09/20 08:41:55;;;;;;;9.23;4.60;;;13.40;30.60;;;;;;5042861;28;20458;-59
2022/09/20 08:44:26;;;;;;;10.57;5.87;;;13.50;30.70;;;;;;5043240;28;20531;-59
2022/09/20 08:47:05;;;;;;;9.07;5.60;;;13.70;30.90;;;;;;5043050;28;20461;-59
2022/09/20 08:49:33;;;;;;;9.53;4.67;;;14.10;30.50;;;;;;5042980;28;20523;-60
2022/09/20 08:52:01;;;;;;;8.33;4.20;;;14.60;29.30;;;;;;5038666;28;20458;-59
2022/09/20 08:54:32;;;;;;;8.63;4.50;;;14.90;27.70;;;;;;5041171;28;20490;-59
2022/09/20 08:57:04;;;;;;;7.10;4.20;;;15.00;27.00;;;;;;5041228;28;20466;-59
2022/09/20 08:59:32;;;;;;;7.00;4.30;;;15.00;26.90;;;;;;5045002;28;20454;-60
2022/09/20 09:02:00;;;;;;;9.53;5.00;;;14.90;26.20;;;;;;5041681;28;20494;-59
2022/09/20 09:04:36;;;;;;;10.50;4.93;;;14.70;26.20;;;;;;5045701;28;20536;-59
2022/09/20 09:07:03;;;;;;;12.83;6.00;;;14.60;26.30;;;;;;5045878;28;20795;-59
2022/09/20 09:09:40;;;;;;;10.77;4.87;;;14.40;26.50;;;;;;5040311;28;20486;-60
2022/09/20 09:12:15;;;;;;;9.77;5.33;;;14.40;26.50;;;;;;5045473;28;20485;-59
2022/09/20 09:14:50;;;;;;;14.83;5.50;;;14.30;26.50;;;;;;5040924;28;20486;-59
2022/09/20 09:17:19;;;;;;;10.53;5.63;;;14.40;26.80;;;;;;5038318;28;20461;-61
2022/09/20 09:19:50;;;;;;;13.20;5.90;;;14.30;26.90;;;;;;5044080;28;20473;-59
2022/09/20 09:22:23;;;;;;;11.50;5.87;;;14.30;27.10;;;;;;5039917;28;20486;-59
2022/09/20 09:25:21;;;;;;;12.90;5.00;;;14.50;25.90;;;;;;5044240;28;20483;-60
2022/09/20 09:27:53;;;;;;;9.50;4.80;;;14.80;25.60;;;;;;5042497;28;20473;-59
2022/09/20 09:30:22;;;;;;;8.30;3.83;;;15.20;23.80;;;;;;5042702;28;20917;-58
2022/09/20 09:32:49;;;;;;;6.97;2.83;;;15.30;22.80;;;;;;5040332;28;20462;-59
2022/09/20 09:35:28;;;;;;;9.30;3.07;;;15.40;21.60;;;;;;5045711;28;20993;-59
2022/09/20 09:37:56;;;;;;;9.00;3.00;;;15.20;21.00;;;;;;5040730;28;20552;-60
2022/09/20 09:40:23;;;;;;;9.00;3.53;;;15.00;21.00;;;;;;5046375;28;20454;-59
2022/09/20 09:42:52;;;;;;;8.20;3.50;;;15.00;21.50;;;;;;5045750;28;23411;-59
2022/09/20 09:45:29;;;;;;;5.33;1.97;;;14.90;21.70;;;;;;5045916;28;20490;-59
2022/09/20 09:47:56;;;;;;;7.90;3.17;;;15.80;20.60;;;;;;5042091;28;20462;-59
2022/09/20 09:50:29;;;;;;;6.40;2.60;;;17.00;17.40;;;;;;5049251;28;20483;-60
2022/09/20 09:53:11;;;;;;;5.40;2.00;;;17.40;16.00;;;;;;5049070;28;20465;-60
2022/09/20 09:55:52;;;;;;;7.97;2.47;;;17.30;15.20;;;;;;5048813;28;20482;-59
2022/09/20 09:58:30;;;;;;;7.60;2.10;;;17.20;14.90;;;;;;5046646;28;20464;-59
2022/09/20 10:00:59;;;;;;;6.83;2.10;;;17.40;14.50;;;;;;5041731;28;20463;-59
2022/09/20 10:03:41;;;;;;;5.43;1.87;;;18.00;14.30;;;;;;5045250;28;20465;-60
2022/09/20 10:06:17;;;;;;;4.63;1.93;;;20.40;13.70;;;;;;5042336;28;20450;-59
2022/09/20 10:08:59;;;;;;;8.63;2.20;;;25.10;7.00;;;;;;5050843;28;20460;-60
2022/09/20 10:11:36;;;;;;;4.77;1.80;;;28.10;1.00;;;;;;5046937;28;20994;-60
2022/09/20 10:14:14;;;;;;;6.03;2.40;;;28.40;1.00;;;;;;5049079;28;20506;-60
2022/09/20 10:16:56;;;;;;;5.30;2.10;;;27.50;1.00;;;;;;5049422;28;20462;-60
2022/09/20 10:19:34;;;;;;;10.13;1.93;;;26.70;1.00;;;;;;5037594;28;20459;-60
2022/09/20 10:22:11;;;;;;;8.30;2.00;;;26.00;1.00;;;;;;5046983;28;20458;-60
2022/09/20 10:24:50;;;;;;;6.47;1.77;;;25.10;1.00;;;;;;5048092;28;21298;-60
2022/09/20 10:27:33;;;;;;;6.43;1.80;;;25.20;1.00;;;;;;5048511;28;20458;-60
2022/09/20 10:30:08;;;;;;;6.10;1.57;;;27.80;1.00;;;;;;5045812;28;20485;-60
2022/09/20 10:32:55;;;;;;;7.10;1.53;;;30.50;1.00;;;;;;5047110;28;20465;-60
2022/09/20 10:35:39;;;;;;;5.33;1.30;;;32.80;1.00;;;;;;5046612;28;20535;-60
2022/09/20 10:38:14;;;;;;;5.90;1.67;;;34.60;1.00;;;;;;5048676;28;20460;-60
2022/09/20 10:43:50;;;;;;;4.83;1.73;;;36.30;1.00;;;;;;5047237;28;20658;-61
2022/09/20 10:46:23;;;;;;;5.17;1.33;;;34.00;1.00;;;;;;5045205;28;20869;-60
2022/09/20 10:49:00;;;;;;;5.47;1.30;;;31.50;1.00;;;;;;5047758;28;20962;-61
2022/09/20 10:51:39;;;;;;;6.37;1.53;;;29.30;1.00;;;;;;5048916;28;20847;-60
2022/09/20 10:54:14;;;;;;;6.30;1.20;;;27.20;1.00;;;;;;5040928;28;20474;-60
2022/09/20 10:56:48;;;;;;;6.67;1.50;;;25.50;1.00;;;;;;5047893;28;20453;-60
2022/09/20 10:59:29;;;;;;;6.47;2.23;;;24.20;1.00;;;;;;5048261;28;21025;-60
2022/09/20 11:02:17;;;;;;;7.83;1.40;;;23.10;1.00;;;;;;5045744;28;20863;-60
2022/09/20 11:05:18;;;;;;;6.20;1.30;;;22.30;1.00;;;;;;5046293;28;20482;-60
2022/09/20 11:07:54;;;;;;;7.50;1.30;;;21.70;2.20;;;;;;5049721;28;20685;-60
2022/09/20 11:10:27;;;;;;;7.67;1.27;;;21.30;3.30;;;;;;5045400;28;20509;-60
2022/09/20 11:13:00;;;;;;;6.43;1.37;;;21.00;3.20;;;;;;5047647;28;20500;-60
2022/09/20 11:15:32;;;;;;;4.13;0.97;;;20.70;3.60;;;;;;5046934;28;20485;-60
2022/09/20 11:18:09;;;;;;;4.77;1.37;;;20.30;4.30;;;;;;5046418;28;20476;-60
2022/09/20 11:20:43;;;;;;;4.30;1.10;;;19.90;4.70;;;;;;5044511;28;21726;-60
2022/09/20 11:23:15;;;;;;;5.63;2.70;;;19.50;5.40;;;;;;5047025;28;20500;-60
2022/09/20 11:25:47;;;;;;;7.97;2.13;;;19.10;5.00;;;;;;5042771;28;20478;-60
2022/09/20 11:28:19;;;;;;;7.40;1.43;;;18.80;6.20;;;;;;5046601;28;20458;-60
2022/09/20 11:30:55;;;;;;;6.87;1.47;;;18.60;7.30;;;;;;5045498;28;20470;-59
2022/09/20 11:33:26;;;;;;;4.93;2.20;;;18.40;7.40;;;;;;5047349;28;20930;-59
2022/09/20 11:35:58;;;;;;;5.60;1.80;;;18.20;7.70;;;;;;5046819;28;20485;-59
2022/09/20 11:38:30;;;;;;;5.13;1.20;;;18.00;8.20;;;;;;5046911;28;20537;-59
2022/09/20 11:41:04;;;;;;;8.77;1.60;;;17.70;8.20;;;;;;5045972;28;20458;-59
2022/09/20 11:43:32;;;;;;;7.83;1.50;;;17.60;8.50;;;;;;5046060;28;20457;-60
2022/09/20 11:46:03;;;;;;;8.50;1.60;;;17.50;8.80;;;;;;5038773;28;20481;-60
2022/09/20 11:48:34;;;;;;;3.73;1.10;;;17.50;9.20;;;;;;5038958;28;20477;-60
2022/09/20 11:51:32;;;;;;;4.20;1.27;;;17.40;8.70;;;;;;5045207;28;20474;-59
2022/09/20 11:54:16;;;;;;;6.63;1.37;;;17.30;7.90;;;;;;5011445;28;20454;-59
2022/09/20 11:56:50;;;;;;;7.03;1.60;;;17.20;8.60;;;;;;5041108;28;20486;-59
2022/09/20 11:59:28;;;;;;;4.40;1.50;;;17.20;8.50;;;;;;5043575;28;21068;-59
2022/09/20 12:01:56;;;;;;;8.47;1.70;;;17.20;9.20;;;;;;5045439;28;20473;-59
2022/09/20 12:04:27;;;;;;;6.37;1.97;;;17.10;9.20;;;;;;5046517;28;20477;-59
2022/09/20 12:07:00;;;;;;;5.67;1.43;;;17.20;9.80;;;;;;5051767;28;20482;-59
2022/09/20 12:09:31;;;;;;;5.00;1.40;;;17.30;9.80;;;;;;5044046;28;20465;-60
2022/09/20 12:12:12;;;;;;;5.67;1.30;;;17.40;9.50;;;;;;5045734;28;20478;-60
2022/09/20 12:14:40;;;;;;;6.73;1.27;;;17.50;9.60;;;;;;5046722;28;20500;-59
2022/09/20 12:17:48;;;;;;;5.07;1.40;;;17.60;8.70;;;;;;5045688;28;20461;-60
2022/09/20 12:21:04;;;;;;;5.93;1.83;;;17.50;8.00;;;;;;5043198;28;20588;-60
2022/09/20 12:24:07;;;;;;;6.30;1.47;;;17.50;8.50;;;;;;4985234;28;20487;-60
2022/09/20 12:26:55;;;;;;;5.00;1.47;;;17.50;9.60;;;;;;4982703;28;20464;-59
2022/09/20 12:30:07;;;;;;;7.47;1.30;;;17.40;10.00;;;;;;5038039;28;20536;-59
2022/09/20 12:33:00;;;;;;;4.87;1.23;;;17.20;9.30;;;;;;5042705;28;20458;-60
2022/09/20 12:36:14;;;;;;;4.63;1.37;;;17.00;10.10;;;;;;5046375;28;20477;-60
2022/09/20 12:39:00;;;;;;;10.00;1.67;;;16.90;8.90;;;;;;5044776;28;21204;-59
2022/09/20 12:41:28;;;;;;;6.80;1.23;;;16.80;8.80;;;;;;5039459;28;20464;-59
2022/09/20 12:44:02;;;;;;;7.77;1.57;;;16.80;10.30;;;;;;5046121;28;20458;-60
2022/09/20 12:46:43;;;;;;;6.23;1.30;;;16.70;10.60;;;;;;5042478;28;20462;-59
2022/09/20 12:55:12;;;;;;;7.83;1.30;;;16.60;12.10;;;;;;5041743;28;20480;-59
2022/09/20 12:57:40;;;;;;;6.27;1.30;;;16.60;11.10;;;;;;5046257;28;20488;-60
2022/09/20 13:00:08;;;;;;;3.87;0.93;;;16.70;10.70;;;;;;5045523;28;20458;-60
2022/09/20 13:02:43;;;;;;;9.63;1.20;;;16.70;11.50;;;;;;5045216;28;20470;-60
2022/09/20 13:05:35;;;;;;;5.40;1.20;;;16.70;11.80;;;;;;5037248;28;20482;-60
2022/09/20 13:08:04;;;;;;;4.40;1.70;;;16.70;11.50;;;;;;5042688;28;20535;-60
2022/09/20 13:10:36;;;;;;;4.43;1.10;;;16.80;11.30;;;;;;5043015;28;20479;-59
2022/09/20 13:13:37;;;;;;;5.73;1.70;;;16.80;10.50;;;;;;5045785;28;20878;-59
2022/09/20 13:16:06;;;;;;;5.00;1.50;;;16.70;10.30;;;;;;5021503;28;20493;-60
2022/09/20 13:18:36;;;;;;;9.10;1.70;;;16.70;10.30;;;;;;5041268;28;20462;-59
2022/09/20 13:21:08;;;;;;;6.37;1.40;;;16.70;10.10;;;;;;5042261;28;20449;-60
2022/09/20 13:23:45;;;;;;;5.17;1.57;;;16.80;10.00;;;;;;5049924;28;20465;-59
2022/09/20 13:26:13;;;;;;;7.00;1.57;;;16.80;10.10;;;;;;5047606;28;20505;-60
2022/09/20 13:28:47;;;;;;;5.17;1.30;;;16.80;9.60;;;;;;5046899;28;20470;-60
2022/09/20 13:31:32;;;;;;;5.47;1.13;;;16.90;9.60;;;;;;5047200;28;20852;-60
2022/09/20 13:34:29;;;;;;;4.13;1.30;;;17.00;8.80;;;;;;5048515;28;20461;-60
2022/09/20 13:36:58;;;;;;;5.23;1.33;;;16.80;8.70;;;;;;4967200;28;20464;-59
2022/09/20 13:39:35;;;;;;;6.20;1.17;;;16.70;9.40;;;;;;5031233;28;20461;-60
2022/09/20 13:42:07;;;;;;;7.40;1.80;;;16.60;9.40;;;;;;5050757;28;20728;-60
2022/09/20 13:44:36;;;;;;;16.13;7.73;;;16.50;10.30;;;;;;5049803;28;20478;-59
2022/09/20 13:47:22;;;;;;;7.60;3.20;;;16.40;10.60;;;;;;5046565;28;20489;-60
2022/09/20 13:49:49;;;;;;;5.97;2.00;;;16.30;11.10;;;;;;5047257;28;20457;-60
2022/09/20 13:52:24;;;;;;;7.50;1.70;;;16.20;11.40;;;;;;5047025;28;20588;-59
2022/09/20 13:54:51;;;;;;;5.70;1.27;;;16.10;11.50;;;;;;5046478;28;20462;-59
2022/09/20 13:57:22;;;;;;;6.00;1.73;;;16.10;10.50;;;;;;5049107;28;20458;-60
2022/09/20 13:59:49;;;;;;;5.40;1.60;;;16.00;11.30;;;;;;5048507;28;20507;-59
2022/09/20 14:02:22;;;;;;;11.23;1.37;;;15.90;11.40;;;;;;5049344;28;20576;-60