Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:06;;;;;;;0.70;0.60;;;21.00;56.00;;;;;;5086965;27;45398;-71
2022/11/18 00:04:33;;;;;;;1.30;0.60;;;21.10;56.00;;;;;;5086768;27;45320;-70
2022/11/18 00:07:01;;;;;;;0.63;0.57;;;21.10;55.90;;;;;;5086767;27;45359;-71
2022/11/18 00:09:28;;;;;;;0.63;0.60;;;21.10;55.90;;;;;;5086694;27;45415;-71
2022/11/18 00:14:39;;;;;;;0.75;0.50;;;21.20;56.40;;;;;;5075949;28;45812;-71
2022/11/18 00:17:06;;;;;;;0.60;0.60;;;21.20;55.80;;;;;;5086508;27;45442;-70
2022/11/18 00:19:34;;;;;;;0.82;0.70;;;21.20;55.70;;;;;;5086423;27;45477;-71
2022/11/18 00:22:03;;;;;;;0.60;0.60;;;21.20;55.60;;;;;;5085926;27;45410;-71
2022/11/18 00:24:31;;;;;;;1.38;0.68;;;21.30;55.70;;;;;;5084551;27;46569;-71
2022/11/18 00:26:58;;;;;;;0.88;0.80;;;21.30;55.60;;;;;;5085304;28;45383;-71
2022/11/18 00:29:27;;;;;;;0.50;0.50;;;21.30;55.80;;;;;;5085028;27;45384;-70
2022/11/18 00:31:54;;;;;;;0.60;0.60;;;21.30;55.60;;;;;;5086376;27;45375;-71
2022/11/18 00:34:20;;;;;;;0.70;0.65;;;21.40;55.50;;;;;;5084944;27;46410;-71
2022/11/18 00:36:47;;;;;;;0.60;0.60;;;21.40;55.50;;;;;;5085942;27;45507;-71
2022/11/18 00:39:16;;;;;;;0.50;0.50;;;21.40;55.50;;;;;;5085370;28;45318;-71
2022/11/18 00:44:28;;;;;;;0.82;0.60;;;21.40;55.30;;;;;;5082117;28;45831;-72
2022/11/18 00:46:55;;;;;;;0.50;0.50;;;21.50;55.40;;;;;;5085266;28;45369;-71
2022/11/18 00:49:21;;;;;;;0.65;0.65;;;21.50;55.30;;;;;;5084725;27;45398;-71
2022/11/18 00:51:48;;;;;;;0.60;0.60;;;21.50;55.30;;;;;;5089437;27;45478;-71
2022/11/18 00:54:17;;;;;;;0.57;0.57;;;21.50;55.20;;;;;;5089593;27;45399;-71
2022/11/18 00:56:44;;;;;;;0.47;0.40;;;21.60;55.20;;;;;;5089499;27;45418;-70
2022/11/18 00:59:10;;;;;;;0.50;0.50;;;21.60;55.20;;;;;;5088231;27;45500;-73
2022/11/18 01:01:37;;;;;;;0.55;0.55;;;21.60;55.20;;;;;;5087681;27;45764;-71
2022/11/18 01:04:04;;;;;;;1.23;0.60;;;21.60;55.10;;;;;;5074686;27;46576;-70
2022/11/18 01:06:31;;;;;;;0.55;0.55;;;21.60;55.00;;;;;;5089268;27;45474;-70
2022/11/18 01:08:58;;;;;;;0.85;0.50;;;21.70;55.00;;;;;;5089460;27;45340;-72
2022/11/18 01:14:13;;;;;;;0.47;0.47;;;21.70;55.00;;;;;;5079031;27;46039;-71
2022/11/18 01:16:40;;;;;;;0.30;0.30;;;21.70;54.90;;;;;;5089173;27;45240;-71
2022/11/18 01:19:07;;;;;;;0.50;0.50;;;21.70;54.90;;;;;;5088739;27;45481;-70
2022/11/18 01:21:34;;;;;;;0.50;0.40;;;21.70;54.90;;;;;;5089511;27;45279;-71
2022/11/18 01:24:01;;;;;;;0.30;0.30;;;21.70;54.90;;;;;;5088997;27;45624;-70
2022/11/18 01:26:29;;;;;;;0.50;0.50;;;21.80;54.80;;;;;;5087697;27;45508;-73
2022/11/18 01:28:57;;;;;;;0.40;0.40;;;21.80;54.80;;;;;;5087691;27;45376;-71
2022/11/18 01:31:24;;;;;;;0.60;0.60;;;21.80;55.40;;;;;;5088312;27;45400;-70
2022/11/18 01:33:51;;;;;;;0.70;0.40;;;21.80;54.70;;;;;;5088327;27;45300;-71
2022/11/18 01:36:19;;;;;;;0.40;0.38;;;21.80;54.70;;;;;;5087086;27;45686;-71
2022/11/18 01:38:47;;;;;;;0.45;0.45;;;21.80;54.60;;;;;;5087900;27;45415;-72
2022/11/18 01:41:14;;;;;;;0.35;0.35;;;21.90;54.60;;;;;;5087335;27;45320;-71
2022/11/18 01:43:53;;;;;;;0.50;0.50;;;21.90;54.60;;;;;;5087850;27;46257;-71
2022/11/18 01:46:21;;;;;;;0.47;0.40;;;21.90;54.60;;;;;;5087969;27;45417;-71
2022/11/18 01:48:49;;;;;;;0.50;0.50;;;21.90;54.60;;;;;;5089027;27;45417;-72
2022/11/18 01:51:17;;;;;;;0.40;0.40;;;21.90;54.50;;;;;;5086181;27;45531;-71
2022/11/18 01:53:46;;;;;;;0.60;0.57;;;21.90;54.50;;;;;;5087850;27;45460;-71
2022/11/18 01:56:16;;;;;;;0.57;0.57;;;22.00;54.50;;;;;;5088953;27;45408;-71
2022/11/18 01:58:44;;;;;;;0.47;0.47;;;22.00;54.50;;;;;;5088213;27;45546;-71
2022/11/18 02:01:12;;;;;;;0.38;0.38;;;22.00;54.40;;;;;;5089043;27;45395;-71
2022/11/18 02:03:39;;;;;;;0.30;0.30;;;22.00;54.40;;;;;;5088460;27;45517;-71
2022/11/18 02:06:06;;;;;;;1.75;0.20;;;22.00;54.40;;;;;;5088173;27;45398;-72
2022/11/18 02:08:36;;;;;;;0.60;0.32;;;22.00;54.30;;;;;;5088044;27;45449;-72
2022/11/18 02:11:03;;;;;;;0.55;0.40;;;22.10;54.30;;;;;;5088054;27;45385;-71
2022/11/18 02:13:31;;;;;;;0.40;0.40;;;22.10;54.20;;;;;;5088533;27;46700;-71
2022/11/18 02:16:02;;;;;;;0.40;0.40;;;22.10;54.20;;;;;;5088826;27;45390;-72
2022/11/18 02:18:36;;;;;;;0.57;0.40;;;22.10;54.20;;;;;;5087679;27;45225;-71
2022/11/18 02:21:10;;;;;;;0.40;0.40;;;22.10;54.20;;;;;;5088728;28;45469;-71
2022/11/18 02:24:19;;;;;;;0.40;0.40;;;22.10;54.70;;;;;;5088451;27;46639;-71
2022/11/18 02:27:20;;;;;;;0.40;0.40;;;22.10;54.10;;;;;;5076399;27;45555;-72
2022/11/18 02:29:49;;;;;;;0.50;0.50;;;22.10;54.10;;;;;;5088394;27;45322;-71
2022/11/18 02:32:18;;;;;;;0.40;0.40;;;22.20;54.70;;;;;;5088031;27;45441;-71
2022/11/18 02:34:47;;;;;;;0.35;0.30;;;22.10;54.10;;;;;;5087223;27;45478;-71
2022/11/18 02:37:17;;;;;;;0.55;0.40;;;22.20;54.10;;;;;;5087400;27;45161;-70
2022/11/18 02:39:47;;;;;;;0.65;0.40;;;22.20;54.10;;;;;;5086928;27;45474;-71
2022/11/18 02:42:15;;;;;;;0.13;0.13;;;22.20;54.00;;;;;;5074951;28;45435;-71
2022/11/18 02:44:43;;;;;;;0.45;0.40;;;22.20;54.00;;;;;;5086195;27;46475;-71
2022/11/18 02:47:12;;;;;;;0.30;0.30;;;22.20;53.90;;;;;;5087769;27;45480;-71
2022/11/18 02:49:40;;;;;;;0.60;0.60;;;22.30;53.90;;;;;;5086590;27;45465;-71
2022/11/18 02:52:07;;;;;;;0.30;0.30;;;22.30;54.00;;;;;;5087778;27;45415;-71
2022/11/18 02:54:33;;;;;;;0.30;0.30;;;22.30;53.90;;;;;;5086498;27;46426;-71
2022/11/18 02:57:01;;;;;;;0.30;0.30;;;22.30;53.90;;;;;;5086736;27;45434;-71
2022/11/18 02:59:28;;;;;;;0.35;0.35;;;22.30;53.90;;;;;;5078845;28;45409;-71
2022/11/18 03:01:55;;;;;;;0.88;0.30;;;22.30;53.90;;;;;;5087758;27;45493;-71
2022/11/18 03:04:23;;;;;;;0.30;0.30;;;22.30;53.90;;;;;;5086926;27;46669;-70
2022/11/18 03:06:52;;;;;;;0.40;0.40;;;22.30;53.90;;;;;;5076639;28;45467;-70
2022/11/18 03:09:22;;;;;;;0.20;0.20;;;22.30;53.80;;;;;;5087786;28;45565;-70
2022/11/18 03:11:55;;;;;;;0.45;0.40;;;22.30;53.70;;;;;;5087102;27;45631;-71
2022/11/18 03:14:25;;;;;;;0.20;0.20;;;22.40;53.70;;;;;;5086476;27;45528;-71
2022/11/18 03:16:56;;;;;;;0.40;0.40;;;22.40;53.70;;;;;;5087596;27;45401;-70
2022/11/18 03:19:27;;;;;;;0.88;0.32;;;22.40;53.70;;;;;;5073339;27;45435;-71
2022/11/18 03:21:57;;;;;;;0.32;0.30;;;22.40;53.60;;;;;;5073192;28;45410;-70
2022/11/18 03:24:27;;;;;;;0.30;0.30;;;22.40;53.60;;;;;;5086813;27;46441;-71
2022/11/18 03:26:56;;;;;;;1.00;0.25;;;22.40;53.70;;;;;;5085681;27;45571;-71
2022/11/18 03:29:25;;;;;;;0.28;0.22;;;22.40;53.60;;;;;;5087048;27;45228;-71
2022/11/18 03:31:53;;;;;;;1.13;0.22;;;22.40;53.60;;;;;;5087416;27;45312;-73
2022/11/18 03:34:22;;;;;;;0.20;0.20;;;22.40;54.10;;;;;;5086139;27;45338;-73
2022/11/18 03:36:54;;;;;;;0.30;0.30;;;22.50;53.60;;;;;;5083826;28;45759;-73
2022/11/18 03:39:21;;;;;;;0.43;0.22;;;22.40;53.50;;;;;;5086868;27;45342;-71
2022/11/18 03:41:51;;;;;;;0.20;0.20;;;22.50;53.50;;;;;;5086663;27;45500;-71
2022/11/18 03:44:19;;;;;;;0.52;0.52;;;22.50;53.50;;;;;;5086466;27;45432;-70
2022/11/18 03:46:53;;;;;;;0.30;0.30;;;22.50;53.50;;;;;;5086693;27;45330;-71
2022/11/18 03:49:20;;;;;;;0.20;0.20;;;22.50;53.40;;;;;;5085396;27;45382;-72
2022/11/18 03:51:52;;;;;;;0.70;0.30;;;22.50;53.40;;;;;;5082032;28;45685;-70
2022/11/18 03:54:22;;;;;;;0.25;0.25;;;22.60;53.50;;;;;;5085541;27;46761;-71
2022/11/18 03:56:51;;;;;;;0.57;0.30;;;22.60;53.40;;;;;;5086548;27;45129;-71
2022/11/18 03:59:20;;;;;;;0.47;0.30;;;22.50;53.40;;;;;;5086649;27;45441;-73
2022/11/18 04:01:48;;;;;;;0.30;0.30;;;22.60;54.00;;;;;;5086915;27;45183;-74
2022/11/18 04:04:15;;;;;;;0.30;0.30;;;22.60;53.40;;;;;;5086311;27;45563;-73
2022/11/18 04:06:43;;;;;;;0.30;0.30;;;22.60;53.40;;;;;;5086393;27;45551;-71
2022/11/18 04:09:15;;;;;;;0.10;0.10;;;22.60;53.40;;;;;;5086069;27;45443;-71
2022/11/18 04:12:02;;;;;;;0.47;0.30;;;22.60;53.40;;;;;;5086665;27;45557;-71
2022/11/18 04:14:29;;;;;;;0.30;0.30;;;22.60;53.30;;;;;;5086508;27;46372;-71
2022/11/18 04:16:56;;;;;;;0.20;0.20;;;22.60;53.20;;;;;;5086215;27;45211;-71
2022/11/18 04:19:23;;;;;;;0.28;0.28;;;22.60;53.30;;;;;;5086830;27;45339;-72
2022/11/18 04:21:50;;;;;;;0.25;0.25;;;22.60;53.20;;;;;;5086893;27;45548;-72
2022/11/18 04:24:18;;;;;;;0.30;0.30;;;22.60;53.20;;;;;;5075063;28;46353;-70
2022/11/18 04:26:45;;;;;;;0.20;0.20;;;22.70;53.20;;;;;;5086594;28;45409;-70
2022/11/18 04:29:12;;;;;;;0.45;0.32;;;22.70;53.80;;;;;;5086734;27;45461;-70
2022/11/18 04:31:39;;;;;;;0.20;0.20;;;22.70;53.20;;;;;;5086779;27;45411;-70
2022/11/18 04:34:05;;;;;;;0.22;0.22;;;22.70;53.20;;;;;;5086441;27;46517;-71
2022/11/18 04:36:32;;;;;;;0.30;0.30;;;22.70;53.10;;;;;;5086725;27;45322;-71
2022/11/18 04:38:59;;;;;;;0.05;0.05;;;22.70;53.10;;;;;;5086847;27;45294;-70
2022/11/18 04:44:11;;;;;;;0.15;0.15;;;22.70;53.00;;;;;;5085695;28;46300;-70
2022/11/18 04:46:39;;;;;;;0.40;0.40;;;22.70;53.00;;;;;;5085992;27;45331;-71
2022/11/18 04:49:06;;;;;;;0.30;0.20;;;22.70;53.00;;;;;;5086734;27;45352;-71
2022/11/18 04:51:33;;;;;;;0.22;0.22;;;22.70;53.00;;;;;;5086269;27;45400;-71
2022/11/18 04:54:00;;;;;;;0.15;0.13;;;22.70;53.00;;;;;;5085624;28;45664;-71
2022/11/18 04:56:28;;;;;;;0.22;0.22;;;22.70;53.60;;;;;;5086485;27;45204;-71
2022/11/18 04:58:55;;;;;;;0.20;0.20;;;22.80;53.60;;;;;;5086350;27;45381;-70
2022/11/18 05:01:22;;;;;;;0.20;0.20;;;22.80;52.90;;;;;;5086838;27;45295;-70
2022/11/18 05:03:49;;;;;;;0.30;0.20;;;22.80;52.90;;;;;;5079082;28;46707;-70
2022/11/18 05:06:16;;;;;;;0.28;0.28;;;22.80;52.90;;;;;;5083743;27;45339;-70
2022/11/18 05:08:43;;;;;;;0.25;0.25;;;22.80;52.90;;;;;;5086571;27;45245;-71
2022/11/18 05:13:56;;;;;;;0.20;0.20;;;22.80;52.90;;;;;;5083929;28;45253;-71
2022/11/18 05:16:23;;;;;;;0.17;0.17;;;22.80;53.50;;;;;;5085908;27;45323;-70
2022/11/18 05:18:49;;;;;;;0.20;0.20;;;22.80;52.90;;;;;;5086049;27;45398;-71
2022/11/18 05:21:16;;;;;;;0.20;0.20;;;22.80;52.90;;;;;;5086464;27;45439;-71
2022/11/18 05:23:43;;;;;;;0.25;0.25;;;22.80;52.80;;;;;;5085861;27;45513;-71
2022/11/18 05:26:10;;;;;;;0.20;0.20;;;22.80;52.90;;;;;;5086021;27;45202;-71
2022/11/18 05:28:38;;;;;;;0.20;0.20;;;22.80;52.90;;;;;;5086553;27;45298;-71
2022/11/18 05:31:08;;;;;;;0.30;0.30;;;22.80;52.90;;;;;;5086517;27;45288;-71
2022/11/18 05:33:35;;;;;;;0.10;0.10;;;22.80;52.80;;;;;;5085661;27;46476;-71
2022/11/18 05:36:05;;;;;;;0.00;0.00;;;22.90;52.90;;;;;;5087203;27;45272;-72
2022/11/18 05:38:32;;;;;;;0.10;0.10;;;22.90;52.90;;;;;;5089981;27;45250;-72
2022/11/18 05:40:59;;;;;;;0.20;0.20;;;22.90;52.80;;;;;;5089574;27;45443;-71
2022/11/18 05:43:25;;;;;;;0.20;0.20;;;22.90;52.70;;;;;;5088470;27;45330;-71
2022/11/18 05:45:52;;;;;;;0.20;0.20;;;22.90;52.70;;;;;;5088920;27;45460;-71
2022/11/18 05:48:20;;;;;;;0.20;0.10;;;22.90;52.60;;;;;;5089699;27;45243;-71
2022/11/18 05:50:47;;;;;;;0.17;0.17;;;22.90;52.60;;;;;;5088772;27;45515;-72
2022/11/18 05:53:14;;;;;;;0.10;0.10;;;22.90;52.60;;;;;;5088907;27;45514;-72
2022/11/18 05:55:45;;;;;;;0.20;0.20;;;22.90;52.60;;;;;;5088659;27;45196;-72
2022/11/18 05:58:12;;;;;;;0.22;0.22;;;22.90;52.60;;;;;;5089203;27;45196;-72
2022/11/18 06:00:39;;;;;;;0.20;0.20;;;23.00;52.60;;;;;;5089558;27;45477;-72
2022/11/18 06:03:08;;;;;;;0.30;0.28;;;23.00;52.60;;;;;;5088816;27;46854;-71
2022/11/18 06:05:36;;;;;;;0.10;0.10;;;23.00;52.50;;;;;;5089053;27;45235;-71
2022/11/18 06:08:03;;;;;;;0.20;0.20;;;23.00;52.50;;;;;;5089405;27;45231;-71
2022/11/18 06:10:31;;;;;;;0.20;0.20;;;23.00;52.50;;;;;;5089491;27;45271;-71
2022/11/18 06:12:59;;;;;;;0.10;0.10;;;23.00;52.50;;;;;;5088579;27;45553;-71
2022/11/18 06:15:27;;;;;;;0.20;0.20;;;23.00;52.50;;;;;;5088667;27;45369;-71
2022/11/18 06:17:55;;;;;;;0.30;0.20;;;23.00;52.50;;;;;;5088755;27;45358;-72
2022/11/18 06:20:22;;;;;;;0.20;0.20;;;23.00;52.40;;;;;;5088968;27;45387;-73
2022/11/18 06:22:51;;;;;;;0.75;0.20;;;23.00;52.40;;;;;;5088873;27;46593;-71
2022/11/18 06:25:18;;;;;;;0.20;0.20;;;23.00;52.40;;;;;;5088523;27;45234;-71
2022/11/18 06:27:45;;;;;;;0.10;0.10;;;23.00;52.40;;;;;;5088612;27;45261;-71
2022/11/18 06:30:13;;;;;;;1.00;0.20;;;23.00;52.40;;;;;;5088198;28;45387;-73
2022/11/18 06:32:41;;;;;;;0.13;0.13;;;23.00;52.30;;;;;;5087397;27;45342;-71
2022/11/18 06:35:08;;;;;;;0.28;0.28;;;23.00;52.30;;;;;;5088373;27;45264;-71
2022/11/18 06:37:35;;;;;;;0.10;0.10;;;23.00;52.30;;;;;;5089001;27;45255;-71
2022/11/18 06:40:04;;;;;;;0.10;0.10;;;23.00;52.30;;;;;;5088744;27;45434;-71
2022/11/18 06:45:15;;;;;;;0.22;0.20;;;23.00;52.20;;;;;;5085559;28;45369;-71
2022/11/18 06:47:41;;;;;;;0.10;0.10;;;23.00;52.30;;;;;;5086741;27;45150;-71
2022/11/18 06:50:08;;;;;;;0.17;0.17;;;23.00;52.30;;;;;;5088303;27;45125;-71
2022/11/18 06:52:35;;;;;;;0.20;0.20;;;23.10;52.20;;;;;;5087585;27;45473;-71
2022/11/18 06:55:06;;;;;;;0.20;0.20;;;23.10;52.20;;;;;;5078029;27;45339;-71
2022/11/18 06:57:32;;;;;;;0.10;0.10;;;23.10;52.20;;;;;;5067720;28;45352;-71
2022/11/18 06:59:59;;;;;;;0.10;0.10;;;23.10;52.30;;;;;;5068409;28;45262;-71
2022/11/18 07:02:26;;;;;;;0.13;0.13;;;23.10;52.20;;;;;;5068080;28;45394;-71
2022/11/18 07:04:53;;;;;;;0.10;0.10;;;23.20;52.20;;;;;;5081265;28;45417;-72
2022/11/18 07:07:20;;;;;;;0.20;0.20;;;23.20;52.10;;;;;;5088177;27;45370;-71
2022/11/18 07:09:47;;;;;;;0.10;0.10;;;23.10;52.10;;;;;;5088792;27;45368;-71
2022/11/18 07:12:15;;;;;;;0.10;0.10;;;23.20;52.10;;;;;;5088249;27;45467;-72
2022/11/18 07:14:42;;;;;;;0.52;0.10;;;23.20;52.10;;;;;;5088389;27;45528;-72
2022/11/18 07:17:09;;;;;;;0.00;0.00;;;23.20;52.10;;;;;;5088289;27;45272;-72
2022/11/18 07:19:36;;;;;;;0.20;0.20;;;23.20;52.10;;;;;;5088072;27;45472;-71
2022/11/18 07:22:03;;;;;;;0.30;0.30;;;23.20;52.10;;;;;;5088422;27;45336;-73
2022/11/18 07:24:30;;;;;;;0.20;0.20;;;23.20;52.10;;;;;;5087440;27;45421;-71
2022/11/18 07:26:57;;;;;;;0.10;0.10;;;23.20;52.00;;;;;;5075000;27;45501;-71
2022/11/18 07:29:25;;;;;;;0.30;0.20;;;23.20;52.60;;;;;;5067940;28;45292;-73
2022/11/18 07:31:52;;;;;;;0.20;0.20;;;23.20;52.00;;;;;;5075331;28;45458;-71
2022/11/18 07:34:19;;;;;;;0.10;0.10;;;23.20;52.00;;;;;;5087302;27;45343;-72
2022/11/18 07:36:45;;;;;;;0.15;0.15;;;23.20;52.60;;;;;;5088444;27;45275;-71
2022/11/18 07:39:12;;;;;;;0.63;0.30;;;23.20;52.00;;;;;;5087854;27;45374;-73
2022/11/18 07:41:39;;;;;;;0.10;0.10;;;23.20;52.00;;;;;;5086893;27;46412;-71
2022/11/18 07:44:06;;;;;;;0.10;0.10;;;23.20;51.90;;;;;;5087437;27;45323;-71
2022/11/18 07:46:35;;;;;;;0.10;0.10;;;23.20;52.50;;;;;;5087038;27;45374;-70
2022/11/18 07:49:03;;;;;;;0.00;0.00;;;23.20;51.90;;;;;;5087569;27;45401;-71
2022/11/18 07:51:31;;;;;;;0.10;0.10;;;23.20;51.90;;;;;;5086952;27;46416;-71
2022/11/18 07:53:57;;;;;;;0.10;0.10;;;23.20;51.90;;;;;;5083851;27;45464;-70
2022/11/18 07:56:24;;;;;;;0.32;0.30;;;23.20;51.90;;;;;;5087191;27;45342;-71
2022/11/18 07:58:53;;;;;;;0.13;0.13;;;23.30;51.90;;;;;;5086423;27;45246;-71
2022/11/18 08:01:20;;;;;;;0.10;0.10;;;23.30;52.40;;;;;;5086965;27;45477;-71
2022/11/18 08:03:49;;;;;;;0.00;0.00;;;23.30;51.80;;;;;;5086288;28;45339;-72
2022/11/18 08:06:17;;;;;;;0.20;0.20;;;23.30;51.80;;;;;;5086782;27;45408;-70
2022/11/18 08:08:43;;;;;;;0.00;0.00;;;23.30;51.80;;;;;;5086928;27;45493;-70
2022/11/18 08:11:11;;;;;;;0.15;0.15;;;23.30;51.80;;;;;;5087153;28;45314;-70
2022/11/18 08:13:38;;;;;;;0.70;0.10;;;23.30;51.80;;;;;;5087187;27;45196;-70
2022/11/18 08:16:05;;;;;;;0.25;0.25;;;23.30;51.80;;;;;;5087389;27;45201;-70
2022/11/18 08:18:32;;;;;;;0.17;0.17;;;23.30;51.80;;;;;;5087437;27;45502;-70
2022/11/18 08:21:03;;;;;;;0.28;0.20;;;23.30;51.80;;;;;;5087363;27;45876;-73
2022/11/18 08:23:30;;;;;;;0.13;0.13;;;23.30;51.80;;;;;;5087316;27;45228;-73
2022/11/18 08:26:01;;;;;;;0.20;0.20;;;23.30;51.80;;;;;;5087041;27;45493;-73
2022/11/18 08:28:28;;;;;;;0.08;0.08;;;23.30;51.80;;;;;;5087647;27;45395;-73
2022/11/18 08:30:55;;;;;;;0.10;0.00;;;23.30;51.80;;;;;;5087078;27;45552;-73
2022/11/18 08:33:22;;;;;;;0.10;0.10;;;23.30;52.40;;;;;;5087005;27;45215;-73
2022/11/18 08:35:49;;;;;;;0.20;0.20;;;23.30;51.90;;;;;;5087268;27;45264;-73
2022/11/18 08:38:17;;;;;;;0.10;0.10;;;23.30;51.80;;;;;;5087176;27;45290;-73
2022/11/18 08:40:46;;;;;;;0.22;0.20;;;23.30;51.80;;;;;;5086901;27;45203;-73
2022/11/18 08:43:13;;;;;;;0.10;0.10;;;23.30;51.80;;;;;;5087021;27;45254;-73
2022/11/18 08:45:40;;;;;;;0.32;0.20;;;23.30;51.80;;;;;;5087085;27;45260;-74
2022/11/18 08:48:07;;;;;;;0.20;0.20;;;23.30;51.80;;;;;;5087341;27;45314;-71
2022/11/18 08:50:33;;;;;;;0.10;0.10;;;23.40;51.80;;;;;;5086185;27;45655;-71
2022/11/18 08:53:01;;;;;;;0.20;0.10;;;23.40;51.80;;;;;;5086821;27;45226;-71
2022/11/18 08:55:29;;;;;;;0.25;0.10;;;23.40;51.70;;;;;;5087127;27;45242;-71
2022/11/18 08:57:56;;;;;;;0.10;0.10;;;23.40;51.70;;;;;;5087320;27;45324;-71
2022/11/18 09:00:23;;;;;;;0.63;0.22;;;23.40;51.80;;;;;;5087035;28;46510;-70
2022/11/18 09:02:50;;;;;;;0.20;0.20;;;23.40;51.80;;;;;;5086564;27;45158;-73
2022/11/18 09:05:17;;;;;;;0.75;0.30;;;23.40;51.80;;;;;;5086903;27;45247;-72
2022/11/18 09:07:44;;;;;;;0.20;0.20;;;23.40;51.80;;;;;;5087132;27;45285;-71
2022/11/18 09:10:11;;;;;;;0.30;0.30;;;23.40;51.80;;;;;;5086643;27;46726;-72
2022/11/18 09:12:39;;;;;;;0.32;0.32;;;23.40;51.80;;;;;;5089991;27;45457;-72
2022/11/18 09:15:07;;;;;;;0.25;0.20;;;23.40;51.80;;;;;;5090484;27;45227;-71
2022/11/18 09:17:34;;;;;;;0.10;0.08;;;23.40;51.80;;;;;;5090338;27;45404;-71
2022/11/18 09:20:01;;;;;;;0.20;0.20;;;23.40;51.80;;;;;;5090368;27;46327;-71
2022/11/18 09:22:28;;;;;;;0.57;0.20;;;23.40;51.80;;;;;;5090211;27;45195;-72
2022/11/18 09:24:55;;;;;;;0.20;0.20;;;23.40;51.80;;;;;;5090382;27;45200;-72
2022/11/18 09:27:22;;;;;;;0.95;0.20;;;23.40;51.80;;;;;;5090641;27;45234;-72
2022/11/18 09:29:50;;;;;;;0.22;0.15;;;23.40;51.80;;;;;;5090076;27;45571;-71
2022/11/18 09:32:18;;;;;;;0.30;0.30;;;23.40;52.40;;;;;;5089818;27;45367;-72
2022/11/18 09:34:45;;;;;;;0.10;0.10;;;23.50;51.80;;;;;;5090274;27;45253;-71
2022/11/18 09:37:12;;;;;;;0.65;0.30;;;23.40;51.80;;;;;;5090074;27;45242;-72
2022/11/18 09:39:39;;;;;;;0.28;0.28;;;23.40;52.40;;;;;;5089255;27;45326;-72
2022/11/18 09:42:32;;;;;;;0.35;0.30;;;23.50;51.80;;;;;;5089741;27;45305;-71
2022/11/18 09:45:10;;;;;;;0.20;0.20;;;23.50;51.70;;;;;;5089957;27;45364;-71
2022/11/18 09:47:37;;;;;;;0.85;0.38;;;23.50;51.80;;;;;;5089884;27;45282;-71
2022/11/18 09:50:05;;;;;;;0.30;0.20;;;23.50;51.70;;;;;;5089063;27;46676;-71
2022/11/18 09:52:35;;;;;;;0.10;0.10;;;23.50;51.70;;;;;;5089174;27;45170;-71
2022/11/18 09:55:04;;;;;;;0.20;0.20;;;23.50;51.70;;;;;;5089591;27;45388;-71
2022/11/18 09:57:35;;;;;;;0.30;0.20;;;23.50;51.70;;;;;;5089926;27;45328;-71
2022/11/18 10:00:02;;;;;;;0.20;0.20;;;23.50;51.60;;;;;;5089611;27;46387;-71
2022/11/18 10:02:42;;;;;;;0.30;0.30;;;23.50;51.70;;;;;;5089629;27;45320;-72
2022/11/18 10:05:15;;;;;;;0.38;0.20;;;23.50;51.70;;;;;;5089573;27;45196;-72
2022/11/18 10:07:47;;;;;;;0.25;0.25;;;23.50;51.70;;;;;;5089748;27;45398;-71
2022/11/18 10:10:17;;;;;;;0.20;0.20;;;23.50;51.70;;;;;;5089446;27;46361;-71
2022/11/18 10:12:47;;;;;;;0.15;0.15;;;23.50;51.70;;;;;;5089389;27;45284;-72
2022/11/18 10:15:20;;;;;;;0.45;0.28;;;23.50;51.70;;;;;;5089829;27;45379;-72
2022/11/18 10:17:54;;;;;;;0.45;0.30;;;23.60;51.60;;;;;;5089550;27;45302;-71
2022/11/18 10:20:33;;;;;;;0.40;0.40;;;23.60;51.60;;;;;;5089392;27;45640;-71
2022/11/18 10:23:03;;;;;;;0.30;0.30;;;23.60;51.50;;;;;;5089388;27;45722;-73
2022/11/18 10:25:30;;;;;;;1.17;0.40;;;23.60;52.10;;;;;;5089173;27;45319;-72
2022/11/18 10:28:16;;;;;;;0.40;0.30;;;23.60;51.60;;;;;;5089676;27;45437;-73
2022/11/18 10:30:42;;;;;;;0.20;0.20;;;23.60;51.60;;;;;;5089104;27;46382;-72
2022/11/18 10:33:23;;;;;;;0.20;0.20;;;23.60;51.50;;;;;;5088776;27;45395;-72
2022/11/18 10:35:50;;;;;;;0.35;0.35;;;23.60;51.60;;;;;;5089483;27;45235;-72
2022/11/18 10:38:18;;;;;;;0.30;0.30;;;23.60;51.60;;;;;;5089317;27;45550;-72
2022/11/18 10:40:46;;;;;;;0.25;0.25;;;23.60;52.20;;;;;;5089017;27;46692;-72
2022/11/18 10:43:14;;;;;;;0.20;0.20;;;23.60;51.60;;;;;;5088892;27;45288;-72
2022/11/18 10:45:40;;;;;;;0.30;0.30;;;23.60;51.60;;;;;;5089088;27;45307;-72
2022/11/18 10:48:08;;;;;;;0.28;0.28;;;23.60;51.60;;;;;;5089202;27;45456;-72
2022/11/18 10:50:37;;;;;;;0.32;0.30;;;23.60;51.60;;;;;;5088573;27;46679;-72
2022/11/18 10:53:04;;;;;;;0.88;0.30;;;23.60;51.60;;;;;;5088532;27;45262;-72
2022/11/18 10:55:31;;;;;;;0.68;0.30;;;23.60;51.50;;;;;;5089782;27;45297;-72
2022/11/18 10:58:00;;;;;;;0.30;0.30;;;23.60;51.50;;;;;;5090069;27;45289;-73
2022/11/18 11:00:44;;;;;;;0.20;0.20;;;23.60;51.50;;;;;;5089070;27;45243;-73
2022/11/18 11:03:29;;;;;;;0.60;0.50;;;23.70;51.50;;;;;;5088653;27;45222;-72
2022/11/18 11:06:18;;;;;;;0.47;0.30;;;23.70;51.50;;;;;;5088502;27;45209;-72
2022/11/18 11:08:49;;;;;;;0.47;0.30;;;23.70;51.40;;;;;;5088709;27;45394;-73
2022/11/18 11:11:24;;;;;;;0.32;0.30;;;23.70;51.50;;;;;;5088412;27;47645;-72
2022/11/18 11:13:52;;;;;;;0.40;0.40;;;23.70;51.40;;;;;;5088408;27;45273;-72
2022/11/18 11:16:19;;;;;;;0.35;0.35;;;23.80;51.40;;;;;;5088482;27;45272;-72
2022/11/18 11:18:46;;;;;;;0.40;0.40;;;23.80;51.40;;;;;;5088696;27;45239;-72
2022/11/18 11:21:13;;;;;;;0.30;0.20;;;23.70;51.40;;;;;;5088360;27;47329;-72
2022/11/18 11:23:41;;;;;;;0.35;0.35;;;23.80;51.50;;;;;;5088390;27;45227;-72
2022/11/18 11:26:10;;;;;;;0.63;0.35;;;23.70;51.50;;;;;;5087608;27;45168;-71
2022/11/18 11:28:40;;;;;;;0.30;0.30;;;23.70;51.50;;;;;;5088232;27;45379;-71
2022/11/18 11:31:11;;;;;;;0.30;0.30;;;23.80;51.50;;;;;;5087766;27;45214;-71
2022/11/18 11:33:39;;;;;;;0.50;0.30;;;23.80;52.10;;;;;;5087410;27;45359;-71
2022/11/18 11:36:30;;;;;;;0.50;0.50;;;23.80;51.50;;;;;;5086900;27;45443;-72
2022/11/18 11:39:17;;;;;;;1.45;0.40;;;23.80;51.50;;;;;;5088206;27;45251;-72
2022/11/18 11:41:46;;;;;;;0.35;0.35;;;23.80;51.30;;;;;;5087118;27;45712;-71
2022/11/18 11:44:21;;;;;;;0.40;0.40;;;23.80;51.30;;;;;;5087229;27;45226;-71
2022/11/18 11:49:42;;;;;;;0.50;0.30;;;23.80;51.40;;;;;;5087404;28;45447;-71
2022/11/18 11:52:11;;;;;;;0.30;0.30;;;23.80;51.30;;;;;;5086793;27;45640;-70
2022/11/18 11:54:43;;;;;;;0.63;0.38;;;23.80;51.30;;;;;;5086781;27;45359;-71
2022/11/18 11:57:14;;;;;;;0.30;0.30;;;23.80;51.30;;;;;;5087167;27;45305;-71
2022/11/18 11:59:45;;;;;;;0.30;0.30;;;23.80;51.90;;;;;;5087823;28;45271;-71
2022/11/18 12:02:40;;;;;;;0.80;0.40;;;23.80;51.90;;;;;;5087355;27;45411;-69
2022/11/18 12:05:15;;;;;;;0.68;0.60;;;23.80;51.30;;;;;;5077479;27;45241;-72
2022/11/18 12:07:45;;;;;;;1.60;0.50;;;23.80;51.30;;;;;;5086843;27;45308;-72
2022/11/18 12:10:24;;;;;;;0.45;0.45;;;23.80;51.30;;;;;;5086962;27;45408;-70
2022/11/18 12:12:54;;;;;;;0.35;0.35;;;23.80;51.30;;;;;;5086544;27;46735;-69
2022/11/18 12:15:38;;;;;;;0.22;0.22;;;23.80;51.40;;;;;;5086854;27;45260;-70
2022/11/18 12:18:10;;;;;;;1.08;0.45;;;23.80;51.50;;;;;;5086747;27;45318;-72
2022/11/18 12:20:45;;;;;;;0.75;0.50;;;23.70;51.60;;;;;;5086843;27;45485;-71
2022/11/18 12:23:17;;;;;;;0.22;0.22;;;23.70;51.60;;;;;;5086505;27;46640;-72
2022/11/18 12:26:00;;;;;;;0.45;0.40;;;23.60;51.60;;;;;;5086828;27;45233;-71
2022/11/18 12:28:29;;;;;;;0.40;0.30;;;23.60;51.80;;;;;;5086713;27;45291;-71
2022/11/18 12:31:32;;;;;;;0.28;0.28;;;23.50;51.90;;;;;;5086688;27;45291;-70
2022/11/18 12:34:00;;;;;;;0.68;0.45;;;23.50;52.10;;;;;;5087069;27;46526;-71
2022/11/18 12:36:27;;;;;;;0.82;0.43;;;23.40;52.10;;;;;;5084080;27;45497;-71
2022/11/18 12:38:54;;;;;;;0.73;0.40;;;23.40;52.20;;;;;;5080727;27;45426;-72
2022/11/18 12:44:40;;;;;;;1.00;0.30;;;23.30;52.50;;;;;;5079993;27;45874;-72
2022/11/18 12:47:07;;;;;;;0.43;0.40;;;23.20;52.60;;;;;;5090287;27;45467;-71
2022/11/18 12:50:09;;;;;;;0.40;0.40;;;23.20;52.70;;;;;;5091236;27;45328;-72
2022/11/18 12:52:51;;;;;;;0.40;0.30;;;23.10;52.80;;;;;;5090644;27;45612;-72
2022/11/18 12:55:26;;;;;;;0.57;0.50;;;23.10;52.90;;;;;;5084212;28;46461;-72
2022/11/18 12:57:55;;;;;;;1.65;0.40;;;23.00;53.00;;;;;;5077634;27;45344;-71
2022/11/18 13:00:50;;;;;;;0.43;0.43;;;23.00;53.00;;;;;;5100680;27;45476;-70
2022/11/18 13:03:22;;;;;;;0.47;0.40;;;23.00;53.00;;;;;;5095657;27;45565;-71
2022/11/18 13:05:49;;;;;;;0.40;0.40;;;22.90;53.10;;;;;;5102683;27;45621;-71
2022/11/18 13:08:16;;;;;;;0.32;0.32;;;22.90;53.10;;;;;;5089476;27;45342;-71
2022/11/18 13:10:48;;;;;;;0.40;0.40;;;22.90;53.20;;;;;;5089872;27;45397;-71
2022/11/18 13:13:23;;;;;;;1.98;0.45;;;22.80;53.40;;;;;;5090273;27;45192;-71
2022/11/18 13:18:34;;;;;;;0.43;0.43;;;22.70;53.60;;;;;;5082353;27;45428;-70
2022/11/18 13:23:50;;;;;;;0.52;0.40;;;22.60;53.70;;;;;;5079608;27;45192;-71
2022/11/18 13:23:50;;;;;;;0.63;0.40;;;22.60;53.60;;;;;;5106180;27;45425;-71
2022/11/18 13:26:22;;;;;;;1.60;0.75;;;22.50;53.70;;;;;;5088205;27;45804;-71