Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:13;;;;;;;5.22;2.55;;;;;;;15.00;60.00;97939.53;5311597;26;20079;-96
2023/10/20 00:04:38;;;;;;;9.98;3.05;;;;;;;14.94;60.00;97932.16;5310380;26;20919;-96
2023/10/20 00:07:04;;;;;;;1.95;1.37;;;;;;;14.94;59.99;97926.06;5310188;26;20108;-96
2023/10/20 00:09:30;;;;;;;2.83;2.62;;;;;;;14.99;60.00;97934.41;5328740;26;20082;-96
2023/10/20 00:11:55;;;;;;;0.55;0.55;;;;;;;15.00;60.00;97936.06;5310196;26;20083;-96
2023/10/20 00:14:21;;;;;;;1.65;1.55;;;;;;;15.23;60.01;97926.38;5310631;26;20067;-96
2023/10/20 00:16:47;;;;;;;4.12;3.83;;;;;;;15.46;60.02;97930.63;5346891;26;20113;-96
2023/10/20 00:19:13;;;;;;;5.00;3.37;;;;;;;15.48;60.03;97925.25;5327907;26;20041;-96
2023/10/20 00:21:39;;;;;;;0.88;0.88;;;;;;;15.37;60.02;97928.72;5309827;26;20075;-96
2023/10/20 00:24:05;;;;;;;8.82;2.50;;;;;;;15.22;60.01;97930.78;5310214;26;20056;-96
2023/10/20 00:26:30;;;;;;;4.87;1.90;;;;;;;15.15;60.01;97931.41;5309094;26;20067;-95
2023/10/20 00:29:04;;;;;;;5.60;3.62;;;;;;;14.85;59.99;97930.22;5310560;26;20062;-95
2023/10/20 00:31:30;;;;;;;1.90;1.75;;;;;;;14.79;60.00;97927.28;5327223;26;20053;-95
2023/10/20 00:33:55;;;;;;;1.55;1.15;;;;;;;14.85;59.99;97921.53;5309274;26;20082;-95
2023/10/20 00:36:21;;;;;;;1.92;1.42;;;;;;;14.87;60.00;97924.88;5315921;26;20423;-95
2023/10/20 00:38:46;;;;;;;1.00;0.75;;;;;;;14.85;59.99;97911.91;5308482;26;20101;-96
2023/10/20 00:41:13;;;;;;;1.83;1.20;;;;;;;14.89;59.99;97915.94;5307703;26;20143;-95
2023/10/20 00:43:38;;;;;;;3.12;2.85;;;;;;;14.90;60.00;97903.66;5307696;26;20056;-95
2023/10/20 00:46:04;;;;;;;5.43;1.65;;;;;;;14.88;59.99;97895.94;5324445;26;20412;-95
2023/10/20 00:48:31;;;;;;;1.92;1.83;;;;;;;14.92;60.00;97886.91;5308439;26;20750;-96
2023/10/20 00:50:59;;;;;;;2.95;1.92;;;;;;;15.07;60.00;97886.62;5309132;26;20642;-95
2023/10/20 00:53:25;;;;;;;1.98;0.73;;;;;;;15.10;60.01;97875.88;5309318;26;20429;-96
2023/10/20 00:55:51;;;;;;;3.20;2.58;;;;;;;15.01;60.00;97878.31;5327147;26;20067;-96
2023/10/20 00:58:16;;;;;;;1.83;1.70;;;;;;;15.14;60.01;97862.44;5308635;26;20048;-96
2023/10/20 01:00:42;;;;;;;2.85;2.50;;;;;;;15.18;60.02;97848.12;5311328;26;20095;-96
2023/10/20 01:03:08;;;;;;;3.08;2.67;;;;;;;15.32;60.03;97852.22;5329034;26;20079;-96
2023/10/20 01:09:37;;;;;;;5.10;1.52;;;;;;;15.30;60.02;97854.16;5359329;26;20031;-96
2023/10/20 01:28:54;;;;;;;3.10;1.12;;;;;;;15.64;60.03;97819.00;5193746;27;21209;-96
2023/10/20 01:31:19;;;;;;;1.12;1.08;;;;;;;15.28;60.01;97819.38;5246886;27;20079;-94
2023/10/20 01:33:45;;;;;;;1.25;1.15;;;;;;;15.13;60.00;97818.81;5267326;26;20052;-93
2023/10/20 01:36:10;;;;;;;0.40;0.40;;;;;;;15.27;60.01;97812.47;5293858;26;20057;-93
2023/10/20 01:38:35;;;;;;;1.37;1.20;;;;;;;14.99;60.00;97817.34;5294086;26;20096;-94
2023/10/20 01:41:01;;;;;;;1.48;1.37;;;;;;;14.93;59.99;97814.37;5291372;26;20060;-95
2023/10/20 01:43:26;;;;;;;1.75;1.55;;;;;;;14.99;60.00;97809.47;5290161;26;20062;-94
2023/10/20 01:45:53;;;;;;;1.10;1.10;;;;;;;14.97;60.00;97800.91;5290205;26;20080;-94
2023/10/20 01:48:19;;;;;;;1.17;1.15;;;;;;;15.03;60.00;97805.66;5290660;26;20067;-95
2023/10/20 01:50:44;;;;;;;0.95;0.95;;;;;;;15.07;60.00;97790.50;5290143;26;20052;-94
2023/10/20 01:53:10;;;;;;;1.52;1.42;;;;;;;15.07;60.00;97798.37;5290710;26;20048;-93
2023/10/20 01:55:39;;;;;;;3.30;2.37;;;;;;;15.01;60.00;97797.06;5290026;26;20203;-94
2023/10/20 01:58:04;;;;;;;1.10;0.95;;;;;;;15.19;60.02;97786.06;5291360;26;20119;-94
2023/10/20 02:00:31;;;;;;;2.30;2.05;;;;;;;15.28;60.01;97785.28;5290032;26;20110;-94
2023/10/20 02:02:56;;;;;;;4.12;2.45;;;;;;;15.24;60.01;97778.66;5309358;26;20063;-95
2023/10/20 02:05:22;;;;;;;1.20;0.90;;;;;;;15.11;60.01;97791.91;5290673;26;20065;-95
2023/10/20 02:07:48;;;;;;;1.75;1.65;;;;;;;15.21;60.01;97781.53;5290682;26;20035;-94
2023/10/20 02:10:14;;;;;;;1.25;1.15;;;;;;;15.09;60.00;97780.72;5290098;26;20052;-93
2023/10/20 02:12:40;;;;;;;1.30;1.20;;;;;;;15.13;60.01;97773.44;5290644;26;20040;-94
2023/10/20 02:15:07;;;;;;;2.12;1.58;;;;;;;15.17;60.00;97767.84;5290235;26;20141;-94
2023/10/20 02:17:36;;;;;;;4.60;1.80;;;;;;;15.16;60.02;97760.94;5290855;26;20084;-95
2023/10/20 02:20:01;;;;;;;2.10;1.62;;;;;;;15.19;60.01;97759.84;5290941;26;20044;-95
2023/10/20 02:22:26;;;;;;;4.90;1.62;;;;;;;15.16;60.00;97758.31;5290435;26;20062;-95
2023/10/20 02:24:53;;;;;;;2.00;1.48;;;;;;;15.24;60.01;97750.66;5290747;26;20074;-95
2023/10/20 02:27:18;;;;;;;1.52;1.42;;;;;;;15.36;60.02;97746.16;5290274;26;20125;-94
2023/10/20 02:29:44;;;;;;;0.85;0.85;;;;;;;15.26;60.02;97747.91;5290297;26;20096;-94
2023/10/20 02:32:10;;;;;;;2.05;1.50;;;;;;;15.35;60.02;97753.19;5309157;26;20072;-96
2023/10/20 02:34:36;;;;;;;0.90;0.85;;;;;;;15.36;60.02;97754.03;5293473;26;20063;-96
2023/10/20 02:37:02;;;;;;;4.60;1.65;;;;;;;15.40;60.02;97747.59;5295477;26;20068;-95
2023/10/20 02:39:31;;;;;;;1.37;1.27;;;;;;;15.40;60.01;97746.75;5317532;26;20031;-96
2023/10/20 02:41:57;;;;;;;1.12;1.05;;;;;;;15.51;60.02;97747.50;5313196;26;20038;-96
2023/10/20 02:44:27;;;;;;;0.93;0.60;;;;;;;15.53;60.03;97757.88;5313502;26;20075;-95
2023/10/20 02:46:54;;;;;;;0.52;0.52;;;;;;;15.63;60.04;97764.06;5298686;26;20021;-96
2023/10/20 02:49:20;;;;;;;0.00;0.00;;;;;;;15.63;60.04;97761.44;5311556;26;20051;-96
2023/10/20 02:51:45;;;;;;;0.88;0.85;;;;;;;15.73;60.04;97756.22;5291307;26;20070;-96
2023/10/20 02:54:10;;;;;;;4.70;1.00;;;;;;;15.85;60.04;97750.78;5291330;26;20083;-94
2023/10/20 02:56:36;;;;;;;1.45;1.35;;;;;;;15.83;60.04;97754.47;5290289;26;20136;-95
2023/10/20 02:59:01;;;;;;;0.88;0.80;;;;;;;15.82;60.04;97751.03;5289927;26;20077;-95
2023/10/20 03:01:27;;;;;;;2.90;1.55;;;;;;;15.71;60.04;97745.03;5290276;26;20072;-94
2023/10/20 03:03:52;;;;;;;1.48;1.37;;;;;;;15.73;60.04;97745.75;5290852;26;20120;-96
2023/10/20 03:06:19;;;;;;;2.67;1.37;;;;;;;15.70;60.03;97751.25;5290668;26;20108;-95
2023/10/20 03:08:44;;;;;;;0.98;0.88;;;;;;;15.69;60.03;97744.34;5294307;26;20031;-95
2023/10/20 03:11:10;;;;;;;0.68;0.68;;;;;;;15.81;60.04;97759.03;5291283;26;20036;-94
2023/10/20 03:13:35;;;;;;;1.48;1.08;;;;;;;15.83;60.05;97767.59;5290387;26;20620;-93
2023/10/20 03:16:01;;;;;;;0.80;0.80;;;;;;;15.87;60.05;97764.59;5290247;26;20053;-94
2023/10/20 03:18:26;;;;;;;1.52;1.45;;;;;;;16.13;60.06;97757.12;5289760;26;20128;-94
2023/10/20 03:20:52;;;;;;;3.47;1.40;;;;;;;15.93;60.04;97756.19;5289711;26;20116;-95
2023/10/20 03:23:23;;;;;;;1.90;1.27;;;;;;;15.74;60.04;97763.13;5290421;26;20130;-95
2023/10/20 03:25:49;;;;;;;0.40;0.40;;;;;;;15.65;60.03;97768.22;5292179;26;20024;-94
2023/10/20 03:28:14;;;;;;;1.75;1.35;;;;;;;15.65;60.03;97765.59;5289775;26;20070;-94
2023/10/20 03:30:40;;;;;;;2.50;2.20;;;;;;;15.74;60.04;97757.91;5289996;26;20377;-94
2023/10/20 03:33:10;;;;;;;0.47;0.47;;;;;;;15.75;60.04;97755.13;5290248;26;20405;-93
2023/10/20 03:35:36;;;;;;;;;;;;;;;15.89;60.05;97749.56;5291205;26;20060;-94
2023/10/20 03:38:03;;;;;;;3.37;1.85;;;;;;;16.08;60.05;97758.47;5327700;26;20005;-92
2023/10/20 03:40:36;;;;;;;1.15;0.47;;;;;;;15.98;60.05;97754.97;5294398;26;20668;-94
2023/10/20 03:43:02;;;;;;;1.15;0.90;;;;;;;16.03;60.05;97758.03;5292454;26;20131;-94
2023/10/20 03:45:28;;;;;;;3.55;1.20;;;;;;;15.90;60.04;97753.00;5290395;26;20129;-95
2023/10/20 03:47:53;;;;;;;1.15;1.05;;;;;;;16.15;60.06;97751.75;5290151;26;20064;-95
2023/10/20 03:50:19;;;;;;;0.20;0.20;;;;;;;16.05;60.05;97740.34;5326392;26;20072;-94
2023/10/20 03:52:48;;;;;;;7.87;2.50;;;;;;;16.09;60.06;97747.00;5289575;26;20377;-93
2023/10/20 03:55:15;;;;;;;1.92;1.58;;;;;;;16.05;60.05;97749.06;5308404;26;20064;-94
2023/10/20 03:57:44;;;;;;;0.20;0.20;;;;;;;16.07;60.05;97755.00;5290213;26;20076;-93
2023/10/20 04:00:30;;;;;;;0.28;0.28;;;;;;;16.14;60.06;97750.91;5290114;26;20024;-96
2023/10/20 04:02:56;;;;;;;2.25;1.55;;;;;;;16.21;60.06;97741.53;5309057;26;20079;-96
2023/10/20 04:05:23;;;;;;;7.37;1.00;;;;;;;16.39;60.07;97727.78;5290715;26;20120;-95
2023/10/20 04:07:48;;;;;;;0.50;0.47;;;;;;;16.30;60.07;97724.13;5290496;26;20035;-96
2023/10/20 04:10:14;;;;;;;0.77;0.77;;;;;;;16.38;60.07;97712.97;5290079;26;20087;-94
2023/10/20 04:12:41;;;;;;;0.35;0.35;;;;;;;16.47;60.08;97725.28;5290115;26;20087;-95
2023/10/20 04:15:14;;;;;;;0.47;0.47;;;;;;;16.48;60.07;97719.06;5290488;26;20032;-94
2023/10/20 04:17:40;;;;;;;0.52;0.47;;;;;;;16.45;60.07;97724.59;5326718;26;20056;-94
2023/10/20 04:20:07;;;;;;;0.98;0.70;;;;;;;16.45;60.07;97720.19;5290439;26;20598;-96
2023/10/20 04:22:32;;;;;;;0.00;0.00;;;;;;;16.62;60.08;97712.59;5290377;26;20055;-95
2023/10/20 04:24:58;;;;;;;0.10;0.10;;;;;;;16.70;60.09;97712.78;5289510;26;23917;-94
2023/10/20 04:55:32;;;;;;;1.35;0.80;;;;;;;16.52;60.08;97713.41;5332460;26;20773;-95
2023/10/20 04:57:53;;;;;;;1.12;0.77;;;;;;;16.55;60.08;97712.28;5289205;27;20033;-96
2023/10/20 05:05:32;;;;;;;8.38;1.90;;;;;;;16.38;60.07;97720.84;5266389;27;20147;-96
2023/10/20 05:10:38;;;;;;;1.30;0.55;;;;;;;16.24;60.07;97715.00;5289130;27;20074;-95
2023/10/20 05:13:04;;;;;;;0.40;0.40;;;;;;;16.28;60.06;97721.66;5247325;27;20513;-93
2023/10/20 05:15:32;;;;;;;2.25;1.42;;;;;;;16.24;60.07;97715.00;5246782;27;20095;-95
2023/10/20 05:17:58;;;;;;;0.35;0.35;;;;;;;16.25;60.07;97710.59;5247233;27;20167;-95
2023/10/20 05:20:24;;;;;;;0.25;0.15;;;;;;;16.42;60.07;97711.75;5248231;27;20211;-96
2023/10/20 05:22:49;;;;;;;3.50;1.75;;;;;;;16.45;60.07;97709.66;5248119;27;20243;-95
2023/10/20 05:25:15;;;;;;;2.85;1.55;;;;;;;16.31;60.06;97704.78;5249018;27;20088;-95
2023/10/20 05:27:47;;;;;;;0.37;0.37;;;;;;;16.50;60.08;97712.72;5256251;26;20087;-96
2023/10/20 05:30:13;;;;;;;2.95;0.82;;;;;;;16.55;60.08;97720.19;5315108;26;20052;-95
2023/10/20 05:32:39;;;;;;;1.50;1.40;;;;;;;16.54;60.07;97723.78;5297754;26;20066;-96
2023/10/20 05:35:09;;;;;;;2.65;1.50;;;;;;;16.50;60.08;97731.09;5315307;26;20051;-96
2023/10/20 05:37:36;;;;;;;0.60;0.60;;;;;;;16.64;60.09;97729.87;5295315;26;20103;-96
2023/10/20 05:40:04;;;;;;;1.45;1.17;;;;;;;16.58;60.08;97719.94;5315017;26;20039;-95
2023/10/20 05:42:31;;;;;;;0.60;0.47;;;;;;;16.53;60.08;97719.50;5300289;26;20067;-96
2023/10/20 05:45:09;;;;;;;1.17;1.08;;;;;;;16.55;60.08;97720.19;5297389;26;20092;-95
2023/10/20 05:47:38;;;;;;;0.45;0.45;;;;;;;16.58;60.08;97733.06;5318075;26;20052;-96
2023/10/20 05:50:06;;;;;;;0.65;0.65;;;;;;;16.51;60.08;97732.75;5297103;26;20048;-96
2023/10/20 05:52:35;;;;;;;0.98;0.95;;;;;;;16.48;60.08;97738.28;5314722;26;20139;-96
2023/10/20 05:55:03;;;;;;;0.95;0.70;;;;;;;16.42;60.07;97738.00;5314619;26;20064;-96
2023/10/20 05:57:29;;;;;;;1.95;1.02;;;;;;;16.44;60.07;97734.28;5296217;26;20064;-96
2023/10/20 05:59:59;;;;;;;2.92;0.85;;;;;;;16.54;60.07;97732.47;5332996;26;20747;-96
2023/10/20 06:02:25;;;;;;;1.07;0.97;;;;;;;16.54;60.07;97732.47;5240632;26;1021654;-96
2023/10/20 06:04:51;;;;;;;0.13;0.13;;;;;;;16.65;60.09;97735.97;5332594;26;20700;-96
2023/10/20 06:07:18;;;;;;;1.60;1.15;;;;;;;16.72;60.09;97737.13;5314573;26;20064;-96
2023/10/20 06:09:49;;;;;;;0.65;0.65;;;;;;;16.98;60.11;97721.63;5332667;26;20065;-95
2023/10/20 06:12:15;;;;;;;0.47;0.47;;;;;;;16.96;60.11;97720.94;5298666;26;20042;-96
2023/10/20 06:14:46;;;;;;;0.93;0.90;;;;;;;17.03;60.11;97722.03;5297385;26;20163;-96
2023/10/20 06:17:15;;;;;;;0.10;0.10;;;;;;;16.93;60.09;97723.84;5316683;26;20105;-95
2023/10/20 06:19:41;;;;;;;0.00;0.00;;;;;;;16.92;60.09;97725.66;5333987;26;20053;-95
2023/10/20 06:22:19;;;;;;;0.45;0.45;;;;;;;17.08;60.10;97717.22;5318044;26;20114;-96
2023/10/20 06:24:49;;;;;;;0.95;0.65;;;;;;;17.42;60.12;97717.59;5330166;26;20055;-96
2023/10/20 06:27:18;;;;;;;4.35;3.00;;;;;;;17.26;60.12;97722.56;5314368;26;20083;-96
2023/10/20 06:29:54;;;;;;;3.62;1.95;;;;;;;17.25;60.12;97720.91;5296754;26;20062;-96
2023/10/20 06:32:27;;;;;;;0.57;0.57;;;;;;;17.24;60.11;97716.63;5299977;26;20055;-96
2023/10/20 06:34:59;;;;;;;6.22;0.60;;;;;;;17.37;60.12;97710.12;5317174;26;20044;-96
2023/10/20 06:37:34;;;;;;;1.52;1.30;;;;;;;17.58;60.13;97707.31;5299835;26;20061;-96
2023/10/20 06:40:03;;;;;;;4.70;2.75;;;;;;;17.63;60.14;97704.25;5314762;26;20090;-96
2023/10/20 06:42:34;;;;;;;0.20;0.20;;;;;;;17.54;60.13;97699.84;5302019;26;20068;-96
2023/10/20 06:45:05;;;;;;;2.35;0.95;;;;;;;17.48;60.14;97696.78;5316416;26;20068;-96
2023/10/20 06:47:34;;;;;;;4.93;1.25;;;;;;;17.60;60.14;97705.38;5316066;26;20050;-96
2023/10/20 06:50:04;;;;;;;0.40;0.40;;;;;;;17.82;60.15;97698.13;5334201;26;20083;-96
2023/10/20 06:52:47;;;;;;;0.13;0.13;;;;;;;17.85;60.14;97698.66;5334675;26;20032;-96
2023/10/20 06:55:16;;;;;;;0.10;0.10;;;;;;;17.85;60.14;97708.38;5313516;26;20079;-96
2023/10/20 06:57:42;;;;;;;0.28;0.28;;;;;;;17.74;60.14;97710.22;5295710;26;20064;-96
2023/10/20 07:00:16;;;;;;;0.73;0.55;;;;;;;17.97;60.16;97707.19;5315452;26;20103;-96
2023/10/20 07:02:45;;;;;;;1.62;1.12;;;;;;;17.97;60.16;97702.75;5299556;26;20057;-96
2023/10/20 07:05:14;;;;;;;2.17;2.00;;;;;;;18.18;60.17;97692.00;5296512;26;20759;-96
2023/10/20 07:07:42;;;;;;;0.95;0.93;;;;;;;18.29;60.17;97685.72;5299300;26;20078;-96
2023/10/20 07:10:23;;;;;;;0.65;0.65;;;;;;;18.26;60.17;97702.62;5336285;26;20020;-96
2023/10/20 07:13:00;;;;;;;0.50;0.32;;;;;;;18.36;60.17;97707.84;5338300;26;20028;-96
2023/10/20 07:15:39;;;;;;;0.30;0.30;;;;;;;18.39;60.18;97713.63;5340058;26;20044;-96
2023/10/20 07:18:11;;;;;;;0.43;0.40;;;;;;;18.46;60.17;97708.63;5321585;26;20064;-96
2023/10/20 07:20:40;;;;;;;5.00;2.42;;;;;;;18.66;60.19;97704.88;5303447;26;20038;-96
2023/10/20 07:23:16;;;;;;;0.43;0.43;;;;;;;18.56;60.19;97701.47;5337941;26;20028;-96
2023/10/20 07:25:45;;;;;;;0.43;0.40;;;;;;;18.56;60.19;97703.28;5319790;26;20065;-96
2023/10/20 07:28:27;;;;;;;0.35;0.20;;;;;;;18.51;60.18;97714.28;5336120;26;20483;-96
2023/10/20 07:30:54;;;;;;;3.30;2.58;;;;;;;18.59;60.18;97711.72;5299729;26;20062;-96
2023/10/20 07:33:37;;;;;;;0.25;0.25;;;;;;;18.73;60.19;97709.59;5299407;26;20024;-96
2023/10/20 07:36:25;;;;;;;2.10;0.77;;;;;;;18.80;60.20;97711.47;5320654;26;20040;-96
2023/10/20 07:39:08;;;;;;;0.52;0.52;;;;;;;19.00;60.21;97706.87;5338559;26;20072;-96
2023/10/20 07:42:06;;;;;;;2.45;1.23;;;;;;;19.02;60.21;97704.91;5324740;26;20025;-95
2023/10/20 07:44:58;;;;;;;0.47;0.47;;;;;;;19.05;60.21;97696.69;5345915;26;20047;-96
2023/10/20 07:47:30;;;;;;;3.65;3.17;;;;;;;19.31;60.23;97708.09;5340958;26;20044;-96
2023/10/20 07:50:50;;;;;;;18.70;13.60;;;;;;;19.39;60.24;97703.84;5359033;26;20060;-96
2023/10/20 07:53:30;;;;;;;3.25;2.28;;;;;;;19.51;60.23;97694.72;5286724;26;20056;-96
2023/10/20 07:59:07;;;;;;;0.75;0.50;;;;;;;19.78;60.24;97688.47;5345510;26;20071;-96
2023/10/20 08:01:47;;;;;;;0.82;0.82;;;;;;;19.85;60.25;97684.22;5360758;26;20087;-96
2023/10/20 08:04:28;;;;;;;2.28;1.62;;;;;;;19.86;60.26;97684.03;5360934;26;20058;-96
2023/10/20 08:06:59;;;;;;;;;;;;;;;19.99;60.26;97688.09;5321023;26;20072;-96
2023/10/20 08:09:47;;;;;;;0.85;0.52;;;;;;;20.09;60.27;97678.22;5341741;26;19985;-96
2023/10/20 08:13:08;;;;;;;2.22;2.03;;;;;;;20.11;60.27;97673.59;5358928;26;20088;-96
2023/10/20 08:16:16;;;;;;;6.03;1.98;;;;;;;20.17;60.27;97673.81;5340385;26;20024;-96
2023/10/20 08:19:08;;;;;;;1.17;1.08;;;;;;;20.41;60.28;97659.03;5360666;26;20039;-96
2023/10/20 08:21:54;;;;;;;;;;;;;;;20.43;60.28;97655.25;5360434;26;20056;-96
2023/10/20 08:25:31;;;;;;;0.25;0.22;;;;;;;20.44;60.28;97666.63;5359309;26;19943;-96
2023/10/20 08:28:15;;;;;;;1.45;1.17;;;;;;;20.47;60.29;97674.25;5358965;26;20037;-96
2023/10/20 08:31:10;;;;;;;0.22;0.22;;;;;;;20.62;60.29;97674.44;5345459;26;20489;-96
2023/10/20 08:33:48;;;;;;;0.28;0.28;;;;;;;20.69;60.30;97670.16;5345539;26;20063;-96
2023/10/20 08:36:58;;;;;;;0.37;0.37;;;;;;;20.71;60.30;97673.47;5344571;26;20044;-96
2023/10/20 08:40:33;;;;;;;0.03;0.03;;;;;;;20.96;60.31;97684.87;5353944;26;20055;-96
2023/10/20 08:43:29;;;;;;;6.40;1.02;;;;;;;21.00;60.31;97678.25;5360579;26;20049;-96
2023/10/20 08:46:11;;;;;;;1.30;0.55;;;;;;;21.09;60.32;97678.13;5342000;26;20066;-96
2023/10/20 08:49:10;;;;;;;9.85;1.12;;;;;;;20.98;60.31;97696.94;5359263;26;20083;-96
2023/10/20 08:51:51;;;;;;;1.17;1.00;;;;;;;21.01;60.31;97693.97;5360251;26;20013;-96
2023/10/20 08:54:28;;;;;;;1.05;0.32;;;;;;;21.19;60.33;97688.53;5340375;26;20100;-96
2023/10/20 08:57:04;;;;;;;1.92;1.30;;;;;;;20.99;60.31;97695.12;5360522;26;20024;-96
2023/10/20 08:59:49;;;;;;;2.17;1.20;;;;;;;20.97;60.31;97692.66;5326320;26;20033;-96
2023/10/20 09:02:47;;;;;;;0.45;0.40;;;;;;;21.15;60.31;97682.75;5325934;26;20020;-96
2023/10/20 09:05:53;;;;;;;3.83;1.40;;;;;;;21.09;60.31;97687.88;5341208;26;20025;-96
2023/10/20 09:08:37;;;;;;;0.60;0.60;;;;;;;21.28;60.33;97684.06;5359964;26;20072;-96
2023/10/20 09:11:46;;;;;;;1.75;1.65;;;;;;;21.20;60.32;97687.53;5360941;26;20043;-96
2023/10/20 09:14:56;;;;;;;1.95;1.08;;;;;;;21.28;60.32;97682.25;5361773;26;20067;-96
2023/10/20 09:17:35;;;;;;;1.30;1.20;;;;;;;21.41;60.34;97685.22;5274441;27;20041;-96
2023/10/20 09:24:27;;;;;;;0.40;0.40;;;;;;;21.57;60.35;97679.09;5294167;27;20064;-96
2023/10/20 09:33:08;;;;;;;0.75;0.75;;;;;;;22.15;60.37;97667.31;5292446;26;20029;-96
2023/10/20 09:35:39;;;;;;;0.28;0.28;;;;;;;22.47;60.39;97671.63;5318082;26;20104;-96
2023/10/20 09:38:05;;;;;;;;;;;;;;;22.48;60.39;97665.34;5339595;26;20632;-95
2023/10/20 09:40:32;;;;;;;2.72;0.73;;;;;;;22.90;60.41;97658.78;5339770;26;19977;-96
2023/10/20 09:43:10;;;;;;;2.35;2.15;;;;;;;22.83;60.40;97647.22;5334880;26;20061;-96
2023/10/20 09:45:42;;;;;;;0.57;0.57;;;;;;;22.93;60.41;97643.31;5318883;26;20051;-96
2023/10/20 09:48:18;;;;;;;0.47;0.47;;;;;;;23.07;60.42;97644.38;5319305;26;20058;-96
2023/10/20 09:50:49;;;;;;;5.20;1.35;;;;;;;23.38;60.44;97638.13;5300402;26;20098;-96
2023/10/20 09:53:19;;;;;;;3.55;1.67;;;;;;;23.53;60.45;97647.75;5337602;26;20041;-96
2023/10/20 09:55:48;;;;;;;1.40;0.77;;;;;;;23.74;60.46;97639.09;5320399;26;20131;-96
2023/10/20 09:58:39;;;;;;;0.93;0.90;;;;;;;23.92;60.47;97645.87;5337583;26;20072;-96
2023/10/20 10:01:11;;;;;;;0.45;0.45;;;;;;;24.11;60.47;97643.44;5336876;26;20733;-96
2023/10/20 10:04:05;;;;;;;0.60;0.47;;;;;;;24.26;60.48;97631.97;5337506;26;20029;-96
2023/10/20 10:06:41;;;;;;;0.10;0.10;;;;;;;24.35;60.48;97629.03;5357202;26;20665;-95
2023/10/20 10:09:11;;;;;;;0.62;0.62;;;;;;;24.46;60.50;97619.75;5301183;26;20049;-96
2023/10/20 10:11:43;;;;;;;0.15;0.15;;;;;;;24.68;60.50;97591.31;5334246;26;20016;-96
2023/10/20 10:14:20;;;;;;;12.88;1.00;;;;;;;24.57;60.50;97600.63;5335580;26;20056;-96
2023/10/20 10:16:55;;;;;;;1.27;0.98;;;;;;;24.68;60.50;97605.44;5317703;26;20096;-96
2023/10/20 10:19:30;;;;;;;2.75;1.67;;;;;;;24.87;60.51;97624.47;5319166;26;20029;-96
2023/10/20 10:22:00;;;;;;;4.30;0.62;;;;;;;25.06;60.52;97623.81;5357694;26;20018;-96
2023/10/20 10:24:57;;;;;;;0.73;0.50;;;;;;;25.10;60.53;97633.09;5320038;26;20028;-96
2023/10/20 10:27:30;;;;;;;0.47;0.43;;;;;;;25.18;60.53;97635.59;5330160;27;20029;-96
2023/10/20 10:30:07;;;;;;;0.30;0.30;;;;;;;25.13;60.53;97632.69;5297347;27;20055;-96
2023/10/20 10:32:48;;;;;;;0.43;0.43;;;;;;;25.31;60.54;97635.69;5316362;27;20048;-96
2023/10/20 10:35:23;;;;;;;1.80;0.50;;;;;;;25.28;60.54;97624.59;5334467;27;20060;-96
2023/10/20 10:37:52;;;;;;;0.10;0.10;;;;;;;25.45;60.54;97633.94;5298075;27;20066;-96
2023/10/20 10:40:22;;;;;;;1.67;1.25;;;;;;;25.61;60.55;97638.16;5318814;27;20031;-96
2023/10/20 10:42:52;;;;;;;0.85;0.65;;;;;;;25.69;60.55;97630.03;5315968;27;20059;-96
2023/10/20 10:45:31;;;;;;;0.30;0.30;;;;;;;25.83;60.56;97625.59;5296756;27;20025;-96
2023/10/20 10:48:10;;;;;;;2.17;1.52;;;;;;;25.84;60.56;97617.41;5316588;27;20064;-96
2023/10/20 10:50:39;;;;;;;0.60;0.60;;;;;;;25.95;60.57;97608.00;5315431;27;20021;-96
2023/10/20 10:53:10;;;;;;;1.90;1.75;;;;;;;26.15;60.58;97611.59;5296468;27;20354;-96
2023/10/20 10:55:35;;;;;;;0.32;0.32;;;;;;;26.25;60.60;97606.69;5313237;27;20029;-96
2023/10/20 10:58:11;;;;;;;0.98;0.68;;;;;;;26.34;60.60;97599.38;5293954;27;20056;-96
2023/10/20 11:00:42;;;;;;;2.92;1.75;;;;;;;26.48;60.59;97600.19;5313345;27;20044;-96
2023/10/20 11:03:08;;;;;;;0.47;0.40;;;;;;;26.55;60.60;97591.22;5291768;27;20058;-96
2023/10/20 11:05:34;;;;;;;0.20;0.15;;;;;;;26.67;60.61;97579.91;5291267;27;20152;-96
2023/10/20 11:08:07;;;;;;;0.40;0.40;;;;;;;26.87;60.61;97562.06;5294035;27;20074;-96
2023/10/20 11:10:41;;;;;;;2.72;1.95;;;;;;;26.73;60.60;97560.41;5293560;27;20021;-96
2023/10/20 11:13:10;;;;;;;7.57;0.80;;;;;;;26.79;60.61;97554.28;5313828;27;20050;-96
2023/10/20 11:15:36;;;;;;;0.60;0.60;;;;;;;26.91;60.62;97552.63;5274574;27;20126;-96
2023/10/20 11:18:08;;;;;;;0.62;0.62;;;;;;;27.04;60.63;97541.16;5291883;27;20021;-96
2023/10/20 11:20:41;;;;;;;2.83;0.65;;;;;;;27.25;60.63;97532.09;5290220;27;20056;-96
2023/10/20 11:23:12;;;;;;;1.65;1.02;;;;;;;27.44;60.64;97509.81;5291889;27;20418;-96
2023/10/20 11:25:51;;;;;;;;;;;;;;;;;;;;;
2023/10/20 11:28:21;;;;;;;1.65;1.08;;;;;;;27.81;60.66;97525.13;5291719;27;35196;-96
2023/10/20 11:31:06;;;;;;;1.33;1.10;;;;;;;27.99;60.68;97527.09;5292672;27;20048;-96
2023/10/20 11:33:34;;;;;;;2.42;1.30;;;;;;;28.18;60.69;97530.72;5290067;27;20104;-96
2023/10/20 11:36:07;;;;;;;0.30;0.30;;;;;;;28.17;60.69;97520.22;5289699;27;20071;-96
2023/10/20 11:38:33;;;;;;;0.47;0.47;;;;;;;28.06;60.68;97503.00;5294323;27;20073;-95
2023/10/20 11:41:00;;;;;;;0.32;0.32;;;;;;;28.08;60.69;97501.75;5288465;27;20052;-96
2023/10/20 11:43:25;;;;;;;0.98;0.50;;;;;;;28.08;60.69;97507.09;5286618;27;20048;-96
2023/10/20 11:45:51;;;;;;;2.50;0.90;;;;;;;28.03;60.68;97517.63;5286078;27;20452;-96
2023/10/20 11:48:27;;;;;;;0.37;0.37;;;;;;;28.29;60.69;97516.66;5288305;27;20039;-96
2023/10/20 11:50:57;;;;;;;0.22;0.20;;;;;;;28.45;60.70;97509.97;5294711;27;20056;-95
2023/10/20 11:53:29;;;;;;;4.95;1.00;;;;;;;28.45;60.70;97523.34;5288269;27;20115;-96
2023/10/20 11:55:55;;;;;;;1.25;1.15;;;;;;;28.48;60.71;97519.44;5272512;27;20043;-96
2023/10/20 11:58:23;;;;;;;0.85;0.85;;;;;;;28.37;60.70;97502.19;5270581;27;20053;-96
2023/10/20 12:00:49;;;;;;;0.30;0.30;;;;;;;28.42;60.70;97513.91;5269291;27;20115;-95
2023/10/20 12:03:17;;;;;;;1.10;0.75;;;;;;;28.38;60.69;97503.84;5272481;27;20606;-96
2023/10/20 12:05:50;;;;;;;0.00;0.00;;;;;;;28.39;60.70;97509.00;5289237;27;20479;-96
2023/10/20 12:08:28;;;;;;;1.98;0.93;;;;;;;28.32;60.70;97500.19;5289702;27;20440;-96
2023/10/20 12:10:57;;;;;;;2.53;1.65;;;;;;;28.42;60.71;97511.22;5291065;27;20045;-96
2023/10/20 12:13:23;;;;;;;2.45;1.00;;;;;;;28.50;60.71;97502.09;5289234;27;20025;-96
2023/10/20 12:16:05;;;;;;;0.47;0.47;;;;;;;28.46;60.71;97514.28;5269083;27;20884;-96
2023/10/20 12:18:31;;;;;;;0.80;0.47;;;;;;;28.45;60.70;97511.84;5306587;27;20033;-96
2023/10/20 12:20:59;;;;;;;0.70;0.70;;;;;;;28.45;60.70;97519.84;5305760;27;20052;-96
2023/10/20 12:23:28;;;;;;;0.98;0.75;;;;;;;28.40;60.71;97518.66;5287375;27;20115;-96
2023/10/20 12:25:55;;;;;;;5.35;1.02;;;;;;;28.47;60.71;97513.25;5288835;27;20436;-96
2023/10/20 12:28:21;;;;;;;1.05;0.50;;;;;;;28.37;60.70;97515.56;5305855;27;20646;-96
2023/10/20 12:30:48;;;;;;;1.83;1.15;;;;;;;28.30;60.71;97520.97;5289464;27;20053;-96
2023/10/20 12:33:29;;;;;;;0.17;0.17;;;;;;;28.23;60.71;97512.16;5305979;27;20049;-96
2023/10/20 12:35:55;;;;;;;0.55;0.55;;;;;;;28.26;60.70;97522.44;5305228;27;20420;-96
2023/10/20 12:38:25;;;;;;;0.52;0.52;;;;;;;28.27;60.70;97528.62;5286156;27;20115;-96
2023/10/20 12:40:54;;;;;;;0.62;0.35;;;;;;;28.18;60.70;97525.34;5269652;27;20052;-96
2023/10/20 12:43:22;;;;;;;0.35;0.35;;;;;;;28.08;60.70;97525.00;5289090;27;20036;-96
2023/10/20 12:45:51;;;;;;;0.52;0.50;;;;;;;28.15;60.70;97515.06;5288957;27;20071;-96
2023/10/20 12:48:18;;;;;;;1.33;0.37;;;;;;;28.21;60.71;97508.87;5268421;27;20087;-96
2023/10/20 12:50:44;;;;;;;0.40;0.40;;;;;;;28.18;60.70;97500.47;5289999;27;20016;-96
2023/10/20 12:53:17;;;;;;;0.17;0.10;;;;;;;28.24;60.70;97489.72;5287827;27;20104;-96
2023/10/20 12:55:46;;;;;;;0.47;0.40;;;;;;;28.20;60.70;97495.72;5288786;27;20069;-96
2023/10/20 12:58:14;;;;;;;2.58;1.73;;;;;;;28.27;60.70;97486.63;5288168;27;20061;-96
2023/10/20 13:00:40;;;;;;;1.87;1.33;;;;;;;28.23;60.71;97493.44;5288823;27;20368;-96
2023/10/20 13:03:08;;;;;;;0.88;0.55;;;;;;;28.30;60.71;97485.37;5288893;27;20029;-96
2023/10/20 13:05:37;;;;;;;0.30;0.30;;;;;;;28.27;60.70;97489.31;5288879;27;20061;-96
2023/10/20 13:08:03;;;;;;;0.68;0.45;;;;;;;28.34;60.71;97479.38;5308053;27;20025;-96
2023/10/20 13:10:29;;;;;;;0.62;0.60;;;;;;;28.38;60.71;97485.09;5288530;27;20021;-96