Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:48;;;;;;;;;11.67;10.00;;;;;25.28;49.72;101774.44;5009820;28;45450;-68
2021/06/05 00:03:14;;;;;;;;;9.00;9.00;;;;;25.27;49.89;101767.38;5037266;28;45378;-68
2021/06/05 00:06:00;;;;;;;;;14.33;10.67;;;;;25.27;49.82;101780.69;5019215;28;45299;-68
2021/06/05 00:08:28;;;;;;;;;11.00;9.33;;;;;25.25;49.37;101778.09;5019576;28;45451;-68
2021/06/05 00:10:58;;;;;;;;;12.33;12.33;;;;;25.25;49.64;101786.06;5023646;28;46113;-68
2021/06/05 00:13:32;;;;;;;;;11.33;11.33;;;;;25.24;49.48;101781.69;5024951;28;45465;-68
2021/06/05 00:15:58;;;;;;;;;12.33;11.00;;;;;25.24;49.50;101781.69;5025181;28;45339;-68
2021/06/05 00:18:23;;;;;;;;;10.67;10.67;;;;;25.24;49.33;101780.84;5023863;28;45431;-68
2021/06/05 00:20:49;;;;;;;;;11.00;11.00;;;;;25.24;49.55;101776.38;5024403;28;59526;-68
2021/06/05 00:23:18;;;;;;;;;9.00;9.00;;;;;25.23;49.34;101773.81;5025133;28;45450;-69
2021/06/05 00:25:44;;;;;;;;;11.00;8.00;;;;;25.22;49.52;101770.28;5025399;28;45292;-68
2021/06/05 00:28:10;;;;;;;;;10.33;10.00;;;;;25.22;49.53;101772.09;5025214;28;45254;-68
2021/06/05 00:30:36;;;;;;;;;10.33;9.00;;;;;25.21;49.28;101773.00;5024747;28;45447;-68
2021/06/05 00:33:02;;;;;;;;;9.67;9.67;;;;;25.21;49.24;101773.88;5025223;28;45418;-69
2021/06/05 00:35:29;;;;;;;;;9.00;9.00;;;;;25.21;49.51;101767.72;5023961;28;45602;-68
2021/06/05 00:37:55;;;;;;;;;11.33;10.67;;;;;25.20;49.82;101766.81;5021068;28;45284;-68
2021/06/05 00:40:24;;;;;;;;;9.00;9.00;;;;;25.20;49.58;101773.94;5004548;28;46206;-68
2021/06/05 00:42:49;;;;;;;;;8.00;8.00;;;;;25.18;49.19;101766.06;5004570;28;45245;-68
2021/06/05 00:45:17;;;;;;;;;14.33;9.67;;;;;25.19;48.97;101765.09;5005056;28;45354;-68
2021/06/05 00:47:42;;;;;;;;;8.00;8.00;;;;;25.18;49.50;101762.53;5003616;28;45647;-68
2021/06/05 00:50:09;;;;;;;;;10.00;9.67;;;;;25.18;49.49;101774.03;5004522;28;45425;-69
2021/06/05 00:52:34;;;;;;;;;12.00;10.67;;;;;25.17;49.20;101767.00;5004465;28;45383;-68
2021/06/05 00:55:00;;;;;;;;;9.00;9.00;;;;;25.17;49.49;101764.34;5003227;28;45237;-69
2021/06/05 00:57:26;;;;;;;;;8.33;8.33;;;;;25.17;49.42;101763.47;5004687;28;45198;-68
2021/06/05 00:59:51;;;;;;;;;10.33;9.00;;;;;25.16;49.22;101759.09;5003890;28;60534;-68
2021/06/05 01:02:17;;;;;;;;;7.67;7.67;;;;;25.15;49.58;101758.22;5021550;28;49702;-69
2021/06/05 01:04:42;;;;;;;;;11.00;9.00;;;;;25.16;49.43;101767.06;5025738;28;45367;-68
2021/06/05 01:07:25;;;;;;;;;9.00;9.00;;;;;25.15;49.27;101760.91;5023713;28;56295;-69
2021/06/05 01:10:03;;;;;;;;;10.67;10.00;;;;;25.15;49.33;101765.31;5024806;28;45347;-70
2021/06/05 01:12:42;;;;;;;;;9.00;8.00;;;;;25.14;48.98;101764.47;5040261;28;45317;-68
2021/06/05 01:15:21;;;;;;;;;10.33;8.33;;;;;25.14;49.45;101760.94;5040423;28;45367;-68
2021/06/05 01:17:51;;;;;;;;;7.67;6.67;;;;;25.13;49.42;101762.75;5023695;28;45408;-69
2021/06/05 01:20:54;;;;;;;;;6.67;6.00;;;;;25.14;49.10;101756.50;5023189;28;46153;-67
2021/06/05 01:23:35;;;;;;;;;8.67;8.00;;;;;25.13;49.33;101756.56;5024178;28;45165;-69
2021/06/05 01:26:12;;;;;;;;;8.33;8.33;;;;;25.11;49.40;101754.84;5039657;28;45336;-69
2021/06/05 01:28:50;;;;;;;;;6.67;6.67;;;;;25.11;49.18;101760.16;5022938;28;45377;-68
2021/06/05 01:31:19;;;;;;;;;8.00;8.00;;;;;25.11;48.93;101764.63;5023853;28;45358;-69
2021/06/05 01:33:45;;;;;;;;;8.33;8.33;;;;;25.10;49.45;101755.81;5039270;28;45331;-69
2021/06/05 01:36:11;;;;;;;;;7.33;7.33;;;;;25.10;49.25;101749.63;5022681;28;45362;-69
2021/06/05 01:38:39;;;;;;;;;8.00;8.00;;;;;25.10;49.20;101760.25;5015101;28;45531;-69
2021/06/05 01:41:05;;;;;;;;;8.33;7.33;;;;;25.10;49.19;101762.91;5002316;28;46239;-68
2021/06/05 01:43:31;;;;;;;;;5.67;5.67;;;;;25.09;48.79;101767.34;5002692;28;45420;-69
2021/06/05 01:45:58;;;;;;;;;9.00;9.00;;;;;25.08;49.35;101767.41;4986396;28;45368;-68
2021/06/05 01:48:23;;;;;;;;;7.00;7.00;;;;;25.08;49.20;101765.63;5002413;28;53818;-69
2021/06/05 01:50:49;;;;;;;;;7.00;7.00;;;;;25.09;48.95;101763.81;5002800;28;69285;-69
2021/06/05 01:53:22;;;;;;;;;7.00;6.00;;;;;25.08;49.52;101759.44;5002542;28;45408;-68
2021/06/05 01:56:07;;;;;;;;;7.00;7.00;;;;;25.07;49.04;101755.94;5002348;28;45386;-69
2021/06/05 01:58:33;;;;;;;;;7.00;7.00;;;;;25.06;49.24;101753.34;5002842;28;45341;-70
2021/06/05 02:00:59;;;;;;;;;7.33;7.00;;;;;25.06;48.85;101748.91;5008648;28;45385;-68
2021/06/05 02:03:25;;;;;;;;;6.00;6.00;;;;;25.06;49.15;101738.28;5022105;28;45335;-68
2021/06/05 02:05:52;;;;;;;;;6.00;6.00;;;;;25.05;48.96;101723.28;5023639;28;45240;-68
2021/06/05 02:08:21;;;;;;;;;8.33;8.33;;;;;25.04;49.42;101720.69;5023719;28;45286;-68
2021/06/05 02:10:47;;;;;;;;;7.33;5.67;;;;;25.05;49.08;101725.06;5023182;28;46259;-67
2021/06/05 02:13:19;;;;;;;;;8.33;6.67;;;;;25.03;49.18;101734.91;5023347;28;45382;-68
2021/06/05 02:15:52;;;;;;;;;8.33;7.33;;;;;25.03;49.21;101732.28;5023720;28;45238;-68
2021/06/05 02:18:22;;;;;;;;;7.00;7.00;;;;;25.03;48.81;101740.22;5020320;28;45515;-68
2021/06/05 02:20:58;;;;;;;;;11.67;9.33;;;;;25.03;49.35;101740.22;5021736;28;47116;-67
2021/06/05 02:23:26;;;;;;;;;6.33;6.00;;;;;25.02;49.18;101735.84;5021821;28;45312;-67
2021/06/05 02:25:55;;;;;;;;;6.00;6.00;;;;;25.01;49.19;101736.78;5005376;28;45296;-67
2021/06/05 02:28:21;;;;;;;;;6.00;6.00;;;;;25.01;49.08;101728.81;5023029;28;45359;-68
2021/06/05 02:30:46;;;;;;;;;6.00;6.00;;;;;25.01;48.93;101734.97;5023192;28;45356;-68
2021/06/05 02:33:12;;;;;;;;;7.00;7.00;;;;;25.00;49.14;101740.38;5021698;28;45380;-68
2021/06/05 02:35:41;;;;;;;;;3.33;3.33;;;;;25.01;49.39;101736.78;5021889;28;45400;-67
2021/06/05 02:38:07;;;;;;;;;6.00;6.00;;;;;24.99;49.13;101734.19;5018025;28;45424;-68
2021/06/05 02:40:35;;;;;;;;;8.67;8.67;;;;;24.99;49.02;101734.19;5002550;28;46147;-69
2021/06/05 02:43:04;;;;;;;;;5.33;5.33;;;;;24.99;49.12;101739.50;5019938;28;45405;-67
2021/06/05 02:45:35;;;;;;;;;8.00;8.00;;;;;24.99;48.94;101733.34;5022829;28;45320;-68
2021/06/05 02:48:03;;;;;;;;;7.67;7.00;;;;;24.99;48.78;101730.69;5038069;28;45658;-68
2021/06/05 02:50:33;;;;;;;;;9.33;9.00;;;;;24.98;48.87;101734.28;5022821;28;45447;-67
2021/06/05 02:52:58;;;;;;;;;7.33;7.00;;;;;24.98;49.28;101734.28;5023912;28;45246;-68
2021/06/05 02:55:24;;;;;;;;;5.00;5.00;;;;;24.97;49.18;101733.38;5023178;28;45647;-67
2021/06/05 02:57:50;;;;;;;;;7.00;6.00;;;;;24.97;48.98;101730.72;5015136;28;45413;-67
2021/06/05 03:00:20;;;;;;;;;7.00;6.67;;;;;24.96;48.88;101721.94;5003173;28;47265;-68
2021/06/05 03:02:46;;;;;;;;;6.67;6.67;;;;;24.95;48.95;101720.19;5014567;28;45235;-68
2021/06/05 03:05:11;;;;;;;;;6.33;6.33;;;;;24.95;48.93;101732.63;5015838;28;45357;-68
2021/06/05 03:07:37;;;;;;;;;6.33;6.33;;;;;24.94;48.70;101730.91;5022762;28;45199;-69
2021/06/05 03:10:04;;;;;;;;;6.33;6.33;;;;;24.94;49.08;101739.72;5020130;28;68764;-69
2021/06/05 03:12:30;;;;;;;;;4.00;4.00;;;;;24.94;48.83;101738.88;5034555;28;45281;-68
2021/06/05 03:14:55;;;;;;;;;5.33;5.33;;;;;24.93;48.46;101732.69;5017088;28;45395;-68
2021/06/05 03:17:20;;;;;;;;;7.00;7.00;;;;;24.94;48.84;101746.84;5038135;28;45288;-68
2021/06/05 03:19:46;;;;;;;;;6.00;5.00;;;;;24.93;48.74;101732.69;5022312;28;45989;-69
2021/06/05 03:22:11;;;;;;;;;6.67;6.67;;;;;24.92;48.67;101738.91;5022665;28;45498;-68
2021/06/05 03:24:37;;;;;;;;;6.00;6.00;;;;;24.91;49.00;101739.84;5022352;28;45554;-67
2021/06/05 03:27:03;;;;;;;;;6.67;5.67;;;;;24.91;48.81;101734.53;5022447;28;45328;-68
2021/06/05 03:29:29;;;;;;;;;8.00;6.67;;;;;24.92;48.48;101732.75;5021282;28;46276;-68
2021/06/05 03:31:56;;;;;;;;;6.67;6.67;;;;;24.91;48.53;101733.69;5020611;28;45394;-68
2021/06/05 03:34:21;;;;;;;;;7.00;7.00;;;;;24.91;48.81;101739.84;5022150;28;45228;-67
2021/06/05 03:36:47;;;;;;;;;7.00;7.00;;;;;24.90;49.07;101743.44;5021124;28;45232;-69
2021/06/05 03:39:12;;;;;;;;;5.00;4.67;;;;;24.89;48.86;101739.06;5020666;28;45337;-68
2021/06/05 03:41:38;;;;;;;;;8.00;6.67;;;;;24.89;48.83;101739.06;5021847;28;49682;-67
2021/06/05 03:44:04;;;;;;;;;6.00;5.67;;;;;24.89;48.61;101738.22;5022068;28;45301;-67
2021/06/05 03:46:30;;;;;;;;;5.33;5.33;;;;;24.88;48.40;101740.00;5021024;28;45469;-67
2021/06/05 03:48:55;;;;;;;;;6.00;6.00;;;;;24.87;48.51;101735.66;5021643;28;45988;-68
2021/06/05 03:51:21;;;;;;;;;7.33;6.00;;;;;24.88;48.95;101736.50;5021698;28;45414;-68
2021/06/05 03:53:46;;;;;;;;;6.00;6.00;;;;;24.87;48.76;101738.28;5020620;28;45389;-68
2021/06/05 03:56:12;;;;;;;;;7.67;7.33;;;;;24.87;48.87;101737.41;5020678;28;45403;-67
2021/06/05 03:58:41;;;;;;;;;5.00;5.00;;;;;24.87;48.75;101737.41;5021598;28;45339;-68
2021/06/05 04:01:20;;;;;;;;;6.67;6.67;;;;;24.87;48.50;101729.47;5021958;28;45303;-67
2021/06/05 04:03:46;;;;;;;;;5.67;5.67;;;;;24.85;49.07;101728.66;5021796;28;45469;-68
2021/06/05 04:06:13;;;;;;;;;6.00;6.00;;;;;24.85;48.70;101733.97;5021881;28;45450;-68
2021/06/05 04:08:39;;;;;;;;;7.33;7.33;;;;;24.85;48.81;101734.84;5021256;28;46151;-68
2021/06/05 04:11:05;;;;;;;;;8.33;6.67;;;;;24.84;48.52;101730.47;5036812;28;45395;-67
2021/06/05 04:13:31;;;;;;;;;7.67;7.67;;;;;24.84;48.71;101737.56;5020403;28;45394;-67
2021/06/05 04:15:56;;;;;;;;;5.00;5.00;;;;;24.84;48.74;101735.78;5021971;28;45245;-67
2021/06/05 04:18:26;;;;;;;;;7.00;7.00;;;;;24.83;48.57;101747.31;5021310;28;46604;-67
2021/06/05 04:20:52;;;;;;;;;6.00;6.00;;;;;24.83;48.67;101742.00;5021581;28;45280;-67
2021/06/05 04:23:18;;;;;;;;;6.33;6.00;;;;;24.81;48.70;101750.03;5021606;28;45330;-67
2021/06/05 04:25:43;;;;;;;;;7.00;6.00;;;;;24.81;48.92;101744.72;5021365;28;45240;-67
2021/06/05 04:28:11;;;;;;;;;2.00;2.00;;;;;24.81;48.44;101751.84;5021156;28;62398;-67
2021/06/05 04:30:37;;;;;;;;;5.00;5.00;;;;;24.81;48.88;101750.03;5021464;28;45301;-67
2021/06/05 04:33:04;;;;;;;;;7.00;6.67;;;;;24.81;48.69;101757.16;5021411;28;45208;-67
2021/06/05 04:35:29;;;;;;;;;7.00;7.00;;;;;24.80;48.65;101756.31;5021489;28;45328;-68
2021/06/05 04:37:55;;;;;;;;;6.67;6.00;;;;;24.80;48.44;101752.78;5004374;28;57497;-67
2021/06/05 04:40:21;;;;;;;;;6.00;6.00;;;;;24.79;48.57;101759.88;5001408;28;45324;-67
2021/06/05 04:42:50;;;;;;;;;8.00;6.00;;;;;24.80;48.71;101753.66;5004526;28;45262;-67
2021/06/05 04:45:17;;;;;;;;;7.00;5.67;;;;;24.79;48.54;101762.53;5005057;28;45442;-67
2021/06/05 04:47:43;;;;;;;;;5.67;5.67;;;;;24.79;48.48;101759.88;5002976;28;46210;-68
2021/06/05 04:50:10;;;;;;;;;7.67;6.00;;;;;24.78;48.58;101759.94;5009681;28;45297;-67
2021/06/05 04:52:36;;;;;;;;;7.00;6.00;;;;;24.78;48.24;101767.91;5021424;28;45366;-67
2021/06/05 04:55:03;;;;;;;;;5.00;5.00;;;;;24.77;48.56;101769.72;5024632;28;45607;-67
2021/06/05 04:57:29;;;;;;;;;6.00;6.00;;;;;24.77;48.77;101769.72;5039734;28;47170;-67
2021/06/05 04:59:54;;;;;;;;;6.67;5.33;;;;;24.76;48.69;101773.28;5024499;28;45424;-67
2021/06/05 05:02:20;;;;;;;;;8.33;8.33;;;;;24.76;48.52;101786.56;5024315;28;47888;-67
2021/06/05 05:04:45;;;;;;;;;7.67;5.67;;;;;24.76;48.25;101777.72;5024925;28;45240;-67
2021/06/05 05:07:13;;;;;;;;;7.67;6.33;;;;;24.76;48.18;101785.69;5024080;28;46916;-68
2021/06/05 05:09:49;;;;;;;;;6.67;6.33;;;;;24.75;48.26;101787.50;5020686;28;45374;-69
2021/06/05 05:12:21;;;;;;;;;7.33;6.00;;;;;24.75;48.50;101792.81;5006747;28;45274;-67
2021/06/05 05:14:47;;;;;;;;;5.67;5.67;;;;;24.75;48.72;101798.13;5014411;28;45198;-68
2021/06/05 05:17:12;;;;;;;;;6.00;6.00;;;;;24.74;48.26;101807.00;5011307;28;45862;-68
2021/06/05 05:19:38;;;;;;;;;4.67;4.67;;;;;24.75;48.31;101805.19;5024693;28;45394;-67
2021/06/05 05:22:03;;;;;;;;;7.33;7.33;;;;;24.74;48.34;101803.47;5024692;28;45217;-67
2021/06/05 05:24:29;;;;;;;;;5.00;5.00;;;;;24.74;48.60;101816.75;5025110;28;45198;-68
2021/06/05 05:26:54;;;;;;;;;8.67;7.33;;;;;24.73;48.37;101817.69;5024246;28;58102;-69
2021/06/05 05:29:20;;;;;;;;;6.00;5.00;;;;;24.73;48.38;101818.53;5024628;28;45257;-67
2021/06/05 05:31:45;;;;;;;;;7.33;7.33;;;;;24.73;48.30;101826.50;5024293;28;45288;-68
2021/06/05 05:34:11;;;;;;;;;6.00;6.00;;;;;24.73;48.35;101831.81;5024672;28;45320;-69
2021/06/05 05:36:39;;;;;;;;;8.33;6.67;;;;;24.73;48.16;101833.63;5022082;28;61591;-69
2021/06/05 05:39:10;;;;;;;;;4.67;4.67;;;;;24.72;48.37;101838.06;5011306;28;45434;-69
2021/06/05 05:41:37;;;;;;;;;4.67;4.67;;;;;24.72;48.14;101842.53;5010959;28;45392;-69
2021/06/05 05:44:02;;;;;;;;;8.00;6.00;;;;;24.71;48.26;101844.28;5039105;28;45474;-68
2021/06/05 05:46:28;;;;;;;;;6.00;6.00;;;;;24.71;48.09;101846.09;5023499;28;46210;-69
2021/06/05 05:48:54;;;;;;;;;5.00;5.00;;;;;24.71;48.65;101846.09;5024115;28;45236;-68
2021/06/05 05:51:21;;;;;;;;;6.00;5.00;;;;;24.71;48.26;101854.06;5023969;28;45504;-68
2021/06/05 05:53:47;;;;;;;;;6.00;4.33;;;;;24.70;48.55;101841.72;5023250;28;45342;-68
2021/06/05 05:56:15;;;;;;;;;4.33;4.33;;;;;24.71;48.52;101854.91;5023335;28;46558;-68
2021/06/05 05:58:44;;;;;;;;;5.67;5.67;;;;;24.69;48.22;101851.44;5022407;28;45434;-69
2021/06/05 06:01:11;;;;;;;;;4.67;4.00;;;;;24.70;48.02;101855.00;5023840;28;45374;-68
2021/06/05 06:03:37;;;;;;;;;8.67;5.67;;;;;24.70;48.16;101858.50;5022441;28;45308;-69
2021/06/05 06:06:05;;;;;;;;;4.00;4.00;;;;;24.69;48.44;101863.84;5023369;28;45463;-68
2021/06/05 06:08:30;;;;;;;;;4.00;4.00;;;;;24.70;47.91;101869.09;5023094;28;45414;-68
2021/06/05 06:10:56;;;;;;;;;6.00;5.33;;;;;24.70;48.13;101862.94;5024207;28;45345;-68
2021/06/05 06:13:21;;;;;;;;;6.00;6.00;;;;;24.68;48.12;101862.13;5024245;28;50855;-68
2021/06/05 06:15:47;;;;;;;;;5.00;5.00;;;;;24.69;47.94;101863.84;5023279;28;46121;-68
2021/06/05 06:18:13;;;;;;;;;5.00;5.00;;;;;24.69;48.33;101866.50;5022990;28;45331;-68
2021/06/05 06:20:44;;;;;;;;;9.00;6.67;;;;;24.68;48.10;101865.63;5021873;28;45368;-68
2021/06/05 06:23:15;;;;;;;;;5.67;5.67;;;;;24.68;48.26;101868.28;5008754;28;45271;-68
2021/06/05 06:25:40;;;;;;;;;6.00;6.00;;;;;24.68;48.44;101865.63;5022958;28;46126;-67
2021/06/05 06:28:10;;;;;;;;;6.00;6.00;;;;;24.69;47.86;101869.16;5022965;28;45381;-68
2021/06/05 06:30:37;;;;;;;;;8.00;8.00;;;;;24.68;47.94;101870.09;5023939;28;45359;-68
2021/06/05 06:33:05;;;;;;;;;4.67;4.67;;;;;24.67;48.37;101874.50;5023227;28;45329;-67
2021/06/05 06:35:33;;;;;;;;;5.33;5.33;;;;;24.67;48.45;101877.16;5023118;28;45276;-69
2021/06/05 06:37:59;;;;;;;;;6.67;5.67;;;;;24.68;48.24;101880.69;5033478;28;45204;-68
2021/06/05 06:40:29;;;;;;;;;7.67;6.67;;;;;24.66;47.93;101876.31;5015254;28;45240;-69
2021/06/05 06:42:55;;;;;;;;;5.33;5.33;;;;;24.65;48.51;101895.81;5021847;28;45459;-68
2021/06/05 06:45:21;;;;;;;;;9.33;7.67;;;;;24.66;47.67;101886.06;5018281;28;45333;-68
2021/06/05 06:47:47;;;;;;;;;6.00;6.00;;;;;24.66;48.00;101891.34;5020673;28;45249;-70
2021/06/05 06:50:14;;;;;;;;;6.67;6.67;;;;;24.66;48.34;101896.66;5010483;28;45367;-69
2021/06/05 06:52:41;;;;;;;;;7.00;5.67;;;;;24.65;48.04;101901.13;5001982;28;45290;-70
2021/06/05 06:55:07;;;;;;;;;5.00;5.00;;;;;24.66;47.96;101894.91;4997404;28;45434;-69
2021/06/05 06:57:33;;;;;;;;;4.33;4.33;;;;;24.65;47.62;101887.84;5022385;28;45304;-69
2021/06/05 06:59:59;;;;;;;;;4.33;4.33;;;;;24.66;48.12;101901.97;5021638;28;45393;-69
2021/06/05 07:02:24;;;;;;;;;7.00;7.00;;;;;24.67;47.71;101901.06;5023917;28;49187;-68
2021/06/05 07:04:51;;;;;;;;;4.00;4.00;;;;;24.67;47.77;101903.69;5020202;28;45294;-71
2021/06/05 07:07:17;;;;;;;;;5.00;5.00;;;;;24.65;48.06;101906.44;5002358;28;45412;-71
2021/06/05 07:09:43;;;;;;;;;6.00;6.00;;;;;24.66;48.05;101897.53;5015425;28;45224;-72
2021/06/05 07:12:09;;;;;;;;;6.67;5.67;;;;;24.66;48.28;101905.50;5024046;28;45278;-71
2021/06/05 07:14:34;;;;;;;;;8.67;8.67;;;;;24.66;48.26;101902.84;5022753;28;46486;-72
2021/06/05 07:17:00;;;;;;;;;12.67;12.67;;;;;24.67;48.11;101906.34;5018786;28;45301;-72
2021/06/05 07:19:27;;;;;;;;;19.00;17.67;;;;;24.67;48.15;101916.97;5036443;28;45394;-72
2021/06/05 07:21:53;;;;;;;;;19.00;16.00;;;;;24.68;48.13;101907.25;5022253;28;45511;-72
2021/06/05 07:24:18;;;;;;;;;15.00;15.00;;;;;24.69;48.05;101906.31;5037516;28;46918;-72
2021/06/05 07:26:45;;;;;;;;;17.33;15.33;;;;;24.68;48.18;101908.09;5017587;28;45447;-73
2021/06/05 07:29:12;;;;;;;;;16.67;15.67;;;;;24.70;48.20;101916.03;5014190;28;45315;-72
2021/06/05 07:31:45;;;;;;;;;17.00;15.00;;;;;24.70;48.54;101914.22;5037651;28;45475;-72
2021/06/05 07:34:12;;;;;;;;;12.00;12.00;;;;;24.69;48.54;101909.81;5020578;28;48205;-72
2021/06/05 07:36:43;;;;;;;;;14.00;13.33;;;;;24.70;48.27;101913.38;5020508;28;45260;-71
2021/06/05 07:39:11;;;;;;;;;12.33;12.00;;;;;24.71;48.48;101912.44;5005441;28;45809;-69
2021/06/05 07:41:36;;;;;;;;;12.00;11.33;;;;;24.70;48.27;101916.88;5028427;28;45303;-70
2021/06/05 07:44:03;;;;;;;;;9.33;9.33;;;;;24.72;48.16;101916.84;5018069;28;45927;-71
2021/06/05 07:46:29;;;;;;;;;16.33;13.67;;;;;24.73;48.30;101919.41;5021700;28;45257;-69
2021/06/05 07:48:55;;;;;;;;;13.00;12.67;;;;;24.75;48.20;101914.91;5021612;28;45236;-69
2021/06/05 07:51:21;;;;;;;;;10.67;10.67;;;;;24.77;48.30;101909.50;5020431;28;45802;-70
2021/06/05 07:53:48;;;;;;;;;9.33;9.33;;;;;24.79;48.37;101912.97;5020674;28;46548;-69
2021/06/05 07:56:15;;;;;;;;;9.33;9.33;;;;;24.80;48.31;101915.56;5016950;28;45344;-71
2021/06/05 07:58:40;;;;;;;;;6.33;6.33;;;;;24.83;48.35;101917.22;5017362;28;45346;-72
2021/06/05 08:01:06;;;;;;;;;8.00;7.00;;;;;24.86;48.53;101922.41;5021776;28;45418;-68
2021/06/05 08:03:31;;;;;;;;;8.67;7.33;;;;;24.87;48.39;101912.63;5020357;28;47501;-69
2021/06/05 08:05:57;;;;;;;;;13.33;12.00;;;;;24.89;48.58;101911.63;5017128;28;45848;-68
2021/06/05 08:08:22;;;;;;;;;67.75;49.25;;;;;24.93;48.31;101915.03;5012185;28;45497;-68
2021/06/05 08:10:48;;;;;;;;;34.67;29.67;;;;;24.94;48.24;101919.41;5019784;28;45485;-70
2021/06/05 08:13:14;;;;;;;;;10.00;10.00;;;;;24.96;48.53;101915.75;5001471;28;45515;-71
2021/06/05 08:15:42;;;;;;;;;13.00;10.33;;;;;24.99;48.57;101925.38;5020344;28;45407;-68
2021/06/05 08:18:09;;;;;;;;;8.00;8.00;;;;;25.00;48.24;101923.59;5025099;28;45315;-71
2021/06/05 08:20:42;;;;;;;;;8.33;8.33;;;;;25.02;48.23;101916.44;5025384;28;45329;-68
2021/06/05 08:23:09;;;;;;;;;7.00;7.00;;;;;25.04;47.99;101927.81;5024313;28;46133;-69
2021/06/05 08:25:36;;;;;;;;;7.33;7.33;;;;;25.05;48.03;101932.19;5022326;28;45872;-68
2021/06/05 08:28:03;;;;;;;;;6.00;6.00;;;;;25.06;48.15;101925.94;5020573;28;45602;-67
2021/06/05 08:30:36;;;;;;;;;5.33;5.33;;;;;25.08;48.36;101934.72;5013017;28;45289;-68
2021/06/05 08:33:02;;;;;;;;;8.33;7.00;;;;;25.08;47.84;101926.75;5036076;28;48132;-68
2021/06/05 08:35:27;;;;;;;;;6.67;6.67;;;;;25.08;47.92;101935.59;5010457;28;45234;-68
2021/06/05 08:37:53;;;;;;;;;8.33;7.00;;;;;25.09;47.93;101944.41;5016677;28;45266;-68
2021/06/05 08:40:24;;;;;;;;;6.00;6.00;;;;;25.08;47.87;101926.75;5020822;28;45197;-68
2021/06/05 08:42:51;;;;;;;;;6.33;6.33;;;;;25.09;48.01;101931.13;5005032;28;45406;-72
2021/06/05 08:45:24;;;;;;;;;5.67;5.67;;;;;25.09;48.11;101931.13;5036082;28;45450;-69
2021/06/05 08:47:51;;;;;;;;;13.33;12.00;;;;;25.09;47.70;101925.81;5023331;28;45403;-71
2021/06/05 08:50:23;;;;;;;;;13.67;10.33;;;;;25.08;47.79;101924.09;5025065;28;45323;-68
2021/06/05 08:52:51;;;;;;;;;13.33;13.00;;;;;25.08;47.90;101926.75;5025175;28;45501;-68
2021/06/05 08:55:31;;;;;;;;;11.33;11.33;;;;;25.08;47.71;101924.97;5024175;28;45420;-68
2021/06/05 08:58:12;;;;;;;;;12.33;10.67;;;;;25.07;47.51;101928.56;5023676;28;45424;-69
2021/06/05 09:00:47;;;;;;;;;9.67;9.67;;;;;25.06;47.65;101916.22;5022533;28;45345;-70
2021/06/05 09:03:16;;;;;;;;;15.67;9.33;;;;;25.07;47.87;101925.03;5022452;28;47940;-70
2021/06/05 09:05:49;;;;;;;;;8.33;8.33;;;;;25.06;47.60;101923.31;5023588;28;45406;-70
2021/06/05 09:08:18;;;;;;;;;7.00;7.00;;;;;25.05;47.71;101921.56;5002182;28;45254;-69
2021/06/05 09:10:45;;;;;;;;;9.00;9.00;;;;;25.06;47.77;101923.31;5021936;28;45457;-69
2021/06/05 09:13:11;;;;;;;;;7.00;7.00;;;;;25.04;47.84;101939.31;5022035;28;45385;-71
2021/06/05 09:15:37;;;;;;;;;7.33;7.00;;;;;25.05;47.60;101933.06;5021985;28;45321;-70
2021/06/05 09:18:05;;;;;;;;;6.67;6.67;;;;;25.05;47.64;101929.53;5038982;28;45356;-70
2021/06/05 09:20:38;;;;;;;;;8.00;8.00;;;;;25.06;47.44;101933.91;5023762;28;45466;-70
2021/06/05 09:23:28;;;;;;;;;6.67;6.00;;;;;25.06;47.47;101933.91;5023313;28;46181;-71
2021/06/05 09:25:55;;;;;;;;;8.00;8.00;;;;;25.06;47.47;101936.56;5018144;28;45356;-68
2021/06/05 09:28:23;;;;;;;;;22.67;21.00;;;;;25.06;47.46;101932.16;5022244;28;45346;-69
2021/06/05 09:30:53;;;;;;;;;51.75;35.50;;;;;25.05;47.24;101930.41;5023422;28;45315;-69
2021/06/05 09:33:32;;;;;;;;;14.00;13.67;;;;;25.06;47.36;101936.56;5022060;28;47007;-69
2021/06/05 09:36:17;;;;;;;;;25.00;17.67;;;;;25.05;47.24;101938.38;5038620;28;45279;-68
2021/06/05 09:38:53;;;;;;;;;14.00;13.00;;;;;25.05;47.41;101932.19;5019374;28;45419;-69
2021/06/05 09:41:24;;;;;;;;;24.00;19.33;;;;;25.05;47.43;101935.72;5022980;28;45308;-67
2021/06/05 09:43:52;;;;;;;;;47.75;30.75;;;;;25.04;47.78;101926.03;5021571;28;47058;-69
2021/06/05 09:46:28;;;;;;;;;46.75;37.00;;;;;25.04;47.72;101930.47;5018374;28;45428;-68
2021/06/05 09:49:19;;;;;;;;;43.00;32.50;;;;;25.05;47.64;101932.19;5012747;28;45637;-70
2021/06/05 09:51:59;;;;;;;;;28.00;26.00;;;;;25.05;47.42;101932.19;5021727;28;45569;-70
2021/06/05 09:54:31;;;;;;;;;35.67;30.67;;;;;25.04;47.14;101933.13;5022257;28;45327;-68
2021/06/05 09:57:18;;;;;;;;;23.00;17.33;;;;;25.05;47.32;101934.84;5022374;28;45385;-72
2021/06/05 10:00:11;;;;;;;;;33.33;27.00;;;;;25.06;47.62;101942.78;5023607;28;45296;-69
2021/06/05 10:02:48;;;;;;;;;35.00;29.50;;;;;25.05;47.25;101935.72;5038954;28;45557;-69
2021/06/05 10:05:23;;;;;;;;;24.67;21.67;;;;;25.06;47.59;101933.91;5023436;28;45313;-69
2021/06/05 10:07:51;;;;;;;;;42.00;31.50;;;;;25.06;47.33;101933.91;5013230;28;45401;-69
2021/06/05 10:10:41;;;;;;;;;29.00;27.67;;;;;25.06;47.15;101939.22;5000104;28;45585;-70
2021/06/05 10:13:11;;;;;;;;;23.00;21.33;;;;;25.07;47.31;101938.31;5005970;28;45292;-70
2021/06/05 10:15:45;;;;;;;;;18.00;16.67;;;;;25.06;47.42;101936.56;4992188;28;47279;-70
2021/06/05 10:18:15;;;;;;;;;17.33;16.00;;;;;25.06;47.44;101936.56;5020693;28;45488;-70
2021/06/05 10:20:47;;;;;;;;;18.00;17.00;;;;;25.06;47.54;101947.19;5021434;28;45381;-67
2021/06/05 10:23:23;;;;;;;;;14.00;14.00;;;;;25.05;47.22;101935.72;5008253;28;45415;-71
2021/06/05 10:25:54;;;;;;;;;24.00;19.00;;;;;25.07;47.08;101940.97;5022387;28;45447;-72
2021/06/05 10:28:24;;;;;;;;;18.33;18.33;;;;;25.06;47.54;101936.56;5021368;28;45423;-70
2021/06/05 10:30:55;;;;;;;;;15.67;13.33;;;;;25.07;47.20;101943.63;5018708;28;45262;-71
2021/06/05 10:33:40;;;;;;;;;10.67;9.67;;;;;25.07;47.21;101940.97;5022449;28;45385;-70
2021/06/05 10:36:11;;;;;;;;;36.00;30.33;;;;;25.05;47.14;101938.38;5004911;28;46168;-70
2021/06/05 10:38:47;;;;;;;;;26.00;22.33;;;;;25.07;47.45;101946.28;5016252;28;45504;-70
2021/06/05 10:41:29;;;;;;;;;25.67;21.67;;;;;25.05;47.47;101942.81;5018997;28;45388;-70
2021/06/05 10:43:56;;;;;;;;;15.00;12.67;;;;;25.04;47.09;101944.63;5023680;28;45264;-70
2021/06/05 10:46:55;;;;;;;;;14.33;14.33;;;;;25.04;47.08;101941.97;5022845;28;45295;-68
2021/06/05 10:49:26;;;;;;;;;14.33;14.00;;;;;25.04;47.42;101943.75;5022620;28;45427;-70
2021/06/05 10:52:04;;;;;;;;;12.33;12.33;;;;;25.04;46.87;101946.41;5038765;28;45285;-69
2021/06/05 10:54:31;;;;;;;;;9.33;8.33;;;;;25.04;47.14;101943.75;5023286;28;45495;-70
2021/06/05 10:57:03;;;;;;;;;16.33;13.67;;;;;25.03;47.25;101940.25;5018450;28;46750;-70
2021/06/05 11:00:01;;;;;;;;;25.00;23.67;;;;;25.03;47.26;101948.22;5038179;28;45316;-68
2021/06/05 11:02:43;;;;;;;;;11.00;11.00;;;;;25.03;46.89;101950.03;5022456;28;45296;-67
2021/06/05 11:05:36;;;;;;;;;16.00;13.33;;;;;25.03;47.08;101942.91;5020749;28;45638;-68
2021/06/05 11:08:16;;;;;;;;;13.33;11.67;;;;;25.03;47.21;101937.59;5020217;28;46310;-68
2021/06/05 11:10:51;;;;;;;;;9.67;9.00;;;;;25.04;47.00;101935.78;5033677;28;45495;-69
2021/06/05 11:13:31;;;;;;;;;8.33;8.00;;;;;25.04;46.93;101938.44;5020744;28;45517;-67
2021/06/05 11:16:03;;;;;;;;;8.67;8.67;;;;;25.02;47.18;101935.84;5022280;28;45482;-66
2021/06/05 11:18:44;;;;;;;;;11.00;11.00;;;;;25.02;47.44;101938.50;5036816;28;45537;-68
2021/06/05 11:21:21;;;;;;;;;8.67;8.67;;;;;25.01;46.66;101942.09;5022692;28;45345;-71
2021/06/05 11:23:56;;;;;;;;;7.00;7.00;;;;;25.00;46.83;101934.22;5021508;28;45311;-69
2021/06/05 11:26:39;;;;;;;;;9.67;9.00;;;;;25.00;46.78;101934.22;5021472;28;45367;-68
2021/06/05 11:29:20;;;;;;;;;8.67;8.67;;;;;24.98;47.08;101928.94;5020324;28;47326;-69
2021/06/05 11:32:16;;;;;;;;;8.00;7.00;;;;;24.99;47.09;101929.81;5021511;28;45323;-69