Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:26;;;;;;;4.90;3.83;;;;;;;18.33;79.33;100664.53;4994253;28;20116;-80
2022/08/10 00:03:51;;;;;;;10.18;3.65;;;;;;;18.31;79.42;100662.00;5009804;28;20073;-79
2022/08/10 00:06:17;;;;;;;4.68;3.67;;;;;;;18.29;79.12;100668.34;5010940;28;20506;-80
2022/08/10 00:08:42;;;;;;;4.57;3.45;;;;;;;18.21;79.70;100663.53;5010979;28;20041;-80
2022/08/10 00:11:08;;;;;;;7.30;4.03;;;;;;;18.23;79.84;100664.28;5010811;28;20409;-79
2022/08/10 00:13:34;;;;;;;6.18;3.95;;;;;;;18.09;80.09;100645.84;5010749;28;20037;-80
2022/08/10 00:16:00;;;;;;;4.97;3.95;;;;;;;18.15;80.18;100663.91;4994153;28;20096;-80
2022/08/10 00:18:26;;;;;;;6.60;3.60;;;;;;;18.11;80.25;100668.50;5010895;28;20026;-80
2022/08/10 00:20:52;;;;;;;7.30;3.63;;;;;;;18.03;80.74;100662.03;5010428;28;20046;-79
2022/08/10 00:23:18;;;;;;;5.53;3.55;;;;;;;17.91;81.00;100651.31;5010832;28;20525;-80
2022/08/10 00:25:43;;;;;;;4.57;3.70;;;;;;;17.99;81.19;100668.41;5021176;28;20037;-79
2022/08/10 00:28:08;;;;;;;6.13;4.18;;;;;;;17.89;81.42;100652.34;5032501;28;20025;-78
2022/08/10 00:30:34;;;;;;;4.10;3.45;;;;;;;17.91;81.61;100664.50;5031402;28;20591;-78
2022/08/10 00:32:59;;;;;;;6.03;3.90;;;;;;;17.86;81.55;100663.06;5031276;28;20025;-80
2022/08/10 00:35:24;;;;;;;6.00;4.00;;;;;;;17.79;81.98;100656.47;5032714;28;20021;-80
2022/08/10 00:37:50;;;;;;;5.43;3.97;;;;;;;17.73;82.42;100654.16;5032514;28;20116;-80
2022/08/10 00:40:15;;;;;;;7.13;4.53;;;;;;;17.68;82.70;100652.66;5032375;28;20068;-80
2022/08/10 00:42:41;;;;;;;4.38;3.95;;;;;;;17.67;82.68;100655.41;5031205;28;20029;-80
2022/08/10 00:45:06;;;;;;;6.70;3.63;;;;;;;17.68;83.05;100659.72;5032490;28;20037;-80
2022/08/10 00:47:32;;;;;;;5.22;4.13;;;;;;;17.64;83.06;100648.50;5032538;28;20433;-80
2022/08/10 00:49:57;;;;;;;4.00;3.60;;;;;;;17.59;83.54;100644.47;5032529;28;20029;-80
2022/08/10 00:52:24;;;;;;;5.70;3.63;;;;;;;17.63;83.74;100657.34;5032374;28;20029;-80
2022/08/10 00:54:49;;;;;;;4.57;3.97;;;;;;;17.63;83.91;100653.88;5032379;28;20121;-80
2022/08/10 00:57:15;;;;;;;6.45;3.83;;;;;;;17.58;84.09;100651.53;5031087;28;20440;-80
2022/08/10 00:59:41;;;;;;;5.93;4.05;;;;;;;17.54;84.03;100651.81;5032772;28;20381;-81
2022/08/10 01:02:07;;;;;;;10.55;4.10;;;;;;;17.53;84.11;100656.22;5032227;28;20091;-81
2022/08/10 01:04:32;;;;;;;6.00;3.72;;;;;;;17.55;84.20;100654.34;5032328;28;20030;-80
2022/08/10 01:07:12;;;;;;;7.80;3.92;;;;;;;17.53;83.79;100650.09;5050861;28;20058;-80
2022/08/10 01:09:54;;;;;;;4.60;3.70;;;;;;;17.48;84.27;100647.72;5051933;28;20473;-80
2022/08/10 01:12:38;;;;;;;6.28;4.03;;;;;;;17.44;84.37;100656.75;5031878;28;20025;-80
2022/08/10 01:15:23;;;;;;;4.45;3.88;;;;;;;17.37;84.66;100643.09;5032008;28;20029;-81
2022/08/10 01:17:52;;;;;;;8.57;4.07;;;;;;;17.31;84.34;100646.09;5032082;28;20406;-81
2022/08/10 01:20:23;;;;;;;5.95;3.85;;;;;;;17.34;84.38;100655.59;5031705;28;20021;-81
2022/08/10 01:23:15;;;;;;;5.20;3.70;;;;;;;17.28;83.86;100650.72;5031990;28;20464;-80
2022/08/10 01:26:02;;;;;;;6.40;3.60;;;;;;;17.30;84.11;100656.72;5014291;28;20037;-80
2022/08/10 01:28:54;;;;;;;5.88;3.80;;;;;;;17.28;83.36;100651.56;5031734;28;20033;-80
2022/08/10 01:31:25;;;;;;;4.13;3.40;;;;;;;17.26;83.32;100658.69;5032085;28;20026;-80
2022/08/10 01:33:53;;;;;;;6.30;3.70;;;;;;;17.19;83.04;100646.81;5031892;28;20064;-80
2022/08/10 01:36:26;;;;;;;5.03;3.55;;;;;;;17.25;82.64;100661.41;5031636;28;20017;-80
2022/08/10 01:38:53;;;;;;;4.35;3.40;;;;;;;17.24;83.16;100659.72;5031663;28;20041;-80
2022/08/10 01:41:23;;;;;;;5.18;3.78;;;;;;;17.19;82.53;100652.94;5031737;28;20033;-79
2022/08/10 01:43:57;;;;;;;4.32;3.80;;;;;;;17.20;82.28;100654.63;5031936;28;20041;-80
2022/08/10 01:46:25;;;;;;;3.38;3.08;;;;;;;17.18;82.15;100653.00;5014042;28;20424;-80
2022/08/10 01:48:54;;;;;;;4.07;3.45;;;;;;;17.11;82.13;100647.28;5031725;28;20118;-79
2022/08/10 01:51:31;;;;;;;4.60;3.87;;;;;;;17.16;82.55;100658.38;5031475;28;20037;-80
2022/08/10 01:54:03;;;;;;;6.57;3.25;;;;;;;17.05;82.19;100644.97;5031542;28;20045;-79
2022/08/10 01:56:33;;;;;;;6.00;3.33;;;;;;;17.09;82.51;100654.41;5031757;28;20376;-79
2022/08/10 01:59:06;;;;;;;7.00;3.40;;;;;;;17.04;82.89;100652.97;5031506;28;20110;-80
2022/08/10 02:01:36;;;;;;;4.47;3.50;;;;;;;16.99;83.54;100653.25;5031669;28;20033;-79
2022/08/10 02:04:05;;;;;;;6.30;3.90;;;;;;;16.85;84.08;100640.84;5031350;28;20056;-79
2022/08/10 02:06:46;;;;;;;5.57;3.88;;;;;;;16.83;85.04;100655.88;5031398;28;20045;-79
2022/08/10 02:09:14;;;;;;;5.35;3.22;;;;;;;16.75;85.99;100659.88;5034927;28;20022;-79
2022/08/10 02:11:42;;;;;;;4.60;3.40;;;;;;;16.67;86.43;100658.50;5035323;28;20392;-79
2022/08/10 02:14:12;;;;;;;5.93;3.90;;;;;;;16.62;87.06;100654.44;5017134;28;20030;-79
2022/08/10 02:16:41;;;;;;;4.00;3.60;;;;;;;16.55;87.10;100656.53;5017615;28;20048;-79
2022/08/10 02:19:08;;;;;;;5.47;3.40;;;;;;;16.48;87.45;100654.34;5035123;28;20040;-79
2022/08/10 02:21:35;;;;;;;4.93;3.80;;;;;;;16.38;87.87;100652.22;5035094;28;20432;-79
2022/08/10 02:24:02;;;;;;;6.93;3.97;;;;;;;16.36;88.63;100655.88;5012549;28;20034;-79
2022/08/10 02:26:29;;;;;;;3.70;3.30;;;;;;;16.25;88.95;100648.56;5012903;28;20042;-79
2022/08/10 02:28:56;;;;;;;3.90;3.42;;;;;;;16.18;89.65;100639.28;5012707;28;20507;-79
2022/08/10 02:31:23;;;;;;;5.65;3.80;;;;;;;16.18;90.42;100663.81;5012772;28;20034;-79
2022/08/10 02:33:50;;;;;;;4.90;4.00;;;;;;;16.13;91.09;100657.09;4996247;28;20061;-80
2022/08/10 02:36:18;;;;;;;8.75;4.30;;;;;;;16.06;92.02;100656.59;5012644;28;20052;-79
2022/08/10 02:38:56;;;;;;;4.93;3.70;;;;;;;15.98;92.80;100660.56;5012914;28;20038;-79
2022/08/10 02:41:37;;;;;;;8.82;3.40;;;;;;;15.92;92.96;100669.59;5012312;28;20588;-80
2022/08/10 02:44:08;;;;;;;4.40;3.67;;;;;;;15.73;93.66;100646.09;5012428;28;20038;-80
2022/08/10 02:46:46;;;;;;;4.35;3.47;;;;;;;15.72;94.02;100657.53;5012649;28;20044;-80
2022/08/10 02:49:21;;;;;;;4.05;3.58;;;;;;;15.67;94.09;100655.13;5012157;28;20205;-80
2022/08/10 02:52:08;;;;;;;5.53;3.90;;;;;;;15.65;94.78;100656.97;5012375;28;20056;-80
2022/08/10 02:54:47;;;;;;;5.25;3.55;;;;;;;15.64;95.46;100665.78;5019406;28;20034;-79
2022/08/10 02:57:18;;;;;;;5.72;4.20;;;;;;;15.61;95.73;100657.19;5034466;28;20035;-80
2022/08/10 02:59:57;;;;;;;5.60;3.78;;;;;;;15.43;95.99;100644.06;5034473;28;20108;-80
2022/08/10 03:02:42;;;;;;;6.95;3.90;;;;;;;15.47;96.62;100653.50;5034161;28;20492;-79
2022/08/10 03:05:16;;;;;;;5.32;4.43;;;;;;;15.42;97.04;100657.25;5034172;28;20120;-79
2022/08/10 03:07:47;;;;;;;4.50;3.88;;;;;;;15.47;97.07;100669.25;5034394;28;20393;-79
2022/08/10 03:10:19;;;;;;;5.28;3.88;;;;;;;15.43;97.73;100669.47;5034152;28;20030;-79
2022/08/10 03:12:48;;;;;;;7.28;3.95;;;;;;;15.33;97.96;100657.72;5034100;28;20788;-79
2022/08/10 03:15:16;;;;;;;4.97;3.97;;;;;;;15.30;97.83;100650.88;5034211;28;20029;-79
2022/08/10 03:17:44;;;;;;;6.65;4.07;;;;;;;15.27;97.98;100658.91;5034016;28;20022;-79
2022/08/10 03:20:10;;;;;;;6.03;3.88;;;;;;;15.25;98.49;100659.88;5039905;28;20033;-79
2022/08/10 03:22:36;;;;;;;5.70;4.00;;;;;;;15.29;98.73;100674.56;5053953;28;20361;-79
2022/08/10 03:25:02;;;;;;;6.00;4.03;;;;;;;15.29;98.12;100674.56;5035616;28;20048;-79
2022/08/10 03:27:29;;;;;;;6.90;4.55;;;;;;;15.26;98.09;100666.84;5036253;28;20025;-79
2022/08/10 03:29:55;;;;;;;6.72;3.90;;;;;;;15.21;98.20;100660.06;5053911;28;20032;-79
2022/08/10 03:32:23;;;;;;;7.05;4.50;;;;;;;15.25;98.22;100667.75;5053449;28;20020;-79
2022/08/10 03:34:49;;;;;;;7.22;4.63;;;;;;;15.25;98.07;100668.59;5053793;28;20025;-79
2022/08/10 03:37:15;;;;;;;8.00;3.85;;;;;;;15.27;97.83;100673.78;5053306;28;20045;-79
2022/08/10 03:39:41;;;;;;;5.05;3.83;;;;;;;15.29;97.88;100666.69;5035556;28;20079;-80
2022/08/10 03:42:11;;;;;;;5.72;3.97;;;;;;;15.25;97.92;100663.34;5035615;28;20036;-79
2022/08/10 03:44:39;;;;;;;6.60;4.47;;;;;;;15.21;98.13;100659.19;5035822;28;20043;-79
2022/08/10 03:47:07;;;;;;;7.75;4.22;;;;;;;15.21;98.19;100652.19;5053325;28;20114;-79
2022/08/10 03:49:37;;;;;;;5.22;4.00;;;;;;;15.25;98.28;100663.34;5053461;28;20033;-79
2022/08/10 03:52:05;;;;;;;4.30;3.63;;;;;;;15.20;98.27;100652.25;5053214;28;20026;-79
2022/08/10 03:54:32;;;;;;;5.15;3.70;;;;;;;15.30;98.28;100669.25;5053091;28;20033;-79
2022/08/10 03:56:57;;;;;;;7.35;4.32;;;;;;;15.26;98.00;100661.59;5053103;28;20036;-79
2022/08/10 03:59:23;;;;;;;6.80;4.07;;;;;;;15.32;97.82;100672.63;5053247;28;20037;-79
2022/08/10 04:01:50;;;;;;;4.38;3.88;;;;;;;15.32;98.04;100669.16;5053109;28;20021;-79
2022/08/10 04:04:15;;;;;;;4.45;3.78;;;;;;;15.32;98.08;100653.41;5052744;28;20033;-79
2022/08/10 04:06:41;;;;;;;6.03;3.60;;;;;;;15.55;97.84;100684.63;5052669;28;20047;-79
2022/08/10 04:09:06;;;;;;;5.63;3.90;;;;;;;15.77;97.14;100670.41;5052784;28;20167;-79
2022/08/10 04:11:33;;;;;;;4.22;3.50;;;;;;;16.14;96.37;100679.84;5053107;28;20032;-80
2022/08/10 04:13:58;;;;;;;4.85;3.72;;;;;;;16.50;94.72;100676.16;5052917;28;20052;-80
2022/08/10 04:16:23;;;;;;;4.63;3.83;;;;;;;16.87;92.52;100672.34;5052430;28;20118;-80
2022/08/10 04:18:49;;;;;;;5.00;4.03;;;;;;;17.18;91.10;100667.03;5052857;28;20049;-80
2022/08/10 04:21:22;;;;;;;4.25;3.85;;;;;;;17.80;88.43;100671.34;5052276;28;20067;-80
2022/08/10 04:23:50;;;;;;;4.38;3.63;;;;;;;18.37;84.79;100666.91;5052878;28;20503;-80
2022/08/10 04:26:15;;;;;;;4.57;3.10;;;;;;;18.89;82.37;100658.31;5034388;28;20111;-80
2022/08/10 04:28:41;;;;;;;4.07;3.67;;;;;;;19.23;80.57;100671.09;5052732;28;20032;-80
2022/08/10 04:31:08;;;;;;;5.10;3.55;;;;;;;19.36;78.93;100675.47;5052309;28;20033;-80
2022/08/10 04:33:38;;;;;;;3.50;3.08;;;;;;;19.65;77.79;100678.81;5052399;28;20369;-80
2022/08/10 04:36:05;;;;;;;4.57;3.40;;;;;;;19.82;76.27;100671.53;5052366;28;20036;-80
2022/08/10 04:38:32;;;;;;;3.38;3.05;;;;;;;20.07;74.80;100666.22;5052231;28;20025;-80
2022/08/10 04:40:58;;;;;;;5.47;3.55;;;;;;;20.44;73.57;100661.00;5052319;28;20021;-80
2022/08/10 04:43:23;;;;;;;4.50;3.20;;;;;;;21.30;69.71;100668.78;5052273;28;20519;-80
2022/08/10 04:45:48;;;;;;;4.30;3.50;;;;;;;22.29;65.25;100665.59;5052236;28;20025;-80
2022/08/10 04:48:14;;;;;;;5.07;3.80;;;;;;;22.96;61.87;100683.22;5052070;28;20025;-80
2022/08/10 04:50:39;;;;;;;5.07;3.20;;;;;;;23.03;60.09;100681.75;5052174;28;20033;-80
2022/08/10 04:53:05;;;;;;;5.28;3.38;;;;;;;22.98;59.94;100688.44;5052063;28;20349;-80
2022/08/10 04:55:30;;;;;;;5.03;3.25;;;;;;;22.90;59.65;100689.88;5034227;28;20495;-80
2022/08/10 04:57:56;;;;;;;3.92;3.22;;;;;;;22.80;58.39;100688.94;5052211;28;20074;-80
2022/08/10 05:00:21;;;;;;;6.22;3.42;;;;;;;22.81;58.13;100687.94;5051851;28;20021;-80
2022/08/10 05:02:46;;;;;;;6.05;3.55;;;;;;;22.90;56.60;100681.91;5051973;28;20028;-80
2022/08/10 05:05:12;;;;;;;3.47;2.70;;;;;;;23.88;56.44;100696.81;5051422;28;20533;-80
2022/08/10 05:07:37;;;;;;;5.85;3.10;;;;;;;24.82;53.04;100687.66;5034162;28;20111;-80
2022/08/10 05:10:03;;;;;;;6.18;2.97;;;;;;;25.68;51.30;100698.47;5052102;28;20029;-80
2022/08/10 05:12:29;;;;;;;5.38;3.10;;;;;;;25.27;50.71;100678.28;5051849;28;20028;-80
2022/08/10 05:14:54;;;;;;;4.93;3.10;;;;;;;24.86;52.23;100696.19;5052112;28;20479;-81
2022/08/10 05:17:20;;;;;;;6.35;3.00;;;;;;;24.76;52.93;100690.00;5051779;28;20110;-80
2022/08/10 05:19:46;;;;;;;7.68;3.35;;;;;;;24.83;52.62;100697.31;5033971;28;20037;-81
2022/08/10 05:22:11;;;;;;;4.35;3.00;;;;;;;25.00;52.65;100686.97;5033822;28;20056;-81
2022/08/10 05:24:36;;;;;;;3.88;3.03;;;;;;;25.22;51.66;100705.38;5051991;28;20100;-81
2022/08/10 05:27:02;;;;;;;7.15;3.47;;;;;;;25.36;50.99;100693.44;5051965;28;20070;-80
2022/08/10 05:29:27;;;;;;;6.75;3.50;;;;;;;27.21;48.23;100714.94;5051618;28;20100;-80
2022/08/10 05:31:54;;;;;;;5.05;3.58;;;;;;;26.86;46.78;100697.84;5033864;28;20029;-80
2022/08/10 05:34:23;;;;;;;4.80;3.25;;;;;;;25.77;49.63;100704.78;5033446;28;20075;-81
2022/08/10 05:36:49;;;;;;;6.13;3.38;;;;;;;25.83;50.09;100718.41;5051885;28;20461;-81
2022/08/10 05:39:16;;;;;;;4.22;3.13;;;;;;;25.48;50.38;100713.66;5051476;28;20036;-81
2022/08/10 05:41:43;;;;;;;5.63;3.72;;;;;;;25.29;50.81;100700.34;5051910;28;20027;-80
2022/08/10 05:44:09;;;;;;;4.43;3.00;;;;;;;25.34;51.06;100708.75;5055162;28;20032;-81
2022/08/10 05:46:34;;;;;;;4.82;3.13;;;;;;;26.55;48.17;100705.38;5055460;28;20025;-81
2022/08/10 05:48:59;;;;;;;4.22;3.53;;;;;;;27.32;46.60;100722.72;5055426;28;20121;-81
2022/08/10 05:51:26;;;;;;;4.80;3.15;;;;;;;26.53;47.85;100720.69;5055620;28;20483;-81
2022/08/10 05:53:52;;;;;;;5.43;3.63;;;;;;;26.53;48.41;100720.69;5055651;28;20036;-81
2022/08/10 05:56:17;;;;;;;8.13;3.35;;;;;;;26.36;49.27;100712.44;5037615;28;20107;-81
2022/08/10 05:58:42;;;;;;;4.57;3.47;;;;;;;26.55;48.98;100719.56;5055463;28;20086;-81
2022/08/10 06:01:14;;;;;;;3.95;3.15;;;;;;;26.56;48.29;100723.91;5055299;28;20024;-81
2022/08/10 06:03:47;;;;;;;7.03;3.53;;;;;;;27.35;47.47;100725.09;5037487;28;20029;-81
2022/08/10 06:06:16;;;;;;;5.97;3.53;;;;;;;27.93;45.42;100729.06;5054977;28;20049;-81
2022/08/10 06:08:45;;;;;;;4.97;3.70;;;;;;;27.48;46.75;100725.56;5055369;28;20021;-81
2022/08/10 06:11:12;;;;;;;9.95;3.70;;;;;;;27.18;47.55;100734.81;5037425;28;20028;-81
2022/08/10 06:16:31;;;;;;;3.60;3.20;;;;;;;26.90;48.39;100728.66;5054979;28;20082;-81
2022/08/10 06:18:58;;;;;;;5.65;3.78;;;;;;;27.02;47.72;100730.13;5054983;28;20472;-81
2022/08/10 06:21:23;;;;;;;5.00;3.88;;;;;;;26.76;47.73;100722.00;5036801;28;20132;-81
2022/08/10 06:23:50;;;;;;;4.38;3.33;;;;;;;27.06;48.46;100728.81;5054818;28;20471;-81
2022/08/10 06:26:16;;;;;;;4.20;3.15;;;;;;;26.95;47.80;100715.66;5054682;28;20583;-81
2022/08/10 06:28:47;;;;;;;6.18;3.08;;;;;;;27.69;47.14;100724.38;5055171;28;20036;-81
2022/08/10 06:31:15;;;;;;;7.35;3.30;;;;;;;28.04;45.88;100723.47;5036999;28;20029;-81
2022/08/10 06:33:43;;;;;;;4.03;3.15;;;;;;;28.39;44.99;100729.69;5037064;28;20028;-81
2022/08/10 06:36:10;;;;;;;4.82;3.42;;;;;;;28.52;44.65;100724.72;5054924;28;20112;-81
2022/08/10 06:38:37;;;;;;;3.33;3.03;;;;;;;29.12;45.06;100721.03;5054619;28;20060;-81
2022/08/10 06:41:08;;;;;;;6.75;3.45;;;;;;;29.81;43.22;100723.25;5054641;28;20108;-81
2022/08/10 06:43:35;;;;;;;7.38;3.38;;;;;;;29.94;41.82;100719.19;5054641;28;20041;-80
2022/08/10 06:46:14;;;;;;;5.80;3.20;;;;;;;30.25;41.69;100717.44;5054871;28;20027;-80
2022/08/10 06:48:51;;;;;;;4.45;2.88;;;;;;;31.82;40.23;100720.84;5054750;28;20029;-81
2022/08/10 06:51:26;;;;;;;3.88;2.80;;;;;;;34.39;34.96;100718.31;5054217;28;20484;-81
2022/08/10 06:53:55;;;;;;;5.40;3.05;;;;;;;37.47;32.05;100716.63;5053379;28;20431;-82
2022/08/10 06:56:30;;;;;;;3.57;3.03;;;;;;;40.28;28.74;100714.91;5054531;28;20104;-82
2022/08/10 06:59:05;;;;;;;4.47;2.60;;;;;;;42.78;26.20;100718.88;5054577;28;20911;-82
2022/08/10 07:01:34;;;;;;;3.53;2.85;;;;;;;44.71;23.98;100712.13;5054184;28;20427;-82
2022/08/10 07:04:12;;;;;;;3.35;2.80;;;;;;;46.48;22.56;100720.34;5054380;28;20033;-82
2022/08/10 07:06:44;;;;;;;3.65;2.70;;;;;;;47.90;21.25;100718.31;5051152;28;20060;-82
2022/08/10 07:09:14;;;;;;;4.70;3.28;;;;;;;48.70;20.48;100719.47;5054418;28;20026;-82
2022/08/10 07:11:42;;;;;;;5.88;2.90;;;;;;;48.67;20.19;100709.84;5054353;28;20052;-82
2022/08/10 07:14:10;;;;;;;7.83;3.10;;;;;;;49.06;19.52;100705.91;5054133;28;20511;-82
2022/08/10 07:16:39;;;;;;;3.33;2.70;;;;;;;49.75;18.91;100705.22;5053865;28;20036;-82
2022/08/10 07:19:06;;;;;;;;;;;;;;;49.74;19.00;100725.75;5054627;28;20044;-82
2022/08/10 07:21:33;;;;;;;5.45;2.50;;;;;;;50.21;19.08;100712.59;5053891;28;19908;-82
2022/08/10 07:24:00;;;;;;;7.65;3.00;;;;;;;49.58;18.62;100706.66;5054077;28;20025;-82
2022/08/10 07:26:29;;;;;;;3.25;2.78;;;;;;;49.88;18.78;100710.78;5035946;28;20029;-83
2022/08/10 07:28:54;;;;;;;;;;;;;;;49.73;18.25;100724.06;5054265;28;20527;-82
2022/08/10 07:31:21;;;;;;;3.47;2.65;;;;;;;48.99;18.47;100724.03;5054005;28;19909;-82
2022/08/10 07:33:52;;;;;;;4.68;2.95;;;;;;;49.45;18.59;100721.28;5053810;28;20029;-82
2022/08/10 07:36:20;;;;;;;4.82;2.38;;;;;;;48.85;18.38;100713.75;5053677;28;20037;-82
2022/08/10 07:38:47;;;;;;;;;;;;;;;49.07;19.49;100726.91;5036290;28;20062;-82
2022/08/10 07:41:15;;;;;;;2.90;2.60;;;;;;;49.73;18.64;100724.06;5053970;28;19991;-82
2022/08/10 07:43:43;;;;;;;5.13;3.00;;;;;;;50.92;17.45;100717.31;5053028;28;20048;-83
2022/08/10 07:46:13;;;;;;;5.00;2.70;;;;;;;50.70;17.78;100720.06;5034207;28;20021;-82
2022/08/10 07:48:46;;;;;;;4.38;2.35;;;;;;;49.94;18.00;100714.28;5034035;28;20025;-82
2022/08/10 07:51:12;;;;;;;6.43;2.50;;;;;;;49.77;17.95;100716.78;5052068;28;20427;-82
2022/08/10 07:53:44;;;;;;;4.13;2.70;;;;;;;49.73;18.03;100708.31;5051679;28;20453;-82
2022/08/10 07:56:10;;;;;;;3.17;2.63;;;;;;;48.13;18.30;100710.34;5051800;28;20013;-82
2022/08/10 07:58:43;;;;;;;2.70;2.30;;;;;;;47.76;18.66;100716.59;5051939;28;20047;-82
2022/08/10 08:01:09;;;;;;;4.05;2.40;;;;;;;48.20;18.44;100706.06;5052100;28;20699;-82
2022/08/10 08:03:35;;;;;;;3.83;2.50;;;;;;;47.79;18.06;100711.31;5051873;28;20029;-83
2022/08/10 08:06:03;;;;;;;3.58;2.00;;;;;;;48.04;18.37;100704.63;5051579;28;20041;-82
2022/08/10 08:08:29;;;;;;;4.25;2.50;;;;;;;48.80;18.48;100726.81;5033434;28;20021;-82
2022/08/10 08:10:56;;;;;;;3.53;2.30;;;;;;;46.76;18.36;100711.38;5034799;28;20070;-82
2022/08/10 08:13:23;;;;;;;4.63;2.10;;;;;;;46.94;18.71;100711.81;5052973;28;20021;-82
2022/08/10 08:15:51;;;;;;;3.28;2.30;;;;;;;44.42;20.23;100706.28;5053394;28;20468;-82
2022/08/10 08:18:20;;;;;;;4.57;2.30;;;;;;;45.09;19.36;100705.28;5035037;28;20466;-82
2022/08/10 08:20:46;;;;;;;5.68;2.80;;;;;;;42.62;21.46;100708.81;5052697;28;20028;-82
2022/08/10 08:23:12;;;;;;;4.57;2.90;;;;;;;42.36;22.19;100700.34;5052749;28;20025;-83
2022/08/10 08:25:40;;;;;;;3.92;2.70;;;;;;;42.08;22.82;100700.50;5052746;28;20476;-82
2022/08/10 08:28:08;;;;;;;4.22;2.80;;;;;;;43.80;21.57;100689.50;5052838;28;20064;-82
2022/08/10 08:30:35;;;;;;;6.75;3.00;;;;;;;44.27;20.92;100685.91;5052450;28;20526;-82
2022/08/10 08:33:02;;;;;;;5.90;2.60;;;;;;;39.97;23.68;100685.31;5034681;28;20385;-82
2022/08/10 08:35:31;;;;;;;3.38;2.78;;;;;;;36.67;27.23;100684.53;5052395;28;20426;-82
2022/08/10 08:37:57;;;;;;;4.35;2.88;;;;;;;33.90;30.61;100695.75;5034888;28;20124;-82
2022/08/10 08:40:26;;;;;;;5.53;2.65;;;;;;;32.64;32.57;100696.47;5033495;28;20036;-82
2022/08/10 08:43:11;;;;;;;4.00;2.47;;;;;;;31.38;33.52;100697.31;5049198;28;20021;-82
2022/08/10 08:46:07;;;;;;;7.05;2.85;;;;;;;30.02;35.53;100709.25;5049385;28;20064;-82
2022/08/10 08:49:15;;;;;;;2.72;2.17;;;;;;;29.09;37.07;100703.44;5049770;28;20055;-81
2022/08/10 08:52:02;;;;;;;4.18;2.75;;;;;;;28.32;39.49;100700.84;5050650;28;20044;-81
2022/08/10 08:55:06;;;;;;;6.22;3.22;;;;;;;27.74;41.33;100706.88;5051506;28;20023;-81
2022/08/10 08:58:00;;;;;;;4.50;2.85;;;;;;;27.69;40.15;100697.59;5049351;28;20029;-82
2022/08/10 09:01:12;;;;;;;3.88;2.58;;;;;;;27.38;40.72;100694.50;4951421;28;20039;-82
2022/08/10 09:04:15;;;;;;;3.80;2.70;;;;;;;27.05;42.03;100694.19;4932452;29;20058;-82
2022/08/10 09:07:16;;;;;;;5.40;2.95;;;;;;;26.90;43.41;100696.56;4932251;29;20051;-81
2022/08/10 09:10:00;;;;;;;4.45;3.22;;;;;;;26.72;42.58;100693.03;4897482;29;20101;-82
2022/08/10 09:12:37;;;;;;;3.50;2.90;;;;;;;26.48;43.46;100694.44;4913210;29;20075;-81
2022/08/10 09:15:20;;;;;;;3.10;2.55;;;;;;;26.27;42.38;100691.97;4912859;29;20452;-81
2022/08/10 09:18:04;;;;;;;4.45;2.88;;;;;;;26.31;43.20;100695.19;4912850;29;20052;-82
2022/08/10 09:21:01;;;;;;;4.63;3.15;;;;;;;26.43;43.83;100701.19;4897239;29;20480;-81
2022/08/10 09:23:58;;;;;;;6.45;3.30;;;;;;;26.29;43.70;100684.63;4823368;29;20460;-82
2022/08/10 09:26:47;;;;;;;4.10;2.67;;;;;;;25.94;43.68;100703.19;4838754;29;20144;-82
2022/08/10 09:29:21;;;;;;;3.70;2.97;;;;;;;25.53;45.68;100703.38;4823334;29;20593;-82
2022/08/10 09:31:54;;;;;;;4.25;3.10;;;;;;;25.52;45.62;100701.72;4823316;29;20594;-83
2022/08/10 09:34:35;;;;;;;4.35;3.15;;;;;;;25.43;45.71;100693.72;4838694;29;20158;-80
2022/08/10 09:37:01;;;;;;;5.65;2.90;;;;;;;25.44;46.24;100690.06;4848546;29;20041;-82
2022/08/10 09:39:39;;;;;;;4.35;3.13;;;;;;;25.26;46.42;100692.59;4883218;29;20148;-81
2022/08/10 09:42:28;;;;;;;4.38;3.00;;;;;;;25.32;46.73;100700.88;4913017;29;20131;-81
2022/08/10 09:45:19;;;;;;;4.57;2.80;;;;;;;25.11;47.33;100697.50;4913300;29;20531;-81
2022/08/10 09:47:50;;;;;;;3.67;2.95;;;;;;;25.44;47.28;100698.06;4940570;28;20437;-80
2022/08/10 09:50:49;;;;;;;7.10;3.33;;;;;;;25.54;47.25;100693.59;4951148;28;20527;-81
2022/08/10 09:53:34;;;;;;;4.30;2.88;;;;;;;25.74;47.22;100683.69;4951139;29;20406;-81
2022/08/10 09:56:23;;;;;;;6.55;3.10;;;;;;;25.87;47.17;100674.44;4951109;29;20094;-81
2022/08/10 09:59:07;;;;;;;3.92;2.75;;;;;;;25.94;45.87;100674.69;4956415;28;20094;-81
2022/08/10 10:01:57;;;;;;;4.43;2.90;;;;;;;25.90;45.45;100678.63;5051563;28;20025;-81
2022/08/10 10:04:37;;;;;;;3.83;2.92;;;;;;;25.97;44.84;100678.91;5051841;28;20476;-81
2022/08/10 10:07:05;;;;;;;7.63;2.70;;;;;;;25.91;45.30;100668.78;5051477;28;20040;-81
2022/08/10 10:09:34;;;;;;;4.25;2.88;;;;;;;25.74;45.23;100681.84;5051427;28;20028;-81
2022/08/10 10:12:24;;;;;;;2.77;2.47;;;;;;;25.87;45.49;100676.22;5033756;28;20067;-81
2022/08/10 10:15:19;;;;;;;3.27;2.67;;;;;;;25.80;45.32;100672.47;5051402;28;20032;-81
2022/08/10 10:18:18;;;;;;;3.38;2.92;;;;;;;25.85;44.81;100673.72;5051069;28;20443;-81
2022/08/10 10:21:10;;;;;;;5.90;3.00;;;;;;;25.79;44.67;100655.63;5051118;28;20033;-83
2022/08/10 10:23:58;;;;;;;3.47;2.90;;;;;;;25.96;44.96;100658.53;5051147;28;20148;-82
2022/08/10 10:26:41;;;;;;;5.03;3.40;;;;;;;26.04;45.26;100659.47;5051535;28;20033;-81
2022/08/10 10:29:26;;;;;;;4.38;2.83;;;;;;;25.91;44.10;100650.94;5035218;28;20430;-82
2022/08/10 10:32:05;;;;;;;6.53;2.90;;;;;;;25.85;45.34;100646.19;5037154;28;20178;-81
2022/08/10 10:34:49;;;;;;;4.57;3.05;;;;;;;25.88;44.83;100645.91;5054839;28;20050;-82
2022/08/10 10:37:18;;;;;;;4.40;2.63;;;;;;;25.96;45.80;100642.53;5037118;28;20060;-82
2022/08/10 10:39:49;;;;;;;4.07;3.22;;;;;;;25.92;44.69;100636.63;5055001;28;20029;-82
2022/08/10 10:42:38;;;;;;;6.22;3.40;;;;;;;25.71;44.62;100647.47;5054904;28;20029;-82
2022/08/10 10:45:17;;;;;;;3.53;2.88;;;;;;;25.60;44.80;100658.31;5054999;28;20025;-83
2022/08/10 10:48:08;;;;;;;3.55;3.10;;;;;;;25.61;44.75;100651.97;5036732;28;20029;-82
2022/08/10 10:50:46;;;;;;;6.00;3.03;;;;;;;25.76;44.24;100644.38;5054451;28;20388;-82
2022/08/10 10:53:26;;;;;;;3.85;3.00;;;;;;;25.79;44.17;100652.97;5054500;28;20040;-82
2022/08/10 10:56:15;;;;;;;6.95;2.70;;;;;;;25.88;43.79;100644.09;5054625;28;20032;-82
2022/08/10 10:59:14;;;;;;;3.70;2.90;;;;;;;26.22;43.71;100635.50;5054304;28;20029;-81
2022/08/10 11:01:51;;;;;;;3.03;2.73;;;;;;;26.33;43.76;100642.44;5054390;28;20040;-82
2022/08/10 11:04:28;;;;;;;3.42;2.70;;;;;;;26.39;43.49;100644.53;5054207;28;20267;-81
2022/08/10 11:07:39;;;;;;;4.15;2.70;;;;;;;26.29;42.91;100641.06;5036329;28;20055;-82
2022/08/10 11:10:09;;;;;;;3.90;2.50;;;;;;;26.10;43.55;100647.38;4992644;28;20038;-81
2022/08/10 11:12:56;;;;;;;3.45;2.72;;;;;;;25.98;43.39;100635.19;4965186;28;20039;-82
2022/08/10 11:15:37;;;;;;;4.05;2.85;;;;;;;26.07;43.79;100640.47;4963092;28;20073;-82
2022/08/10 11:18:25;;;;;;;4.97;2.75;;;;;;;26.18;43.16;100623.44;4957184;28;20031;-82
2022/08/10 11:21:15;;;;;;;4.00;3.00;;;;;;;26.39;43.31;100631.19;4953597;29;20039;-82
2022/08/10 11:23:48;;;;;;;2.75;2.55;;;;;;;26.48;43.38;100619.63;4953477;29;20039;-82
2022/08/10 11:26:40;;;;;;;9.40;2.80;;;;;;;26.57;42.84;100613.38;4937468;29;20038;-83
2022/08/10 11:29:18;;;;;;;3.30;3.00;;;;;;;26.64;42.53;100623.47;4953367;29;20539;-82
2022/08/10 11:31:55;;;;;;;5.13;2.78;;;;;;;26.53;43.62;100628.03;4953218;29;20114;-82
2022/08/10 11:34:26;;;;;;;4.93;2.97;;;;;;;26.87;43.84;100630.88;4953269;29;20183;-83
2022/08/10 11:37:28;;;;;;;5.00;3.20;;;;;;;26.95;43.53;100631.94;4953034;29;20501;-81
2022/08/10 11:40:11;;;;;;;3.83;2.78;;;;;;;26.94;44.03;100623.09;4895474;29;20044;-81
2022/08/10 11:42:52;;;;;;;5.32;3.42;;;;;;;26.96;43.83;100630.94;4895865;29;20034;-83
2022/08/10 11:45:35;;;;;;;3.92;2.70;;;;;;;26.86;44.49;100625.69;4896041;29;20055;-83
2022/08/10 11:48:26;;;;;;;4.03;2.70;;;;;;;26.61;44.03;100616.59;4914054;29;20130;-83
2022/08/10 11:50:57;;;;;;;5.28;2.83;;;;;;;26.16;45.19;100619.22;4914721;29;20501;-82
2022/08/10 11:53:35;;;;;;;3.35;2.92;;;;;;;26.11;45.42;100617.84;4914887;29;20457;-81
2022/08/10 11:56:01;;;;;;;6.03;2.78;;;;;;;26.01;45.13;100618.88;4914897;29;20111;-81