Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:33;;;;;;;15.82;9.60;;;;;;;;;;5012222;28;20392;-73
2023/09/09 00:03:59;;;;;;;15.32;9.50;;;;;;;;;;5014328;28;20030;-74
2023/09/09 00:06:25;;;;;;;22.98;9.90;;;;;;;;;;5014816;28;20022;-75
2023/09/09 00:08:51;;;;;;;17.88;9.68;;;;;;;;;;5014994;28;20057;-73
2023/09/09 00:11:17;;;;;;;17.60;11.15;;;;;;;;;;5014960;28;20409;-73
2023/09/09 00:13:45;;;;;;;20.33;10.13;;;;;;;;;;5014516;28;20030;-73
2023/09/09 00:16:11;;;;;;;16.38;10.05;;;;;;;;;;5014813;28;20083;-73
2023/09/09 00:18:37;;;;;;;15.00;9.32;;;;;;;;;;5014835;28;20057;-73
2023/09/09 00:21:04;;;;;;;18.77;9.68;;;;;;;;;;5015021;28;20057;-73
2023/09/09 00:23:30;;;;;;;14.30;9.07;;;;;;;;;;5014362;28;20029;-74
2023/09/09 00:25:56;;;;;;;15.50;10.32;;;;;;;;;;5014593;28;20036;-72
2023/09/09 00:28:23;;;;;;;14.13;9.45;;;;;;;;;;5014594;28;20026;-74
2023/09/09 00:30:49;;;;;;;18.52;9.63;;;;;;;;;;5014529;28;20128;-72
2023/09/09 00:33:15;;;;;;;14.77;9.48;;;;;;;;;;5014185;28;20121;-73
2023/09/09 00:35:41;;;;;;;15.27;9.27;;;;;;;;;;5014490;28;20040;-73
2023/09/09 00:38:08;;;;;;;16.65;9.85;;;;;;;;;;5014605;28;20041;-74
2023/09/09 00:40:34;;;;;;;21.63;9.82;;;;;;;;;;5014670;28;20057;-73
2023/09/09 00:43:00;;;;;;;16.95;10.13;;;;;;;;;;5014132;28;20057;-73
2023/09/09 00:45:27;;;;;;;15.43;9.57;;;;;;;;;;5014210;28;20460;-74
2023/09/09 00:47:53;;;;;;;13.95;10.23;;;;;;;;;;5014346;28;20428;-74
2023/09/09 00:50:20;;;;;;;12.73;9.05;;;;;;;;;;5014462;28;20104;-73
2023/09/09 00:52:47;;;;;;;13.30;9.43;;;;;;;;;;5013826;28;20415;-73
2023/09/09 00:55:13;;;;;;;16.33;9.85;;;;;;;;;;5013870;28;20028;-74
2023/09/09 00:57:39;;;;;;;17.98;9.85;;;;;;;;;;5012921;28;20485;-74
2023/09/09 01:00:09;;;;;;;14.18;9.07;;;;;;;;;;5013970;28;20030;-74
2023/09/09 01:02:36;;;;;;;19.08;9.65;;;;;;;;;;5014031;28;20021;-73
2023/09/09 01:05:03;;;;;;;14.27;9.52;;;;;;;;;;5014070;28;20026;-74
2023/09/09 01:07:48;;;;;;;16.40;9.85;;;;;;;;;;5014458;28;20028;-73
2023/09/09 01:10:13;;;;;;;;;;;;;;;;;;5015108;28;20028;-72
2023/09/09 01:12:42;;;;;;;17.50;8.90;;;;;;;;;;5013599;28;19909;-73
2023/09/09 01:15:08;;;;;;;13.88;9.75;;;;;;;;;;5013794;28;20507;-73
2023/09/09 01:17:35;;;;;;;17.15;9.25;;;;;;;;;;5013687;28;20030;-74
2023/09/09 01:20:05;;;;;;;18.73;9.48;;;;;;;;;;5013702;28;20030;-73
2023/09/09 01:22:35;;;;;;;13.73;9.30;;;;;;;;;;5013292;28;20091;-73
2023/09/09 01:25:02;;;;;;;15.10;8.90;;;;;;;;;;5013549;28;20022;-72
2023/09/09 01:27:28;;;;;;;13.10;9.57;;;;;;;;;;5013507;28;20093;-72
2023/09/09 01:29:54;;;;;;;17.27;10.50;;;;;;;;;;5013559;28;20030;-73
2023/09/09 01:32:20;;;;;;;15.57;9.52;;;;;;;;;;5013176;28;20053;-73
2023/09/09 01:34:46;;;;;;;15.07;9.48;;;;;;;;;;5013262;28;20408;-72
2023/09/09 01:37:12;;;;;;;12.95;9.05;;;;;;;;;;5013338;28;20022;-73
2023/09/09 01:39:38;;;;;;;17.73;10.35;;;;;;;;;;5013236;28;20107;-73
2023/09/09 01:42:04;;;;;;;18.45;9.25;;;;;;;;;;5013199;28;20038;-73
2023/09/09 01:44:30;;;;;;;15.77;10.52;;;;;;;;;;5012883;28;20053;-72
2023/09/09 01:46:56;;;;;;;19.55;9.90;;;;;;;;;;5013217;28;20084;-73
2023/09/09 01:49:22;;;;;;;13.50;9.90;;;;;;;;;;5013060;28;20033;-73
2023/09/09 01:51:48;;;;;;;15.82;10.35;;;;;;;;;;5013033;28;20477;-72
2023/09/09 01:54:14;;;;;;;15.65;10.38;;;;;;;;;;5012658;28;20041;-72
2023/09/09 01:56:40;;;;;;;16.65;9.38;;;;;;;;;;5013113;28;20030;-73
2023/09/09 01:59:06;;;;;;;14.10;9.68;;;;;;;;;;5013165;28;20032;-73
2023/09/09 02:01:32;;;;;;;15.73;10.25;;;;;;;;;;5012885;28;20029;-73
2023/09/09 02:03:58;;;;;;;18.27;10.38;;;;;;;;;;5012349;28;20044;-73
2023/09/09 02:06:24;;;;;;;13.50;10.07;;;;;;;;;;5012135;28;20018;-73
2023/09/09 02:08:50;;;;;;;17.40;10.70;;;;;;;;;;5012674;28;20102;-73
2023/09/09 02:11:16;;;;;;;21.80;10.77;;;;;;;;;;5012649;28;20065;-72
2023/09/09 02:13:42;;;;;;;18.40;10.02;;;;;;;;;;5013538;28;20017;-73
2023/09/09 02:16:08;;;;;;;19.92;10.68;;;;;;;;;;5013916;28;20024;-73
2023/09/09 02:18:39;;;;;;;19.25;10.75;;;;;;;;;;5012987;28;20393;-72
2023/09/09 02:21:05;;;;;;;18.52;9.93;;;;;;;;;;5012629;28;20029;-73
2023/09/09 02:23:31;;;;;;;17.50;10.65;;;;;;;;;;5012049;28;20025;-72
2023/09/09 02:25:58;;;;;;;15.93;9.98;;;;;;;;;;5012390;28;20029;-73
2023/09/09 02:28:24;;;;;;;16.85;10.38;;;;;;;;;;5012192;28;20033;-72
2023/09/09 02:30:50;;;;;;;17.98;10.77;;;;;;;;;;5012212;28;20289;-72
2023/09/09 02:33:16;;;;;;;22.73;10.68;;;;;;;;;;5011951;28;20022;-73
2023/09/09 02:35:45;;;;;;;21.30;10.55;;;;;;;;;;5012135;28;20064;-73
2023/09/09 02:38:11;;;;;;;15.73;10.10;;;;;;;;;;5012246;28;20037;-73
2023/09/09 02:40:37;;;;;;;23.42;10.57;;;;;;;;;;5012263;28;20069;-73
2023/09/09 02:43:03;;;;;;;17.40;10.80;;;;;;;;;;5011893;28;20046;-73
2023/09/09 02:45:29;;;;;;;17.20;10.65;;;;;;;;;;5012080;28;20033;-73
2023/09/09 02:47:55;;;;;;;14.93;10.57;;;;;;;;;;5012138;28;20072;-74
2023/09/09 02:50:21;;;;;;;16.25;10.57;;;;;;;;;;5012121;28;20473;-74
2023/09/09 02:52:50;;;;;;;15.00;9.93;;;;;;;;;;5011563;28;20025;-72
2023/09/09 02:55:17;;;;;;;14.35;9.98;;;;;;;;;;5011904;28;20050;-73
2023/09/09 02:57:47;;;;;;;17.00;10.82;;;;;;;;;;5011838;28;20481;-73
2023/09/09 03:00:14;;;;;;;16.65;10.35;;;;;;;;;;5011959;28;20037;-73
2023/09/09 03:02:42;;;;;;;14.85;9.82;;;;;;;;;;5011525;28;20426;-74
2023/09/09 03:05:08;;;;;;;17.85;10.40;;;;;;;;;;5011813;28;20473;-73
2023/09/09 03:07:34;;;;;;;13.80;10.27;;;;;;;;;;5012206;28;20109;-73
2023/09/09 03:10:00;;;;;;;13.95;9.73;;;;;;;;;;5013220;28;20112;-73
2023/09/09 03:12:27;;;;;;;15.25;10.65;;;;;;;;;;5011708;28;20033;-73
2023/09/09 03:14:53;;;;;;;20.25;10.35;;;;;;;;;;5012280;28;20563;-72
2023/09/09 03:17:19;;;;;;;18.50;10.18;;;;;;;;;;5014280;28;20026;-73
2023/09/09 03:19:45;;;;;;;18.15;10.07;;;;;;;;;;5015857;28;20037;-72
2023/09/09 03:22:12;;;;;;;15.60;10.10;;;;;;;;;;5014809;28;20025;-72
2023/09/09 03:24:38;;;;;;;16.88;10.05;;;;;;;;;;5014869;28;20033;-73
2023/09/09 03:27:04;;;;;;;23.55;10.40;;;;;;;;;;5015768;28;20018;-70
2023/09/09 03:29:30;;;;;;;15.65;9.93;;;;;;;;;;5015551;28;20031;-72
2023/09/09 03:31:56;;;;;;;16.10;10.73;;;;;;;;;;5015837;28;20042;-71
2023/09/09 03:34:22;;;;;;;15.27;10.20;;;;;;;;;;5015428;28;20092;-72
2023/09/09 03:36:48;;;;;;;19.25;11.00;;;;;;;;;;5015437;28;20030;-72
2023/09/09 03:39:14;;;;;;;13.55;10.07;;;;;;;;;;5014174;28;20555;-71
2023/09/09 03:41:40;;;;;;;18.60;10.05;;;;;;;;;;5015376;28;20061;-70
2023/09/09 03:44:06;;;;;;;17.00;10.43;;;;;;;;;;5014942;28;20040;-72
2023/09/09 03:46:32;;;;;;;16.85;10.40;;;;;;;;;;5015360;28;20022;-71
2023/09/09 03:48:58;;;;;;;19.98;10.68;;;;;;;;;;5015363;28;20058;-72
2023/09/09 03:51:24;;;;;;;15.60;10.23;;;;;;;;;;5015282;28;20092;-72
2023/09/09 03:53:50;;;;;;;16.25;10.73;;;;;;;;;;5015134;28;20385;-71
2023/09/09 03:56:17;;;;;;;15.13;10.07;;;;;;;;;;5015754;28;20152;-71
2023/09/09 03:58:43;;;;;;;16.63;10.70;;;;;;;;;;5015230;28;20033;-70
2023/09/09 04:01:11;;;;;;;19.38;12.68;;;;;;;;;;5015189;28;20084;-71
2023/09/09 04:03:38;;;;;;;20.48;12.38;;;;;;;;;;5014788;28;20029;-71
2023/09/09 04:06:06;;;;;;;19.17;12.18;;;;;;;;;;5015370;28;20026;-71
2023/09/09 04:08:32;;;;;;;19.67;11.27;;;;;;;;;;5015116;28;20026;-72
2023/09/09 04:10:58;;;;;;;19.65;10.52;;;;;;;;;;5014982;28;20025;-72
2023/09/09 04:13:24;;;;;;;19.73;11.23;;;;;;;;;;5014514;28;20104;-70
2023/09/09 04:15:52;;;;;;;16.85;10.57;;;;;;;;;;5014904;28;20097;-71
2023/09/09 04:18:18;;;;;;;15.05;10.48;;;;;;;;;;5015212;28;20095;-75
2023/09/09 04:20:44;;;;;;;18.02;10.98;;;;;;;;;;5014435;28;20049;-72
2023/09/09 04:23:10;;;;;;;18.90;11.13;;;;;;;;;;5014513;28;20025;-71
2023/09/09 04:25:36;;;;;;;17.60;11.32;;;;;;;;;;5014586;28;20397;-72
2023/09/09 04:28:02;;;;;;;22.08;10.75;;;;;;;;;;5014050;28;20030;-72
2023/09/09 04:30:28;;;;;;;15.93;11.30;;;;;;;;;;5013306;28;20017;-72
2023/09/09 04:32:54;;;;;;;15.98;11.15;;;;;;;;;;5012955;28;20121;-70
2023/09/09 04:35:20;;;;;;;19.65;11.70;;;;;;;;;;5013439;28;20281;-70
2023/09/09 04:37:46;;;;;;;17.27;11.60;;;;;;;;;;5013673;28;20444;-72
2023/09/09 04:40:13;;;;;;;14.13;10.80;;;;;;;;;;5013890;28;20068;-71
2023/09/09 04:42:39;;;;;;;18.42;10.93;;;;;;;;;;5013075;28;20117;-71
2023/09/09 04:45:06;;;;;;;16.30;10.70;;;;;;;;;;5013429;28;20117;-71
2023/09/09 04:47:32;;;;;;;19.35;11.75;;;;;;;;;;5013345;28;20097;-71
2023/09/09 04:49:58;;;;;;;17.88;11.15;;;;;;;;;;5013200;28;20105;-71
2023/09/09 04:52:24;;;;;;;21.05;11.63;;;;;;;;;;5013139;28;20461;-71
2023/09/09 04:54:51;;;;;;;23.20;11.60;;;;;;;;;;5012929;28;20026;-71
2023/09/09 04:57:17;;;;;;;17.40;10.77;;;;;;;;;;5013328;28;20060;-72
2023/09/09 04:59:43;;;;;;;17.90;12.38;;;;;;;;;;5012835;28;20022;-72
2023/09/09 05:02:09;;;;;;;15.85;10.98;;;;;;;;;;5013154;28;20554;-72
2023/09/09 05:04:35;;;;;;;24.77;12.90;;;;;;;;;;5012928;28;20113;-72
2023/09/09 05:07:01;;;;;;;20.48;12.73;;;;;;;;;;5012998;28;20481;-74
2023/09/09 05:09:27;;;;;;;15.32;11.70;;;;;;;;;;5012751;28;20028;-71
2023/09/09 05:11:53;;;;;;;18.42;10.85;;;;;;;;;;5012883;28;20025;-74
2023/09/09 05:14:19;;;;;;;18.90;11.40;;;;;;;;;;5012601;28;20025;-75
2023/09/09 05:16:45;;;;;;;19.05;10.52;;;;;;;;;;5012871;28;20386;-74
2023/09/09 05:19:11;;;;;;;16.73;11.02;;;;;;;;;;5012939;28;20034;-75
2023/09/09 05:21:37;;;;;;;15.30;10.43;;;;;;;;;;5012771;28;20041;-73
2023/09/09 05:24:03;;;;;;;23.58;11.10;;;;;;;;;;5012267;28;20053;-74
2023/09/09 05:26:29;;;;;;;16.55;10.57;;;;;;;;;;5014140;28;20022;-74
2023/09/09 05:28:55;;;;;;;18.52;11.18;;;;;;;;;;5020240;28;20021;-75
2023/09/09 05:31:21;;;;;;;17.45;10.18;;;;;;;;;;5021668;28;20105;-73
2023/09/09 05:33:47;;;;;;;18.40;11.38;;;;;;;;;;5013569;28;20026;-72
2023/09/09 05:36:13;;;;;;;21.23;11.05;;;;;;;;;;5016572;28;20030;-72
2023/09/09 05:38:39;;;;;;;23.48;11.30;;;;;;;;;;5016470;28;20026;-72
2023/09/09 05:41:05;;;;;;;21.88;10.88;;;;;;;;;;5015321;28;20026;-71
2023/09/09 05:43:31;;;;;;;18.77;11.00;;;;;;;;;;5017462;28;20028;-72
2023/09/09 05:45:59;;;;;;;17.50;11.57;;;;;;;;;;5016896;28;20566;-72
2023/09/09 05:48:25;;;;;;;16.77;11.68;;;;;;;;;;5009864;28;20029;-72
2023/09/09 05:50:51;;;;;;;15.77;10.80;;;;;;;;;;5015976;28;20026;-72
2023/09/09 05:53:17;;;;;;;18.70;11.45;;;;;;;;;;5014942;28;20069;-71
2023/09/09 05:55:43;;;;;;;26.17;11.02;;;;;;;;;;5014020;28;20029;-72
2023/09/09 05:58:09;;;;;;;15.43;10.90;;;;;;;;;;5012566;28;20033;-72
2023/09/09 06:00:35;;;;;;;19.80;11.43;;;;;;;;;;5014322;28;20042;-72
2023/09/09 06:03:00;;;;;;;17.35;11.88;;;;;;;;;;5013363;28;20081;-73
2023/09/09 06:05:26;;;;;;;17.92;11.63;;;;;;;;;;5013242;28;20026;-74
2023/09/09 06:07:53;;;;;;;19.70;11.02;;;;;;;;;;5012453;28;20014;-71
2023/09/09 06:10:19;;;;;;;19.20;10.88;;;;;;;;;;5013370;28;20025;-72
2023/09/09 06:12:45;;;;;;;16.15;10.98;;;;;;;;;;5012950;28;20025;-72
2023/09/09 06:15:11;;;;;;;20.45;12.07;;;;;;;;;;5013058;28;20032;-73
2023/09/09 06:17:39;;;;;;;16.05;10.85;;;;;;;;;;5013536;28;20033;-72
2023/09/09 06:20:06;;;;;;;16.92;11.43;;;;;;;;;;5013682;28;20021;-72
2023/09/09 06:22:34;;;;;;;14.60;10.38;;;;;;;;;;5015946;28;20040;-71
2023/09/09 06:25:00;;;;;;;15.98;11.45;;;;;;;;;;5015310;28;20022;-73
2023/09/09 06:27:26;;;;;;;21.58;11.68;;;;;;;;;;5012289;28;20503;-71
2023/09/09 06:29:52;;;;;;;18.88;10.70;;;;;;;;;;5011850;28;20029;-71
2023/09/09 06:32:18;;;;;;;16.30;11.73;;;;;;;;;;5012592;28;20030;-71
2023/09/09 06:34:44;;;;;;;16.83;10.73;;;;;;;;;;5012643;28;20037;-71
2023/09/09 06:37:10;;;;;;;17.52;10.98;;;;;;;;;;5012403;28;20025;-71
2023/09/09 06:39:36;;;;;;;16.02;10.82;;;;;;;;;;5012534;28;20033;-71
2023/09/09 06:42:02;;;;;;;17.02;10.52;;;;;;;;;;5012591;28;20070;-71
2023/09/09 06:44:28;;;;;;;23.95;11.18;;;;;;;;;;5011902;28;20052;-71
2023/09/09 06:46:54;;;;;;;16.77;10.02;;;;;;;;;;5012090;28;20025;-71
2023/09/09 06:49:20;;;;;;;19.48;11.18;;;;;;;;;;5012115;28;20026;-72
2023/09/09 06:51:47;;;;;;;17.67;10.93;;;;;;;;;;5012066;28;20040;-72
2023/09/09 06:54:13;;;;;;;15.75;10.45;;;;;;;;;;5011781;28;20663;-72
2023/09/09 06:56:39;;;;;;;21.30;11.10;;;;;;;;;;5012068;28;20034;-71
2023/09/09 06:59:05;;;;;;;17.98;11.88;;;;;;;;;;5012368;28;20405;-74
2023/09/09 07:01:31;;;;;;;27.17;11.50;;;;;;;;;;5013082;28;20030;-71
2023/09/09 07:03:57;;;;;;;18.17;10.23;;;;;;;;;;5011859;28;20049;-72
2023/09/09 07:06:23;;;;;;;16.63;11.10;;;;;;;;;;5012544;28;20029;-72
2023/09/09 07:08:49;;;;;;;21.67;10.93;;;;;;;;;;5011979;28;20025;-72
2023/09/09 07:11:15;;;;;;;17.48;10.57;;;;;;;;;;5011901;28;20030;-72
2023/09/09 07:13:42;;;;;;;25.25;11.63;;;;;;;;;;5011283;28;20050;-73
2023/09/09 07:16:08;;;;;;;24.80;12.00;;;;;;;;;;5011669;28;20053;-72
2023/09/09 07:18:34;;;;;;;17.67;10.55;;;;;;;;;;5010922;28;20100;-72
2023/09/09 07:21:00;;;;;;;18.98;9.68;;;;;;;;;;5010556;28;20122;-71
2023/09/09 07:23:26;;;;;;;22.50;11.70;;;;;;;;;;5014892;28;20026;-71
2023/09/09 07:25:52;;;;;;;22.10;10.82;;;;;;;;;;5015116;28;20381;-71
2023/09/09 07:28:18;;;;;;;21.38;10.38;;;;;;;;;;5015469;28;20026;-73
2023/09/09 07:30:44;;;;;;;17.38;11.00;;;;;;;;;;5014296;28;20430;-74
2023/09/09 07:33:10;;;;;;;18.20;10.85;;;;;;;;;;5011791;28;20022;-71
2023/09/09 07:35:37;;;;;;;14.07;9.45;;;;;;;;;;5013536;28;20217;-73
2023/09/09 07:38:06;;;;;;;18.33;9.60;;;;;;;;;;5011066;28;20459;-75
2023/09/09 07:40:32;;;;;;;21.77;10.55;;;;;;;;;;5011492;28;20080;-73
2023/09/09 07:42:59;;;;;;;22.50;10.57;;;;;;;;;;5010966;28;20393;-73
2023/09/09 07:45:26;;;;;;;17.10;10.25;;;;;;;;;;5009947;28;20026;-72
2023/09/09 07:47:52;;;;;;;21.85;10.25;;;;;;;;;;5011365;28;20504;-72
2023/09/09 07:50:18;;;;;;;21.67;10.35;;;;;;;;;;5011585;28;20037;-73
2023/09/09 07:52:44;;;;;;;17.25;9.75;;;;;;;;;;5011259;28;20018;-74
2023/09/09 07:55:10;;;;;;;18.33;9.43;;;;;;;;;;5011539;28;20037;-73
2023/09/09 07:57:36;;;;;;;24.48;10.43;;;;;;;;;;5011962;28;20045;-76
2023/09/09 08:00:03;;;;;;;18.40;10.68;;;;;;;;;;5014653;28;20482;-74
2023/09/09 08:02:30;;;;;;;19.10;10.32;;;;;;;;;;5013284;28;20048;-73
2023/09/09 08:04:57;;;;;;;29.00;12.80;;;;;;;;;;5020084;28;20026;-74
2023/09/09 08:07:23;;;;;;;22.85;8.93;;;;;;;;;;5017896;28;20033;-72
2023/09/09 08:09:49;;;;;;;13.65;9.30;;;;;;;;;;5015539;28;20105;-73
2023/09/09 08:12:14;;;;;;;23.77;11.57;;;;;;;;;;5015250;28;20032;-72
2023/09/09 08:14:44;;;;;;;23.30;10.80;;;;;;;;;;5014422;28;20432;-73
2023/09/09 08:17:10;;;;;;;21.20;11.48;;;;;;;;;;5014786;28;20026;-72
2023/09/09 08:19:36;;;;;;;20.80;8.23;;;;;;;;;;5014721;28;20030;-74
2023/09/09 08:22:02;;;;;;;15.85;8.68;;;;;;;;;;5014847;28;20026;-72
2023/09/09 08:24:28;;;;;;;16.58;8.90;;;;;;;;;;5013434;28;20084;-72
2023/09/09 08:26:54;;;;;;;30.38;14.68;;;;;;;;;;5014592;28;20033;-74
2023/09/09 08:29:20;;;;;;;18.13;10.85;;;;;;;;;;5014118;28;20025;-72
2023/09/09 08:31:49;;;;;;;16.63;9.30;;;;;;;;;;5014485;28;20018;-72
2023/09/09 08:34:15;;;;;;;29.65;15.05;;;;;;;;;;5013888;28;20029;-73
2023/09/09 08:36:41;;;;;;;25.48;11.68;;;;;;;;;;5014754;28;20036;-72
2023/09/09 08:39:10;;;;;;;38.47;21.58;;;;;;;;;;5015350;28;20026;-72
2023/09/09 08:41:36;;;;;;;29.08;16.40;;;;;;;;;;5015916;28;20049;-73
2023/09/09 08:44:15;;;;;;;25.95;12.20;;;;;;;;;;5017392;28;20072;-72
2023/09/09 08:46:41;;;;;;;25.30;10.00;;;;;;;;;;5018935;28;20022;-74
2023/09/09 08:49:07;;;;;;;39.53;18.50;;;;;;;;;;5014142;28;20393;-72
2023/09/09 08:51:41;;;;;;;18.90;10.80;;;;;;;;;;5014122;28;20022;-73
2023/09/09 08:54:08;;;;;;;21.13;9.35;;;;;;;;;;5013823;28;20572;-73
2023/09/09 08:56:34;;;;;;;15.40;7.95;;;;;;;;;;5012701;28;20065;-72
2023/09/09 08:59:00;;;;;;;14.52;7.53;;;;;;;;;;5012284;28;20429;-74
2023/09/09 09:01:27;;;;;;;26.67;7.78;;;;;;;;;;5017366;28;20049;-77
2023/09/09 09:03:54;;;;;;;24.02;7.75;;;;;;;;;;5014371;28;20025;-72
2023/09/09 09:06:20;;;;;;;13.70;7.65;;;;;;;;;;5014519;28;20097;-76
2023/09/09 09:08:46;;;;;;;11.32;6.50;;;;;;;;;;5014841;28;20045;-77
2023/09/09 09:11:13;;;;;;;15.15;8.30;;;;;;;;;;5014701;28;20056;-75
2023/09/09 09:13:39;;;;;;;11.70;6.95;;;;;;;;;;5019145;28;20612;-74
2023/09/09 09:16:05;;;;;;;19.98;7.40;;;;;;;;;;5016814;28;20037;-73
2023/09/09 09:18:31;;;;;;;11.75;6.88;;;;;;;;;;5014359;28;20034;-71
2023/09/09 09:21:06;;;;;;;9.60;6.25;;;;;;;;;;5013296;28;20030;-73
2023/09/09 09:23:32;;;;;;;15.52;6.13;;;;;;;;;;5012772;28;20018;-71
2023/09/09 09:25:58;;;;;;;15.70;6.30;;;;;;;;;;5013573;28;20120;-72
2023/09/09 09:28:28;;;;;;;15.90;6.90;;;;;;;;;;5013852;28;20022;-72
2023/09/09 09:30:54;;;;;;;10.15;5.75;;;;;;;;;;5014759;28;20117;-72
2023/09/09 09:33:26;;;;;;;19.33;6.20;;;;;;;;;;5032711;28;20036;-72
2023/09/09 09:35:52;;;;;;;16.63;6.65;;;;;;;;;;5033100;28;20037;-73
2023/09/09 09:38:18;;;;;;;11.52;5.90;;;;;;;;;;5029353;28;20053;-72
2023/09/09 09:40:44;;;;;;;13.95;5.88;;;;;;;;;;5013389;28;20030;-72
2023/09/09 09:43:20;;;;;;;8.38;6.00;;;;;;;;;;5012437;28;20030;-72
2023/09/09 09:45:46;;;;;;;11.90;6.82;;;;;;;;;;5013378;28;20436;-73
2023/09/09 09:48:24;;;;;;;11.88;6.22;;;;;;;;;;5013656;28;20018;-72
2023/09/09 09:50:53;;;;;;;14.90;6.43;;;;;;;;;;5012195;28;20025;-72
2023/09/09 09:53:19;;;;;;;14.25;6.75;;;;;;;;;;5012344;28;20474;-73
2023/09/09 09:55:45;;;;;;;10.02;6.53;;;;;;;;;;5013118;28;20088;-74
2023/09/09 09:58:13;;;;;;;11.18;6.00;;;;;;;;;;5012882;28;20030;-74
2023/09/09 10:00:40;;;;;;;8.50;6.18;;;;;;;;;;5012981;28;20485;-74
2023/09/09 10:03:07;;;;;;;12.90;5.68;;;;;;;;;;5012415;28;20061;-72
2023/09/09 10:05:34;;;;;;;23.50;7.45;;;;;;;;;;5012854;28;20545;-73
2023/09/09 10:08:16;;;;;;;18.02;7.43;;;;;;;;;;5014373;28;20063;-73
2023/09/09 10:10:46;;;;;;;14.68;6.63;;;;;;;;;;5015516;28;20018;-73
2023/09/09 10:13:20;;;;;;;11.43;7.07;;;;;;;;;;5018920;28;20022;-76
2023/09/09 10:15:48;;;;;;;18.38;6.32;;;;;;;;;;5012611;28;20025;-72
2023/09/09 10:18:14;;;;;;;11.57;6.15;;;;;;;;;;5010847;28;20389;-72
2023/09/09 10:20:40;;;;;;;14.52;7.60;;;;;;;;;;5010796;28;20029;-73
2023/09/09 10:23:06;;;;;;;12.07;6.25;;;;;;;;;;5010208;28;20021;-73
2023/09/09 10:25:32;;;;;;;12.45;7.35;;;;;;;;;;5010559;28;20026;-72
2023/09/09 10:27:58;;;;;;;16.77;9.40;;;;;;;;;;5011222;28;20017;-73
2023/09/09 10:30:25;;;;;;;12.65;7.32;;;;;;;;;;5013357;28;20482;-72
2023/09/09 10:32:51;;;;;;;16.05;7.00;;;;;;;;;;5011815;28;20632;-73
2023/09/09 10:35:20;;;;;;;13.57;7.65;;;;;;;;;;5010555;28;20099;-73
2023/09/09 10:37:47;;;;;;;13.80;6.10;;;;;;;;;;5012658;28;20029;-72
2023/09/09 10:40:14;;;;;;;10.50;7.50;;;;;;;;;;5012756;28;20120;-72
2023/09/09 10:42:42;;;;;;;13.27;6.85;;;;;;;;;;5010727;28;20033;-73
2023/09/09 10:45:30;;;;;;;12.73;6.00;;;;;;;;;;5010498;28;20118;-74
2023/09/09 10:48:03;;;;;;;12.93;5.13;;;;;;;;;;5010201;28;20382;-74
2023/09/09 10:50:41;;;;;;;10.30;6.73;;;;;;;;;;5008993;28;20022;-73
2023/09/09 10:53:14;;;;;;;6.90;4.93;;;;;;;;;;5010170;28;20276;-72
2023/09/09 10:55:40;;;;;;;10.00;6.15;;;;;;;;;;5010235;28;20185;-73
2023/09/09 10:58:07;;;;;;;14.05;6.82;;;;;;;;;;5009772;28;20503;-73
2023/09/09 11:00:40;;;;;;;11.07;5.60;;;;;;;;;;5009915;28;20041;-72
2023/09/09 11:03:10;;;;;;;8.20;5.57;;;;;;;;;;5009518;28;20026;-72
2023/09/09 11:05:54;;;;;;;10.48;5.60;;;;;;;;;;5009851;28;20061;-73
2023/09/09 11:08:43;;;;;;;12.10;5.57;;;;;;;;;;5010582;28;20022;-73
2023/09/09 11:11:19;;;;;;;10.88;5.13;;;;;;;;;;5010057;28;20076;-73
2023/09/09 11:13:48;;;;;;;10.48;5.40;;;;;;;;;;5008697;28;20018;-72
2023/09/09 11:16:34;;;;;;;14.95;5.18;;;;;;;;;;5011950;28;20097;-74
2023/09/09 11:19:01;;;;;;;15.10;5.13;;;;;;;;;;5012771;28;20026;-74
2023/09/09 11:21:28;;;;;;;9.75;4.93;;;;;;;;;;5010865;28;20366;-74
2023/09/09 11:23:54;;;;;;;12.00;5.78;;;;;;;;;;5012287;28;20030;-72
2023/09/09 11:26:20;;;;;;;11.50;7.90;;;;;;;;;;5011653;28;20103;-73
2023/09/09 11:28:47;;;;;;;10.60;5.53;;;;;;;;;;5011573;28;20023;-72
2023/09/09 11:31:17;;;;;;;8.20;5.47;;;;;;;;;;5011427;28;20437;-73
2023/09/09 11:33:43;;;;;;;13.00;5.32;;;;;;;;;;5011205;28;20033;-72
2023/09/09 11:36:09;;;;;;;12.82;4.85;;;;;;;;;;5012938;28;20101;-74
2023/09/09 11:38:38;;;;;;;11.50;4.78;;;;;;;;;;5013727;28;20026;-73
2023/09/09 11:41:04;;;;;;;10.27;4.63;;;;;;;;;;5015269;28;20184;-76
2023/09/09 11:43:30;;;;;;;14.77;5.55;;;;;;;;;;5015077;28;20034;-73
2023/09/09 11:45:56;;;;;;;13.05;4.50;;;;;;;;;;5015434;28;20587;-74
2023/09/09 11:48:23;;;;;;;8.93;4.38;;;;;;;;;;5015341;28;20051;-73
2023/09/09 11:50:50;;;;;;;5.55;3.90;;;;;;;;;;5015811;28;20100;-73
2023/09/09 11:53:16;;;;;;;8.98;4.22;;;;;;;;;;5016054;28;20101;-74
2023/09/09 11:55:42;;;;;;;11.35;4.22;;;;;;;;;;5016004;28;20022;-74
2023/09/09 11:58:08;;;;;;;6.93;3.72;;;;;;;;;;5015925;28;20429;-74
2023/09/09 12:00:34;;;;;;;9.30;4.35;;;;;;;;;;5016248;28;20022;-75
2023/09/09 12:03:00;;;;;;;8.25;4.45;;;;;;;;;;5015116;28;20096;-75
2023/09/09 12:05:30;;;;;;;6.80;4.20;;;;;;;;;;5015270;28;20440;-73
2023/09/09 12:07:56;;;;;;;9.77;4.45;;;;;;;;;;5014891;28;20020;-74
2023/09/09 12:10:22;;;;;;;7.18;4.45;;;;;;;;;;5015103;28;20370;-74
2023/09/09 12:12:49;;;;;;;4.70;4.00;;;;;;;;;;5015104;28;20026;-75
2023/09/09 12:15:15;;;;;;;11.50;4.10;;;;;;;;;;5014903;28;20032;-74
2023/09/09 12:17:41;;;;;;;6.03;4.22;;;;;;;;;;5014846;28;20034;-73
2023/09/09 12:20:08;;;;;;;5.95;4.10;;;;;;;;;;5014761;28;20026;-73
2023/09/09 12:22:34;;;;;;;7.57;4.20;;;;;;;;;;5014545;28;20022;-73
2023/09/09 12:25:00;;;;;;;10.45;3.95;;;;;;;;;;5014184;28;20462;-74
2023/09/09 12:27:42;;;;;;;15.13;4.32;;;;;;;;;;5014443;28;20511;-76
2023/09/09 12:30:28;;;;;;;6.22;4.00;;;;;;;;;;5014321;28;20528;-74
2023/09/09 12:32:54;;;;;;;4.47;3.83;;;;;;;;;;5014161;28;20025;-74
2023/09/09 12:35:20;;;;;;;5.18;4.05;;;;;;;;;;5014472;28;20092;-73
2023/09/09 12:37:46;;;;;;;7.57;6.72;;;;;;;;;;5014630;28;20501;-73
2023/09/09 12:40:12;;;;;;;11.65;5.00;;;;;;;;;;5014185;28;20030;-74
2023/09/09 12:42:39;;;;;;;5.60;4.05;;;;;;;;;;5014092;28;20590;-73
2023/09/09 12:45:10;;;;;;;8.18;3.85;;;;;;;;;;5014359;28;20493;-76
2023/09/09 12:47:36;;;;;;;6.80;3.70;;;;;;;;;;5014459;28;20026;-76
2023/09/09 12:50:02;;;;;;;9.07;3.97;;;;;;;;;;5013691;28;20034;-73
2023/09/09 12:52:31;;;;;;;7.63;3.88;;;;;;;;;;5013790;28;20030;-75
2023/09/09 12:54:57;;;;;;;4.07;3.67;;;;;;;;;;5015403;28;20083;-74
2023/09/09 12:57:23;;;;;;;5.60;3.90;;;;;;;;;;5013914;28;20018;-74
2023/09/09 12:59:49;;;;;;;9.75;4.30;;;;;;;;;;5013971;28;20100;-73
2023/09/09 13:02:15;;;;;;;7.43;3.95;;;;;;;;;;5013524;28;20030;-74
2023/09/09 13:04:41;;;;;;;7.10;4.03;;;;;;;;;;5014628;28;20030;-74
2023/09/09 13:07:07;;;;;;;5.20;3.50;;;;;;;;;;5013924;28;20446;-74
2023/09/09 13:09:33;;;;;;;6.53;4.38;;;;;;;;;;5014091;28;20018;-73
2023/09/09 13:11:59;;;;;;;9.07;4.45;;;;;;;;;;5013770;28;20096;-74
2023/09/09 13:14:25;;;;;;;5.07;4.13;;;;;;;;;;5013233;28;20034;-73
2023/09/09 13:16:51;;;;;;;7.13;4.13;;;;;;;;;;5013312;28;20026;-73
2023/09/09 13:19:18;;;;;;;7.07;3.75;;;;;;;;;;5013343;28;20394;-73
2023/09/09 13:21:44;;;;;;;5.80;4.30;;;;;;;;;;5013613;28;20029;-74
2023/09/09 13:24:10;;;;;;;14.02;4.10;;;;;;;;;;5013007;28;20380;-73
2023/09/09 13:26:36;;;;;;;5.28;3.90;;;;;;;;;;5013645;28;20028;-73
2023/09/09 13:29:02;;;;;;;9.00;3.88;;;;;;;;;;5013155;28;20026;-74
2023/09/09 13:31:28;;;;;;;7.35;3.97;;;;;;;;;;5013419;28;20022;-74
2023/09/09 13:33:54;;;;;;;8.30;4.20;;;;;;;;;;5013117;28;20104;-73
2023/09/09 13:36:20;;;;;;;6.28;4.05;;;;;;;;;;5013316;28;20104;-72
2023/09/09 13:38:46;;;;;;;7.38;3.83;;;;;;;;;;5013324;28;20021;-73
2023/09/09 13:41:12;;;;;;;5.47;4.00;;;;;;;;;;5013413;28;20450;-72
2023/09/09 13:43:39;;;;;;;7.72;4.40;;;;;;;;;;5013239;28;20060;-73
2023/09/09 13:46:05;;;;;;;8.50;3.83;;;;;;;;;;5012549;28;20026;-75
2023/09/09 13:48:31;;;;;;;4.65;3.65;;;;;;;;;;5014408;28;20375;-74
2023/09/09 13:50:57;;;;;;;6.80;3.58;;;;;;;;;;5015150;28;20029;-76
2023/09/09 13:53:23;;;;;;;9.82;4.15;;;;;;;;;;5015194;28;20030;-78
2023/09/09 13:55:49;;;;;;;9.07;4.50;;;;;;;;;;5013891;28;20030;-75
2023/09/09 13:58:15;;;;;;;10.45;4.35;;;;;;;;;;5013218;28;20114;-73
2023/09/09 14:00:41;;;;;;;7.22;4.70;;;;;;;;;;5012852;28;20378;-75
2023/09/09 14:03:07;;;;;;;10.63;4.03;;;;;;;;;;5012277;28;20037;-76
2023/09/09 14:05:33;;;;;;;10.43;3.60;;;;;;;;;;5013204;28;20072;-73
2023/09/09 14:07:59;;;;;;;4.15;3.60;;;;;;;;;;5013984;28;20022;-73
2023/09/09 14:10:25;;;;;;;5.78;4.28;;;;;;;;;;5032375;28;20501;-75
2023/09/09 14:12:51;;;;;;;6.13;4.28;;;;;;;;;;5033354;28;20033;-74
2023/09/09 14:15:17;;;;;;;7.72;4.50;;;;;;;;;;5034616;28;20029;-75
2023/09/09 14:17:43;;;;;;;6.95;3.55;;;;;;;;;;5032771;28;20060;-72
2023/09/09 14:20:09;;;;;;;6.30;3.88;;;;;;;;;;5034159;28;20030;-75
2023/09/09 14:22:35;;;;;;;6.72;4.20;;;;;;;;;;5035491;28;20037;-74
2023/09/09 14:25:01;;;;;;;14.05;4.47;;;;;;;;;;5034748;28;20522;-75