Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:41;;;;;;;;;;;;;;;;;;5085764;28;1881;-72
2022/03/09 00:04:06;;;;;;;;;;;;;;;;;;5085543;28;1290;-72
2022/03/09 00:06:31;;;;;;;;;;;;;;;;;;5069466;28;1171;-72
2022/03/09 00:09:03;;;;;;;;;;;;;;;;;;5087112;28;1172;-72
2022/03/09 00:11:31;;;;;;;;;;;;;;;;;;5084041;28;1285;-72
2022/03/09 00:14:03;;;;;;;;;;;;;;;;;;5104469;28;1206;-72
2022/03/09 00:16:28;;;;;;;;;;;;;;;;;;5086462;28;1211;-72
2022/03/09 00:18:53;;;;;;;;;;;;;;;;;;5109862;28;1227;-72
2022/03/09 00:21:19;;;;;;;;;;;;;;;;;;5072768;28;1918;-72
2022/03/09 00:23:44;;;;;;;;;;;;;;;;;;5086638;28;1156;-73
2022/03/09 00:26:09;;;;;;;;;;;;;;;;;;5085904;28;1123;-72
2022/03/09 00:28:35;;;;;;;;;;;;;;;;;;5101600;28;1199;-73
2022/03/09 00:31:03;;;;;;;;;;;;;;;;;;5086502;28;1295;-73
2022/03/09 00:33:28;;;;;;;;;;;;;;;;;;5104752;28;1171;-73
2022/03/09 00:35:53;;;;;;;;;;;;;;;;;;5086400;28;1079;-72
2022/03/09 00:38:18;;;;;;;;;;;;;;;;;;5103309;28;1016;-73
2022/03/09 00:40:47;;;;;;;;;;;;;;;;;;5105912;28;1945;-73
2022/03/09 00:43:13;;;;;;;;;;;;;;;;;;5100048;28;1084;-73
2022/03/09 00:45:38;;;;;;;;;;;;;;;;;;5106762;28;1143;-73
2022/03/09 00:48:03;;;;;;;;;;;;;;;;;;5083754;28;1128;-72
2022/03/09 00:50:29;;;;;;;;;;;;;;;;;;5088108;28;1096;-72
2022/03/09 00:52:57;;;;;;;;;;;;;;;;;;5105133;28;1131;-72
2022/03/09 00:55:22;;;;;;;;;;;;;;;;;;5103428;28;1226;-72
2022/03/09 00:57:47;;;;;;;;;;;;;;;;;;5084365;28;1180;-72
2022/03/09 01:00:12;;;;;;;;;;;;;;;;;;5083406;28;1943;-73
2022/03/09 01:02:41;;;;;;;;;;;;;;;;;;5084961;28;1303;-72
2022/03/09 01:05:07;;;;;;;;;;;;;;;;;;5102465;28;1159;-73
2022/03/09 01:07:32;;;;;;;;;;;;;;;;;;5098580;28;1295;-73
2022/03/09 01:09:57;;;;;;;;;;;;;;;;;;5086452;28;1195;-73
2022/03/09 01:12:23;;;;;;;;;;;;;;;;;;5074258;28;1073;-73
2022/03/09 01:14:48;;;;;;;;;;;;;;;;;;5089315;28;1167;-73
2022/03/09 01:17:13;;;;;;;;;;;;;;;;;;5071826;28;1215;-72
2022/03/09 01:19:39;;;;;;;;;;;;;;;;;;5091124;28;1170;-72
2022/03/09 01:22:04;;;;;;;;;;;;;;;;;;5106006;28;1969;-73
2022/03/09 01:24:29;;;;;;;;;;;;;;;;;;5073601;28;1358;-72
2022/03/09 01:26:55;;;;;;;;;;;;;;;;;;5104548;28;1104;-73
2022/03/09 01:29:23;;;;;;;;;;;;;;;;;;5105672;28;1101;-72
2022/03/09 01:31:48;;;;;;;;;;;;;;;;;;5075548;28;1167;-72
2022/03/09 01:34:13;;;;;;;;;;;;;;;;;;5051030;28;1329;-72
2022/03/09 01:36:39;;;;;;;;;;;;;;;;;;5087954;28;1128;-72
2022/03/09 01:39:07;;;;;;;;;;;;;;;;;;5086658;28;1139;-71
2022/03/09 01:41:32;;;;;;;;;;;;;;;;;;5084278;28;1957;-72
2022/03/09 01:44:18;;;;;;;;;;;;;;;;;;5067328;28;1803;-72
2022/03/09 01:46:45;;;;;;;;;;;;;;;;;;5068683;28;1355;-72
2022/03/09 01:49:10;;;;;;;;;;;;;;;;;;5085182;28;1124;-72
2022/03/09 01:51:37;;;;;;;;;;;;;;;;;;5052740;28;1413;-72
2022/03/09 01:54:09;;;;;;;;;;;;;;;;;;5087462;28;1207;-72
2022/03/09 01:56:35;;;;;;;;;;;;;;;;;;5085097;28;1144;-72
2022/03/09 01:59:15;;;;;;;;;;;;;;;;;;5067672;28;1392;-72
2022/03/09 02:01:42;;;;;;;;;;;;;;;;;;5069068;28;1953;-72
2022/03/09 02:04:10;;;;;;;;;;;;;;;;;;5086289;28;1195;-72
2022/03/09 02:06:35;;;;;;;;;;;;;;;;;;5087072;28;1278;-72
2022/03/09 02:12:12;;;;;;;;;;;;;;;;;;4971714;28;1408;-73
2022/03/09 02:14:51;;;;;;;;;;;;;;;;;;4966601;28;1399;-73
2022/03/09 02:17:18;;;;;;;;;;;;;;;;;;5044765;28;1288;-73
2022/03/09 02:19:44;;;;;;;;;;;;;;;;;;5087598;28;1104;-73
2022/03/09 02:22:24;;;;;;;;;;;;;;;;;;5066350;28;1969;-73
2022/03/09 02:24:50;;;;;;;;;;;;;;;;;;5087184;28;1199;-73
2022/03/09 02:27:16;;;;;;;;;;;;;;;;;;5064751;28;1202;-72
2022/03/09 02:29:42;;;;;;;;;;;;;;;;;;5080409;28;1513;-72
2022/03/09 02:32:11;;;;;;;;;;;;;;;;;;5105737;28;1112;-73
2022/03/09 02:34:36;;;;;;;;;;;;;;;;;;5072841;28;1139;-73
2022/03/09 02:37:02;;;;;;;;;;;;;;;;;;5090786;28;1148;-73
2022/03/09 02:39:27;;;;;;;;;;;;;;;;;;5082003;28;1164;-73
2022/03/09 02:41:52;;;;;;;;;;;;;;;;;;5064265;28;1977;-72
2022/03/09 02:44:18;;;;;;;;;;;;;;;;;;5064018;28;1245;-72
2022/03/09 02:46:43;;;;;;;;;;;;;;;;;;5085163;28;1206;-72
2022/03/09 02:49:26;;;;;;;;;;;;;;;;;;5067750;28;1206;-73
2022/03/09 02:51:52;;;;;;;;;;;;;;;;;;5065937;28;1226;-72
2022/03/09 02:54:17;;;;;;;;;;;;;;;;;;5066742;28;1157;-72
2022/03/09 02:56:43;;;;;;;;;;;;;;;;;;5082254;28;1108;-72
2022/03/09 02:59:14;;;;;;;;;;;;;;;;;;5084593;28;1168;-72
2022/03/09 03:01:39;;;;;;;;;;;;;;;;;;5066588;28;1969;-72
2022/03/09 03:04:05;;;;;;;;;;;;;;;;;;5051898;28;1275;-72
2022/03/09 03:06:30;;;;;;;;;;;;;;;;;;5099786;28;1396;-72
2022/03/09 03:08:55;;;;;;;;;;;;;;;;;;5105920;28;1127;-72
2022/03/09 03:11:32;;;;;;;;;;;;;;;;;;5103553;28;1458;-72
2022/03/09 03:13:57;;;;;;;;;;;;;;;;;;5072085;28;1495;-72
2022/03/09 03:16:23;;;;;;;;;;;;;;;;;;5085908;28;1166;-73
2022/03/09 03:18:48;;;;;;;;;;;;;;;;;;5071571;28;1409;-73
2022/03/09 03:21:19;;;;;;;;;;;;;;;;;;5105497;28;1945;-73
2022/03/09 03:23:44;;;;;;;;;;;;;;;;;;5087009;28;1238;-73
2022/03/09 03:26:10;;;;;;;;;;;;;;;;;;5074150;28;1207;-73
2022/03/09 03:28:35;;;;;;;;;;;;;;;;;;5099914;28;1047;-73
2022/03/09 03:31:00;;;;;;;;;;;;;;;;;;5088063;28;1785;-73
2022/03/09 03:33:26;;;;;;;;;;;;;;;;;;5065961;28;1510;-73
2022/03/09 03:35:51;;;;;;;;;;;;;;;;;;5105506;28;1183;-73
2022/03/09 03:38:17;;;;;;;;;;;;;;;;;;5085935;28;1295;-73
2022/03/09 03:40:42;;;;;;;;;;;;;;;;;;5087615;28;1979;-73
2022/03/09 03:43:08;;;;;;;;;;;;;;;;;;5101532;28;1182;-72
2022/03/09 03:45:33;;;;;;;;;;;;;;;;;;5104226;28;1143;-73
2022/03/09 03:47:59;;;;;;;;;;;;;;;;;;5087724;28;1377;-73
2022/03/09 03:50:24;;;;;;;;;;;;;;;;;;5103769;28;1230;-73
2022/03/09 03:52:52;;;;;;;;;;;;;;;;;;5105035;28;1206;-73
2022/03/09 03:55:18;;;;;;;;;;;;;;;;;;5085620;28;1163;-72
2022/03/09 03:57:43;;;;;;;;;;;;;;;;;;5093320;28;1190;-72
2022/03/09 04:00:09;;;;;;;;;;;;;;;;;;5066361;28;1072;-72
2022/03/09 04:02:34;;;;;;;;;;;;;;;;;;5065388;28;1980;-72
2022/03/09 04:05:00;;;;;;;;;;;;;;;;;;5066869;28;1357;-72
2022/03/09 04:07:25;;;;;;;;;;;;;;;;;;5065345;28;1164;-73
2022/03/09 04:09:50;;;;;;;;;;;;;;;;;;5067182;28;1497;-72
2022/03/09 04:12:19;;;;;;;;;;;;;;;;;;5065784;28;1183;-73
2022/03/09 04:14:44;;;;;;;;;;;;;;;;;;5047585;28;1314;-73
2022/03/09 04:17:10;;;;;;;;;;;;;;;;;;5066924;28;1148;-73
2022/03/09 04:19:35;;;;;;;;;;;;;;;;;;5084053;28;1183;-73
2022/03/09 04:22:00;;;;;;;;;;;;;;;;;;5067516;28;1918;-73
2022/03/09 04:24:26;;;;;;;;;;;;;;;;;;5065160;28;1177;-73
2022/03/09 04:26:51;;;;;;;;;;;;;;;;;;5103328;28;1144;-73
2022/03/09 04:29:22;;;;;;;;;;;;;;;;;;5086142;28;1151;-72
2022/03/09 04:31:47;;;;;;;;;;;;;;;;;;5087342;28;1203;-72
2022/03/09 04:34:13;;;;;;;;;;;;;;;;;;5105816;28;1194;-72
2022/03/09 04:36:38;;;;;;;;;;;;;;;;;;5085343;28;1322;-72
2022/03/09 04:39:03;;;;;;;;;;;;;;;;;;5088021;28;1195;-72
2022/03/09 04:41:32;;;;;;;;;;;;;;;;;;5083942;28;1985;-72
2022/03/09 04:43:57;;;;;;;;;;;;;;;;;;5103405;28;1198;-72
2022/03/09 04:46:25;;;;;;;;;;;;;;;;;;5085469;28;1208;-73
2022/03/09 04:48:50;;;;;;;;;;;;;;;;;;5087793;28;1187;-72
2022/03/09 04:51:26;;;;;;;;;;;;;;;;;;5087240;28;1231;-74
2022/03/09 04:53:52;;;;;;;;;;;;;;;;;;5104509;28;1269;-72
2022/03/09 04:56:32;;;;;;;;;;;;;;;;;;5069857;28;1255;-72
2022/03/09 04:58:57;;;;;;;;;;;;;;;;;;5086152;28;1306;-72
2022/03/09 05:01:25;;;;;;;;;;;;;;;;;;5085968;28;1898;-73
2022/03/09 05:03:51;;;;;;;;;;;;;;;;;;5087756;28;1207;-73
2022/03/09 05:06:25;;;;;;;;;;;;;;;;;;5086875;28;1176;-72
2022/03/09 05:08:51;;;;;;;;;;;;;;;;;;5083921;28;1246;-72
2022/03/09 05:11:19;;;;;;;;;;;;;;;;;;5085097;28;1160;-72
2022/03/09 05:13:45;;;;;;;;;;;;;;;;;;5062826;28;1409;-72
2022/03/09 05:16:10;;;;;;;;;;;;;;;;;;5084488;28;1069;-72
2022/03/09 05:18:37;;;;;;;;;;;;;;;;;;5076672;28;1179;-72
2022/03/09 05:21:04;;;;;;;;;;;;;;;;;;5047666;28;1910;-72
2022/03/09 05:23:29;;;;;;;;;;;;;;;;;;5062025;28;1182;-72
2022/03/09 05:25:54;;;;;;;;;;;;;;;;;;5046637;28;1287;-72
2022/03/09 05:28:19;;;;;;;;;;;;;;;;;;5069748;28;1210;-73
2022/03/09 05:30:44;;;;;;;;;;;;;;;;;;5082065;28;1226;-72
2022/03/09 05:33:10;;;;;;;;;;;;;;;;;;5084192;28;1179;-72
2022/03/09 05:35:37;;;;;;;;;;;;;;;;;;5083112;28;1199;-72
2022/03/09 05:38:02;;;;;;;;;;;;;;;;;;5082611;28;1162;-72
2022/03/09 05:40:27;;;;;;;;;;;;;;;;;;5080856;28;1953;-72
2022/03/09 05:42:53;;;;;;;;;;;;;;;;;;5072629;28;1172;-72
2022/03/09 05:45:18;;;;;;;;;;;;;;;;;;5070705;28;1454;-73
2022/03/09 05:47:43;;;;;;;;;;;;;;;;;;5082747;28;1353;-73
2022/03/09 05:50:09;;;;;;;;;;;;;;;;;;5082208;28;1174;-73
2022/03/09 05:52:34;;;;;;;;;;;;;;;;;;5067907;28;1463;-72
2022/03/09 05:54:59;;;;;;;;;;;;;;;;;;5083115;28;1167;-73
2022/03/09 05:57:28;;;;;;;;;;;;;;;;;;5085394;28;1143;-73
2022/03/09 05:59:53;;;;;;;;;;;;;;;;;;5081428;28;1088;-73
2022/03/09 06:02:18;;;;;;;;;;;;;;;;;;5065694;28;1890;-73
2022/03/09 06:04:45;;;;;;;;;;;;;;;;;;5047366;28;1143;-73
2022/03/09 06:07:10;;;;;;;;;;;;;;;;;;5065778;28;1302;-73
2022/03/09 06:09:35;;;;;;;;;;;;;;;;;;5065683;28;1156;-73
2022/03/09 06:12:01;;;;;;;;;;;;;;;;;;5065666;28;1188;-73
2022/03/09 06:14:29;;;;;;;;;;;;;;;;;;5069474;28;1155;-74
2022/03/09 06:16:54;;;;;;;;;;;;;;;;;;5074603;28;1124;-73
2022/03/09 06:19:23;;;;;;;;;;;;;;;;;;5072216;28;1159;-73
2022/03/09 06:21:48;;;;;;;;;;;;;;;;;;5064106;28;1910;-73
2022/03/09 06:24:18;;;;;;;;;;;;;;;;;;5048808;28;1324;-73
2022/03/09 06:26:43;;;;;;;;;;;;;;;;;;5063277;28;1211;-72
2022/03/09 06:29:10;;;;;;;;;;;;;;;;;;5063941;28;1208;-72
2022/03/09 06:31:35;;;;;;;;;;;;;;;;;;5063283;28;1354;-72
2022/03/09 06:34:00;;;;;;;;;;;;;;;;;;5083380;28;1148;-72
2022/03/09 06:36:31;;;;;;;;;;;;;;;;;;5068622;28;1220;-71
2022/03/09 06:38:56;;;;;;;;;;;;;;;;;;5087468;28;1095;-73
2022/03/09 06:41:42;;;;;;;;;;;;;;;;;;5068475;28;1889;-73
2022/03/09 06:44:07;;;;;;;;;;;;;;;;;;5082720;28;1234;-73
2022/03/09 06:46:32;;;;;;;;;;;;;;;;;;5083379;28;1132;-73
2022/03/09 06:48:58;;;;;;;;;;;;;;;;;;5074765;28;1166;-73
2022/03/09 06:51:23;;;;;;;;;;;;;;;;;;5064306;28;1168;-72
2022/03/09 06:53:48;;;;;;;;;;;;;;;;;;5063273;28;1112;-72
2022/03/09 06:56:15;;;;;;;;;;;;;;;;;;5062628;28;1224;-72
2022/03/09 06:58:40;;;;;;;;;;;;;;;;;;5060286;28;1044;-72
2022/03/09 07:01:05;;;;;;;;;;;;;;;;;;5047202;28;1957;-72
2022/03/09 07:03:33;;;;;;;;;;;;;;;;;;5063138;28;1375;-72
2022/03/09 07:05:58;;;;;;;;;;;;;;;;;;5046994;28;1467;-72
2022/03/09 07:08:24;;;;;;;;;;;;;;;;;;5045757;28;1344;-72
2022/03/09 07:10:50;;;;;;;;;;;;;;;;;;5063627;28;1033;-72
2022/03/09 07:13:15;;;;;;;;;;;;;;;;;;5045235;28;1341;-72
2022/03/09 07:15:40;;;;;;;;;;;;;;;;;;5062491;28;1160;-72
2022/03/09 07:18:05;;;;;;;;;;;;;;;;;;5064554;28;1151;-72
2022/03/09 07:20:34;;;;;;;;;;;;;;;;;;5066575;28;1910;-72
2022/03/09 07:22:59;;;;;;;;;;;;;;;;;;5064949;28;1148;-72
2022/03/09 07:25:24;;;;;;;;;;;;;;;;;;5066794;28;1305;-72
2022/03/09 07:27:53;;;;;;;;;;;;;;;;;;5065418;28;1220;-73
2022/03/09 07:30:18;;;;;;;;;;;;;;;;;;5081582;28;1139;-75
2022/03/09 07:32:43;;;;;;;;;;;;;;;;;;5067196;28;1447;-74
2022/03/09 07:35:09;;;;;;;;;;;;;;;;;;5068358;28;1179;-75
2022/03/09 07:37:35;;;;;;;;;;;;;;;;;;5071226;28;1116;-75
2022/03/09 07:40:00;;;;;;;;;;;;;;;;;;5066617;28;1164;-74
2022/03/09 07:42:26;;;;;;;;;;;;;;;;;;5045973;28;1898;-75
2022/03/09 07:44:51;;;;;;;;;;;;;;;;;;5044897;28;1441;-75
2022/03/09 07:47:16;;;;;;;;;;;;;;;;;;5064614;28;1038;-75
2022/03/09 07:49:42;;;;;;;;;;;;;;;;;;5074305;28;1180;-74
2022/03/09 07:52:07;;;;;;;;;;;;;;;;;;5083856;28;1183;-74
2022/03/09 07:54:32;;;;;;;;;;;;;;;;;;5085944;28;1282;-74
2022/03/09 07:56:58;;;;;;;;;;;;;;;;;;5081137;28;1139;-74
2022/03/09 07:59:25;;;;;;;;;;;;;;;;;;5082562;28;1214;-74
2022/03/09 08:01:52;;;;;;;;;;;;;;;;;;5056272;28;1890;-74
2022/03/09 08:04:21;;;;;;;;;;;;;;;;;;5047969;28;1329;-74
2022/03/09 08:06:50;;;;;;;;;;;;;;;;;;5063273;28;1345;-74
2022/03/09 08:09:16;;;;;;;;;;;;;;;;;;5068876;28;1292;-74
2022/03/09 08:11:42;;;;;;;;;;;;;;;;;;5062734;28;1199;-75
2022/03/09 08:14:07;;;;;;;;;;;;;;;;;;5082800;28;783;-75
2022/03/09 08:16:32;;;;;;;;;;;;;;;;;;5083789;28;873;-75
2022/03/09 08:18:58;;;;;;;;;;;;;;;;;;5065007;28;1325;-75
2022/03/09 08:21:23;;;;;;;;;;;;;;;;;;5067156;28;1902;-74
2022/03/09 08:23:48;;;;;;;;;;;;;;;;;;5065067;28;1325;-75
2022/03/09 08:26:15;;;;;;;;;;;;;;;;;;5084653;28;1313;-74
2022/03/09 08:28:40;;;;;;;;;;;;;;;;;;5060571;28;1274;-74
2022/03/09 08:31:06;;;;;;;;;;;;;;;;;;5068552;28;1223;-75
2022/03/09 08:33:31;;;;;;;;;;;;;;;;;;5049931;28;1493;-74
2022/03/09 08:35:56;;;;;;;;;;;;;;;;;;5080682;28;1156;-74
2022/03/09 08:38:21;;;;;;;;;;;;;;;;;;5086411;28;1187;-72
2022/03/09 08:40:46;;;;;;;;;;;;;;;;;;5087274;28;1886;-73
2022/03/09 08:43:12;;;;;;;;;;;;;;;;;;5067241;28;1203;-73
2022/03/09 08:45:43;;;;;;;;;;;;;;;;;;5084050;28;1156;-74
2022/03/09 08:48:08;;;;;;;;;;;;;;;;;;5084771;28;1245;-72
2022/03/09 08:50:33;;;;;;;;;;;;;;;;;;5067012;28;1203;-78
2022/03/09 08:52:59;;;;;;;;;;;;;;;;;;5064587;28;1020;-76
2022/03/09 08:55:24;;;;;;;;;;;;;;;;;;5067764;28;1332;-79
2022/03/09 08:57:50;;;;;;;;;;;;;;;;;;5063764;28;1171;-79
2022/03/09 09:00:16;;;;;;;;;;;;;;;;;;5048451;28;1384;-80
2022/03/09 09:02:42;;;;;;;;;;;;;;;;;;5085815;28;1901;-79
2022/03/09 09:05:07;;;;;;;;;;;;;;;;;;5087066;28;1068;-78
2022/03/09 09:07:32;;;;;;;;;;;;;;;;;;5049977;28;1268;-79
2022/03/09 09:09:58;;;;;;;;;;;;;;;;;;5063479;28;1168;-81
2022/03/09 09:12:23;;;;;;;;;;;;;;;;;;5048087;28;1169;-78
2022/03/09 09:14:48;;;;;;;;;;;;;;;;;;5077373;28;1211;-79
2022/03/09 09:17:14;;;;;;;;;;;;;;;;;;5085183;28;1179;-78
2022/03/09 09:19:42;;;;;;;;;;;;;;;;;;5079055;28;1175;-79
2022/03/09 09:22:08;;;;;;;;;;;;;;;;;;5055128;28;1910;-77
2022/03/09 09:24:33;;;;;;;;;;;;;;;;;;5086245;28;1286;-84
2022/03/09 09:26:58;;;;;;;;;;;;;;;;;;5069991;28;1195;-79
2022/03/09 09:29:24;;;;;;;;;;;;;;;;;;5047594;28;1159;-79
2022/03/09 09:31:49;;;;;;;;;;;;;;;;;;5052311;28;1340;-82
2022/03/09 09:34:15;;;;;;;;;;;;;;;;;;5069881;28;1215;-78
2022/03/09 09:36:45;;;;;;;;;;;;;;;;;;5069603;28;1340;-78
2022/03/09 09:39:13;;;;;;;;;;;;;;;;;;5069038;28;1136;-77
2022/03/09 09:41:38;;;;;;;;;;;;;;;;;;5085247;28;1990;-79
2022/03/09 09:44:04;;;;;;;;;;;;;;;;;;5049049;28;1102;-78
2022/03/09 09:46:29;;;;;;;;;;;;;;;;;;5068091;28;1259;-78
2022/03/09 09:48:54;;;;;;;;;;;;;;;;;;5077249;28;1145;-78
2022/03/09 09:51:23;;;;;;;;;;;;;;;;;;5089086;28;1219;-78
2022/03/09 09:53:48;;;;;;;;;;;;;;;;;;5087306;28;1364;-79
2022/03/09 09:56:13;;;;;;;;;;;;;;;;;;5068243;28;1128;-80
2022/03/09 09:58:43;;;;;;;;;;;;;;;;;;5062776;28;1383;-79
2022/03/09 10:01:09;;;;;;;;;;;;;;;;;;5051325;28;1949;-76
2022/03/09 10:03:35;;;;;;;;;;;;;;;;;;5065785;28;1210;-79
2022/03/09 10:06:00;;;;;;;;;;;;;;;;;;5103280;28;1084;-79
2022/03/09 10:08:25;;;;;;;;;;;;;;;;;;5083972;28;1285;-80
2022/03/09 10:10:55;;;;;;;;;;;;;;;;;;5083956;28;1108;-82
2022/03/09 10:13:22;;;;;;;;;;;;;;;;;;5077453;28;1202;-78
2022/03/09 10:15:48;;;;;;;;;;;;;;;;;;5080548;28;1288;-77
2022/03/09 10:18:18;;;;;;;;;;;;;;;;;;5084466;28;1100;-78
2022/03/09 10:20:45;;;;;;;;;;;;;;;;;;5083559;28;1921;-79
2022/03/09 10:23:11;;;;;;;;;;;;;;;;;;5082575;28;1211;-78
2022/03/09 10:25:38;;;;;;;;;;;;;;;;;;5084555;28;1190;-79
2022/03/09 10:28:08;;;;;;;;;;;;;;;;;;5077422;28;1402;-79
2022/03/09 10:30:34;;;;;;;;;;;;;;;;;;5086042;28;1297;-80
2022/03/09 10:33:00;;;;;;;;;;;;;;;;;;5082811;28;1056;-79
2022/03/09 10:35:31;;;;;;;;;;;;;;;;;;5083928;28;1210;-79
2022/03/09 10:38:01;;;;;;;;;;;;;;;;;;5081065;28;1402;-79
2022/03/09 10:40:27;;;;;;;;;;;;;;;;;;5080143;28;1170;-78
2022/03/09 10:43:08;;;;;;;;;;;;;;;;;;5043140;28;1886;-80
2022/03/09 10:45:33;;;;;;;;;;;;;;;;;;5065833;28;1160;-79
2022/03/09 10:47:58;;;;;;;;;;;;;;;;;;5079354;28;1157;-80
2022/03/09 10:50:25;;;;;;;;;;;;;;;;;;5070359;28;1315;-79
2022/03/09 10:52:51;;;;;;;;;;;;;;;;;;5085720;28;1210;-80
2022/03/09 10:55:29;;;;;;;;;;;;;;;;;;5070408;28;1328;-78
2022/03/09 10:58:10;;;;;;;;;;;;;;;;;;5057683;28;1215;-79
2022/03/09 11:00:40;;;;;;;;;;;;;;;;;;5067014;28;1866;-78
2022/03/09 11:03:06;;;;;;;;;;;;;;;;;;5062570;28;1184;-78
2022/03/09 11:05:31;;;;;;;;;;;;;;;;;;5066496;28;1136;-77
2022/03/09 11:07:57;;;;;;;;;;;;;;;;;;5062534;28;1257;-78
2022/03/09 11:10:24;;;;;;;;;;;;;;;;;;5068874;28;1373;-79
2022/03/09 11:12:51;;;;;;;;;;;;;;;;;;5082139;28;1074;-78
2022/03/09 11:15:19;;;;;;;;;;;;;;;;;;5080374;28;1139;-78
2022/03/09 11:17:48;;;;;;;;;;;;;;;;;;5085772;28;1139;-77
2022/03/09 11:20:15;;;;;;;;;;;;;;;;;;5066172;28;1109;-78
2022/03/09 11:22:40;;;;;;;;;;;;;;;;;;5049633;28;1905;-77
2022/03/09 11:25:06;;;;;;;;;;;;;;;;;;5052803;28;1241;-79
2022/03/09 11:27:31;;;;;;;;;;;;;;;;;;5063114;28;1191;-78
2022/03/09 11:29:57;;;;;;;;;;;;;;;;;;5062057;28;1029;-78
2022/03/09 11:32:34;;;;;;;;;;;;;;;;;;5063528;28;1156;-77
2022/03/09 11:34:59;;;;;;;;;;;;;;;;;;5057490;28;1401;-77
2022/03/09 11:37:35;;;;;;;;;;;;;;;;;;5063355;28;1136;-79
2022/03/09 11:40:06;;;;;;;;;;;;;;;;;;5078497;28;1159;-76
2022/03/09 11:42:34;;;;;;;;;;;;;;;;;;5070043;28;1918;-74
2022/03/09 11:45:14;;;;;;;;;;;;;;;;;;5076462;28;1144;-77
2022/03/09 11:47:58;;;;;;;;;;;;;;;;;;5061427;28;1278;-78
2022/03/09 11:50:25;;;;;;;;;;;;;;;;;;5065123;28;1221;-78
2022/03/09 11:52:58;;;;;;;;;;;;;;;;;;5054241;28;1344;-77
2022/03/09 11:55:23;;;;;;;;;;;;;;;;;;5063880;28;1298;-77
2022/03/09 11:57:49;;;;;;;;;;;;;;;;;;5059709;28;1288;-75
2022/03/09 12:00:15;;;;;;;;;;;;;;;;;;5061371;28;1113;-77
2022/03/09 12:02:43;;;;;;;;;;;;;;;;;;5054977;28;1894;-78
2022/03/09 12:05:24;;;;;;;;;;;;;;;;;;5079946;28;1338;-77
2022/03/09 12:07:51;;;;;;;;;;;;;;;;;;5081949;28;1243;-80
2022/03/09 12:10:17;;;;;;;;;;;;;;;;;;5081874;28;1229;-80
2022/03/09 12:13:01;;;;;;;;;;;;;;;;;;5078808;28;1232;-74
2022/03/09 12:15:27;;;;;;;;;;;;;;;;;;5081298;28;1155;-74
2022/03/09 12:17:54;;;;;;;;;;;;;;;;;;5070798;28;1236;-80
2022/03/09 12:20:24;;;;;;;;;;;;;;;;;;5076316;28;1395;-75
2022/03/09 12:22:56;;;;;;;;;;;;;;;;;;5084419;28;1984;-74
2022/03/09 12:25:34;;;;;;;;;;;;;;;;;;5082287;28;1142;-75
2022/03/09 12:28:19;;;;;;;;;;;;;;;;;;5078732;28;1120;-74
2022/03/09 12:30:47;;;;;;;;;;;;;;;;;;5083693;28;1166;-75
2022/03/09 12:33:20;;;;;;;;;;;;;;;;;;5064331;28;1176;-75
2022/03/09 12:35:46;;;;;;;;;;;;;;;;;;5082187;28;1206;-75
2022/03/09 12:38:11;;;;;;;;;;;;;;;;;;5080404;28;1241;-76
2022/03/09 12:40:37;;;;;;;;;;;;;;;;;;5078849;28;1345;-74
2022/03/09 12:43:04;;;;;;;;;;;;;;;;;;5058676;28;1983;-74
2022/03/09 12:45:48;;;;;;;;;;;;;;;;;;5065485;28;1148;-74
2022/03/09 12:48:16;;;;;;;;;;;;;;;;;;5060694;28;1183;-74
2022/03/09 12:50:42;;;;;;;;;;;;;;;;;;5063619;28;1188;-75
2022/03/09 12:53:09;;;;;;;;;;;;;;;;;;5062054;28;1290;-75
2022/03/09 12:55:36;;;;;;;;;;;;;;;;;;5081884;28;1344;-75
2022/03/09 12:58:03;;;;;;;;;;;;;;;;;;5061974;28;1309;-75
2022/03/09 13:00:30;;;;;;;;;;;;;;;;;;5082209;28;1259;-76
2022/03/09 13:03:00;;;;;;;;;;;;;;;;;;5082371;28;1955;-74
2022/03/09 13:05:29;;;;;;;;;;;;;;;;;;5087649;28;1210;-75
2022/03/09 13:07:58;;;;;;;;;;;;;;;;;;5099215;28;1428;-75
2022/03/09 13:10:24;;;;;;;;;;;;;;;;;;5093314;28;1088;-74
2022/03/09 13:13:01;;;;;;;;;;;;;;;;;;5090817;28;1172;-75
2022/03/09 13:15:43;;;;;;;;;;;;;;;;;;5090560;28;1243;-75
2022/03/09 13:18:11;;;;;;;;;;;;;;;;;;5111470;28;1254;-74
2022/03/09 13:20:37;;;;;;;;;;;;;;;;;;5116492;28;1171;-74
2022/03/09 13:23:02;;;;;;;;;;;;;;;;;;5088787;28;1983;-75
2022/03/09 13:25:31;;;;;;;;;;;;;;;;;;5093187;28;1293;-74
2022/03/09 13:28:07;;;;;;;;;;;;;;;;;;5106526;28;1104;-75
2022/03/09 13:30:33;;;;;;;;;;;;;;;;;;5076391;28;1219;-74
2022/03/09 13:33:18;;;;;;;;;;;;;;;;;;5088818;28;1220;-75
2022/03/09 13:35:48;;;;;;;;;;;;;;;;;;5109017;28;1317;-75
2022/03/09 13:38:19;;;;;;;;;;;;;;;;;;5106055;28;1127;-75
2022/03/09 13:40:44;;;;;;;;;;;;;;;;;;5110241;28;1893;-75
2022/03/09 13:43:09;;;;;;;;;;;;;;;;;;5071244;28;1207;-76
2022/03/09 13:45:39;;;;;;;;;;;;;;;;;;5092211;28;1301;-76
2022/03/09 13:48:04;;;;;;;;;;;;;;;;;;5107611;28;1156;-75
2022/03/09 13:50:31;;;;;;;;;;;;;;;;;;5110363;28;1226;-76
2022/03/09 13:53:08;;;;;;;;;;;;;;;;;;5087439;28;1290;-73
2022/03/09 13:55:44;;;;;;;;;;;;;;;;;;5091202;28;1258;-74
2022/03/09 13:58:10;;;;;;;;;;;;;;;;;;5085773;28;1202;-76
2022/03/09 14:00:37;;;;;;;;;;;;;;;;;;5093674;28;1155;-73
2022/03/09 14:03:11;;;;;;;;;;;;;;;;;;5066919;28;1972;-76
2022/03/09 14:05:37;;;;;;;;;;;;;;;;;;5070618;28;1301;-75
2022/03/09 14:08:03;;;;;;;;;;;;;;;;;;5069264;28;1303;-73
2022/03/09 14:10:32;;;;;;;;;;;;;;;;;;5069979;28;1096;-75
2022/03/09 14:13:11;;;;;;;;;;;;;;;;;;5067627;28;1191;-78
2022/03/09 14:15:36;;;;;;;;;;;;;;;;;;5070275;28;1268;-78
2022/03/09 14:18:09;;;;;;;;;;;;;;;;;;5050100;28;1180;-80
2022/03/09 14:20:35;;;;;;;;;;;;;;;;;;5066788;28;1085;-78
2022/03/09 14:23:00;;;;;;;;;;;;;;;;;;5074453;28;1914;-75
2022/03/09 14:25:26;;;;;;;;;;;;;;;;;;5086741;28;1215;-74
2022/03/09 14:27:53;;;;;;;;;;;;;;;;;;5084421;28;1196;-74
2022/03/09 14:30:18;;;;;;;;;;;;;;;;;;5104179;28;1144;-75
2022/03/09 14:32:44;;;;;;;;;;;;;;;;;;5054904;28;1345;-74
2022/03/09 14:35:15;;;;;;;;;;;;;;;;;;5063230;28;1266;-75
2022/03/09 14:37:46;;;;;;;;;;;;;;;;;;5067611;28;1140;-74
2022/03/09 14:40:12;;;;;;;;;;;;;;;;;;5066273;28;1270;-75
2022/03/09 14:42:37;;;;;;;;;;;;;;;;;;5082636;28;1886;-75
2022/03/09 14:45:04;;;;;;;;;;;;;;;;;;5083999;28;1163;-75
2022/03/09 14:47:30;;;;;;;;;;;;;;;;;;5069874;28;1147;-74
2022/03/09 14:49:55;;;;;;;;;;;;;;;;;;5070854;28;1246;-74
2022/03/09 14:52:21;;;;;;;;;;;;;;;;;;5069476;28;1219;-74
2022/03/09 14:54:47;;;;;;;;;;;;;;;;;;5087031;28;1346;-74
2022/03/09 14:57:13;;;;;;;;;;;;;;;;;;5083419;28;1063;-75
2022/03/09 14:59:38;;;;;;;;;;;;;;;;;;5084784;28;1348;-75
2022/03/09 15:02:04;;;;;;;;;;;;;;;;;;5085846;28;1960;-76
2022/03/09 15:04:31;;;;;;;;;;;;;;;;;;5103798;28;1241;-75
2022/03/09 15:06:56;;;;;;;;;;;;;;;;;;5085772;28;1345;-74
2022/03/09 15:09:22;;;;;;;;;;;;;;;;;;5103263;28;1151;-76
2022/03/09 15:11:47;;;;;;;;;;;;;;;;;;5082330;28;1290;-75
2022/03/09 15:14:12;;;;;;;;;;;;;;;;;;5081791;28;1246;-75
2022/03/09 15:16:37;;;;;;;;;;;;;;;;;;5047921;28;1185;-75
2022/03/09 15:19:03;;;;;;;;;;;;;;;;;;5068151;28;1351;-73
2022/03/09 15:21:29;;;;;;;;;;;;;;;;;;5078912;28;1922;-76
2022/03/09 15:23:55;;;;;;;;;;;;;;;;;;5106015;28;1232;-75
2022/03/09 15:26:33;;;;;;;;;;;;;;;;;;5102897;28;1080;-76
2022/03/09 15:28:59;;;;;;;;;;;;;;;;;;5085296;28;1310;-74
2022/03/09 15:31:25;;;;;;;;;;;;;;;;;;5084383;28;1216;-75
2022/03/09 15:33:51;;;;;;;;;;;;;;;;;;5088507;28;1151;-75
2022/03/09 15:36:21;;;;;;;;;;;;;;;;;;5083771;28;1321;-74
2022/03/09 15:38:47;;;;;;;;;;;;;;;;;;5087506;28;1114;-75
2022/03/09 15:41:12;;;;;;;;;;;;;;;;;;5084586;28;1959;-75
2022/03/09 15:43:38;;;;;;;;;;;;;;;;;;5100772;28;1080;-73
2022/03/09 15:46:03;;;;;;;;;;;;;;;;;;5070269;28;1245;-75
2022/03/09 15:48:28;;;;;;;;;;;;;;;;;;5083134;28;1072;-75
2022/03/09 15:50:54;;;;;;;;;;;;;;;;;;5088073;28;1384;-74
2022/03/09 15:53:19;;;;;;;;;;;;;;;;;;5082462;28;1418;-75
2022/03/09 15:55:44;;;;;;;;;;;;;;;;;;5106120;28;1218;-75
2022/03/09 15:58:13;;;;;;;;;;;;;;;;;;5064124;28;1350;-75
2022/03/09 16:00:40;;;;;;;;;;;;;;;;;;5086430;28;1203;-75
2022/03/09 16:03:06;;;;;;;;;;;;;;;;;;5085420;28;1893;-75
2022/03/09 16:05:31;;;;;;;;;;;;;;;;;;5078018;28;1235;-75
2022/03/09 16:07:57;;;;;;;;;;;;;;;;;;5049575;28;1315;-75
2022/03/09 16:10:23;;;;;;;;;;;;;;;;;;5064063;28;1290;-74
2022/03/09 16:12:48;;;;;;;;;;;;;;;;;;5065905;28;1229;-74
2022/03/09 16:15:14;;;;;;;;;;;;;;;;;;5062685;28;1195;-73
2022/03/09 16:17:40;;;;;;;;;;;;;;;;;;5065406;28;1223;-74
2022/03/09 16:20:06;;;;;;;;;;;;;;;;;;5085200;28;1089;-75
2022/03/09 16:22:31;;;;;;;;;;;;;;;;;;5083766;28;1922;-75
2022/03/09 16:24:57;;;;;;;;;;;;;;;;;;5064728;28;1599;-75
2022/03/09 16:27:22;;;;;;;;;;;;;;;;;;5061534;28;1187;-75
2022/03/09 16:29:48;;;;;;;;;;;;;;;;;;5065012;28;1214;-76
2022/03/09 16:32:14;;;;;;;;;;;;;;;;;;5082442;28;1140;-75
2022/03/09 16:34:40;;;;;;;;;;;;;;;;;;5049413;28;1350;-74
2022/03/09 16:37:06;;;;;;;;;;;;;;;;;;5048266;28;1292;-75
2022/03/09 16:39:31;;;;;;;;;;;;;;;;;;5062706;28;1201;-77
2022/03/09 16:41:56;;;;;;;;;;;;;;;;;;5077627;28;1914;-76
2022/03/09 16:44:22;;;;;;;;;;;;;;;;;;5075562;28;1064;-74
2022/03/09 16:46:47;;;;;;;;;;;;;;;;;;5042219;28;1392;-74
2022/03/09 16:49:20;;;;;;;;;;;;;;;;;;5058818;28;1137;-74
2022/03/09 16:51:46;;;;;;;;;;;;;;;;;;5043410;28;1338;-74
2022/03/09 16:54:11;;;;;;;;;;;;;;;;;;5059254;28;1199;-76
2022/03/09 16:56:36;;;;;;;;;;;;;;;;;;5069128;28;1156;-76
2022/03/09 16:59:02;;;;;;;;;;;;;;;;;;5041127;28;1184;-76
2022/03/09 17:01:27;;;;;;;;;;;;;;;;;;5055469;28;1889;-75
2022/03/09 17:03:52;;;;;;;;;;;;;;;;;;5041852;28;1247;-75
2022/03/09 17:06:22;;;;;;;;;;;;;;;;;;5057151;28;1176;-75