Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:56;;;;;;;5.53;3.07;;;9.30;54.70;;;;;;5005009;28;20198;-56
2024/02/24 00:03:21;;;;;;;6.50;2.80;;;9.30;54.60;;;;;;5008484;28;20194;-59
2024/02/24 00:05:47;;;;;;;7.33;3.73;;;9.40;54.60;;;;;;5004983;28;20753;-58
2024/02/24 00:08:12;;;;;;;5.23;3.70;;;9.40;54.50;;;;;;5007453;28;20268;-58
2024/02/24 00:10:38;;;;;;;4.40;3.10;;;9.40;54.30;;;;;;5004068;28;20193;-55
2024/02/24 00:13:04;;;;;;;3.43;2.70;;;9.50;54.20;;;;;;5006233;28;20599;-56
2024/02/24 00:15:30;;;;;;;9.30;3.20;;;9.40;53.90;;;;;;5007216;28;20532;-58
2024/02/24 00:17:55;;;;;;;3.67;2.83;;;9.40;54.10;;;;;;5005378;28;20869;-59
2024/02/24 00:20:21;;;;;;;2.63;2.40;;;9.40;54.20;;;;;;5003165;28;20186;-58
2024/02/24 00:22:47;;;;;;;3.87;2.50;;;9.30;54.10;;;;;;5007523;28;20182;-58
2024/02/24 00:25:12;;;;;;;2.83;2.50;;;9.40;54.20;;;;;;5003434;28;20212;-56
2024/02/24 00:27:38;;;;;;;9.03;3.03;;;9.40;54.20;;;;;;5007589;28;20272;-59
2024/02/24 00:30:04;;;;;;;4.53;3.10;;;9.40;54.10;;;;;;5005541;28;20611;-58
2024/02/24 00:32:29;;;;;;;4.03;2.30;;;9.40;54.00;;;;;;5007362;28;20557;-56
2024/02/24 00:34:55;;;;;;;3.00;2.37;;;9.30;54.00;;;;;;5006983;28;20448;-55
2024/02/24 00:37:20;;;;;;;3.03;2.67;;;9.30;54.10;;;;;;5005195;28;20201;-55
2024/02/24 00:39:46;;;;;;;2.50;2.30;;;9.30;54.10;;;;;;5006346;28;20528;-60
2024/02/24 00:42:11;;;;;;;6.57;2.97;;;9.30;54.10;;;;;;5007697;28;20186;-58
2024/02/24 00:44:37;;;;;;;3.70;2.43;;;9.30;54.00;;;;;;5007403;28;20185;-57
2024/02/24 00:47:03;;;;;;;2.37;2.17;;;9.20;54.00;;;;;;5002294;28;20242;-55
2024/02/24 00:49:29;;;;;;;2.37;2.03;;;9.00;54.70;;;;;;5004533;28;20228;-58
2024/02/24 00:51:55;;;;;;;2.80;1.90;;;9.10;54.60;;;;;;5002481;28;20197;-59
2024/02/24 00:54:20;;;;;;;3.77;2.53;;;9.00;54.40;;;;;;5005822;28;20491;-58
2024/02/24 00:56:46;;;;;;;3.50;2.17;;;9.10;54.60;;;;;;5005418;28;20213;-57
2024/02/24 00:59:11;;;;;;;2.97;2.53;;;9.20;54.50;;;;;;5004870;28;20186;-55
2024/02/24 01:01:37;;;;;;;3.80;2.43;;;9.30;54.30;;;;;;5002387;28;20181;-56
2024/02/24 01:04:02;;;;;;;4.67;2.63;;;9.30;54.00;;;;;;5006327;28;20212;-55
2024/02/24 01:06:28;;;;;;;3.00;2.37;;;9.40;54.00;;;;;;5006227;28;20237;-58
2024/02/24 01:08:54;;;;;;;4.03;3.30;;;9.50;53.90;;;;;;5006932;28;20209;-55
2024/02/24 01:11:19;;;;;;;3.70;3.27;;;9.40;54.00;;;;;;5005912;28;20189;-54
2024/02/24 01:13:45;;;;;;;3.70;2.83;;;9.20;54.40;;;;;;5007792;28;20838;-55
2024/02/24 01:16:10;;;;;;;4.63;2.63;;;9.20;54.50;;;;;;5010226;28;20356;-56
2024/02/24 01:18:36;;;;;;;3.50;2.47;;;9.10;54.60;;;;;;5008987;28;20225;-54
2024/02/24 01:21:02;;;;;;;13.10;2.90;;;9.10;54.40;;;;;;5010850;28;20687;-55
2024/02/24 01:23:28;;;;;;;4.60;2.87;;;9.20;54.20;;;;;;5010126;28;20182;-56
2024/02/24 01:25:54;;;;;;;4.83;2.90;;;9.30;54.00;;;;;;5007287;28;20755;-56
2024/02/24 01:28:20;;;;;;;3.97;2.73;;;9.30;53.90;;;;;;5010115;28;20205;-57
2024/02/24 01:30:46;;;;;;;5.03;3.23;;;9.20;54.00;;;;;;5010702;28;20201;-55
2024/02/24 01:33:11;;;;;;;4.90;3.07;;;9.30;54.10;;;;;;5010146;28;20440;-54
2024/02/24 01:35:37;;;;;;;4.03;3.10;;;8.80;54.80;;;;;;5004039;28;20680;-55
2024/02/24 01:38:03;;;;;;;4.47;3.10;;;8.70;55.40;;;;;;5005290;28;20178;-54
2024/02/24 01:40:29;;;;;;;5.63;3.40;;;8.70;55.60;;;;;;5007698;28;20670;-58
2024/02/24 01:42:54;;;;;;;6.17;3.63;;;8.70;55.60;;;;;;5010013;28;20448;-55
2024/02/24 01:45:20;;;;;;;3.27;2.97;;;8.70;55.50;;;;;;5009152;28;20502;-58
2024/02/24 01:47:46;;;;;;;5.93;3.30;;;8.40;56.00;;;;;;5004741;28;20218;-56
2024/02/24 01:50:12;;;;;;;5.23;3.63;;;8.30;56.50;;;;;;5005070;28;20498;-57
2024/02/24 01:52:40;;;;;;;6.47;2.93;;;8.30;56.40;;;;;;5006362;28;20441;-58
2024/02/24 01:55:07;;;;;;;3.77;2.53;;;8.50;56.20;;;;;;5011575;28;20428;-59
2024/02/24 01:57:40;;;;;;;4.37;2.63;;;8.50;56.00;;;;;;5007975;28;20558;-55
2024/02/24 02:00:06;;;;;;;3.37;2.43;;;8.60;55.90;;;;;;5010326;28;20480;-57
2024/02/24 02:02:32;;;;;;;9.03;3.40;;;8.60;56.00;;;;;;5007066;28;20445;-54
2024/02/24 02:04:58;;;;;;;4.53;3.00;;;8.50;56.30;;;;;;5007908;28;20460;-58
2024/02/24 02:07:24;;;;;;;4.77;3.53;;;8.60;56.30;;;;;;5007751;28;20492;-54
2024/02/24 02:09:54;;;;;;;5.50;2.60;;;8.70;56.10;;;;;;5008107;28;20194;-58
2024/02/24 02:12:20;;;;;;;3.00;2.37;;;8.60;56.00;;;;;;5007126;28;20328;-56
2024/02/24 02:14:45;;;;;;;2.80;2.40;;;8.50;56.50;;;;;;5009289;28;20520;-57
2024/02/24 02:17:11;;;;;;;3.23;2.43;;;8.40;56.40;;;;;;5007407;28;20206;-58
2024/02/24 02:19:36;;;;;;;4.10;2.67;;;8.40;56.60;;;;;;5005859;28;20599;-56
2024/02/24 02:22:03;;;;;;;6.20;2.80;;;8.60;56.70;;;;;;5007426;28;20193;-56
2024/02/24 02:24:28;;;;;;;2.77;2.53;;;8.60;56.40;;;;;;5005777;28;20186;-57
2024/02/24 02:26:54;;;;;;;2.67;2.37;;;8.40;56.60;;;;;;5008610;28;20531;-56
2024/02/24 02:29:20;;;;;;;2.87;2.00;;;8.50;56.80;;;;;;5006120;28;20193;-59
2024/02/24 02:31:45;;;;;;;3.70;2.20;;;8.60;56.80;;;;;;5005839;28;20188;-59
2024/02/24 02:34:11;;;;;;;3.20;2.10;;;8.70;56.50;;;;;;5006111;28;20186;-55
2024/02/24 02:36:36;;;;;;;3.07;2.00;;;8.80;56.10;;;;;;5002875;28;20313;-57
2024/02/24 02:39:02;;;;;;;3.40;2.17;;;8.80;56.80;;;;;;5003483;28;20657;-56
2024/02/24 02:41:28;;;;;;;4.30;1.87;;;8.90;56.30;;;;;;5004444;28;20225;-58
2024/02/24 02:43:53;;;;;;;4.40;2.20;;;8.90;56.10;;;;;;5010037;28;20221;-58
2024/02/24 02:46:19;;;;;;;2.97;2.07;;;9.10;55.90;;;;;;5007386;28;20210;-55
2024/02/24 02:48:44;;;;;;;3.57;2.30;;;9.30;55.60;;;;;;5009077;28;20210;-54
2024/02/24 02:51:10;;;;;;;2.80;2.30;;;9.30;55.40;;;;;;5011603;28;20244;-58
2024/02/24 02:53:35;;;;;;;3.53;1.90;;;9.40;55.20;;;;;;5010447;28;20236;-57
2024/02/24 02:56:01;;;;;;;2.37;1.90;;;9.30;55.30;;;;;;5007930;28;20221;-56
2024/02/24 02:58:26;;;;;;;1.67;1.57;;;9.20;55.40;;;;;;5009246;28;20188;-57
2024/02/24 03:00:52;;;;;;;2.80;2.60;;;9.30;55.50;;;;;;5007025;28;20210;-54
2024/02/24 03:03:17;;;;;;;2.90;2.40;;;9.20;55.70;;;;;;5003841;28;20187;-58
2024/02/24 03:05:43;;;;;;;5.23;2.50;;;9.20;56.40;;;;;;5005425;28;20532;-57
2024/02/24 03:08:09;;;;;;;3.10;2.10;;;9.20;55.80;;;;;;5003107;28;20237;-59
2024/02/24 03:10:34;;;;;;;7.07;3.13;;;9.10;55.60;;;;;;5004201;28;21032;-58
2024/02/24 03:13:00;;;;;;;4.80;2.73;;;9.20;55.80;;;;;;5008400;28;20186;-58
2024/02/24 03:15:25;;;;;;;3.30;3.00;;;9.30;55.70;;;;;;5010035;28;20217;-56
2024/02/24 03:17:51;;;;;;;4.23;2.40;;;9.20;55.80;;;;;;5005910;28;20221;-57
2024/02/24 03:20:16;;;;;;;3.37;2.10;;;9.30;55.80;;;;;;5008543;28;20224;-56
2024/02/24 03:22:42;;;;;;;3.20;2.47;;;9.30;55.70;;;;;;5008412;28;20594;-57
2024/02/24 03:25:08;;;;;;;2.20;2.00;;;9.40;55.60;;;;;;5006941;28;20627;-58
2024/02/24 03:27:33;;;;;;;3.00;2.67;;;9.40;55.50;;;;;;5003783;28;20225;-54
2024/02/24 03:29:59;;;;;;;3.00;2.17;;;9.40;55.50;;;;;;5006217;28;20552;-56
2024/02/24 03:32:24;;;;;;;2.10;1.90;;;9.40;55.30;;;;;;5007321;28;20213;-54
2024/02/24 03:34:50;;;;;;;4.23;2.00;;;9.40;55.50;;;;;;5005960;28;20189;-59
2024/02/24 03:37:15;;;;;;;3.00;1.43;;;9.50;55.80;;;;;;5004127;28;20206;-55
2024/02/24 03:39:41;;;;;;;3.07;1.53;;;9.10;56.40;;;;;;5006151;28;20324;-56
2024/02/24 03:42:07;;;;;;;1.80;1.60;;;8.80;57.50;;;;;;5005678;28;20217;-54
2024/02/24 03:44:32;;;;;;;1.50;1.40;;;8.80;58.00;;;;;;5006878;28;20186;-58
2024/02/24 03:46:58;;;;;;;1.97;1.53;;;9.00;57.90;;;;;;5004964;28;20202;-59
2024/02/24 03:49:23;;;;;;;1.73;1.60;;;9.20;57.60;;;;;;5007514;28;20289;-56
2024/02/24 03:51:49;;;;;;;1.70;1.60;;;9.40;57.20;;;;;;5002568;28;20706;-55
2024/02/24 03:54:14;;;;;;;1.90;1.40;;;9.50;56.90;;;;;;5007984;28;20555;-58
2024/02/24 03:56:40;;;;;;;3.13;1.70;;;9.60;56.70;;;;;;5002219;28;20205;-58
2024/02/24 03:59:05;;;;;;;1.60;1.50;;;9.50;56.80;;;;;;5005051;28;20193;-56
2024/02/24 04:01:31;;;;;;;3.57;1.97;;;9.40;57.00;;;;;;5005462;28;20277;-56
2024/02/24 04:03:57;;;;;;;3.57;1.60;;;9.30;57.10;;;;;;5002326;28;20725;-58
2024/02/24 04:06:23;;;;;;;2.90;1.50;;;8.70;58.10;;;;;;5008101;28;20201;-56
2024/02/24 04:08:48;;;;;;;2.07;1.67;;;8.30;59.20;;;;;;5004413;28;20253;-58
2024/02/24 04:11:14;;;;;;;2.30;2.00;;;7.80;60.30;;;;;;5005487;28;20535;-57
2024/02/24 04:13:40;;;;;;;2.80;2.20;;;7.50;61.90;;;;;;5009741;28;20193;-56
2024/02/24 04:16:05;;;;;;;1.90;1.57;;;7.60;61.50;;;;;;5004842;28;20232;-58
2024/02/24 04:18:31;;;;;;;3.37;2.07;;;7.70;61.70;;;;;;5005305;28;20923;-60
2024/02/24 04:20:56;;;;;;;4.00;1.90;;;7.90;60.80;;;;;;5000225;28;20182;-57
2024/02/24 04:23:22;;;;;;;3.57;1.90;;;8.00;60.80;;;;;;5005240;28;20186;-55
2024/02/24 04:25:47;;;;;;;1.50;1.37;;;8.30;60.00;;;;;;5006403;28;20844;-56
2024/02/24 04:28:13;;;;;;;2.43;1.80;;;8.60;59.50;;;;;;5005070;28;20221;-59
2024/02/24 04:30:39;;;;;;;2.47;1.90;;;8.90;58.80;;;;;;5006635;28;20185;-59
2024/02/24 04:33:05;;;;;;;2.37;1.50;;;9.00;58.10;;;;;;5005957;28;20190;-56
2024/02/24 04:35:30;;;;;;;2.23;1.90;;;9.10;57.60;;;;;;5006893;28;20963;-57
2024/02/24 04:37:56;;;;;;;2.07;1.77;;;9.10;57.40;;;;;;5002969;28;20273;-55
2024/02/24 04:40:21;;;;;;;3.10;1.60;;;9.10;57.40;;;;;;5005669;28;20698;-60
2024/02/24 04:42:47;;;;;;;2.17;1.83;;;9.00;57.60;;;;;;5002867;28;20644;-58
2024/02/24 04:45:12;;;;;;;2.30;1.37;;;8.90;57.90;;;;;;5006436;28;20552;-56
2024/02/24 04:47:38;;;;;;;1.90;1.60;;;9.10;57.90;;;;;;5003769;28;20213;-54
2024/02/24 04:50:04;;;;;;;2.20;1.63;;;9.10;57.70;;;;;;5004915;28;20186;-58
2024/02/24 04:52:30;;;;;;;2.47;1.63;;;9.10;57.60;;;;;;5010587;28;20200;-57
2024/02/24 04:54:55;;;;;;;4.70;1.77;;;8.70;58.20;;;;;;5011862;28;20508;-58
2024/02/24 04:57:21;;;;;;;3.00;1.37;;;8.80;58.60;;;;;;5005227;28;20237;-54
2024/02/24 04:59:47;;;;;;;1.60;1.40;;;9.00;58.30;;;;;;5007241;28;20654;-56
2024/02/24 05:02:12;;;;;;;1.90;1.10;;;9.10;58.40;;;;;;5007435;28;20194;-59
2024/02/24 05:04:38;;;;;;;1.73;1.63;;;9.20;57.80;;;;;;5008296;28;20202;-58
2024/02/24 05:07:03;;;;;;;1.50;1.40;;;9.20;57.80;;;;;;5007326;28;20202;-56
2024/02/24 05:09:29;;;;;;;1.80;1.40;;;9.30;57.90;;;;;;5009962;28;20321;-58
2024/02/24 05:11:54;;;;;;;2.50;2.10;;;9.30;57.40;;;;;;5008640;28;20182;-57
2024/02/24 05:14:20;;;;;;;2.00;1.80;;;9.20;57.70;;;;;;5006993;28;20187;-57
2024/02/24 05:16:45;;;;;;;1.87;1.30;;;9.20;57.60;;;;;;5009923;28;20644;-58
2024/02/24 05:19:11;;;;;;;1.87;1.40;;;9.00;58.10;;;;;;5010304;28;20189;-57
2024/02/24 05:21:38;;;;;;;1.70;1.30;;;8.70;58.80;;;;;;5009026;28;20206;-58
2024/02/24 05:24:04;;;;;;;3.43;1.47;;;9.00;58.80;;;;;;5010285;28;20987;-55
2024/02/24 05:26:30;;;;;;;2.83;1.50;;;9.10;58.20;;;;;;5010446;28;20241;-59
2024/02/24 05:28:56;;;;;;;1.40;1.13;;;9.00;58.40;;;;;;5007680;28;20472;-56
2024/02/24 05:31:22;;;;;;;2.67;1.53;;;9.00;58.60;;;;;;5007593;28;20500;-59
2024/02/24 05:33:53;;;;;;;3.33;2.10;;;9.10;58.40;;;;;;5006716;28;20499;-55
2024/02/24 05:36:18;;;;;;;3.30;1.70;;;9.20;58.30;;;;;;5009556;28;20488;-55
2024/02/24 05:38:44;;;;;;;2.00;1.30;;;9.30;57.90;;;;;;5009395;28;20983;-54
2024/02/24 05:41:10;;;;;;;2.27;1.70;;;9.30;57.70;;;;;;5004284;28;20206;-55
2024/02/24 05:43:35;;;;;;;2.90;1.60;;;9.20;58.00;;;;;;5011325;28;20685;-59
2024/02/24 05:46:06;;;;;;;3.13;1.50;;;9.30;58.10;;;;;;5008656;28;20217;-55
2024/02/24 05:48:35;;;;;;;1.63;1.30;;;9.20;58.30;;;;;;5008066;28;20233;-57
2024/02/24 05:51:10;;;;;;;2.33;2.13;;;9.20;58.40;;;;;;5003804;28;20436;-57
2024/02/24 05:53:37;;;;;;;2.03;1.80;;;9.10;58.50;;;;;;5005583;28;20442;-58
2024/02/24 05:56:03;;;;;;;1.47;1.20;;;9.20;58.60;;;;;;5004879;28;20446;-58
2024/02/24 05:58:29;;;;;;;1.47;1.37;;;9.30;58.20;;;;;;5008021;28;20452;-58
2024/02/24 06:00:54;;;;;;;2.83;1.67;;;9.40;58.00;;;;;;5007029;28;20193;-59
2024/02/24 06:03:20;;;;;;;2.13;1.40;;;9.60;57.80;;;;;;5008670;28;20190;-56
2024/02/24 06:05:45;;;;;;;2.20;1.80;;;9.60;57.60;;;;;;5008411;28;20444;-57
2024/02/24 06:08:12;;;;;;;3.10;1.97;;;9.60;57.60;;;;;;5003110;28;20815;-55
2024/02/24 06:10:38;;;;;;;3.60;2.73;;;9.30;58.10;;;;;;5006479;28;20192;-56
2024/02/24 06:13:04;;;;;;;2.60;2.40;;;9.10;58.70;;;;;;5011097;28;20953;-58
2024/02/24 06:15:30;;;;;;;3.07;2.20;;;8.60;58.90;;;;;;5003779;28;20289;-57
2024/02/24 06:17:56;;;;;;;2.77;2.43;;;8.20;59.70;;;;;;5005713;28;20560;-55
2024/02/24 06:20:21;;;;;;;3.13;2.00;;;8.10;60.60;;;;;;5008315;28;20240;-57
2024/02/24 06:22:48;;;;;;;4.13;2.23;;;8.10;60.40;;;;;;5000456;28;20251;-59
2024/02/24 06:25:14;;;;;;;3.97;2.57;;;8.20;62.20;;;;;;5008204;28;20182;-59
2024/02/24 06:27:39;;;;;;;2.57;2.10;;;8.40;62.00;;;;;;5010047;28;20574;-59
2024/02/24 06:30:06;;;;;;;3.20;2.10;;;8.70;61.20;;;;;;5007961;28;20444;-58
2024/02/24 06:32:31;;;;;;;5.13;2.00;;;8.90;60.90;;;;;;5007863;28;20570;-58
2024/02/24 06:34:57;;;;;;;2.30;2.10;;;9.20;60.60;;;;;;5006193;28;20433;-59
2024/02/24 06:37:22;;;;;;;4.00;2.10;;;9.40;60.60;;;;;;5004456;28;20278;-59
2024/02/24 06:39:48;;;;;;;5.50;2.07;;;9.60;59.80;;;;;;5008363;28;20198;-58
2024/02/24 06:42:14;;;;;;;2.00;1.80;;;9.80;59.10;;;;;;5006412;28;20182;-59
2024/02/24 06:44:41;;;;;;;3.07;1.70;;;9.80;57.80;;;;;;5009672;28;20222;-59
2024/02/24 06:47:09;;;;;;;3.27;2.30;;;10.00;57.00;;;;;;5008522;28;20961;-58
2024/02/24 06:49:35;;;;;;;4.27;2.47;;;10.30;56.70;;;;;;5006322;28;20940;-56
2024/02/24 06:52:01;;;;;;;3.10;2.80;;;10.40;56.00;;;;;;5008748;28;20490;-62
2024/02/24 06:54:26;;;;;;;3.10;2.43;;;10.60;56.20;;;;;;5010361;28;20240;-56
2024/02/24 06:56:52;;;;;;;4.20;2.43;;;10.60;56.20;;;;;;5008392;28;20677;-59
2024/02/24 06:59:17;;;;;;;3.37;2.27;;;10.70;55.70;;;;;;5008306;28;20291;-58
2024/02/24 07:01:43;;;;;;;2.90;2.00;;;10.60;55.00;;;;;;5008823;28;20190;-58
2024/02/24 07:04:08;;;;;;;2.83;1.67;;;10.70;55.40;;;;;;5008365;28;20182;-57
2024/02/24 07:06:34;;;;;;;4.87;2.60;;;10.70;55.40;;;;;;5006325;28;20232;-63
2024/02/24 07:09:00;;;;;;;2.60;2.07;;;10.60;55.70;;;;;;5008114;28;20236;-58
2024/02/24 07:11:25;;;;;;;1.70;1.60;;;10.50;55.70;;;;;;5004632;28;20719;-59
2024/02/24 07:13:51;;;;;;;2.13;1.00;;;10.20;56.50;;;;;;5010235;28;20186;-62
2024/02/24 07:16:16;;;;;;;2.10;1.63;;;10.10;57.30;;;;;;5001812;28;20267;-58
2024/02/24 07:18:42;;;;;;;2.50;1.10;;;9.90;58.80;;;;;;5005515;28;20205;-55
2024/02/24 07:21:08;;;;;;;1.37;1.17;;;9.90;59.10;;;;;;5006500;28;20251;-58
2024/02/24 07:23:33;;;;;;;2.13;1.13;;;9.70;59.30;;;;;;5006088;28;20186;-57
2024/02/24 07:26:00;;;;;;;1.10;1.00;;;9.70;59.70;;;;;;5009484;28;20205;-55
2024/02/24 07:28:26;;;;;;;1.00;0.80;;;9.70;59.70;;;;;;5006118;28;20458;-56
2024/02/24 07:30:52;;;;;;;1.97;1.03;;;9.50;60.00;;;;;;5006677;28;20491;-59
2024/02/24 07:33:18;;;;;;;1.43;1.10;;;9.70;60.40;;;;;;5004438;28;20452;-57
2024/02/24 07:35:43;;;;;;;2.20;1.10;;;9.80;59.70;;;;;;5007860;28;20775;-56
2024/02/24 07:38:09;;;;;;;1.43;0.90;;;9.90;59.80;;;;;;5007550;28;20186;-56
2024/02/24 07:40:35;;;;;;;1.23;1.13;;;9.80;59.80;;;;;;5006901;28;20178;-59
2024/02/24 07:43:01;;;;;;;2.40;1.50;;;9.80;59.80;;;;;;5007124;28;20250;-58
2024/02/24 07:45:26;;;;;;;3.20;1.50;;;9.80;60.00;;;;;;5006270;28;20736;-57
2024/02/24 07:47:53;;;;;;;2.40;1.27;;;9.60;60.50;;;;;;5002623;28;20477;-57
2024/02/24 07:50:19;;;;;;;1.40;1.30;;;9.60;60.90;;;;;;5006428;28;20567;-60
2024/02/24 07:52:44;;;;;;;0.93;0.90;;;9.60;60.90;;;;;;5008464;28;20448;-56
2024/02/24 07:55:10;;;;;;;0.83;0.83;;;9.50;60.70;;;;;;5003694;28;20688;-58
2024/02/24 07:57:36;;;;;;;1.10;1.00;;;9.50;60.60;;;;;;5006022;28;20209;-58
2024/02/24 08:00:02;;;;;;;1.60;1.37;;;9.60;60.80;;;;;;5003955;28;20732;-58
2024/02/24 08:02:28;;;;;;;1.03;0.93;;;9.70;60.60;;;;;;5005417;28;20692;-59
2024/02/24 08:04:53;;;;;;;2.40;1.00;;;9.70;59.80;;;;;;5008029;28;20408;-60
2024/02/24 08:07:19;;;;;;;1.57;0.97;;;9.80;59.80;;;;;;5004582;28;20201;-58
2024/02/24 08:09:45;;;;;;;0.97;0.83;;;9.80;59.40;;;;;;5007043;28;20201;-59
2024/02/24 08:12:10;;;;;;;1.30;0.70;;;9.80;59.20;;;;;;5004944;28;20214;-58
2024/02/24 08:14:36;;;;;;;1.10;0.90;;;10.00;58.50;;;;;;5006188;28;20208;-58
2024/02/24 08:17:01;;;;;;;1.10;1.00;;;9.60;58.70;;;;;;5006325;28;20210;-59
2024/02/24 08:19:27;;;;;;;0.93;0.70;;;9.30;58.70;;;;;;5006035;28;20185;-56
2024/02/24 08:21:53;;;;;;;0.97;0.87;;;9.30;59.10;;;;;;5003317;28;20265;-59
2024/02/24 08:24:18;;;;;;;1.27;1.00;;;9.20;59.10;;;;;;5006592;28;20695;-58
2024/02/24 08:26:45;;;;;;;0.60;0.50;;;9.20;59.10;;;;;;5006419;28;20205;-59
2024/02/24 08:29:11;;;;;;;0.90;0.70;;;9.40;58.90;;;;;;5005551;28;20271;-60
2024/02/24 08:31:37;;;;;;;1.00;0.60;;;9.30;58.40;;;;;;5008733;28;20797;-60
2024/02/24 08:34:03;;;;;;;0.53;0.53;;;9.60;58.20;;;;;;5003799;28;20432;-58
2024/02/24 08:36:29;;;;;;;0.60;0.60;;;9.70;57.70;;;;;;5007312;28;20817;-60
2024/02/24 08:38:56;;;;;;;0.50;0.40;;;9.60;57.40;;;;;;5005540;28;20192;-60
2024/02/24 08:41:22;;;;;;;1.37;0.60;;;9.50;57.00;;;;;;5008268;28;20191;-58
2024/02/24 08:43:48;;;;;;;0.77;0.77;;;9.60;56.80;;;;;;4999405;28;20996;-56
2024/02/24 08:46:13;;;;;;;1.07;0.53;;;9.80;56.80;;;;;;5005211;28;20551;-58
2024/02/24 08:48:39;;;;;;;1.07;0.60;;;10.00;55.50;;;;;;5005650;28;20209;-58
2024/02/24 08:51:04;;;;;;;1.23;0.73;;;10.10;54.90;;;;;;5001221;28;20186;-58
2024/02/24 08:53:30;;;;;;;0.90;0.60;;;10.30;54.70;;;;;;5003241;28;20194;-60
2024/02/24 08:55:59;;;;;;;1.13;0.60;;;10.50;54.40;;;;;;4999734;28;20806;-58
2024/02/24 08:58:24;;;;;;;0.60;0.53;;;10.80;54.40;;;;;;5004916;28;20270;-58
2024/02/24 09:00:54;;;;;;;0.80;0.53;;;11.20;53.80;;;;;;5007104;28;20524;-58
2024/02/24 09:03:20;;;;;;;1.83;0.70;;;11.30;53.40;;;;;;5000746;28;20187;-58
2024/02/24 09:05:45;;;;;;;1.00;0.80;;;11.40;52.60;;;;;;5005150;28;20517;-57
2024/02/24 09:08:11;;;;;;;0.60;0.60;;;11.40;52.40;;;;;;5003512;28;20603;-58
2024/02/24 09:10:37;;;;;;;1.53;0.80;;;11.50;52.10;;;;;;5003379;28;20213;-60
2024/02/24 09:13:02;;;;;;;0.50;0.50;;;11.30;51.50;;;;;;5007733;28;20591;-58
2024/02/24 09:15:28;;;;;;;0.60;0.50;;;11.50;52.00;;;;;;5005654;28;20206;-61
2024/02/24 09:17:54;;;;;;;1.10;0.60;;;11.60;51.70;;;;;;5000595;28;20295;-57
2024/02/24 09:20:19;;;;;;;1.00;0.90;;;11.80;51.60;;;;;;5009131;28;20190;-57
2024/02/24 09:22:45;;;;;;;0.70;0.60;;;12.00;51.00;;;;;;5007857;28;20606;-60
2024/02/24 09:25:16;;;;;;;0.80;0.80;;;12.10;50.60;;;;;;5004902;28;20656;-58
2024/02/24 09:27:43;;;;;;;0.60;0.60;;;12.20;50.30;;;;;;5000577;28;20219;-56
2024/02/24 09:30:12;;;;;;;1.17;0.80;;;12.20;49.60;;;;;;5006740;28;20455;-58
2024/02/24 09:32:41;;;;;;;1.07;0.50;;;12.00;50.10;;;;;;5005419;28;20491;-59
2024/02/24 09:35:07;;;;;;;0.77;0.60;;;12.20;50.10;;;;;;5008221;28;20840;-59
2024/02/24 09:37:34;;;;;;;0.60;0.60;;;12.00;49.20;;;;;;5007758;28;20489;-61
2024/02/24 09:40:03;;;;;;;0.70;0.63;;;12.00;50.10;;;;;;5010778;28;20452;-59
2024/02/24 09:42:29;;;;;;;0.90;0.80;;;12.40;50.20;;;;;;5011071;28;20528;-58
2024/02/24 09:44:58;;;;;;;0.70;0.70;;;12.30;50.00;;;;;;5008955;28;21149;-58
2024/02/24 09:47:23;;;;;;;1.77;1.00;;;12.50;49.70;;;;;;5008941;28;20221;-59
2024/02/24 09:49:50;;;;;;;0.87;0.60;;;12.40;48.70;;;;;;5009297;28;21287;-59
2024/02/24 09:52:16;;;;;;;1.00;0.80;;;12.30;48.40;;;;;;5008387;28;20190;-58
2024/02/24 09:54:42;;;;;;;0.70;0.70;;;12.50;48.80;;;;;;5009163;28;20440;-60
2024/02/24 09:57:09;;;;;;;0.80;0.80;;;12.90;48.20;;;;;;5009974;28;20690;-60
2024/02/24 09:59:35;;;;;;;0.60;0.60;;;13.10;47.40;;;;;;5005297;28;20197;-58
2024/02/24 10:02:01;;;;;;;0.93;0.93;;;13.10;47.30;;;;;;5006028;28;20906;-61
2024/02/24 10:04:27;;;;;;;1.73;0.80;;;13.10;47.00;;;;;;5009243;28;20452;-58
2024/02/24 10:06:55;;;;;;;0.80;0.77;;;13.20;46.60;;;;;;5009690;28;20217;-61
2024/02/24 10:09:20;;;;;;;0.67;0.67;;;13.40;46.10;;;;;;5003786;28;20217;-59
2024/02/24 10:11:47;;;;;;;0.80;0.60;;;13.60;46.40;;;;;;5006446;28;20809;-58
2024/02/24 10:14:12;;;;;;;0.70;0.70;;;13.70;46.50;;;;;;5006022;28;20197;-59
2024/02/24 10:16:38;;;;;;;0.70;0.60;;;13.90;45.90;;;;;;5001645;28;20476;-58
2024/02/24 10:19:07;;;;;;;0.50;0.50;;;13.90;44.50;;;;;;5006640;28;20240;-58
2024/02/24 10:21:35;;;;;;;1.63;0.80;;;13.90;44.60;;;;;;5007494;28;20606;-59
2024/02/24 10:24:02;;;;;;;1.00;0.97;;;14.10;44.60;;;;;;5010570;28;20460;-57
2024/02/24 10:26:28;;;;;;;1.47;0.80;;;14.20;44.10;;;;;;5007748;28;21002;-61
2024/02/24 10:28:54;;;;;;;1.43;0.80;;;14.40;44.30;;;;;;5009894;28;20484;-58
2024/02/24 10:31:22;;;;;;;1.30;0.80;;;14.50;43.60;;;;;;5005423;28;20186;-56
2024/02/24 10:33:48;;;;;;;1.13;1.03;;;14.70;43.60;;;;;;5008732;28;20190;-58
2024/02/24 10:36:14;;;;;;;1.23;1.03;;;14.80;43.20;;;;;;5006074;28;20461;-56
2024/02/24 10:38:40;;;;;;;1.10;0.60;;;14.90;43.30;;;;;;5009614;28;20405;-58
2024/02/24 10:41:08;;;;;;;0.70;0.70;;;15.00;42.80;;;;;;5005087;28;20469;-59
2024/02/24 10:43:34;;;;;;;0.63;0.60;;;14.90;42.10;;;;;;5009334;28;20994;-57
2024/02/24 10:46:00;;;;;;;0.80;0.63;;;14.90;42.90;;;;;;5008815;28;20457;-59
2024/02/24 10:48:25;;;;;;;1.13;0.80;;;15.00;42.20;;;;;;5018001;28;20624;-58
2024/02/24 10:50:51;;;;;;;1.87;0.97;;;15.00;42.20;;;;;;5009163;28;20232;-57
2024/02/24 10:53:20;;;;;;;0.70;0.70;;;15.10;41.90;;;;;;5013030;28;20240;-60
2024/02/24 10:55:47;;;;;;;0.70;0.70;;;15.10;42.00;;;;;;5012729;28;20221;-59
2024/02/24 10:58:19;;;;;;;0.70;0.57;;;15.00;41.50;;;;;;5008626;28;20429;-58
2024/02/24 11:00:45;;;;;;;1.60;0.77;;;14.70;42.00;;;;;;5004543;28;20472;-59
2024/02/24 11:03:13;;;;;;;1.20;0.93;;;14.60;41.90;;;;;;5006211;28;20534;-58
2024/02/24 11:05:45;;;;;;;0.80;0.80;;;14.90;42.00;;;;;;5006696;28;20174;-60
2024/02/24 11:08:34;;;;;;;1.23;1.03;;;14.90;41.40;;;;;;5002577;28;20573;-57
2024/02/24 11:11:12;;;;;;;0.63;0.60;;;14.90;42.00;;;;;;5007801;28;20452;-58
2024/02/24 11:13:45;;;;;;;0.80;0.63;;;14.70;41.70;;;;;;5005680;28;20424;-58
2024/02/24 11:16:11;;;;;;;2.00;0.67;;;14.60;42.20;;;;;;5006776;28;20471;-57
2024/02/24 11:18:49;;;;;;;0.80;0.80;;;14.70;42.40;;;;;;5007294;28;20436;-60
2024/02/24 11:21:19;;;;;;;0.90;0.77;;;14.70;42.00;;;;;;5008908;28;20228;-61
2024/02/24 11:23:47;;;;;;;0.87;0.53;;;14.80;41.50;;;;;;5009175;28;20529;-58
2024/02/24 11:26:16;;;;;;;2.43;0.90;;;14.80;41.30;;;;;;5010590;28;20451;-59
2024/02/24 11:28:58;;;;;;;0.83;0.67;;;14.90;41.20;;;;;;5004904;28;20480;-58
2024/02/24 11:31:29;;;;;;;0.97;0.70;;;14.90;41.20;;;;;;4996047;28;20459;-58
2024/02/24 11:34:01;;;;;;;0.93;0.87;;;15.10;40.60;;;;;;5001753;28;20452;-59
2024/02/24 11:36:30;;;;;;;1.50;0.90;;;15.10;40.80;;;;;;5003813;28;20896;-57
2024/02/24 11:38:57;;;;;;;1.40;1.00;;;15.10;40.70;;;;;;5007086;28;20452;-59
2024/02/24 11:41:24;;;;;;;1.40;1.10;;;15.20;40.90;;;;;;5005391;28;20961;-59
2024/02/24 11:43:52;;;;;;;1.40;0.70;;;15.10;40.10;;;;;;5005432;28;20479;-57
2024/02/24 11:46:18;;;;;;;1.03;0.93;;;15.30;40.00;;;;;;5007038;28;21128;-57
2024/02/24 11:48:43;;;;;;;0.60;0.60;;;15.40;38.30;;;;;;5005831;28;20485;-57
2024/02/24 11:51:09;;;;;;;0.93;0.60;;;15.00;37.80;;;;;;5006761;28;20188;-58
2024/02/24 11:53:35;;;;;;;0.77;0.60;;;14.70;38.20;;;;;;5005640;28;20255;-57
2024/02/24 11:56:00;;;;;;;0.90;0.70;;;14.50;38.90;;;;;;5006893;28;20247;-56
2024/02/24 11:58:26;;;;;;;0.70;0.60;;;14.50;39.60;;;;;;5007561;28;20645;-58
2024/02/24 12:00:53;;;;;;;0.90;0.70;;;14.50;39.00;;;;;;5005217;28;20280;-57
2024/02/24 12:03:19;;;;;;;2.13;0.80;;;14.60;39.50;;;;;;5002114;28;20437;-59
2024/02/24 12:05:45;;;;;;;1.17;0.90;;;14.60;38.70;;;;;;5007763;28;20452;-56
2024/02/24 12:08:17;;;;;;;1.23;0.90;;;14.70;39.10;;;;;;5003895;28;20221;-59
2024/02/24 12:10:43;;;;;;;1.07;0.90;;;14.80;40.30;;;;;;5005826;28;20432;-59
2024/02/24 12:13:12;;;;;;;1.13;0.90;;;14.90;40.10;;;;;;5007351;28;20435;-57
2024/02/24 12:15:40;;;;;;;1.90;0.80;;;14.80;38.30;;;;;;4999852;28;20669;-59
2024/02/24 12:18:06;;;;;;;3.20;1.03;;;15.00;37.90;;;;;;5005591;28;20931;-58
2024/02/24 12:20:39;;;;;;;1.30;0.90;;;15.20;38.00;;;;;;5005792;28;20809;-57
2024/02/24 12:23:06;;;;;;;1.37;0.70;;;15.50;38.60;;;;;;5004474;28;20972;-55
2024/02/24 12:25:33;;;;;;;1.07;0.90;;;15.40;38.90;;;;;;5007478;28;20445;-58
2024/02/24 12:28:00;;;;;;;1.67;0.63;;;15.80;37.80;;;;;;5002523;28;20485;-56
2024/02/24 12:30:33;;;;;;;1.03;0.63;;;16.00;37.50;;;;;;5007920;28;20440;-59
2024/02/24 12:32:58;;;;;;;0.93;0.60;;;16.00;37.80;;;;;;5007092;28;20805;-59
2024/02/24 12:35:24;;;;;;;0.60;0.60;;;15.90;37.80;;;;;;5006657;28;20510;-57
2024/02/24 12:37:51;;;;;;;1.30;0.60;;;15.60;36.70;;;;;;5005773;28;20232;-57
2024/02/24 12:40:30;;;;;;;1.10;1.00;;;15.50;36.50;;;;;;5007045;28;20229;-58
2024/02/24 12:42:56;;;;;;;1.60;1.07;;;15.90;36.70;;;;;;5003353;28;20512;-56
2024/02/24 12:45:22;;;;;;;1.80;0.70;;;15.70;36.90;;;;;;5005275;28;20429;-59
2024/02/24 12:47:51;;;;;;;0.87;0.60;;;15.50;36.90;;;;;;5005375;28;20481;-59