Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:53;;;;;;;0.20;0.20;;;;;;;14.39;63.90;97544.75;5044737;28;20068;-69
2023/06/02 00:04:23;;;;;;;0.20;0.20;;;;;;;14.22;64.33;97551.69;5033706;28;20056;-69
2023/06/02 00:06:53;;;;;;;0.20;0.20;;;;;;;14.18;64.13;97540.56;5037650;28;20045;-70
2023/06/02 00:09:20;;;;;;;0.15;0.15;;;;;;;14.19;64.47;97547.56;5043557;28;20385;-69
2023/06/02 00:11:48;;;;;;;0.17;0.17;;;;;;;14.19;64.40;97542.22;5044414;28;20056;-69
2023/06/02 00:14:16;;;;;;;0.13;0.13;;;;;;;14.26;64.18;97534.09;5043845;28;20041;-69
2023/06/02 00:16:45;;;;;;;0.15;0.15;;;;;;;14.23;64.40;97538.03;5042666;28;20119;-69
2023/06/02 00:19:15;;;;;;;0.15;0.15;;;;;;;14.24;64.12;97545.03;5043989;28;20037;-69
2023/06/02 00:21:45;;;;;;;0.20;0.20;;;;;;;14.23;64.50;97540.72;5032008;28;20127;-71
2023/06/02 00:24:13;;;;;;;0.17;0.17;;;;;;;14.20;64.42;97549.22;5041045;28;20053;-69
2023/06/02 00:26:41;;;;;;;0.20;0.20;;;;;;;14.22;64.24;97554.38;5042194;28;20045;-70
2023/06/02 00:29:08;;;;;;;0.10;0.10;;;;;;;14.15;64.60;97545.53;5040871;28;20132;-69
2023/06/02 00:31:36;;;;;;;0.10;0.10;;;;;;;14.12;64.61;97546.00;5045885;28;20137;-69
2023/06/02 00:34:04;;;;;;;0.13;0.13;;;;;;;14.12;64.28;97538.72;5025978;28;20108;-69
2023/06/02 00:36:33;;;;;;;0.10;0.10;;;;;;;14.05;64.33;97542.50;5044083;28;20409;-69
2023/06/02 00:39:00;;;;;;;0.28;0.28;;;;;;;14.00;64.79;97545.88;5034880;28;20056;-69
2023/06/02 00:41:28;;;;;;;0.20;0.20;;;;;;;13.96;64.36;97545.47;5024319;28;20145;-69
2023/06/02 00:43:56;;;;;;;0.10;0.10;;;;;;;13.89;64.70;97535.81;5045442;28;20045;-70
2023/06/02 00:46:24;;;;;;;0.10;0.10;;;;;;;13.89;64.54;97549.25;5041440;28;20055;-69
2023/06/02 00:48:52;;;;;;;0.20;0.20;;;;;;;13.90;64.02;97543.66;5027484;28;20390;-70
2023/06/02 00:51:19;;;;;;;0.32;0.32;;;;;;;13.88;63.94;97545.72;5040956;28;20678;-70
2023/06/02 00:53:48;;;;;;;0.20;0.20;;;;;;;13.80;64.28;97546.00;5038954;28;20094;-69
2023/06/02 00:56:17;;;;;;;0.38;0.38;;;;;;;13.77;64.46;97540.25;5031584;28;20090;-69
2023/06/02 00:58:45;;;;;;;0.20;0.20;;;;;;;13.75;64.35;97543.13;5043617;28;20430;-69
2023/06/02 01:01:13;;;;;;;0.20;0.20;;;;;;;13.70;64.61;97536.78;5041194;28;20052;-70
2023/06/02 01:03:43;;;;;;;0.10;0.10;;;;;;;13.67;64.37;97539.88;5038279;28;20440;-69
2023/06/02 01:06:11;;;;;;;0.20;0.20;;;;;;;13.55;64.66;97550.47;5013461;28;20620;-69
2023/06/02 01:08:39;;;;;;;0.20;0.20;;;;;;;13.53;64.63;97542.63;5019105;28;20103;-69
2023/06/02 01:11:08;;;;;;;0.10;0.10;;;;;;;13.55;64.46;97545.94;5025840;28;20046;-69
2023/06/02 01:13:38;;;;;;;0.20;0.20;;;;;;;13.52;64.69;97551.72;5042935;28;20675;-69
2023/06/02 01:16:05;;;;;;;0.20;0.20;;;;;;;13.36;65.40;97546.84;5042069;28;20403;-69
2023/06/02 01:18:35;;;;;;;0.10;0.10;;;;;;;13.41;65.12;97543.53;5038706;28;20095;-69
2023/06/02 01:21:05;;;;;;;0.10;0.10;;;;;;;13.41;64.92;97538.16;5013437;28;20046;-69
2023/06/02 01:23:35;;;;;;;0.20;0.20;;;;;;;13.32;65.38;97539.44;5041431;28;20041;-69
2023/06/02 01:26:08;;;;;;;0.20;0.20;;;;;;;13.36;65.32;97540.66;5025429;28;20049;-69
2023/06/02 01:28:37;;;;;;;0.20;0.20;;;;;;;13.31;65.42;97537.78;5025138;28;20096;-69
2023/06/02 01:31:09;;;;;;;0.20;0.20;;;;;;;13.35;65.30;97536.34;5027267;28;20052;-69
2023/06/02 01:33:42;;;;;;;0.10;0.10;;;;;;;13.36;65.05;97538.00;5039477;28;20041;-69
2023/06/02 01:36:10;;;;;;;0.20;0.20;;;;;;;13.29;65.61;97537.22;5016680;28;20519;-69
2023/06/02 01:38:39;;;;;;;0.10;0.10;;;;;;;13.21;65.60;97539.06;5015936;28;20052;-69
2023/06/02 01:41:08;;;;;;;0.20;0.20;;;;;;;13.21;65.82;97535.56;5035837;28;20044;-69
2023/06/02 01:43:36;;;;;;;0.13;0.13;;;;;;;13.05;66.11;97544.88;5027637;28;20128;-69
2023/06/02 01:46:06;;;;;;;0.30;0.30;;;;;;;13.12;66.02;97544.84;5020778;28;20052;-69
2023/06/02 01:48:34;;;;;;;0.10;0.10;;;;;;;13.13;65.92;97546.50;5022254;28;20866;-69
2023/06/02 01:51:02;;;;;;;0.20;0.20;;;;;;;13.13;66.15;97551.84;5042252;28;20045;-69
2023/06/02 01:53:30;;;;;;;0.20;0.20;;;;;;;13.14;65.98;97551.69;5030706;28;20046;-69
2023/06/02 01:55:58;;;;;;;0.20;0.20;;;;;;;13.15;65.86;97547.16;5044902;28;20049;-69
2023/06/02 01:58:27;;;;;;;0.17;0.17;;;;;;;13.17;65.86;97547.75;5022876;28;20149;-70
2023/06/02 02:00:55;;;;;;;0.20;0.20;;;;;;;13.17;66.01;97551.28;5021378;28;20045;-69
2023/06/02 02:03:23;;;;;;;0.20;0.20;;;;;;;13.00;66.51;97558.09;5037168;28;20107;-69
2023/06/02 02:05:51;;;;;;;0.10;0.10;;;;;;;13.05;66.39;97555.59;5030741;28;20081;-69
2023/06/02 02:08:19;;;;;;;0.17;0.17;;;;;;;13.06;66.55;97551.06;5046497;28;20056;-69
2023/06/02 02:10:46;;;;;;;0.22;0.22;;;;;;;13.07;66.21;97550.88;5020688;28;20053;-70
2023/06/02 02:13:14;;;;;;;0.20;0.20;;;;;;;13.06;66.39;97549.22;5037522;28;20531;-69
2023/06/02 02:15:44;;;;;;;0.25;0.25;;;;;;;13.08;66.34;97551.69;5044176;28;20112;-69
2023/06/02 02:18:12;;;;;;;0.20;0.20;;;;;;;13.07;66.07;97547.34;5019234;28;20053;-69
2023/06/02 02:20:40;;;;;;;0.10;0.10;;;;;;;12.95;66.23;97549.03;5008564;28;20041;-69
2023/06/02 02:23:08;;;;;;;0.20;0.20;;;;;;;12.92;66.32;97549.44;5033586;28;20095;-69
2023/06/02 02:25:35;;;;;;;0.20;0.20;;;;;;;12.78;66.86;97549.47;5049519;28;20049;-69
2023/06/02 02:28:04;;;;;;;0.20;0.20;;;;;;;12.84;66.66;97554.00;5023420;28;20060;-69
2023/06/02 02:30:31;;;;;;;0.20;0.20;;;;;;;12.86;66.21;97549.28;5044558;28;20053;-69
2023/06/02 02:33:02;;;;;;;0.20;0.20;;;;;;;12.61;66.92;97564.34;5045004;28;20107;-69
2023/06/02 02:35:30;;;;;;;0.10;0.10;;;;;;;12.72;66.66;97562.91;5024873;28;20049;-69
2023/06/02 02:37:59;;;;;;;0.10;0.10;;;;;;;12.64;66.81;97553.22;5011973;28;20135;-69
2023/06/02 02:40:28;;;;;;;0.20;0.20;;;;;;;12.61;66.74;97566.22;5017076;28;20045;-69
2023/06/02 02:42:56;;;;;;;0.20;0.20;;;;;;;12.55;67.25;97561.69;5026909;28;20053;-69
2023/06/02 02:45:24;;;;;;;0.20;0.20;;;;;;;12.59;66.47;97566.41;5025814;28;20045;-69
2023/06/02 02:47:52;;;;;;;0.10;0.10;;;;;;;12.56;66.69;97558.00;5028359;28;20080;-69
2023/06/02 02:50:21;;;;;;;0.20;0.20;;;;;;;12.61;66.62;97560.84;5026209;28;20048;-69
2023/06/02 02:52:49;;;;;;;0.20;0.20;;;;;;;12.61;66.46;97558.16;5022062;28;20116;-71
2023/06/02 02:55:17;;;;;;;0.15;0.15;;;;;;;12.61;66.38;97559.00;5016693;28;20049;-69
2023/06/02 02:57:44;;;;;;;0.20;0.20;;;;;;;12.61;66.63;97564.34;5046134;28;20049;-69
2023/06/02 03:00:13;;;;;;;0.10;0.10;;;;;;;12.72;66.17;97563.72;5044440;28;20123;-69
2023/06/02 03:02:42;;;;;;;0.30;0.30;;;;;;;12.70;66.21;97570.31;5019425;28;20052;-69
2023/06/02 03:05:10;;;;;;;0.20;0.20;;;;;;;12.75;65.78;97568.66;5033511;28;20410;-69
2023/06/02 03:07:39;;;;;;;0.17;0.17;;;;;;;12.50;66.79;97568.47;5024869;28;20078;-70
2023/06/02 03:10:08;;;;;;;0.10;0.10;;;;;;;12.37;67.18;97573.00;5028044;28;20504;-70
2023/06/02 03:12:37;;;;;;;0.22;0.22;;;;;;;12.44;66.79;97572.00;5045577;28;20040;-69
2023/06/02 03:15:05;;;;;;;0.17;0.17;;;;;;;12.51;66.63;97566.63;5045675;28;20048;-69
2023/06/02 03:17:34;;;;;;;0.20;0.20;;;;;;;12.50;66.62;97562.31;5026040;28;20057;-69
2023/06/02 03:20:08;;;;;;;0.20;0.20;;;;;;;12.50;66.67;97571.16;5026027;28;20172;-69
2023/06/02 03:22:38;;;;;;;0.20;0.20;;;;;;;12.49;66.44;97572.19;5015932;28;20511;-69
2023/06/02 03:25:06;;;;;;;0.10;0.10;;;;;;;12.51;66.46;97574.66;5023175;28;20405;-73
2023/06/02 03:27:36;;;;;;;0.13;0.13;;;;;;;12.56;66.39;97574.06;5027411;28;20545;-69
2023/06/02 03:30:05;;;;;;;0.17;0.17;;;;;;;12.49;66.25;97582.06;5027256;28;20053;-69
2023/06/02 03:32:35;;;;;;;0.20;0.20;;;;;;;12.39;66.69;97573.63;5024448;28;20049;-69
2023/06/02 03:35:04;;;;;;;0.15;0.15;;;;;;;12.40;66.73;97584.13;5028901;28;20500;-73
2023/06/02 03:37:36;;;;;;;0.20;0.20;;;;;;;12.39;66.43;97576.31;5014950;28;20049;-69
2023/06/02 03:40:07;;;;;;;0.20;0.20;;;;;;;12.38;66.97;97578.16;5022767;28;20103;-69
2023/06/02 03:42:35;;;;;;;0.10;0.10;;;;;;;12.29;67.09;97578.56;5024127;28;20057;-69
2023/06/02 03:45:06;;;;;;;0.25;0.25;;;;;;;12.27;67.02;97578.78;5030650;28;20080;-70
2023/06/02 03:47:34;;;;;;;0.20;0.20;;;;;;;12.27;67.14;97583.31;5024152;28;20144;-69
2023/06/02 03:50:02;;;;;;;0.30;0.30;;;;;;;12.29;67.18;97586.59;5023298;28;20049;-69
2023/06/02 03:52:30;;;;;;;0.22;0.22;;;;;;;12.34;66.89;97589.50;5025672;28;20126;-69
2023/06/02 03:54:59;;;;;;;0.20;0.20;;;;;;;12.26;67.14;97592.34;5015766;28;20052;-70
2023/06/02 03:57:30;;;;;;;0.20;0.20;;;;;;;12.25;66.99;97582.72;5017773;28;20459;-70
2023/06/02 03:59:58;;;;;;;0.20;0.20;;;;;;;12.27;67.02;97588.66;5041058;28;20045;-70
2023/06/02 04:02:27;;;;;;;0.20;0.20;;;;;;;12.29;66.87;97598.13;5040383;28;20072;-70
2023/06/02 04:04:55;;;;;;;0.30;0.30;;;;;;;12.30;67.01;97591.75;5015363;28;20100;-70
2023/06/02 04:07:24;;;;;;;0.20;0.20;;;;;;;12.25;67.16;97596.88;5024122;28;20045;-71
2023/06/02 04:09:51;;;;;;;0.30;0.30;;;;;;;12.31;66.96;97595.25;5027196;28;20053;-70
2023/06/02 04:12:19;;;;;;;0.30;0.30;;;;;;;12.35;66.49;97599.19;5027558;28;20076;-69
2023/06/02 04:14:48;;;;;;;0.25;0.25;;;;;;;12.31;66.62;97598.75;5027720;28;20049;-69
2023/06/02 04:17:17;;;;;;;0.10;0.10;;;;;;;12.31;66.74;97601.44;5024719;28;20102;-69
2023/06/02 04:19:45;;;;;;;0.20;0.20;;;;;;;12.33;66.58;97598.56;5017686;28;20050;-70
2023/06/02 04:22:14;;;;;;;0.10;0.10;;;;;;;12.32;66.73;97600.41;5017230;28;20099;-71
2023/06/02 04:24:41;;;;;;;0.20;0.20;;;;;;;12.34;66.78;97597.53;5027315;28;20071;-69
2023/06/02 04:27:10;;;;;;;0.15;0.15;;;;;;;12.17;67.40;97601.63;5032403;28;20072;-70
2023/06/02 04:29:40;;;;;;;0.20;0.20;;;;;;;12.20;67.17;97603.91;5030066;28;20095;-71
2023/06/02 04:32:09;;;;;;;0.20;0.20;;;;;;;12.23;66.91;97598.97;5028047;28;20097;-70
2023/06/02 04:34:37;;;;;;;0.17;0.17;;;;;;;12.27;66.86;97604.72;5024428;28;20037;-70
2023/06/02 04:37:07;;;;;;;0.25;0.25;;;;;;;12.30;66.72;97602.47;5021765;28;20060;-70
2023/06/02 04:39:36;;;;;;;0.10;0.10;;;;;;;12.30;66.69;97609.66;5014352;28;20059;-69
2023/06/02 04:42:05;;;;;;;0.13;0.13;;;;;;;12.27;66.64;97607.38;5026372;28;20412;-71
2023/06/02 04:44:34;;;;;;;0.20;0.20;;;;;;;12.08;67.38;97606.34;5043572;28;20072;-70
2023/06/02 04:47:02;;;;;;;0.20;0.20;;;;;;;12.14;67.06;97610.91;5025990;28;20420;-68
2023/06/02 04:49:31;;;;;;;0.20;0.20;;;;;;;12.18;66.95;97613.97;5023286;28;20045;-68
2023/06/02 04:51:58;;;;;;;0.20;0.20;;;;;;;12.19;67.00;97608.41;5022200;28;20132;-68
2023/06/02 04:54:26;;;;;;;0.10;0.10;;;;;;;12.15;66.44;97609.06;5017556;28;20452;-71
2023/06/02 04:56:56;;;;;;;0.20;0.20;;;;;;;12.20;66.23;97609.25;5016807;28;20055;-68
2023/06/02 04:59:24;;;;;;;0.20;0.20;;;;;;;12.11;66.42;97613.97;5041163;28;20072;-68
2023/06/02 05:01:52;;;;;;;0.20;0.20;;;;;;;12.04;66.73;97616.63;5026613;28;20056;-68
2023/06/02 05:04:22;;;;;;;0.30;0.22;;;;;;;12.11;66.59;97611.31;5030393;28;20516;-68
2023/06/02 05:06:51;;;;;;;0.20;0.20;;;;;;;12.12;66.62;97612.94;5021818;28;20045;-69
2023/06/02 05:09:19;;;;;;;0.32;0.32;;;;;;;12.11;66.67;97606.78;5040796;28;20072;-68
2023/06/02 05:11:47;;;;;;;0.40;0.40;;;;;;;12.18;66.70;97614.78;5027123;28;20088;-68
2023/06/02 05:14:17;;;;;;;0.20;0.20;;;;;;;12.23;66.38;97607.00;5013488;28;20047;-71
2023/06/02 05:16:46;;;;;;;0.10;0.10;;;;;;;12.27;66.14;97610.06;5024438;28;20615;-68
2023/06/02 05:19:13;;;;;;;0.10;0.10;;;;;;;12.29;66.00;97611.53;5022788;28;20071;-69
2023/06/02 05:21:42;;;;;;;0.30;0.30;;;;;;;12.25;66.15;97609.47;5018252;28;20044;-69
2023/06/02 05:24:11;;;;;;;0.20;0.20;;;;;;;12.08;66.37;97607.16;5042926;28;20118;-68
2023/06/02 05:26:38;;;;;;;0.20;0.20;;;;;;;12.16;66.39;97616.03;5042795;28;20760;-69
2023/06/02 05:29:06;;;;;;;0.20;0.20;;;;;;;12.16;66.11;97621.38;5024696;28;20053;-68
2023/06/02 05:31:34;;;;;;;0.20;0.20;;;;;;;12.15;66.52;97617.06;5016369;28;20128;-69
2023/06/02 05:34:02;;;;;;;0.20;0.20;;;;;;;11.95;67.05;97617.84;5025274;28;20037;-71
2023/06/02 05:36:30;;;;;;;0.20;0.20;;;;;;;11.81;67.66;97621.53;5023611;28;20075;-70
2023/06/02 05:38:59;;;;;;;0.30;0.30;;;;;;;11.85;67.70;97621.94;5025038;28;20045;-70
2023/06/02 05:41:28;;;;;;;0.22;0.22;;;;;;;11.84;67.68;97615.75;5023906;28;20042;-69
2023/06/02 05:43:57;;;;;;;0.22;0.22;;;;;;;11.90;67.84;97614.13;5025075;28;20041;-69
2023/06/02 05:46:26;;;;;;;0.20;0.20;;;;;;;11.98;67.39;97617.44;5018157;28;20038;-70
2023/06/02 05:48:54;;;;;;;0.20;0.20;;;;;;;12.08;66.80;97623.22;5018922;28;20072;-69
2023/06/02 05:51:22;;;;;;;0.15;0.15;;;;;;;11.83;67.57;97624.84;5023929;28;20044;-69
2023/06/02 05:53:50;;;;;;;0.20;0.20;;;;;;;11.98;67.39;97625.47;5044078;28;20083;-69
2023/06/02 05:56:19;;;;;;;0.30;0.30;;;;;;;12.10;66.43;97625.69;5024373;28;20055;-70
2023/06/02 05:58:48;;;;;;;0.20;0.20;;;;;;;12.15;66.18;97620.56;5039630;28;20745;-69
2023/06/02 06:01:16;;;;;;;0.20;0.20;;;;;;;12.22;66.39;97634.78;5012668;28;20084;-71
2023/06/02 06:03:43;;;;;;;0.20;0.20;;;;;;;12.08;67.00;97630.44;5011738;28;20048;-69
2023/06/02 06:06:12;;;;;;;0.20;0.20;;;;;;;12.24;66.84;97631.91;5021896;28;20045;-69
2023/06/02 06:08:40;;;;;;;0.22;0.22;;;;;;;12.23;66.50;97635.59;5016772;28;20493;-69
2023/06/02 06:11:08;;;;;;;0.20;0.20;;;;;;;12.15;66.75;97628.56;5029191;28;20049;-69
2023/06/02 06:13:36;;;;;;;0.25;0.25;;;;;;;12.07;66.88;97637.63;5022251;28;20095;-69
2023/06/02 06:16:07;;;;;;;0.32;0.32;;;;;;;11.94;67.20;97632.25;5018031;28;20054;-69
2023/06/02 06:18:35;;;;;;;0.20;0.20;;;;;;;12.04;67.25;97640.69;5031521;28;20144;-69
2023/06/02 06:21:03;;;;;;;0.20;0.20;;;;;;;12.00;67.41;97638.66;5015341;28;20051;-69
2023/06/02 06:23:31;;;;;;;0.20;0.20;;;;;;;12.14;67.05;97637.66;5019915;28;20104;-69
2023/06/02 06:25:59;;;;;;;0.30;0.25;;;;;;;12.24;66.46;97647.97;5029338;28;20124;-68
2023/06/02 06:28:28;;;;;;;0.20;0.20;;;;;;;12.30;66.01;97641.78;5039632;28;20041;-68
2023/06/02 06:30:58;;;;;;;0.30;0.30;;;;;;;12.13;66.31;97642.19;5028211;28;20046;-68
2023/06/02 06:33:29;;;;;;;0.50;0.50;;;;;;;12.17;66.17;97639.06;5029224;28;20137;-68
2023/06/02 06:35:58;;;;;;;0.30;0.30;;;;;;;12.00;66.79;97644.00;5030335;28;20041;-69
2023/06/02 06:38:25;;;;;;;0.25;0.25;;;;;;;12.00;66.95;97646.66;5041412;28;20124;-68
2023/06/02 06:40:53;;;;;;;0.20;0.20;;;;;;;12.07;66.56;97656.34;5023232;28;20045;-68
2023/06/02 06:43:21;;;;;;;0.30;0.30;;;;;;;12.25;65.65;97654.97;5026976;28;20132;-69
2023/06/02 06:46:08;;;;;;;0.13;0.13;;;;;;;12.35;64.76;97650.03;5029495;28;20053;-69
2023/06/02 06:48:37;;;;;;;0.40;0.20;;;;;;;12.19;64.99;97645.06;5028252;28;20060;-69
2023/06/02 06:51:05;;;;;;;0.20;0.20;;;;;;;12.42;64.04;97653.53;5048848;28;20127;-68
2023/06/02 06:53:33;;;;;;;0.20;0.20;;;;;;;12.54;63.83;97643.88;5039785;28;20071;-69
2023/06/02 06:56:02;;;;;;;0.20;0.20;;;;;;;12.54;63.19;97651.91;5023291;28;20124;-70
2023/06/02 06:58:30;;;;;;;0.20;0.20;;;;;;;12.48;63.51;97653.53;5042366;28;20605;-68
2023/06/02 07:00:58;;;;;;;0.17;0.17;;;;;;;12.57;63.74;97654.16;5044460;28;20045;-68
2023/06/02 07:03:25;;;;;;;0.30;0.30;;;;;;;12.67;63.13;97654.56;5028769;28;20069;-70
2023/06/02 07:05:55;;;;;;;0.30;0.30;;;;;;;12.62;63.29;97657.03;5041347;28;20079;-68
2023/06/02 07:08:22;;;;;;;0.20;0.20;;;;;;;12.69;63.31;97663.22;5045669;28;20059;-68
2023/06/02 07:10:50;;;;;;;0.20;0.20;;;;;;;12.74;62.99;97660.75;5049337;28;20040;-68
2023/06/02 07:13:18;;;;;;;0.30;0.30;;;;;;;12.73;62.79;97666.31;5046602;28;20434;-68
2023/06/02 07:15:46;;;;;;;0.30;0.30;;;;;;;12.68;63.21;97676.81;5043459;28;20080;-69
2023/06/02 07:18:14;;;;;;;0.40;0.30;;;;;;;12.70;63.22;97680.94;5032913;28;20076;-68
2023/06/02 07:20:41;;;;;;;0.28;0.28;;;;;;;12.52;63.67;97685.25;5031351;28;20048;-69
2023/06/02 07:23:10;;;;;;;0.25;0.25;;;;;;;12.59;63.43;97686.06;5050139;28;20518;-70
2023/06/02 07:25:38;;;;;;;0.40;0.40;;;;;;;12.44;64.13;97688.97;5044351;28;20103;-68
2023/06/02 07:28:06;;;;;;;0.30;0.30;;;;;;;12.53;63.80;97685.06;5051111;28;20163;-71
2023/06/02 07:30:34;;;;;;;0.30;0.30;;;;;;;12.59;63.52;97689.56;5042787;28;20136;-70
2023/06/02 07:33:02;;;;;;;0.22;0.22;;;;;;;12.64;63.54;97689.81;5045887;28;20052;-69
2023/06/02 07:35:30;;;;;;;0.20;0.20;;;;;;;12.64;63.27;97684.44;5034949;28;20190;-69
2023/06/02 07:37:57;;;;;;;0.40;0.40;;;;;;;12.56;63.58;97692.69;5041425;28;20069;-69
2023/06/02 07:40:26;;;;;;;0.20;0.20;;;;;;;12.71;63.22;97692.47;5042126;28;20064;-69
2023/06/02 07:42:54;;;;;;;0.20;0.20;;;;;;;12.76;63.31;97693.53;5044846;28;20050;-70
2023/06/02 07:45:24;;;;;;;0.20;0.20;;;;;;;12.81;62.78;97691.03;5050034;28;20056;-69
2023/06/02 07:47:52;;;;;;;0.20;0.20;;;;;;;12.83;62.92;97690.84;5024904;28;20049;-68
2023/06/02 07:50:20;;;;;;;0.20;0.20;;;;;;;12.90;62.58;97686.28;5037205;28;20555;-70
2023/06/02 07:52:48;;;;;;;0.28;0.28;;;;;;;12.95;62.28;97683.00;5038885;28;20140;-69
2023/06/02 07:55:16;;;;;;;0.30;0.30;;;;;;;13.05;62.22;97683.41;5044335;28;20057;-69
2023/06/02 07:57:45;;;;;;;0.20;0.20;;;;;;;13.12;62.09;97693.06;5032327;28;20055;-69
2023/06/02 08:00:14;;;;;;;0.32;0.32;;;;;;;13.19;61.80;97693.09;5043273;28;20041;-69
2023/06/02 08:02:43;;;;;;;0.20;0.20;;;;;;;13.12;62.25;97694.94;5031250;28;20485;-69
2023/06/02 08:05:11;;;;;;;0.20;0.20;;;;;;;13.20;61.84;97697.41;5021950;28;20382;-70
2023/06/02 08:07:39;;;;;;;0.30;0.30;;;;;;;13.25;61.76;97696.81;5041382;28;20385;-69
2023/06/02 08:10:08;;;;;;;0.20;0.20;;;;;;;13.31;61.43;97691.41;5027005;28;20507;-69
2023/06/02 08:12:36;;;;;;;0.30;0.30;;;;;;;13.35;61.25;97689.97;5030060;28;20591;-69
2023/06/02 08:15:06;;;;;;;0.30;0.30;;;;;;;13.36;61.41;97698.84;5044638;28;20044;-74
2023/06/02 08:17:34;;;;;;;0.22;0.20;;;;;;;13.37;61.29;97687.09;5041670;28;20052;-69
2023/06/02 08:20:06;;;;;;;0.30;0.30;;;;;;;13.36;61.34;97688.94;5035425;28;20386;-69
2023/06/02 08:22:34;;;;;;;0.20;0.20;;;;;;;13.42;61.43;97689.94;5042207;28;20045;-69
2023/06/02 08:25:03;;;;;;;0.32;0.32;;;;;;;13.44;61.33;97691.41;5044829;28;20033;-68
2023/06/02 08:27:30;;;;;;;0.30;0.30;;;;;;;13.55;61.07;97696.09;5044860;28;20045;-69
2023/06/02 08:29:58;;;;;;;0.10;0.10;;;;;;;13.64;60.89;97685.97;5047472;28;20102;-68
2023/06/02 08:32:27;;;;;;;0.22;0.22;;;;;;;13.74;60.55;97691.72;5045359;28;20045;-70
2023/06/02 08:34:56;;;;;;;0.22;0.22;;;;;;;13.72;60.75;97693.78;5037804;28;20730;-69
2023/06/02 08:37:25;;;;;;;0.20;0.20;;;;;;;13.77;60.65;97693.16;5034684;28;20393;-69
2023/06/02 08:39:52;;;;;;;0.20;0.20;;;;;;;13.83;60.19;97695.78;5038458;28;20596;-70
2023/06/02 08:42:22;;;;;;;0.20;0.20;;;;;;;13.83;60.03;97695.78;5044505;28;20131;-69
2023/06/02 08:44:50;;;;;;;0.20;0.20;;;;;;;13.83;60.08;97701.16;5046023;28;20049;-70
2023/06/02 08:47:19;;;;;;;0.20;0.20;;;;;;;13.87;60.11;97701.56;5043309;28;20128;-69
2023/06/02 08:49:48;;;;;;;0.20;0.20;;;;;;;13.64;60.25;97690.50;5034699;28;20064;-69
2023/06/02 08:52:16;;;;;;;0.13;0.13;;;;;;;13.83;60.52;97695.78;5028415;28;20085;-69
2023/06/02 08:54:44;;;;;;;0.20;0.20;;;;;;;13.90;60.07;97698.47;5049722;28;20044;-69
2023/06/02 08:57:16;;;;;;;0.20;0.20;;;;;;;13.87;60.25;97698.88;5045063;28;20041;-69
2023/06/02 08:59:44;;;;;;;0.13;0.13;;;;;;;13.72;60.63;97693.78;5023946;28;20047;-69
2023/06/02 09:02:13;;;;;;;0.20;0.20;;;;;;;14.01;60.31;97694.28;5045507;28;20050;-69
2023/06/02 09:04:40;;;;;;;0.13;0.13;;;;;;;14.19;59.47;97691.72;5032562;28;20406;-69
2023/06/02 09:07:21;;;;;;;0.20;0.20;;;;;;;14.13;59.78;97692.56;5040523;28;20515;-69
2023/06/02 09:09:50;;;;;;;0.25;0.25;;;;;;;14.13;59.95;97697.94;5031571;28;20519;-69
2023/06/02 09:12:19;;;;;;;0.20;0.20;;;;;;;14.15;59.93;97701.22;5042949;28;20073;-70
2023/06/02 09:14:47;;;;;;;0.25;0.25;;;;;;;14.26;59.63;97693.31;5043583;28;20049;-69
2023/06/02 09:17:25;;;;;;;0.20;0.20;;;;;;;14.41;59.28;97697.63;5041018;28;20559;-69
2023/06/02 09:19:53;;;;;;;0.20;0.20;;;;;;;14.37;59.48;97694.50;5027623;28;20053;-69
2023/06/02 09:22:22;;;;;;;0.20;0.20;;;;;;;14.42;59.37;97699.25;5032045;28;20467;-69
2023/06/02 09:24:53;;;;;;;0.20;0.20;;;;;;;14.49;59.24;97703.53;5042678;28;20087;-69
2023/06/02 09:27:21;;;;;;;0.10;0.10;;;;;;;14.68;59.08;97707.13;5042547;28;20095;-69
2023/06/02 09:29:48;;;;;;;0.20;0.20;;;;;;;14.65;58.55;97708.38;5042985;28;20055;-69
2023/06/02 09:32:19;;;;;;;0.20;0.20;;;;;;;14.70;58.72;97705.06;5042459;28;20045;-69
2023/06/02 09:34:48;;;;;;;0.20;0.20;;;;;;;14.75;58.43;97707.06;5034848;28;20056;-69
2023/06/02 09:37:17;;;;;;;0.38;0.20;;;;;;;14.82;58.57;97711.38;5033405;28;20132;-69
2023/06/02 09:39:49;;;;;;;0.20;0.20;;;;;;;14.87;58.20;97706.16;5029810;28;20045;-69
2023/06/02 09:42:19;;;;;;;0.10;0.10;;;;;;;15.03;57.71;97705.63;5031183;28;20042;-69
2023/06/02 09:45:02;;;;;;;0.15;0.15;;;;;;;15.14;57.31;97705.94;5044954;28;20044;-69
2023/06/02 09:47:30;;;;;;;0.20;0.20;;;;;;;15.09;57.63;97705.75;5040603;28;20049;-69
2023/06/02 09:49:57;;;;;;;0.20;0.20;;;;;;;15.06;57.46;97705.16;5021727;28;20046;-69
2023/06/02 09:52:25;;;;;;;0.22;0.22;;;;;;;15.18;57.28;97709.81;5040191;28;20121;-69
2023/06/02 09:54:54;;;;;;;0.20;0.20;;;;;;;15.39;56.91;97710.22;5045703;28;20048;-69
2023/06/02 09:57:22;;;;;;;0.20;0.20;;;;;;;15.53;56.42;97705.53;5037991;28;20120;-69
2023/06/02 09:59:50;;;;;;;0.20;0.20;;;;;;;15.77;56.12;97702.00;5031150;28;20045;-69
2023/06/02 10:02:18;;;;;;;0.10;0.10;;;;;;;15.81;55.57;97715.00;5038268;28;20046;-70
2023/06/02 10:04:46;;;;;;;0.30;0.30;;;;;;;15.85;55.49;97711.63;5031144;28;20103;-70
2023/06/02 10:07:27;;;;;;;0.10;0.10;;;;;;;15.85;55.74;97721.59;5039302;28;20472;-69
2023/06/02 10:10:09;;;;;;;0.20;0.20;;;;;;;15.78;55.47;97716.25;5032388;28;20045;-69
2023/06/02 10:12:50;;;;;;;0.20;0.20;;;;;;;15.79;55.70;97717.91;5042042;28;20049;-70
2023/06/02 10:15:49;;;;;;;0.20;0.20;;;;;;;15.74;55.69;97717.78;5042052;28;20128;-69
2023/06/02 10:18:29;;;;;;;0.13;0.13;;;;;;;15.82;55.95;97717.47;5042131;28;20391;-69
2023/06/02 10:21:03;;;;;;;0.30;0.30;;;;;;;15.89;55.85;97718.19;5029887;28;20408;-69
2023/06/02 10:23:39;;;;;;;0.17;0.17;;;;;;;15.95;55.08;97724.56;5021533;28;20046;-70
2023/06/02 10:26:16;;;;;;;0.20;0.20;;;;;;;15.96;55.24;97721.66;5038685;28;20043;-70
2023/06/02 10:28:43;;;;;;;0.32;0.32;;;;;;;15.73;55.53;97714.25;5031558;28;20057;-70
2023/06/02 10:31:12;;;;;;;0.17;0.17;;;;;;;15.97;54.52;97717.91;5038525;28;20354;-69
2023/06/02 10:33:47;;;;;;;0.10;0.10;;;;;;;16.06;54.39;97710.34;5024536;28;20052;-69
2023/06/02 10:36:17;;;;;;;0.13;0.13;;;;;;;16.34;53.92;97702.50;5034988;28;20436;-70
2023/06/02 10:38:46;;;;;;;0.10;0.10;;;;;;;16.37;53.81;97710.13;5027619;28;20464;-70
2023/06/02 10:41:21;;;;;;;0.20;0.20;;;;;;;16.53;52.85;97701.41;5041824;28;20080;-70
2023/06/02 10:44:19;;;;;;;0.30;0.20;;;;;;;16.73;52.86;97705.69;5030622;28;20107;-70
2023/06/02 10:46:47;;;;;;;0.20;0.20;;;;;;;16.79;52.37;97705.59;5032871;28;20049;-70
2023/06/02 10:49:48;;;;;;;0.20;0.20;;;;;;;16.98;51.90;97697.44;5042236;28;20489;-69
2023/06/02 10:52:17;;;;;;;0.20;0.20;;;;;;;17.12;51.83;97699.69;5020201;28;20107;-70
2023/06/02 10:54:45;;;;;;;0.20;0.20;;;;;;;17.11;51.83;97703.44;5032537;28;20049;-70
2023/06/02 10:57:49;;;;;;;0.20;0.20;;;;;;;17.34;51.52;97699.09;5039863;28;20489;-70
2023/06/02 11:00:45;;;;;;;0.10;0.10;;;;;;;17.52;50.63;97705.19;5034077;28;20554;-70
2023/06/02 11:03:29;;;;;;;0.20;0.20;;;;;;;17.49;50.96;97702.94;5033156;28;20112;-70
2023/06/02 11:06:18;;;;;;;0.17;0.17;;;;;;;17.83;50.24;97704.00;5032103;28;20060;-70
2023/06/02 11:08:47;;;;;;;0.13;0.10;;;;;;;17.98;49.56;97703.47;5038000;28;20041;-70
2023/06/02 11:11:48;;;;;;;0.20;0.20;;;;;;;18.19;49.26;97710.09;5050008;28;20123;-70
2023/06/02 11:14:17;;;;;;;0.10;0.10;;;;;;;18.32;48.08;97694.44;5041906;28;20113;-70
2023/06/02 11:16:45;;;;;;;0.10;0.10;;;;;;;18.52;47.92;97699.41;5038263;28;20111;-70
2023/06/02 11:19:12;;;;;;;0.25;0.25;;;;;;;18.69;47.35;97694.88;5042901;28;20504;-70
2023/06/02 11:21:40;;;;;;;0.20;0.20;;;;;;;18.54;47.36;97699.97;5033549;28;20056;-70
2023/06/02 11:24:08;;;;;;;0.28;0.28;;;;;;;18.69;46.70;97702.97;5042182;28;20050;-70
2023/06/02 11:26:47;;;;;;;0.20;0.20;;;;;;;18.79;46.58;97710.44;5044149;28;20045;-70
2023/06/02 11:29:17;;;;;;;0.28;0.28;;;;;;;18.91;46.19;97703.09;5044980;28;20042;-70
2023/06/02 11:31:48;;;;;;;0.17;0.17;;;;;;;19.01;45.62;97711.38;5034573;28;20079;-70
2023/06/02 11:34:16;;;;;;;0.13;0.13;;;;;;;18.86;45.88;97711.13;5023086;28;20124;-70
2023/06/02 11:36:48;;;;;;;0.10;0.10;;;;;;;18.95;45.74;97709.66;5029957;28;20092;-70
2023/06/02 11:39:16;;;;;;;0.20;0.20;;;;;;;19.10;45.53;97710.97;5040082;28;20053;-70
2023/06/02 11:41:56;;;;;;;0.10;0.10;;;;;;;19.20;45.48;97701.13;5034184;28;20041;-70
2023/06/02 11:44:25;;;;;;;0.20;0.20;;;;;;;19.24;44.44;97701.44;5045071;28;20045;-70
2023/06/02 11:46:53;;;;;;;0.15;0.15;;;;;;;19.13;44.83;97700.47;5044817;28;20045;-70