Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:20;;;;;;;20.00;14.80;;;;;;;;;;5011642;28;20042;-71
2021/08/20 00:05:06;;;;;;;20.00;14.80;;;;;;;;;;5011476;28;20192;-70
2021/08/20 00:07:51;;;;;;;22.42;16.02;;;;;;;;;;4997541;28;20049;-71
2021/08/20 00:10:36;;;;;;;25.30;17.20;;;;;;;;;;5012482;28;20088;-71
2021/08/20 00:13:21;;;;;;;23.42;16.23;;;;;;;;;;5011118;28;20038;-71
2021/08/20 00:16:07;;;;;;;21.73;16.27;;;;;;;;;;4992836;28;20070;-71
2021/08/20 00:18:52;;;;;;;20.50;15.25;;;;;;;;;;4992640;28;20500;-71
2021/08/20 00:21:39;;;;;;;24.42;16.55;;;;;;;;;;4992859;28;20069;-71
2021/08/20 00:24:24;;;;;;;21.80;16.10;;;;;;;;;;5011559;28;20046;-71
2021/08/20 00:27:09;;;;;;;25.52;17.50;;;;;;;;;;5012180;28;20558;-71
2021/08/20 00:29:54;;;;;;;27.30;19.33;;;;;;;;;;5012280;28;20058;-71
2021/08/20 00:32:40;;;;;;;26.60;18.40;;;;;;;;;;5004554;28;20035;-71
2021/08/20 00:35:25;;;;;;;28.20;19.08;;;;;;;;;;5004449;28;20052;-71
2021/08/20 00:38:10;;;;;;;29.20;20.52;;;;;;;;;;5008986;28;20480;-71
2021/08/20 00:40:56;;;;;;;32.90;21.33;;;;;;;;;;4993674;28;20125;-71
2021/08/20 00:43:43;;;;;;;31.75;21.63;;;;;;;;;;4995298;28;20042;-71
2021/08/20 00:46:28;;;;;;;37.40;23.38;;;;;;;;;;4981937;28;20093;-71
2021/08/20 00:49:14;;;;;;;32.10;21.85;;;;;;;;;;4998309;28;20050;-71
2021/08/20 00:51:59;;;;;;;36.15;23.95;;;;;;;;;;5009254;28;20061;-71
2021/08/20 00:54:44;;;;;;;38.38;25.30;;;;;;;;;;5009023;28;20049;-71
2021/08/20 00:57:30;;;;;;;41.58;25.45;;;;;;;;;;5009751;28;20049;-71
2021/08/20 01:00:17;;;;;;;43.85;25.65;;;;;;;;;;5023158;28;20638;-71
2021/08/20 01:03:04;;;;;;;45.60;27.02;;;;;;;;;;5023128;28;20074;-71
2021/08/20 01:05:51;;;;;;;45.72;28.38;;;;;;;;;;5008888;28;20045;-71
2021/08/20 01:08:37;;;;;;;43.35;27.92;;;;;;;;;;4998171;28;20052;-71
2021/08/20 01:11:22;;;;;;;56.47;30.40;;;;;;;;;;5014848;28;20149;-71
2021/08/20 01:14:09;;;;;;;52.63;30.00;;;;;;;;;;5014378;28;20069;-71
2021/08/20 01:16:55;;;;;;;48.75;29.17;;;;;;;;;;5014861;28;20046;-72
2021/08/20 01:19:40;;;;;;;53.40;29.17;;;;;;;;;;5013867;28;20487;-72
2021/08/20 01:22:25;;;;;;;61.63;33.80;;;;;;;;;;5014598;28;20050;-72
2021/08/20 01:25:11;;;;;;;54.05;32.53;;;;;;;;;;5014153;28;20487;-71
2021/08/20 01:28:05;;;;;;;61.80;33.65;;;;;;;;;;5013478;28;20097;-71
2021/08/20 01:39:06;;;;;;;58.47;33.70;;;;;;;;;;5006135;28;20516;-71
2021/08/20 01:41:51;;;;;;;56.72;34.13;;;;;;;;;;4981218;28;20047;-71
2021/08/20 01:44:37;;;;;;;58.58;35.28;;;;;;;;;;4995436;28;20046;-71
2021/08/20 01:47:23;;;;;;;55.55;35.00;;;;;;;;;;4995474;28;20050;-71
2021/08/20 01:50:08;;;;;;;63.05;37.22;;;;;;;;;;5008159;28;20539;-71
2021/08/20 01:52:55;;;;;;;64.25;38.13;;;;;;;;;;5013799;28;20500;-71
2021/08/20 01:55:44;;;;;;;64.45;38.30;;;;;;;;;;5014611;28;20120;-71
2021/08/20 01:58:30;;;;;;;68.10;37.97;;;;;;;;;;5013765;28;20542;-71
2021/08/20 02:01:15;;;;;;;64.68;40.00;;;;;;;;;;5013802;28;20045;-71
2021/08/20 02:04:01;;;;;;;65.45;39.55;;;;;;;;;;5013595;28;20053;-71
2021/08/20 02:06:48;;;;;;;63.13;37.55;;;;;;;;;;5014635;28;20122;-71
2021/08/20 02:09:34;;;;;;;69.80;40.67;;;;;;;;;;5012487;28;20450;-72
2021/08/20 02:12:20;;;;;;;61.17;39.25;;;;;;;;;;5013709;28;20045;-71
2021/08/20 02:15:20;;;;;;;59.92;36.92;;;;;;;;;;5013191;28;20042;-71
2021/08/20 02:18:07;;;;;;;66.97;38.97;;;;;;;;;;5013374;28;20125;-71
2021/08/20 02:20:52;;;;;;;65.55;38.42;;;;;;;;;;5003853;28;20042;-71
2021/08/20 02:23:38;;;;;;;61.50;37.95;;;;;;;;;;4994509;28;20042;-71
2021/08/20 02:26:25;;;;;;;82.45;45.25;;;;;;;;;;4993845;28;20603;-71
2021/08/20 02:29:12;;;;;;;67.72;42.05;;;;;;;;;;4994693;28;20046;-71
2021/08/20 02:31:58;;;;;;;77.13;44.85;;;;;;;;;;5010893;28;20064;-72
2021/08/20 02:34:43;;;;;;;71.60;40.50;;;;;;;;;;5012980;28;20042;-72
2021/08/20 02:37:28;;;;;;;72.07;41.22;;;;;;;;;;4998408;28;20041;-71
2021/08/20 02:40:14;;;;;;;65.80;38.05;;;;;;;;;;5011997;28;20124;-72
2021/08/20 02:43:26;;;;;;;62.90;37.42;;;;;;;;;;4993596;28;20050;-72
2021/08/20 02:46:12;;;;;;;74.03;39.35;;;;;;;;;;4994420;28;20042;-71
2021/08/20 02:48:57;;;;;;;67.63;41.13;;;;;;;;;;4994237;28;20049;-71
2021/08/20 02:51:44;;;;;;;64.22;39.05;;;;;;;;;;5006626;28;20065;-71
2021/08/20 02:54:30;;;;;;;65.15;38.38;;;;;;;;;;4993019;28;20046;-71
2021/08/20 02:57:15;;;;;;;67.00;39.35;;;;;;;;;;4993075;28;20046;-71
2021/08/20 03:00:07;;;;;;;70.03;39.47;;;;;;;;;;4993067;28;20038;-72
2021/08/20 03:02:53;;;;;;;78.63;42.53;;;;;;;;;;5001925;28;20038;-71
2021/08/20 03:05:38;;;;;;;74.43;41.05;;;;;;;;;;4992767;28;20046;-71
2021/08/20 03:08:24;;;;;;;71.78;41.08;;;;;;;;;;4992793;28;20493;-71
2021/08/20 03:11:10;;;;;;;75.38;41.05;;;;;;;;;;4992904;28;20053;-71
2021/08/20 03:13:59;;;;;;;78.50;40.85;;;;;;;;;;4992798;28;20038;-71
2021/08/20 03:16:46;;;;;;;72.88;40.22;;;;;;;;;;4992808;28;20042;-71
2021/08/20 03:19:31;;;;;;;69.47;40.00;;;;;;;;;;4993685;28;20049;-71
2021/08/20 03:22:18;;;;;;;78.75;41.00;;;;;;;;;;4984182;28;20123;-71
2021/08/20 03:25:04;;;;;;;75.78;41.78;;;;;;;;;;5012106;28;20046;-71
2021/08/20 03:27:50;;;;;;;70.30;41.33;;;;;;;;;;4998453;28;20073;-71
2021/08/20 03:30:48;;;;;;;73.30;39.42;;;;;;;;;;5012439;28;20054;-71
2021/08/20 03:33:34;;;;;;;72.68;41.35;;;;;;;;;;5011436;28;20046;-71
2021/08/20 03:36:30;;;;;;;81.32;46.00;;;;;;;;;;5011916;28;20551;-71
2021/08/20 03:39:23;;;;;;;77.35;46.25;;;;;;;;;;4999161;28;20042;-71
2021/08/20 03:42:09;;;;;;;81.00;45.25;;;;;;;;;;4998388;28;20046;-71
2021/08/20 03:44:58;;;;;;;79.70;44.92;;;;;;;;;;4998406;28;20112;-71
2021/08/20 03:47:43;;;;;;;82.07;45.40;;;;;;;;;;5011862;28;20038;-71
2021/08/20 03:50:29;;;;;;;81.95;45.88;;;;;;;;;;5012012;28;20050;-71
2021/08/20 03:53:14;;;;;;;77.75;47.95;;;;;;;;;;5008688;28;20036;-71
2021/08/20 03:56:00;;;;;;;78.65;46.95;;;;;;;;;;5009346;28;20041;-71
2021/08/20 03:59:05;;;;;;;79.88;46.47;;;;;;;;;;5011740;28;20045;-71
2021/08/20 04:01:50;;;;;;;82.43;46.97;;;;;;;;;;5011700;28;20132;-71
2021/08/20 04:04:38;;;;;;;71.18;45.13;;;;;;;;;;5010684;28;20056;-71
2021/08/20 04:07:46;;;;;;;75.47;44.33;;;;;;;;;;5011286;28;20049;-71
2021/08/20 04:10:51;;;;;;;67.13;41.60;;;;;;;;;;5011682;28;20455;-71
2021/08/20 04:14:01;;;;;;;75.45;44.40;;;;;;;;;;5009921;28;20048;-71
2021/08/20 04:16:47;;;;;;;71.72;44.60;;;;;;;;;;4980329;28;20042;-72
2021/08/20 04:19:32;;;;;;;64.53;41.67;;;;;;;;;;5005745;28;20038;-72
2021/08/20 04:22:17;;;;;;;63.08;41.30;;;;;;;;;;5005608;28;20508;-71
2021/08/20 04:25:02;;;;;;;67.70;41.95;;;;;;;;;;5009034;28;20114;-71
2021/08/20 04:28:23;;;;;;;74.93;44.60;;;;;;;;;;4990212;28;20054;-72
2021/08/20 04:31:29;;;;;;;72.95;43.83;;;;;;;;;;4980907;28;20047;-71
2021/08/20 04:34:37;;;;;;;73.43;43.33;;;;;;;;;;5019104;28;20094;-72
2021/08/20 04:37:46;;;;;;;66.88;41.75;;;;;;;;;;4985231;28;20058;-72
2021/08/20 04:40:51;;;;;;;73.90;42.55;;;;;;;;;;4991541;28;20117;-71
2021/08/20 04:43:58;;;;;;;62.95;41.55;;;;;;;;;;4991294;28;20477;-71
2021/08/20 04:47:05;;;;;;;70.22;41.60;;;;;;;;;;4980905;28;20035;-70
2021/08/20 04:50:07;;;;;;;64.88;43.05;;;;;;;;;;5003106;28;20054;-70
2021/08/20 04:53:24;;;;;;;65.43;40.63;;;;;;;;;;4991899;28;20074;-70
2021/08/20 04:56:33;;;;;;;68.03;42.00;;;;;;;;;;5003803;28;20072;-71
2021/08/20 04:59:19;;;;;;;61.00;40.45;;;;;;;;;;5011007;28;20160;-70
2021/08/20 05:02:05;;;;;;;66.32;41.85;;;;;;;;;;5011913;28;20097;-71
2021/08/20 05:04:50;;;;;;;62.85;40.80;;;;;;;;;;5011760;28;20053;-71
2021/08/20 05:07:38;;;;;;;58.75;38.33;;;;;;;;;;5009874;28;20133;-71
2021/08/20 05:10:24;;;;;;;63.63;40.67;;;;;;;;;;5010927;28;20400;-70
2021/08/20 05:13:09;;;;;;;63.03;40.15;;;;;;;;;;5011921;28;20046;-70
2021/08/20 05:15:55;;;;;;;56.15;38.85;;;;;;;;;;5010984;28;20639;-71
2021/08/20 05:18:41;;;;;;;58.75;40.63;;;;;;;;;;5010805;28;20052;-71
2021/08/20 05:21:26;;;;;;;63.67;39.38;;;;;;;;;;5011803;28;20053;-71
2021/08/20 05:24:11;;;;;;;60.40;38.92;;;;;;;;;;5011735;28;20176;-71
2021/08/20 05:26:57;;;;;;;54.20;37.13;;;;;;;;;;5012818;28;20034;-71
2021/08/20 05:29:45;;;;;;;50.35;37.08;;;;;;;;;;5015389;28;20056;-71
2021/08/20 05:32:30;;;;;;;56.50;37.65;;;;;;;;;;5015340;28;20050;-71
2021/08/20 05:35:16;;;;;;;55.75;37.75;;;;;;;;;;5014978;28;20053;-71
2021/08/20 05:38:02;;;;;;;59.60;38.55;;;;;;;;;;5013903;28;20046;-70
2021/08/20 05:40:48;;;;;;;60.70;37.03;;;;;;;;;;5015177;28;20125;-70
2021/08/20 05:43:34;;;;;;;56.60;37.22;;;;;;;;;;5015184;28;20048;-71
2021/08/20 05:46:20;;;;;;;63.20;38.50;;;;;;;;;;5006359;28;20050;-71
2021/08/20 05:49:07;;;;;;;59.97;39.33;;;;;;;;;;4995895;28;20042;-71
2021/08/20 05:51:53;;;;;;;65.00;40.72;;;;;;;;;;4998203;28;20038;-71
2021/08/20 05:54:38;;;;;;;67.45;40.85;;;;;;;;;;4995164;28;20124;-71
2021/08/20 05:57:24;;;;;;;62.78;39.88;;;;;;;;;;5012674;28;20053;-71
2021/08/20 06:00:09;;;;;;;60.20;40.20;;;;;;;;;;5014704;28;20077;-71
2021/08/20 06:03:07;;;;;;;62.83;40.47;;;;;;;;;;5013838;28;20038;-71
2021/08/20 06:05:54;;;;;;;57.70;37.72;;;;;;;;;;5010971;28;20065;-71
2021/08/20 06:08:40;;;;;;;53.38;37.38;;;;;;;;;;4993906;28;20074;-71
2021/08/20 06:11:26;;;;;;;56.47;37.10;;;;;;;;;;4994338;28;20125;-71
2021/08/20 06:14:11;;;;;;;62.47;38.53;;;;;;;;;;4993914;28;20038;-71
2021/08/20 06:16:56;;;;;;;54.33;37.50;;;;;;;;;;5002943;28;20038;-71
2021/08/20 06:19:42;;;;;;;55.08;35.95;;;;;;;;;;5014568;28;20037;-71
2021/08/20 06:22:28;;;;;;;57.95;37.28;;;;;;;;;;5014619;28;20481;-72
2021/08/20 06:25:13;;;;;;;52.75;36.28;;;;;;;;;;5014095;28;20061;-71
2021/08/20 06:27:58;;;;;;;50.72;35.63;;;;;;;;;;5013141;28;20121;-72
2021/08/20 06:30:46;;;;;;;50.67;35.42;;;;;;;;;;5013562;28;20087;-71
2021/08/20 06:33:32;;;;;;;50.50;36.22;;;;;;;;;;4994434;28;20060;-72
2021/08/20 06:36:17;;;;;;;58.17;37.03;;;;;;;;;;4993678;28;20046;-71
2021/08/20 06:39:03;;;;;;;57.85;36.13;;;;;;;;;;5013388;28;20116;-72
2021/08/20 06:41:48;;;;;;;50.17;33.63;;;;;;;;;;5014095;28;20050;-72
2021/08/20 06:44:35;;;;;;;47.33;35.50;;;;;;;;;;5012716;28;20104;-72
2021/08/20 06:47:20;;;;;;;47.92;36.30;;;;;;;;;;5012476;28;20041;-73
2021/08/20 06:50:06;;;;;;;53.22;36.85;;;;;;;;;;5013839;28;20500;-72
2021/08/20 06:52:52;;;;;;;50.20;35.47;;;;;;;;;;5013854;28;20081;-72
2021/08/20 06:55:37;;;;;;;46.30;32.50;;;;;;;;;;5029100;28;20044;-73
2021/08/20 06:58:22;;;;;;;47.92;34.55;;;;;;;;;;5023940;28;20041;-73
2021/08/20 07:01:08;;;;;;;53.17;37.45;;;;;;;;;;5012010;28;20046;-73
2021/08/20 07:03:55;;;;;;;44.92;34.83;;;;;;;;;;5012568;28;20046;-73
2021/08/20 07:06:41;;;;;;;45.13;34.30;;;;;;;;;;5012758;28;20049;-73
2021/08/20 07:09:26;;;;;;;51.17;36.58;;;;;;;;;;5009937;28;20606;-73
2021/08/20 07:12:11;;;;;;;44.97;33.65;;;;;;;;;;5013539;28;20046;-73
2021/08/20 07:14:58;;;;;;;51.22;37.20;;;;;;;;;;5013345;28;20048;-73
2021/08/20 07:17:43;;;;;;;42.72;35.55;;;;;;;;;;5013265;28;20044;-73
2021/08/20 07:20:29;;;;;;;43.17;33.00;;;;;;;;;;5012223;28;20127;-73
2021/08/20 07:23:14;;;;;;;43.88;34.45;;;;;;;;;;5013340;28;20045;-73
2021/08/20 07:26:00;;;;;;;39.95;35.20;;;;;;;;;;5012440;28;20044;-73
2021/08/20 07:28:45;;;;;;;41.38;35.50;;;;;;;;;;5010656;28;20100;-73
2021/08/20 07:31:33;;;;;;;48.88;37.15;;;;;;;;;;5012051;28;20123;-73
2021/08/20 07:34:18;;;;;;;47.05;37.75;;;;;;;;;;5011676;28;20056;-72
2021/08/20 07:37:04;;;;;;;45.80;35.63;;;;;;;;;;5012669;28;20048;-73
2021/08/20 07:39:49;;;;;;;43.78;36.03;;;;;;;;;;5012938;28;20108;-73
2021/08/20 07:42:34;;;;;;;47.83;37.58;;;;;;;;;;5023705;28;20053;-72
2021/08/20 07:45:19;;;;;;;43.70;35.63;;;;;;;;;;5012726;28;20049;-72
2021/08/20 07:48:05;;;;;;;46.35;35.58;;;;;;;;;;5012721;28;20037;-72
2021/08/20 07:50:50;;;;;;;44.53;35.22;;;;;;;;;;5010907;28;20504;-73
2021/08/20 07:53:36;;;;;;;50.17;37.03;;;;;;;;;;5012606;28;20049;-72
2021/08/20 07:56:21;;;;;;;49.38;37.80;;;;;;;;;;5012670;28;20053;-72
2021/08/20 07:59:07;;;;;;;52.03;38.50;;;;;;;;;;5004459;28;20042;-72
2021/08/20 08:01:52;;;;;;;48.80;37.75;;;;;;;;;;5003116;28;20062;-72
2021/08/20 08:04:38;;;;;;;43.42;34.60;;;;;;;;;;5000504;28;20510;-72
2021/08/20 08:07:23;;;;;;;41.58;34.10;;;;;;;;;;5000383;28;20582;-72
2021/08/20 08:10:08;;;;;;;40.38;32.35;;;;;;;;;;5004372;28;20060;-72
2021/08/20 08:12:54;;;;;;;43.58;34.53;;;;;;;;;;5012573;28;20471;-72
2021/08/20 08:15:39;;;;;;;42.67;34.03;;;;;;;;;;5010981;28;20042;-73
2021/08/20 08:18:24;;;;;;;42.90;34.45;;;;;;;;;;5012160;28;20421;-72
2021/08/20 08:21:10;;;;;;;49.72;36.15;;;;;;;;;;5011237;28;20042;-73
2021/08/20 08:23:56;;;;;;;45.47;34.60;;;;;;;;;;5012125;28;20042;-72
2021/08/20 08:26:41;;;;;;;51.03;36.42;;;;;;;;;;5012343;28;20499;-73
2021/08/20 08:29:26;;;;;;;50.60;36.40;;;;;;;;;;5011241;28;20081;-73
2021/08/20 08:32:11;;;;;;;44.15;33.97;;;;;;;;;;5011617;28;20045;-73
2021/08/20 08:34:56;;;;;;;40.17;33.55;;;;;;;;;;5012022;28;20456;-72
2021/08/20 08:37:42;;;;;;;42.78;34.13;;;;;;;;;;5012134;28;20052;-72
2021/08/20 08:40:27;;;;;;;43.33;34.47;;;;;;;;;;5011503;28;20038;-73
2021/08/20 08:43:13;;;;;;;42.50;34.35;;;;;;;;;;4992780;28;20065;-72
2021/08/20 08:46:02;;;;;;;44.03;34.17;;;;;;;;;;4992684;28;20121;-73
2021/08/20 08:48:47;;;;;;;40.88;32.80;;;;;;;;;;4992372;28;20049;-73
2021/08/20 08:51:33;;;;;;;41.67;32.63;;;;;;;;;;4992911;28;20124;-73
2021/08/20 08:54:18;;;;;;;38.00;31.80;;;;;;;;;;4992217;28;20484;-72
2021/08/20 08:57:04;;;;;;;39.97;32.30;;;;;;;;;;4992417;28;20050;-72
2021/08/20 08:59:49;;;;;;;41.47;33.17;;;;;;;;;;4992388;28;20053;-73
2021/08/20 09:02:35;;;;;;;45.55;32.78;;;;;;;;;;5008318;28;20104;-73
2021/08/20 09:05:20;;;;;;;43.13;32.47;;;;;;;;;;5015594;28;20116;-73
2021/08/20 09:08:06;;;;;;;40.00;30.63;;;;;;;;;;5015733;28;20045;-73
2021/08/20 09:10:58;;;;;;;38.38;31.63;;;;;;;;;;5001103;28;20049;-73
2021/08/20 09:13:43;;;;;;;39.63;31.27;;;;;;;;;;5014467;28;20515;-73
2021/08/20 09:16:41;;;;;;;38.35;29.75;;;;;;;;;;5014641;28;20172;-73
2021/08/20 09:19:27;;;;;;;36.75;29.48;;;;;;;;;;5014472;28;20049;-73
2021/08/20 09:22:13;;;;;;;34.08;28.30;;;;;;;;;;5013386;28;20045;-73
2021/08/20 09:24:58;;;;;;;35.33;28.02;;;;;;;;;;5015209;28;20725;-73
2021/08/20 09:27:43;;;;;;;31.80;26.38;;;;;;;;;;5015380;28;20154;-73
2021/08/20 09:30:29;;;;;;;33.55;28.10;;;;;;;;;;5015366;28;20046;-73
2021/08/20 09:33:16;;;;;;;31.95;26.05;;;;;;;;;;5013666;28;20089;-73
2021/08/20 09:36:22;;;;;;;29.60;23.10;;;;;;;;;;5014748;28;20089;-73
2021/08/20 09:39:07;;;;;;;28.83;24.40;;;;;;;;;;5015135;28;20564;-73
2021/08/20 09:41:53;;;;;;;25.55;22.85;;;;;;;;;;5014253;28;20046;-72
2021/08/20 09:44:39;;;;;;;26.75;22.70;;;;;;;;;;4996099;28;20043;-73
2021/08/20 09:47:25;;;;;;;24.38;21.45;;;;;;;;;;5008228;28;20416;-72
2021/08/20 09:50:10;;;;;;;24.45;20.95;;;;;;;;;;5008341;28;20064;-73
2021/08/20 09:52:55;;;;;;;26.27;19.67;;;;;;;;;;5008206;28;20489;-71
2021/08/20 09:55:42;;;;;;;22.63;20.02;;;;;;;;;;5014076;28;20038;-72
2021/08/20 09:58:27;;;;;;;21.33;19.13;;;;;;;;;;5013879;28;20045;-72
2021/08/20 10:01:13;;;;;;;23.15;18.83;;;;;;;;;;5014082;28;20103;-72
2021/08/20 10:03:59;;;;;;;20.30;16.80;;;;;;;;;;5012769;28;20034;-72
2021/08/20 10:06:45;;;;;;;21.25;17.65;;;;;;;;;;5014903;28;20145;-73
2021/08/20 10:09:30;;;;;;;18.08;14.63;;;;;;;;;;5014852;28;20145;-72
2021/08/20 10:12:22;;;;;;;17.02;15.32;;;;;;;;;;5014256;28;20068;-72
2021/08/20 10:15:08;;;;;;;17.65;15.23;;;;;;;;;;5012127;28;20077;-73
2021/08/20 10:17:53;;;;;;;16.45;14.60;;;;;;;;;;5014474;28;20049;-72
2021/08/20 10:20:39;;;;;;;17.05;15.23;;;;;;;;;;5014408;28;20052;-72
2021/08/20 10:23:24;;;;;;;16.20;14.50;;;;;;;;;;5013343;28;20503;-72
2021/08/20 10:26:10;;;;;;;18.90;14.32;;;;;;;;;;5012413;28;20415;-72
2021/08/20 10:28:55;;;;;;;17.02;14.10;;;;;;;;;;5013299;28;20046;-72
2021/08/20 10:31:41;;;;;;;17.83;15.95;;;;;;;;;;5013235;28;20504;-73
2021/08/20 10:34:42;;;;;;;20.50;16.38;;;;;;;;;;5012066;28;20048;-73
2021/08/20 10:37:31;;;;;;;19.13;16.77;;;;;;;;;;4993605;28;20497;-72
2021/08/20 10:40:23;;;;;;;19.95;17.63;;;;;;;;;;4994307;28;20121;-72
2021/08/20 10:43:08;;;;;;;;;;;;;;;;;;4994843;28;20124;-72
2021/08/20 10:45:53;;;;;;;23.52;19.77;;;;;;;;;;5003165;28;19928;-72
2021/08/20 10:48:39;;;;;;;21.58;18.08;;;;;;;;;;5013925;28;20499;-72
2021/08/20 10:51:47;;;;;;;19.33;17.42;;;;;;;;;;5012952;28;20056;-72
2021/08/20 10:54:33;;;;;;;19.60;17.63;;;;;;;;;;5013661;28;20439;-72
2021/08/20 10:57:39;;;;;;;19.05;16.00;;;;;;;;;;4995527;28;20042;-72
2021/08/20 11:00:25;;;;;;;12.95;10.70;;;;;;;;;;4997474;28;20397;-72
2021/08/20 11:03:10;;;;;;;11.93;9.70;;;;;;;;;;5012751;28;20068;-73
2021/08/20 11:05:57;;;;;;;14.65;10.18;;;;;;;;;;5025274;28;20061;-73
2021/08/20 11:08:43;;;;;;;13.57;11.35;;;;;;;;;;5013906;28;20140;-73
2021/08/20 11:11:44;;;;;;;13.98;11.93;;;;;;;;;;5013644;28;20615;-72
2021/08/20 11:14:31;;;;;;;10.77;9.68;;;;;;;;;;5013190;28;20164;-72
2021/08/20 11:17:16;;;;;;;12.50;10.32;;;;;;;;;;5025392;28;20053;-72
2021/08/20 11:20:01;;;;;;;13.27;10.80;;;;;;;;;;4998517;28;20045;-73
2021/08/20 11:22:46;;;;;;;12.73;9.70;;;;;;;;;;5013408;28;20131;-73
2021/08/20 11:25:38;;;;;;;15.73;9.23;;;;;;;;;;4998168;28;20135;-72
2021/08/20 11:28:24;;;;;;;10.88;8.15;;;;;;;;;;5011142;28;20104;-73
2021/08/20 11:31:10;;;;;;;11.57;8.95;;;;;;;;;;5013153;28;20124;-73
2021/08/20 11:33:56;;;;;;;8.95;6.63;;;;;;;;;;5013174;28;20186;-73
2021/08/20 11:36:44;;;;;;;11.45;8.00;;;;;;;;;;5012172;28;20507;-72
2021/08/20 11:39:31;;;;;;;10.00;7.68;;;;;;;;;;5012257;28;20412;-72
2021/08/20 11:42:16;;;;;;;11.77;6.75;;;;;;;;;;5012982;28;20096;-72
2021/08/20 11:45:20;;;;;;;8.05;6.40;;;;;;;;;;5010845;28;20045;-72
2021/08/20 11:48:06;;;;;;;7.97;6.00;;;;;;;;;;5005961;28;20620;-72
2021/08/20 11:50:51;;;;;;;7.18;5.40;;;;;;;;;;4999190;28;20661;-72
2021/08/20 11:53:37;;;;;;;7.97;5.22;;;;;;;;;;5012575;28;20064;-72
2021/08/20 11:56:23;;;;;;;6.90;4.25;;;;;;;;;;5024842;28;20046;-72
2021/08/20 11:59:09;;;;;;;7.85;4.30;;;;;;;;;;5012620;28;20436;-72
2021/08/20 12:01:58;;;;;;;4.97;3.85;;;;;;;;;;5011877;28;20444;-71
2021/08/20 12:04:44;;;;;;;7.13;4.00;;;;;;;;;;5012386;28;20507;-72
2021/08/20 12:07:36;;;;;;;5.90;4.10;;;;;;;;;;5010636;28;20152;-72
2021/08/20 12:10:22;;;;;;;6.63;3.78;;;;;;;;;;5012507;28;20038;-72
2021/08/20 12:13:07;;;;;;;7.45;4.18;;;;;;;;;;5012672;28;20045;-72
2021/08/20 12:15:52;;;;;;;4.50;4.10;;;;;;;;;;5025259;28;20585;-72
2021/08/20 12:18:41;;;;;;;6.47;3.78;;;;;;;;;;5012326;28;20045;-72
2021/08/20 12:21:26;;;;;;;6.35;5.20;;;;;;;;;;5025076;28;20038;-72
2021/08/20 12:24:12;;;;;;;8.68;5.57;;;;;;;;;;5012269;28;20120;-72
2021/08/20 12:27:14;;;;;;;8.88;5.30;;;;;;;;;;5011743;28;20048;-72
2021/08/20 12:29:59;;;;;;;10.30;6.20;;;;;;;;;;5012327;28;20119;-72
2021/08/20 12:32:45;;;;;;;8.63;6.18;;;;;;;;;;5012259;28;20081;-73
2021/08/20 12:35:31;;;;;;;11.10;7.30;;;;;;;;;;5024539;28;20068;-72
2021/08/20 12:38:20;;;;;;;15.30;8.05;;;;;;;;;;5010717;28;20045;-72
2021/08/20 12:41:05;;;;;;;8.05;7.25;;;;;;;;;;5012127;28;20128;-72
2021/08/20 12:43:51;;;;;;;8.63;7.35;;;;;;;;;;5011968;28;20503;-72
2021/08/20 12:46:42;;;;;;;8.35;6.43;;;;;;;;;;5012102;28;20181;-72
2021/08/20 12:49:27;;;;;;;9.68;6.35;;;;;;;;;;4992390;28;20057;-72
2021/08/20 12:52:12;;;;;;;8.77;7.30;;;;;;;;;;4992581;28;20054;-72
2021/08/20 12:54:57;;;;;;;8.38;6.78;;;;;;;;;;4992210;28;20104;-72
2021/08/20 12:57:52;;;;;;;7.25;5.82;;;;;;;;;;4992558;28;20042;-72
2021/08/20 13:00:38;;;;;;;6.35;4.70;;;;;;;;;;4992408;28;20042;-72
2021/08/20 13:03:23;;;;;;;6.03;4.70;;;;;;;;;;4992371;28;20409;-71
2021/08/20 13:06:09;;;;;;;7.72;5.32;;;;;;;;;;4992397;28;20052;-71
2021/08/20 13:08:54;;;;;;;6.88;5.07;;;;;;;;;;4999998;28;20069;-71
2021/08/20 13:11:39;;;;;;;6.68;5.97;;;;;;;;;;5010838;28;20049;-72
2021/08/20 13:14:25;;;;;;;6.85;5.00;;;;;;;;;;5011692;28;20049;-72
2021/08/20 13:17:10;;;;;;;6.55;5.13;;;;;;;;;;5024611;28;20052;-71
2021/08/20 13:19:56;;;;;;;8.15;6.07;;;;;;;;;;5010423;28;20053;-72
2021/08/20 13:22:44;;;;;;;7.50;5.20;;;;;;;;;;5011872;28;20415;-71
2021/08/20 13:25:30;;;;;;;7.90;6.28;;;;;;;;;;5011740;28;20053;-70
2021/08/20 13:28:15;;;;;;;10.48;5.80;;;;;;;;;;5011656;28;20169;-71
2021/08/20 13:31:03;;;;;;;7.78;5.75;;;;;;;;;;5010804;28;20046;-71
2021/08/20 13:33:48;;;;;;;7.22;5.78;;;;;;;;;;5011626;28;20049;-71
2021/08/20 13:36:33;;;;;;;6.85;6.03;;;;;;;;;;5011722;28;20615;-71
2021/08/20 13:39:18;;;;;;;7.47;5.60;;;;;;;;;;5010691;28;20050;-72
2021/08/20 13:42:04;;;;;;;7.22;5.65;;;;;;;;;;5011466;28;20509;-71
2021/08/20 13:44:49;;;;;;;7.40;5.60;;;;;;;;;;5011304;28;20040;-71
2021/08/20 13:47:35;;;;;;;6.35;5.63;;;;;;;;;;5011383;28;20061;-72
2021/08/20 13:50:20;;;;;;;7.78;5.28;;;;;;;;;;5014068;28;20048;-71
2021/08/20 13:53:06;;;;;;;5.60;4.90;;;;;;;;;;5014914;28;20092;-71
2021/08/20 13:55:51;;;;;;;6.60;5.32;;;;;;;;;;5014679;28;20053;-70
2021/08/20 13:58:36;;;;;;;7.20;5.38;;;;;;;;;;5014444;28;20431;-71
2021/08/20 14:01:22;;;;;;;6.82;4.50;;;;;;;;;;5026510;28;20049;-71
2021/08/20 14:04:07;;;;;;;8.07;5.60;;;;;;;;;;5014734;28;20096;-71
2021/08/20 14:06:52;;;;;;;10.15;5.68;;;;;;;;;;5014644;28;20143;-71
2021/08/20 14:09:38;;;;;;;7.70;5.78;;;;;;;;;;5013968;28;20042;-72
2021/08/20 14:12:23;;;;;;;9.10;5.15;;;;;;;;;;5011507;28;20056;-72
2021/08/20 14:15:09;;;;;;;9.55;6.13;;;;;;;;;;5014562;28;20095;-70
2021/08/20 14:17:54;;;;;;;11.75;5.72;;;;;;;;;;5014469;28;20500;-71
2021/08/20 14:20:40;;;;;;;10.70;7.18;;;;;;;;;;5013542;28;20408;-70
2021/08/20 14:23:25;;;;;;;8.23;6.47;;;;;;;;;;5027213;28;20053;-70
2021/08/20 14:26:10;;;;;;;11.27;6.43;;;;;;;;;;5014407;28;20079;-70
2021/08/20 14:28:55;;;;;;;10.57;6.85;;;;;;;;;;5012689;28;20176;-70
2021/08/20 14:31:41;;;;;;;8.20;6.03;;;;;;;;;;5007622;28;20125;-70
2021/08/20 14:34:27;;;;;;;8.15;6.22;;;;;;;;;;5014089;28;20049;-70
2021/08/20 14:37:12;;;;;;;6.95;6.25;;;;;;;;;;5014176;28;20053;-70
2021/08/20 14:39:57;;;;;;;10.23;7.38;;;;;;;;;;5013212;28;20049;-70
2021/08/20 14:42:42;;;;;;;8.02;6.75;;;;;;;;;;5014033;28;20488;-70
2021/08/20 14:45:28;;;;;;;10.38;7.82;;;;;;;;;;5010975;28;20400;-70
2021/08/20 14:48:13;;;;;;;10.75;7.60;;;;;;;;;;4994348;28;20409;-70
2021/08/20 14:50:59;;;;;;;12.57;7.72;;;;;;;;;;5004451;28;20412;-70
2021/08/20 14:53:44;;;;;;;8.63;7.72;;;;;;;;;;5013381;28;20053;-69
2021/08/20 14:56:29;;;;;;;11.43;7.85;;;;;;;;;;5013843;28;20064;-70
2021/08/20 14:59:15;;;;;;;11.52;7.18;;;;;;;;;;5013458;28;20056;-70
2021/08/20 15:02:01;;;;;;;9.25;6.35;;;;;;;;;;5011821;28;20046;-69
2021/08/20 15:04:46;;;;;;;7.40;5.68;;;;;;;;;;5024401;28;20042;-70
2021/08/20 15:07:31;;;;;;;5.03;4.07;;;;;;;;;;5011528;28;20065;-70
2021/08/20 15:10:16;;;;;;;4.85;3.63;;;;;;;;;;5009101;28;20127;-70
2021/08/20 15:13:03;;;;;;;6.57;3.90;;;;;;;;;;5013063;28;20069;-69
2021/08/20 15:15:48;;;;;;;5.00;3.20;;;;;;;;;;5013274;28;20069;-70
2021/08/20 15:18:38;;;;;;;3.13;2.83;;;;;;;;;;5012853;28;20038;-70
2021/08/20 15:21:24;;;;;;;4.07;2.35;;;;;;;;;;5005859;28;20690;-70
2021/08/20 15:24:09;;;;;;;3.75;1.95;;;;;;;;;;4992148;28;20046;-71
2021/08/20 15:26:54;;;;;;;6.18;2.03;;;;;;;;;;4997137;28;20417;-71
2021/08/20 15:29:40;;;;;;;3.97;2.35;;;;;;;;;;5013381;28;20052;-70
2021/08/20 15:32:26;;;;;;;3.83;2.17;;;;;;;;;;5012179;28;20052;-70
2021/08/20 15:35:11;;;;;;;2.42;1.98;;;;;;;;;;5012581;28;20119;-70
2021/08/20 15:37:56;;;;;;;5.63;2.40;;;;;;;;;;5012902;28;20041;-69
2021/08/20 15:40:42;;;;;;;8.95;3.65;;;;;;;;;;5013013;28;20140;-70
2021/08/20 15:43:27;;;;;;;4.80;2.63;;;;;;;;;;5012011;28;20049;-70
2021/08/20 15:46:13;;;;;;;4.38;2.92;;;;;;;;;;5012787;28;20422;-70
2021/08/20 15:48:58;;;;;;;3.92;2.90;;;;;;;;;;5012793;28;20059;-70
2021/08/20 15:51:44;;;;;;;4.45;2.95;;;;;;;;;;5011919;28;20049;-70
2021/08/20 15:54:29;;;;;;;4.03;2.80;;;;;;;;;;5012622;28;20052;-70
2021/08/20 15:57:14;;;;;;;4.05;3.17;;;;;;;;;;5012869;28;20061;-70
2021/08/20 16:00:00;;;;;;;4.18;2.33;;;;;;;;;;5012801;28;20400;-70
2021/08/20 16:02:45;;;;;;;6.43;3.42;;;;;;;;;;5005863;28;20038;-70
2021/08/20 16:05:31;;;;;;;5.95;3.50;;;;;;;;;;4996181;28;20565;-69
2021/08/20 16:08:16;;;;;;;4.63;4.10;;;;;;;;;;5012342;28;20067;-70
2021/08/20 16:11:01;;;;;;;3.65;3.35;;;;;;;;;;5008378;28;20045;-70
2021/08/20 16:13:47;;;;;;;4.65;3.65;;;;;;;;;;5002366;28;20109;-70
2021/08/20 16:16:35;;;;;;;4.97;3.58;;;;;;;;;;5000573;28;20539;-70
2021/08/20 16:19:20;;;;;;;12.20;3.90;;;;;;;;;;5003237;28;20045;-70
2021/08/20 16:22:05;;;;;;;3.85;3.40;;;;;;;;;;5003248;28;20677;-69
2021/08/20 16:24:50;;;;;;;5.18;3.55;;;;;;;;;;5006569;28;20141;-69
2021/08/20 16:27:36;;;;;;;6.40;3.75;;;;;;;;;;5011168;28;20049;-70
2021/08/20 16:30:21;;;;;;;4.72;4.03;;;;;;;;;;5025020;28;20172;-70
2021/08/20 16:33:06;;;;;;;5.00;4.40;;;;;;;;;;5024221;28;20571;-70