Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:04:39;;;;;;;3.88;2.70;;;;;;;;;;4898064;29;20048;-66
2021/10/24 00:07:05;;;;;;;2.72;2.10;;;;;;;;;;4887456;29;20048;-66
2021/10/24 00:09:30;;;;;;;3.53;2.23;;;;;;;;;;4888843;29;20108;-66
2021/10/24 00:11:56;;;;;;;4.10;2.15;;;;;;;;;;4888220;29;20285;-67
2021/10/24 00:14:21;;;;;;;3.08;2.00;;;;;;;;;;4888765;29;20017;-66
2021/10/24 00:16:46;;;;;;;3.42;2.28;;;;;;;;;;4888649;29;20032;-66
2021/10/24 00:19:12;;;;;;;3.63;2.20;;;;;;;;;;4888091;29;20722;-66
2021/10/24 00:21:37;;;;;;;3.22;2.17;;;;;;;;;;4888410;29;20077;-66
2021/10/24 00:24:02;;;;;;;3.17;2.17;;;;;;;;;;4888451;29;20028;-66
2021/10/24 00:26:28;;;;;;;3.25;2.58;;;;;;;;;;4888520;29;20040;-66
2021/10/24 00:28:53;;;;;;;2.60;1.90;;;;;;;;;;4888310;29;20629;-67
2021/10/24 00:31:18;;;;;;;2.70;1.83;;;;;;;;;;4888067;29;20276;-66
2021/10/24 00:33:43;;;;;;;2.63;2.00;;;;;;;;;;4888314;29;20300;-66
2021/10/24 00:36:09;;;;;;;2.58;1.63;;;;;;;;;;4888419;29;20032;-66
2021/10/24 00:38:34;;;;;;;3.27;2.10;;;;;;;;;;4888406;29;20020;-66
2021/10/24 00:40:59;;;;;;;2.45;1.90;;;;;;;;;;4897958;29;20274;-66
2021/10/24 00:43:25;;;;;;;2.97;2.17;;;;;;;;;;4947718;28;20031;-66
2021/10/24 00:45:50;;;;;;;3.17;2.00;;;;;;;;;;4948129;28;20089;-66
2021/10/24 00:48:15;;;;;;;2.47;1.83;;;;;;;;;;4947717;28;20266;-67
2021/10/24 00:50:41;;;;;;;2.83;1.85;;;;;;;;;;4947495;28;20776;-66
2021/10/24 00:53:06;;;;;;;3.35;2.10;;;;;;;;;;4962337;28;20502;-66
2021/10/24 00:55:32;;;;;;;2.90;2.00;;;;;;;;;;4947761;28;20482;-66
2021/10/24 00:57:57;;;;;;;2.80;2.00;;;;;;;;;;4951078;28;20033;-66
2021/10/24 01:00:22;;;;;;;2.40;1.70;;;;;;;;;;4976057;28;20015;-66
2021/10/24 01:02:48;;;;;;;2.60;1.60;;;;;;;;;;4980770;28;20293;-67
2021/10/24 01:05:14;;;;;;;4.53;1.88;;;;;;;;;;4976650;28;20073;-66
2021/10/24 01:07:41;;;;;;;3.15;1.85;;;;;;;;;;4966794;28;20157;-66
2021/10/24 01:10:08;;;;;;;2.80;1.88;;;;;;;;;;4966445;28;20025;-66
2021/10/24 01:12:33;;;;;;;2.47;1.75;;;;;;;;;;4966690;28;20410;-66
2021/10/24 01:14:59;;;;;;;2.60;1.90;;;;;;;;;;4965280;28;20022;-66
2021/10/24 01:17:24;;;;;;;3.60;2.17;;;;;;;;;;4965620;28;20507;-65
2021/10/24 01:19:50;;;;;;;2.60;1.85;;;;;;;;;;4965634;28;20449;-65
2021/10/24 01:22:15;;;;;;;2.28;1.65;;;;;;;;;;4965593;28;20014;-66
2021/10/24 01:24:40;;;;;;;3.22;1.65;;;;;;;;;;4966163;28;20030;-66
2021/10/24 01:27:06;;;;;;;2.03;1.60;;;;;;;;;;4963998;28;20567;-66
2021/10/24 01:29:31;;;;;;;2.10;1.47;;;;;;;;;;4964567;28;20058;-66
2021/10/24 01:31:56;;;;;;;3.20;2.08;;;;;;;;;;4964773;28;20804;-66
2021/10/24 01:34:21;;;;;;;2.55;1.85;;;;;;;;;;4964764;28;20098;-66
2021/10/24 01:36:47;;;;;;;2.70;1.93;;;;;;;;;;4965643;28;20521;-66
2021/10/24 01:39:12;;;;;;;2.97;1.83;;;;;;;;;;4966228;28;20784;-66
2021/10/24 01:41:37;;;;;;;3.22;2.00;;;;;;;;;;4965948;28;20018;-66
2021/10/24 01:44:03;;;;;;;3.27;1.80;;;;;;;;;;4966086;28;20489;-67
2021/10/24 01:46:28;;;;;;;2.55;1.70;;;;;;;;;;4966323;28;20959;-66
2021/10/24 01:48:53;;;;;;;2.65;1.70;;;;;;;;;;4966039;28;20046;-65
2021/10/24 01:51:18;;;;;;;2.20;1.70;;;;;;;;;;4965725;28;20034;-65
2021/10/24 01:53:44;;;;;;;2.80;2.00;;;;;;;;;;4965718;28;20278;-65
2021/10/24 01:56:09;;;;;;;2.95;1.80;;;;;;;;;;4964656;28;20524;-65
2021/10/24 01:58:35;;;;;;;2.40;1.73;;;;;;;;;;4966104;28;20027;-65
2021/10/24 02:01:00;;;;;;;2.15;1.27;;;;;;;;;;4965897;28;20011;-65
2021/10/24 02:03:25;;;;;;;2.58;1.60;;;;;;;;;;4982482;28;20050;-66
2021/10/24 02:05:51;;;;;;;2.87;1.60;;;;;;;;;;4996535;28;20076;-65
2021/10/24 02:08:16;;;;;;;2.35;1.60;;;;;;;;;;4987256;28;20327;-65
2021/10/24 02:10:42;;;;;;;2.33;1.67;;;;;;;;;;5004883;28;20025;-66
2021/10/24 02:13:07;;;;;;;2.42;1.60;;;;;;;;;;5004903;28;20091;-66
2021/10/24 02:15:33;;;;;;;2.45;1.73;;;;;;;;;;5004977;28;20053;-65
2021/10/24 02:17:58;;;;;;;2.83;1.50;;;;;;;;;;5004810;28;20041;-66
2021/10/24 02:20:24;;;;;;;2.30;1.58;;;;;;;;;;5004872;28;20149;-66
2021/10/24 02:22:49;;;;;;;2.83;1.90;;;;;;;;;;4986990;28;20029;-65
2021/10/24 02:25:15;;;;;;;2.30;1.60;;;;;;;;;;5004916;28;20790;-65
2021/10/24 02:27:40;;;;;;;2.40;1.63;;;;;;;;;;5004669;28;20030;-66
2021/10/24 02:30:05;;;;;;;3.20;1.92;;;;;;;;;;5004539;28;20279;-66
2021/10/24 02:32:31;;;;;;;2.08;1.52;;;;;;;;;;4986835;28;20507;-66
2021/10/24 02:34:56;;;;;;;2.20;1.60;;;;;;;;;;4986950;28;20029;-66
2021/10/24 02:37:21;;;;;;;2.85;1.92;;;;;;;;;;5004656;28;20026;-66
2021/10/24 02:39:47;;;;;;;2.33;1.80;;;;;;;;;;4981718;28;20013;-66
2021/10/24 02:42:12;;;;;;;2.67;1.67;;;;;;;;;;4978122;28;20026;-66
2021/10/24 02:44:37;;;;;;;3.33;2.00;;;;;;;;;;4993353;28;20520;-66
2021/10/24 02:47:02;;;;;;;2.67;1.83;;;;;;;;;;4997716;28;20026;-65
2021/10/24 02:49:28;;;;;;;2.75;1.77;;;;;;;;;;4996585;28;21105;-66
2021/10/24 02:51:54;;;;;;;2.20;1.60;;;;;;;;;;5007775;28;20080;-66
2021/10/24 02:54:19;;;;;;;2.22;1.40;;;;;;;;;;5006352;28;20018;-66
2021/10/24 02:56:45;;;;;;;2.05;1.52;;;;;;;;;;4998952;28;20405;-67
2021/10/24 02:59:10;;;;;;;2.65;1.85;;;;;;;;;;4988951;28;20456;-66
2021/10/24 03:01:36;;;;;;;2.72;1.75;;;;;;;;;;4998007;28;20037;-66
2021/10/24 03:04:01;;;;;;;2.03;1.42;;;;;;;;;;4994782;28;20049;-66
2021/10/24 03:06:26;;;;;;;1.95;1.38;;;;;;;;;;5003166;28;20084;-66
2021/10/24 03:08:52;;;;;;;2.40;1.50;;;;;;;;;;5008225;28;20491;-67
2021/10/24 03:11:17;;;;;;;2.43;1.80;;;;;;;;;;5008066;28;20264;-65
2021/10/24 03:13:42;;;;;;;2.50;1.73;;;;;;;;;;5007678;28;20288;-66
2021/10/24 03:16:07;;;;;;;2.30;1.70;;;;;;;;;;5007713;28;20065;-65
2021/10/24 03:18:33;;;;;;;2.40;1.33;;;;;;;;;;5008121;28;20279;-65
2021/10/24 03:20:58;;;;;;;2.55;1.50;;;;;;;;;;5007585;28;20041;-66
2021/10/24 03:23:23;;;;;;;2.20;1.50;;;;;;;;;;5007496;28;20476;-66
2021/10/24 03:25:49;;;;;;;1.92;1.50;;;;;;;;;;4993641;28;20356;-66
2021/10/24 03:28:14;;;;;;;2.13;1.50;;;;;;;;;;5007616;28;20032;-66
2021/10/24 03:30:39;;;;;;;2.60;1.67;;;;;;;;;;5007245;28;20640;-66
2021/10/24 03:33:05;;;;;;;3.10;1.90;;;;;;;;;;5007109;28;20026;-66
2021/10/24 03:35:30;;;;;;;3.15;1.77;;;;;;;;;;5005624;28;20912;-66
2021/10/24 03:37:55;;;;;;;2.30;1.70;;;;;;;;;;4992407;28;20275;-66
2021/10/24 03:40:20;;;;;;;2.15;1.65;;;;;;;;;;4998028;28;20026;-66
2021/10/24 03:42:47;;;;;;;2.33;1.40;;;;;;;;;;5000359;28;20112;-66
2021/10/24 03:45:12;;;;;;;2.40;1.50;;;;;;;;;;4995429;28;20349;-66
2021/10/24 03:47:37;;;;;;;2.60;1.60;;;;;;;;;;4990041;28;20104;-66
2021/10/24 03:50:03;;;;;;;2.77;1.87;;;;;;;;;;5007507;28;20117;-66
2021/10/24 03:52:28;;;;;;;2.78;1.70;;;;;;;;;;5006301;28;20288;-67
2021/10/24 03:54:54;;;;;;;2.40;1.50;;;;;;;;;;5006773;28;20026;-65
2021/10/24 03:57:19;;;;;;;2.50;1.67;;;;;;;;;;5006867;28;20014;-65
2021/10/24 03:59:44;;;;;;;2.60;1.70;;;;;;;;;;4994523;28;20105;-66
2021/10/24 04:02:10;;;;;;;2.30;1.60;;;;;;;;;;4986998;28;20488;-65
2021/10/24 04:04:37;;;;;;;2.13;1.42;;;;;;;;;;4987807;28;20424;-65
2021/10/24 04:07:03;;;;;;;2.13;1.60;;;;;;;;;;5002319;28;20029;-66
2021/10/24 04:09:28;;;;;;;2.17;1.50;;;;;;;;;;5000422;28;20022;-66
2021/10/24 04:11:53;;;;;;;2.53;1.63;;;;;;;;;;4987083;28;20018;-65
2021/10/24 04:14:18;;;;;;;2.05;1.63;;;;;;;;;;4986978;28;20019;-66
2021/10/24 04:16:44;;;;;;;2.92;1.40;;;;;;;;;;4987270;28;20520;-65
2021/10/24 04:19:09;;;;;;;2.17;1.80;;;;;;;;;;4987063;28;20022;-66
2021/10/24 04:21:34;;;;;;;2.40;1.87;;;;;;;;;;4986609;28;20126;-66
2021/10/24 04:23:59;;;;;;;2.15;1.58;;;;;;;;;;4988916;28;20356;-66
2021/10/24 04:26:25;;;;;;;1.97;1.47;;;;;;;;;;4983108;28;20025;-66
2021/10/24 04:28:50;;;;;;;2.67;1.70;;;;;;;;;;4991801;28;20411;-66
2021/10/24 04:31:15;;;;;;;2.35;1.55;;;;;;;;;;4987657;28;20257;-66
2021/10/24 04:33:40;;;;;;;2.20;1.75;;;;;;;;;;4980709;28;20513;-65
2021/10/24 04:36:06;;;;;;;3.07;1.43;;;;;;;;;;4985665;28;20120;-66
2021/10/24 04:38:32;;;;;;;2.13;1.60;;;;;;;;;;4982354;28;20018;-67
2021/10/24 04:40:57;;;;;;;2.10;1.80;;;;;;;;;;4967144;28;20264;-65
2021/10/24 04:43:22;;;;;;;2.13;1.30;;;;;;;;;;4984463;28;20041;-66
2021/10/24 04:45:47;;;;;;;2.20;1.40;;;;;;;;;;4984761;28;20101;-68
2021/10/24 04:48:13;;;;;;;2.40;1.50;;;;;;;;;;4984695;28;20830;-67
2021/10/24 04:50:38;;;;;;;1.87;1.50;;;;;;;;;;4984107;28;21025;-67
2021/10/24 04:53:04;;;;;;;3.00;2.40;;;;;;;;;;4983952;28;20833;-66
2021/10/24 04:55:29;;;;;;;2.33;1.58;;;;;;;;;;4966537;28;20316;-67
2021/10/24 04:57:55;;;;;;;2.30;1.80;;;;;;;;;;4983837;28;20026;-65
2021/10/24 05:00:20;;;;;;;3.03;1.50;;;;;;;;;;4983866;28;20262;-67
2021/10/24 05:02:45;;;;;;;2.55;1.50;;;;;;;;;;4985553;28;20331;-67
2021/10/24 05:05:10;;;;;;;2.20;1.37;;;;;;;;;;4985849;28;20026;-67
2021/10/24 05:07:36;;;;;;;2.30;1.57;;;;;;;;;;4983262;28;20031;-67
2021/10/24 05:10:01;;;;;;;2.20;1.25;;;;;;;;;;4979763;28;20844;-65
2021/10/24 05:12:27;;;;;;;1.70;1.33;;;;;;;;;;4985716;28;20468;-68
2021/10/24 05:14:52;;;;;;;2.20;1.40;;;;;;;;;;4982820;28;20050;-68
2021/10/24 05:17:17;;;;;;;1.47;1.20;;;;;;;;;;4986691;28;20030;-67
2021/10/24 05:19:44;;;;;;;2.37;1.50;;;;;;;;;;4984551;28;20901;-68
2021/10/24 05:22:10;;;;;;;2.70;1.60;;;;;;;;;;4984197;28;20145;-68
2021/10/24 05:24:35;;;;;;;1.60;1.20;;;;;;;;;;4985667;28;20572;-68
2021/10/24 05:27:00;;;;;;;4.78;2.90;;;;;;;;;;4983570;28;20413;-68
2021/10/24 05:29:25;;;;;;;12.40;6.97;;;;;;;;;;4983387;28;20026;-68
2021/10/24 05:31:51;;;;;;;22.37;11.63;;;;;;;;;;4986615;28;20317;-65
2021/10/24 05:34:17;;;;;;;27.08;15.40;;;;;;;;;;4989439;28;20583;-65
2021/10/24 05:36:43;;;;;;;23.73;14.37;;;;;;;;;;4982350;28;20037;-64
2021/10/24 05:39:09;;;;;;;24.15;12.93;;;;;;;;;;4975758;28;20304;-65
2021/10/24 05:41:34;;;;;;;23.90;12.83;;;;;;;;;;4985032;28;20475;-64
2021/10/24 05:44:00;;;;;;;19.02;11.15;;;;;;;;;;4984844;28;20284;-63
2021/10/24 05:46:25;;;;;;;19.65;11.70;;;;;;;;;;4985381;28;20026;-63
2021/10/24 05:48:51;;;;;;;19.90;11.30;;;;;;;;;;4931723;28;20046;-65
2021/10/24 05:51:16;;;;;;;19.15;11.65;;;;;;;;;;4982483;28;21121;-63
2021/10/24 05:53:42;;;;;;;19.60;11.57;;;;;;;;;;4983428;28;20043;-64
2021/10/24 05:56:07;;;;;;;19.45;11.38;;;;;;;;;;4982741;28;20112;-63
2021/10/24 05:58:32;;;;;;;18.63;10.37;;;;;;;;;;4983594;28;20034;-64
2021/10/24 06:00:57;;;;;;;17.70;9.77;;;;;;;;;;4983583;28;20249;-64
2021/10/24 06:03:23;;;;;;;18.35;10.27;;;;;;;;;;4982890;28;20050;-64
2021/10/24 06:05:48;;;;;;;15.40;10.37;;;;;;;;;;4983681;28;20030;-64
2021/10/24 06:08:23;;;;;;;17.52;10.00;;;;;;;;;;4983818;28;20843;-63
2021/10/24 06:10:52;;;;;;;17.27;9.85;;;;;;;;;;4983509;28;20799;-64
2021/10/24 06:13:18;;;;;;;16.23;9.40;;;;;;;;;;4982936;28;20485;-64
2021/10/24 06:15:43;;;;;;;18.57;9.90;;;;;;;;;;4983787;28;20325;-64
2021/10/24 06:18:09;;;;;;;16.08;9.30;;;;;;;;;;4970061;28;20269;-64
2021/10/24 06:20:35;;;;;;;14.65;8.90;;;;;;;;;;4987201;28;20560;-64
2021/10/24 06:23:00;;;;;;;13.75;8.07;;;;;;;;;;4987524;28;20053;-63
2021/10/24 06:25:26;;;;;;;14.43;8.57;;;;;;;;;;4987300;28;20113;-64
2021/10/24 06:27:51;;;;;;;13.45;8.30;;;;;;;;;;4987276;28;20273;-64
2021/10/24 06:30:22;;;;;;;14.33;8.20;;;;;;;;;;4988523;28;20038;-64
2021/10/24 06:32:48;;;;;;;12.98;8.57;;;;;;;;;;4971712;28;20281;-63
2021/10/24 06:35:13;;;;;;;14.13;7.82;;;;;;;;;;4986526;28;20054;-63
2021/10/24 06:37:39;;;;;;;13.17;8.23;;;;;;;;;;4987399;28;20026;-63
2021/10/24 06:40:04;;;;;;;13.27;7.70;;;;;;;;;;4986842;28;20783;-65
2021/10/24 06:42:29;;;;;;;13.50;7.85;;;;;;;;;;4990553;28;20026;-64
2021/10/24 06:44:55;;;;;;;11.10;7.00;;;;;;;;;;4984516;28;20050;-64
2021/10/24 06:47:20;;;;;;;11.07;7.27;;;;;;;;;;4987399;28;20085;-63
2021/10/24 06:49:45;;;;;;;12.43;7.50;;;;;;;;;;4986548;28;20026;-64
2021/10/24 06:52:11;;;;;;;12.73;7.30;;;;;;;;;;4987194;28;20030;-64
2021/10/24 06:54:36;;;;;;;12.70;7.90;;;;;;;;;;4986801;28;20269;-64
2021/10/24 06:57:01;;;;;;;12.33;7.70;;;;;;;;;;4968940;28;20057;-64
2021/10/24 06:59:26;;;;;;;9.57;6.93;;;;;;;;;;4987324;28;20266;-64
2021/10/24 07:01:52;;;;;;;11.52;6.78;;;;;;;;;;4977052;28;20018;-65
2021/10/24 07:04:17;;;;;;;11.73;6.82;;;;;;;;;;4987527;28;20112;-65
2021/10/24 07:06:42;;;;;;;12.70;7.15;;;;;;;;;;4975431;28;20034;-64
2021/10/24 07:09:07;;;;;;;11.23;7.33;;;;;;;;;;4981496;28;20054;-65
2021/10/24 07:11:33;;;;;;;11.53;6.87;;;;;;;;;;4986579;28;20450;-66
2021/10/24 07:13:58;;;;;;;10.60;6.43;;;;;;;;;;4987257;28;20022;-67
2021/10/24 07:16:23;;;;;;;11.13;5.97;;;;;;;;;;4989966;28;20032;-70
2021/10/24 07:18:48;;;;;;;10.07;6.00;;;;;;;;;;4988221;28;20049;-69
2021/10/24 07:21:14;;;;;;;9.55;6.10;;;;;;;;;;4988334;28;20042;-65
2021/10/24 07:23:39;;;;;;;9.57;5.88;;;;;;;;;;4985156;28;20448;-67
2021/10/24 07:26:04;;;;;;;9.47;6.47;;;;;;;;;;4984997;28;20081;-65
2021/10/24 07:28:29;;;;;;;9.48;5.55;;;;;;;;;;4984426;28;20100;-66
2021/10/24 07:30:55;;;;;;;8.63;5.47;;;;;;;;;;4986139;28;20081;-67
2021/10/24 07:33:20;;;;;;;12.00;6.20;;;;;;;;;;4972852;28;20285;-67
2021/10/24 07:35:45;;;;;;;9.27;6.10;;;;;;;;;;4982766;28;20778;-65
2021/10/24 07:38:13;;;;;;;8.77;5.67;;;;;;;;;;4983807;28;20492;-66
2021/10/24 07:40:39;;;;;;;9.82;6.45;;;;;;;;;;4966439;28;20668;-64
2021/10/24 07:43:04;;;;;;;9.45;4.97;;;;;;;;;;4986881;28;20060;-67
2021/10/24 07:45:30;;;;;;;10.65;6.05;;;;;;;;;;4987444;28;20018;-68
2021/10/24 07:47:56;;;;;;;7.30;5.27;;;;;;;;;;4985859;28;20031;-67
2021/10/24 07:50:23;;;;;;;8.88;5.57;;;;;;;;;;4968650;28;20288;-67
2021/10/24 07:52:48;;;;;;;9.02;5.88;;;;;;;;;;4986496;28;20053;-68
2021/10/24 07:55:14;;;;;;;8.77;5.30;;;;;;;;;;4985956;28;20057;-65
2021/10/24 07:57:39;;;;;;;8.82;5.30;;;;;;;;;;4967741;28;20037;-66
2021/10/24 08:00:05;;;;;;;7.17;5.20;;;;;;;;;;4967031;28;20611;-66
2021/10/24 08:02:32;;;;;;;11.60;5.43;;;;;;;;;;4984628;28;20508;-66
2021/10/24 08:04:57;;;;;;;9.10;5.07;;;;;;;;;;4985152;28;20030;-66
2021/10/24 08:07:22;;;;;;;8.00;4.87;;;;;;;;;;4985902;28;20488;-67
2021/10/24 08:09:48;;;;;;;8.70;4.90;;;;;;;;;;4984848;28;20508;-66
2021/10/24 08:12:13;;;;;;;10.50;5.07;;;;;;;;;;4984956;28;20347;-67
2021/10/24 08:14:38;;;;;;;6.38;4.50;;;;;;;;;;4968046;28;20018;-67
2021/10/24 08:17:05;;;;;;;7.43;4.43;;;;;;;;;;4988623;28;20022;-69
2021/10/24 08:19:30;;;;;;;8.20;4.80;;;;;;;;;;4991068;28;20062;-68
2021/10/24 08:21:57;;;;;;;7.65;4.90;;;;;;;;;;4986653;28;20054;-66
2021/10/24 08:24:22;;;;;;;8.05;4.85;;;;;;;;;;4981526;28;20408;-65
2021/10/24 08:26:49;;;;;;;8.85;4.70;;;;;;;;;;4982376;28;20018;-65
2021/10/24 08:29:14;;;;;;;7.72;4.35;;;;;;;;;;4965571;28;20449;-66
2021/10/24 08:31:43;;;;;;;7.27;4.37;;;;;;;;;;4954137;28;20110;-68
2021/10/24 08:34:09;;;;;;;6.40;4.20;;;;;;;;;;4969440;28;20325;-63
2021/10/24 08:36:34;;;;;;;6.95;4.13;;;;;;;;;;4981444;28;20057;-66
2021/10/24 08:39:00;;;;;;;6.13;4.25;;;;;;;;;;4986775;28;20018;-67
2021/10/24 08:41:29;;;;;;;6.45;3.92;;;;;;;;;;4989577;28;20022;-67
2021/10/24 08:43:58;;;;;;;6.73;4.27;;;;;;;;;;4986213;28;20061;-67
2021/10/24 08:46:23;;;;;;;6.40;4.20;;;;;;;;;;4966586;28;20021;-66
2021/10/24 08:48:48;;;;;;;7.15;4.28;;;;;;;;;;4984134;28;20023;-66
2021/10/24 08:51:17;;;;;;;6.88;4.00;;;;;;;;;;4985813;28;20026;-66
2021/10/24 08:53:42;;;;;;;6.40;4.20;;;;;;;;;;4988077;28;20413;-67
2021/10/24 08:56:18;;;;;;;6.25;3.88;;;;;;;;;;4984925;28;20034;-65
2021/10/24 08:58:43;;;;;;;6.38;4.05;;;;;;;;;;4964388;28;20340;-68
2021/10/24 09:01:09;;;;;;;5.50;3.80;;;;;;;;;;4965395;28;21086;-68
2021/10/24 09:03:35;;;;;;;6.75;4.03;;;;;;;;;;4984491;28;20440;-67
2021/10/24 09:06:00;;;;;;;6.35;3.95;;;;;;;;;;4985025;28;20420;-66
2021/10/24 09:08:27;;;;;;;6.20;4.00;;;;;;;;;;4984732;28;20007;-66
2021/10/24 09:10:52;;;;;;;5.13;3.70;;;;;;;;;;4984783;28;20030;-66
2021/10/24 09:13:18;;;;;;;7.00;4.03;;;;;;;;;;4980615;28;20485;-67
2021/10/24 09:15:44;;;;;;;5.13;3.45;;;;;;;;;;4984656;28;20037;-67
2021/10/24 09:18:10;;;;;;;5.43;3.65;;;;;;;;;;4983310;28;20030;-67
2021/10/24 09:20:35;;;;;;;5.18;3.72;;;;;;;;;;4984269;28;20084;-66
2021/10/24 09:23:07;;;;;;;6.23;3.77;;;;;;;;;;4984784;28;20030;-67
2021/10/24 09:25:33;;;;;;;5.93;3.72;;;;;;;;;;4970970;28;20275;-67
2021/10/24 09:28:00;;;;;;;6.53;3.75;;;;;;;;;;4963889;28;20564;-67
2021/10/24 09:30:35;;;;;;;4.78;3.70;;;;;;;;;;4981973;28;20058;-66
2021/10/24 09:33:04;;;;;;;7.28;4.05;;;;;;;;;;4984974;28;20445;-67
2021/10/24 09:35:36;;;;;;;5.85;3.70;;;;;;;;;;4985261;28;20037;-67
2021/10/24 09:38:04;;;;;;;6.40;4.18;;;;;;;;;;4972910;28;20493;-65
2021/10/24 09:40:33;;;;;;;4.93;3.25;;;;;;;;;;4985963;28;20027;-66
2021/10/24 09:43:06;;;;;;;5.33;4.03;;;;;;;;;;4991120;28;20022;-65
2021/10/24 09:45:31;;;;;;;5.43;3.58;;;;;;;;;;4963813;28;20418;-66
2021/10/24 09:47:57;;;;;;;6.68;3.85;;;;;;;;;;4984276;28;20026;-67
2021/10/24 09:50:29;;;;;;;5.05;3.38;;;;;;;;;;4966280;28;20521;-65
2021/10/24 09:53:07;;;;;;;5.25;3.70;;;;;;;;;;4983560;28;20022;-67
2021/10/24 09:55:33;;;;;;;5.03;3.33;;;;;;;;;;4982980;28;20056;-66
2021/10/24 09:57:58;;;;;;;5.30;3.15;;;;;;;;;;4966518;28;20050;-67
2021/10/24 10:00:23;;;;;;;6.40;3.73;;;;;;;;;;4966548;28;20022;-67
2021/10/24 10:02:49;;;;;;;5.45;3.60;;;;;;;;;;4984256;28;20289;-66
2021/10/24 10:05:14;;;;;;;4.55;2.90;;;;;;;;;;4963594;28;20130;-67
2021/10/24 10:07:39;;;;;;;5.10;3.25;;;;;;;;;;4981632;28;20031;-67
2021/10/24 10:10:05;;;;;;;5.28;3.30;;;;;;;;;;4984097;28;20054;-66
2021/10/24 10:12:33;;;;;;;5.47;3.50;;;;;;;;;;4986629;28;20026;-66
2021/10/24 10:15:00;;;;;;;5.45;3.20;;;;;;;;;;4983409;28;20085;-65
2021/10/24 10:17:25;;;;;;;5.28;3.58;;;;;;;;;;4949709;28;20007;-65
2021/10/24 10:19:51;;;;;;;6.10;3.17;;;;;;;;;;4978954;28;20022;-66
2021/10/24 10:22:28;;;;;;;5.55;3.30;;;;;;;;;;4965688;28;20055;-66
2021/10/24 10:24:54;;;;;;;6.50;3.13;;;;;;;;;;4984878;28;20109;-68
2021/10/24 10:27:28;;;;;;;15.70;3.47;;;;;;;;;;4983071;28;20106;-66
2021/10/24 10:29:53;;;;;;;10.98;3.58;;;;;;;;;;4978044;28;20023;-66
2021/10/24 10:32:20;;;;;;;11.77;3.80;;;;;;;;;;4980386;28;20056;-65
2021/10/24 10:34:58;;;;;;;13.98;3.78;;;;;;;;;;4982873;28;20030;-67
2021/10/24 10:37:42;;;;;;;12.82;4.15;;;;;;;;;;4982882;28;20022;-66
2021/10/24 10:40:14;;;;;;;8.52;3.35;;;;;;;;;;4983298;28;20105;-65
2021/10/24 10:42:43;;;;;;;5.60;3.17;;;;;;;;;;4985911;28;20014;-66
2021/10/24 10:45:15;;;;;;;8.38;3.15;;;;;;;;;;4982145;28;20667;-66
2021/10/24 10:47:53;;;;;;;5.70;3.00;;;;;;;;;;4984675;28;20033;-65
2021/10/24 10:50:40;;;;;;;6.07;3.47;;;;;;;;;;4981930;28;20501;-66
2021/10/24 10:53:08;;;;;;;9.73;3.05;;;;;;;;;;4971460;28;20117;-67
2021/10/24 10:55:52;;;;;;;7.65;3.20;;;;;;;;;;4984096;28;20108;-67
2021/10/24 10:58:33;;;;;;;7.15;3.17;;;;;;;;;;4975240;28;20026;-66
2021/10/24 11:00:59;;;;;;;7.75;3.00;;;;;;;;;;4978338;28;20027;-66
2021/10/24 11:03:43;;;;;;;7.25;3.10;;;;;;;;;;4985880;28;20062;-67
2021/10/24 11:06:27;;;;;;;7.18;3.92;;;;;;;;;;4980299;28;20592;-67
2021/10/24 11:08:59;;;;;;;6.88;3.10;;;;;;;;;;4984187;28;20011;-64
2021/10/24 11:11:45;;;;;;;4.85;3.20;;;;;;;;;;4990242;28;20113;-64
2021/10/24 11:14:17;;;;;;;5.82;3.40;;;;;;;;;;4964792;28;20049;-65
2021/10/24 11:16:42;;;;;;;7.22;3.00;;;;;;;;;;4987085;28;20408;-64
2021/10/24 11:21:52;;;;;;;5.97;2.80;;;;;;;;;;4988021;28;20518;-66
2021/10/24 11:24:17;;;;;;;5.80;3.00;;;;;;;;;;4988772;28;20191;-65
2021/10/24 11:26:43;;;;;;;5.60;3.33;;;;;;;;;;4965619;28;20121;-65
2021/10/24 11:29:08;;;;;;;7.90;3.42;;;;;;;;;;4988238;28;20734;-65
2021/10/24 11:31:33;;;;;;;7.87;2.97;;;;;;;;;;4987766;28;20816;-65
2021/10/24 11:33:59;;;;;;;5.97;3.10;;;;;;;;;;4990026;28;20317;-66
2021/10/24 11:36:25;;;;;;;5.47;2.95;;;;;;;;;;4990720;28;21103;-66
2021/10/24 11:39:01;;;;;;;4.13;2.53;;;;;;;;;;4987353;28;20138;-64
2021/10/24 11:41:26;;;;;;;5.45;2.65;;;;;;;;;;4992813;28;20033;-63
2021/10/24 11:43:51;;;;;;;5.45;2.90;;;;;;;;;;4987156;28;20575;-67
2021/10/24 11:46:17;;;;;;;4.78;2.88;;;;;;;;;;4986792;28;20028;-67
2021/10/24 11:48:42;;;;;;;4.35;2.65;;;;;;;;;;4986521;28;20093;-64
2021/10/24 11:51:11;;;;;;;9.00;3.22;;;;;;;;;;4986740;28;20042;-64
2021/10/24 11:53:36;;;;;;;5.72;3.03;;;;;;;;;;4985753;28;20053;-65
2021/10/24 11:56:03;;;;;;;4.35;2.67;;;;;;;;;;4986261;28;20015;-66
2021/10/24 12:01:04;;;;;;;6.32;2.65;;;;;;;;;;4986244;28;20023;-67
2021/10/24 12:03:32;;;;;;;4.15;2.55;;;;;;;;;;4985797;28;20758;-67
2021/10/24 12:05:57;;;;;;;4.93;2.28;;;;;;;;;;4963260;28;20092;-66
2021/10/24 12:08:57;;;;;;;3.97;2.53;;;;;;;;;;4983908;28;20116;-66
2021/10/24 12:11:42;;;;;;;4.93;2.60;;;;;;;;;;4906215;29;20040;-66
2021/10/24 12:14:08;;;;;;;4.57;2.60;;;;;;;;;;4978542;28;20042;-66
2021/10/24 12:16:33;;;;;;;5.90;3.13;;;;;;;;;;4977199;28;20011;-66
2021/10/24 12:19:08;;;;;;;5.32;2.42;;;;;;;;;;4979699;28;20018;-66
2021/10/24 12:21:33;;;;;;;4.00;2.53;;;;;;;;;;4983098;28;20034;-65
2021/10/24 12:24:34;;;;;;;4.65;2.35;;;;;;;;;;4990834;28;20528;-66
2021/10/24 12:27:09;;;;;;;4.82;2.75;;;;;;;;;;4906171;29;20024;-67
2021/10/24 12:29:35;;;;;;;6.90;2.30;;;;;;;;;;4970551;28;20519;-68
2021/10/24 12:32:07;;;;;;;4.15;2.60;;;;;;;;;;4989755;28;20034;-68
2021/10/24 12:34:33;;;;;;;5.65;2.67;;;;;;;;;;4985888;28;20030;-68
2021/10/24 12:36:58;;;;;;;4.87;2.20;;;;;;;;;;4984818;28;20025;-67
2021/10/24 12:39:24;;;;;;;5.07;2.07;;;;;;;;;;4984385;28;20269;-68
2021/10/24 12:41:49;;;;;;;5.30;2.67;;;;;;;;;;4986808;28;20400;-68
2021/10/24 12:44:18;;;;;;;9.30;2.90;;;;;;;;;;4983825;28;20029;-68
2021/10/24 12:46:44;;;;;;;4.97;2.50;;;;;;;;;;4965639;28;20034;-65
2021/10/24 12:49:09;;;;;;;4.43;2.45;;;;;;;;;;4983373;28;20768;-64
2021/10/24 12:51:34;;;;;;;6.57;2.80;;;;;;;;;;4983292;28;20488;-64
2021/10/24 12:54:00;;;;;;;8.35;2.63;;;;;;;;;;4983953;28;20073;-64
2021/10/24 12:56:25;;;;;;;8.73;3.35;;;;;;;;;;4913796;28;20133;-65
2021/10/24 12:58:51;;;;;;;4.10;2.70;;;;;;;;;;4983754;28;20032;-68
2021/10/24 13:01:26;;;;;;;7.95;2.45;;;;;;;;;;4982250;28;20254;-68
2021/10/24 13:03:51;;;;;;;5.57;2.60;;;;;;;;;;4963582;28;20078;-66
2021/10/24 13:06:16;;;;;;;4.70;2.50;;;;;;;;;;4985401;28;20566;-66
2021/10/24 13:08:42;;;;;;;5.03;2.45;;;;;;;;;;4977324;28;20022;-67
2021/10/24 13:11:07;;;;;;;5.57;2.88;;;;;;;;;;4980467;28;20117;-65
2021/10/24 13:13:33;;;;;;;5.78;2.58;;;;;;;;;;4978432;28;20058;-69
2021/10/24 13:15:58;;;;;;;7.93;2.53;;;;;;;;;;4983145;28;20408;-72
2021/10/24 13:18:23;;;;;;;5.32;2.28;;;;;;;;;;4984990;28;20109;-66
2021/10/24 13:20:57;;;;;;;4.97;2.35;;;;;;;;;;4967441;28;20053;-67
2021/10/24 13:23:22;;;;;;;5.45;2.63;;;;;;;;;;4984440;28;20030;-68
2021/10/24 13:25:48;;;;;;;5.80;2.95;;;;;;;;;;4933300;28;20030;-69
2021/10/24 13:28:13;;;;;;;6.37;2.63;;;;;;;;;;4944361;28;20518;-67
2021/10/24 13:30:38;;;;;;;5.25;2.60;;;;;;;;;;4983739;28;20113;-67
2021/10/24 13:33:04;;;;;;;5.63;2.63;;;;;;;;;;4981420;28;20105;-68
2021/10/24 13:35:29;;;;;;;6.07;2.55;;;;;;;;;;4982433;28;20558;-68
2021/10/24 13:37:54;;;;;;;7.93;2.47;;;;;;;;;;4984436;28;20013;-68
2021/10/24 13:40:20;;;;;;;6.07;2.53;;;;;;;;;;4967115;28;20109;-68
2021/10/24 13:42:45;;;;;;;6.10;2.40;;;;;;;;;;4982910;28;20019;-67
2021/10/24 13:45:10;;;;;;;5.97;2.83;;;;;;;;;;4982640;28;20168;-66
2021/10/24 13:47:36;;;;;;;7.10;2.75;;;;;;;;;;4979270;28;20501;-68
2021/10/24 13:50:03;;;;;;;7.47;2.22;;;;;;;;;;4980615;28;20037;-65
2021/10/24 13:52:28;;;;;;;5.70;2.25;;;;;;;;;;4981144;28;20030;-63
2021/10/24 13:54:53;;;;;;;4.47;2.20;;;;;;;;;;4976809;28;20023;-66
2021/10/24 13:57:18;;;;;;;6.60;2.77;;;;;;;;;;4966930;28;20277;-67
2021/10/24 13:59:45;;;;;;;5.60;2.53;;;;;;;;;;4984146;28;20026;-66
2021/10/24 14:02:11;;;;;;;4.97;2.42;;;;;;;;;;4983758;28;20034;-69
2021/10/24 14:04:36;;;;;;;4.33;2.20;;;;;;;;;;4977048;28;20027;-66
2021/10/24 14:07:01;;;;;;;6.53;2.25;;;;;;;;;;4983495;28;20858;-67
2021/10/24 14:09:27;;;;;;;5.45;2.72;;;;;;;;;;4980486;28;20026;-64
2021/10/24 14:11:52;;;;;;;6.90;2.43;;;;;;;;;;4980996;28;20029;-66
2021/10/24 14:14:17;;;;;;;5.55;2.33;;;;;;;;;;4983591;28;20461;-70
2021/10/24 14:16:43;;;;;;;5.95;2.15;;;;;;;;;;4985711;28;20049;-65
2021/10/24 14:19:08;;;;;;;5.88;2.55;;;;;;;;;;4980193;28;20516;-68
2021/10/24 14:21:33;;;;;;;5.95;2.35;;;;;;;;;;4967262;28;20028;-68
2021/10/24 14:23:58;;;;;;;7.60;2.10;;;;;;;;;;4981530;28;20398;-65
2021/10/24 14:26:24;;;;;;;5.88;2.88;;;;;;;;;;4984872;28;20356;-66
2021/10/24 14:28:52;;;;;;;7.28;2.75;;;;;;;;;;4984799;28;20034;-69
2021/10/24 14:31:17;;;;;;;5.25;2.50;;;;;;;;;;4984156;28;20666;-69
2021/10/24 14:33:43;;;;;;;6.50;2.30;;;;;;;;;;4984194;28;20081;-70
2021/10/24 14:36:08;;;;;;;3.88;2.00;;;;;;;;;;4991989;28;20671;-70
2021/10/24 14:38:33;;;;;;;5.85;3.13;;;;;;;;;;4987446;28;20500;-69
2021/10/24 14:40:59;;;;;;;5.38;2.55;;;;;;;;;;4989551;28;20026;-70
2021/10/24 14:43:24;;;;;;;5.20;2.47;;;;;;;;;;4988361;28;20084;-70
2021/10/24 14:45:49;;;;;;;5.43;2.50;;;;;;;;;;4987972;28;20116;-65