Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:21;;;;;;;;;;;;;;;19.40;63.77;99657.47;2070089;28;19929;-73
2022/12/28 00:01:22;;;;;;;;;;;;;;;19.40;63.44;99657.47;2070208;28;19925;-74
2022/12/28 00:02:24;;;;;;;;;;;;;;;19.36;63.87;99656.16;2071454;28;19979;-73
2022/12/28 00:03:26;;;;;;;;;;;;;;;19.34;63.65;99652.84;2070601;28;19955;-74
2022/12/28 00:04:28;;;;;;;;;;;;;;;19.35;63.93;99652.66;2071515;28;20461;-73
2022/12/28 00:05:30;;;;;;;;;;;;;;;19.33;63.91;99643.91;2070316;28;20031;-73
2022/12/28 00:06:33;;;;;;;;;;;;;;;19.33;64.01;99646.59;2072307;28;19978;-73
2022/12/28 00:07:33;;;;;;;;;;;;;;;19.36;63.75;99645.41;2070878;28;19925;-74
2022/12/28 00:08:35;;;;;;;;;;;;;;;19.35;63.66;99644.56;2073576;28;20431;-75
2022/12/28 00:09:36;;;;;;;;;;;;;;;19.35;63.98;99644.56;2071163;28;19925;-74
2022/12/28 00:10:37;;;;;;;;;;;;;;;19.36;63.63;99640.03;2063394;28;19925;-73
2022/12/28 00:11:38;;;;;;;;;;;;;;;19.35;63.72;99633.81;2071505;28;19933;-74
2022/12/28 00:12:39;;;;;;;;;;;;;;;19.34;63.57;99637.53;2069993;28;19921;-73
2022/12/28 00:13:39;;;;;;;;;;;;;;;19.34;63.91;99637.53;2069471;28;20355;-74
2022/12/28 00:14:41;;;;;;;;;;;;;;;19.32;63.71;99628.81;2070648;28;19922;-74
2022/12/28 00:15:41;;;;;;;;;;;;;;;19.33;63.84;99624.25;2073483;28;19925;-74
2022/12/28 00:16:43;;;;;;;;;;;;;;;19.33;63.83;99632.31;2068274;28;19925;-74
2022/12/28 00:17:44;;;;;;;;;;;;;;;19.31;63.85;99626.31;2070388;28;19999;-75
2022/12/28 00:18:45;;;;;;;;;;;;;;;19.31;63.71;99629.84;2069153;28;20339;-74
2022/12/28 00:19:46;;;;;;;;;;;;;;;19.32;63.92;99627.97;2072487;28;19932;-74
2022/12/28 00:20:56;;;;;;;;;;;;;;;19.28;63.64;99632.91;2069005;28;19921;-74
2022/12/28 00:21:57;;;;;;;;;;;;;;;19.28;63.73;99632.91;2070096;28;19922;-73
2022/12/28 00:22:58;;;;;;;;;;;;;;;19.29;63.79;99631.03;2068742;28;19925;-74
2022/12/28 00:23:59;;;;;;;;;;;;;;;19.28;63.65;99632.03;2071549;28;19921;-74
2022/12/28 00:25:01;;;;;;;;;;;;;;;19.26;63.74;99623.34;2070964;28;20016;-74
2022/12/28 00:26:05;;;;;;;;;;;;;;;19.25;64.03;99627.03;2072554;28;19930;-74
2022/12/28 00:27:06;;;;;;;;;;;;;;;19.28;63.76;99637.41;2068528;28;19926;-74
2022/12/28 00:28:07;;;;;;;;;;;;;;;19.25;63.93;99635.94;2071219;28;19926;-74
2022/12/28 00:29:11;;;;;;;;;;;;;;;19.26;63.96;99636.78;2068777;28;20339;-74
2022/12/28 00:30:12;;;;;;;;;;;;;;;19.23;63.93;99634.47;2071843;28;19921;-73
2022/12/28 00:31:14;;;;;;;;;;;;;;;19.23;63.68;99632.59;2069901;28;20349;-74
2022/12/28 00:32:14;;;;;;;;;;;;;;;19.23;63.89;99642.53;2070296;28;19932;-74
2022/12/28 00:33:16;;;;;;;;;;;;;;;19.24;63.95;99646.88;2070963;28;20181;-74
2022/12/28 00:34:16;;;;;;;;;;;;;;;19.23;63.88;99643.38;2070190;28;20006;-73
2022/12/28 00:35:18;;;;;;;;;;;;;;;19.21;64.03;99634.63;2071643;28;19932;-74
2022/12/28 00:36:20;;;;;;;;;;;;;;;19.20;63.71;99641.03;2070619;28;20023;-74
2022/12/28 00:37:21;;;;;;;;;;;;;;;19.20;63.82;99641.03;2068733;28;19932;-74
2022/12/28 00:38:22;;;;;;;;;;;;;;;19.18;63.75;99638.53;2073509;28;19978;-74
2022/12/28 00:39:23;;;;;;;;;;;;;;;19.16;63.69;99635.16;2068950;28;20556;-74
2022/12/28 00:40:24;;;;;;;;;;;;;;;19.17;63.91;99642.25;2070191;28;20284;-74
2022/12/28 00:41:25;;;;;;;;;;;;;;;19.15;63.92;99638.06;2067788;28;19925;-74
2022/12/28 00:42:26;;;;;;;;;;;;;;;19.16;64.02;99643.25;2070650;28;19925;-74
2022/12/28 00:43:28;;;;;;;;;;;;;;;19.17;63.83;99638.72;2068660;28;20398;-74
2022/12/28 00:44:28;;;;;;;;;;;;;;;19.17;64.03;99641.41;2068897;28;19987;-74
2022/12/28 00:45:30;;;;;;;;;;;;;;;19.14;64.06;99639.91;2070209;28;20469;-74
2022/12/28 00:46:30;;;;;;;;;;;;;;;19.15;63.81;99638.06;2067811;28;20331;-74
2022/12/28 00:47:32;;;;;;;;;;;;;;;19.13;63.79;99634.72;2067473;28;20355;-74
2022/12/28 00:48:33;;;;;;;;;;;;;;;19.11;63.81;99632.22;2071556;28;19937;-74
2022/12/28 00:49:34;;;;;;;;;;;;;;;19.09;64.26;99630.72;2069132;28;20839;-74
2022/12/28 00:50:35;;;;;;;;;;;;;;;19.09;63.83;99628.03;2069460;28;20413;-74
2022/12/28 00:51:37;;;;;;;;;;;;;;;19.08;64.22;99624.50;2069990;28;19925;-75
2022/12/28 00:52:38;;;;;;;;;;;;;;;18.99;63.94;99614.84;2071794;28;19925;-74
2022/12/28 00:53:40;;;;;;;;;;;;;;;19.06;63.98;99629.25;2070701;28;19972;-73
2022/12/28 00:54:40;;;;;;;;;;;;;;;19.06;64.28;99631.94;2070610;28;19929;-74
2022/12/28 00:55:42;;;;;;;;;;;;;;;19.06;63.81;99633.78;2068883;28;19926;-74
2022/12/28 00:56:42;;;;;;;;;;;;;;;19.05;64.23;99626.72;2070773;28;19930;-73
2022/12/28 00:57:44;;;;;;;;;;;;;;;19.04;64.23;99630.44;2070925;28;19924;-74
2022/12/28 00:58:45;;;;;;;;;;;;;;;19.05;64.27;99626.72;2071784;28;19925;-74
2022/12/28 00:59:46;;;;;;;;;;;;;;;19.05;64.31;99627.53;2070542;28;20291;-74
2022/12/28 01:00:48;;;;;;;;;;;;;;;19.05;64.16;99627.53;2072822;28;19925;-73
2022/12/28 01:01:49;;;;;;;;;;;;;;;19.04;63.83;99625.06;2074680;28;19925;-74
2022/12/28 01:02:50;;;;;;;;;;;;;;;19.04;63.97;99625.06;2071567;28;19928;-73
2022/12/28 01:03:51;;;;;;;;;;;;;;;19.03;64.34;99631.44;2068925;28;19927;-73
2022/12/28 01:04:52;;;;;;;;;;;;;;;19.01;64.01;99625.44;2067956;28;19978;-73
2022/12/28 01:05:53;;;;;;;;;;;;;;;19.00;64.04;99623.72;2072407;28;20368;-73
2022/12/28 01:06:56;;;;;;;;;;;;;;;18.98;64.31;99629.31;2069204;28;20343;-74
2022/12/28 01:07:57;;;;;;;;;;;;;;;18.99;64.39;99625.59;2070147;28;20333;-73
2022/12/28 01:08:58;;;;;;;;;;;;;;;19.01;64.14;99633.50;2069045;28;19925;-74
2022/12/28 01:09:59;;;;;;;;;;;;;;;18.98;64.37;99632.81;2070877;28;20323;-73
2022/12/28 01:11:00;;;;;;;;;;;;;;;18.97;64.27;99628.47;2069782;28;19925;-74
2022/12/28 01:12:01;;;;;;;;;;;;;;;18.97;63.97;99633.84;2070579;28;20405;-74
2022/12/28 01:13:02;;;;;;;;;;;;;;;18.97;63.96;99636.53;2071517;28;19952;-75
2022/12/28 01:14:04;;;;;;;;;;;;;;;18.97;64.27;99633.84;2072184;28;19951;-74
2022/12/28 01:15:05;;;;;;;;;;;;;;;18.96;64.26;99634.03;2069956;28;19924;-73
2022/12/28 01:16:10;;;;;;;;;;;;;;;18.96;64.10;99636.72;2070265;28;19936;-73
2022/12/28 01:17:10;;;;;;;;;;;;;;;18.94;64.30;99634.22;2069535;28;19926;-73
2022/12/28 01:18:12;;;;;;;;;;;;;;;18.94;64.21;99642.28;2068489;28;19929;-74
2022/12/28 01:19:15;;;;;;;;;;;;;;;18.94;64.16;99647.66;2069947;28;20373;-74
2022/12/28 01:20:22;;;;;;;;;;;;;;;18.93;64.03;99648.66;2069682;28;19929;-75
2022/12/28 01:21:24;;;;;;;;;;;;;;;18.91;64.16;99642.63;2070165;28;19936;-73
2022/12/28 01:22:27;;;;;;;;;;;;;;;18.93;64.23;99642.47;2068393;28;19929;-73
2022/12/28 01:23:28;;;;;;;;;;;;;;;18.94;64.07;99652.19;2072816;28;19925;-73
2022/12/28 01:24:29;;;;;;;;;;;;;;;18.92;64.05;99648.88;2071477;28;19926;-73
2022/12/28 01:25:31;;;;;;;;;;;;;;;18.91;64.08;99645.31;2070665;28;19925;-73
2022/12/28 01:26:33;;;;;;;;;;;;;;;18.93;64.11;99639.78;2073147;28;19921;-73
2022/12/28 01:27:33;;;;;;;;;;;;;;;18.90;64.11;99649.03;2069660;28;20863;-74
2022/12/28 01:28:35;;;;;;;;;;;;;;;18.92;64.21;99648.88;2071152;28;19925;-73
2022/12/28 01:29:36;;;;;;;;;;;;;;;18.91;63.98;99648.00;2071095;28;21914;-74
2022/12/28 01:30:37;;;;;;;;;;;;;;;18.90;63.92;99657.09;2072101;28;19935;-74
2022/12/28 01:31:38;;;;;;;;;;;;;;;18.90;64.34;99651.72;2071935;28;19921;-74
2022/12/28 01:32:39;;;;;;;;;;;;;;;18.90;64.06;99657.09;2070623;28;20395;-74
2022/12/28 01:33:41;;;;;;;;;;;;;;;18.86;64.13;99649.56;2070470;28;19928;-74
2022/12/28 01:34:42;;;;;;;;;;;;;;;18.88;64.37;99661.81;2070267;28;19999;-73
2022/12/28 01:35:42;;;;;;;;;;;;;;;18.88;64.08;99655.59;2069939;28;19929;-74
2022/12/28 01:36:44;;;;;;;;;;;;;;;18.87;64.14;99657.47;2070361;28;19921;-75
2022/12/28 01:37:46;;;;;;;;;;;;;;;18.87;64.37;99662.84;2069979;28;20273;-74
2022/12/28 01:38:48;;;;;;;;;;;;;;;18.86;64.18;99658.47;2070565;28;20092;-74
2022/12/28 01:39:48;;;;;;;;;;;;;;;18.85;64.13;99659.47;2072418;28;19928;-74
2022/12/28 01:40:50;;;;;;;;;;;;;;;18.86;64.31;99657.63;2071919;28;20387;-74
2022/12/28 01:41:50;;;;;;;;;;;;;;;18.85;64.35;99658.66;2072300;28;19932;-73
2022/12/28 01:42:52;;;;;;;;;;;;;;;18.84;64.23;99660.50;2069321;28;19931;-74
2022/12/28 01:44:11;;;;;;;;;;;;;;;18.83;64.17;99656.13;2069843;28;19925;-74
2022/12/28 01:45:17;;;;;;;;;;;;;;;18.84;64.22;99652.44;2070827;28;20395;-73
2022/12/28 01:46:19;;;;;;;;;;;;;;;18.81;64.42;99652.81;2070471;28;20012;-73
2022/12/28 01:47:23;;;;;;;;;;;;;;;18.81;64.26;99651.97;2069715;28;19925;-74
2022/12/28 01:48:24;;;;;;;;;;;;;;;18.81;64.38;99655.50;2069160;28;19990;-73
2022/12/28 01:49:29;;;;;;;;;;;;;;;18.81;64.17;99646.59;2069625;28;19940;-74
2022/12/28 01:50:31;;;;;;;;;;;;;;;18.80;64.11;99645.75;2069639;28;19925;-73
2022/12/28 01:51:34;;;;;;;;;;;;;;;18.80;64.15;99648.44;2069144;28;19921;-73
2022/12/28 01:52:39;;;;;;;;;;;;;;;18.81;64.38;99651.97;2069411;28;20290;-74
2022/12/28 01:53:41;;;;;;;;;;;;;;;18.78;64.17;99649.63;2067739;28;20314;-73
2022/12/28 01:54:44;;;;;;;;;;;;;;;18.78;64.58;99649.63;2069680;28;19974;-73
2022/12/28 01:55:47;;;;;;;;;;;;;;;18.77;64.44;99654.16;2070857;28;19928;-75
2022/12/28 01:56:47;;;;;;;;;;;;;;;18.75;64.28;99650.84;2071233;28;19974;-74
2022/12/28 01:57:52;;;;;;;;;;;;;;;18.74;64.31;99655.38;2070130;28;21064;-74
2022/12/28 01:58:53;;;;;;;;;;;;;;;18.74;64.48;99654.53;2069906;28;20349;-74
2022/12/28 01:59:57;;;;;;;;;;;;;;;18.73;64.25;99650.16;2067487;28;19943;-75
2022/12/28 02:00:58;;;;;;;;;;;;;;;18.74;64.44;99657.22;2069063;28;20348;-75
2022/12/28 02:01:59;;;;;;;;;;;;;;;18.73;64.48;99656.34;2069653;28;19972;-74
2022/12/28 02:03:03;;;;;;;;;;;;;;;18.72;64.18;99653.84;2069198;28;19921;-74
2022/12/28 02:04:05;;;;;;;;;;;;;;;18.73;64.33;99655.53;2070840;28;19932;-75
2022/12/28 02:05:07;;;;;;;;;;;;;;;18.72;64.31;99649.31;2071306;28;19924;-74
2022/12/28 02:06:10;;;;;;;;;;;;;;;18.72;64.31;99653.84;2073228;28;19925;-74
2022/12/28 02:07:12;;;;;;;;;;;;;;;18.71;64.23;99650.31;2071504;28;19925;-73
2022/12/28 02:08:17;;;;;;;;;;;;;;;18.69;64.23;99649.69;2068072;28;19928;-74
2022/12/28 02:09:19;;;;;;;;;;;;;;;18.68;64.39;99649.84;2070782;28;19940;-73
2022/12/28 02:10:22;;;;;;;;;;;;;;;18.69;64.38;99643.44;2068261;28;19925;-73
2022/12/28 02:11:24;;;;;;;;;;;;;;;18.70;64.12;99650.50;2068396;28;19937;-74
2022/12/28 02:12:25;;;;;;;;;;;;;;;18.70;64.48;99655.88;2070687;28;19921;-73
2022/12/28 02:13:27;;;;;;;;;;;;;;;18.70;64.26;99650.50;2069639;28;19925;-74
2022/12/28 02:14:29;;;;;;;;;;;;;;;18.66;64.41;99652.69;2068694;28;19949;-73
2022/12/28 02:15:30;;;;;;;;;;;;;;;18.67;64.34;99649.00;2068362;28;20280;-74
2022/12/28 02:16:31;;;;;;;;;;;;;;;18.65;64.54;99648.34;2070993;28;19925;-74
2022/12/28 02:17:33;;;;;;;;;;;;;;;18.64;64.61;99648.53;2063006;28;20510;-74
2022/12/28 02:18:33;;;;;;;;;;;;;;;18.65;64.29;99647.53;2066564;28;20395;-74
2022/12/28 02:19:38;;;;;;;;;;;;;;;18.63;64.59;99653.06;2068122;28;20016;-73
2022/12/28 02:20:43;;;;;;;;;;;;;;;18.61;64.36;99649.75;2067307;28;20762;-74
2022/12/28 02:21:51;;;;;;;;;;;;;;;18.63;64.42;99646.84;2066183;28;19972;-75
2022/12/28 02:23:05;;;;;;;;;;;;;;;18.62;64.54;99643.34;2068481;28;20371;-73
2022/12/28 02:24:27;;;;;;;;;;;;;;;18.61;64.19;99636.31;2068227;28;19929;-74
2022/12/28 02:25:40;;;;;;;;;;;;;;;18.63;64.34;99646.84;2056926;28;19926;-76
2022/12/28 02:26:50;;;;;;;;;;;;;;;18.62;64.34;99639.81;2067477;28;20401;-73
2022/12/28 02:27:58;;;;;;;;;;;;;;;18.60;64.23;99633.78;2068715;28;19925;-73
2022/12/28 02:29:13;;;;;;;;;;;;;;;18.59;64.40;99634.81;2068231;28;19929;-73
2022/12/28 02:30:14;;;;;;;;;;;;;;;18.59;64.42;99626.75;2067698;28;19929;-73
2022/12/28 02:31:19;;;;;;;;;;;;;;;18.59;64.69;99632.94;2067447;28;19930;-73
2022/12/28 02:32:27;;;;;;;;;;;;;;;18.62;64.40;99637.13;2071102;28;19921;-75
2022/12/28 02:33:32;;;;;;;;;;;;;;;18.58;64.33;99630.44;2070012;28;19996;-74
2022/12/28 02:34:40;;;;;;;;;;;;;;;18.58;64.59;99630.44;2070476;28;19957;-74
2022/12/28 02:35:45;;;;;;;;;;;;;;;18.58;64.39;99630.44;2069197;28;19940;-75
2022/12/28 02:36:54;;;;;;;;;;;;;;;18.56;64.82;99627.13;2070324;28;19971;-75
2022/12/28 02:37:58;;;;;;;;;;;;;;;18.53;64.40;99629.13;2067315;28;20033;-73
2022/12/28 02:39:01;;;;;;;;;;;;;;;18.55;64.64;99634.31;2069928;28;19971;-74
2022/12/28 02:40:04;;;;;;;;;;;;;;;18.53;64.35;99637.19;2070158;28;20363;-74
2022/12/28 02:41:07;;;;;;;;;;;;;;;18.54;64.54;99638.03;2067075;28;20338;-73
2022/12/28 02:42:09;;;;;;;;;;;;;;;18.55;64.45;99631.63;2068795;28;19932;-74
2022/12/28 02:43:11;;;;;;;;;;;;;;;18.52;64.72;99627.44;2069012;28;19979;-74
2022/12/28 02:50:04;;;;;;;;;;;;;;;18.52;64.62;99632.81;2066712;28;20589;-74
2022/12/28 02:50:59;;;;;;;;;;;;;;;18.49;64.56;99633.19;2070864;28;19967;-75
2022/12/28 02:52:04;;;;;;;;;;;;;;;18.45;64.75;99631.88;2070825;28;19976;-74
2022/12/28 02:53:20;;;;;;;;;;;;;;;18.45;64.57;99631.88;2070055;28;19929;-74
2022/12/28 02:56:08;;;;;;;;;;;;;;;18.44;64.60;99624.84;2071548;28;20334;-73
2022/12/28 02:57:17;;;;;;;;;;;;;;;18.44;64.73;99622.16;2071839;28;20101;-74
2022/12/28 02:58:30;;;;;;;;;;;;;;;18.44;64.86;99624.84;2070301;28;19929;-74
2022/12/28 02:59:44;;;;;;;;;;;;;;;18.44;64.59;99621.28;2071996;28;20454;-75
2022/12/28 03:00:50;;;;;;;;;;;;;;;18.43;64.60;99619.63;2070027;28;20172;-74
2022/12/28 03:01:59;;;;;;;;;;;;;;;18.44;64.64;99622.16;2071437;28;19921;-75
2022/12/28 03:03:06;;;;;;;;;;;;;;;18.44;64.51;99624.84;2072021;28;20360;-75
2022/12/28 03:04:14;;;;;;;;;;;;;;;18.44;64.63;99623.97;2072859;28;19925;-74
2022/12/28 03:08:13;;;;;;;;;;;;;;;18.44;64.43;99627.53;2074236;28;20346;-74
2022/12/28 03:08:18;;;;;;;;;;;;;;;18.43;64.62;99631.22;2071726;28;19921;-75
2022/12/28 03:09:24;;;;;;;;;;;;;;;18.42;64.53;99624.19;2069252;28;19932;-74
2022/12/28 03:10:27;;;;;;;;;;;;;;;18.41;64.86;99622.47;2072041;28;19932;-74
2022/12/28 03:11:34;;;;;;;;;;;;;;;18.41;64.53;99619.78;2070405;28;19925;-75
2022/12/28 03:12:38;;;;;;;;;;;;;;;18.41;64.53;99624.34;2072078;28;19925;-75
2022/12/28 03:13:44;;;;;;;;;;;;;;;18.40;64.58;99623.50;2069341;28;20474;-75
2022/12/28 03:14:47;;;;;;;;;;;;;;;18.39;64.82;99624.53;2070447;28;19965;-73
2022/12/28 03:15:48;;;;;;;;;;;;;;;18.38;64.74;99630.06;2071596;28;19964;-74
2022/12/28 03:31:41;;;;;;;;;;;;;;;18.31;64.92;99611.16;2047916;28;20396;-74
2022/12/28 03:32:42;;;;;;;;;;;;;;;18.31;64.96;99611.16;2056530;28;19928;-74
2022/12/28 03:33:45;;;;;;;;;;;;;;;18.31;64.90;99608.47;2071984;28;20096;-74
2022/12/28 03:34:46;;;;;;;;;;;;;;;18.30;64.78;99607.63;2068341;28;19929;-75
2022/12/28 03:35:50;;;;;;;;;;;;;;;18.30;64.90;99612.16;2067426;28;20461;-74
2022/12/28 03:36:56;;;;;;;;;;;;;;;18.30;64.68;99604.09;2070926;28;19929;-74
2022/12/28 03:38:02;;;;;;;;;;;;;;;18.30;64.83;99606.78;2072585;28;19921;-73
2022/12/28 03:39:06;;;;;;;;;;;;;;;18.31;64.89;99613.84;2072598;28;20352;-73
2022/12/28 03:40:09;;;;;;;;;;;;;;;18.30;64.64;99606.78;2071464;28;20060;-74
2022/12/28 03:41:13;;;;;;;;;;;;;;;18.28;64.65;99603.47;2072388;28;19935;-74
2022/12/28 03:43:41;;;;;;;;;;;;;;;18.27;64.65;99609.81;2069661;28;20397;-73
2022/12/28 03:44:46;;;;;;;;;;;;;;;18.25;64.71;99609.19;2069558;28;19925;-75
2022/12/28 03:45:52;;;;;;;;;;;;;;;18.25;64.78;99607.34;2071077;28;20011;-74
2022/12/28 03:46:55;;;;;;;;;;;;;;;18.26;64.77;99605.47;2071951;28;19936;-74
2022/12/28 03:47:57;;;;;;;;;;;;;;;18.25;64.60;99601.97;2070558;28;20403;-74
2022/12/28 03:48:58;;;;;;;;;;;;;;;18.25;64.96;99601.97;2072720;28;19920;-74
2022/12/28 03:50:00;;;;;;;;;;;;;;;18.26;64.76;99597.41;2072297;28;19924;-75
2022/12/28 03:51:00;;;;;;;;;;;;;;;18.25;64.98;99601.13;2071327;28;19925;-74
2022/12/28 03:52:02;;;;;;;;;;;;;;;18.23;64.93;99603.97;2070844;28;19921;-73
2022/12/28 03:53:03;;;;;;;;;;;;;;;18.23;64.83;99605.84;2068506;28;20335;-75
2022/12/28 03:54:04;;;;;;;;;;;;;;;18.21;64.84;99603.31;2071058;28;19973;-73
2022/12/28 03:55:05;;;;;;;;;;;;;;;18.21;64.75;99600.63;2070603;28;21391;-74
2022/12/28 03:56:08;;;;;;;;;;;;;;;18.21;64.89;99600.63;2071375;28;20021;-74
2022/12/28 03:57:08;;;;;;;;;;;;;;;18.20;65.19;99606.19;2071635;28;19929;-74
2022/12/28 03:58:10;;;;;;;;;;;;;;;18.20;64.82;99606.19;2070252;28;19921;-75
2022/12/28 03:59:10;;;;;;;;;;;;;;;18.19;64.78;99602.69;2069274;28;19936;-73
2022/12/28 04:00:12;;;;;;;;;;;;;;;18.22;65.01;99605.00;2070163;28;19941;-75
2022/12/28 04:01:14;;;;;;;;;;;;;;;18.21;64.85;99607.84;2069612;28;20108;-76
2022/12/28 04:02:16;;;;;;;;;;;;;;;18.19;64.74;99605.38;2072299;28;19930;-76
2022/12/28 04:03:16;;;;;;;;;;;;;;;18.19;64.78;99601.81;2072187;28;19921;-73
2022/12/28 04:04:18;;;;;;;;;;;;;;;18.18;64.97;99603.66;2073951;28;19925;-75
2022/12/28 04:05:20;;;;;;;;;;;;;;;18.18;64.83;99603.66;2070353;28;19925;-74
2022/12/28 04:06:21;;;;;;;;;;;;;;;18.17;65.06;99603.88;2070042;28;20040;-73
2022/12/28 04:07:22;;;;;;;;;;;;;;;18.17;65.00;99603.88;2071172;28;19921;-73
2022/12/28 04:08:23;;;;;;;;;;;;;;;18.15;64.91;99604.03;2070949;28;20264;-74
2022/12/28 04:09:24;;;;;;;;;;;;;;;18.15;64.91;99601.34;2072056;28;20447;-74
2022/12/28 04:10:24;;;;;;;;;;;;;;;18.17;64.96;99606.56;2071023;28;19952;-74
2022/12/28 04:11:26;;;;;;;;;;;;;;;18.15;65.08;99612.09;2071764;28;20232;-76
2022/12/28 04:12:26;;;;;;;;;;;;;;;18.16;65.12;99610.22;2068176;28;20389;-74
2022/12/28 04:13:28;;;;;;;;;;;;;;;18.15;64.82;99613.94;2071047;28;19925;-75
2022/12/28 04:14:29;;;;;;;;;;;;;;;18.16;64.81;99610.22;2071152;28;20352;-73
2022/12/28 04:15:30;;;;;;;;;;;;;;;18.15;65.09;99608.56;2070833;28;19925;-74
2022/12/28 04:16:32;;;;;;;;;;;;;;;18.14;65.05;99613.09;2074168;28;19921;-75
2022/12/28 04:17:34;;;;;;;;;;;;;;;18.16;64.97;99618.28;2075553;28;19921;-75
2022/12/28 04:18:34;;;;;;;;;;;;;;;18.14;64.82;99614.97;2071128;28;19993;-74
2022/12/28 04:19:36;;;;;;;;;;;;;;;18.13;64.91;99615.97;2071031;28;19926;-74
2022/12/28 04:20:36;;;;;;;;;;;;;;;18.12;65.10;99616.97;2072224;28;19925;-74
2022/12/28 04:21:41;;;;;;;;;;;;;;;18.14;64.85;99612.28;2073439;28;19921;-74
2022/12/28 04:22:41;;;;;;;;;;;;;;;18.15;65.03;99616.63;2072669;28;19920;-73
2022/12/28 04:23:43;;;;;;;;;;;;;;;18.15;65.08;99612.09;2070010;28;19928;-73
2022/12/28 04:24:43;;;;;;;;;;;;;;;18.12;64.88;99614.28;2071736;28;19924;-76
2022/12/28 04:25:55;;;;;;;;;;;;;;;18.10;64.91;99611.78;2071007;28;19968;-74
2022/12/28 04:26:55;;;;;;;;;;;;;;;18.14;64.73;99614.97;2070322;28;20024;-75
2022/12/28 04:27:57;;;;;;;;;;;;;;;18.11;64.88;99612.59;2070791;28;20396;-74
2022/12/28 04:29:00;;;;;;;;;;;;;;;18.11;64.86;99618.84;2068023;28;19972;-74
2022/12/28 04:30:02;;;;;;;;;;;;;;;18.12;64.85;99622.34;2075335;28;19971;-74
2022/12/28 04:31:03;;;;;;;;;;;;;;;18.12;64.73;99619.66;2069567;28;19929;-76
2022/12/28 04:32:06;;;;;;;;;;;;;;;18.12;65.03;99619.66;2069608;28;19948;-74
2022/12/28 04:33:07;;;;;;;;;;;;;;;18.09;64.78;99616.31;2071209;28;19932;-74
2022/12/28 04:34:08;;;;;;;;;;;;;;;18.09;65.05;99619.00;2069539;28;20367;-73
2022/12/28 04:35:09;;;;;;;;;;;;;;;18.11;64.83;99615.28;2069531;28;19925;-73
2022/12/28 04:36:12;;;;;;;;;;;;;;;18.11;64.77;99613.47;2071527;28;19921;-73
2022/12/28 04:37:12;;;;;;;;;;;;;;;18.14;64.76;99612.28;2070731;28;19932;-73
2022/12/28 04:38:14;;;;;;;;;;;;;;;18.19;64.70;99605.38;2071207;28;20397;-75
2022/12/28 04:39:14;;;;;;;;;;;;;;;18.23;64.40;99608.53;2072588;28;19929;-74
2022/12/28 04:40:16;;;;;;;;;;;;;;;18.28;64.46;99612.34;2073644;28;19929;-75
2022/12/28 04:41:16;;;;;;;;;;;;;;;18.36;64.05;99614.16;2070136;28;20391;-73
2022/12/28 04:42:18;;;;;;;;;;;;;;;18.42;63.98;99613.44;2072286;28;20035;-74
2022/12/28 04:43:18;;;;;;;;;;;;;;;18.49;63.97;99616.22;2071553;28;19922;-73
2022/12/28 04:44:20;;;;;;;;;;;;;;;18.51;63.78;99611.53;2070170;28;19921;-74
2022/12/28 04:45:20;;;;;;;;;;;;;;;18.57;63.63;99615.34;2068933;28;19929;-73
2022/12/28 04:46:22;;;;;;;;;;;;;;;18.59;63.65;99606.09;2070184;28;20338;-73
2022/12/28 04:47:24;;;;;;;;;;;;;;;18.62;63.67;99610.25;2067571;28;20039;-73
2022/12/28 04:48:26;;;;;;;;;;;;;;;18.66;63.80;99611.56;2073799;28;20011;-76
2022/12/28 04:49:26;;;;;;;;;;;;;;;18.69;63.83;99605.81;2067115;28;20257;-74
2022/12/28 04:50:28;;;;;;;;;;;;;;;18.69;63.85;99609.38;2069986;28;19937;-76
2022/12/28 04:51:29;;;;;;;;;;;;;;;18.74;63.57;99614.22;2068442;28;21110;-73
2022/12/28 04:52:30;;;;;;;;;;;;;;;18.75;63.59;99611.38;2069172;28;19931;-73
2022/12/28 04:53:31;;;;;;;;;;;;;;;18.78;63.52;99607.47;2067796;28;20221;-74
2022/12/28 04:54:32;;;;;;;;;;;;;;;18.84;63.33;99613.97;2068947;28;19967;-75
2022/12/28 04:55:33;;;;;;;;;;;;;;;18.85;63.65;99616.47;2069104;28;20501;-74
2022/12/28 04:56:34;;;;;;;;;;;;;;;18.84;63.62;99609.44;2070107;28;20149;-76
2022/12/28 04:57:35;;;;;;;;;;;;;;;18.89;63.35;99604.34;2071694;28;19940;-74
2022/12/28 04:58:37;;;;;;;;;;;;;;;18.91;63.63;99609.53;2071661;28;19925;-76
2022/12/28 04:59:39;;;;;;;;;;;;;;;18.94;63.57;99610.03;2069452;28;20407;-76
2022/12/28 05:00:40;;;;;;;;;;;;;;;18.95;63.49;99606.31;2070620;28;20106;-74
2022/12/28 05:01:41;;;;;;;;;;;;;;;18.96;63.21;99607.16;2069740;28;19932;-73
2022/12/28 05:02:44;;;;;;;;;;;;;;;18.97;63.37;99612.34;2067601;28;20470;-73
2022/12/28 05:03:45;;;;;;;;;;;;;;;19.01;63.27;99609.28;2072189;28;19925;-75
2022/12/28 05:04:46;;;;;;;;;;;;;;;19.03;63.31;99613.47;2070912;28;19929;-77
2022/12/28 05:05:47;;;;;;;;;;;;;;;19.05;63.35;99607.91;2071408;28;19921;-76
2022/12/28 05:06:48;;;;;;;;;;;;;;;19.05;63.48;99611.41;2070903;28;20307;-74
2022/12/28 05:07:49;;;;;;;;;;;;;;;19.10;63.38;99608.19;2072383;28;19925;-74
2022/12/28 05:08:51;;;;;;;;;;;;;;;19.14;63.12;99612.19;2072210;28;19921;-74
2022/12/28 05:09:51;;;;;;;;;;;;;;;19.13;63.05;99605.13;2069542;28;19929;-76
2022/12/28 05:10:53;;;;;;;;;;;;;;;19.15;63.08;99611.16;2074111;28;19933;-74
2022/12/28 05:11:55;;;;;;;;;;;;;;;19.18;63.04;99606.25;2069253;28;19925;-74
2022/12/28 05:12:55;;;;;;;;;;;;;;;19.17;62.99;99606.44;2070812;28;19951;-74
2022/12/28 05:13:57;;;;;;;;;;;;;;;19.19;63.28;99609.78;2071978;28;19921;-76
2022/12/28 05:14:57;;;;;;;;;;;;;;;19.21;63.09;99605.06;2069347;28;19925;-76
2022/12/28 05:16:01;;;;;;;;;;;;;;;19.22;63.13;99609.41;2070714;28;20360;-76
2022/12/28 05:17:01;;;;;;;;;;;;;;;19.24;63.35;99607.38;2070930;28;20359;-75
2022/12/28 05:18:04;;;;;;;;;;;;;;;19.27;63.04;99603.47;2069908;28;19975;-76
2022/12/28 05:19:05;;;;;;;;;;;;;;;19.25;62.97;99603.69;2067049;28;20414;-75
2022/12/28 05:20:06;;;;;;;;;;;;;;;19.27;63.19;99608.84;2068419;28;19925;-76
2022/12/28 05:21:09;;;;;;;;;;;;;;;19.28;63.13;99602.44;2068555;28;19932;-76
2022/12/28 05:22:11;;;;;;;;;;;;;;;19.28;63.14;99605.13;2069784;28;19921;-74
2022/12/28 05:23:12;;;;;;;;;;;;;;;19.30;62.99;99603.94;2069248;28;19932;-75
2022/12/28 05:24:13;;;;;;;;;;;;;;;19.30;63.33;99609.31;2068734;28;19926;-74
2022/12/28 05:25:14;;;;;;;;;;;;;;;19.32;63.20;99607.28;2070513;28;19955;-73
2022/12/28 05:26:16;;;;;;;;;;;;;;;19.38;62.87;99614.59;2069334;28;19935;-74
2022/12/28 05:27:17;;;;;;;;;;;;;;;19.39;62.95;99608.22;2069597;28;19948;-73
2022/12/28 05:28:18;;;;;;;;;;;;;;;19.43;62.74;99606.00;2067543;28;19925;-73
2022/12/28 05:29:19;;;;;;;;;;;;;;;19.43;62.77;99603.31;2068816;28;19925;-74
2022/12/28 05:30:20;;;;;;;;;;;;;;;19.43;63.07;99608.69;2068711;28;19925;-74
2022/12/28 05:31:21;;;;;;;;;;;;;;;19.46;62.91;99599.41;2070529;28;19925;-76
2022/12/28 05:32:23;;;;;;;;;;;;;;;19.43;63.14;99596.06;2071803;28;20801;-75
2022/12/28 05:33:25;;;;;;;;;;;;;;;19.48;63.02;99606.28;2070948;28;19926;-74
2022/12/28 05:34:26;;;;;;;;;;;;;;;19.50;62.87;99604.25;2069589;28;19964;-75
2022/12/28 05:35:27;;;;;;;;;;;;;;;19.51;62.90;99600.53;2070812;28;19921;-74
2022/12/28 05:36:28;;;;;;;;;;;;;;;19.53;62.93;99598.50;2067865;28;19921;-73
2022/12/28 05:37:29;;;;;;;;;;;;;;;19.53;62.77;99595.81;2067792;28;19932;-74
2022/12/28 05:38:31;;;;;;;;;;;;;;;19.53;62.58;99601.19;2069540;28;19921;-76
2022/12/28 05:39:31;;;;;;;;;;;;;;;19.56;62.80;99598.13;2068808;28;19955;-74
2022/12/28 05:40:33;;;;;;;;;;;;;;;19.54;62.73;99602.00;2067986;28;20406;-74
2022/12/28 05:41:33;;;;;;;;;;;;;;;19.53;63.12;99597.63;2069343;28;19925;-75
2022/12/28 05:42:35;;;;;;;;;;;;;;;19.55;62.99;99604.50;2068937;28;20388;-74
2022/12/28 05:43:36;;;;;;;;;;;;;;;19.55;63.00;99600.97;2068878;28;19936;-76
2022/12/28 05:44:37;;;;;;;;;;;;;;;19.55;62.84;99600.97;2070263;28;20358;-76
2022/12/28 05:45:38;;;;;;;;;;;;;;;19.56;62.83;99597.28;2069455;28;19925;-74
2022/12/28 05:46:39;;;;;;;;;;;;;;;19.56;62.72;99602.66;2069155;28;20281;-77
2022/12/28 05:47:40;;;;;;;;;;;;;;;19.58;62.75;99596.03;2071570;28;20169;-77
2022/12/28 05:48:43;;;;;;;;;;;;;;;19.60;63.01;99604.78;2071298;28;19948;-75
2022/12/28 05:49:43;;;;;;;;;;;;;;;19.62;62.77;99596.53;2071139;28;19987;-76
2022/12/28 05:50:46;;;;;;;;;;;;;;;19.61;62.82;99600.22;2071664;28;19933;-75