Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:51;;;;;;;6.50;5.37;;;;;;;14.95;88.15;98034.34;6206472;28;20232;-43
2022/08/30 00:04:53;;;;;;;6.03;4.87;;;;;;;14.90;88.65;98031.28;6206021;28;20286;-44
2022/08/30 00:07:57;;;;;;;7.47;5.10;;;;;;;14.90;88.77;98027.78;6206996;28;20275;-44
2022/08/30 00:11:00;;;;;;;7.57;4.60;;;;;;;14.89;88.73;98031.41;6205735;28;20712;-44
2022/08/30 00:14:02;;;;;;;5.63;4.80;;;;;;;14.86;88.66;98037.03;6206958;28;20724;-44
2022/08/30 00:17:05;;;;;;;5.57;5.03;;;;;;;14.80;88.25;98032.25;6207418;28;20614;-44
2022/08/30 00:20:09;;;;;;;8.53;5.47;;;;;;;14.72;89.04;98028.50;6198358;28;20244;-43
2022/08/30 00:23:12;;;;;;;6.93;4.87;;;;;;;14.72;88.86;98031.16;6187444;28;20255;-43
2022/08/30 00:26:14;;;;;;;6.23;5.53;;;;;;;14.72;88.81;98036.47;6206031;28;20231;-43
2022/08/30 00:29:16;;;;;;;5.33;4.70;;;;;;;14.75;89.09;98032.69;6206909;28;20517;-44
2022/08/30 00:32:20;;;;;;;5.67;4.63;;;;;;;14.77;88.86;98034.22;6206063;28;20258;-44
2022/08/30 00:35:23;;;;;;;5.00;4.50;;;;;;;14.76;88.86;98037.88;6205078;28;20250;-44
2022/08/30 00:38:25;;;;;;;5.37;4.87;;;;;;;14.75;88.43;98033.53;6205981;28;20221;-44
2022/08/30 00:41:27;;;;;;;5.67;4.53;;;;;;;14.68;88.43;98035.06;6159218;28;20236;-44
2022/08/30 00:44:29;;;;;;;7.13;4.60;;;;;;;14.65;88.63;98035.34;6187346;28;20250;-43
2022/08/30 00:47:32;;;;;;;6.43;5.10;;;;;;;14.57;89.03;98031.72;6205435;28;20228;-44
2022/08/30 00:50:42;;;;;;;7.10;4.60;;;;;;;14.53;89.18;98028.50;6197233;28;20271;-44
2022/08/30 00:53:49;;;;;;;5.57;5.00;;;;;;;14.54;89.15;98026.69;6207260;28;20641;-44
2022/08/30 00:56:52;;;;;;;5.53;4.87;;;;;;;14.54;89.00;98032.00;6204770;28;20236;-44
2022/08/30 00:59:54;;;;;;;6.50;5.13;;;;;;;14.54;89.11;98022.22;6205569;28;20224;-43
2022/08/30 01:02:56;;;;;;;4.90;4.50;;;;;;;14.56;88.44;98022.06;6195966;28;20923;-44
2022/08/30 01:06:00;;;;;;;5.03;4.53;;;;;;;14.50;88.84;98022.63;6197658;28;20434;-43
2022/08/30 01:09:03;;;;;;;7.37;4.80;;;;;;;14.53;89.05;98017.03;6204895;28;20762;-44
2022/08/30 01:12:06;;;;;;;8.30;4.50;;;;;;;14.46;88.89;98029.19;6204335;28;20216;-44
2022/08/30 01:15:11;;;;;;;5.93;4.70;;;;;;;14.45;88.84;98020.38;6204491;28;20306;-44
2022/08/30 01:18:16;;;;;;;6.33;4.73;;;;;;;14.39;89.02;98018.28;6204716;28;20237;-44
2022/08/30 01:21:45;;;;;;;6.17;4.97;;;;;;;14.37;89.02;98022.88;6187327;28;20217;-44
2022/08/30 01:24:49;;;;;;;5.10;4.60;;;;;;;14.35;89.43;98020.34;6204350;28;20262;-43
2022/08/30 01:27:55;;;;;;;7.00;5.00;;;;;;;14.41;89.32;98026.94;6205342;28;20224;-45
2022/08/30 01:30:57;;;;;;;6.67;5.00;;;;;;;14.36;89.25;98016.72;6204625;28;20260;-43
2022/08/30 01:34:00;;;;;;;5.43;4.73;;;;;;;14.30;88.98;98025.22;6205330;28;20240;-43
2022/08/30 01:37:02;;;;;;;5.60;4.47;;;;;;;14.23;88.99;98021.44;6208839;28;20313;-43
2022/08/30 01:40:06;;;;;;;5.77;4.80;;;;;;;14.15;89.46;98026.59;6208402;28;20723;-43
2022/08/30 01:43:11;;;;;;;4.77;4.33;;;;;;;14.19;89.78;98024.50;6203750;28;20240;-43
2022/08/30 01:46:16;;;;;;;5.50;4.37;;;;;;;14.23;89.48;98021.44;6204296;28;20236;-44
2022/08/30 01:49:19;;;;;;;8.40;5.00;;;;;;;14.25;89.39;98023.97;6202465;28;20231;-43
2022/08/30 01:52:28;;;;;;;7.43;5.50;;;;;;;14.23;89.18;98020.59;6183477;28;20279;-43
2022/08/30 01:55:31;;;;;;;6.97;4.67;;;;;;;14.22;89.22;98024.22;6204414;28;20734;-43
2022/08/30 01:58:34;;;;;;;5.83;4.70;;;;;;;14.20;89.35;98027.03;6204975;28;20228;-44
2022/08/30 02:01:45;;;;;;;7.23;4.40;;;;;;;14.19;nan;98032.47;6205526;28;20370;-43
2022/08/30 02:04:48;;;;;;;4.93;4.43;;;;;;;14.16;89.07;98022.97;6203732;28;20233;-44
2022/08/30 02:07:50;;;;;;;5.40;4.60;;;;;;;14.11;89.28;98030.50;6204239;28;20243;-44
2022/08/30 02:10:52;;;;;;;6.07;5.00;;;;;;;14.06;89.49;98024.78;6204127;28;20267;-44
2022/08/30 02:13:55;;;;;;;6.63;4.80;;;;;;;13.99;89.64;98029.78;6204323;28;20236;-43
2022/08/30 02:16:58;;;;;;;8.63;5.20;;;;;;;13.90;89.76;98025.28;6203593;28;20239;-43
2022/08/30 02:20:01;;;;;;;4.63;4.23;;;;;;;13.83;89.79;98024.16;6200834;28;20535;-43
2022/08/30 02:23:03;;;;;;;5.57;4.47;;;;;;;13.80;90.00;98021.75;6204238;28;20231;-43
2022/08/30 02:26:05;;;;;;;7.03;4.17;;;;;;;13.78;90.21;98018.38;6204678;28;20243;-44
2022/08/30 02:29:07;;;;;;;6.90;4.23;;;;;;;13.81;90.46;98019.94;6204256;28;20315;-43
2022/08/30 02:32:09;;;;;;;5.03;4.20;;;;;;;13.82;90.02;98011.84;6204503;28;20241;-45
2022/08/30 02:35:11;;;;;;;4.00;3.70;;;;;;;13.79;90.19;98006.81;6204078;28;20692;-43
2022/08/30 02:38:14;;;;;;;5.33;4.83;;;;;;;13.74;90.23;98010.84;6203926;28;20314;-44
2022/08/30 02:41:22;;;;;;;6.23;4.97;;;;;;;13.66;90.82;98015.03;6203596;28;20708;-43
2022/08/30 02:44:24;;;;;;;8.40;4.80;;;;;;;13.64;91.03;98019.63;6206098;28;20341;-43
2022/08/30 02:47:26;;;;;;;5.10;4.50;;;;;;;13.65;91.17;98025.75;6207562;28;20236;-43
2022/08/30 02:50:28;;;;;;;5.07;4.50;;;;;;;13.70;90.87;98018.22;6195896;28;20248;-44
2022/08/30 02:53:30;;;;;;;6.53;4.50;;;;;;;13.75;90.96;98013.38;6205876;28;20398;-43
2022/08/30 02:56:32;;;;;;;4.57;4.13;;;;;;;13.72;90.58;98010.97;6207772;28;20237;-44
2022/08/30 02:59:40;;;;;;;5.67;4.63;;;;;;;13.66;90.48;98007.06;6207663;28;20576;-44
2022/08/30 03:02:42;;;;;;;7.70;4.90;;;;;;;13.60;90.51;98012.06;6207439;28;20465;-43
2022/08/30 03:05:44;;;;;;;4.23;3.80;;;;;;;13.53;90.66;98002.97;6207426;28;20643;-43
2022/08/30 03:08:47;;;;;;;6.60;4.37;;;;;;;13.53;90.77;98006.44;6206952;28;20255;-43
2022/08/30 03:11:49;;;;;;;4.30;3.90;;;;;;;13.54;90.86;98005.47;6208263;28;20231;-43
2022/08/30 03:14:51;;;;;;;4.43;4.00;;;;;;;13.55;90.39;98001.03;6207546;28;20236;-43
2022/08/30 03:17:54;;;;;;;6.63;4.70;;;;;;;13.52;90.82;98004.78;6159697;28;20721;-43
2022/08/30 03:20:56;;;;;;;7.23;4.27;;;;;;;13.53;90.71;98006.44;6186667;28;20627;-43
2022/08/30 03:23:58;;;;;;;7.10;4.30;;;;;;;13.54;90.39;98007.28;6200248;28;20255;-44
2022/08/30 03:27:07;;;;;;;4.37;3.97;;;;;;;13.53;90.47;98017.06;6207886;28;20717;-43
2022/08/30 03:30:22;;;;;;;5.63;3.93;;;;;;;13.54;90.59;98012.59;6207086;28;20240;-44
2022/08/30 03:33:25;;;;;;;4.57;4.13;;;;;;;13.53;90.04;98016.22;6207228;28;20232;-44
2022/08/30 03:36:28;;;;;;;8.20;4.27;;;;;;;13.46;90.56;98015.09;6207199;28;20559;-43
2022/08/30 03:39:30;;;;;;;5.43;4.27;;;;;;;13.46;90.48;98025.69;6206477;28;20228;-43
2022/08/30 03:42:32;;;;;;;4.90;4.23;;;;;;;13.44;90.77;98015.22;6206375;28;20708;-43
2022/08/30 03:45:36;;;;;;;6.40;4.37;;;;;;;13.47;90.53;98020.25;6206714;28;20770;-44
2022/08/30 03:48:38;;;;;;;7.53;4.03;;;;;;;13.42;90.77;98017.16;6178461;28;20229;-43
2022/08/30 03:51:40;;;;;;;5.27;4.07;;;;;;;13.43;90.50;98015.34;6197314;28;20709;-43
2022/08/30 03:54:42;;;;;;;6.90;4.70;;;;;;;13.44;90.33;98015.22;6206249;28;20712;-43
2022/08/30 03:57:44;;;;;;;4.73;4.30;;;;;;;13.40;90.56;98016.44;6206670;28;20750;-44
2022/08/30 04:00:46;;;;;;;5.37;4.47;;;;;;;13.42;90.49;98017.16;6207037;28;20236;-43
2022/08/30 04:03:48;;;;;;;7.03;4.07;;;;;;;13.36;90.38;98020.34;6208523;28;20302;-44
2022/08/30 04:06:50;;;;;;;6.73;4.63;;;;;;;13.34;90.57;98018.78;6205371;28;20262;-43
2022/08/30 04:09:52;;;;;;;5.17;4.10;;;;;;;13.35;90.84;98018.66;6205876;28;20243;-43
2022/08/30 04:12:55;;;;;;;6.90;4.80;;;;;;;13.32;91.00;98024.22;6206736;28;20792;-43
2022/08/30 04:15:57;;;;;;;5.30;4.50;;;;;;;13.30;90.82;98023.50;6206563;28;20603;-43
2022/08/30 04:19:00;;;;;;;5.47;4.30;;;;;;;13.26;90.91;98032.69;6205930;28;20285;-44
2022/08/30 04:22:02;;;;;;;6.57;4.63;;;;;;;13.20;90.46;98030.56;6194247;28;20291;-44
2022/08/30 04:25:05;;;;;;;4.60;4.10;;;;;;;13.19;90.97;98027.06;6205521;28;20240;-43
2022/08/30 04:28:08;;;;;;;5.70;4.47;;;;;;;13.21;91.07;98038.38;6206324;28;20325;-44
2022/08/30 04:31:14;;;;;;;4.90;4.40;;;;;;;13.21;90.90;98030.44;6205996;28;20243;-45
2022/08/30 04:34:17;;;;;;;4.87;4.47;;;;;;;13.27;90.78;98042.34;6204941;28;20291;-44
2022/08/30 04:37:19;;;;;;;6.17;4.27;;;;;;;13.34;90.77;98040.00;6204372;28;20236;-44
2022/08/30 04:40:21;;;;;;;6.03;4.50;;;;;;;13.37;90.64;98039.75;6205073;28;20294;-43
2022/08/30 04:43:27;;;;;;;6.37;4.93;;;;;;;13.40;90.51;98045.59;6205725;28;20228;-43
2022/08/30 04:46:29;;;;;;;5.20;4.70;;;;;;;13.44;90.81;98046.19;6204109;28;20805;-43
2022/08/30 04:49:31;;;;;;;4.93;4.33;;;;;;;13.49;90.76;98054.56;6201749;28;20368;-44
2022/08/30 04:52:34;;;;;;;4.63;4.23;;;;;;;13.52;90.08;98054.31;6188503;28;20259;-43
2022/08/30 04:55:38;;;;;;;4.63;4.13;;;;;;;13.55;90.60;98049.59;6204304;28;20220;-44
2022/08/30 04:58:40;;;;;;;5.53;4.83;;;;;;;13.56;90.40;98048.63;6205262;28;20259;-44
2022/08/30 05:01:45;;;;;;;8.20;4.67;;;;;;;13.59;90.26;98055.44;6204337;28;20235;-43
2022/08/30 05:08:11;;;;;;;5.03;4.50;;;;;;;13.63;90.23;98064.84;6205355;28;20306;-43
2022/08/30 05:11:14;;;;;;;5.97;4.43;;;;;;;13.64;90.04;98062.06;6204024;28;20807;-43
2022/08/30 05:14:16;;;;;;;5.43;4.37;;;;;;;13.68;89.98;98063.44;6204537;28;20235;-44
2022/08/30 05:17:18;;;;;;;5.83;4.70;;;;;;;13.72;89.91;98073.81;6204506;28;20391;-43
2022/08/30 05:20:21;;;;;;;6.37;4.37;;;;;;;13.72;90.16;98074.66;6204359;28;20251;-44
2022/08/30 05:23:23;;;;;;;6.43;4.90;;;;;;;13.71;90.52;98075.63;6204000;28;20274;-44
2022/08/30 05:26:29;;;;;;;5.30;4.80;;;;;;;13.72;90.16;98079.94;6204993;28;20223;-44
2022/08/30 05:29:32;;;;;;;6.70;4.43;;;;;;;13.72;90.88;98077.28;6203264;28;20239;-44
2022/08/30 05:32:34;;;;;;;9.27;5.30;;;;;;;13.82;90.65;98074.69;6204023;28;20228;-43
2022/08/30 05:35:37;;;;;;;7.00;5.50;;;;;;;13.91;90.20;98080.03;6203922;28;20603;-43
2022/08/30 05:38:39;;;;;;;5.73;5.00;;;;;;;13.96;90.47;98077.00;6202085;28;20267;-45
2022/08/30 05:41:42;;;;;;;6.40;5.80;;;;;;;14.02;90.65;98079.94;6203509;28;20236;-45
2022/08/30 05:44:46;;;;;;;5.30;4.80;;;;;;;14.08;90.30;98085.66;6204706;28;20240;-45
2022/08/30 05:47:48;;;;;;;5.87;5.20;;;;;;;14.15;90.27;98084.16;6202672;28;20231;-44
2022/08/30 05:50:59;;;;;;;6.17;5.23;;;;;;;14.20;90.23;98089.88;6196419;28;20703;-43
2022/08/30 05:54:01;;;;;;;5.97;5.03;;;;;;;14.24;90.26;98086.84;6202273;28;20221;-44
2022/08/30 05:57:04;;;;;;;5.23;4.73;;;;;;;14.28;90.37;98082.91;6203544;28;20212;-44
2022/08/30 06:00:16;;;;;;;6.60;5.17;;;;;;;14.33;90.16;98083.38;6203872;28;20213;-41
2022/08/30 06:03:18;;;;;;;6.27;5.00;;;;;;;14.40;90.06;98092.50;6203061;28;20597;-42
2022/08/30 06:06:21;;;;;;;5.60;5.10;;;;;;;14.49;90.02;98088.16;6185121;28;20243;-43
2022/08/30 06:09:23;;;;;;;5.93;5.27;;;;;;;14.54;89.94;98091.25;6197793;28;20290;-42
2022/08/30 06:12:26;;;;;;;5.73;5.13;;;;;;;14.61;90.16;98087.06;6204153;28;20631;-42
2022/08/30 06:15:28;;;;;;;5.60;5.10;;;;;;;14.62;90.16;98086.09;6196076;28;20506;-42
2022/08/30 06:18:30;;;;;;;5.77;4.80;;;;;;;14.70;90.33;98088.88;6186467;28;20340;-42
2022/08/30 06:21:38;;;;;;;5.20;4.67;;;;;;;14.82;90.17;98091.41;6175341;28;20578;-41
2022/08/30 06:24:40;;;;;;;7.67;4.97;;;;;;;14.86;90.34;98091.00;6170886;28;20234;-42
2022/08/30 06:27:57;;;;;;;5.63;5.10;;;;;;;14.95;90.09;98094.66;6171421;28;21297;-42
2022/08/30 06:30:59;;;;;;;6.27;5.10;;;;;;;14.97;90.28;98090.03;6171249;28;20797;-41
2022/08/30 06:34:03;;;;;;;5.77;4.80;;;;;;;15.05;90.49;98092.81;6171057;28;20797;-42
2022/08/30 06:37:05;;;;;;;5.47;4.97;;;;;;;15.19;90.38;98096.84;6171110;28;20253;-41
2022/08/30 06:40:08;;;;;;;6.03;4.93;;;;;;;15.22;90.23;98094.75;6171939;28;20245;-42
2022/08/30 06:43:10;;;;;;;5.47;4.97;;;;;;;15.26;90.65;98101.47;6170015;28;20244;-42
2022/08/30 06:46:22;;;;;;;6.03;5.43;;;;;;;15.35;90.14;98092.66;6171195;28;20244;-42
2022/08/30 06:49:24;;;;;;;7.00;4.57;;;;;;;15.48;90.56;98100.28;6171031;28;20611;-42
2022/08/30 06:52:27;;;;;;;6.47;4.73;;;;;;;15.56;90.26;98105.81;6170527;28;20414;-41
2022/08/30 06:55:34;;;;;;;5.87;5.07;;;;;;;15.70;90.42;98102.66;6170362;28;20276;-42
2022/08/30 06:58:38;;;;;;;6.37;5.07;;;;;;;15.86;90.11;98110.06;6169118;28;20271;-42
2022/08/30 07:01:59;;;;;;;5.00;4.53;;;;;;;16.12;89.72;98105.72;6171219;28;20736;-41
2022/08/30 07:05:01;;;;;;;6.37;4.33;;;;;;;16.36;88.51;98112.34;6204590;28;20868;-42
2022/08/30 07:08:03;;;;;;;7.23;4.43;;;;;;;16.54;87.74;98116.72;6206518;28;20240;-41
2022/08/30 07:11:06;;;;;;;4.90;4.10;;;;;;;16.84;87.16;98117.38;6207301;28;20236;-41
2022/08/30 07:14:09;;;;;;;4.87;3.90;;;;;;;17.39;85.26;98117.19;6204178;28;20454;-41
2022/08/30 07:20:37;;;;;;;3.97;3.30;;;;;;;18.67;79.80;98116.25;6204106;28;20626;-41
2022/08/30 07:23:42;;;;;;;4.93;4.10;;;;;;;19.15;77.77;98126.22;6206638;28;20370;-41
2022/08/30 07:26:48;;;;;;;5.40;3.10;;;;;;;19.40;76.06;98128.88;6206708;28;20232;-42
2022/08/30 07:29:50;;;;;;;4.93;3.63;;;;;;;19.46;75.65;98123.72;6206796;28;20528;-42
2022/08/30 07:32:52;;;;;;;4.30;3.87;;;;;;;19.49;75.38;98128.72;6206217;28;20774;-43
2022/08/30 07:35:54;;;;;;;4.17;3.23;;;;;;;19.61;74.86;98133.75;6206656;28;20321;-42
2022/08/30 07:38:57;;;;;;;4.97;3.50;;;;;;;19.79;73.66;98140.59;6205687;28;20322;-41
2022/08/30 07:41:59;;;;;;;4.20;3.27;;;;;;;19.93;72.00;98131.03;6205586;28;20652;-42
2022/08/30 07:45:02;;;;;;;5.63;3.70;;;;;;;20.30;70.87;98142.97;6205319;28;20341;-41
2022/08/30 07:48:06;;;;;;;3.93;3.40;;;;;;;20.57;69.81;98135.34;6206173;28;20252;-41
2022/08/30 07:51:11;;;;;;;6.73;3.37;;;;;;;21.13;68.47;98133.34;6193879;28;20271;-42
2022/08/30 07:54:14;;;;;;;3.80;2.90;;;;;;;21.71;64.69;98129.19;6205662;28;20270;-42
2022/08/30 07:57:16;;;;;;;3.93;3.37;;;;;;;22.34;62.91;98130.59;6205676;28;20231;-42
2022/08/30 08:00:18;;;;;;;3.10;2.80;;;;;;;22.87;60.30;98128.56;6205259;28;20307;-41
2022/08/30 09:03:12;;;;;;;3.80;2.58;;;;;;;26.22;42.75;98118.59;5492108;28;20260;-44
2022/08/30 09:06:21;;;;;;;3.50;2.38;;;;;;;26.32;42.33;98110.91;6204023;28;20708;-42
2022/08/30 09:09:33;;;;;;;3.60;2.85;;;;;;;26.54;40.10;98099.78;6204583;28;20229;-41
2022/08/30 09:12:36;;;;;;;4.57;3.22;;;;;;;26.33;40.40;98107.16;6204285;28;20402;-42
2022/08/30 09:15:38;;;;;;;5.82;3.65;;;;;;;26.38;39.87;98090.25;6204109;28;20255;-42
2022/08/30 09:18:46;;;;;;;5.18;3.03;;;;;;;26.43;40.59;98085.88;6203419;28;20243;-42
2022/08/30 09:22:04;;;;;;;5.03;3.70;;;;;;;26.69;41.37;98084.91;6197649;28;20400;-41
2022/08/30 09:25:19;;;;;;;5.55;2.60;;;;;;;27.19;39.93;98075.06;6203863;28;20233;-43
2022/08/30 09:28:48;;;;;;;4.00;2.88;;;;;;;-144.22;100.00;60274.75;6203344;28;20379;-42
2022/08/30 09:31:54;;;;;;;3.90;2.92;;;;;;;-144.22;100.00;60274.75;6203462;28;20700;-41
2022/08/30 09:35:36;;;;;;;4.38;2.75;;;;;;;104.84;100.00;60274.75;6203283;28;20233;-42
2022/08/30 09:38:39;;;;;;;5.03;2.95;;;;;;;-144.22;100.00;60274.75;6203574;28;20225;-42
2022/08/30 09:41:47;;;;;;;4.80;2.85;;;;;;;29.53;100.00;60274.75;6203384;28;20730;-41
2022/08/30 09:44:49;;;;;;;3.78;2.53;;;;;;;-144.22;100.00;60274.75;6203470;28;20239;-41
2022/08/30 09:47:51;;;;;;;5.28;2.90;;;;;;;29.53;100.00;60274.75;6204265;28;20317;-41
2022/08/30 09:51:10;;;;;;;4.28;2.53;;;;;;;29.53;100.00;60274.75;6188200;28;20244;-43
2022/08/30 09:54:25;;;;;;;5.35;2.78;;;;;;;29.53;100.00;60274.75;6158260;28;20801;-43
2022/08/30 09:57:45;;;;;;;6.13;3.00;;;;;;;-144.22;100.00;60274.75;6194730;28;20617;-41
2022/08/30 10:01:02;;;;;;;3.00;2.38;;;;;;;29.15;100.00;60274.75;6209259;28;20609;-44
2022/08/30 10:04:17;;;;;;;2.40;2.15;;;;;;;-144.22;100.00;60274.75;6203175;28;20822;-42
2022/08/30 10:07:44;;;;;;;3.38;2.67;;;;;;;29.53;100.00;60274.75;6208142;28;20235;-42
2022/08/30 10:10:52;;;;;;;4.32;2.30;;;;;;;29.22;100.00;60274.75;6208487;28;20688;-42
2022/08/30 10:14:27;;;;;;;3.65;2.28;;;;;;;29.45;100.00;60274.75;6208682;28;20594;-43
2022/08/30 10:17:44;;;;;;;3.50;2.35;;;;;;;29.27;100.00;60274.75;6207666;28;20746;-42
2022/08/30 10:20:52;;;;;;;3.63;2.30;;;;;;;29.41;100.00;103558.78;6195332;28;20229;-42
2022/08/30 10:24:06;;;;;;;5.05;2.90;;;;;;;29.20;100.00;60274.75;6195496;28;20739;-43
2022/08/30 10:27:25;;;;;;;8.18;6.82;;;;;;;-144.22;100.00;60274.75;6207781;28;20232;-42
2022/08/30 10:30:30;;;;;;;4.03;2.90;;;;;;;-144.22;100.00;60274.75;6207819;28;20310;-42
2022/08/30 10:33:43;;;;;;;4.80;2.40;;;;;;;30.17;100.00;60274.75;6208803;28;20259;-42
2022/08/30 10:36:56;;;;;;;3.78;2.55;;;;;;;-144.22;100.00;60274.75;6207900;28;20278;-42
2022/08/30 10:41:11;;;;;;;3.30;2.22;;;;;;;29.38;100.00;60274.75;6208643;28;20355;-42
2022/08/30 10:43:47;;;;;;;3.45;2.90;;;;;;;28.54;33.55;98019.09;6207397;28;20432;-44
2022/08/30 10:47:13;;;;;;;5.00;2.47;;;;;;;28.82;33.54;98017.69;6207339;28;20236;-42
2022/08/30 10:50:39;;;;;;;3.33;2.38;;;;;;;29.41;32.12;98002.34;6203088;28;20256;-42
2022/08/30 10:53:56;;;;;;;5.47;2.95;;;;;;;29.61;32.11;98003.66;6206874;28;20306;-41
2022/08/30 10:57:03;;;;;;;5.00;2.88;;;;;;;29.45;31.65;97998.09;6206892;28;20275;-43
2022/08/30 11:00:24;;;;;;;3.63;2.58;;;;;;;29.54;31.91;98004.84;6206572;28;20217;-44
2022/08/30 11:04:00;;;;;;;4.95;2.92;;;;;;;29.40;100.00;60274.75;6182105;28;20454;-41
2022/08/30 11:07:28;;;;;;;4.15;2.83;;;;;;;30.48;100.00;60274.75;6205901;28;20792;-41
2022/08/30 11:11:19;;;;;;;5.10;2.95;;;;;;;30.69;100.00;60274.75;6206649;28;20314;-42
2022/08/30 11:14:22;;;;;;;3.92;2.65;;;;;;;-144.22;100.00;60274.75;6194706;28;20252;-42
2022/08/30 11:17:44;;;;;;;3.83;2.40;;;;;;;-144.22;100.00;60274.75;6206429;28;20331;-42
2022/08/30 11:20:51;;;;;;;4.65;3.10;;;;;;;-144.22;100.00;60274.75;6193555;28;20233;-44
2022/08/30 11:24:07;;;;;;;6.57;2.92;;;;;;;-144.22;100.00;60274.75;6158909;28;20308;-44
2022/08/30 11:27:41;;;;;;;4.88;3.13;;;;;;;-144.22;100.00;60274.75;6204743;28;20750;-41
2022/08/30 11:30:45;;;;;;;4.10;2.63;;;;;;;-144.22;100.00;60274.75;6206486;28;20228;-43
2022/08/30 11:33:49;;;;;;;3.83;2.75;;;;;;;-144.22;100.00;60274.75;6203976;28;20252;-42
2022/08/30 11:36:52;;;;;;;3.65;2.65;;;;;;;-144.22;100.00;60274.75;6206074;28;20641;-42
2022/08/30 11:40:21;;;;;;;3.30;2.35;;;;;;;-144.22;100.00;60274.75;6206092;28;20259;-41
2022/08/30 11:43:32;;;;;;;7.00;3.00;;;;;;;-144.22;100.00;60274.75;6205589;28;20236;-43
2022/08/30 11:46:37;;;;;;;6.15;2.80;;;;;;;-144.22;100.00;60274.75;6205939;28;20239;-41
2022/08/30 11:49:56;;;;;;;4.40;2.92;;;;;;;-144.22;100.00;60274.75;6201359;28;20598;-43
2022/08/30 11:53:19;;;;;;;4.80;2.90;;;;;;;-144.22;100.00;60274.75;6191258;28;20326;-43
2022/08/30 11:56:28;;;;;;;3.95;2.40;;;;;;;-144.22;100.00;60274.75;6205667;28;20654;-43
2022/08/30 11:59:42;;;;;;;3.90;2.55;;;;;;;-144.22;100.00;60274.75;6206255;28;20315;-43
2022/08/30 12:02:49;;;;;;;4.65;2.92;;;;;;;-144.22;100.00;60274.75;6205399;28;20319;-43
2022/08/30 12:06:00;;;;;;;5.63;3.60;;;;;;;-144.22;100.00;60274.75;6205385;28;20610;-43
2022/08/30 12:09:02;;;;;;;3.80;2.70;;;;;;;-144.22;100.00;60274.75;6204237;28;20731;-44
2022/08/30 12:12:31;;;;;;;3.33;2.55;;;;;;;-144.22;100.00;60274.75;6205912;28;20351;-43
2022/08/30 12:16:21;;;;;;;4.63;3.00;;;;;;;-144.22;100.00;60274.75;6206281;28;20287;-41
2022/08/30 12:19:25;;;;;;;4.13;2.90;;;;;;;-144.22;100.00;60274.75;6203061;28;20241;-44
2022/08/30 12:22:36;;;;;;;3.80;2.67;;;;;;;-144.22;100.00;60274.75;6205394;28;20235;-43
2022/08/30 12:25:38;;;;;;;3.35;3.00;;;;;;;-144.22;100.00;60274.75;6205035;28;20606;-42
2022/08/30 12:28:42;;;;;;;3.97;2.88;;;;;;;-144.22;100.00;60274.75;6205336;28;20240;-43
2022/08/30 12:32:18;;;;;;;3.92;2.90;;;;;;;-144.22;100.00;60274.75;6204991;28;20334;-42
2022/08/30 12:35:27;;;;;;;3.20;2.63;;;;;;;-144.22;100.00;60274.75;6204991;28;20228;-43
2022/08/30 12:38:30;;;;;;;4.50;2.72;;;;;;;-144.22;100.00;60274.75;6204891;28;20237;-41
2022/08/30 12:41:33;;;;;;;4.22;2.53;;;;;;;-144.22;100.00;60274.75;6205603;28;20233;-41
2022/08/30 12:44:46;;;;;;;4.32;3.08;;;;;;;-144.22;100.00;60274.75;6205481;28;20723;-42
2022/08/30 12:47:57;;;;;;;4.38;3.03;;;;;;;-144.22;100.00;60274.75;6203009;28;20747;-43
2022/08/30 12:51:00;;;;;;;3.83;2.65;;;;;;;-144.22;100.00;60274.75;6195864;28;20247;-42
2022/08/30 12:54:07;;;;;;;2.58;2.38;;;;;;;-144.22;100.00;60274.75;6203645;28;20606;-43
2022/08/30 12:57:11;;;;;;;2.55;2.30;;;;;;;-144.22;100.00;60274.75;6205369;28;20213;-43
2022/08/30 13:00:37;;;;;;;4.28;2.58;;;;;;;-144.22;100.00;60274.75;6155186;28;20237;-43
2022/08/30 13:03:39;;;;;;;4.47;3.10;;;;;;;-144.22;100.00;60274.75;6156392;28;20592;-45
2022/08/30 13:06:51;;;;;;;3.40;2.72;;;;;;;-144.22;100.00;60274.75;6199616;28;20412;-43
2022/08/30 13:10:07;;;;;;;4.45;2.80;;;;;;;-144.22;100.00;60274.75;6201715;28;20232;-42
2022/08/30 13:13:30;;;;;;;2.90;2.58;;;;;;;-144.22;100.00;60274.75;6205027;28;20247;-42
2022/08/30 13:16:36;;;;;;;3.72;2.75;;;;;;;-144.22;100.00;60274.75;6203065;28;20263;-42
2022/08/30 13:20:00;;;;;;;2.75;2.28;;;;;;;-144.22;100.00;60274.75;6199001;28;20272;-42
2022/08/30 13:23:06;;;;;;;3.95;2.80;;;;;;;-144.22;100.00;60274.75;6192760;28;20248;-43
2022/08/30 13:26:09;;;;;;;3.13;2.50;;;;;;;-144.22;100.00;60274.75;6203981;28;20239;-43
2022/08/30 13:29:18;;;;;;;5.20;3.17;;;;;;;-144.22;100.00;60274.75;6203292;28;20267;-43
2022/08/30 13:32:21;;;;;;;3.28;2.33;;;;;;;-144.22;100.00;60274.75;6204047;28;20225;-43
2022/08/30 13:35:24;;;;;;;3.08;2.60;;;;;;;-144.22;100.00;60274.75;6204739;28;20712;-42
2022/08/30 13:38:26;;;;;;;4.03;2.63;;;;;;;-144.22;100.00;60274.75;6203576;28;20707;-43
2022/08/30 13:41:28;;;;;;;3.35;2.67;;;;;;;-144.22;100.00;60274.75;6203803;28;20307;-41
2022/08/30 13:44:35;;;;;;;3.15;2.63;;;;;;;-144.22;100.00;60274.75;6203554;28;20739;-41
2022/08/30 13:47:45;;;;;;;5.45;2.22;;;;;;;-144.22;100.00;60274.75;6203297;28;20231;-42
2022/08/30 13:50:47;;;;;;;4.30;2.50;;;;;;;-144.22;100.00;60274.75;6188560;28;20689;-41
2022/08/30 13:53:49;;;;;;;5.32;2.47;;;;;;;-144.22;100.00;60274.75;6191512;28;20278;-40
2022/08/30 13:56:55;;;;;;;4.25;2.80;;;;;;;-144.22;100.00;60274.75;6202702;28;20370;-42
2022/08/30 13:59:58;;;;;;;4.30;2.78;;;;;;;-144.22;100.00;60274.75;6203072;28;20641;-40
2022/08/30 14:03:01;;;;;;;2.80;2.45;;;;;;;-144.22;100.00;60274.75;6203283;28;20224;-40
2022/08/30 14:06:03;;;;;;;4.70;2.45;;;;;;;-144.22;100.00;60274.75;6203523;28;20743;-42
2022/08/30 14:09:25;;;;;;;2.53;2.30;;;;;;;-144.22;100.00;60274.75;6203276;28;20755;-40
2022/08/30 14:12:28;;;;;;;3.05;2.38;;;;;;;-144.22;100.00;60274.75;6202395;28;20610;-40
2022/08/30 14:15:50;;;;;;;2.75;2.55;;;;;;;-144.22;100.00;60274.75;6202524;28;20240;-40
2022/08/30 14:19:14;;;;;;;2.90;2.30;;;;;;;-144.22;100.00;60274.75;6201802;28;20236;-40
2022/08/30 14:22:18;;;;;;;3.80;2.47;;;;;;;-144.22;100.00;60274.75;6198337;28;20691;-40
2022/08/30 14:25:20;;;;;;;4.43;2.35;;;;;;;-144.22;100.00;60274.75;6202754;28;20303;-40
2022/08/30 14:28:24;;;;;;;3.63;2.30;;;;;;;-144.22;100.00;60274.75;6204029;28;20233;-41
2022/08/30 14:31:28;;;;;;;3.92;2.78;;;;;;;-144.22;100.00;60274.75;6203029;28;20267;-40
2022/08/30 14:34:33;;;;;;;3.63;2.60;;;;;;;-144.22;100.00;60274.75;6203138;28;20237;-40
2022/08/30 14:37:35;;;;;;;2.65;2.25;;;;;;;-144.22;100.00;60274.75;6202278;28;20235;-41
2022/08/30 14:40:40;;;;;;;3.35;2.63;;;;;;;-144.22;100.00;60274.75;6205252;28;20232;-42
2022/08/30 14:43:42;;;;;;;3.15;2.65;;;;;;;-144.22;100.00;60274.75;6208259;28;20276;-40
2022/08/30 14:46:45;;;;;;;2.97;2.38;;;;;;;-144.22;100.00;60274.75;6206622;28;20224;-41
2022/08/30 14:49:47;;;;;;;3.33;2.38;;;;;;;-144.22;100.00;60274.75;6201705;28;20574;-40
2022/08/30 14:52:50;;;;;;;2.70;2.40;;;;;;;-144.22;100.00;60274.75;6199038;28;20239;-42
2022/08/30 14:55:52;;;;;;;3.80;2.60;;;;;;;-144.22;100.00;60274.75;6207791;28;20232;-41
2022/08/30 14:59:01;;;;;;;3.28;2.30;;;;;;;-144.22;100.00;60274.75;6207730;28;20320;-41
2022/08/30 15:02:04;;;;;;;3.45;2.58;;;;;;;-144.22;100.00;60274.75;6207125;28;20236;-41
2022/08/30 15:05:06;;;;;;;5.85;2.60;;;;;;;-144.22;100.00;60274.75;6206531;28;20255;-41
2022/08/30 15:08:09;;;;;;;5.95;2.55;;;;;;;-144.22;100.00;60274.75;6207539;28;20283;-41
2022/08/30 15:11:13;;;;;;;3.30;2.45;;;;;;;-144.22;100.00;60274.75;6207086;28;20232;-42
2022/08/30 15:14:16;;;;;;;3.25;2.50;;;;;;;-144.22;100.00;60274.75;6205287;28;20233;-40
2022/08/30 15:17:29;;;;;;;2.90;2.45;;;;;;;-144.22;100.00;60274.75;6205412;28;20240;-39
2022/08/30 15:20:32;;;;;;;5.03;2.60;;;;;;;-144.22;100.00;60274.75;6195068;28;20311;-40
2022/08/30 15:23:34;;;;;;;3.80;2.55;;;;;;;-144.22;100.00;60274.75;6196208;28;20227;-43
2022/08/30 15:26:40;;;;;;;4.63;2.67;;;;;;;-144.22;100.00;60274.75;6206893;28;20232;-41
2022/08/30 15:29:42;;;;;;;3.45;2.92;;;;;;;-144.22;100.00;60274.75;6206118;28;20644;-40
2022/08/30 15:32:45;;;;;;;3.30;2.53;;;;;;;-144.22;100.00;60274.75;6205708;28;20652;-43
2022/08/30 15:35:48;;;;;;;3.00;2.20;;;;;;;-144.22;100.00;60274.75;6204797;28;20228;-46