Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:44;;;;;;;13.23;7.45;;;;;;;;;;6184547;23;20373;-85
2022/04/19 00:04:11;;;;;;;11.20;7.28;;;;;;;;;;6184943;23;20091;-85
2022/04/19 00:06:37;;;;;;;12.05;7.55;;;;;;;;;;6159731;23;20430;-85
2022/04/19 00:09:04;;;;;;;15.35;8.02;;;;;;;;;;6184808;23;20096;-85
2022/04/19 00:11:30;;;;;;;13.15;7.75;;;;;;;;;;6184514;23;20068;-85
2022/04/19 00:13:56;;;;;;;11.63;7.03;;;;;;;;;;6184700;23;20462;-85
2022/04/19 00:16:22;;;;;;;12.75;7.35;;;;;;;;;;6184518;23;20017;-85
2022/04/19 00:18:48;;;;;;;11.15;7.28;;;;;;;;;;6159779;23;20386;-85
2022/04/19 00:21:14;;;;;;;14.10;7.80;;;;;;;;;;6184289;23;20039;-85
2022/04/19 00:23:40;;;;;;;11.55;7.40;;;;;;;;;;6184622;23;20096;-85
2022/04/19 00:26:06;;;;;;;14.35;8.30;;;;;;;;;;6184396;23;20013;-85
2022/04/19 00:28:32;;;;;;;11.63;7.65;;;;;;;;;;6184719;23;20021;-84
2022/04/19 00:30:58;;;;;;;13.30;7.88;;;;;;;;;;6184114;23;20350;-85
2022/04/19 00:33:26;;;;;;;13.70;8.13;;;;;;;;;;6184396;23;20036;-85
2022/04/19 00:35:52;;;;;;;12.98;6.97;;;;;;;;;;6183982;23;20028;-85
2022/04/19 00:38:18;;;;;;;12.15;7.03;;;;;;;;;;6184338;23;20017;-85
2022/04/19 00:40:44;;;;;;;10.93;7.20;;;;;;;;;;6159401;23;20021;-85
2022/04/19 00:43:10;;;;;;;10.70;6.70;;;;;;;;;;6184368;23;20013;-85
2022/04/19 00:45:36;;;;;;;11.20;7.00;;;;;;;;;;6184474;23;20079;-84
2022/04/19 00:48:03;;;;;;;10.68;7.18;;;;;;;;;;6184260;23;20454;-85
2022/04/19 00:50:31;;;;;;;11.55;7.32;;;;;;;;;;6184359;23;20063;-86
2022/04/19 00:52:57;;;;;;;11.75;7.03;;;;;;;;;;6184332;23;20094;-85
2022/04/19 00:55:23;;;;;;;13.10;8.32;;;;;;;;;;6184379;23;20024;-85
2022/04/19 00:57:51;;;;;;;12.93;8.25;;;;;;;;;;6184111;23;20017;-85
2022/04/19 01:00:17;;;;;;;11.55;7.72;;;;;;;;;;6184295;23;20048;-85
2022/04/19 01:02:43;;;;;;;11.95;7.25;;;;;;;;;;6184039;23;20020;-85
2022/04/19 01:05:09;;;;;;;11.15;7.57;;;;;;;;;;6184402;23;20316;-85
2022/04/19 01:07:39;;;;;;;12.80;8.20;;;;;;;;;;6159150;23;20017;-85
2022/04/19 01:10:05;;;;;;;14.88;8.60;;;;;;;;;;6184729;23;20017;-85
2022/04/19 01:15:33;;;;;;;13.48;7.68;;;;;;;;;;6128789;23;20017;-85
2022/04/19 01:18:01;;;;;;;13.73;7.82;;;;;;;;;;6171336;23;20019;-85
2022/04/19 01:20:28;;;;;;;15.43;8.63;;;;;;;;;;6185590;23;20512;-86
2022/04/19 01:22:54;;;;;;;12.07;7.97;;;;;;;;;;6159078;23;20439;-85
2022/04/19 01:25:20;;;;;;;13.48;8.07;;;;;;;;;;6184052;23;20032;-85
2022/04/19 01:27:47;;;;;;;15.27;8.40;;;;;;;;;;6183726;23;20443;-85
2022/04/19 01:30:13;;;;;;;14.63;8.05;;;;;;;;;;6183791;23;20083;-85
2022/04/19 01:32:39;;;;;;;14.18;8.38;;;;;;;;;;6183785;23;20107;-85
2022/04/19 01:35:09;;;;;;;13.48;8.48;;;;;;;;;;6183951;23;20019;-86
2022/04/19 01:37:36;;;;;;;13.85;7.80;;;;;;;;;;6183701;23;20013;-85
2022/04/19 01:40:17;;;;;;;15.55;8.88;;;;;;;;;;6184172;23;20025;-85
2022/04/19 01:42:50;;;;;;;11.57;7.32;;;;;;;;;;6183737;23;20014;-85
2022/04/19 01:45:17;;;;;;;15.07;7.63;;;;;;;;;;6183780;23;20013;-85
2022/04/19 01:47:43;;;;;;;15.40;8.35;;;;;;;;;;6183535;23;20055;-85
2022/04/19 01:50:10;;;;;;;15.32;8.63;;;;;;;;;;6183771;23;20021;-85
2022/04/19 01:52:39;;;;;;;12.07;7.55;;;;;;;;;;6183623;23;20020;-85
2022/04/19 01:55:06;;;;;;;11.48;7.50;;;;;;;;;;6183758;23;20079;-85
2022/04/19 01:57:33;;;;;;;15.50;8.55;;;;;;;;;;6183543;23;20402;-85
2022/04/19 01:59:59;;;;;;;14.07;8.20;;;;;;;;;;6183658;23;20013;-86
2022/04/19 02:02:25;;;;;;;14.45;7.97;;;;;;;;;;6183656;23;20512;-85
2022/04/19 02:04:51;;;;;;;12.98;7.90;;;;;;;;;;6158925;23;20113;-85
2022/04/19 02:07:17;;;;;;;11.93;7.65;;;;;;;;;;6183495;23;20286;-85
2022/04/19 02:09:43;;;;;;;15.35;8.07;;;;;;;;;;6183722;23;20027;-85
2022/04/19 02:12:09;;;;;;;12.30;7.28;;;;;;;;;;6183485;23;20023;-86
2022/04/19 02:14:41;;;;;;;14.90;8.48;;;;;;;;;;6185630;23;20020;-85
2022/04/19 02:17:08;;;;;;;13.25;8.48;;;;;;;;;;6183337;23;20409;-85
2022/04/19 02:19:34;;;;;;;15.55;8.25;;;;;;;;;;6183650;23;20068;-85
2022/04/19 02:22:00;;;;;;;11.20;7.22;;;;;;;;;;6183342;23;20009;-85
2022/04/19 02:24:26;;;;;;;12.15;7.90;;;;;;;;;;6183624;23;20041;-85
2022/04/19 02:26:53;;;;;;;12.82;7.97;;;;;;;;;;6158575;23;20088;-85
2022/04/19 02:29:19;;;;;;;12.07;7.55;;;;;;;;;;6158781;23;20020;-85
2022/04/19 02:31:45;;;;;;;12.00;8.10;;;;;;;;;;6158189;23;20407;-84
2022/04/19 02:34:11;;;;;;;14.23;8.25;;;;;;;;;;6183623;23;20442;-85
2022/04/19 02:36:39;;;;;;;11.15;7.90;;;;;;;;;;6158699;23;20036;-84
2022/04/19 02:39:05;;;;;;;13.55;8.50;;;;;;;;;;6158302;23;20071;-85
2022/04/19 02:41:31;;;;;;;13.57;8.07;;;;;;;;;;6183448;23;20021;-85
2022/04/19 02:43:59;;;;;;;12.75;8.70;;;;;;;;;;6158460;23;20009;-85
2022/04/19 02:46:25;;;;;;;11.88;8.35;;;;;;;;;;6183620;23;20016;-84
2022/04/19 02:48:51;;;;;;;14.88;8.63;;;;;;;;;;6183301;23;20013;-84
2022/04/19 02:51:18;;;;;;;12.55;7.40;;;;;;;;;;6183333;23;20067;-84
2022/04/19 02:53:44;;;;;;;12.90;8.20;;;;;;;;;;6158480;23;20017;-85
2022/04/19 02:56:10;;;;;;;14.07;8.70;;;;;;;;;;6183409;23;20017;-84
2022/04/19 02:58:36;;;;;;;14.38;8.18;;;;;;;;;;6184641;23;20135;-84
2022/04/19 03:01:02;;;;;;;13.32;8.45;;;;;;;;;;6185399;23;20354;-85
2022/04/19 03:03:29;;;;;;;13.00;7.88;;;;;;;;;;6185304;23;20012;-84
2022/04/19 03:05:57;;;;;;;12.82;8.40;;;;;;;;;;6160576;23;20044;-85
2022/04/19 03:08:24;;;;;;;12.88;8.57;;;;;;;;;;6160324;23;20343;-85
2022/04/19 03:10:51;;;;;;;13.70;8.43;;;;;;;;;;6160560;23;20036;-85
2022/04/19 03:13:17;;;;;;;13.98;7.95;;;;;;;;;;6185164;23;20347;-85
2022/04/19 03:15:43;;;;;;;12.13;8.23;;;;;;;;;;6185324;23;20017;-85
2022/04/19 03:18:09;;;;;;;13.32;8.23;;;;;;;;;;6185005;23;20013;-85
2022/04/19 03:20:35;;;;;;;12.25;8.00;;;;;;;;;;6185238;23;20350;-85
2022/04/19 03:28:31;;;;;;;13.88;8.60;;;;;;;;;;6185048;23;20017;-85
2022/04/19 03:30:57;;;;;;;13.98;8.68;;;;;;;;;;6160172;23;20055;-85
2022/04/19 03:33:23;;;;;;;13.25;7.85;;;;;;;;;;6184966;23;20024;-85
2022/04/19 03:35:49;;;;;;;13.15;7.68;;;;;;;;;;6185160;23;20339;-85
2022/04/19 03:38:16;;;;;;;12.90;8.07;;;;;;;;;;6184777;23;20009;-85
2022/04/19 03:40:42;;;;;;;13.98;8.10;;;;;;;;;;6160337;23;20073;-85
2022/04/19 03:43:08;;;;;;;13.82;8.32;;;;;;;;;;6184920;23;20069;-85
2022/04/19 03:45:34;;;;;;;12.82;7.90;;;;;;;;;;6185074;23;20009;-85
2022/04/19 03:48:00;;;;;;;12.10;8.00;;;;;;;;;;6186450;23;20055;-86
2022/04/19 03:50:27;;;;;;;12.98;7.88;;;;;;;;;;6184991;23;20017;-85
2022/04/19 03:52:53;;;;;;;14.45;7.97;;;;;;;;;;6184823;23;20058;-85
2022/04/19 03:55:20;;;;;;;14.00;8.55;;;;;;;;;;6185063;23;20017;-85
2022/04/19 03:57:46;;;;;;;12.73;7.63;;;;;;;;;;6159584;23;20009;-85
2022/04/19 04:00:12;;;;;;;13.75;8.40;;;;;;;;;;6184844;23;20028;-85
2022/04/19 04:02:38;;;;;;;15.00;8.30;;;;;;;;;;6184552;23;20451;-85
2022/04/19 04:05:05;;;;;;;13.07;8.00;;;;;;;;;;6184855;23;20020;-85
2022/04/19 04:07:31;;;;;;;15.20;8.10;;;;;;;;;;6160018;23;20465;-85
2022/04/19 04:09:57;;;;;;;14.98;8.10;;;;;;;;;;6159675;23;20017;-85
2022/04/19 04:12:23;;;;;;;11.82;7.57;;;;;;;;;;6184673;23;20477;-86
2022/04/19 04:14:49;;;;;;;12.80;7.78;;;;;;;;;;6159770;23;20019;-85
2022/04/19 04:17:15;;;;;;;12.07;7.47;;;;;;;;;;6159765;23;20469;-85
2022/04/19 04:19:43;;;;;;;12.98;8.30;;;;;;;;;;6184115;23;20017;-86
2022/04/19 04:22:09;;;;;;;13.77;7.95;;;;;;;;;;6184707;23;20020;-85
2022/04/19 04:24:35;;;;;;;14.55;8.40;;;;;;;;;;6184389;23;20009;-84
2022/04/19 04:27:01;;;;;;;14.10;8.23;;;;;;;;;;6184524;23;20099;-85
2022/04/19 04:29:27;;;;;;;13.25;8.30;;;;;;;;;;6184350;23;20020;-85
2022/04/19 04:31:53;;;;;;;13.57;8.35;;;;;;;;;;6159551;23;20084;-86
2022/04/19 04:34:19;;;;;;;14.93;8.30;;;;;;;;;;6184331;23;20070;-85
2022/04/19 04:36:45;;;;;;;12.98;8.38;;;;;;;;;;6184536;23;20150;-85
2022/04/19 04:39:11;;;;;;;13.65;8.02;;;;;;;;;;6184238;23;20443;-85
2022/04/19 04:41:37;;;;;;;13.18;8.05;;;;;;;;;;6184408;23;20020;-85
2022/04/19 04:44:04;;;;;;;12.02;7.68;;;;;;;;;;6185196;23;20035;-85
2022/04/19 04:51:59;;;;;;;12.98;8.00;;;;;;;;;;6184503;23;20021;-85
2022/04/19 04:54:25;;;;;;;11.43;7.13;;;;;;;;;;6184145;23;20009;-85
2022/04/19 04:56:52;;;;;;;12.93;8.35;;;;;;;;;;6184341;23;20032;-85
2022/04/19 04:59:18;;;;;;;14.90;8.27;;;;;;;;;;6184071;23;20351;-84
2022/04/19 05:01:44;;;;;;;13.40;8.20;;;;;;;;;;6184208;23;20024;-86
2022/04/19 05:04:10;;;;;;;15.02;7.72;;;;;;;;;;6159130;23;20013;-85
2022/04/19 05:06:36;;;;;;;12.63;8.68;;;;;;;;;;6184254;23;20052;-85
2022/04/19 05:09:02;;;;;;;17.35;7.82;;;;;;;;;;6183940;23;20422;-85
2022/04/19 05:11:28;;;;;;;14.88;8.32;;;;;;;;;;6184205;23;20012;-84
2022/04/19 05:13:55;;;;;;;13.20;8.13;;;;;;;;;;6184006;23;20451;-85
2022/04/19 05:16:21;;;;;;;14.85;8.93;;;;;;;;;;6184170;23;20092;-85
2022/04/19 05:18:47;;;;;;;16.25;8.55;;;;;;;;;;6183859;23;20020;-85
2022/04/19 05:21:13;;;;;;;14.43;8.05;;;;;;;;;;6183752;23;20013;-85
2022/04/19 05:23:39;;;;;;;13.13;8.45;;;;;;;;;;6159077;23;20015;-86
2022/04/19 05:26:05;;;;;;;15.05;9.02;;;;;;;;;;6184139;23;20009;-85
2022/04/19 05:28:31;;;;;;;15.55;8.77;;;;;;;;;;6183745;23;20020;-86
2022/04/19 05:30:57;;;;;;;16.10;8.82;;;;;;;;;;6183811;23;20324;-86
2022/04/19 05:33:23;;;;;;;15.15;8.65;;;;;;;;;;6159135;23;20025;-86
2022/04/19 05:35:51;;;;;;;15.95;9.77;;;;;;;;;;6183379;23;20016;-85
2022/04/19 05:38:17;;;;;;;17.33;8.68;;;;;;;;;;6183718;23;20063;-85
2022/04/19 05:40:43;;;;;;;14.80;8.63;;;;;;;;;;6158378;23;20386;-85
2022/04/19 05:43:08;;;;;;;16.90;9.35;;;;;;;;;;6158789;23;20023;-86
2022/04/19 05:45:34;;;;;;;16.60;9.02;;;;;;;;;;6159811;23;20096;-85
2022/04/19 05:48:00;;;;;;;16.05;9.77;;;;;;;;;;6184478;23;20419;-85
2022/04/19 05:50:26;;;;;;;14.57;9.23;;;;;;;;;;6183386;23;20017;-86
2022/04/19 05:52:52;;;;;;;17.40;10.15;;;;;;;;;;6183551;23;20013;-86
2022/04/19 05:55:18;;;;;;;18.23;9.68;;;;;;;;;;6183259;23;20035;-85
2022/04/19 05:57:44;;;;;;;15.63;9.73;;;;;;;;;;6183470;23;20013;-85
2022/04/19 06:00:11;;;;;;;16.77;10.32;;;;;;;;;;6158402;23;20017;-86
2022/04/19 06:05:21;;;;;;;20.25;10.30;;;;;;;;;;6183007;23;20092;-85
2022/04/19 06:07:48;;;;;;;16.17;9.73;;;;;;;;;;6183495;23;20051;-86
2022/04/19 06:10:14;;;;;;;19.23;9.60;;;;;;;;;;6183188;23;20017;-86
2022/04/19 06:12:41;;;;;;;15.70;9.80;;;;;;;;;;6158490;23;20019;-86
2022/04/19 06:15:09;;;;;;;18.17;10.32;;;;;;;;;;6158034;23;20386;-86
2022/04/19 06:17:35;;;;;;;19.58;10.32;;;;;;;;;;6183257;23;20111;-85
2022/04/19 06:20:05;;;;;;;19.48;9.60;;;;;;;;;;6158584;23;20013;-85
2022/04/19 06:22:34;;;;;;;15.88;9.77;;;;;;;;;;6160386;23;20013;-86
2022/04/19 06:25:01;;;;;;;17.60;9.10;;;;;;;;;;6185604;23;20015;-86
2022/04/19 06:27:27;;;;;;;14.35;7.70;;;;;;;;;;6183884;23;20013;-85
2022/04/19 06:29:56;;;;;;;15.23;8.25;;;;;;;;;;6182732;23;20343;-85
2022/04/19 06:32:22;;;;;;;13.80;8.40;;;;;;;;;;6157751;23;20052;-85
2022/04/19 06:34:48;;;;;;;12.60;7.72;;;;;;;;;;6183136;23;20071;-86
2022/04/19 06:37:14;;;;;;;12.55;7.47;;;;;;;;;;6183082;23;20513;-86
2022/04/19 06:39:41;;;;;;;15.23;7.57;;;;;;;;;;6182942;23;20117;-86
2022/04/19 06:42:07;;;;;;;12.93;7.40;;;;;;;;;;6158174;23;20009;-85
2022/04/19 06:44:33;;;;;;;13.75;7.43;;;;;;;;;;6182928;23;20020;-86
2022/04/19 06:46:59;;;;;;;14.10;7.80;;;;;;;;;;6158374;23;20099;-86
2022/04/19 06:49:25;;;;;;;15.48;7.90;;;;;;;;;;6182834;23;20072;-86
2022/04/19 06:51:51;;;;;;;11.50;7.13;;;;;;;;;;6183109;23;20013;-86
2022/04/19 06:54:17;;;;;;;13.70;7.88;;;;;;;;;;6182881;23;20070;-86
2022/04/19 06:56:45;;;;;;;15.48;7.60;;;;;;;;;;6182830;23;20465;-86
2022/04/19 06:59:11;;;;;;;12.63;7.65;;;;;;;;;;6158080;23;20070;-86
2022/04/19 07:01:39;;;;;;;14.05;7.38;;;;;;;;;;6182855;23;20084;-88
2022/04/19 07:04:05;;;;;;;13.00;7.47;;;;;;;;;;6183012;23;20017;-87
2022/04/19 07:06:31;;;;;;;10.88;7.15;;;;;;;;;;6182681;23;20013;-87
2022/04/19 07:08:57;;;;;;;12.13;7.43;;;;;;;;;;6183006;23;20040;-86
2022/04/19 07:11:24;;;;;;;11.55;6.93;;;;;;;;;;6157790;23;20017;-86
2022/04/19 07:13:51;;;;;;;12.55;6.68;;;;;;;;;;6182950;23;20279;-87
2022/04/19 07:16:16;;;;;;;14.43;8.18;;;;;;;;;;6182673;23;20410;-86
2022/04/19 07:18:42;;;;;;;15.60;8.73;;;;;;;;;;6182952;23;20009;-86
2022/04/19 07:26:38;;;;;;;13.00;6.55;;;;;;;;;;6183740;23;20020;-87
2022/04/19 07:29:13;;;;;;;13.75;7.20;;;;;;;;;;6160531;23;20385;-87
2022/04/19 07:31:39;;;;;;;;;;;;;;;;;;6182868;23;20048;-87
2022/04/19 07:34:06;;;;;;;12.40;6.68;;;;;;;;;;6158008;23;19916;-87
2022/04/19 07:36:32;;;;;;;12.95;6.88;;;;;;;;;;6182658;23;20056;-87
2022/04/19 07:38:58;;;;;;;11.48;5.82;;;;;;;;;;6182792;23;20016;-86
2022/04/19 07:41:25;;;;;;;13.52;6.47;;;;;;;;;;6185843;23;20013;-86
2022/04/19 07:43:51;;;;;;;10.63;6.68;;;;;;;;;;6198702;23;20049;-85
2022/04/19 07:46:18;;;;;;;10.98;5.82;;;;;;;;;;6189885;23;20017;-86
2022/04/19 07:48:44;;;;;;;10.30;5.72;;;;;;;;;;6185113;23;20013;-86
2022/04/19 07:51:14;;;;;;;12.43;5.95;;;;;;;;;;6184368;23;20044;-86
2022/04/19 07:53:40;;;;;;;11.68;5.93;;;;;;;;;;6184703;23;20474;-86
2022/04/19 07:56:06;;;;;;;8.82;5.38;;;;;;;;;;6184358;23;20013;-86
2022/04/19 07:58:32;;;;;;;9.27;4.72;;;;;;;;;;6184486;23;20056;-87
2022/04/19 08:00:59;;;;;;;10.15;5.97;;;;;;;;;;6184472;23;20044;-87
2022/04/19 08:03:25;;;;;;;9.70;5.18;;;;;;;;;;6184479;23;20017;-87
2022/04/19 08:05:51;;;;;;;7.50;4.05;;;;;;;;;;6184202;23;20013;-87
2022/04/19 08:08:23;;;;;;;8.15;4.53;;;;;;;;;;6184619;23;20063;-86
2022/04/19 08:10:50;;;;;;;6.82;3.67;;;;;;;;;;6184282;23;20017;-87
2022/04/19 08:13:17;;;;;;;7.35;3.90;;;;;;;;;;6184517;23;20012;-86
2022/04/19 08:15:43;;;;;;;8.13;3.72;;;;;;;;;;6184185;23;20021;-86
2022/04/19 08:18:13;;;;;;;7.50;3.85;;;;;;;;;;6159212;23;20023;-87
2022/04/19 08:20:40;;;;;;;8.27;3.50;;;;;;;;;;6184414;23;20509;-86
2022/04/19 08:23:07;;;;;;;8.50;3.45;;;;;;;;;;6159763;23;20334;-87
2022/04/19 08:25:34;;;;;;;5.80;3.22;;;;;;;;;;6159271;23;20017;-85
2022/04/19 08:28:00;;;;;;;6.63;3.38;;;;;;;;;;6184301;23;20513;-86
2022/04/19 08:30:26;;;;;;;6.95;2.80;;;;;;;;;;6183872;23;20028;-86
2022/04/19 08:32:52;;;;;;;6.18;2.45;;;;;;;;;;6184262;23;20031;-85
2022/04/19 08:35:18;;;;;;;5.88;2.30;;;;;;;;;;6159285;23;20013;-86
2022/04/19 08:37:45;;;;;;;4.53;2.13;;;;;;;;;;6184173;23;20443;-86
2022/04/19 08:40:12;;;;;;;4.32;2.03;;;;;;;;;;6159511;23;20358;-85
2022/04/19 08:42:40;;;;;;;6.18;2.38;;;;;;;;;;6183973;23;20064;-87
2022/04/19 08:45:07;;;;;;;4.88;2.17;;;;;;;;;;6159441;23;20013;-86
2022/04/19 08:47:37;;;;;;;7.18;2.35;;;;;;;;;;6159039;23;20013;-86
2022/04/19 08:50:04;;;;;;;6.30;2.40;;;;;;;;;;6184010;23;20048;-86
2022/04/19 08:52:32;;;;;;;4.95;2.25;;;;;;;;;;6185815;23;20017;-86
2022/04/19 08:57:42;;;;;;;3.95;2.00;;;;;;;;;;6185640;23;20092;-85
2022/04/19 09:00:09;;;;;;;5.78;2.00;;;;;;;;;;6159205;23;20017;-85
2022/04/19 09:02:37;;;;;;;5.05;1.90;;;;;;;;;;6183779;23;20012;-85
2022/04/19 09:05:20;;;;;;;4.28;1.80;;;;;;;;;;6159227;23;20056;-85
2022/04/19 09:07:46;;;;;;;4.35;2.17;;;;;;;;;;6183815;23;20017;-86
2022/04/19 09:10:16;;;;;;;9.80;1.98;;;;;;;;;;6159013;23;20021;-86
2022/04/19 09:13:15;;;;;;;4.38;2.08;;;;;;;;;;6183606;23;20105;-86
2022/04/19 09:15:45;;;;;;;6.10;2.00;;;;;;;;;;6119551;23;20016;-88
2022/04/19 09:18:20;;;;;;;5.85;2.25;;;;;;;;;;6183887;23;20017;-86
2022/04/19 09:20:46;;;;;;;;;;;;;;;;;;6183995;23;20049;-87
2022/04/19 09:23:12;;;;;;;;;;;;;;;;;;6185987;23;19923;-86
2022/04/19 09:25:39;;;;;;;5.07;2.30;;;;;;;;;;6183747;23;19916;-86
2022/04/19 09:28:16;;;;;;;4.88;2.30;;;;;;;;;;6184180;23;20017;-85
2022/04/19 09:30:42;;;;;;;5.53;2.47;;;;;;;;;;6159082;23;20051;-85
2022/04/19 09:33:18;;;;;;;7.35;2.30;;;;;;;;;;6157502;23;20398;-89
2022/04/19 09:35:50;;;;;;;5.18;1.83;;;;;;;;;;6184079;23;20009;-86
2022/04/19 09:38:17;;;;;;;6.65;2.17;;;;;;;;;;6183785;23;20080;-87
2022/04/19 09:40:47;;;;;;;6.97;2.20;;;;;;;;;;6183785;23;20052;-85
2022/04/19 09:43:15;;;;;;;6.28;2.22;;;;;;;;;;6183799;23;20013;-85
2022/04/19 09:45:50;;;;;;;5.88;2.60;;;;;;;;;;6183825;23;20012;-86
2022/04/19 09:48:17;;;;;;;;;;;;;;;;;;6159363;23;20024;-85
2022/04/19 09:50:54;;;;;;;7.38;2.33;;;;;;;;;;6183919;23;19915;-85
2022/04/19 09:53:21;;;;;;;7.78;2.13;;;;;;;;;;6183718;23;20079;-86
2022/04/19 09:55:51;;;;;;;5.10;2.03;;;;;;;;;;6184142;23;20104;-85
2022/04/19 09:58:18;;;;;;;4.78;2.15;;;;;;;;;;6183493;23;20016;-85
2022/04/19 10:00:44;;;;;;;5.15;2.20;;;;;;;;;;6183716;23;20043;-85
2022/04/19 10:08:39;;;;;;;5.70;2.05;;;;;;;;;;6183749;23;20071;-86
2022/04/19 10:11:05;;;;;;;7.00;2.28;;;;;;;;;;6183840;23;20017;-84
2022/04/19 10:13:36;;;;;;;4.32;2.00;;;;;;;;;;6158679;23;20045;-85
2022/04/19 10:16:02;;;;;;;6.30;3.10;;;;;;;;;;6183770;23;20025;-84
2022/04/19 10:18:28;;;;;;;5.22;2.72;;;;;;;;;;6183394;23;20027;-85
2022/04/19 10:21:01;;;;;;;6.65;2.45;;;;;;;;;;6183556;23;20092;-86
2022/04/19 10:23:37;;;;;;;6.35;3.03;;;;;;;;;;6183373;23;20063;-85
2022/04/19 10:26:12;;;;;;;5.20;2.55;;;;;;;;;;6158719;23;20060;-85
2022/04/19 10:28:38;;;;;;;5.80;2.40;;;;;;;;;;6182121;23;20017;-84
2022/04/19 10:31:05;;;;;;;5.75;2.85;;;;;;;;;;6183210;23;20017;-84
2022/04/19 10:33:48;;;;;;;6.32;2.85;;;;;;;;;;6181716;23;20021;-86
2022/04/19 10:36:18;;;;;;;7.72;2.58;;;;;;;;;;6183523;23;20017;-87
2022/04/19 10:38:45;;;;;;;6.03;2.80;;;;;;;;;;6181859;23;20016;-84
2022/04/19 10:41:11;;;;;;;5.68;3.10;;;;;;;;;;6183316;23;20088;-85
2022/04/19 10:43:37;;;;;;;8.27;2.85;;;;;;;;;;6181881;23;20009;-85
2022/04/19 10:46:22;;;;;;;6.00;3.22;;;;;;;;;;6183448;23;20481;-84
2022/04/19 10:49:07;;;;;;;6.03;2.90;;;;;;;;;;6182685;23;20021;-84
2022/04/19 10:51:33;;;;;;;7.93;3.25;;;;;;;;;;6183434;23;20016;-85
2022/04/19 10:53:59;;;;;;;5.25;2.83;;;;;;;;;;6157003;23;20410;-86
2022/04/19 10:56:24;;;;;;;5.70;2.85;;;;;;;;;;6183370;23;20013;-87
2022/04/19 10:58:50;;;;;;;5.68;3.08;;;;;;;;;;6183302;23;20013;-86
2022/04/19 11:01:30;;;;;;;5.47;2.67;;;;;;;;;;6186412;23;20044;-85
2022/04/19 11:03:56;;;;;;;6.60;3.33;;;;;;;;;;6183873;23;20013;-86
2022/04/19 11:06:32;;;;;;;7.45;3.10;;;;;;;;;;6183332;23;20053;-84
2022/04/19 11:09:15;;;;;;;5.72;2.83;;;;;;;;;;6181308;23;20088;-85
2022/04/19 11:11:45;;;;;;;5.88;2.50;;;;;;;;;;6183216;23;20312;-84
2022/04/19 11:14:18;;;;;;;6.32;2.65;;;;;;;;;;6181734;23;20027;-84
2022/04/19 11:16:45;;;;;;;6.95;2.20;;;;;;;;;;6183264;23;20044;-84
2022/04/19 11:19:16;;;;;;;6.97;2.88;;;;;;;;;;6183579;23;20013;-85
2022/04/19 11:21:59;;;;;;;9.25;2.83;;;;;;;;;;6185191;23;20292;-83
2022/04/19 11:24:44;;;;;;;6.05;2.88;;;;;;;;;;6160353;23;20032;-85
2022/04/19 11:27:10;;;;;;;6.45;2.67;;;;;;;;;;6186594;23;20043;-85
2022/04/19 11:29:49;;;;;;;7.28;3.03;;;;;;;;;;6159018;23;20017;-86
2022/04/19 11:32:22;;;;;;;6.43;2.70;;;;;;;;;;6184714;23;20136;-86
2022/04/19 11:34:58;;;;;;;7.95;2.65;;;;;;;;;;6183890;23;20017;-85
2022/04/19 11:37:25;;;;;;;7.93;2.83;;;;;;;;;;6161505;23;20017;-85
2022/04/19 11:48:09;;;;;;;6.88;2.72;;;;;;;;;;6184600;23;20020;-85
2022/04/19 11:50:36;;;;;;;7.15;3.00;;;;;;;;;;6184919;23;20021;-83
2022/04/19 11:53:02;;;;;;;8.50;2.55;;;;;;;;;;6184667;23;20545;-85
2022/04/19 11:55:28;;;;;;;3.95;1.75;;;;;;;;;;6184944;23;20044;-85
2022/04/19 11:58:07;;;;;;;4.65;1.83;;;;;;;;;;6184582;23;20024;-85
2022/04/19 12:00:33;;;;;;;5.90;2.28;;;;;;;;;;6184802;23;20120;-84
2022/04/19 12:03:02;;;;;;;6.20;2.53;;;;;;;;;;6184618;23;20020;-85
2022/04/19 12:05:30;;;;;;;4.95;2.20;;;;;;;;;;6184834;23;20017;-85
2022/04/19 12:07:56;;;;;;;4.97;2.72;;;;;;;;;;6184486;23;20012;-84
2022/04/19 12:10:23;;;;;;;6.15;2.50;;;;;;;;;;6184729;23;20021;-84
2022/04/19 12:12:52;;;;;;;4.93;2.63;;;;;;;;;;6159784;23;20113;-85
2022/04/19 12:15:38;;;;;;;4.78;2.28;;;;;;;;;;6184818;23;20020;-85
2022/04/19 12:18:04;;;;;;;;;;;;;;;;;;6160138;23;20013;-85
2022/04/19 12:20:30;;;;;;;;;;;;;;;;;;6185436;23;20350;-89
2022/04/19 12:22:56;;;;;;;;;;;;;;;;;;6185240;23;19912;-87
2022/04/19 12:25:23;;;;;;;4.38;1.95;;;;;;;;;;6184800;23;19916;-86
2022/04/19 12:27:52;;;;;;;4.05;2.03;;;;;;;;;;6183253;23;20088;-88
2022/04/19 12:30:20;;;;;;;4.65;2.05;;;;;;;;;;6158932;23;20013;-89
2022/04/19 12:32:51;;;;;;;3.50;1.40;;;;;;;;;;6159696;23;20080;-87
2022/04/19 12:35:17;;;;;;;6.05;2.10;;;;;;;;;;6159764;23;20465;-87
2022/04/19 12:37:43;;;;;;;6.30;2.42;;;;;;;;;;6159391;23;20017;-89
2022/04/19 12:40:11;;;;;;;6.55;2.90;;;;;;;;;;6160801;23;20521;-88
2022/04/19 12:42:50;;;;;;;8.50;2.97;;;;;;;;;;6161579;23;20343;-88
2022/04/19 12:45:17;;;;;;;7.47;2.60;;;;;;;;;;6186560;23;20092;-88
2022/04/19 12:47:50;;;;;;;5.13;2.67;;;;;;;;;;6184939;23;20024;-91
2022/04/19 12:50:20;;;;;;;6.72;2.60;;;;;;;;;;6160354;23;20024;-89
2022/04/19 12:52:47;;;;;;;6.45;2.78;;;;;;;;;;6160657;23;20013;-88
2022/04/19 12:55:13;;;;;;;4.15;1.83;;;;;;;;;;6185053;23;20024;-87
2022/04/19 12:57:42;;;;;;;5.85;2.10;;;;;;;;;;6184409;23;20020;-88
2022/04/19 13:00:09;;;;;;;7.13;2.47;;;;;;;;;;6184188;23;20017;-86
2022/04/19 13:02:36;;;;;;;6.65;3.25;;;;;;;;;;6184771;23;20088;-87
2022/04/19 13:05:02;;;;;;;7.40;2.60;;;;;;;;;;6159719;23;20016;-85
2022/04/19 13:13:01;;;;;;;6.43;2.77;;;;;;;;;;6184431;23;20021;-88
2022/04/19 13:15:27;;;;;;;5.53;2.80;;;;;;;;;;6183243;23;20013;-88
2022/04/19 13:17:53;;;;;;;6.43;3.03;;;;;;;;;;6185776;23;20015;-87
2022/04/19 13:20:19;;;;;;;6.72;2.85;;;;;;;;;;6183464;23;20024;-87
2022/04/19 13:22:45;;;;;;;6.10;2.33;;;;;;;;;;6159446;23;20009;-88
2022/04/19 13:25:11;;;;;;;6.05;3.03;;;;;;;;;;6158074;23;20013;-89
2022/04/19 13:27:37;;;;;;;5.50;2.63;;;;;;;;;;6181878;23;20116;-89
2022/04/19 13:30:04;;;;;;;8.27;3.00;;;;;;;;;;6183704;23;20013;-85
2022/04/19 13:32:31;;;;;;;7.90;2.63;;;;;;;;;;6184144;23;20017;-87
2022/04/19 13:34:57;;;;;;;5.13;2.47;;;;;;;;;;6185076;23;20469;-88
2022/04/19 13:40:07;;;;;;;4.90;2.67;;;;;;;;;;6184892;23;20021;-90
2022/04/19 13:42:34;;;;;;;6.25;2.80;;;;;;;;;;6184622;23;20020;-90
2022/04/19 13:45:00;;;;;;;9.57;4.03;;;;;;;;;;6180939;23;20020;-89
2022/04/19 13:47:26;;;;;;;7.97;3.08;;;;;;;;;;6184814;23;20016;-90
2022/04/19 13:49:52;;;;;;;7.10;2.65;;;;;;;;;;6185318;23;20017;-90
2022/04/19 13:52:18;;;;;;;5.78;3.22;;;;;;;;;;6185110;23;20009;-89
2022/04/19 13:54:44;;;;;;;6.40;3.17;;;;;;;;;;6159483;23;20092;-90
2022/04/19 13:57:10;;;;;;;7.40;3.42;;;;;;;;;;6184537;23;20021;-90
2022/04/19 13:59:36;;;;;;;6.47;3.92;;;;;;;;;;6159587;23;20013;-91
2022/04/19 14:02:03;;;;;;;7.63;3.65;;;;;;;;;;6184707;23;20017;-93
2022/04/19 14:04:31;;;;;;;7.32;3.85;;;;;;;;;;6184236;23;20374;-90
2022/04/19 14:07:00;;;;;;;8.23;3.42;;;;;;;;;;6159694;23;20092;-90
2022/04/19 14:09:26;;;;;;;7.13;3.05;;;;;;;;;;6159764;23;20501;-90
2022/04/19 14:11:54;;;;;;;6.88;2.80;;;;;;;;;;6184158;23;20017;-89
2022/04/19 14:14:20;;;;;;;7.57;3.80;;;;;;;;;;6184082;23;20092;-87
2022/04/19 14:16:49;;;;;;;7.03;4.10;;;;;;;;;;6183136;23;20059;-91
2022/04/19 14:19:15;;;;;;;8.07;3.53;;;;;;;;;;6158984;23;20012;-91
2022/04/19 14:21:41;;;;;;;6.10;2.92;;;;;;;;;;6183161;23;20451;-89
2022/04/19 14:24:12;;;;;;;7.95;2.95;;;;;;;;;;6184182;23;20048;-89
2022/04/19 14:26:38;;;;;;;9.63;3.00;;;;;;;;;;6183037;23;20121;-89
2022/04/19 14:34:35;;;;;;;7.30;4.00;;;;;;;;;;6183997;23;20032;-90
2022/04/19 14:37:01;;;;;;;7.60;3.50;;;;;;;;;;6158804;23;20020;-86
2022/04/19 14:39:30;;;;;;;7.05;3.78;;;;;;;;;;6183698;23;20013;-88
2022/04/19 14:41:56;;;;;;;8.43;3.80;;;;;;;;;;6158974;23;20036;-87
2022/04/19 14:44:22;;;;;;;7.85;3.50;;;;;;;;;;6184089;23;20021;-89
2022/04/19 14:46:48;;;;;;;7.38;4.18;;;;;;;;;;6157351;23;20359;-90
2022/04/19 14:49:14;;;;;;;7.30;3.60;;;;;;;;;;6183944;23;20017;-91
2022/04/19 14:54:24;;;;;;;7.43;3.97;;;;;;;;;;6183677;23;20021;-90
2022/04/19 14:56:50;;;;;;;6.78;3.92;;;;;;;;;;6183375;23;20520;-89
2022/04/19 14:59:16;;;;;;;15.50;4.82;;;;;;;;;;6183997;23;20021;-91
2022/04/19 15:01:42;;;;;;;10.68;4.00;;;;;;;;;;6182855;23;20099;-91
2022/04/19 15:04:08;;;;;;;6.50;3.63;;;;;;;;;;6159343;23;20013;-91
2022/04/19 15:06:34;;;;;;;6.88;3.20;;;;;;;;;;6182902;23;20386;-89
2022/04/19 15:09:00;;;;;;;6.25;3.63;;;;;;;;;;6183819;23;20084;-90
2022/04/19 15:11:26;;;;;;;7.90;3.80;;;;;;;;;;6183843;23;20020;-91
2022/04/19 15:13:52;;;;;;;8.48;4.10;;;;;;;;;;6161740;23;20340;-92
2022/04/19 15:16:18;;;;;;;7.68;3.47;;;;;;;;;;6184206;23;20024;-90
2022/04/19 15:18:44;;;;;;;7.82;3.50;;;;;;;;;;6183936;23;20013;-92
2022/04/19 15:21:10;;;;;;;6.05;3.67;;;;;;;;;;6182621;23;20013;-92
2022/04/19 15:23:36;;;;;;;9.20;3.90;;;;;;;;;;6159159;23;20457;-91
2022/04/19 15:26:03;;;;;;;11.43;4.13;;;;;;;;;;6182994;23;20052;-93
2022/04/19 15:28:31;;;;;;;9.48;5.05;;;;;;;;;;6183751;23;20013;-90
2022/04/19 15:30:58;;;;;;;9.27;4.88;;;;;;;;;;6157630;23;20032;-91
2022/04/19 15:33:24;;;;;;;8.43;4.63;;;;;;;;;;6158920;23;20018;-91
2022/04/19 15:35:50;;;;;;;8.10;4.30;;;;;;;;;;6158792;23;20019;-89