Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:03:59;;;;;;;19.13;6.03;;;;;;;7.52;65.62;100279.47;10351385;28;20717;-62
2022/11/02 00:09:01;;;;;;;18.92;4.45;;;;;;;7.56;65.75;100270.63;10361496;28;20038;-62
2022/11/02 00:14:03;;;;;;;16.80;4.45;;;;;;;7.58;65.48;100269.66;10360280;28;20046;-62
2022/11/02 00:19:06;;;;;;;14.70;4.13;;;;;;;7.59;65.57;100271.34;10370599;28;20049;-62
2022/11/02 00:24:10;;;;;;;17.13;4.05;;;;;;;7.65;65.38;100270.25;10350215;28;20068;-62
2022/11/02 00:29:12;;;;;;;11.90;3.90;;;;;;;7.54;65.63;100260.28;10356596;28;20041;-63
2022/11/02 00:34:13;;;;;;;15.15;4.38;;;;;;;7.57;65.69;100257.53;10359877;28;20057;-64
2022/11/02 00:39:18;;;;;;;22.02;3.70;;;;;;;7.59;65.61;100249.69;10348401;28;20450;-62
2022/11/02 00:44:19;;;;;;;16.95;3.75;;;;;;;7.51;65.64;100264.78;10352269;28;20050;-62
2022/11/02 00:49:21;;;;;;;12.35;3.17;;;;;;;7.49;65.98;100258.78;10347748;28;20406;-63
2022/11/02 00:54:23;;;;;;;16.48;3.97;;;;;;;7.47;65.86;100261.44;10370311;28;20042;-62
2022/11/02 00:59:29;;;;;;;16.75;3.53;;;;;;;7.52;66.02;100264.72;10357060;28;20403;-62
2022/11/02 01:04:30;;;;;;;13.85;3.60;;;;;;;7.50;65.74;100266.53;10353169;28;20233;-63
2022/11/02 01:09:33;;;;;;;18.50;3.95;;;;;;;7.56;65.62;100263.66;10352140;28;20381;-62
2022/11/02 01:14:35;;;;;;;12.85;3.80;;;;;;;7.49;65.64;100264.00;10364162;28;20494;-62
2022/11/02 01:19:36;;;;;;;15.90;4.00;;;;;;;7.44;65.66;100251.16;10358094;28;20045;-62
2022/11/02 01:24:38;;;;;;;18.23;3.60;;;;;;;7.42;65.66;100250.38;10350277;28;20049;-63
2022/11/02 01:29:40;;;;;;;19.73;3.35;;;;;;;7.44;65.69;100243.38;10348191;28;20054;-63
2022/11/02 01:34:42;;;;;;;15.40;3.45;;;;;;;7.18;65.75;100247.03;10356554;28;20081;-63
2022/11/02 01:39:44;;;;;;;15.50;3.38;;;;;;;6.98;66.49;100244.38;10356980;28;20046;-63
2022/11/02 01:44:45;;;;;;;17.45;3.72;;;;;;;6.95;66.25;100251.47;10377871;28;20042;-63
2022/11/02 01:49:54;;;;;;;15.07;3.53;;;;;;;6.97;66.23;100239.25;10377810;28;20045;-62
2022/11/02 01:55:11;;;;;;;16.13;3.92;;;;;;;6.90;66.84;100227.41;10390158;28;20045;-62
2022/11/02 02:00:15;;;;;;;16.60;3.60;;;;;;;6.88;66.35;100219.66;10345303;28;20687;-62
2022/11/02 02:05:18;;;;;;;17.98;3.72;;;;;;;6.80;66.78;100220.88;10358670;28;20938;-62
2022/11/02 02:10:20;;;;;;;20.35;3.47;;;;;;;6.88;66.79;100224.00;10344619;28;20502;-64
2022/11/02 02:15:26;;;;;;;12.50;3.55;;;;;;;6.92;67.23;100226.44;10375546;28;20045;-63
2022/11/02 02:20:54;;;;;;;15.30;3.15;;;;;;;7.23;67.04;100223.44;10351815;28;20050;-62
2022/11/02 02:25:58;;;;;;;12.48;3.58;;;;;;;7.45;66.35;100226.81;10345844;28;20061;-63
2022/11/02 02:31:17;;;;;;;13.70;3.35;;;;;;;7.44;66.13;100224.28;10366861;28;20045;-62
2022/11/02 02:36:28;;;;;;;13.00;3.75;;;;;;;7.48;66.29;100212.84;10343931;28;20644;-62
2022/11/02 02:41:38;;;;;;;13.77;3.22;;;;;;;7.62;66.45;100208.75;10346964;28;20718;-62
2022/11/02 02:46:58;;;;;;;17.13;3.57;;;;;;;7.84;66.47;100216.44;10359300;28;20052;-62
2022/11/02 02:52:01;;;;;;;14.90;3.67;;;;;;;7.93;66.48;100209.09;10357578;28;20049;-62
2022/11/02 02:57:08;;;;;;;11.80;2.97;;;;;;;8.20;66.06;100212.22;10370304;28;20045;-62
2022/11/02 03:02:25;;;;;;;18.17;3.30;;;;;;;7.93;65.96;100222.13;10358316;28;20041;-62
2022/11/02 03:07:33;;;;;;;14.88;3.65;;;;;;;7.80;66.30;100231.38;10372314;28;20052;-62
2022/11/02 03:12:59;;;;;;;10.70;2.70;;;;;;;8.00;66.48;100231.34;10366040;28;20413;-62
2022/11/02 03:18:24;;;;;;;17.02;3.50;;;;;;;8.23;66.41;100221.69;10374922;28;20041;-62
2022/11/02 03:23:40;;;;;;;14.20;3.03;;;;;;;8.43;66.19;100229.41;10369678;28;20046;-62
2022/11/02 03:29:08;;;;;;;12.57;3.10;;;;;;;8.40;65.54;100226.97;10360204;28;20085;-62
2022/11/02 03:34:45;;;;;;;15.13;3.30;;;;;;;8.35;65.70;100241.97;10362598;28;20053;-62
2022/11/02 03:39:51;;;;;;;16.58;3.85;;;;;;;8.38;66.11;100242.69;10358958;28;20086;-63
2022/11/02 03:45:00;;;;;;;14.32;3.45;;;;;;;8.61;65.78;100259.84;10373366;28;20042;-62
2022/11/02 03:50:05;;;;;;;12.77;2.83;;;;;;;8.83;65.45;100255.34;10365868;28;20323;-63
2022/11/02 03:55:16;;;;;;;14.75;2.90;;;;;;;8.84;65.36;100250.03;10359061;28;20053;-63
2022/11/02 04:00:24;;;;;;;14.38;3.80;;;;;;;8.70;65.48;100251.59;10369150;28;20524;-62
2022/11/02 04:05:28;;;;;;;17.15;4.22;;;;;;;8.58;65.75;100260.00;10364474;28;20050;-62
2022/11/02 04:10:30;;;;;;;17.13;3.63;;;;;;;8.31;66.16;100258.66;10361173;28;20122;-62
2022/11/02 04:15:32;;;;;;;13.20;3.10;;;;;;;8.12;66.57;100260.41;10360895;28;20053;-62
2022/11/02 04:20:33;;;;;;;12.30;3.00;;;;;;;8.10;66.82;100262.19;10365453;28;20049;-61
2022/11/02 04:25:35;;;;;;;15.77;3.40;;;;;;;8.09;67.00;100282.19;10358577;28;20054;-62
2022/11/02 04:30:36;;;;;;;14.02;2.95;;;;;;;8.24;66.82;100281.53;10346799;28;20502;-62
2022/11/02 04:35:38;;;;;;;15.13;3.38;;;;;;;8.27;67.04;100281.41;10387663;28;20062;-62
2022/11/02 04:40:40;;;;;;;19.23;3.10;;;;;;;8.27;66.96;100286.63;10350805;28;20057;-62
2022/11/02 04:45:42;;;;;;;14.68;3.20;;;;;;;8.42;66.88;100292.91;10379068;28;20053;-62
2022/11/02 04:50:43;;;;;;;20.67;3.75;;;;;;;8.51;67.12;100295.94;10347822;28;20497;-62
2022/11/02 04:55:45;;;;;;;14.70;3.35;;;;;;;8.36;66.94;100286.22;10355303;28;20053;-62
2022/11/02 05:00:47;;;;;;;14.48;3.10;;;;;;;8.21;67.52;100291.25;10348268;28;20054;-62
2022/11/02 05:05:53;;;;;;;12.93;2.83;;;;;;;8.14;67.49;100284.63;10345762;28;20053;-63
2022/11/02 05:10:57;;;;;;;13.57;2.92;;;;;;;8.08;67.54;100292.69;10377601;28;20052;-62
2022/11/02 05:15:59;;;;;;;22.63;3.75;;;;;;;8.00;68.03;100299.06;10373272;28;20071;-63
2022/11/02 05:21:01;;;;;;;18.88;3.95;;;;;;;8.04;67.88;100304.97;10356239;28;20397;-63
2022/11/02 05:26:05;;;;;;;17.73;3.38;;;;;;;8.11;68.14;100313.41;10352405;28;20489;-63
2022/11/02 05:31:07;;;;;;;15.40;3.13;;;;;;;8.23;67.89;100321.53;10357128;28;20061;-62
2022/11/02 05:36:09;;;;;;;16.17;2.95;;;;;;;8.45;67.73;100324.88;10345139;28;20050;-62
2022/11/02 05:41:11;;;;;;;13.02;2.85;;;;;;;8.58;67.57;100327.78;10347276;28;20045;-62
2022/11/02 05:46:13;;;;;;;10.05;2.85;;;;;;;8.57;67.71;100333.91;10358712;28;20045;-63
2022/11/02 05:51:15;;;;;;;13.75;3.03;;;;;;;8.58;67.42;100338.22;10355340;28;20049;-63
2022/11/02 05:56:17;;;;;;;13.13;3.13;;;;;;;8.52;67.80;100339.34;10357684;28;20058;-62
2022/11/02 06:01:25;;;;;;;12.63;2.80;;;;;;;8.47;67.81;100346.50;10348429;28;20144;-62
2022/11/02 06:06:27;;;;;;;11.43;2.88;;;;;;;8.52;67.94;100369.78;10354198;28;20574;-62
2022/11/02 06:11:28;;;;;;;14.60;3.30;;;;;;;8.80;67.66;100375.44;10352766;28;20053;-63
2022/11/02 06:16:30;;;;;;;15.48;3.00;;;;;;;8.99;67.19;100386.72;10347551;28;20057;-62
2022/11/02 06:21:32;;;;;;;12.35;2.80;;;;;;;9.07;67.01;100389.84;10345916;28;20058;-62
2022/11/02 06:26:33;;;;;;;13.32;3.00;;;;;;;9.11;66.86;100394.00;10351506;28;20075;-63
2022/11/02 06:31:35;;;;;;;11.63;2.90;;;;;;;9.08;66.85;100395.88;10351435;28;20292;-62
2022/11/02 06:36:37;;;;;;;14.70;3.42;;;;;;;9.03;67.00;100400.47;10360923;28;20056;-63
2022/11/02 06:41:38;;;;;;;10.25;2.97;;;;;;;9.16;66.79;100399.81;10354091;28;20076;-63
2022/11/02 06:46:40;;;;;;;15.65;3.03;;;;;;;9.36;66.45;100404.97;10355742;28;20046;-63
2022/11/02 06:51:42;;;;;;;12.55;3.03;;;;;;;9.52;66.15;100418.97;10344487;28;20037;-62
2022/11/02 06:56:43;;;;;;;11.50;2.80;;;;;;;9.60;65.76;100418.63;10365152;28;20922;-63
2022/11/02 07:01:45;;;;;;;16.33;2.90;;;;;;;9.58;65.67;100423.91;10348590;28;20093;-63
2022/11/02 07:06:47;;;;;;;12.60;2.80;;;;;;;9.74;65.42;100434.50;10355674;28;20053;-63
2022/11/02 07:11:49;;;;;;;10.77;2.65;;;;;;;10.06;65.00;100440.75;10349738;28;20092;-63
2022/11/02 07:16:50;;;;;;;11.90;3.58;;;;;;;10.25;64.45;100452.84;10342636;28;20513;-63
2022/11/02 07:21:52;;;;;;;15.40;3.00;;;;;;;10.82;63.40;100451.63;10371226;28;20057;-63
2022/11/02 07:26:54;;;;;;;11.48;2.45;;;;;;;11.08;62.26;100458.97;10387268;28;20417;-62
2022/11/02 07:31:55;;;;;;;15.43;3.00;;;;;;;10.78;62.51;100467.56;10361960;28;20198;-62
2022/11/02 07:36:57;;;;;;;13.15;2.78;;;;;;;10.55;63.15;100460.91;10361861;28;20406;-63
2022/11/02 07:41:59;;;;;;;12.43;2.60;;;;;;;10.35;63.39;100477.63;10390405;28;20050;-63
2022/11/02 07:47:00;;;;;;;11.35;2.55;;;;;;;10.32;63.19;100474.28;10362375;28;20049;-63
2022/11/02 07:52:02;;;;;;;11.98;2.67;;;;;;;10.45;62.75;100485.84;10355141;28;20053;-62
2022/11/02 07:57:04;;;;;;;14.13;2.92;;;;;;;10.63;62.53;100487.50;10376731;28;20155;-63
2022/11/02 08:02:09;;;;;;;10.48;2.58;;;;;;;10.88;61.80;100497.56;10349393;28;20045;-63
2022/11/02 08:07:11;;;;;;;17.95;3.58;;;;;;;11.11;61.29;100503.31;10351485;28;20061;-63
2022/11/02 08:12:13;;;;;;;14.18;2.80;;;;;;;11.35;60.84;100505.56;10360187;28;20237;-64
2022/11/02 08:17:14;;;;;;;12.13;2.75;;;;;;;11.66;60.09;100508.22;10346907;28;20057;-63
2022/11/02 08:22:16;;;;;;;10.43;2.50;;;;;;;11.79;59.37;100501.34;10345882;28;20061;-63
2022/11/02 08:27:18;;;;;;;12.90;2.78;;;;;;;11.99;59.21;100506.31;10350772;28;20049;-63
2022/11/02 08:32:19;;;;;;;13.50;2.72;;;;;;;12.13;58.52;100496.72;10348023;28;20482;-64
2022/11/02 08:37:21;;;;;;;13.48;2.30;;;;;;;12.28;57.88;100502.91;10354737;28;20060;-64
2022/11/02 08:42:23;;;;;;;14.65;2.58;;;;;;;12.37;57.31;100512.88;10346441;28;20054;-64
2022/11/02 08:47:24;;;;;;;13.73;2.72;;;;;;;12.48;56.56;100518.34;10349054;28;20046;-64
2022/11/02 08:52:26;;;;;;;12.05;2.50;;;;;;;12.46;56.47;100517.59;10359873;28;20050;-64
2022/11/02 08:57:28;;;;;;;11.32;2.33;;;;;;;12.44;56.26;100529.94;10353789;28;20057;-64
2022/11/02 09:02:29;;;;;;;10.73;2.55;;;;;;;12.67;55.66;100518.97;10353944;28;20053;-64
2022/11/02 09:07:31;;;;;;;16.27;2.60;;;;;;;12.72;55.53;100526.56;10346283;28;20219;-64
2022/11/02 09:12:33;;;;;;;15.45;2.65;;;;;;;12.74;54.95;100540.44;10348128;28;20323;-64
2022/11/02 09:17:34;;;;;;;11.10;2.20;;;;;;;12.71;54.60;100538.84;10343329;28;20426;-64
2022/11/02 09:22:36;;;;;;;9.60;2.20;;;;;;;12.52;54.87;100545.22;10343089;28;20057;-64
2022/11/02 09:27:38;;;;;;;11.82;2.20;;;;;;;12.43;54.26;100538.75;10343338;28;20057;-64
2022/11/02 09:32:40;;;;;;;11.70;3.63;;;;;;;12.53;54.35;100537.28;10374871;28;20057;-63
2022/11/02 09:37:43;;;;;;;15.15;2.65;;;;;;;12.68;54.05;100546.88;10353387;28;20053;-63
2022/11/02 09:43:00;;;;;;;14.10;2.58;;;;;;;12.71;52.90;100553.72;10350062;28;20484;-64
2022/11/02 09:48:10;;;;;;;12.50;2.65;;;;;;;12.81;52.97;100568.00;10371258;28;20061;-64
2022/11/02 09:53:52;;;;;;;12.77;3.05;;;;;;;12.81;51.73;100579.34;10379013;28;20581;-64
2022/11/02 09:59:01;;;;;;;16.65;3.30;;;;;;;12.98;52.20;100590.66;10348332;28;20393;-64
2022/11/02 10:04:32;;;;;;;12.48;2.38;;;;;;;12.72;51.38;100579.88;10352314;28;20052;-64
2022/11/02 10:09:57;;;;;;;10.57;2.60;;;;;;;12.46;52.95;100596.28;10348778;28;20351;-64
2022/11/02 10:15:15;;;;;;;11.98;2.17;;;;;;;12.19;52.63;100584.72;10348964;28;20493;-64
2022/11/02 10:20:39;;;;;;;14.52;3.35;;;;;;;12.41;53.33;100606.22;10354188;28;20046;-64
2022/11/02 10:25:41;;;;;;;12.70;2.65;;;;;;;12.77;52.67;100593.59;10348179;28;20148;-64
2022/11/02 10:30:43;;;;;;;11.43;2.25;;;;;;;13.00;52.44;100592.25;10352752;28;20442;-64
2022/11/02 10:36:23;;;;;;;14.07;2.60;;;;;;;13.21;51.27;100583.06;10343327;28;20636;-64
2022/11/02 10:41:25;;;;;;;14.05;2.50;;;;;;;13.32;51.40;100569.28;10337738;28;20453;-65
2022/11/02 10:46:56;;;;;;;15.15;2.70;;;;;;;13.45;50.38;100575.53;10343204;28;20042;-65
2022/11/02 10:51:58;;;;;;;13.45;2.85;;;;;;;13.49;50.79;100571.78;10344500;28;20707;-65
2022/11/02 10:57:10;;;;;;;12.88;2.70;;;;;;;13.55;50.47;100569.63;10345425;28;20050;-65
2022/11/02 11:02:13;;;;;;;15.13;2.90;;;;;;;13.82;50.41;100574.91;10361645;28;20046;-65
2022/11/02 11:07:26;;;;;;;11.68;2.55;;;;;;;13.82;47.79;100581.97;10352453;28;20526;-65
2022/11/02 11:12:32;;;;;;;10.27;2.13;;;;;;;13.78;49.42;100560.28;10357490;28;20050;-65
2022/11/02 11:17:37;;;;;;;11.48;2.47;;;;;;;13.91;48.78;100557.72;10352149;28;20584;-65
2022/11/02 11:23:08;;;;;;;9.73;2.10;;;;;;;13.96;47.27;100567.03;10346669;28;20105;-66
2022/11/02 11:28:39;;;;;;;13.52;3.00;;;;;;;14.13;47.57;100565.94;10352697;28;20049;-65
2022/11/02 11:33:49;;;;;;;;;;;;;;;14.05;48.10;100565.56;10352021;28;20109;-65
2022/11/02 11:38:53;;;;;;;12.65;2.20;;;;;;;14.53;47.90;100568.53;10349430;28;19955;-66
2022/11/02 11:43:55;;;;;;;9.18;2.13;;;;;;;14.80;47.31;100567.66;10345245;28;20467;-65
2022/11/02 11:48:58;;;;;;;9.60;1.95;;;;;;;15.15;46.29;100555.56;10345053;28;20194;-65
2022/11/02 11:54:25;;;;;;;10.40;2.65;;;;;;;15.50;44.04;100555.78;10345064;28;20450;-65
2022/11/02 11:59:32;;;;;;;9.20;2.35;;;;;;;15.75;44.57;100555.75;10343588;28;20057;-65
2022/11/02 12:04:36;;;;;;;8.75;2.15;;;;;;;15.69;44.56;100545.63;10354570;28;20129;-65
2022/11/02 12:09:44;;;;;;;8.10;2.10;;;;;;;15.98;44.08;100547.00;10348062;28;20050;-65
2022/11/02 12:15:21;;;;;;;7.38;2.40;;;;;;;16.03;43.41;100539.63;10352473;28;20054;-66
2022/11/02 12:20:51;;;;;;;10.70;2.85;;;;;;;16.08;41.71;100548.06;10344795;28;20046;-66
2022/11/02 12:26:15;;;;;;;8.93;2.08;;;;;;;15.79;41.78;100552.78;10344480;28;20046;-65
2022/11/02 12:31:39;;;;;;;9.85;2.30;;;;;;;15.70;42.62;100537.59;10344427;28;20046;-65
2022/11/02 12:36:55;;;;;;;10.60;2.35;;;;;;;16.14;43.25;100532.59;10345108;28;20062;-66
2022/11/02 12:42:26;;;;;;;7.18;2.00;;;;;;;16.25;41.22;100518.63;10368570;28;20567;-66
2022/11/02 12:47:38;;;;;;;10.63;2.28;;;;;;;16.42;40.62;100520.84;10347720;28;20506;-65
2022/11/02 12:53:17;;;;;;;10.88;2.20;;;;;;;16.19;40.97;100519.06;10353977;28;20497;-65
2022/11/02 12:58:22;;;;;;;11.82;2.53;;;;;;;16.03;42.21;100529.91;10343896;28;20057;-65
2022/11/02 13:03:36;;;;;;;11.07;2.65;;;;;;;15.86;42.09;100521.50;10348055;28;20125;-64
2022/11/02 13:08:51;;;;;;;13.68;3.08;;;;;;;15.69;42.50;100520.13;10345316;28;20414;-65
2022/11/02 13:13:56;;;;;;;8.68;1.88;;;;;;;15.61;42.52;100501.38;10343827;28;20398;-65
2022/11/02 13:18:59;;;;;;;12.85;4.57;;;;;;;15.68;42.72;100507.88;10354414;28;20050;-65
2022/11/02 13:24:01;;;;;;;8.60;2.45;;;;;;;15.69;42.22;100504.28;10343820;28;20502;-64
2022/11/02 13:29:12;;;;;;;9.45;1.95;;;;;;;15.70;41.32;100486.66;10344739;28;20446;-64
2022/11/02 13:34:19;;;;;;;8.02;2.08;;;;;;;15.73;41.67;100475.91;10338618;28;20068;-65
2022/11/02 13:39:34;;;;;;;12.80;2.10;;;;;;;15.77;40.22;100482.63;10351554;28;20057;-65
2022/11/02 13:45:14;;;;;;;7.18;2.25;;;;;;;15.77;41.16;100491.41;10342456;28;20042;-65
2022/11/02 13:50:21;;;;;;;7.53;1.92;;;;;;;15.55;41.01;100488.59;10346598;28;20064;-64
2022/11/02 13:55:32;;;;;;;13.18;2.20;;;;;;;15.33;41.33;100485.75;10358905;28;20049;-65
2022/11/02 14:00:43;;;;;;;9.05;1.90;;;;;;;15.07;41.70;100503.41;10343310;28;20058;-64
2022/11/02 14:05:52;;;;;;;7.72;2.03;;;;;;;15.26;42.30;100500.34;10354231;28;20053;-64
2022/11/02 14:11:23;;;;;;;7.05;2.00;;;;;;;15.25;41.25;100504.75;10348160;28;20415;-65
2022/11/02 14:16:45;;;;;;;8.55;2.20;;;;;;;14.90;41.09;100495.00;10341753;28;20056;-64
2022/11/02 14:21:50;;;;;;;6.88;1.90;;;;;;;14.86;42.32;100491.69;10349204;28;20194;-65
2022/11/02 14:26:54;;;;;;;9.02;1.80;;;;;;;14.80;42.54;100486.03;10364363;28;20050;-64
2022/11/02 14:32:02;;;;;;;8.20;2.20;;;;;;;14.76;42.91;100487.19;10360855;28;20048;-64
2022/11/02 14:37:16;;;;;;;9.65;2.10;;;;;;;14.62;42.89;100492.53;10349344;28;20134;-64
2022/11/02 14:42:46;;;;;;;9.18;2.00;;;;;;;14.43;42.96;100492.91;10364184;28;20137;-64
2022/11/02 14:47:56;;;;;;;8.65;2.00;;;;;;;14.29;42.87;100501.69;10371028;28;20038;-64
2022/11/02 14:53:06;;;;;;;10.02;1.88;;;;;;;14.20;43.25;100506.72;10353005;28;20045;-65
2022/11/02 14:58:17;;;;;;;8.85;1.90;;;;;;;14.00;42.43;100505.41;10350574;28;20041;-64
2022/11/02 15:03:25;;;;;;;11.82;2.30;;;;;;;13.94;43.82;100494.44;10355099;28;20117;-64
2022/11/02 15:08:30;;;;;;;7.80;1.80;;;;;;;13.84;43.75;100498.59;10350364;28;20045;-64
2022/11/02 15:13:44;;;;;;;8.07;2.10;;;;;;;13.71;44.12;100490.66;10353555;28;20053;-64
2022/11/02 15:18:47;;;;;;;9.77;2.33;;;;;;;13.63;44.91;100491.13;10353409;28;20060;-64
2022/11/02 15:24:02;;;;;;;10.23;2.13;;;;;;;13.40;45.18;100489.06;10359584;28;20054;-64
2022/11/02 15:29:06;;;;;;;10.32;2.30;;;;;;;13.18;46.25;100498.38;10355656;28;20053;-64
2022/11/02 15:34:17;;;;;;;9.43;2.50;;;;;;;13.05;47.02;100494.84;10350788;28;20540;-64
2022/11/02 15:39:19;;;;;;;11.52;2.60;;;;;;;12.87;47.22;100492.38;10347061;28;20054;-64
2022/11/02 15:44:46;;;;;;;9.95;2.50;;;;;;;12.67;47.92;100487.47;10356759;28;20498;-64
2022/11/02 15:50:19;;;;;;;12.75;2.50;;;;;;;12.43;48.21;100486.31;10366675;28;20072;-64
2022/11/02 15:55:27;;;;;;;11.70;3.53;;;;;;;12.30;47.55;100477.44;10356731;28;20425;-64
2022/11/02 16:00:31;;;;;;;11.15;2.60;;;;;;;12.15;48.85;100467.78;10384706;28;20493;-65
2022/11/02 16:05:42;;;;;;;11.85;2.53;;;;;;;11.99;49.11;100469.59;10360185;28;20049;-64
2022/11/02 16:10:46;;;;;;;11.85;2.92;;;;;;;11.79;49.35;100472.50;10353690;28;20494;-64
2022/11/02 16:15:48;;;;;;;12.45;3.15;;;;;;;11.60;50.04;100464.00;10349266;28;20053;-64
2022/11/02 16:20:53;;;;;;;12.25;2.83;;;;;;;11.45;50.40;100470.06;10350625;28;20046;-64
2022/11/02 16:25:57;;;;;;;7.88;2.42;;;;;;;11.27;51.59;100462.28;10353484;28;20446;-64
2022/11/02 16:31:11;;;;;;;12.98;3.47;;;;;;;11.08;51.84;100472.06;10349306;28;20046;-65
2022/11/02 16:36:22;;;;;;;14.48;4.38;;;;;;;10.89;52.84;100468.69;10350642;28;20532;-65
2022/11/02 16:41:29;;;;;;;13.23;3.80;;;;;;;10.73;53.88;100457.34;10351795;28;20047;-64
2022/11/02 16:46:46;;;;;;;18.13;3.05;;;;;;;10.54;54.37;100459.22;10354570;28;20053;-65
2022/11/02 16:51:51;;;;;;;8.68;2.20;;;;;;;10.50;54.13;100462.94;10387688;28;20050;-64
2022/11/02 16:56:55;;;;;;;12.90;3.00;;;;;;;10.41;54.22;100477.31;10360056;28;20061;-65
2022/11/02 17:02:00;;;;;;;9.68;2.90;;;;;;;10.35;54.88;100476.75;10356870;28;20112;-64
2022/11/02 17:07:14;;;;;;;6.47;2.10;;;;;;;10.19;55.77;100474.06;10377357;28;20049;-65
2022/11/02 17:12:17;;;;;;;12.02;2.67;;;;;;;10.09;55.65;100467.59;10367683;28;20072;-65
2022/11/02 17:17:21;;;;;;;10.30;2.63;;;;;;;9.96;55.97;100471.72;10363522;28;20057;-65
2022/11/02 17:22:26;;;;;;;14.82;3.00;;;;;;;9.78;56.15;100482.22;10351745;28;20061;-64
2022/11/02 17:27:32;;;;;;;8.07;2.38;;;;;;;9.61;56.52;100477.75;10361136;28;20084;-64
2022/11/02 17:32:41;;;;;;;10.35;2.58;;;;;;;9.54;57.20;100489.41;10362088;28;20046;-65
2022/11/02 17:37:43;;;;;;;12.65;2.65;;;;;;;9.44;57.21;100478.53;10360105;28;20406;-64
2022/11/02 17:42:57;;;;;;;14.73;3.50;;;;;;;9.36;58.00;100485.88;10374939;28;20414;-66
2022/11/02 17:48:00;;;;;;;12.60;4.70;;;;;;;9.20;58.54;100489.28;10367823;28;20324;-67
2022/11/02 17:53:04;;;;;;;12.32;4.68;;;;;;;9.08;58.76;100488.03;10359942;28;20054;-66
2022/11/02 17:58:06;;;;;;;12.40;4.00;;;;;;;9.04;59.10;100478.66;10361789;28;20053;-65
2022/11/02 18:03:15;;;;;;;13.38;3.85;;;;;;;8.96;59.45;100475.56;10358350;28;20312;-65
2022/11/02 18:08:17;;;;;;;12.95;3.30;;;;;;;8.80;59.38;100469.31;10356279;28;20041;-64
2022/11/02 18:13:22;;;;;;;13.43;3.67;;;;;;;8.67;59.67;100476.81;10352956;28;20049;-65
2022/11/02 18:18:24;;;;;;;14.18;3.80;;;;;;;8.54;59.77;100469.59;10353134;28;20051;-65
2022/11/02 18:23:26;;;;;;;12.80;3.55;;;;;;;8.47;59.96;100478.59;10354781;28;20417;-65
2022/11/02 18:28:29;;;;;;;13.82;3.92;;;;;;;8.27;60.23;100482.03;10358595;28;20066;-65
2022/11/02 18:33:31;;;;;;;11.00;3.45;;;;;;;8.22;60.95;100476.16;10344784;28;20123;-65
2022/11/02 18:38:34;;;;;;;13.57;3.80;;;;;;;8.17;60.92;100482.47;10354756;28;20061;-66
2022/11/02 18:43:36;;;;;;;15.23;4.30;;;;;;;8.18;61.47;100484.19;10360209;28;20356;-66
2022/11/02 18:48:38;;;;;;;12.82;3.80;;;;;;;8.14;61.32;100472.19;10357584;28;20049;-66
2022/11/02 18:53:40;;;;;;;9.25;3.50;;;;;;;8.10;61.62;100475.81;10348156;28;20050;-65
2022/11/02 18:58:41;;;;;;;15.98;5.18;;;;;;;8.03;61.57;100472.59;10349289;28;20053;-66
2022/11/02 19:03:49;;;;;;;17.98;5.43;;;;;;;7.89;61.83;100462.75;10350308;28;20050;-65
2022/11/02 19:14:11;;;;;;;13.20;4.35;;;;;;;7.66;62.30;100460.19;10349378;28;20080;-65
2022/11/02 19:19:13;;;;;;;14.05;4.15;;;;;;;7.60;62.55;100455.25;10361157;28;20065;-66
2022/11/02 19:24:15;;;;;;;15.60;3.83;;;;;;;7.52;62.38;100427.81;10351939;28;20057;-66
2022/11/02 19:29:17;;;;;;;12.20;3.90;;;;;;;7.48;62.68;100434.91;10367351;28;20571;-66
2022/11/02 19:34:19;;;;;;;12.05;3.95;;;;;;;7.09;62.59;100426.00;10359459;28;20494;-66
2022/11/02 19:39:21;;;;;;;11.82;3.72;;;;;;;7.08;63.00;100430.38;10356099;28;20058;-66
2022/11/02 19:44:24;;;;;;;14.30;4.28;;;;;;;7.14;63.50;100416.31;10361694;28;20066;-66
2022/11/02 19:49:27;;;;;;;18.70;5.07;;;;;;;7.17;63.46;100424.81;10359979;28;20060;-66
2022/11/02 19:54:29;;;;;;;14.23;5.57;;;;;;;7.06;62.89;100429.56;10362678;28;20128;-66
2022/11/02 19:59:31;;;;;;;13.40;5.20;;;;;;;6.72;63.65;100426.53;10357102;28;20058;-65
2022/11/02 20:04:33;;;;;;;16.90;5.28;;;;;;;6.73;63.97;100424.78;10388896;28;20567;-66
2022/11/02 20:09:43;;;;;;;18.98;5.60;;;;;;;6.79;64.12;100425.41;10348589;28;20080;-66
2022/11/02 20:14:45;;;;;;;17.00;5.28;;;;;;;6.84;64.04;100425.22;10352872;28;20602;-65
2022/11/02 20:19:46;;;;;;;19.50;6.63;;;;;;;6.83;63.98;100420.94;10355150;28;20053;-66
2022/11/02 20:24:49;;;;;;;18.73;8.00;;;;;;;6.84;64.13;100426.06;10354612;28;20057;-65
2022/11/02 20:29:51;;;;;;;16.88;7.10;;;;;;;6.76;63.50;100422.91;10357542;28;20497;-65
2022/11/02 20:34:52;;;;;;;15.15;5.72;;;;;;;6.69;64.20;100412.78;10353889;28;20343;-66
2022/11/02 20:39:54;;;;;;;17.30;4.85;;;;;;;6.73;64.23;100402.25;10356160;28;20041;-66
2022/11/02 20:44:56;;;;;;;15.30;4.65;;;;;;;6.71;64.16;100411.00;10357868;28;20053;-66
2022/11/02 20:49:57;;;;;;;15.68;5.70;;;;;;;6.74;64.25;100403.06;10351054;28;20057;-65
2022/11/02 20:54:59;;;;;;;16.42;4.85;;;;;;;6.83;64.27;100401.00;10362236;28;20057;-66
2022/11/02 21:00:01;;;;;;;15.80;4.53;;;;;;;6.95;63.69;100397.09;10363891;28;20045;-66
2022/11/02 21:05:03;;;;;;;11.88;4.20;;;;;;;6.86;63.27;100390.47;10344399;28;20387;-66
2022/11/02 21:10:06;;;;;;;13.85;4.32;;;;;;;6.68;63.89;100387.69;10365154;28;20509;-65
2022/11/02 21:15:08;;;;;;;11.90;4.15;;;;;;;6.57;64.01;100388.09;10353676;28;20140;-65
2022/11/02 21:20:10;;;;;;;13.30;3.78;;;;;;;6.51;63.71;100390.91;10362573;28;20049;-65
2022/11/02 21:25:32;;;;;;;20.55;6.57;;;;;;;6.41;63.97;100386.94;10352611;28;20486;-65
2022/11/02 21:30:34;;;;;;;16.23;4.90;;;;;;;6.44;64.08;100384.25;10352746;28;20045;-65
2022/11/02 21:35:35;;;;;;;13.85;4.05;;;;;;;6.35;64.08;100387.16;10351442;28;21104;-64
2022/11/02 21:40:37;;;;;;;16.95;4.50;;;;;;;6.19;64.01;100376.44;10356357;28;20037;-64
2022/11/02 21:45:48;;;;;;;17.33;4.57;;;;;;;5.85;64.45;100375.88;10355473;28;20316;-64
2022/11/02 21:51:07;;;;;;;10.23;3.90;;;;;;;5.86;65.64;100372.38;10348879;28;20045;-64
2022/11/02 21:56:14;;;;;;;12.57;4.47;;;;;;;5.98;64.79;100358.16;10347576;28;20049;-64
2022/11/02 22:06:39;;;;;;;11.82;4.18;;;;;;;5.89;64.87;100346.34;10343482;28;20506;-64
2022/11/02 22:11:41;;;;;;;13.57;4.25;;;;;;;5.91;64.99;100336.75;10360563;28;20050;-63
2022/11/02 22:16:43;;;;;;;13.80;3.92;;;;;;;5.91;64.74;100335.88;10342321;28;20426;-63
2022/11/02 22:21:44;;;;;;;16.65;4.47;;;;;;;5.85;64.52;100329.16;10374584;28;20312;-63
2022/11/02 22:26:48;;;;;;;16.92;4.47;;;;;;;5.59;65.23;100331.81;10344079;28;20056;-63
2022/11/02 22:31:50;;;;;;;18.02;5.32;;;;;;;5.64;65.29;100326.44;10343803;28;20050;-64
2022/11/02 22:36:52;;;;;;;15.82;4.80;;;;;;;5.62;65.54;100329.09;10342866;28;20049;-62
2022/11/02 22:41:53;;;;;;;11.02;4.40;;;;;;;5.60;65.39;100317.91;10339689;28;20045;-64
2022/11/02 22:46:55;;;;;;;14.43;4.20;;;;;;;5.65;65.73;100317.75;10339098;28;20431;-65
2022/11/02 22:51:56;;;;;;;13.05;4.90;;;;;;;5.65;65.50;100303.06;10342866;28;20046;-63
2022/11/02 22:56:58;;;;;;;16.30;3.90;;;;;;;5.64;65.39;100308.28;10341942;28;20501;-62
2022/11/02 23:02:00;;;;;;;15.13;4.60;;;;;;;5.73;65.43;100308.81;10399809;28;20053;-63
2022/11/02 23:07:02;;;;;;;16.15;4.10;;;;;;;5.70;64.94;100292.50;10352866;28;20112;-63
2022/11/02 23:12:03;;;;;;;13.63;3.95;;;;;;;5.67;65.14;100295.22;10391984;28;20502;-63
2022/11/02 23:17:05;;;;;;;14.00;3.83;;;;;;;5.70;65.32;100289.91;10352980;28;20085;-63
2022/11/02 23:27:31;;;;;;;9.25;3.65;;;;;;;5.96;64.98;100284.69;10351132;28;20042;-63
2022/11/02 23:32:33;;;;;;;7.63;3.50;;;;;;;6.02;64.93;100280.09;10356597;28;20042;-63
2022/11/02 23:37:35;;;;;;;13.77;3.92;;;;;;;5.93;64.89;100277.84;10360505;28;20053;-63
2022/11/02 23:42:37;;;;;;;11.57;3.83;;;;;;;5.95;64.86;100268.25;10356934;28;20038;-65