Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:33;;;;;;;10.38;6.70;;;;;;;14.09;100.00;98220.38;4173603;28;20056;-70
2023/07/20 00:03:33;;;;;;;8.65;7.38;;;;;;;14.02;100.00;98226.78;4173806;28;20106;-70
2023/07/20 00:05:33;;;;;;;8.27;6.70;;;;;;;14.02;100.00;98224.00;4174155;28;20053;-70
2023/07/20 00:07:34;;;;;;;7.93;6.47;;;;;;;13.95;100.00;98230.38;4174614;28;20037;-70
2023/07/20 00:09:34;;;;;;;11.20;6.80;;;;;;;13.98;100.00;98226.81;4173504;28;20037;-69
2023/07/20 00:11:38;;;;;;;7.40;6.70;;;;;;;13.91;100.00;98226.84;4174120;28;20029;-70
2023/07/20 00:13:38;;;;;;;7.78;6.65;;;;;;;13.81;100.00;98219.34;4173500;28;20033;-70
2023/07/20 00:15:39;;;;;;;10.02;6.47;;;;;;;13.73;100.00;98228.91;4174534;28;20124;-70
2023/07/20 00:17:40;;;;;;;12.48;6.70;;;;;;;13.70;100.00;98224.97;4174442;28;20106;-70
2023/07/20 00:19:40;;;;;;;8.05;6.40;;;;;;;13.66;100.00;98226.19;4173917;28;20124;-70
2023/07/20 00:21:42;;;;;;;10.20;7.30;;;;;;;13.65;100.00;98230.16;4174519;28;20080;-70
2023/07/20 00:23:42;;;;;;;8.73;6.53;;;;;;;13.57;100.00;98225.81;4172959;28;20552;-70
2023/07/20 00:25:43;;;;;;;14.02;7.38;;;;;;;13.55;100.00;98231.78;4174357;28;20036;-70
2023/07/20 00:27:43;;;;;;;9.30;6.90;;;;;;;13.60;100.00;98225.81;4174330;28;20033;-70
2023/07/20 00:29:44;;;;;;;9.18;6.50;;;;;;;13.56;100.00;98232.56;4173854;28;20113;-70
2023/07/20 00:31:44;;;;;;;8.10;6.35;;;;;;;13.50;100.00;98215.53;4173568;28;20332;-70
2023/07/20 00:33:44;;;;;;;7.80;6.07;;;;;;;13.46;100.00;98221.09;4173005;28;20104;-69
2023/07/20 00:35:45;;;;;;;8.75;6.15;;;;;;;13.47;100.00;98219.91;4174591;28;20041;-70
2023/07/20 00:37:45;;;;;;;9.25;6.68;;;;;;;13.46;100.00;98221.09;4172670;28;20136;-70
2023/07/20 00:39:45;;;;;;;9.90;5.93;;;;;;;13.42;100.00;98223.13;4173335;28;20049;-70
2023/07/20 00:41:46;;;;;;;13.07;6.70;;;;;;;13.44;100.00;98222.72;4173850;28;20077;-70
2023/07/20 00:43:46;;;;;;;9.60;7.28;;;;;;;13.38;100.00;98225.09;4172957;28;20094;-70
2023/07/20 00:45:46;;;;;;;10.30;6.63;;;;;;;13.35;100.00;98208.47;4174461;28;20132;-70
2023/07/20 00:47:47;;;;;;;8.85;6.32;;;;;;;13.34;100.00;98216.00;4174136;28;20083;-70
2023/07/20 00:49:47;;;;;;;9.27;6.28;;;;;;;13.34;100.00;98216.00;4173457;28;20421;-70
2023/07/20 00:51:48;;;;;;;8.10;6.40;;;;;;;13.36;100.00;98210.81;4173344;28;20051;-70
2023/07/20 00:53:49;;;;;;;7.95;6.25;;;;;;;13.36;100.00;98219.16;4172701;28;20412;-70
2023/07/20 00:55:49;;;;;;;6.95;5.90;;;;;;;13.35;100.00;98208.47;4173890;28;20064;-70
2023/07/20 00:57:51;;;;;;;9.52;6.30;;;;;;;13.39;100.00;98212.78;4173437;28;20392;-70
2023/07/20 00:59:51;;;;;;;8.75;5.53;;;;;;;13.41;100.00;98207.66;4173000;28;20045;-70
2023/07/20 01:01:51;;;;;;;7.53;5.72;;;;;;;13.40;100.00;98208.81;4173829;28;20696;-70
2023/07/20 01:03:52;;;;;;;7.18;5.50;;;;;;;13.41;100.00;98213.19;4172742;28;20079;-69
2023/07/20 01:06:15;;;;;;;8.38;5.97;;;;;;;13.36;100.00;98208.06;4173832;28;20504;-70
2023/07/20 01:08:24;;;;;;;8.82;5.72;;;;;;;13.36;100.00;98201.69;4173365;28;20060;-70
2023/07/20 01:10:32;;;;;;;7.55;5.13;;;;;;;13.34;100.00;98216.00;4172044;28;20397;-70
2023/07/20 01:12:52;;;;;;;8.25;5.60;;;;;;;13.33;100.00;98208.06;4171213;28;20037;-70
2023/07/20 01:14:54;;;;;;;9.13;6.00;;;;;;;13.29;100.00;98205.28;4172063;28;20053;-70
2023/07/20 01:16:54;;;;;;;8.85;5.95;;;;;;;13.27;100.00;98216.03;4170919;28;20036;-70
2023/07/20 01:18:54;;;;;;;10.88;5.72;;;;;;;13.24;100.00;98216.84;4172249;28;20041;-70
2023/07/20 01:21:03;;;;;;;7.82;5.88;;;;;;;13.26;100.00;98217.22;4171690;28;20144;-70
2023/07/20 01:23:25;;;;;;;9.15;5.80;;;;;;;13.22;100.00;98224.75;4172761;28;20037;-70
2023/07/20 01:25:53;;;;;;;10.57;5.60;;;;;;;13.24;100.00;98219.63;4171422;28;20037;-70
2023/07/20 01:28:48;;;;;;;7.35;5.22;;;;;;;13.28;100.00;98222.38;4173547;28;20286;-69
2023/07/20 01:31:16;;;;;;;11.82;5.72;;;;;;;13.24;100.00;98216.84;4109238;28;20113;-70
2023/07/20 01:33:19;;;;;;;7.38;5.85;;;;;;;13.15;100.00;98206.09;4160874;28;20052;-70
2023/07/20 01:35:23;;;;;;;7.47;5.95;;;;;;;13.07;100.00;98207.31;4172560;28;20053;-70
2023/07/20 01:37:27;;;;;;;8.55;5.75;;;;;;;12.96;100.00;98206.56;4173440;28;20070;-69
2023/07/20 01:39:28;;;;;;;6.43;5.78;;;;;;;12.90;100.00;98208.16;4172835;28;20055;-69
2023/07/20 01:41:29;;;;;;;8.82;5.97;;;;;;;12.88;100.00;98210.53;4173029;28;20100;-69
2023/07/20 01:43:30;;;;;;;11.52;6.25;;;;;;;12.84;100.00;98202.22;4172623;28;20484;-70
2023/07/20 01:45:30;;;;;;;9.93;6.10;;;;;;;12.86;100.00;98210.16;4173311;28;20072;-69
2023/07/20 01:47:30;;;;;;;7.43;6.30;;;;;;;12.89;100.00;98209.34;4172906;28;20496;-69
2023/07/20 01:49:31;;;;;;;12.85;6.15;;;;;;;12.90;100.00;98217.25;4173085;28;20128;-69
2023/07/20 01:51:31;;;;;;;7.22;6.03;;;;;;;12.90;100.00;98202.59;4172954;28;20067;-69
2023/07/20 01:53:31;;;;;;;9.38;5.93;;;;;;;12.95;100.00;98210.53;4172045;28;20128;-69
2023/07/20 01:55:31;;;;;;;8.10;6.25;;;;;;;12.97;100.00;98210.13;4172776;28;20072;-69
2023/07/20 01:57:32;;;;;;;6.63;5.55;;;;;;;13.01;100.00;98228.38;4173150;28;20068;-69
2023/07/20 01:59:32;;;;;;;8.80;6.55;;;;;;;13.03;100.00;98211.31;4172226;28;20044;-69
2023/07/20 02:01:33;;;;;;;7.80;6.40;;;;;;;13.04;100.00;98215.66;4172458;28;20171;-69
2023/07/20 02:03:33;;;;;;;7.80;6.20;;;;;;;13.09;100.00;98212.50;4172377;28;20041;-69
2023/07/20 02:05:34;;;;;;;11.45;6.10;;;;;;;13.09;100.00;98215.25;4172459;28;20052;-69
2023/07/20 02:07:34;;;;;;;7.65;6.43;;;;;;;13.11;100.00;98213.66;4172385;28;20551;-69
2023/07/20 02:09:34;;;;;;;14.80;6.47;;;;;;;13.15;100.00;98219.97;4172179;28;20045;-69
2023/07/20 02:11:34;;;;;;;8.13;6.30;;;;;;;13.20;100.00;98221.59;4173459;28;20045;-69
2023/07/20 02:13:35;;;;;;;8.20;6.30;;;;;;;13.23;100.00;98217.22;4172337;28;20037;-69
2023/07/20 02:15:35;;;;;;;7.20;5.40;;;;;;;13.28;100.00;98220.38;4172756;28;20040;-69
2023/07/20 02:17:35;;;;;;;9.70;6.45;;;;;;;13.29;100.00;98224.75;4173318;28;20080;-69
2023/07/20 02:19:37;;;;;;;6.75;5.35;;;;;;;13.31;100.00;98219.56;4172292;28;20041;-69
2023/07/20 02:21:37;;;;;;;9.57;5.75;;;;;;;13.35;100.00;98217.59;4172950;28;20041;-69
2023/07/20 02:23:37;;;;;;;8.18;6.20;;;;;;;13.38;100.00;98214.00;4172856;28;20086;-69
2023/07/20 02:25:38;;;;;;;9.77;6.10;;;;;;;13.35;100.00;98209.25;4176203;28;20272;-69
2023/07/20 02:27:39;;;;;;;11.05;6.22;;;;;;;13.30;100.00;98212.44;4176335;28;20041;-69
2023/07/20 02:29:40;;;;;;;8.95;6.15;;;;;;;13.25;100.00;98209.28;4175669;28;20043;-69
2023/07/20 02:31:42;;;;;;;11.75;6.50;;;;;;;13.25;100.00;98212.88;4176609;28;20477;-69
2023/07/20 02:33:43;;;;;;;10.07;6.20;;;;;;;13.23;100.00;98215.22;4174978;28;20217;-69
2023/07/20 02:35:43;;;;;;;9.27;6.20;;;;;;;13.22;100.00;98210.88;4175833;28;20056;-69
2023/07/20 02:37:43;;;;;;;12.80;6.53;;;;;;;13.21;100.00;98209.28;4176390;28;20044;-69
2023/07/20 02:39:44;;;;;;;8.50;6.15;;;;;;;13.22;100.00;98199.75;4175293;28;20059;-69
2023/07/20 02:41:44;;;;;;;7.90;5.85;;;;;;;13.25;100.00;98207.31;4175878;28;20276;-69
2023/07/20 02:43:44;;;;;;;12.35;5.30;;;;;;;13.25;100.00;98204.53;4175349;28;20041;-69
2023/07/20 02:45:45;;;;;;;6.65;5.28;;;;;;;13.29;100.00;98202.50;4176779;28;20397;-69
2023/07/20 02:47:45;;;;;;;11.00;5.38;;;;;;;13.30;100.00;98206.09;4175818;28;20033;-69
2023/07/20 02:49:45;;;;;;;7.70;5.80;;;;;;;13.29;100.00;98219.19;4175495;28;20389;-69
2023/07/20 02:51:46;;;;;;;7.47;5.45;;;;;;;13.31;100.00;98213.22;4176252;28;20041;-69
2023/07/20 02:53:46;;;;;;;12.63;6.45;;;;;;;13.31;100.00;98216.78;4174961;28;20037;-69
2023/07/20 02:55:47;;;;;;;15.82;5.68;;;;;;;13.32;100.00;98212.03;4175755;28;20052;-69
2023/07/20 02:57:47;;;;;;;7.85;5.68;;;;;;;13.36;100.00;98223.94;4176061;28;20048;-69
2023/07/20 02:59:47;;;;;;;13.93;6.50;;;;;;;13.37;100.00;98223.53;4174209;28;20273;-69
2023/07/20 03:01:47;;;;;;;12.23;5.38;;;;;;;13.42;100.00;98222.31;4175702;28;20404;-69
2023/07/20 03:03:48;;;;;;;9.77;5.68;;;;;;;13.43;100.00;98221.13;4174274;28;20033;-69
2023/07/20 03:05:54;;;;;;;7.63;5.10;;;;;;;13.47;100.00;98227.44;4175447;28;20048;-69
2023/07/20 03:07:55;;;;;;;12.05;4.80;;;;;;;13.44;100.00;98229.06;4175182;28;20127;-69
2023/07/20 03:09:56;;;;;;;8.70;5.53;;;;;;;13.42;100.00;98225.91;4175405;28;20111;-69
2023/07/20 03:11:56;;;;;;;7.10;5.65;;;;;;;13.37;100.00;98236.63;4175539;28;20473;-69
2023/07/20 03:13:56;;;;;;;7.03;5.60;;;;;;;13.35;100.00;98233.47;4175286;28;20480;-69
2023/07/20 03:15:57;;;;;;;10.63;5.78;;;;;;;13.36;100.00;98221.94;4175413;28;20473;-69
2023/07/20 03:17:58;;;;;;;10.40;5.40;;;;;;;13.36;100.00;98216.38;4174525;28;20043;-69
2023/07/20 03:20:00;;;;;;;14.40;5.32;;;;;;;13.42;100.00;98222.31;4175490;28;20041;-69
2023/07/20 03:22:00;;;;;;;14.13;4.93;;;;;;;13.46;100.00;98228.66;4175539;28;20381;-69
2023/07/20 03:24:01;;;;;;;7.93;4.72;;;;;;;13.44;100.00;98223.50;4172241;28;20108;-70
2023/07/20 03:26:01;;;;;;;10.18;5.22;;;;;;;13.44;100.00;98220.72;4174042;28;20053;-69
2023/07/20 03:28:01;;;;;;;7.65;5.40;;;;;;;13.43;100.00;98224.69;4175429;28;20538;-69
2023/07/20 03:30:02;;;;;;;10.57;6.05;;;;;;;13.40;100.00;98227.47;4173698;28;20114;-70
2023/07/20 03:32:03;;;;;;;7.53;5.43;;;;;;;13.35;100.00;98234.25;4174543;28;20128;-69
2023/07/20 03:34:03;;;;;;;11.07;5.55;;;;;;;13.30;100.00;98229.09;4174656;28;20360;-69
2023/07/20 03:36:04;;;;;;;8.43;5.80;;;;;;;13.28;100.00;98222.38;4173324;28;20355;-69
2023/07/20 03:38:04;;;;;;;14.63;6.38;;;;;;;13.27;100.00;98220.78;4174450;28;20472;-69
2023/07/20 03:40:07;;;;;;;13.75;5.95;;;;;;;13.27;100.00;98224.38;4175327;28;20508;-69
2023/07/20 03:42:07;;;;;;;7.22;5.32;;;;;;;13.27;100.00;98221.59;4171277;28;20044;-69
2023/07/20 03:44:08;;;;;;;10.35;5.28;;;;;;;13.25;100.00;98221.19;4173848;28;20029;-69
2023/07/20 03:46:08;;;;;;;11.93;6.95;;;;;;;13.29;100.00;98232.28;4173043;28;20338;-69
2023/07/20 03:48:09;;;;;;;7.35;5.43;;;;;;;13.32;100.00;98234.25;4174780;28;20392;-69
2023/07/20 03:50:09;;;;;;;7.05;5.28;;;;;;;13.35;100.00;98233.47;4174260;28;20041;-69
2023/07/20 03:52:10;;;;;;;7.43;5.88;;;;;;;13.31;100.00;98225.13;4174570;28;20440;-69
2023/07/20 03:54:10;;;;;;;11.02;5.65;;;;;;;13.31;100.00;98230.69;4174384;28;20017;-69
2023/07/20 03:56:10;;;;;;;9.82;6.03;;;;;;;13.29;100.00;98221.16;4168942;28;20517;-69
2023/07/20 03:58:11;;;;;;;9.13;5.38;;;;;;;13.29;100.00;98229.50;4173313;28;20064;-69
2023/07/20 04:00:12;;;;;;;18.95;6.97;;;;;;;13.29;100.00;98229.50;4173858;28;20017;-69
2023/07/20 04:02:12;;;;;;;14.27;6.47;;;;;;;13.28;100.00;98236.25;4173528;28;20033;-69
2023/07/20 04:04:15;;;;;;;9.43;5.38;;;;;;;13.27;100.00;98238.25;4170966;28;20078;-69
2023/07/20 04:06:17;;;;;;;9.75;5.60;;;;;;;13.27;100.00;98243.81;4172010;28;20029;-69
2023/07/20 04:08:17;;;;;;;13.95;5.80;;;;;;;13.27;100.00;98229.91;4171676;28;20116;-69
2023/07/20 04:10:19;;;;;;;11.23;6.53;;;;;;;13.27;100.00;98238.25;4174599;28;20447;-69
2023/07/20 04:12:19;;;;;;;11.02;6.50;;;;;;;13.27;100.00;98237.47;4174057;28;20423;-69
2023/07/20 04:14:19;;;;;;;14.07;7.50;;;;;;;13.26;100.00;98242.22;4173180;28;20037;-69
2023/07/20 04:16:20;;;;;;;11.38;6.10;;;;;;;13.27;100.00;98241.03;4174400;28;20107;-69
2023/07/20 04:18:20;;;;;;;9.13;5.95;;;;;;;13.29;100.00;98246.97;4173397;28;20029;-69
2023/07/20 04:20:21;;;;;;;14.48;7.25;;;;;;;13.30;100.00;98251.31;4173901;28;20045;-69
2023/07/20 04:22:21;;;;;;;9.57;6.10;;;;;;;13.30;100.00;98247.75;4172408;28;20132;-69
2023/07/20 04:24:21;;;;;;;6.30;5.45;;;;;;;13.27;100.00;98248.56;4172238;28;20064;-69
2023/07/20 04:26:22;;;;;;;9.73;5.70;;;;;;;13.33;100.00;98244.19;4173066;28;20076;-69
2023/07/20 04:28:22;;;;;;;17.55;6.25;;;;;;;13.40;100.00;98246.94;4168261;28;20490;-69
2023/07/20 04:30:23;;;;;;;6.80;5.15;;;;;;;13.45;100.00;98246.53;4169403;28;20044;-69
2023/07/20 04:32:23;;;;;;;10.20;5.72;;;;;;;13.49;100.00;98252.88;4172839;28;20525;-69
2023/07/20 04:34:23;;;;;;;8.52;5.88;;;;;;;13.56;100.00;98244.47;4173461;28;20033;-69
2023/07/20 04:36:24;;;;;;;15.65;5.90;;;;;;;13.64;100.00;98248.03;4172505;28;20662;-69
2023/07/20 04:38:24;;;;;;;14.65;5.97;;;;;;;13.72;100.00;98241.25;4171827;28;20061;-69
2023/07/20 04:40:24;;;;;;;10.00;5.90;;;;;;;13.87;100.00;98253.09;4173477;28;20448;-69
2023/07/20 04:42:25;;;;;;;11.43;6.10;;;;;;;13.94;100.00;98259.41;4173147;28;20516;-69
2023/07/20 04:44:25;;;;;;;20.85;6.78;;;;;;;14.05;100.00;98257.34;4172728;28;20045;-69
2023/07/20 04:46:25;;;;;;;9.15;6.18;;;;;;;14.09;100.00;98260.13;4173514;28;20037;-69
2023/07/20 04:48:25;;;;;;;15.80;6.93;;;;;;;14.16;100.00;98265.66;4171790;28;20095;-69
2023/07/20 04:50:26;;;;;;;13.40;6.18;;;;;;;14.19;100.00;98261.25;4172361;28;20075;-69
2023/07/20 04:52:26;;;;;;;9.50;5.75;;;;;;;14.25;100.00;98267.97;4173280;28;20558;-69
2023/07/20 04:54:27;;;;;;;12.38;6.38;;;;;;;14.29;100.00;98269.50;4119250;28;20051;-69
2023/07/20 04:56:27;;;;;;;11.57;5.68;;;;;;;14.31;100.00;98263.53;4174051;28;20072;-69
2023/07/20 04:58:27;;;;;;;10.63;6.13;;;;;;;14.32;100.00;98268.72;4173756;28;20056;-69
2023/07/20 05:00:28;;;;;;;11.80;5.95;;;;;;;14.32;100.00;98259.59;4173428;28;20124;-69
2023/07/20 05:02:28;;;;;;;14.50;5.97;;;;;;;14.32;100.00;98267.94;4173070;28;20320;-69
2023/07/20 05:04:28;;;;;;;13.80;6.05;;;;;;;14.33;100.00;98264.72;4173524;28;20795;-69
2023/07/20 05:06:28;;;;;;;11.73;6.15;;;;;;;14.32;100.00;98262.38;4171025;28;20517;-69
2023/07/20 05:08:29;;;;;;;15.88;7.32;;;;;;;14.29;100.00;98274.28;4173015;28;20044;-69
2023/07/20 05:10:29;;;;;;;10.32;6.25;;;;;;;14.28;100.00;98270.72;4170850;28;20115;-69
2023/07/20 05:12:29;;;;;;;8.75;6.18;;;;;;;14.25;100.00;98268.75;4172340;28;20041;-69
2023/07/20 05:14:30;;;;;;;10.43;5.78;;;;;;;14.26;100.00;98266.78;4172652;28;20206;-69
2023/07/20 05:16:30;;;;;;;11.13;7.72;;;;;;;14.26;100.00;98269.56;4173083;28;20049;-69
2023/07/20 05:18:31;;;;;;;12.55;7.00;;;;;;;14.25;100.00;98265.19;4173067;28;20048;-69
2023/07/20 05:20:33;;;;;;;10.65;6.60;;;;;;;14.24;100.00;98272.75;4171561;28;20079;-69
2023/07/20 05:22:33;;;;;;;9.77;5.95;;;;;;;14.26;100.00;98264.78;4171465;28;20055;-69
2023/07/20 05:24:33;;;;;;;9.77;6.30;;;;;;;14.33;100.00;98261.94;4172649;28;20376;-69
2023/07/20 05:26:34;;;;;;;12.27;7.20;;;;;;;14.36;100.00;98265.91;4172511;28;20045;-69
2023/07/20 05:28:34;;;;;;;11.02;6.70;;;;;;;14.38;100.00;98263.50;4172317;28;20369;-69
2023/07/20 05:30:35;;;;;;;9.70;6.90;;;;;;;14.43;100.00;98268.63;4171494;28;20120;-69
2023/07/20 05:32:35;;;;;;;14.07;7.18;;;;;;;14.58;100.00;98275.72;4171581;28;20057;-69
2023/07/20 05:34:36;;;;;;;11.05;7.05;;;;;;;14.70;100.00;98270.84;4172480;28;20068;-69
2023/07/20 05:36:37;;;;;;;9.93;6.43;;;;;;;14.81;100.00;98268.75;4172365;28;20044;-69
2023/07/20 05:38:37;;;;;;;7.85;5.93;;;;;;;14.91;100.00;98264.31;4172239;28;20079;-69
2023/07/20 05:40:40;;;;;;;10.88;6.78;;;;;;;15.01;100.00;98266.97;4172395;28;20488;-69
2023/07/20 05:42:40;;;;;;;8.65;7.00;;;;;;;15.07;100.00;98264.56;4171011;28;20055;-69
2023/07/20 05:44:41;;;;;;;10.50;6.75;;;;;;;15.12;100.00;98270.44;4172450;28;20477;-69
2023/07/20 05:46:41;;;;;;;11.13;7.15;;;;;;;15.21;100.00;98269.16;4170694;28;20045;-69
2023/07/20 05:48:42;;;;;;;12.73;6.78;;;;;;;15.27;100.00;98270.31;4172505;28;20600;-69
2023/07/20 05:50:43;;;;;;;12.98;7.45;;;;;;;15.35;100.00;98267.03;4172565;28;20575;-69
2023/07/20 05:52:44;;;;;;;7.68;5.82;;;;;;;15.43;100.00;98267.75;4171686;28;20045;-69
2023/07/20 05:54:44;;;;;;;6.90;6.20;;;;;;;15.53;100.00;98275.19;4172807;28;20356;-69
2023/07/20 05:56:45;;;;;;;8.10;6.63;;;;;;;15.57;100.00;98267.59;4172503;28;20124;-69
2023/07/20 05:58:46;;;;;;;10.98;6.60;;;;;;;15.64;100.00;98275.13;4170316;28;20045;-69
2023/07/20 06:00:49;;;;;;;12.45;7.32;;;;;;;15.67;100.00;98271.47;4167489;28;20087;-69
2023/07/20 06:02:52;;;;;;;6.70;6.00;;;;;;;15.79;100.00;98267.34;4166832;28;20131;-69
2023/07/20 06:04:52;;;;;;;7.90;6.15;;;;;;;15.87;100.00;98269.63;4170790;28;20049;-69
2023/07/20 06:06:52;;;;;;;8.30;6.97;;;;;;;15.99;100.00;98271.06;4171256;28;20504;-69
2023/07/20 06:08:53;;;;;;;6.70;6.00;;;;;;;16.06;100.00;98278.56;4169539;28;20056;-69
2023/07/20 06:10:53;;;;;;;8.55;5.90;;;;;;;16.10;100.00;98263.34;4172505;28;20091;-69
2023/07/20 06:12:55;;;;;;;11.65;5.70;;;;;;;16.20;100.00;98275.56;4170804;28;20045;-69
2023/07/20 06:14:55;;;;;;;5.90;5.30;;;;;;;16.27;100.00;98267.88;4171108;28;20036;-69
2023/07/20 06:16:55;;;;;;;6.13;4.90;;;;;;;16.35;100.00;98267.75;4172275;28;20166;-69
2023/07/20 06:18:56;;;;;;;7.65;5.25;;;;;;;16.43;100.00;98275.63;4172994;28;20623;-69
2023/07/20 06:20:56;;;;;;;5.63;5.03;;;;;;;16.49;100.00;98267.56;4172453;28;20045;-69
2023/07/20 06:22:57;;;;;;;6.43;5.50;;;;;;;16.55;100.00;98268.66;4171960;28;20059;-69
2023/07/20 06:24:57;;;;;;;8.00;5.95;;;;;;;16.62;100.00;98274.13;4172627;28;20428;-69
2023/07/20 06:26:57;;;;;;;6.40;5.40;;;;;;;16.66;100.00;98269.28;4172169;28;20124;-69
2023/07/20 06:28:58;;;;;;;7.00;5.03;;;;;;;16.73;100.00;98263.59;4172380;28;20053;-69
2023/07/20 06:31:04;;;;;;;7.45;5.38;;;;;;;16.71;100.00;98259.63;4172376;28;20085;-69
2023/07/20 06:33:04;;;;;;;5.65;5.13;;;;;;;16.71;100.00;98262.44;4167354;28;20045;-69
2023/07/20 06:35:05;;;;;;;7.68;6.35;;;;;;;16.77;100.00;98263.53;4172957;28;20144;-69
2023/07/20 06:37:06;;;;;;;5.82;5.22;;;;;;;16.83;100.00;98265.44;4168275;28;20238;-69
2023/07/20 06:39:06;;;;;;;6.93;4.75;;;;;;;16.91;100.00;98259.72;4169974;28;20081;-69
2023/07/20 06:41:07;;;;;;;7.45;4.70;;;;;;;17.01;100.00;98242.75;4171632;28;20088;-69
2023/07/20 06:43:07;;;;;;;6.18;4.57;;;;;;;17.19;100.00;98253.59;4169112;28;20470;-69
2023/07/20 06:45:08;;;;;;;5.13;4.43;;;;;;;17.24;100.00;98252.34;4172332;28;20381;-69
2023/07/20 06:47:09;;;;;;;11.93;5.60;;;;;;;17.29;100.00;98249.81;4171173;28;20186;-69
2023/07/20 06:49:09;;;;;;;8.13;4.60;;;;;;;17.37;100.00;98250.47;4171094;28;20049;-69
2023/07/20 06:51:09;;;;;;;5.10;4.38;;;;;;;17.29;100.00;98249.03;4171464;28;20140;-69
2023/07/20 06:53:09;;;;;;;6.93;4.47;;;;;;;17.19;100.00;98262.00;4164819;28;20160;-69
2023/07/20 06:55:10;;;;;;;7.70;4.50;;;;;;;17.25;100.00;98259.50;4166693;28;20501;-69
2023/07/20 06:57:10;;;;;;;8.73;5.55;;;;;;;17.21;100.00;98265.16;4170695;28;20176;-68
2023/07/20 06:59:10;;;;;;;8.23;4.32;;;;;;;17.21;100.00;98256.78;4172040;28;20056;-69
2023/07/20 07:01:11;;;;;;;4.63;3.85;;;;;;;17.25;100.00;98260.28;4171345;28;20055;-69
2023/07/20 07:03:11;;;;;;;6.63;4.30;;;;;;;17.27;100.00;98251.47;4169224;28;20057;-69
2023/07/20 07:05:13;;;;;;;7.63;4.38;;;;;;;17.36;100.00;98258.06;4169781;28;20037;-69
2023/07/20 07:07:14;;;;;;;6.53;4.40;;;;;;;17.44;100.00;98266.31;4169946;28;20144;-69
2023/07/20 07:09:14;;;;;;;6.18;4.43;;;;;;;17.52;100.00;98257.38;4167112;28;20040;-69
2023/07/20 07:11:15;;;;;;;9.10;4.80;;;;;;;17.61;100.00;98267.97;4173897;28;20041;-69
2023/07/20 07:13:15;;;;;;;5.22;3.90;;;;;;;17.60;100.00;98264.41;4172752;28;20077;-69
2023/07/20 07:15:15;;;;;;;5.95;4.22;;;;;;;17.72;100.00;98256.63;4174221;28;20154;-69
2023/07/20 07:17:16;;;;;;;5.45;4.00;;;;;;;17.83;100.00;98265.56;4174367;28;20065;-69
2023/07/20 07:19:16;;;;;;;7.22;4.07;;;;;;;17.87;100.00;98260.69;4174325;28;20071;-69
2023/07/20 07:21:16;;;;;;;14.85;5.80;;;;;;;17.93;100.00;98256.94;4175172;28;20102;-68
2023/07/20 07:23:17;;;;;;;6.50;4.18;;;;;;;18.05;100.00;98254.72;4173524;28;20149;-69
2023/07/20 07:25:17;;;;;;;5.13;4.30;;;;;;;17.90;100.00;98255.03;4174350;28;20391;-69
2023/07/20 07:27:18;;;;;;;5.85;4.75;;;;;;;17.78;100.00;98255.66;4171902;28;20440;-69
2023/07/20 07:29:18;;;;;;;6.60;4.57;;;;;;;17.89;100.00;98256.25;4171756;28;20068;-69
2023/07/20 07:31:18;;;;;;;5.15;4.35;;;;;;;17.92;100.00;98249.78;4173539;28;20037;-69
2023/07/20 07:33:19;;;;;;;6.32;5.13;;;;;;;17.98;100.00;98250.06;4173636;28;20055;-69
2023/07/20 07:35:19;;;;;;;5.63;5.13;;;;;;;17.94;100.00;98250.13;4174371;28;20511;-69
2023/07/20 07:37:19;;;;;;;6.47;4.95;;;;;;;17.95;100.00;98256.50;4173409;28;20589;-69
2023/07/20 07:39:20;;;;;;;6.65;5.00;;;;;;;17.85;100.00;98249.91;4174441;28;20079;-69
2023/07/20 07:41:20;;;;;;;7.28;5.30;;;;;;;17.94;100.00;98247.31;4175139;28;20043;-69
2023/07/20 07:43:21;;;;;;;5.90;4.30;;;;;;;17.95;100.00;98246.09;4174177;28;20068;-69
2023/07/20 07:45:21;;;;;;;5.47;4.90;;;;;;;18.16;100.00;98255.25;4175131;28;20106;-69
2023/07/20 07:47:21;;;;;;;4.50;3.88;;;;;;;18.41;100.00;98247.06;4174985;28;20409;-69
2023/07/20 07:49:22;;;;;;;4.22;3.83;;;;;;;18.58;100.00;98253.47;4175023;28;20202;-69
2023/07/20 07:51:22;;;;;;;6.55;3.97;;;;;;;18.56;100.00;98255.94;4174836;28;20049;-69
2023/07/20 07:53:25;;;;;;;3.80;3.38;;;;;;;18.59;100.00;98259.84;4173319;28;20492;-69
2023/07/20 07:55:28;;;;;;;4.72;3.72;;;;;;;18.62;96.72;98259.78;4175332;28;20048;-69
2023/07/20 07:57:28;;;;;;;11.63;4.40;;;;;;;18.69;98.78;98261.63;4174603;28;20048;-69
2023/07/20 07:59:31;;;;;;;6.88;3.90;;;;;;;18.87;98.03;98267.63;4174876;28;20050;-69
2023/07/20 08:01:31;;;;;;;6.32;4.03;;;;;;;18.97;98.99;98274.97;4174446;28;20045;-69
2023/07/20 08:03:31;;;;;;;7.75;4.22;;;;;;;18.80;95.40;98271.38;4174434;28;20053;-69
2023/07/20 08:05:34;;;;;;;6.88;4.35;;;;;;;18.74;96.16;98270.31;4174699;28;20048;-69
2023/07/20 08:07:38;;;;;;;6.93;4.25;;;;;;;18.68;97.00;98272.06;4174145;28;20055;-69
2023/07/20 08:09:39;;;;;;;4.70;3.63;;;;;;;18.60;94.82;98272.63;4174555;28;20393;-69
2023/07/20 08:11:39;;;;;;;4.43;3.67;;;;;;;18.40;95.71;98273.50;4173936;28;20045;-69
2023/07/20 08:13:40;;;;;;;4.95;4.07;;;;;;;18.31;97.09;98281.72;4173742;28;20048;-69
2023/07/20 08:15:48;;;;;;;6.30;4.38;;;;;;;18.28;96.73;98270.59;4174638;28;20299;-69
2023/07/20 08:17:51;;;;;;;3.78;3.38;;;;;;;18.50;97.36;98275.25;4173163;28;20060;-69
2023/07/20 08:19:51;;;;;;;;;;;;;;;18.72;95.20;98272.78;4174759;28;20079;-68
2023/07/20 08:21:51;;;;;;;3.97;3.37;;;;;;;18.95;94.75;98271.00;4173693;28;20841;-69
2023/07/20 08:23:52;;;;;;;7.40;3.75;;;;;;;19.16;94.98;98266.88;4173372;28;20259;-68
2023/07/20 08:25:52;;;;;;;4.80;3.42;;;;;;;19.28;92.99;98266.13;4174172;28;20462;-69
2023/07/20 08:27:52;;;;;;;4.53;3.90;;;;;;;19.31;91.28;98263.25;4173299;28;20200;-69
2023/07/20 08:29:53;;;;;;;5.43;3.78;;;;;;;19.32;90.55;98256.41;4174540;28;20053;-69
2023/07/20 08:31:53;;;;;;;4.30;3.50;;;;;;;19.47;93.01;98261.63;4173417;28;20237;-69
2023/07/20 08:33:53;;;;;;;5.35;3.15;;;;;;;19.64;90.15;98266.78;4173389;28;20177;-69
2023/07/20 08:35:55;;;;;;;4.20;2.95;;;;;;;19.67;88.01;98264.31;4174858;28;20041;-69
2023/07/20 08:37:55;;;;;;;7.82;3.65;;;;;;;19.70;89.53;98267.03;4172481;28;20414;-69
2023/07/20 08:39:55;;;;;;;5.60;3.13;;;;;;;19.73;88.23;98270.94;4173958;28;20127;-69
2023/07/20 08:41:58;;;;;;;5.07;3.20;;;;;;;19.82;89.80;98269.06;4174227;28;20056;-69
2023/07/20 08:43:58;;;;;;;;;;;;;;;19.81;88.99;98277.94;4173595;28;20559;-69
2023/07/20 08:45:59;;;;;;;4.30;2.95;;;;;;;19.63;89.00;98270.81;4174821;28;20229;-69
2023/07/20 08:48:00;;;;;;;4.07;2.90;;;;;;;19.60;88.32;98268.09;4173911;28;20029;-69
2023/07/20 08:50:02;;;;;;;3.67;3.07;;;;;;;19.49;89.74;98264.78;4173812;28;20068;-69
2023/07/20 08:52:03;;;;;;;5.85;2.63;;;;;;;19.21;88.65;98266.34;4173098;28;20041;-70
2023/07/20 08:54:04;;;;;;;3.92;3.22;;;;;;;19.18;88.10;98267.22;4173569;28;20115;-70
2023/07/20 08:56:05;;;;;;;3.03;2.70;;;;;;;19.10;90.85;98269.41;4173777;28;20234;-69
2023/07/20 08:58:10;;;;;;;4.63;3.10;;;;;;;18.71;91.95;98262.81;4173983;28;20037;-69
2023/07/20 09:00:13;;;;;;;3.78;2.65;;;;;;;18.72;91.86;98263.59;4158977;28;20091;-69
2023/07/20 09:02:16;;;;;;;;;;;;;;;18.87;92.96;98278.81;4173794;28;20021;-69
2023/07/20 09:04:16;;;;;;;10.63;3.20;;;;;;;19.09;91.64;98276.25;4173094;28;19921;-69
2023/07/20 09:06:16;;;;;;;4.97;3.10;;;;;;;19.33;91.86;98260.00;4173809;28;20900;-69
2023/07/20 09:08:17;;;;;;;7.93;3.38;;;;;;;19.66;92.42;98257.13;4173750;28;20027;-69
2023/07/20 09:10:17;;;;;;;4.60;2.97;;;;;;;19.90;90.81;98272.44;4173349;28;20776;-69
2023/07/20 09:12:17;;;;;;;4.25;3.40;;;;;;;19.90;86.64;98269.66;4172718;28;20025;-69
2023/07/20 09:14:18;;;;;;;4.85;2.85;;;;;;;19.96;88.63;98261.47;4173705;28;20044;-69
2023/07/20 09:16:18;;;;;;;4.80;3.22;;;;;;;20.08;85.59;98255.84;4173655;28;20083;-69
2023/07/20 09:18:28;;;;;;;6.38;3.25;;;;;;;20.10;86.32;98267.41;4173455;28;20041;-69
2023/07/20 09:20:32;;;;;;;3.90;3.20;;;;;;;20.04;85.78;98269.22;4172406;28;20037;-69
2023/07/20 09:22:32;;;;;;;5.00;3.15;;;;;;;19.89;83.56;98268.06;4172812;28;20462;-69
2023/07/20 09:24:33;;;;;;;6.13;3.47;;;;;;;20.03;85.95;98272.50;4173278;28;20055;-69