Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:12;;;;;;;27.02;7.55;;;2.00;99.90;;;;;;5048730;28;20056;-76
2023/04/08 00:03:41;;;;;;;24.38;7.00;;;2.00;99.90;;;;;;5032976;28;21184;-77
2023/04/08 00:06:09;;;;;;;23.88;6.65;;;1.90;99.90;;;;;;5033090;28;20044;-77
2023/04/08 00:08:36;;;;;;;31.50;7.43;;;1.90;99.90;;;;;;5049957;28;20064;-77
2023/04/08 00:11:04;;;;;;;21.50;7.50;;;1.90;99.90;;;;;;5027752;28;20052;-76
2023/04/08 00:13:31;;;;;;;31.25;6.70;;;1.90;99.90;;;;;;5024354;28;20053;-76
2023/04/08 00:15:59;;;;;;;28.02;7.82;;;1.90;99.90;;;;;;5050777;28;20102;-77
2023/04/08 00:18:27;;;;;;;28.52;7.00;;;1.80;99.90;;;;;;5048219;28;20417;-76
2023/04/08 00:20:57;;;;;;;24.42;6.80;;;1.80;99.90;;;;;;5044301;28;20049;-76
2023/04/08 00:23:26;;;;;;;19.25;6.13;;;1.80;99.90;;;;;;5031232;28;20042;-77
2023/04/08 00:25:54;;;;;;;31.48;7.88;;;1.70;99.90;;;;;;5031072;28;20398;-77
2023/04/08 00:28:22;;;;;;;27.77;6.55;;;1.70;99.90;;;;;;5044208;28;20480;-78
2023/04/08 00:30:50;;;;;;;23.85;6.07;;;1.70;99.90;;;;;;5050395;28;20083;-77
2023/04/08 00:33:17;;;;;;;37.88;6.75;;;1.70;99.90;;;;;;5032898;28;20080;-77
2023/04/08 00:35:45;;;;;;;31.23;6.63;;;1.60;99.90;;;;;;5047662;28;20052;-75
2023/04/08 00:38:14;;;;;;;23.85;6.65;;;1.60;99.90;;;;;;5033470;28;20413;-76
2023/04/08 00:40:41;;;;;;;27.05;6.18;;;1.60;99.90;;;;;;5046085;28;20057;-75
2023/04/08 00:43:09;;;;;;;19.98;5.30;;;1.60;99.90;;;;;;5053187;28;20045;-76
2023/04/08 00:45:36;;;;;;;28.27;6.88;;;1.50;99.90;;;;;;5046827;28;20524;-76
2023/04/08 00:48:05;;;;;;;22.98;7.15;;;1.60;99.90;;;;;;5039822;28;20045;-75
2023/04/08 00:50:32;;;;;;;20.65;6.13;;;1.50;99.90;;;;;;5042742;28;20095;-76
2023/04/08 00:53:00;;;;;;;20.25;6.82;;;1.50;99.90;;;;;;5025121;28;20068;-75
2023/04/08 00:55:29;;;;;;;24.35;5.95;;;1.50;99.90;;;;;;5048229;28;20138;-76
2023/04/08 00:57:57;;;;;;;19.63;6.38;;;1.50;99.90;;;;;;5054022;28;20584;-76
2023/04/08 01:00:25;;;;;;;32.03;6.43;;;1.50;99.90;;;;;;5052836;28;20065;-75
2023/04/08 01:03:04;;;;;;;29.10;7.15;;;1.50;99.90;;;;;;5034904;28;20052;-74
2023/04/08 01:05:45;;;;;;;34.60;7.93;;;1.50;99.90;;;;;;5051603;28;20059;-74
2023/04/08 01:08:12;;;;;;;23.92;5.97;;;1.50;99.90;;;;;;5024539;28;20045;-75
2023/04/08 01:10:44;;;;;;;28.00;6.47;;;1.40;99.90;;;;;;5053205;28;20052;-75
2023/04/08 01:13:14;;;;;;;24.95;6.78;;;1.40;99.90;;;;;;5044485;28;20144;-75
2023/04/08 01:15:44;;;;;;;26.52;7.28;;;1.40;99.90;;;;;;5052499;28;20088;-75
2023/04/08 01:18:14;;;;;;;23.40;7.38;;;1.40;99.90;;;;;;5050105;28;20059;-76
2023/04/08 01:20:43;;;;;;;29.35;7.60;;;1.40;99.90;;;;;;5052353;28;20076;-75
2023/04/08 01:23:25;;;;;;;22.85;6.25;;;1.40;99.90;;;;;;5051158;28;20436;-75
2023/04/08 01:25:54;;;;;;;16.40;5.82;;;1.30;99.90;;;;;;5045469;28;20057;-75
2023/04/08 01:28:25;;;;;;;28.17;7.45;;;1.30;99.90;;;;;;5052104;28;20433;-75
2023/04/08 01:30:56;;;;;;;23.40;9.02;;;1.30;99.90;;;;;;5051197;28;20040;-76
2023/04/08 01:33:25;;;;;;;26.15;7.18;;;1.20;99.90;;;;;;5052995;28;20040;-76
2023/04/08 01:35:57;;;;;;;33.78;10.05;;;1.20;99.90;;;;;;5051330;28;20047;-74
2023/04/08 01:38:26;;;;;;;23.00;9.80;;;1.20;99.90;;;;;;5052711;28;20063;-75
2023/04/08 01:40:57;;;;;;;22.85;9.18;;;1.20;99.90;;;;;;5033918;28;20087;-75
2023/04/08 01:43:26;;;;;;;24.73;9.30;;;1.10;99.90;;;;;;5051340;28;20057;-75
2023/04/08 01:45:57;;;;;;;24.20;8.73;;;1.10;99.90;;;;;;5050672;28;20051;-75
2023/04/08 01:48:25;;;;;;;24.75;7.60;;;1.10;99.90;;;;;;5049087;28;20594;-75
2023/04/08 01:50:53;;;;;;;28.73;8.00;;;1.00;99.90;;;;;;5050921;28;20121;-75
2023/04/08 01:53:20;;;;;;;17.58;7.93;;;1.00;99.90;;;;;;5050891;28;20053;-76
2023/04/08 01:55:58;;;;;;;24.50;8.30;;;1.00;99.90;;;;;;5050545;28;20053;-75
2023/04/08 01:58:29;;;;;;;23.17;8.65;;;1.00;99.90;;;;;;5051801;28;20412;-74
2023/04/08 02:00:58;;;;;;;18.33;7.95;;;1.00;99.90;;;;;;5050461;28;20049;-76
2023/04/08 02:03:27;;;;;;;19.52;8.00;;;1.00;99.90;;;;;;5033813;28;20075;-77
2023/04/08 02:05:55;;;;;;;22.15;8.93;;;1.00;99.90;;;;;;5050680;28;20106;-76
2023/04/08 02:08:22;;;;;;;21.45;8.10;;;1.00;99.90;;;;;;5050053;28;20053;-76
2023/04/08 02:10:50;;;;;;;22.50;7.97;;;1.00;99.90;;;;;;5050398;28;20083;-76
2023/04/08 02:13:19;;;;;;;36.35;8.45;;;1.00;99.90;;;;;;5050411;28;20045;-76
2023/04/08 02:15:55;;;;;;;33.65;8.65;;;1.00;99.90;;;;;;5032536;28;20099;-76
2023/04/08 02:18:26;;;;;;;28.10;8.30;;;1.00;99.90;;;;;;5050884;28;20115;-76
2023/04/08 02:21:03;;;;;;;32.83;10.00;;;0.90;99.90;;;;;;5051164;28;20057;-75
2023/04/08 02:23:35;;;;;;;35.08;9.65;;;0.90;99.90;;;;;;5036899;28;20152;-75
2023/04/08 02:26:05;;;;;;;28.23;8.40;;;0.90;99.90;;;;;;5050877;28;20421;-76
2023/04/08 02:28:35;;;;;;;39.60;10.02;;;0.90;99.90;;;;;;5047312;28;20081;-76
2023/04/08 02:31:06;;;;;;;25.38;9.07;;;0.90;99.90;;;;;;5047787;28;20053;-75
2023/04/08 02:33:35;;;;;;;26.10;8.75;;;0.90;99.90;;;;;;5051101;28;20053;-76
2023/04/08 02:36:04;;;;;;;33.70;9.57;;;0.80;99.90;;;;;;5050449;28;20060;-76
2023/04/08 02:38:31;;;;;;;30.42;9.52;;;0.80;99.90;;;;;;5051608;28;20470;-76
2023/04/08 02:40:59;;;;;;;22.23;9.00;;;0.80;99.90;;;;;;5036322;28;20059;-75
2023/04/08 02:43:31;;;;;;;28.85;9.07;;;0.80;99.90;;;;;;5039946;28;20060;-75
2023/04/08 02:46:02;;;;;;;29.58;9.50;;;0.90;99.90;;;;;;5050204;28;20044;-75
2023/04/08 02:48:30;;;;;;;31.95;9.90;;;0.90;99.90;;;;;;5051168;28;20137;-74
2023/04/08 02:50:57;;;;;;;26.33;9.30;;;0.90;99.90;;;;;;5046188;28;20095;-75
2023/04/08 02:53:25;;;;;;;24.27;9.25;;;0.90;99.90;;;;;;5049486;28;20060;-75
2023/04/08 02:55:53;;;;;;;32.83;9.60;;;0.80;99.90;;;;;;5033392;28;20509;-75
2023/04/08 02:58:20;;;;;;;24.23;8.65;;;0.80;99.90;;;;;;5051765;28;20052;-73
2023/04/08 03:00:48;;;;;;;26.02;8.85;;;0.80;99.90;;;;;;5032122;28;20051;-74
2023/04/08 03:03:16;;;;;;;22.27;9.10;;;0.80;99.90;;;;;;5050163;28;20118;-75
2023/04/08 03:05:44;;;;;;;26.42;10.57;;;0.80;99.90;;;;;;5035764;28;20049;-75
2023/04/08 03:08:11;;;;;;;27.73;8.25;;;0.80;99.90;;;;;;5047233;28;20063;-75
2023/04/08 03:10:38;;;;;;;26.92;9.90;;;0.80;99.90;;;;;;5049554;28;20049;-75
2023/04/08 03:13:06;;;;;;;25.98;8.57;;;0.80;99.90;;;;;;5044587;28;20740;-75
2023/04/08 03:15:33;;;;;;;24.15;8.48;;;0.80;99.90;;;;;;5050440;28;20110;-75
2023/04/08 03:18:00;;;;;;;26.73;9.05;;;0.80;99.90;;;;;;5033503;28;20049;-75
2023/04/08 03:20:29;;;;;;;25.73;8.98;;;0.80;99.90;;;;;;5045724;28;20278;-74
2023/04/08 03:22:56;;;;;;;29.15;9.30;;;0.80;99.90;;;;;;5051614;28;20052;-74
2023/04/08 03:25:24;;;;;;;21.67;9.45;;;0.80;99.90;;;;;;5042126;28;20132;-75
2023/04/08 03:27:52;;;;;;;26.20;9.98;;;0.80;99.90;;;;;;5015124;28;20049;-75
2023/04/08 03:30:22;;;;;;;31.35;9.70;;;0.80;99.90;;;;;;5051536;28;20107;-76
2023/04/08 03:32:50;;;;;;;43.05;9.25;;;0.80;99.90;;;;;;5050325;28;20047;-77
2023/04/08 03:35:17;;;;;;;32.38;9.32;;;0.80;99.90;;;;;;5051599;28;20045;-76
2023/04/08 03:37:46;;;;;;;33.05;10.20;;;0.80;99.90;;;;;;5050089;28;20060;-75
2023/04/08 03:40:14;;;;;;;21.05;8.80;;;0.80;99.90;;;;;;5057249;28;20382;-76
2023/04/08 03:42:41;;;;;;;28.20;8.45;;;0.80;99.90;;;;;;5031960;28;20052;-76
2023/04/08 03:45:09;;;;;;;38.28;8.98;;;0.80;99.90;;;;;;5029719;28;20513;-76
2023/04/08 03:47:37;;;;;;;29.00;8.75;;;0.80;99.90;;;;;;5045218;28;20056;-75
2023/04/08 03:50:05;;;;;;;30.67;9.40;;;0.80;99.90;;;;;;5049867;28;20052;-75
2023/04/08 03:52:32;;;;;;;35.65;10.88;;;0.90;99.90;;;;;;5051441;28;20055;-75
2023/04/08 03:55:01;;;;;;;42.63;9.88;;;0.80;99.90;;;;;;5048655;28;20057;-76
2023/04/08 03:57:28;;;;;;;28.80;9.52;;;0.80;99.90;;;;;;5047706;28;20147;-75
2023/04/08 03:59:56;;;;;;;31.80;10.05;;;0.80;99.90;;;;;;5050941;28;20053;-76
2023/04/08 04:02:24;;;;;;;21.33;8.13;;;0.80;99.90;;;;;;5049366;28;20045;-76
2023/04/08 04:04:51;;;;;;;33.50;8.93;;;0.80;99.90;;;;;;5048252;28;20041;-76
2023/04/08 04:07:19;;;;;;;25.40;8.85;;;0.90;99.90;;;;;;5048585;28;20106;-76
2023/04/08 04:09:46;;;;;;;21.30;8.75;;;0.90;99.90;;;;;;5032036;28;20481;-75
2023/04/08 04:12:15;;;;;;;30.60;8.80;;;0.90;99.90;;;;;;5031248;28;20045;-75
2023/04/08 04:14:42;;;;;;;29.67;9.52;;;0.90;99.90;;;;;;5049446;28;20049;-75
2023/04/08 04:17:17;;;;;;;30.45;9.25;;;1.00;99.90;;;;;;5044761;28;20063;-76
2023/04/08 04:19:44;;;;;;;39.50;10.85;;;1.00;99.90;;;;;;5047695;28;20053;-76
2023/04/08 04:22:12;;;;;;;25.85;8.38;;;1.00;99.90;;;;;;5048015;28;20057;-77
2023/04/08 04:24:39;;;;;;;39.53;9.60;;;1.10;99.90;;;;;;5042588;28;20060;-75
2023/04/08 04:27:06;;;;;;;25.35;9.18;;;1.10;99.90;;;;;;5050291;28;20057;-76
2023/04/08 04:29:35;;;;;;;31.70;10.15;;;1.10;99.90;;;;;;5049275;28;20049;-76
2023/04/08 04:32:03;;;;;;;25.45;9.07;;;1.10;99.90;;;;;;5048519;28;20049;-76
2023/04/08 04:34:30;;;;;;;36.95;9.50;;;1.10;99.90;;;;;;5048690;28;20053;-77
2023/04/08 04:36:57;;;;;;;37.92;9.88;;;1.20;99.90;;;;;;5049932;28;20045;-76
2023/04/08 04:39:25;;;;;;;30.63;9.13;;;1.20;99.90;;;;;;5049990;28;20052;-77
2023/04/08 04:41:53;;;;;;;43.00;10.48;;;1.20;99.90;;;;;;5043126;28;20096;-77
2023/04/08 04:44:23;;;;;;;27.83;9.07;;;1.30;99.90;;;;;;5050343;28;20045;-78
2023/04/08 04:46:56;;;;;;;24.07;8.80;;;1.30;99.90;;;;;;5050302;28;20518;-76
2023/04/08 04:49:24;;;;;;;29.67;8.82;;;1.40;99.90;;;;;;5041218;28;20299;-76
2023/04/08 04:51:51;;;;;;;26.95;9.60;;;1.40;99.90;;;;;;5051228;28;20072;-76
2023/04/08 04:54:18;;;;;;;36.25;10.43;;;1.40;99.90;;;;;;5049085;28;20049;-77
2023/04/08 04:56:46;;;;;;;30.58;11.38;;;1.50;99.90;;;;;;5029867;28;20067;-77
2023/04/08 04:59:14;;;;;;;32.78;9.95;;;1.50;99.90;;;;;;5037047;28;20084;-75
2023/04/08 05:01:46;;;;;;;27.95;10.02;;;1.60;99.90;;;;;;5048113;28;20080;-74
2023/04/08 05:04:14;;;;;;;30.25;10.43;;;1.60;99.90;;;;;;5048159;28;20064;-74
2023/04/08 05:06:42;;;;;;;29.52;8.75;;;1.70;99.90;;;;;;5042437;28;20536;-75
2023/04/08 05:09:09;;;;;;;33.55;9.98;;;1.80;99.90;;;;;;5040379;28;20057;-74
2023/04/08 05:11:38;;;;;;;39.83;9.43;;;1.80;99.90;;;;;;5030559;28;20050;-75
2023/04/08 05:14:06;;;;;;;24.80;8.63;;;1.90;99.90;;;;;;5045535;28;20130;-76
2023/04/08 05:16:33;;;;;;;30.45;9.48;;;1.90;99.90;;;;;;5043684;28;20697;-77
2023/04/08 05:19:02;;;;;;;35.13;9.35;;;2.00;99.90;;;;;;5047450;28;20406;-77
2023/04/08 05:21:32;;;;;;;27.50;8.40;;;2.10;99.90;;;;;;5038039;28;20450;-77
2023/04/08 05:23:59;;;;;;;23.38;9.02;;;2.10;99.90;;;;;;5036252;28;20604;-76
2023/04/08 05:26:27;;;;;;;31.20;8.70;;;2.20;99.90;;;;;;5045561;28;20383;-78
2023/04/08 05:28:54;;;;;;;31.23;7.93;;;2.30;99.90;;;;;;5021459;28;20077;-76
2023/04/08 05:31:22;;;;;;;18.85;8.13;;;2.40;99.90;;;;;;5032401;28;20172;-77
2023/04/08 05:33:49;;;;;;;22.98;7.57;;;2.50;99.90;;;;;;5038268;28;20053;-77
2023/04/08 05:36:17;;;;;;;34.88;9.13;;;2.60;99.90;;;;;;5046476;28;20167;-76
2023/04/08 05:38:46;;;;;;;26.23;7.70;;;2.60;99.90;;;;;;5027608;28;20140;-75
2023/04/08 05:41:14;;;;;;;32.05;9.07;;;2.70;99.90;;;;;;5031429;28;20111;-75
2023/04/08 05:43:42;;;;;;;22.02;5.50;;;2.80;99.90;;;;;;5046606;28;20402;-75
2023/04/08 05:46:12;;;;;;;27.65;7.72;;;2.90;99.90;;;;;;5049598;28;20049;-76
2023/04/08 05:48:40;;;;;;;36.95;7.75;;;3.20;99.90;;;;;;5049661;28;20433;-77
2023/04/08 05:51:13;;;;;;;16.88;5.20;;;3.40;99.90;;;;;;5033057;28;20045;-75
2023/04/08 05:53:41;;;;;;;23.90;5.82;;;3.90;99.90;;;;;;5051586;28;20048;-75
2023/04/08 05:56:09;;;;;;;29.10;8.05;;;4.80;99.90;;;;;;5049973;28;20049;-77
2023/04/08 05:58:37;;;;;;;24.85;6.20;;;5.70;99.90;;;;;;5053054;28;20053;-78
2023/04/08 06:01:05;;;;;;;20.73;5.88;;;6.60;99.90;;;;;;5051631;28;20059;-76
2023/04/08 06:03:32;;;;;;;21.38;5.70;;;7.50;99.90;;;;;;5049606;28;20048;-77
2023/04/08 06:06:00;;;;;;;30.38;6.63;;;8.40;99.90;;;;;;5051680;28;20084;-76
2023/04/08 06:08:28;;;;;;;26.42;5.97;;;9.10;99.90;;;;;;5053088;28;20045;-76
2023/04/08 06:10:55;;;;;;;20.40;6.93;;;9.80;99.20;;;;;;5051333;28;20048;-75
2023/04/08 06:13:25;;;;;;;20.42;6.22;;;10.20;94.10;;;;;;5035033;28;20144;-76
2023/04/08 06:15:52;;;;;;;23.50;7.72;;;10.50;89.80;;;;;;5049521;28;20421;-77
2023/04/08 06:18:22;;;;;;;24.67;7.00;;;10.60;88.40;;;;;;5052080;28;20053;-78
2023/04/08 06:20:50;;;;;;;24.65;6.95;;;10.90;85.90;;;;;;5044723;28;20045;-77
2023/04/08 06:23:18;;;;;;;25.60;7.13;;;11.30;81.60;;;;;;5033378;28;20081;-76
2023/04/08 06:25:45;;;;;;;19.67;6.20;;;11.60;82.40;;;;;;5031350;28;20081;-77
2023/04/08 06:28:12;;;;;;;16.00;7.15;;;12.10;76.80;;;;;;5039855;28;20048;-77
2023/04/08 06:30:43;;;;;;;20.92;8.20;;;;;;;;;;5050173;28;20139;-77
2023/04/08 06:33:11;;;;;;;15.77;6.50;;;12.60;73.30;;;;;;5052940;28;20090;-77
2023/04/08 06:35:38;;;;;;;22.15;7.47;;;13.20;71.00;;;;;;5052361;28;20048;-76
2023/04/08 06:38:06;;;;;;;18.50;8.15;;;13.70;68.30;;;;;;5048353;28;20049;-76
2023/04/08 06:40:40;;;;;;;21.13;7.93;;;13.90;66.40;;;;;;5043692;28;20049;-79
2023/04/08 06:43:07;;;;;;;31.42;8.32;;;14.00;64.80;;;;;;5031885;28;20517;-76
2023/04/08 06:45:39;;;;;;;26.05;6.93;;;14.40;64.40;;;;;;5022861;28;20059;-77
2023/04/08 06:48:08;;;;;;;24.17;8.30;;;14.60;62.50;;;;;;5034649;28;20088;-77
2023/04/08 06:50:36;;;;;;;20.70;7.18;;;14.80;62.00;;;;;;5048676;28;20049;-77
2023/04/08 06:53:03;;;;;;;18.77;7.40;;;15.10;61.40;;;;;;5050607;28;20626;-78
2023/04/08 06:55:31;;;;;;;21.88;6.90;;;15.40;59.90;;;;;;5042452;28;20053;-77
2023/04/08 06:58:00;;;;;;;25.38;7.63;;;15.60;58.50;;;;;;5043995;28;20498;-76
2023/04/08 07:00:28;;;;;;;22.90;7.78;;;15.80;57.90;;;;;;5029742;28;20403;-76
2023/04/08 07:02:56;;;;;;;28.10;8.25;;;15.70;58.20;;;;;;5044135;28;20468;-76
2023/04/08 07:05:25;;;;;;;31.55;7.60;;;16.00;57.70;;;;;;5049663;28;20049;-76
2023/04/08 07:07:52;;;;;;;26.00;8.45;;;16.20;57.00;;;;;;5051204;28;20044;-76
2023/04/08 07:10:20;;;;;;;39.03;9.10;;;16.50;56.90;;;;;;5031165;28;20060;-77
2023/04/08 07:12:48;;;;;;;23.35;8.48;;;16.90;56.00;;;;;;5049511;28;20568;-77
2023/04/08 07:15:16;;;;;;;39.03;8.85;;;17.10;55.80;;;;;;5040530;28;20506;-77
2023/04/08 07:17:47;;;;;;;30.58;8.93;;;17.30;55.00;;;;;;5013847;28;20049;-78
2023/04/08 07:20:15;;;;;;;31.63;9.60;;;17.50;54.30;;;;;;5042592;28;20050;-77
2023/04/08 07:22:45;;;;;;;29.88;8.95;;;17.70;54.20;;;;;;5037668;28;20041;-76
2023/04/08 07:25:13;;;;;;;30.73;10.35;;;18.20;53.60;;;;;;5041150;28;20069;-77
2023/04/08 07:27:40;;;;;;;31.92;8.80;;;18.30;53.10;;;;;;5037707;28;20504;-77
2023/04/08 07:30:09;;;;;;;32.38;8.98;;;18.40;52.60;;;;;;5040739;28;20053;-78
2023/04/08 07:32:37;;;;;;;21.48;7.30;;;18.70;52.20;;;;;;5036609;28;20087;-78
2023/04/08 07:35:06;;;;;;;26.42;8.32;;;19.00;51.20;;;;;;5037971;28;20143;-77
2023/04/08 07:37:45;;;;;;;20.67;7.55;;;19.00;51.30;;;;;;5048079;28;20098;-78
2023/04/08 07:40:23;;;;;;;41.08;11.40;;;;;;;;;;5038899;28;20053;-78
2023/04/08 07:43:05;;;;;;;31.27;7.82;;;19.50;48.80;;;;;;5048631;28;20107;-78
2023/04/08 07:45:35;;;;;;;21.20;5.97;;;19.60;49.60;;;;;;5050583;28;20068;-79
2023/04/08 07:48:06;;;;;;;34.03;6.60;;;19.80;49.40;;;;;;5047477;28;20049;-77
2023/04/08 07:50:36;;;;;;;24.38;5.63;;;20.00;48.70;;;;;;5038890;28;20059;-77
2023/04/08 07:53:03;;;;;;;17.20;5.38;;;20.30;48.50;;;;;;5032505;28;20694;-78
2023/04/08 07:55:41;;;;;;;19.10;6.47;;;20.30;48.10;;;;;;5047633;28;20057;-78
2023/04/08 07:58:08;;;;;;;11.80;5.55;;;20.40;48.50;;;;;;5048803;28;20485;-77
2023/04/08 08:00:36;;;;;;;18.92;4.32;;;20.40;47.70;;;;;;5034826;28;20496;-77
2023/04/08 08:03:04;;;;;;;12.18;4.03;;;20.50;46.90;;;;;;5032492;28;20053;-78
2023/04/08 08:05:31;;;;;;;22.92;4.85;;;20.30;46.30;;;;;;5032304;28;20561;-78
2023/04/08 08:07:59;;;;;;;11.93;4.05;;;20.40;47.60;;;;;;5030879;28;20061;-78
2023/04/08 08:10:26;;;;;;;10.88;3.90;;;20.60;46.20;;;;;;5039166;28;20044;-77
2023/04/08 08:12:55;;;;;;;16.42;3.95;;;20.90;45.70;;;;;;5050028;28;20071;-78
2023/04/08 08:15:25;;;;;;;7.10;3.83;;;20.90;46.40;;;;;;5049155;28;20048;-78
2023/04/08 08:17:53;;;;;;;17.52;4.18;;;21.10;45.50;;;;;;5050988;28;20143;-78
2023/04/08 08:20:28;;;;;;;9.55;3.90;;;21.20;45.80;;;;;;5048914;28;20529;-79
2023/04/08 08:23:22;;;;;;;11.05;3.65;;;21.50;45.50;;;;;;5048602;28;20084;-78
2023/04/08 08:26:16;;;;;;;14.35;4.10;;;21.80;46.30;;;;;;5031568;28;20495;-78
2023/04/08 08:29:09;;;;;;;8.43;4.10;;;22.20;44.80;;;;;;5034949;28;20055;-78
2023/04/08 08:31:52;;;;;;;;;;;;;;;;;;;;;
2023/04/08 08:34:22;;;;;;;20.85;4.82;;;23.00;43.90;;;;;;5049849;28;20072;-78
2023/04/08 08:36:53;;;;;;;16.50;4.97;;;23.40;42.90;;;;;;5049044;28;20056;-78
2023/04/08 08:39:20;;;;;;;13.65;4.60;;;23.60;43.20;;;;;;5047952;28;20198;-79
2023/04/08 08:41:48;;;;;;;9.70;3.58;;;23.80;44.00;;;;;;5045829;28;20122;-77
2023/04/08 08:44:17;;;;;;;14.43;4.00;;;24.00;41.40;;;;;;5029401;28;20049;-79
2023/04/08 08:46:49;;;;;;;11.75;3.95;;;24.00;42.70;;;;;;5033187;28;20041;-80
2023/04/08 08:49:19;;;;;;;10.88;3.53;;;24.20;42.50;;;;;;5031993;28;20122;-77
2023/04/08 08:51:47;;;;;;;24.98;4.13;;;24.30;41.00;;;;;;5042238;28;20045;-78
2023/04/08 08:54:26;;;;;;;10.63;3.42;;;24.10;41.20;;;;;;5023858;28;20045;-76
2023/04/08 08:56:53;;;;;;;13.57;3.67;;;24.10;42.00;;;;;;5041537;28;20448;-76
2023/04/08 08:59:22;;;;;;;6.88;3.50;;;24.10;41.20;;;;;;5051658;28;20583;-78
2023/04/08 09:01:50;;;;;;;12.05;2.75;;;24.70;41.00;;;;;;5045331;28;20053;-79
2023/04/08 09:04:20;;;;;;;7.25;2.40;;;24.60;40.20;;;;;;5038113;28;20040;-78
2023/04/08 09:07:13;;;;;;;8.80;2.78;;;25.00;40.30;;;;;;5046986;28;20516;-79
2023/04/08 09:09:51;;;;;;;7.35;2.30;;;25.40;39.00;;;;;;5043915;28;20056;-78
2023/04/08 09:12:21;;;;;;;7.47;2.67;;;25.30;38.80;;;;;;5040173;28;20044;-78
2023/04/08 09:14:54;;;;;;;5.78;2.25;;;24.60;39.00;;;;;;5044798;28;20048;-79
2023/04/08 09:17:34;;;;;;;7.90;2.25;;;24.60;38.60;;;;;;5046946;28;20064;-78
2023/04/08 09:20:12;;;;;;;9.18;2.88;;;24.70;38.50;;;;;;5048215;28;20095;-76
2023/04/08 09:23:01;;;;;;;3.35;2.00;;;24.60;39.10;;;;;;5046883;28;20060;-78
2023/04/08 09:25:30;;;;;;;4.88;2.00;;;24.40;38.40;;;;;;5031635;28;20085;-78
2023/04/08 09:27:58;;;;;;;4.75;1.83;;;24.10;38.70;;;;;;5045209;28;20049;-78
2023/04/08 09:30:28;;;;;;;3.88;1.90;;;24.40;38.90;;;;;;5051455;28;20052;-80
2023/04/08 09:32:57;;;;;;;5.05;1.67;;;25.00;39.20;;;;;;5044683;28;20057;-78
2023/04/08 09:35:26;;;;;;;6.25;1.58;;;25.50;38.20;;;;;;5032473;28;20041;-78
2023/04/08 09:37:54;;;;;;;4.13;2.00;;;25.60;37.80;;;;;;5050216;28;20477;-78
2023/04/08 09:40:25;;;;;;;9.82;1.90;;;25.60;37.60;;;;;;5041267;28;20045;-80
2023/04/08 09:42:54;;;;;;;2.60;1.30;;;25.80;38.60;;;;;;5047754;28;20095;-79
2023/04/08 09:45:23;;;;;;;7.82;1.80;;;25.70;37.00;;;;;;5051159;28;20059;-79
2023/04/08 09:48:00;;;;;;;4.82;1.55;;;25.30;37.30;;;;;;5052049;28;20045;-79
2023/04/08 09:50:32;;;;;;;3.75;1.38;;;24.80;38.10;;;;;;5053481;28;20063;-79
2023/04/08 09:53:14;;;;;;;2.97;1.52;;;24.20;37.20;;;;;;5046689;28;20142;-79
2023/04/08 09:55:46;;;;;;;2.30;1.20;;;23.30;38.50;;;;;;5039155;28;20076;-80
2023/04/08 09:58:23;;;;;;;5.20;1.90;;;22.50;40.30;;;;;;5050533;28;20319;-77
2023/04/08 10:00:53;;;;;;;4.10;1.45;;;22.00;40.00;;;;;;5045059;28;20059;-78
2023/04/08 10:03:30;;;;;;;6.20;1.80;;;22.10;41.30;;;;;;5045139;28;20056;-79
2023/04/08 10:06:02;;;;;;;8.00;2.08;;;22.60;41.50;;;;;;5043041;28;20096;-80
2023/04/08 10:08:31;;;;;;;13.17;1.93;;;23.60;41.90;;;;;;5038633;28;20147;-81
2023/04/08 10:10:59;;;;;;;3.92;1.70;;;24.10;39.60;;;;;;5051241;28;20049;-79
2023/04/08 10:13:28;;;;;;;3.95;1.92;;;25.00;38.70;;;;;;5049653;28;20059;-79
2023/04/08 10:16:23;;;;;;;4.95;1.80;;;25.30;37.80;;;;;;5049546;28;20056;-78
2023/04/08 10:18:54;;;;;;;3.53;1.75;;;26.20;36.80;;;;;;5048386;28;20053;-80
2023/04/08 10:21:36;;;;;;;5.07;1.65;;;27.10;35.60;;;;;;5050510;28;20045;-80
2023/04/08 10:24:08;;;;;;;5.75;2.08;;;27.10;35.80;;;;;;5048316;28;20472;-80
2023/04/08 10:26:41;;;;;;;3.47;1.90;;;27.30;35.90;;;;;;5049985;28;20041;-78
2023/04/08 10:29:45;;;;;;;2.92;1.40;;;27.30;35.50;;;;;;5049481;28;20076;-77
2023/04/08 10:32:30;;;;;;;3.17;1.30;;;27.40;34.90;;;;;;5050437;28;20106;-76
2023/04/08 10:35:00;;;;;;;5.20;1.45;;;27.10;35.50;;;;;;5042786;28;20135;-77
2023/04/08 10:37:28;;;;;;;3.47;1.50;;;26.90;35.90;;;;;;5032544;28;20049;-77
2023/04/08 10:39:55;;;;;;;3.53;1.48;;;26.80;37.10;;;;;;5037776;28;20053;-77
2023/04/08 10:42:29;;;;;;;8.88;1.40;;;26.90;36.00;;;;;;5040092;28;20100;-79
2023/04/08 10:45:02;;;;;;;5.65;1.48;;;27.00;35.60;;;;;;5052125;28;20564;-79
2023/04/08 10:47:31;;;;;;;5.03;2.03;;;26.50;35.80;;;;;;5048281;28;20053;-80
2023/04/08 10:50:01;;;;;;;7.10;2.15;;;26.40;37.20;;;;;;5050463;28;20055;-77
2023/04/08 10:52:30;;;;;;;8.05;1.85;;;26.50;37.20;;;;;;5033138;28;20091;-77
2023/04/08 10:54:57;;;;;;;8.23;1.67;;;26.30;38.80;;;;;;5036169;28;20045;-78
2023/04/08 10:57:26;;;;;;;6.13;1.95;;;25.60;38.40;;;;;;5042313;28;20390;-76
2023/04/08 10:59:53;;;;;;;7.15;1.90;;;25.10;37.50;;;;;;5049053;28;20045;-77
2023/04/08 11:02:20;;;;;;;4.00;1.70;;;24.30;37.40;;;;;;5043636;28;20045;-78
2023/04/08 11:04:48;;;;;;;10.05;2.78;;;24.00;39.70;;;;;;5044893;28;20132;-78
2023/04/08 11:07:20;;;;;;;9.60;3.05;;;23.90;38.50;;;;;;5045441;28;20048;-77
2023/04/08 11:09:50;;;;;;;3.33;1.95;;;24.00;39.50;;;;;;5039379;28;20057;-79
2023/04/08 11:12:18;;;;;;;7.45;2.00;;;24.20;40.40;;;;;;5044604;28;20419;-78
2023/04/08 11:14:45;;;;;;;5.90;1.83;;;24.30;38.40;;;;;;5049536;28;20170;-80
2023/04/08 11:17:16;;;;;;;5.15;2.13;;;24.50;39.00;;;;;;5045008;28;20049;-79
2023/04/08 11:19:43;;;;;;;7.55;1.95;;;25.10;38.20;;;;;;5045573;28;20144;-79
2023/04/08 11:22:13;;;;;;;13.40;2.38;;;25.70;38.10;;;;;;5042253;28;20582;-79
2023/04/08 11:24:43;;;;;;;10.85;2.50;;;26.10;36.80;;;;;;5046394;28;20516;-80
2023/04/08 11:27:10;;;;;;;7.95;2.33;;;26.70;37.10;;;;;;5042543;28;20454;-80
2023/04/08 11:29:38;;;;;;;10.48;2.13;;;27.50;37.30;;;;;;5047802;28;20057;-79
2023/04/08 11:32:07;;;;;;;6.63;1.70;;;28.00;35.90;;;;;;5044970;28;20049;-80
2023/04/08 11:34:40;;;;;;;2.90;1.95;;;28.30;34.80;;;;;;5042670;28;20041;-81
2023/04/08 11:37:07;;;;;;;4.75;1.20;;;28.50;33.90;;;;;;5028357;28;20304;-77
2023/04/08 11:39:42;;;;;;;7.80;1.80;;;28.80;33.50;;;;;;5044598;28;20049;-76
2023/04/08 11:42:27;;;;;;;10.70;2.13;;;28.80;34.20;;;;;;5037011;28;20048;-78
2023/04/08 11:44:58;;;;;;;8.88;1.83;;;28.70;33.50;;;;;;5038074;28;20063;-77
2023/04/08 11:47:32;;;;;;;4.65;1.48;;;28.80;34.40;;;;;;5020051;28;20045;-77
2023/04/08 11:50:00;;;;;;;4.97;1.77;;;28.80;33.40;;;;;;5046112;28;20067;-77
2023/04/08 11:52:42;;;;;;;7.13;1.90;;;28.50;33.60;;;;;;5040307;28;20041;-74
2023/04/08 11:55:12;;;;;;;;;;;29.00;34.10;;;;;;5047469;28;20140;-76
2023/04/08 11:57:39;;;;;;;5.45;1.90;;;29.10;33.30;;;;;;5042044;28;19924;-76
2023/04/08 12:00:14;;;;;;;9.55;1.80;;;29.20;33.60;;;;;;5047393;28;20144;-76
2023/04/08 12:02:43;;;;;;;6.28;1.98;;;29.50;33.80;;;;;;5040874;28;20443;-78
2023/04/08 12:05:11;;;;;;;3.53;1.60;;;29.80;32.70;;;;;;5055596;28;20091;-77
2023/04/08 12:07:42;;;;;;;4.50;1.60;;;29.70;32.30;;;;;;5029232;28;20509;-77
2023/04/08 12:10:11;;;;;;;5.60;2.15;;;29.70;32.70;;;;;;5049184;28;20055;-78
2023/04/08 12:12:42;;;;;;;6.40;1.88;;;29.70;32.20;;;;;;5041686;28;20438;-77
2023/04/08 12:15:11;;;;;;;10.05;2.28;;;29.60;33.10;;;;;;5043243;28;20902;-79
2023/04/08 12:17:40;;;;;;;10.90;2.20;;;29.30;33.30;;;;;;5038281;28;20664;-78
2023/04/08 12:20:09;;;;;;;11.55;2.33;;;28.70;33.10;;;;;;5048864;28;20049;-78
2023/04/08 12:22:36;;;;;;;4.25;1.90;;;28.90;33.60;;;;;;5049242;28;20056;-77
2023/04/08 12:25:06;;;;;;;10.50;2.05;;;28.60;32.80;;;;;;5044066;28;20049;-77
2023/04/08 12:27:35;;;;;;;12.48;2.20;;;28.40;33.40;;;;;;5048233;28;20050;-74
2023/04/08 12:30:04;;;;;;;11.48;2.13;;;28.30;34.20;;;;;;5042193;28;20055;-74
2023/04/08 12:32:41;;;;;;;6.90;1.63;;;28.20;33.20;;;;;;5047722;28;20053;-78
2023/04/08 12:35:10;;;;;;;4.38;1.60;;;28.30;34.80;;;;;;5049013;28;20045;-75
2023/04/08 12:37:37;;;;;;;8.75;2.50;;;28.70;33.10;;;;;;5054081;28;20106;-74
2023/04/08 12:40:18;;;;;;;8.55;1.92;;;29.10;33.50;;;;;;5049069;28;20045;-76
2023/04/08 12:42:50;;;;;;;6.28;1.90;;;29.20;32.10;;;;;;5040996;28;20058;-79
2023/04/08 12:45:17;;;;;;;8.05;2.22;;;29.10;32.10;;;;;;5049110;28;20055;-79
2023/04/08 12:47:46;;;;;;;8.27;2.05;;;29.10;32.60;;;;;;5048141;28;20758;-76
2023/04/08 12:50:19;;;;;;;10.25;2.55;;;29.30;32.50;;;;;;5046921;28;20386;-77
2023/04/08 12:52:48;;;;;;;13.57;2.92;;;29.40;32.40;;;;;;5050332;28;20048;-78
2023/04/08 12:55:18;;;;;;;9.63;2.20;;;29.70;32.80;;;;;;5051477;28;20052;-76
2023/04/08 12:57:48;;;;;;;10.15;2.15;;;29.90;32.70;;;;;;5048222;28;20489;-80
2023/04/08 13:00:21;;;;;;;10.40;2.35;;;30.00;32.40;;;;;;5042526;28;20052;-79