Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:37;;;;;;;;;;;;;;;-0.42;58.60;102042.88;1087913;54;19942;-78
2023/02/08 00:01:41;;;;;;;;;;;;;;;-0.45;58.53;102036.81;1087712;54;19942;-79
2023/02/08 00:02:42;;;;;;;;;;;;;;;-0.44;58.75;102044.69;1087605;54;19930;-80
2023/02/08 00:03:48;;;;;;;;;;;;;;;-0.49;58.87;102042.13;1087827;54;19942;-79
2023/02/08 00:04:49;;;;;;;;;;;;;;;-0.48;58.85;102043.88;1087659;54;19934;-78
2023/02/08 00:05:53;;;;;;;;;;;;;;;-0.53;58.93;102037.81;1087740;54;19974;-79
2023/02/08 00:06:54;;;;;;;;;;;;;;;-0.56;59.05;102037.84;1085195;54;19946;-79
2023/02/08 00:07:57;;;;;;;;;;;;;;;-0.56;58.97;102034.38;1084970;54;19994;-78
2023/02/08 00:09:00;;;;;;;;;;;;;;;-0.63;59.21;102039.72;1084895;54;19966;-79
2023/02/08 00:10:05;;;;;;;;;;;;;;;-0.65;59.54;102036.25;1084743;54;20053;-78
2023/02/08 00:11:06;;;;;;;;;;;;;;;-0.78;60.33;102029.44;1084849;54;20074;-78
2023/02/08 00:12:10;;;;;;;;;;;;;;;-0.83;60.72;102032.13;1084787;54;19970;-78
2023/02/08 00:13:11;;;;;;;;;;;;;;;-0.86;60.93;102033.94;1084890;54;19946;-78
2023/02/08 00:14:16;;;;;;;;;;;;;;;-0.86;60.49;102034.81;1084991;54;19942;-79
2023/02/08 00:15:17;;;;;;;;;;;;;;;-0.85;60.16;102028.66;1084806;54;19947;-78
2023/02/08 00:16:21;;;;;;;;;;;;;;;-0.85;60.32;102033.06;1084637;54;19953;-78
2023/02/08 00:17:22;;;;;;;;;;;;;;;-0.90;60.82;102038.38;1084856;54;19964;-79
2023/02/08 00:18:26;;;;;;;;;;;;;;;-0.90;60.96;102032.25;1085629;39;20470;-78
2023/02/08 00:19:29;;;;;;;;;;;;;;;-0.91;60.94;102038.41;1085063;54;19981;-79
2023/02/08 00:20:33;;;;;;;;;;;;;;;-0.91;61.24;102030.53;1085248;54;19939;-78
2023/02/08 00:21:34;;;;;;;;;;;;;;;-0.89;60.70;102031.34;1085130;54;19942;-78
2023/02/08 00:22:38;;;;;;;;;;;;;;;-0.88;60.69;102031.34;1084833;54;19973;-79
2023/02/08 00:23:39;;;;;;;;;;;;;;;-0.84;60.44;102030.38;1084928;54;19946;-77
2023/02/08 00:24:42;;;;;;;;;;;;;;;-0.81;60.35;102025.09;1084710;54;19950;-76
2023/02/08 00:25:44;;;;;;;;;;;;;;;-0.79;60.33;102023.31;1085349;39;20376;-78
2023/02/08 00:26:47;;;;;;;;;;;;;;;-0.83;60.63;102026.88;1085085;54;19951;-78
2023/02/08 00:27:48;;;;;;;;;;;;;;;-0.91;60.77;102028.75;1084849;54;20468;-78
2023/02/08 00:28:52;;;;;;;;;;;;;;;-0.95;60.82;102027.09;1086434;54;19939;-78
2023/02/08 00:29:53;;;;;;;;;;;;;;;-0.96;60.72;102020.94;1087950;54;19973;-78
2023/02/08 00:30:57;;;;;;;;;;;;;;;-1.01;60.95;102027.16;1087641;54;20660;-78
2023/02/08 00:31:58;;;;;;;;;;;;;;;-1.02;60.82;102030.66;1087796;54;19950;-78
2023/02/08 00:33:02;;;;;;;;;;;;;;;-1.03;61.07;102031.53;1086997;54;20700;-79
2023/02/08 00:34:03;;;;;;;;;;;;;;;-1.00;60.74;102036.75;1087727;54;19943;-78
2023/02/08 00:35:09;;;;;;;;;;;;;;;-1.03;60.99;102039.41;1086880;54;19951;-78
2023/02/08 00:36:11;;;;;;;;;;;;;;;-1.03;61.05;102028.91;1087159;54;19985;-78
2023/02/08 00:37:16;;;;;;;;;;;;;;;-1.08;61.22;102030.75;1086947;54;19990;-79
2023/02/08 00:38:17;;;;;;;;;;;;;;;-1.13;61.22;102034.28;1087322;54;19938;-79
2023/02/08 00:39:23;;;;;;;;;;;;;;;-1.14;61.62;102027.34;1086979;54;19953;-79
2023/02/08 00:40:24;;;;;;;;;;;;;;;-1.15;61.51;102030.84;1086427;54;19984;-78
2023/02/08 00:41:28;;;;;;;;;;;;;;;-1.20;61.88;102034.41;1085738;54;19974;-78
2023/02/08 00:42:29;;;;;;;;;;;;;;;-1.19;61.64;102029.13;1085967;54;19962;-78
2023/02/08 00:43:33;;;;;;;;;;;;;;;-1.20;61.54;102026.53;1085970;54;19950;-78
2023/02/08 00:44:34;;;;;;;;;;;;;;;-1.26;62.03;102027.50;1085833;54;19954;-78
2023/02/08 00:45:38;;;;;;;;;;;;;;;-1.28;62.34;102027.53;1086078;54;19985;-78
2023/02/08 00:46:39;;;;;;;;;;;;;;;-1.34;62.52;102035.47;1085895;54;19947;-77
2023/02/08 00:47:42;;;;;;;;;;;;;;;-1.36;62.43;102033.75;1085866;54;19962;-78
2023/02/08 00:49:49;;;;;;;;;;;;;;;-1.39;62.40;102036.41;1087925;54;19942;-78
2023/02/08 00:51:06;;;;;;;;;;;;;;;-1.41;62.78;102032.03;1087980;54;19943;-78
2023/02/08 00:52:07;;;;;;;;;;;;;;;-1.36;62.28;102031.97;1088045;54;19942;-78
2023/02/08 00:53:11;;;;;;;;;;;;;;;-1.38;62.64;102033.78;1088351;47;19950;-78
2023/02/08 00:54:13;;;;;;;;;;;;;;;-1.36;62.35;102037.22;1087998;47;20073;-78
2023/02/08 00:55:16;;;;;;;;;;;;;;;-1.38;62.70;102035.50;1087990;54;19958;-78
2023/02/08 00:56:17;;;;;;;;;;;;;;;-1.37;62.27;102030.25;1087901;54;19930;-78
2023/02/08 00:57:21;;;;;;;;;;;;;;;-1.41;62.26;102029.41;1090420;47;19938;-79
2023/02/08 00:58:22;;;;;;;;;;;;;;;-1.43;62.50;102033.84;1087989;54;19943;-78
2023/02/08 00:59:26;;;;;;;;;;;;;;;-1.41;62.51;102034.66;1087910;54;19957;-78
2023/02/08 01:00:27;;;;;;;;;;;;;;;-1.43;62.40;102035.56;1087896;54;19942;-78
2023/02/08 01:01:31;;;;;;;;;;;;;;;-1.38;62.49;102027.63;1087787;54;19951;-77
2023/02/08 01:02:32;;;;;;;;;;;;;;;-1.35;62.08;102032.88;1087682;54;19942;-78
2023/02/08 01:03:36;;;;;;;;;;;;;;;-1.34;62.02;102031.97;1089655;39;20762;-77
2023/02/08 01:04:37;;;;;;;;;;;;;;;-1.33;62.20;102031.09;1086793;54;19943;-79
2023/02/08 01:05:41;;;;;;;;;;;;;;;-1.31;61.77;102031.91;1086769;54;19954;-79
2023/02/08 01:06:45;;;;;;;;;;;;;;;-1.38;62.29;102031.16;1087009;54;19973;-78
2023/02/08 01:07:48;;;;;;;;;;;;;;;-1.43;62.67;102032.94;1086687;54;19953;-78
2023/02/08 01:08:50;;;;;;;;;;;;;;;-1.43;62.20;102039.09;1087002;54;19946;-78
2023/02/08 01:09:53;;;;;;;;;;;;;;;-1.47;62.62;102036.50;1086353;54;19955;-78
2023/02/08 01:11:00;;;;;;;;;;;;;;;-1.51;62.88;102030.41;1086518;54;19969;-79
2023/02/08 01:12:04;;;;;;;;;;;;;;;-1.51;62.98;102034.81;1086408;54;19946;-78
2023/02/08 01:13:05;;;;;;;;;;;;;;;-1.58;62.98;102031.38;1087087;39;20351;-79
2023/02/08 01:14:09;;;;;;;;;;;;;;;-1.60;62.86;102027.91;1086548;54;19958;-78
2023/02/08 01:15:10;;;;;;;;;;;;;;;-1.64;63.19;102036.69;1086576;54;19954;-78
2023/02/08 01:16:15;;;;;;;;;;;;;;;-1.67;62.97;102031.47;1086486;54;19953;-79
2023/02/08 01:17:17;;;;;;;;;;;;;;;-1.70;63.22;102028.91;1086545;54;19965;-79
2023/02/08 01:18:20;;;;;;;;;;;;;;;-1.70;63.31;102027.16;1086489;54;19950;-79
2023/02/08 01:19:21;;;;;;;;;;;;;;;-1.73;63.54;102033.31;1086330;54;19946;-79
2023/02/08 01:20:26;;;;;;;;;;;;;;;-1.74;63.38;102026.31;1086421;54;19943;-79
2023/02/08 01:21:29;;;;;;;;;;;;;;;-1.78;63.65;102029.84;1087057;54;19962;-79
2023/02/08 01:22:36;;;;;;;;;;;;;;;-1.82;63.70;102028.16;1086833;54;19939;-78
2023/02/08 01:23:37;;;;;;;;;;;;;;;-1.86;63.79;102028.22;1087119;54;19951;-79
2023/02/08 01:24:42;;;;;;;;;;;;;;;-1.90;64.00;102025.59;1086838;54;19998;-78
2023/02/08 01:25:43;;;;;;;;;;;;;;;-1.86;63.68;102036.06;1086941;54;19947;-79
2023/02/08 01:26:46;;;;;;;;;;;;;;;-1.83;63.72;102026.41;1087123;54;20432;-78
2023/02/08 01:27:47;;;;;;;;;;;;;;;-1.84;63.82;102018.59;1087675;54;19947;-79
2023/02/08 01:28:52;;;;;;;;;;;;;;;-1.88;64.00;102022.97;1087394;54;19943;-78
2023/02/08 01:29:53;;;;;;;;;;;;;;;-1.90;64.00;102020.38;1086614;54;20448;-78
2023/02/08 01:30:57;;;;;;;;;;;;;;;-1.89;64.19;102021.25;1086788;54;19957;-78
2023/02/08 01:31:58;;;;;;;;;;;;;;;-1.91;64.31;102023.00;1088428;39;20599;-79
2023/02/08 01:33:02;;;;;;;;;;;;;;;-1.94;64.25;102023.91;1088245;54;19943;-79
2023/02/08 01:34:04;;;;;;;;;;;;;;;-1.88;64.01;102022.97;1088247;54;19966;-79
2023/02/08 01:35:08;;;;;;;;;;;;;;;-1.85;64.14;102020.31;1088089;54;19954;-78
2023/02/08 01:36:09;;;;;;;;;;;;;;;-1.87;64.00;102016.84;1088108;54;19947;-78
2023/02/08 01:37:13;;;;;;;;;;;;;;;-1.84;63.71;102006.31;1088275;54;19957;-78
2023/02/08 01:38:17;;;;;;;;;;;;;;;-1.81;63.64;102016.78;1088248;54;19950;-78
2023/02/08 01:39:20;;;;;;;;;;;;;;;-1.81;63.60;102008.03;1088135;54;19958;-79
2023/02/08 01:40:21;;;;;;;;;;;;;;;-1.77;63.36;102007.13;1087975;54;19951;-79
2023/02/08 01:41:26;;;;;;;;;;;;;;;-1.74;63.16;102009.69;1089333;39;20156;-79
2023/02/08 01:42:27;;;;;;;;;;;;;;;-1.83;63.30;102007.19;1087569;54;19950;-78
2023/02/08 01:43:32;;;;;;;;;;;;;;;-1.83;63.52;102005.44;1087953;39;20584;-79
2023/02/08 01:44:48;;;;;;;;;;;;;;;-1.82;63.49;102006.28;1087717;54;19942;-78
2023/02/08 01:45:52;;;;;;;;;;;;;;;-1.82;63.29;102004.56;1087925;54;20040;-78
2023/02/08 01:46:53;;;;;;;;;;;;;;;-1.82;63.20;102007.19;1087912;54;19950;-78
2023/02/08 01:48:00;;;;;;;;;;;;;;;-1.80;63.37;102004.53;1087717;54;19950;-78
2023/02/08 01:49:03;;;;;;;;;;;;;;;-1.77;63.14;102005.34;1087208;54;19972;-79
2023/02/08 01:50:08;;;;;;;;;;;;;;;-1.74;63.07;102005.34;1087656;54;19949;-78
2023/02/08 01:51:12;;;;;;;;;;;;;;;-1.81;63.46;102008.91;1088078;46;20437;-78
2023/02/08 01:52:18;;;;;;;;;;;;;;;-1.90;63.49;102003.78;1087690;54;19950;-78
2023/02/08 01:53:23;;;;;;;;;;;;;;;-1.96;63.55;102002.09;1087588;54;19938;-79
2023/02/08 01:54:29;;;;;;;;;;;;;;;-1.99;63.73;102001.25;1087717;54;19979;-78
2023/02/08 01:55:31;;;;;;;;;;;;;;;-1.97;63.64;101996.84;1087936;54;19942;-78
2023/02/08 01:56:37;;;;;;;;;;;;;;;-2.02;63.84;101996.88;1087492;54;19947;-78
2023/02/08 01:57:38;;;;;;;;;;;;;;;-2.04;63.99;101996.06;1087650;54;19942;-78
2023/02/08 01:58:45;;;;;;;;;;;;;;;-2.06;64.06;102001.31;1087769;54;19946;-77
2023/02/08 01:59:48;;;;;;;;;;;;;;;-2.06;64.16;101997.81;1087703;54;20706;-78
2023/02/08 02:00:53;;;;;;;;;;;;;;;-2.12;64.18;101997.88;1087951;54;19929;-78
2023/02/08 02:01:56;;;;;;;;;;;;;;;-2.12;64.19;102004.00;1087807;54;19951;-78
2023/02/08 02:03:00;;;;;;;;;;;;;;;-2.12;64.32;102003.09;1087773;54;19950;-77
2023/02/08 02:04:02;;;;;;;;;;;;;;;-2.13;64.50;101997.00;1087645;54;19934;-78
2023/02/08 02:05:06;;;;;;;;;;;;;;;-2.14;64.41;102003.13;1089007;39;20415;-78
2023/02/08 02:06:09;;;;;;;;;;;;;;;-2.15;64.59;101995.31;1087441;54;19974;-78
2023/02/08 02:07:13;;;;;;;;;;;;;;;-2.17;64.76;101994.44;1087822;54;19943;-78
2023/02/08 02:08:14;;;;;;;;;;;;;;;-2.17;64.62;102000.53;1088734;39;20361;-79
2023/02/08 02:09:23;;;;;;;;;;;;;;;-2.15;64.39;101988.28;1087536;54;19947;-78
2023/02/08 02:10:26;;;;;;;;;;;;;;;-2.16;64.60;101978.69;1087655;54;19953;-77
2023/02/08 02:11:30;;;;;;;;;;;;;;;-2.08;64.20;101979.47;1087895;54;19954;-79
2023/02/08 02:12:32;;;;;;;;;;;;;;;-2.05;63.87;101982.06;1087533;54;19950;-79
2023/02/08 02:13:38;;;;;;;;;;;;;;;-2.01;63.88;101975.03;1087565;54;19951;-78
2023/02/08 02:14:39;;;;;;;;;;;;;;;-1.96;63.75;101977.59;1087681;54;19954;-78
2023/02/08 02:15:44;;;;;;;;;;;;;;;-2.02;64.11;101975.06;1087558;54;19947;-79
2023/02/08 02:16:45;;;;;;;;;;;;;;;-2.08;64.28;101987.34;1087581;54;19946;-78
2023/02/08 02:17:49;;;;;;;;;;;;;;;-2.12;64.38;101972.53;1087628;54;19942;-79
2023/02/08 02:18:52;;;;;;;;;;;;;;;-2.15;64.39;101976.94;1087623;54;19946;-76
2023/02/08 02:19:58;;;;;;;;;;;;;;;-2.16;64.37;101975.22;1087712;54;20527;-78
2023/02/08 02:21:09;;;;;;;;;;;;;;;-2.23;64.53;101980.53;1087456;54;19946;-78
2023/02/08 02:22:24;;;;;;;;;;;;;;;-2.27;64.63;101983.19;1087786;54;20531;-78
2023/02/08 02:23:52;;;;;;;;;;;;;;;-2.31;64.76;101976.22;1088059;39;20415;-79
2023/02/08 02:25:08;;;;;;;;;;;;;;;-2.39;64.57;101982.41;1087429;54;19946;-78
2023/02/08 02:26:24;;;;;;;;;;;;;;;-2.32;64.52;101979.72;1087430;54;19950;-77
2023/02/08 02:27:31;;;;;;;;;;;;;;;-2.27;64.36;101978.81;1087555;54;19950;-78
2023/02/08 02:28:51;;;;;;;;;;;;;;;-2.21;64.16;101983.13;1088775;46;19942;-78
2023/02/08 02:30:19;;;;;;;;;;;;;;;-2.22;64.42;101981.38;1087294;54;19927;-78
2023/02/08 02:31:37;;;;;;;;;;;;;;;-2.26;64.23;101975.31;1087338;54;19970;-78
2023/02/08 02:32:52;;;;;;;;;;;;;;;-2.23;64.31;101971.78;1087691;54;19942;-77
2023/02/08 02:33:59;;;;;;;;;;;;;;;-2.22;64.44;101973.53;1087695;54;19950;-77
2023/02/08 02:35:06;;;;;;;;;;;;;;;-2.24;64.52;101980.53;1087896;54;20019;-77
2023/02/08 02:36:13;;;;;;;;;;;;;;;-2.22;64.39;101981.38;1088784;46;19938;-77
2023/02/08 02:37:24;;;;;;;;;;;;;;;-2.22;64.23;101976.13;1088241;54;19953;-77
2023/02/08 02:38:32;;;;;;;;;;;;;;;-2.24;64.56;101980.53;1087889;54;19923;-78
2023/02/08 02:39:41;;;;;;;;;;;;;;;-2.20;64.44;101982.25;1087972;54;19950;-77
2023/02/08 02:40:49;;;;;;;;;;;;;;;-2.20;64.31;101982.25;1088035;54;19949;-78
2023/02/08 02:44:34;;;;;;;;;;;;;;;-2.14;64.11;101973.44;1087845;39;20045;-78
2023/02/08 02:45:39;;;;;;;;;;;;;;;-2.14;64.25;101974.31;1087818;54;20526;-77
2023/02/08 02:46:47;;;;;;;;;;;;;;;-2.11;63.84;101974.28;1089500;31;20511;-78
2023/02/08 02:47:54;;;;;;;;;;;;;;;-2.05;63.98;101976.81;1088039;54;19946;-77
2023/02/08 02:49:01;;;;;;;;;;;;;;;-2.02;63.51;101973.28;1090182;39;20415;-78
2023/02/08 02:50:07;;;;;;;;;;;;;;;-2.02;63.58;101982.94;1088116;54;19950;-77
2023/02/08 02:51:11;;;;;;;;;;;;;;;-2.09;63.86;101972.53;1087805;54;19950;-77
2023/02/08 02:52:16;;;;;;;;;;;;;;;-2.13;63.70;101973.44;1087643;54;19946;-78
2023/02/08 02:53:22;;;;;;;;;;;;;;;-2.08;63.94;101973.38;1087599;54;19958;-78
2023/02/08 02:54:29;;;;;;;;;;;;;;;-2.08;63.66;101968.13;1087403;54;20380;-78
2023/02/08 02:55:34;;;;;;;;;;;;;;;-2.09;63.89;101982.13;1087368;54;20046;-82
2023/02/08 02:56:41;;;;;;;;;;;;;;;-2.11;63.92;101971.66;1087610;54;19939;-79
2023/02/08 02:57:46;;;;;;;;;;;;;;;-2.12;64.05;101977.78;1087401;54;19971;-78
2023/02/08 02:58:48;;;;;;;;;;;;;;;-2.10;63.96;101968.16;1087568;54;19994;-78
2023/02/08 02:59:52;;;;;;;;;;;;;;;-2.12;64.02;101972.53;1087803;54;19954;-79
2023/02/08 03:00:53;;;;;;;;;;;;;;;-2.05;63.82;101965.50;1088179;54;19949;-77
2023/02/08 03:01:57;;;;;;;;;;;;;;;-2.02;63.45;101972.44;1088193;54;19942;-77
2023/02/08 03:03:01;;;;;;;;;;;;;;;-2.01;63.62;101963.69;1088488;46;19942;-76
2023/02/08 03:04:14;;;;;;;;;;;;;;;-2.06;63.49;101967.22;1088571;46;19954;-78
2023/02/08 03:05:15;;;;;;;;;;;;;;;-2.00;63.40;101960.19;1087998;54;19962;-78
2023/02/08 03:06:25;;;;;;;;;;;;;;;-1.99;63.19;101969.81;1087636;54;19954;-78
2023/02/08 03:07:43;;;;;;;;;;;;;;;-1.99;63.41;101968.03;1088070;54;19958;-77
2023/02/08 03:09:00;;;;;;;;;;;;;;;-1.96;63.17;101977.59;1087625;54;19939;-77
2023/02/08 03:10:06;;;;;;;;;;;;;;;-1.92;63.12;101974.09;1089609;46;19943;-77
2023/02/08 03:11:17;;;;;;;;;;;;;;;-1.94;62.92;101963.63;1089678;46;19923;-79
2023/02/08 03:12:26;;;;;;;;;;;;;;;-1.94;62.78;101967.97;1088201;54;19958;-76
2023/02/08 03:13:36;;;;;;;;;;;;;;;-1.94;62.69;101965.34;1089052;46;19998;-78
2023/02/08 03:14:44;;;;;;;;;;;;;;;-1.91;62.97;101966.19;1088210;54;19947;-77
2023/02/08 03:15:56;;;;;;;;;;;;;;;-1.89;62.85;101967.03;1093787;39;20082;-77
2023/02/08 03:17:15;;;;;;;;;;;;;;;-1.89;62.59;101972.28;1089253;46;19954;-77
2023/02/08 03:18:22;;;;;;;;;;;;;;;-1.94;63.02;101970.59;1088235;54;19938;-77
2023/02/08 03:19:31;;;;;;;;;;;;;;;-1.97;62.67;101961.03;1088118;54;19992;-79
2023/02/08 03:20:37;;;;;;;;;;;;;;;-1.97;62.70;101968.88;1088239;54;19950;-77
2023/02/08 03:21:41;;;;;;;;;;;;;;;-1.99;62.87;101962.78;1089087;39;20220;-77
2023/02/08 03:22:47;;;;;;;;;;;;;;;-2.01;63.02;101961.94;1089499;46;19986;-78
2023/02/08 03:23:55;;;;;;;;;;;;;;;-1.97;63.06;101958.41;1088046;54;19954;-78
2023/02/08 03:25:02;;;;;;;;;;;;;;;-1.92;62.84;101963.59;1088018;54;19943;-77
2023/02/08 03:26:07;;;;;;;;;;;;;;;-1.90;62.87;101964.44;1087910;54;19939;-77
2023/02/08 03:27:16;;;;;;;;;;;;;;;-1.94;63.19;101962.75;1088068;54;19943;-79
2023/02/08 03:28:21;;;;;;;;;;;;;;;-1.89;62.74;101963.56;1091100;39;20567;-78
2023/02/08 03:29:29;;;;;;;;;;;;;;;-1.88;62.90;101967.91;1087946;54;20652;-77
2023/02/08 03:30:32;;;;;;;;;;;;;;;-1.92;62.94;101963.59;1088147;54;19938;-78
2023/02/08 03:31:41;;;;;;;;;;;;;;;-1.93;62.79;101965.31;1087934;54;19966;-77
2023/02/08 03:32:44;;;;;;;;;;;;;;;-1.92;62.77;101969.69;1088005;54;19950;-78
2023/02/08 03:33:54;;;;;;;;;;;;;;;-1.89;62.83;101968.81;1088605;39;20338;-77
2023/02/08 03:34:56;;;;;;;;;;;;;;;-1.86;62.79;101973.16;1087785;54;19942;-79
2023/02/08 03:36:04;;;;;;;;;;;;;;;-1.86;62.54;101974.00;1087571;54;19954;-77
2023/02/08 03:37:09;;;;;;;;;;;;;;;-1.85;62.33;101967.03;1087170;54;19966;-78
2023/02/08 03:38:17;;;;;;;;;;;;;;;-1.87;62.05;101972.25;1087970;46;19970;-79
2023/02/08 03:39:20;;;;;;;;;;;;;;;-1.86;62.18;101973.16;1087459;54;19951;-78
2023/02/08 03:40:25;;;;;;;;;;;;;;;-1.87;62.27;101972.25;1087445;54;19966;-77
2023/02/08 03:41:29;;;;;;;;;;;;;;;-1.88;62.49;101970.53;1088001;39;20407;-79
2023/02/08 03:42:35;;;;;;;;;;;;;;;-1.88;62.56;101973.16;1087881;54;19947;-78
2023/02/08 03:43:40;;;;;;;;;;;;;;;-1.88;62.38;101970.53;1088373;46;19950;-78
2023/02/08 03:44:47;;;;;;;;;;;;;;;-1.85;62.35;101985.38;1087748;54;19950;-77
2023/02/08 03:45:49;;;;;;;;;;;;;;;-1.86;62.36;101978.38;1088679;46;19947;-77
2023/02/08 03:46:54;;;;;;;;;;;;;;;-1.84;62.40;101981.88;1087491;54;19943;-77
2023/02/08 03:47:58;;;;;;;;;;;;;;;-1.86;62.49;101981.88;1090112;39;20494;-78
2023/02/08 03:49:06;;;;;;;;;;;;;;;-1.83;62.30;101981.84;1087372;54;19950;-77
2023/02/08 03:50:10;;;;;;;;;;;;;;;-1.83;62.35;101979.22;1087549;54;19942;-77
2023/02/08 03:51:16;;;;;;;;;;;;;;;-1.86;62.15;101979.25;1087662;54;19942;-77
2023/02/08 03:52:17;;;;;;;;;;;;;;;-1.83;62.23;101984.47;1087754;54;19939;-77
2023/02/08 03:53:23;;;;;;;;;;;;;;;-1.84;62.33;101987.97;1087655;54;19992;-78
2023/02/08 03:54:26;;;;;;;;;;;;;;;-1.83;62.16;101983.56;1087599;54;19946;-77
2023/02/08 03:55:32;;;;;;;;;;;;;;;-1.84;62.19;101987.97;1087959;54;19933;-78
2023/02/08 03:56:35;;;;;;;;;;;;;;;-1.83;62.25;101986.19;1087911;54;19943;-81
2023/02/08 03:57:42;;;;;;;;;;;;;;;-1.81;62.26;101987.94;1090276;39;20381;-78
2023/02/08 03:58:45;;;;;;;;;;;;;;;-1.79;62.11;101980.06;1088200;54;19942;-77
2023/02/08 03:59:51;;;;;;;;;;;;;;;-1.81;62.24;101982.69;1088245;54;20631;-79
2023/02/08 04:00:55;;;;;;;;;;;;;;;-1.81;62.09;101985.31;1088324;54;19939;-77
2023/02/08 04:02:01;;;;;;;;;;;;;;;-1.81;62.26;101974.84;1088236;54;19942;-77
2023/02/08 04:03:06;;;;;;;;;;;;;;;-1.80;62.03;101983.56;1088144;54;19957;-77
2023/02/08 04:04:13;;;;;;;;;;;;;;;-1.80;62.12;101973.06;1088006;54;19950;-77
2023/02/08 04:05:14;;;;;;;;;;;;;;;-1.85;62.08;101978.38;1087948;47;20237;-77
2023/02/08 04:06:18;;;;;;;;;;;;;;;-1.86;62.23;101976.63;1087772;54;19953;-78
2023/02/08 04:07:19;;;;;;;;;;;;;;;-1.87;62.37;101982.75;1087686;54;19942;-77
2023/02/08 04:08:23;;;;;;;;;;;;;;;-1.90;62.00;101977.56;1087983;39;20238;-78
2023/02/08 04:09:24;;;;;;;;;;;;;;;-1.88;62.18;101981.91;1087682;54;19969;-77
2023/02/08 04:10:28;;;;;;;;;;;;;;;-1.88;62.49;101984.50;1087871;54;19982;-79
2023/02/08 04:11:29;;;;;;;;;;;;;;;-1.86;62.35;101981.00;1088167;39;20459;-78
2023/02/08 04:12:33;;;;;;;;;;;;;;;-1.86;62.29;101984.50;1087890;54;19958;-77
2023/02/08 04:13:34;;;;;;;;;;;;;;;-1.84;62.49;101987.13;1087905;54;19949;-79
2023/02/08 04:14:38;;;;;;;;;;;;;;;-1.86;62.39;101984.50;1087819;54;19939;-78
2023/02/08 04:15:39;;;;;;;;;;;;;;;-1.85;62.35;101983.59;1087817;54;19951;-77
2023/02/08 04:16:43;;;;;;;;;;;;;;;-1.84;62.29;101985.34;1087880;54;19927;-78
2023/02/08 04:17:44;;;;;;;;;;;;;;;-1.83;62.41;101983.56;1087823;54;19954;-77
2023/02/08 04:18:48;;;;;;;;;;;;;;;-1.85;62.26;101983.59;1087844;54;20010;-77
2023/02/08 04:19:51;;;;;;;;;;;;;;;-1.89;62.44;101987.16;1088158;54;19942;-78
2023/02/08 04:20:55;;;;;;;;;;;;;;;-1.89;62.69;101979.31;1087918;54;19942;-78
2023/02/08 04:21:56;;;;;;;;;;;;;;;-1.89;62.59;101974.06;1088027;54;19930;-78
2023/02/08 04:23:00;;;;;;;;;;;;;;;-1.88;62.60;101973.16;1088300;54;19965;-76
2023/02/08 04:24:01;;;;;;;;;;;;;;;-1.86;62.50;101971.38;1088400;54;19970;-77
2023/02/08 04:25:05;;;;;;;;;;;;;;;-1.88;62.30;101971.41;1088118;54;19930;-76
2023/02/08 04:26:07;;;;;;;;;;;;;;;-1.89;62.20;101974.06;1089696;46;19923;-77
2023/02/08 04:27:11;;;;;;;;;;;;;;;-1.89;62.53;101968.81;1088105;54;20207;-78
2023/02/08 04:28:12;;;;;;;;;;;;;;;-1.87;62.53;101982.75;1089501;46;19930;-77
2023/02/08 04:29:16;;;;;;;;;;;;;;;-1.87;62.45;101977.50;1087949;54;19946;-77
2023/02/08 04:30:17;;;;;;;;;;;;;;;-1.87;62.27;101977.50;1087990;54;19938;-78
2023/02/08 04:31:20;;;;;;;;;;;;;;;-1.88;62.22;101981.00;1087965;54;19950;-78
2023/02/08 04:32:21;;;;;;;;;;;;;;;-1.86;62.34;101979.25;1087905;54;20665;-77
2023/02/08 04:33:25;;;;;;;;;;;;;;;-1.87;62.32;101980.13;1087936;54;19934;-77
2023/02/08 04:34:26;;;;;;;;;;;;;;;-1.90;62.35;101977.56;1087881;54;19942;-77
2023/02/08 04:35:33;;;;;;;;;;;;;;;-1.90;62.33;101977.56;1087999;54;19942;-77
2023/02/08 04:36:36;;;;;;;;;;;;;;;-1.91;62.47;101978.44;1087964;54;19942;-78
2023/02/08 04:37:37;;;;;;;;;;;;;;;-1.89;62.36;101968.81;1091619;39;20403;-77
2023/02/08 04:38:41;;;;;;;;;;;;;;;-1.97;62.23;101974.13;1087784;54;20277;-78
2023/02/08 04:39:42;;;;;;;;;;;;;;;-1.96;62.52;101977.59;1087814;54;19946;-78
2023/02/08 04:40:46;;;;;;;;;;;;;;;-1.97;62.51;101970.63;1087975;54;19942;-78
2023/02/08 04:41:47;;;;;;;;;;;;;;;-1.99;62.39;101973.28;1087982;54;19927;-78
2023/02/08 04:42:51;;;;;;;;;;;;;;;-2.01;62.38;101974.19;1087983;54;19958;-77
2023/02/08 04:43:52;;;;;;;;;;;;;;;-2.07;62.46;101975.97;1087984;54;19942;-77
2023/02/08 04:44:56;;;;;;;;;;;;;;;-2.04;62.70;101975.94;1087845;54;20001;-79
2023/02/08 04:45:57;;;;;;;;;;;;;;;-2.03;62.47;101971.56;1088003;54;19938;-78
2023/02/08 04:47:00;;;;;;;;;;;;;;;-2.08;62.64;101958.50;1087957;54;19943;-77
2023/02/08 04:48:02;;;;;;;;;;;;;;;-2.11;62.56;101969.03;1087947;54;20562;-77
2023/02/08 04:49:06;;;;;;;;;;;;;;;-2.09;62.83;101964.66;1087898;54;19950;-77
2023/02/08 04:50:07;;;;;;;;;;;;;;;-2.08;62.73;101962.88;1087869;54;19942;-76
2023/02/08 04:51:13;;;;;;;;;;;;;;;-2.17;62.52;101958.59;1087871;54;19942;-77
2023/02/08 04:52:15;;;;;;;;;;;;;;;-2.22;62.51;101957.78;1087908;54;20507;-77
2023/02/08 04:53:18;;;;;;;;;;;;;;;-2.21;62.64;101960.38;1088005;54;19950;-77
2023/02/08 04:54:20;;;;;;;;;;;;;;;-2.20;62.41;101966.50;1088679;47;19943;-78
2023/02/08 04:55:23;;;;;;;;;;;;;;;-2.19;62.45;101963.00;1088277;54;19942;-78
2023/02/08 04:56:25;;;;;;;;;;;;;;;-2.27;62.57;101962.22;1088271;54;19946;-77
2023/02/08 04:57:28;;;;;;;;;;;;;;;-2.28;62.69;101960.50;1088247;54;19934;-78
2023/02/08 04:58:29;;;;;;;;;;;;;;;-2.32;62.67;101957.03;1088249;54;19943;-78
2023/02/08 04:59:33;;;;;;;;;;;;;;;-2.35;62.70;101960.53;1088369;54;19953;-77
2023/02/08 05:00:34;;;;;;;;;;;;;;;-2.37;62.66;101956.19;1088196;54;19943;-77
2023/02/08 05:01:38;;;;;;;;;;;;;;;-2.35;62.63;101962.28;1088155;54;19934;-77
2023/02/08 05:02:39;;;;;;;;;;;;;;;-2.37;62.53;101962.31;1088263;54;19950;-77
2023/02/08 05:03:43;;;;;;;;;;;;;;;-2.41;62.71;101959.75;1088245;54;19954;-76
2023/02/08 05:04:44;;;;;;;;;;;;;;;-2.52;62.93;101955.47;1088312;54;19958;-77
2023/02/08 05:05:47;;;;;;;;;;;;;;;-2.55;63.10;101958.09;1088233;54;19949;-79
2023/02/08 05:06:51;;;;;;;;;;;;;;;-2.58;63.36;101954.66;1088309;54;19970;-77
2023/02/08 05:07:55;;;;;;;;;;;;;;;-2.61;63.28;101950.31;1088261;54;19943;-78
2023/02/08 05:08:56;;;;;;;;;;;;;;;-2.58;63.51;101952.03;1088193;54;19962;-77
2023/02/08 05:10:00;;;;;;;;;;;;;;;-2.51;63.19;101951.09;1088334;54;19942;-77
2023/02/08 05:11:01;;;;;;;;;;;;;;;-2.44;63.21;101954.53;1088276;54;19942;-77
2023/02/08 05:12:05;;;;;;;;;;;;;;;-2.48;62.89;101953.69;1088313;54;19942;-77
2023/02/08 05:13:06;;;;;;;;;;;;;;;-2.46;62.79;101954.56;1088294;54;20459;-77
2023/02/08 05:14:10;;;;;;;;;;;;;;;-2.51;63.08;101949.34;1088154;54;19945;-78
2023/02/08 05:15:11;;;;;;;;;;;;;;;-2.54;63.19;101951.09;1088243;54;19951;-77
2023/02/08 05:16:16;;;;;;;;;;;;;;;-2.57;63.26;101944.16;1088284;54;20008;-78
2023/02/08 05:17:17;;;;;;;;;;;;;;;-2.65;63.46;101947.75;1088223;54;20520;-78
2023/02/08 05:18:20;;;;;;;;;;;;;;;-2.64;63.53;101944.25;1088234;54;19934;-79
2023/02/08 05:19:24;;;;;;;;;;;;;;;-2.63;63.38;101948.56;1088282;54;19943;-78
2023/02/08 05:20:25;;;;;;;;;;;;;;;-2.62;63.55;101950.31;1088288;54;19950;-78
2023/02/08 05:21:29;;;;;;;;;;;;;;;-2.64;63.61;101947.72;1088818;46;19985;-78
2023/02/08 05:22:33;;;;;;;;;;;;;;;-2.61;63.63;101949.44;1088196;54;19954;-79
2023/02/08 05:23:38;;;;;;;;;;;;;;;-2.61;63.66;101946.81;1088320;54;19935;-79
2023/02/08 05:24:39;;;;;;;;;;;;;;;-2.62;63.53;101940.72;1088233;54;19943;-79
2023/02/08 05:25:42;;;;;;;;;;;;;;;-2.63;63.54;101949.47;1088215;54;19935;-78
2023/02/08 05:26:43;;;;;;;;;;;;;;;-2.64;63.55;101946.88;1088245;54;20015;-79
2023/02/08 05:27:47;;;;;;;;;;;;;;;-2.61;63.58;101942.47;1088269;54;20503;-79
2023/02/08 05:28:48;;;;;;;;;;;;;;;-2.64;63.55;101944.25;1088261;54;20338;-78
2023/02/08 05:29:52;;;;;;;;;;;;;;;-2.64;63.90;101942.47;1088318;54;19943;-77
2023/02/08 05:30:53;;;;;;;;;;;;;;;-2.56;63.62;101939.78;1088307;54;19951;-78
2023/02/08 05:31:57;;;;;;;;;;;;;;;-2.60;63.74;101938.97;1088186;54;19982;-77
2023/02/08 05:32:58;;;;;;;;;;;;;;;-2.65;63.80;101945.97;1088102;54;19950;-78
2023/02/08 05:34:01;;;;;;;;;;;;;;;-2.67;63.86;101942.50;1088257;54;19943;-79