Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:38;;;;;;;14.65;4.05;;;;;;;;;;10265406;28;20444;-67
2022/07/09 00:06:35;;;;;;;9.00;2.72;;;;;;;;;;10276716;28;21407;-67
2022/07/09 00:11:31;;;;;;;20.20;4.20;;;;;;;;;;10272249;28;20052;-68
2022/07/09 00:16:27;;;;;;;8.55;2.83;;;;;;;;;;10278493;28;20103;-69
2022/07/09 00:21:24;;;;;;;9.75;3.35;;;;;;;;;;10264497;28;20045;-66
2022/07/09 00:26:20;;;;;;;14.60;3.65;;;;;;;;;;10268967;28;20084;-66
2022/07/09 00:31:16;;;;;;;12.60;3.75;;;;;;;;;;10270320;28;20561;-66
2022/07/09 00:36:13;;;;;;;12.90;3.75;;;;;;;;;;10288622;28;20053;-67
2022/07/09 00:41:09;;;;;;;14.52;4.03;;;;;;;;;;10263106;28;20463;-67
2022/07/09 00:46:05;;;;;;;14.13;3.28;;;;;;;;;;10270165;28;20226;-68
2022/07/09 00:51:02;;;;;;;11.23;3.15;;;;;;;;;;10270859;28;20489;-68
2022/07/09 00:55:58;;;;;;;10.32;3.00;;;;;;;;;;10273454;28;20132;-67
2022/07/09 01:00:55;;;;;;;14.95;3.75;;;;;;;;;;10305423;28;20110;-67
2022/07/09 01:05:51;;;;;;;12.38;3.45;;;;;;;;;;10271501;28;20045;-67
2022/07/09 01:10:50;;;;;;;15.65;3.38;;;;;;;;;;10261781;28;20135;-67
2022/07/09 01:15:47;;;;;;;12.43;3.38;;;;;;;;;;10260882;28;20137;-67
2022/07/09 01:20:43;;;;;;;12.50;3.63;;;;;;;;;;10271800;28;20055;-67
2022/07/09 01:25:41;;;;;;;13.57;4.00;;;;;;;;;;10230130;28;20041;-67
2022/07/09 01:30:38;;;;;;;11.82;2.83;;;;;;;;;;10258185;28;20080;-67
2022/07/09 01:35:34;;;;;;;9.88;3.28;;;;;;;;;;10222449;28;20615;-66
2022/07/09 01:40:31;;;;;;;13.93;4.10;;;;;;;;;;10223480;28;20045;-67
2022/07/09 01:45:27;;;;;;;14.70;3.83;;;;;;;;;;10234161;28;20124;-67
2022/07/09 01:50:23;;;;;;;12.73;3.60;;;;;;;;;;10220671;28;20152;-68
2022/07/09 01:55:20;;;;;;;18.52;5.40;;;;;;;;;;10228817;28;20065;-67
2022/07/09 02:00:18;;;;;;;16.05;4.60;;;;;;;;;;10234729;28;20072;-67
2022/07/09 02:05:14;;;;;;;16.65;3.63;;;;;;;;;;10221561;28;20046;-67
2022/07/09 02:10:10;;;;;;;11.23;3.40;;;;;;;;;;10233126;28;20053;-68
2022/07/09 02:15:08;;;;;;;13.38;4.13;;;;;;;;;;10225452;28;20053;-67
2022/07/09 02:20:04;;;;;;;16.75;3.72;;;;;;;;;;10229217;28;20104;-68
2022/07/09 02:25:01;;;;;;;11.40;3.67;;;;;;;;;;10219479;28;20087;-68
2022/07/09 02:29:58;;;;;;;8.25;2.80;;;;;;;;;;10233471;28;20133;-67
2022/07/09 02:34:54;;;;;;;16.85;4.15;;;;;;;;;;10227138;28;20136;-67
2022/07/09 02:39:50;;;;;;;10.13;3.80;;;;;;;;;;10231429;28;20633;-68
2022/07/09 02:44:47;;;;;;;13.40;3.05;;;;;;;;;;10223764;28;20073;-67
2022/07/09 02:49:43;;;;;;;12.98;3.85;;;;;;;;;;10226924;28;20038;-68
2022/07/09 02:54:39;;;;;;;15.68;3.83;;;;;;;;;;10228337;28;20129;-67
2022/07/09 02:59:36;;;;;;;17.60;4.43;;;;;;;;;;10232724;28;20071;-67
2022/07/09 03:04:32;;;;;;;13.20;3.55;;;;;;;;;;10237582;28;20053;-67
2022/07/09 03:09:28;;;;;;;11.95;3.63;;;;;;;;;;10225865;28;20492;-66
2022/07/09 03:14:25;;;;;;;12.13;3.40;;;;;;;;;;10234478;28;20476;-67
2022/07/09 03:19:21;;;;;;;13.05;3.55;;;;;;;;;;10233979;28;20049;-67
2022/07/09 03:24:17;;;;;;;9.90;2.88;;;;;;;;;;10221858;28;20100;-67
2022/07/09 03:29:13;;;;;;;12.23;3.50;;;;;;;;;;10217585;28;20157;-67
2022/07/09 03:34:10;;;;;;;13.70;3.20;;;;;;;;;;10217404;28;20092;-66
2022/07/09 03:39:06;;;;;;;8.27;2.92;;;;;;;;;;10223147;28;20111;-67
2022/07/09 03:44:03;;;;;;;14.43;3.58;;;;;;;;;;10215984;28;20911;-67
2022/07/09 03:48:59;;;;;;;11.13;3.00;;;;;;;;;;10226453;28;20095;-67
2022/07/09 03:53:56;;;;;;;13.93;4.07;;;;;;;;;;10225744;28;20045;-67
2022/07/09 03:58:52;;;;;;;11.60;4.25;;;;;;;;;;10238250;28;20619;-66
2022/07/09 04:03:48;;;;;;;11.02;3.35;;;;;;;;;;10233651;28;20268;-66
2022/07/09 04:08:45;;;;;;;10.77;3.83;;;;;;;;;;10228542;28;20468;-66
2022/07/09 04:13:41;;;;;;;10.13;4.43;;;;;;;;;;10228534;28;20137;-66
2022/07/09 04:18:37;;;;;;;16.63;4.70;;;;;;;;;;10224711;28;20459;-67
2022/07/09 04:23:35;;;;;;;15.10;4.75;;;;;;;;;;10232058;28;20743;-66
2022/07/09 04:28:31;;;;;;;8.07;3.42;;;;;;;;;;10223920;28;20104;-66
2022/07/09 04:33:28;;;;;;;11.98;3.10;;;;;;;;;;10214777;28;20046;-66
2022/07/09 04:38:25;;;;;;;7.43;3.22;;;;;;;;;;10226372;28;20140;-67
2022/07/09 04:43:21;;;;;;;9.80;3.08;;;;;;;;;;10227888;28;20045;-67
2022/07/09 04:48:17;;;;;;;13.02;3.67;;;;;;;;;;10234621;28;20568;-66
2022/07/09 04:53:13;;;;;;;9.30;3.35;;;;;;;;;;10241683;28;20212;-66
2022/07/09 04:58:10;;;;;;;9.43;3.78;;;;;;;;;;10260758;28;20140;-67
2022/07/09 05:03:06;;;;;;;10.65;3.30;;;;;;;;;;10266813;28;20103;-67
2022/07/09 05:08:02;;;;;;;10.50;3.28;;;;;;;;;;10268198;28;20120;-67
2022/07/09 05:12:59;;;;;;;10.88;2.78;;;;;;;;;;10266799;28;20074;-67
2022/07/09 05:17:55;;;;;;;10.00;2.30;;;;;;;;;;10262942;28;20083;-67
2022/07/09 05:22:52;;;;;;;7.00;2.65;;;;;;;;;;10258813;28;20123;-67
2022/07/09 05:27:48;;;;;;;7.72;2.28;;;;;;;;;;10243360;28;20069;-67
2022/07/09 05:32:45;;;;;;;10.65;2.92;;;;;;;;;;10214482;28;20135;-66
2022/07/09 05:37:42;;;;;;;7.28;2.80;;;;;;;;;;10241354;28;20164;-66
2022/07/09 05:42:39;;;;;;;7.55;2.72;;;;;;;;;;10215587;28;20413;-67
2022/07/09 05:47:35;;;;;;;6.35;2.45;;;;;;;;;;10223467;28;20775;-67
2022/07/09 05:52:31;;;;;;;4.80;1.90;;;;;;;;;;10222826;28;20077;-67
2022/07/09 05:57:28;;;;;;;7.97;2.78;;;;;;;;;;10232080;28;20467;-66
2022/07/09 06:02:24;;;;;;;6.55;2.80;;;;;;;;;;10209418;28;20046;-66
2022/07/09 06:07:20;;;;;;;7.18;2.70;;;;;;;;;;10220212;28;20568;-66
2022/07/09 06:12:23;;;;;;;7.78;2.88;;;;;;;;;;10217070;28;20041;-67
2022/07/09 06:17:20;;;;;;;9.18;2.85;;;;;;;;;;10213374;28;20136;-69
2022/07/09 06:22:16;;;;;;;9.85;2.88;;;;;;;;;;10219792;28;20065;-67
2022/07/09 06:27:12;;;;;;;7.60;2.97;;;;;;;;;;10225160;28;20084;-67
2022/07/09 06:32:08;;;;;;;5.15;2.60;;;;;;;;;;10221695;28;20083;-68
2022/07/09 06:37:05;;;;;;;7.22;3.38;;;;;;;;;;10213030;28;20133;-67
2022/07/09 06:42:07;;;;;;;6.38;2.80;;;;;;;;;;10204212;28;20526;-67
2022/07/09 06:47:04;;;;;;;9.05;3.08;;;;;;;;;;10210253;28;20081;-67
2022/07/09 06:52:00;;;;;;;6.38;3.03;;;;;;;;;;10223443;28;20072;-67
2022/07/09 06:56:58;;;;;;;9.55;3.60;;;;;;;;;;10216790;28;20136;-66
2022/07/09 07:02:03;;;;;;;10.65;3.20;;;;;;;;;;10215367;28;20088;-66
2022/07/09 07:06:59;;;;;;;6.63;2.72;;;;;;;;;;10211512;28;20049;-67
2022/07/09 07:11:56;;;;;;;11.82;3.17;;;;;;;;;;10215868;28;20038;-66
2022/07/09 07:16:53;;;;;;;6.57;2.92;;;;;;;;;;10203138;28;20092;-65
2022/07/09 07:21:50;;;;;;;10.07;2.97;;;;;;;;;;10208343;28;20041;-66
2022/07/09 07:26:47;;;;;;;6.32;2.25;;;;;;;;;;10198281;28;20049;-69
2022/07/09 07:31:43;;;;;;;8.02;2.92;;;;;;;;;;10206412;28;20069;-67
2022/07/09 07:36:39;;;;;;;10.80;3.80;;;;;;;;;;10210364;28;20713;-67
2022/07/09 07:41:36;;;;;;;10.40;3.55;;;;;;;;;;10222069;28;20550;-67
2022/07/09 07:46:32;;;;;;;5.40;2.00;;;;;;;;;;10213862;28;20076;-67
2022/07/09 07:51:29;;;;;;;4.32;2.10;;;;;;;;;;10212033;28;20097;-67
2022/07/09 07:56:25;;;;;;;4.90;2.05;;;;;;;;;;10211573;28;20068;-67
2022/07/09 08:01:21;;;;;;;6.15;2.05;;;;;;;;;;10199020;28;20046;-67
2022/07/09 08:06:17;;;;;;;6.30;1.90;;;;;;;;;;10194430;28;21091;-67
2022/07/09 08:11:14;;;;;;;6.35;1.60;;;;;;;;;;10239966;28;20107;-68
2022/07/09 08:16:10;;;;;;;5.05;1.40;;;;;;;;;;10212710;28;20137;-67
2022/07/09 08:21:07;;;;;;;3.60;1.50;;;;;;;;;;10226161;28;20100;-67
2022/07/09 08:26:03;;;;;;;6.53;1.85;;;;;;;;;;10240743;28;20128;-67
2022/07/09 08:31:00;;;;;;;4.18;1.52;;;;;;;;;;10209357;28;20509;-67
2022/07/09 08:35:56;;;;;;;4.25;1.48;;;;;;;;;;10203821;28;20042;-67
2022/07/09 08:40:53;;;;;;;5.72;2.08;;;;;;;;;;10208300;28;20132;-66
2022/07/09 08:45:50;;;;;;;6.13;1.70;;;;;;;;;;10206351;28;20114;-66
2022/07/09 08:50:48;;;;;;;5.25;1.63;;;;;;;;;;10208598;28;20038;-67
2022/07/09 08:55:44;;;;;;;5.80;1.52;;;;;;;;;;10225371;28;20054;-67
2022/07/09 09:00:41;;;;;;;6.22;1.30;;;;;;;;;;10226356;28;20133;-66
2022/07/09 09:05:37;;;;;;;3.47;1.20;;;;;;;;;;10232398;28;20428;-67
2022/07/09 09:10:34;;;;;;;6.47;1.35;;;;;;;;;;10215661;28;20038;-66
2022/07/09 09:15:31;;;;;;;4.22;0.75;;;;;;;;;;10204625;28;20129;-66
2022/07/09 09:20:27;;;;;;;3.88;0.63;;;;;;;;;;10203466;28;20103;-70
2022/07/09 09:25:24;;;;;;;4.78;0.90;;;;;;;;;;10213731;28;20072;-70
2022/07/09 09:30:20;;;;;;;4.47;1.00;;;;;;;;;;10207459;28;20081;-66
2022/07/09 09:35:17;;;;;;;6.00;1.10;;;;;;;;;;10215518;28;20107;-66
2022/07/09 09:40:15;;;;;;;2.45;0.63;;;;;;;;;;10215251;28;20062;-66
2022/07/09 09:45:12;;;;;;;3.13;0.80;;;;;;;;;;10224387;28;20121;-69
2022/07/09 09:50:13;;;;;;;3.88;1.00;;;;;;;;;;10214343;28;20103;-66
2022/07/09 09:55:10;;;;;;;4.38;1.13;;;;;;;;;;10219302;28;20041;-66
2022/07/09 10:00:07;;;;;;;5.93;1.08;;;;;;;;;;10220210;28;20107;-66
2022/07/09 10:05:04;;;;;;;4.20;1.30;;;;;;;;;;10213415;28;20548;-66
2022/07/09 10:10:00;;;;;;;7.38;1.73;;;;;;;;;;10208607;28;20125;-66
2022/07/09 10:14:57;;;;;;;6.78;1.30;;;;;;;;;;10203124;28;20133;-66
2022/07/09 10:19:58;;;;;;;2.38;0.73;;;;;;;;;;10202332;28;20513;-66
2022/07/09 10:24:54;;;;;;;1.98;0.82;;;;;;;;;;10213833;28;20141;-66
2022/07/09 10:29:50;;;;;;;3.85;1.10;;;;;;;;;;10226786;28;20583;-66
2022/07/09 10:34:54;;;;;;;5.30;1.05;;;;;;;;;;10211740;28;20041;-66
2022/07/09 10:39:54;;;;;;;8.65;1.13;;;;;;;;;;10220291;28;20745;-66
2022/07/09 10:44:51;;;;;;;4.72;0.90;;;;;;;;;;10217308;28;20054;-66
2022/07/09 10:49:47;;;;;;;3.05;0.75;;;;;;;;;;10221283;28;20048;-66
2022/07/09 10:54:47;;;;;;;2.38;0.80;;;;;;;;;;10222816;28;20107;-66
2022/07/09 10:59:47;;;;;;;3.28;1.13;;;;;;;;;;10234614;28;20069;-66
2022/07/09 11:04:47;;;;;;;5.25;1.10;;;;;;;;;;10227114;28;20128;-66
2022/07/09 11:09:44;;;;;;;3.70;0.70;;;;;;;;;;10203462;28;20044;-65
2022/07/09 11:14:46;;;;;;;4.15;1.02;;;;;;;;;;10219104;28;20132;-65
2022/07/09 11:19:43;;;;;;;4.00;1.35;;;;;;;;;;10224950;28;20045;-65
2022/07/09 11:24:39;;;;;;;3.28;0.80;;;;;;;;;;10234104;28;20091;-64
2022/07/09 11:29:36;;;;;;;4.75;1.10;;;;;;;;;;10204020;28;20070;-67
2022/07/09 11:34:33;;;;;;;3.20;0.90;;;;;;;;;;10200385;28;20091;-67
2022/07/09 11:39:30;;;;;;;2.58;0.73;;;;;;;;;;10212773;28;20081;-67
2022/07/09 11:44:27;;;;;;;4.25;0.95;;;;;;;;;;10216281;28;20136;-66
2022/07/09 11:49:31;;;;;;;4.97;0.90;;;;;;;;;;10214625;28;20417;-66
2022/07/09 11:54:28;;;;;;;2.90;0.80;;;;;;;;;;10220062;28;20300;-66
2022/07/09 11:59:30;;;;;;;4.72;0.70;;;;;;;;;;10218901;28;20088;-66
2022/07/09 12:04:30;;;;;;;4.72;1.30;;;;;;;;;;10216389;28;20067;-67
2022/07/09 12:09:28;;;;;;;2.95;0.77;;;;;;;;;;10224052;28;20054;-66
2022/07/09 12:14:25;;;;;;;18.50;1.55;;;;;;;;;;10232970;28;20045;-66
2022/07/09 12:19:23;;;;;;;2.03;0.60;;;;;;;;;;10205931;28;20042;-66
2022/07/09 12:24:19;;;;;;;4.35;0.75;;;;;;;;;;10218278;28;20627;-66
2022/07/09 12:29:15;;;;;;;3.08;0.95;;;;;;;;;;10208793;28;20426;-66
2022/07/09 12:34:12;;;;;;;1.75;0.80;;;;;;;;;;10211157;28;20585;-66
2022/07/09 12:39:09;;;;;;;6.05;1.10;;;;;;;;;;10203087;28;20516;-66
2022/07/09 12:44:05;;;;;;;6.40;1.20;;;;;;;;;;10214237;28;20081;-66
2022/07/09 12:49:01;;;;;;;5.05;0.90;;;;;;;;;;10226146;28;20129;-66
2022/07/09 12:53:58;;;;;;;4.78;1.20;;;;;;;;;;10217208;28;20080;-66
2022/07/09 12:58:54;;;;;;;6.15;1.05;;;;;;;;;;10245544;28;20073;-67
2022/07/09 13:03:52;;;;;;;10.48;2.50;;;;;;;;;;10234468;28;20068;-66
2022/07/09 13:09:08;;;;;;;7.10;0.88;;;;;;;;;;10234328;28;20079;-66
2022/07/09 13:14:04;;;;;;;4.68;1.00;;;;;;;;;;10220902;28;20049;-66
2022/07/09 13:19:00;;;;;;;3.97;1.05;;;;;;;;;;10222489;28;20072;-66
2022/07/09 13:23:57;;;;;;;4.85;1.10;;;;;;;;;;10234307;28;20045;-66
2022/07/09 13:28:53;;;;;;;3.33;0.82;;;;;;;;;;10230337;28;20409;-67
2022/07/09 13:33:49;;;;;;;4.78;0.90;;;;;;;;;;10232570;28;20139;-67
2022/07/09 13:38:46;;;;;;;8.90;1.33;;;;;;;;;;10232567;28;20080;-67
2022/07/09 13:43:42;;;;;;;8.63;1.63;;;;;;;;;;10231723;28;20069;-66
2022/07/09 13:48:41;;;;;;;4.00;0.95;;;;;;;;;;10221468;28;20050;-66
2022/07/09 13:53:37;;;;;;;6.82;1.10;;;;;;;;;;10220160;28;20077;-66
2022/07/09 13:58:34;;;;;;;3.92;1.00;;;;;;;;;;10234945;28;20140;-67
2022/07/09 14:03:31;;;;;;;7.53;0.80;;;;;;;;;;10241548;28;20075;-66
2022/07/09 14:08:27;;;;;;;5.18;1.00;;;;;;;;;;10244990;28;20041;-67
2022/07/09 14:13:25;;;;;;;4.90;1.20;;;;;;;;;;10244158;28;20065;-66
2022/07/09 14:18:22;;;;;;;7.95;1.50;;;;;;;;;;10232880;28;20054;-66
2022/07/09 14:23:18;;;;;;;6.68;1.77;;;;;;;;;;10233054;28;20149;-66
2022/07/09 14:28:15;;;;;;;4.95;0.93;;;;;;;;;;10222629;28;20045;-66
2022/07/09 14:33:11;;;;;;;4.53;1.13;;;;;;;;;;10228066;28;20099;-66
2022/07/09 14:38:08;;;;;;;6.10;1.20;;;;;;;;;;10227032;28;20141;-66
2022/07/09 14:43:06;;;;;;;5.57;1.83;;;;;;;;;;10238354;28;20080;-66
2022/07/09 14:48:03;;;;;;;8.13;1.60;;;;;;;;;;10239499;28;20083;-66
2022/07/09 14:53:01;;;;;;;9.68;1.10;;;;;;;;;;10233527;28;20124;-66
2022/07/09 14:57:58;;;;;;;8.70;1.50;;;;;;;;;;10225537;28;20573;-66
2022/07/09 15:02:55;;;;;;;7.65;1.42;;;;;;;;;;10222137;28;20049;-66
2022/07/09 15:07:51;;;;;;;7.93;1.60;;;;;;;;;;10227730;28;20145;-66
2022/07/09 15:12:47;;;;;;;6.88;1.65;;;;;;;;;;10227563;28;20075;-66
2022/07/09 15:17:44;;;;;;;6.70;1.63;;;;;;;;;;10223651;28;20546;-66
2022/07/09 15:22:40;;;;;;;3.38;1.05;;;;;;;;;;10226807;28;20055;-66
2022/07/09 15:27:36;;;;;;;6.07;1.13;;;;;;;;;;10214165;28;20461;-66
2022/07/09 15:32:33;;;;;;;6.15;0.95;;;;;;;;;;10224146;28;20073;-66
2022/07/09 15:37:29;;;;;;;4.10;0.90;;;;;;;;;;10225344;28;20754;-66
2022/07/09 15:42:26;;;;;;;4.22;0.77;;;;;;;;;;10209763;28;20470;-66
2022/07/09 15:47:22;;;;;;;4.43;1.10;;;;;;;;;;10215001;28;20038;-66
2022/07/09 15:52:18;;;;;;;8.43;1.42;;;;;;;;;;10204026;28;20698;-66
2022/07/09 15:57:15;;;;;;;4.68;0.85;;;;;;;;;;10230615;28;20136;-66
2022/07/09 16:02:11;;;;;;;8.07;1.75;;;;;;;;;;10215046;28;20050;-66
2022/07/09 16:07:08;;;;;;;5.72;1.25;;;;;;;;;;10222603;28;20041;-65
2022/07/09 16:17:20;;;;;;;6.28;1.15;;;;;;;;;;10203121;28;20046;-65
2022/07/09 16:22:17;;;;;;;7.07;1.50;;;;;;;;;;10203400;28;20053;-65
2022/07/09 16:27:14;;;;;;;5.75;1.27;;;;;;;;;;10200558;28;20104;-65
2022/07/09 16:32:11;;;;;;;6.88;1.60;;;;;;;;;;10202542;28;20083;-65
2022/07/09 16:37:07;;;;;;;6.18;1.40;;;;;;;;;;10194858;28;20458;-65
2022/07/09 16:42:04;;;;;;;7.53;1.40;;;;;;;;;;10200198;28;20136;-65
2022/07/09 16:47:01;;;;;;;7.35;1.30;;;;;;;;;;10215990;28;20420;-65
2022/07/09 16:51:57;;;;;;;9.57;1.10;;;;;;;;;;10200543;28;20061;-65
2022/07/09 16:56:54;;;;;;;15.13;6.63;;;;;;;;;;10202796;28;20046;-65
2022/07/09 17:01:50;;;;;;;10.25;2.00;;;;;;;;;;10202413;28;20890;-65
2022/07/09 17:06:46;;;;;;;11.18;1.60;;;;;;;;;;10201133;28;20149;-65
2022/07/09 17:11:43;;;;;;;10.15;1.60;;;;;;;;;;10216247;28;20089;-65
2022/07/09 17:16:39;;;;;;;7.47;1.70;;;;;;;;;;10216745;28;20065;-65
2022/07/09 17:21:37;;;;;;;36.13;20.45;;;;;;;;;;10204561;28;20112;-65
2022/07/09 17:26:33;;;;;;;9.00;2.40;;;;;;;;;;10209677;28;20132;-65
2022/07/09 17:31:33;;;;;;;11.95;2.38;;;;;;;;;;10212930;28;20037;-66
2022/07/09 17:36:29;;;;;;;14.40;2.95;;;;;;;;;;10211481;28;20056;-66
2022/07/09 17:41:26;;;;;;;7.07;1.63;;;;;;;;;;10207112;28;20067;-67
2022/07/09 17:46:22;;;;;;;9.63;1.95;;;;;;;;;;10198655;28;20087;-68
2022/07/09 17:51:18;;;;;;;8.07;2.65;;;;;;;;;;10200991;28;20517;-66
2022/07/09 17:56:15;;;;;;;8.02;1.73;;;;;;;;;;10193227;28;20065;-66
2022/07/09 18:01:11;;;;;;;12.10;2.97;;;;;;;;;;10202083;28;20179;-66
2022/07/09 18:06:08;;;;;;;8.75;1.50;;;;;;;;;;10202023;28;20053;-66
2022/07/09 18:11:04;;;;;;;6.90;1.83;;;;;;;;;;10204652;28;20111;-66
2022/07/09 18:16:01;;;;;;;8.15;1.27;;;;;;;;;;10215563;28;20141;-68
2022/07/09 18:20:58;;;;;;;13.48;2.58;;;;;;;;;;10206426;28;21232;-67
2022/07/09 18:25:55;;;;;;;6.50;1.35;;;;;;;;;;10215483;28;20065;-67
2022/07/09 18:30:51;;;;;;;8.52;2.20;;;;;;;;;;10197853;28;20197;-67
2022/07/09 18:35:47;;;;;;;8.73;1.75;;;;;;;;;;10214565;28;20054;-68
2022/07/09 18:40:44;;;;;;;8.23;2.38;;;;;;;;;;10223011;28;20092;-67
2022/07/09 18:45:40;;;;;;;11.52;1.70;;;;;;;;;;10217744;28;20103;-67
2022/07/09 18:50:37;;;;;;;5.38;1.38;;;;;;;;;;10215522;28;20145;-67
2022/07/09 18:55:34;;;;;;;7.50;1.45;;;;;;;;;;10216441;28;20049;-67
2022/07/09 19:00:32;;;;;;;10.35;1.70;;;;;;;;;;10224641;28;20529;-67
2022/07/09 19:05:28;;;;;;;10.15;2.45;;;;;;;;;;10216534;28;20128;-67
2022/07/09 19:10:25;;;;;;;6.68;1.23;;;;;;;;;;10216539;28;20046;-67
2022/07/09 19:15:21;;;;;;;5.63;1.20;;;;;;;;;;10211348;28;20152;-67
2022/07/09 19:20:17;;;;;;;10.55;1.98;;;;;;;;;;10221702;28;20049;-67
2022/07/09 19:25:14;;;;;;;10.95;2.10;;;;;;;;;;10218124;28;20862;-68
2022/07/09 19:30:10;;;;;;;6.28;1.58;;;;;;;;;;10219222;28;20132;-67
2022/07/09 19:35:08;;;;;;;10.77;2.95;;;;;;;;;;10221521;28;20038;-67
2022/07/09 19:40:04;;;;;;;7.05;2.15;;;;;;;;;;10219775;28;20081;-67
2022/07/09 19:45:00;;;;;;;8.68;2.20;;;;;;;;;;10225244;28;20065;-67
2022/07/09 19:49:57;;;;;;;6.57;1.92;;;;;;;;;;10224780;28;20041;-66
2022/07/09 19:54:53;;;;;;;7.18;1.73;;;;;;;;;;10210623;28;20042;-67
2022/07/09 19:59:49;;;;;;;5.82;1.42;;;;;;;;;;10228256;28;20564;-67
2022/07/09 20:04:46;;;;;;;7.53;1.80;;;;;;;;;;10218979;28;20537;-67
2022/07/09 20:09:42;;;;;;;11.45;1.50;;;;;;;;;;10215371;28;20046;-68
2022/07/09 20:14:39;;;;;;;8.15;2.03;;;;;;;;;;10225788;28;20069;-67
2022/07/09 20:19:35;;;;;;;7.82;1.67;;;;;;;;;;10218616;28;20115;-67
2022/07/09 20:24:31;;;;;;;6.60;1.23;;;;;;;;;;10228794;28;20128;-67
2022/07/09 20:29:27;;;;;;;8.30;2.00;;;;;;;;;;10222199;28;20041;-67
2022/07/09 20:34:24;;;;;;;7.63;1.52;;;;;;;;;;10220377;28;20132;-67
2022/07/09 20:39:20;;;;;;;7.10;1.38;;;;;;;;;;10227088;28;20045;-67
2022/07/09 20:44:17;;;;;;;6.78;1.23;;;;;;;;;;10217434;28;20099;-68
2022/07/09 20:49:13;;;;;;;6.35;1.38;;;;;;;;;;10210584;28;20045;-67
2022/07/09 20:54:10;;;;;;;5.35;1.20;;;;;;;;;;10214510;28;20505;-67
2022/07/09 20:59:06;;;;;;;7.40;0.98;;;;;;;;;;10211571;28;20061;-67
2022/07/09 21:04:02;;;;;;;5.32;1.60;;;;;;;;;;10217296;28;20049;-67
2022/07/09 21:08:59;;;;;;;8.27;1.98;;;;;;;;;;10216605;28;20510;-67
2022/07/09 21:13:55;;;;;;;9.18;1.40;;;;;;;;;;10223348;28;20593;-67
2022/07/09 21:18:53;;;;;;;6.35;1.00;;;;;;;;;;10211983;28;20041;-67
2022/07/09 21:23:49;;;;;;;9.70;1.17;;;;;;;;;;10226135;28;20045;-67
2022/07/09 21:28:45;;;;;;;6.68;1.27;;;;;;;;;;10208662;28;21287;-65
2022/07/09 21:33:42;;;;;;;5.65;0.70;;;;;;;;;;10220339;28;20042;-66
2022/07/09 21:38:38;;;;;;;4.45;0.82;;;;;;;;;;10223899;28;20065;-67
2022/07/09 21:43:35;;;;;;;3.78;0.57;;;;;;;;;;10197920;28;20051;-67
2022/07/09 21:48:32;;;;;;;4.63;0.70;;;;;;;;;;10209921;28;20076;-67
2022/07/09 21:53:28;;;;;;;4.65;1.50;;;;;;;;;;10218999;28;20045;-67
2022/07/09 21:58:24;;;;;;;7.07;1.15;;;;;;;;;;10213832;28;20096;-65
2022/07/09 22:03:21;;;;;;;6.50;1.45;;;;;;;;;;10213020;28;20045;-64
2022/07/09 22:08:19;;;;;;;3.13;0.73;;;;;;;;;;10224337;28;20088;-65
2022/07/09 22:13:16;;;;;;;4.22;1.15;;;;;;;;;;10225910;28;20042;-65
2022/07/09 22:18:12;;;;;;;6.90;0.82;;;;;;;;;;10225942;28;20044;-67
2022/07/09 22:23:09;;;;;;;7.03;0.95;;;;;;;;;;10231087;28;20072;-65
2022/07/09 22:28:05;;;;;;;9.68;1.67;;;;;;;;;;10242889;28;20147;-67
2022/07/09 22:33:01;;;;;;;10.85;1.65;;;;;;;;;;10233721;28;20033;-67
2022/07/09 22:37:57;;;;;;;6.78;1.70;;;;;;;;;;10239419;28;20087;-66
2022/07/09 22:42:54;;;;;;;7.07;1.35;;;;;;;;;;10240553;28;20563;-64
2022/07/09 22:47:50;;;;;;;5.78;1.30;;;;;;;;;;10228137;28;20588;-64
2022/07/09 22:52:51;;;;;;;4.75;0.65;;;;;;;;;;10222696;28;20047;-67
2022/07/09 22:57:48;;;;;;;2.30;0.50;;;;;;;;;;10225519;28;20131;-65
2022/07/09 23:02:44;;;;;;;6.60;0.82;;;;;;;;;;10240849;28;20144;-64
2022/07/09 23:12:56;;;;;;;5.10;0.90;;;;;;;;;;10237235;28;20125;-66
2022/07/09 23:17:53;;;;;;;5.43;0.80;;;;;;;;;;10230039;28;20081;-66
2022/07/09 23:22:50;;;;;;;10.02;1.17;;;;;;;;;;10234080;28;20042;-66
2022/07/09 23:27:46;;;;;;;5.85;0.70;;;;;;;;;;10236674;28;20077;-67
2022/07/09 23:32:42;;;;;;;2.50;0.38;;;;;;;;;;10243869;28;20482;-67
2022/07/09 23:37:38;;;;;;;6.28;0.55;;;;;;;;;;10239300;28;20137;-67
2022/07/09 23:42:35;;;;;;;4.28;0.55;;;;;;;;;;10256829;28;20069;-67
2022/07/09 23:47:32;;;;;;;4.75;0.68;;;;;;;;;;10238359;28;20120;-67
2022/07/09 23:52:28;;;;;;;4.35;0.77;;;;;;;;;;10233616;28;20501;-66
2022/07/09 23:57:25;;;;;;;5.28;0.88;;;;;;;;;;10237221;28;20562;-67
