Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:11;;;;;;;5.03;4.82;;;;;;;15.33;86.33;101092.41;4446684;32;20760;-76
2021/08/20 00:04:36;;;;;;;5.30;5.10;;;;;;;15.37;85.95;101093.91;4446661;31;20343;-75
2021/08/20 00:07:02;;;;;;;5.00;4.80;;;;;;;15.28;86.37;101068.94;4460410;32;20060;-77
2021/08/20 00:09:28;;;;;;;4.87;4.68;;;;;;;14.74;85.73;100972.00;4430970;32;20084;-75
2021/08/20 00:11:53;;;;;;;4.97;4.78;;;;;;;15.24;85.18;101059.50;4440105;32;20405;-76
2021/08/20 00:14:18;;;;;;;5.00;4.80;;;;;;;14.94;85.03;101006.84;4431819;32;20342;-77
2021/08/20 00:16:44;;;;;;;5.10;4.90;;;;;;;15.39;85.73;101080.59;4424526;32;20712;-76
2021/08/20 00:19:09;;;;;;;5.40;5.10;;;;;;;15.25;84.82;101070.91;4432256;32;20161;-77
2021/08/20 00:21:35;;;;;;;5.10;4.90;;;;;;;14.92;85.73;101019.31;4431270;32;20738;-77
2021/08/20 00:24:00;;;;;;;5.03;4.78;;;;;;;15.14;84.92;101064.53;4444054;32;20400;-77
2021/08/20 00:26:26;;;;;;;4.95;4.75;;;;;;;14.93;85.73;101037.72;4450248;32;20068;-77
2021/08/20 00:28:51;;;;;;;5.10;4.90;;;;;;;14.69;85.32;101000.53;4449790;31;20083;-75
2021/08/20 00:31:17;;;;;;;4.90;4.70;;;;;;;15.05;85.77;101072.22;4445725;32;20140;-75
2021/08/20 00:33:42;;;;;;;4.90;4.70;;;;;;;14.98;85.72;101066.50;4447075;32;20593;-75
2021/08/20 00:36:07;;;;;;;4.90;4.70;;;;;;;14.95;86.12;101067.56;4442063;32;20152;-76
2021/08/20 00:38:37;;;;;;;4.97;4.78;;;;;;;14.81;85.79;101045.59;4444958;32;20624;-76
2021/08/20 00:41:03;;;;;;;4.75;4.55;;;;;;;14.98;85.50;101076.22;4427084;32;20079;-76
2021/08/20 00:43:29;;;;;;;5.22;5.00;;;;;;;15.04;85.75;101089.88;4426864;32;20075;-75
2021/08/20 00:46:00;;;;;;;5.00;4.80;;;;;;;14.82;85.98;101060.50;4443147;32;20495;-76
2021/08/20 00:48:26;;;;;;;5.20;5.00;;;;;;;14.39;86.37;100992.72;4423851;32;20649;-75
2021/08/20 00:51:03;;;;;;;5.10;4.90;;;;;;;14.81;85.81;101062.28;4441405;32;20082;-75
2021/08/20 00:53:30;;;;;;;5.12;4.75;;;;;;;14.89;86.00;101091.72;4430882;31;20566;-75
2021/08/20 00:55:55;;;;;;;5.18;4.95;;;;;;;14.73;85.93;101064.56;4445512;32;20060;-76
2021/08/20 00:58:21;;;;;;;5.30;5.10;;;;;;;14.44;85.79;101019.69;4446973;31;20129;-76
2021/08/20 01:00:46;;;;;;;4.90;4.70;;;;;;;14.87;86.41;101092.75;4431016;32;20676;-76
2021/08/20 01:03:12;;;;;;;5.30;5.10;;;;;;;14.98;86.69;101100.00;4439969;32;20498;-76
2021/08/20 01:05:37;;;;;;;4.90;4.70;;;;;;;14.89;85.67;101075.88;4448617;32;20676;-77
2021/08/20 01:08:02;;;;;;;4.72;4.53;;;;;;;14.76;85.42;101044.09;4448507;32;20615;-77
2021/08/20 01:10:28;;;;;;;5.30;5.00;;;;;;;15.11;85.47;101096.47;4447456;32;20090;-78
2021/08/20 01:12:53;;;;;;;5.18;4.90;;;;;;;15.16;84.93;101099.66;4438454;32;20388;-75
2021/08/20 01:15:18;;;;;;;6.20;5.90;;;;;;;15.16;85.12;101097.00;4442596;32;20084;-76
2021/08/20 01:17:44;;;;;;;4.90;4.70;;;;;;;14.83;85.32;101039.25;4417716;32;20087;-75
2021/08/20 01:20:10;;;;;;;4.82;4.62;;;;;;;15.16;85.33;101096.19;4431145;32;20627;-75
2021/08/20 01:22:36;;;;;;;5.00;4.80;;;;;;;15.11;85.00;101085.03;4429813;32;20060;-76
2021/08/20 01:25:01;;;;;;;5.00;4.80;;;;;;;15.27;84.37;101103.38;4427487;32;20076;-76
2021/08/20 01:27:27;;;;;;;5.00;4.70;;;;;;;15.02;83.79;101056.56;4439324;32;20091;-76
2021/08/20 01:29:52;;;;;;;5.00;4.80;;;;;;;15.34;83.50;101088.84;4435008;32;20076;-76
2021/08/20 01:32:17;;;;;;;4.85;4.65;;;;;;;15.20;83.25;101065.94;4445000;32;20147;-77
2021/08/20 01:34:43;;;;;;;5.40;5.20;;;;;;;15.25;82.72;101082.34;4430030;32;20056;-76
2021/08/20 01:37:08;;;;;;;5.00;4.80;;;;;;;14.86;82.69;101003.88;4448601;32;20093;-76
2021/08/20 01:39:33;;;;;;;4.90;4.70;;;;;;;15.23;82.80;101070.16;4430470;32;20083;-77
2021/08/20 01:41:59;;;;;;;4.90;4.70;;;;;;;15.27;82.30;101071.66;4430943;32;20087;-76
2021/08/20 01:44:24;;;;;;;5.20;5.00;;;;;;;15.31;82.07;101084.56;4443089;32;20422;-76
2021/08/20 01:46:49;;;;;;;5.10;4.90;;;;;;;15.16;82.23;101073.22;4444162;32;20064;-77
2021/08/20 01:49:15;;;;;;;4.95;4.75;;;;;;;15.12;81.24;101070.87;4427683;32;20259;-77
2021/08/20 01:51:40;;;;;;;4.90;4.70;;;;;;;14.94;81.22;101043.84;4443817;32;20098;-77
2021/08/20 01:54:05;;;;;;;6.03;5.72;;;;;;;15.24;80.87;101085.09;4432304;32;20066;-76
2021/08/20 01:56:32;;;;;;;5.10;4.90;;;;;;;15.21;80.71;101085.28;4444768;32;20214;-78
2021/08/20 01:58:58;;;;;;;4.97;4.78;;;;;;;15.06;81.09;101077.41;4459055;32;20675;-76
2021/08/20 02:01:24;;;;;;;5.07;4.87;;;;;;;14.69;81.62;101021.66;4443070;32;20080;-77
2021/08/20 02:03:50;;;;;;;5.00;4.80;;;;;;;14.96;81.87;101085.09;4447261;32;20220;-75
2021/08/20 02:06:15;;;;;;;5.12;4.93;;;;;;;15.02;81.44;101110.28;4450652;31;20879;-76
2021/08/20 02:08:41;;;;;;;5.22;5.03;;;;;;;14.98;82.05;101098.22;4444899;32;20570;-76
2021/08/20 02:11:06;;;;;;;4.95;4.75;;;;;;;14.96;81.33;101105.38;4446577;32;20392;-76
2021/08/20 02:13:31;;;;;;;5.10;4.90;;;;;;;14.67;81.64;101057.03;4456469;32;20079;-77
2021/08/20 02:15:57;;;;;;;5.10;4.90;;;;;;;14.84;81.80;101091.16;4447262;32;20210;-76
2021/08/20 02:18:22;;;;;;;5.10;4.90;;;;;;;14.62;82.43;101064.41;4456590;31;20072;-75
2021/08/20 02:20:48;;;;;;;5.30;5.10;;;;;;;14.62;81.65;101067.91;4447800;32;20680;-76
2021/08/20 02:23:13;;;;;;;5.12;4.93;;;;;;;14.49;81.71;101045.81;4440039;32;20165;-75
2021/08/20 02:25:38;;;;;;;5.70;5.40;;;;;;;14.75;81.83;101083.81;4427487;32;20072;-75
2021/08/20 02:28:04;;;;;;;5.40;5.10;;;;;;;14.88;81.68;101113.81;4425633;32;20586;-75
2021/08/20 02:30:29;;;;;;;5.10;4.90;;;;;;;14.83;81.71;101107.94;4432986;32;20080;-75
2021/08/20 02:32:55;;;;;;;5.12;4.93;;;;;;;14.49;82.19;101057.25;4433672;32;20072;-75
2021/08/20 02:35:21;;;;;;;5.40;5.20;;;;;;;14.53;82.20;101068.44;4429252;31;20075;-75
2021/08/20 02:37:46;;;;;;;4.78;4.57;;;;;;;14.39;82.24;101060.53;4436233;32;20060;-76
2021/08/20 02:40:11;;;;;;;5.00;4.80;;;;;;;14.70;82.31;101123.75;4424897;32;20091;-76
2021/08/20 02:42:37;;;;;;;5.00;4.80;;;;;;;13.53;82.60;100925.06;4433680;32;20072;-74
2021/08/20 02:45:02;;;;;;;4.90;4.70;;;;;;;13.90;82.91;100986.09;4443133;32;20060;-75
2021/08/20 02:47:28;;;;;;;5.00;4.80;;;;;;;14.14;82.96;101046.22;4426736;32;20210;-76
2021/08/20 02:49:53;;;;;;;7.20;4.80;;;;;;;14.26;82.83;101056.03;4432367;32;20060;-75
2021/08/20 02:52:19;;;;;;;5.57;5.18;;;;;;;14.63;83.20;101118.94;4431832;32;20090;-75
2021/08/20 02:54:44;;;;;;;5.00;4.80;;;;;;;14.59;83.72;101110.34;4445069;32;20075;-76
2021/08/20 02:57:09;;;;;;;4.75;4.55;;;;;;;14.64;83.47;101108.28;4429457;32;20538;-75
2021/08/20 02:59:35;;;;;;;5.00;4.80;;;;;;;14.60;83.75;101104.13;4443993;32;20401;-75
2021/08/20 03:02:00;;;;;;;4.85;4.65;;;;;;;14.42;82.87;101077.03;4430587;32;20134;-74
2021/08/20 03:04:25;;;;;;;4.90;4.70;;;;;;;14.70;82.97;101112.34;4459852;32;20707;-76
2021/08/20 03:06:51;;;;;;;4.80;4.60;;;;;;;14.58;83.40;101095.47;4434126;32;20086;-75
2021/08/20 03:09:18;;;;;;;4.90;4.70;;;;;;;14.72;83.53;101116.56;4432226;31;20429;-75
2021/08/20 03:11:44;;;;;;;4.70;4.50;;;;;;;14.35;83.02;101050.19;4436098;32;20478;-76
2021/08/20 03:14:09;;;;;;;4.72;4.53;;;;;;;14.76;83.17;101114.59;4445566;32;20083;-76
2021/08/20 03:16:35;;;;;;;4.95;4.75;;;;;;;14.76;83.30;101111.94;4431491;32;20071;-76
2021/08/20 03:19:00;;;;;;;4.80;4.60;;;;;;;14.74;82.86;101112.03;4430938;31;20873;-75
2021/08/20 03:21:25;;;;;;;4.85;4.65;;;;;;;14.64;83.04;101096.88;4435731;32;20080;-76
2021/08/20 03:23:51;;;;;;;4.90;4.70;;;;;;;14.61;82.78;101094.41;4441941;32;20088;-76
2021/08/20 03:26:16;;;;;;;4.95;4.75;;;;;;;14.65;83.25;101099.38;4431709;32;20099;-76
2021/08/20 03:28:41;;;;;;;4.70;4.50;;;;;;;14.72;83.39;101113.09;4461707;32;20093;-75
2021/08/20 03:31:07;;;;;;;4.80;4.60;;;;;;;14.64;82.77;101103.00;4434870;32;20684;-76
2021/08/20 03:33:32;;;;;;;5.40;5.00;;;;;;;14.45;83.20;101068.94;4461234;32;20091;-76
2021/08/20 03:35:57;;;;;;;5.37;5.07;;;;;;;14.61;83.50;101092.59;4436025;32;20083;-76
2021/08/20 03:38:23;;;;;;;5.00;4.80;;;;;;;14.72;83.40;101129.78;4461553;31;20063;-76
2021/08/20 03:40:49;;;;;;;4.80;4.60;;;;;;;14.68;82.85;101109.78;4438312;32;20090;-74
2021/08/20 03:43:15;;;;;;;4.90;4.70;;;;;;;14.39;83.05;101063.19;4455619;32;20083;-74
2021/08/20 03:45:40;;;;;;;4.90;4.70;;;;;;;14.32;83.82;101065.34;4434823;32;20107;-75
2021/08/20 03:48:05;;;;;;;4.80;4.60;;;;;;;14.50;83.60;101090.63;4458929;32;20059;-75
2021/08/20 03:50:31;;;;;;;4.72;4.53;;;;;;;14.22;83.96;101067.72;4432854;32;20518;-76
2021/08/20 03:52:56;;;;;;;5.00;4.80;;;;;;;14.67;83.94;101138.94;4446568;32;20083;-76
2021/08/20 03:55:21;;;;;;;4.82;4.62;;;;;;;14.66;84.50;101148.66;4436577;32;20087;-76
2021/08/20 03:57:49;;;;;;;4.80;4.60;;;;;;;14.58;84.45;101132.44;4443386;32;20735;-75
2021/08/20 04:00:15;;;;;;;4.80;4.60;;;;;;;14.56;84.49;101123.75;4441314;31;20532;-76
2021/08/20 04:02:40;;;;;;;5.28;4.97;;;;;;;14.69;84.04;101144.97;4430953;32;20332;-75
2021/08/20 04:05:06;;;;;;;4.80;4.60;;;;;;;14.67;83.87;101136.28;4436775;31;20127;-76
2021/08/20 04:07:31;;;;;;;4.97;4.78;;;;;;;14.63;83.92;101140.06;4435177;32;20484;-76
2021/08/20 04:09:57;;;;;;;5.00;4.78;;;;;;;14.58;84.78;101140.34;4450143;32;20091;-76
2021/08/20 04:12:22;;;;;;;4.72;4.53;;;;;;;14.51;84.51;101139.88;4460705;32;20069;-75
2021/08/20 04:14:47;;;;;;;4.97;4.78;;;;;;;14.49;85.02;101154.09;4446621;32;20076;-76
2021/08/20 04:17:13;;;;;;;5.00;4.80;;;;;;;14.40;84.86;101138.81;4430566;32;20471;-76
2021/08/20 04:19:38;;;;;;;5.10;4.90;;;;;;;14.33;85.04;101131.28;4433986;31;20206;-74
2021/08/20 04:22:04;;;;;;;5.00;4.70;;;;;;;14.15;85.53;101095.41;4431092;32;20083;-76
2021/08/20 04:24:29;;;;;;;4.90;4.70;;;;;;;14.51;85.00;101150.44;4445815;32;20193;-75
2021/08/20 04:26:54;;;;;;;4.75;4.55;;;;;;;14.58;85.50;101148.28;4433316;32;20067;-76
2021/08/20 04:29:20;;;;;;;4.78;4.57;;;;;;;14.56;85.44;101137.81;4444248;32;20106;-77
2021/08/20 04:31:45;;;;;;;5.10;4.90;;;;;;;14.73;85.06;101151.75;4457986;32;20303;-76
2021/08/20 04:34:10;;;;;;;4.70;4.50;;;;;;;14.76;85.64;101155.06;4447285;32;20067;-78
2021/08/20 04:36:36;;;;;;;4.72;4.53;;;;;;;14.65;84.71;101132.88;4465336;32;20064;-78
2021/08/20 04:39:02;;;;;;;4.80;4.60;;;;;;;14.49;84.77;101112.69;4439011;32;20083;-77
2021/08/20 04:41:27;;;;;;;4.90;4.70;;;;;;;14.34;84.44;101074.88;4447194;32;20131;-77
2021/08/20 04:43:52;;;;;;;4.70;4.50;;;;;;;14.32;84.78;101073.28;4438279;32;20469;-77
2021/08/20 04:46:18;;;;;;;5.15;4.90;;;;;;;14.86;84.65;101154.50;4450846;32;20588;-78
2021/08/20 04:48:43;;;;;;;5.25;5.00;;;;;;;14.39;84.73;101085.13;4464333;32;20090;-78
2021/08/20 04:51:09;;;;;;;5.00;4.80;;;;;;;14.36;85.00;101065.06;4452034;32;20128;-77
2021/08/20 04:53:35;;;;;;;5.25;4.97;;;;;;;14.94;84.57;101146.94;4442184;31;20579;-77
2021/08/20 04:56:00;;;;;;;4.60;4.40;;;;;;;14.97;84.83;101152.00;4450192;32;20078;-77
2021/08/20 04:58:26;;;;;;;6.03;5.72;;;;;;;14.84;85.37;101122.03;4441207;31;20491;-78
2021/08/20 05:00:51;;;;;;;4.70;4.50;;;;;;;14.73;84.86;101105.06;4450043;32;20137;-77
2021/08/20 05:03:16;;;;;;;4.80;4.60;;;;;;;13.99;84.92;100986.47;4449906;32;20075;-76
2021/08/20 05:05:43;;;;;;;4.70;4.50;;;;;;;14.68;84.97;101093.94;4448197;32;20139;-76
2021/08/20 05:08:08;;;;;;;5.00;4.80;;;;;;;15.01;84.89;101150.84;4449106;32;20101;-76
2021/08/20 05:10:33;;;;;;;5.15;4.82;;;;;;;14.10;84.70;100986.66;4438448;32;20067;-78
2021/08/20 05:12:59;;;;;;;5.45;5.15;;;;;;;15.10;84.54;101144.16;4432064;32;20497;-77
2021/08/20 05:15:26;;;;;;;5.18;4.97;;;;;;;15.01;85.23;101108.56;4446805;32;20071;-77
2021/08/20 05:17:53;;;;;;;5.78;5.47;;;;;;;15.56;84.11;101142.00;4451261;32;20082;-78
2021/08/20 05:20:18;;;;;;;5.37;5.07;;;;;;;16.13;83.66;101153.25;4441403;32;20064;-78
2021/08/20 05:22:48;;;;;;;5.10;4.90;;;;;;;16.68;81.92;101162.69;4439939;31;20355;-78
2021/08/20 05:25:14;;;;;;;5.25;5.05;;;;;;;17.03;79.39;101162.00;4451090;32;20063;-78
2021/08/20 05:27:39;;;;;;;5.82;5.53;;;;;;;17.19;77.99;101147.62;4446215;31;20074;-77
2021/08/20 05:30:05;;;;;;;5.10;4.90;;;;;;;17.15;77.76;101158.44;4448994;32;20111;-77
2021/08/20 05:32:30;;;;;;;4.85;4.65;;;;;;;17.02;77.68;101156.78;4439487;31;20086;-77
2021/08/20 05:34:55;;;;;;;5.43;5.12;;;;;;;16.81;77.42;101137.94;4449214;32;20071;-77
2021/08/20 05:37:21;;;;;;;5.37;5.18;;;;;;;16.24;77.82;101059.84;4445594;31;20094;-77
2021/08/20 05:39:46;;;;;;;5.72;5.43;;;;;;;16.25;78.34;101104.72;4429683;32;20608;-77
2021/08/20 05:42:11;;;;;;;5.10;4.90;;;;;;;16.49;78.57;101147.19;4438526;32;20090;-77
2021/08/20 05:44:37;;;;;;;5.50;5.10;;;;;;;15.12;79.16;100933.41;4461306;32;20076;-77
2021/08/20 05:47:02;;;;;;;5.25;4.95;;;;;;;16.07;79.15;101082.19;4444102;31;20709;-77
2021/08/20 05:49:28;;;;;;;5.47;5.28;;;;;;;16.51;79.19;101152.41;4447061;32;20200;-77
2021/08/20 05:51:53;;;;;;;5.22;5.03;;;;;;;16.45;78.77;101139.59;4438409;32;20705;-77
2021/08/20 05:54:20;;;;;;;5.20;5.00;;;;;;;16.52;79.15;101156.75;4462831;32;20078;-78
2021/08/20 05:56:46;;;;;;;17.65;16.75;;;;;;;16.57;79.12;101164.38;4432009;32;20440;-76
2021/08/20 05:59:12;;;;;;;5.20;4.90;;;;;;;16.52;78.94;101157.59;4411759;32;20186;-77
2021/08/20 06:01:37;;;;;;;5.25;5.00;;;;;;;16.72;80.18;101176.56;4453536;32;20646;-77
2021/08/20 06:04:04;;;;;;;5.62;5.32;;;;;;;16.28;79.65;101117.78;4437445;32;20063;-77
2021/08/20 06:06:29;;;;;;;5.10;4.90;;;;;;;16.43;79.41;101122.97;4451751;31;20070;-77
2021/08/20 06:08:55;;;;;;;4.82;4.62;;;;;;;16.88;79.78;101186.97;4437491;32;20080;-77
2021/08/20 06:11:20;;;;;;;6.05;5.75;;;;;;;16.93;79.54;101182.16;4446566;31;20582;-77
2021/08/20 06:13:49;;;;;;;5.82;5.47;;;;;;;16.31;79.24;101080.47;4440198;32;20070;-79
2021/08/20 06:16:14;;;;;;;5.32;5.07;;;;;;;16.27;79.03;101060.44;4451253;32;20059;-77
2021/08/20 06:18:40;;;;;;;5.95;5.53;;;;;;;14.74;78.61;100802.09;4452897;32;20083;-78
2021/08/20 06:21:05;;;;;;;5.07;4.85;;;;;;;17.17;77.80;101186.69;4463712;31;20082;-77
2021/08/20 06:23:30;;;;;;;5.47;5.18;;;;;;;16.46;78.01;101075.06;4446667;32;20094;-79
2021/08/20 06:25:56;;;;;;;5.65;5.35;;;;;;;17.19;78.83;101187.41;4453718;32;20076;-77
2021/08/20 06:28:21;;;;;;;5.30;5.00;;;;;;;17.22;79.05;101196.00;4462476;32;20995;-77
2021/08/20 06:30:47;;;;;;;5.40;5.10;;;;;;;17.19;78.32;101174.16;4453450;32;20071;-78
2021/08/20 06:33:13;;;;;;;5.55;5.25;;;;;;;17.34;77.61;101165.09;4455253;32;20085;-78
2021/08/20 06:35:38;;;;;;;5.03;4.82;;;;;;;17.50;78.32;101186.88;4449084;31;20063;-79
2021/08/20 06:38:04;;;;;;;5.22;4.93;;;;;;;17.51;77.17;101199.16;4458498;32;20095;-78
2021/08/20 06:40:29;;;;;;;5.20;5.00;;;;;;;17.34;77.86;101176.53;4439654;32;20068;-79
2021/08/20 06:42:54;;;;;;;5.30;5.10;;;;;;;17.50;78.19;101197.47;4460895;32;20589;-78
2021/08/20 06:45:20;;;;;;;5.12;4.93;;;;;;;17.57;77.75;101197.03;4442057;32;20083;-78
2021/08/20 06:47:45;;;;;;;5.25;5.05;;;;;;;17.51;77.94;101162.00;4443565;32;20084;-79
2021/08/20 06:50:11;;;;;;;5.75;5.43;;;;;;;16.79;77.07;101036.50;4457504;32;20534;-81
2021/08/20 06:52:37;;;;;;;5.50;5.20;;;;;;;17.34;76.70;101130.59;4452634;32;20644;-79
2021/08/20 06:55:02;;;;;;;5.32;5.10;;;;;;;17.57;76.52;101136.00;4444288;31;20075;-81
2021/08/20 06:57:28;;;;;;;4.80;4.60;;;;;;;18.11;76.05;101204.50;4460755;32;20072;-79
2021/08/20 06:59:53;;;;;;;6.32;5.30;;;;;;;17.68;75.57;101130.72;4454647;32;20064;-80
2021/08/20 07:02:19;;;;;;;5.60;5.30;;;;;;;18.12;76.01;101169.88;4458215;32;20097;-79
2021/08/20 07:04:44;;;;;;;5.40;5.10;;;;;;;18.30;74.92;101180.91;4448616;32;20607;-78
2021/08/20 07:07:09;;;;;;;5.70;5.20;;;;;;;17.46;75.31;101052.72;4458877;32;20068;-80
2021/08/20 07:09:36;;;;;;;5.65;5.25;;;;;;;17.48;74.27;101071.16;4459058;31;20081;-81
2021/08/20 07:12:01;;;;;;;5.53;5.22;;;;;;;18.22;74.15;101187.75;4457168;32;20091;-80
2021/08/20 07:14:26;;;;;;;5.97;5.57;;;;;;;18.14;74.81;101157.31;4450706;32;20152;-79
2021/08/20 07:16:52;;;;;;;5.37;5.18;;;;;;;15.81;74.79;100785.78;4440212;32;20072;-81
2021/08/20 07:19:17;;;;;;;5.62;5.22;;;;;;;17.79;74.43;101103.38;4455154;32;20164;-80
2021/08/20 07:21:42;;;;;;;5.50;5.20;;;;;;;18.47;75.44;101189.37;4449436;32;20079;-79
2021/08/20 07:24:08;;;;;;;5.80;5.50;;;;;;;18.89;73.76;101210.94;4439931;32;20091;-79
2021/08/20 07:26:33;;;;;;;5.70;5.40;;;;;;;19.11;72.67;101207.41;4441136;32;20380;-80
2021/08/20 07:28:59;;;;;;;5.82;5.53;;;;;;;18.77;71.82;101094.87;4452483;32;20175;-78
2021/08/20 07:31:25;;;;;;;5.70;5.40;;;;;;;19.62;71.24;101197.94;4446039;32;20252;-76
2021/08/20 07:33:51;;;;;;;6.35;5.97;;;;;;;19.58;70.53;101188.53;4440815;31;20361;-79
2021/08/20 07:36:16;;;;;;;6.07;5.70;;;;;;;19.53;69.83;101144.50;4455400;32;20079;-80
2021/08/20 07:38:42;;;;;;;5.78;5.47;;;;;;;18.87;68.89;101010.75;4454873;32;20086;-79
2021/08/20 07:41:07;;;;;;;5.53;5.22;;;;;;;19.99;67.72;101176.28;4450564;32;20137;-81
2021/08/20 07:43:32;;;;;;;5.72;5.43;;;;;;;19.71;67.25;101112.03;4451421;32;20072;-80
2021/08/20 07:45:59;;;;;;;6.05;5.75;;;;;;;20.37;67.49;101173.00;4452827;32;20071;-81
2021/08/20 07:48:24;;;;;;;5.32;5.12;;;;;;;20.70;66.01;101200.41;4443886;32;20434;-80
2021/08/20 07:50:50;;;;;;;6.03;5.53;;;;;;;20.85;66.15;101247.09;4438684;32;20080;-82
2021/08/20 07:53:16;;;;;;;6.53;5.72;;;;;;;20.71;65.12;101197.62;4441192;32;20129;-82
2021/08/20 07:55:42;;;;;;;5.45;5.15;;;;;;;20.43;65.24;101136.97;4449709;32;20669;-81
2021/08/20 07:58:08;;;;;;;5.60;5.30;;;;;;;20.00;66.54;101132.66;4438939;32;20586;-81
2021/08/20 08:00:33;;;;;;;5.90;5.60;;;;;;;20.31;65.64;101166.38;4449090;32;20063;-79
2021/08/20 08:03:00;;;;;;;5.55;5.25;;;;;;;20.80;64.84;101238.66;4432349;32;20533;-80
2021/08/20 08:05:25;;;;;;;6.45;5.45;;;;;;;20.53;65.77;101194.69;4432690;32;20130;-78
2021/08/20 08:07:51;;;;;;;5.50;5.30;;;;;;;21.09;64.88;101213.91;4437100;32;20071;-77
2021/08/20 08:10:17;;;;;;;5.75;5.45;;;;;;;21.07;64.73;101199.87;4435860;32;20124;-77
2021/08/20 08:12:43;;;;;;;5.95;5.65;;;;;;;20.58;65.13;101172.97;4442502;32;20141;-77
2021/08/20 08:15:09;;;;;;;6.03;5.60;;;;;;;20.78;64.84;101191.75;4437166;32;20209;-76
2021/08/20 08:17:35;;;;;;;5.82;5.53;;;;;;;20.97;65.42;101207.84;4434238;32;20089;-79
2021/08/20 08:20:01;;;;;;;5.80;5.50;;;;;;;18.17;64.06;100752.47;4438806;32;20113;-77
2021/08/20 08:22:26;;;;;;;5.50;5.30;;;;;;;20.88;64.12;101196.13;4436460;32;20143;-80
2021/08/20 08:24:51;;;;;;;5.65;5.35;;;;;;;20.84;64.04;101216.06;4436852;32;20073;-81
2021/08/20 08:27:17;;;;;;;5.78;5.47;;;;;;;20.98;64.91;101225.53;4453275;32;20078;-78
2021/08/20 08:29:42;;;;;;;6.37;6.07;;;;;;;18.09;64.95;100766.37;4449908;32;20328;-79
2021/08/20 08:32:07;;;;;;;6.20;5.90;;;;;;;21.32;64.40;101227.88;4454157;32;20474;-78
2021/08/20 08:34:36;;;;;;;5.70;5.40;;;;;;;21.51;63.21;101230.63;4440583;32;20082;-79
2021/08/20 08:37:01;;;;;;;5.97;5.68;;;;;;;21.68;62.88;101225.56;4439657;32;20076;-78
2021/08/20 08:39:26;;;;;;;5.97;5.68;;;;;;;21.54;62.20;101185.91;4449949;32;20121;-79
2021/08/20 08:41:52;;;;;;;6.00;5.70;;;;;;;19.19;61.14;100767.78;4443065;31;20139;-77
2021/08/20 08:44:17;;;;;;;5.80;5.50;;;;;;;20.30;61.29;100998.59;4448003;32;20679;-78
2021/08/20 08:46:43;;;;;;;5.90;5.60;;;;;;;20.37;61.13;100962.41;4442920;31;20067;-77
2021/08/20 08:49:08;;;;;;;5.78;5.37;;;;;;;21.85;60.44;101216.87;4454049;32;20669;-78
2021/08/20 08:51:33;;;;;;;5.50;5.30;;;;;;;20.63;60.08;100981.44;4442352;31;20080;-78
2021/08/20 08:53:59;;;;;;;5.80;5.50;;;;;;;21.97;60.97;101233.59;4453311;32;20136;-79
2021/08/20 08:56:24;;;;;;;5.70;5.40;;;;;;;20.52;61.43;101065.00;4450733;32;20082;-79
2021/08/20 08:58:49;;;;;;;6.57;6.18;;;;;;;21.89;62.29;101236.97;4432587;32;20083;-78
2021/08/20 09:01:26;;;;;;;7.50;7.10;;;;;;;21.52;62.89;101244.81;4428330;32;20068;-78
2021/08/20 09:04:21;;;;;;;5.50;5.20;;;;;;;20.16;65.71;101148.19;4435787;32;20075;-79
2021/08/20 09:06:51;;;;;;;6.30;5.93;;;;;;;20.73;67.52;101256.19;4448075;31;20168;-78
2021/08/20 09:09:17;;;;;;;6.25;5.85;;;;;;;20.49;68.73;101229.78;4469624;32;20102;-80
2021/08/20 09:11:43;;;;;;;5.75;5.45;;;;;;;20.34;70.27;101242.56;4438227;31;20496;-79
2021/08/20 09:14:08;;;;;;;6.65;6.00;;;;;;;20.30;71.62;101257.97;4425984;31;20137;-76
2021/08/20 09:16:39;;;;;;;5.68;5.37;;;;;;;20.15;71.34;101243.28;4431350;32;20083;-78
2021/08/20 09:19:19;;;;;;;6.00;5.70;;;;;;;20.00;71.77;101248.06;4442545;32;20478;-78
2021/08/20 09:21:48;;;;;;;5.82;5.53;;;;;;;19.89;73.00;101266.78;4443472;32;20623;-80
2021/08/20 09:24:42;;;;;;;6.07;5.68;;;;;;;19.53;75.18;101268.78;4441100;32;20146;-81
2021/08/20 09:27:26;;;;;;;6.28;5.87;;;;;;;19.20;76.43;101245.72;4453731;32;20678;-79
2021/08/20 09:29:59;;;;;;;5.60;5.30;;;;;;;19.19;76.61;101238.72;4443865;32;20178;-79
2021/08/20 09:32:24;;;;;;;6.50;6.00;;;;;;;19.40;76.45;101265.41;4428860;32;20444;-80
2021/08/20 09:34:54;;;;;;;5.97;5.68;;;;;;;19.44;77.84;101262.38;4431693;32;20067;-79
2021/08/20 09:37:20;;;;;;;5.65;5.35;;;;;;;19.01;77.61;101177.19;4446031;32;20075;-79
2021/08/20 09:39:46;;;;;;;6.10;5.80;;;;;;;19.31;77.66;101206.63;4444608;32;20105;-76
2021/08/20 09:42:17;;;;;;;5.90;5.62;;;;;;;19.83;77.29;101268.13;4443378;32;20388;-77
2021/08/20 09:44:42;;;;;;;5.97;5.68;;;;;;;19.33;76.32;101187.88;4444105;32;20080;-80
2021/08/20 09:47:08;;;;;;;5.65;5.40;;;;;;;19.88;76.12;101267.75;4432837;32;20094;-76
2021/08/20 09:49:54;;;;;;;5.90;5.60;;;;;;;19.83;76.72;101269.94;4445702;32;20130;-81
2021/08/20 09:52:29;;;;;;;5.65;5.35;;;;;;;18.39;76.56;101072.19;4456334;32;20631;-80
2021/08/20 09:54:55;;;;;;;5.20;5.00;;;;;;;19.05;76.33;101227.34;4443896;32;20080;-80
2021/08/20 09:57:27;;;;;;;5.53;5.10;;;;;;;18.45;78.07;101154.94;4445373;32;20626;-79
2021/08/20 09:59:56;;;;;;;5.43;5.22;;;;;;;18.57;78.37;101174.38;4457121;32;20071;-78
2021/08/20 10:02:26;;;;;;;6.65;6.35;;;;;;;19.29;77.76;101192.59;4460606;32;20068;-78
2021/08/20 10:04:58;;;;;;;5.57;5.37;;;;;;;19.92;75.72;101184.78;4438980;32;20068;-79
2021/08/20 10:07:25;;;;;;;6.12;5.10;;;;;;;20.70;72.65;101275.09;4451933;32;20068;-80
2021/08/20 10:09:52;;;;;;;5.32;5.12;;;;;;;17.60;74.70;100819.94;4436689;32;20083;-80
2021/08/20 10:12:26;;;;;;;5.30;5.10;;;;;;;21.16;74.60;101260.41;4451837;32;20659;-80
2021/08/20 10:14:52;;;;;;;5.45;5.20;;;;;;;21.20;72.88;101212.94;4455276;32;20132;-80
2021/08/20 10:17:18;;;;;;;5.43;5.18;;;;;;;21.30;72.26;101213.81;4453109;32;20064;-80
2021/08/20 10:19:44;;;;;;;5.30;5.10;;;;;;;22.08;68.58;101256.66;4445996;32;20333;-78
2021/08/20 10:22:10;;;;;;;5.40;5.20;;;;;;;21.90;68.90;101213.75;4418790;32;20078;-81
2021/08/20 10:24:35;;;;;;;5.30;5.10;;;;;;;22.42;67.79;101233.00;4447022;32;20072;-79
2021/08/20 10:27:03;;;;;;;5.25;5.05;;;;;;;22.30;65.28;101232.31;4459291;31;20503;-78
2021/08/20 10:29:30;;;;;;;5.45;5.25;;;;;;;22.28;65.30;101220.91;4456240;31;20060;-79
2021/08/20 10:31:56;;;;;;;5.35;5.10;;;;;;;21.61;65.08;101082.88;4434547;32;20075;-79
2021/08/20 10:34:47;;;;;;;5.30;5.10;;;;;;;22.96;64.23;101256.50;4444279;32;20084;-80
2021/08/20 10:37:34;;;;;;;5.35;5.15;;;;;;;23.20;64.05;101248.78;4434379;32;20668;-76
2021/08/20 10:40:20;;;;;;;5.45;5.25;;;;;;;23.62;64.12;101256.28;4445275;32;20068;-79
2021/08/20 10:42:48;;;;;;;5.95;5.65;;;;;;;23.52;59.99;101231.41;4448603;32;20102;-79
2021/08/20 10:45:13;;;;;;;5.45;5.25;;;;;;;23.73;60.17;101228.41;4443101;32;21025;-80
2021/08/20 10:47:40;;;;;;;5.80;5.50;;;;;;;22.38;60.26;101038.22;4440009;32;20084;-79
2021/08/20 10:50:12;;;;;;;5.80;5.30;;;;;;;23.56;59.79;101253.38;4445549;32;20521;-80
2021/08/20 10:52:42;;;;;;;5.47;5.22;;;;;;;23.21;60.98;101217.50;4458239;32;20072;-78
2021/08/20 10:55:09;;;;;;;5.90;5.60;;;;;;;22.87;61.97;101251.03;4447180;31;20652;-81
2021/08/20 10:57:39;;;;;;;5.70;5.40;;;;;;;23.03;63.85;101253.13;4460758;32;20071;-79
2021/08/20 11:00:07;;;;;;;5.37;5.18;;;;;;;23.51;61.85;101251.13;4475303;31;20182;-79
2021/08/20 11:02:39;;;;;;;5.97;5.68;;;;;;;23.76;60.82;101254.09;4461020;32;20512;-79
2021/08/20 11:05:04;;;;;;;5.80;5.50;;;;;;;23.70;62.00;101253.69;4480922;31;20142;-80
2021/08/20 11:07:33;;;;;;;5.50;5.30;;;;;;;23.27;61.24;101249.03;4475675;32;20496;-78
2021/08/20 11:09:58;;;;;;;5.55;5.30;;;;;;;23.27;61.17;101228.47;4484668;31;20644;-80
2021/08/20 11:12:52;;;;;;;5.60;5.30;;;;;;;23.40;62.78;101252.19;4465572;32;20090;-81
2021/08/20 11:15:18;;;;;;;5.80;5.50;;;;;;;23.77;60.87;101251.25;4476584;31;20434;-81
2021/08/20 11:17:50;;;;;;;5.45;5.25;;;;;;;23.79;61.08;101217.09;4473027;31;20916;-79
2021/08/20 11:20:25;;;;;;;5.50;5.30;;;;;;;24.22;59.12;101249.50;4451240;32;20080;-77
2021/08/20 11:23:12;;;;;;;5.72;5.43;;;;;;;24.60;58.68;101252.81;4456757;32;20170;-80