Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:19;;;;;;;1.70;1.27;;;9.60;99.90;;;;;;4951550;28;20212;-70
2023/03/10 00:02:48;;;;;;;2.08;1.52;;;9.60;99.90;;;;;;4951123;28;20205;-69
2023/03/10 00:05:16;;;;;;;1.95;1.50;;;9.60;99.90;;;;;;4950991;28;20208;-70
2023/03/10 00:07:43;;;;;;;1.52;1.20;;;9.60;99.90;;;;;;4951548;28;20212;-70
2023/03/10 00:10:11;;;;;;;1.65;1.23;;;9.60;99.90;;;;;;4951473;28;20243;-69
2023/03/10 00:12:39;;;;;;;6.25;2.10;;;9.50;99.90;;;;;;4951429;28;20315;-69
2023/03/10 00:15:08;;;;;;;1.90;1.20;;;9.50;99.90;;;;;;4950828;28;20754;-69
2023/03/10 00:17:34;;;;;;;1.50;1.13;;;9.50;99.90;;;;;;4951507;28;20295;-69
2023/03/10 00:20:01;;;;;;;3.10;1.65;;;9.40;99.90;;;;;;4951058;28;20236;-70
2023/03/10 00:22:28;;;;;;;1.92;1.27;;;9.40;99.90;;;;;;4951046;28;20208;-70
2023/03/10 00:24:55;;;;;;;2.15;1.10;;;9.30;99.90;;;;;;4949614;28;20727;-69
2023/03/10 00:27:21;;;;;;;1.73;1.20;;;9.30;99.90;;;;;;4952012;28;20683;-69
2023/03/10 00:29:52;;;;;;;1.95;1.30;;;9.20;99.90;;;;;;4954733;28;20204;-69
2023/03/10 00:32:19;;;;;;;2.63;1.40;;;9.20;99.90;;;;;;4971279;28;20207;-70
2023/03/10 00:34:45;;;;;;;2.08;1.40;;;9.20;99.90;;;;;;4970576;28;20639;-69
2023/03/10 00:37:12;;;;;;;2.80;1.60;;;9.10;99.90;;;;;;4971078;28;20206;-69
2023/03/10 00:39:39;;;;;;;2.15;1.20;;;9.10;99.90;;;;;;4970876;28;20208;-69
2023/03/10 00:42:06;;;;;;;1.95;1.23;;;9.10;99.90;;;;;;4970140;28;20203;-69
2023/03/10 00:44:32;;;;;;;3.05;1.60;;;9.20;99.90;;;;;;4969550;28;20278;-70
2023/03/10 00:47:00;;;;;;;1.13;1.00;;;9.20;99.90;;;;;;4969266;28;20241;-70
2023/03/10 00:49:27;;;;;;;2.00;1.13;;;9.20;99.90;;;;;;4970136;28;20948;-70
2023/03/10 00:51:54;;;;;;;1.60;1.38;;;9.20;99.90;;;;;;4969653;28;20200;-70
2023/03/10 00:54:20;;;;;;;4.00;1.40;;;9.20;99.90;;;;;;4970155;28;20220;-69
2023/03/10 00:56:47;;;;;;;2.97;1.40;;;9.20;99.90;;;;;;4969989;28;20207;-70
2023/03/10 00:59:14;;;;;;;1.70;1.58;;;9.20;99.90;;;;;;4970136;28;20554;-69
2023/03/10 01:01:42;;;;;;;2.15;1.17;;;9.20;99.90;;;;;;4970140;28;20207;-70
2023/03/10 01:04:13;;;;;;;1.95;1.23;;;9.20;99.90;;;;;;4969300;28;20223;-70
2023/03/10 01:06:43;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4969622;28;20220;-70
2023/03/10 01:09:10;;;;;;;1.45;1.35;;;9.20;99.90;;;;;;4969346;28;20298;-70
2023/03/10 01:11:37;;;;;;;2.85;1.38;;;9.10;99.90;;;;;;4969778;28;20216;-70
2023/03/10 01:14:06;;;;;;;2.88;1.35;;;9.10;99.90;;;;;;4969606;28;20259;-69
2023/03/10 01:16:33;;;;;;;3.38;1.70;;;9.10;99.90;;;;;;4969829;28;20211;-69
2023/03/10 01:19:00;;;;;;;1.38;1.20;;;9.20;99.90;;;;;;4970075;28;20206;-69
2023/03/10 01:21:33;;;;;;;2.30;1.30;;;9.20;99.90;;;;;;5124742;23;20247;-94
2023/03/10 01:24:00;;;;;;;1.90;1.35;;;9.10;99.90;;;;;;5022073;23;20235;-75
2023/03/10 01:26:27;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5012154;28;20202;-75
2023/03/10 01:28:54;;;;;;;1.95;1.40;;;9.10;99.90;;;;;;5012026;28;20208;-75
2023/03/10 01:31:22;;;;;;;2.72;1.38;;;9.10;99.90;;;;;;5012025;28;20670;-74
2023/03/10 01:33:49;;;;;;;4.03;1.60;;;9.10;99.90;;;;;;4998652;28;20230;-75
2023/03/10 01:36:17;;;;;;;1.23;1.10;;;9.10;99.90;;;;;;4991801;28;20195;-74
2023/03/10 01:38:46;;;;;;;1.98;1.20;;;9.10;99.90;;;;;;4992463;28;20207;-74
2023/03/10 01:41:13;;;;;;;1.20;1.08;;;9.10;99.90;;;;;;4991333;28;20215;-74
2023/03/10 01:43:41;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;4991977;28;20230;-75
2023/03/10 01:46:40;;;;;;;2.00;1.15;;;9.10;99.90;;;;;;4991863;28;20210;-75
2023/03/10 01:49:13;;;;;;;2.70;1.17;;;9.10;99.90;;;;;;4982293;28;20211;-75
2023/03/10 01:51:43;;;;;;;4.07;1.48;;;9.10;99.90;;;;;;4972860;28;20239;-75
2023/03/10 01:54:16;;;;;;;1.63;1.25;;;9.00;99.90;;;;;;4971874;28;20224;-75
2023/03/10 01:56:43;;;;;;;2.00;1.05;;;9.10;99.90;;;;;;4972501;28;20200;-74
2023/03/10 01:59:10;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;4975381;28;20667;-74
2023/03/10 02:01:37;;;;;;;1.48;1.00;;;9.10;99.90;;;;;;4992625;28;20207;-76
2023/03/10 02:04:11;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4982171;28;20235;-75
2023/03/10 02:06:40;;;;;;;3.50;1.13;;;9.10;99.90;;;;;;4974140;28;20207;-75
2023/03/10 02:09:09;;;;;;;1.67;1.30;;;9.10;99.90;;;;;;4972558;28;20248;-75
2023/03/10 02:11:38;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4973296;28;20204;-75
2023/03/10 02:14:05;;;;;;;2.08;1.00;;;9.20;99.90;;;;;;4972452;28;20228;-75
2023/03/10 02:16:32;;;;;;;1.58;1.25;;;9.20;99.90;;;;;;4972538;28;20605;-75
2023/03/10 02:21:41;;;;;;;2.03;1.23;;;9.20;99.90;;;;;;4959067;28;20583;-75
2023/03/10 02:24:15;;;;;;;1.08;0.93;;;9.20;99.90;;;;;;4961208;28;20228;-74
2023/03/10 02:26:51;;;;;;;1.52;1.20;;;9.20;99.90;;;;;;4960052;28;20206;-74
2023/03/10 02:29:25;;;;;;;1.48;1.13;;;9.20;99.90;;;;;;4969796;28;20208;-76
2023/03/10 02:31:53;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;4968661;28;20243;-75
2023/03/10 02:34:20;;;;;;;1.38;1.13;;;9.20;99.90;;;;;;4972362;28;20224;-74
2023/03/10 02:36:47;;;;;;;2.38;0.90;;;9.20;99.90;;;;;;4972117;28;20203;-75
2023/03/10 02:39:14;;;;;;;4.53;1.20;;;9.10;99.90;;;;;;4969153;28;20291;-74
2023/03/10 02:41:41;;;;;;;3.40;1.10;;;9.00;99.90;;;;;;4958952;28;20204;-75
2023/03/10 02:44:11;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4971576;28;20220;-75
2023/03/10 02:46:40;;;;;;;1.77;1.35;;;8.90;99.90;;;;;;4970963;28;20215;-75
2023/03/10 02:49:09;;;;;;;2.90;1.20;;;8.90;99.90;;;;;;4971674;28;20207;-75
2023/03/10 02:51:39;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;4971828;28;20768;-75
2023/03/10 02:54:08;;;;;;;2.95;1.02;;;8.80;99.90;;;;;;4969818;28;20741;-75
2023/03/10 02:56:36;;;;;;;0.98;0.73;;;8.80;99.90;;;;;;4957499;28;20234;-75
2023/03/10 02:59:03;;;;;;;2.10;1.00;;;8.80;99.90;;;;;;4962833;28;20204;-75
2023/03/10 03:01:30;;;;;;;1.90;1.10;;;8.80;99.90;;;;;;4952455;28;20201;-75
2023/03/10 03:03:59;;;;;;;1.25;1.00;;;8.70;99.90;;;;;;4951830;28;20221;-75
2023/03/10 03:06:26;;;;;;;1.88;0.80;;;8.70;99.90;;;;;;4952436;28;20208;-75
2023/03/10 03:08:53;;;;;;;1.02;0.90;;;8.60;99.90;;;;;;4952361;28;20212;-75
2023/03/10 03:11:19;;;;;;;2.00;1.05;;;8.60;99.90;;;;;;4952370;28;20201;-74
2023/03/10 03:13:46;;;;;;;1.38;0.90;;;8.50;99.90;;;;;;4958562;28;20231;-75
2023/03/10 03:16:13;;;;;;;1.15;1.00;;;8.50;99.90;;;;;;4971008;28;20215;-75
2023/03/10 03:18:40;;;;;;;1.85;1.05;;;8.50;99.90;;;;;;4971827;28;20215;-74
2023/03/10 03:21:11;;;;;;;1.65;0.95;;;8.50;99.90;;;;;;4971050;28;20208;-75
2023/03/10 03:23:38;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4957777;28;20216;-75
2023/03/10 03:26:05;;;;;;;3.38;1.05;;;8.50;99.90;;;;;;4951660;28;20208;-75
2023/03/10 03:28:32;;;;;;;1.15;0.88;;;8.50;99.90;;;;;;4957133;28;20216;-75
2023/03/10 03:31:00;;;;;;;1.45;0.88;;;8.50;99.90;;;;;;4962767;28;20247;-75
2023/03/10 03:33:27;;;;;;;1.50;0.95;;;8.50;99.90;;;;;;4951769;28;20232;-75
2023/03/10 03:35:54;;;;;;;1.33;0.70;;;8.40;99.90;;;;;;4951711;28;20208;-75
2023/03/10 03:38:22;;;;;;;1.20;0.90;;;8.40;99.90;;;;;;4963196;28;20564;-75
2023/03/10 03:40:49;;;;;;;1.20;0.80;;;8.40;99.90;;;;;;4971307;28;20595;-75
2023/03/10 03:43:15;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;4968269;28;20286;-75
2023/03/10 03:45:42;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4957853;28;20212;-75
2023/03/10 03:48:11;;;;;;;1.25;0.80;;;8.40;99.90;;;;;;4970805;28;20215;-74
2023/03/10 03:50:37;;;;;;;2.65;1.13;;;8.40;99.90;;;;;;4963194;28;20215;-75
2023/03/10 03:53:04;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;4970099;28;20223;-75
2023/03/10 03:55:32;;;;;;;1.10;0.77;;;8.40;99.90;;;;;;4951689;28;20260;-75
2023/03/10 03:57:59;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;4961179;28;20222;-75
2023/03/10 04:00:26;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;4971450;28;20212;-75
2023/03/10 04:02:53;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;4955241;28;20216;-75
2023/03/10 04:05:19;;;;;;;0.95;0.65;;;8.30;99.90;;;;;;4973375;28;20204;-75
2023/03/10 04:07:48;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;4968454;28;20231;-75
2023/03/10 04:10:17;;;;;;;1.77;0.85;;;8.40;99.90;;;;;;4963192;28;20207;-75
2023/03/10 04:12:46;;;;;;;1.38;0.95;;;8.40;99.90;;;;;;4969324;28;20211;-75
2023/03/10 04:15:12;;;;;;;0.75;0.70;;;8.40;99.90;;;;;;4964042;28;20220;-74
2023/03/10 04:17:40;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;4955340;28;20211;-75
2023/03/10 04:20:12;;;;;;;0.82;0.75;;;8.40;99.90;;;;;;4964171;28;20215;-74
2023/03/10 04:22:38;;;;;;;0.90;0.75;;;8.30;99.90;;;;;;4974500;28;20208;-74
2023/03/10 04:25:07;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;4959275;28;20200;-75
2023/03/10 04:27:34;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;4957286;28;20201;-75
2023/03/10 04:30:02;;;;;;;0.93;0.70;;;8.20;99.90;;;;;;4956540;28;20204;-75
2023/03/10 04:32:29;;;;;;;1.88;0.90;;;8.20;99.90;;;;;;4956320;28;20227;-75
2023/03/10 04:34:56;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;4961388;28;20255;-76
2023/03/10 04:37:23;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;4962343;28;20208;-76
2023/03/10 04:39:50;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;4965735;28;20204;-77
2023/03/10 04:42:16;;;;;;;1.23;0.65;;;8.20;99.90;;;;;;4963566;28;20214;-76
2023/03/10 04:44:43;;;;;;;0.93;0.75;;;8.20;99.90;;;;;;4963935;28;20223;-76
2023/03/10 04:47:11;;;;;;;1.02;0.80;;;8.20;99.90;;;;;;4962853;28;20207;-75
2023/03/10 04:49:38;;;;;;;1.02;0.80;;;8.20;99.90;;;;;;4963433;28;20203;-75
2023/03/10 04:52:05;;;;;;;1.70;0.93;;;8.20;99.90;;;;;;4962839;28;20235;-76
2023/03/10 04:54:32;;;;;;;1.65;0.70;;;8.30;99.90;;;;;;4963205;28;20298;-75
2023/03/10 04:56:59;;;;;;;0.85;0.73;;;8.30;99.90;;;;;;4973663;28;20200;-75
2023/03/10 04:59:26;;;;;;;0.95;0.80;;;8.30;99.90;;;;;;4973289;28;20211;-76
2023/03/10 05:01:52;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;4964328;28;20209;-76
2023/03/10 05:04:21;;;;;;;0.90;0.75;;;8.30;99.90;;;;;;4963752;28;20224;-75
2023/03/10 05:06:50;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;4963528;28;20215;-75
2023/03/10 05:09:17;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;4963444;28;20207;-75
2023/03/10 05:11:44;;;;;;;4.50;1.20;;;8.20;99.90;;;;;;4965573;28;20204;-76
2023/03/10 05:14:11;;;;;;;1.17;1.00;;;8.20;99.90;;;;;;4962788;28;20227;-75
2023/03/10 05:16:38;;;;;;;1.15;0.90;;;8.10;99.90;;;;;;4963214;28;20241;-76
2023/03/10 05:19:05;;;;;;;1.63;1.00;;;8.00;99.90;;;;;;4965991;28;20211;-76
2023/03/10 05:21:33;;;;;;;1.30;1.00;;;8.00;99.90;;;;;;4964304;28;20463;-76
2023/03/10 05:24:00;;;;;;;1.15;0.80;;;8.00;99.90;;;;;;4959819;28;20527;-76
2023/03/10 05:26:27;;;;;;;2.05;0.90;;;8.00;99.90;;;;;;4956444;28;20215;-76
2023/03/10 05:28:54;;;;;;;1.70;1.00;;;8.00;99.90;;;;;;4969443;28;20204;-76
2023/03/10 05:31:24;;;;;;;0.80;0.73;;;8.00;99.90;;;;;;4974227;28;20216;-75
2023/03/10 05:33:51;;;;;;;1.02;0.77;;;8.00;99.90;;;;;;4974478;28;20587;-74
2023/03/10 05:36:18;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;4974661;28;20224;-75
2023/03/10 05:38:46;;;;;;;3.83;1.27;;;8.10;99.90;;;;;;4968850;28;20551;-75
2023/03/10 05:41:13;;;;;;;1.65;1.10;;;8.10;99.90;;;;;;4976931;28;20214;-75
2023/03/10 05:43:40;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4976780;28;20216;-75
2023/03/10 05:46:07;;;;;;;2.03;0.85;;;8.10;99.90;;;;;;4976415;28;20200;-75
2023/03/10 05:48:34;;;;;;;1.08;0.90;;;8.10;99.90;;;;;;4975585;28;20208;-75
2023/03/10 05:51:02;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4975863;28;20255;-75
2023/03/10 05:53:30;;;;;;;1.75;0.90;;;8.20;99.90;;;;;;4975324;28;20223;-75
2023/03/10 05:55:59;;;;;;;3.28;0.90;;;8.30;99.90;;;;;;4975044;28;20215;-74
2023/03/10 05:58:26;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4974480;28;20210;-74
2023/03/10 06:00:53;;;;;;;0.93;0.82;;;8.30;99.90;;;;;;4974281;28;20681;-74
2023/03/10 06:03:22;;;;;;;1.55;0.90;;;8.30;99.90;;;;;;4973858;28;20603;-74
2023/03/10 06:05:49;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;4974149;28;20200;-74
2023/03/10 06:08:16;;;;;;;3.63;1.25;;;8.30;99.90;;;;;;4974641;28;20204;-74
2023/03/10 06:10:43;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4975084;28;20218;-74
2023/03/10 06:13:11;;;;;;;1.50;1.13;;;8.20;99.90;;;;;;4974636;28;20302;-74
2023/03/10 06:15:37;;;;;;;1.08;0.98;;;8.00;99.90;;;;;;4974467;28;20223;-74
2023/03/10 06:18:04;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;4959196;28;20209;-74
2023/03/10 06:20:31;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;4957699;28;20306;-75
2023/03/10 06:22:58;;;;;;;1.85;0.80;;;7.90;99.90;;;;;;4973762;28;20226;-73
2023/03/10 06:25:24;;;;;;;1.30;0.90;;;7.80;99.90;;;;;;4973473;28;20565;-75
2023/03/10 06:27:51;;;;;;;1.02;0.80;;;7.70;99.90;;;;;;4968110;28;20200;-75
2023/03/10 06:30:19;;;;;;;0.95;0.70;;;7.60;99.90;;;;;;4971622;28;20710;-74
2023/03/10 06:32:46;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;4973992;28;20200;-74
2023/03/10 06:35:15;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;4965494;28;20213;-74
2023/03/10 06:37:42;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;4974483;28;20211;-74
2023/03/10 06:40:12;;;;;;;1.50;1.02;;;7.40;99.90;;;;;;4974412;28;20199;-75
2023/03/10 06:42:39;;;;;;;2.17;0.80;;;7.40;99.90;;;;;;4954065;28;20259;-74
2023/03/10 06:45:08;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;4955783;28;20245;-74
2023/03/10 06:47:36;;;;;;;1.00;0.75;;;7.40;99.90;;;;;;4957410;28;20296;-75
2023/03/10 06:50:04;;;;;;;0.80;0.75;;;7.40;99.90;;;;;;4956319;28;20201;-74
2023/03/10 06:52:33;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;4963689;28;20836;-75
2023/03/10 06:54:59;;;;;;;1.40;0.95;;;7.40;99.90;;;;;;4961257;28;20223;-74
2023/03/10 06:57:26;;;;;;;1.30;0.90;;;7.40;99.90;;;;;;4961831;28;20731;-75
2023/03/10 06:59:54;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;4968343;28;20668;-74
2023/03/10 07:02:21;;;;;;;2.55;0.80;;;7.70;99.90;;;;;;4963325;28;20208;-74
2023/03/10 07:04:49;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4966148;28;20223;-75
2023/03/10 07:07:16;;;;;;;3.00;1.10;;;7.80;99.90;;;;;;4972674;28;20207;-75
2023/03/10 07:09:42;;;;;;;1.75;0.85;;;7.90;99.90;;;;;;4972618;28;20196;-74
2023/03/10 07:12:09;;;;;;;1.35;0.85;;;8.10;99.90;;;;;;4973168;28;20203;-74
2023/03/10 07:14:36;;;;;;;2.67;0.95;;;8.20;99.90;;;;;;4972735;28;20613;-75
2023/03/10 07:17:03;;;;;;;1.98;1.10;;;8.10;99.90;;;;;;4957508;28;20220;-75
2023/03/10 07:19:30;;;;;;;0.95;0.73;;;8.10;99.90;;;;;;4953599;28;20213;-75
2023/03/10 07:21:58;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5043389;23;20238;-72
2023/03/10 07:24:25;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;4991949;28;20227;-71
2023/03/10 07:26:51;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4969991;28;20721;-72
2023/03/10 07:29:18;;;;;;;1.10;0.88;;;8.30;99.90;;;;;;4970685;28;20238;-71
2023/03/10 07:31:45;;;;;;;0.95;0.82;;;8.50;99.90;;;;;;4990326;28;20225;-70
2023/03/10 07:34:12;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;4992528;28;20698;-70
2023/03/10 07:36:47;;;;;;;2.03;1.20;;;8.50;99.90;;;;;;4994132;28;20215;-70
2023/03/10 07:39:16;;;;;;;1.08;0.80;;;8.50;99.90;;;;;;4992676;28;20199;-70
2023/03/10 07:41:43;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;4985374;28;20222;-72
2023/03/10 07:44:10;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4993918;28;20223;-70
2023/03/10 07:46:36;;;;;;;1.33;0.98;;;8.50;99.90;;;;;;4981919;28;20690;-70
2023/03/10 07:49:03;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;4981301;28;20612;-70
2023/03/10 07:51:30;;;;;;;2.03;1.00;;;8.40;99.90;;;;;;4986501;28;20589;-70
2023/03/10 07:53:57;;;;;;;0.95;0.80;;;8.40;99.90;;;;;;4993889;28;20214;-70
2023/03/10 07:56:25;;;;;;;1.90;1.00;;;8.40;99.90;;;;;;4977168;28;20725;-70
2023/03/10 07:58:52;;;;;;;4.45;1.20;;;8.50;99.90;;;;;;4988848;28;20207;-70
2023/03/10 08:01:21;;;;;;;1.35;0.93;;;8.50;99.90;;;;;;4982349;28;20203;-70
2023/03/10 08:03:48;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4980883;28;20247;-70
2023/03/10 08:06:20;;;;;;;1.90;0.93;;;8.40;99.90;;;;;;4982307;28;20195;-70
2023/03/10 08:08:47;;;;;;;2.13;0.90;;;8.30;99.90;;;;;;4985840;28;20575;-70
2023/03/10 08:11:13;;;;;;;0.98;0.80;;;8.30;99.90;;;;;;4985456;28;20219;-70
2023/03/10 08:13:44;;;;;;;1.40;1.10;;;8.10;99.90;;;;;;4985804;28;20225;-70
2023/03/10 08:16:11;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;4985864;28;20222;-70
2023/03/10 08:18:37;;;;;;;0.88;0.73;;;8.00;99.90;;;;;;4973861;28;20204;-70
2023/03/10 08:21:06;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4988508;28;20202;-72
2023/03/10 08:23:34;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;4993322;28;20250;-72
2023/03/10 08:26:02;;;;;;;0.85;0.70;;;7.70;99.90;;;;;;4993224;28;20199;-71
2023/03/10 08:28:29;;;;;;;2.13;1.00;;;7.70;99.90;;;;;;4985570;28;20207;-70
2023/03/10 08:30:58;;;;;;;1.55;0.80;;;7.70;99.90;;;;;;4993802;28;20290;-70
2023/03/10 08:33:25;;;;;;;1.33;0.90;;;7.70;99.90;;;;;;4975571;28;20262;-70
2023/03/10 08:36:01;;;;;;;1.58;0.98;;;7.70;99.90;;;;;;4986907;28;20588;-72
2023/03/10 08:38:28;;;;;;;1.42;1.00;;;7.80;99.90;;;;;;4991810;28;20218;-70
2023/03/10 08:40:54;;;;;;;1.08;0.80;;;7.90;99.90;;;;;;4987357;28;20469;-70
2023/03/10 08:43:21;;;;;;;0.93;0.80;;;7.80;99.90;;;;;;4983832;28;20231;-70
2023/03/10 08:45:48;;;;;;;2.58;0.88;;;8.00;99.90;;;;;;4972715;28;20683;-70
2023/03/10 08:48:16;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;4989722;28;20671;-70
2023/03/10 08:50:42;;;;;;;1.25;1.10;;;10.40;99.90;;;;;;4982169;28;20207;-70
2023/03/10 08:53:11;;;;;;;1.45;0.90;;;11.50;99.90;;;;;;4980927;28;20633;-71
2023/03/10 08:55:38;;;;;;;0.88;0.77;;;11.50;99.90;;;;;;4981876;28;20215;-70
2023/03/10 08:58:04;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;4973160;28;20203;-70
2023/03/10 09:00:31;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4981294;28;20694;-70
2023/03/10 09:02:58;;;;;;;1.13;0.80;;;12.90;99.90;;;;;;4973583;28;20632;-70
2023/03/10 09:05:26;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4982452;28;20208;-70
2023/03/10 09:07:53;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;4988203;28;20200;-70
2023/03/10 09:10:20;;;;;;;1.57;0.90;;;15.20;99.90;;;;;;4989755;28;20504;-70
2023/03/10 09:12:47;;;;;;;1.10;0.83;;;14.70;99.90;;;;;;4989080;28;20471;-70
2023/03/10 09:15:13;;;;;;;1.53;0.80;;;15.20;99.90;;;;;;4980542;28;21001;-70
2023/03/10 09:17:40;;;;;;;1.50;1.20;;;15.60;99.90;;;;;;4984861;28;20463;-70
2023/03/10 09:20:08;;;;;;;0.90;0.80;;;16.30;99.90;;;;;;4986110;28;20464;-70
2023/03/10 09:22:36;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;4983401;28;20467;-70
2023/03/10 09:25:02;;;;;;;1.40;0.90;;;15.40;99.90;;;;;;4978294;28;20459;-70
2023/03/10 09:27:29;;;;;;;2.60;1.20;;;14.70;99.90;;;;;;4981374;28;20469;-70
2023/03/10 09:29:56;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;4973436;28;20474;-70
2023/03/10 09:32:23;;;;;;;1.77;1.00;;;13.70;99.90;;;;;;4989071;28;20505;-70
2023/03/10 09:34:49;;;;;;;0.90;0.80;;;13.10;99.90;;;;;;4984706;28;20482;-70
2023/03/10 09:37:16;;;;;;;3.23;0.87;;;13.00;99.90;;;;;;4991927;28;20490;-70
2023/03/10 09:39:44;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;4991910;28;20466;-70
2023/03/10 09:42:29;;;;;;;1.13;0.80;;;13.20;99.90;;;;;;4989120;28;21103;-70
2023/03/10 09:45:06;;;;;;;1.73;1.10;;;12.80;99.90;;;;;;4971266;28;20830;-70
2023/03/10 09:47:45;;;;;;;3.65;1.10;;;12.10;99.90;;;;;;4988281;28;20474;-70
2023/03/10 09:50:26;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;4976293;28;20230;-70
2023/03/10 09:52:59;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;4971638;28;20557;-70
2023/03/10 09:55:30;;;;;;;1.20;0.88;;;10.60;99.90;;;;;;4970873;28;20280;-70
2023/03/10 09:57:57;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;4972529;28;20204;-71
2023/03/10 10:00:29;;;;;;;2.95;0.93;;;10.50;99.90;;;;;;4972035;28;20204;-70
2023/03/10 10:03:05;;;;;;;0.95;0.73;;;10.80;99.90;;;;;;4971783;28;20228;-71
2023/03/10 10:05:34;;;;;;;1.50;1.15;;;11.50;99.90;;;;;;4980614;28;20225;-71
2023/03/10 10:08:05;;;;;;;3.40;0.98;;;11.90;99.90;;;;;;4977946;28;20211;-71
2023/03/10 10:10:36;;;;;;;0.85;0.70;;;12.10;99.90;;;;;;4971763;28;20208;-71
2023/03/10 10:13:11;;;;;;;2.55;0.70;;;11.80;99.90;;;;;;4971209;28;20715;-70
2023/03/10 10:15:43;;;;;;;1.38;0.90;;;11.20;99.90;;;;;;4989813;28;20215;-70
2023/03/10 10:18:13;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;4990666;28;20686;-70
2023/03/10 10:20:45;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4983825;28;20207;-71
2023/03/10 10:23:19;;;;;;;4.03;0.88;;;10.50;99.90;;;;;;4983933;28;20223;-71
2023/03/10 10:25:49;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;4982866;28;20199;-71
2023/03/10 10:28:24;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;4975759;28;20208;-71
2023/03/10 10:30:51;;;;;;;1.17;0.85;;;10.50;99.90;;;;;;4982794;28;20199;-71
2023/03/10 10:33:18;;;;;;;1.02;0.90;;;10.50;99.90;;;;;;4986276;28;20223;-71
2023/03/10 10:36:00;;;;;;;2.15;1.13;;;10.30;99.90;;;;;;4982397;28;20253;-71
2023/03/10 10:38:28;;;;;;;1.98;1.00;;;10.10;99.90;;;;;;4983437;28;20573;-71
2023/03/10 10:41:01;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;4990798;28;20199;-71
2023/03/10 10:43:28;;;;;;;2.28;0.85;;;9.70;99.90;;;;;;4990094;28;20285;-71
2023/03/10 10:45:56;;;;;;;1.02;0.80;;;9.50;99.90;;;;;;4990856;28;20199;-71
2023/03/10 10:48:42;;;;;;;1.88;1.10;;;9.50;99.90;;;;;;4974282;28;20581;-70
2023/03/10 10:51:21;;;;;;;2.05;1.08;;;9.60;99.90;;;;;;4971434;28;20219;-71
2023/03/10 10:53:48;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;4970605;28;20227;-70
2023/03/10 10:56:17;;;;;;;1.45;0.80;;;10.00;99.90;;;;;;4985786;28;20849;-70
2023/03/10 10:58:57;;;;;;;1.95;0.85;;;10.00;99.90;;;;;;4990534;28;20659;-70
2023/03/10 11:01:24;;;;;;;2.08;0.90;;;10.00;99.90;;;;;;4990479;28;20225;-69
2023/03/10 11:04:04;;;;;;;2.05;1.10;;;9.90;99.90;;;;;;4989969;28;20223;-69
2023/03/10 11:06:33;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;4989631;28;20199;-70
2023/03/10 11:09:06;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4990207;28;20222;-70
2023/03/10 11:11:39;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4990273;28;20231;-70
2023/03/10 11:14:23;;;;;;;2.97;1.20;;;10.40;99.90;;;;;;4990310;28;20226;-70
2023/03/10 11:16:54;;;;;;;1.17;0.90;;;10.40;99.90;;;;;;4971109;28;20625;-70
2023/03/10 11:19:29;;;;;;;1.08;0.88;;;10.30;99.90;;;;;;4970501;28;20212;-70
2023/03/10 11:22:03;;;;;;;2.33;0.98;;;10.40;99.90;;;;;;4970907;28;20207;-70
2023/03/10 11:24:37;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;4970206;28;20230;-70
2023/03/10 11:27:13;;;;;;;2.58;1.20;;;10.40;99.90;;;;;;4984260;28;20202;-70
2023/03/10 11:29:54;;;;;;;1.35;0.85;;;10.50;99.90;;;;;;4990172;28;20210;-71
2023/03/10 11:32:30;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;4990549;28;20320;-71
2023/03/10 11:35:10;;;;;;;1.30;0.80;;;10.80;99.90;;;;;;4984656;28;20228;-73
2023/03/10 11:37:42;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;4982794;28;20229;-70
2023/03/10 11:40:18;;;;;;;1.10;0.80;;;10.70;99.90;;;;;;4983627;28;20204;-69
2023/03/10 11:42:56;;;;;;;2.30;0.98;;;10.70;99.90;;;;;;4969835;28;20231;-69
2023/03/10 11:45:29;;;;;;;1.52;1.00;;;10.90;99.90;;;;;;4970075;28;20204;-70
2023/03/10 11:48:07;;;;;;;1.63;0.70;;;11.10;99.90;;;;;;4982332;28;20206;-70
2023/03/10 11:50:42;;;;;;;1.02;0.90;;;10.90;99.90;;;;;;4989919;28;20203;-69
2023/03/10 11:53:13;;;;;;;3.20;1.00;;;10.60;99.90;;;;;;4989583;28;20230;-70
2023/03/10 11:55:42;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;4988586;28;20231;-70
2023/03/10 11:58:21;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;4976097;28;20203;-70
2023/03/10 12:00:51;;;;;;;1.23;0.70;;;10.30;99.90;;;;;;4970405;28;20764;-70
2023/03/10 12:03:25;;;;;;;1.45;1.00;;;10.60;99.90;;;;;;4969913;28;20228;-72
2023/03/10 12:05:57;;;;;;;1.48;0.93;;;10.90;99.90;;;;;;4976830;28;20768;-70
2023/03/10 12:08:29;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4979554;28;20737;-70
2023/03/10 12:10:59;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;4988357;28;20199;-71
2023/03/10 12:13:42;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;4988274;28;20223;-70
2023/03/10 12:16:16;;;;;;;1.27;0.80;;;11.30;99.90;;;;;;4968412;28;20216;-70
2023/03/10 12:18:43;;;;;;;1.60;0.88;;;11.60;99.90;;;;;;4969542;28;20210;-70
2023/03/10 12:21:19;;;;;;;1.80;1.00;;;12.20;99.90;;;;;;4972066;28;20216;-70
2023/03/10 12:23:47;;;;;;;1.00;0.82;;;12.70;99.90;;;;;;4972189;28;20234;-71
2023/03/10 12:26:14;;;;;;;1.35;0.80;;;12.90;99.90;;;;;;4975925;28;20755;-70
2023/03/10 12:28:42;;;;;;;0.90;0.80;;;12.70;99.90;;;;;;4982394;28;20572;-70
2023/03/10 12:31:11;;;;;;;0.98;0.73;;;12.00;99.90;;;;;;4971461;28;20206;-70
2023/03/10 12:33:51;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;4971801;28;20236;-70
2023/03/10 12:36:35;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4971603;28;20660;-71
2023/03/10 12:39:22;;;;;;;1.42;0.80;;;10.90;99.90;;;;;;4972392;28;20215;-70
2023/03/10 12:41:51;;;;;;;1.25;0.80;;;10.80;99.90;;;;;;4971467;28;20582;-70
2023/03/10 12:44:46;;;;;;;1.02;0.80;;;10.70;99.90;;;;;;4971868;28;20231;-70
2023/03/10 12:47:32;;;;;;;0.90;0.75;;;10.50;99.90;;;;;;4980935;28;20307;-70
2023/03/10 12:50:15;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;4980884;28;20561;-70
2023/03/10 12:52:51;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;4979595;28;20314;-70
2023/03/10 12:55:21;;;;;;;4.20;1.05;;;10.40;99.90;;;;;;4984565;28;20218;-70
2023/03/10 12:58:04;;;;;;;1.45;0.80;;;10.20;99.90;;;;;;4986564;28;20695;-70
2023/03/10 13:00:38;;;;;;;2.00;0.90;;;10.10;99.90;;;;;;4982684;28;20203;-70
2023/03/10 13:03:18;;;;;;;1.08;0.70;;;10.00;99.90;;;;;;4989011;28;20913;-70
2023/03/10 13:05:59;;;;;;;1.67;0.82;;;9.90;99.90;;;;;;4987843;28;20207;-71