Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:16;;;;;;;15.55;4.55;;;4.00;99.90;;;;;;5042300;28;20036;-60
2022/12/27 00:04:42;;;;;;;10.05;3.60;;;4.00;99.90;;;;;;5045480;28;20504;-60
2022/12/27 00:07:07;;;;;;;9.20;3.63;;;4.00;99.90;;;;;;5043685;28;20472;-60
2022/12/27 00:09:33;;;;;;;7.28;4.00;;;4.00;99.90;;;;;;5044457;28;20064;-60
2022/12/27 00:11:58;;;;;;;10.60;3.92;;;4.00;99.90;;;;;;5047205;28;20090;-60
2022/12/27 00:14:24;;;;;;;7.47;3.03;;;4.00;99.90;;;;;;5048738;28;20025;-60
2022/12/27 00:16:49;;;;;;;10.18;3.60;;;4.00;99.90;;;;;;5045308;28;20028;-60
2022/12/27 00:19:15;;;;;;;6.85;3.55;;;3.90;99.90;;;;;;5046179;28;20021;-60
2022/12/27 00:21:41;;;;;;;14.07;4.30;;;3.90;99.90;;;;;;5042398;28;20017;-62
2022/12/27 00:24:07;;;;;;;11.48;3.50;;;3.90;99.90;;;;;;5042312;28;20501;-62
2022/12/27 00:26:34;;;;;;;9.55;4.10;;;3.90;99.90;;;;;;5042466;28;20397;-62
2022/12/27 00:29:00;;;;;;;9.05;3.83;;;3.90;99.90;;;;;;5044339;28;20024;-62
2022/12/27 00:31:28;;;;;;;8.48;3.45;;;3.90;99.90;;;;;;5047178;28;20108;-62
2022/12/27 00:33:55;;;;;;;9.70;3.47;;;3.90;99.90;;;;;;5023727;28;20033;-62
2022/12/27 00:36:24;;;;;;;9.55;3.78;;;3.80;99.90;;;;;;5041621;28;20529;-62
2022/12/27 00:38:51;;;;;;;10.63;4.95;;;3.80;99.90;;;;;;5041624;28;20034;-63
2022/12/27 00:41:17;;;;;;;9.55;5.25;;;3.90;99.90;;;;;;5044239;28;20401;-62
2022/12/27 00:43:43;;;;;;;12.73;4.20;;;3.90;99.90;;;;;;5044745;28;20340;-63
2022/12/27 00:46:09;;;;;;;10.25;3.72;;;3.80;99.90;;;;;;5047609;28;20025;-63
2022/12/27 00:48:35;;;;;;;14.93;4.35;;;3.90;99.90;;;;;;5043614;28;20047;-62
2022/12/27 00:51:03;;;;;;;5.97;3.47;;;3.80;99.90;;;;;;5041744;28;20424;-62
2022/12/27 00:53:30;;;;;;;11.00;4.25;;;3.90;99.90;;;;;;5047478;28;20021;-62
2022/12/27 00:55:56;;;;;;;11.30;4.13;;;3.90;99.90;;;;;;5043989;28;20527;-62
2022/12/27 00:58:21;;;;;;;7.07;3.53;;;3.90;99.90;;;;;;5044449;28;20033;-62
2022/12/27 01:00:48;;;;;;;10.73;4.35;;;3.90;99.90;;;;;;5043069;28;20091;-62
2022/12/27 01:03:14;;;;;;;8.68;3.67;;;3.90;99.90;;;;;;5045680;28;20022;-62
2022/12/27 01:05:39;;;;;;;10.63;4.32;;;3.90;99.90;;;;;;5042553;28;20055;-62
2022/12/27 01:08:05;;;;;;;9.00;4.00;;;3.90;99.90;;;;;;5045066;28;20064;-62
2022/12/27 01:10:31;;;;;;;9.63;4.25;;;3.90;99.90;;;;;;5044151;28;20023;-62
2022/12/27 01:12:58;;;;;;;11.07;4.00;;;3.90;99.90;;;;;;5045549;28;20697;-62
2022/12/27 01:15:24;;;;;;;11.10;4.25;;;3.90;99.90;;;;;;5041388;28;20493;-62
2022/12/27 01:17:50;;;;;;;12.07;4.05;;;3.90;99.90;;;;;;5041139;28;20063;-62
2022/12/27 01:20:16;;;;;;;15.07;4.63;;;3.90;99.90;;;;;;5047151;28;20393;-62
2022/12/27 01:22:41;;;;;;;10.40;4.05;;;3.90;99.90;;;;;;5047595;28;20017;-62
2022/12/27 01:25:07;;;;;;;13.00;4.50;;;3.90;99.90;;;;;;5042384;28;20563;-62
2022/12/27 01:27:33;;;;;;;11.45;4.22;;;4.00;99.90;;;;;;5046337;28;20056;-62
2022/12/27 01:29:59;;;;;;;9.85;4.10;;;3.90;99.90;;;;;;5042428;28;20037;-62
2022/12/27 01:32:24;;;;;;;9.00;4.32;;;4.00;99.90;;;;;;5045271;28;20444;-62
2022/12/27 01:34:50;;;;;;;10.57;4.13;;;4.00;99.90;;;;;;5044280;28;20373;-62
2022/12/27 01:37:15;;;;;;;11.27;3.92;;;4.00;99.90;;;;;;5046112;28;20029;-62
2022/12/27 01:39:41;;;;;;;13.55;4.10;;;4.00;99.90;;;;;;5044042;28;20021;-62
2022/12/27 01:44:59;;;;;;;10.30;3.90;;;4.00;99.90;;;;;;5039055;28;20036;-62
2022/12/27 01:47:46;;;;;;;9.20;4.57;;;4.00;99.90;;;;;;5041283;28;20021;-62
2022/12/27 01:50:28;;;;;;;9.95;4.50;;;4.10;99.90;;;;;;5045675;28;20025;-62
2022/12/27 01:53:00;;;;;;;10.82;3.58;;;4.10;99.90;;;;;;5059814;28;20072;-62
2022/12/27 01:55:38;;;;;;;12.02;4.47;;;4.00;99.90;;;;;;5045286;28;20025;-62
2022/12/27 01:58:18;;;;;;;9.65;3.90;;;4.10;99.90;;;;;;5036939;28;20385;-62
2022/12/27 02:00:46;;;;;;;10.07;3.75;;;4.10;99.90;;;;;;5035581;28;20403;-62
2022/12/27 02:03:16;;;;;;;13.48;3.65;;;4.00;99.90;;;;;;5044008;28;20523;-62
2022/12/27 02:05:42;;;;;;;9.43;3.58;;;4.00;99.90;;;;;;5036782;28;20040;-62
2022/12/27 02:08:47;;;;;;;10.25;3.70;;;4.10;99.90;;;;;;5047196;28;20040;-62
2022/12/27 02:11:13;;;;;;;14.48;4.28;;;4.10;99.90;;;;;;5045957;28;20108;-62
2022/12/27 02:13:42;;;;;;;11.90;4.32;;;4.10;99.90;;;;;;5046825;28;20139;-62
2022/12/27 02:16:11;;;;;;;7.10;3.85;;;4.20;99.90;;;;;;5045397;28;20021;-62
2022/12/27 02:18:36;;;;;;;10.10;3.28;;;4.20;99.90;;;;;;5040682;28;20469;-62
2022/12/27 02:21:20;;;;;;;10.20;3.80;;;4.20;99.90;;;;;;5043831;28;20600;-62
2022/12/27 02:24:02;;;;;;;14.52;3.85;;;4.20;99.90;;;;;;5042376;28;20049;-62
2022/12/27 02:26:45;;;;;;;6.35;3.28;;;4.30;99.90;;;;;;5044911;28;20465;-62
2022/12/27 02:29:34;;;;;;;10.15;4.18;;;4.30;99.90;;;;;;5038522;28;20018;-62
2022/12/27 02:32:06;;;;;;;13.18;3.78;;;4.20;99.90;;;;;;5047649;28;20095;-62
2022/12/27 02:34:54;;;;;;;8.07;3.60;;;4.20;99.90;;;;;;5047689;28;20025;-62
2022/12/27 02:37:23;;;;;;;9.85;4.00;;;4.30;99.90;;;;;;5047677;28;20017;-62
2022/12/27 02:39:50;;;;;;;9.85;4.18;;;4.20;99.90;;;;;;5049992;28;20020;-62
2022/12/27 02:54:20;;;;;;;10.48;3.28;;;4.30;99.90;;;;;;5046073;28;20031;-62
2022/12/27 02:57:07;;;;;;;7.55;2.63;;;4.40;99.90;;;;;;5044967;28;20500;-62
2022/12/27 03:03:22;;;;;;;7.82;2.75;;;4.50;99.90;;;;;;5046988;28;20032;-62
2022/12/27 03:08:58;;;;;;;12.13;3.42;;;4.50;99.90;;;;;;5059334;28;20036;-62
2022/12/27 03:17:22;;;;;;;10.85;3.45;;;4.50;99.90;;;;;;5045634;28;20079;-62
2022/12/27 03:25:27;;;;;;;7.88;4.10;;;4.50;99.90;;;;;;5045446;28;20028;-62
2022/12/27 03:33:26;;;;;;;8.85;3.65;;;4.40;99.90;;;;;;5036676;28;20090;-62
2022/12/27 03:38:52;;;;;;;11.60;3.40;;;4.30;99.90;;;;;;5059865;28;20079;-62
2022/12/27 03:44:23;;;;;;;8.80;3.42;;;4.30;99.90;;;;;;5051726;28;20039;-62
2022/12/27 03:46:57;;;;;;;13.63;4.25;;;4.30;99.90;;;;;;5049701;28;20025;-62
2022/12/27 03:49:41;;;;;;;12.43;3.97;;;4.30;99.90;;;;;;5050632;28;20377;-62
2022/12/27 03:52:21;;;;;;;8.50;3.47;;;4.30;99.90;;;;;;5049217;28;20029;-62
2022/12/27 03:54:49;;;;;;;11.70;3.80;;;4.20;99.90;;;;;;5051041;28;20444;-62
2022/12/27 03:57:19;;;;;;;6.15;3.03;;;4.20;99.90;;;;;;5050950;28;20025;-62
2022/12/27 03:59:45;;;;;;;10.30;3.60;;;4.20;99.90;;;;;;5049741;28;20052;-62
2022/12/27 04:02:11;;;;;;;10.35;3.25;;;4.20;99.90;;;;;;5050849;28;20477;-62
2022/12/27 04:04:37;;;;;;;9.48;3.67;;;4.20;99.90;;;;;;5050957;28;20160;-62
2022/12/27 04:07:03;;;;;;;10.77;3.35;;;4.20;99.90;;;;;;5050472;28;20111;-62
2022/12/27 04:36:51;;;;;;;8.20;3.00;;;4.20;99.90;;;;;;5048854;28;20095;-62
2022/12/27 04:39:16;;;;;;;8.10;2.95;;;4.20;99.90;;;;;;5050203;28;20469;-62
2022/12/27 04:55:29;;;;;;;9.13;2.90;;;4.30;99.90;;;;;;5048568;28;20027;-62
2022/12/27 04:57:56;;;;;;;8.90;2.63;;;4.30;99.90;;;;;;5049732;28;20017;-62
2022/12/27 05:03:18;;;;;;;10.35;2.92;;;4.30;99.90;;;;;;5050097;28;20094;-62
2022/12/27 05:05:44;;;;;;;8.68;3.33;;;4.30;99.90;;;;;;5044363;28;20565;-62
2022/12/27 05:13:59;;;;;;;10.45;3.25;;;4.30;99.90;;;;;;5049076;28;20055;-62
2022/12/27 05:16:38;;;;;;;9.25;2.67;;;4.30;99.90;;;;;;5049704;28;20090;-62
2022/12/27 05:19:09;;;;;;;9.32;2.88;;;4.30;99.90;;;;;;5049716;28;20021;-62
2022/12/27 05:21:39;;;;;;;7.85;2.92;;;4.30;99.90;;;;;;5049548;28;20025;-62
2022/12/27 05:26:49;;;;;;;10.43;3.28;;;4.20;99.90;;;;;;5049606;28;19912;-62
2022/12/27 05:29:14;;;;;;;9.80;3.15;;;4.20;99.90;;;;;;5049838;28;20029;-62
2022/12/27 05:31:40;;;;;;;7.47;2.50;;;4.20;99.90;;;;;;5049234;28;20107;-62
2022/12/27 05:34:06;;;;;;;10.73;3.63;;;4.20;99.90;;;;;;5049824;28;20690;-62
2022/12/27 05:36:31;;;;;;;9.60;2.75;;;4.20;99.90;;;;;;5049599;28;20465;-62
2022/12/27 05:38:58;;;;;;;8.80;2.47;;;4.30;99.90;;;;;;5049588;28;20108;-62
2022/12/27 05:41:24;;;;;;;6.05;2.30;;;4.30;99.90;;;;;;5047498;28;20033;-62
2022/12/27 05:43:50;;;;;;;6.93;2.30;;;4.30;99.90;;;;;;5049368;28;20084;-62
2022/12/27 05:46:18;;;;;;;8.38;2.50;;;4.30;99.90;;;;;;5017436;28;20057;-62
2022/12/27 05:48:44;;;;;;;9.60;2.38;;;4.30;99.90;;;;;;5049697;28;20572;-62
2022/12/27 05:51:11;;;;;;;8.75;2.03;;;4.30;99.90;;;;;;5049876;28;20408;-62
2022/12/27 05:53:38;;;;;;;6.90;2.17;;;4.30;99.90;;;;;;5049325;28;20033;-62
2022/12/27 05:56:04;;;;;;;9.77;1.92;;;4.30;99.90;;;;;;5049102;28;20024;-62
2022/12/27 05:58:30;;;;;;;8.40;2.47;;;4.30;99.90;;;;;;5049535;28;20100;-62
2022/12/27 06:00:55;;;;;;;6.00;2.72;;;4.30;99.90;;;;;;5049134;28;20100;-62
2022/12/27 06:03:21;;;;;;;8.57;2.95;;;4.30;99.90;;;;;;5049900;28;20107;-62
2022/12/27 06:05:47;;;;;;;9.70;2.92;;;4.30;99.90;;;;;;5053475;28;20036;-62
2022/12/27 06:08:12;;;;;;;8.90;2.65;;;4.30;99.90;;;;;;5050720;28;20044;-62
2022/12/27 06:10:38;;;;;;;9.02;2.97;;;4.30;99.90;;;;;;5052138;28;20032;-62
2022/12/27 06:13:04;;;;;;;14.93;2.80;;;4.30;99.90;;;;;;5051626;28;20040;-62
2022/12/27 06:15:30;;;;;;;8.43;2.88;;;4.30;99.90;;;;;;5052539;28;20480;-62
2022/12/27 06:17:57;;;;;;;12.50;3.17;;;4.30;99.90;;;;;;5052845;28;20029;-62
2022/12/27 06:20:23;;;;;;;10.05;3.22;;;4.30;99.90;;;;;;5052844;28;20029;-62
2022/12/27 06:22:48;;;;;;;10.35;3.63;;;4.30;99.90;;;;;;5052760;28;20017;-62
2022/12/27 06:25:14;;;;;;;7.25;2.53;;;4.20;99.90;;;;;;5052580;28;20033;-62
2022/12/27 06:27:40;;;;;;;6.38;2.53;;;4.20;99.90;;;;;;5052803;28;20378;-62
2022/12/27 06:30:06;;;;;;;10.38;3.53;;;4.20;99.90;;;;;;5052495;28;20027;-62
2022/12/27 06:32:35;;;;;;;11.68;3.00;;;4.20;99.90;;;;;;5053474;28;20079;-62
2022/12/27 06:35:00;;;;;;;7.05;3.58;;;4.20;99.90;;;;;;5053146;28;20028;-62
2022/12/27 06:37:28;;;;;;;14.68;3.00;;;4.20;99.90;;;;;;5052947;28;20036;-62
2022/12/27 06:39:53;;;;;;;6.10;2.60;;;4.20;99.90;;;;;;5053875;28;20029;-62
2022/12/27 06:42:19;;;;;;;11.07;3.10;;;4.20;99.90;;;;;;5040508;28;20465;-62
2022/12/27 06:44:44;;;;;;;9.25;3.05;;;4.20;99.90;;;;;;5053605;28;20033;-62
2022/12/27 06:47:10;;;;;;;7.10;2.72;;;4.20;99.90;;;;;;5053518;28;20028;-62
2022/12/27 06:49:35;;;;;;;6.72;2.10;;;4.20;99.90;;;;;;5053116;28;20033;-62
2022/12/27 06:52:01;;;;;;;5.68;2.25;;;4.20;99.90;;;;;;5036961;28;20450;-62
2022/12/27 06:54:27;;;;;;;8.63;2.47;;;4.20;99.90;;;;;;5041005;28;20087;-62
2022/12/27 06:56:55;;;;;;;5.85;2.17;;;4.20;99.90;;;;;;5040733;28;20044;-62
2022/12/27 06:59:20;;;;;;;9.13;2.78;;;4.10;99.90;;;;;;5052737;28;20033;-62
2022/12/27 07:01:46;;;;;;;9.00;2.53;;;4.20;99.90;;;;;;5049176;28;20028;-62
2022/12/27 07:04:11;;;;;;;9.27;2.70;;;4.10;99.90;;;;;;5039296;28;20379;-62
2022/12/27 07:06:37;;;;;;;10.52;2.33;;;4.10;99.90;;;;;;5046607;28;20531;-62
2022/12/27 07:09:03;;;;;;;9.93;3.05;;;4.10;99.90;;;;;;5068512;28;20076;-62
2022/12/27 07:11:34;;;;;;;8.00;2.88;;;4.10;99.90;;;;;;5052817;28;20029;-62
2022/12/27 07:14:00;;;;;;;6.25;2.95;;;4.10;99.90;;;;;;5049189;28;21186;-62
2022/12/27 07:16:27;;;;;;;9.55;3.22;;;4.10;99.90;;;;;;5052703;28;20552;-62
2022/12/27 07:18:57;;;;;;;9.15;3.30;;;4.10;99.90;;;;;;5053038;28;20067;-62
2022/12/27 07:21:25;;;;;;;11.25;3.83;;;4.20;99.90;;;;;;5052830;28;20107;-62
2022/12/27 07:23:51;;;;;;;11.95;4.35;;;4.10;99.90;;;;;;5051566;28;20370;-62
2022/12/27 07:26:20;;;;;;;12.18;3.53;;;4.10;99.90;;;;;;5051631;28;20036;-62
2022/12/27 07:28:46;;;;;;;10.10;3.78;;;4.10;99.90;;;;;;5051633;28;20104;-62
2022/12/27 07:31:17;;;;;;;9.02;3.75;;;4.10;99.90;;;;;;5051254;28;20152;-62
2022/12/27 07:33:43;;;;;;;13.75;4.78;;;4.10;99.90;;;;;;5050678;28;20091;-62
2022/12/27 07:36:13;;;;;;;15.35;5.30;;;4.10;99.90;;;;;;5051682;28;20025;-62
2022/12/27 07:38:39;;;;;;;;;;;4.10;99.90;;;;;;5052908;28;20468;-60
2022/12/27 07:41:05;;;;;;;11.05;4.45;;;4.10;99.90;;;;;;5050889;28;19905;-60
2022/12/27 07:43:32;;;;;;;12.80;4.95;;;4.10;99.90;;;;;;5052462;28;20027;-62
2022/12/27 07:46:05;;;;;;;14.18;4.97;;;4.00;99.90;;;;;;5052597;28;20032;-62
2022/12/27 07:48:30;;;;;;;13.52;5.05;;;4.10;99.90;;;;;;5052293;28;20451;-62
2022/12/27 07:50:56;;;;;;;12.10;4.70;;;4.10;99.90;;;;;;5052460;28;20033;-62
2022/12/27 07:53:22;;;;;;;19.23;5.85;;;4.10;99.90;;;;;;5051735;28;20032;-62
2022/12/27 07:55:47;;;;;;;13.98;4.80;;;4.10;99.90;;;;;;5043339;28;20044;-62
2022/12/27 07:58:13;;;;;;;12.20;5.50;;;4.10;99.90;;;;;;5051258;28;20029;-62
2022/12/27 08:00:39;;;;;;;14.23;5.15;;;4.10;99.90;;;;;;5047415;28;20377;-62
2022/12/27 08:03:04;;;;;;;14.05;5.82;;;4.10;99.90;;;;;;5045300;28;20125;-62
2022/12/27 08:05:30;;;;;;;13.15;5.30;;;4.10;99.90;;;;;;5049190;28;20033;-62
2022/12/27 08:08:00;;;;;;;10.65;4.85;;;4.10;99.90;;;;;;5052228;28;20648;-62
2022/12/27 08:10:25;;;;;;;12.07;5.28;;;4.10;99.90;;;;;;5052272;28;20051;-62
2022/12/27 08:12:51;;;;;;;8.57;4.20;;;4.10;99.90;;;;;;5051875;28;20485;-62
2022/12/27 08:15:16;;;;;;;11.02;5.20;;;4.00;99.90;;;;;;5051651;28;20474;-62
2022/12/27 08:17:42;;;;;;;11.90;4.45;;;4.10;99.90;;;;;;5049619;28;20024;-62
2022/12/27 08:20:12;;;;;;;12.27;5.20;;;4.10;99.90;;;;;;5050793;28;20384;-62
2022/12/27 08:22:38;;;;;;;11.48;4.40;;;4.10;99.90;;;;;;5050373;28;20024;-62
2022/12/27 08:25:04;;;;;;;11.35;4.38;;;4.10;99.90;;;;;;5038131;28;20039;-62
2022/12/27 08:27:29;;;;;;;13.98;5.00;;;4.10;99.90;;;;;;5033438;28;20020;-62
2022/12/27 08:29:55;;;;;;;9.35;4.43;;;4.10;99.90;;;;;;5047639;28;20035;-62
2022/12/27 08:32:20;;;;;;;12.68;4.30;;;4.10;99.90;;;;;;5049756;28;20043;-62
2022/12/27 08:34:46;;;;;;;9.80;3.92;;;4.10;99.90;;;;;;5049183;28;20033;-62
2022/12/27 08:37:12;;;;;;;17.55;5.32;;;4.10;99.90;;;;;;5050538;28;20374;-62
2022/12/27 08:39:38;;;;;;;8.65;4.10;;;4.10;99.90;;;;;;5051629;28;20104;-62
2022/12/27 08:42:03;;;;;;;13.40;4.50;;;4.10;99.90;;;;;;5050811;28;20156;-62
2022/12/27 08:44:29;;;;;;;11.63;4.30;;;4.10;99.90;;;;;;5049657;28;20151;-62
2022/12/27 08:46:54;;;;;;;14.88;4.20;;;4.10;99.90;;;;;;5049935;28;20071;-62
2022/12/27 08:49:20;;;;;;;8.73;4.57;;;4.10;99.90;;;;;;5049068;28;20517;-62
2022/12/27 08:51:45;;;;;;;10.40;3.95;;;4.10;99.90;;;;;;5050019;28;20029;-62
2022/12/27 08:54:12;;;;;;;13.93;4.90;;;4.10;99.90;;;;;;5050129;28;20053;-62
2022/12/27 08:56:37;;;;;;;11.55;4.38;;;4.10;99.90;;;;;;5049976;28;20384;-62
2022/12/27 08:59:03;;;;;;;12.27;4.72;;;4.20;99.90;;;;;;5049678;28;20033;-62
2022/12/27 09:01:28;;;;;;;11.40;4.85;;;4.30;99.90;;;;;;5049641;28;20032;-62
2022/12/27 09:03:54;;;;;;;11.95;4.00;;;4.30;99.90;;;;;;5049794;28;20017;-62
2022/12/27 09:06:21;;;;;;;12.32;4.25;;;4.30;99.90;;;;;;5050794;28;20481;-62
2022/12/27 09:08:48;;;;;;;8.88;4.43;;;4.40;99.90;;;;;;5044291;28;20369;-62
2022/12/27 09:11:16;;;;;;;9.55;4.18;;;4.40;99.90;;;;;;5040208;28;20030;-62
2022/12/27 09:13:42;;;;;;;8.65;4.43;;;4.50;99.90;;;;;;5034874;28;20025;-62
2022/12/27 09:16:16;;;;;;;10.18;4.57;;;4.50;99.90;;;;;;5038098;28;20401;-62
2022/12/27 09:18:42;;;;;;;12.80;4.18;;;4.50;99.90;;;;;;5031491;28;20485;-62
2022/12/27 09:21:10;;;;;;;13.85;4.85;;;4.60;99.90;;;;;;5041792;28;20021;-62
2022/12/27 09:23:37;;;;;;;11.68;5.13;;;4.60;99.90;;;;;;5050609;28;20029;-62
2022/12/27 09:26:10;;;;;;;9.80;4.30;;;4.60;99.90;;;;;;5050261;28;20476;-62
2022/12/27 09:28:36;;;;;;;14.52;5.03;;;4.60;99.90;;;;;;5042876;28;20043;-62
2022/12/27 09:31:03;;;;;;;11.35;4.72;;;4.70;99.90;;;;;;5049380;28;20029;-62
2022/12/27 09:33:28;;;;;;;11.25;4.10;;;4.70;99.90;;;;;;5031170;28;20388;-62
2022/12/27 09:36:02;;;;;;;8.32;4.80;;;4.80;99.90;;;;;;5048731;28;20021;-62
2022/12/27 09:38:28;;;;;;;9.38;4.45;;;4.90;99.90;;;;;;5060452;28;20086;-62
2022/12/27 09:40:56;;;;;;;13.93;5.18;;;4.90;99.90;;;;;;5084242;28;20028;-62
2022/12/27 09:43:32;;;;;;;13.57;4.47;;;5.00;99.90;;;;;;5068623;28;20557;-62
2022/12/27 09:46:00;;;;;;;12.40;5.38;;;5.10;99.90;;;;;;5059398;28;20029;-62
2022/12/27 09:48:38;;;;;;;11.60;5.20;;;5.20;99.90;;;;;;5052699;28;20108;-62
2022/12/27 09:51:36;;;;;;;11.85;4.65;;;5.30;99.90;;;;;;5053007;28;20481;-62
2022/12/27 09:54:13;;;;;;;15.80;6.57;;;5.40;99.90;;;;;;5033125;28;20051;-62
2022/12/27 09:56:38;;;;;;;10.82;5.78;;;5.50;99.90;;;;;;5052351;28;20041;-62
2022/12/27 09:59:27;;;;;;;9.60;5.10;;;5.60;99.90;;;;;;5053102;28;20142;-62
2022/12/27 10:01:52;;;;;;;13.63;6.13;;;5.80;99.90;;;;;;5067423;28;20021;-62
2022/12/27 10:04:18;;;;;;;12.80;6.15;;;5.90;99.90;;;;;;5052681;28;20025;-62
2022/12/27 10:06:49;;;;;;;11.50;7.07;;;6.10;99.90;;;;;;5053359;28;20392;-62
2022/12/27 10:09:25;;;;;;;14.68;6.80;;;6.30;99.90;;;;;;5054133;28;20443;-62
2022/12/27 10:12:12;;;;;;;14.70;6.25;;;6.60;99.90;;;;;;5048396;28;20104;-62
2022/12/27 10:15:15;;;;;;;8.82;5.25;;;6.80;99.90;;;;;;5050364;28;20087;-62
2022/12/27 10:17:54;;;;;;;7.63;4.55;;;7.00;99.90;;;;;;5054030;28;20392;-62
2022/12/27 10:20:40;;;;;;;10.93;4.82;;;7.10;99.90;;;;;;5069469;28;20028;-62
2022/12/27 10:23:11;;;;;;;14.30;5.70;;;7.30;99.90;;;;;;5053909;28;20029;-62
2022/12/27 10:25:38;;;;;;;8.55;4.47;;;7.60;99.90;;;;;;5048270;28;20039;-62
2022/12/27 10:28:28;;;;;;;9.85;4.40;;;7.70;99.90;;;;;;5052527;28;20021;-62
2022/12/27 10:31:02;;;;;;;8.25;3.90;;;8.00;99.90;;;;;;5046469;28;20481;-63
2022/12/27 10:33:30;;;;;;;7.13;4.03;;;8.10;99.90;;;;;;5052478;28;20040;-62
2022/12/27 10:35:56;;;;;;;8.20;3.80;;;8.20;99.90;;;;;;5052853;28;20017;-63
2022/12/27 10:38:23;;;;;;;10.65;4.72;;;8.40;99.90;;;;;;5052180;28;20421;-62
2022/12/27 10:41:26;;;;;;;9.80;4.07;;;8.50;99.90;;;;;;5034575;28;20362;-62
2022/12/27 10:43:53;;;;;;;8.20;4.03;;;8.50;99.90;;;;;;5050703;28;20132;-60
2022/12/27 10:46:25;;;;;;;8.93;3.90;;;8.50;99.90;;;;;;5018017;28;20029;-60
2022/12/27 10:48:57;;;;;;;9.82;3.88;;;8.30;99.90;;;;;;5034286;28;20025;-60
2022/12/27 10:51:24;;;;;;;9.95;3.88;;;8.30;99.90;;;;;;5050667;28;20021;-62
2022/12/27 10:53:50;;;;;;;5.80;2.97;;;8.50;99.90;;;;;;5050096;28;20025;-63
2022/12/27 10:56:25;;;;;;;11.88;3.67;;;8.60;99.90;;;;;;5051550;28;20033;-63
2022/12/27 10:58:53;;;;;;;8.20;3.25;;;8.90;99.90;;;;;;5052044;28;20025;-62
2022/12/27 11:01:24;;;;;;;9.93;3.95;;;9.40;99.90;;;;;;5052708;28;20017;-63
2022/12/27 11:04:06;;;;;;;7.25;2.72;;;9.90;99.90;;;;;;5034136;28;20017;-63
2022/12/27 11:06:32;;;;;;;8.23;3.10;;;9.90;99.90;;;;;;5047328;28;20057;-63
2022/12/27 11:08:59;;;;;;;7.80;2.55;;;10.00;99.90;;;;;;5051933;28;20451;-63
2022/12/27 11:11:26;;;;;;;8.95;3.13;;;10.20;99.90;;;;;;5051545;28;20045;-63
2022/12/27 11:14:07;;;;;;;6.55;3.22;;;10.60;99.90;;;;;;5052133;28;20103;-63
2022/12/27 11:16:34;;;;;;;6.63;2.67;;;11.20;99.90;;;;;;5051883;28;20100;-63
2022/12/27 11:19:02;;;;;;;7.20;2.58;;;11.80;99.90;;;;;;5052749;28;20020;-63
2022/12/27 11:21:29;;;;;;;7.07;2.88;;;12.00;98.60;;;;;;5053429;28;20025;-63
2022/12/27 11:24:01;;;;;;;6.68;2.20;;;12.00;98.60;;;;;;5052863;28;20025;-63
2022/12/27 11:26:38;;;;;;;4.82;1.90;;;12.40;98.60;;;;;;5050462;28;20104;-63
2022/12/27 11:29:04;;;;;;;5.80;2.13;;;12.90;97.90;;;;;;5052550;28;20484;-63
2022/12/27 11:31:36;;;;;;;5.78;1.92;;;12.90;96.70;;;;;;5034235;28;20361;-63
2022/12/27 11:34:23;;;;;;;6.25;2.22;;;12.60;95.50;;;;;;5045778;28;20044;-63
2022/12/27 11:36:51;;;;;;;8.38;1.75;;;12.50;95.60;;;;;;5052050;28;20023;-63
2022/12/27 11:39:37;;;;;;;7.03;2.20;;;12.50;95.80;;;;;;5052345;28;20063;-63
2022/12/27 11:42:06;;;;;;;8.60;2.08;;;12.90;95.30;;;;;;5052111;28;20014;-63
2022/12/27 11:44:37;;;;;;;5.00;1.77;;;13.30;93.90;;;;;;5063059;28;20044;-63
2022/12/27 11:47:37;;;;;;;5.93;1.85;;;13.90;93.20;;;;;;5065496;28;20083;-61
2022/12/27 11:50:14;;;;;;;3.65;1.60;;;14.50;91.70;;;;;;5049470;28;20021;-61
2022/12/27 11:52:47;;;;;;;5.60;1.90;;;14.90;91.20;;;;;;5044386;28;20473;-61
2022/12/27 11:55:35;;;;;;;5.30;2.08;;;15.50;89.90;;;;;;5046747;28;20028;-61
2022/12/27 11:58:22;;;;;;;5.35;2.03;;;16.10;84.10;;;;;;5048701;28;20092;-61
2022/12/27 12:01:03;;;;;;;3.78;1.70;;;16.20;80.10;;;;;;5040737;28;20037;-61
2022/12/27 12:03:51;;;;;;;4.70;1.63;;;16.00;79.40;;;;;;5065997;28;20074;-61
2022/12/27 12:07:04;;;;;;;3.75;1.70;;;16.10;77.40;;;;;;5043465;28;20029;-61
2022/12/27 12:09:58;;;;;;;4.78;1.88;;;17.20;77.30;;;;;;5011502;28;20037;-61
2022/12/27 12:13:01;;;;;;;6.32;2.10;;;18.20;71.80;;;;;;5047629;28;20028;-61
2022/12/27 12:15:35;;;;;;;4.07;1.50;;;18.50;67.20;;;;;;5064987;28;20029;-61
2022/12/27 12:18:34;;;;;;;6.63;2.08;;;18.40;65.40;;;;;;5043796;28;20053;-62
2022/12/27 12:21:27;;;;;;;5.53;1.60;;;18.20;64.00;;;;;;5044868;28;20859;-61
2022/12/27 12:24:08;;;;;;;6.95;2.47;;;18.10;65.00;;;;;;5032131;28;20017;-61
2022/12/27 12:26:52;;;;;;;4.93;1.70;;;18.20;64.00;;;;;;5065356;28;20013;-62
2022/12/27 12:29:43;;;;;;;7.50;2.45;;;17.90;63.20;;;;;;5065788;28;20028;-62
2022/12/27 12:32:49;;;;;;;6.53;1.90;;;17.90;63.30;;;;;;5046462;28;20025;-61
2022/12/27 12:35:39;;;;;;;4.75;2.00;;;18.20;63.30;;;;;;5021750;28;20093;-62
2022/12/27 12:38:15;;;;;;;6.40;2.00;;;18.00;63.00;;;;;;5039087;28;20025;-62
2022/12/27 12:40:47;;;;;;;5.40;2.22;;;17.60;63.20;;;;;;5046495;28;20127;-61
2022/12/27 12:43:50;;;;;;;6.15;1.88;;;16.60;64.30;;;;;;5040229;28;20025;-62
2022/12/27 12:47:03;;;;;;;6.15;2.40;;;15.50;67.50;;;;;;5038077;28;20052;-61
2022/12/27 12:49:32;;;;;;;7.13;2.15;;;14.60;70.40;;;;;;5027459;28;20039;-61
2022/12/27 12:52:07;;;;;;;6.15;2.13;;;14.10;72.90;;;;;;5033116;28;20021;-62
2022/12/27 12:55:00;;;;;;;6.88;2.30;;;14.60;73.80;;;;;;5034585;28;20037;-61
2022/12/27 12:57:44;;;;;;;4.32;1.65;;;15.80;71.80;;;;;;5030823;28;20019;-61
2022/12/27 13:00:24;;;;;;;5.93;1.80;;;16.80;69.20;;;;;;5026269;28;20033;-61
2022/12/27 13:03:27;;;;;;;3.65;1.25;;;17.00;67.50;;;;;;5041683;28;20104;-62
2022/12/27 13:06:22;;;;;;;5.00;1.80;;;17.10;66.90;;;;;;5038362;28;20041;-62
2022/12/27 13:09:08;;;;;;;5.47;1.55;;;16.60;66.80;;;;;;5046885;28;20037;-62
2022/12/27 13:12:00;;;;;;;4.97;1.88;;;15.90;68.80;;;;;;5042191;28;20442;-62
2022/12/27 13:14:57;;;;;;;5.65;2.22;;;15.50;70.20;;;;;;5029780;28;20040;-62
2022/12/27 13:17:32;;;;;;;5.93;2.20;;;16.30;69.30;;;;;;5031715;28;20484;-62
2022/12/27 13:20:09;;;;;;;6.50;1.80;;;16.90;67.50;;;;;;5043657;28;20029;-62
2022/12/27 13:22:52;;;;;;;5.15;1.98;;;17.30;65.40;;;;;;5042267;28;20503;-62
2022/12/27 13:25:55;;;;;;;5.53;1.73;;;17.30;64.60;;;;;;5041616;28;20065;-62
2022/12/27 13:28:48;;;;;;;4.38;1.98;;;17.30;64.50;;;;;;5041444;28;20028;-62
2022/12/27 13:31:42;;;;;;;4.20;1.75;;;17.10;64.70;;;;;;5047992;28;20036;-62
2022/12/27 13:34:38;;;;;;;5.28;1.90;;;16.00;65.20;;;;;;5040372;28;20496;-62
2022/12/27 13:37:31;;;;;;;5.15;1.90;;;14.50;68.70;;;;;;5043588;28;20028;-62
2022/12/27 13:40:08;;;;;;;5.57;2.70;;;13.50;72.60;;;;;;5056331;28;20033;-62
2022/12/27 13:43:04;;;;;;;5.57;2.08;;;12.90;75.60;;;;;;5038080;28;20017;-62
2022/12/27 13:46:06;;;;;;;7.88;2.28;;;12.60;77.20;;;;;;5033332;28;20109;-62
2022/12/27 13:48:49;;;;;;;9.18;2.40;;;12.30;78.70;;;;;;5047224;28;20515;-62
2022/12/27 13:51:44;;;;;;;5.65;2.63;;;11.90;80.20;;;;;;5049744;28;20083;-62
2022/12/27 13:54:37;;;;;;;5.40;1.95;;;11.60;81.60;;;;;;5050414;28;20017;-61
2022/12/27 13:57:37;;;;;;;7.43;2.40;;;11.30;83.20;;;;;;5048362;28;20389;-62
2022/12/27 14:00:03;;;;;;;7.88;2.55;;;10.80;84.90;;;;;;5047788;28;20029;-62
2022/12/27 14:02:49;;;;;;;4.63;2.20;;;10.40;87.50;;;;;;5047482;28;20029;-64
2022/12/27 14:05:33;;;;;;;6.63;2.40;;;10.10;89.80;;;;;;5061164;28;20042;-64
2022/12/27 14:08:02;;;;;;;4.85;1.85;;;9.80;90.90;;;;;;5046258;28;20024;-63
2022/12/27 14:10:33;;;;;;;7.30;2.33;;;9.70;91.90;;;;;;5056829;28;20392;-63
2022/12/27 14:13:01;;;;;;;6.03;2.05;;;9.60;92.70;;;;;;5049159;28;20495;-63
2022/12/27 14:15:38;;;;;;;6.18;2.20;;;9.40;93.60;;;;;;5048804;28;20029;-64
2022/12/27 14:18:41;;;;;;;4.90;1.77;;;9.30;94.80;;;;;;5048041;28;20095;-64
2022/12/27 14:21:35;;;;;;;5.38;2.08;;;9.30;95.60;;;;;;5041423;28;20461;-63
2022/12/27 14:24:19;;;;;;;6.03;2.13;;;9.10;96.60;;;;;;5047975;28;20388;-64
2022/12/27 14:27:28;;;;;;;7.30;2.10;;;8.90;97.60;;;;;;5052028;28;20027;-63
2022/12/27 14:30:21;;;;;;;8.37;2.00;;;8.90;98.20;;;;;;5051524;28;20400;-62
2022/12/27 14:33:12;;;;;;;8.48;1.90;;;8.70;99.50;;;;;;5066416;28;20517;-62
2022/12/27 14:36:04;;;;;;;9.73;2.10;;;8.60;99.90;;;;;;5051652;28;20037;-61
2022/12/27 14:38:54;;;;;;;6.00;2.20;;;8.40;99.90;;;;;;5040256;28;20025;-62
2022/12/27 14:42:03;;;;;;;9.77;2.38;;;8.30;99.90;;;;;;5048307;28;20078;-61
2022/12/27 14:44:42;;;;;;;8.50;2.70;;;8.20;99.90;;;;;;5048178;28;20064;-61
2022/12/27 14:47:43;;;;;;;5.28;1.95;;;8.10;99.90;;;;;;5043376;28;20272;-62
2022/12/27 14:50:39;;;;;;;8.45;2.20;;;8.10;99.90;;;;;;5064509;28;20108;-61
2022/12/27 14:53:45;;;;;;;13.52;2.40;;;8.10;99.90;;;;;;5050740;28;20025;-62
2022/12/27 14:56:23;;;;;;;7.90;2.13;;;8.10;99.90;;;;;;5046249;28;20041;-62
2022/12/27 14:58:58;;;;;;;6.43;1.90;;;8.10;99.90;;;;;;5042463;28;20017;-61
2022/12/27 15:01:43;;;;;;;8.07;2.72;;;8.00;99.90;;;;;;5052951;28;20053;-61