Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:34;;;;;;;7.80;1.13;;;4.40;99.90;;;;;;5322461;26;20417;-66
2024/04/24 00:03:59;;;;;;;4.10;0.68;;;4.40;99.90;;;;;;5324558;26;20354;-66
2024/04/24 00:06:25;;;;;;;5.05;0.82;;;4.40;99.90;;;;;;5329907;26;20024;-66
2024/04/24 00:08:51;;;;;;;4.40;0.50;;;4.40;99.90;;;;;;5340418;26;20356;-66
2024/04/24 00:11:23;;;;;;;5.05;0.75;;;4.40;99.90;;;;;;5329149;26;20009;-66
2024/04/24 00:13:49;;;;;;;4.50;0.40;;;4.40;99.90;;;;;;5327400;26;20029;-66
2024/04/24 00:16:15;;;;;;;6.13;0.85;;;4.30;99.90;;;;;;5331142;26;20009;-66
2024/04/24 00:18:41;;;;;;;5.25;0.77;;;4.30;99.90;;;;;;5321183;26;20079;-66
2024/04/24 00:21:10;;;;;;;5.05;0.63;;;4.30;99.90;;;;;;5321619;26;20096;-67
2024/04/24 00:23:36;;;;;;;5.65;0.70;;;4.30;99.90;;;;;;5325149;26;20016;-67
2024/04/24 00:26:01;;;;;;;5.75;0.60;;;4.30;99.90;;;;;;5329773;26;20338;-66
2024/04/24 00:28:27;;;;;;;5.07;0.65;;;4.20;99.90;;;;;;5331344;26;20120;-66
2024/04/24 00:31:00;;;;;;;5.05;0.68;;;4.20;99.90;;;;;;5324071;26;20018;-66
2024/04/24 00:33:25;;;;;;;4.03;0.68;;;4.10;99.90;;;;;;5324745;26;20444;-66
2024/04/24 00:35:51;;;;;;;7.13;1.25;;;4.10;99.90;;;;;;5322504;26;20087;-66
2024/04/24 00:38:17;;;;;;;3.00;0.52;;;4.00;99.90;;;;;;5317296;26;20473;-66
2024/04/24 00:40:43;;;;;;;10.10;0.80;;;4.00;99.90;;;;;;5321655;26;20090;-66
2024/04/24 00:43:08;;;;;;;5.50;0.80;;;3.90;99.90;;;;;;5327173;26;20507;-66
2024/04/24 00:45:34;;;;;;;5.45;0.93;;;3.90;99.90;;;;;;5313903;26;20006;-66
2024/04/24 00:48:02;;;;;;;8.05;0.95;;;3.90;99.90;;;;;;5323456;26;20016;-66
2024/04/24 00:50:30;;;;;;;8.88;1.55;;;3.90;99.90;;;;;;5323597;26;20119;-66
2024/04/24 00:52:56;;;;;;;6.88;1.20;;;3.90;99.90;;;;;;5327838;26;20411;-66
2024/04/24 00:55:22;;;;;;;5.80;1.05;;;4.00;99.90;;;;;;5325044;26;20025;-67
2024/04/24 00:57:49;;;;;;;7.43;1.10;;;4.00;99.90;;;;;;5326434;26;20009;-67
2024/04/24 01:00:15;;;;;;;8.95;1.20;;;4.00;99.90;;;;;;5329258;26;20411;-67
2024/04/24 01:02:42;;;;;;;6.97;1.30;;;4.00;99.90;;;;;;5327326;26;20043;-66
2024/04/24 01:05:08;;;;;;;7.10;0.98;;;4.00;99.90;;;;;;5317969;26;20396;-66
2024/04/24 01:07:37;;;;;;;7.47;1.30;;;4.00;99.90;;;;;;5322751;26;20013;-66
2024/04/24 01:10:17;;;;;;;7.43;1.10;;;3.90;99.90;;;;;;5334757;26;20134;-67
2024/04/24 01:12:43;;;;;;;5.95;0.68;;;3.90;99.90;;;;;;5325672;26;20422;-67
2024/04/24 01:15:09;;;;;;;7.70;1.33;;;3.80;99.90;;;;;;5326237;26;20006;-67
2024/04/24 01:17:41;;;;;;;4.88;0.80;;;3.80;99.90;;;;;;5345642;26;20005;-67
2024/04/24 01:20:11;;;;;;;9.05;1.40;;;3.80;99.90;;;;;;5328066;26;20021;-67
2024/04/24 01:22:37;;;;;;;6.05;0.80;;;3.70;99.90;;;;;;5326684;26;20029;-67
2024/04/24 01:25:29;;;;;;;8.57;1.23;;;3.70;99.90;;;;;;5320686;26;20005;-67
2024/04/24 01:27:55;;;;;;;10.73;1.38;;;3.60;99.90;;;;;;5320810;26;20049;-67
2024/04/24 01:30:21;;;;;;;6.40;1.15;;;3.60;99.90;;;;;;5327806;26;20005;-68
2024/04/24 01:32:47;;;;;;;9.85;1.58;;;3.60;99.90;;;;;;5343944;26;20025;-68
2024/04/24 01:35:13;;;;;;;5.50;0.60;;;3.60;99.90;;;;;;5320955;26;20039;-68
2024/04/24 01:37:39;;;;;;;6.30;0.80;;;3.50;99.90;;;;;;5318291;26;20016;-67
2024/04/24 01:40:05;;;;;;;4.60;0.70;;;3.50;99.90;;;;;;5319208;26;20017;-67
2024/04/24 01:42:31;;;;;;;7.05;0.63;;;3.50;99.90;;;;;;5328958;26;20526;-67
2024/04/24 01:44:57;;;;;;;5.40;0.88;;;3.50;99.90;;;;;;5347168;26;20010;-68
2024/04/24 01:47:22;;;;;;;7.72;1.08;;;3.40;99.90;;;;;;5328895;26;20024;-67
2024/04/24 01:49:48;;;;;;;4.03;0.73;;;3.50;99.90;;;;;;5319926;26;20464;-67
2024/04/24 01:52:14;;;;;;;5.18;0.52;;;3.50;99.90;;;;;;5328178;26;20476;-67
2024/04/24 01:54:40;;;;;;;4.82;0.77;;;3.40;99.90;;;;;;5347168;26;20021;-67
2024/04/24 01:57:06;;;;;;;5.28;0.70;;;3.50;99.90;;;;;;5326135;26;20009;-67
2024/04/24 01:59:32;;;;;;;6.65;0.55;;;3.60;99.90;;;;;;5327938;26;20033;-67
2024/04/24 02:01:58;;;;;;;5.97;0.80;;;3.60;99.90;;;;;;5332015;26;20020;-69
2024/04/24 02:04:24;;;;;;;9.43;1.33;;;3.70;99.90;;;;;;5326405;26;20080;-71
2024/04/24 02:06:49;;;;;;;6.07;0.88;;;3.70;99.90;;;;;;5351271;26;20009;-71
2024/04/24 02:09:15;;;;;;;7.22;0.85;;;3.80;99.90;;;;;;5327540;26;20017;-70
2024/04/24 02:11:41;;;;;;;6.55;0.55;;;3.70;99.90;;;;;;5359094;26;20009;-70
2024/04/24 02:14:07;;;;;;;10.93;1.33;;;3.70;99.90;;;;;;5321938;26;20009;-70
2024/04/24 02:16:32;;;;;;;10.95;1.50;;;3.70;99.90;;;;;;5353226;26;20041;-70
2024/04/24 02:18:59;;;;;;;6.40;1.08;;;3.80;99.90;;;;;;5327996;26;20019;-70
2024/04/24 02:21:25;;;;;;;10.13;1.30;;;3.80;99.90;;;;;;5332256;26;20349;-70
2024/04/24 02:23:51;;;;;;;12.13;1.13;;;3.80;99.90;;;;;;5320236;26;20020;-69
2024/04/24 02:26:17;;;;;;;11.93;1.50;;;3.80;99.90;;;;;;5331570;26;20016;-71
2024/04/24 02:28:42;;;;;;;10.68;1.27;;;3.90;99.90;;;;;;5328202;26;20020;-71
2024/04/24 02:31:09;;;;;;;7.90;1.10;;;3.90;99.90;;;;;;5324292;26;20005;-71
2024/04/24 02:33:35;;;;;;;6.47;1.08;;;3.90;99.90;;;;;;5324012;26;20031;-71
2024/04/24 02:36:01;;;;;;;8.63;1.00;;;3.90;99.90;;;;;;5331154;26;20010;-71
2024/04/24 02:38:26;;;;;;;16.95;1.42;;;3.90;99.90;;;;;;5325579;26;20014;-74
2024/04/24 02:40:52;;;;;;;13.88;1.75;;;3.90;99.90;;;;;;5334048;26;20017;-72
2024/04/24 02:43:18;;;;;;;11.60;1.73;;;4.00;99.90;;;;;;5328344;26;20079;-72
2024/04/24 02:45:45;;;;;;;10.68;2.03;;;4.00;99.90;;;;;;5327037;26;20535;-73
2024/04/24 02:48:11;;;;;;;10.88;1.30;;;4.00;99.90;;;;;;5321125;26;20017;-72
2024/04/24 02:50:37;;;;;;;10.27;1.38;;;4.00;99.90;;;;;;5328170;26;20016;-72
2024/04/24 02:53:03;;;;;;;8.60;1.40;;;4.00;99.90;;;;;;5322517;26;20006;-72
2024/04/24 02:55:30;;;;;;;5.00;0.90;;;3.90;99.90;;;;;;5327258;26;20464;-72
2024/04/24 02:57:55;;;;;;;10.63;1.20;;;3.90;99.90;;;;;;5329477;26;20010;-72
2024/04/24 03:00:21;;;;;;;9.35;1.30;;;3.90;99.90;;;;;;5327529;26;20078;-73
2024/04/24 03:02:47;;;;;;;9.90;1.20;;;3.90;99.90;;;;;;5331232;26;20024;-72
2024/04/24 03:05:13;;;;;;;12.20;1.38;;;3.90;99.90;;;;;;5325128;26;20027;-74
2024/04/24 03:07:39;;;;;;;5.47;0.73;;;3.90;99.90;;;;;;5323262;26;20122;-74
2024/04/24 03:10:05;;;;;;;3.67;1.08;;;3.90;99.90;;;;;;5336487;26;20358;-73
2024/04/24 03:12:50;;;;;;;4.53;0.68;;;3.80;99.90;;;;;;5328893;26;20032;-74
2024/04/24 03:15:16;;;;;;;5.82;0.65;;;3.80;99.90;;;;;;5331416;26;20023;-73
2024/04/24 03:17:42;;;;;;;3.92;0.68;;;3.80;99.90;;;;;;5321788;26;20017;-72
2024/04/24 03:20:08;;;;;;;6.68;0.68;;;3.80;99.90;;;;;;5328666;26;20014;-73
2024/04/24 03:22:34;;;;;;;4.97;0.70;;;3.70;99.90;;;;;;5331469;26;20012;-73
2024/04/24 03:25:00;;;;;;;5.40;1.30;;;3.70;99.90;;;;;;5330075;26;20005;-72
2024/04/24 03:27:26;;;;;;;3.35;0.40;;;3.70;99.90;;;;;;5327842;26;20024;-71
2024/04/24 03:29:51;;;;;;;7.47;1.05;;;3.70;99.90;;;;;;5317602;26;20087;-71
2024/04/24 03:32:17;;;;;;;5.88;0.77;;;3.60;99.90;;;;;;5332878;26;20010;-71
2024/04/24 03:34:43;;;;;;;5.93;0.88;;;3.60;99.90;;;;;;5325242;26;20051;-71
2024/04/24 03:37:09;;;;;;;4.03;0.70;;;3.60;99.90;;;;;;5332035;26;20004;-71
2024/04/24 03:39:37;;;;;;;6.40;1.15;;;3.60;99.90;;;;;;5332091;26;20017;-70
2024/04/24 03:42:04;;;;;;;4.57;1.00;;;3.60;99.90;;;;;;5321883;26;20005;-70
2024/04/24 03:44:39;;;;;;;6.55;0.90;;;3.60;99.90;;;;;;5333631;26;20449;-70
2024/04/24 03:47:05;;;;;;;4.13;0.77;;;3.60;99.90;;;;;;5330975;26;20005;-71
2024/04/24 03:49:31;;;;;;;8.25;1.05;;;3.60;99.90;;;;;;5321043;26;20425;-70
2024/04/24 03:51:57;;;;;;;7.47;0.80;;;3.60;99.90;;;;;;5322366;26;20013;-71
2024/04/24 03:54:23;;;;;;;9.25;0.98;;;3.60;99.90;;;;;;5324369;26;20009;-71
2024/04/24 03:56:49;;;;;;;7.55;1.40;;;3.60;99.90;;;;;;5322603;26;20500;-70
2024/04/24 03:59:15;;;;;;;10.95;1.38;;;3.60;99.90;;;;;;5348220;26;20037;-71
2024/04/24 04:01:41;;;;;;;9.07;1.08;;;3.60;99.90;;;;;;5312689;26;20009;-70
2024/04/24 04:04:07;;;;;;;8.45;0.90;;;3.60;99.90;;;;;;5320685;26;20344;-70
2024/04/24 04:06:34;;;;;;;8.13;1.15;;;3.60;99.90;;;;;;5323791;26;20049;-71
2024/04/24 04:08:59;;;;;;;10.13;1.33;;;3.60;99.90;;;;;;5327491;26;20103;-71
2024/04/24 04:11:25;;;;;;;11.63;1.27;;;3.60;99.90;;;;;;5314167;26;20010;-71
2024/04/24 04:13:53;;;;;;;8.73;1.40;;;3.70;99.90;;;;;;5321904;26;20033;-71
2024/04/24 04:16:19;;;;;;;9.57;1.30;;;3.60;99.90;;;;;;5327543;26;20016;-71
2024/04/24 04:18:45;;;;;;;11.10;1.50;;;3.70;99.90;;;;;;5329855;26;20483;-70
2024/04/24 04:21:11;;;;;;;8.40;1.38;;;3.70;99.90;;;;;;5330018;26;20024;-71
2024/04/24 04:23:37;;;;;;;9.95;1.55;;;3.70;99.90;;;;;;5354832;26;20009;-70
2024/04/24 04:26:03;;;;;;;8.18;1.42;;;3.70;99.90;;;;;;5326294;26;20005;-71
2024/04/24 04:28:29;;;;;;;9.93;1.17;;;3.80;99.90;;;;;;5328436;26;20009;-70
2024/04/24 04:30:54;;;;;;;9.52;1.42;;;3.80;99.90;;;;;;5330597;26;20012;-71
2024/04/24 04:33:20;;;;;;;12.00;1.48;;;3.80;99.90;;;;;;5325190;26;20487;-70
2024/04/24 04:35:46;;;;;;;8.52;1.17;;;3.80;99.90;;;;;;5324383;26;20020;-70
2024/04/24 04:38:12;;;;;;;13.80;2.33;;;3.90;99.90;;;;;;5330704;26;20016;-70
2024/04/24 04:40:37;;;;;;;9.90;1.83;;;3.90;99.90;;;;;;5327540;26;20018;-71
2024/04/24 04:43:03;;;;;;;10.52;1.42;;;3.90;99.90;;;;;;5316741;26;20302;-70
2024/04/24 04:45:29;;;;;;;9.15;1.40;;;4.00;99.90;;;;;;5319294;26;20022;-70
2024/04/24 04:47:55;;;;;;;15.35;1.70;;;4.00;99.90;;;;;;5326859;26;20461;-71
2024/04/24 04:50:21;;;;;;;12.40;2.05;;;4.00;99.90;;;;;;5313765;26;20087;-70
2024/04/24 04:52:47;;;;;;;14.50;1.80;;;4.10;99.90;;;;;;5321376;26;20004;-70
2024/04/24 04:55:13;;;;;;;11.63;1.40;;;4.10;99.90;;;;;;5315213;26;20045;-70
2024/04/24 04:57:39;;;;;;;10.70;1.60;;;4.20;99.90;;;;;;5321291;26;20005;-70
2024/04/24 05:00:05;;;;;;;8.63;1.67;;;4.20;99.90;;;;;;5317952;26;20010;-70
2024/04/24 05:02:33;;;;;;;14.13;1.90;;;4.20;99.90;;;;;;5319671;26;20005;-70
2024/04/24 05:04:59;;;;;;;11.70;2.03;;;4.30;99.90;;;;;;5328064;26;20008;-70
2024/04/24 05:07:24;;;;;;;7.95;1.27;;;4.30;99.90;;;;;;5331751;26;20087;-70
2024/04/24 05:09:50;;;;;;;11.05;1.75;;;4.40;99.90;;;;;;5321593;26;20078;-71
2024/04/24 05:12:19;;;;;;;13.80;1.67;;;4.40;99.90;;;;;;5325711;26;20017;-71
2024/04/24 05:14:44;;;;;;;12.88;1.67;;;4.40;99.90;;;;;;5319576;26;20303;-70
2024/04/24 05:17:10;;;;;;;14.25;1.65;;;4.50;99.90;;;;;;5334047;26;20142;-70
2024/04/24 05:19:36;;;;;;;12.55;2.00;;;4.60;99.90;;;;;;5326412;26;20390;-71
2024/04/24 05:22:02;;;;;;;8.73;1.40;;;4.70;99.90;;;;;;5333863;26;20014;-71
2024/04/24 05:24:27;;;;;;;16.98;1.88;;;4.70;99.90;;;;;;5328185;26;20045;-70
2024/04/24 05:29:38;;;;;;;14.50;1.63;;;4.80;99.90;;;;;;5321966;26;20357;-70
2024/04/24 05:32:04;;;;;;;6.38;2.08;;;4.80;99.90;;;;;;5337859;26;20005;-71
2024/04/24 05:34:29;;;;;;;11.63;1.48;;;4.90;99.90;;;;;;5329858;26;20523;-70
2024/04/24 05:36:55;;;;;;;9.57;1.60;;;4.90;99.90;;;;;;5327688;26;20013;-70
2024/04/24 05:39:21;;;;;;;4.00;0.68;;;4.90;99.90;;;;;;5330599;26;20326;-70
2024/04/24 05:41:47;;;;;;;4.25;0.90;;;4.90;99.90;;;;;;5325943;26;20020;-70
2024/04/24 05:44:13;;;;;;;3.70;0.55;;;4.90;99.90;;;;;;5321968;26;20010;-71
2024/04/24 05:46:38;;;;;;;3.72;0.65;;;4.80;99.90;;;;;;5321831;26;20476;-71
2024/04/24 05:49:04;;;;;;;3.00;0.60;;;4.80;99.90;;;;;;5321805;26;20086;-72
2024/04/24 05:51:30;;;;;;;3.65;0.60;;;4.80;99.90;;;;;;5324069;26;20016;-76
2024/04/24 05:53:56;;;;;;;1.83;0.82;;;4.80;99.90;;;;;;5319742;26;20008;-77
2024/04/24 05:56:22;;;;;;;5.65;1.17;;;4.80;99.90;;;;;;5320938;26;20005;-76
2024/04/24 05:58:49;;;;;;;3.70;0.50;;;4.70;99.90;;;;;;5322620;26;20006;-76
2024/04/24 06:01:15;;;;;;;5.43;0.80;;;4.70;99.90;;;;;;5330813;26;20005;-75
2024/04/24 06:03:41;;;;;;;3.03;0.30;;;4.70;99.90;;;;;;5332009;26;20463;-74
2024/04/24 06:06:07;;;;;;;3.13;0.47;;;4.70;99.90;;;;;;5324726;26;20040;-74
2024/04/24 06:08:33;;;;;;;3.38;0.40;;;4.70;99.90;;;;;;5330174;26;20009;-73
2024/04/24 06:10:59;;;;;;;4.22;0.55;;;4.70;99.90;;;;;;5334749;26;20045;-71
2024/04/24 06:13:24;;;;;;;3.15;0.70;;;4.70;99.90;;;;;;5329158;26;20009;-72
2024/04/24 06:15:50;;;;;;;4.85;0.70;;;4.80;99.90;;;;;;5320654;26;20447;-71
2024/04/24 06:18:16;;;;;;;6.72;0.70;;;4.90;99.90;;;;;;5325520;26;20001;-71
2024/04/24 06:21:12;;;;;;;116.22;93.22;;;4.90;99.90;;;;;;5328043;26;20017;-73
2024/04/24 06:23:38;;;;;;;11.35;3.75;;;4.90;99.90;;;;;;5325386;26;20042;-72
2024/04/24 06:26:03;;;;;;;8.25;1.95;;;5.00;99.90;;;;;;5328018;26;20005;-71
2024/04/24 06:28:29;;;;;;;7.03;1.10;;;5.00;99.90;;;;;;5326605;26;20020;-71
2024/04/24 06:30:55;;;;;;;5.88;1.00;;;5.10;99.90;;;;;;5319903;26;20054;-71
2024/04/24 06:33:21;;;;;;;5.63;0.90;;;5.10;99.90;;;;;;5334784;26;20004;-71
2024/04/24 06:35:47;;;;;;;5.40;0.63;;;5.10;99.90;;;;;;5328611;26;20024;-71
2024/04/24 06:38:12;;;;;;;4.20;0.80;;;5.10;99.90;;;;;;5329399;26;20016;-71
2024/04/24 06:40:38;;;;;;;5.38;0.98;;;5.20;99.90;;;;;;5317260;26;20419;-71
2024/04/24 06:43:04;;;;;;;9.00;1.35;;;5.30;99.90;;;;;;5325679;26;20020;-71
2024/04/24 06:45:30;;;;;;;7.88;1.02;;;5.50;99.90;;;;;;5334069;26;20005;-71
2024/04/24 06:47:56;;;;;;;10.40;1.95;;;5.70;99.90;;;;;;5326167;26;21896;-70
2024/04/24 06:50:21;;;;;;;9.43;1.92;;;5.90;99.90;;;;;;5325901;26;20010;-70
2024/04/24 06:52:47;;;;;;;8.70;1.45;;;6.10;99.90;;;;;;5332084;26;20120;-70
2024/04/24 06:55:13;;;;;;;8.23;1.48;;;6.20;99.90;;;;;;5327400;26;19997;-70
2024/04/24 06:57:39;;;;;;;8.32;1.30;;;6.30;99.90;;;;;;5333833;26;20015;-69
2024/04/24 07:00:06;;;;;;;3.88;0.73;;;6.40;99.90;;;;;;5330762;26;20005;-69
2024/04/24 07:02:32;;;;;;;5.68;0.98;;;6.50;99.90;;;;;;5326874;26;20062;-69
2024/04/24 07:04:57;;;;;;;5.57;1.00;;;6.70;99.90;;;;;;5324927;26;20005;-70
2024/04/24 07:07:23;;;;;;;8.35;1.17;;;6.80;99.90;;;;;;5339210;26;20127;-70
2024/04/24 07:09:49;;;;;;;5.35;1.20;;;6.80;99.90;;;;;;5327183;26;20453;-69
2024/04/24 07:12:15;;;;;;;5.82;0.70;;;6.80;99.90;;;;;;5324872;26;20009;-69
2024/04/24 07:14:40;;;;;;;4.55;0.80;;;6.80;99.90;;;;;;5319341;26;20065;-69
2024/04/24 07:17:06;;;;;;;4.82;0.70;;;6.80;99.90;;;;;;5320527;26;20474;-69
2024/04/24 07:19:32;;;;;;;3.38;0.55;;;6.90;99.90;;;;;;5328645;26;20016;-69
2024/04/24 07:21:58;;;;;;;7.20;0.70;;;7.10;99.90;;;;;;5332062;26;20024;-69
2024/04/24 07:24:24;;;;;;;6.32;1.00;;;7.20;99.90;;;;;;5325539;26;20028;-69
2024/04/24 07:26:50;;;;;;;2.15;0.35;;;7.30;99.90;;;;;;5328655;26;20020;-69
2024/04/24 07:29:15;;;;;;;3.08;0.63;;;7.40;99.90;;;;;;5322763;26;20001;-68
2024/04/24 07:31:41;;;;;;;1.55;0.45;;;7.50;99.90;;;;;;5327474;26;20457;-68
2024/04/24 07:34:07;;;;;;;3.03;1.10;;;7.60;99.90;;;;;;5323065;26;20082;-68
2024/04/24 07:36:33;;;;;;;2.55;0.40;;;7.70;99.90;;;;;;5334554;26;20014;-68
2024/04/24 07:38:59;;;;;;;1.33;0.40;;;7.70;99.90;;;;;;5326073;26;20009;-67
2024/04/24 07:41:24;;;;;;;4.97;0.55;;;7.70;99.90;;;;;;5328694;26;20013;-68
2024/04/24 07:43:50;;;;;;;7.28;4.50;;;7.40;99.90;;;;;;5325842;26;20017;-68
2024/04/24 07:46:16;;;;;;;4.10;0.85;;;7.20;99.90;;;;;;5327692;26;20374;-70
2024/04/24 07:48:42;;;;;;;3.25;0.70;;;7.10;99.90;;;;;;5329417;26;20024;-73
2024/04/24 07:51:08;;;;;;;2.60;0.80;;;7.00;99.90;;;;;;5333024;26;20019;-72
2024/04/24 07:53:33;;;;;;;4.43;0.60;;;6.90;99.90;;;;;;5328339;26;20018;-73
2024/04/24 07:55:59;;;;;;;4.60;0.50;;;6.60;99.90;;;;;;5328233;26;20009;-74
2024/04/24 07:58:25;;;;;;;4.93;0.65;;;6.60;99.90;;;;;;5336898;26;20009;-73
2024/04/24 08:00:52;;;;;;;4.60;1.05;;;6.60;99.90;;;;;;5331597;26;20023;-73
2024/04/24 08:03:18;;;;;;;4.75;0.55;;;6.50;99.90;;;;;;5332177;26;20086;-73
2024/04/24 08:05:43;;;;;;;5.25;0.70;;;6.50;99.90;;;;;;5331843;26;20028;-72
2024/04/24 08:08:09;;;;;;;5.28;0.88;;;6.50;99.90;;;;;;5324658;26;20025;-71
2024/04/24 08:10:35;;;;;;;2.35;0.70;;;6.50;99.90;;;;;;5330766;26;20074;-71
2024/04/24 08:13:01;;;;;;;5.32;0.75;;;6.50;99.90;;;;;;5331588;26;20009;-70
2024/04/24 08:15:27;;;;;;;5.75;0.70;;;6.90;99.90;;;;;;5328850;26;20453;-69
2024/04/24 08:17:53;;;;;;;3.13;0.60;;;7.80;99.90;;;;;;5326379;26;20009;-69
2024/04/24 08:20:18;;;;;;;6.07;0.60;;;8.60;99.90;;;;;;5341046;26;20188;-69
2024/04/24 08:22:44;;;;;;;4.55;0.50;;;9.20;99.90;;;;;;5325809;26;20136;-69
2024/04/24 08:25:10;;;;;;;37.63;28.80;;;9.10;99.90;;;;;;5326506;26;20021;-69
2024/04/24 08:27:36;;;;;;;3.97;2.47;;;8.70;99.90;;;;;;5326567;26;20354;-70
2024/04/24 08:30:02;;;;;;;3.90;0.50;;;8.40;99.90;;;;;;5325908;26;20005;-69
2024/04/24 08:32:27;;;;;;;3.85;0.52;;;8.20;99.90;;;;;;5328838;26;20547;-70
2024/04/24 08:34:53;;;;;;;3.53;0.73;;;8.00;99.90;;;;;;5325818;26;20083;-70
2024/04/24 08:37:19;;;;;;;5.20;0.55;;;7.80;99.90;;;;;;5329825;26;20005;-70
2024/04/24 08:39:45;;;;;;;4.57;0.60;;;7.70;99.90;;;;;;5320833;26;20004;-73
2024/04/24 08:42:11;;;;;;;3.40;0.57;;;7.50;99.90;;;;;;5324560;26;20016;-73
2024/04/24 08:44:40;;;;;;;5.18;0.70;;;7.30;99.90;;;;;;5324183;26;20202;-73
2024/04/24 08:47:06;;;;;;;5.85;0.50;;;7.10;99.90;;;;;;5294067;26;20017;-72
2024/04/24 08:49:35;;;;;;;3.80;1.08;;;7.20;99.90;;;;;;5327446;26;20020;-72
2024/04/24 08:52:04;;;;;;;2.80;0.50;;;7.50;99.90;;;;;;5326612;26;20013;-72
2024/04/24 08:54:31;;;;;;;5.75;0.57;;;7.80;99.90;;;;;;5313897;26;20025;-73
2024/04/24 08:57:00;;;;;;;3.47;0.40;;;7.90;99.90;;;;;;5321720;26;20095;-72
2024/04/24 08:59:31;;;;;;;2.25;0.40;;;8.00;99.90;;;;;;5319561;26;20005;-72
2024/04/24 09:02:06;;;;;;;4.25;0.43;;;8.10;99.90;;;;;;5317767;26;20052;-72
2024/04/24 09:04:34;;;;;;;3.50;0.40;;;8.10;99.90;;;;;;5314498;26;20025;-71
2024/04/24 09:07:01;;;;;;;4.30;0.70;;;8.10;99.90;;;;;;5317755;26;20009;-71
2024/04/24 09:09:28;;;;;;;3.95;0.47;;;8.20;99.90;;;;;;5322003;26;20383;-70
2024/04/24 09:11:55;;;;;;;6.60;0.57;;;8.20;99.90;;;;;;5319842;26;20041;-70
2024/04/24 09:14:22;;;;;;;5.63;0.82;;;8.30;99.90;;;;;;5317882;26;20009;-70
2024/04/24 09:16:48;;;;;;;2.70;0.50;;;8.20;99.90;;;;;;5327217;26;20020;-70
2024/04/24 09:19:13;;;;;;;5.80;0.57;;;8.20;99.90;;;;;;5322959;26;20009;-69
2024/04/24 09:21:40;;;;;;;3.58;0.60;;;8.20;99.90;;;;;;5324019;26;20806;-70
2024/04/24 09:24:06;;;;;;;5.88;0.60;;;8.60;99.90;;;;;;5321831;26;20389;-69
2024/04/24 09:26:32;;;;;;;4.07;0.50;;;9.20;99.90;;;;;;5323696;26;20006;-69
2024/04/24 09:28:58;;;;;;;5.20;0.68;;;9.20;99.90;;;;;;5325645;26;20560;-69
2024/04/24 09:31:23;;;;;;;4.13;0.40;;;9.20;99.90;;;;;;5330860;26;20006;-69
2024/04/24 09:33:50;;;;;;;4.03;0.68;;;9.40;99.90;;;;;;5324726;26;20009;-69
2024/04/24 09:36:15;;;;;;;3.50;0.50;;;10.00;99.90;;;;;;5326221;26;20006;-69
2024/04/24 09:38:41;;;;;;;6.72;0.70;;;10.90;99.90;;;;;;5327706;26;20017;-69
2024/04/24 09:41:09;;;;;;;5.40;0.90;;;11.10;99.90;;;;;;5330229;26;20015;-68
2024/04/24 09:43:35;;;;;;;5.75;0.88;;;10.60;99.90;;;;;;5319472;26;20017;-70
2024/04/24 09:46:03;;;;;;;4.68;1.10;;;10.10;99.90;;;;;;5331665;26;20005;-70
2024/04/24 09:48:29;;;;;;;2.28;0.30;;;9.60;99.90;;;;;;5326326;26;20021;-71
2024/04/24 09:50:55;;;;;;;5.10;0.40;;;9.10;99.90;;;;;;5325616;26;20009;-70
2024/04/24 09:53:21;;;;;;;16.42;10.70;;;8.60;99.90;;;;;;5324442;26;20462;-71
2024/04/24 09:56:07;;;;;;;3.22;0.20;;;8.60;99.90;;;;;;5325877;26;20445;-71
2024/04/24 09:58:35;;;;;;;1.67;0.20;;;9.00;99.90;;;;;;5323255;26;20017;-71
2024/04/24 10:01:08;;;;;;;1.27;0.10;;;9.20;99.90;;;;;;5318437;26;20068;-71
2024/04/24 10:03:38;;;;;;;2.17;0.30;;;9.30;99.90;;;;;;5351253;26;20415;-71
2024/04/24 10:06:07;;;;;;;3.22;0.30;;;9.40;99.90;;;;;;5327897;26;20077;-70
2024/04/24 10:08:36;;;;;;;4.97;0.45;;;9.30;99.90;;;;;;5324661;26;20013;-70
2024/04/24 10:11:05;;;;;;;7.60;0.70;;;9.20;99.90;;;;;;5324467;26;20012;-70
2024/04/24 10:13:35;;;;;;;8.93;0.40;;;9.00;99.90;;;;;;5333477;26;20009;-70
2024/04/24 10:16:03;;;;;;;4.72;0.60;;;8.80;99.90;;;;;;5326469;26;20417;-70
2024/04/24 10:18:30;;;;;;;3.35;0.38;;;8.40;99.90;;;;;;5329911;26;20049;-71
2024/04/24 10:20:56;;;;;;;4.50;0.30;;;8.10;99.90;;;;;;5328349;26;20010;-72
2024/04/24 10:23:26;;;;;;;1.95;0.30;;;7.70;99.90;;;;;;5329201;26;20020;-72
2024/04/24 10:25:52;;;;;;;4.57;0.40;;;7.50;99.90;;;;;;5333746;26;20012;-71
2024/04/24 10:28:21;;;;;;;3.58;0.38;;;7.30;99.90;;;;;;5331818;26;20349;-71
2024/04/24 10:30:48;;;;;;;2.78;0.45;;;7.10;99.90;;;;;;5321682;26;20005;-71
2024/04/24 10:33:15;;;;;;;3.65;0.50;;;7.00;99.90;;;;;;5328758;26;20045;-71
2024/04/24 10:35:42;;;;;;;3.58;0.28;;;7.30;99.90;;;;;;5324972;26;20013;-70
2024/04/24 10:38:08;;;;;;;3.03;0.35;;;8.00;99.90;;;;;;5330547;26;20009;-70
2024/04/24 10:40:34;;;;;;;2.65;0.32;;;8.50;99.90;;;;;;5318997;26;20010;-69
2024/04/24 10:43:02;;;;;;;1.45;0.20;;;8.70;99.90;;;;;;5332170;26;20016;-70
2024/04/24 10:45:34;;;;;;;0.98;0.25;;;8.70;99.90;;;;;;5316262;26;20020;-70
2024/04/24 10:48:01;;;;;;;2.45;0.38;;;9.00;99.90;;;;;;5354789;26;20198;-69
2024/04/24 10:50:28;;;;;;;1.20;0.20;;;9.40;99.90;;;;;;5329599;26;20020;-68
2024/04/24 10:52:55;;;;;;;6.70;2.78;;;9.80;99.90;;;;;;5331216;26;20006;-69
2024/04/24 10:55:21;;;;;;;1.13;0.40;;;10.10;99.90;;;;;;5329578;26;20009;-68
2024/04/24 10:57:51;;;;;;;3.65;0.38;;;10.40;99.90;;;;;;5334586;26;20082;-69
2024/04/24 11:00:21;;;;;;;2.63;0.30;;;10.60;99.90;;;;;;5325347;26;20023;-69
2024/04/24 11:02:50;;;;;;;6.05;0.50;;;10.90;99.90;;;;;;5334569;26;20008;-68
2024/04/24 11:05:20;;;;;;;1.95;0.30;;;11.20;99.90;;;;;;5332568;26;20016;-68
2024/04/24 11:07:57;;;;;;;3.30;0.38;;;11.40;99.90;;;;;;5357364;26;20016;-67
2024/04/24 11:10:23;;;;;;;2.88;0.40;;;11.50;99.90;;;;;;5327008;26;20511;-68
2024/04/24 11:12:49;;;;;;;2.15;0.40;;;11.50;99.90;;;;;;5326426;26;20009;-68
2024/04/24 11:15:20;;;;;;;2.25;0.30;;;11.10;99.90;;;;;;5330643;26;20008;-68
2024/04/24 11:17:50;;;;;;;2.85;0.40;;;10.70;99.90;;;;;;5325551;26;20048;-68
2024/04/24 11:20:26;;;;;;;4.47;0.50;;;9.60;99.90;;;;;;5326352;26;20414;-71
2024/04/24 11:22:52;;;;;;;2.47;0.35;;;8.70;99.90;;;;;;5334198;26;20012;-72
2024/04/24 11:25:18;;;;;;;2.33;0.40;;;8.00;99.90;;;;;;5326407;26;20507;-72
2024/04/24 11:27:45;;;;;;;2.83;0.20;;;7.60;99.90;;;;;;5326531;26;20019;-71
2024/04/24 11:30:18;;;;;;;4.60;0.52;;;7.40;99.90;;;;;;5332825;26;20017;-71
2024/04/24 11:32:47;;;;;;;4.85;0.50;;;7.30;99.90;;;;;;5325172;26;20008;-71
2024/04/24 11:35:14;;;;;;;1.38;0.30;;;7.60;99.90;;;;;;5326780;26;20020;-71
2024/04/24 11:37:41;;;;;;;3.53;0.50;;;8.40;99.90;;;;;;5327070;26;20023;-71
2024/04/24 11:40:09;;;;;;;5.10;0.55;;;9.10;99.90;;;;;;5323315;26;20020;-71
2024/04/24 11:42:50;;;;;;;4.25;0.50;;;9.50;99.90;;;;;;5339089;26;20004;-71
2024/04/24 11:45:19;;;;;;;3.00;0.40;;;9.80;99.90;;;;;;5328856;26;20009;-70
2024/04/24 11:47:51;;;;;;;2.13;0.40;;;10.30;99.90;;;;;;5324601;26;20009;-69
2024/04/24 11:50:21;;;;;;;4.35;0.40;;;10.90;99.90;;;;;;5329550;26;20005;-69
2024/04/24 11:52:47;;;;;;;76.07;68.78;;;11.40;99.90;;;;;;5322485;26;20009;-69
2024/04/24 11:55:13;;;;;;;3.30;0.85;;;11.90;99.90;;;;;;5335672;26;20009;-68
2024/04/24 11:57:40;;;;;;;2.05;0.38;;;11.90;99.90;;;;;;5327637;26;20410;-68
2024/04/24 12:00:06;;;;;;;3.90;0.30;;;11.70;99.90;;;;;;5328234;26;20016;-67
2024/04/24 12:02:34;;;;;;;4.78;0.43;;;11.20;99.90;;;;;;5329291;26;20082;-66
2024/04/24 12:05:06;;;;;;;2.67;0.52;;;11.10;99.90;;;;;;5328410;26;20037;-67
2024/04/24 12:07:33;;;;;;;2.83;0.40;;;10.60;99.90;;;;;;5327364;26;20012;-67
2024/04/24 12:09:59;;;;;;;3.08;0.40;;;10.20;99.90;;;;;;5326658;26;20031;-67
2024/04/24 12:12:25;;;;;;;3.92;0.60;;;9.80;99.90;;;;;;5322330;26;20009;-68
2024/04/24 12:14:52;;;;;;;2.72;0.50;;;9.20;99.90;;;;;;5322608;26;20514;-69
2024/04/24 12:17:18;;;;;;;3.17;0.65;;;8.80;99.90;;;;;;5320173;26;20018;-68
2024/04/24 12:19:44;;;;;;;8.50;0.80;;;8.60;99.90;;;;;;5329547;26;20393;-68
2024/04/24 12:22:11;;;;;;;3.67;0.80;;;8.50;99.90;;;;;;5324142;26;20021;-69
2024/04/24 12:24:37;;;;;;;4.43;0.60;;;8.50;99.90;;;;;;5325308;26;20469;-69
2024/04/24 12:27:03;;;;;;;3.63;0.63;;;8.50;99.90;;;;;;5328496;26;20016;-68
2024/04/24 12:29:29;;;;;;;4.25;0.80;;;8.90;99.90;;;;;;5332701;26;20008;-67
2024/04/24 12:31:56;;;;;;;7.13;0.90;;;9.60;99.90;;;;;;5324902;26;20468;-68
2024/04/24 12:34:24;;;;;;;3.00;0.55;;;10.20;99.90;;;;;;5324257;26;20016;-67
2024/04/24 12:36:51;;;;;;;3.95;0.57;;;10.30;99.90;;;;;;5323111;26;20019;-67
2024/04/24 12:39:17;;;;;;;3.75;0.50;;;10.80;99.90;;;;;;5328839;26;20005;-67
2024/04/24 12:41:43;;;;;;;3.35;0.55;;;11.40;99.90;;;;;;5323882;26;20024;-67
2024/04/24 12:44:09;;;;;;;5.93;0.57;;;12.00;99.90;;;;;;5328949;26;19997;-67
2024/04/24 12:46:35;;;;;;;3.53;0.32;;;12.20;99.90;;;;;;5351341;26;20002;-66
2024/04/24 12:49:03;;;;;;;3.35;0.60;;;12.30;99.90;;;;;;5347223;26;20009;-66
2024/04/24 12:51:30;;;;;;;4.20;0.47;;;12.00;99.90;;;;;;5333285;26;20024;-67
2024/04/24 12:53:56;;;;;;;3.08;0.68;;;11.80;99.90;;;;;;5328713;26;20016;-67
2024/04/24 12:56:23;;;;;;;6.10;0.70;;;11.80;99.90;;;;;;5337651;26;20481;-66