Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:39;;;;;;;8.00;2.42;;;;;;;4.00;100.00;94418.72;5053493;28;24473;-71
2021/12/28 00:04:07;;;;;;;12.80;1.45;;;;;;;3.88;100.00;94433.06;5053433;28;24450;-71
2021/12/28 00:06:33;;;;;;;11.15;1.58;;;;;;;3.86;100.00;94428.97;5052858;28;24428;-71
2021/12/28 00:09:00;;;;;;;14.45;1.70;;;;;;;4.02;100.00;94418.63;5053382;28;24458;-71
2021/12/28 00:11:26;;;;;;;6.30;1.95;;;;;;;3.92;100.00;94422.66;5053439;28;24461;-71
2021/12/28 00:13:59;;;;;;;6.50;1.95;;;;;;;3.91;100.00;94426.13;5053344;28;24423;-70
2021/12/28 00:16:34;;;;;;;2.10;1.50;;;;;;;3.87;100.00;94423.75;5052834;28;24430;-71
2021/12/28 00:19:02;;;;;;;3.85;1.95;;;;;;;3.83;100.00;94424.00;5052861;28;24435;-71
2021/12/28 00:21:29;;;;;;;40.08;2.42;;;;;;;3.80;100.00;94412.19;5053143;28;24422;-71
2021/12/28 00:23:57;;;;;;;13.80;2.17;;;;;;;3.74;100.00;94409.16;5053052;28;24821;-71
2021/12/28 00:26:24;;;;;;;2.25;1.80;;;;;;;3.67;100.00;94413.84;5052660;28;24431;-71
2021/12/28 00:28:51;;;;;;;5.72;2.38;;;;;;;3.90;100.00;94401.44;5052826;28;25142;-71
2021/12/28 00:31:18;;;;;;;4.45;2.45;;;;;;;3.91;100.00;94397.97;5052829;28;24423;-71
2021/12/28 00:33:46;;;;;;;4.70;2.20;;;;;;;4.03;100.00;94398.03;5052565;28;24419;-71
2021/12/28 00:36:14;;;;;;;7.63;2.33;;;;;;;3.85;100.00;94396.56;5052461;28;24427;-70
2021/12/28 00:38:40;;;;;;;3.75;2.10;;;;;;;3.69;100.00;94398.38;5051738;28;24422;-70
2021/12/28 00:41:07;;;;;;;6.93;2.57;;;;;;;3.74;100.00;94393.81;5052942;28;24822;-70
2021/12/28 00:43:34;;;;;;;7.53;2.67;;;;;;;3.78;100.00;94397.81;5052682;28;24419;-71
2021/12/28 00:46:02;;;;;;;7.22;2.58;;;;;;;3.85;100.00;94386.31;5051987;28;24439;-71
2021/12/28 00:48:28;;;;;;;7.00;2.83;;;;;;;3.90;100.00;94386.88;5052317;28;24415;-71
2021/12/28 00:50:57;;;;;;;13.18;3.08;;;;;;;3.91;100.00;94385.97;5052667;28;24419;-71
2021/12/28 00:53:24;;;;;;;27.48;15.90;;;;;;;3.99;100.00;94380.38;5052587;28;24420;-71
2021/12/28 00:55:50;;;;;;;26.50;14.25;;;;;;;4.10;100.00;94394.22;5052187;28;24427;-70
2021/12/28 00:58:17;;;;;;;17.90;8.82;;;;;;;4.16;100.00;94375.09;5052438;28;24831;-70
2021/12/28 01:00:44;;;;;;;16.52;9.30;;;;;;;4.20;100.00;94375.75;5052481;28;24422;-70
2021/12/28 01:03:11;;;;;;;8.10;3.40;;;;;;;4.16;100.00;94366.59;5052213;28;24841;-70
2021/12/28 01:05:39;;;;;;;13.18;2.55;;;;;;;4.20;100.00;94373.16;5052073;28;24450;-70
2021/12/28 01:08:08;;;;;;;6.60;2.17;;;;;;;4.29;100.00;94372.59;5052049;28;24976;-71
2021/12/28 01:10:38;;;;;;;7.72;2.47;;;;;;;4.26;100.00;94359.97;5052197;28;24423;-70
2021/12/28 01:13:04;;;;;;;5.53;2.28;;;;;;;4.24;100.00;94354.13;5052118;28;24986;-70
2021/12/28 01:15:31;;;;;;;8.93;2.90;;;;;;;4.36;100.00;94349.06;5051600;28;25071;-70
2021/12/28 01:17:58;;;;;;;12.63;3.13;;;;;;;4.40;100.00;94336.06;5052281;28;24572;-71
2021/12/28 01:20:25;;;;;;;7.75;2.65;;;;;;;4.43;100.00;94334.13;5051770;28;24415;-70
2021/12/28 01:22:52;;;;;;;9.10;2.70;;;;;;;4.42;100.00;94324.00;5051998;28;24422;-71
2021/12/28 01:25:21;;;;;;;14.05;2.78;;;;;;;4.52;100.00;94319.91;5051581;28;24492;-70
2021/12/28 01:27:48;;;;;;;14.82;3.90;;;;;;;4.52;100.00;94322.47;5051842;28;24469;-71
2021/12/28 01:30:17;;;;;;;11.95;3.28;;;;;;;4.46;100.00;94330.56;5051660;28;24422;-71
2021/12/28 01:32:44;;;;;;;9.50;5.22;;;;;;;4.44;100.00;94324.72;5051797;28;24510;-71
2021/12/28 01:35:13;;;;;;;11.07;4.20;;;;;;;4.45;100.00;94322.06;5051610;28;24399;-70
2021/12/28 01:37:39;;;;;;;9.25;2.85;;;;;;;4.43;100.00;94318.75;5051326;28;24423;-71
2021/12/28 01:40:08;;;;;;;7.95;2.42;;;;;;;4.51;100.00;94315.72;5051558;28;24422;-70
2021/12/28 01:42:54;;;;;;;10.75;2.65;;;;;;;4.54;100.00;94310.41;5051649;28;24426;-70
2021/12/28 01:45:30;;;;;;;11.70;4.32;;;;;;;4.54;100.00;94313.78;5051334;28;24480;-70
2021/12/28 01:47:57;;;;;;;18.98;3.75;;;;;;;4.57;100.00;94318.72;5051369;28;24426;-70
2021/12/28 01:50:23;;;;;;;15.15;3.00;;;;;;;4.65;100.00;94307.16;5051172;28;24458;-70
2021/12/28 01:52:50;;;;;;;12.10;3.67;;;;;;;4.64;100.00;94308.09;5051279;28;24419;-70
2021/12/28 01:55:17;;;;;;;8.70;3.80;;;;;;;4.64;100.00;94298.66;5051474;28;24481;-70
2021/12/28 01:57:45;;;;;;;10.68;3.10;;;;;;;4.69;100.00;94293.22;5051297;28;24477;-71
2021/12/28 02:00:13;;;;;;;10.23;2.95;;;;;;;4.76;100.00;94294.50;5051095;28;25038;-70
2021/12/28 02:02:40;;;;;;;9.13;2.72;;;;;;;4.71;100.00;94299.06;5051178;28;24983;-71
2021/12/28 02:05:07;;;;;;;7.55;2.35;;;;;;;4.68;100.00;94296.72;5051135;28;24446;-71
2021/12/28 02:07:34;;;;;;;7.40;2.45;;;;;;;4.67;100.00;94280.50;5050717;28;24477;-71
2021/12/28 02:10:00;;;;;;;11.95;3.10;;;;;;;4.62;100.00;94279.97;5051121;28;24498;-71
2021/12/28 02:12:29;;;;;;;7.90;2.50;;;;;;;4.61;100.00;94275.78;5051042;28;24835;-72
2021/12/28 02:14:57;;;;;;;8.18;2.35;;;;;;;4.63;100.00;94267.97;5050728;28;24952;-71
2021/12/28 02:17:24;;;;;;;11.23;2.60;;;;;;;4.58;100.00;94276.78;5050639;28;24488;-70
2021/12/28 02:19:50;;;;;;;11.55;2.70;;;;;;;4.49;100.00;94277.38;5050736;28;25059;-71
2021/12/28 02:22:18;;;;;;;8.32;2.72;;;;;;;4.51;100.00;94270.38;5050689;28;24481;-71
2021/12/28 02:24:44;;;;;;;7.72;2.33;;;;;;;4.49;100.00;94268.88;5050791;28;24446;-71
2021/12/28 02:27:11;;;;;;;10.82;2.85;;;;;;;4.51;100.00;94272.13;5050354;28;24435;-71
2021/12/28 02:29:37;;;;;;;12.15;3.03;;;;;;;4.49;100.00;94274.81;5050774;28;24553;-71
2021/12/28 02:32:05;;;;;;;7.40;2.53;;;;;;;4.54;100.00;94269.38;5050561;28;24944;-71
2021/12/28 02:34:31;;;;;;;9.32;3.00;;;;;;;4.49;100.00;94264.56;5050556;28;24496;-70
2021/12/28 02:36:57;;;;;;;13.82;3.10;;;;;;;4.45;100.00;94264.81;5050529;28;24967;-70
2021/12/28 02:39:25;;;;;;;12.88;2.88;;;;;;;4.49;100.00;94253.47;5050719;28;24820;-71
2021/12/28 02:41:52;;;;;;;8.80;2.63;;;;;;;4.48;100.00;94247.50;5050469;28;24820;-71
2021/12/28 02:44:18;;;;;;;8.53;3.00;;;;;;;4.48;100.00;94244.13;5050515;28;24473;-71
2021/12/28 02:46:45;;;;;;;9.33;2.90;;;;;;;4.46;100.00;94244.22;5050045;28;24453;-71
2021/12/28 02:49:11;;;;;;;8.98;2.88;;;;;;;4.48;100.00;94237.25;5050321;28;24465;-71
2021/12/28 02:51:38;;;;;;;9.80;2.90;;;;;;;4.49;100.00;94226.09;5050584;28;24473;-71
2021/12/28 02:54:04;;;;;;;9.07;3.03;;;;;;;4.47;100.00;94229.66;5050523;28;24422;-71
2021/12/28 02:56:32;;;;;;;7.53;2.50;;;;;;;4.46;100.00;94222.91;5050174;28;24808;-71
2021/12/28 02:59:01;;;;;;;9.98;2.65;;;;;;;4.48;100.00;94219.31;5050362;28;24416;-71
2021/12/28 03:01:30;;;;;;;16.35;2.85;;;;;;;4.53;100.00;94229.28;5051720;28;24427;-71
2021/12/28 03:04:03;;;;;;;10.52;2.78;;;;;;;4.46;100.00;94228.03;5054732;28;24426;-70
2021/12/28 03:06:29;;;;;;;11.67;2.57;;;;;;;4.42;100.00;94222.28;5054042;28;24546;-71
2021/12/28 03:08:58;;;;;;;6.93;2.33;;;;;;;4.41;100.00;94218.03;5054477;28;24450;-71
2021/12/28 03:11:28;;;;;;;7.22;2.30;;;;;;;4.39;100.00;94207.09;5054414;28;24422;-71
2021/12/28 03:13:58;;;;;;;9.80;2.80;;;;;;;4.34;100.00;94204.81;5054687;28;24431;-70
2021/12/28 03:16:27;;;;;;;6.15;2.25;;;;;;;4.34;100.00;94207.38;5054327;28;24948;-71
2021/12/28 03:18:53;;;;;;;8.52;2.83;;;;;;;4.33;100.00;94205.72;5063368;28;25006;-70
2021/12/28 03:21:23;;;;;;;11.40;2.70;;;;;;;4.34;100.00;94214.25;5073070;28;24433;-70
2021/12/28 03:23:50;;;;;;;9.45;2.85;;;;;;;4.29;100.00;94199.16;5070392;28;24430;-71
2021/12/28 03:26:17;;;;;;;6.65;2.70;;;;;;;4.34;100.00;94207.38;5072351;28;24516;-71
2021/12/28 03:28:44;;;;;;;7.15;2.08;;;;;;;4.36;100.00;94195.28;5072540;28;24438;-71
2021/12/28 03:31:15;;;;;;;8.73;3.00;;;;;;;4.37;100.00;94190.97;5073531;28;24445;-70
2021/12/28 03:33:44;;;;;;;11.30;2.60;;;;;;;4.39;100.00;94194.28;5073373;28;24435;-72
2021/12/28 03:36:12;;;;;;;14.95;3.00;;;;;;;4.46;100.00;94189.59;5070940;28;24442;-71
2021/12/28 03:38:40;;;;;;;12.43;2.80;;;;;;;4.38;100.00;94184.94;5073401;28;24427;-70
2021/12/28 03:41:08;;;;;;;9.50;2.83;;;;;;;4.38;100.00;94181.56;5072883;22;24529;-70
2021/12/28 03:43:35;;;;;;;6.70;2.30;;;;;;;4.36;100.00;94176.53;5053965;28;24507;-71
2021/12/28 03:46:02;;;;;;;5.72;2.40;;;;;;;4.34;100.00;94183.50;5053504;28;24550;-72
2021/12/28 03:48:29;;;;;;;7.18;2.65;;;;;;;4.27;100.00;94179.69;5053893;28;24812;-71
2021/12/28 03:50:56;;;;;;;6.80;2.67;;;;;;;4.36;100.00;94169.66;5053493;28;24952;-71
2021/12/28 03:53:23;;;;;;;8.00;2.60;;;;;;;4.37;100.00;94175.59;5053613;28;24425;-71
2021/12/28 03:55:49;;;;;;;9.15;2.75;;;;;;;4.32;100.00;94175.88;5053193;28;24415;-71
2021/12/28 03:58:16;;;;;;;8.43;2.42;;;;;;;4.31;100.00;94168.31;5053641;28;24426;-70
2021/12/28 04:00:45;;;;;;;6.22;2.20;;;;;;;4.33;100.00;94176.72;5053540;28;24423;-71
2021/12/28 04:03:12;;;;;;;7.18;2.30;;;;;;;4.29;100.00;94167.56;5053703;28;24416;-71
2021/12/28 04:05:42;;;;;;;6.53;2.17;;;;;;;4.27;100.00;94161.75;5053074;28;24443;-71
2021/12/28 04:08:09;;;;;;;8.07;2.30;;;;;;;4.27;100.00;94157.44;5053353;28;24465;-70
2021/12/28 04:10:50;;;;;;;6.85;2.20;;;;;;;4.33;100.00;94157.03;5053073;28;24427;-70
2021/12/28 04:13:17;;;;;;;5.53;1.73;;;;;;;4.27;100.00;94157.44;5053186;28;24430;-70
2021/12/28 04:15:44;;;;;;;7.50;2.42;;;;;;;4.31;100.00;94151.19;5052994;28;24426;-70
2021/12/28 04:18:10;;;;;;;9.00;2.17;;;;;;;4.29;100.00;94147.06;5053194;28;24781;-71
2021/12/28 04:20:36;;;;;;;8.17;2.60;;;;;;;4.26;100.00;94147.25;5052935;28;24812;-70
2021/12/28 04:23:04;;;;;;;8.47;2.03;;;;;;;4.28;100.00;94138.56;5052897;28;24809;-71
2021/12/28 04:25:31;;;;;;;9.00;2.50;;;;;;;4.34;100.00;94132.25;5052486;28;24959;-70
2021/12/28 04:27:57;;;;;;;4.40;1.80;;;;;;;4.32;100.00;94132.31;5053109;28;24419;-70
2021/12/28 04:30:24;;;;;;;11.57;2.30;;;;;;;4.29;100.00;94134.25;5052836;28;24423;-71
2021/12/28 04:32:50;;;;;;;5.07;1.88;;;;;;;4.31;100.00;94130.69;5052810;28;24415;-70
2021/12/28 04:35:17;;;;;;;6.20;1.73;;;;;;;4.34;100.00;94125.38;5052701;28;24419;-70
2021/12/28 04:37:44;;;;;;;11.35;2.50;;;;;;;4.35;100.00;94121.88;5052677;28;24427;-70
2021/12/28 04:40:13;;;;;;;8.82;2.33;;;;;;;4.41;100.00;94119.81;5052580;28;24415;-71
2021/12/28 04:42:41;;;;;;;7.00;2.00;;;;;;;4.43;100.00;94116.25;5052845;28;24465;-71
2021/12/28 04:45:10;;;;;;;9.25;2.20;;;;;;;4.45;100.00;94113.56;5052570;28;24419;-71
2021/12/28 04:47:37;;;;;;;6.03;1.97;;;;;;;4.54;100.00;94113.00;5052376;28;24624;-71
2021/12/28 04:50:05;;;;;;;6.80;2.40;;;;;;;4.57;100.00;94117.91;5052397;28;24422;-71
2021/12/28 04:52:35;;;;;;;4.85;1.80;;;;;;;4.57;100.00;94118.75;5052585;28;24420;-70
2021/12/28 04:55:01;;;;;;;4.13;1.83;;;;;;;4.65;100.00;94112.28;5052364;28;24437;-70
2021/12/28 04:57:29;;;;;;;5.93;1.73;;;;;;;4.69;100.00;94111.97;5052532;28;24419;-72
2021/12/28 04:59:55;;;;;;;4.65;1.77;;;;;;;4.70;100.00;94121.31;5052349;28;24427;-71
2021/12/28 05:02:22;;;;;;;5.25;1.77;;;;;;;4.72;100.00;94110.97;5052045;28;24983;-72
2021/12/28 05:04:48;;;;;;;4.47;1.70;;;;;;;4.71;100.00;94102.44;5052521;28;24469;-72
2021/12/28 05:07:15;;;;;;;3.20;1.48;;;;;;;4.87;100.00;94102.25;5052024;28;24439;-72
2021/12/28 05:09:41;;;;;;;6.37;2.17;;;;;;;4.81;100.00;94103.47;5052142;28;24423;-70
2021/12/28 05:12:09;;;;;;;4.00;1.60;;;;;;;4.91;100.00;94095.97;5051994;28;24978;-70
2021/12/28 05:14:40;;;;;;;6.10;1.73;;;;;;;4.93;100.00;94096.72;5051983;28;24415;-71
2021/12/28 05:17:06;;;;;;;7.28;1.90;;;;;;;4.89;100.00;94102.13;5051699;28;24415;-70
2021/12/28 05:19:33;;;;;;;5.00;1.85;;;;;;;4.88;100.00;94095.38;5052343;28;24418;-70
2021/12/28 05:22:00;;;;;;;3.60;1.60;;;;;;;4.92;100.00;94083.97;5051879;28;24502;-71
2021/12/28 05:24:26;;;;;;;4.77;1.90;;;;;;;5.02;100.00;94093.50;5051371;28;24477;-73
2021/12/28 05:26:53;;;;;;;4.70;2.07;;;;;;;5.07;100.00;94090.63;5051503;28;24535;-73
2021/12/28 05:29:20;;;;;;;4.13;2.08;;;;;;;4.95;100.00;94082.00;5051656;28;25248;-71
2021/12/28 05:31:48;;;;;;;6.32;2.20;;;;;;;4.98;100.00;94084.38;5051608;28;25028;-71
2021/12/28 05:34:14;;;;;;;4.85;1.90;;;;;;;5.05;100.00;94083.03;5051933;28;24490;-70
2021/12/28 05:36:41;;;;;;;3.47;2.15;;;;;;;5.12;100.00;94080.03;5051542;28;24484;-69
2021/12/28 05:39:07;;;;;;;3.38;2.22;;;;;;;5.11;100.00;94081.78;5051647;28;24407;-70
2021/12/28 05:41:34;;;;;;;13.48;2.42;;;;;;;5.23;100.00;94075.84;5051363;28;24473;-72
2021/12/28 05:44:00;;;;;;;3.15;1.92;;;;;;;5.27;100.00;94084.16;5051380;28;24420;-70
2021/12/28 05:46:27;;;;;;;4.55;2.33;;;;;;;5.17;100.00;94071.09;5051295;28;24489;-70
2021/12/28 05:48:55;;;;;;;4.95;2.28;;;;;;;5.17;100.00;94072.84;5051540;28;24445;-71
2021/12/28 05:51:21;;;;;;;6.72;2.63;;;;;;;5.21;100.00;94082.00;5051388;28;24457;-72
2021/12/28 05:53:47;;;;;;;3.55;2.10;;;;;;;5.20;100.00;94085.50;5051418;28;24422;-72
2021/12/28 05:56:14;;;;;;;2.88;2.08;;;;;;;5.24;100.00;94071.53;5051023;28;24419;-72
2021/12/28 05:58:41;;;;;;;3.70;2.37;;;;;;;5.25;100.00;94071.41;5051209;28;24438;-71
2021/12/28 06:01:07;;;;;;;3.47;2.28;;;;;;;5.26;100.00;94070.47;5051157;28;24419;-72
2021/12/28 06:03:34;;;;;;;4.05;2.42;;;;;;;5.18;100.00;94074.50;5051237;28;24422;-70
2021/12/28 06:06:02;;;;;;;3.63;2.17;;;;;;;5.30;100.00;94078.78;5050822;28;24439;-70
2021/12/28 06:08:28;;;;;;;4.25;2.58;;;;;;;5.33;100.00;94070.88;5051027;28;24477;-71
2021/12/28 06:10:55;;;;;;;4.00;2.83;;;;;;;5.15;100.00;94077.25;5050870;28;24419;-71
2021/12/28 06:13:21;;;;;;;4.47;2.67;;;;;;;5.13;100.00;94081.69;5050854;28;24422;-71
2021/12/28 06:15:48;;;;;;;7.55;2.72;;;;;;;5.23;100.00;94082.72;5050886;28;24473;-71
2021/12/28 06:18:14;;;;;;;4.50;2.47;;;;;;;5.23;100.00;94072.44;5051043;28;24529;-71
2021/12/28 06:20:41;;;;;;;3.25;2.55;;;;;;;5.13;100.00;94079.13;5050448;28;24438;-70
2021/12/28 06:23:08;;;;;;;3.78;2.35;;;;;;;5.14;100.00;94084.16;5050894;28;24824;-71
2021/12/28 06:25:35;;;;;;;4.50;2.42;;;;;;;5.15;100.00;94082.41;5050431;28;24450;-72
2021/12/28 06:28:02;;;;;;;3.42;2.40;;;;;;;5.05;100.00;94080.47;5050512;28;25006;-71
2021/12/28 06:30:28;;;;;;;3.80;2.20;;;;;;;5.14;100.00;94080.75;5050878;28;24479;-70
2021/12/28 06:32:54;;;;;;;3.45;2.40;;;;;;;5.16;100.00;94066.91;5050773;28;24415;-70
2021/12/28 06:35:21;;;;;;;2.70;2.30;;;;;;;5.14;100.00;94067.94;5049758;28;25002;-72
2021/12/28 06:37:47;;;;;;;2.92;2.58;;;;;;;5.19;100.00;94081.25;5050375;28;24473;-72
2021/12/28 06:40:15;;;;;;;3.92;2.45;;;;;;;5.29;100.00;94067.69;5050446;28;24423;-70
2021/12/28 06:42:42;;;;;;;2.42;1.95;;;;;;;5.33;100.00;94060.59;5050944;28;24461;-70
2021/12/28 06:45:09;;;;;;;3.78;2.47;;;;;;;5.23;100.00;94077.59;5050614;28;24423;-70
2021/12/28 06:47:36;;;;;;;2.33;1.90;;;;;;;5.30;100.00;94076.22;5050228;28;24470;-70
2021/12/28 06:50:02;;;;;;;2.35;1.70;;;;;;;5.40;100.00;94077.22;5050391;28;24979;-70
2021/12/28 06:52:29;;;;;;;3.55;2.15;;;;;;;5.24;100.00;94072.34;5050286;28;24426;-70
2021/12/28 06:54:55;;;;;;;4.38;2.10;;;;;;;5.21;100.00;94074.28;5050210;28;24441;-70
2021/12/28 06:57:23;;;;;;;2.03;1.70;;;;;;;5.23;100.00;94075.84;5050257;28;24419;-71
2021/12/28 06:59:49;;;;;;;3.40;2.40;;;;;;;5.19;100.00;94071.84;5050126;28;24980;-71
2021/12/28 07:02:18;;;;;;;4.03;2.00;;;;;;;5.37;100.00;94068.91;5050052;28;25161;-71
2021/12/28 07:04:45;;;;;;;2.10;1.60;;;;;;;5.24;100.00;94063.81;5050262;28;24415;-71
2021/12/28 07:07:12;;;;;;;2.80;1.75;;;;;;;5.24;100.00;94056.13;5049895;28;24446;-71
2021/12/28 07:09:39;;;;;;;2.25;1.40;;;;;;;5.25;100.00;94058.56;5050127;28;24473;-70
2021/12/28 07:12:07;;;;;;;1.92;1.52;;;;;;;5.29;100.00;94060.00;5050238;28;24419;-70
2021/12/28 07:14:35;;;;;;;3.47;1.80;;;;;;;5.28;100.00;94060.91;5050071;28;24963;-70
2021/12/28 07:17:01;;;;;;;2.78;1.70;;;;;;;5.28;100.00;94050.66;5049870;28;24472;-71
2021/12/28 07:19:28;;;;;;;6.75;1.60;;;;;;;5.30;100.00;94053.09;5049897;28;24948;-71
2021/12/28 07:21:55;;;;;;;1.40;1.25;;;;;;;5.49;100.00;94047.53;5049658;28;24431;-71
2021/12/28 07:24:21;;;;;;;1.80;1.45;;;;;;;5.41;100.00;94045.47;5050153;28;24418;-71
2021/12/28 07:26:48;;;;;;;1.75;1.27;;;;;;;5.28;100.00;94054.97;5049549;28;24439;-71
2021/12/28 07:29:14;;;;;;;2.10;1.30;;;;;;;5.19;100.00;94056.44;5049539;28;24419;-70
2021/12/28 07:31:42;;;;;;;3.27;1.57;;;;;;;5.22;100.00;94063.91;5049790;28;24641;-70
2021/12/28 07:34:09;;;;;;;2.05;1.42;;;;;;;5.24;100.00;94069.75;5049542;28;24925;-69
2021/12/28 07:36:35;;;;;;;1.70;1.10;;;;;;;5.22;100.00;94073.34;5049045;28;24827;-70
2021/12/28 07:39:03;;;;;;;1.80;1.40;;;;;;;5.19;100.00;94065.88;5050281;28;24812;-70
2021/12/28 07:41:30;;;;;;;4.95;2.88;;;;;;;5.16;100.00;94072.03;5049994;28;24469;-70
2021/12/28 07:43:56;;;;;;;2.55;1.38;;;;;;;5.24;100.00;94076.66;5050132;28;24415;-71
2021/12/28 07:46:23;;;;;;;1.25;1.10;;;;;;;5.28;100.00;94078.06;5049754;28;24500;-70
2021/12/28 07:48:51;;;;;;;2.03;1.20;;;;;;;5.23;100.00;94072.44;5053385;28;24426;-70
2021/12/28 07:51:17;;;;;;;1.30;0.98;;;;;;;5.26;100.00;94067.06;5053515;28;24423;-70
2021/12/28 07:53:44;;;;;;;1.13;0.98;;;;;;;5.27;100.00;94066.19;5053903;28;24430;-70
2021/12/28 07:56:10;;;;;;;1.27;0.90;;;;;;;5.36;100.00;94067.28;5053563;28;24545;-70
2021/12/28 07:58:37;;;;;;;2.47;1.55;;;;;;;5.27;100.00;94071.31;5053695;28;24419;-70
2021/12/28 08:01:03;;;;;;;2.20;1.30;;;;;;;5.27;100.00;94073.88;5053435;28;24431;-70
2021/12/28 08:03:30;;;;;;;1.85;1.02;;;;;;;5.39;100.00;94079.91;5053699;28;24434;-70
2021/12/28 08:05:58;;;;;;;1.40;0.90;;;;;;;5.45;100.00;94072.59;5052760;28;24418;-71
2021/12/28 08:08:24;;;;;;;1.40;0.90;;;;;;;5.45;100.00;94076.88;5053322;28;24439;-70
2021/12/28 08:10:51;;;;;;;1.27;0.80;;;;;;;5.48;100.00;94076.69;5053369;28;24430;-71
2021/12/28 08:13:17;;;;;;;1.33;0.90;;;;;;;5.46;100.00;94076.81;5053434;28;24419;-70
2021/12/28 08:15:44;;;;;;;1.08;0.80;;;;;;;5.45;100.00;94082.88;5053154;28;24412;-71
2021/12/28 08:18:11;;;;;;;2.33;1.00;;;;;;;5.49;100.00;94078.34;5053093;28;24435;-71
2021/12/28 08:20:38;;;;;;;1.33;1.10;;;;;;;5.43;100.00;94083.91;5052200;28;24431;-71
2021/12/28 08:23:07;;;;;;;3.85;1.40;;;;;;;5.47;100.00;94086.13;5052211;28;24812;-71
2021/12/28 08:25:33;;;;;;;2.22;1.00;;;;;;;5.50;100.00;94095.38;5052646;28;24481;-70
2021/12/28 08:28:01;;;;;;;1.90;1.30;;;;;;;5.51;100.00;94090.13;5053014;28;24454;-70
2021/12/28 08:30:28;;;;;;;3.03;2.10;;;;;;;5.53;100.00;94090.03;5052733;28;24526;-70
2021/12/28 08:32:54;;;;;;;2.80;1.63;;;;;;;5.57;100.00;94097.41;5052621;28;24453;-70
2021/12/28 08:35:21;;;;;;;1.05;0.90;;;;;;;5.60;100.00;94093.81;5052645;28;24446;-72
2021/12/28 08:37:48;;;;;;;2.53;1.35;;;;;;;5.56;100.00;94098.34;5052775;28;24808;-70
2021/12/28 08:40:17;;;;;;;2.15;1.20;;;;;;;5.57;100.00;94099.16;5052674;28;24411;-70
2021/12/28 08:42:44;;;;;;;0.98;0.80;;;;;;;5.67;100.00;94107.03;5051248;28;25225;-71
2021/12/28 08:45:11;;;;;;;1.92;1.40;;;;;;;5.65;100.00;94098.63;5051060;28;24431;-77
2021/12/28 08:47:38;;;;;;;2.17;1.50;;;;;;;5.66;100.00;94095.94;5051441;28;24807;-72
2021/12/28 08:50:08;;;;;;;1.40;0.70;;;;;;;5.75;100.00;94099.63;5052356;28;24518;-72
2021/12/28 08:52:35;;;;;;;2.00;1.30;;;;;;;5.74;100.00;94103.09;5052559;28;24451;-72
2021/12/28 08:55:03;;;;;;;1.33;0.90;;;;;;;5.76;100.00;94101.25;5052329;28;24473;-72
2021/12/28 08:57:31;;;;;;;1.77;1.08;;;;;;;5.79;100.00;94112.13;5050472;28;24427;-71
2021/12/28 08:59:57;;;;;;;3.47;1.40;;;;;;;5.83;100.00;94115.31;5051237;28;24693;-70
2021/12/28 09:02:24;;;;;;;0.80;0.63;;;;;;;5.88;100.00;94113.22;5052375;28;24493;-70
2021/12/28 09:04:50;;;;;;;0.65;0.60;;;;;;;5.96;100.00;94117.84;5052010;28;24789;-71
2021/12/28 09:07:19;;;;;;;0.50;0.45;;;;;;;5.95;100.00;94117.03;5051995;28;24439;-71
2021/12/28 09:09:46;;;;;;;4.43;0.77;;;;;;;6.03;100.00;94109.59;5052317;28;24417;-71
2021/12/28 09:12:13;;;;;;;0.60;0.60;;;;;;;6.05;100.00;94107.75;5052146;28;24434;-70
2021/12/28 09:14:41;;;;;;;0.90;0.55;;;;;;;6.09;100.00;94116.06;5052057;28;24971;-71
2021/12/28 09:17:08;;;;;;;0.85;0.73;;;;;;;6.14;100.00;94116.53;5051752;28;24994;-71
2021/12/28 09:19:34;;;;;;;0.75;0.52;;;;;;;6.17;100.00;94118.91;5052140;28;24460;-71
2021/12/28 09:22:01;;;;;;;0.88;0.68;;;;;;;6.19;100.00;94129.06;5051801;28;24952;-70
2021/12/28 09:24:27;;;;;;;1.10;0.50;;;;;;;6.24;100.00;94121.84;5051915;28;24514;-70
2021/12/28 09:26:54;;;;;;;1.02;0.70;;;;;;;6.25;100.00;94129.44;5051551;28;24426;-70
2021/12/28 09:29:20;;;;;;;1.77;1.40;;;;;;;6.28;100.00;94131.81;5051943;28;24419;-71
2021/12/28 09:31:48;;;;;;;1.40;1.10;;;;;;;6.35;100.00;94134.75;5051794;28;24469;-71
2021/12/28 09:34:16;;;;;;;3.47;2.25;;;;;;;6.41;100.00;94130.91;5051599;28;24430;-70
2021/12/28 09:36:43;;;;;;;1.70;1.60;;;;;;;6.45;100.00;94135.72;5051324;28;24477;-70
2021/12/28 09:39:09;;;;;;;2.47;2.03;;;;;;;6.47;100.00;94144.13;5051528;28;24971;-70
2021/12/28 09:41:36;;;;;;;5.93;2.60;;;;;;;6.52;100.00;94134.31;5051338;28;24945;-71
2021/12/28 09:44:02;;;;;;;2.03;1.25;;;;;;;6.62;100.00;94141.38;5051557;28;24541;-70
2021/12/28 09:46:29;;;;;;;2.85;1.15;;;;;;;6.73;100.00;94146.56;5051314;28;24419;-71
2021/12/28 09:48:57;;;;;;;0.52;0.50;;;;;;;6.70;100.00;94142.47;5051429;28;24446;-70
2021/12/28 09:51:23;;;;;;;0.95;0.50;;;;;;;6.72;100.00;94142.38;5051414;28;24423;-71
2021/12/28 09:53:52;;;;;;;0.82;0.50;;;;;;;6.74;100.00;94148.19;5051297;28;24423;-71
2021/12/28 09:56:18;;;;;;;0.95;0.50;;;;;;;6.88;100.00;94153.16;5050790;28;24987;-73
2021/12/28 09:58:45;;;;;;;3.20;0.55;;;;;;;6.94;100.00;94149.31;5051353;28;24836;-71
2021/12/28 10:01:12;;;;;;;3.00;1.50;;;;;;;6.94;100.00;94152.72;5051107;28;24481;-70
2021/12/28 10:03:38;;;;;;;3.20;1.70;;;;;;;6.96;100.00;94148.25;5051652;28;24427;-70
2021/12/28 10:06:18;;;;;;;3.50;1.92;;;;;;;7.02;100.00;94152.94;5050765;28;24419;-71
2021/12/28 10:08:44;;;;;;;2.53;1.10;;;;;;;7.00;100.00;94149.66;5050756;28;24481;-71
2021/12/28 10:11:11;;;;;;;5.38;2.33;;;;;;;7.06;100.00;94158.69;5050922;28;24430;-70
2021/12/28 10:13:37;;;;;;;5.50;3.25;;;;;;;7.05;100.00;94156.25;5050992;28;24472;-70
2021/12/28 10:16:04;;;;;;;3.97;3.58;;;;;;;7.07;100.00;94168.03;5050708;28;24419;-70
2021/12/28 10:18:31;;;;;;;3.20;2.90;;;;;;;7.12;100.00;94163.38;5050836;28;24469;-70
2021/12/28 10:21:00;;;;;;;2.65;1.20;;;;;;;7.14;100.00;94161.50;5050704;28;24485;-70
2021/12/28 10:23:30;;;;;;;1.00;0.65;;;;;;;7.23;100.00;94172.84;5050492;28;24431;-70
2021/12/28 10:25:58;;;;;;;1.00;0.88;;;;;;;7.25;100.00;94164.09;5050375;28;25006;-70
2021/12/28 10:28:30;;;;;;;0.95;0.80;;;;;;;7.31;100.00;94167.16;5050752;28;24462;-70
2021/12/28 10:31:00;;;;;;;1.23;0.88;;;;;;;7.39;100.00;94163.06;5050677;28;24423;-70
2021/12/28 10:33:29;;;;;;;0.95;0.75;;;;;;;7.44;100.00;94162.69;5050569;28;24422;-70
2021/12/28 10:35:59;;;;;;;2.10;1.40;;;;;;;7.52;100.00;94158.59;5050432;28;24510;-71
2021/12/28 10:38:29;;;;;;;3.30;1.10;;;;;;;7.61;100.00;94159.66;5051074;28;24457;-70
2021/12/28 10:40:58;;;;;;;1.15;0.73;;;;;;;7.67;100.00;94163.50;5050505;28;24423;-71
2021/12/28 10:43:26;;;;;;;0.90;0.70;;;;;;;7.69;100.00;94153.91;5050477;28;24998;-70
2021/12/28 10:46:00;;;;;;;0.80;0.67;;;;;;;7.82;100.00;94154.59;5050400;28;24415;-70
2021/12/28 10:48:31;;;;;;;0.80;0.52;;;;;;;7.91;100.00;94151.31;5050480;28;21186;-70
2021/12/28 10:51:01;;;;;;;1.50;0.60;;;;;;;7.96;100.00;94150.94;5050694;28;20683;-71
2021/12/28 10:53:36;;;;;;;1.90;0.60;;;;;;;8.06;100.00;94151.06;5050526;28;24446;-71
2021/12/28 10:56:05;;;;;;;0.55;0.50;;;;;;;8.09;100.00;94143.09;5050105;28;24428;-70
2021/12/28 10:58:40;;;;;;;0.82;0.50;;;;;;;8.12;100.00;94147.97;5051030;28;20792;-71
2021/12/28 11:01:10;;;;;;;1.08;0.60;;;;;;;8.24;100.00;94145.25;5050462;28;20744;-70
2021/12/28 11:03:40;;;;;;;8.63;0.52;;;;;;;8.24;100.00;94150.41;5050374;28;24422;-70
2021/12/28 11:06:10;;;;;;;0.85;0.60;;;;;;;8.19;100.00;94149.97;5050303;28;20708;-71
2021/12/28 11:08:38;;;;;;;0.50;0.50;;;;;;;8.15;100.00;94142.59;5050263;28;24444;-70
2021/12/28 11:11:07;;;;;;;0.40;0.35;;;;;;;8.14;100.00;94138.38;5050187;28;24427;-71
2021/12/28 11:13:35;;;;;;;1.48;0.60;;;;;;;8.12;100.00;94141.09;5050300;28;24829;-71
2021/12/28 11:16:06;;;;;;;0.70;0.40;;;;;;;8.13;100.00;94140.13;5050074;28;24430;-71
2021/12/28 11:18:34;;;;;;;0.43;0.40;;;;;;;8.13;100.00;94132.41;5050533;28;20690;-70
2021/12/28 11:21:09;;;;;;;1.57;0.70;;;;;;;8.18;100.00;94126.88;5050212;28;20747;-71
2021/12/28 11:23:37;;;;;;;1.45;1.10;;;;;;;8.19;100.00;94129.34;5053642;28;20673;-71
2021/12/28 11:26:12;;;;;;;1.90;1.20;;;;;;;8.24;100.00;94121.25;5054086;28;20796;-70
2021/12/28 11:28:40;;;;;;;0.70;0.47;;;;;;;8.27;100.00;94123.56;5054230;28;20779;-70
2021/12/28 11:31:14;;;;;;;0.80;0.45;;;;;;;8.31;100.00;94121.56;5054157;28;20801;-71
2021/12/28 11:33:43;;;;;;;0.77;0.50;;;;;;;8.28;100.00;94121.81;5054698;28;20666;-71