Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:45;;;;;;;0.22;0.20;;;;;;;13.82;88.31;100733.97;5021081;28;20057;-89
2021/07/04 00:03:20;;;;;;;0.10;0.10;;;;;;;13.81;86.88;100721.44;5027827;28;20681;-89
2021/07/04 00:05:51;;;;;;;0.40;0.20;;;;;;;13.79;88.96;100729.09;5015135;28;20064;-89
2021/07/04 00:08:36;;;;;;;0.20;0.20;;;;;;;13.75;88.93;100734.38;5030450;28;20045;-90
2021/07/04 00:11:36;;;;;;;0.20;0.20;;;;;;;13.75;87.49;100728.09;5052053;28;20048;-89
2021/07/04 00:18:39;;;;;;;0.10;0.10;;;;;;;13.66;89.32;100719.75;5059054;28;20504;-89
2021/07/04 00:25:38;;;;;;;0.17;0.17;;;;;;;13.51;89.10;100690.75;5056343;28;20397;-89
2021/07/04 00:28:34;;;;;;;0.20;0.20;;;;;;;13.71;88.83;100718.84;5020063;28;20046;-88
2021/07/04 00:31:07;;;;;;;0.20;0.20;;;;;;;13.43;88.27;100675.03;5019970;28;20057;-88
2021/07/04 00:37:38;;;;;;;0.10;0.10;;;;;;;13.58;87.45;100693.91;5035814;28;20422;-89
2021/07/04 00:40:54;;;;;;;0.20;0.20;;;;;;;13.50;89.00;100702.00;5013666;28;20061;-89
2021/07/04 00:43:32;;;;;;;0.20;0.20;;;;;;;13.48;89.81;100699.56;5054780;28;20056;-89
2021/07/04 00:46:31;;;;;;;0.20;0.20;;;;;;;13.52;90.79;100699.75;5022001;28;20045;-87
2021/07/04 00:49:04;;;;;;;0.20;0.20;;;;;;;13.49;90.44;100692.16;5011612;28;20060;-89
2021/07/04 00:51:48;;;;;;;0.10;0.10;;;;;;;13.53;91.44;100699.44;5028976;28;20052;-89
2021/07/04 00:54:52;;;;;;;0.20;0.20;;;;;;;13.62;90.21;100691.41;5027000;28;20064;-88
2021/07/04 00:57:34;;;;;;;0.20;0.20;;;;;;;13.60;91.43;100699.91;5044173;28;20413;-88
2021/07/04 01:00:06;;;;;;;0.20;0.20;;;;;;;13.64;91.33;100691.09;5032919;28;20065;-88
2021/07/04 01:02:41;;;;;;;0.20;0.20;;;;;;;13.66;91.11;100694.31;5047496;28;20061;-88
2021/07/04 01:05:16;;;;;;;0.20;0.20;;;;;;;13.70;90.47;100695.34;5049080;28;20056;-90
2021/07/04 01:08:32;;;;;;;0.10;0.10;;;;;;;13.74;90.43;100696.38;5030814;28;20044;-88
2021/07/04 01:11:10;;;;;;;0.20;0.20;;;;;;;13.56;90.60;100679.75;5032532;28;20412;-89
2021/07/04 01:14:01;;;;;;;0.20;0.20;;;;;;;13.69;89.67;100696.47;5020209;28;20064;-89
2021/07/04 01:16:36;;;;;;;0.20;0.20;;;;;;;13.65;90.46;100693.53;5052720;28;20053;-89
2021/07/04 01:19:15;;;;;;;1.02;0.20;;;;;;;13.49;90.27;100679.31;5034560;28;20092;-88
2021/07/04 01:21:47;;;;;;;0.20;0.20;;;;;;;13.55;89.56;100691.78;5031896;28;20053;-89
2021/07/04 01:24:48;;;;;;;0.20;0.20;;;;;;;13.57;89.86;100703.22;5045758;28;20044;-89
2021/07/04 01:27:26;;;;;;;0.20;0.20;;;;;;;13.50;90.04;100693.78;5033101;28;20059;-89
2021/07/04 01:30:15;;;;;;;0.20;0.20;;;;;;;13.49;90.32;100690.25;5022952;28;20045;-89
2021/07/04 01:33:16;;;;;;;0.10;0.10;;;;;;;13.50;90.93;100700.06;5015542;28;20052;-88
2021/07/04 01:36:01;;;;;;;0.10;0.10;;;;;;;13.44;90.78;100679.41;5053790;28;20060;-89
2021/07/04 01:39:03;;;;;;;0.10;0.10;;;;;;;13.48;90.85;100693.25;5033712;28;20048;-88
2021/07/04 01:41:42;;;;;;;0.20;0.20;;;;;;;13.53;89.88;100684.97;5023816;28;20413;-88
2021/07/04 01:44:23;;;;;;;0.20;0.20;;;;;;;13.40;91.22;100689.31;5045852;28;20059;-88
2021/07/04 01:47:10;;;;;;;0.20;0.20;;;;;;;13.46;90.32;100688.09;5050555;28;20053;-88
2021/07/04 01:50:13;;;;;;;0.10;0.10;;;;;;;13.46;90.76;100690.81;5034246;28;20126;-88
2021/07/04 01:53:10;;;;;;;0.20;0.20;;;;;;;13.54;89.69;100694.81;5033587;28;20049;-89
2021/07/04 01:55:46;;;;;;;0.20;0.20;;;;;;;13.51;90.63;100679.00;5033078;28;20057;-89
2021/07/04 01:58:49;;;;;;;0.10;0.10;;;;;;;13.47;89.67;100686.19;5039667;28;20053;-88
2021/07/04 02:01:29;;;;;;;0.10;0.10;;;;;;;13.41;89.41;100686.28;5030044;28;20060;-89
2021/07/04 02:04:55;;;;;;;0.20;0.20;;;;;;;13.31;89.63;100685.59;5033875;28;20052;-88
2021/07/04 02:07:52;;;;;;;0.20;0.20;;;;;;;13.29;89.76;100679.63;5042731;28;20049;-88
2021/07/04 02:11:01;;;;;;;0.22;0.20;;;;;;;13.28;89.22;100681.53;5034316;28;20060;-88
2021/07/04 02:13:30;;;;;;;0.20;0.20;;;;;;;13.23;88.86;100671.50;5042118;28;20045;-88
2021/07/04 02:16:14;;;;;;;0.20;0.20;;;;;;;13.20;88.40;100680.28;5042245;28;20064;-89
2021/07/04 02:19:44;;;;;;;0.20;0.20;;;;;;;13.17;88.75;100682.81;5033655;28;20045;-88
2021/07/04 02:22:48;;;;;;;0.10;0.10;;;;;;;13.06;89.17;100677.50;5026841;28;20068;-88
2021/07/04 02:25:26;;;;;;;0.10;0.10;;;;;;;12.83;89.37;100662.00;5013188;28;20049;-89
2021/07/04 02:28:26;;;;;;;0.20;0.10;;;;;;;12.83;89.80;100678.38;5019158;28;20080;-88
2021/07/04 02:31:13;;;;;;;0.20;0.20;;;;;;;12.71;88.91;100670.63;5039332;28;20060;-88
2021/07/04 02:34:16;;;;;;;0.10;0.10;;;;;;;12.68;88.30;100680.22;5023169;28;20067;-88
2021/07/04 02:37:34;;;;;;;0.10;0.10;;;;;;;12.69;88.22;100684.59;5061891;28;20678;-88
2021/07/04 02:40:35;;;;;;;0.10;0.10;;;;;;;12.66;88.98;100668.78;5022219;28;20409;-89
2021/07/04 02:43:18;;;;;;;0.10;0.10;;;;;;;12.62;90.10;100675.13;5012649;28;20061;-88
2021/07/04 02:46:47;;;;;;;0.20;0.20;;;;;;;12.64;89.75;100667.47;5025563;28;20076;-89
2021/07/04 02:49:16;;;;;;;0.10;0.10;;;;;;;12.58;89.33;100659.34;5029178;28;20133;-89
2021/07/04 02:51:59;;;;;;;0.20;0.20;;;;;;;12.63;90.03;100672.09;5033077;28;20057;-89
2021/07/04 02:54:58;;;;;;;0.20;0.20;;;;;;;12.69;88.71;100679.13;5044450;28;20045;-89
2021/07/04 02:57:44;;;;;;;0.10;0.10;;;;;;;12.63;88.86;100666.63;5032062;28;20413;-89
2021/07/04 03:00:23;;;;;;;0.10;0.10;;;;;;;12.59;89.95;100676.53;5021364;28;20132;-88
2021/07/04 03:03:09;;;;;;;0.17;0.17;;;;;;;12.51;89.99;100661.63;5028789;28;20509;-90
2021/07/04 03:06:11;;;;;;;0.10;0.10;;;;;;;12.57;90.08;100674.09;5038759;28;20071;-89
2021/07/04 03:08:48;;;;;;;0.20;0.20;;;;;;;12.48;90.18;100666.84;5032598;28;20049;-88
2021/07/04 03:12:19;;;;;;;0.20;0.20;;;;;;;12.49;91.00;100671.22;5019154;28;20053;-88
2021/07/04 03:15:14;;;;;;;0.20;0.20;;;;;;;12.41;92.08;100667.19;5023817;28;20053;-89
2021/07/04 03:17:55;;;;;;;0.13;0.13;;;;;;;12.14;91.60;100624.97;5050711;28;20044;-89
2021/07/04 03:20:33;;;;;;;0.20;0.20;;;;;;;12.40;91.13;100654.66;5037522;28;20053;-88
2021/07/04 03:23:12;;;;;;;0.13;0.13;;;;;;;12.51;91.86;100666.25;5031562;28;20539;-89
2021/07/04 03:25:54;;;;;;;0.20;0.20;;;;;;;12.61;91.85;100673.50;5013467;28;20531;-89
2021/07/04 03:28:41;;;;;;;0.20;0.20;;;;;;;12.66;91.52;100666.03;5038950;28;20075;-88
2021/07/04 03:31:25;;;;;;;0.20;0.20;;;;;;;12.56;92.62;100649.81;5031360;28;20751;-89
2021/07/04 03:38:19;;;;;;;0.20;0.20;;;;;;;12.71;90.10;100654.25;5046613;28;20503;-89
2021/07/04 03:41:15;;;;;;;0.20;0.20;;;;;;;12.81;90.78;100673.22;5024457;28;20067;-89
2021/07/04 03:43:48;;;;;;;0.13;0.13;;;;;;;12.79;90.52;100675.44;5023663;28;20742;-89
2021/07/04 03:46:19;;;;;;;0.20;0.20;;;;;;;12.84;90.35;100672.66;5042074;28;20060;-88
2021/07/04 03:48:59;;;;;;;0.20;0.20;;;;;;;12.80;90.78;100684.44;5012178;28;20073;-89
2021/07/04 03:52:09;;;;;;;0.20;0.20;;;;;;;12.85;90.26;100673.44;5016022;28;20053;-88
2021/07/04 03:54:47;;;;;;;0.20;0.20;;;;;;;12.82;91.16;100671.31;5031472;28;20053;-89
2021/07/04 03:58:19;;;;;;;0.20;0.20;;;;;;;12.84;91.81;100672.66;5019764;28;20064;-89
2021/07/04 04:01:19;;;;;;;0.30;0.30;;;;;;;12.93;92.55;100673.59;5030470;28;20072;-88
2021/07/04 04:04:04;;;;;;;0.20;0.20;;;;;;;12.97;93.50;100672.97;5049897;28;20508;-89
2021/07/04 04:07:30;;;;;;;0.20;0.20;;;;;;;13.02;93.86;100670.19;5028048;28;20056;-88
2021/07/04 04:10:35;;;;;;;0.20;0.20;;;;;;;13.09;92.87;100665.97;5030898;28;20056;-88
2021/07/04 04:13:15;;;;;;;0.28;0.20;;;;;;;13.19;93.56;100666.94;5041956;28;20060;-88
2021/07/04 04:16:55;;;;;;;0.20;0.20;;;;;;;13.25;92.00;100672.00;5028412;28;20057;-88
2021/07/04 04:19:32;;;;;;;0.20;0.20;;;;;;;13.32;92.82;100671.63;5031415;28;20057;-88
2021/07/04 04:22:32;;;;;;;0.20;0.20;;;;;;;13.35;92.38;100673.78;5029831;28;20058;-89
2021/07/04 04:25:06;;;;;;;0.10;0.10;;;;;;;13.35;92.65;100671.03;5018730;28;20053;-88
2021/07/04 04:27:42;;;;;;;0.10;0.10;;;;;;;13.39;92.08;100674.81;5019106;28;20053;-89
2021/07/04 04:33:39;;;;;;;0.10;0.10;;;;;;;13.54;92.91;100675.69;5012182;28;20531;-89
2021/07/04 04:36:09;;;;;;;0.17;0.17;;;;;;;13.59;92.55;100672.84;5047402;28;20139;-89
2021/07/04 04:39:36;;;;;;;0.20;0.20;;;;;;;13.63;93.47;100675.78;5048942;28;20053;-89
2021/07/04 04:42:35;;;;;;;0.10;0.10;;;;;;;13.69;91.90;100677.34;5039922;28;20421;-90
2021/07/04 04:45:24;;;;;;;0.10;0.10;;;;;;;13.76;92.70;100688.69;5027854;28;20060;-89
2021/07/04 04:47:54;;;;;;;0.20;0.20;;;;;;;13.80;91.85;100678.75;5048394;28;20056;-88
2021/07/04 04:50:25;;;;;;;0.17;0.17;;;;;;;13.79;92.62;100668.94;5034919;28;20067;-89
2021/07/04 04:53:03;;;;;;;0.20;0.20;;;;;;;13.74;92.63;100660.81;5052812;28;20056;-90
2021/07/04 04:55:59;;;;;;;0.20;0.20;;;;;;;13.93;93.12;100674.41;5034959;28;20056;-89
2021/07/04 04:58:32;;;;;;;0.20;0.20;;;;;;;14.01;91.66;100672.91;5052959;28;20048;-89
2021/07/04 05:01:06;;;;;;;0.20;0.20;;;;;;;14.13;91.97;100673.22;5038878;28;20052;-89
2021/07/04 05:04:10;;;;;;;0.17;0.17;;;;;;;14.20;91.50;100676.34;5033007;28;20514;-89
2021/07/04 05:06:48;;;;;;;0.10;0.10;;;;;;;14.23;91.32;100678.47;5037515;28;20052;-88
2021/07/04 05:09:18;;;;;;;0.20;0.20;;;;;;;14.31;91.23;100676.97;5053397;28;20049;-89
2021/07/04 05:11:51;;;;;;;0.10;0.10;;;;;;;14.22;92.06;100654.16;5034280;28;21017;-89
2021/07/04 05:14:25;;;;;;;0.30;0.30;;;;;;;15.67;88.02;100668.13;5025582;28;20054;-90
2021/07/04 05:16:59;;;;;;;0.20;0.20;;;;;;;17.68;79.45;100647.19;5033447;28;20053;-90
2021/07/04 05:19:55;;;;;;;0.20;0.20;;;;;;;19.44;72.88;100663.41;5014655;28;20057;-90
2021/07/04 05:22:27;;;;;;;0.20;0.20;;;;;;;21.11;66.51;100650.13;5038989;28;20408;-91
2021/07/04 05:24:57;;;;;;;0.20;0.20;;;;;;;21.71;65.93;100641.88;5038875;28;20045;-90
2021/07/04 05:27:32;;;;;;;0.20;0.20;;;;;;;22.38;63.53;100641.91;5035006;28;20050;-88
2021/07/04 05:30:02;;;;;;;0.20;0.20;;;;;;;23.19;60.60;100646.00;5032219;28;20049;-90
2021/07/04 05:32:42;;;;;;;0.20;0.20;;;;;;;23.34;59.69;100629.63;5028749;28;20494;-91
2021/07/04 05:35:28;;;;;;;0.20;0.20;;;;;;;23.69;58.60;100645.31;5025350;28;20057;-90
2021/07/04 05:37:57;;;;;;;0.13;0.13;;;;;;;24.12;58.31;100640.50;5041094;28;20650;-89
2021/07/04 05:40:26;;;;;;;0.20;0.20;;;;;;;24.36;54.25;100628.16;5045043;28;20071;-90
2021/07/04 05:42:58;;;;;;;0.20;0.20;;;;;;;24.77;53.52;100633.88;5030185;28;20489;-89
2021/07/04 05:45:44;;;;;;;0.20;0.20;;;;;;;24.89;52.52;100629.25;5021884;28;20050;-90
2021/07/04 05:48:17;;;;;;;0.20;0.20;;;;;;;23.68;56.19;100608.38;5042473;28;20045;-87
2021/07/04 05:50:50;;;;;;;0.13;0.13;;;;;;;23.39;58.52;100629.31;5034220;28;20057;-91
2021/07/04 05:53:24;;;;;;;0.10;0.10;;;;;;;22.54;62.01;100635.53;5018479;28;20068;-90
2021/07/04 05:55:53;;;;;;;0.10;0.10;;;;;;;22.17;62.96;100638.63;5033474;28;20064;-89
2021/07/04 05:58:26;;;;;;;0.10;0.10;;;;;;;22.58;61.45;100614.25;5032408;28;20060;-89
2021/07/04 06:01:16;;;;;;;0.10;0.10;;;;;;;22.52;61.66;100610.91;5033026;28;20057;-90
2021/07/04 06:03:57;;;;;;;0.10;0.10;;;;;;;21.90;63.78;100630.06;5013967;28;20076;-89
2021/07/04 06:07:06;;;;;;;0.10;0.10;;;;;;;21.61;63.90;100625.78;5036710;28;20036;-89
2021/07/04 06:09:39;;;;;;;0.10;0.10;;;;;;;20.89;66.30;100633.75;5027821;28;20051;-89
2021/07/04 06:12:25;;;;;;;0.17;0.17;;;;;;;20.17;68.00;100628.00;5022509;28;20056;-91
2021/07/04 06:14:56;;;;;;;0.10;0.10;;;;;;;19.76;70.93;100638.06;5019469;28;20057;-86
2021/07/04 06:17:31;;;;;;;0.10;0.10;;;;;;;19.79;71.16;100634.63;5028671;28;20049;-88
2021/07/04 06:20:09;;;;;;;0.10;0.10;;;;;;;20.14;71.78;100632.25;5023082;28;20057;-87
2021/07/04 06:22:54;;;;;;;0.10;0.10;;;;;;;20.15;73.24;100644.09;5042766;28;20054;-87
2021/07/04 06:25:32;;;;;;;0.10;0.10;;;;;;;19.81;73.28;100633.16;5045496;28;20056;-88
2021/07/04 06:28:05;;;;;;;0.10;0.10;;;;;;;19.59;73.70;100641.84;5031053;28;20425;-88
2021/07/04 06:30:33;;;;;;;0.10;0.10;;;;;;;19.81;73.35;100633.16;5032801;28;20057;-88
2021/07/04 06:33:08;;;;;;;0.10;0.10;;;;;;;19.63;73.17;100629.78;5026335;28;20061;-88
2021/07/04 06:36:10;;;;;;;0.20;0.20;;;;;;;19.47;76.48;100629.63;5037694;28;20061;-87
2021/07/04 06:38:47;;;;;;;0.20;0.20;;;;;;;19.33;74.84;100623.59;5022230;28;20502;-88
2021/07/04 06:41:47;;;;;;;0.10;0.10;;;;;;;19.26;76.92;100631.63;5032573;28;20068;-88
2021/07/04 06:44:21;;;;;;;0.20;0.20;;;;;;;19.11;76.86;100628.38;5021251;28;20053;-88
2021/07/04 06:46:59;;;;;;;0.10;0.10;;;;;;;19.76;75.52;100630.59;5041579;28;20045;-88
2021/07/04 06:49:57;;;;;;;0.10;0.10;;;;;;;19.89;72.19;100631.44;5029908;28;20052;-88
2021/07/04 06:52:33;;;;;;;0.10;0.10;;;;;;;19.69;73.83;100625.66;5033217;28;20057;-89
2021/07/04 06:55:09;;;;;;;0.10;0.10;;;;;;;19.72;73.00;100624.16;5019370;28;20056;-88
2021/07/04 06:58:33;;;;;;;0.20;0.20;;;;;;;19.73;73.56;100622.19;5048648;28;20045;-87
2021/07/04 07:01:08;;;;;;;0.10;0.10;;;;;;;19.93;75.72;100632.38;5043071;28;20052;-87
2021/07/04 07:04:02;;;;;;;0.10;0.10;;;;;;;20.06;74.83;100635.94;5031828;28;20056;-87
2021/07/04 07:10:39;;;;;;;0.17;0.17;;;;;;;20.28;73.54;100633.84;5023169;28;20053;-87
2021/07/04 07:13:42;;;;;;;0.10;0.10;;;;;;;20.37;73.67;100623.50;5025548;28;20052;-87
2021/07/04 07:16:11;;;;;;;0.13;0.13;;;;;;;20.18;69.38;100622.09;5052865;28;20063;-87
2021/07/04 07:18:51;;;;;;;0.10;0.10;;;;;;;20.09;73.80;100618.66;5041083;28;20056;-88
2021/07/04 07:21:35;;;;;;;;;;;;;;;20.20;71.00;100627.28;5032747;28;20056;-87
2021/07/04 07:24:05;;;;;;;0.10;0.10;;;;;;;20.10;73.32;100616.72;5029735;28;19924;-88
2021/07/04 07:27:13;;;;;;;0.10;0.10;;;;;;;19.84;74.26;100615.88;5043610;28;20049;-88
2021/07/04 07:29:53;;;;;;;0.10;0.10;;;;;;;19.66;68.25;100607.00;5048892;28;20496;-88
2021/07/04 07:33:17;;;;;;;0.10;0.10;;;;;;;19.76;69.49;100622.31;5028222;28;20069;-88
2021/07/04 07:36:40;;;;;;;0.10;0.10;;;;;;;19.83;69.52;100611.53;5027550;28;20076;-84
2021/07/04 07:39:18;;;;;;;0.20;0.20;;;;;;;19.99;73.13;100616.38;4984620;28;20064;-88
2021/07/04 07:41:52;;;;;;;0.10;0.10;;;;;;;19.86;69.22;100610.06;5030532;28;20065;-88
2021/07/04 07:45:10;;;;;;;0.10;0.10;;;;;;;20.01;69.85;100612.13;5045372;28;20064;-87
2021/07/04 07:47:50;;;;;;;0.10;0.10;;;;;;;19.93;68.32;100609.44;5031973;28;20056;-87
2021/07/04 07:50:32;;;;;;;0.20;0.20;;;;;;;20.13;67.33;100614.03;5032350;28;20044;-87
2021/07/04 07:53:35;;;;;;;0.20;0.20;;;;;;;20.18;67.45;100613.81;5049048;28;20102;-88
2021/07/04 07:56:11;;;;;;;0.10;0.10;;;;;;;20.33;66.52;100615.06;5028969;28;20061;-87
2021/07/04 07:58:51;;;;;;;0.10;0.10;;;;;;;20.55;68.19;100612.97;5052805;28;20037;-88
2021/07/04 08:01:26;;;;;;;0.10;0.10;;;;;;;20.68;66.62;100611.00;5028223;28;20056;-86
2021/07/04 08:04:10;;;;;;;0.10;0.10;;;;;;;20.78;70.30;100612.47;5030099;28;20061;-88
2021/07/04 08:06:47;;;;;;;0.10;0.10;;;;;;;20.92;65.18;100601.78;5031014;28;20547;-87
2021/07/04 08:09:18;;;;;;;0.10;0.10;;;;;;;20.82;65.95;100580.97;5029750;28;20044;-88
2021/07/04 08:11:50;;;;;;;0.32;0.20;;;;;;;20.98;68.69;100594.84;5030308;28;20719;-88
2021/07/04 08:14:25;;;;;;;0.10;0.10;;;;;;;20.92;67.48;100573.34;5029229;28;20061;-88
2021/07/04 08:17:06;;;;;;;0.10;0.10;;;;;;;21.19;65.24;100597.41;5033354;28;20061;-87
2021/07/04 08:19:47;;;;;;;0.10;0.10;;;;;;;21.22;63.27;100598.66;5031432;28;20057;-87
2021/07/04 08:22:46;;;;;;;0.10;0.10;;;;;;;21.36;62.18;100603.75;5049261;28;20045;-87
2021/07/04 08:25:25;;;;;;;0.38;0.20;;;;;;;21.44;61.73;100597.25;5049601;28;20048;-87
2021/07/04 08:28:21;;;;;;;0.20;0.20;;;;;;;21.26;61.52;100590.47;5030262;28;20049;-87
2021/07/04 08:30:58;;;;;;;0.10;0.10;;;;;;;21.38;64.54;100598.69;5030062;28;20065;-87
2021/07/04 08:34:01;;;;;;;0.10;0.10;;;;;;;21.31;68.09;100596.53;5029993;28;20076;-87
2021/07/04 08:36:39;;;;;;;0.20;0.20;;;;;;;21.01;68.02;100593.34;5031077;28;20056;-87
2021/07/04 08:39:14;;;;;;;0.10;0.10;;;;;;;20.65;64.08;100595.88;5015629;28;20051;-88
2021/07/04 08:41:54;;;;;;;0.10;0.10;;;;;;;20.52;62.92;100583.22;5029893;28;20060;-87
2021/07/04 08:44:27;;;;;;;0.10;0.10;;;;;;;20.80;60.19;100582.47;5048762;28;20049;-87
2021/07/04 08:46:59;;;;;;;0.17;0.17;;;;;;;21.09;64.62;100595.16;5031914;28;20067;-87
2021/07/04 08:49:33;;;;;;;0.10;0.10;;;;;;;21.24;57.75;100588.06;5049166;28;20052;-88
2021/07/04 08:52:16;;;;;;;0.10;0.10;;;;;;;21.26;59.47;100577.41;5029568;28;20049;-87
2021/07/04 08:54:51;;;;;;;0.13;0.13;;;;;;;21.50;59.41;100576.47;5031834;28;20049;-88
2021/07/04 08:57:26;;;;;;;0.10;0.10;;;;;;;21.51;60.51;100578.06;5030119;28;20700;-88
2021/07/04 08:59:59;;;;;;;0.10;0.10;;;;;;;21.45;57.00;100576.72;5032656;28;20514;-87
2021/07/04 09:02:38;;;;;;;0.10;0.10;;;;;;;21.50;60.67;100565.38;5028547;28;20053;-88
2021/07/04 09:05:11;;;;;;;0.13;0.13;;;;;;;21.43;59.61;100564.38;5034329;28;20056;-87
2021/07/04 09:07:52;;;;;;;0.10;0.10;;;;;;;21.34;53.98;100568.13;5026007;28;20059;-88
2021/07/04 09:11:05;;;;;;;0.10;0.10;;;;;;;21.48;61.65;100567.69;5048062;28;20045;-88
2021/07/04 09:13:38;;;;;;;0.10;0.10;;;;;;;21.83;54.46;100555.91;5029400;28;20053;-88
2021/07/04 09:16:09;;;;;;;0.17;0.17;;;;;;;22.02;62.72;100563.47;5028604;28;20056;-87
2021/07/04 09:18:44;;;;;;;0.10;0.10;;;;;;;22.32;54.14;100551.06;5028797;28;20603;-88
2021/07/04 09:21:23;;;;;;;0.10;0.10;;;;;;;22.36;58.00;100561.09;5028654;28;20648;-87
2021/07/04 09:24:02;;;;;;;0.10;0.10;;;;;;;21.84;53.27;100557.50;5031732;28;20785;-87
2021/07/04 09:26:46;;;;;;;0.10;0.10;;;;;;;21.85;56.18;100550.03;5029294;28;20057;-87
2021/07/04 09:29:41;;;;;;;0.10;0.10;;;;;;;22.05;56.08;100551.69;5029039;28;20060;-87
2021/07/04 09:32:12;;;;;;;0.20;0.20;;;;;;;22.32;58.11;100557.41;5028262;28;20054;-87
2021/07/04 09:34:42;;;;;;;0.10;0.10;;;;;;;22.48;61.79;100551.03;5029861;28;20045;-88
2021/07/04 09:37:11;;;;;;;0.20;0.20;;;;;;;22.46;59.45;100545.84;5031474;28;20061;-88
2021/07/04 09:40:07;;;;;;;0.10;0.10;;;;;;;22.58;62.47;100544.91;5026266;28;20056;-87
2021/07/04 09:43:06;;;;;;;0.10;0.10;;;;;;;22.14;52.73;100534.84;5026404;28;21290;-88
2021/07/04 09:46:08;;;;;;;0.10;0.10;;;;;;;22.45;55.05;100541.47;5031632;28;20063;-87
2021/07/04 09:49:06;;;;;;;0.20;0.20;;;;;;;22.63;57.17;100541.81;5035175;28;20069;-87
2021/07/04 09:51:36;;;;;;;0.10;0.10;;;;;;;22.45;51.56;100541.47;5049615;28;20053;-88
2021/07/04 09:54:13;;;;;;;0.10;0.10;;;;;;;22.41;55.67;100529.50;5048733;28;20064;-88
2021/07/04 09:57:08;;;;;;;0.20;0.20;;;;;;;22.43;59.38;100541.03;5029462;28;20916;-87
2021/07/04 09:59:44;;;;;;;0.10;0.10;;;;;;;22.55;53.73;100540.88;5029327;28;20060;-88
2021/07/04 10:02:14;;;;;;;0.10;0.10;;;;;;;22.42;59.70;100537.44;5030442;28;20060;-88
2021/07/04 10:04:45;;;;;;;0.20;0.20;;;;;;;22.48;58.83;100535.19;5032324;28;20052;-88
2021/07/04 10:08:09;;;;;;;0.10;0.10;;;;;;;22.57;53.29;100537.75;5030042;28;20064;-88
2021/07/04 10:11:37;;;;;;;0.20;0.20;;;;;;;22.95;55.36;100530.53;5030822;28;20053;-87
2021/07/04 10:14:11;;;;;;;0.10;0.10;;;;;;;23.29;53.60;100524.44;5033803;28;20068;-88
2021/07/04 10:16:46;;;;;;;0.10;0.10;;;;;;;23.32;57.52;100505.03;5032319;28;20052;-88
2021/07/04 10:19:40;;;;;;;0.10;0.10;;;;;;;23.26;52.03;100521.22;5049255;28;20790;-88
2021/07/04 10:22:12;;;;;;;0.10;0.10;;;;;;;23.36;59.31;100514.22;5032653;28;20052;-88
2021/07/04 10:24:48;;;;;;;0.10;0.10;;;;;;;23.27;52.83;100516.47;5031288;28;20045;-87
2021/07/04 10:27:23;;;;;;;0.10;0.10;;;;;;;23.14;51.67;100512.28;5030297;28;20061;-87
2021/07/04 10:29:54;;;;;;;0.10;0.10;;;;;;;22.69;51.09;100493.22;5051215;28;20041;-88
2021/07/04 10:32:23;;;;;;;0.10;0.10;;;;;;;23.26;52.50;100507.31;5030941;28;20052;-87
2021/07/04 10:35:46;;;;;;;0.10;0.10;;;;;;;22.78;57.00;100511.59;5031601;28;20674;-92
2021/07/04 10:38:16;;;;;;;0.10;0.10;;;;;;;22.49;51.29;100491.63;5009615;28;20067;-87
2021/07/04 10:40:51;;;;;;;0.10;0.10;;;;;;;22.48;51.43;100504.66;5049843;28;20051;-87
2021/07/04 10:43:57;;;;;;;0.17;0.17;;;;;;;22.62;53.67;100506.94;5029601;28;20063;-88
2021/07/04 10:46:49;;;;;;;;;;;;;;;23.04;55.55;100503.34;5013545;28;20067;-86
2021/07/04 10:49:32;;;;;;;0.10;0.10;;;;;;;23.49;49.70;100502.94;5034856;28;19929;-88
2021/07/04 10:53:01;;;;;;;0.10;0.10;;;;;;;23.59;53.48;100503.09;5033846;28;20453;-87
2021/07/04 10:55:33;;;;;;;0.17;0.10;;;;;;;23.92;49.15;100489.72;5031556;28;20068;-87
2021/07/04 10:58:05;;;;;;;0.10;0.10;;;;;;;24.08;53.95;100487.53;5031479;28;20052;-88
2021/07/04 11:00:35;;;;;;;0.17;0.17;;;;;;;23.86;48.17;100497.53;5037850;28;20052;-87
2021/07/04 11:03:12;;;;;;;0.10;0.10;;;;;;;23.79;49.31;100486.31;5031237;28;20878;-88
2021/07/04 11:05:52;;;;;;;0.10;0.10;;;;;;;23.84;52.03;100487.97;5030315;28;20053;-88
2021/07/04 11:08:26;;;;;;;0.10;0.10;;;;;;;23.68;49.24;100475.03;5032634;28;20606;-87
2021/07/04 11:11:09;;;;;;;0.20;0.20;;;;;;;23.74;50.73;100493.00;5031792;28;20067;-88
2021/07/04 11:14:08;;;;;;;0.10;0.10;;;;;;;23.70;51.98;100494.13;5029329;28;20060;-89
2021/07/04 11:17:04;;;;;;;0.10;0.10;;;;;;;23.68;47.62;100477.81;5029946;28;20061;-87
2021/07/04 11:20:06;;;;;;;0.10;0.10;;;;;;;23.82;49.81;100482.00;5037049;28;20417;-87
2021/07/04 11:22:59;;;;;;;0.10;0.10;;;;;;;23.75;50.60;100461.28;5033740;28;20586;-86
2021/07/04 11:25:43;;;;;;;0.10;0.10;;;;;;;23.24;49.85;100456.94;5052480;28;20698;-88
2021/07/04 11:28:22;;;;;;;0.20;0.20;;;;;;;23.69;49.94;100464.75;5049921;28;20053;-87
2021/07/04 11:31:31;;;;;;;0.10;0.10;;;;;;;23.77;50.22;100466.44;5030666;28;20052;-88
2021/07/04 11:34:10;;;;;;;0.10;0.10;;;;;;;23.57;46.68;100437.97;5030230;28;20056;-88
2021/07/04 11:37:10;;;;;;;0.10;0.10;;;;;;;24.14;50.16;100463.00;5048154;28;20048;-88
2021/07/04 11:39:41;;;;;;;0.17;0.17;;;;;;;24.06;44.36;100461.31;5007831;28;20067;-88
2021/07/04 11:42:24;;;;;;;0.10;0.10;;;;;;;23.98;47.54;100465.97;5032855;28;20060;-89
2021/07/04 11:44:59;;;;;;;0.10;0.10;;;;;;;24.05;45.50;100460.50;5029414;28;20063;-88
2021/07/04 11:47:29;;;;;;;0.10;0.10;;;;;;;23.86;50.54;100458.63;5031004;28;20068;-89
2021/07/04 11:50:07;;;;;;;0.10;0.10;;;;;;;23.93;46.98;100453.22;5028199;28;20059;-87
2021/07/04 11:53:33;;;;;;;0.10;0.10;;;;;;;24.32;41.78;100460.44;5047702;28;20056;-88
2021/07/04 11:56:13;;;;;;;0.10;0.10;;;;;;;24.21;50.52;100468.66;5031142;28;20061;-87
2021/07/04 11:58:52;;;;;;;0.10;0.10;;;;;;;24.17;43.85;100462.25;5049137;28;20053;-88
2021/07/04 12:01:29;;;;;;;0.10;0.10;;;;;;;24.23;44.63;100449.59;5030222;28;20057;-86
2021/07/04 12:04:04;;;;;;;0.10;0.10;;;;;;;24.29;46.49;100452.84;5030347;28;20057;-88
2021/07/04 12:07:09;;;;;;;;;;;;;;;24.24;41.96;100459.53;5033112;28;20064;-87
2021/07/04 12:10:10;;;;;;;0.10;0.10;;;;;;;24.28;43.62;100454.81;5048849;28;19935;-87
2021/07/04 12:12:45;;;;;;;0.10;0.10;;;;;;;24.28;44.35;100443.69;5028797;28;20052;-88
2021/07/04 12:15:40;;;;;;;0.20;0.20;;;;;;;24.67;48.70;100445.34;5030788;28;20690;-88
2021/07/04 12:18:13;;;;;;;0.10;0.10;;;;;;;24.84;41.95;100446.69;5030298;28;20061;-87
2021/07/04 12:20:42;;;;;;;0.10;0.10;;;;;;;24.96;50.30;100423.34;5031807;28;20318;-88
2021/07/04 12:23:13;;;;;;;0.10;0.10;;;;;;;24.96;45.81;100435.25;5029588;28;20052;-89
2021/07/04 12:25:49;;;;;;;0.10;0.10;;;;;;;25.28;48.78;100437.50;5030009;28;20493;-87
2021/07/04 12:28:27;;;;;;;0.17;0.17;;;;;;;24.95;50.79;100430.09;5029418;28;20428;-88
2021/07/04 12:30:55;;;;;;;0.10;0.10;;;;;;;24.98;46.44;100436.88;5027768;28;20068;-89
2021/07/04 12:33:26;;;;;;;0.10;0.10;;;;;;;24.78;44.75;100428.75;5028849;28;20057;-88
2021/07/04 12:36:28;;;;;;;0.10;0.10;;;;;;;24.90;47.99;100430.44;5018143;28;20068;-87
2021/07/04 12:39:09;;;;;;;0.10;0.10;;;;;;;24.86;47.53;100422.06;5000784;28;20059;-88
2021/07/04 12:41:41;;;;;;;0.10;0.10;;;;;;;24.86;47.38;100416.50;5031947;28;20057;-89
2021/07/04 12:44:24;;;;;;;0.10;0.10;;;;;;;24.19;51.51;100415.38;5033968;28;20053;-89
2021/07/04 12:46:57;;;;;;;0.10;0.10;;;;;;;24.23;43.49;100429.34;5035616;28;20057;-87
2021/07/04 12:50:01;;;;;;;0.10;0.10;;;;;;;23.78;47.61;100431.91;5031573;28;20052;-87
2021/07/04 12:52:31;;;;;;;0.10;0.10;;;;;;;23.81;43.42;100425.63;5032438;28;20049;-87
2021/07/04 12:55:11;;;;;;;0.10;0.10;;;;;;;23.65;47.24;100431.34;5031083;28;20068;-88
2021/07/04 12:57:45;;;;;;;0.10;0.10;;;;;;;23.48;55.43;100399.38;5028006;28;20057;-88
2021/07/04 13:00:21;;;;;;;0.10;0.10;;;;;;;23.39;52.00;100390.50;5032353;28;20056;-87
2021/07/04 13:02:56;;;;;;;0.10;0.10;;;;;;;23.60;50.59;100409.44;5027922;28;20067;-88
2021/07/04 13:05:39;;;;;;;0.10;0.10;;;;;;;23.99;44.94;100411.16;5028365;28;20056;-87
2021/07/04 13:08:13;;;;;;;0.10;0.10;;;;;;;24.33;44.06;100416.72;5032730;28;20067;-88
2021/07/04 13:10:50;;;;;;;0.10;0.10;;;;;;;24.47;47.06;100407.75;5031225;28;20057;-87
2021/07/04 13:13:19;;;;;;;0.30;0.20;;;;;;;24.28;43.22;100415.91;5033658;28;20052;-88