Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:45;;;;;;;;;;;19.60;53.70;;;;;;5079019;28;19912;-68
2021/05/10 00:03:10;;;;;;;;;;;19.50;53.90;;;;;;5077933;28;20216;-68
2021/05/10 00:05:36;;;;;;;;;;;19.40;54.40;;;;;;5078802;28;20309;-69
2021/05/10 00:08:02;;;;;;;;;;;19.30;54.00;;;;;;5082615;28;20003;-69
2021/05/10 00:10:28;;;;;;;;;;;19.30;53.80;;;;;;5092602;28;19958;-69
2021/05/10 00:12:53;;;;;;;;;;;19.30;54.10;;;;;;5087895;28;19962;-69
2021/05/10 00:15:19;;;;;;;;;;;19.30;54.30;;;;;;5078046;28;20370;-69
2021/05/10 00:17:44;;;;;;;;;;;19.20;54.30;;;;;;5085934;28;19958;-69
2021/05/10 00:20:10;;;;;;;;;;;19.10;54.70;;;;;;5080156;28;20347;-68
2021/05/10 00:22:36;;;;;;;;;;;19.10;54.60;;;;;;5085545;28;20324;-69
2021/05/10 00:25:01;;;;;;;;;;;19.00;55.10;;;;;;5078675;28;19919;-69
2021/05/10 00:27:27;;;;;;;;;;;18.90;55.10;;;;;;5083323;28;19913;-68
2021/05/10 00:29:52;;;;;;;;;;;18.90;55.10;;;;;;5086407;28;19993;-69
2021/05/10 00:32:19;;;;;;;;;;;18.80;55.50;;;;;;5081549;28;20090;-68
2021/05/10 00:34:46;;;;;;;;;;;18.70;55.80;;;;;;5084720;28;19920;-68
2021/05/10 00:37:12;;;;;;;;;;;18.60;56.40;;;;;;5079582;28;19973;-68
2021/05/10 00:39:37;;;;;;;;;;;18.60;56.20;;;;;;5078003;28;19916;-68
2021/05/10 00:42:03;;;;;;;;;;;18.50;56.50;;;;;;5077520;28;19924;-69
2021/05/10 00:44:29;;;;;;;;;;;18.50;56.70;;;;;;5091929;28;19931;-69
2021/05/10 00:46:55;;;;;;;;;;;18.40;57.40;;;;;;5089233;28;19935;-69
2021/05/10 00:49:21;;;;;;;;;;;18.30;57.00;;;;;;5081249;28;19944;-69
2021/05/10 00:51:47;;;;;;;;;;;18.40;57.00;;;;;;5065526;28;19960;-68
2021/05/10 00:54:13;;;;;;;;;;;18.40;56.80;;;;;;5089904;28;19913;-69
2021/05/10 00:56:38;;;;;;;;;;;18.40;57.00;;;;;;5086369;28;19969;-68
2021/05/10 00:59:04;;;;;;;;;;;18.40;57.20;;;;;;5077377;28;19920;-69
2021/05/10 01:01:30;;;;;;;;;;;18.30;57.10;;;;;;5092253;28;19923;-69
2021/05/10 01:03:55;;;;;;;;;;;18.30;56.90;;;;;;5080223;28;19924;-68
2021/05/10 01:06:21;;;;;;;;;;;18.40;57.10;;;;;;5083969;28;19912;-68
2021/05/10 01:08:47;;;;;;;;;;;18.40;57.00;;;;;;5089084;28;19912;-69
2021/05/10 01:11:12;;;;;;;;;;;18.30;57.10;;;;;;5091210;28;20291;-69
2021/05/10 01:13:38;;;;;;;;;;;18.20;57.30;;;;;;5092038;28;20040;-68
2021/05/10 01:16:06;;;;;;;;;;;18.20;57.20;;;;;;5097643;28;20014;-70
2021/05/10 01:18:33;;;;;;;;;;;18.30;57.10;;;;;;5085053;28;19951;-69
2021/05/10 01:20:59;;;;;;;;;;;18.40;56.90;;;;;;5061331;28;19920;-68
2021/05/10 01:23:25;;;;;;;;;;;18.40;56.80;;;;;;5076170;28;20216;-68
2021/05/10 01:25:50;;;;;;;;;;;18.40;56.50;;;;;;5079253;28;19920;-68
2021/05/10 01:28:16;;;;;;;;;;;18.50;56.60;;;;;;5080125;28;21362;-69
2021/05/10 01:30:44;;;;;;;;;;;18.40;56.90;;;;;;5062013;28;19912;-68
2021/05/10 01:33:10;;;;;;;;;;;18.30;57.10;;;;;;5081939;28;19912;-68
2021/05/10 01:35:39;;;;;;;;;;;18.30;57.00;;;;;;5073119;28;19912;-68
2021/05/10 01:38:07;;;;;;;;;;;18.30;57.00;;;;;;5072615;28;19913;-69
2021/05/10 01:40:33;;;;;;;;;;;18.30;57.00;;;;;;5080640;28;19916;-68
2021/05/10 01:42:59;;;;;;;;;;;18.30;57.00;;;;;;5062111;28;20201;-69
2021/05/10 01:45:25;;;;;;;;;;;18.30;57.50;;;;;;5078929;28;19958;-69
2021/05/10 01:48:09;;;;;;;;;;;18.20;57.20;;;;;;5088983;28;19951;-68
2021/05/10 01:50:37;;;;;;;;;;;18.20;57.60;;;;;;5085355;28;19999;-68
2021/05/10 01:53:03;;;;;;;;;;;18.10;57.40;;;;;;5077502;28;19912;-69
2021/05/10 01:55:28;;;;;;;;;;;18.10;57.40;;;;;;5088518;28;20010;-69
2021/05/10 01:57:55;;;;;;;;;;;18.00;58.10;;;;;;5079517;28;20008;-68
2021/05/10 02:00:22;;;;;;;;;;;18.00;58.40;;;;;;5089565;28;19919;-68
2021/05/10 02:02:48;;;;;;;;;;;18.00;58.10;;;;;;5090414;28;20597;-68
2021/05/10 02:05:14;;;;;;;;;;;18.00;58.50;;;;;;5094027;28;19966;-68
2021/05/10 02:07:43;;;;;;;;;;;18.10;58.10;;;;;;5096348;28;19950;-68
2021/05/10 02:10:11;;;;;;;;;;;18.00;58.10;;;;;;5093005;28;19912;-70
2021/05/10 02:12:36;;;;;;;;;;;18.10;58.40;;;;;;5094762;28;19916;-69
2021/05/10 02:15:04;;;;;;;;;;;18.00;58.50;;;;;;5081867;28;19912;-69
2021/05/10 02:17:29;;;;;;;;;;;18.00;58.20;;;;;;5076427;28;19920;-69
2021/05/10 02:19:55;;;;;;;;;;;18.10;58.10;;;;;;5084857;28;20248;-69
2021/05/10 02:22:20;;;;;;;;;;;18.10;58.20;;;;;;5092248;28;19920;-70
2021/05/10 02:24:46;;;;;;;;;;;18.00;58.50;;;;;;5077173;28;19916;-69
2021/05/10 02:27:11;;;;;;;;;;;17.80;59.10;;;;;;5100275;28;19915;-69
2021/05/10 02:29:37;;;;;;;;;;;17.90;58.70;;;;;;5096029;28;19913;-69
2021/05/10 02:32:03;;;;;;;;;;;17.80;58.80;;;;;;5085919;28;19913;-70
2021/05/10 02:34:29;;;;;;;;;;;17.90;58.20;;;;;;5084214;28;19916;-69
2021/05/10 02:36:54;;;;;;;;;;;17.90;58.90;;;;;;5090420;28;19920;-69
2021/05/10 02:39:20;;;;;;;;;;;17.80;58.60;;;;;;5083129;28;19916;-70
2021/05/10 02:41:46;;;;;;;;;;;17.70;59.20;;;;;;5060869;28;20317;-68
2021/05/10 02:44:11;;;;;;;;;;;17.70;59.20;;;;;;5092979;28;19920;-69
2021/05/10 02:46:38;;;;;;;;;;;17.70;59.00;;;;;;5079517;28;20010;-69
2021/05/10 02:49:04;;;;;;;;;;;17.70;59.00;;;;;;5086658;28;19954;-69
2021/05/10 02:51:29;;;;;;;;;;;17.70;59.20;;;;;;5082404;28;20224;-70
2021/05/10 02:53:55;;;;;;;;;;;17.70;59.30;;;;;;5078785;28;19916;-70
2021/05/10 02:56:20;;;;;;;;;;;17.70;59.40;;;;;;5081536;28;20007;-69
2021/05/10 02:58:46;;;;;;;;;;;17.90;58.80;;;;;;5090684;28;19982;-69
2021/05/10 03:01:11;;;;;;;;;;;18.10;58.20;;;;;;5075254;28;19935;-69
2021/05/10 03:03:37;;;;;;;;;;;18.30;57.80;;;;;;5073083;28;19923;-69
2021/05/10 03:06:02;;;;;;;;;;;18.40;57.60;;;;;;5078608;28;19920;-67
2021/05/10 03:08:30;;;;;;;;;;;18.40;57.40;;;;;;5081655;28;19920;-67
2021/05/10 03:10:57;;;;;;;;;;;18.50;57.30;;;;;;5078397;28;20316;-68
2021/05/10 03:13:25;;;;;;;;;;;18.50;57.20;;;;;;5075403;28;19912;-68
2021/05/10 03:15:53;;;;;;;;;;;18.60;57.20;;;;;;5085176;28;20316;-69
2021/05/10 03:18:18;;;;;;;;;;;18.60;57.40;;;;;;5076392;28;19919;-69
2021/05/10 03:20:44;;;;;;;;;;;18.80;56.70;;;;;;5080198;28;20297;-69
2021/05/10 03:23:09;;;;;;;;;;;18.90;56.70;;;;;;5088863;28;19999;-69
2021/05/10 03:25:35;;;;;;;;;;;19.00;56.30;;;;;;5089143;28;19920;-69
2021/05/10 03:28:00;;;;;;;;;;;19.10;56.40;;;;;;5082308;28;19935;-68
2021/05/10 03:30:26;;;;;;;;;;;19.10;56.40;;;;;;5090021;28;19978;-68
2021/05/10 03:32:52;;;;;;;;;;;19.10;56.20;;;;;;5094363;28;19919;-68
2021/05/10 03:35:19;;;;;;;;;;;19.10;56.40;;;;;;5093520;28;19912;-69
2021/05/10 03:37:45;;;;;;;;;;;19.20;55.90;;;;;;5082294;28;19999;-69
2021/05/10 03:40:11;;;;;;;;;;;19.20;56.50;;;;;;5087868;28;20011;-69
2021/05/10 03:42:37;;;;;;;;;;;19.20;56.70;;;;;;5096617;28;19912;-69
2021/05/10 03:45:06;;;;;;;;;;;19.10;56.90;;;;;;5092869;28;19920;-69
2021/05/10 03:47:41;;;;;;;;;;;19.40;55.90;;;;;;5088004;28;19912;-69
2021/05/10 03:50:06;;;;;;;;;;;19.50;55.50;;;;;;5076059;28;19913;-69
2021/05/10 03:52:32;;;;;;;;;;;19.50;56.00;;;;;;5087922;28;20219;-69
2021/05/10 03:54:57;;;;;;;;;;;19.30;56.00;;;;;;5091309;28;19912;-69
2021/05/10 03:57:26;;;;;;;;;;;19.30;56.30;;;;;;5084692;28;19991;-69
2021/05/10 03:59:51;;;;;;;;;;;19.30;56.50;;;;;;5083504;28;19963;-69
2021/05/10 04:02:17;;;;;;;;;;;19.30;56.00;;;;;;5084063;28;20316;-69
2021/05/10 04:04:50;;;;;;;;;;;19.50;55.60;;;;;;5072976;28;19978;-69
2021/05/10 04:15:13;;;;;;;;;;;19.50;55.70;;;;;;5086872;28;20301;-69
2021/05/10 04:17:38;;;;;;;;;;;19.60;55.40;;;;;;5080398;28;19929;-69
2021/05/10 04:20:05;;;;;;;;;;;19.80;54.40;;;;;;5080277;28;20320;-69
2021/05/10 04:22:31;;;;;;;;;;;20.00;54.80;;;;;;5085249;28;19916;-69
2021/05/10 04:24:56;;;;;;;;;;;20.00;54.30;;;;;;5084329;28;19923;-69
2021/05/10 04:27:22;;;;;;;;;;;20.10;54.70;;;;;;5089290;28;20430;-69
2021/05/10 04:29:48;;;;;;;;;;;20.10;54.90;;;;;;5088660;28;20212;-70
2021/05/10 04:32:13;;;;;;;;;;;19.90;57.50;;;;;;5086319;28;19912;-69
2021/05/10 04:34:39;;;;;;;;;;;19.20;60.00;;;;;;5090962;28;19916;-69
2021/05/10 04:37:05;;;;;;;;;;;18.70;62.90;;;;;;5089710;28;19912;-69
2021/05/10 04:39:30;;;;;;;;;;;18.40;63.20;;;;;;5082477;28;20189;-69
2021/05/10 04:41:56;;;;;;;;;;;18.40;63.10;;;;;;5088714;28;19912;-69
2021/05/10 04:44:24;;;;;;;;;;;18.20;64.20;;;;;;5077172;28;20293;-69
2021/05/10 04:46:49;;;;;;;;;;;18.20;63.00;;;;;;5088349;28;20200;-69
2021/05/10 04:49:15;;;;;;;;;;;18.30;64.80;;;;;;5083681;28;19919;-69
2021/05/10 04:51:40;;;;;;;;;;;18.00;64.10;;;;;;5089673;28;20003;-69
2021/05/10 04:54:06;;;;;;;;;;;18.30;62.20;;;;;;5090415;28;19921;-69
2021/05/10 04:56:34;;;;;;;;;;;18.70;59.40;;;;;;5085275;28;19912;-69
2021/05/10 04:59:00;;;;;;;;;;;19.10;58.00;;;;;;5096142;28;19916;-69
2021/05/10 05:01:25;;;;;;;;;;;19.40;60.20;;;;;;5092340;28;19981;-69
2021/05/10 05:03:51;;;;;;;;;;;19.40;58.80;;;;;;5094787;28;19923;-69
2021/05/10 05:06:16;;;;;;;;;;;19.50;57.90;;;;;;5091354;28;19916;-69
2021/05/10 05:08:42;;;;;;;;;;;19.60;58.10;;;;;;5080862;28;19912;-69
2021/05/10 05:11:10;;;;;;;;;;;19.60;57.20;;;;;;5095673;28;19919;-69
2021/05/10 05:13:36;;;;;;;;;;;19.80;56.70;;;;;;5097608;28;19951;-69
2021/05/10 05:16:01;;;;;;;;;;;19.80;57.10;;;;;;5093814;28;19962;-69
2021/05/10 05:18:29;;;;;;;;;;;19.80;56.40;;;;;;5096029;28;19912;-69
2021/05/10 05:20:55;;;;;;;;;;;19.90;56.70;;;;;;5081776;28;19912;-69
2021/05/10 05:23:24;;;;;;;;;;;20.00;55.90;;;;;;5077324;28;20273;-69
2021/05/10 05:25:54;;;;;;;;;;;20.00;55.90;;;;;;5087625;28;19916;-69
2021/05/10 05:28:19;;;;;;;;;;;20.10;55.90;;;;;;5089692;28;19978;-69
2021/05/10 05:30:45;;;;;;;;;;;20.10;56.30;;;;;;5077177;28;19939;-69
2021/05/10 05:33:11;;;;;;;;;;;20.10;56.30;;;;;;5081079;28;19918;-69
2021/05/10 05:35:39;;;;;;;;;;;20.10;56.50;;;;;;5097418;28;19908;-69
2021/05/10 05:38:08;;;;;;;;;;;20.00;56.50;;;;;;5095123;28;19974;-70
2021/05/10 05:40:33;;;;;;;;;;;19.90;56.60;;;;;;5097072;28;20370;-71
2021/05/10 05:42:59;;;;;;;;;;;19.90;56.60;;;;;;5093787;28;19916;-70
2021/05/10 05:45:24;;;;;;;;;;;20.00;56.70;;;;;;5084253;28;19916;-70
2021/05/10 05:47:50;;;;;;;;;;;20.00;57.00;;;;;;5094940;28;19908;-70
2021/05/10 05:50:15;;;;;;;;;;;20.10;56.60;;;;;;5076815;28;19931;-70
2021/05/10 05:52:41;;;;;;;;;;;20.10;56.50;;;;;;5076455;28;19908;-70
2021/05/10 05:55:08;;;;;;;;;;;20.20;56.40;;;;;;5081158;28;19978;-69
2021/05/10 05:57:34;;;;;;;;;;;20.20;57.30;;;;;;5087975;28;19912;-69
2021/05/10 06:00:01;;;;;;;;;;;20.20;57.40;;;;;;5077527;28;19977;-70
2021/05/10 06:02:27;;;;;;;;;;;20.30;56.00;;;;;;5083041;28;19912;-69
2021/05/10 06:04:53;;;;;;;;;;;20.40;56.90;;;;;;5095986;28;19919;-69
2021/05/10 06:07:21;;;;;;;;;;;20.50;56.10;;;;;;5096111;28;19916;-69
2021/05/10 06:09:47;;;;;;;;;;;20.60;56.40;;;;;;5078631;28;19961;-69
2021/05/10 06:12:12;;;;;;;;;;;20.70;56.30;;;;;;5094989;28;19912;-69
2021/05/10 06:14:38;;;;;;;;;;;20.90;56.70;;;;;;5092411;28;19919;-69
2021/05/10 06:17:04;;;;;;;;;;;21.10;56.70;;;;;;5076182;28;19916;-70
2021/05/10 06:19:29;;;;;;;;;;;21.40;57.10;;;;;;5074675;28;19916;-69
2021/05/10 06:21:55;;;;;;;;;;;21.70;55.30;;;;;;5076207;28;20352;-69
2021/05/10 06:24:21;;;;;;;;;;;21.90;54.70;;;;;;5075183;28;19974;-69
2021/05/10 06:26:48;;;;;;;;;;;22.00;54.10;;;;;;5095449;28;19961;-69
2021/05/10 06:29:13;;;;;;;;;;;22.30;55.60;;;;;;5077868;28;19912;-69
2021/05/10 06:31:39;;;;;;;;;;;22.30;53.80;;;;;;5076547;28;19916;-69
2021/05/10 06:34:05;;;;;;;;;;;22.20;53.00;;;;;;5091229;28;20254;-69
2021/05/10 06:36:31;;;;;;;;;;;22.30;53.40;;;;;;5096351;28;20003;-69
2021/05/10 06:38:57;;;;;;;;;;;22.00;57.60;;;;;;5085070;28;20340;-69
2021/05/10 06:41:22;;;;;;;;;;;20.80;58.90;;;;;;5076928;28;19912;-69
2021/05/10 06:43:48;;;;;;;;;;;20.20;59.90;;;;;;5088292;28;19920;-69
2021/05/10 06:46:13;;;;;;;;;;;20.10;60.20;;;;;;5087293;28;19912;-69
2021/05/10 06:48:39;;;;;;;;;;;20.00;62.30;;;;;;5095254;28;20300;-69
2021/05/10 06:51:04;;;;;;;;;;;20.00;63.50;;;;;;5094520;28;19912;-69
2021/05/10 06:53:30;;;;;;;;;;;19.90;63.70;;;;;;5095997;28;19908;-69
2021/05/10 06:55:55;;;;;;;;;;;19.50;64.30;;;;;;5090429;28;19966;-69
2021/05/10 06:58:21;;;;;;;;;;;19.60;65.20;;;;;;5080157;28;19912;-69
2021/05/10 07:00:50;;;;;;;;;;;19.90;64.70;;;;;;5095973;28;19943;-69
2021/05/10 07:03:19;;;;;;;;;;;20.10;65.70;;;;;;5094783;28;19916;-69
2021/05/10 07:05:45;;;;;;;;;;;20.20;65.60;;;;;;5080287;28;19908;-69
2021/05/10 07:08:11;;;;;;;;;;;20.10;64.80;;;;;;5090633;28;19919;-70
2021/05/10 07:10:39;;;;;;;;;;;20.00;64.10;;;;;;5096680;28;19912;-69
2021/05/10 07:13:05;;;;;;;;;;;20.20;62.30;;;;;;5099189;28;20309;-69
2021/05/10 07:15:31;;;;;;;;;;;20.30;63.80;;;;;;5088905;28;19942;-69
2021/05/10 07:18:00;;;;;;;;;;;20.40;64.70;;;;;;5089593;28;19916;-70
2021/05/10 07:20:27;;;;;;;;;;;20.50;64.40;;;;;;5094102;28;20320;-69
2021/05/10 07:22:52;;;;;;;;;;;20.80;64.50;;;;;;5089803;28;19913;-70
2021/05/10 07:25:18;;;;;;;;;;;20.60;64.00;;;;;;5079585;28;19954;-69
2021/05/10 07:27:43;;;;;;;;;;;20.50;62.20;;;;;;5087525;28;19912;-69
2021/05/10 07:30:09;;;;;;;;;;;20.40;65.70;;;;;;5082380;28;20050;-69
2021/05/10 07:32:35;;;;;;;;;;;20.40;65.40;;;;;;5080104;28;19981;-69
2021/05/10 07:35:00;;;;;;;;;;;20.40;65.00;;;;;;5098036;28;19916;-69
2021/05/10 07:37:26;;;;;;;;;;;20.50;66.40;;;;;;5095750;28;19908;-69
2021/05/10 07:39:51;;;;;;;;;;;20.10;64.50;;;;;;5086999;28;19919;-69
2021/05/10 07:42:17;;;;;;;;;;;20.00;66.50;;;;;;5097044;28;19963;-70
2021/05/10 07:44:42;;;;;;;;;;;20.30;70.00;;;;;;5099404;28;20281;-69
2021/05/10 07:47:08;;;;;;;;;;;20.70;69.10;;;;;;5097722;28;20309;-69
2021/05/10 07:49:33;;;;;;;;;;;21.00;62.80;;;;;;5098439;28;19908;-69
2021/05/10 07:51:59;;;;;;;;;;;21.00;63.10;;;;;;5083133;28;19916;-69
2021/05/10 07:54:24;;;;;;;;;;;20.80;63.10;;;;;;5081367;28;20003;-69
2021/05/10 07:56:50;;;;;;;;;;;20.70;62.70;;;;;;5085399;28;20287;-69
2021/05/10 07:59:15;;;;;;;;;;;20.80;62.90;;;;;;5078881;28;19954;-69
2021/05/10 08:01:41;;;;;;;;;;;20.90;63.10;;;;;;5090540;28;20300;-69
2021/05/10 08:04:07;;;;;;;;;;;21.20;59.90;;;;;;5091431;28;19990;-69
2021/05/10 08:06:32;;;;;;;;;;;21.50;61.90;;;;;;5086414;28;19920;-69
2021/05/10 08:08:58;;;;;;;;;;;21.80;61.20;;;;;;5081896;28;20007;-69
2021/05/10 08:11:25;;;;;;;;;;;22.00;62.60;;;;;;5078718;28;19913;-69
2021/05/10 08:13:50;;;;;;;;;;;22.40;61.50;;;;;;5080002;28;19974;-70
2021/05/10 08:16:16;;;;;;;;;;;22.70;63.10;;;;;;5083958;28;20333;-69
2021/05/10 08:18:42;;;;;;;;;;;22.90;62.60;;;;;;5096804;28;20350;-69
2021/05/10 08:21:08;;;;;;;;;;;23.10;60.60;;;;;;5080880;28;20256;-69
2021/05/10 08:23:34;;;;;;;;;;;23.00;61.60;;;;;;5098682;28;20250;-69
2021/05/10 08:25:59;;;;;;;;;;;23.50;64.00;;;;;;5098446;28;20197;-69
2021/05/10 08:28:27;;;;;;;;;;;24.50;59.20;;;;;;5098608;28;19968;-69
2021/05/10 08:30:53;;;;;;;;;;;25.10;56.00;;;;;;5098633;28;19977;-69
2021/05/10 08:33:18;;;;;;;;;;;25.70;57.30;;;;;;5095738;28;19912;-71
2021/05/10 08:35:47;;;;;;;;;;;26.10;56.30;;;;;;5098402;28;19908;-72
2021/05/10 08:38:13;;;;;;;;;;;26.60;55.20;;;;;;5098089;28;19930;-71
2021/05/10 08:40:42;;;;;;;;;;;27.00;52.60;;;;;;5085432;28;19916;-70
2021/05/10 08:43:17;;;;;;;;;;;27.40;53.00;;;;;;5098205;28;19912;-69
2021/05/10 08:45:44;;;;;;;;;;;28.40;49.90;;;;;;5098301;28;20000;-69
2021/05/10 08:48:10;;;;;;;;;;;28.10;51.10;;;;;;5081565;28;20006;-69
2021/05/10 08:50:36;;;;;;;;;;;28.30;49.50;;;;;;5078665;28;19965;-69
2021/05/10 08:53:02;;;;;;;;;;;28.40;50.10;;;;;;5077970;28;19912;-69
2021/05/10 08:55:27;;;;;;;;;;;28.60;49.50;;;;;;5081819;28;19916;-69
2021/05/10 08:57:53;;;;;;;;;;;28.50;49.60;;;;;;5077859;28;19932;-69
2021/05/10 09:00:23;;;;;;;;;;;28.80;50.80;;;;;;5085573;28;19916;-69
2021/05/10 09:02:48;;;;;;;;;;;28.60;49.40;;;;;;5093947;28;20232;-69
2021/05/10 09:05:15;;;;;;;;;;;28.20;49.40;;;;;;5077489;28;19917;-69
2021/05/10 09:07:41;;;;;;;;;;;27.10;51.40;;;;;;5078380;28;19917;-69
2021/05/10 09:10:08;;;;;;;;;;;26.10;52.90;;;;;;5088444;28;19919;-69
2021/05/10 09:12:41;;;;;;;;;;;26.60;53.60;;;;;;5074504;28;20244;-69
2021/05/10 09:15:16;;;;;;;;;;;26.90;52.20;;;;;;5097584;28;19916;-69
2021/05/10 09:17:49;;;;;;;;;;;27.20;50.50;;;;;;5089689;28;19919;-69
2021/05/10 09:20:17;;;;;;;;;;;27.70;51.20;;;;;;5083300;28;19912;-69
2021/05/10 09:22:46;;;;;;;;;;;27.70;48.90;;;;;;5097297;28;19916;-69
2021/05/10 09:25:12;;;;;;;;;;;26.60;51.90;;;;;;5079609;28;19923;-69
2021/05/10 09:27:37;;;;;;;;;;;26.10;52.20;;;;;;5095107;28;19912;-70
2021/05/10 09:30:12;;;;;;;;;;;26.20;55.40;;;;;;5079559;28;19908;-69
2021/05/10 09:32:38;;;;;;;;;;;26.40;57.70;;;;;;5091875;28;19917;-69
2021/05/10 09:35:17;;;;;;;;;;;26.90;55.30;;;;;;5081161;28;19913;-69
2021/05/10 09:37:44;;;;;;;;;;;26.50;56.20;;;;;;5063286;28;19912;-70
2021/05/10 09:40:11;;;;;;;;;;;26.30;56.30;;;;;;5082814;28;19913;-69
2021/05/10 09:42:46;;;;;;;;;;;25.60;56.70;;;;;;5079361;28;20108;-69
2021/05/10 09:45:12;;;;;;;;;;;25.00;57.90;;;;;;5076781;28;20289;-69
2021/05/10 09:47:37;;;;;;;;;;;24.90;59.00;;;;;;5077303;28;19952;-69
2021/05/10 09:50:03;;;;;;;;;;;24.70;58.70;;;;;;5082758;28;20003;-69
2021/05/10 09:52:31;;;;;;;;;;;24.00;59.70;;;;;;5080034;28;19955;-69
2021/05/10 09:54:58;;;;;;;;;;;23.30;59.90;;;;;;5086010;28;19916;-69
2021/05/10 09:57:24;;;;;;;;;;;22.70;61.50;;;;;;5096775;28;19961;-69
2021/05/10 10:00:08;;;;;;;;;;;22.30;63.20;;;;;;5096924;28;19912;-69
2021/05/10 10:02:33;;;;;;;;;;;21.90;63.80;;;;;;5076140;28;20325;-69
2021/05/10 10:04:59;;;;;;;;;;;21.60;64.80;;;;;;5076517;28;20003;-69
2021/05/10 10:07:25;;;;;;;;;;;21.60;65.60;;;;;;5077478;28;19912;-69
2021/05/10 10:09:50;;;;;;;;;;;21.80;65.50;;;;;;5076393;28;20389;-69
2021/05/10 10:12:16;;;;;;;;;;;22.30;64.60;;;;;;5076456;28;19934;-69
2021/05/10 10:14:43;;;;;;;;;;;22.70;63.50;;;;;;5076411;28;19916;-69
2021/05/10 10:17:10;;;;;;;;;;;22.70;63.80;;;;;;5091002;28;20011;-69
2021/05/10 10:19:35;;;;;;;;;;;22.60;64.40;;;;;;5089415;28;19919;-69
2021/05/10 10:22:01;;;;;;;;;;;22.70;64.20;;;;;;5065074;28;19920;-70
2021/05/10 10:24:27;;;;;;;;;;;22.70;64.10;;;;;;5056122;28;19958;-69
2021/05/10 10:26:53;;;;;;;;;;;22.80;63.80;;;;;;5056093;28;19909;-69
2021/05/10 10:29:19;;;;;;;;;;;22.90;63.40;;;;;;5056175;28;19916;-68
2021/05/10 10:31:46;;;;;;;;;;;22.60;64.10;;;;;;5056155;28;19908;-69
2021/05/10 10:34:15;;;;;;;;;;;22.40;64.50;;;;;;5062226;28;20023;-69
2021/05/10 10:36:55;;;;;;;;;;;22.30;65.20;;;;;;5076080;28;19995;-69
2021/05/10 10:39:23;;;;;;;;;;;22.30;64.00;;;;;;5080703;28;19917;-69
2021/05/10 10:41:58;;;;;;;;;;;22.70;64.70;;;;;;5076069;28;20314;-69
2021/05/10 10:44:28;;;;;;;;;;;23.30;62.80;;;;;;5076409;28;19921;-69
2021/05/10 10:46:53;;;;;;;;;;;23.10;63.00;;;;;;5075989;28;20300;-69
2021/05/10 10:49:36;;;;;;;;;;;22.50;63.30;;;;;;5079227;28;19922;-69
2021/05/10 10:52:02;;;;;;;;;;;22.40;63.90;;;;;;5072197;28;20028;-69
2021/05/10 10:54:28;;;;;;;;;;;22.30;64.40;;;;;;5055742;28;19917;-69
2021/05/10 10:56:58;;;;;;;;;;;22.40;64.40;;;;;;5062756;28;19916;-69
2021/05/10 10:59:26;;;;;;;;;;;22.60;64.20;;;;;;5095908;28;20212;-69
2021/05/10 11:01:52;;;;;;;;;;;22.80;64.70;;;;;;5088391;28;20198;-69
2021/05/10 11:04:30;;;;;;;;;;;22.90;62.80;;;;;;5057874;28;19931;-69
2021/05/10 11:06:57;;;;;;;;;;;22.80;62.60;;;;;;5075658;28;20381;-69
2021/05/10 11:09:44;;;;;;;;;;;22.50;64.30;;;;;;5077061;28;19999;-68
2021/05/10 11:12:09;;;;;;;;;;;22.30;63.70;;;;;;5085839;28;19916;-69
2021/05/10 11:14:42;;;;;;;;;;;22.00;64.80;;;;;;5107693;22;19924;-70
2021/05/10 11:17:07;;;;;;;;;;;21.70;65.20;;;;;;5115880;28;19947;-69
2021/05/10 11:19:41;;;;;;;;;;;22.00;65.70;;;;;;5114637;28;19923;-69
2021/05/10 11:22:25;;;;;;;;;;;22.20;65.20;;;;;;5115178;28;19964;-70
2021/05/10 11:24:51;;;;;;;;;;;22.40;65.80;;;;;;5103430;28;20216;-69
2021/05/10 11:27:23;;;;;;;;;;;22.50;64.40;;;;;;5106805;28;19922;-71
2021/05/10 11:29:50;;;;;;;;;;;22.40;64.40;;;;;;5114195;28;20311;-70
2021/05/10 11:32:19;;;;;;;;;;;22.50;65.50;;;;;;5114099;28;19911;-69
2021/05/10 11:34:45;;;;;;;;;;;22.30;64.80;;;;;;5114113;28;19945;-69
2021/05/10 11:37:11;;;;;;;;;;;22.00;66.00;;;;;;5115597;28;19920;-69
2021/05/10 11:39:38;;;;;;;;;;;21.80;66.40;;;;;;5115181;28;19911;-69
2021/05/10 11:42:07;;;;;;;;;;;21.90;67.30;;;;;;5115068;28;19912;-69
2021/05/10 11:44:34;;;;;;;;;;;22.00;67.20;;;;;;5096598;28;19915;-69
2021/05/10 11:47:01;;;;;;;;;;;22.20;66.30;;;;;;5112874;28;19998;-69
2021/05/10 11:49:36;;;;;;;;;;;22.30;66.30;;;;;;5111653;28;19923;-69
2021/05/10 11:52:21;;;;;;;;;;;22.60;66.50;;;;;;5115283;28;20006;-70
2021/05/10 11:54:50;;;;;;;;;;;22.90;65.90;;;;;;5116302;28;19911;-69
2021/05/10 11:57:19;;;;;;;;;;;22.80;67.90;;;;;;5118513;28;19912;-69
2021/05/10 12:02:23;;;;;;;;;;;21.80;70.60;;;;;;5115678;28;19919;-69
2021/05/10 12:04:58;;;;;;;;;;;21.50;71.90;;;;;;5117099;28;20215;-69
2021/05/10 12:07:26;;;;;;;;;;;21.30;72.50;;;;;;5117306;27;19915;-68
2021/05/10 12:10:02;;;;;;;;;;;20.80;73.10;;;;;;5113395;28;19912;-68
2021/05/10 12:12:30;;;;;;;;;;;20.60;74.20;;;;;;5117813;28;20008;-68
2021/05/10 12:14:58;;;;;;;;;;;20.50;73.80;;;;;;5118007;28;19920;-68
2021/05/10 12:17:27;;;;;;;;;;;20.10;74.50;;;;;;5118416;28;19931;-69
2021/05/10 12:20:02;;;;;;;;;;;19.90;75.00;;;;;;5118664;28;19912;-68
2021/05/10 12:22:28;;;;;;;;;;;19.90;75.50;;;;;;5113572;28;19920;-68
2021/05/10 12:24:57;;;;;;;;;;;19.80;76.00;;;;;;5117742;28;19916;-68
2021/05/10 12:27:23;;;;;;;;;;;19.70;75.40;;;;;;5117928;28;19935;-68
2021/05/10 12:29:49;;;;;;;;;;;19.80;74.20;;;;;;5118027;28;19919;-68
2021/05/10 12:32:15;;;;;;;;;;;19.60;74.80;;;;;;5117155;28;20220;-68
2021/05/10 12:34:41;;;;;;;;;;;19.60;75.60;;;;;;5116836;28;20053;-68
2021/05/10 12:37:06;;;;;;;;;;;19.80;74.90;;;;;;5116234;28;19919;-68
2021/05/10 12:39:33;;;;;;;;;;;19.90;74.80;;;;;;5118482;28;19914;-69
2021/05/10 12:42:15;;;;;;;;;;;19.90;74.50;;;;;;5118120;28;19916;-68
2021/05/10 12:44:41;;;;;;;;;;;19.70;75.30;;;;;;5117646;28;19916;-69
2021/05/10 12:47:06;;;;;;;;;;;19.80;75.00;;;;;;5099901;28;19915;-68
2021/05/10 12:49:32;;;;;;;;;;;19.80;75.10;;;;;;5117103;28;19914;-68
2021/05/10 12:51:57;;;;;;;;;;;19.70;75.00;;;;;;5091914;28;20006;-68
2021/05/10 12:54:24;;;;;;;;;;;19.70;75.00;;;;;;5111962;28;19912;-68
2021/05/10 12:56:50;;;;;;;;;;;19.70;75.00;;;;;;5118018;28;19916;-68
2021/05/10 12:59:16;;;;;;;;;;;19.80;74.80;;;;;;5118409;28;20246;-70
2021/05/10 13:01:41;;;;;;;;;;;19.90;74.40;;;;;;5118109;28;19918;-69
2021/05/10 13:04:09;;;;;;;;;;;20.30;73.90;;;;;;5116119;28;20268;-68
2021/05/10 13:06:36;;;;;;;;;;;20.40;73.80;;;;;;5117560;28;19912;-69
2021/05/10 13:09:03;;;;;;;;;;;20.50;73.20;;;;;;5117017;28;19912;-68
2021/05/10 13:11:37;;;;;;;;;;;20.40;72.90;;;;;;5116517;28;19920;-69
2021/05/10 13:14:07;;;;;;;;;;;20.40;73.40;;;;;;5117444;28;19969;-70
2021/05/10 13:19:19;;;;;;;;;;;20.80;72.60;;;;;;5116016;28;19934;-69
2021/05/10 13:32:38;;;;;;;;;;;21.60;69.70;;;;;;5117187;28;19965;-69
2021/05/10 13:35:18;;;;;;;;;;;21.20;71.40;;;;;;5117233;28;20581;-69
2021/05/10 13:38:00;;;;;;;;;;;21.10;71.80;;;;;;5117541;28;19914;-69
2021/05/10 13:40:25;;;;;;;;;;;21.20;71.80;;;;;;5115279;28;19937;-69
2021/05/10 13:42:55;;;;;;;;;;;21.10;71.00;;;;;;5117069;28;19919;-70
2021/05/10 13:45:20;;;;;;;;;;;20.90;71.60;;;;;;5116895;28;19916;-69
2021/05/10 13:47:46;;;;;;;;;;;20.70;72.10;;;;;;5115955;28;20010;-68
2021/05/10 13:50:11;;;;;;;;;;;20.40;72.70;;;;;;5116908;28;20014;-69
2021/05/10 13:52:37;;;;;;;;;;;20.30;73.30;;;;;;5115941;28;19915;-69
2021/05/10 13:55:03;;;;;;;;;;;20.20;74.00;;;;;;5117012;28;19918;-69
2021/05/10 13:57:28;;;;;;;;;;;20.00;74.10;;;;;;5116452;28;19947;-68
2021/05/10 13:59:54;;;;;;;;;;;20.00;74.00;;;;;;5116855;28;19994;-68
2021/05/10 14:02:21;;;;;;;;;;;19.90;73.60;;;;;;5116928;28;19919;-69
2021/05/10 14:04:47;;;;;;;;;;;19.90;73.50;;;;;;5114672;28;19998;-68
2021/05/10 14:07:12;;;;;;;;;;;20.00;73.40;;;;;;5098827;28;19955;-68
2021/05/10 14:09:38;;;;;;;;;;;20.20;72.50;;;;;;5098273;28;19916;-69
2021/05/10 14:12:04;;;;;;;;;;;20.40;72.10;;;;;;5116396;28;19958;-69
2021/05/10 14:14:29;;;;;;;;;;;20.50;72.60;;;;;;5115127;28;19990;-68
2021/05/10 14:16:55;;;;;;;;;;;20.50;72.10;;;;;;5119220;27;19912;-70
2021/05/10 14:19:22;;;;;;;;;;;20.00;73.00;;;;;;5115370;28;20291;-68
2021/05/10 14:22:04;;;;;;;;;;;19.70;74.30;;;;;;5115790;28;19911;-68
2021/05/10 14:24:30;;;;;;;;;;;19.60;74.60;;;;;;5116590;28;19920;-69
2021/05/10 14:26:56;;;;;;;;;;;19.40;75.00;;;;;;5116753;28;19923;-69
2021/05/10 14:29:22;;;;;;;;;;;19.50;74.70;;;;;;5116482;28;19916;-69
2021/05/10 14:31:48;;;;;;;;;;;19.70;75.00;;;;;;5115755;28;19951;-70
2021/05/10 14:34:13;;;;;;;;;;;19.90;74.20;;;;;;5115130;28;19957;-70
2021/05/10 14:36:39;;;;;;;;;;;19.70;74.40;;;;;;5115981;28;19916;-69
2021/05/10 14:39:06;;;;;;;;;;;19.50;74.60;;;;;;5115896;28;20258;-67