Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:05:40;;;;;;;;;;;11.20;99.90;;;;;;6126132;23;19923;-75
2023/06/09 00:08:06;;;;;;;;;;;11.50;99.90;;;;;;6124968;23;20295;-75
2023/06/09 00:10:31;;;;;;;;;;;11.80;99.90;;;;;;6100255;23;19921;-75
2023/06/09 00:12:57;;;;;;;;;;;11.80;99.90;;;;;;6100162;23;19980;-75
2023/06/09 00:15:22;;;;;;;;;;;12.20;99.90;;;;;;6099183;23;19925;-75
2023/06/09 00:17:48;;;;;;;;;;;11.80;99.90;;;;;;6126324;23;19921;-75
2023/06/09 00:20:14;;;;;;;;;;;11.70;99.90;;;;;;6100263;23;19928;-75
2023/06/09 00:22:43;;;;;;;;;;;11.70;99.90;;;;;;6099340;23;19932;-75
2023/06/09 00:25:13;;;;;;;;;;;11.70;99.90;;;;;;6128923;23;19991;-75
2023/06/09 00:27:39;;;;;;;;;;;11.70;99.90;;;;;;6155695;23;20355;-75
2023/06/09 00:30:07;;;;;;;;;;;11.70;99.90;;;;;;6128262;23;19916;-76
2023/06/09 00:32:39;;;;;;;;;;;11.70;99.90;;;;;;6156096;23;19921;-76
2023/06/09 00:35:07;;;;;;;;;;;11.70;99.90;;;;;;6128905;23;20367;-76
2023/06/09 00:37:34;;;;;;;;;;;11.70;99.90;;;;;;6128126;23;19921;-75
2023/06/09 00:39:59;;;;;;;;;;;11.60;99.90;;;;;;6154902;23;19921;-75
2023/06/09 00:42:25;;;;;;;;;;;11.60;99.90;;;;;;6156030;23;19963;-75
2023/06/09 00:44:50;;;;;;;;;;;12.10;99.90;;;;;;6154536;23;19979;-76
2023/06/09 00:47:16;;;;;;;;;;;11.60;99.90;;;;;;6131024;23;19930;-76
2023/06/09 00:49:43;;;;;;;;;;;11.60;99.90;;;;;;6128175;23;20047;-75
2023/06/09 00:52:08;;;;;;;;;;;11.60;99.90;;;;;;6130970;23;19920;-75
2023/06/09 00:54:34;;;;;;;;;;;11.60;99.90;;;;;;6131307;23;19927;-75
2023/06/09 00:57:00;;;;;;;;;;;11.70;99.90;;;;;;6156804;23;19939;-76
2023/06/09 00:59:28;;;;;;;;;;;11.60;99.90;;;;;;6131105;23;19960;-76
2023/06/09 01:01:54;;;;;;;;;;;11.60;99.90;;;;;;6157643;23;19968;-76
2023/06/09 01:04:19;;;;;;;;;;;11.60;99.90;;;;;;6130633;23;20297;-76
2023/06/09 01:06:48;;;;;;;;;;;11.60;99.90;;;;;;6157897;23;20405;-77
2023/06/09 01:09:17;;;;;;;;;;;11.60;99.90;;;;;;6131078;23;19921;-77
2023/06/09 01:11:53;;;;;;;;;;;11.50;99.90;;;;;;6156876;23;19987;-76
2023/06/09 01:14:21;;;;;;;;;;;11.50;99.90;;;;;;6157548;23;20360;-77
2023/06/09 01:16:52;;;;;;;;;;;11.60;99.90;;;;;;6157438;23;20242;-76
2023/06/09 01:19:32;;;;;;;;;;;11.50;99.90;;;;;;6129689;23;19925;-76
2023/06/09 01:22:08;;;;;;;;;;;11.50;99.90;;;;;;6156997;23;20330;-76
2023/06/09 01:24:39;;;;;;;;;;;11.40;99.90;;;;;;6130866;23;20349;-76
2023/06/09 01:27:07;;;;;;;;;;;11.60;99.90;;;;;;6130174;23;20338;-76
2023/06/09 01:29:33;;;;;;;;;;;11.50;99.90;;;;;;6157016;23;20352;-76
2023/06/09 01:32:00;;;;;;;;;;;11.60;99.90;;;;;;6156603;23;20325;-76
2023/06/09 01:34:29;;;;;;;;;;;11.60;99.90;;;;;;6130433;23;19916;-76
2023/06/09 01:36:55;;;;;;;;;;;11.50;99.90;;;;;;6157221;23;19952;-76
2023/06/09 01:39:20;;;;;;;;;;;11.60;99.90;;;;;;6156603;23;19924;-76
2023/06/09 01:41:46;;;;;;;;;;;11.60;99.90;;;;;;6157361;23;19928;-76
2023/06/09 01:44:12;;;;;;;;;;;11.60;99.90;;;;;;6156895;23;19921;-75
2023/06/09 01:46:37;;;;;;;;;;;11.70;99.90;;;;;;6156367;23;19920;-76
2023/06/09 01:49:06;;;;;;;;;;;11.70;99.90;;;;;;6156401;23;20256;-76
2023/06/09 01:51:42;;;;;;;;;;;11.60;99.90;;;;;;6157245;23;19988;-76
2023/06/09 01:54:09;;;;;;;;;;;11.70;99.90;;;;;;6155927;23;19928;-76
2023/06/09 01:56:45;;;;;;;;;;;11.60;99.90;;;;;;6157294;23;19920;-76
2023/06/09 01:59:22;;;;;;;;;;;11.70;99.90;;;;;;6130259;23;20402;-76
2023/06/09 02:01:49;;;;;;;;;;;11.70;99.90;;;;;;6129618;23;19920;-76
2023/06/09 02:04:17;;;;;;;;;;;12.30;99.90;;;;;;6156794;23;19943;-76
2023/06/09 02:06:47;;;;;;;;;;;11.60;99.90;;;;;;6130638;23;19940;-76
2023/06/09 02:09:13;;;;;;;;;;;11.60;99.90;;;;;;6156499;23;20261;-76
2023/06/09 02:11:39;;;;;;;;;;;11.60;99.90;;;;;;6157065;23;19928;-76
2023/06/09 02:14:04;;;;;;;;;;;11.60;99.90;;;;;;6130284;23;20264;-76
2023/06/09 02:16:34;;;;;;;;;;;11.50;99.90;;;;;;6156245;23;19920;-76
2023/06/09 02:19:00;;;;;;;;;;;11.70;99.90;;;;;;6156778;23;19979;-76
2023/06/09 02:21:25;;;;;;;;;;;12.40;99.90;;;;;;6156013;23;20277;-76
2023/06/09 02:23:51;;;;;;;;;;;11.50;99.90;;;;;;6157184;23;19936;-76
2023/06/09 02:26:17;;;;;;;;;;;11.50;99.90;;;;;;6157024;23;20250;-76
2023/06/09 02:28:42;;;;;;;;;;;11.50;99.90;;;;;;6129889;23;20273;-76
2023/06/09 02:31:08;;;;;;;;;;;11.40;99.90;;;;;;6156583;23;20333;-76
2023/06/09 02:33:33;;;;;;;;;;;11.50;99.90;;;;;;6130370;23;19943;-76
2023/06/09 03:35:08;;;;;;;;;;;11.60;99.90;;;;;;6152922;23;19912;-78
2023/06/09 03:37:43;;;;;;;;;;;11.40;99.90;;;;;;6129560;23;19920;-78
2023/06/09 03:40:39;;;;;;;;;;;10.00;99.90;;;;;;6128357;23;20342;-76
2023/06/09 03:43:07;;;;;;;;;;;11.30;99.90;;;;;;6155549;23;19987;-76
2023/06/09 03:45:38;;;;;;;;;;;11.50;99.90;;;;;;6079591;23;19921;-74
2023/06/09 03:48:07;;;;;;;;;;;10.60;99.90;;;;;;6154815;23;19920;-74
2023/06/09 03:50:32;;;;;;;;;;;11.40;99.90;;;;;;6129591;23;20330;-74
2023/06/09 03:53:05;;;;;;;;;;;11.60;99.90;;;;;;6128417;23;19920;-74
2023/06/09 03:55:31;;;;;;;;;;;11.60;99.90;;;;;;6129491;23;19952;-74
2023/06/09 03:57:56;;;;;;;;;;;11.50;99.90;;;;;;6128832;23;19920;-74
2023/06/09 04:00:25;;;;;;;;;;;11.60;99.90;;;;;;6128633;23;20334;-73
2023/06/09 04:02:50;;;;;;;;;;;12.00;99.90;;;;;;6155605;23;19932;-73
2023/06/09 04:05:16;;;;;;;;;;;11.60;99.90;;;;;;6124195;23;19921;-73
2023/06/09 04:07:42;;;;;;;;;;;11.70;99.90;;;;;;6099262;23;19995;-74
2023/06/09 04:12:33;;;;;;;;;;;11.70;99.90;;;;;;6127604;23;20346;-75
2023/06/09 04:15:23;;;;;;;;;;;11.00;99.90;;;;;;6099128;23;19921;-72
2023/06/09 04:17:51;;;;;;;;;;;11.80;99.90;;;;;;6125723;23;20000;-73
2023/06/09 04:20:22;;;;;;;;;;;11.80;99.90;;;;;;6099894;23;19921;-75
2023/06/09 04:22:54;;;;;;;;;;;11.90;99.90;;;;;;6099083;23;19928;-75
2023/06/09 04:25:25;;;;;;;;;;;11.90;99.90;;;;;;6100124;23;19921;-75
2023/06/09 04:28:02;;;;;;;;;;;12.00;99.90;;;;;;6099038;23;19925;-76
2023/06/09 04:30:34;;;;;;;;;;;12.00;99.90;;;;;;6099944;23;19921;-73
2023/06/09 04:32:59;;;;;;;;;;;12.10;99.90;;;;;;6125864;23;19988;-73
2023/06/09 04:35:25;;;;;;;;;;;12.10;99.90;;;;;;6124957;23;20328;-72
2023/06/09 04:37:51;;;;;;;;;;;12.20;99.90;;;;;;6099859;23;19929;-72
2023/06/09 04:40:23;;;;;;;;;;;12.20;99.90;;;;;;6126103;23;20274;-72
2023/06/09 04:42:52;;;;;;;;;;;12.30;99.90;;;;;;6124806;23;19953;-72
2023/06/09 04:45:19;;;;;;;;;;;12.30;99.90;;;;;;6125901;23;19975;-73
2023/06/09 04:47:46;;;;;;;;;;;12.30;99.90;;;;;;6126344;23;19921;-74
2023/06/09 04:50:12;;;;;;;;;;;12.30;99.90;;;;;;6098950;23;19921;-74
2023/06/09 04:52:39;;;;;;;;;;;12.40;99.90;;;;;;6126535;23;19988;-74
2023/06/09 04:55:05;;;;;;;;;;;12.50;99.90;;;;;;6125632;23;19921;-74
2023/06/09 04:57:31;;;;;;;;;;;12.50;99.90;;;;;;6099579;23;19953;-74
2023/06/09 04:59:57;;;;;;;;;;;12.60;99.90;;;;;;6125463;23;20194;-74
2023/06/09 05:02:22;;;;;;;;;;;12.60;99.90;;;;;;6125600;23;20215;-71
2023/06/09 05:04:48;;;;;;;;;;;12.70;99.90;;;;;;6124707;23;19971;-73
2023/06/09 05:07:14;;;;;;;;;;;12.70;99.90;;;;;;6099567;23;19920;-75
2023/06/09 05:09:39;;;;;;;;;;;12.80;99.90;;;;;;6099464;23;19975;-73
2023/06/09 05:12:05;;;;;;;;;;;12.80;99.90;;;;;;6094744;23;19916;-74
2023/06/09 05:14:31;;;;;;;;;;;12.90;99.90;;;;;;6097008;23;19928;-72
2023/06/09 05:16:56;;;;;;;;;;;13.00;99.90;;;;;;6125035;23;20334;-76
2023/06/09 05:19:22;;;;;;;;;;;13.00;99.90;;;;;;6123796;23;19931;-74
2023/06/09 05:21:47;;;;;;;;;;;13.10;99.90;;;;;;6124980;23;20253;-72
2023/06/09 05:27:25;;;;;;;;;;;13.10;99.90;;;;;;6050885;23;19921;-73
2023/06/09 05:30:00;;;;;;;;;;;13.20;99.90;;;;;;6121769;23;19943;-73
2023/06/09 05:32:25;;;;;;;;;;;13.10;99.90;;;;;;6123788;23;20013;-72
2023/06/09 05:34:52;;;;;;;;;;;13.30;99.90;;;;;;6126164;23;19925;-70
2023/06/09 05:37:20;;;;;;;;;;;15.00;99.90;;;;;;6118118;23;19921;-69
2023/06/09 05:39:46;;;;;;;;;;;13.50;99.90;;;;;;6124334;23;19921;-71
2023/06/09 05:42:12;;;;;;;;;;;13.60;99.90;;;;;;6126202;23;19921;-69
2023/06/09 05:44:39;;;;;;;;;;;13.60;99.90;;;;;;6120531;23;20259;-72
2023/06/09 05:47:05;;;;;;;;;;;13.70;99.90;;;;;;6112134;23;19921;-72
2023/06/09 05:49:30;;;;;;;;;;;13.80;99.90;;;;;;6125087;23;20004;-72
2023/06/09 05:51:56;;;;;;;;;;;13.90;99.90;;;;;;6110529;23;19945;-73
2023/06/09 05:54:22;;;;;;;;;;;14.00;99.90;;;;;;6122624;23;19921;-74
2023/06/09 05:56:54;;;;;;;;;;;14.00;99.90;;;;;;6123126;23;19928;-73
2023/06/09 05:59:21;;;;;;;;;;;14.10;99.90;;;;;;6113560;23;19925;-72
2023/06/09 06:01:50;;;;;;;;;;;14.20;99.90;;;;;;6124035;23;19923;-72
2023/06/09 06:04:15;;;;;;;;;;;14.30;99.90;;;;;;6125525;23;19921;-73
2023/06/09 06:09:32;;;;;;;;;;;14.40;99.90;;;;;;6145567;23;19921;-71
2023/06/09 06:12:05;;;;;;;;;;;14.50;99.90;;;;;;6154875;23;19921;-70
2023/06/09 06:14:31;;;;;;;;;;;14.60;99.90;;;;;;6154874;23;19921;-71
2023/06/09 06:16:56;;;;;;;;;;;14.60;99.90;;;;;;6156411;23;19921;-71
2023/06/09 06:19:22;;;;;;;;;;;14.60;99.90;;;;;;6155009;23;19921;-73
2023/06/09 06:21:48;;;;;;;;;;;14.70;99.90;;;;;;6153876;23;19924;-73
2023/06/09 06:24:14;;;;;;;;;;;14.80;99.90;;;;;;6156845;23;19931;-73
2023/06/09 06:26:39;;;;;;;;;;;14.90;99.90;;;;;;6156164;23;19924;-73
2023/06/09 06:29:08;;;;;;;;;;;14.90;99.90;;;;;;6153753;23;20388;-73
2023/06/09 06:31:34;;;;;;;;;;;15.00;99.90;;;;;;6155663;23;19971;-73
2023/06/09 06:34:00;;;;;;;;;;;15.10;99.90;;;;;;6156349;23;19928;-71
2023/06/09 06:36:26;;;;;;;;;;;15.20;99.90;;;;;;6156071;23;19921;-72
2023/06/09 06:38:51;;;;;;;;;;;15.20;99.90;;;;;;6155425;23;19929;-76
2023/06/09 06:41:17;;;;;;;;;;;15.30;99.90;;;;;;6157626;23;20003;-74
2023/06/09 06:43:43;;;;;;;;;;;15.40;99.90;;;;;;6154224;23;19971;-75
2023/06/09 06:46:11;;;;;;;;;;;15.50;99.90;;;;;;6155387;23;20369;-75
2023/06/09 06:48:38;;;;;;;;;;;15.60;99.90;;;;;;6157017;23;19948;-74
2023/06/09 06:51:05;;;;;;;;;;;15.60;99.90;;;;;;6157014;23;19928;-76
2023/06/09 06:53:31;;;;;;;;;;;15.70;99.90;;;;;;6158351;23;19920;-77
2023/06/09 06:55:58;;;;;;;;;;;15.80;99.90;;;;;;6154978;23;19952;-74
2023/06/09 06:58:32;;;;;;;;;;;15.80;99.90;;;;;;6155097;23;20368;-74
2023/06/09 07:00:58;;;;;;;;;;;15.90;99.90;;;;;;6157160;23;19921;-74
2023/06/09 07:03:24;;;;;;;;;;;16.10;99.90;;;;;;6155770;23;20286;-78
2023/06/09 07:05:53;;;;;;;;;;;16.10;99.90;;;;;;6159432;23;19920;-77
2023/06/09 07:08:19;;;;;;;;;;;16.20;99.90;;;;;;6160912;23;19921;-73
2023/06/09 07:10:47;;;;;;;;;;;16.40;99.90;;;;;;6156285;23;19920;-74
2023/06/09 07:13:13;;;;;;;;;;;16.50;99.90;;;;;;6157902;23;20330;-74
2023/06/09 07:15:41;;;;;;;;;;;16.60;99.90;;;;;;6157013;23;19924;-75
2023/06/09 07:18:11;;;;;;;;;;;16.80;99.90;;;;;;6155860;23;20319;-75
2023/06/09 07:20:36;;;;;;;;;;;17.20;99.90;;;;;;6166479;23;19924;-75
2023/06/09 07:23:02;;;;;;;;;;;17.80;99.90;;;;;;6158398;23;19927;-75
2023/06/09 07:25:28;;;;;;;;;;;18.40;99.90;;;;;;6153198;23;19916;-75
2023/06/09 07:27:53;;;;;;;;;;;19.10;99.90;;;;;;6154262;23;20364;-75
2023/06/09 07:30:22;;;;;;;;;;;19.60;99.90;;;;;;6154450;23;19920;-75
2023/06/09 07:32:48;;;;;;;;;;;20.10;99.90;;;;;;6154787;23;19963;-75
2023/06/09 07:35:13;;;;;;;;;;;20.40;99.90;;;;;;6156203;23;20081;-75
2023/06/09 07:37:40;;;;;;;;;;;20.80;99.90;;;;;;6154063;23;19917;-74
2023/06/09 07:40:06;;;;;;;;;;;21.00;99.90;;;;;;6152830;23;19920;-74
2023/06/09 07:42:32;;;;;;;;;;;21.50;99.90;;;;;;6155402;23;20278;-74
2023/06/09 07:44:58;;;;;;;;;;;21.60;99.90;;;;;;6154606;23;19923;-74
2023/06/09 07:47:23;;;;;;;;;;;21.90;99.90;;;;;;6154223;23;19924;-74
2023/06/09 07:49:51;;;;;;;;;;;22.20;99.90;;;;;;6153767;23;20253;-74
2023/06/09 07:52:17;;;;;;;;;;;22.30;99.90;;;;;;6153522;23;20345;-73
2023/06/09 07:54:42;;;;;;;;;;;22.70;99.90;;;;;;6154340;23;19975;-74
2023/06/09 07:57:08;;;;;;;;;;;22.80;99.90;;;;;;6153569;23;19917;-74
2023/06/09 07:59:33;;;;;;;;;;;23.10;99.90;;;;;;6153118;23;19924;-74
2023/06/09 08:01:59;;;;;;;;;;;23.20;99.90;;;;;;6153660;23;19921;-74
2023/06/09 08:04:26;;;;;;;;;;;23.40;99.90;;;;;;6154295;23;19916;-75
2023/06/09 08:06:51;;;;;;;;;;;23.50;99.90;;;;;;6154234;23;19925;-74
2023/06/09 08:09:17;;;;;;;;;;;23.70;99.90;;;;;;6153903;23;19927;-74
2023/06/09 08:11:42;;;;;;;;;;;23.90;99.90;;;;;;6154038;23;19921;-74
2023/06/09 08:14:08;;;;;;;;;;;24.20;98.80;;;;;;6152342;23;19927;-74
2023/06/09 08:16:34;;;;;;;;;;;24.10;99.20;;;;;;6154204;23;19936;-74
2023/06/09 08:19:00;;;;;;;;;;;24.40;98.80;;;;;;6178574;23;19921;-74
2023/06/09 08:21:25;;;;;;;;;;;24.60;98.50;;;;;;6155211;23;20244;-74
2023/06/09 08:23:52;;;;;;;;;;;24.80;98.10;;;;;;6155514;23;19925;-73
2023/06/09 08:26:18;;;;;;;;;;;24.90;98.10;;;;;;6154135;23;19921;-71
2023/06/09 08:28:43;;;;;;;;;;;25.20;98.30;;;;;;6154673;23;19975;-71
2023/06/09 08:31:09;;;;;;;;;;;25.20;98.00;;;;;;6154846;23;20245;-71
2023/06/09 08:33:39;;;;;;;;;;;25.40;97.60;;;;;;6155539;23;19925;-71
2023/06/09 08:36:12;;;;;;;;;;;25.50;97.30;;;;;;6152657;23;19956;-71
2023/06/09 08:38:40;;;;;;;;;;;25.60;97.00;;;;;;6155540;23;19920;-71
2023/06/09 08:41:09;;;;;;;;;;;25.80;97.00;;;;;;6154433;23;19943;-71
2023/06/09 08:43:35;;;;;;;;;;;25.70;97.00;;;;;;6155275;23;19927;-71
2023/06/09 08:46:03;;;;;;;;;;;25.80;96.50;;;;;;6153134;23;19952;-72
2023/06/09 08:48:30;;;;;;;;;;;25.90;96.50;;;;;;6153339;23;19927;-71
2023/06/09 08:50:56;;;;;;;;;;;26.10;96.90;;;;;;6155299;23;19921;-71
2023/06/09 08:53:23;;;;;;;;;;;26.00;96.90;;;;;;6153812;23;19991;-71
2023/06/09 08:55:48;;;;;;;;;;;26.30;96.10;;;;;;6152613;23;20326;-71
2023/06/09 08:58:15;;;;;;;;;;;26.10;95.50;;;;;;6155044;23;20002;-71
2023/06/09 09:00:40;;;;;;;;;;;26.10;95.50;;;;;;6153869;23;20266;-71
2023/06/09 09:03:06;;;;;;;;;;;26.40;97.10;;;;;;6152597;23;19927;-71
2023/06/09 09:05:35;;;;;;;;;;;26.60;95.70;;;;;;6155630;23;19983;-70
2023/06/09 09:08:00;;;;;;;;;;;26.90;96.80;;;;;;6154503;23;19921;-71
2023/06/09 09:10:27;;;;;;;;;;;27.30;95.80;;;;;;6154920;23;20334;-71
2023/06/09 09:12:58;;;;;;;;;;;27.40;95.30;;;;;;6155307;23;19921;-71
2023/06/09 09:15:30;;;;;;;;;;;27.50;94.70;;;;;;6156865;23;19920;-71
2023/06/09 09:17:56;;;;;;;;;;;27.50;94.90;;;;;;6154612;23;19921;-71
2023/06/09 09:20:30;;;;;;;;;;;27.80;94.70;;;;;;6155584;23;19959;-71
2023/06/09 09:22:55;;;;;;;;;;;28.00;93.80;;;;;;6157052;23;19991;-70
2023/06/09 09:25:22;;;;;;;;;;;28.10;94.70;;;;;;6157263;23;19951;-71
2023/06/09 09:33:05;;;;;;;;;;;28.40;94.70;;;;;;6156483;22;20353;-71
2023/06/09 09:35:30;;;;;;;;;;;28.30;94.40;;;;;;6101893;23;19921;-71
2023/06/09 09:37:56;;;;;;;;;;;28.40;94.20;;;;;;6126305;23;20389;-71
2023/06/09 09:40:21;;;;;;;;;;;28.50;93.70;;;;;;6127687;23;20365;-71
2023/06/09 09:42:48;;;;;;;;;;;28.50;94.60;;;;;;6127676;23;20266;-71
2023/06/09 10:03:44;;;;;;;;;;;29.00;93.20;;;;;;6124865;23;19968;-72
2023/06/09 10:06:10;;;;;;;;;;;29.10;93.50;;;;;;6126509;23;19928;-72
2023/06/09 10:08:38;;;;;;;;;;;29.10;93.40;;;;;;6101459;23;19976;-72
2023/06/09 10:11:04;;;;;;;;;;;29.10;93.20;;;;;;6101263;23;19948;-72
2023/06/09 10:13:29;;;;;;;;;;;29.30;93.70;;;;;;6126569;23;19987;-72
2023/06/09 10:15:56;;;;;;;;;;;29.40;93.70;;;;;;6101108;23;19968;-72
2023/06/09 10:18:22;;;;;;;;;;;29.40;93.40;;;;;;6100931;23;19917;-73
2023/06/09 10:20:51;;;;;;;;;;;29.30;93.30;;;;;;6100059;23;20223;-73
2023/06/09 10:23:17;;;;;;;;;;;29.10;93.40;;;;;;6127268;23;19921;-73
2023/06/09 10:25:45;;;;;;;;;;;29.20;93.80;;;;;;6126562;23;19999;-73
2023/06/09 10:28:16;;;;;;;;;;;29.30;93.10;;;;;;6099968;23;19921;-73
2023/06/09 10:30:42;;;;;;;;;;;29.30;93.10;;;;;;6126996;23;19924;-72
2023/06/09 10:33:10;;;;;;;;;;;29.20;93.40;;;;;;6100604;23;20004;-73
2023/06/09 10:35:37;;;;;;;;;;;29.10;93.50;;;;;;6099630;23;19963;-72
2023/06/09 10:38:21;;;;;;;;;;;29.20;94.10;;;;;;6126773;23;19921;-72
2023/06/09 10:40:49;;;;;;;;;;;29.40;93.80;;;;;;6100037;23;20246;-72
2023/06/09 10:43:15;;;;;;;;;;;29.60;93.40;;;;;;6100987;23;19925;-72
2023/06/09 10:45:56;;;;;;;;;;;29.90;93.70;;;;;;6127235;23;19921;-72
2023/06/09 10:48:39;;;;;;;;;;;30.10;93.60;;;;;;6100859;23;19925;-72
2023/06/09 10:51:24;;;;;;;;;;;30.00;93.30;;;;;;6103354;23;19925;-73
2023/06/09 10:54:16;;;;;;;;;;;29.90;93.10;;;;;;6130704;23;19921;-73
2023/06/09 10:56:47;;;;;;;;;;;29.80;93.50;;;;;;6104159;23;19948;-72
2023/06/09 10:59:25;;;;;;;;;;;29.70;93.50;;;;;;6104744;23;19920;-72
2023/06/09 11:02:02;;;;;;;;;;;29.60;93.70;;;;;;6133380;23;19921;-72
2023/06/09 11:04:48;;;;;;;;;;;29.80;93.20;;;;;;6132263;23;19925;-72
2023/06/09 11:07:31;;;;;;;;;;;29.70;93.20;;;;;;6104338;23;19931;-71
2023/06/09 11:09:59;;;;;;;;;;;29.60;93.80;;;;;;6101611;23;19921;-73
2023/06/09 11:12:25;;;;;;;;;;;29.60;94.10;;;;;;6126986;23;19936;-72
2023/06/09 11:14:58;;;;;;;;;;;29.50;93.80;;;;;;6100710;23;20286;-72
2023/06/09 11:17:30;;;;;;;;;;;29.70;94.10;;;;;;6097282;23;19928;-76
2023/06/09 11:20:23;;;;;;;;;;;29.60;94.00;;;;;;6099469;23;19977;-72
2023/06/09 11:22:51;;;;;;;;;;;29.60;93.80;;;;;;6121523;23;19928;-75
2023/06/09 11:25:17;;;;;;;;;;;29.50;94.20;;;;;;6100758;23;19996;-73
2023/06/09 11:27:44;;;;;;;;;;;29.50;94.30;;;;;;6101343;23;20439;-73
2023/06/09 11:30:20;;;;;;;;;;;29.60;93.90;;;;;;6125408;23;19917;-70
2023/06/09 11:32:52;;;;;;;;;;;29.40;94.40;;;;;;6126523;23;19996;-74
2023/06/09 11:35:28;;;;;;;;;;;29.40;94.30;;;;;;6100653;23;19969;-74
2023/06/09 11:38:00;;;;;;;;;;;29.40;94.70;;;;;;6125552;23;19928;-78
2023/06/09 11:40:27;;;;;;;;;;;29.40;94.00;;;;;;6100944;23;20377;-84
2023/06/09 11:42:53;;;;;;;;;;;29.30;94.80;;;;;;6127742;23;19928;-76
2023/06/09 11:45:25;;;;;;;;;;;29.30;95.00;;;;;;6100672;23;19921;-80
2023/06/09 11:47:59;;;;;;;;;;;29.20;94.10;;;;;;6101070;23;19928;-74
2023/06/09 11:50:47;;;;;;;;;;;29.20;94.60;;;;;;6100639;23;20350;-74
2023/06/09 11:53:13;;;;;;;;;;;29.10;94.30;;;;;;6125897;23;19964;-73
2023/06/09 11:55:38;;;;;;;;;;;28.80;94.60;;;;;;6126436;23;19921;-73
2023/06/09 11:58:06;;;;;;;;;;;28.90;94.70;;;;;;6125308;23;20019;-75
2023/06/09 12:03:36;;;;;;;;;;;28.70;94.70;;;;;;6161349;23;19920;-75
2023/06/09 12:06:15;;;;;;;;;;;28.90;95.20;;;;;;6158177;23;19921;-73
2023/06/09 12:08:47;;;;;;;;;;;28.70;95.00;;;;;;6159888;23;19920;-75
2023/06/09 12:18:05;;;;;;;;;;;28.50;94.90;;;;;;6185238;23;19915;-73
2023/06/09 12:21:01;;;;;;;;;;;28.40;94.70;;;;;;6157706;23;19920;-74
2023/06/09 12:26:37;;;;;;;;;;;28.20;95.20;;;;;;6173052;23;19963;-75
2023/06/09 12:29:03;;;;;;;;;;;28.20;95.20;;;;;;6158476;23;20345;-74
2023/06/09 12:31:29;;;;;;;;;;;28.20;95.00;;;;;;6158786;23;19947;-74
2023/06/09 12:33:56;;;;;;;;;;;28.10;94.70;;;;;;6182876;23;20277;-73
2023/06/09 12:36:25;;;;;;;;;;;28.00;95.10;;;;;;6185274;23;19920;-73
2023/06/09 12:38:50;;;;;;;;;;;28.10;95.60;;;;;;6184769;23;19926;-73
2023/06/09 12:41:19;;;;;;;;;;;28.30;95.20;;;;;;6157390;23;19920;-74
2023/06/09 12:43:51;;;;;;;;;;;28.30;94.80;;;;;;6185316;23;19947;-74
2023/06/09 12:46:28;;;;;;;;;;;28.20;95.00;;;;;;6184901;23;19921;-75
2023/06/09 12:49:12;;;;;;;;;;;28.00;95.30;;;;;;6157301;23;19927;-74
2023/06/09 12:51:40;;;;;;;;;;;28.10;95.50;;;;;;6185468;23;19924;-74
2023/06/09 12:54:06;;;;;;;;;;;28.10;95.00;;;;;;6158115;23;19921;-74
2023/06/09 12:56:32;;;;;;;;;;;28.20;95.30;;;;;;6157724;23;19947;-73
2023/06/09 12:58:57;;;;;;;;;;;28.30;95.20;;;;;;6184814;23;19924;-73
2023/06/09 13:01:27;;;;;;;;;;;28.20;95.00;;;;;;6157650;23;20341;-73
2023/06/09 13:03:55;;;;;;;;;;;28.20;95.00;;;;;;6154579;23;20376;-75
2023/06/09 13:06:20;;;;;;;;;;;28.20;95.50;;;;;;6182967;23;19931;-73
2023/06/09 13:08:46;;;;;;;;;;;28.40;95.20;;;;;;6155868;23;19920;-73
2023/06/09 13:11:13;;;;;;;;;;;28.50;95.00;;;;;;6157692;23;19988;-73
2023/06/09 13:13:39;;;;;;;;;;;28.40;95.00;;;;;;6184413;23;19925;-74
2023/06/09 13:16:05;;;;;;;;;;;28.50;94.70;;;;;;6182900;23;20285;-73
2023/06/09 13:18:30;;;;;;;;;;;28.40;94.40;;;;;;6158022;23;19924;-73
2023/06/09 13:20:56;;;;;;;;;;;28.30;95.10;;;;;;6172399;23;19920;-73
2023/06/09 13:23:22;;;;;;;;;;;28.30;95.20;;;;;;6183960;23;19927;-73
2023/06/09 13:25:47;;;;;;;;;;;28.30;94.70;;;;;;6185102;23;19920;-73
2023/06/09 13:28:15;;;;;;;;;;;28.30;94.70;;;;;;6184828;23;19999;-72
2023/06/09 13:30:41;;;;;;;;;;;28.30;94.60;;;;;;6184102;23;20289;-72
2023/06/09 13:33:06;;;;;;;;;;;28.40;95.10;;;;;;6184363;23;19960;-74
2023/06/09 13:35:33;;;;;;;;;;;28.40;94.50;;;;;;6158464;23;19927;-75
2023/06/09 13:38:03;;;;;;;;;;;28.40;94.10;;;;;;6183706;23;19924;-74
2023/06/09 13:40:29;;;;;;;;;;;28.30;94.60;;;;;;6153127;23;19971;-75
2023/06/09 13:42:58;;;;;;;;;;;28.30;94.30;;;;;;6156907;23;19924;-75
2023/06/09 13:45:26;;;;;;;;;;;28.10;94.60;;;;;;6182968;23;19961;-75
2023/06/09 13:47:54;;;;;;;;;;;28.00;94.50;;;;;;6183927;23;19975;-74
2023/06/09 13:50:20;;;;;;;;;;;28.10;94.90;;;;;;6184552;23;19951;-73
2023/06/09 13:52:46;;;;;;;;;;;28.00;94.50;;;;;;6183473;23;19971;-79
2023/06/09 13:55:12;;;;;;;;;;;27.90;94.80;;;;;;6185326;23;19920;-74
2023/06/09 13:57:38;;;;;;;;;;;27.90;94.60;;;;;;6158626;23;19924;-74
2023/06/09 14:00:05;;;;;;;;;;;27.90;94.90;;;;;;6185178;23;19920;-74
2023/06/09 14:02:31;;;;;;;;;;;27.70;94.60;;;;;;6186904;23;19920;-77
2023/06/09 14:04:59;;;;;;;;;;;27.80;94.90;;;;;;6184832;23;20017;-77
2023/06/09 14:07:25;;;;;;;;;;;27.80;95.30;;;;;;6185296;23;19924;-77
2023/06/09 14:09:50;;;;;;;;;;;27.90;95.00;;;;;;6159132;23;19920;-75
2023/06/09 14:12:16;;;;;;;;;;;28.00;94.70;;;;;;6184567;23;19975;-74
2023/06/09 14:14:42;;;;;;;;;;;27.90;95.00;;;;;;6185518;23;20241;-74
2023/06/09 14:20:35;;;;;;;;;;;27.70;94.40;;;;;;6122492;23;19921;-74
2023/06/09 14:26:33;;;;;;;;;;;27.70;94.60;;;;;;6038787;23;19977;-73
2023/06/09 14:28:58;;;;;;;;;;;27.20;94.30;;;;;;6020985;23;20344;-75
2023/06/09 14:31:24;;;;;;;;;;;27.80;94.50;;;;;;6110446;23;19996;-76
2023/06/09 14:33:50;;;;;;;;;;;27.80;94.60;;;;;;6125984;23;20323;-75
2023/06/09 14:36:15;;;;;;;;;;;27.70;95.00;;;;;;6100533;23;19928;-77
2023/06/09 14:38:42;;;;;;;;;;;27.80;95.00;;;;;;6126242;23;19928;-79
2023/06/09 14:41:07;;;;;;;;;;;27.80;94.60;;;;;;6124187;23;20626;-77
2023/06/09 14:43:33;;;;;;;;;;;27.90;94.60;;;;;;6099166;23;19928;-74
2023/06/09 14:46:01;;;;;;;;;;;27.80;94.90;;;;;;6099264;23;19925;-76
2023/06/09 14:48:27;;;;;;;;;;;27.80;94.50;;;;;;6124565;23;20369;-74
2023/06/09 14:50:52;;;;;;;;;;;28.00;95.20;;;;;;6124784;23;19995;-74
2023/06/09 14:53:18;;;;;;;;;;;27.70;94.60;;;;;;6126730;23;19956;-77
2023/06/09 14:55:45;;;;;;;;;;;27.70;93.70;;;;;;6096936;23;19932;-77
2023/06/09 14:58:12;;;;;;;;;;;27.70;93.80;;;;;;6123659;23;19976;-76
2023/06/09 15:00:38;;;;;;;;;;;27.80;93.60;;;;;;6126883;23;19931;-75
2023/06/09 15:03:05;;;;;;;;;;;27.60;93.30;;;;;;6126218;23;20364;-76
2023/06/09 15:05:30;;;;;;;;;;;27.70;93.30;;;;;;6100291;23;20357;-75
2023/06/09 15:07:57;;;;;;;;;;;27.80;93.20;;;;;;6099104;23;19921;-73
2023/06/09 15:10:27;;;;;;;;;;;27.70;93.00;;;;;;6125832;23;20338;-75
2023/06/09 15:12:52;;;;;;;;;;;27.60;93.30;;;;;;6101353;23;19920;-75
2023/06/09 15:15:23;;;;;;;;;;;27.50;92.80;;;;;;6127120;23;20283;-73
2023/06/09 15:17:49;;;;;;;;;;;27.50;93.40;;;;;;6101627;23;19928;-72
2023/06/09 15:20:16;;;;;;;;;;;27.60;93.30;;;;;;6105183;23;19921;-75
2023/06/09 15:22:42;;;;;;;;;;;27.60;92.70;;;;;;6105970;23;19921;-82
2023/06/09 15:25:08;;;;;;;;;;;27.70;92.70;;;;;;6102298;23;19925;-77
2023/06/09 15:27:37;;;;;;;;;;;27.60;92.40;;;;;;6132186;23;19945;-79
2023/06/09 15:30:03;;;;;;;;;;;27.40;92.30;;;;;;6131506;23;19921;-83
2023/06/09 15:32:29;;;;;;;;;;;27.30;92.20;;;;;;6126093;23;19984;-85
2023/06/09 15:34:54;;;;;;;;;;;27.30;92.00;;;;;;6118528;23;19959;-86
2023/06/09 15:37:20;;;;;;;;;;;27.20;92.00;;;;;;6096478;23;19920;-75
2023/06/09 15:39:45;;;;;;;;;;;27.20;92.40;;;;;;6097811;23;20001;-77
2023/06/09 15:42:11;;;;;;;;;;;27.30;92.00;;;;;;6098855;23;19921;-75
2023/06/09 15:44:37;;;;;;;;;;;27.20;91.10;;;;;;6095407;23;19987;-73
2023/06/09 15:47:03;;;;;;;;;;;27.20;90.50;;;;;;6097815;23;19928;-73
2023/06/09 15:49:29;;;;;;;;;;;27.00;90.80;;;;;;6099768;23;19996;-72
2023/06/09 15:51:54;;;;;;;;;;;26.90;90.70;;;;;;6125215;23;19956;-74
2023/06/09 15:54:20;;;;;;;;;;;27.10;90.60;;;;;;6124176;23;19921;-73
2023/06/09 15:56:45;;;;;;;;;;;26.90;90.50;;;;;;6098433;23;19921;-77
2023/06/09 15:59:11;;;;;;;;;;;27.00;90.50;;;;;;6098726;23;19917;-73
2023/06/09 16:01:36;;;;;;;;;;;26.80;90.30;;;;;;6095862;23;20333;-72
2023/06/09 16:04:02;;;;;;;;;;;26.80;90.90;;;;;;6125554;23;20353;-73
2023/06/09 16:06:28;;;;;;;;;;;26.80;90.40;;;;;;6097982;23;20170;-72
2023/06/09 16:08:56;;;;;;;;;;;26.70;90.80;;;;;;6099645;23;19984;-72
2023/06/09 16:11:25;;;;;;;;;;;26.60;91.10;;;;;;6124059;23;19928;-73
2023/06/09 16:13:57;;;;;;;;;;;26.70;90.70;;;;;;6098761;23;19928;-72
2023/06/09 16:16:23;;;;;;;;;;;26.60;91.00;;;;;;6124745;23;20342;-72