Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:53;;;;;;;10.35;4.97;;;;;;;4.76;100.00;97306.72;5018307;28;20034;-60
2023/04/26 00:04:20;;;;;;;9.20;5.28;;;;;;;4.78;100.00;97307.34;5017856;28;20486;-60
2023/04/26 00:06:48;;;;;;;8.25;5.18;;;;;;;4.77;100.00;97308.41;5031109;28;20625;-60
2023/04/26 00:09:14;;;;;;;9.00;4.78;;;;;;;4.72;100.00;97307.41;5014621;28;20038;-60
2023/04/26 00:11:41;;;;;;;8.18;4.93;;;;;;;4.59;100.00;97302.91;5028313;28;20112;-60
2023/04/26 00:14:08;;;;;;;10.05;5.15;;;;;;;4.36;100.00;97315.00;5025898;28;20042;-60
2023/04/26 00:16:34;;;;;;;10.25;5.63;;;;;;;4.20;100.00;97314.44;5021221;28;20413;-59
2023/04/26 00:19:01;;;;;;;9.55;5.15;;;;;;;4.02;100.00;97320.50;5017936;28;20560;-59
2023/04/26 00:21:27;;;;;;;11.57;5.22;;;;;;;3.99;100.00;97318.25;5025843;28;20531;-59
2023/04/26 00:23:54;;;;;;;11.73;5.05;;;;;;;3.95;100.00;97325.88;5015023;28;20038;-58
2023/04/26 00:26:21;;;;;;;7.82;4.78;;;;;;;3.87;100.00;97321.56;5022636;28;20069;-58
2023/04/26 00:28:47;;;;;;;9.63;5.25;;;;;;;3.86;100.00;97324.44;5031338;28;20508;-59
2023/04/26 00:31:15;;;;;;;12.77;5.30;;;;;;;3.86;100.00;97322.59;5027589;28;20045;-59
2023/04/26 00:33:43;;;;;;;8.10;4.45;;;;;;;3.86;100.00;97322.59;5023208;28;20084;-59
2023/04/26 00:36:09;;;;;;;10.05;5.80;;;;;;;3.84;100.00;97321.97;5025415;28;20048;-59
2023/04/26 00:38:36;;;;;;;9.90;5.45;;;;;;;4.02;100.00;97325.88;5022463;28;20045;-60
2023/04/26 00:41:02;;;;;;;11.15;5.88;;;;;;;4.04;100.00;97318.44;5025066;28;20049;-60
2023/04/26 00:43:29;;;;;;;9.15;5.40;;;;;;;4.00;100.00;97311.84;5016081;28;20593;-60
2023/04/26 00:45:56;;;;;;;13.00;5.55;;;;;;;3.74;100.00;97308.19;5014590;28;20069;-60
2023/04/26 00:48:22;;;;;;;9.93;5.30;;;;;;;3.67;100.00;97315.41;5008827;28;20062;-59
2023/04/26 00:50:49;;;;;;;10.00;5.38;;;;;;;3.83;100.00;97319.53;5010013;28;20096;-60
2023/04/26 00:53:16;;;;;;;13.50;5.72;;;;;;;3.82;100.00;97310.66;5014273;28;20117;-59
2023/04/26 00:55:44;;;;;;;11.82;5.68;;;;;;;3.75;100.00;97320.56;5019190;28;20049;-60
2023/04/26 00:58:10;;;;;;;10.98;6.28;;;;;;;3.76;100.00;97316.88;5022230;28;20045;-60
2023/04/26 01:00:37;;;;;;;9.95;5.72;;;;;;;3.59;100.00;97322.66;5024881;28;20041;-60
2023/04/26 01:03:03;;;;;;;11.00;6.45;;;;;;;3.50;100.00;97326.56;5024944;28;20029;-59
2023/04/26 01:05:31;;;;;;;12.25;6.28;;;;;;;3.32;100.00;97322.66;5024838;28;20074;-60
2023/04/26 01:07:58;;;;;;;11.68;6.03;;;;;;;3.31;100.00;97323.69;5021998;28;20041;-60
2023/04/26 01:10:27;;;;;;;12.60;6.80;;;;;;;3.23;100.00;97326.56;5025016;28;20052;-60
2023/04/26 01:12:53;;;;;;;15.27;6.30;;;;;;;3.17;100.00;97322.06;5017699;28;20071;-60
2023/04/26 01:15:20;;;;;;;12.15;7.07;;;;;;;3.25;100.00;97327.22;5017578;28;20095;-57
2023/04/26 01:17:48;;;;;;;9.18;5.97;;;;;;;3.04;100.00;97317.50;5018246;28;20033;-58
2023/04/26 01:20:15;;;;;;;9.38;5.68;;;;;;;2.96;100.00;97319.38;5029289;28;20069;-59
2023/04/26 01:22:41;;;;;;;12.07;5.47;;;;;;;2.83;100.00;97311.31;5021288;28;20042;-58
2023/04/26 01:25:10;;;;;;;14.05;6.03;;;;;;;2.67;100.00;97318.72;5022193;28;20095;-58
2023/04/26 01:27:37;;;;;;;12.27;6.07;;;;;;;2.49;100.00;97315.75;5017528;28;20101;-59
2023/04/26 01:30:05;;;;;;;11.40;6.30;;;;;;;2.38;100.00;97322.50;5023932;28;20432;-59
2023/04/26 01:32:31;;;;;;;11.38;6.18;;;;;;;2.29;100.00;97322.69;5018067;28;20041;-60
2023/04/26 01:34:59;;;;;;;17.85;7.20;;;;;;;2.08;100.00;97323.63;5022423;28;20041;-59
2023/04/26 01:37:26;;;;;;;12.50;6.25;;;;;;;2.13;100.00;97331.88;5011979;28;20061;-59
2023/04/26 01:39:52;;;;;;;13.20;6.20;;;;;;;2.16;100.00;97331.50;5016768;28;20549;-59
2023/04/26 01:42:19;;;;;;;9.45;5.55;;;;;;;2.21;100.00;97331.72;5014777;28;20560;-59
2023/04/26 01:44:45;;;;;;;10.45;5.80;;;;;;;2.37;100.00;97324.38;5017840;28;20175;-59
2023/04/26 01:47:12;;;;;;;15.45;7.03;;;;;;;2.48;100.00;97320.31;5017494;28;20046;-60
2023/04/26 01:49:38;;;;;;;11.85;6.18;;;;;;;2.51;100.00;97319.06;5008125;28;20592;-59
2023/04/26 01:52:05;;;;;;;16.08;6.60;;;;;;;2.49;100.00;97318.44;5019223;28;20037;-58
2023/04/26 01:54:31;;;;;;;14.02;6.85;;;;;;;2.42;100.00;97313.06;5029237;28;20085;-60
2023/04/26 01:56:58;;;;;;;10.68;6.25;;;;;;;2.47;100.00;97314.13;5023050;28;20060;-60
2023/04/26 01:59:26;;;;;;;13.75;6.07;;;;;;;2.56;100.00;97311.25;5022958;28;20061;-58
2023/04/26 02:01:53;;;;;;;12.82;6.80;;;;;;;2.60;100.00;97312.50;5024660;28;20584;-60
2023/04/26 02:04:19;;;;;;;12.45;7.20;;;;;;;2.56;100.00;97312.09;5022879;28;20394;-60
2023/04/26 02:06:46;;;;;;;14.00;7.00;;;;;;;2.47;100.00;97310.66;5020434;28;20076;-60
2023/04/26 02:09:12;;;;;;;11.52;6.00;;;;;;;2.53;100.00;97309.00;5018548;28;20497;-60
2023/04/26 02:11:39;;;;;;;12.65;6.95;;;;;;;2.54;100.00;97313.34;5023867;28;20468;-59
2023/04/26 02:14:05;;;;;;;18.63;7.50;;;;;;;2.50;100.00;97314.75;5027640;28;20029;-60
2023/04/26 02:16:32;;;;;;;10.30;6.60;;;;;;;2.39;100.00;97319.66;5020958;28;20053;-60
2023/04/26 02:18:58;;;;;;;13.15;6.45;;;;;;;2.56;100.00;97329.97;5022129;28;20041;-58
2023/04/26 02:21:27;;;;;;;14.70;7.03;;;;;;;2.58;100.00;97325.28;5022860;28;20060;-59
2023/04/26 02:23:53;;;;;;;15.30;7.15;;;;;;;2.54;100.00;97324.03;5018824;28;20057;-59
2023/04/26 02:26:20;;;;;;;13.60;6.15;;;;;;;2.60;100.00;97320.53;5014927;28;20176;-58
2023/04/26 02:28:46;;;;;;;15.00;7.00;;;;;;;2.71;100.00;97319.94;5021541;28;20037;-59
2023/04/26 02:31:13;;;;;;;14.15;7.13;;;;;;;2.79;100.00;97334.13;5013330;28;20128;-59
2023/04/26 02:33:39;;;;;;;13.40;7.00;;;;;;;2.88;100.00;97321.41;5017621;28;20050;-58
2023/04/26 02:36:06;;;;;;;12.00;7.10;;;;;;;3.08;100.00;97327.59;5021750;28;20046;-58
2023/04/26 02:38:35;;;;;;;14.57;6.82;;;;;;;3.10;100.00;97324.72;5016928;28;20544;-58
2023/04/26 02:41:03;;;;;;;14.13;6.68;;;;;;;2.98;100.00;97321.81;5030663;28;20676;-59
2023/04/26 02:43:30;;;;;;;10.13;6.32;;;;;;;2.99;100.00;97318.94;5022081;28;20046;-58
2023/04/26 02:46:00;;;;;;;10.73;6.18;;;;;;;3.04;100.00;97314.84;5017201;28;20046;-57
2023/04/26 02:48:28;;;;;;;11.18;6.15;;;;;;;3.12;100.00;97322.66;5020607;28;20405;-59
2023/04/26 02:50:55;;;;;;;12.10;6.68;;;;;;;3.17;100.00;97322.88;5022254;28;20042;-59
2023/04/26 02:53:22;;;;;;;13.60;6.88;;;;;;;2.97;100.00;97317.50;5019497;28;20030;-58
2023/04/26 02:55:49;;;;;;;9.15;6.10;;;;;;;2.99;100.00;97318.13;5020943;28;20041;-59
2023/04/26 02:58:16;;;;;;;12.38;6.15;;;;;;;2.90;100.00;97312.16;5017810;28;20080;-60
2023/04/26 03:00:49;;;;;;;13.60;6.88;;;;;;;2.72;100.00;97318.09;5020349;28;20068;-59
2023/04/26 03:03:16;;;;;;;13.65;7.43;;;;;;;2.68;100.00;97331.03;5022767;28;20061;-60
2023/04/26 03:05:45;;;;;;;12.80;6.60;;;;;;;2.66;100.00;97329.59;5024382;28;20053;-59
2023/04/26 03:08:11;;;;;;;13.63;7.38;;;;;;;2.57;100.00;97324.44;5021212;28;20189;-58
2023/04/26 03:10:38;;;;;;;12.88;6.57;;;;;;;2.58;100.00;97327.94;5021867;28;20103;-59
2023/04/26 03:13:04;;;;;;;16.45;8.38;;;;;;;2.70;100.00;97330.84;5022938;28;20038;-58
2023/04/26 03:15:31;;;;;;;13.95;7.90;;;;;;;2.63;100.00;97335.34;5017145;28;20103;-59
2023/04/26 03:17:58;;;;;;;14.07;7.70;;;;;;;2.50;100.00;97331.59;5016235;28;20052;-59
2023/04/26 03:20:25;;;;;;;15.00;7.93;;;;;;;2.54;100.00;97324.81;5019212;28;20049;-59
2023/04/26 03:22:52;;;;;;;13.75;7.90;;;;;;;2.55;100.00;97331.00;5014660;28;20037;-57
2023/04/26 03:25:18;;;;;;;16.85;8.23;;;;;;;2.55;100.00;97334.50;5017489;28;20038;-59
2023/04/26 03:27:45;;;;;;;20.27;8.90;;;;;;;2.67;100.00;97340.09;5022131;28;20126;-58
2023/04/26 03:30:13;;;;;;;16.48;9.02;;;;;;;2.63;100.00;97330.00;5029962;28;20079;-60
2023/04/26 03:32:41;;;;;;;17.83;9.23;;;;;;;2.58;100.00;97331.41;5036461;28;20424;-59
2023/04/26 03:35:09;;;;;;;23.20;10.82;;;;;;;2.53;100.00;97331.22;5028557;28;20072;-60
2023/04/26 03:37:38;;;;;;;19.42;10.50;;;;;;;2.56;100.00;97321.97;5023043;28;20111;-60
2023/04/26 03:40:08;;;;;;;23.05;11.23;;;;;;;2.79;100.00;97334.97;5024650;28;20038;-60
2023/04/26 03:42:37;;;;;;;19.77;10.27;;;;;;;2.69;100.00;97323.84;5025665;28;20552;-60
2023/04/26 03:45:04;;;;;;;19.40;10.55;;;;;;;2.40;100.00;97307.91;5022216;28;20046;-59
2023/04/26 03:47:31;;;;;;;24.42;10.95;;;;;;;2.27;100.00;97308.72;5016080;28;20198;-61
2023/04/26 03:49:57;;;;;;;24.27;12.27;;;;;;;2.25;100.00;97321.44;5028946;28;20068;-59
2023/04/26 03:52:24;;;;;;;19.58;10.10;;;;;;;2.25;100.00;97323.31;5019964;28;20119;-60
2023/04/26 03:54:50;;;;;;;24.92;11.90;;;;;;;2.13;100.00;97323.88;5030100;28;20149;-60
2023/04/26 03:57:17;;;;;;;21.88;11.63;;;;;;;2.14;100.00;97330.03;5016912;28;20038;-59
2023/04/26 03:59:44;;;;;;;24.25;11.57;;;;;;;2.06;100.00;97337.19;5022570;28;20046;-60
2023/04/26 04:02:10;;;;;;;23.05;11.90;;;;;;;2.12;100.00;97335.56;5025317;28;20061;-60
2023/04/26 04:04:37;;;;;;;23.38;10.82;;;;;;;2.19;100.00;97336.44;5025087;28;20038;-59
2023/04/26 04:07:03;;;;;;;21.88;11.70;;;;;;;2.19;100.00;97331.09;5020489;28;20050;-60
2023/04/26 04:09:31;;;;;;;23.38;11.73;;;;;;;2.18;100.00;97333.97;5024520;28;20513;-60
2023/04/26 04:11:58;;;;;;;25.55;12.18;;;;;;;1.98;100.00;97325.88;5023769;28;20107;-60
2023/04/26 04:14:25;;;;;;;26.75;11.57;;;;;;;2.02;100.00;97325.25;5024117;28;20030;-60
2023/04/26 04:16:51;;;;;;;23.23;10.55;;;;;;;1.93;100.00;97321.94;5021499;28;20046;-60
2023/04/26 04:19:18;;;;;;;20.30;10.88;;;;;;;2.00;100.00;97329.97;5018963;28;20069;-60
2023/04/26 04:21:45;;;;;;;19.65;11.18;;;;;;;2.03;100.00;97326.91;5020886;28;20539;-58
2023/04/26 04:24:12;;;;;;;17.67;9.80;;;;;;;2.02;100.00;97327.09;5018164;28;20139;-60
2023/04/26 04:26:39;;;;;;;22.73;12.13;;;;;;;2.08;100.00;97327.16;5019447;28;20053;-59
2023/04/26 04:29:07;;;;;;;25.00;11.82;;;;;;;2.19;100.00;97331.09;5021251;28;20580;-60
2023/04/26 04:31:36;;;;;;;24.40;11.50;;;;;;;2.20;100.00;97337.25;5021620;28;20041;-60
2023/04/26 04:34:03;;;;;;;21.00;11.20;;;;;;;2.15;100.00;97335.19;5024014;28;20122;-60
2023/04/26 04:36:30;;;;;;;25.17;11.45;;;;;;;2.15;100.00;97329.00;5015566;28;20076;-60
2023/04/26 04:38:57;;;;;;;22.35;11.30;;;;;;;1.99;100.00;97327.50;5008032;28;20073;-59
2023/04/26 04:41:23;;;;;;;17.95;9.95;;;;;;;2.07;100.00;97333.50;5018337;28;20041;-59
2023/04/26 04:43:50;;;;;;;20.17;10.40;;;;;;;2.23;100.00;97342.19;5028655;28;20107;-59
2023/04/26 04:46:16;;;;;;;20.83;11.77;;;;;;;2.23;100.00;97339.53;5022025;28;20072;-57
2023/04/26 04:48:43;;;;;;;20.73;11.40;;;;;;;2.27;100.00;97331.94;5020986;28;20061;-58
2023/04/26 04:51:10;;;;;;;22.92;11.48;;;;;;;2.37;100.00;97331.56;5019361;28;20073;-58
2023/04/26 04:53:37;;;;;;;22.55;11.60;;;;;;;2.49;100.00;97335.31;5021051;28;20076;-59
2023/04/26 04:56:04;;;;;;;22.80;11.52;;;;;;;2.55;100.00;97334.50;5015036;28;20703;-59
2023/04/26 04:58:31;;;;;;;27.40;11.95;;;;;;;2.52;100.00;97329.56;5021255;28;20111;-60
2023/04/26 05:01:00;;;;;;;20.92;10.52;;;;;;;2.56;100.00;97338.00;5017308;28;20132;-59
2023/04/26 05:03:28;;;;;;;24.27;10.70;;;;;;;2.65;100.00;97349.34;5022948;28;20041;-60
2023/04/26 05:05:56;;;;;;;20.40;9.70;;;;;;;2.62;100.00;97342.56;5021598;28;20053;-61
2023/04/26 05:08:23;;;;;;;21.63;10.23;;;;;;;2.71;100.00;97341.34;5025415;28;20623;-60
2023/04/26 05:10:50;;;;;;;19.17;10.77;;;;;;;2.65;100.00;97344.81;5023340;28;20056;-61
2023/04/26 05:13:17;;;;;;;17.63;11.07;;;;;;;2.61;100.00;97348.91;5021560;28;20575;-61
2023/04/26 05:15:43;;;;;;;19.17;10.80;;;;;;;2.65;100.00;97355.50;5024820;28;20173;-61
2023/04/26 05:18:10;;;;;;;19.27;10.80;;;;;;;2.73;100.00;97346.50;5020345;28;20041;-61
2023/04/26 05:20:37;;;;;;;22.90;11.02;;;;;;;2.64;100.00;97347.66;5020464;28;20081;-60
2023/04/26 05:23:04;;;;;;;20.40;9.80;;;;;;;2.62;100.00;97358.59;5025153;28;20963;-61
2023/04/26 05:25:30;;;;;;;21.45;11.95;;;;;;;2.52;100.00;97358.13;5021720;28;20073;-61
2023/04/26 05:28:11;;;;;;;39.08;21.45;;;;;;;2.57;100.00;97367.19;5012442;28;20049;-61
2023/04/26 05:30:48;;;;;;;26.73;11.20;;;;;;;2.75;100.00;97365.81;5015967;28;20045;-60
2023/04/26 05:33:44;;;;;;;20.92;12.45;;;;;;;2.79;100.00;97364.38;5020328;28;20278;-61
2023/04/26 05:36:31;;;;;;;22.58;11.45;;;;;;;2.95;100.00;97367.72;5010925;28;20054;-61
2023/04/26 05:38:58;;;;;;;19.08;11.40;;;;;;;2.95;100.00;97365.84;5013587;28;20046;-61
2023/04/26 05:41:24;;;;;;;26.52;11.45;;;;;;;3.07;100.00;97373.28;5010817;28;20206;-61
2023/04/26 05:43:51;;;;;;;25.65;13.50;;;;;;;3.20;100.00;97367.13;5014328;28;20540;-62
2023/04/26 05:46:18;;;;;;;22.00;12.18;;;;;;;3.25;100.00;97370.03;5016541;28;20168;-61
2023/04/26 05:48:45;;;;;;;22.83;11.85;;;;;;;3.36;100.00;97371.25;5020200;28;20046;-59
2023/04/26 05:51:12;;;;;;;21.90;12.35;;;;;;;3.50;100.00;97372.06;5015712;28;20038;-61
2023/04/26 05:53:38;;;;;;;22.52;12.75;;;;;;;3.60;100.00;97377.00;5018489;28;20123;-60
2023/04/26 05:56:05;;;;;;;23.30;12.30;;;;;;;3.68;100.00;97371.44;5012622;28;20513;-61
2023/04/26 05:58:33;;;;;;;22.55;11.30;;;;;;;3.82;100.00;97369.59;5016535;28;20537;-61
2023/04/26 06:01:01;;;;;;;23.48;11.93;;;;;;;3.95;100.00;97368.75;5014598;28;20056;-60
2023/04/26 06:03:27;;;;;;;22.30;11.48;;;;;;;3.96;100.00;97370.38;5012723;28;20069;-61
2023/04/26 06:05:54;;;;;;;22.08;11.18;;;;;;;4.00;100.00;97360.06;5014082;28;20073;-60
2023/04/26 06:08:22;;;;;;;17.83;9.40;;;;;;;4.06;100.00;97372.63;5014074;28;20573;-61
2023/04/26 06:10:48;;;;;;;16.73;8.95;;;;;;;4.11;100.00;97370.16;5015837;28;20048;-61
2023/04/26 06:13:15;;;;;;;12.57;7.45;;;;;;;4.20;100.00;97375.28;5015349;28;20041;-59
2023/04/26 06:15:41;;;;;;;13.05;7.28;;;;;;;4.35;100.00;97375.84;5016517;28;20061;-62
2023/04/26 06:18:08;;;;;;;16.58;7.68;;;;;;;4.54;100.00;97376.78;5011215;28;20037;-60
2023/04/26 06:20:35;;;;;;;23.42;13.73;;;;;;;4.73;100.00;97386.81;5012009;28;20560;-61
2023/04/26 06:23:05;;;;;;;12.98;6.68;;;;;;;4.81;96.30;97378.53;5023526;28;20041;-59
2023/04/26 06:25:32;;;;;;;9.98;5.40;;;;;;;4.84;96.67;97379.97;5015631;28;20155;-59
2023/04/26 06:27:59;;;;;;;12.45;6.50;;;;;;;4.99;97.85;97387.72;5011242;28;20091;-61
2023/04/26 06:30:26;;;;;;;13.55;5.53;;;;;;;5.10;95.11;97387.03;5018501;28;20037;-61
2023/04/26 06:32:53;;;;;;;9.63;4.90;;;;;;;5.17;90.91;97389.69;5010370;28;20045;-62
2023/04/26 06:35:22;;;;;;;11.30;4.63;;;;;;;5.29;91.32;97390.63;5016099;28;20128;-61
2023/04/26 06:37:48;;;;;;;12.18;4.78;;;;;;;5.39;90.24;97397.38;5011852;28;20072;-60
2023/04/26 06:40:15;;;;;;;9.45;5.15;;;;;;;5.51;93.44;97389.44;5020623;28;20033;-59
2023/04/26 06:42:42;;;;;;;8.80;4.50;;;;;;;5.59;90.20;97387.31;5018237;28;20049;-62
2023/04/26 06:45:29;;;;;;;13.30;4.40;;;;;;;5.73;87.74;97388.03;5024058;28;20630;-61
2023/04/26 06:47:56;;;;;;;10.73;5.25;;;;;;;5.78;88.01;97383.84;5021219;28;20467;-61
2023/04/26 06:50:23;;;;;;;9.70;5.03;;;;;;;5.63;88.42;97384.19;5021213;28;20414;-61
2023/04/26 06:52:50;;;;;;;8.75;5.03;;;;;;;5.48;90.77;97382.63;5020776;28;20578;-58
2023/04/26 06:55:17;;;;;;;8.43;4.63;;;;;;;5.41;88.63;97388.06;5024329;28;20041;-59
2023/04/26 06:57:44;;;;;;;7.68;4.47;;;;;;;5.58;88.69;97379.47;5022289;28;20049;-57
2023/04/26 07:00:12;;;;;;;12.35;5.32;;;;;;;5.75;88.70;97379.72;5020112;28;20051;-59
2023/04/26 07:02:39;;;;;;;9.93;5.28;;;;;;;5.86;85.90;97379.00;5020963;28;20509;-59
2023/04/26 07:05:06;;;;;;;8.02;4.28;;;;;;;5.88;82.27;97376.09;5016118;28;20050;-59
2023/04/26 07:07:33;;;;;;;7.18;3.92;;;;;;;6.01;84.03;97377.81;5019566;28;20050;-59
2023/04/26 07:09:59;;;;;;;8.23;4.00;;;;;;;6.16;82.10;97369.44;5022855;28;20069;-59
2023/04/26 07:12:26;;;;;;;8.88;4.00;;;;;;;6.18;79.71;97375.41;5019768;28;20049;-58
2023/04/26 07:14:52;;;;;;;8.63;4.13;;;;;;;6.07;81.91;97373.47;5025023;28;20065;-59
2023/04/26 07:17:20;;;;;;;8.85;4.60;;;;;;;6.11;79.92;97380.88;5023124;28;20045;-59
2023/04/26 07:19:47;;;;;;;13.77;5.60;;;;;;;6.20;84.81;97364.44;5021803;28;20140;-60
2023/04/26 07:22:13;;;;;;;11.40;7.43;;;;;;;6.19;82.67;97370.88;5022376;28;20059;-60
2023/04/26 07:24:39;;;;;;;10.43;5.20;;;;;;;5.99;82.98;97366.50;5022723;28;20497;-59
2023/04/26 07:27:06;;;;;;;7.78;4.53;;;;;;;6.20;83.74;97364.44;5023201;28;20045;-59
2023/04/26 07:29:32;;;;;;;8.88;5.18;;;;;;;6.36;82.14;97363.03;5023870;28;20045;-60
2023/04/26 07:31:59;;;;;;;9.00;4.85;;;;;;;6.33;79.37;97358.91;5020716;28;20503;-60
2023/04/26 07:34:26;;;;;;;7.47;4.45;;;;;;;6.48;78.53;97360.38;5022501;28;20049;-60
2023/04/26 07:36:52;;;;;;;10.30;4.45;;;;;;;6.58;77.60;97360.69;5011021;28;20068;-60
2023/04/26 07:39:19;;;;;;;8.95;4.72;;;;;;;6.72;77.44;97363.22;5025828;28;20171;-60
2023/04/26 07:41:45;;;;;;;6.95;3.80;;;;;;;6.77;73.23;97363.34;5022860;28;20053;-60
2023/04/26 07:44:12;;;;;;;8.60;3.95;;;;;;;6.78;73.15;97348.03;5025722;28;20064;-58
2023/04/26 07:46:38;;;;;;;9.05;4.85;;;;;;;6.77;76.56;97349.88;5021878;28;20141;-59
2023/04/26 07:49:05;;;;;;;10.75;4.75;;;;;;;6.83;77.46;97357.06;5023430;28;20045;-59
2023/04/26 07:51:33;;;;;;;7.25;4.35;;;;;;;6.79;75.08;97353.19;5015769;28;20053;-58
2023/04/26 07:54:00;;;;;;;6.35;3.90;;;;;;;6.90;74.89;97354.28;5027262;28;20056;-60
2023/04/26 07:56:27;;;;;;;8.95;4.70;;;;;;;6.95;73.39;97356.25;5020023;28;20125;-60
2023/04/26 07:58:53;;;;;;;8.15;4.30;;;;;;;6.88;72.39;97356.38;5017353;28;20107;-61
2023/04/26 08:01:20;;;;;;;8.27;3.97;;;;;;;6.89;72.36;97355.31;5018310;28;20076;-60
2023/04/26 08:03:47;;;;;;;8.57;3.92;;;;;;;6.93;74.05;97366.44;5017461;28;20487;-59
2023/04/26 08:06:15;;;;;;;8.20;3.78;;;;;;;7.08;69.41;97372.22;5015809;28;20037;-60
2023/04/26 08:08:44;;;;;;;9.95;4.15;;;;;;;7.18;70.59;97360.09;5020226;28;20539;-61
2023/04/26 08:11:11;;;;;;;9.55;3.85;;;;;;;7.19;70.06;97367.91;5026866;28;20064;-60
2023/04/26 08:13:37;;;;;;;12.25;4.72;;;;;;;7.07;67.76;97369.78;5021846;28;20057;-60
2023/04/26 08:16:05;;;;;;;7.07;4.00;;;;;;;7.27;69.74;97367.59;5022342;28;20041;-60
2023/04/26 08:18:32;;;;;;;11.27;4.38;;;;;;;7.57;68.85;97384.78;5010981;28;20409;-61
2023/04/26 08:20:59;;;;;;;11.05;4.38;;;;;;;7.97;68.46;97375.19;5027207;28;20056;-60
2023/04/26 08:23:25;;;;;;;8.13;3.60;;;;;;;8.06;66.75;97372.94;5020545;28;20121;-60
2023/04/26 08:25:52;;;;;;;7.80;4.63;;;;;;;8.26;67.36;97377.16;5012261;28;20124;-60
2023/04/26 08:28:18;;;;;;;7.47;3.70;;;;;;;8.41;65.90;97373.97;5021511;28;20152;-60
2023/04/26 08:30:45;;;;;;;7.50;3.05;;;;;;;7.91;64.51;97379.63;5018979;28;20053;-61
2023/04/26 08:33:11;;;;;;;7.85;3.95;;;;;;;7.87;65.28;97377.63;5017967;28;20041;-60
2023/04/26 08:35:38;;;;;;;7.75;3.50;;;;;;;7.89;64.32;97376.34;5017080;28;20053;-60
2023/04/26 08:38:04;;;;;;;9.63;3.83;;;;;;;8.04;63.67;97380.47;5019824;28;20480;-60
2023/04/26 08:40:31;;;;;;;10.07;4.00;;;;;;;8.03;64.54;97378.78;5016834;28;20160;-61
2023/04/26 08:42:58;;;;;;;7.90;3.70;;;;;;;8.07;66.59;97377.28;5026197;28;20049;-61
2023/04/26 08:45:24;;;;;;;7.95;3.67;;;;;;;8.26;64.08;97379.84;5015688;28;20052;-61
2023/04/26 08:48:03;;;;;;;8.90;3.95;;;;;;;8.19;64.49;97378.09;5021618;28;20048;-61
2023/04/26 08:50:33;;;;;;;10.90;3.97;;;;;;;8.15;62.09;97386.91;5016688;28;20053;-60
2023/04/26 08:52:59;;;;;;;7.40;3.75;;;;;;;7.73;64.13;97379.72;5018143;28;20053;-61
2023/04/26 08:55:26;;;;;;;7.95;3.97;;;;;;;7.87;65.64;97375.78;5017697;28;20041;-61
2023/04/26 08:57:54;;;;;;;7.20;3.35;;;;;;;8.14;63.47;97379.88;5014517;28;20690;-61
2023/04/26 09:00:22;;;;;;;6.47;4.05;;;;;;;8.42;63.26;97373.72;5012048;28;20081;-61
2023/04/26 09:02:50;;;;;;;6.50;3.40;;;;;;;8.58;63.71;97369.50;5016124;28;20057;-61
2023/04/26 09:05:22;;;;;;;11.68;3.33;;;;;;;8.95;62.51;97376.41;5022298;28;20743;-60
2023/04/26 09:07:55;;;;;;;9.57;3.63;;;;;;;9.10;61.42;97366.94;5026165;28;20099;-61
2023/04/26 09:10:21;;;;;;;6.55;3.40;;;;;;;9.46;57.90;97374.84;5020499;28;20045;-60
2023/04/26 09:12:55;;;;;;;8.15;3.63;;;;;;;9.84;56.80;97375.19;5015369;28;20045;-60
2023/04/26 09:15:23;;;;;;;8.25;4.03;;;;;;;9.47;57.65;97366.50;5019891;28;20038;-62
2023/04/26 09:17:50;;;;;;;10.35;4.13;;;;;;;8.89;58.39;97369.28;5016375;28;20099;-60
2023/04/26 09:20:26;;;;;;;10.43;3.92;;;;;;;9.04;57.88;97363.34;5018050;28;20425;-60
2023/04/26 09:23:03;;;;;;;8.30;4.10;;;;;;;9.36;57.61;97362.81;5016465;28;20042;-60
2023/04/26 09:25:32;;;;;;;9.55;3.63;;;;;;;9.21;57.51;97355.25;5017877;28;20152;-63
2023/04/26 09:28:00;;;;;;;10.18;3.55;;;;;;;8.94;58.82;97355.03;5008748;28;20042;-60
2023/04/26 09:30:27;;;;;;;8.25;3.67;;;;;;;8.89;59.32;97357.66;5013461;28;20037;-60
2023/04/26 09:32:55;;;;;;;7.63;3.50;;;;;;;9.11;57.69;97357.78;5010687;28;20804;-61
2023/04/26 09:35:22;;;;;;;7.20;2.95;;;;;;;9.17;57.35;97351.41;5021780;28;20049;-60
2023/04/26 09:37:57;;;;;;;8.52;3.70;;;;;;;9.61;57.82;97349.94;5024421;28;20519;-60
2023/04/26 09:40:41;;;;;;;5.75;2.42;;;;;;;9.94;54.71;97356.41;5012746;28;20125;-60
2023/04/26 09:43:12;;;;;;;4.82;2.63;;;;;;;9.73;53.05;97349.88;5020437;28;20078;-61
2023/04/26 09:45:42;;;;;;;;;;;;;;;9.73;54.06;97355.28;5020414;28;20044;-61
2023/04/26 09:48:29;;;;;;;5.78;2.83;;;;;;;9.46;54.02;97358.63;5018320;28;20007;-60
2023/04/26 09:50:57;;;;;;;5.03;2.80;;;;;;;9.55;55.15;97342.84;5017417;28;20501;-60
2023/04/26 09:53:30;;;;;;;5.95;2.85;;;;;;;9.74;56.42;97351.50;5017017;28;20541;-61
2023/04/26 09:56:18;;;;;;;5.45;2.67;;;;;;;9.80;54.24;97347.00;5010333;28;20039;-61
2023/04/26 09:58:57;;;;;;;7.10;2.95;;;;;;;9.79;53.84;97353.47;5010143;28;20076;-61
2023/04/26 10:01:25;;;;;;;8.48;3.35;;;;;;;9.89;52.81;97359.03;5015544;28;20268;-61
2023/04/26 10:03:52;;;;;;;7.07;2.83;;;;;;;9.98;54.01;97346.72;5018771;28;20084;-61
2023/04/26 10:06:19;;;;;;;6.07;2.38;;;;;;;9.81;51.36;97341.34;5025952;28;20069;-60
2023/04/26 10:08:45;;;;;;;6.97;2.22;;;;;;;9.35;53.24;97341.44;5021400;28;20045;-61
2023/04/26 10:11:12;;;;;;;7.10;3.92;;;;;;;9.52;54.54;97335.22;5020785;28;20116;-61
2023/04/26 10:13:40;;;;;;;8.05;3.25;;;;;;;10.02;55.57;97337.03;5012601;28;20073;-61
2023/04/26 10:16:08;;;;;;;8.13;3.20;;;;;;;10.33;52.07;97336.66;5012438;28;20033;-61
2023/04/26 10:18:35;;;;;;;9.05;2.88;;;;;;;10.70;52.45;97340.63;5009528;28;20095;-61
2023/04/26 10:21:09;;;;;;;7.82;4.03;;;;;;;10.34;52.31;97340.16;5019890;28;20045;-61
2023/04/26 10:23:36;;;;;;;7.07;3.30;;;;;;;10.45;53.39;97323.00;5015081;28;20049;-61
2023/04/26 10:26:04;;;;;;;5.25;2.95;;;;;;;10.72;54.22;97330.34;5008753;28;20037;-61
2023/04/26 10:28:39;;;;;;;6.32;2.67;;;;;;;11.08;52.52;97331.78;5006769;28;20045;-61
2023/04/26 10:31:06;;;;;;;6.90;2.95;;;;;;;10.77;53.59;97327.69;5017059;28;20045;-61
2023/04/26 10:33:33;;;;;;;6.55;2.88;;;;;;;10.38;53.01;97322.34;5013888;28;20046;-60
2023/04/26 10:36:02;;;;;;;7.93;3.00;;;;;;;10.80;53.55;97329.09;5014415;28;20554;-61
2023/04/26 10:38:30;;;;;;;6.70;3.28;;;;;;;10.56;53.14;97337.47;5014398;28;20053;-61
2023/04/26 10:41:26;;;;;;;8.45;3.47;;;;;;;10.52;53.53;97331.78;5021097;28;20095;-61
2023/04/26 10:43:53;;;;;;;7.53;3.33;;;;;;;10.49;52.52;97316.03;5024563;28;20059;-61
2023/04/26 10:46:34;;;;;;;10.43;3.33;;;;;;;10.14;54.93;97325.31;5021879;28;20033;-61
2023/04/26 10:49:14;;;;;;;6.50;2.88;;;;;;;10.26;55.18;97320.59;5013920;28;20512;-62
2023/04/26 10:52:14;;;;;;;6.88;3.47;;;;;;;10.76;54.63;97317.94;5016707;28;20649;-61
2023/04/26 10:54:44;;;;;;;7.45;3.30;;;;;;;11.09;53.07;97317.97;5011443;28;20199;-62
2023/04/26 10:57:11;;;;;;;5.85;3.15;;;;;;;11.03;52.71;97308.97;5020119;28;20139;-61
2023/04/26 10:59:38;;;;;;;6.90;3.17;;;;;;;10.57;53.48;97313.94;5014864;28;20060;-61
2023/04/26 11:02:39;;;;;;;;;;;;;;;10.52;53.15;97320.09;5020462;28;20049;-61
2023/04/26 11:05:07;;;;;;;7.55;3.38;;;;;;;10.59;54.85;97323.44;5014969;28;19924;-61
2023/04/26 11:07:37;;;;;;;7.82;3.50;;;;;;;10.51;57.21;97316.56;5020080;28;20056;-61
2023/04/26 11:10:09;;;;;;;6.55;3.05;;;;;;;10.57;55.80;97320.16;5023432;28;20094;-61
2023/04/26 11:12:35;;;;;;;10.05;3.78;;;;;;;10.61;52.86;97315.88;5018025;28;20044;-61
2023/04/26 11:15:02;;;;;;;6.60;2.88;;;;;;;11.03;53.14;97314.41;5024871;28;20474;-61
2023/04/26 11:17:36;;;;;;;5.07;3.15;;;;;;;11.29;51.73;97305.69;5020190;28;20050;-62
2023/04/26 11:20:14;;;;;;;5.80;2.95;;;;;;;11.50;50.71;97290.41;5029148;28;20052;-62
2023/04/26 11:22:41;;;;;;;9.18;3.03;;;;;;;11.60;50.42;97283.44;5021008;28;20107;-62
2023/04/26 11:25:08;;;;;;;8.85;3.60;;;;;;;11.28;51.14;97282.41;5015684;28;20137;-61
2023/04/26 11:27:34;;;;;;;7.95;3.15;;;;;;;11.39;51.02;97281.38;5019182;28;20505;-62
2023/04/26 11:30:04;;;;;;;5.28;2.63;;;;;;;11.61;49.92;97282.34;5016620;28;20539;-61
2023/04/26 11:32:32;;;;;;;5.70;2.97;;;;;;;11.39;50.39;97277.88;5015894;28;20037;-61
2023/04/26 11:35:01;;;;;;;8.48;2.83;;;;;;;11.59;48.36;97277.19;5013329;28;20075;-61