Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:54;;;;;;;;;;;;;;;23.99;53.13;99954.00;5017983;28;19914;-78
2022/07/13 00:03:19;;;;;;;;;;;;;;;23.98;53.27;99952.38;5017975;28;20272;-78
2022/07/13 00:05:45;;;;;;;;;;;;;;;23.98;52.97;99955.13;5017817;28;20470;-81
2022/07/13 00:08:10;;;;;;;;;;;;;;;23.98;53.08;99955.13;5017786;28;19913;-79
2022/07/13 00:10:35;;;;;;;;;;;;;;;23.98;53.38;99955.13;5017605;28;19921;-81
2022/07/13 00:13:01;;;;;;;;;;;;;;;23.97;53.20;99957.03;5017667;28;19913;-78
2022/07/13 00:15:26;;;;;;;;;;;;;;;23.97;53.06;99958.94;5018344;28;20403;-80
2022/07/13 00:17:51;;;;;;;;;;;;;;;23.98;53.10;99955.13;5017765;28;19921;-78
2022/07/13 00:20:16;;;;;;;;;;;;;;;23.97;53.44;99958.94;5017636;28;20303;-78
2022/07/13 00:22:42;;;;;;;;;;;;;;;23.97;53.43;99964.41;5017252;28;20008;-78
2022/07/13 00:25:07;;;;;;;;;;;;;;;23.96;53.39;99969.06;5017642;28;20265;-78
2022/07/13 00:27:33;;;;;;;;;;;;;;;23.97;53.35;99956.22;5017510;28;20344;-78
2022/07/13 00:29:58;;;;;;;;;;;;;;;23.97;53.18;99959.78;5017235;28;20276;-78
2022/07/13 00:32:23;;;;;;;;;;;;;;;23.97;53.15;99964.41;5017357;28;19913;-82
2022/07/13 00:34:48;;;;;;;;;;;;;;;23.97;53.16;99967.13;5017372;28;20424;-78
2022/07/13 00:37:14;;;;;;;;;;;;;;;23.95;53.23;99966.59;5016847;28;19968;-82
2022/07/13 00:39:39;;;;;;;;;;;;;;;23.96;53.59;99962.78;5016889;28;19953;-78
2022/07/13 00:42:04;;;;;;;;;;;;;;;23.97;53.39;99958.94;5016776;28;20012;-78
2022/07/13 00:44:29;;;;;;;;;;;;;;;23.95;53.35;99963.88;5016694;28;20348;-81
2022/07/13 00:46:55;;;;;;;;;;;;;;;23.96;53.48;99960.06;5016616;28;19917;-78
2022/07/13 00:49:21;;;;;;;;;;;;;;;23.95;53.40;99961.94;5017151;28;19920;-80
2022/07/13 00:51:46;;;;;;;;;;;;;;;23.94;53.34;99962.22;5017053;28;20375;-78
2022/07/13 00:54:11;;;;;;;;;;;;;;;23.95;53.51;99961.16;5015839;28;19980;-79
2022/07/13 00:56:36;;;;;;;;;;;;;;;23.94;53.56;99965.81;5016568;28;19913;-80
2022/07/13 00:59:02;;;;;;;;;;;;;;;23.93;53.66;99963.34;5017022;28;19919;-78
2022/07/13 01:01:27;;;;;;;;;;;;;;;23.94;53.52;99957.63;5015730;28;19927;-81
2022/07/13 01:03:52;;;;;;;;;;;;;;;23.95;53.31;99961.16;5016907;28;20382;-78
2022/07/13 01:06:17;;;;;;;;;;;;;;;23.94;53.48;99960.34;5016963;28;19920;-81
2022/07/13 01:08:43;;;;;;;;;;;;;;;23.93;53.53;99957.91;5016450;28;20363;-77
2022/07/13 01:11:08;;;;;;;;;;;;;;;23.93;53.59;99952.44;5016491;28;19917;-78
2022/07/13 01:13:33;;;;;;;;;;;;;;;23.94;53.30;99960.34;5016659;28;19913;-81
2022/07/13 01:15:59;;;;;;;;;;;;;;;23.92;53.47;99946.19;5015427;28;20371;-78
2022/07/13 01:18:24;;;;;;;;;;;;;;;23.91;53.59;99949.19;5016270;28;19913;-80
2022/07/13 01:20:49;;;;;;;;;;;;;;;23.91;53.61;99950.00;5015419;28;19920;-78
2022/07/13 01:23:15;;;;;;;;;;;;;;;23.91;53.59;99944.53;5015477;28;19999;-80
2022/07/13 01:25:41;;;;;;;;;;;;;;;23.91;53.68;99944.53;5016423;28;19913;-78
2022/07/13 01:28:06;;;;;;;;;;;;;;;23.91;53.62;99943.72;5015237;28;20010;-78
2022/07/13 01:30:31;;;;;;;;;;;;;;;23.91;53.26;99933.63;5016015;28;20364;-81
2022/07/13 01:32:56;;;;;;;;;;;;;;;23.91;53.45;99941.00;5014903;28;20067;-78
2022/07/13 01:35:22;;;;;;;;;;;;;;;23.92;53.44;99939.88;5016468;28;19928;-81
2022/07/13 01:37:47;;;;;;;;;;;;;;;23.90;53.59;99931.19;5016263;28;20356;-78
2022/07/13 01:40:13;;;;;;;;;;;;;;;23.90;53.44;99936.63;5015779;28;19913;-79
2022/07/13 01:42:41;;;;;;;;;;;;;;;23.90;53.60;99936.63;5015957;28;19921;-78
2022/07/13 01:45:07;;;;;;;;;;;;;;;23.90;53.56;99936.63;5015984;28;20003;-78
2022/07/13 01:47:36;;;;;;;;;;;;;;;23.91;53.76;99932.81;5015913;28;20371;-82
2022/07/13 01:50:01;;;;;;;;;;;;;;;23.89;53.67;99924.91;5015691;28;19921;-76
2022/07/13 01:52:26;;;;;;;;;;;;;;;23.89;54.03;99930.38;5015690;28;19913;-80
2022/07/13 01:54:51;;;;;;;;;;;;;;;23.90;53.65;99920.25;5015837;28;19920;-78
2022/07/13 01:57:17;;;;;;;;;;;;;;;23.88;53.79;99922.47;5014740;28;19913;-78
2022/07/13 01:59:42;;;;;;;;;;;;;;;23.88;53.85;99917.00;5015381;28;19918;-81
2022/07/13 02:02:07;;;;;;;;;;;;;;;23.90;53.62;99920.25;5015997;28;19928;-77
2022/07/13 02:04:32;;;;;;;;;;;;;;;23.88;53.58;99911.56;5015318;28;19913;-81
2022/07/13 02:06:58;;;;;;;;;;;;;;;23.88;53.63;99912.34;5015687;28;19968;-77
2022/07/13 02:09:23;;;;;;;;;;;;;;;23.89;53.71;99907.75;5015100;28;19921;-81
2022/07/13 02:11:48;;;;;;;;;;;;;;;23.88;53.95;99906.91;5015103;28;19913;-78
2022/07/13 02:14:13;;;;;;;;;;;;;;;23.90;53.79;99906.63;5015370;28;19921;-78
2022/07/13 02:16:39;;;;;;;;;;;;;;;23.89;53.94;99899.56;5015048;28;19913;-81
2022/07/13 02:19:04;;;;;;;;;;;;;;;23.88;53.97;99898.72;5014992;28;19921;-77
2022/07/13 02:21:29;;;;;;;;;;;;;;;23.88;53.81;99889.72;5015048;28;19913;-81
2022/07/13 02:23:55;;;;;;;;;;;;;;;23.89;53.96;99896.81;5015139;28;20075;-78
2022/07/13 02:26:20;;;;;;;;;;;;;;;23.88;53.88;99903.38;5015422;28;20020;-79
2022/07/13 02:28:45;;;;;;;;;;;;;;;23.89;54.23;99902.28;5015124;28;19917;-78
2022/07/13 02:31:10;;;;;;;;;;;;;;;23.90;54.01;99898.44;5015346;28;19936;-77
2022/07/13 02:33:36;;;;;;;;;;;;;;;23.90;53.77;99904.69;5013851;28;19924;-80
2022/07/13 02:36:01;;;;;;;;;;;;;;;23.90;54.01;99901.16;5014714;28;20307;-77
2022/07/13 02:38:27;;;;;;;;;;;;;;;23.90;54.00;99904.69;5014692;28;19914;-80
2022/07/13 02:40:52;;;;;;;;;;;;;;;23.90;54.00;99904.69;5014674;28;19921;-78
2022/07/13 02:43:17;;;;;;;;;;;;;;;23.89;53.87;99903.09;5014707;28;20331;-78
2022/07/13 02:45:43;;;;;;;;;;;;;;;23.90;54.25;99909.34;5015128;28;19914;-78
2022/07/13 02:48:08;;;;;;;;;;;;;;;23.89;54.09;99905.00;5014632;28;19918;-78
2022/07/13 02:50:33;;;;;;;;;;;;;;;23.89;54.06;99900.34;5013828;28;19919;-80
2022/07/13 02:52:58;;;;;;;;;;;;;;;23.88;54.02;99898.72;5014414;28;19913;-78
2022/07/13 02:55:24;;;;;;;;;;;;;;;23.88;54.13;99895.19;5014393;28;20360;-80
2022/07/13 02:57:49;;;;;;;;;;;;;;;23.86;54.43;99892.75;5014641;28;19913;-78
2022/07/13 03:00:14;;;;;;;;;;;;;;;23.88;54.39;99900.63;5014601;28;20412;-79
2022/07/13 03:02:39;;;;;;;;;;;;;;;23.87;54.15;99897.09;5014553;28;19921;-78
2022/07/13 03:05:05;;;;;;;;;;;;;;;23.88;54.23;99895.19;5014653;28;20071;-78
2022/07/13 03:07:30;;;;;;;;;;;;;;;23.87;54.27;99888.09;5014946;28;19913;-81
2022/07/13 03:09:55;;;;;;;;;;;;;;;23.87;54.38;99899.84;5014127;28;19978;-76
2022/07/13 03:12:21;;;;;;;;;;;;;;;23.88;54.34;99903.38;5014574;28;19918;-80
2022/07/13 03:14:46;;;;;;;;;;;;;;;23.87;54.32;99901.72;5014991;28;20271;-78
2022/07/13 03:17:11;;;;;;;;;;;;;;;23.86;54.49;99897.38;5014127;28;20371;-80
2022/07/13 03:19:36;;;;;;;;;;;;;;;23.86;54.29;99902.84;5014061;28;19960;-78
2022/07/13 03:22:02;;;;;;;;;;;;;;;23.86;54.44;99897.38;5014409;28;19914;-78
2022/07/13 03:24:28;;;;;;;;;;;;;;;23.85;54.33;99901.22;5014463;28;19917;-78
2022/07/13 03:26:53;;;;;;;;;;;;;;;23.86;54.47;99891.94;5014438;28;20359;-78
2022/07/13 03:29:18;;;;;;;;;;;;;;;23.86;54.51;99902.84;5014082;28;20000;-81
2022/07/13 03:31:43;;;;;;;;;;;;;;;23.85;54.61;99898.47;5013252;28;19921;-77
2022/07/13 03:34:09;;;;;;;;;;;;;;;23.86;54.43;99894.66;5014496;28;20424;-78
2022/07/13 03:36:34;;;;;;;;;;;;;;;23.87;54.15;99899.00;5014227;28;19913;-78
2022/07/13 03:39:00;;;;;;;;;;;;;;;23.85;54.52;99906.66;5014215;28;19914;-79
2022/07/13 03:41:27;;;;;;;;;;;;;;;23.85;54.49;99906.66;5001509;28;19921;-80
2022/07/13 03:43:52;;;;;;;;;;;;;;;23.85;54.44;99898.47;5014243;28;20000;-77
2022/07/13 03:46:17;;;;;;;;;;;;;;;23.84;54.56;99889.50;5014232;28;20383;-80
2022/07/13 03:48:43;;;;;;;;;;;;;;;23.84;54.71;99892.22;5014115;28;19921;-77
2022/07/13 03:51:08;;;;;;;;;;;;;;;23.83;54.51;99887.84;5013860;28;19925;-79
2022/07/13 03:53:34;;;;;;;;;;;;;;;23.86;54.43;99886.47;5014165;28;19913;-79
2022/07/13 03:55:59;;;;;;;;;;;;;;;23.90;54.26;99892.97;5013690;28;19913;-78
2022/07/13 03:58:25;;;;;;;;;;;;;;;23.93;53.99;99889.66;5014046;28;20101;-78
2022/07/13 04:00:50;;;;;;;;;;;;;;;23.97;53.68;99885.25;5013988;28;19914;-78
2022/07/13 04:03:15;;;;;;;;;;;;;;;23.98;54.23;99884.97;4996412;28;19968;-81
2022/07/13 04:05:40;;;;;;;;;;;;;;;24.01;54.11;99891.78;5014077;28;20370;-78
2022/07/13 04:08:06;;;;;;;;;;;;;;;24.03;54.00;99892.28;5014094;28;19917;-78
2022/07/13 04:10:31;;;;;;;;;;;;;;;24.04;54.19;99893.91;5014396;28;19925;-81
2022/07/13 04:12:58;;;;;;;;;;;;;;;24.05;54.05;99895.53;5013936;28;19921;-76
2022/07/13 04:15:23;;;;;;;;;;;;;;;24.09;54.30;99893.03;5014246;28;20045;-80
2022/07/13 04:17:49;;;;;;;;;;;;;;;24.11;54.18;99888.94;5013984;28;20011;-78
2022/07/13 04:20:14;;;;;;;;;;;;;;;24.10;54.15;99881.84;5014198;28;19988;-79
2022/07/13 04:22:39;;;;;;;;;;;;;;;24.15;53.85;99892.69;5017828;28;19913;-79
2022/07/13 04:25:05;;;;;;;;;;;;;;;24.16;53.49;99888.88;5018802;28;20301;-77
2022/07/13 04:27:30;;;;;;;;;;;;;;;24.15;53.58;99887.25;5017793;28;20447;-81
2022/07/13 04:29:55;;;;;;;;;;;;;;;24.16;54.05;99890.78;5017461;28;19918;-78
2022/07/13 04:32:20;;;;;;;;;;;;;;;24.15;53.87;99881.78;5017843;28;19920;-78
2022/07/13 04:34:46;;;;;;;;;;;;;;;24.13;53.98;99881.25;5017694;28;20311;-78
2022/07/13 04:37:11;;;;;;;;;;;;;;;24.19;53.89;99879.28;5017703;28;19924;-78
2022/07/13 04:39:39;;;;;;;;;;;;;;;24.22;53.68;99873.25;5017318;28;19994;-82
2022/07/13 04:42:04;;;;;;;;;;;;;;;24.26;53.38;99878.94;5017019;28;20387;-78
2022/07/13 04:44:30;;;;;;;;;;;;;;;24.25;53.59;99875.41;5017667;28;19914;-78
2022/07/13 04:46:55;;;;;;;;;;;;;;;24.26;53.54;99881.66;5017798;28;20316;-82
2022/07/13 04:49:20;;;;;;;;;;;;;;;24.28;53.45;99876.72;5017199;28;19920;-80
2022/07/13 04:51:47;;;;;;;;;;;;;;;24.30;53.25;99874.50;5018393;28;20130;-79
2022/07/13 04:54:14;;;;;;;;;;;;;;;24.31;53.25;99863.28;5017484;28;19913;-83
2022/07/13 04:56:40;;;;;;;;;;;;;;;24.27;53.11;99864.19;5017755;28;19913;-77
2022/07/13 04:59:05;;;;;;;;;;;;;;;24.31;53.52;99868.75;5017744;28;20032;-79
2022/07/13 05:01:30;;;;;;;;;;;;;;;24.33;53.11;99873.94;5017353;28;20327;-82
2022/07/13 05:03:55;;;;;;;;;;;;;;;24.29;53.53;99872.91;5016898;28;19918;-76
2022/07/13 05:06:21;;;;;;;;;;;;;;;24.25;53.43;99871.84;5017554;28;19915;-79
2022/07/13 05:08:46;;;;;;;;;;;;;;;24.33;53.27;99872.00;5017652;28;20364;-80
2022/07/13 05:11:11;;;;;;;;;;;;;;;24.36;53.44;99876.88;5018376;28;19913;-77
2022/07/13 05:13:36;;;;;;;;;;;;;;;24.34;53.62;99870.09;5017930;28;19914;-80
2022/07/13 05:16:02;;;;;;;;;;;;;;;24.36;53.26;99867.88;5018536;28;19913;-80
2022/07/13 05:18:27;;;;;;;;;;;;;;;24.36;53.58;99871.41;5017578;28;20042;-78
2022/07/13 05:20:52;;;;;;;;;;;;;;;24.36;53.29;99870.63;5018422;28;19921;-79
2022/07/13 05:23:17;;;;;;;;;;;;;;;24.31;53.27;99865.22;5017929;28;19968;-78
2022/07/13 05:25:43;;;;;;;;;;;;;;;24.35;53.05;99880.75;5018413;28;19913;-80
2022/07/13 05:28:08;;;;;;;;;;;;;;;24.35;53.21;99867.09;5019072;28;19914;-79
2022/07/13 05:30:33;;;;;;;;;;;;;;;24.31;52.94;99876.94;5017899;28;20313;-79
2022/07/13 05:32:58;;;;;;;;;;;;;;;24.32;53.16;99866.84;5016123;28;19913;-80
2022/07/13 05:35:24;;;;;;;;;;;;;;;24.40;52.73;99868.91;5018793;28;20005;-80
2022/07/13 05:37:49;;;;;;;;;;;;;;;24.44;52.89;99869.97;5016938;28;20352;-80
2022/07/13 05:40:14;;;;;;;;;;;;;;;24.42;52.73;99865.91;5009267;28;19914;-82
2022/07/13 05:42:40;;;;;;;;;;;;;;;24.45;53.06;99871.59;5013489;28;19917;-78
2022/07/13 05:45:05;;;;;;;;;;;;;;;24.43;52.66;99864.81;5017062;28;20462;-79
2022/07/13 05:47:31;;;;;;;;;;;;;;;24.45;52.71;99862.59;5018073;28;19913;-81
2022/07/13 05:49:56;;;;;;;;;;;;;;;24.46;52.70;99859.56;5016857;28;20383;-79
2022/07/13 05:52:21;;;;;;;;;;;;;;;24.45;52.64;99860.66;5016806;28;20364;-79
2022/07/13 05:54:46;;;;;;;;;;;;;;;24.42;52.81;99854.97;5016276;28;19920;-82
2022/07/13 05:57:12;;;;;;;;;;;;;;;24.37;53.24;99858.59;5016871;28;19920;-79
2022/07/13 05:59:37;;;;;;;;;;;;;;;24.35;52.80;99853.44;5017010;28;19941;-78
2022/07/13 06:02:02;;;;;;;;;;;;;;;24.35;53.49;99855.31;5016608;28;20276;-80
2022/07/13 06:04:27;;;;;;;;;;;;;;;24.33;52.96;99846.63;5016792;28;19920;-84
2022/07/13 06:06:53;;;;;;;;;;;;;;;24.37;53.04;99850.41;5016528;28;19985;-79
2022/07/13 06:09:18;;;;;;;;;;;;;;;24.21;53.32;99851.69;5016113;28;19913;-80
2022/07/13 06:11:46;;;;;;;;;;;;;;;24.31;52.88;99849.63;5016540;28;19913;-81
2022/07/13 06:14:11;;;;;;;;;;;;;;;24.40;52.84;99858.00;5016119;28;19918;-82
2022/07/13 06:16:36;;;;;;;;;;;;;;;24.31;52.95;99854.31;5016119;28;19913;-79
2022/07/13 06:19:02;;;;;;;;;;;;;;;24.19;53.06;99847.31;5015934;28;20382;-79
2022/07/13 06:21:27;;;;;;;;;;;;;;;24.24;53.34;99840.19;5016146;28;19920;-82
2022/07/13 06:23:53;;;;;;;;;;;;;;;24.20;52.89;99837.25;5016297;28;19921;-83
2022/07/13 06:26:18;;;;;;;;;;;;;;;24.21;52.92;99840.78;5015734;28;19913;-80
2022/07/13 06:28:43;;;;;;;;;;;;;;;24.14;53.03;99836.47;5016161;28;19920;-80
2022/07/13 06:31:08;;;;;;;;;;;;;;;24.11;53.12;99828.06;5016143;28;19959;-82
2022/07/13 06:33:35;;;;;;;;;;;;;;;24.27;52.56;99839.63;5016235;28;19913;-79
2022/07/13 06:36:00;;;;;;;;;;;;;;;24.43;52.33;99838.28;5018670;28;19936;-78
2022/07/13 06:38:26;;;;;;;;;;;;;;;24.38;52.49;99830.97;5017871;28;19921;-80
2022/07/13 06:40:51;;;;;;;;;;;;;;;24.54;51.95;99825.34;5017645;28;19920;-80
2022/07/13 06:43:16;;;;;;;;;;;;;;;24.52;52.23;99828.31;5017543;28;20075;-82
2022/07/13 06:45:41;;;;;;;;;;;;;;;24.48;52.26;99827.31;5017588;28;19913;-79
2022/07/13 06:48:07;;;;;;;;;;;;;;;24.53;52.02;99832.69;5018730;28;19936;-78
2022/07/13 06:50:32;;;;;;;;;;;;;;;24.58;51.79;99836.47;5019484;28;19919;-79
2022/07/13 06:52:57;;;;;;;;;;;;;;;24.64;51.91;99832.59;5018676;28;19913;-80
2022/07/13 06:55:22;;;;;;;;;;;;;;;24.64;52.11;99832.59;5018841;28;19914;-78
2022/07/13 06:57:48;;;;;;;;;;;;;;;24.57;51.85;99827.47;5018567;28;19914;-80
2022/07/13 07:00:13;;;;;;;;;;;;;;;24.53;52.22;99824.50;5018157;28;19944;-79
2022/07/13 07:02:38;;;;;;;;;;;;;;;24.55;52.15;99827.78;5019266;28;19975;-81
2022/07/13 07:05:09;;;;;;;;;;;;;;;24.61;51.91;99835.91;5002379;28;19936;-82
2022/07/13 07:07:34;;;;;;;;;;;;;;;24.59;52.25;99833.47;5017720;28;19913;-82
2022/07/13 07:10:00;;;;;;;;;;;;;;;24.68;51.94;99836.34;5018607;28;19932;-77
2022/07/13 07:12:25;;;;;;;;;;;;;;;24.72;51.58;99840.13;5019407;28;19957;-77
2022/07/13 07:14:50;;;;;;;;;;;;;;;24.60;52.20;99839.75;5015682;28;19914;-79
2022/07/13 07:17:17;;;;;;;;;;;;;;;24.73;51.73;99841.72;5015698;28;20016;-81
2022/07/13 07:19:44;;;;;;;;;;;;;;;24.78;51.49;99841.66;5017754;28;19917;-79
2022/07/13 07:22:09;;;;;;;;;;;;;;;24.82;51.41;99842.72;5002280;28;20008;-79
2022/07/13 07:24:34;;;;;;;;;;;;;;;24.85;51.27;99850.31;5019265;28;19957;-79
2022/07/13 07:27:02;;;;;;;;;;;;;;;24.76;51.76;99849.34;5019109;28;20364;-80
2022/07/13 07:29:27;;;;;;;;;;;;;;;24.77;51.37;99845.53;5019050;28;19917;-80
2022/07/13 07:31:52;;;;;;;;;;;;;;;24.67;51.95;99851.13;5018798;28;19956;-79
2022/07/13 07:34:18;;;;;;;;;;;;;;;24.78;51.72;99849.84;5019346;28;19913;-77
2022/07/13 07:36:43;;;;;;;;;;;;;;;24.67;51.89;99851.13;5019881;28;19936;-80
2022/07/13 07:39:08;;;;;;;;;;;;;;;24.68;51.91;99836.34;5019116;28;20375;-80
2022/07/13 07:41:34;;;;;;;;;;;;;;;24.70;51.92;99845.06;5019664;28;19972;-80
2022/07/13 07:43:59;;;;;;;;;;;;;;;24.71;51.84;99838.50;5019415;28;20356;-78
2022/07/13 07:46:24;;;;;;;;;;;;;;;24.63;52.09;99836.41;5018862;28;19913;-78
2022/07/13 07:48:49;;;;;;;;;;;;;;;24.69;51.62;99833.31;5018252;28;19917;-79
2022/07/13 07:51:15;;;;;;;;;;;;;;;24.78;51.55;99829.94;5018902;28;19920;-79
2022/07/13 07:53:40;;;;;;;;;;;;;;;24.67;51.94;99830.06;5019364;28;19913;-82
2022/07/13 07:56:05;;;;;;;;;;;;;;;24.80;51.70;99831.28;5021278;28;20406;-78
2022/07/13 07:58:31;;;;;;;;;;;;;;;24.69;51.70;99827.06;5022429;28;19913;-80
2022/07/13 08:00:56;;;;;;;;;;;;;;;24.76;51.59;99822.03;5021867;28;19935;-79
2022/07/13 08:03:21;;;;;;;;;;;;;;;24.77;51.73;99831.84;5022083;28;19922;-79
2022/07/13 08:05:51;;;;;;;;;;;;;;;24.88;51.26;99824.31;5020932;28;19913;-77
2022/07/13 08:08:17;;;;;;;;;;;;;;;24.77;51.72;99834.59;5022210;28;20390;-77
2022/07/13 08:10:42;;;;;;;;;;;;;;;24.80;51.55;99827.69;5021314;28;19913;-78
2022/07/13 08:13:07;;;;;;;;;;;;;;;24.78;51.87;99822.53;5022211;28;19959;-80
2022/07/13 08:15:33;;;;;;;;;;;;;;;24.92;51.28;99823.44;5021882;28;20404;-80
2022/07/13 08:17:58;;;;;;;;;;;;;;;24.91;51.17;99813.59;5022139;28;19975;-79
2022/07/13 08:20:23;;;;;;;;;;;;;;;24.86;51.45;99821.88;5021733;28;19977;-78
2022/07/13 08:22:49;;;;;;;;;;;;;;;24.87;51.58;99828.97;5020873;28;20000;-80
2022/07/13 08:25:15;;;;;;;;;;;;;;;24.88;51.19;99819.66;5018231;28;19925;-83
2022/07/13 08:27:40;;;;;;;;;;;;;;;24.91;51.23;99823.72;5017961;28;20405;-80
2022/07/13 08:30:06;;;;;;;;;;;;;;;24.86;51.10;99816.41;5018747;28;19921;-78
2022/07/13 08:32:31;;;;;;;;;;;;;;;24.87;50.97;99818.03;5017926;28;19914;-81
2022/07/13 08:40:24;;;;;;;;;;;;;;;24.84;51.00;99826.81;5013018;28;19921;-80
2022/07/13 08:42:49;;;;;;;;;;;;;;;24.84;50.86;99824.09;5000099;28;19917;-81
2022/07/13 08:45:15;;;;;;;;;;;;;;;24.84;51.22;99829.56;5018255;28;20356;-82
2022/07/13 08:47:45;;;;;;;;;;;;;;;24.91;50.82;99834.66;5000330;28;20352;-80
2022/07/13 08:50:10;;;;;;;;;;;;;;;24.91;50.87;99831.91;5018394;28;19913;-80
2022/07/13 08:52:36;;;;;;;;;;;;;;;24.91;51.00;99835.47;5018322;28;19917;-78
2022/07/13 08:55:05;;;;;;;;;;;;;;;24.85;51.41;99824.91;5018098;28;19917;-81
2022/07/13 08:57:31;;;;;;;;;;;;;;;24.93;50.99;99835.16;5018292;28;19913;-81
2022/07/13 08:59:56;;;;;;;;;;;;;;;24.89;50.90;99828.69;5000339;28;19917;-83
2022/07/13 09:02:22;;;;;;;;;;;;;;;24.90;51.07;99839.28;5018143;28;19921;-80
2022/07/13 09:04:47;;;;;;;;;;;;;;;24.93;50.99;99833.22;5017727;28;20362;-80
2022/07/13 09:07:12;;;;;;;;;;;;;;;24.97;51.09;99840.84;5017649;28;19914;-81
2022/07/13 09:09:41;;;;;;;;;;;;;;;24.93;50.99;99833.22;5018060;28;19936;-80
2022/07/13 09:12:19;;;;;;;;;;;;;;;24.93;50.74;99843.38;5017584;28;19922;-80
2022/07/13 09:14:52;;;;;;;;;;;;;;;24.99;50.63;99835.88;5017485;28;20324;-81
2022/07/13 09:17:30;;;;;;;;;;;;;;;24.95;50.72;99838.41;5017150;28;20322;-80
2022/07/13 09:19:56;;;;;;;;;;;;;;;24.91;50.63;99830.00;5016927;28;20360;-79
2022/07/13 09:22:21;;;;;;;;;;;;;;;24.79;51.17;99826.91;5016802;28;20052;-81
2022/07/13 09:24:46;;;;;;;;;;;;;;;24.83;51.29;99827.91;5017002;28;19914;-79
2022/07/13 09:27:12;;;;;;;;;;;;;;;24.89;51.16;99828.69;5017057;28;19913;-78
2022/07/13 09:29:40;;;;;;;;;;;;;;;24.86;51.03;99824.59;5017186;28;20374;-78
2022/07/13 09:32:10;;;;;;;;;;;;;;;24.89;50.94;99815.81;5017713;28;19940;-79
2022/07/13 09:34:46;;;;;;;;;;;;;;;24.86;50.91;99808.19;5022422;28;19913;-80
2022/07/13 09:37:11;;;;;;;;;;;;;;;24.70;51.83;99812.28;5023066;28;19945;-79
2022/07/13 09:39:56;;;;;;;;;;;;;;;24.81;51.59;99802.81;5005187;28;19920;-80
2022/07/13 09:42:24;;;;;;;;;;;;;;;24.97;50.97;99805.31;5020762;28;19971;-80
2022/07/13 09:47:46;;;;;;;;;;;;;;;24.85;51.55;99814.78;5019881;28;19941;-78
2022/07/13 09:50:12;;;;;;;;;;;;;;;24.87;51.06;99806.28;5021246;28;19983;-76
2022/07/13 09:52:37;;;;;;;;;;;;;;;24.81;51.15;99807.47;5021092;28;20360;-79
2022/07/13 09:55:04;;;;;;;;;;;;;;;24.89;50.89;99809.53;5021989;28;19914;-78
2022/07/13 09:57:30;;;;;;;;;;;;;;;25.00;50.61;99810.19;5021963;28;19913;-83
2022/07/13 09:59:55;;;;;;;;;;;;;;;24.97;50.62;99810.78;5021114;28;20002;-79
2022/07/13 10:02:20;;;;;;;;;;;;;;;25.03;50.58;99806.88;5019991;28;19922;-79
2022/07/13 10:04:47;;;;;;;;;;;;;;;24.96;50.83;99804.50;5019663;28;19921;-79
2022/07/13 10:07:12;;;;;;;;;;;;;;;24.88;51.05;99795.03;5022101;28;19967;-80
2022/07/13 10:09:37;;;;;;;;;;;;;;;24.87;50.79;99798.91;5021329;28;19913;-80
2022/07/13 10:12:07;;;;;;;;;;;;;;;24.79;51.21;99799.56;5022193;28;20323;-82
2022/07/13 10:14:32;;;;;;;;;;;;;;;24.82;51.12;99798.97;5022251;28;19967;-83
2022/07/13 10:16:58;;;;;;;;;;;;;;;24.83;50.97;99803.31;5022038;28;19984;-83
2022/07/13 10:19:23;;;;;;;;;;;;;;;24.82;51.34;99804.44;5021065;28;20248;-82
2022/07/13 10:21:55;;;;;;;;;;;;;;;24.84;51.18;99804.97;5021546;28;20356;-81
2022/07/13 10:24:20;;;;;;;;;;;;;;;24.81;51.35;99800.09;5019813;28;19917;-81
2022/07/13 10:26:48;;;;;;;;;;;;;;;24.85;51.15;99803.03;5019386;28;20345;-81
2022/07/13 10:29:15;;;;;;;;;;;;;;;24.84;50.91;99801.44;5019258;28;19913;-81
2022/07/13 10:31:40;;;;;;;;;;;;;;;24.87;51.05;99801.63;5020594;28;19913;-81
2022/07/13 10:34:06;;;;;;;;;;;;;;;24.83;51.00;99800.59;5020829;28;19999;-81
2022/07/13 10:36:51;;;;;;;;;;;;;;;24.77;51.29;99792.75;5019855;28;19913;-81
2022/07/13 10:39:17;;;;;;;;;;;;;;;24.77;51.20;99785.41;5020177;28;20007;-81
2022/07/13 10:42:01;;;;;;;;;;;;;;;24.64;51.73;99783.41;5020533;28;19949;-81
2022/07/13 10:44:31;;;;;;;;;;;;;;;24.58;51.84;99795.50;5021387;28;19921;-81
2022/07/13 10:46:56;;;;;;;;;;;;;;;24.53;51.84;99789.00;5020877;28;19921;-81
2022/07/13 10:49:30;;;;;;;;;;;;;;;24.52;51.82;99784.63;5021600;28;20375;-79
2022/07/13 10:51:57;;;;;;;;;;;;;;;24.52;51.88;99784.63;5021055;28;19920;-78
2022/07/13 10:54:22;;;;;;;;;;;;;;;24.49;52.06;99787.97;5019537;28;19914;-78
2022/07/13 10:57:07;;;;;;;;;;;;;;;24.57;51.87;99782.97;5017651;28;19913;-79
2022/07/13 10:59:44;;;;;;;;;;;;;;;24.57;51.65;99774.78;5016238;28;20004;-79
2022/07/13 11:02:29;;;;;;;;;;;;;;;24.49;52.07;99776.22;5020417;28;19913;-79
2022/07/13 11:04:56;;;;;;;;;;;;;;;24.48;51.94;99774.59;5020043;28;19928;-80
2022/07/13 11:07:26;;;;;;;;;;;;;;;24.50;52.06;99786.03;5017567;28;20348;-77
2022/07/13 11:10:28;;;;;;;;;;;;;;;24.69;51.35;99784.13;5016776;28;19917;-76
2022/07/13 11:13:09;;;;;;;;;;;;;;;24.74;51.32;99780.53;4957035;29;19914;-81
2022/07/13 11:15:44;;;;;;;;;;;;;;;24.74;51.17;99775.84;4957529;29;19914;-81
2022/07/13 11:18:28;;;;;;;;;;;;;;;24.71;51.29;99784.66;4958739;29;20418;-80
2022/07/13 11:21:03;;;;;;;;;;;;;;;24.71;51.22;99787.38;4958020;29;19914;-80
2022/07/13 11:26:15;;;;;;;;;;;;;;;24.66;51.38;99770.25;4956463;29;20386;-77
2022/07/13 11:28:43;;;;;;;;;;;;;;;24.68;51.49;99778.97;4956592;29;19937;-78
2022/07/13 11:31:10;;;;;;;;;;;;;;;24.73;51.05;99776.16;4945795;29;19969;-78
2022/07/13 11:33:36;;;;;;;;;;;;;;;24.70;51.25;99763.91;4946518;29;19914;-78
2022/07/13 11:36:01;;;;;;;;;;;;;;;24.86;50.76;99769.13;4962662;29;19914;-78
2022/07/13 11:38:34;;;;;;;;;;;;;;;24.81;50.74;99767.28;4945914;29;19914;-78
2022/07/13 11:41:00;;;;;;;;;;;;;;;24.71;51.29;99764.72;4955615;29;19914;-78
2022/07/13 11:43:25;;;;;;;;;;;;;;;24.74;51.29;99762.19;4942337;29;19926;-78
2022/07/13 11:45:50;;;;;;;;;;;;;;;24.65;51.49;99760.47;4946304;28;19941;-80
2022/07/13 11:48:16;;;;;;;;;;;;;;;24.73;51.36;99762.50;4982789;28;20345;-79
2022/07/13 11:50:45;;;;;;;;;;;;;;;24.67;51.37;99769.16;4982874;28;19936;-79
2022/07/13 11:53:23;;;;;;;;;;;;;;;24.74;51.14;99769.59;4982478;28;19914;-79
2022/07/13 11:55:49;;;;;;;;;;;;;;;24.74;51.12;99764.13;4982581;28;19951;-78
2022/07/13 11:58:24;;;;;;;;;;;;;;;24.76;51.08;99764.63;4982536;28;19914;-78
2022/07/13 12:00:49;;;;;;;;;;;;;;;24.75;51.07;99765.75;4981787;28;20360;-78
2022/07/13 12:03:14;;;;;;;;;;;;;;;24.74;51.06;99769.59;4982788;28;19914;-80
2022/07/13 12:05:42;;;;;;;;;;;;;;;24.74;50.98;99758.66;4983482;28;19976;-79
2022/07/13 12:08:07;;;;;;;;;;;;;;;24.79;51.01;99758.59;4982819;28;19914;-78
2022/07/13 12:10:35;;;;;;;;;;;;;;;24.93;50.60;99753.16;4981041;28;19914;-78
2022/07/13 12:13:01;;;;;;;;;;;;;;;24.92;50.53;99752.38;4981690;28;19942;-79
2022/07/13 12:15:26;;;;;;;;;;;;;;;24.91;50.73;99752.66;4980989;28;19925;-80
2022/07/13 12:17:54;;;;;;;;;;;;;;;24.96;50.58;99751.75;4979080;28;19918;-77
2022/07/13 12:20:20;;;;;;;;;;;;;;;24.99;50.53;99748.41;4979529;28;19921;-79
2022/07/13 12:22:50;;;;;;;;;;;;;;;24.90;50.49;99743.63;4979649;28;19914;-81
2022/07/13 12:25:28;;;;;;;;;;;;;;;24.80;51.02;99738.34;4978749;28;19914;-81
2022/07/13 12:27:54;;;;;;;;;;;;;;;24.78;51.19;99739.75;4979986;28;19914;-79
2022/07/13 12:30:19;;;;;;;;;;;;;;;24.78;51.00;99743.28;4982388;28;19914;-79
2022/07/13 12:32:53;;;;;;;;;;;;;;;24.79;51.11;99739.47;4981098;28;19977;-80
2022/07/13 12:35:19;;;;;;;;;;;;;;;24.77;50.89;99740.84;4982069;28;19913;-79
2022/07/13 12:37:49;;;;;;;;;;;;;;;24.78;51.15;99735.09;4979912;28;20392;-79
2022/07/13 12:40:33;;;;;;;;;;;;;;;24.80;50.93;99735.63;4980860;28;20404;-79
2022/07/13 12:42:59;;;;;;;;;;;;;;;24.82;51.08;99735.31;4999107;28;19928;-79
2022/07/13 12:45:24;;;;;;;;;;;;;;;24.84;50.92;99742.09;4999994;28;20368;-80
2022/07/13 12:47:49;;;;;;;;;;;;;;;24.79;50.92;99739.47;4983182;28;19914;-79
2022/07/13 12:50:26;;;;;;;;;;;;;;;24.75;51.38;99732.97;5000742;28;19990;-78
2022/07/13 12:52:59;;;;;;;;;;;;;;;24.79;51.01;99725.00;5000480;28;19920;-76
2022/07/13 12:55:24;;;;;;;;;;;;;;;24.88;50.85;99726.72;5000854;28;19921;-76