Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:26;;;;;;;12.10;5.72;;;;;;;;;;5057699;28;20090;-66
2022/08/12 00:48:38;;;;;;;8.48;5.97;;;;;;;;;;5054164;28;20055;-66
2022/08/12 00:51:05;;;;;;;12.80;5.75;;;;;;;;;;5052327;28;20397;-64
2022/08/12 00:53:31;;;;;;;8.63;5.65;;;;;;;;;;5056868;28;20549;-64
2022/08/12 00:55:58;;;;;;;10.25;5.50;;;;;;;;;;5039780;28;20040;-64
2022/08/12 00:58:27;;;;;;;7.63;5.32;;;;;;;;;;5045776;28;20041;-64
2022/08/12 01:00:58;;;;;;;12.90;5.88;;;;;;;;;;5048721;28;20025;-64
2022/08/12 01:03:25;;;;;;;10.85;5.57;;;;;;;;;;5046359;28;20033;-66
2022/08/12 01:11:28;;;;;;;8.57;5.22;;;;;;;;;;5047031;28;20703;-65
2022/08/12 01:13:55;;;;;;;9.65;6.18;;;;;;;;;;5047098;28;20614;-64
2022/08/12 01:16:23;;;;;;;13.15;5.80;;;;;;;;;;5049919;28;20025;-65
2022/08/12 01:18:50;;;;;;;10.73;5.28;;;;;;;;;;5052468;28;20382;-65
2022/08/12 01:21:28;;;;;;;9.95;6.13;;;;;;;;;;5042838;28;20079;-65
2022/08/12 01:24:01;;;;;;;8.57;5.10;;;;;;;;;;5045082;28;20036;-65
2022/08/12 01:26:28;;;;;;;9.30;5.00;;;;;;;;;;5047715;28;20040;-65
2022/08/12 01:28:56;;;;;;;12.13;5.85;;;;;;;;;;5048809;28;20519;-65
2022/08/12 01:31:22;;;;;;;9.55;5.85;;;;;;;;;;5049363;28;20024;-65
2022/08/12 01:33:58;;;;;;;9.93;5.72;;;;;;;;;;5045931;28;20111;-65
2022/08/12 01:36:27;;;;;;;12.27;6.00;;;;;;;;;;5048000;28;20044;-65
2022/08/12 01:39:00;;;;;;;10.43;5.80;;;;;;;;;;5049695;28;20060;-63
2022/08/12 01:41:29;;;;;;;15.65;5.88;;;;;;;;;;5049381;28;20040;-64
2022/08/12 01:43:59;;;;;;;12.10;6.22;;;;;;;;;;5047487;28;20021;-64
2022/08/12 01:46:43;;;;;;;8.07;5.40;;;;;;;;;;5044824;28;20504;-64
2022/08/12 01:49:09;;;;;;;9.05;5.85;;;;;;;;;;5049883;28;20120;-65
2022/08/12 01:51:39;;;;;;;11.85;6.13;;;;;;;;;;5052234;28;20562;-65
2022/08/12 01:54:08;;;;;;;13.13;6.10;;;;;;;;;;5051124;28;20032;-65
2022/08/12 01:56:53;;;;;;;8.85;6.05;;;;;;;;;;5061523;28;20023;-65
2022/08/12 01:59:46;;;;;;;10.70;6.70;;;;;;;;;;5051039;28;20039;-65
2022/08/12 02:02:31;;;;;;;13.63;6.00;;;;;;;;;;5060980;28;20045;-65
2022/08/12 02:13:48;;;;;;;12.02;5.97;;;;;;;;;;5048454;28;20055;-64
2022/08/12 02:16:21;;;;;;;9.90;6.50;;;;;;;;;;5055612;28;20033;-64
2022/08/12 02:18:57;;;;;;;11.40;6.13;;;;;;;;;;5048873;28;20030;-66
2022/08/12 02:21:38;;;;;;;9.90;6.22;;;;;;;;;;5044897;28;20107;-66
2022/08/12 02:24:06;;;;;;;11.57;6.03;;;;;;;;;;5047218;28;20033;-67
2022/08/12 02:26:33;;;;;;;10.43;6.25;;;;;;;;;;5053874;28;20481;-66
2022/08/12 02:29:00;;;;;;;8.55;5.38;;;;;;;;;;5049068;28;20124;-66
2022/08/12 02:31:29;;;;;;;10.18;6.00;;;;;;;;;;5045060;28;20040;-66
2022/08/12 02:33:57;;;;;;;8.70;6.55;;;;;;;;;;5044708;28;20044;-66
2022/08/12 02:36:24;;;;;;;11.30;6.07;;;;;;;;;;5050094;28;20021;-66
2022/08/12 02:38:51;;;;;;;10.68;6.10;;;;;;;;;;5050036;28;20511;-66
2022/08/12 02:41:20;;;;;;;7.55;5.55;;;;;;;;;;5047945;28;20116;-66
2022/08/12 02:43:49;;;;;;;9.57;6.38;;;;;;;;;;5050772;28;20029;-66
2022/08/12 02:46:18;;;;;;;12.90;6.10;;;;;;;;;;5042563;28;20029;-67
2022/08/12 02:48:44;;;;;;;10.13;6.10;;;;;;;;;;5043074;28;20032;-66
2022/08/12 02:51:12;;;;;;;9.07;5.93;;;;;;;;;;5044706;28;20018;-66
2022/08/12 02:53:38;;;;;;;7.72;5.53;;;;;;;;;;5049925;28;20024;-66
2022/08/12 02:56:05;;;;;;;11.93;5.75;;;;;;;;;;5044835;28;20100;-65
2022/08/12 02:58:33;;;;;;;8.48;6.15;;;;;;;;;;5035042;28;20032;-65
2022/08/12 03:01:00;;;;;;;11.02;6.05;;;;;;;;;;5047676;28;20033;-64
2022/08/12 03:03:30;;;;;;;11.50;5.88;;;;;;;;;;5062271;28;20033;-64
2022/08/12 03:06:00;;;;;;;10.20;5.35;;;;;;;;;;5043531;28;20052;-65
2022/08/12 03:08:30;;;;;;;10.20;5.40;;;;;;;;;;5047091;28;20037;-64
2022/08/12 03:10:59;;;;;;;13.15;6.07;;;;;;;;;;5043969;28;20031;-65
2022/08/12 03:13:26;;;;;;;13.38;6.82;;;;;;;;;;5046729;28;20524;-65
2022/08/12 03:15:54;;;;;;;7.43;5.50;;;;;;;;;;5061443;28;20032;-65
2022/08/12 03:18:20;;;;;;;9.18;5.85;;;;;;;;;;5052673;28;20029;-65
2022/08/12 03:20:46;;;;;;;7.53;5.70;;;;;;;;;;5056727;28;20174;-65
2022/08/12 03:23:14;;;;;;;11.27;6.50;;;;;;;;;;5043202;28;20511;-65
2022/08/12 03:25:41;;;;;;;9.57;5.63;;;;;;;;;;5045524;28;20035;-65
2022/08/12 03:28:11;;;;;;;11.70;6.28;;;;;;;;;;5062950;28;20033;-66
2022/08/12 03:30:39;;;;;;;11.07;5.68;;;;;;;;;;5048834;28;20431;-66
2022/08/12 03:33:05;;;;;;;14.27;6.65;;;;;;;;;;5051109;28;20025;-66
2022/08/12 03:35:34;;;;;;;9.75;5.85;;;;;;;;;;5038270;28;20021;-65
2022/08/12 03:38:04;;;;;;;10.00;6.40;;;;;;;;;;5040129;28;21936;-65
2022/08/12 04:02:39;;;;;;;9.50;6.00;;;;;;;;;;5044253;28;22062;-65
2022/08/12 04:05:06;;;;;;;8.77;6.43;;;;;;;;;;5040264;28;20153;-65
2022/08/12 04:07:33;;;;;;;9.55;5.95;;;;;;;;;;5047041;28;20037;-65
2022/08/12 04:10:00;;;;;;;12.32;7.55;;;;;;;;;;5041964;28;20040;-66
2022/08/12 04:15:12;;;;;;;9.25;6.03;;;;;;;;;;5037643;28;20426;-65
2022/08/12 04:17:39;;;;;;;12.43;6.32;;;;;;;;;;5040222;28;20020;-65
2022/08/12 04:20:10;;;;;;;10.60;6.90;;;;;;;;;;5044784;28;20033;-65
2022/08/12 04:22:37;;;;;;;11.20;6.15;;;;;;;;;;5043898;28;20373;-65
2022/08/12 04:25:04;;;;;;;14.13;6.25;;;;;;;;;;5048611;28;20068;-66
2022/08/12 04:27:31;;;;;;;6.93;5.60;;;;;;;;;;5039639;28;20029;-66
2022/08/12 04:29:57;;;;;;;11.50;7.10;;;;;;;;;;5048807;28;20029;-65
2022/08/12 04:32:26;;;;;;;10.32;6.13;;;;;;;;;;5053414;28;20029;-65
2022/08/12 04:34:54;;;;;;;12.48;6.20;;;;;;;;;;5053092;28;20029;-65
2022/08/12 04:37:20;;;;;;;16.83;6.97;;;;;;;;;;5041847;28;20087;-66
2022/08/12 04:39:47;;;;;;;8.93;6.10;;;;;;;;;;5052357;28;20036;-65
2022/08/12 04:42:13;;;;;;;8.63;6.47;;;;;;;;;;5050857;28;20059;-65
2022/08/12 04:44:40;;;;;;;16.80;6.53;;;;;;;;;;5053035;28;20041;-65
2022/08/12 04:47:09;;;;;;;15.60;6.57;;;;;;;;;;5064935;28;20059;-65
2022/08/12 04:49:36;;;;;;;14.18;6.40;;;;;;;;;;5054093;28;20033;-65
2022/08/12 04:52:02;;;;;;;9.70;5.95;;;;;;;;;;5045733;28;20079;-65
2022/08/12 04:54:29;;;;;;;12.18;6.20;;;;;;;;;;5044974;28;20107;-65
2022/08/12 04:56:55;;;;;;;7.25;6.38;;;;;;;;;;5055628;28;20104;-65
2022/08/12 04:59:22;;;;;;;9.82;6.57;;;;;;;;;;5051517;28;20028;-66
2022/08/12 05:01:52;;;;;;;10.93;7.03;;;;;;;;;;5055985;28;20107;-66
2022/08/12 05:04:23;;;;;;;13.00;7.15;;;;;;;;;;5046774;28;20026;-66
2022/08/12 05:06:49;;;;;;;13.27;7.38;;;;;;;;;;5048433;28;20076;-66
2022/08/12 05:09:15;;;;;;;18.42;7.55;;;;;;;;;;5046133;28;20475;-66
2022/08/12 05:11:42;;;;;;;11.25;7.05;;;;;;;;;;5048260;28;20033;-66
2022/08/12 05:14:08;;;;;;;13.88;7.93;;;;;;;;;;5043218;28;20413;-66
2022/08/12 05:16:36;;;;;;;10.18;6.75;;;;;;;;;;5043127;28;20037;-66
2022/08/12 05:19:02;;;;;;;11.43;6.65;;;;;;;;;;5044062;28;20056;-66
2022/08/12 05:21:28;;;;;;;15.60;7.07;;;;;;;;;;5046323;28;20434;-66
2022/08/12 05:23:54;;;;;;;9.73;6.35;;;;;;;;;;5050331;28;20029;-66
2022/08/12 05:26:21;;;;;;;14.10;7.28;;;;;;;;;;5050605;28;20493;-66
2022/08/12 05:28:49;;;;;;;10.90;6.95;;;;;;;;;;5049405;28;20037;-64
2022/08/12 05:31:16;;;;;;;9.40;6.88;;;;;;;;;;5042523;28;20029;-65
2022/08/12 05:33:44;;;;;;;8.50;6.95;;;;;;;;;;5042533;28;20521;-66
2022/08/12 05:36:12;;;;;;;16.58;7.43;;;;;;;;;;5044311;28;20022;-66
2022/08/12 05:38:57;;;;;;;12.40;7.72;;;;;;;;;;5054871;28;20028;-66
2022/08/12 05:41:23;;;;;;;10.15;7.75;;;;;;;;;;5041140;28;20458;-65
2022/08/12 05:43:51;;;;;;;10.88;7.65;;;;;;;;;;5037303;28;20029;-66
2022/08/12 05:46:18;;;;;;;18.27;7.30;;;;;;;;;;5042808;28;20032;-66
2022/08/12 05:48:44;;;;;;;12.48;8.45;;;;;;;;;;5044946;28;20060;-66
2022/08/12 05:51:11;;;;;;;16.70;7.35;;;;;;;;;;5043520;28;20072;-66
2022/08/12 05:53:38;;;;;;;22.25;8.70;;;;;;;;;;5042588;28;20052;-66
2022/08/12 05:56:04;;;;;;;16.23;9.30;;;;;;;;;;5045011;28;20048;-65
2022/08/12 05:58:31;;;;;;;15.88;8.63;;;;;;;;;;5043923;28;20112;-65
2022/08/12 06:00:58;;;;;;;18.15;8.25;;;;;;;;;;5044114;28;20124;-65
2022/08/12 06:03:24;;;;;;;16.17;9.48;;;;;;;;;;5043895;28;20538;-65
2022/08/12 06:05:51;;;;;;;21.50;9.40;;;;;;;;;;5047840;28;20057;-65
2022/08/12 06:08:18;;;;;;;18.80;10.30;;;;;;;;;;5043202;28;20448;-65
2022/08/12 06:10:45;;;;;;;20.83;10.18;;;;;;;;;;5040806;28;20040;-65
2022/08/12 06:13:13;;;;;;;14.30;9.50;;;;;;;;;;5042441;28;20056;-65
2022/08/12 06:15:40;;;;;;;15.82;11.40;;;;;;;;;;5045035;28;20029;-65
2022/08/12 06:18:07;;;;;;;15.98;10.70;;;;;;;;;;5042150;28;20024;-66
2022/08/12 06:20:34;;;;;;;18.17;11.10;;;;;;;;;;5037737;28;20025;-66
2022/08/12 06:23:00;;;;;;;26.02;11.93;;;;;;;;;;5039763;28;20071;-66
2022/08/12 06:25:27;;;;;;;21.77;11.40;;;;;;;;;;5040773;28;20021;-66
2022/08/12 06:27:54;;;;;;;18.23;12.02;;;;;;;;;;5040832;28;20045;-66
2022/08/12 06:30:21;;;;;;;21.42;12.55;;;;;;;;;;5043546;28;20021;-66
2022/08/12 06:32:49;;;;;;;20.20;12.13;;;;;;;;;;5047783;28;20033;-66
2022/08/12 06:35:16;;;;;;;27.60;14.32;;;;;;;;;;5046367;28;20033;-66
2022/08/12 06:37:47;;;;;;;25.85;13.57;;;;;;;;;;5045480;28;20040;-65
2022/08/12 06:40:14;;;;;;;21.65;13.30;;;;;;;;;;5052439;28;20029;-66
2022/08/12 06:42:46;;;;;;;20.38;12.68;;;;;;;;;;5050163;28;20029;-66
2022/08/12 06:45:13;;;;;;;22.15;14.15;;;;;;;;;;5040578;28;20056;-66
2022/08/12 06:47:39;;;;;;;25.50;13.55;;;;;;;;;;5042444;28;20047;-65
2022/08/12 06:50:05;;;;;;;19.23;13.00;;;;;;;;;;5043960;28;20045;-65
2022/08/12 06:52:32;;;;;;;22.20;14.20;;;;;;;;;;5041908;28;20518;-66
2022/08/12 06:54:58;;;;;;;21.33;12.15;;;;;;;;;;5045358;28;20033;-66
2022/08/12 06:57:28;;;;;;;24.08;11.70;;;;;;;;;;5048453;28;20048;-66
2022/08/12 06:59:54;;;;;;;20.10;12.10;;;;;;;;;;5051684;28;20127;-66
2022/08/12 07:02:21;;;;;;;21.35;12.18;;;;;;;;;;5055952;28;20016;-66
2022/08/12 07:04:48;;;;;;;18.27;11.90;;;;;;;;;;5044838;28;20104;-66
2022/08/12 07:07:14;;;;;;;21.88;11.50;;;;;;;;;;5041465;28;20537;-66
2022/08/12 07:09:41;;;;;;;22.88;12.00;;;;;;;;;;5044568;28;20033;-66
2022/08/12 07:12:15;;;;;;;22.02;11.70;;;;;;;;;;5042808;28;20017;-66
2022/08/12 07:14:42;;;;;;;26.27;11.23;;;;;;;;;;5043959;28;20552;-66
2022/08/12 07:17:08;;;;;;;19.50;11.75;;;;;;;;;;5048137;28;20415;-66
2022/08/12 07:19:35;;;;;;;15.93;10.27;;;;;;;;;;5039684;28;20059;-66
2022/08/12 07:22:05;;;;;;;20.95;11.73;;;;;;;;;;5042131;28;20079;-66
2022/08/12 07:24:34;;;;;;;21.67;10.63;;;;;;;;;;5046116;28;20025;-66
2022/08/12 07:27:00;;;;;;;19.23;10.93;;;;;;;;;;5063262;28;20035;-66
2022/08/12 07:29:27;;;;;;;16.02;10.98;;;;;;;;;;5040569;28;20013;-66
2022/08/12 07:31:57;;;;;;;23.05;11.30;;;;;;;;;;5039937;28;20453;-66
2022/08/12 07:34:23;;;;;;;22.55;11.55;;;;;;;;;;5045304;28;20087;-66
2022/08/12 07:36:50;;;;;;;21.88;11.18;;;;;;;;;;5043079;28;20440;-66
2022/08/12 07:39:16;;;;;;;24.20;12.15;;;;;;;;;;5040978;28;20038;-66
2022/08/12 07:41:43;;;;;;;21.00;11.80;;;;;;;;;;5044535;28;20033;-66
2022/08/12 07:44:09;;;;;;;20.17;12.77;;;;;;;;;;5046330;28;20032;-67
2022/08/12 07:46:37;;;;;;;25.15;13.20;;;;;;;;;;5042665;28;20087;-67
2022/08/12 07:49:05;;;;;;;24.98;13.60;;;;;;;;;;5043295;28;20033;-66
2022/08/12 07:51:32;;;;;;;25.30;12.43;;;;;;;;;;5044664;28;20031;-66
2022/08/12 07:53:59;;;;;;;23.40;12.52;;;;;;;;;;5039147;28;20124;-67
2022/08/12 07:56:26;;;;;;;29.63;12.73;;;;;;;;;;5043801;28;20405;-67
2022/08/12 07:58:52;;;;;;;24.98;12.95;;;;;;;;;;5047055;28;20025;-67
2022/08/12 08:01:20;;;;;;;26.42;13.45;;;;;;;;;;5045767;28;20030;-67
2022/08/12 08:06:33;;;;;;;17.90;11.75;;;;;;;;;;5045193;28;20436;-67
2022/08/12 08:08:59;;;;;;;20.95;12.63;;;;;;;;;;5048018;28;20069;-67
2022/08/12 08:14:11;;;;;;;25.20;10.95;;;;;;;;;;5047051;28;20028;-67
2022/08/12 08:16:39;;;;;;;17.58;11.35;;;;;;;;;;5043817;28;20033;-67
2022/08/12 08:19:06;;;;;;;23.38;11.65;;;;;;;;;;5043295;28;20036;-67
2022/08/12 08:21:34;;;;;;;21.92;10.85;;;;;;;;;;5046708;28;20074;-66
2022/08/12 08:24:15;;;;;;;22.25;10.50;;;;;;;;;;5040188;28;20037;-66
2022/08/12 08:26:46;;;;;;;21.30;11.10;;;;;;;;;;5042929;28;20068;-66
2022/08/12 08:29:12;;;;;;;18.42;9.88;;;;;;;;;;5048573;28;20501;-67
2022/08/12 08:31:44;;;;;;;18.63;10.15;;;;;;;;;;5041287;28;21507;-67
2022/08/12 08:34:10;;;;;;;14.43;9.30;;;;;;;;;;5044678;28;20048;-67
2022/08/12 08:36:38;;;;;;;15.85;9.38;;;;;;;;;;5044420;28;20151;-67
2022/08/12 08:39:04;;;;;;;17.20;9.18;;;;;;;;;;5046689;28;20041;-67
2022/08/12 08:44:15;;;;;;;18.63;8.90;;;;;;;;;;5044837;28;20072;-67
2022/08/12 08:46:43;;;;;;;19.70;8.23;;;;;;;;;;5047043;28;20492;-67
2022/08/12 08:49:09;;;;;;;17.45;8.55;;;;;;;;;;5044768;28;20032;-67
2022/08/12 08:51:37;;;;;;;14.95;7.20;;;;;;;;;;5049719;28;20013;-67
2022/08/12 08:54:03;;;;;;;12.30;7.07;;;;;;;;;;5049311;28;20406;-67
2022/08/12 08:56:29;;;;;;;13.20;7.22;;;;;;;;;;5043420;28;20051;-67
2022/08/12 08:58:56;;;;;;;12.40;6.55;;;;;;;;;;5047832;28;20068;-67
2022/08/12 09:01:22;;;;;;;11.90;6.97;;;;;;;;;;5043562;28;20033;-67
2022/08/12 09:03:49;;;;;;;13.52;7.47;;;;;;;;;;5046350;28;20481;-67
2022/08/12 09:06:15;;;;;;;15.55;6.90;;;;;;;;;;5044397;28;20394;-67
2022/08/12 09:08:42;;;;;;;17.02;7.13;;;;;;;;;;5043983;28;20740;-67
2022/08/12 09:13:53;;;;;;;11.02;6.60;;;;;;;;;;5044078;28;20067;-67
2022/08/12 09:16:19;;;;;;;12.63;5.95;;;;;;;;;;5049037;28;20029;-67
2022/08/12 09:18:46;;;;;;;15.13;5.53;;;;;;;;;;5047356;28;20028;-67
2022/08/12 09:21:14;;;;;;;16.15;5.68;;;;;;;;;;5046168;28;20524;-67
2022/08/12 09:23:41;;;;;;;12.23;5.57;;;;;;;;;;5047793;28;20087;-67
2022/08/12 09:26:08;;;;;;;12.20;5.20;;;;;;;;;;5045642;28;20419;-67
2022/08/12 09:28:35;;;;;;;13.68;5.72;;;;;;;;;;5045239;28;20136;-67
2022/08/12 09:31:03;;;;;;;13.07;6.10;;;;;;;;;;5042971;28;20027;-67
2022/08/12 09:33:32;;;;;;;13.48;4.75;;;;;;;;;;5045246;28;20033;-67
2022/08/12 09:35:58;;;;;;;8.77;5.30;;;;;;;;;;5045454;28;20014;-66
2022/08/12 09:38:25;;;;;;;9.93;5.22;;;;;;;;;;5048349;28;20024;-66
2022/08/12 09:40:51;;;;;;;10.43;4.38;;;;;;;;;;5043805;28;20040;-66
2022/08/12 09:46:02;;;;;;;10.18;4.53;;;;;;;;;;5042175;28;20102;-67
2022/08/12 09:48:31;;;;;;;12.23;4.78;;;;;;;;;;5043903;28;20713;-66
2022/08/12 09:50:57;;;;;;;10.32;4.60;;;;;;;;;;5046522;28;20034;-66
2022/08/12 09:53:24;;;;;;;13.05;4.88;;;;;;;;;;5043260;28;20478;-66
2022/08/12 09:55:52;;;;;;;15.13;5.38;;;;;;;;;;5042714;28;20037;-66
2022/08/12 09:58:24;;;;;;;6.15;4.32;;;;;;;;;;5045320;28;20111;-66
2022/08/12 10:00:53;;;;;;;21.80;5.07;;;;;;;;;;5042835;28;20078;-67
2022/08/12 10:03:20;;;;;;;8.63;4.20;;;;;;;;;;5046298;28;20033;-67
2022/08/12 10:05:48;;;;;;;15.02;4.13;;;;;;;;;;5046554;28;20041;-67
2022/08/12 10:08:16;;;;;;;13.25;4.28;;;;;;;;;;5044761;28;20035;-67
2022/08/12 10:13:41;;;;;;;15.20;4.57;;;;;;;;;;5039000;28;20028;-67
2022/08/12 10:16:12;;;;;;;7.63;3.55;;;;;;;;;;5048896;28;20080;-67
2022/08/12 10:18:43;;;;;;;9.02;3.58;;;;;;;;;;5046647;28;20044;-67
2022/08/12 10:21:14;;;;;;;12.77;3.67;;;;;;;;;;5042872;28;20040;-67
2022/08/12 10:23:42;;;;;;;17.30;4.05;;;;;;;;;;5045703;28;20033;-66
2022/08/12 10:31:38;;;;;;;6.65;3.55;;;;;;;;;;5045717;28;20082;-66
2022/08/12 10:34:05;;;;;;;17.92;3.80;;;;;;;;;;5043361;28;20028;-66
2022/08/12 10:36:37;;;;;;;12.40;4.00;;;;;;;;;;5046506;28;20059;-66
2022/08/12 10:39:03;;;;;;;12.90;3.60;;;;;;;;;;5039071;28;20025;-66
2022/08/12 10:44:14;;;;;;;11.95;3.10;;;;;;;;;;5041782;28;20079;-67
2022/08/12 10:46:41;;;;;;;4.55;2.97;;;;;;;;;;5046037;28;20535;-67
2022/08/12 10:49:10;;;;;;;7.70;3.05;;;;;;;;;;5048500;28;20075;-67
2022/08/12 10:51:37;;;;;;;6.95;2.72;;;;;;;;;;5042623;28;20025;-67
2022/08/12 10:54:03;;;;;;;6.30;3.20;;;;;;;;;;5048354;28;20485;-66
2022/08/12 10:56:35;;;;;;;4.78;2.88;;;;;;;;;;5045500;28;20572;-67
2022/08/12 10:59:05;;;;;;;10.07;3.45;;;;;;;;;;5051259;28;20033;-67
2022/08/12 11:01:32;;;;;;;8.32;2.90;;;;;;;;;;5044449;28;20057;-67
2022/08/12 11:04:00;;;;;;;11.52;2.88;;;;;;;;;;5042599;28;20033;-67
2022/08/12 11:06:27;;;;;;;7.60;2.58;;;;;;;;;;5048539;28;20053;-66
2022/08/12 11:08:55;;;;;;;9.10;2.35;;;;;;;;;;5045288;28;20021;-67
2022/08/12 11:11:22;;;;;;;6.13;2.67;;;;;;;;;;5044373;28;20021;-67
2022/08/12 11:13:48;;;;;;;3.88;2.50;;;;;;;;;;5051057;28;20086;-67
2022/08/12 11:16:17;;;;;;;20.38;3.33;;;;;;;;;;5044071;28;20111;-66
2022/08/12 11:18:43;;;;;;;10.93;3.28;;;;;;;;;;5042960;28;20071;-66
2022/08/12 11:21:09;;;;;;;6.75;2.75;;;;;;;;;;5045017;28;20032;-66
2022/08/12 11:23:36;;;;;;;6.78;3.05;;;;;;;;;;5046544;28;20107;-66
2022/08/12 11:26:02;;;;;;;4.93;2.53;;;;;;;;;;5043081;28;20032;-66
2022/08/12 11:28:28;;;;;;;3.70;2.80;;;;;;;;;;5046848;28;20037;-66
2022/08/12 11:30:54;;;;;;;7.80;2.90;;;;;;;;;;5041538;28;20424;-67
2022/08/12 11:33:20;;;;;;;4.10;2.42;;;;;;;;;;5042405;28;20028;-66
2022/08/12 11:35:46;;;;;;;10.00;2.85;;;;;;;;;;5044023;28;20473;-66
2022/08/12 11:38:13;;;;;;;9.35;2.78;;;;;;;;;;5043980;28;20056;-66
2022/08/12 11:40:39;;;;;;;5.63;2.50;;;;;;;;;;5036657;28;20043;-68
2022/08/12 11:43:05;;;;;;;4.57;2.90;;;;;;;;;;5044893;28;20025;-65
2022/08/12 11:45:31;;;;;;;7.88;2.50;;;;;;;;;;5041783;28;20510;-65
2022/08/12 11:47:58;;;;;;;6.93;2.80;;;;;;;;;;5046242;28;20025;-65
2022/08/12 11:50:24;;;;;;;4.95;2.40;;;;;;;;;;5043859;28;20071;-65
2022/08/12 11:52:51;;;;;;;6.43;3.08;;;;;;;;;;5041754;28;20100;-65
2022/08/12 11:55:17;;;;;;;8.30;2.45;;;;;;;;;;5044562;28;20025;-65
2022/08/12 11:57:48;;;;;;;13.73;2.72;;;;;;;;;;5041710;28;20033;-65
2022/08/12 12:00:14;;;;;;;4.78;2.55;;;;;;;;;;5046501;28;20035;-65
2022/08/12 12:02:40;;;;;;;6.57;2.70;;;;;;;;;;5040412;28;20469;-65
2022/08/12 12:05:07;;;;;;;4.95;2.63;;;;;;;;;;5040585;28;20033;-65
2022/08/12 12:07:37;;;;;;;6.30;2.58;;;;;;;;;;5047543;28;20047;-66
2022/08/12 12:10:03;;;;;;;7.18;2.30;;;;;;;;;;5045726;28;20056;-65
2022/08/12 12:12:29;;;;;;;5.43;2.50;;;;;;;;;;5040378;28;20025;-65
2022/08/12 12:14:56;;;;;;;6.40;2.90;;;;;;;;;;5046279;28;20464;-65
2022/08/12 12:17:23;;;;;;;2.97;2.42;;;;;;;;;;5043123;28;20022;-65
2022/08/12 12:19:49;;;;;;;6.55;2.50;;;;;;;;;;5040708;28;20506;-65
2022/08/12 12:22:15;;;;;;;5.57;2.40;;;;;;;;;;5045723;28;20024;-65
2022/08/12 12:24:45;;;;;;;7.03;2.75;;;;;;;;;;5043401;28;20033;-67
2022/08/12 12:27:11;;;;;;;7.32;2.55;;;;;;;;;;5041270;28;20114;-67
2022/08/12 12:29:37;;;;;;;10.77;2.97;;;;;;;;;;5042961;28;20028;-67
2022/08/12 12:32:04;;;;;;;16.88;3.25;;;;;;;;;;5038383;28;20477;-66
2022/08/12 12:34:30;;;;;;;4.70;2.92;;;;;;;;;;5044219;28;20374;-66
2022/08/12 12:36:56;;;;;;;8.25;2.72;;;;;;;;;;5045653;28;20759;-67
2022/08/12 12:39:22;;;;;;;7.47;2.30;;;;;;;;;;5043293;28;20040;-65
2022/08/12 12:41:48;;;;;;;3.90;2.63;;;;;;;;;;5041146;28;20806;-65
2022/08/12 12:44:14;;;;;;;2.80;2.28;;;;;;;;;;5039723;28;20083;-65
2022/08/12 12:46:41;;;;;;;8.38;2.65;;;;;;;;;;5046692;28;20086;-65
2022/08/12 12:49:07;;;;;;;5.35;2.47;;;;;;;;;;5049695;28;20045;-65
2022/08/12 12:51:33;;;;;;;6.05;2.80;;;;;;;;;;5050250;28;20040;-65
2022/08/12 12:53:59;;;;;;;5.40;2.33;;;;;;;;;;5044951;28;20032;-65
2022/08/12 12:56:25;;;;;;;7.97;2.28;;;;;;;;;;5045241;28;20401;-65
2022/08/12 12:58:52;;;;;;;9.00;2.92;;;;;;;;;;5050042;28;20036;-65
2022/08/12 13:01:20;;;;;;;3.10;2.38;;;;;;;;;;5043155;28;20032;-65
2022/08/12 13:03:52;;;;;;;5.38;2.55;;;;;;;;;;5058509;28;20036;-65
2022/08/12 13:06:24;;;;;;;;;;;;;;;;;;5045005;28;20578;-66
2022/08/12 13:08:52;;;;;;;4.75;2.22;;;;;;;;;;5046952;28;19927;-66
2022/08/12 13:11:20;;;;;;;8.20;2.80;;;;;;;;;;5045878;28;20032;-65
2022/08/12 13:13:48;;;;;;;4.25;2.25;;;;;;;;;;5046746;28;20481;-66
2022/08/12 13:16:20;;;;;;;4.07;2.50;;;;;;;;;;5046978;28;20100;-66
2022/08/12 13:18:50;;;;;;;4.70;2.60;;;;;;;;;;5049823;28;20061;-66
2022/08/12 13:21:16;;;;;;;3.47;2.47;;;;;;;;;;5044819;28;20037;-66
2022/08/12 13:23:46;;;;;;;3.88;2.53;;;;;;;;;;5049593;28;20067;-66
2022/08/12 13:26:13;;;;;;;6.85;2.83;;;;;;;;;;5036433;28;20087;-66
2022/08/12 13:28:44;;;;;;;8.02;2.85;;;;;;;;;;5049061;28;20459;-66
2022/08/12 13:31:11;;;;;;;10.93;2.57;;;;;;;;;;5050097;28;20032;-66
2022/08/12 13:33:37;;;;;;;7.70;2.65;;;;;;;;;;5050125;28;20021;-66
2022/08/12 13:36:03;;;;;;;7.00;2.50;;;;;;;;;;5050121;28;20025;-66
2022/08/12 13:38:37;;;;;;;4.47;2.33;;;;;;;;;;5051211;28;20033;-66
2022/08/12 13:41:04;;;;;;;6.35;2.58;;;;;;;;;;5040190;28;20113;-66
2022/08/12 13:43:31;;;;;;;7.38;2.50;;;;;;;;;;5042916;28;20132;-66
2022/08/12 13:45:58;;;;;;;6.18;2.55;;;;;;;;;;5047378;28;20041;-66
2022/08/12 13:48:24;;;;;;;3.67;2.13;;;;;;;;;;5044407;28;20037;-66
2022/08/12 13:50:51;;;;;;;6.13;2.60;;;;;;;;;;5039119;28;20131;-66
2022/08/12 13:53:18;;;;;;;5.60;2.58;;;;;;;;;;5045468;28;20089;-66
2022/08/12 13:55:46;;;;;;;6.22;2.35;;;;;;;;;;5034223;28;20044;-66
2022/08/12 13:58:15;;;;;;;5.30;2.50;;;;;;;;;;5043166;28;20032;-66
2022/08/12 14:00:45;;;;;;;5.88;2.50;;;;;;;;;;5047907;28;20017;-66
2022/08/12 14:03:15;;;;;;;5.82;2.60;;;;;;;;;;5047567;28;20412;-66
2022/08/12 14:05:41;;;;;;;4.68;2.60;;;;;;;;;;5048487;28;20404;-66
2022/08/12 14:08:09;;;;;;;7.70;2.50;;;;;;;;;;5045253;28;20029;-66
2022/08/12 14:10:37;;;;;;;9.90;3.38;;;;;;;;;;5044582;28;20013;-66
2022/08/12 14:13:08;;;;;;;6.63;2.55;;;;;;;;;;5067418;28;20029;-66
2022/08/12 14:15:35;;;;;;;8.80;2.63;;;;;;;;;;5046881;28;20052;-66
2022/08/12 14:18:08;;;;;;;4.68;2.47;;;;;;;;;;5051197;28;20040;-66
2022/08/12 14:20:34;;;;;;;3.88;2.38;;;;;;;;;;5043457;28;20104;-66
2022/08/12 14:23:00;;;;;;;5.63;2.55;;;;;;;;;;5033962;28;20044;-66
2022/08/12 14:25:27;;;;;;;5.90;2.58;;;;;;;;;;5046695;28;20037;-66
2022/08/12 14:28:03;;;;;;;7.10;2.38;;;;;;;;;;5052815;28;20036;-66
2022/08/12 14:30:29;;;;;;;8.32;2.40;;;;;;;;;;5050183;28;20037;-66
2022/08/12 14:32:56;;;;;;;8.98;2.80;;;;;;;;;;5039141;28;20017;-66
2022/08/12 14:35:22;;;;;;;6.18;2.42;;;;;;;;;;5045437;28;20504;-66
2022/08/12 14:37:48;;;;;;;7.75;2.67;;;;;;;;;;5050494;28;20029;-66
2022/08/12 14:40:15;;;;;;;6.50;2.45;;;;;;;;;;5049603;28;20404;-66
2022/08/12 14:42:41;;;;;;;7.75;1.98;;;;;;;;;;5046835;28;20496;-66
2022/08/12 14:45:07;;;;;;;7.53;2.40;;;;;;;;;;5047198;28;20029;-66
2022/08/12 14:47:33;;;;;;;7.05;2.25;;;;;;;;;;5044050;28;20037;-66
2022/08/12 14:50:00;;;;;;;4.50;2.53;;;;;;;;;;5044429;28;20033;-66
2022/08/12 14:52:26;;;;;;;3.35;2.15;;;;;;;;;;5035725;28;20396;-66
2022/08/12 14:54:52;;;;;;;8.63;2.67;;;;;;;;;;5045514;28;20029;-66
2022/08/12 14:57:20;;;;;;;5.85;2.70;;;;;;;;;;5041995;28;20029;-66
2022/08/12 15:02:32;;;;;;;7.07;2.47;;;;;;;;;;5042362;28;20078;-66
2022/08/12 15:04:59;;;;;;;5.82;3.17;;;;;;;;;;5049101;28;20071;-66
2022/08/12 15:07:27;;;;;;;6.80;2.95;;;;;;;;;;5046302;28;20056;-66
2022/08/12 15:09:53;;;;;;;4.82;2.80;;;;;;;;;;5043416;28;20044;-66
2022/08/12 15:12:19;;;;;;;8.30;2.60;;;;;;;;;;5043952;28;20623;-66
2022/08/12 15:14:45;;;;;;;6.40;2.78;;;;;;;;;;5041273;28;20112;-67
2022/08/12 15:17:11;;;;;;;4.45;3.03;;;;;;;;;;5041852;28;20025;-66
2022/08/12 15:19:37;;;;;;;7.35;3.33;;;;;;;;;;5048636;28;20096;-66
2022/08/12 15:22:04;;;;;;;13.48;3.42;;;;;;;;;;5048287;28;20032;-67
2022/08/12 15:24:32;;;;;;;7.35;3.08;;;;;;;;;;5038545;28;20017;-66
2022/08/12 15:26:58;;;;;;;10.38;3.60;;;;;;;;;;5050201;28;20017;-66
2022/08/12 15:29:27;;;;;;;9.68;3.70;;;;;;;;;;5042039;28;20021;-66
2022/08/12 15:31:53;;;;;;;6.65;3.40;;;;;;;;;;5043111;28;20029;-66
2022/08/12 15:34:19;;;;;;;8.43;3.90;;;;;;;;;;5045591;28;20044;-66
2022/08/12 15:36:45;;;;;;;8.57;4.15;;;;;;;;;;5045021;28;20017;-66
2022/08/12 15:39:11;;;;;;;13.90;4.32;;;;;;;;;;5046874;28;20028;-65
2022/08/12 15:41:37;;;;;;;10.15;3.70;;;;;;;;;;5047253;28;20045;-65
2022/08/12 15:44:04;;;;;;;11.00;3.60;;;;;;;;;;5040535;28;20037;-66
2022/08/12 15:46:31;;;;;;;9.27;3.65;;;;;;;;;;5048087;28;20104;-66
2022/08/12 15:48:57;;;;;;;7.90;3.70;;;;;;;;;;5044561;28;20033;-66
2022/08/12 15:51:28;;;;;;;8.60;4.00;;;;;;;;;;5047088;28;20032;-66
2022/08/12 15:54:03;;;;;;;7.75;3.53;;;;;;;;;;5035483;28;20029;-66
2022/08/12 15:56:29;;;;;;;9.38;4.28;;;;;;;;;;5044243;28;20033;-65
2022/08/12 15:58:59;;;;;;;9.57;3.88;;;;;;;;;;5036418;28;20013;-66
2022/08/12 16:01:28;;;;;;;9.85;3.88;;;;;;;;;;5044164;28;20036;-65
2022/08/12 16:03:56;;;;;;;7.97;3.70;;;;;;;;;;5044507;28;20039;-66
2022/08/12 16:06:23;;;;;;;11.00;3.70;;;;;;;;;;5042566;28;20056;-65
2022/08/12 16:08:50;;;;;;;9.52;3.95;;;;;;;;;;5045207;28;20086;-65
2022/08/12 16:11:20;;;;;;;8.10;3.97;;;;;;;;;;5046122;28;20029;-65
2022/08/12 16:13:47;;;;;;;7.78;3.88;;;;;;;;;;5042943;28;20025;-66
2022/08/12 16:16:13;;;;;;;9.65;3.67;;;;;;;;;;5036561;28;20029;-66
2022/08/12 16:18:39;;;;;;;7.05;3.63;;;;;;;;;;5035433;28;20025;-66
2022/08/12 16:21:14;;;;;;;13.07;3.50;;;;;;;;;;5044242;28;20424;-65
2022/08/12 16:23:41;;;;;;;8.30;3.53;;;;;;;;;;5044784;28;23028;-66
2022/08/12 16:26:08;;;;;;;7.97;3.72;;;;;;;;;;5048625;28;20358;-66
2022/08/12 16:28:34;;;;;;;8.52;4.03;;;;;;;;;;5048333;28;20059;-66