Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:23;;;;;;;13.90;3.70;;;;;;;12.66;83.25;101058.58;109762;1280;22243;-80
2023/09/06 00:04:54;;;;;;;11.10;3.30;;;;;;;12.63;83.33;101061.81;109773;1277;22236;-80
2023/09/06 00:07:25;;;;;;;14.60;4.90;;;;;;;12.64;83.44;101062.88;109776;1277;22150;-80
2023/09/06 00:09:56;;;;;;;13.40;3.80;;;;;;;12.64;83.55;101063.63;109789;1284;22151;-79
2023/09/06 00:12:27;;;;;;;13.70;4.60;;;;;;;12.63;83.65;101060.86;109778;1284;22178;-80
2023/09/06 00:14:58;;;;;;;13.90;4.50;;;;;;;12.62;83.78;101055.42;109800;1283;22293;-80
2023/09/06 00:17:36;;;;;;;13.80;3.90;;;;;;;12.60;83.88;101050.66;109823;1284;22207;-80
2023/09/06 00:20:19;;;;;;;19.40;5.80;;;;;;;12.59;84.05;101053.06;109818;1284;22267;-80
2023/09/06 00:22:57;;;;;;;16.60;5.50;;;;;;;12.57;84.28;101052.02;109851;1284;22320;-80
2023/09/06 00:25:30;;;;;;;17.80;5.60;;;;;;;12.56;84.42;101051.77;109820;1277;23392;-79
2023/09/06 00:28:04;;;;;;;19.00;5.70;;;;;;;12.57;84.58;101051.39;109782;1278;23022;-79
2023/09/06 00:30:36;;;;;;;16.10;5.40;;;;;;;12.62;84.86;101047.85;109798;1276;22863;-80
2023/09/06 00:33:08;;;;;;;16.90;5.00;;;;;;;12.63;85.06;101049.10;109847;1284;22146;-80
2023/09/06 00:35:40;;;;;;;14.90;5.50;;;;;;;12.63;85.03;101050.71;109797;1284;23585;-80
2023/09/06 00:38:11;;;;;;;13.40;5.30;;;;;;;12.60;85.21;101048.36;109818;1284;22133;-79
2023/09/06 00:40:41;;;;;;;13.60;5.20;;;;;;;12.57;85.13;101043.23;109808;1284;22324;-80
2023/09/06 00:43:12;;;;;;;15.70;4.60;;;;;;;12.53;85.21;101045.81;109818;1284;22129;-80
2023/09/06 00:45:45;;;;;;;16.20;5.30;;;;;;;12.50;85.25;101047.09;109772;1276;22328;-80
2023/09/06 00:48:19;;;;;;;16.10;4.40;;;;;;;12.47;85.29;101052.52;109801;1284;22430;-80
2023/09/06 00:50:53;;;;;;;13.90;4.60;;;;;;;12.43;85.16;101052.31;109779;1284;22274;-80
2023/09/06 00:53:25;;;;;;;15.10;4.80;;;;;;;12.37;85.26;101049.73;109784;1284;22214;-79
2023/09/06 00:55:58;;;;;;;13.60;5.10;;;;;;;12.33;85.20;101051.02;109825;1284;22355;-80
2023/09/06 00:58:30;;;;;;;11.70;4.10;;;;;;;12.30;85.15;101052.30;109820;1284;22927;-80
2023/09/06 01:01:04;;;;;;;13.10;4.60;;;;;;;12.26;85.28;101047.79;109779;1274;22250;-79
2023/09/06 01:03:35;;;;;;;12.00;4.00;;;;;;;12.22;85.40;101041.07;109763;1277;22156;-80
2023/09/06 01:06:14;;;;;;;15.70;5.20;;;;;;;12.20;85.27;101040.11;109815;1273;22259;-80
2023/09/06 01:08:47;;;;;;;16.20;5.00;;;;;;;12.17;85.41;101037.20;109771;1277;22222;-80
2023/09/06 01:11:21;;;;;;;13.10;4.50;;;;;;;12.14;85.27;101036.77;109812;1284;22960;-80
2023/09/06 01:13:53;;;;;;;13.60;4.50;;;;;;;12.13;85.44;101036.46;109791;1284;23086;-79
2023/09/06 01:16:30;;;;;;;13.20;4.70;;;;;;;12.10;85.49;101034.41;109819;1284;22174;-80
2023/09/06 01:19:02;;;;;;;13.70;4.50;;;;;;;12.06;85.29;101037.41;109762;1284;22333;-79
2023/09/06 01:21:38;;;;;;;13.10;4.40;;;;;;;12.03;85.41;101039.41;109816;1284;22121;-80
2023/09/06 01:24:11;;;;;;;13.20;4.50;;;;;;;11.99;85.36;101042.11;109809;1284;22142;-80
2023/09/06 01:26:42;;;;;;;11.50;4.70;;;;;;;11.96;85.42;101039.48;109839;1284;22220;-79
2023/09/06 01:29:13;;;;;;;14.30;4.20;;;;;;;11.92;85.29;101039.23;109830;1269;22320;-80
2023/09/06 01:31:44;;;;;;;10.00;3.60;;;;;;;11.90;85.33;101041.92;109764;1283;22907;-80
2023/09/06 01:34:15;;;;;;;12.90;4.60;;;;;;;11.87;85.62;101044.89;109811;1284;22283;-79
2023/09/06 01:36:45;;;;;;;15.60;4.10;;;;;;;11.84;85.74;101043.77;109808;1280;22278;-80
2023/09/06 01:39:16;;;;;;;13.40;4.30;;;;;;;11.81;85.46;101043.82;109799;1284;22145;-80
2023/09/06 01:41:47;;;;;;;16.80;4.40;;;;;;;11.78;85.63;101041.90;109789;1284;22150;-79
2023/09/06 01:44:18;;;;;;;13.50;3.80;;;;;;;11.74;85.66;101042.06;109818;1280;23272;-80
2023/09/06 01:46:48;;;;;;;13.00;3.80;;;;;;;11.73;85.72;101040.53;109803;1284;23432;-80
2023/09/06 01:49:19;;;;;;;12.70;3.90;;;;;;;11.70;85.74;101040.36;109801;1274;22359;-80
2023/09/06 01:51:50;;;;;;;13.50;3.80;;;;;;;11.68;85.75;101042.75;109802;1284;23253;-79
2023/09/06 01:54:20;;;;;;;13.50;4.70;;;;;;;11.68;85.98;101046.66;109714;1277;23006;-80
2023/09/06 01:56:51;;;;;;;13.00;4.70;;;;;;;11.67;86.19;101047.56;109786;1284;22349;-80
2023/09/06 01:59:23;;;;;;;13.70;4.00;;;;;;;11.68;86.51;101046.27;109807;1280;22223;-80
2023/09/06 02:01:56;;;;;;;14.00;4.30;;;;;;;11.69;86.40;101046.70;109799;1284;22267;-79
2023/09/06 02:04:27;;;;;;;11.50;4.70;;;;;;;11.69;86.52;101041.36;109751;1284;22205;-80
2023/09/06 02:06:58;;;;;;;13.70;5.20;;;;;;;11.69;86.66;101040.48;109840;1264;22316;-79
2023/09/06 02:09:29;;;;;;;15.20;6.00;;;;;;;11.69;86.93;101034.24;109814;1284;22297;-80
2023/09/06 02:11:59;;;;;;;15.20;4.90;;;;;;;11.69;87.15;101031.02;109814;1284;23516;-80
2023/09/06 02:14:30;;;;;;;17.50;5.20;;;;;;;11.70;87.34;101024.13;109794;1284;22911;-80
2023/09/06 02:17:01;;;;;;;13.80;5.20;;;;;;;11.70;87.52;101019.88;109770;1283;22209;-80
2023/09/06 02:19:32;;;;;;;15.60;5.30;;;;;;;11.70;87.86;101015.09;109789;1284;22199;-79
2023/09/06 02:22:03;;;;;;;15.80;5.50;;;;;;;11.71;88.04;101009.92;109810;1284;22967;-80
2023/09/06 02:24:33;;;;;;;14.50;5.50;;;;;;;11.73;88.16;101009.77;109781;1284;23402;-80
2023/09/06 02:27:05;;;;;;;15.10;5.60;;;;;;;11.75;88.10;101015.11;109751;1274;23447;-80
2023/09/06 02:29:35;;;;;;;14.10;5.50;;;;;;;11.75;88.10;101024.37;109751;1273;22330;-80
2023/09/06 02:32:07;;;;;;;16.60;5.70;;;;;;;11.73;88.08;101028.30;109779;1284;22364;-80
2023/09/06 02:34:37;;;;;;;18.90;4.70;;;;;;;11.71;88.08;101028.79;109759;1284;23109;-80
2023/09/06 02:37:08;;;;;;;16.50;5.70;;;;;;;11.70;88.22;101028.61;109700;1284;23007;-80
2023/09/06 02:39:40;;;;;;;15.70;5.70;;;;;;;11.67;88.35;101026.09;109711;1284;22351;-80
2023/09/06 02:42:10;;;;;;;15.40;5.40;;;;;;;11.65;88.24;101026.07;109793;1284;22187;-79
2023/09/06 02:44:42;;;;;;;14.80;5.20;;;;;;;11.62;87.92;101030.77;109782;1284;23734;-80
2023/09/06 02:47:15;;;;;;;17.30;6.00;;;;;;;11.59;87.92;101035.52;109772;1281;22200;-80
2023/09/06 02:49:47;;;;;;;16.80;5.30;;;;;;;11.57;87.93;101035.09;109783;1284;22194;-80
2023/09/06 02:52:28;;;;;;;12.00;4.30;;;;;;;11.53;87.85;101039.15;109763;1284;22131;-80
2023/09/06 02:54:58;;;;;;;;;;;;;;;11.50;87.85;101042.10;109715;1284;22821;-80
2023/09/06 02:57:30;;;;;;;13.70;5.10;;;;;;;11.45;87.76;101041.27;109779;1284;23134;-80
2023/09/06 03:00:00;;;;;;;15.70;5.20;;;;;;;11.41;87.93;101042.89;109793;1284;22213;-80
2023/09/06 03:02:33;;;;;;;14.90;5.50;;;;;;;11.37;87.93;101042.88;109796;1284;23641;-79
2023/09/06 03:05:06;;;;;;;17.40;5.90;;;;;;;11.34;88.01;101041.98;109810;1280;22167;-80
2023/09/06 03:07:37;;;;;;;16.50;7.10;;;;;;;11.32;87.94;101045.17;109799;1284;22152;-80
2023/09/06 03:10:10;;;;;;;14.90;5.80;;;;;;;11.31;88.17;101053.94;109791;1284;22335;-80
2023/09/06 03:12:41;;;;;;;17.00;6.90;;;;;;;11.29;88.50;101054.56;109787;1284;22341;-79
2023/09/06 03:15:13;;;;;;;16.30;6.90;;;;;;;11.29;88.50;101065.77;109762;1284;22716;-79
2023/09/06 03:17:46;;;;;;;16.60;6.60;;;;;;;11.27;88.62;101063.90;109767;1277;22984;-80
2023/09/06 03:20:22;;;;;;;14.40;6.40;;;;;;;11.26;88.91;101063.48;109796;1284;22313;-80
2023/09/06 03:22:53;;;;;;;13.20;5.10;;;;;;;11.24;88.74;101065.98;109797;1284;22168;-80
2023/09/06 03:25:24;;;;;;;16.50;6.30;;;;;;;11.22;88.71;101061.84;109825;1284;22132;-80
2023/09/06 03:28:00;;;;;;;15.70;5.20;;;;;;;11.19;88.59;101058.60;109805;1274;23380;-80
2023/09/06 03:30:31;;;;;;;15.10;5.40;;;;;;;11.16;88.38;101060.00;109813;1284;22204;-80
2023/09/06 03:33:05;;;;;;;15.50;5.80;;;;;;;11.12;88.37;101063.51;109801;1284;23317;-79
2023/09/06 03:35:36;;;;;;;19.50;6.30;;;;;;;11.08;88.34;101066.97;109800;1284;22297;-80
2023/09/06 03:38:08;;;;;;;18.80;6.00;;;;;;;11.05;88.25;101066.23;109769;1284;22275;-80
2023/09/06 03:40:42;;;;;;;13.70;5.70;;;;;;;11.03;88.16;101074.75;109829;1284;22170;-80
2023/09/06 03:43:16;;;;;;;15.50;6.30;;;;;;;11.01;88.38;101073.48;109721;1283;22279;-80
2023/09/06 03:45:50;;;;;;;19.40;6.80;;;;;;;11.01;88.85;101073.25;109808;1284;22163;-80
2023/09/06 03:48:23;;;;;;;14.50;5.40;;;;;;;10.98;88.64;101069.31;109789;1284;22907;-80
2023/09/06 03:50:56;;;;;;;14.80;5.10;;;;;;;10.94;88.45;101075.20;109820;1284;22244;-79
2023/09/06 03:53:28;;;;;;;13.20;5.10;;;;;;;10.91;88.41;101075.56;109792;1284;22692;-80
2023/09/06 03:56:00;;;;;;;16.80;6.30;;;;;;;10.89;88.44;101072.02;109800;1284;23363;-80
2023/09/06 03:58:31;;;;;;;14.60;5.50;;;;;;;10.85;88.41;101068.09;109807;1284;22276;-81
2023/09/06 04:01:03;;;;;;;14.70;5.40;;;;;;;10.83;88.39;101069.54;109771;1284;22108;-82
2023/09/06 04:03:38;;;;;;;15.50;6.50;;;;;;;10.82;88.55;101066.38;109794;1284;22150;-84
2023/09/06 04:06:10;;;;;;;18.20;6.10;;;;;;;10.81;88.59;101062.34;109809;1284;22200;-83
2023/09/06 04:08:42;;;;;;;15.10;6.50;;;;;;;10.80;88.84;101060.63;109771;1284;22548;-81
2023/09/06 04:11:13;;;;;;;18.10;6.60;;;;;;;10.79;88.95;101062.02;109796;1284;22379;-81
2023/09/06 04:13:44;;;;;;;16.00;5.90;;;;;;;10.79;89.18;101062.27;109806;1284;23015;-81
2023/09/06 04:16:16;;;;;;;14.90;6.30;;;;;;;10.79;89.35;101063.15;109795;1284;22247;-82
2023/09/06 04:18:47;;;;;;;19.40;6.60;;;;;;;10.78;89.28;101071.23;109788;1284;22946;-81
2023/09/06 04:21:20;;;;;;;17.90;6.10;;;;;;;10.78;89.48;101071.98;109758;1279;22221;-83
2023/09/06 04:23:50;;;;;;;16.40;5.70;;;;;;;10.78;89.41;101068.07;109685;1284;22565;-86
2023/09/06 04:26:21;;;;;;;13.30;5.70;;;;;;;10.77;89.38;101069.86;108234;1284;22774;-80
2023/09/06 04:28:52;;;;;;;13.90;5.70;;;;;;;10.75;89.50;101070.81;108242;1280;22530;-80
2023/09/06 04:31:24;;;;;;;17.70;5.60;;;;;;;10.74;89.40;101073.48;108210;1284;23152;-80
2023/09/06 04:33:55;;;;;;;15.00;5.50;;;;;;;10.73;89.28;101069.45;108204;1284;22637;-81
2023/09/06 04:36:25;;;;;;;16.30;5.80;;;;;;;10.72;89.46;101075.11;108445;1284;22550;-81
2023/09/06 04:38:57;;;;;;;14.70;5.50;;;;;;;10.71;89.64;101073.95;109253;1281;25366;-80
2023/09/06 04:41:31;;;;;;;14.20;5.70;;;;;;;10.70;89.72;101072.36;109160;1280;22681;-81
2023/09/06 04:44:01;;;;;;;16.70;6.60;;;;;;;10.72;90.17;101073.27;108067;1284;25284;-81
2023/09/06 04:46:32;;;;;;;15.40;6.60;;;;;;;10.73;90.37;101074.52;108051;1284;25454;-80
2023/09/06 04:49:03;;;;;;;18.80;6.70;;;;;;;10.74;90.68;101075.08;107793;1284;22529;-80
2023/09/06 04:51:34;;;;;;;18.70;6.80;;;;;;;10.76;90.79;101079.23;107889;1284;22545;-80
2023/09/06 04:54:09;;;;;;;23.70;8.90;;;;;;;10.78;91.06;101086.31;107850;1284;23347;-81
2023/09/06 04:56:40;;;;;;;22.80;8.40;;;;;;;10.82;91.41;101086.80;107911;1284;23398;-81
2023/09/06 04:59:12;;;;;;;21.20;7.30;;;;;;;10.85;91.53;101088.77;107818;1284;22534;-80
2023/09/06 05:01:42;;;;;;;17.50;6.50;;;;;;;10.87;91.53;101096.84;107869;1284;24287;-80
2023/09/06 05:04:13;;;;;;;18.90;6.50;;;;;;;10.88;91.69;101101.72;107947;1284;24273;-80
2023/09/06 05:06:44;;;;;;;16.80;6.80;;;;;;;10.91;91.91;101100.89;108038;1284;22543;-80
2023/09/06 05:09:15;;;;;;;15.20;6.10;;;;;;;10.93;92.02;101102.55;108151;1284;22665;-81
2023/09/06 05:11:47;;;;;;;16.00;7.00;;;;;;;10.96;92.09;101105.94;108030;1276;22919;-80
2023/09/06 05:14:19;;;;;;;19.20;6.60;;;;;;;11.00;92.24;101106.75;107976;1284;24980;-80
2023/09/06 05:16:50;;;;;;;16.70;6.70;;;;;;;11.04;92.41;101111.27;107934;1284;22507;-81
2023/09/06 05:19:27;;;;;;;18.40;7.90;;;;;;;11.08;92.49;101106.50;107922;1284;22510;-80
2023/09/06 05:21:58;;;;;;;18.30;7.20;;;;;;;11.15;93.04;101104.38;107767;1284;22540;-80
2023/09/06 05:24:28;;;;;;;17.10;7.90;;;;;;;11.20;93.18;101104.85;107375;1284;22532;-80
2023/09/06 05:26:59;;;;;;;20.10;7.60;;;;;;;11.27;93.46;101107.38;107482;1284;25458;-81
2023/09/06 05:29:32;;;;;;;20.70;7.70;;;;;;;11.33;93.72;101109.98;107359;1285;22818;-80
2023/09/06 05:32:03;;;;;;;20.70;8.50;;;;;;;11.41;93.61;101107.19;107440;1280;22577;-80
2023/09/06 05:34:34;;;;;;;19.10;7.70;;;;;;;11.48;94.10;101102.90;107414;1281;22734;-80
2023/09/06 05:37:05;;;;;;;18.90;8.00;;;;;;;11.56;93.99;101106.05;107436;1284;23027;-80
2023/09/06 05:39:37;;;;;;;21.00;8.30;;;;;;;11.64;94.08;101107.05;108007;1279;22609;-80
2023/09/06 05:42:08;;;;;;;20.90;8.40;;;;;;;11.72;94.03;101108.66;107436;1284;22555;-80
2023/09/06 05:44:39;;;;;;;18.00;8.80;;;;;;;11.80;94.36;101107.98;107332;1278;22566;-80
2023/09/06 05:47:10;;;;;;;21.10;9.10;;;;;;;11.90;94.51;101107.23;107351;1280;22549;-80
2023/09/06 05:49:41;;;;;;;17.60;8.80;;;;;;;11.97;94.67;101110.84;107355;1280;22523;-80
2023/09/06 05:52:12;;;;;;;21.40;9.10;;;;;;;12.04;94.85;101116.89;107397;1281;25379;-79
2023/09/06 05:54:43;;;;;;;21.00;9.20;;;;;;;12.11;94.82;101117.59;107429;1284;23071;-80
2023/09/06 05:57:13;;;;;;;22.90;8.80;;;;;;;12.19;94.83;101115.10;107322;1281;22536;-80
2023/09/06 05:59:44;;;;;;;22.00;8.80;;;;;;;12.26;94.85;101115.33;107277;1284;25012;-80
2023/09/06 06:02:15;;;;;;;20.50;8.00;;;;;;;12.33;95.11;101121.16;107352;1284;25303;-80
2023/09/06 06:04:46;;;;;;;24.20;9.30;;;;;;;12.42;95.26;101119.97;107325;1281;22585;-81
2023/09/06 06:07:17;;;;;;;19.20;8.80;;;;;;;12.51;95.22;101125.38;107840;1278;22507;-81
2023/09/06 06:09:49;;;;;;;28.40;9.50;;;;;;;12.59;95.21;101124.30;107902;1281;22556;-81
2023/09/06 06:12:22;;;;;;;20.10;8.90;;;;;;;12.66;95.37;101127.23;107939;1284;22555;-81
2023/09/06 06:14:56;;;;;;;24.30;9.80;;;;;;;12.73;95.42;101125.85;108062;1284;22959;-81
2023/09/06 06:17:28;;;;;;;20.00;9.30;;;;;;;12.81;95.45;101126.98;107472;1284;22926;-80
2023/09/06 06:19:58;;;;;;;23.10;10.80;;;;;;;12.89;95.69;101126.93;107502;1278;27458;-79
2023/09/06 06:22:29;;;;;;;28.00;10.10;;;;;;;12.95;95.67;101125.01;107432;1283;22565;-80
2023/09/06 06:25:05;;;;;;;23.50;9.00;;;;;;;13.04;95.80;101122.20;107386;1284;22622;-80
2023/09/06 06:27:36;;;;;;;24.90;9.80;;;;;;;13.12;96.27;101120.72;107935;1284;22728;-81
2023/09/06 06:30:11;;;;;;;23.30;10.30;;;;;;;13.20;96.27;101119.11;107879;1284;23354;-81
2023/09/06 06:32:42;;;;;;;20.30;8.80;;;;;;;13.28;96.32;101118.07;107865;1284;22486;-81
2023/09/06 06:35:13;;;;;;;22.10;9.30;;;;;;;13.37;96.39;101117.52;107941;1284;22552;-80
2023/09/06 06:37:44;;;;;;;20.90;9.70;;;;;;;13.47;96.53;101117.66;108034;1284;22533;-80
2023/09/06 06:40:16;;;;;;;19.10;8.20;;;;;;;13.55;96.33;101120.91;108003;1284;22527;-82
2023/09/06 06:42:47;;;;;;;20.10;8.00;;;;;;;13.63;96.40;101115.52;108026;1284;23376;-81
2023/09/06 06:45:18;;;;;;;22.70;8.70;;;;;;;13.73;96.15;101120.80;107992;1284;22491;-81
2023/09/06 06:47:48;;;;;;;24.90;8.20;;;;;;;13.81;95.99;101111.57;108100;1284;22547;-81
2023/09/06 06:50:20;;;;;;;20.40;7.80;;;;;;;13.89;95.95;101113.73;108087;1284;22533;-81
2023/09/06 06:52:51;;;;;;;22.90;8.70;;;;;;;13.98;96.27;101119.82;107992;1284;22594;-80
2023/09/06 06:55:22;;;;;;;18.60;8.10;;;;;;;14.08;96.22;101112.45;107319;1284;23229;-80
2023/09/06 06:57:52;;;;;;;22.20;8.70;;;;;;;14.17;96.16;101112.36;108068;1277;22528;-80
2023/09/06 07:00:23;;;;;;;19.40;9.30;;;;;;;14.25;96.16;101114.35;107349;1284;23102;-80
2023/09/06 07:02:54;;;;;;;18.90;8.80;;;;;;;14.35;96.42;101115.02;107980;1284;22542;-80
2023/09/06 07:05:25;;;;;;;24.40;8.80;;;;;;;14.47;96.63;101114.92;107450;1284;22956;-81
2023/09/06 07:07:56;;;;;;;22.90;8.30;;;;;;;14.57;96.45;101111.78;108055;1277;24227;-80
2023/09/06 07:10:26;;;;;;;20.40;9.60;;;;;;;14.68;96.56;101114.15;107900;1284;22938;-80
2023/09/06 07:12:57;;;;;;;22.50;9.60;;;;;;;14.81;96.75;101113.42;108006;1280;23810;-81
2023/09/06 07:15:28;;;;;;;25.60;9.80;;;;;;;14.91;96.66;101110.77;107859;1280;22876;-81
2023/09/06 07:18:04;;;;;;;27.00;10.50;;;;;;;15.02;96.51;101109.63;107881;1284;22581;-80
2023/09/06 07:20:35;;;;;;;28.40;11.40;;;;;;;15.12;96.37;101119.99;107241;1284;22533;-80
2023/09/06 07:23:06;;;;;;;22.30;9.50;;;;;;;15.20;96.51;101118.06;107357;1284;22536;-82
2023/09/06 07:25:38;;;;;;;26.50;10.60;;;;;;;15.31;96.60;101123.03;108001;1284;24272;-81
2023/09/06 07:28:09;;;;;;;25.60;11.60;;;;;;;15.43;96.87;101123.56;108138;1284;23743;-80
2023/09/06 07:30:40;;;;;;;24.10;10.40;;;;;;;15.54;96.51;101123.26;107400;1284;22545;-80
2023/09/06 07:33:11;;;;;;;24.20;8.30;;;;;;;15.65;96.34;101120.92;107352;1284;25444;-80
2023/09/06 07:35:44;;;;;;;20.70;9.40;;;;;;;15.73;95.99;101124.87;107359;1284;23154;-81
2023/09/06 07:38:15;;;;;;;21.10;8.00;;;;;;;15.81;95.95;101122.61;107368;1284;24196;-79
2023/09/06 07:40:45;;;;;;;20.90;8.90;;;;;;;15.95;95.92;101117.10;107249;1280;22572;-80
2023/09/06 07:43:16;;;;;;;21.40;8.90;;;;;;;16.06;95.74;101114.91;107372;1280;25452;-78
2023/09/06 07:45:47;;;;;;;26.00;7.80;;;;;;;16.19;95.96;101110.13;107619;1282;22871;-85
2023/09/06 07:48:18;;;;;;;16.40;6.60;;;;;;;16.29;95.41;101114.79;108028;1280;22555;-84
2023/09/06 07:50:50;;;;;;;18.50;7.80;;;;;;;16.39;95.06;101111.60;107891;1283;22565;-82
2023/09/06 07:53:21;;;;;;;17.40;6.90;;;;;;;16.46;94.52;101106.95;107944;1283;22562;-82
2023/09/06 07:55:52;;;;;;;17.10;7.00;;;;;;;16.52;94.08;101111.59;107990;1274;23274;-82
2023/09/06 07:58:24;;;;;;;18.00;6.70;;;;;;;16.61;94.35;101110.50;108007;1283;25274;-83
2023/09/06 08:00:54;;;;;;;19.20;6.10;;;;;;;16.73;94.24;101112.23;108122;1280;22535;-84
2023/09/06 08:03:26;;;;;;;17.30;5.30;;;;;;;16.87;93.82;101114.38;108094;1283;22581;-83
2023/09/06 08:05:57;;;;;;;15.40;4.50;;;;;;;17.02;93.35;101113.67;108128;1283;23113;-82
2023/09/06 08:08:28;;;;;;;15.90;4.50;;;;;;;17.18;92.87;101112.89;108157;1281;23250;-84
2023/09/06 08:10:59;;;;;;;11.00;3.50;;;;;;;17.34;92.36;101115.35;108288;1277;23404;-83
2023/09/06 08:13:30;;;;;;;13.10;3.70;;;;;;;17.48;92.03;101116.83;108211;1284;22685;-82
2023/09/06 08:16:01;;;;;;;13.50;3.00;;;;;;;17.62;91.16;101116.73;108273;1284;23291;-82
2023/09/06 08:18:31;;;;;;;13.10;3.80;;;;;;;17.73;90.46;101115.70;108030;1277;22598;-82
2023/09/06 08:21:03;;;;;;;14.90;4.70;;;;;;;17.83;89.71;101116.52;108097;1277;26579;-82
2023/09/06 08:23:34;;;;;;;14.90;4.00;;;;;;;17.92;89.08;101117.02;108154;1284;22830;-84
2023/09/06 08:26:06;;;;;;;12.20;3.80;;;;;;;17.99;89.27;101114.24;108961;1284;23465;-86
2023/09/06 08:28:37;;;;;;;16.00;4.00;;;;;;;18.10;89.25;101114.34;108924;1284;22625;-85
2023/09/06 08:31:07;;;;;;;11.30;2.80;;;;;;;18.22;88.91;101115.29;107978;1284;22484;-83
2023/09/06 08:33:38;;;;;;;11.50;3.30;;;;;;;18.34;87.75;101119.52;107885;1281;22491;-83
2023/09/06 08:36:09;;;;;;;13.50;3.30;;;;;;;18.44;87.36;101115.33;108008;1277;25473;-83
2023/09/06 08:38:40;;;;;;;10.30;2.70;;;;;;;18.57;87.19;101115.71;108054;1284;22494;-84
2023/09/06 08:41:13;;;;;;;13.10;3.20;;;;;;;18.72;87.21;101119.87;108033;1280;24227;-83
2023/09/06 08:43:46;;;;;;;9.50;2.90;;;;;;;18.87;86.96;101120.27;107966;1285;22565;-82
2023/09/06 08:46:25;;;;;;;9.80;2.50;;;;;;;18.98;85.86;101126.14;107949;1280;22559;-83
2023/09/06 08:48:59;;;;;;;8.70;2.70;;;;;;;19.07;84.60;101125.34;107959;1285;25240;-82
2023/09/06 08:51:32;;;;;;;10.90;2.40;;;;;;;19.17;84.67;101126.36;107844;1285;22517;-83
2023/09/06 08:54:05;;;;;;;11.90;2.20;;;;;;;19.35;84.57;101122.38;107838;1282;22559;-82
2023/09/06 08:56:36;;;;;;;11.50;2.70;;;;;;;19.50;84.50;101125.17;107807;1285;23179;-83
2023/09/06 08:59:08;;;;;;;11.30;3.90;;;;;;;19.57;83.77;101123.04;107841;1280;23429;-83
2023/09/06 09:01:39;;;;;;;11.40;2.90;;;;;;;19.65;83.50;101125.52;107958;1282;22582;-83
2023/09/06 09:04:10;;;;;;;8.90;2.50;;;;;;;19.71;82.31;101124.00;107896;1282;25167;-83
2023/09/06 09:06:45;;;;;;;10.10;2.40;;;;;;;19.80;82.63;101120.98;107991;1285;22575;-84
2023/09/06 09:09:20;;;;;;;8.60;2.50;;;;;;;19.91;81.80;101122.47;107996;1285;22579;-82
2023/09/06 09:11:53;;;;;;;8.30;1.90;;;;;;;20.03;81.37;101120.49;108045;1279;25463;-82
2023/09/06 09:14:26;;;;;;;10.40;2.40;;;;;;;20.19;81.07;101126.14;107978;1285;22550;-83
2023/09/06 09:16:58;;;;;;;9.80;2.50;;;;;;;20.32;80.44;101129.48;108012;1274;23947;-83
2023/09/06 09:19:29;;;;;;;12.30;2.30;;;;;;;20.38;79.41;101129.91;108018;1285;22688;-83
2023/09/06 09:21:59;;;;;;;11.50;2.60;;;;;;;20.46;78.48;101131.69;107925;1285;23479;-82
2023/09/06 09:24:31;;;;;;;8.70;2.40;;;;;;;20.55;78.17;101132.77;108065;1285;22588;-82
2023/09/06 09:27:03;;;;;;;10.90;2.90;;;;;;;20.62;77.66;101132.05;107929;1282;22527;-82
2023/09/06 09:29:37;;;;;;;10.30;2.50;;;;;;;20.67;77.86;101134.95;107889;1285;23970;-85
2023/09/06 09:32:10;;;;;;;9.70;2.20;;;;;;;20.76;77.17;101134.83;107898;1285;22533;-83
2023/09/06 09:34:44;;;;;;;10.20;2.70;;;;;;;20.88;76.60;101145.76;107847;1273;24273;-82
2023/09/06 09:37:16;;;;;;;9.40;2.30;;;;;;;20.99;75.93;101141.85;107776;1285;23387;-83
2023/09/06 09:39:47;;;;;;;9.80;2.10;;;;;;;21.07;75.31;101143.66;107814;1285;23353;-81
2023/09/06 09:42:19;;;;;;;10.10;2.20;;;;;;;21.14;75.11;101146.05;107825;1285;25435;-82
2023/09/06 09:45:03;;;;;;;10.20;2.20;;;;;;;21.18;74.01;101149.69;107786;1285;22602;-84
2023/09/06 09:47:34;;;;;;;8.70;2.00;;;;;;;21.30;74.14;101153.11;107926;1285;22702;-82
2023/09/06 09:50:07;;;;;;;6.40;2.00;;;;;;;21.44;73.55;101148.90;107965;1285;26294;-83
2023/09/06 09:52:40;;;;;;;11.60;2.50;;;;;;;21.54;72.53;101148.33;107962;1285;22537;-83
2023/09/06 09:55:15;;;;;;;7.60;1.90;;;;;;;21.65;71.88;101145.95;107989;1273;22573;-83
2023/09/06 09:58:03;;;;;;;8.80;2.20;;;;;;;21.77;71.49;101147.67;107927;1285;25421;-82
2023/09/06 10:00:38;;;;;;;11.30;2.20;;;;;;;21.83;70.89;101142.94;107901;1285;21959;-82
2023/09/06 10:03:10;;;;;;;7.20;1.90;;;;;;;21.91;70.57;101147.64;107763;1279;22498;-82
2023/09/06 10:05:45;;;;;;;8.70;2.70;;;;;;;21.99;69.93;101141.64;107781;1285;24373;-83
2023/09/06 10:08:19;;;;;;;8.50;2.20;;;;;;;22.07;69.49;101142.10;103759;1285;23975;-83
2023/09/06 10:10:52;;;;;;;9.00;2.20;;;;;;;22.12;68.78;101143.48;107791;1285;25261;-82
2023/09/06 10:13:26;;;;;;;8.50;2.00;;;;;;;22.18;69.12;101135.58;107862;1279;22552;-83
2023/09/06 10:15:58;;;;;;;8.30;2.10;;;;;;;22.25;69.09;101140.77;107963;1285;23365;-82
2023/09/06 10:18:30;;;;;;;10.40;2.00;;;;;;;22.33;68.24;101137.44;107884;1285;22528;-83
2023/09/06 10:21:04;;;;;;;8.90;2.20;;;;;;;22.37;67.86;101141.56;107913;1283;24292;-83
2023/09/06 10:23:47;;;;;;;8.50;1.90;;;;;;;22.41;67.18;101141.65;107909;1285;22586;-83
2023/09/06 10:26:29;;;;;;;8.60;1.80;;;;;;;22.43;66.64;101142.29;107989;1285;22527;-85
2023/09/06 10:29:01;;;;;;;8.50;2.30;;;;;;;22.42;66.42;101140.90;107968;1282;22568;-82
2023/09/06 10:31:49;;;;;;;8.30;2.10;;;;;;;22.49;66.89;101140.70;107956;1285;22621;-83
2023/09/06 10:34:20;;;;;;;10.00;2.00;;;;;;;22.57;66.29;101142.19;107925;1286;22556;-84
2023/09/06 10:36:56;;;;;;;6.80;1.60;;;;;;;22.68;66.06;101140.80;107964;1283;22565;-83
2023/09/06 10:39:31;;;;;;;8.50;1.90;;;;;;;22.77;65.99;101141.89;109738;1285;22871;-83
2023/09/06 10:42:21;;;;;;;8.80;2.10;;;;;;;22.85;65.89;101144.90;109721;1285;22181;-82
2023/09/06 10:45:15;;;;;;;9.00;2.10;;;;;;;22.93;65.07;101144.98;109715;1282;22997;-83
2023/09/06 10:47:46;;;;;;;7.30;2.10;;;;;;;23.01;64.88;101138.98;109727;1285;22429;-84
2023/09/06 10:50:21;;;;;;;9.20;1.80;;;;;;;23.05;64.56;101139.85;109697;1285;22121;-83
2023/09/06 10:52:54;;;;;;;7.40;2.00;;;;;;;23.06;62.98;101140.77;109711;1285;22213;-82
2023/09/06 10:55:27;;;;;;;6.80;1.60;;;;;;;23.08;63.42;101136.27;109699;1280;22168;-83
2023/09/06 10:58:08;;;;;;;8.40;1.50;;;;;;;23.19;62.56;101136.79;109723;1276;22679;-84
2023/09/06 11:00:41;;;;;;;6.70;1.40;;;;;;;23.33;62.40;101132.92;109710;1285;22133;-85
2023/09/06 11:03:21;;;;;;;8.50;1.70;;;;;;;23.40;61.76;101129.29;109734;1280;22194;-83
2023/09/06 11:05:58;;;;;;;6.50;1.70;;;;;;;23.45;61.22;101131.98;109704;1283;22401;-83
2023/09/06 11:08:33;;;;;;;3.90;1.20;;;;;;;23.47;61.10;101126.91;109748;1279;23009;-82
2023/09/06 11:11:07;;;;;;;7.00;1.80;;;;;;;23.48;60.59;101130.52;109722;1275;22114;-84
2023/09/06 11:13:39;;;;;;;5.40;1.50;;;;;;;23.51;60.55;101128.81;109740;1285;23060;-83
2023/09/06 11:16:14;;;;;;;9.50;1.70;;;;;;;23.54;60.00;101125.23;109687;1273;22185;-83
2023/09/06 11:18:49;;;;;;;8.50;1.80;;;;;;;23.56;59.51;101126.98;109715;1285;22349;-84
2023/09/06 11:21:22;;;;;;;8.60;1.70;;;;;;;23.58;59.69;101121.46;109699;1282;22170;-83
2023/09/06 11:23:56;;;;;;;6.20;1.60;;;;;;;23.61;59.54;101125.39;109704;1285;22178;-84
2023/09/06 11:26:28;;;;;;;6.50;1.90;;;;;;;23.69;59.11;101124.23;109721;1285;22141;-84
2023/09/06 11:29:05;;;;;;;6.40;1.50;;;;;;;23.79;59.02;101117.45;109743;1285;22212;-82
2023/09/06 11:31:36;;;;;;;9.00;2.00;;;;;;;23.83;59.12;101121.76;109744;1285;22273;-84
2023/09/06 11:34:14;;;;;;;7.40;1.90;;;;;;;23.86;58.40;101122.36;109701;1285;22792;-83
2023/09/06 11:36:45;;;;;;;5.50;1.40;;;;;;;23.89;58.20;101119.23;109732;1283;22333;-83