Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:08;;;;;;;2.23;1.93;;;27.30;44.40;;;-142.21;39.45;112049.66;5063727;28;20238;-74
2022/08/01 00:02:35;;;;;;;2.53;2.33;;;27.30;44.70;;;-142.21;39.61;112049.66;5054298;28;20197;-74
2022/08/01 00:05:05;;;;;;;3.10;2.30;;;27.20;44.60;;;-142.21;39.64;112049.66;5053167;28;20227;-74
2022/08/01 00:07:32;;;;;;;2.40;2.20;;;27.20;44.80;;;-142.21;39.65;112049.66;5058154;28;20207;-74
2022/08/01 00:10:00;;;;;;;2.40;2.20;;;27.20;44.60;;;-142.21;39.40;112049.66;5054223;28;20238;-75
2022/08/01 00:12:27;;;;;;;2.40;2.20;;;27.20;44.60;;;-142.21;39.68;112049.66;5057244;28;20205;-74
2022/08/01 00:14:54;;;;;;;3.90;2.20;;;27.20;44.60;;;-142.21;39.66;112049.66;5065982;28;20194;-74
2022/08/01 00:17:21;;;;;;;2.30;2.10;;;27.20;44.80;;;-142.21;39.87;112049.66;5067750;28;20197;-73
2022/08/01 00:19:48;;;;;;;2.30;2.10;;;27.20;44.80;;;-142.21;39.72;112049.66;5065695;28;20205;-73
2022/08/01 00:22:16;;;;;;;2.47;2.20;;;27.20;44.90;;;-142.21;40.08;112049.66;5071839;28;20215;-73
2022/08/01 00:24:43;;;;;;;2.77;2.10;;;27.10;45.70;;;-142.21;40.42;112049.66;5060371;28;20697;-73
2022/08/01 00:27:10;;;;;;;2.70;2.17;;;27.10;45.10;;;-142.21;40.16;112049.66;5065897;28;20541;-74
2022/08/01 00:29:38;;;;;;;2.83;2.20;;;27.10;45.30;;;-142.21;40.69;112049.66;5053343;28;20540;-73
2022/08/01 00:32:08;;;;;;;2.50;2.30;;;27.10;45.40;;;-142.21;40.77;112049.66;5052988;28;20249;-74
2022/08/01 00:34:35;;;;;;;3.80;2.00;;;27.10;45.50;;;-142.21;40.65;112049.66;5052711;28;20293;-73
2022/08/01 00:37:02;;;;;;;3.00;2.13;;;27.10;45.60;;;-142.21;40.80;112049.66;5058054;28;20213;-72
2022/08/01 00:39:32;;;;;;;3.57;2.33;;;27.00;45.70;;;-142.21;41.07;112049.66;5063193;28;20225;-73
2022/08/01 00:41:59;;;;;;;2.50;2.30;;;27.00;45.70;;;-142.21;40.95;112049.66;5067933;28;20205;-73
2022/08/01 00:44:26;;;;;;;4.13;2.33;;;27.00;45.70;;;-142.21;41.58;112049.66;5059133;28;20236;-74
2022/08/01 00:46:53;;;;;;;2.90;2.17;;;27.00;45.80;;;-142.21;41.39;112049.66;5056219;28;20197;-74
2022/08/01 00:49:20;;;;;;;2.30;2.10;;;26.90;46.00;;;-142.21;41.42;112049.66;5053218;28;20296;-74
2022/08/01 00:51:48;;;;;;;2.17;1.97;;;26.90;46.10;;;-142.21;41.60;112049.66;5052277;28;20202;-73
2022/08/01 00:54:16;;;;;;;2.50;2.30;;;26.80;46.30;;;-142.21;42.03;112049.66;5052949;28;20568;-74
2022/08/01 00:56:44;;;;;;;3.47;2.50;;;26.80;46.50;;;-142.21;42.10;112049.66;5053487;28;20201;-74
2022/08/01 00:59:14;;;;;;;2.17;1.97;;;26.80;46.60;;;-142.21;42.46;112049.66;5053362;28;20230;-74
2022/08/01 01:01:41;;;;;;;2.87;2.60;;;26.70;46.60;;;-142.21;42.17;112049.66;5064640;28;20201;-74
2022/08/01 01:04:08;;;;;;;2.50;2.27;;;26.70;46.70;;;-142.21;42.59;112049.66;5069466;28;20320;-74
2022/08/01 01:06:49;;;;;;;2.57;2.33;;;26.60;46.80;;;-142.21;42.60;112049.66;5057316;28;20285;-74
2022/08/01 01:09:43;;;;;;;2.27;2.07;;;26.60;47.00;;;-142.21;42.93;112049.66;5052004;28;20328;-72
2022/08/01 01:12:31;;;;;;;2.97;2.43;;;26.50;47.60;;;-142.21;43.67;112049.66;5081097;28;20209;-71
2022/08/01 01:15:07;;;;;;;2.67;2.30;;;26.30;47.80;;;-142.21;44.06;112049.66;5034196;28;20220;-72
2022/08/01 01:17:46;;;;;;;3.13;2.20;;;26.20;48.10;;;-142.21;44.17;112049.66;5058000;28;20227;-73
2022/08/01 01:20:16;;;;;;;2.53;2.33;;;26.00;48.30;;;-142.21;44.47;112049.66;5051286;28;20202;-73
2022/08/01 01:23:11;;;;;;;3.97;2.57;;;26.00;48.30;;;-142.21;44.82;112049.66;5052928;28;20620;-73
2022/08/01 01:26:01;;;;;;;2.33;2.13;;;25.90;48.90;;;-142.21;45.36;112049.66;5058412;28;20276;-72
2022/08/01 01:28:36;;;;;;;2.50;2.30;;;25.80;48.80;;;-142.21;45.40;112049.66;5057146;28;20193;-71
2022/08/01 01:31:11;;;;;;;2.47;2.10;;;25.80;49.00;;;-142.21;45.88;112049.66;5050055;28;20205;-71
2022/08/01 01:33:41;;;;;;;3.87;2.60;;;25.70;49.30;;;-142.21;45.81;112049.66;5056702;28;20521;-72
2022/08/01 01:36:12;;;;;;;2.53;2.33;;;25.70;49.00;;;-142.21;46.05;112049.66;5052170;28;20205;-73
2022/08/01 01:38:45;;;;;;;2.87;2.10;;;25.80;49.10;;;-142.21;46.36;112049.66;5058485;28;20539;-73
2022/08/01 01:41:17;;;;;;;2.53;2.33;;;25.80;49.30;;;-142.21;46.35;112049.66;5057085;28;20301;-73
2022/08/01 01:43:46;;;;;;;2.63;2.20;;;25.80;49.10;;;-142.21;46.63;112049.66;5062066;28;20207;-73
2022/08/01 01:46:23;;;;;;;2.30;2.10;;;25.90;49.30;;;-142.21;46.54;112049.66;5056016;28;20205;-75
2022/08/01 01:48:53;;;;;;;2.50;2.30;;;25.90;49.40;;;-142.21;46.84;112049.66;5062659;28;20345;-72
2022/08/01 01:51:25;;;;;;;2.43;2.20;;;25.90;49.20;;;-142.21;46.86;112049.66;5071461;28;20203;-72
2022/08/01 01:53:56;;;;;;;2.47;1.80;;;26.00;49.40;;;-142.21;47.33;112049.66;5062130;28;20209;-73
2022/08/01 01:56:25;;;;;;;2.20;2.00;;;26.00;49.40;;;-142.21;47.39;112049.66;5056219;28;20229;-73
2022/08/01 01:59:00;;;;;;;2.40;2.20;;;26.00;49.50;;;-142.21;47.65;112049.66;5057421;28;20675;-72
2022/08/01 02:01:36;;;;;;;2.73;2.53;;;26.00;49.50;;;-142.21;47.83;112049.66;5072390;28;20299;-72
2022/08/01 02:04:04;;;;;;;2.97;2.40;;;26.00;49.50;;;-142.21;48.01;112049.66;5063131;28;20570;-73
2022/08/01 02:06:33;;;;;;;2.53;2.27;;;26.00;49.50;;;-142.21;48.33;112049.66;5055660;28;20209;-72
2022/08/01 02:09:02;;;;;;;2.30;2.10;;;26.00;49.50;;;-142.21;48.52;112049.66;5061046;28;20229;-72
2022/08/01 02:11:30;;;;;;;2.47;1.93;;;26.00;49.50;;;-142.21;49.07;112049.66;5068631;28;20212;-72
2022/08/01 02:14:03;;;;;;;2.70;2.50;;;25.90;49.80;;;-142.21;49.44;112049.66;5070615;28;20232;-73
2022/08/01 02:16:38;;;;;;;3.93;2.47;;;25.90;49.90;;;-142.21;49.82;112049.66;5075628;28;20281;-72
2022/08/01 02:19:05;;;;;;;2.17;2.00;;;25.90;50.10;;;-142.21;49.72;112049.66;5062531;28;20307;-72
2022/08/01 02:21:41;;;;;;;2.40;2.20;;;25.90;50.10;;;-142.21;49.61;112049.66;5074471;28;20216;-72
2022/08/01 02:24:18;;;;;;;2.30;2.10;;;25.80;50.30;;;-142.21;50.08;112049.66;5054364;28;20251;-71
2022/08/01 02:26:50;;;;;;;2.80;2.60;;;25.80;50.40;;;-142.21;50.52;112049.66;5066820;28;20531;-73
2022/08/01 02:29:25;;;;;;;2.70;2.50;;;25.80;50.60;;;-142.21;50.83;112049.66;5063458;28;20193;-73
2022/08/01 02:31:56;;;;;;;3.30;2.60;;;25.80;50.70;;;-142.21;50.93;112049.66;5073744;28;20200;-71
2022/08/01 02:34:31;;;;;;;2.50;2.30;;;25.70;50.60;;;-142.21;51.53;112049.66;5055160;28;20206;-73
2022/08/01 02:37:01;;;;;;;3.20;2.43;;;25.70;50.80;;;-142.21;51.90;112049.66;5056720;28;20634;-71
2022/08/01 02:39:31;;;;;;;3.13;2.30;;;25.60;51.00;;;-142.21;52.53;112049.66;5070788;28;20224;-72
2022/08/01 02:42:07;;;;;;;2.83;2.47;;;25.50;51.10;;;-142.21;53.39;112049.66;5068234;28;20289;-73
2022/08/01 02:44:40;;;;;;;2.33;2.13;;;25.40;51.30;;;-142.21;53.91;112049.66;5056612;28;20297;-71
2022/08/01 02:47:10;;;;;;;2.97;2.67;;;25.30;51.50;;;-142.21;54.46;112049.66;5011899;28;20293;-72
2022/08/01 02:49:45;;;;;;;2.63;2.30;;;25.30;51.70;;;-142.21;55.51;112049.66;5058928;28;20204;-73
2022/08/01 02:52:16;;;;;;;4.60;2.20;;;25.20;52.10;;;-142.21;55.89;112049.66;5063580;28;20232;-72
2022/08/01 02:54:46;;;;;;;2.73;2.53;;;25.00;52.20;;;-142.21;56.40;112049.66;5054768;28;20212;-72
2022/08/01 02:57:17;;;;;;;3.97;2.70;;;24.90;52.50;;;-142.21;57.08;112049.66;5064134;28;20203;-73
2022/08/01 02:59:46;;;;;;;2.73;2.50;;;24.80;52.80;;;-142.21;57.45;112049.66;5054739;28;20304;-72
2022/08/01 03:02:17;;;;;;;2.80;2.47;;;24.80;53.00;;;-142.21;57.55;112049.66;5063034;28;20224;-73
2022/08/01 03:04:46;;;;;;;2.53;2.33;;;24.80;53.00;;;-142.21;57.99;112049.66;5054531;28;20239;-73
2022/08/01 03:07:17;;;;;;;3.90;2.60;;;24.80;53.00;;;-142.21;58.28;112049.66;5060691;28;20643;-73
2022/08/01 03:09:48;;;;;;;2.40;2.20;;;24.80;53.10;;;-142.21;58.95;112049.66;5070872;28;20327;-73
2022/08/01 03:12:20;;;;;;;3.40;2.70;;;24.70;53.80;;;-142.21;59.22;112049.66;5054808;28;20210;-73
2022/08/01 03:14:52;;;;;;;2.70;2.50;;;24.70;53.30;;;-142.21;59.60;112049.66;5063267;28;20204;-73
2022/08/01 03:17:25;;;;;;;2.50;2.30;;;24.70;53.30;;;-142.21;59.76;112049.66;5064902;28;20198;-73
2022/08/01 03:19:54;;;;;;;3.03;2.57;;;24.70;53.50;;;-142.21;60.76;112049.66;5069716;28;20248;-73
2022/08/01 03:22:28;;;;;;;3.80;2.60;;;24.70;53.80;;;-142.21;60.53;112049.66;5059103;28;20197;-73
2022/08/01 03:25:00;;;;;;;3.00;2.70;;;24.70;53.80;;;-142.21;61.57;112049.66;5062406;28;20206;-73
2022/08/01 03:27:27;;;;;;;2.87;2.53;;;24.60;53.90;;;-142.21;61.96;112049.66;5065381;28;20204;-73
2022/08/01 03:29:59;;;;;;;2.60;2.40;;;24.50;54.10;;;-142.21;62.76;112049.66;5060794;28;20201;-73
2022/08/01 03:32:30;;;;;;;2.70;2.50;;;24.40;54.20;;;-142.21;63.70;112049.66;5068366;28;20296;-72
2022/08/01 03:34:58;;;;;;;2.80;2.53;;;24.40;54.60;;;-142.21;64.16;112049.66;5058839;28;20631;-72
2022/08/01 03:37:30;;;;;;;2.73;2.53;;;24.30;54.70;;;-142.21;64.63;112049.66;5057974;28;20201;-72
2022/08/01 03:40:05;;;;;;;2.90;2.63;;;24.20;55.00;;;-142.21;64.95;112049.66;5060489;28;20220;-71
2022/08/01 03:42:42;;;;;;;3.43;2.80;;;24.10;55.10;;;-142.21;65.01;112049.66;5054828;28;20539;-72
2022/08/01 03:45:16;;;;;;;2.90;2.70;;;24.10;55.30;;;-142.21;65.35;112049.66;5067826;28;20555;-73
2022/08/01 03:47:49;;;;;;;3.23;2.73;;;24.20;55.20;;;-142.21;64.97;112049.66;5065720;28;20292;-73
2022/08/01 03:50:21;;;;;;;3.33;2.87;;;24.20;55.30;;;-142.21;64.45;112049.66;5056918;28;20292;-74
2022/08/01 03:52:51;;;;;;;3.17;2.70;;;24.20;55.20;;;-142.21;64.18;112049.66;5058250;28;20204;-73
2022/08/01 03:55:21;;;;;;;4.17;2.73;;;24.20;55.10;;;-142.21;64.05;112049.66;5053335;28;20637;-74
2022/08/01 03:57:51;;;;;;;2.77;2.57;;;24.30;55.00;;;-142.21;63.67;112049.66;5054345;28;20226;-73
2022/08/01 04:00:19;;;;;;;2.90;2.53;;;24.30;55.00;;;-142.21;63.90;112049.66;5061851;28;20225;-73
2022/08/01 04:02:49;;;;;;;2.80;2.60;;;24.30;54.90;;;-142.21;64.13;112049.66;5070296;28;20201;-73
2022/08/01 04:05:16;;;;;;;2.63;2.43;;;24.30;55.10;;;-142.21;63.58;112049.66;5066410;28;20207;-73
2022/08/01 04:07:54;;;;;;;2.97;2.70;;;24.30;55.10;;;-142.21;63.52;112049.66;5065207;28;20197;-72
2022/08/01 04:10:22;;;;;;;3.33;2.60;;;24.30;55.10;;;-142.21;63.55;112049.66;5018709;28;20233;-73
2022/08/01 04:12:49;;;;;;;3.33;2.47;;;24.40;55.20;;;-142.21;63.54;112049.66;5066247;28;20201;-74
2022/08/01 04:15:17;;;;;;;2.60;2.40;;;24.40;55.10;;;-142.21;63.78;112049.66;5072417;28;20227;-73
2022/08/01 04:17:44;;;;;;;3.03;2.73;;;24.40;55.00;;;-142.21;64.83;112049.66;5059546;28;20543;-73
2022/08/01 04:20:15;;;;;;;4.60;3.10;;;24.40;55.30;;;-142.21;64.95;112049.66;5070506;28;20221;-73
2022/08/01 04:22:45;;;;;;;5.40;2.70;;;24.40;55.30;;;-142.21;64.75;112049.66;5063406;28;20273;-73
2022/08/01 04:25:18;;;;;;;3.27;2.43;;;24.40;55.10;;;-142.21;65.02;112049.66;5072585;28;20201;-72
2022/08/01 04:27:50;;;;;;;3.73;2.50;;;24.40;55.30;;;-142.21;64.77;112049.66;5068987;28;20284;-72
2022/08/01 04:30:20;;;;;;;3.00;2.40;;;24.40;55.20;;;-142.21;64.72;112049.66;5071561;28;20285;-72
2022/08/01 04:32:49;;;;;;;5.07;2.93;;;24.50;55.20;;;-142.21;64.78;112049.66;5062790;28;20198;-73
2022/08/01 04:35:20;;;;;;;2.87;2.63;;;24.40;55.10;;;-142.21;64.60;112049.66;5052841;28;20198;-72
2022/08/01 04:37:51;;;;;;;3.03;2.73;;;24.40;55.20;;;-142.21;65.55;112049.66;5056294;28;20202;-73
2022/08/01 04:40:21;;;;;;;3.93;2.60;;;24.40;55.50;;;-142.21;65.55;112049.66;5062844;28;20690;-73
2022/08/01 04:42:50;;;;;;;3.27;2.97;;;24.40;55.50;;;-142.21;65.90;112049.66;5063342;28;20250;-74
2022/08/01 04:45:19;;;;;;;3.23;2.30;;;24.50;55.80;;;-142.21;66.02;112049.66;5052262;28;20213;-73
2022/08/01 04:47:48;;;;;;;3.80;3.03;;;24.50;55.70;;;-142.21;65.81;112049.66;5053184;28;20201;-73
2022/08/01 04:50:15;;;;;;;2.60;2.30;;;24.50;55.70;;;-142.21;65.18;112049.66;5052332;28;20205;-72
2022/08/01 04:52:44;;;;;;;3.80;2.87;;;24.60;55.60;;;-142.21;65.11;112049.66;5063432;28;20201;-73
2022/08/01 04:55:14;;;;;;;4.80;3.33;;;24.60;55.50;;;-142.21;65.51;112049.66;5059796;28;20209;-72
2022/08/01 04:57:47;;;;;;;4.83;3.10;;;24.70;55.70;;;-142.21;65.83;112049.66;5058009;28;20228;-73
2022/08/01 05:00:16;;;;;;;4.77;3.00;;;24.70;55.80;;;-142.21;66.25;112049.66;5067756;28;20235;-72
2022/08/01 05:02:43;;;;;;;3.33;2.77;;;24.70;55.80;;;-142.21;66.05;112049.66;5060225;28;20586;-73
2022/08/01 05:05:11;;;;;;;4.47;3.53;;;24.70;55.80;;;-142.21;66.30;112049.66;5066109;28;20616;-73
2022/08/01 05:07:38;;;;;;;2.90;2.57;;;24.70;55.80;;;-142.21;65.85;112049.66;5055337;28;20212;-72
2022/08/01 05:10:07;;;;;;;2.63;2.43;;;24.80;56.00;;;-142.21;65.81;112049.66;5064166;28;20324;-72
2022/08/01 05:12:35;;;;;;;3.83;2.77;;;24.80;56.70;;;-142.21;66.20;112049.66;5073672;28;20600;-72
2022/08/01 05:15:03;;;;;;;3.90;2.80;;;24.80;56.20;;;-142.21;65.56;112049.66;5059000;28;20205;-72
2022/08/01 05:17:30;;;;;;;3.10;2.80;;;24.80;56.00;;;-142.21;65.82;112049.66;5059682;28;20292;-72
2022/08/01 05:19:57;;;;;;;5.20;2.60;;;24.80;56.90;;;-142.21;65.98;112049.66;5057947;28;20229;-72
2022/08/01 05:22:25;;;;;;;2.63;2.37;;;24.70;56.60;;;-142.21;65.64;112049.66;5070698;28;20295;-70
2022/08/01 05:24:53;;;;;;;2.67;2.47;;;24.70;56.40;;;-142.21;65.70;112049.66;5058938;28;20662;-72
2022/08/01 05:27:21;;;;;;;3.47;2.60;;;24.70;56.60;;;-142.21;65.67;112049.66;5056768;28;20197;-72
2022/08/01 05:29:49;;;;;;;3.47;2.67;;;24.80;56.80;;;-142.21;65.72;112049.66;5067931;28;20288;-73
2022/08/01 05:32:18;;;;;;;4.37;2.87;;;24.80;56.40;;;-142.21;65.14;112049.66;5060035;28;20247;-71
2022/08/01 05:34:45;;;;;;;4.50;2.77;;;24.90;56.40;;;-142.21;65.07;112049.66;5056761;28;20287;-71
2022/08/01 05:37:12;;;;;;;3.97;2.40;;;25.00;56.30;;;-142.21;65.41;112049.66;5061134;28;20212;-71
2022/08/01 05:39:41;;;;;;;2.67;2.47;;;25.00;56.60;;;-142.21;65.53;112049.66;5053342;28;20312;-71
2022/08/01 05:42:08;;;;;;;2.70;2.50;;;24.90;56.60;;;-142.21;65.44;112049.66;5058395;28;20209;-73
2022/08/01 05:44:37;;;;;;;3.57;2.43;;;25.10;56.60;;;-142.21;65.32;112049.66;5059729;28;20201;-71
2022/08/01 05:47:04;;;;;;;2.90;2.47;;;25.10;56.60;;;-142.21;65.39;112049.66;5066232;28;20609;-72
2022/08/01 05:49:33;;;;;;;3.70;2.70;;;25.10;56.80;;;-142.21;65.42;112049.66;5055950;28;20209;-72
2022/08/01 05:52:02;;;;;;;3.00;2.40;;;25.00;56.70;;;-142.21;65.18;112049.66;5060641;28;20204;-71
2022/08/01 05:54:29;;;;;;;3.83;2.50;;;25.10;56.80;;;-142.21;65.03;112049.66;5065650;28;20578;-71
2022/08/01 05:56:59;;;;;;;3.47;2.50;;;25.10;56.90;;;-142.21;65.04;112049.66;5065972;28;20232;-70
2022/08/01 05:59:27;;;;;;;2.60;2.30;;;25.20;57.10;;;-142.21;65.26;112049.66;5058927;28;20300;-72
2022/08/01 06:01:55;;;;;;;2.80;2.60;;;25.20;57.10;;;-142.21;65.14;112049.66;5069424;28;20210;-72
2022/08/01 06:04:22;;;;;;;2.67;2.43;;;25.20;57.20;;;-142.21;65.26;112049.66;5052197;28;20209;-72
2022/08/01 06:06:52;;;;;;;2.70;2.50;;;25.20;57.80;;;-142.21;64.74;112049.66;5051289;28;20692;-72
2022/08/01 06:09:19;;;;;;;3.67;2.57;;;25.30;57.50;;;-142.21;65.04;112049.66;5055125;28;20226;-73
2022/08/01 06:11:46;;;;;;;2.60;2.40;;;25.40;57.00;;;-142.21;64.59;112049.66;5057598;28;20212;-72
2022/08/01 06:14:13;;;;;;;4.20;2.50;;;25.40;56.70;;;-142.21;64.27;112049.66;5064559;28;20201;-72
2022/08/01 06:16:40;;;;;;;3.93;2.83;;;25.60;56.70;;;-142.21;64.42;112049.66;5057635;28;20293;-70
2022/08/01 06:19:14;;;;;;;2.50;2.30;;;25.70;56.70;;;-142.21;63.46;112049.66;5063888;28;20240;-72
2022/08/01 06:21:41;;;;;;;3.13;2.57;;;25.80;56.40;;;-142.21;63.51;112049.66;5062976;28;20216;-71
2022/08/01 06:24:08;;;;;;;5.63;2.63;;;26.00;56.10;;;-142.21;63.18;112049.66;5058613;28;20216;-71
2022/08/01 06:26:36;;;;;;;2.60;2.40;;;26.20;56.00;;;-142.21;62.33;112049.66;5054952;28;20263;-72
2022/08/01 06:29:04;;;;;;;2.73;2.27;;;26.30;56.30;;;-142.21;62.71;112049.66;5062416;28;20207;-72
2022/08/01 06:31:32;;;;;;;2.47;2.27;;;26.30;55.60;;;-142.21;62.79;112049.66;5072070;28;20576;-71
2022/08/01 06:33:59;;;;;;;2.57;2.37;;;26.30;55.70;;;-142.21;62.65;112049.66;5073633;28;20209;-72
2022/08/01 06:36:27;;;;;;;3.50;2.17;;;26.20;55.60;;;-142.21;62.32;112049.66;5066318;28;20209;-71
2022/08/01 06:38:54;;;;;;;2.40;2.20;;;26.20;55.80;;;-142.21;62.19;112049.66;5060005;28;20561;-71
2022/08/01 06:41:22;;;;;;;3.33;2.33;;;26.30;55.60;;;-142.21;63.07;112049.66;5072453;28;20227;-72
2022/08/01 06:43:49;;;;;;;2.60;2.10;;;26.50;56.10;;;-142.21;62.16;112049.66;5057751;28;20284;-72
2022/08/01 06:46:16;;;;;;;3.00;2.20;;;26.70;55.40;;;-142.21;61.18;112049.66;5063952;28;20197;-72
2022/08/01 06:48:43;;;;;;;3.30;2.47;;;26.80;54.90;;;-142.21;60.20;112049.66;5066659;28;20652;-72
2022/08/01 06:51:13;;;;;;;3.53;2.10;;;26.90;54.70;;;-142.21;59.93;112049.66;5061235;28;20289;-73
2022/08/01 06:53:42;;;;;;;2.20;1.67;;;27.10;54.40;;;-142.21;59.07;112049.66;5073701;28;20205;-72
2022/08/01 06:56:09;;;;;;;2.37;2.17;;;27.20;54.30;;;-142.21;59.53;112049.66;5061958;28;20729;-71
2022/08/01 06:58:37;;;;;;;1.60;1.50;;;27.20;54.30;;;-142.21;57.63;112049.66;5070170;28;20296;-71
2022/08/01 07:01:06;;;;;;;1.73;1.63;;;27.20;54.10;;;-142.21;57.80;112049.66;5064447;28;20222;-71
2022/08/01 07:03:34;;;;;;;3.40;1.93;;;27.20;54.10;;;-142.21;58.83;112049.66;5066058;28;20643;-70
2022/08/01 07:06:02;;;;;;;1.93;1.83;;;27.20;54.30;;;-142.21;58.18;112049.66;5067327;28;20294;-71
2022/08/01 07:08:29;;;;;;;1.80;1.70;;;27.30;54.00;;;-142.21;59.01;112049.66;5064577;28;20665;-70
2022/08/01 07:10:59;;;;;;;1.77;1.50;;;27.50;54.20;;;-142.21;57.02;112049.66;5069053;28;20722;-71
2022/08/01 07:13:26;;;;;;;1.60;1.50;;;27.70;53.60;;;-142.21;56.06;112049.66;5071913;28;20216;-69
2022/08/01 07:15:54;;;;;;;1.50;1.37;;;27.70;53.20;;;-142.21;55.92;112049.66;5066404;28;20231;-70
2022/08/01 07:18:21;;;;;;;1.83;1.40;;;27.80;53.70;;;-142.21;55.78;112049.66;5054097;28;20213;-69
2022/08/01 07:20:49;;;;;;;1.40;1.30;;;27.80;52.90;;;-142.21;55.52;112049.66;5053115;28;20234;-71
2022/08/01 07:23:17;;;;;;;2.03;1.50;;;27.80;52.80;;;-142.21;54.70;112049.66;5062587;28;20210;-70
2022/08/01 07:25:48;;;;;;;1.60;1.30;;;27.80;52.70;;;-142.21;56.29;112049.66;5070502;28;20202;-71
2022/08/01 07:28:17;;;;;;;1.87;1.77;;;27.80;53.00;;;-142.21;55.14;112049.66;5071306;28;20208;-71
2022/08/01 07:30:44;;;;;;;1.80;1.37;;;28.00;52.80;;;-142.21;55.52;112049.66;5070578;28;20725;-64
2022/08/01 07:33:12;;;;;;;2.37;1.60;;;28.10;53.40;;;-142.21;54.79;112049.66;5053938;28;20255;-65
2022/08/01 07:35:40;;;;;;;2.60;1.87;;;28.20;52.50;;;-142.21;53.94;112049.66;5061291;28;20216;-66
2022/08/01 07:38:08;;;;;;;2.20;1.60;;;28.30;52.30;;;-142.21;51.86;112049.66;5067486;28;20677;-67
2022/08/01 07:40:35;;;;;;;1.63;1.30;;;28.30;51.70;;;-142.21;50.79;112049.66;5054070;28;20315;-68
2022/08/01 07:43:02;;;;;;;2.17;1.63;;;28.30;51.20;;;-142.21;50.56;112049.66;5053892;28;20243;-66
2022/08/01 07:45:32;;;;;;;1.40;1.30;;;28.40;51.00;;;-142.21;49.91;112049.66;5053629;28;20223;-67
2022/08/01 07:48:04;;;;;;;1.47;1.37;;;28.50;51.00;;;-142.21;48.86;112049.66;5059719;28;20294;-67
2022/08/01 07:50:32;;;;;;;1.40;1.27;;;28.70;50.30;;;-142.21;48.25;112049.66;5060047;28;20554;-66
2022/08/01 07:52:59;;;;;;;1.40;1.30;;;28.70;50.00;;;-142.21;47.32;112049.66;5024107;28;20219;-69
2022/08/01 07:55:27;;;;;;;1.33;1.23;;;28.70;49.70;;;-142.21;46.89;112049.66;5064836;28;20296;-71
2022/08/01 07:57:54;;;;;;;1.37;1.10;;;28.80;49.40;;;-142.21;46.86;112049.66;5062403;28;20235;-71
2022/08/01 08:00:21;;;;;;;1.40;1.30;;;28.80;49.20;;;-142.21;47.42;112049.66;5052734;28;20323;-71
2022/08/01 08:02:50;;;;;;;1.83;1.33;;;29.00;49.50;;;-142.21;47.58;112049.66;5061621;28;20286;-71
2022/08/01 08:05:17;;;;;;;2.83;1.50;;;28.90;49.30;;;-142.21;46.06;112049.66;5073297;28;20302;-71
2022/08/01 08:07:44;;;;;;;1.37;1.27;;;29.00;48.90;;;-142.21;46.87;112049.66;5073317;28;20246;-70
2022/08/01 08:10:11;;;;;;;1.67;1.37;;;28.80;49.20;;;-142.21;46.02;112049.66;5072718;28;20430;-71
2022/08/01 08:12:38;;;;;;;4.70;1.60;;;28.80;49.10;;;-142.21;46.41;112049.66;5066834;28;20283;-71
2022/08/01 08:15:07;;;;;;;1.50;1.40;;;28.70;49.20;;;-142.21;47.82;112049.66;5053551;28;20311;-71
2022/08/01 08:17:35;;;;;;;2.57;1.40;;;28.80;49.80;;;-142.21;47.48;112049.66;5052572;28;20376;-71
2022/08/01 08:20:05;;;;;;;1.57;1.40;;;28.90;49.50;;;-142.21;46.46;112049.66;5053196;28;20231;-71
2022/08/01 08:22:33;;;;;;;1.67;1.57;;;28.90;49.00;;;-142.21;46.05;112049.66;5058089;28;20194;-71
2022/08/01 08:25:00;;;;;;;1.40;1.30;;;28.90;49.10;;;-142.21;45.77;112049.66;5073352;28;20299;-71
2022/08/01 08:27:28;;;;;;;1.60;1.50;;;28.90;48.90;;;-142.21;46.30;112049.66;5072604;28;20298;-71
2022/08/01 08:29:55;;;;;;;1.57;1.47;;;28.90;49.10;;;-142.21;46.28;112049.66;5038108;28;20262;-72
2022/08/01 08:32:22;;;;;;;1.40;1.30;;;28.90;49.10;;;-142.21;47.09;112049.66;5067924;28;20701;-72
2022/08/01 08:34:49;;;;;;;1.83;1.53;;;28.90;49.40;;;-142.21;47.23;112049.66;5052837;28;20248;-71
2022/08/01 08:37:18;;;;;;;1.97;1.73;;;28.80;49.50;;;-142.21;48.10;112049.66;5052330;28;20300;-73
2022/08/01 08:39:45;;;;;;;2.03;1.70;;;28.80;49.90;;;-142.21;48.11;112049.66;5063678;28;20701;-71
2022/08/01 08:42:13;;;;;;;3.40;1.77;;;28.70;49.90;;;-142.21;47.60;112049.66;5052834;28;20280;-71
2022/08/01 08:44:42;;;;;;;2.00;1.80;;;28.80;49.70;;;-142.21;47.86;112049.66;5053203;28;20235;-71
2022/08/01 08:47:12;;;;;;;2.00;1.80;;;28.80;49.70;;;-142.21;47.99;112049.66;5052205;28;20292;-71
2022/08/01 08:49:42;;;;;;;1.70;1.60;;;28.80;49.70;;;-142.21;48.44;112049.66;5053023;28;20196;-71
2022/08/01 08:52:11;;;;;;;2.63;1.70;;;28.60;50.10;;;-142.21;48.84;112049.66;5054225;28;20285;-72
2022/08/01 08:54:43;;;;;;;3.30;1.70;;;28.60;50.40;;;-142.21;48.58;112049.66;5052458;28;20261;-71
2022/08/01 08:57:14;;;;;;;2.93;1.70;;;28.70;50.40;;;-142.21;48.22;112049.66;5052833;28;20305;-72
2022/08/01 08:59:44;;;;;;;1.60;1.43;;;28.90;50.10;;;-142.21;48.47;112049.66;5052683;28;20634;-71
2022/08/01 09:02:11;;;;;;;1.87;1.67;;;29.00;49.90;;;-142.21;47.86;112049.66;5052534;28;20310;-71
2022/08/01 09:04:40;;;;;;;2.17;1.70;;;29.10;49.70;;;-142.21;48.04;112049.66;5072818;28;20258;-71
2022/08/01 09:07:08;;;;;;;2.03;1.70;;;29.20;49.60;;;-142.21;48.28;112049.66;5072870;28;20247;-71
2022/08/01 09:09:37;;;;;;;1.53;1.43;;;29.10;49.70;;;-142.21;48.45;112049.66;5072819;28;20234;-70
2022/08/01 09:12:06;;;;;;;2.50;1.83;;;29.00;49.60;;;-142.21;47.87;112049.66;5073194;28;20656;-72
2022/08/01 09:14:46;;;;;;;2.50;2.23;;;28.90;49.60;;;-142.21;47.58;112049.66;5052660;28;20287;-70
2022/08/01 09:17:13;;;;;;;2.07;1.60;;;28.90;49.80;;;-142.21;49.84;112049.66;5052398;28;20235;-71
2022/08/01 09:19:44;;;;;;;3.83;1.90;;;29.00;50.50;;;-142.21;50.78;112049.66;5052267;28;20216;-72
2022/08/01 09:22:17;;;;;;;2.77;1.60;;;29.20;50.90;;;-142.21;47.92;112049.66;5052185;28;20228;-71
2022/08/01 09:25:00;;;;;;;2.03;1.80;;;29.30;49.70;;;-142.21;51.43;112049.66;5058272;28;20192;-73
2022/08/01 09:27:30;;;;;;;1.80;1.70;;;29.40;50.60;;;-142.21;47.44;112049.66;5072059;28;20283;-72
2022/08/01 09:30:10;;;;;;;1.77;1.50;;;29.40;49.40;;;-142.21;48.64;112049.66;5072210;28;20283;-72
2022/08/01 09:32:54;;;;;;;1.50;1.40;;;29.40;49.70;;;-142.21;49.94;112049.66;5071736;28;20192;-71
2022/08/01 09:35:31;;;;;;;1.47;1.37;;;29.50;50.60;;;-142.21;50.63;112049.66;5071633;28;20270;-70
2022/08/01 09:38:20;;;;;;;1.40;1.30;;;29.60;50.20;;;-142.21;53.01;112049.66;5054305;28;20590;-71
2022/08/01 09:40:50;;;;;;;1.60;1.50;;;29.70;51.20;;;-142.21;49.18;112049.66;5053117;28;20231;-72
2022/08/01 09:43:20;;;;;;;2.17;1.70;;;29.90;49.80;;;-142.21;48.27;112049.66;5051815;28;20308;-72
2022/08/01 09:45:48;;;;;;;1.70;1.60;;;30.00;49.20;;;-142.21;48.58;112049.66;5051915;28;20212;-72
2022/08/01 09:48:16;;;;;;;1.60;1.50;;;30.10;49.30;;;-142.21;48.79;112049.66;5055668;28;20210;-72
2022/08/01 09:50:45;;;;;;;2.47;1.50;;;30.20;49.30;;;-142.21;46.57;112049.66;5072076;28;20201;-71
2022/08/01 09:53:14;;;;;;;1.63;1.53;;;30.20;48.60;;;-142.21;45.58;112049.66;5072272;28;20205;-71
2022/08/01 09:55:42;;;;;;;1.60;1.50;;;30.00;48.70;;;-142.21;46.08;112049.66;5071583;28;20314;-71
2022/08/01 09:58:13;;;;;;;1.57;1.40;;;30.00;48.60;;;-142.21;45.75;112049.66;5072244;28;20200;-71
2022/08/01 10:00:41;;;;;;;1.53;1.40;;;30.10;48.40;;;-142.21;47.21;112049.66;5070294;28;20300;-72
2022/08/01 10:03:21;;;;;;;2.20;1.60;;;30.20;48.90;;;-142.21;47.09;112049.66;5056033;28;20214;-72
2022/08/01 10:05:49;;;;;;;1.70;1.40;;;30.30;48.90;;;-142.21;44.18;112049.66;5056176;28;20197;-72
2022/08/01 10:08:17;;;;;;;2.03;1.77;;;30.20;47.50;;;-142.21;44.35;112049.66;5055948;28;20295;-72
2022/08/01 10:11:07;;;;;;;2.63;1.80;;;29.90;47.60;;;-142.21;44.48;112049.66;5059157;28;20242;-71