Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:46;;;;;;;19.30;7.80;;;12.10;99.90;;;;;;5051652;28;20033;-62
2023/06/09 00:03:11;;;;;;;19.48;6.90;;;12.10;99.90;;;;;;5017963;28;20049;-62
2023/06/09 00:05:39;;;;;;;12.93;6.70;;;12.10;99.90;;;;;;5034561;28;20051;-62
2023/06/09 00:08:06;;;;;;;17.42;7.72;;;12.10;99.90;;;;;;5039232;28;20115;-62
2023/06/09 00:10:32;;;;;;;22.02;7.25;;;12.10;99.90;;;;;;5034337;28;20490;-61
2023/06/09 00:12:58;;;;;;;17.48;6.75;;;12.10;99.90;;;;;;5052232;28;20045;-61
2023/06/09 00:15:23;;;;;;;17.70;7.30;;;12.10;99.90;;;;;;5033648;28;20056;-61
2023/06/09 00:17:50;;;;;;;20.70;7.30;;;12.10;99.90;;;;;;5051763;28;20417;-61
2023/06/09 00:20:16;;;;;;;17.73;8.10;;;12.10;99.90;;;;;;5051994;28;20440;-61
2023/06/09 00:22:44;;;;;;;16.60;7.53;;;12.10;99.90;;;;;;5033450;28;20045;-61
2023/06/09 00:25:15;;;;;;;13.93;7.30;;;12.10;99.90;;;;;;5051910;28;20543;-61
2023/06/09 00:27:43;;;;;;;14.68;6.68;;;12.10;99.90;;;;;;5037975;28;20086;-61
2023/06/09 00:30:10;;;;;;;17.45;6.85;;;12.10;99.90;;;;;;5053164;28;20105;-62
2023/06/09 00:32:36;;;;;;;15.05;7.25;;;12.10;99.90;;;;;;5072356;28;20052;-61
2023/06/09 00:35:02;;;;;;;19.55;7.25;;;12.00;99.90;;;;;;5071903;28;20509;-61
2023/06/09 00:37:28;;;;;;;13.10;7.28;;;12.00;99.90;;;;;;5053001;28;20067;-61
2023/06/09 00:39:54;;;;;;;13.65;7.28;;;12.00;99.90;;;;;;5053929;28;20482;-61
2023/06/09 00:42:20;;;;;;;18.83;8.05;;;12.00;99.90;;;;;;5053717;28;20131;-61
2023/06/09 00:44:46;;;;;;;23.70;9.25;;;12.00;99.90;;;;;;5052956;28;20049;-62
2023/06/09 00:47:11;;;;;;;17.58;6.97;;;12.00;99.90;;;;;;5039721;28;20120;-61
2023/06/09 00:49:37;;;;;;;19.98;7.65;;;12.00;99.90;;;;;;5033988;28;20049;-62
2023/06/09 00:52:04;;;;;;;19.65;8.18;;;12.00;99.90;;;;;;5033396;28;20397;-61
2023/06/09 00:54:30;;;;;;;18.27;7.72;;;12.00;99.90;;;;;;5051661;28;20120;-61
2023/06/09 00:56:56;;;;;;;22.92;8.20;;;12.00;99.90;;;;;;5033231;28;20083;-61
2023/06/09 00:59:22;;;;;;;17.48;7.25;;;12.00;99.90;;;;;;5047100;28;20072;-62
2023/06/09 01:01:48;;;;;;;16.98;7.38;;;12.00;99.90;;;;;;5033927;28;20099;-62
2023/06/09 01:04:14;;;;;;;20.45;8.13;;;12.00;99.90;;;;;;5051992;28;20041;-62
2023/06/09 01:07:08;;;;;;;20.50;7.25;;;12.00;99.90;;;;;;5037701;28;20444;-61
2023/06/09 01:09:40;;;;;;;19.63;7.57;;;12.00;99.90;;;;;;5037757;28;20040;-62
2023/06/09 01:12:37;;;;;;;16.20;7.03;;;12.00;99.90;;;;;;5055150;28;20079;-61
2023/06/09 01:15:12;;;;;;;15.27;6.57;;;12.00;99.90;;;;;;5019859;28;20052;-62
2023/06/09 01:17:39;;;;;;;20.08;7.63;;;12.00;99.90;;;;;;5037271;28;20420;-62
2023/06/09 01:20:07;;;;;;;17.95;6.25;;;12.00;99.90;;;;;;5036982;28;20041;-61
2023/06/09 01:22:49;;;;;;;20.98;7.38;;;12.00;99.90;;;;;;5037549;28;20049;-62
2023/06/09 01:25:38;;;;;;;16.35;5.55;;;12.00;99.90;;;;;;5036983;28;20041;-62
2023/06/09 01:28:11;;;;;;;18.58;7.80;;;12.00;99.90;;;;;;5040901;28;20049;-61
2023/06/09 01:30:40;;;;;;;14.50;6.22;;;12.00;99.90;;;;;;5037326;28;20578;-61
2023/06/09 01:33:17;;;;;;;14.32;6.38;;;12.00;99.90;;;;;;5054491;28;20045;-61
2023/06/09 01:35:43;;;;;;;14.60;6.55;;;12.00;99.90;;;;;;5037670;28;20107;-62
2023/06/09 01:38:10;;;;;;;12.15;5.90;;;12.10;99.90;;;;;;5054866;28;20516;-61
2023/06/09 01:40:36;;;;;;;17.90;6.45;;;12.10;99.90;;;;;;5036743;28;20055;-61
2023/06/09 01:43:06;;;;;;;16.20;6.45;;;12.10;99.90;;;;;;5033567;28;20175;-62
2023/06/09 01:45:32;;;;;;;15.35;6.55;;;12.10;99.90;;;;;;5034880;28;20044;-62
2023/06/09 01:47:58;;;;;;;18.42;6.90;;;12.10;99.90;;;;;;5034165;28;20029;-61
2023/06/09 01:50:48;;;;;;;14.98;6.47;;;12.10;99.90;;;;;;5034043;28;20041;-62
2023/06/09 01:53:18;;;;;;;19.23;6.03;;;12.10;99.90;;;;;;5034202;28;20038;-61
2023/06/09 01:55:57;;;;;;;15.40;6.57;;;12.10;99.90;;;;;;5037215;28;20123;-62
2023/06/09 01:58:31;;;;;;;15.25;6.47;;;12.10;99.90;;;;;;5037942;28;20072;-62
2023/06/09 02:00:58;;;;;;;16.90;7.10;;;12.00;99.90;;;;;;5016464;28;20088;-62
2023/06/09 02:03:27;;;;;;;15.48;6.70;;;12.00;99.90;;;;;;5034526;28;20416;-61
2023/06/09 02:05:54;;;;;;;26.55;8.15;;;12.00;99.90;;;;;;5033337;28;20038;-62
2023/06/09 02:08:21;;;;;;;16.02;6.75;;;12.00;99.90;;;;;;5036053;28;20041;-61
2023/06/09 02:10:47;;;;;;;18.33;7.57;;;12.00;99.90;;;;;;5034524;28;20033;-62
2023/06/09 02:13:14;;;;;;;22.33;8.07;;;12.00;99.90;;;;;;5033222;28;20045;-62
2023/06/09 02:15:41;;;;;;;15.18;7.03;;;12.00;99.90;;;;;;5033021;28;20048;-62
2023/06/09 02:18:09;;;;;;;19.13;6.88;;;12.00;99.90;;;;;;5017091;28;20073;-61
2023/06/09 02:20:35;;;;;;;17.77;7.43;;;12.00;99.90;;;;;;5034553;28;20091;-62
2023/06/09 02:23:01;;;;;;;19.50;6.65;;;12.00;99.90;;;;;;5032196;28;20042;-62
2023/06/09 02:25:28;;;;;;;17.65;7.75;;;12.00;99.90;;;;;;5033276;28;20399;-61
2023/06/09 02:27:54;;;;;;;18.58;8.00;;;12.00;99.90;;;;;;5040393;28;20449;-62
2023/06/09 02:30:20;;;;;;;18.15;8.25;;;12.00;99.90;;;;;;5053250;28;20041;-61
2023/06/09 02:32:45;;;;;;;29.45;9.05;;;12.00;99.90;;;;;;5052866;28;20049;-61
2023/06/09 02:35:11;;;;;;;18.05;8.60;;;12.00;99.90;;;;;;5053973;28;20394;-61
2023/06/09 02:37:36;;;;;;;19.10;9.48;;;12.00;99.90;;;;;;5052811;28;20099;-61
2023/06/09 02:40:04;;;;;;;26.48;10.68;;;12.00;99.90;;;;;;5054545;28;20037;-61
2023/06/09 02:42:29;;;;;;;16.58;9.02;;;12.00;99.90;;;;;;5051686;28;20545;-61
2023/06/09 02:44:55;;;;;;;19.05;8.63;;;12.00;99.90;;;;;;5052471;28;20045;-61
2023/06/09 02:47:20;;;;;;;17.83;9.63;;;12.00;99.90;;;;;;5035630;28;20063;-62
2023/06/09 02:49:46;;;;;;;20.95;8.80;;;12.00;99.90;;;;;;5052914;28;20041;-61
2023/06/09 02:52:12;;;;;;;15.27;7.97;;;12.00;99.90;;;;;;5052444;28;20048;-61
2023/06/09 02:54:39;;;;;;;18.50;9.07;;;12.00;99.90;;;;;;5053498;28;20052;-62
2023/06/09 02:57:06;;;;;;;23.25;9.32;;;12.00;99.90;;;;;;5052930;28;20041;-61
2023/06/09 02:59:32;;;;;;;18.08;7.82;;;12.00;99.90;;;;;;5053129;28;20505;-62
2023/06/09 03:01:58;;;;;;;18.98;8.13;;;12.00;99.90;;;;;;5035593;28;20049;-61
2023/06/09 03:04:24;;;;;;;16.55;7.85;;;12.00;99.90;;;;;;5051523;28;20056;-62
2023/06/09 03:06:50;;;;;;;16.00;7.75;;;12.00;99.90;;;;;;5053435;28;20033;-62
2023/06/09 03:09:16;;;;;;;18.05;8.48;;;12.00;99.90;;;;;;5035021;28;20046;-61
2023/06/09 03:11:41;;;;;;;16.83;6.93;;;12.00;99.90;;;;;;5014841;28;20405;-61
2023/06/09 03:14:08;;;;;;;16.20;7.85;;;12.00;99.90;;;;;;5032386;28;20053;-61
2023/06/09 03:16:34;;;;;;;16.48;8.10;;;12.00;99.90;;;;;;5033672;28;20052;-62
2023/06/09 03:19:00;;;;;;;13.90;7.18;;;12.00;99.90;;;;;;5031010;28;20041;-62
2023/06/09 03:21:26;;;;;;;23.15;7.78;;;12.00;99.90;;;;;;5031858;28;20041;-61
2023/06/09 03:23:52;;;;;;;17.70;7.75;;;12.00;99.90;;;;;;5033251;28;20091;-62
2023/06/09 03:26:18;;;;;;;17.92;7.32;;;12.00;99.90;;;;;;5031923;28;20084;-61
2023/06/09 03:28:43;;;;;;;16.73;7.82;;;12.00;99.90;;;;;;5031480;28;20037;-61
2023/06/09 03:31:09;;;;;;;16.98;8.23;;;12.00;99.90;;;;;;5015361;28;20542;-62
2023/06/09 03:33:35;;;;;;;14.88;6.63;;;12.00;99.90;;;;;;5031543;28;20394;-62
2023/06/09 03:36:02;;;;;;;16.48;7.75;;;12.00;99.90;;;;;;5031710;28;20548;-62
2023/06/09 03:38:28;;;;;;;16.92;7.32;;;12.00;99.90;;;;;;5032775;28;20048;-61
2023/06/09 03:40:53;;;;;;;16.73;7.93;;;12.00;99.90;;;;;;5030644;28;20398;-61
2023/06/09 03:43:19;;;;;;;16.88;8.38;;;12.10;99.90;;;;;;5031330;28;20130;-61
2023/06/09 03:45:45;;;;;;;16.48;7.72;;;12.10;99.90;;;;;;5030877;28;20041;-62
2023/06/09 03:48:10;;;;;;;19.42;9.10;;;12.10;99.90;;;;;;5032391;28;20453;-61
2023/06/09 03:50:36;;;;;;;19.23;7.53;;;12.10;99.90;;;;;;5031631;28;20617;-62
2023/06/09 03:53:02;;;;;;;17.30;8.02;;;12.10;99.90;;;;;;5030897;28;20041;-62
2023/06/09 03:55:31;;;;;;;19.20;8.57;;;12.10;99.90;;;;;;5031351;28;20048;-62
2023/06/09 03:57:56;;;;;;;16.83;8.02;;;12.20;99.90;;;;;;5031257;28;20140;-61
2023/06/09 04:00:23;;;;;;;16.65;8.00;;;12.20;99.90;;;;;;5030647;28;20116;-62
2023/06/09 04:02:48;;;;;;;14.10;7.65;;;12.10;99.90;;;;;;5014621;28;20037;-62
2023/06/09 04:05:15;;;;;;;15.55;7.53;;;12.20;99.90;;;;;;5031189;28;20041;-62
2023/06/09 04:07:40;;;;;;;22.23;8.95;;;12.20;99.90;;;;;;5030677;28;20422;-61
2023/06/09 04:10:07;;;;;;;15.40;7.35;;;12.20;99.90;;;;;;5031477;28;20033;-62
2023/06/09 04:12:33;;;;;;;18.48;6.90;;;12.20;99.90;;;;;;5032329;28;20060;-62
2023/06/09 04:14:59;;;;;;;24.00;7.45;;;12.30;99.90;;;;;;5031502;28;20041;-61
2023/06/09 04:17:25;;;;;;;13.18;6.20;;;12.30;99.90;;;;;;5032034;28;20033;-62
2023/06/09 04:19:51;;;;;;;14.13;6.78;;;12.30;99.90;;;;;;5030810;28;20103;-62
2023/06/09 04:22:17;;;;;;;18.70;6.80;;;12.30;99.90;;;;;;5031464;28;20402;-62
2023/06/09 04:24:43;;;;;;;13.38;6.50;;;12.30;99.90;;;;;;5032177;28;20044;-62
2023/06/09 04:27:09;;;;;;;16.02;8.05;;;12.40;99.90;;;;;;5031090;28;20044;-61
2023/06/09 04:29:35;;;;;;;15.90;7.28;;;12.40;99.90;;;;;;5013868;28;20048;-61
2023/06/09 04:32:01;;;;;;;13.95;6.25;;;12.40;99.90;;;;;;5030733;28;20033;-62
2023/06/09 04:34:28;;;;;;;15.90;7.00;;;12.40;99.90;;;;;;5031019;28;20371;-62
2023/06/09 04:36:56;;;;;;;16.13;7.78;;;12.40;99.90;;;;;;5032291;28;20037;-61
2023/06/09 04:39:29;;;;;;;21.05;7.85;;;12.50;99.90;;;;;;5031835;28;20045;-61
2023/06/09 04:41:54;;;;;;;16.27;7.78;;;12.50;99.90;;;;;;5032610;28;20084;-61
2023/06/09 04:44:21;;;;;;;18.60;8.55;;;12.50;99.90;;;;;;5042271;28;20076;-61
2023/06/09 04:46:49;;;;;;;20.38;8.68;;;12.60;99.90;;;;;;5034969;28;20381;-61
2023/06/09 04:49:15;;;;;;;22.20;9.85;;;12.60;99.90;;;;;;5053329;28;20526;-62
2023/06/09 04:51:46;;;;;;;16.20;8.50;;;12.70;99.90;;;;;;5053762;28;20045;-61
2023/06/09 04:54:17;;;;;;;16.08;7.47;;;12.70;99.90;;;;;;5049675;28;20033;-61
2023/06/09 04:56:44;;;;;;;17.15;8.30;;;12.70;99.90;;;;;;5034263;28;20044;-62
2023/06/09 04:59:11;;;;;;;16.30;7.47;;;12.80;99.90;;;;;;5071573;28;20111;-61
2023/06/09 05:01:38;;;;;;;19.30;9.20;;;12.90;99.90;;;;;;5037505;28;20130;-61
2023/06/09 05:04:08;;;;;;;19.17;8.00;;;12.90;99.90;;;;;;5071222;28;20159;-61
2023/06/09 05:06:36;;;;;;;14.13;7.45;;;13.00;99.90;;;;;;5052565;28;20405;-62
2023/06/09 05:09:04;;;;;;;21.10;7.90;;;13.00;99.90;;;;;;5051648;28;20116;-61
2023/06/09 05:11:29;;;;;;;21.10;8.15;;;13.10;99.90;;;;;;5050825;28;20120;-61
2023/06/09 05:13:55;;;;;;;17.92;7.82;;;13.20;99.90;;;;;;5017340;28;20076;-62
2023/06/09 05:16:21;;;;;;;16.60;7.07;;;13.20;99.90;;;;;;5033957;28;20123;-62
2023/06/09 05:18:47;;;;;;;23.63;7.72;;;13.30;99.90;;;;;;5050596;28;20044;-61
2023/06/09 05:21:13;;;;;;;15.20;6.85;;;13.40;99.90;;;;;;5051359;28;20029;-62
2023/06/09 05:23:38;;;;;;;21.88;7.78;;;13.50;99.90;;;;;;5033322;28;20612;-62
2023/06/09 05:26:04;;;;;;;15.15;7.35;;;13.60;99.90;;;;;;5032914;28;20044;-61
2023/06/09 05:28:29;;;;;;;13.52;7.05;;;13.60;99.90;;;;;;5017173;28;20048;-61
2023/06/09 05:30:55;;;;;;;19.42;6.97;;;13.70;99.90;;;;;;5051305;28;20039;-62
2023/06/09 05:33:22;;;;;;;16.35;7.22;;;13.80;99.90;;;;;;5050823;28;20045;-61
2023/06/09 05:35:48;;;;;;;14.18;7.18;;;13.90;99.90;;;;;;5051030;28;20371;-61
2023/06/09 05:38:13;;;;;;;17.63;7.88;;;14.00;99.90;;;;;;5050439;28;20086;-62
2023/06/09 05:40:39;;;;;;;16.63;7.40;;;14.00;99.90;;;;;;5034096;28;20049;-62
2023/06/09 05:43:05;;;;;;;14.80;6.63;;;14.00;99.90;;;;;;5071442;28;20394;-61
2023/06/09 05:45:31;;;;;;;13.57;6.75;;;14.10;99.90;;;;;;5043867;28;20056;-62
2023/06/09 05:47:57;;;;;;;12.80;6.18;;;14.20;99.90;;;;;;5017358;28;20040;-62
2023/06/09 05:50:22;;;;;;;17.40;6.82;;;14.20;99.90;;;;;;5034891;28;20490;-62
2023/06/09 05:52:48;;;;;;;21.17;8.07;;;14.30;99.90;;;;;;5036952;28;20482;-62
2023/06/09 05:55:16;;;;;;;16.08;7.20;;;14.30;99.90;;;;;;5071237;28;20489;-62
2023/06/09 05:57:44;;;;;;;14.05;6.70;;;14.50;99.90;;;;;;5052215;28;20041;-62
2023/06/09 06:00:11;;;;;;;17.20;7.20;;;14.60;99.90;;;;;;5036917;28;20397;-62
2023/06/09 06:02:39;;;;;;;11.82;6.38;;;14.70;99.90;;;;;;5074876;28;20272;-64
2023/06/09 06:05:09;;;;;;;19.88;6.45;;;14.80;99.90;;;;;;5040136;28;20493;-64
2023/06/09 06:07:38;;;;;;;14.98;6.18;;;14.90;99.90;;;;;;5069847;28;20398;-64
2023/06/09 06:10:05;;;;;;;16.08;6.43;;;15.00;99.90;;;;;;5025362;28;20071;-64
2023/06/09 06:12:34;;;;;;;14.48;6.20;;;15.10;99.90;;;;;;5051183;28;20045;-64
2023/06/09 06:15:00;;;;;;;14.68;6.25;;;15.20;99.90;;;;;;5051679;28;20044;-64
2023/06/09 06:17:26;;;;;;;18.08;7.22;;;15.20;99.90;;;;;;5034330;28;20060;-64
2023/06/09 06:19:51;;;;;;;22.98;6.95;;;15.20;99.90;;;;;;5051627;28;20049;-64
2023/06/09 06:22:17;;;;;;;12.77;5.78;;;15.30;99.90;;;;;;5050664;28;20033;-64
2023/06/09 06:24:52;;;;;;;10.68;5.78;;;15.30;99.90;;;;;;5033874;28;20064;-64
2023/06/09 06:27:17;;;;;;;;;;;15.40;99.90;;;;;;5054897;28;20041;-65
2023/06/09 06:29:43;;;;;;;17.02;6.45;;;15.40;99.90;;;;;;5052973;28;19946;-64
2023/06/09 06:32:10;;;;;;;15.45;6.32;;;15.50;99.90;;;;;;5053926;28;20472;-64
2023/06/09 06:34:36;;;;;;;11.48;6.22;;;15.50;99.90;;;;;;5070690;28;20033;-65
2023/06/09 06:37:02;;;;;;;16.40;6.03;;;15.60;99.90;;;;;;5053765;28;20607;-64
2023/06/09 06:39:29;;;;;;;14.85;6.60;;;15.70;99.90;;;;;;5038641;28;20147;-64
2023/06/09 06:41:55;;;;;;;12.40;5.97;;;15.70;99.90;;;;;;5051033;28;20068;-64
2023/06/09 06:44:20;;;;;;;14.32;6.07;;;15.80;99.90;;;;;;5033286;28;20085;-64
2023/06/09 06:46:46;;;;;;;18.10;6.20;;;15.80;99.90;;;;;;5038057;28;20029;-64
2023/06/09 06:49:12;;;;;;;13.93;6.70;;;15.90;99.90;;;;;;5053014;28;20485;-64
2023/06/09 06:51:37;;;;;;;16.38;6.72;;;16.00;99.90;;;;;;5037862;28;20126;-63
2023/06/09 06:54:04;;;;;;;19.40;7.47;;;16.10;99.90;;;;;;5026358;28;20171;-64
2023/06/09 06:56:29;;;;;;;12.95;6.15;;;16.10;99.90;;;;;;5016743;28;20053;-64
2023/06/09 06:58:55;;;;;;;18.20;6.40;;;16.10;99.90;;;;;;5033113;28;20048;-64
2023/06/09 07:01:21;;;;;;;15.68;7.70;;;16.20;99.90;;;;;;5055058;28;20043;-64
2023/06/09 07:03:49;;;;;;;16.80;6.53;;;16.30;99.90;;;;;;5066823;28;20386;-64
2023/06/09 07:06:16;;;;;;;13.98;6.55;;;16.40;99.90;;;;;;5044716;28;20040;-64
2023/06/09 07:08:42;;;;;;;11.65;5.85;;;16.60;99.90;;;;;;5047092;28;20591;-64
2023/06/09 07:11:08;;;;;;;16.30;6.13;;;16.70;99.90;;;;;;5052185;28;20033;-63
2023/06/09 07:13:34;;;;;;;14.40;5.50;;;16.70;99.90;;;;;;5046119;28;20513;-64
2023/06/09 07:16:00;;;;;;;12.93;5.68;;;16.80;99.90;;;;;;5050667;28;20424;-64
2023/06/09 07:18:26;;;;;;;12.23;5.85;;;16.90;99.90;;;;;;5066649;28;20041;-64
2023/06/09 07:20:52;;;;;;;12.38;5.90;;;16.90;99.90;;;;;;5052517;28;20181;-64
2023/06/09 07:23:18;;;;;;;17.48;6.55;;;17.00;99.90;;;;;;5077545;28;20466;-63
2023/06/09 07:25:43;;;;;;;16.60;5.95;;;17.00;99.90;;;;;;5089938;28;20036;-64
2023/06/09 07:28:09;;;;;;;16.67;6.35;;;17.00;99.90;;;;;;5051328;28;20044;-64
2023/06/09 07:30:35;;;;;;;15.15;6.93;;;17.20;99.90;;;;;;5044915;28;20041;-64
2023/06/09 07:33:01;;;;;;;14.60;5.80;;;17.20;99.90;;;;;;5053285;28;20029;-64
2023/06/09 07:35:26;;;;;;;18.48;6.53;;;17.20;99.90;;;;;;5044292;28;20041;-64
2023/06/09 07:37:52;;;;;;;13.68;5.70;;;17.30;99.90;;;;;;5052848;28;20040;-64
2023/06/09 07:40:18;;;;;;;18.55;6.78;;;17.30;99.90;;;;;;5048897;28;20052;-64
2023/06/09 07:42:44;;;;;;;12.98;6.25;;;17.40;99.90;;;;;;5051599;28;20098;-64
2023/06/09 07:45:10;;;;;;;13.77;6.30;;;17.50;99.90;;;;;;5051481;28;20051;-65
2023/06/09 07:47:36;;;;;;;10.45;6.22;;;17.70;99.90;;;;;;5065739;28;20561;-65
2023/06/09 07:50:03;;;;;;;16.95;6.07;;;17.70;99.90;;;;;;5069009;28;20041;-65
2023/06/09 07:52:29;;;;;;;11.43;5.90;;;17.80;99.90;;;;;;5021928;28;20490;-64
2023/06/09 07:54:55;;;;;;;11.68;5.70;;;17.90;99.90;;;;;;5051230;28;20037;-64
2023/06/09 07:57:21;;;;;;;15.85;6.55;;;17.90;99.90;;;;;;5047033;28;20040;-65
2023/06/09 07:59:47;;;;;;;10.63;5.55;;;17.90;99.90;;;;;;5061968;28;20562;-65
2023/06/09 08:02:12;;;;;;;19.25;6.85;;;18.00;99.90;;;;;;5032713;28;20037;-65
2023/06/09 08:04:41;;;;;;;12.80;6.05;;;18.10;99.90;;;;;;5064475;28;20124;-65
2023/06/09 08:07:07;;;;;;;16.58;5.85;;;18.10;99.90;;;;;;5031649;28;20028;-66
2023/06/09 08:09:33;;;;;;;17.15;6.53;;;18.20;99.90;;;;;;5069595;28;20032;-66
2023/06/09 08:11:58;;;;;;;11.40;6.03;;;18.30;99.90;;;;;;5053510;28;20107;-66
2023/06/09 08:14:24;;;;;;;15.05;5.32;;;18.30;99.90;;;;;;5027691;28;20043;-66
2023/06/09 08:16:50;;;;;;;13.48;7.32;;;18.40;99.90;;;;;;5053066;28;20045;-66
2023/06/09 08:19:16;;;;;;;16.23;6.13;;;18.50;99.90;;;;;;5049572;28;20082;-67
2023/06/09 08:21:44;;;;;;;13.48;6.07;;;18.70;99.90;;;;;;5045761;28;20639;-66
2023/06/09 08:24:10;;;;;;;10.15;5.68;;;18.70;99.90;;;;;;5022061;28;20048;-66
2023/06/09 08:26:37;;;;;;;17.67;7.47;;;18.80;99.90;;;;;;5052528;28;20032;-66
2023/06/09 08:29:06;;;;;;;11.80;5.68;;;18.90;99.90;;;;;;5072721;28;20040;-66
2023/06/09 08:31:33;;;;;;;12.75;5.72;;;19.10;99.90;;;;;;5079173;28;20428;-66
2023/06/09 08:33:59;;;;;;;13.18;5.38;;;19.10;99.90;;;;;;5071813;28;20068;-66
2023/06/09 08:36:25;;;;;;;14.02;6.50;;;19.20;99.90;;;;;;5053196;28;20123;-66
2023/06/09 08:38:50;;;;;;;11.80;5.88;;;19.20;99.90;;;;;;5056887;28;20129;-66
2023/06/09 08:41:18;;;;;;;14.38;5.63;;;19.30;99.90;;;;;;5054817;28;20037;-66
2023/06/09 08:43:46;;;;;;;14.30;6.18;;;19.30;99.90;;;;;;5050242;28;20128;-66
2023/06/09 08:46:12;;;;;;;12.40;5.60;;;19.50;99.90;;;;;;5062872;28;20145;-66
2023/06/09 08:48:41;;;;;;;12.50;5.20;;;19.50;99.90;;;;;;5041345;28;20076;-66
2023/06/09 08:51:08;;;;;;;16.08;6.93;;;19.60;99.90;;;;;;5038938;28;20041;-66
2023/06/09 08:53:34;;;;;;;18.05;6.82;;;19.70;99.90;;;;;;5034003;28;20063;-66
2023/06/09 08:56:01;;;;;;;9.70;5.15;;;19.70;99.90;;;;;;5070816;28;20170;-66
2023/06/09 08:58:27;;;;;;;13.65;5.45;;;19.90;99.90;;;;;;5069078;28;20428;-64
2023/06/09 09:00:54;;;;;;;13.38;6.35;;;19.90;99.90;;;;;;5049418;28;20049;-64
2023/06/09 09:03:20;;;;;;;14.00;6.00;;;20.00;99.90;;;;;;5029187;28;20040;-64
2023/06/09 09:05:46;;;;;;;15.02;6.07;;;20.10;99.90;;;;;;5070041;28;20531;-64
2023/06/09 09:08:13;;;;;;;12.90;5.82;;;20.10;99.90;;;;;;5046388;28;20441;-64
2023/06/09 09:10:40;;;;;;;14.27;5.72;;;20.10;99.90;;;;;;5039216;28;20076;-66
2023/06/09 09:13:09;;;;;;;14.52;6.25;;;20.20;99.90;;;;;;5051440;28;20040;-66
2023/06/09 09:15:35;;;;;;;14.07;5.93;;;20.30;99.90;;;;;;5025953;28;20045;-64
2023/06/09 09:18:03;;;;;;;15.88;6.82;;;20.40;99.90;;;;;;5016017;28;20041;-64
2023/06/09 09:20:33;;;;;;;17.02;6.60;;;20.60;99.90;;;;;;5057368;28;20087;-66
2023/06/09 09:22:58;;;;;;;12.25;5.80;;;20.60;99.90;;;;;;5057672;28;20098;-65
2023/06/09 09:25:26;;;;;;;13.60;6.35;;;20.60;99.90;;;;;;5045300;28;20493;-64
2023/06/09 09:28:06;;;;;;;13.52;4.93;;;20.70;99.90;;;;;;5037363;28;20082;-61
2023/06/09 09:30:50;;;;;;;14.70;6.38;;;20.90;99.90;;;;;;5054081;28;20486;-61
2023/06/09 09:33:20;;;;;;;12.25;6.25;;;21.00;99.90;;;;;;5053192;28;20052;-61
2023/06/09 09:35:54;;;;;;;10.50;5.05;;;21.10;99.90;;;;;;5042892;28;20041;-60
2023/06/09 09:38:28;;;;;;;12.30;5.25;;;21.10;99.90;;;;;;5054665;28;20063;-60
2023/06/09 09:40:55;;;;;;;9.85;5.80;;;21.30;99.90;;;;;;5038777;28;20045;-60
2023/06/09 09:43:25;;;;;;;12.20;6.45;;;21.30;99.90;;;;;;5037171;28;20048;-61
2023/06/09 09:45:52;;;;;;;12.00;6.20;;;21.40;99.90;;;;;;5036497;28;20486;-61
2023/06/09 09:48:21;;;;;;;9.57;4.70;;;21.50;99.90;;;;;;5041926;28;20469;-62
2023/06/09 09:50:49;;;;;;;12.23;6.20;;;21.50;99.90;;;;;;5074290;28;20048;-65
2023/06/09 09:53:15;;;;;;;12.75;5.47;;;21.60;99.90;;;;;;5037038;28;20041;-61
2023/06/09 09:55:45;;;;;;;11.00;5.20;;;21.80;99.90;;;;;;5037095;28;20535;-63
2023/06/09 09:58:12;;;;;;;11.23;5.97;;;22.00;99.90;;;;;;5058659;28;20553;-61
2023/06/09 10:00:41;;;;;;;12.25;6.30;;;22.10;99.90;;;;;;5066494;28;20083;-61
2023/06/09 10:03:10;;;;;;;10.63;5.75;;;22.10;99.90;;;;;;5053131;28;20048;-62
2023/06/09 10:05:39;;;;;;;12.65;5.47;;;22.20;99.90;;;;;;5037508;28;20040;-60
2023/06/09 10:08:06;;;;;;;12.52;5.90;;;22.20;99.90;;;;;;5055236;28;20048;-61
2023/06/09 10:10:32;;;;;;;13.65;5.53;;;22.30;99.90;;;;;;5047455;28;20037;-60
2023/06/09 10:13:00;;;;;;;8.93;5.15;;;22.40;99.90;;;;;;5043256;28;20041;-65
2023/06/09 10:15:26;;;;;;;10.38;6.03;;;22.30;99.90;;;;;;5053780;28;20037;-65
2023/06/09 10:17:53;;;;;;;10.68;5.47;;;22.40;99.90;;;;;;5058158;28;20040;-61
2023/06/09 10:20:20;;;;;;;12.65;5.35;;;22.50;99.90;;;;;;5047592;28;20037;-61
2023/06/09 10:22:47;;;;;;;13.70;5.85;;;22.60;99.90;;;;;;5058305;28;20044;-62
2023/06/09 10:25:13;;;;;;;11.25;5.95;;;22.60;99.90;;;;;;5087973;28;20037;-62
2023/06/09 10:27:39;;;;;;;12.63;5.30;;;22.80;99.90;;;;;;5071816;28;20496;-61
2023/06/09 10:30:08;;;;;;;11.00;5.50;;;22.90;99.90;;;;;;5037295;28;20068;-62
2023/06/09 10:32:38;;;;;;;10.13;5.97;;;23.00;99.90;;;;;;5020860;28;20421;-62
2023/06/09 10:35:05;;;;;;;9.18;5.32;;;23.00;99.90;;;;;;5033186;28;20130;-61
2023/06/09 10:37:35;;;;;;;11.55;5.55;;;23.10;99.90;;;;;;5033809;28;20059;-62
2023/06/09 10:40:36;;;;;;;10.50;6.00;;;23.30;99.90;;;;;;5051666;28;20041;-61
2023/06/09 10:43:32;;;;;;;11.27;6.20;;;23.30;99.90;;;;;;5028367;28;20041;-62
2023/06/09 10:45:58;;;;;;;14.48;6.15;;;23.40;99.90;;;;;;5030833;28;20045;-62
2023/06/09 10:48:44;;;;;;;11.60;4.80;;;23.40;99.90;;;;;;5046211;28;20544;-62
2023/06/09 10:51:28;;;;;;;11.30;6.15;;;23.60;99.90;;;;;;5030392;28;20069;-62
2023/06/09 10:54:15;;;;;;;12.77;5.95;;;23.70;99.90;;;;;;5030898;28;20049;-61
2023/06/09 10:56:56;;;;;;;13.63;5.75;;;23.70;99.90;;;;;;5041112;28;20044;-61
2023/06/09 10:59:25;;;;;;;12.85;6.45;;;23.60;99.90;;;;;;5050164;28;20048;-61
2023/06/09 11:02:02;;;;;;;15.80;6.70;;;23.80;99.90;;;;;;5049044;28;20044;-62
2023/06/09 11:04:45;;;;;;;12.55;6.22;;;23.80;99.90;;;;;;5051281;28;20045;-62
2023/06/09 11:07:18;;;;;;;14.05;6.15;;;23.90;99.90;;;;;;5033683;28;20465;-61
2023/06/09 11:09:47;;;;;;;11.50;5.72;;;23.90;99.90;;;;;;5035931;28;20045;-62
2023/06/09 11:12:27;;;;;;;16.92;6.72;;;23.80;99.90;;;;;;5031586;28;20042;-62
2023/06/09 11:14:57;;;;;;;12.25;6.53;;;23.80;99.90;;;;;;5032359;28;20064;-61
2023/06/09 11:17:30;;;;;;;12.10;6.45;;;23.60;99.90;;;;;;5049176;28;20494;-61
2023/06/09 11:22:44;;;;;;;12.68;5.93;;;23.50;99.90;;;;;;5044866;28;20104;-61
2023/06/09 11:25:33;;;;;;;11.60;6.25;;;23.50;99.90;;;;;;5046677;28;20052;-61
2023/06/09 11:27:59;;;;;;;12.27;6.60;;;23.70;99.90;;;;;;5027958;28;20046;-58
2023/06/09 11:30:26;;;;;;;10.48;6.20;;;23.80;99.90;;;;;;5032634;28;20043;-58
2023/06/09 11:32:53;;;;;;;13.07;6.35;;;23.80;99.90;;;;;;5015292;28;20041;-59
2023/06/09 11:35:28;;;;;;;13.50;7.63;;;23.90;99.90;;;;;;5032288;28;20129;-58
2023/06/09 11:37:56;;;;;;;10.00;6.78;;;23.80;99.90;;;;;;5046915;28;20072;-58
2023/06/09 11:40:22;;;;;;;17.20;7.45;;;23.80;99.90;;;;;;5036455;28;20053;-58
2023/06/09 11:42:48;;;;;;;14.20;6.80;;;23.80;99.90;;;;;;5057931;28;20570;-59
2023/06/09 11:45:15;;;;;;;13.02;5.95;;;23.90;99.90;;;;;;5071894;28;20504;-59
2023/06/09 11:47:42;;;;;;;12.43;6.53;;;23.80;99.90;;;;;;5022565;28;20124;-59
2023/06/09 11:50:15;;;;;;;14.18;6.25;;;23.90;99.90;;;;;;5053200;28;20044;-58
2023/06/09 11:52:43;;;;;;;18.00;6.95;;;23.90;99.90;;;;;;5034275;28;20037;-58
2023/06/09 11:55:10;;;;;;;11.38;5.85;;;23.90;99.90;;;;;;5034892;28;20502;-61
2023/06/09 11:57:37;;;;;;;12.57;6.05;;;24.00;99.90;;;;;;5052836;28;20170;-61
2023/06/09 12:00:12;;;;;;;13.30;6.35;;;24.00;99.90;;;;;;5052622;28;20053;-60
2023/06/09 12:02:48;;;;;;;13.95;5.95;;;23.90;99.90;;;;;;5032726;28;20047;-61
2023/06/09 12:05:16;;;;;;;13.02;6.55;;;24.00;99.90;;;;;;5041118;28;20036;-61
2023/06/09 12:07:46;;;;;;;14.35;6.47;;;24.00;99.90;;;;;;5056142;28;20089;-63
2023/06/09 12:10:20;;;;;;;14.02;7.32;;;23.90;99.90;;;;;;5033179;28;20037;-62
2023/06/09 12:12:49;;;;;;;;;;;23.80;99.90;;;;;;5052210;28;20076;-62
2023/06/09 12:15:17;;;;;;;11.05;5.75;;;23.80;99.90;;;;;;5054275;28;19917;-63
2023/06/09 12:17:46;;;;;;;14.80;6.30;;;23.80;99.90;;;;;;5024431;28;20048;-62
2023/06/09 12:20:22;;;;;;;12.90;6.18;;;23.70;99.90;;;;;;5051598;28;20127;-64
2023/06/09 12:22:53;;;;;;;13.52;6.82;;;23.70;99.90;;;;;;5046487;28;20040;-61
2023/06/09 12:25:26;;;;;;;14.43;6.10;;;23.70;99.90;;;;;;5052814;28;20473;-62
2023/06/09 12:27:53;;;;;;;14.85;6.55;;;23.70;99.90;;;;;;5033506;28;20041;-62
2023/06/09 12:30:36;;;;;;;14.32;6.82;;;23.80;99.90;;;;;;5034341;28;20179;-62
2023/06/09 12:33:12;;;;;;;15.38;6.53;;;23.80;99.90;;;;;;5034548;28;20041;-62
2023/06/09 12:35:38;;;;;;;25.52;7.00;;;23.70;99.90;;;;;;5017591;28;20085;-61
2023/06/09 12:38:21;;;;;;;14.07;6.28;;;23.70;99.90;;;;;;5034161;28;20435;-62
2023/06/09 12:40:55;;;;;;;15.65;7.38;;;23.70;99.90;;;;;;5033474;28;20070;-62
2023/06/09 12:43:23;;;;;;;21.02;7.10;;;23.60;99.90;;;;;;5051627;28;20561;-62
2023/06/09 12:45:52;;;;;;;14.15;7.47;;;23.60;99.90;;;;;;5051684;28;20108;-62