Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:16;;;;;;;15.48;7.25;;;2.60;85.40;;;;;;5053340;28;20039;-59
2020/12/02 00:02:50;;;;;;;16.70;8.20;;;2.60;85.60;;;;;;5053711;28;20029;-57
2020/12/02 00:05:18;;;;;;;16.33;7.75;;;2.60;85.60;;;;;;5053576;28;20041;-57
2020/12/02 00:07:46;;;;;;;16.60;7.63;;;2.70;85.60;;;;;;5052282;28;20123;-54
2020/12/02 00:10:12;;;;;;;15.25;7.10;;;2.60;85.50;;;;;;5053405;28;20036;-52
2020/12/02 00:12:38;;;;;;;15.70;7.25;;;2.60;85.60;;;;;;5052117;28;20057;-58
2020/12/02 00:15:09;;;;;;;16.50;7.60;;;2.40;86.00;;;;;;5053174;28;20040;-54
2020/12/02 00:17:35;;;;;;;16.85;7.03;;;2.50;85.80;;;;;;5053300;28;20033;-57
2020/12/02 00:20:00;;;;;;;15.45;7.47;;;2.40;86.00;;;;;;5052878;28;20167;-56
2020/12/02 00:22:26;;;;;;;14.95;7.10;;;2.40;86.00;;;;;;5052284;28;20127;-57
2020/12/02 00:24:52;;;;;;;15.80;7.97;;;2.40;85.90;;;;;;5053556;28;20100;-56
2020/12/02 00:27:29;;;;;;;14.23;7.10;;;2.50;85.70;;;;;;5053181;28;20044;-56
2020/12/02 00:29:55;;;;;;;17.27;6.88;;;2.40;85.50;;;;;;5053077;28;20118;-58
2020/12/02 00:32:31;;;;;;;17.27;8.32;;;2.50;85.60;;;;;;5052941;28;20045;-58
2020/12/02 00:34:58;;;;;;;16.52;7.47;;;2.50;85.80;;;;;;5052914;28;20425;-58
2020/12/02 00:37:25;;;;;;;16.98;8.45;;;2.50;85.70;;;;;;5052882;28;20473;-58
2020/12/02 00:39:51;;;;;;;14.52;6.50;;;2.50;85.80;;;;;;5052658;28;20503;-59
2020/12/02 00:42:19;;;;;;;12.52;6.38;;;2.50;85.80;;;;;;5052869;28;20072;-59
2020/12/02 00:44:45;;;;;;;12.23;6.32;;;2.50;85.70;;;;;;5052895;28;20033;-60
2020/12/02 00:47:13;;;;;;;15.40;6.20;;;2.50;85.70;;;;;;5052626;28;20548;-59
2020/12/02 00:49:40;;;;;;;13.45;6.95;;;2.60;85.70;;;;;;5053102;28;20115;-60
2020/12/02 00:52:07;;;;;;;14.18;6.50;;;2.70;85.50;;;;;;5051695;28;20040;-58
2020/12/02 00:54:34;;;;;;;14.07;6.57;;;2.70;85.40;;;;;;5052603;28;20029;-59
2020/12/02 00:57:00;;;;;;;12.93;6.00;;;2.70;85.40;;;;;;5051122;28;20056;-58
2020/12/02 00:59:30;;;;;;;12.82;6.18;;;2.80;85.30;;;;;;5052772;28;20600;-56
2020/12/02 01:02:15;;;;;;;15.07;7.18;;;2.90;85.10;;;;;;5052252;28;20119;-57
2020/12/02 01:04:44;;;;;;;12.93;6.20;;;2.90;85.10;;;;;;5038541;28;20091;-55
2020/12/02 01:07:12;;;;;;;14.57;6.35;;;2.90;85.00;;;;;;5032239;28;20490;-57
2020/12/02 01:09:38;;;;;;;14.20;7.05;;;2.90;85.30;;;;;;5032733;28;20396;-56
2020/12/02 01:12:04;;;;;;;15.77;7.20;;;2.90;85.10;;;;;;5032068;28;20057;-54
2020/12/02 01:14:30;;;;;;;14.18;6.95;;;2.90;85.20;;;;;;5032932;28;20092;-54
2020/12/02 01:16:58;;;;;;;10.52;6.15;;;2.90;85.20;;;;;;5032535;28;20038;-56
2020/12/02 01:19:31;;;;;;;10.43;6.18;;;2.90;85.10;;;;;;5031436;28;20512;-54
2020/12/02 01:22:09;;;;;;;12.30;5.93;;;2.90;85.30;;;;;;5032281;28;20033;-57
2020/12/02 01:24:49;;;;;;;14.80;6.45;;;2.90;85.10;;;;;;5032322;28;20393;-52
2020/12/02 01:27:37;;;;;;;11.73;6.28;;;2.90;85.00;;;;;;5032406;28;20555;-52
2020/12/02 01:30:08;;;;;;;13.82;6.75;;;2.90;84.80;;;;;;5032435;28;20030;-54
2020/12/02 01:32:35;;;;;;;13.32;6.85;;;2.90;84.70;;;;;;5031352;28;20099;-56
2020/12/02 01:35:00;;;;;;;15.35;7.97;;;3.00;84.60;;;;;;5031989;28;20037;-54
2020/12/02 01:37:31;;;;;;;14.77;6.80;;;2.90;84.60;;;;;;5032225;28;20504;-58
2020/12/02 01:40:15;;;;;;;12.63;6.28;;;2.80;84.70;;;;;;5032026;28;20022;-55
2020/12/02 01:42:51;;;;;;;16.05;7.38;;;2.90;84.60;;;;;;5032517;28;20030;-57
2020/12/02 01:45:22;;;;;;;;;;;2.90;84.60;;;;;;5032793;28;20032;-55
2020/12/02 01:48:09;;;;;;;12.43;6.65;;;2.90;84.40;;;;;;5032331;28;20349;-56
2020/12/02 01:50:39;;;;;;;14.48;7.00;;;2.90;84.30;;;;;;5032155;28;20074;-55
2020/12/02 01:53:17;;;;;;;14.88;7.25;;;3.00;84.10;;;;;;5031970;28;20409;-56
2020/12/02 01:56:13;;;;;;;16.67;7.07;;;2.90;84.00;;;;;;5032158;28;20033;-56
2020/12/02 01:58:59;;;;;;;14.95;7.05;;;2.90;84.10;;;;;;5046965;28;20037;-55
2020/12/02 02:01:53;;;;;;;14.65;7.25;;;2.90;84.20;;;;;;5050844;28;20083;-56
2020/12/02 02:04:26;;;;;;;13.80;6.88;;;3.00;83.80;;;;;;5042228;28;20087;-54
2020/12/02 02:07:10;;;;;;;15.50;7.75;;;2.90;83.80;;;;;;5032284;28;20028;-51
2020/12/02 02:09:37;;;;;;;15.73;8.13;;;3.00;83.90;;;;;;5032249;28;20069;-54
2020/12/02 02:12:12;;;;;;;17.88;7.30;;;2.90;83.90;;;;;;5031467;28;20568;-55
2020/12/02 02:14:57;;;;;;;13.77;7.00;;;2.90;84.00;;;;;;5031998;28;20112;-54
2020/12/02 02:17:23;;;;;;;14.05;6.75;;;2.90;83.80;;;;;;5030924;28;20124;-53
2020/12/02 02:19:50;;;;;;;13.20;6.68;;;2.90;83.70;;;;;;5030970;28;20121;-51
2020/12/02 02:22:16;;;;;;;14.07;7.38;;;2.90;83.30;;;;;;5031868;28;20033;-54
2020/12/02 02:24:42;;;;;;;14.32;6.43;;;2.90;82.90;;;;;;5031971;28;20029;-57
2020/12/02 02:27:08;;;;;;;11.35;5.57;;;2.90;82.40;;;;;;5031794;28;20033;-56
2020/12/02 02:29:39;;;;;;;10.98;5.30;;;2.90;82.30;;;;;;5030647;28;20071;-57
2020/12/02 02:32:10;;;;;;;10.55;5.47;;;2.80;81.90;;;;;;5031817;28;20038;-58
2020/12/02 02:34:45;;;;;;;14.18;6.32;;;2.80;81.90;;;;;;5032246;28;20180;-55
2020/12/02 02:37:12;;;;;;;10.25;5.60;;;2.80;81.70;;;;;;5033923;28;20025;-59
2020/12/02 02:39:40;;;;;;;11.32;5.78;;;2.80;81.70;;;;;;5033959;28;20531;-57
2020/12/02 02:42:22;;;;;;;13.25;6.30;;;2.80;81.60;;;;;;5034939;28;20028;-56
2020/12/02 02:44:49;;;;;;;9.98;5.15;;;2.90;81.30;;;;;;5035398;28;20467;-58
2020/12/02 02:47:15;;;;;;;8.63;4.90;;;2.80;81.30;;;;;;5035158;28;20436;-57
2020/12/02 02:49:40;;;;;;;12.02;5.78;;;2.80;81.40;;;;;;5017492;28;20129;-57
2020/12/02 02:52:07;;;;;;;8.88;5.03;;;2.80;81.40;;;;;;5034893;28;20033;-57
2020/12/02 02:54:33;;;;;;;11.18;5.40;;;2.70;81.30;;;;;;5034891;28;20072;-54
2020/12/02 02:56:59;;;;;;;12.60;6.07;;;2.70;81.70;;;;;;5036481;28;20454;-59
2020/12/02 02:59:24;;;;;;;10.70;5.15;;;2.70;81.80;;;;;;5055376;28;20400;-59
2020/12/02 03:01:50;;;;;;;12.25;6.00;;;2.70;81.80;;;;;;5057790;28;20036;-61
2020/12/02 03:04:16;;;;;;;10.77;5.18;;;2.80;81.90;;;;;;5047909;28;20041;-60
2020/12/02 03:06:42;;;;;;;12.00;5.53;;;2.90;81.80;;;;;;5038036;28;20113;-60
2020/12/02 03:09:12;;;;;;;12.27;5.53;;;2.90;81.50;;;;;;5036157;28;20045;-61
2020/12/02 03:11:39;;;;;;;11.98;5.63;;;3.00;81.40;;;;;;5037172;28;20029;-61
2020/12/02 03:14:05;;;;;;;8.88;5.22;;;3.10;81.00;;;;;;5036206;28;20112;-61
2020/12/02 03:16:47;;;;;;;13.00;6.25;;;3.10;81.00;;;;;;5038011;28;20080;-60
2020/12/02 03:19:15;;;;;;;12.77;6.00;;;3.10;81.10;;;;;;5034641;28;20036;-60
2020/12/02 03:21:41;;;;;;;14.13;6.97;;;3.00;81.50;;;;;;5034875;28;20033;-60
2020/12/02 03:24:09;;;;;;;14.68;6.43;;;3.00;81.80;;;;;;5034383;28;20029;-60
2020/12/02 03:26:36;;;;;;;13.02;6.85;;;3.00;82.20;;;;;;5035241;28;20047;-60
2020/12/02 03:29:03;;;;;;;14.18;6.35;;;3.00;82.40;;;;;;5016777;28;20033;-60
2020/12/02 03:31:29;;;;;;;15.07;6.78;;;3.00;82.70;;;;;;5034824;28;20044;-59
2020/12/02 03:33:55;;;;;;;14.80;7.07;;;2.90;82.80;;;;;;5034230;28;20112;-60
2020/12/02 03:36:21;;;;;;;15.80;7.28;;;2.90;83.00;;;;;;5032777;28;20029;-59
2020/12/02 03:38:48;;;;;;;16.80;6.95;;;2.90;83.10;;;;;;5034386;28;20136;-59
2020/12/02 03:41:15;;;;;;;14.43;7.45;;;2.80;83.50;;;;;;5032830;28;20481;-60
2020/12/02 03:43:41;;;;;;;13.80;6.72;;;2.70;83.70;;;;;;5032965;28;20029;-59
2020/12/02 03:46:06;;;;;;;15.77;7.38;;;2.80;83.80;;;;;;5033773;28;20036;-60
2020/12/02 03:48:32;;;;;;;17.23;8.13;;;2.70;83.90;;;;;;5033786;28;20116;-58
2020/12/02 03:50:59;;;;;;;14.43;6.75;;;2.70;84.10;;;;;;5032455;28;20029;-59
2020/12/02 03:53:25;;;;;;;18.50;7.90;;;2.70;84.10;;;;;;5034043;28;20045;-57
2020/12/02 03:55:50;;;;;;;17.05;7.63;;;2.70;83.90;;;;;;5034141;28;20036;-58
2020/12/02 03:58:16;;;;;;;15.57;7.15;;;2.80;83.90;;;;;;5045641;28;20068;-60
2020/12/02 04:00:44;;;;;;;17.15;7.15;;;2.70;83.90;;;;;;5053844;28;20063;-58
2020/12/02 04:03:11;;;;;;;16.75;7.70;;;2.70;83.90;;;;;;5053287;28;20040;-58
2020/12/02 04:05:36;;;;;;;16.35;7.22;;;2.70;83.90;;;;;;5033570;28;20076;-59
2020/12/02 04:08:03;;;;;;;16.92;7.43;;;2.70;83.90;;;;;;5033816;28;20133;-53
2020/12/02 04:10:29;;;;;;;14.85;7.32;;;2.70;83.90;;;;;;5033847;28;20034;-55
2020/12/02 04:12:55;;;;;;;14.35;7.32;;;2.70;83.90;;;;;;5033328;28;20053;-58
2020/12/02 04:15:22;;;;;;;12.52;6.07;;;2.80;83.80;;;;;;5033140;28;20112;-61
2020/12/02 04:17:49;;;;;;;13.40;6.63;;;2.80;83.80;;;;;;5033372;28;20040;-60
2020/12/02 04:20:17;;;;;;;13.13;6.85;;;2.70;83.90;;;;;;5031869;28;20382;-56
2020/12/02 04:22:45;;;;;;;13.55;6.47;;;2.70;83.90;;;;;;5032180;28;20064;-58
2020/12/02 04:25:11;;;;;;;15.77;7.25;;;2.70;84.00;;;;;;5033166;28;20045;-57
2020/12/02 04:27:36;;;;;;;15.15;6.60;;;2.60;84.20;;;;;;5032218;28;20033;-57
2020/12/02 04:30:04;;;;;;;15.50;6.50;;;2.70;84.10;;;;;;5033041;28;20033;-58
2020/12/02 04:32:30;;;;;;;13.93;6.07;;;2.60;84.10;;;;;;5033251;28;20464;-60
2020/12/02 04:35:01;;;;;;;16.13;6.85;;;2.60;83.90;;;;;;5032943;28;20085;-58
2020/12/02 04:37:28;;;;;;;11.68;5.57;;;2.60;84.00;;;;;;5033228;28;20033;-60
2020/12/02 04:39:54;;;;;;;10.38;5.22;;;2.60;83.80;;;;;;5015262;28;20078;-59
2020/12/02 04:42:19;;;;;;;12.38;6.03;;;2.70;83.70;;;;;;5033273;28;20116;-60
2020/12/02 04:44:49;;;;;;;13.15;5.70;;;2.60;83.60;;;;;;5033094;28;20038;-60
2020/12/02 04:47:14;;;;;;;16.27;6.72;;;2.60;83.70;;;;;;5032904;28;20118;-60
2020/12/02 04:49:40;;;;;;;12.93;5.85;;;2.60;83.80;;;;;;5032817;28;20442;-60
2020/12/02 04:52:13;;;;;;;10.68;5.47;;;2.60;83.80;;;;;;5032854;28;20040;-62
2020/12/02 04:54:40;;;;;;;13.00;5.90;;;2.70;83.60;;;;;;5033247;28;20494;-61
2020/12/02 04:57:08;;;;;;;11.32;5.47;;;2.70;83.70;;;;;;5035377;28;20033;-57
2020/12/02 04:59:44;;;;;;;10.45;5.63;;;2.70;83.60;;;;;;5052248;28;20031;-56
2020/12/02 05:02:29;;;;;;;12.27;6.57;;;2.70;83.60;;;;;;5051127;28;20448;-60
2020/12/02 05:05:00;;;;;;;13.13;5.90;;;2.70;83.70;;;;;;5051443;28;20029;-53
2020/12/02 05:07:30;;;;;;;12.57;6.15;;;2.70;83.80;;;;;;5052448;28;20029;-56
2020/12/02 05:09:58;;;;;;;14.30;6.18;;;2.70;83.80;;;;;;5051198;28;20037;-57
2020/12/02 05:12:28;;;;;;;13.23;6.32;;;2.80;83.80;;;;;;5052478;28;20138;-57
2020/12/02 05:15:09;;;;;;;15.38;6.85;;;2.90;83.60;;;;;;5052683;28;20041;-58
2020/12/02 05:17:34;;;;;;;13.68;5.68;;;2.90;83.50;;;;;;5052900;28;20029;-58
2020/12/02 05:20:16;;;;;;;15.10;6.63;;;2.90;83.60;;;;;;5052665;28;20037;-59
2020/12/02 05:22:44;;;;;;;14.02;6.18;;;3.00;83.40;;;;;;5052419;28;20040;-59
2020/12/02 05:25:31;;;;;;;13.85;7.07;;;3.10;83.20;;;;;;5052348;28;20087;-59
2020/12/02 05:28:24;;;;;;;14.38;6.70;;;3.10;83.00;;;;;;5051291;28;20032;-59
2020/12/02 05:31:08;;;;;;;13.82;7.00;;;3.10;83.20;;;;;;5052294;28;20036;-59
2020/12/02 05:33:34;;;;;;;13.00;6.68;;;3.10;83.00;;;;;;5052492;28;20028;-59
2020/12/02 05:36:18;;;;;;;15.48;6.15;;;3.10;82.90;;;;;;5052081;28;20481;-55
2020/12/02 05:39:20;;;;;;;15.93;6.70;;;3.20;82.70;;;;;;5052033;28;20028;-58
2020/12/02 05:41:52;;;;;;;16.08;7.18;;;3.20;82.80;;;;;;5051676;28;20047;-55
2020/12/02 05:44:31;;;;;;;12.85;6.32;;;3.20;82.80;;;;;;5052230;28;20385;-56
2020/12/02 05:47:00;;;;;;;15.73;6.55;;;3.20;82.80;;;;;;5052385;28;20136;-56
2020/12/02 05:49:35;;;;;;;14.52;6.90;;;3.20;82.80;;;;;;5051911;28;20401;-60
2020/12/02 05:52:02;;;;;;;15.35;7.03;;;3.20;82.60;;;;;;5052141;28;20041;-57
2020/12/02 05:54:28;;;;;;;16.52;7.47;;;3.30;82.60;;;;;;5051641;28;20044;-57
2020/12/02 05:56:56;;;;;;;16.70;7.00;;;3.30;82.30;;;;;;5052114;28;20496;-55
2020/12/02 05:59:22;;;;;;;16.40;7.68;;;3.40;81.90;;;;;;5051708;28;20021;-57
2020/12/02 06:01:48;;;;;;;17.33;8.38;;;3.40;81.90;;;;;;5052212;28;20116;-56
2020/12/02 06:04:16;;;;;;;17.88;7.95;;;3.40;81.60;;;;;;5042700;28;20029;-58
2020/12/02 06:07:02;;;;;;;16.13;7.93;;;3.40;81.40;;;;;;5032023;28;20477;-57
2020/12/02 06:09:45;;;;;;;16.42;7.70;;;3.50;81.40;;;;;;5031749;28;20038;-54
2020/12/02 06:12:13;;;;;;;15.52;6.75;;;3.50;81.70;;;;;;5032694;28;20050;-59
2020/12/02 06:14:39;;;;;;;17.25;7.97;;;3.50;81.80;;;;;;5035971;28;20037;-59
2020/12/02 06:17:09;;;;;;;17.63;7.75;;;3.50;81.70;;;;;;5035751;28;20087;-55
2020/12/02 06:19:38;;;;;;;19.75;7.90;;;3.60;81.40;;;;;;5035663;28;20037;-54
2020/12/02 06:22:06;;;;;;;19.38;7.85;;;3.60;81.40;;;;;;5035495;28;20033;-53
2020/12/02 06:24:34;;;;;;;20.08;8.70;;;3.50;81.50;;;;;;5035340;28;20087;-53
2020/12/02 06:27:02;;;;;;;15.82;7.30;;;3.60;81.30;;;;;;5034510;28;20036;-51
2020/12/02 06:29:33;;;;;;;16.42;7.95;;;3.60;81.10;;;;;;5035156;28;20102;-52
2020/12/02 06:32:14;;;;;;;17.98;7.90;;;3.50;81.00;;;;;;5034105;28;20030;-59
2020/12/02 06:34:40;;;;;;;17.88;8.25;;;3.50;81.50;;;;;;5035571;28;20107;-60
2020/12/02 06:37:14;;;;;;;19.60;9.25;;;3.50;81.20;;;;;;5035263;28;20052;-59
2020/12/02 06:39:55;;;;;;;20.90;9.32;;;3.40;80.80;;;;;;5035432;28;20116;-60
2020/12/02 06:42:35;;;;;;;19.20;9.00;;;3.40;81.00;;;;;;5033713;28;20124;-59
2020/12/02 06:45:16;;;;;;;18.25;8.70;;;3.40;81.10;;;;;;5035091;28;20033;-57
2020/12/02 06:47:51;;;;;;;19.52;9.25;;;3.30;81.20;;;;;;5035354;28;20490;-60
2020/12/02 06:50:33;;;;;;;19.60;8.93;;;3.30;81.20;;;;;;5034838;28;20036;-59
2020/12/02 06:53:21;;;;;;;20.75;9.80;;;3.30;81.40;;;;;;5034975;28;20033;-59
2020/12/02 06:55:49;;;;;;;21.38;9.40;;;3.30;81.30;;;;;;5035287;28;20454;-58
2020/12/02 06:58:20;;;;;;;20.70;8.95;;;3.20;81.50;;;;;;5046624;28;20021;-58
2020/12/02 07:00:52;;;;;;;19.35;8.95;;;3.20;81.50;;;;;;5054875;28;20036;-59
2020/12/02 07:03:33;;;;;;;18.88;8.68;;;3.20;81.30;;;;;;5053133;28;20492;-59
2020/12/02 07:06:16;;;;;;;20.98;9.25;;;3.10;81.50;;;;;;5035006;28;20036;-58
2020/12/02 07:08:42;;;;;;;20.65;8.90;;;3.10;81.60;;;;;;5034877;28;20175;-54
2020/12/02 07:11:17;;;;;;;21.70;9.20;;;3.10;81.50;;;;;;5034796;28;20474;-58
2020/12/02 07:13:46;;;;;;;19.98;8.75;;;3.20;81.50;;;;;;5033045;28;20079;-57
2020/12/02 07:16:25;;;;;;;18.23;8.80;;;3.20;81.20;;;;;;5034319;28;20398;-59
2020/12/02 07:18:59;;;;;;;18.65;8.60;;;3.20;81.00;;;;;;5034570;28;20036;-59
2020/12/02 07:21:25;;;;;;;19.05;8.30;;;3.20;81.30;;;;;;5034139;28;20061;-59
2020/12/02 07:23:53;;;;;;;20.65;9.02;;;3.20;81.20;;;;;;5034281;28;20501;-60
2020/12/02 07:26:19;;;;;;;20.08;9.10;;;3.30;81.00;;;;;;5034081;28;20033;-58
2020/12/02 07:28:45;;;;;;;20.83;9.43;;;3.30;81.00;;;;;;5034444;28;20049;-58
2020/12/02 07:31:22;;;;;;;21.00;8.77;;;3.30;80.80;;;;;;5033318;28;20026;-56
2020/12/02 07:34:05;;;;;;;20.65;10.05;;;3.40;80.80;;;;;;5034583;28;20041;-58
2020/12/02 07:36:34;;;;;;;21.48;9.63;;;3.50;80.10;;;;;;5034189;28;20030;-59
2020/12/02 07:39:16;;;;;;;21.42;9.85;;;3.70;80.30;;;;;;5033953;28;20033;-60
2020/12/02 07:41:55;;;;;;;21.60;9.77;;;3.70;79.80;;;;;;5034290;28;20051;-58
2020/12/02 07:44:22;;;;;;;19.55;8.40;;;3.80;79.40;;;;;;5033962;28;20033;-58
2020/12/02 07:46:50;;;;;;;19.65;8.30;;;3.90;79.10;;;;;;5034101;28;20119;-58
2020/12/02 07:49:16;;;;;;;19.42;9.00;;;3.90;78.70;;;;;;5033695;28;20037;-54
2020/12/02 07:51:54;;;;;;;25.15;10.07;;;4.00;78.90;;;;;;5033989;28;20481;-57
2020/12/02 07:54:26;;;;;;;22.08;9.60;;;4.20;79.20;;;;;;5032597;28;20045;-59
2020/12/02 07:56:53;;;;;;;20.13;8.65;;;4.20;78.30;;;;;;5034280;28;20528;-58
2020/12/02 07:59:23;;;;;;;19.30;8.85;;;4.20;78.00;;;;;;5053533;28;20507;-58
2020/12/02 08:01:58;;;;;;;19.50;8.90;;;4.20;78.10;;;;;;5053459;28;20033;-58
2020/12/02 08:04:27;;;;;;;17.92;8.65;;;4.20;78.30;;;;;;5043037;28;20112;-59
2020/12/02 08:06:59;;;;;;;19.10;9.15;;;4.20;78.10;;;;;;5032377;28;20055;-60
2020/12/02 08:09:25;;;;;;;20.48;8.82;;;4.20;78.20;;;;;;5033455;28;20489;-61
2020/12/02 08:11:58;;;;;;;20.67;9.70;;;4.20;78.70;;;;;;5033341;28;20033;-59
2020/12/02 08:14:37;;;;;;;18.42;9.35;;;4.30;78.30;;;;;;5033130;28;20091;-59
2020/12/02 08:17:17;;;;;;;20.08;9.57;;;4.40;77.90;;;;;;5033836;28;20026;-54
2020/12/02 08:19:48;;;;;;;22.45;10.75;;;4.30;77.60;;;;;;5031686;28;20077;-62
2020/12/02 08:22:33;;;;;;;21.17;9.32;;;4.40;77.80;;;;;;5033530;28;20037;-70
2020/12/02 08:25:30;;;;;;;23.08;9.98;;;4.40;77.50;;;;;;5033345;28;20134;-60
2020/12/02 08:28:01;;;;;;;;;;;4.40;77.90;;;;;;5033982;28;20520;-61
2020/12/02 08:30:29;;;;;;;19.48;9.32;;;4.40;77.50;;;;;;5033175;28;19909;-61
2020/12/02 08:33:00;;;;;;;23.67;10.18;;;4.10;77.40;;;;;;5033114;28;20080;-60
2020/12/02 08:35:48;;;;;;;21.77;9.65;;;4.10;78.50;;;;;;5032177;28;20477;-60
2020/12/02 08:38:27;;;;;;;20.92;9.93;;;4.20;78.40;;;;;;5033394;28;20067;-62
2020/12/02 08:40:55;;;;;;;20.85;9.70;;;4.20;78.20;;;;;;5033096;28;20036;-61
2020/12/02 08:43:27;;;;;;;19.08;9.65;;;4.30;77.90;;;;;;5032925;28;20513;-59
2020/12/02 08:46:02;;;;;;;23.38;10.68;;;4.20;77.50;;;;;;5031709;28;20033;-59
2020/12/02 08:48:29;;;;;;;20.92;9.23;;;4.20;77.80;;;;;;5032886;28;20033;-60
2020/12/02 08:50:55;;;;;;;20.73;9.88;;;4.00;78.00;;;;;;5033548;28;20040;-60
2020/12/02 08:53:30;;;;;;;19.50;8.90;;;4.10;78.30;;;;;;5031423;28;20060;-60
2020/12/02 08:55:56;;;;;;;20.50;9.88;;;4.10;78.20;;;;;;5032696;28;20069;-58
2020/12/02 08:58:22;;;;;;;22.75;9.70;;;4.10;78.70;;;;;;5044108;28;20029;-61
2020/12/02 09:00:48;;;;;;;18.75;9.25;;;4.10;78.30;;;;;;5052693;28;20538;-60
2020/12/02 09:03:15;;;;;;;21.10;9.85;;;4.20;78.40;;;;;;5052104;28;20037;-60
2020/12/02 09:05:41;;;;;;;20.60;9.15;;;4.30;77.60;;;;;;5032413;28;20067;-58
2020/12/02 09:08:07;;;;;;;20.92;8.98;;;4.20;78.10;;;;;;5032703;28;20057;-56
2020/12/02 09:10:33;;;;;;;20.20;9.50;;;4.20;77.40;;;;;;5032687;28;20048;-55
2020/12/02 09:13:00;;;;;;;19.77;9.02;;;4.30;77.30;;;;;;5032128;28;20065;-51
2020/12/02 09:15:27;;;;;;;20.75;9.15;;;4.30;77.00;;;;;;5032992;28;20039;-54
2020/12/02 09:17:56;;;;;;;18.98;9.07;;;4.20;78.50;;;;;;5032879;28;20033;-48
2020/12/02 09:20:23;;;;;;;21.67;8.95;;;4.20;77.60;;;;;;5032477;28;20112;-54
2020/12/02 09:22:50;;;;;;;16.80;8.35;;;4.30;77.90;;;;;;5032635;28;20033;-56
2020/12/02 09:25:16;;;;;;;21.08;8.70;;;4.50;77.60;;;;;;5031254;28;20060;-53
2020/12/02 09:27:42;;;;;;;21.27;9.40;;;4.50;76.80;;;;;;5030797;28;20033;-51
2020/12/02 09:30:09;;;;;;;20.38;9.02;;;4.50;76.50;;;;;;5032536;28;20029;-55
2020/12/02 09:32:35;;;;;;;17.77;8.52;;;4.40;76.50;;;;;;5032553;28;20593;-49
2020/12/02 09:35:01;;;;;;;18.60;8.32;;;4.40;76.10;;;;;;5032546;28;20041;-47
2020/12/02 09:37:27;;;;;;;18.83;8.75;;;4.40;76.50;;;;;;5030986;28;20033;-48
2020/12/02 09:39:55;;;;;;;19.05;8.57;;;4.60;76.50;;;;;;5032629;28;20508;-50
2020/12/02 09:42:37;;;;;;;17.02;7.85;;;4.50;75.90;;;;;;5032216;28;20033;-52
2020/12/02 09:45:10;;;;;;;17.73;7.70;;;4.40;75.90;;;;;;5033322;28;20488;-49
2020/12/02 09:47:37;;;;;;;18.70;8.20;;;4.50;75.90;;;;;;5036190;28;20037;-47
2020/12/02 09:50:06;;;;;;;19.00;7.75;;;4.40;75.60;;;;;;5036486;28;20029;-50
2020/12/02 09:52:59;;;;;;;17.80;8.18;;;4.40;75.80;;;;;;5035967;28;20049;-48
2020/12/02 09:55:25;;;;;;;17.95;8.02;;;4.40;75.80;;;;;;5035998;28;20045;-46
2020/12/02 09:57:53;;;;;;;21.63;9.45;;;4.50;75.70;;;;;;5045232;28;20029;-52
2020/12/02 10:00:22;;;;;;;19.35;8.80;;;4.40;75.30;;;;;;5056575;28;20492;-45
2020/12/02 10:02:57;;;;;;;19.90;8.38;;;4.50;75.70;;;;;;5058144;28;20044;-47
2020/12/02 10:05:44;;;;;;;17.73;7.72;;;4.60;76.00;;;;;;5044227;28;20053;-48
2020/12/02 10:08:27;;;;;;;17.30;7.53;;;4.60;75.40;;;;;;5042756;28;20036;-46
2020/12/02 10:11:22;;;;;;;18.05;8.32;;;4.60;74.10;;;;;;5046937;28;20044;-48
2020/12/02 10:14:10;;;;;;;17.70;8.07;;;4.60;75.20;;;;;;5048663;28;20053;-49
2020/12/02 10:17:26;;;;;;;18.33;8.32;;;4.70;75.20;;;;;;5044097;28;20045;-52
2020/12/02 10:20:18;;;;;;;20.25;8.48;;;4.70;74.30;;;;;;5037243;28;20071;-50
2020/12/02 10:23:12;;;;;;;17.52;7.82;;;4.40;74.00;;;;;;5041705;28;20035;-50
2020/12/02 10:26:19;;;;;;;16.02;6.93;;;4.30;74.40;;;;;;5045401;28;20116;-53
2020/12/02 10:29:07;;;;;;;18.15;8.10;;;4.30;74.80;;;;;;5041961;28;20567;-55
2020/12/02 10:32:37;;;;;;;16.90;7.85;;;4.40;74.30;;;;;;5045787;28;20041;-54
2020/12/02 10:35:04;;;;;;;17.35;7.57;;;4.50;74.60;;;;;;4994259;28;20054;-50
2020/12/02 10:37:34;;;;;;;17.20;7.18;;;4.70;73.50;;;;;;5050240;28;20029;-53
2020/12/02 10:40:00;;;;;;;17.65;7.78;;;4.80;73.40;;;;;;5045779;28;20033;-54
2020/12/02 10:42:44;;;;;;;17.88;7.78;;;5.00;72.40;;;;;;5035879;28;20045;-51
2020/12/02 10:45:21;;;;;;;18.70;7.07;;;5.10;72.40;;;;;;5035638;28;20114;-52
2020/12/02 10:47:58;;;;;;;17.83;7.55;;;5.00;71.60;;;;;;5035520;28;20053;-50
2020/12/02 10:50:26;;;;;;;18.85;7.80;;;5.10;72.00;;;;;;5033962;28;20036;-51
2020/12/02 10:52:54;;;;;;;14.35;6.72;;;5.20;71.70;;;;;;5034976;28;20568;-52
2020/12/02 10:55:32;;;;;;;18.52;7.75;;;5.10;69.80;;;;;;5035105;28;20021;-48
2020/12/02 10:58:13;;;;;;;16.65;7.15;;;5.00;71.60;;;;;;5043969;28;20036;-48
2020/12/02 11:00:40;;;;;;;17.33;7.32;;;5.20;71.60;;;;;;5054730;28;20481;-48
2020/12/02 11:03:17;;;;;;;17.88;7.20;;;5.40;70.80;;;;;;5053784;28;20500;-47
2020/12/02 11:05:52;;;;;;;16.73;6.97;;;5.40;69.60;;;;;;5034596;28;20556;-52
2020/12/02 11:08:45;;;;;;;16.33;7.03;;;5.30;69.10;;;;;;5035024;28;20120;-48
2020/12/02 11:11:29;;;;;;;12.98;6.05;;;5.20;69.60;;;;;;5034764;28;20485;-48
2020/12/02 11:14:13;;;;;;;15.80;6.32;;;5.10;69.20;;;;;;5034495;28;20057;-47
2020/12/02 11:17:02;;;;;;;22.80;9.23;;;5.10;69.60;;;;;;5034411;28;20029;-46
2020/12/02 11:19:31;;;;;;;15.05;7.00;;;5.20;69.10;;;;;;5034367;28;20040;-47
2020/12/02 11:22:31;;;;;;;14.75;7.53;;;5.40;68.80;;;;;;5034351;28;20037;-47
2020/12/02 11:25:07;;;;;;;15.60;7.28;;;5.20;69.40;;;;;;5034452;28;20037;-49
2020/12/02 11:27:33;;;;;;;15.25;7.00;;;5.30;70.30;;;;;;5034516;28;20032;-48
2020/12/02 11:30:00;;;;;;;16.45;7.35;;;5.30;70.50;;;;;;5034299;28;20034;-50
2020/12/02 11:32:43;;;;;;;13.85;6.32;;;5.50;69.90;;;;;;5033877;28;20393;-50
2020/12/02 11:35:22;;;;;;;16.70;7.25;;;5.40;68.90;;;;;;5033983;28;20133;-48
2020/12/02 11:38:12;;;;;;;17.63;8.38;;;5.30;69.30;;;;;;5033970;28;20025;-49
2020/12/02 11:41:02;;;;;;;18.92;8.52;;;5.20;71.10;;;;;;5034050;28;20393;-48
2020/12/02 11:43:36;;;;;;;18.98;8.13;;;5.20;71.00;;;;;;5033819;28;20033;-50
2020/12/02 11:46:02;;;;;;;20.65;7.82;;;5.30;70.70;;;;;;5034039;28;20111;-47
2020/12/02 11:48:44;;;;;;;17.85;7.50;;;5.20;70.60;;;;;;5033717;28;20033;-46
2020/12/02 11:51:29;;;;;;;23.17;10.45;;;5.10;71.30;;;;;;5033953;28;20030;-46
2020/12/02 11:54:00;;;;;;;17.98;7.60;;;5.20;71.80;;;;;;5033498;28;20107;-45
2020/12/02 11:56:33;;;;;;;19.85;8.07;;;5.20;71.30;;;;;;5034191;28;20086;-46
2020/12/02 11:59:07;;;;;;;17.75;7.80;;;5.10;71.40;;;;;;5050339;28;20396;-48
2020/12/02 12:01:45;;;;;;;18.70;8.55;;;5.10;71.30;;;;;;5053232;28;20059;-46
2020/12/02 12:04:32;;;;;;;18.38;8.50;;;5.20;71.80;;;;;;5044914;28;20047;-47
2020/12/02 12:07:23;;;;;;;17.10;7.55;;;5.20;70.60;;;;;;5033718;28;20038;-46
2020/12/02 12:10:02;;;;;;;14.55;6.75;;;5.20;70.60;;;;;;5033667;28;20037;-44
2020/12/02 12:13:00;;;;;;;17.15;7.47;;;5.20;71.10;;;;;;5032745;28;20053;-52
2020/12/02 12:15:37;;;;;;;15.30;6.88;;;5.20;70.30;;;;;;5033532;28;20139;-48
2020/12/02 12:18:37;;;;;;;15.65;7.15;;;5.20;70.00;;;;;;5032966;28;20563;-50
2020/12/02 12:21:27;;;;;;;16.85;6.90;;;5.20;70.30;;;;;;5033057;28;20095;-48
2020/12/02 12:23:57;;;;;;;16.15;7.03;;;5.20;70.60;;;;;;5033265;28;20112;-47
2020/12/02 12:26:25;;;;;;;15.52;7.13;;;5.10;69.50;;;;;;5033587;28;20040;-49
2020/12/02 12:28:51;;;;;;;18.30;8.05;;;5.00;70.60;;;;;;5033048;28;20437;-50
2020/12/02 12:31:25;;;;;;;15.30;6.45;;;4.90;71.00;;;;;;5033251;28;20481;-50
2020/12/02 12:34:51;;;;;;;15.23;6.43;;;4.90;71.10;;;;;;5032971;28;20029;-48
2020/12/02 12:37:50;;;;;;;15.40;6.63;;;4.80;70.80;;;;;;5033269;28;20044;-51
2020/12/02 12:40:23;;;;;;;12.68;5.85;;;4.70;71.40;;;;;;5033350;28;20112;-50
2020/12/02 12:42:54;;;;;;;14.93;6.60;;;4.90;71.40;;;;;;5032951;28;20041;-51
2020/12/02 12:45:27;;;;;;;9.85;5.28;;;4.80;70.00;;;;;;5033033;28;20501;-53
2020/12/02 12:47:56;;;;;;;10.73;5.43;;;4.70;70.30;;;;;;5032888;28;20033;-49
2020/12/02 12:50:22;;;;;;;15.30;6.93;;;4.80;70.30;;;;;;5032846;28;20025;-51
2020/12/02 12:52:51;;;;;;;14.20;6.15;;;4.90;69.60;;;;;;5031196;28;20042;-47
2020/12/02 12:55:17;;;;;;;12.23;5.65;;;4.90;69.10;;;;;;5033224;28;20025;-50
2020/12/02 12:57:48;;;;;;;14.05;5.90;;;4.80;69.60;;;;;;5040206;28;20093;-49
2020/12/02 13:00:15;;;;;;;11.73;5.78;;;4.90;70.00;;;;;;5052828;28;20040;-52
2020/12/02 13:02:41;;;;;;;13.50;5.65;;;5.00;69.30;;;;;;5052329;28;20404;-50
2020/12/02 13:05:12;;;;;;;15.60;7.22;;;4.90;69.50;;;;;;5036149;28;20021;-49
2020/12/02 13:07:45;;;;;;;13.25;6.13;;;4.90;69.40;;;;;;5032779;28;20504;-51
2020/12/02 13:10:30;;;;;;;13.73;5.60;;;4.90;69.50;;;;;;5032999;28;20021;-49
2020/12/02 13:13:21;;;;;;;13.00;6.15;;;4.90;69.20;;;;;;5030874;28;20466;-51
2020/12/02 13:16:23;;;;;;;12.82;5.63;;;4.80;69.90;;;;;;5031187;28;20041;-47
2020/12/02 13:19:01;;;;;;;13.00;5.93;;;4.80;69.40;;;;;;5032395;28;20116;-49