Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:14;;;;;;;5.87;4.20;;;;;;;11.74;55.38;99320.94;672085;29;1801;-76
2022/04/24 00:00:34;;;;;;;5.55;4.00;;;;;;;11.77;55.20;99323.47;675123;29;1847;-76
2022/04/24 00:00:55;;;;;;;5.70;3.97;;;;;;;11.87;54.81;99322.28;675886;29;1515;-77
2022/04/24 00:01:15;;;;;;;5.53;4.00;;;;;;;11.79;55.96;99313.81;673986;29;2063;-77
2022/04/24 00:01:35;;;;;;;4.90;3.97;;;;;;;11.86;54.36;99317.94;673640;29;1898;-76
2022/04/24 00:01:56;;;;;;;5.67;4.20;;;;;;;11.90;54.18;99316.09;675099;29;4361;-77
2022/04/24 00:02:17;;;;;;;5.43;4.27;;;;;;;11.88;54.36;99318.75;679644;28;1794;-77
2022/04/24 00:02:39;;;;;;;5.90;4.30;;;;;;;11.81;54.60;99311.13;682073;28;1587;-77
2022/04/24 00:02:59;;;;;;;6.13;4.20;;;;;;;11.78;55.98;99327.78;681821;28;1700;-76
2022/04/24 00:03:20;;;;;;;6.00;4.30;;;;;;;11.77;55.23;99315.63;679876;28;1351;-77
2022/04/24 00:03:41;;;;;;;5.85;4.20;;;;;;;11.70;55.71;99316.69;678788;29;1542;-76
2022/04/24 00:04:01;;;;;;;6.35;3.90;;;;;;;11.66;55.53;99315.06;679525;29;1435;-77
2022/04/24 00:04:24;;;;;;;6.27;4.00;;;;;;;11.62;57.32;99310.88;676513;29;1314;-77
2022/04/24 00:04:44;;;;;;;5.70;4.10;;;;;;;11.65;55.75;99316.00;674966;29;1116;-77
2022/04/24 00:05:05;;;;;;;5.82;4.03;;;;;;;11.61;56.66;99311.75;675426;29;4322;-77
2022/04/24 00:05:26;;;;;;;6.60;4.32;;;;;;;11.57;55.87;99324.94;678321;29;1678;-76
2022/04/24 00:05:47;;;;;;;5.65;4.15;;;;;;;11.70;55.72;99319.31;677478;29;1175;-77
2022/04/24 00:06:08;;;;;;;6.30;4.30;;;;;;;11.70;55.87;99316.69;677625;29;1496;-77
2022/04/24 00:06:31;;;;;;;6.07;4.53;;;;;;;11.75;54.87;99328.78;679577;29;1657;-77
2022/04/24 00:06:53;;;;;;;5.63;4.15;;;;;;;11.76;56.03;99314.75;676192;29;1807;-77
2022/04/24 00:07:13;;;;;;;5.78;4.05;;;;;;;11.70;56.08;99308.84;677014;29;1348;-77
2022/04/24 00:07:34;;;;;;;7.28;4.30;;;;;;;11.71;55.00;99313.19;673728;29;1793;-77
2022/04/24 00:07:55;;;;;;;5.40;4.10;;;;;;;11.73;55.66;99304.38;674437;29;4343;-77
2022/04/24 00:08:18;;;;;;;5.95;4.30;;;;;;;11.75;55.49;99314.81;673897;29;1352;-77
2022/04/24 00:08:38;;;;;;;5.67;4.13;;;;;;;11.72;55.83;99309.66;676915;29;1413;-77
2022/04/24 00:08:59;;;;;;;5.30;4.15;;;;;;;11.71;55.63;99316.69;679699;28;1296;-77
2022/04/24 00:09:21;;;;;;;5.30;4.30;;;;;;;11.67;56.48;99315.06;681837;28;1775;-77
2022/04/24 00:09:42;;;;;;;5.38;4.30;;;;;;;11.68;55.68;99305.44;678586;28;1256;-77
2022/04/24 00:10:03;;;;;;;6.47;4.20;;;;;;;11.74;56.97;99313.09;678741;28;1599;-77
2022/04/24 00:10:24;;;;;;;5.75;4.10;;;;;;;11.70;55.77;99301.88;677263;29;1758;-77
2022/04/24 00:10:45;;;;;;;6.60;4.15;;;;;;;11.69;56.07;99307.16;676122;29;1244;-77
2022/04/24 00:11:05;;;;;;;5.18;4.20;;;;;;;11.64;56.62;99309.06;676317;29;4333;-77
2022/04/24 00:11:26;;;;;;;5.30;4.30;;;;;;;11.72;55.11;99307.91;676340;29;1542;-77
2022/04/24 00:11:47;;;;;;;5.68;4.07;;;;;;;11.78;55.19;99312.09;675737;29;1388;-76
2022/04/24 00:12:09;;;;;;;5.28;4.00;;;;;;;11.74;55.05;99305.22;678864;28;1586;-77
2022/04/24 00:12:29;;;;;;;5.72;4.20;;;;;;;11.70;55.42;99303.59;681680;28;1444;-77
2022/04/24 00:12:50;;;;;;;5.50;4.13;;;;;;;11.69;55.25;99313.22;678155;29;1758;-77
2022/04/24 00:13:11;;;;;;;5.37;4.30;;;;;;;11.72;55.34;99304.44;679611;28;1280;-77
2022/04/24 00:13:37;;;;;;;5.43;4.22;;;;;;;11.62;55.07;99303.88;680358;28;1448;-77
2022/04/24 00:13:58;;;;;;;5.85;4.38;;;;;;;11.57;55.25;99304.03;675159;29;4292;-77
2022/04/24 00:14:19;;;;;;;6.70;4.40;;;;;;;11.56;55.67;99307.53;674974;29;1982;-77
2022/04/24 00:14:40;;;;;;;5.72;4.15;;;;;;;11.60;55.84;99308.28;672293;29;1893;-77
2022/04/24 00:15:01;;;;;;;5.80;3.92;;;;;;;11.55;56.76;99304.97;673934;29;1491;-76
2022/04/24 00:15:21;;;;;;;5.10;3.90;;;;;;;11.54;57.01;99306.69;674307;29;1582;-77
2022/04/24 00:15:41;;;;;;;5.33;4.00;;;;;;;11.60;55.75;99305.66;674516;29;1332;-77
2022/04/24 00:16:02;;;;;;;5.53;4.20;;;;;;;11.55;57.04;99303.19;673500;29;1362;-77
2022/04/24 00:16:22;;;;;;;5.70;4.03;;;;;;;11.51;56.92;99304.19;674811;29;1458;-77
2022/04/24 00:16:43;;;;;;;5.90;4.40;;;;;;;11.55;56.15;99308.44;676479;28;1760;-77
2022/04/24 00:17:04;;;;;;;5.53;4.30;;;;;;;11.57;55.36;99301.41;675708;29;4319;-77
2022/04/24 00:17:24;;;;;;;5.90;4.15;;;;;;;11.56;55.63;99309.28;677094;29;1543;-77
2022/04/24 00:17:45;;;;;;;5.50;3.90;;;;;;;11.57;55.88;99297.91;677025;29;1507;-77
2022/04/24 00:18:05;;;;;;;5.72;4.28;;;;;;;11.51;57.09;99298.94;675938;29;1264;-77
2022/04/24 00:18:26;;;;;;;5.55;4.13;;;;;;;11.49;56.21;99302.50;676540;29;1555;-77
2022/04/24 00:18:47;;;;;;;6.03;4.40;;;;;;;11.55;55.30;99300.56;678469;29;1201;-77
2022/04/24 00:19:07;;;;;;;6.20;4.35;;;;;;;11.54;56.45;99301.47;674365;29;1716;-77
2022/04/24 00:19:28;;;;;;;5.73;4.03;;;;;;;11.62;55.57;99301.25;677867;29;1509;-77
2022/04/24 00:19:48;;;;;;;6.20;4.40;;;;;;;11.60;55.95;99297.81;676611;29;1385;-77
2022/04/24 00:20:09;;;;;;;5.63;4.25;;;;;;;11.58;56.49;99300.47;675592;29;4426;-77
2022/04/24 00:20:29;;;;;;;5.37;4.23;;;;;;;11.56;56.14;99304.91;678431;29;1890;-77
2022/04/24 00:20:50;;;;;;;5.35;4.15;;;;;;;11.53;56.32;99301.53;677679;29;1605;-77
2022/04/24 00:21:10;;;;;;;5.47;4.27;;;;;;;11.50;56.06;99302.47;675841;29;904;-77
2022/04/24 00:21:31;;;;;;;5.23;4.33;;;;;;;11.56;55.75;99302.28;679238;28;1683;-77
2022/04/24 00:21:51;;;;;;;5.10;3.97;;;;;;;11.53;55.93;99297.16;679521;28;1733;-77
2022/04/24 00:22:12;;;;;;;5.47;3.90;;;;;;;11.51;55.85;99298.94;680741;28;2420;-77
2022/04/24 00:22:32;;;;;;;5.50;4.18;;;;;;;11.48;56.24;99296.44;679338;28;1474;-77
2022/04/24 00:22:52;;;;;;;5.90;4.30;;;;;;;11.45;56.12;99299.16;678521;28;1487;-77
2022/04/24 00:23:13;;;;;;;5.60;4.33;;;;;;;11.44;56.42;99302.66;677324;29;4275;-77
2022/04/24 00:23:33;;;;;;;5.50;4.55;;;;;;;11.53;56.48;99307.63;676841;29;1502;-77
2022/04/24 00:23:54;;;;;;;5.67;4.50;;;;;;;11.57;55.91;99296.16;675192;29;1895;-77
2022/04/24 00:24:14;;;;;;;6.00;4.25;;;;;;;11.62;56.19;99300.41;676975;29;1374;-77
2022/04/24 00:24:35;;;;;;;5.43;4.17;;;;;;;11.58;56.69;99290.00;678160;29;1549;-77
2022/04/24 00:24:55;;;;;;;5.80;4.40;;;;;;;11.58;55.24;99300.47;678380;28;1567;-77
2022/04/24 00:25:16;;;;;;;5.40;4.40;;;;;;;11.61;55.14;99302.16;677905;29;1605;-77
2022/04/24 00:25:36;;;;;;;5.18;4.28;;;;;;;11.58;55.53;99299.63;673703;29;1381;-77
2022/04/24 00:25:57;;;;;;;5.47;4.33;;;;;;;11.65;54.54;99295.91;675409;29;5218;-77
2022/04/24 00:26:17;;;;;;;5.65;4.35;;;;;;;11.61;56.25;99298.69;674851;29;1605;-77
2022/04/24 00:26:38;;;;;;;6.20;4.40;;;;;;;11.68;55.10;99300.19;676253;29;1475;-77
2022/04/24 00:26:59;;;;;;;5.78;4.47;;;;;;;11.61;55.83;99302.16;676248;29;1605;-77
2022/04/24 00:27:20;;;;;;;5.80;4.30;;;;;;;11.60;55.94;99297.81;673576;29;1661;-77
2022/04/24 00:27:40;;;;;;;6.17;4.47;;;;;;;11.55;55.84;99300.56;675946;29;1785;-77
2022/04/24 00:28:02;;;;;;;6.00;4.70;;;;;;;11.55;55.94;99299.72;677196;29;1621;-77
2022/04/24 00:28:22;;;;;;;5.95;4.38;;;;;;;11.63;55.86;99295.13;676810;29;1647;-77
2022/04/24 00:28:42;;;;;;;5.68;4.10;;;;;;;11.59;55.64;99301.34;673449;29;3812;-77
2022/04/24 00:29:03;;;;;;;5.43;4.40;;;;;;;11.63;55.94;99302.09;675323;29;4505;-77
2022/04/24 00:29:24;;;;;;;6.05;4.75;;;;;;;11.57;56.99;99298.78;675567;29;1289;-77
2022/04/24 00:29:44;;;;;;;5.83;4.57;;;;;;;11.51;57.25;99305.97;672890;29;1743;-77
2022/04/24 00:30:05;;;;;;;5.53;4.20;;;;;;;11.52;57.10;99298.06;674173;29;1976;-77
2022/04/24 00:30:25;;;;;;;5.18;4.00;;;;;;;11.53;56.40;99301.53;677731;29;1685;-77
2022/04/24 00:30:45;;;;;;;5.30;4.17;;;;;;;11.57;55.94;99298.78;675537;29;1364;-77
2022/04/24 00:31:06;;;;;;;5.03;4.30;;;;;;;11.58;56.93;99305.72;674847;29;1906;-77
2022/04/24 00:31:26;;;;;;;5.35;4.22;;;;;;;11.56;56.04;99304.91;676657;29;1723;-77
2022/04/24 00:31:47;;;;;;;5.57;4.53;;;;;;;11.50;55.90;99307.69;676361;29;1226;-77
2022/04/24 00:32:07;;;;;;;6.00;4.40;;;;;;;11.56;56.90;99306.66;676075;29;4381;-77
2022/04/24 00:32:28;;;;;;;6.13;4.40;;;;;;;11.61;56.10;99307.38;675031;29;4485;-77
2022/04/24 00:32:48;;;;;;;6.10;4.40;;;;;;;11.65;55.49;99295.91;675951;29;1490;-77
2022/04/24 00:33:08;;;;;;;5.70;4.50;;;;;;;11.69;55.42;99296.69;679267;28;1709;-77
2022/04/24 00:33:29;;;;;;;6.03;4.22;;;;;;;11.62;55.52;99303.03;679812;28;1697;-77
2022/04/24 00:33:49;;;;;;;5.67;4.17;;;;;;;11.59;55.87;99296.97;680242;28;923;-77
2022/04/24 00:34:09;;;;;;;5.38;4.30;;;;;;;11.65;57.13;99295.91;676410;29;1301;-77
2022/04/24 00:34:30;;;;;;;5.80;4.33;;;;;;;11.68;55.35;99297.56;676273;29;1597;-77
2022/04/24 00:34:50;;;;;;;5.95;4.30;;;;;;;11.74;55.04;99298.25;676104;29;1704;-77
2022/04/24 00:35:11;;;;;;;5.60;4.50;;;;;;;11.69;55.35;99296.69;672616;29;4305;-77
2022/04/24 00:35:31;;;;;;;5.88;4.28;;;;;;;11.67;55.57;99299.34;674463;29;1443;-77
2022/04/24 00:35:52;;;;;;;6.47;4.47;;;;;;;11.67;55.28;99304.59;676838;29;1733;-77
2022/04/24 00:36:13;;;;;;;5.95;4.20;;;;;;;11.70;55.52;99299.25;676806;29;1408;-77
2022/04/24 00:36:33;;;;;;;6.32;4.13;;;;;;;11.62;55.87;99301.25;677012;29;1516;-77
2022/04/24 00:36:54;;;;;;;5.93;4.20;;;;;;;11.57;56.20;99301.41;676518;29;1194;-77
2022/04/24 00:37:14;;;;;;;6.05;4.45;;;;;;;11.59;56.54;99298.72;676535;29;1584;-77
2022/04/24 00:37:35;;;;;;;5.33;4.13;;;;;;;11.55;55.98;99308.44;676487;29;1568;-77
2022/04/24 00:37:55;;;;;;;7.10;5.00;;;;;;;11.56;56.17;99310.16;669662;29;4539;-77
2022/04/24 00:38:15;;;;;;;6.80;5.10;;;;;;;11.54;55.56;99308.47;670949;29;1673;-77
2022/04/24 00:38:36;;;;;;;5.57;4.45;;;;;;;11.58;55.45;99308.31;671934;29;1452;-77
2022/04/24 00:38:56;;;;;;;5.60;4.40;;;;;;;11.59;55.90;99312.66;670677;29;1087;-77
2022/04/24 00:39:16;;;;;;;6.25;4.40;;;;;;;11.53;55.56;99302.41;674035;29;1850;-77
2022/04/24 00:39:37;;;;;;;6.40;4.20;;;;;;;11.47;56.99;99306.94;672220;29;1689;-77
2022/04/24 00:39:57;;;;;;;6.00;4.10;;;;;;;11.49;57.71;99300.78;678000;29;1565;-77
2022/04/24 00:40:19;;;;;;;5.15;4.18;;;;;;;11.44;56.84;99297.44;679447;29;1269;-77
2022/04/24 00:40:40;;;;;;;7.45;4.50;;;;;;;11.35;58.14;99308.16;676815;29;1336;-77
2022/04/24 00:41:00;;;;;;;5.93;4.30;;;;;;;11.29;57.31;99309.19;676883;29;4364;-77
2022/04/24 00:41:20;;;;;;;5.40;4.28;;;;;;;11.31;56.73;99298.69;675464;29;1452;-77
2022/04/24 00:41:45;;;;;;;5.20;4.20;;;;;;;11.45;56.13;99303.50;678459;28;1520;-77
2022/04/24 00:42:08;;;;;;;5.75;4.30;;;;;;;11.46;55.82;99303.47;679793;29;1679;-77
2022/04/24 00:42:29;;;;;;;6.20;4.30;;;;;;;11.39;56.29;99300.19;678621;29;1328;-77
2022/04/24 00:42:50;;;;;;;7.80;4.70;;;;;;;11.47;56.05;99302.56;677215;29;1398;-77
2022/04/24 00:43:10;;;;;;;6.45;4.45;;;;;;;11.42;55.92;99301.84;680882;28;1750;-77
2022/04/24 00:43:59;;;;;;;5.25;4.20;;;;;;;11.48;55.65;99299.06;674574;29;4388;-77
2022/04/24 00:44:23;;;;;;;5.95;4.55;;;;;;;11.42;56.84;99299.22;676631;29;1727;-77
2022/04/24 00:44:43;;;;;;;5.68;4.40;;;;;;;11.35;57.58;99301.19;676154;29;1327;-77
2022/04/24 00:45:30;;;;;;;5.63;4.43;;;;;;;11.31;57.78;99306.53;677103;28;1525;-77
2022/04/24 00:45:59;;;;;;;5.40;4.20;;;;;;;11.31;58.10;99302.19;679363;28;1634;-77
2022/04/24 00:46:42;;;;;;;6.90;4.50;;;;;;;11.35;57.38;99301.19;679196;29;2706;-77
2022/04/24 00:47:12;;;;;;;5.78;4.30;;;;;;;11.40;56.49;99301.88;677520;28;4279;-79
2022/04/24 00:47:32;;;;;;;5.60;4.43;;;;;;;11.44;56.20;99292.19;678066;29;1353;-77
2022/04/24 00:47:53;;;;;;;5.50;4.30;;;;;;;11.43;55.93;99294.88;677777;28;1340;-77
2022/04/24 00:48:13;;;;;;;5.35;4.28;;;;;;;11.47;55.67;99302.56;679138;29;1051;-77
2022/04/24 00:48:34;;;;;;;5.97;4.03;;;;;;;11.43;56.40;99300.94;678164;29;1515;-77
2022/04/24 00:48:55;;;;;;;5.80;4.30;;;;;;;11.46;56.20;99294.75;672816;29;1525;-77
2022/04/24 00:49:16;;;;;;;5.88;4.43;;;;;;;11.43;56.39;99300.94;675753;29;1424;-77
2022/04/24 00:49:36;;;;;;;5.90;4.78;;;;;;;11.39;57.27;99300.19;677405;29;1275;-77
2022/04/24 00:49:57;;;;;;;5.85;4.60;;;;;;;11.38;56.80;99297.59;673932;29;4461;-77
2022/04/24 00:50:18;;;;;;;6.70;4.60;;;;;;;11.37;56.65;99295.91;676297;29;1395;-77
2022/04/24 00:50:39;;;;;;;6.72;4.60;;;;;;;11.40;56.42;99301.88;675806;29;1125;-76
2022/04/24 00:50:59;;;;;;;5.25;4.30;;;;;;;11.34;57.71;99291.63;673686;29;2161;-77
2022/04/24 00:51:19;;;;;;;6.60;4.50;;;;;;;11.34;56.40;99298.59;679951;29;1800;-77
2022/04/24 00:51:42;;;;;;;5.90;4.27;;;;;;;11.47;55.65;99302.56;678455;29;1677;-77
2022/04/24 00:52:03;;;;;;;5.43;4.18;;;;;;;11.43;56.60;99295.72;681062;28;1337;-77
2022/04/24 00:52:23;;;;;;;5.60;4.40;;;;;;;11.47;55.91;99302.56;677852;29;1611;-77
2022/04/24 00:52:45;;;;;;;5.50;4.30;;;;;;;11.47;56.31;99302.56;677197;29;1436;-77
2022/04/24 00:53:06;;;;;;;6.07;4.35;;;;;;;11.36;56.61;99295.03;675601;29;4462;-77
2022/04/24 00:53:27;;;;;;;6.70;4.53;;;;;;;11.37;56.51;99291.53;676903;29;1231;-77
2022/04/24 00:53:47;;;;;;;7.15;4.57;;;;;;;11.38;56.28;99297.59;676425;29;1182;-77
2022/04/24 00:54:09;;;;;;;5.83;4.43;;;;;;;11.34;56.91;99295.97;676426;29;1593;-77
2022/04/24 00:54:30;;;;;;;5.47;4.43;;;;;;;11.39;57.08;99289.72;679065;29;1673;-77
2022/04/24 00:54:51;;;;;;;7.40;4.67;;;;;;;11.36;56.82;99304.66;678193;28;1996;-77
2022/04/24 00:55:11;;;;;;;5.80;4.60;;;;;;;11.31;56.68;99290.84;676364;29;1737;-77
2022/04/24 00:55:32;;;;;;;6.00;4.10;;;;;;;11.31;56.87;99296.06;675021;29;1343;-77
2022/04/24 00:55:52;;;;;;;5.47;4.30;;;;;;;11.24;56.90;99295.38;678309;29;1348;-77
2022/04/24 00:56:13;;;;;;;5.33;4.30;;;;;;;11.23;57.07;99294.53;677011;29;6127;-77
2022/04/24 00:56:35;;;;;;;5.80;4.50;;;;;;;11.19;57.26;99287.69;676199;29;1788;-77
2022/04/24 00:56:55;;;;;;;5.93;4.60;;;;;;;11.25;56.73;99292.72;676249;29;1302;-78
2022/04/24 00:57:17;;;;;;;6.23;4.50;;;;;;;11.34;57.00;99296.84;677281;29;1619;-77
2022/04/24 00:57:40;;;;;;;6.18;4.47;;;;;;;11.31;57.42;99296.06;674176;29;1741;-77
2022/04/24 00:58:00;;;;;;;5.90;4.57;;;;;;;11.38;56.38;99292.38;674156;29;2085;-77
2022/04/24 00:58:21;;;;;;;6.90;4.53;;;;;;;11.32;57.25;99298.63;674877;29;1368;-77
2022/04/24 00:58:41;;;;;;;6.87;4.50;;;;;;;11.38;56.46;99297.59;673750;29;2235;-77
2022/04/24 00:59:04;;;;;;;5.80;4.40;;;;;;;11.34;57.77;99295.97;677544;29;4376;-77
2022/04/24 00:59:25;;;;;;;5.50;4.30;;;;;;;11.28;57.28;99296.16;675485;28;1495;-77
2022/04/24 00:59:46;;;;;;;5.85;4.32;;;;;;;11.22;57.55;99292.81;674023;29;1773;-77
2022/04/24 01:00:07;;;;;;;5.25;4.20;;;;;;;11.17;57.78;99286.91;673810;29;1982;-77
2022/04/24 01:00:28;;;;;;;5.80;4.35;;;;;;;11.26;57.71;99285.75;675254;29;1600;-78
2022/04/24 01:00:48;;;;;;;6.40;4.67;;;;;;;11.25;57.28;99292.72;676890;29;1736;-77
2022/04/24 01:01:09;;;;;;;6.13;4.63;;;;;;;11.22;57.27;99298.06;674934;29;1643;-77
2022/04/24 01:01:31;;;;;;;6.45;4.38;;;;;;;11.24;58.75;99295.38;674284;29;1127;-77
2022/04/24 01:01:52;;;;;;;5.65;4.68;;;;;;;11.27;58.06;99289.22;673803;29;1898;-77
2022/04/24 01:02:13;;;;;;;5.90;4.57;;;;;;;11.25;56.85;99292.72;671496;29;5779;-78
2022/04/24 01:02:33;;;;;;;6.23;4.63;;;;;;;11.21;58.65;99285.88;674775;29;1792;-77
2022/04/24 01:02:55;;;;;;;6.22;4.72;;;;;;;11.28;57.34;99288.31;673693;29;1930;-77
2022/04/24 01:03:16;;;;;;;5.30;4.53;;;;;;;11.29;56.33;99282.19;671930;29;1249;-77
2022/04/24 01:03:37;;;;;;;5.03;4.23;;;;;;;11.33;56.77;99289.06;674225;29;1516;-77
2022/04/24 01:04:02;;;;;;;5.30;4.20;;;;;;;11.27;57.76;99283.97;671133;29;1218;-77
2022/04/24 01:04:23;;;;;;;5.60;4.60;;;;;;;11.33;56.50;99286.44;673664;29;1526;-77
2022/04/24 01:04:43;;;;;;;6.87;4.50;;;;;;;11.34;56.17;99293.34;678409;29;2116;-77
2022/04/24 01:05:05;;;;;;;6.60;4.60;;;;;;;11.32;56.43;99284.72;674920;29;4489;-77
2022/04/24 01:05:26;;;;;;;6.70;4.80;;;;;;;11.24;57.57;99284.94;676583;29;1698;-77
2022/04/24 01:05:46;;;;;;;6.32;4.70;;;;;;;11.32;56.33;99285.56;672306;29;1618;-77
2022/04/24 01:06:07;;;;;;;5.60;4.40;;;;;;;11.31;56.97;99286.47;671967;29;1292;-77
2022/04/24 01:06:30;;;;;;;5.60;4.38;;;;;;;11.29;56.53;99288.28;672545;29;1337;-77
2022/04/24 01:06:50;;;;;;;5.70;4.30;;;;;;;11.33;56.08;99289.06;676099;29;1409;-77
2022/04/24 01:07:11;;;;;;;6.20;4.70;;;;;;;11.35;56.48;99292.47;678079;29;1776;-77
2022/04/24 01:07:32;;;;;;;5.68;4.50;;;;;;;11.29;57.47;99284.81;680169;29;1680;-77
2022/04/24 01:07:52;;;;;;;6.33;4.80;;;;;;;11.23;58.17;99288.47;680145;28;1138;-77
2022/04/24 01:08:12;;;;;;;6.27;4.80;;;;;;;11.25;56.97;99287.50;672823;29;4402;-77
2022/04/24 01:08:35;;;;;;;6.15;4.50;;;;;;;11.21;57.23;99285.03;670834;29;1384;-77
2022/04/24 01:08:56;;;;;;;6.22;4.65;;;;;;;11.24;56.62;99283.19;677326;28;1593;-77
2022/04/24 01:09:21;;;;;;;5.60;4.55;;;;;;;11.20;56.46;99289.41;677356;28;1435;-78
2022/04/24 01:09:41;;;;;;;6.00;4.28;;;;;;;11.12;57.88;99280.94;678087;28;1364;-77
2022/04/24 01:10:05;;;;;;;6.07;4.40;;;;;;;11.14;57.33;99283.50;678930;28;1491;-77
2022/04/24 01:10:25;;;;;;;5.57;4.43;;;;;;;11.16;57.03;99287.78;674546;29;1945;-77
2022/04/24 01:10:46;;;;;;;5.60;4.60;;;;;;;11.16;57.15;99277.31;673541;29;1639;-77
2022/04/24 01:11:06;;;;;;;5.50;4.50;;;;;;;11.11;58.54;99284.44;673299;29;4353;-77
2022/04/24 01:11:29;;;;;;;5.90;4.70;;;;;;;11.07;58.77;99280.19;676033;29;1461;-77
2022/04/24 01:11:52;;;;;;;5.35;4.40;;;;;;;11.04;58.89;99280.28;674442;29;1404;-77
2022/04/24 01:12:12;;;;;;;5.78;4.40;;;;;;;11.03;58.04;99284.66;676519;29;1732;-77
2022/04/24 01:12:35;;;;;;;5.90;4.50;;;;;;;11.03;59.20;99279.41;673815;29;1471;-77
2022/04/24 01:12:55;;;;;;;5.88;4.60;;;;;;;11.01;59.53;99286.47;673929;29;2029;-77
2022/04/24 01:13:16;;;;;;;6.47;4.70;;;;;;;11.03;59.44;99283.81;676349;29;1695;-77
2022/04/24 01:13:36;;;;;;;6.43;4.70;;;;;;;11.07;58.44;99285.44;676263;29;1500;-77
2022/04/24 01:13:56;;;;;;;6.17;4.70;;;;;;;11.06;58.11;99287.19;673610;29;4497;-77
2022/04/24 01:14:19;;;;;;;5.60;4.57;;;;;;;11.03;58.41;99284.66;674013;29;1559;-77
2022/04/24 01:14:39;;;;;;;5.82;4.63;;;;;;;11.05;59.40;99279.41;677277;29;1391;-77
2022/04/24 01:15:00;;;;;;;5.97;4.63;;;;;;;11.07;58.63;99288.03;675053;29;1390;-77
2022/04/24 01:15:20;;;;;;;5.90;4.63;;;;;;;11.04;58.35;99280.28;672253;29;1875;-77
2022/04/24 01:15:40;;;;;;;6.00;4.60;;;;;;;10.97;58.38;99282.22;674927;29;2096;-78
2022/04/24 01:16:01;;;;;;;6.20;4.70;;;;;;;10.98;58.62;99283.06;678183;29;1989;-77
2022/04/24 01:16:21;;;;;;;5.53;4.50;;;;;;;11.05;58.37;99282.03;672481;29;1549;-77
2022/04/24 01:16:42;;;;;;;5.97;4.50;;;;;;;11.06;58.07;99288.94;677391;29;1219;-77
2022/04/24 01:17:05;;;;;;;5.88;4.53;;;;;;;11.14;57.21;99281.72;676399;29;4426;-77
2022/04/24 01:17:26;;;;;;;5.95;4.68;;;;;;;11.08;59.21;99279.31;673306;29;1776;-77
2022/04/24 01:17:47;;;;;;;6.15;4.75;;;;;;;11.00;59.19;99289.13;673714;29;2184;-77
2022/04/24 01:18:08;;;;;;;5.90;4.53;;;;;;;10.95;59.02;99277.94;675086;29;1372;-77
2022/04/24 01:18:31;;;;;;;5.72;4.20;;;;;;;10.89;60.00;99279.81;676360;29;1533;-77
2022/04/24 01:18:51;;;;;;;5.53;4.40;;;;;;;10.86;60.10;99274.69;676055;29;1826;-77
2022/04/24 01:19:13;;;;;;;5.93;4.40;;;;;;;10.83;59.93;99276.53;674795;29;1545;-77
2022/04/24 01:19:33;;;;;;;5.75;4.80;;;;;;;10.83;59.64;99274.78;672110;29;1445;-77
2022/04/24 01:19:54;;;;;;;5.85;4.63;;;;;;;10.81;59.75;99280.94;672988;29;4333;-77
2022/04/24 01:20:19;;;;;;;5.97;4.70;;;;;;;10.77;59.86;99280.16;677063;29;2289;-77
2022/04/24 01:20:40;;;;;;;5.45;4.47;;;;;;;10.75;60.57;99284.59;679369;29;1864;-77
2022/04/24 01:21:10;;;;;;;5.80;4.53;;;;;;;10.82;60.44;99274.81;678708;29;1558;-77
2022/04/24 01:21:32;;;;;;;6.13;4.55;;;;;;;10.81;60.08;99273.94;676804;29;1720;-77
2022/04/24 01:21:54;;;;;;;6.85;4.60;;;;;;;10.80;59.77;99271.38;678687;29;1788;-77
2022/04/24 01:22:17;;;;;;;6.95;4.72;;;;;;;10.75;60.93;99276.75;679976;28;1455;-76
2022/04/24 01:22:38;;;;;;;6.07;4.47;;;;;;;10.70;59.84;99279.50;676392;29;1442;-77
2022/04/24 01:22:58;;;;;;;6.70;4.60;;;;;;;10.73;60.20;99275.94;675767;29;4616;-76
2022/04/24 01:23:18;;;;;;;7.03;4.60;;;;;;;10.75;60.24;99273.28;672725;29;1624;-76
2022/04/24 01:23:39;;;;;;;7.00;4.40;;;;;;;10.75;60.18;99276.75;678278;28;1567;-77
2022/04/24 01:23:59;;;;;;;5.60;4.40;;;;;;;10.70;60.51;99274.25;674943;28;2152;-76
2022/04/24 01:24:21;;;;;;;6.53;4.70;;;;;;;10.66;60.43;99271.75;678842;29;1304;-77
2022/04/24 01:24:42;;;;;;;6.65;4.57;;;;;;;10.62;60.08;99272.75;674080;29;3940;-77
2022/04/24 01:25:02;;;;;;;6.50;4.50;;;;;;;10.57;59.85;99278.09;671182;29;1554;-77
2022/04/24 01:25:23;;;;;;;5.88;4.50;;;;;;;10.52;60.00;99264.28;670789;29;1698;-77
2022/04/24 01:25:43;;;;;;;5.40;4.20;;;;;;;10.49;60.32;99273.06;674529;29;1388;-77
2022/04/24 01:26:05;;;;;;;6.07;4.70;;;;;;;10.48;60.42;99270.50;675994;28;4319;-77
2022/04/24 01:26:26;;;;;;;5.53;4.70;;;;;;;10.47;60.88;99277.50;677099;29;1266;-77
2022/04/24 01:26:46;;;;;;;5.63;4.50;;;;;;;10.51;60.55;99268.66;677168;29;1345;-77
2022/04/24 01:27:07;;;;;;;6.47;4.50;;;;;;;10.47;61.22;99264.44;676690;29;1525;-77
2022/04/24 01:27:27;;;;;;;6.60;4.50;;;;;;;10.48;60.95;99268.75;674652;29;1226;-77
2022/04/24 01:27:47;;;;;;;5.88;4.70;;;;;;;10.47;61.12;99266.19;676899;29;1278;-77
2022/04/24 01:28:09;;;;;;;5.47;4.37;;;;;;;10.46;60.58;99270.53;678301;29;1408;-77
2022/04/24 01:28:29;;;;;;;5.72;4.50;;;;;;;10.41;61.05;99267.19;678518;29;1381;-77
2022/04/24 01:28:50;;;;;;;6.00;4.60;;;;;;;10.39;61.32;99269.00;674811;29;1394;-76
2022/04/24 01:29:11;;;;;;;5.80;4.70;;;;;;;10.33;61.33;99266.53;672630;29;4428;-77
2022/04/24 01:29:32;;;;;;;5.47;4.60;;;;;;;10.31;61.24;99268.31;674874;29;1083;-77
2022/04/24 01:29:52;;;;;;;5.53;4.47;;;;;;;10.31;61.48;99273.53;670926;29;1044;-77
2022/04/24 01:30:12;;;;;;;6.10;4.50;;;;;;;10.30;61.50;99270.06;672126;29;1493;-76
2022/04/24 01:30:33;;;;;;;5.60;4.75;;;;;;;10.28;61.85;99266.63;673947;29;2415;-77
2022/04/24 01:30:53;;;;;;;5.77;4.60;;;;;;;10.28;61.57;99265.78;676978;29;1946;-77
2022/04/24 01:31:13;;;;;;;6.37;4.57;;;;;;;10.27;61.68;99270.13;679760;29;1799;-77
2022/04/24 01:31:34;;;;;;;6.45;4.65;;;;;;;10.24;62.09;99270.22;679280;29;1240;-77
2022/04/24 01:31:54;;;;;;;6.03;4.50;;;;;;;10.19;62.12;99262.50;677997;29;4335;-77
2022/04/24 01:32:14;;;;;;;6.13;4.55;;;;;;;10.18;61.96;99270.38;675289;29;4651;-77
2022/04/24 01:32:35;;;;;;;6.70;4.40;;;;;;;10.18;62.22;99265.16;679182;29;1388;-77
2022/04/24 01:32:58;;;;;;;5.72;4.47;;;;;;;10.18;62.69;99265.16;677781;29;1376;-77
2022/04/24 01:33:18;;;;;;;5.45;4.40;;;;;;;10.17;62.48;99269.50;676093;29;1699;-77
2022/04/24 01:33:39;;;;;;;6.10;4.50;;;;;;;10.12;61.57;99267.91;675967;29;1782;-77
2022/04/24 01:33:59;;;;;;;5.78;4.55;;;;;;;10.11;62.18;99267.06;676850;29;1261;-77
2022/04/24 01:34:20;;;;;;;6.73;4.60;;;;;;;10.14;61.99;99266.13;678599;29;1746;-77
2022/04/24 01:34:41;;;;;;;5.78;4.90;;;;;;;10.13;62.85;99267.88;679703;29;1618;-77
2022/04/24 01:35:02;;;;;;;5.35;4.30;;;;;;;10.11;63.36;99271.44;679596;29;4391;-77
2022/04/24 01:35:23;;;;;;;5.15;4.13;;;;;;;10.13;63.05;99267.03;675636;29;1675;-76
2022/04/24 01:35:43;;;;;;;5.17;4.30;;;;;;;10.12;63.17;99267.91;676904;29;1514;-77
2022/04/24 01:36:04;;;;;;;5.70;4.30;;;;;;;10.10;63.47;99270.56;676861;29;1592;-77
2022/04/24 01:36:24;;;;;;;5.93;4.53;;;;;;;10.10;63.73;99261.88;674715;29;1716;-77
2022/04/24 01:36:46;;;;;;;6.43;4.53;;;;;;;10.08;63.58;99266.28;675955;29;1785;-77
2022/04/24 01:37:07;;;;;;;6.10;4.47;;;;;;;10.04;63.28;99268.97;672942;29;2042;-77
2022/04/24 01:37:27;;;;;;;5.38;4.40;;;;;;;9.98;62.81;99273.47;680667;28;1567;-77
2022/04/24 01:37:48;;;;;;;5.80;4.40;;;;;;;9.97;63.07;99276.97;680694;28;1866;-77
2022/04/24 01:38:08;;;;;;;5.43;4.33;;;;;;;9.95;63.15;99274.41;680925;28;5474;-76
2022/04/24 01:38:32;;;;;;;5.20;4.40;;;;;;;9.93;62.51;99264.88;678777;29;1874;-77
2022/04/24 01:38:53;;;;;;;5.55;4.55;;;;;;;10.10;62.29;99270.56;678691;29;1330;-76
2022/04/24 01:39:17;;;;;;;5.60;4.50;;;;;;;10.08;62.50;99268.88;679045;28;1842;-76
2022/04/24 01:39:39;;;;;;;6.15;4.90;;;;;;;10.07;62.72;99273.25;676862;29;1488;-77
2022/04/24 01:40:00;;;;;;;6.28;4.55;;;;;;;10.05;62.82;99269.81;679341;29;1293;-77
2022/04/24 01:40:21;;;;;;;5.60;4.40;;;;;;;10.03;63.77;99279.44;680649;28;1656;-76
2022/04/24 01:40:41;;;;;;;5.68;4.60;;;;;;;10.00;63.64;99269.94;678314;28;1545;-77
2022/04/24 01:41:01;;;;;;;6.20;4.60;;;;;;;9.99;63.46;99267.38;678500;28;4296;-77
2022/04/24 01:41:22;;;;;;;6.07;4.50;;;;;;;9.97;64.31;99269.16;674226;29;1684;-77
2022/04/24 01:41:43;;;;;;;5.37;4.47;;;;;;;9.96;63.85;99270.06;671689;29;1601;-76
2022/04/24 01:42:04;;;;;;;5.32;4.30;;;;;;;9.95;63.43;99274.41;671356;29;1387;-76
2022/04/24 01:42:24;;;;;;;6.03;4.40;;;;;;;9.94;63.64;99267.50;673932;29;1780;-77
2022/04/24 01:42:44;;;;;;;5.53;4.77;;;;;;;9.93;63.37;99265.78;672436;29;1877;-76