Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:00;;;;;;;18.48;6.40;;;10.90;99.90;;;;;;5052474;28;20037;-74
2022/04/27 00:03:26;;;;;;;10.63;5.88;;;10.90;99.90;;;;;;5052146;28;20033;-74
2022/04/27 00:05:52;;;;;;;13.98;7.57;;;11.00;99.90;;;;;;5034550;28;20029;-74
2022/04/27 00:08:17;;;;;;;9.48;6.45;;;11.00;99.90;;;;;;5052377;28;20389;-74
2022/04/27 00:10:43;;;;;;;12.82;6.95;;;11.00;99.90;;;;;;5052363;28;20055;-74
2022/04/27 00:13:15;;;;;;;16.27;6.95;;;11.10;99.90;;;;;;5052051;28;20040;-74
2022/04/27 00:15:41;;;;;;;12.70;7.13;;;10.80;99.90;;;;;;5052209;28;20417;-73
2022/04/27 00:18:07;;;;;;;18.90;6.90;;;10.70;99.90;;;;;;5052104;28;20032;-74
2022/04/27 00:20:33;;;;;;;13.88;7.18;;;10.80;99.90;;;;;;5052411;28;20494;-74
2022/04/27 00:22:59;;;;;;;14.80;8.13;;;10.90;99.90;;;;;;5052047;28;20071;-74
2022/04/27 00:25:24;;;;;;;13.20;7.80;;;10.70;99.90;;;;;;5055564;28;20036;-74
2022/04/27 00:27:50;;;;;;;12.00;7.78;;;10.60;99.90;;;;;;5055456;28;20033;-74
2022/04/27 00:30:16;;;;;;;17.13;8.32;;;10.50;99.90;;;;;;5037937;28;20025;-74
2022/04/27 00:32:42;;;;;;;17.17;8.65;;;10.70;99.90;;;;;;5056012;28;20029;-73
2022/04/27 00:35:08;;;;;;;19.80;10.23;;;10.80;99.90;;;;;;5037758;28;20032;-74
2022/04/27 00:37:35;;;;;;;19.48;9.52;;;10.80;99.90;;;;;;5055720;28;20129;-73
2022/04/27 00:40:02;;;;;;;20.65;9.18;;;10.70;99.90;;;;;;5055230;28;20017;-74
2022/04/27 00:42:27;;;;;;;22.38;9.93;;;10.80;99.90;;;;;;5037902;28;20060;-74
2022/04/27 00:44:54;;;;;;;21.60;9.32;;;10.70;99.90;;;;;;5037589;28;20139;-74
2022/04/27 00:47:19;;;;;;;19.75;9.23;;;10.70;99.90;;;;;;5055565;28;20028;-74
2022/04/27 00:49:52;;;;;;;17.27;9.50;;;10.70;99.90;;;;;;5055515;28;20473;-73
2022/04/27 00:52:19;;;;;;;23.50;9.30;;;10.70;99.90;;;;;;5055756;28;20029;-74
2022/04/27 00:54:51;;;;;;;15.13;9.30;;;10.90;99.90;;;;;;5055028;28;20382;-74
2022/04/27 00:57:17;;;;;;;;;;;10.80;99.90;;;;;;5055783;28;20509;-74
2022/04/27 00:59:45;;;;;;;14.15;7.47;;;10.60;99.90;;;;;;5037464;28;19908;-73
2022/04/27 01:02:11;;;;;;;12.23;6.80;;;10.60;99.90;;;;;;5055092;28;20108;-74
2022/04/27 01:04:38;;;;;;;13.65;6.47;;;10.60;99.90;;;;;;5028891;28;20167;-74
2022/04/27 01:07:05;;;;;;;13.93;6.35;;;10.70;99.90;;;;;;5035193;28;20091;-73
2022/04/27 01:09:33;;;;;;;10.30;6.03;;;10.60;99.90;;;;;;5017165;28;20029;-74
2022/04/27 01:12:00;;;;;;;19.58;6.10;;;10.60;99.90;;;;;;5034925;28;20034;-73
2022/04/27 01:14:26;;;;;;;16.55;5.63;;;10.80;99.90;;;;;;5017455;28;20079;-73
2022/04/27 01:16:57;;;;;;;13.90;5.88;;;10.60;99.90;;;;;;5017439;28;20029;-73
2022/04/27 01:19:24;;;;;;;12.27;6.25;;;10.80;99.90;;;;;;5017224;28;20037;-74
2022/04/27 01:21:50;;;;;;;12.98;5.53;;;10.60;99.90;;;;;;5017242;28;20486;-72
2022/04/27 01:24:22;;;;;;;9.68;5.40;;;10.60;99.90;;;;;;5034517;28;20079;-73
2022/04/27 01:26:49;;;;;;;8.50;5.45;;;10.40;99.90;;;;;;5017356;28;20051;-72
2022/04/27 01:29:19;;;;;;;11.35;5.28;;;10.40;99.90;;;;;;5034843;28;20018;-73
2022/04/27 01:31:46;;;;;;;12.52;5.30;;;10.40;99.90;;;;;;5017005;28;20377;-72
2022/04/27 01:34:13;;;;;;;9.30;6.03;;;10.30;99.90;;;;;;5034672;28;20036;-73
2022/04/27 01:36:39;;;;;;;16.38;6.10;;;10.30;99.90;;;;;;5034128;28;20116;-74
2022/04/27 01:39:06;;;;;;;13.35;6.68;;;10.20;99.90;;;;;;5034575;28;20556;-73
2022/04/27 01:41:32;;;;;;;18.48;6.10;;;10.30;99.90;;;;;;5036602;28;20025;-72
2022/04/27 01:43:58;;;;;;;11.88;6.40;;;10.30;99.90;;;;;;5054241;28;20025;-72
2022/04/27 01:46:24;;;;;;;17.98;6.78;;;10.30;99.90;;;;;;5036334;28;20029;-72
2022/04/27 01:48:50;;;;;;;10.23;5.70;;;10.40;99.90;;;;;;5020939;28;20033;-72
2022/04/27 01:51:18;;;;;;;11.48;6.00;;;10.20;99.90;;;;;;5034475;28;20048;-73
2022/04/27 01:56:28;;;;;;;13.02;5.85;;;10.00;99.90;;;;;;5051335;28;20021;-73
2022/04/27 01:58:54;;;;;;;15.73;6.47;;;9.80;99.90;;;;;;5056243;28;20439;-73
2022/04/27 02:01:21;;;;;;;13.65;6.57;;;9.70;99.90;;;;;;5056261;28;20103;-73
2022/04/27 02:03:47;;;;;;;11.82;6.85;;;9.70;99.90;;;;;;5060212;28;20037;-73
2022/04/27 02:06:19;;;;;;;11.63;6.50;;;9.70;99.90;;;;;;5035909;28;20056;-73
2022/04/27 02:08:46;;;;;;;14.60;7.05;;;9.60;99.90;;;;;;5035987;28;20079;-72
2022/04/27 02:11:15;;;;;;;16.55;7.20;;;9.70;99.90;;;;;;5036104;28;20133;-72
2022/04/27 02:13:54;;;;;;;15.10;7.32;;;9.70;99.90;;;;;;5036022;28;20033;-72
2022/04/27 02:16:27;;;;;;;12.25;7.13;;;9.70;99.90;;;;;;5036015;28;20032;-72
2022/04/27 02:18:55;;;;;;;13.90;7.93;;;9.70;99.90;;;;;;5035992;28;20076;-72
2022/04/27 02:21:22;;;;;;;14.90;7.40;;;9.60;99.90;;;;;;5053872;28;20078;-73
2022/04/27 02:23:49;;;;;;;15.18;6.72;;;9.40;99.90;;;;;;5035652;28;20021;-73
2022/04/27 02:26:16;;;;;;;12.13;7.43;;;9.30;99.90;;;;;;5019236;28;20115;-73
2022/04/27 02:28:42;;;;;;;14.75;7.40;;;9.40;99.90;;;;;;5053776;28;20427;-72
2022/04/27 02:31:08;;;;;;;13.48;7.35;;;9.40;99.90;;;;;;5035397;28;20021;-73
2022/04/27 02:33:34;;;;;;;16.08;7.78;;;9.30;99.90;;;;;;5036229;28;20029;-74
2022/04/27 02:36:00;;;;;;;12.23;7.43;;;9.40;99.90;;;;;;5053254;28;20043;-74
2022/04/27 02:38:29;;;;;;;13.52;7.60;;;9.50;99.90;;;;;;5035567;28;20063;-74
2022/04/27 02:40:57;;;;;;;15.30;7.20;;;9.40;99.90;;;;;;5035626;28;20424;-73
2022/04/27 02:43:24;;;;;;;13.93;7.97;;;9.40;99.90;;;;;;5035589;28;20126;-73
2022/04/27 02:45:50;;;;;;;17.25;8.38;;;9.50;99.90;;;;;;5035185;28;20090;-73
2022/04/27 02:48:16;;;;;;;12.43;7.50;;;9.50;99.90;;;;;;5034462;28;20044;-73
2022/04/27 02:53:26;;;;;;;19.38;8.65;;;9.20;99.90;;;;;;5035494;28;20040;-73
2022/04/27 02:55:54;;;;;;;15.30;8.00;;;8.90;99.90;;;;;;5035182;28;20033;-73
2022/04/27 02:58:20;;;;;;;16.95;9.18;;;8.90;99.90;;;;;;5035045;28;20033;-74
2022/04/27 03:00:47;;;;;;;15.82;8.73;;;9.10;99.90;;;;;;5035443;28;20397;-74
2022/04/27 03:03:15;;;;;;;15.82;9.77;;;9.30;99.90;;;;;;5034976;28;20501;-74
2022/04/27 03:05:43;;;;;;;13.50;8.85;;;9.30;99.90;;;;;;5034572;28;20037;-73
2022/04/27 03:08:09;;;;;;;15.35;9.13;;;9.20;99.90;;;;;;5034961;28;20370;-73
2022/04/27 03:10:43;;;;;;;13.85;9.77;;;8.90;99.90;;;;;;5035143;28;20025;-73
2022/04/27 03:13:09;;;;;;;15.15;9.82;;;8.80;99.90;;;;;;5034928;28;20503;-74
2022/04/27 03:15:35;;;;;;;17.05;9.20;;;8.90;99.90;;;;;;5034951;28;20040;-74
2022/04/27 03:20:49;;;;;;;17.95;9.10;;;8.80;99.90;;;;;;5035275;28;20448;-74
2022/04/27 03:23:16;;;;;;;15.75;9.73;;;8.80;99.90;;;;;;5034739;28;20029;-74
2022/04/27 03:25:44;;;;;;;14.20;8.98;;;8.80;99.90;;;;;;5035075;28;20060;-74
2022/04/27 03:28:10;;;;;;;21.20;9.40;;;8.80;99.90;;;;;;5052546;28;20029;-73
2022/04/27 03:30:36;;;;;;;17.98;9.65;;;8.80;99.90;;;;;;5034958;28;20025;-74
2022/04/27 03:33:08;;;;;;;13.60;8.55;;;8.80;99.90;;;;;;5034567;28;20029;-74
2022/04/27 03:35:36;;;;;;;14.27;8.23;;;8.80;99.90;;;;;;5034568;28;20032;-74
2022/04/27 03:38:03;;;;;;;18.17;9.07;;;8.70;99.90;;;;;;5052778;28;20049;-74
2022/04/27 03:40:30;;;;;;;20.40;9.13;;;8.50;99.90;;;;;;5034848;28;20082;-73
2022/04/27 03:42:56;;;;;;;17.55;9.18;;;8.40;99.90;;;;;;5034568;28;20052;-74
2022/04/27 03:45:22;;;;;;;17.15;9.50;;;8.50;99.90;;;;;;5052508;28;20076;-73
2022/04/27 03:47:51;;;;;;;17.73;9.52;;;8.60;99.90;;;;;;5027136;28;20040;-74
2022/04/27 03:50:20;;;;;;;20.63;9.82;;;8.50;99.90;;;;;;5014643;28;20359;-74
2022/04/27 03:52:48;;;;;;;14.98;9.05;;;8.40;99.90;;;;;;5014918;28;20390;-74
2022/04/27 03:55:14;;;;;;;22.77;9.32;;;8.10;99.90;;;;;;5014614;28;20026;-74
2022/04/27 03:57:43;;;;;;;22.17;9.73;;;8.30;99.90;;;;;;5014775;28;20482;-74
2022/04/27 04:00:10;;;;;;;23.10;9.27;;;8.40;99.90;;;;;;5017890;28;20025;-73
2022/04/27 04:02:48;;;;;;;17.13;9.82;;;8.20;99.90;;;;;;5023847;28;20025;-74
2022/04/27 04:05:14;;;;;;;16.17;9.55;;;7.90;99.90;;;;;;5038006;28;20120;-74
2022/04/27 04:07:40;;;;;;;25.33;9.23;;;7.80;99.90;;;;;;5038265;28;20031;-73
2022/04/27 04:10:06;;;;;;;16.13;9.98;;;7.90;99.90;;;;;;5038471;28;20098;-73
2022/04/27 04:12:34;;;;;;;19.50;11.13;;;8.10;99.90;;;;;;5038237;28;20025;-73
2022/04/27 04:15:11;;;;;;;20.20;9.98;;;8.10;99.90;;;;;;5038270;28;20027;-73
2022/04/27 04:18:06;;;;;;;18.83;9.82;;;8.20;99.90;;;;;;4984208;28;20121;-73
2022/04/27 04:20:36;;;;;;;17.02;10.27;;;8.40;99.90;;;;;;5038260;28;20032;-73
2022/04/27 04:23:18;;;;;;;19.08;10.07;;;8.70;99.90;;;;;;5037999;28;20037;-73
2022/04/27 04:28:40;;;;;;;28.90;9.93;;;8.20;99.90;;;;;;5037918;28;20116;-73
2022/04/27 04:31:06;;;;;;;22.70;10.88;;;7.90;99.90;;;;;;5037853;28;20025;-73
2022/04/27 04:33:40;;;;;;;18.63;9.90;;;7.90;99.90;;;;;;5055634;28;20072;-73
2022/04/27 04:36:09;;;;;;;20.73;10.52;;;7.80;99.90;;;;;;5037829;28;20079;-73
2022/04/27 04:38:36;;;;;;;19.38;10.30;;;7.60;99.90;;;;;;5037934;28;20414;-73
2022/04/27 04:41:04;;;;;;;18.92;10.25;;;7.60;99.90;;;;;;5037740;28;20025;-73
2022/04/27 04:43:44;;;;;;;19.70;10.38;;;7.90;99.90;;;;;;5037700;28;20037;-73
2022/04/27 04:46:10;;;;;;;23.38;9.88;;;7.90;99.90;;;;;;5037541;28;20091;-73
2022/04/27 04:48:49;;;;;;;22.85;10.63;;;7.90;99.90;;;;;;5037200;28;20079;-73
2022/04/27 04:51:34;;;;;;;20.33;10.73;;;8.20;99.90;;;;;;5055695;28;20568;-72
2022/04/27 04:54:38;;;;;;;21.05;10.65;;;8.20;99.90;;;;;;4993775;28;20038;-73
2022/04/27 04:57:04;;;;;;;23.75;10.90;;;8.10;99.90;;;;;;4993879;28;20038;-73
2022/04/27 04:59:45;;;;;;;21.05;11.40;;;8.20;99.90;;;;;;5028700;28;20482;-73
2022/04/27 05:02:16;;;;;;;17.05;11.10;;;8.20;99.90;;;;;;5054989;28;20040;-73
2022/04/27 05:04:55;;;;;;;22.83;12.40;;;8.30;99.90;;;;;;5037177;28;20040;-73
2022/04/27 05:07:33;;;;;;;24.40;11.93;;;8.40;99.90;;;;;;5055099;28;20036;-74
2022/04/27 05:10:17;;;;;;;22.25;11.68;;;8.40;99.90;;;;;;5036391;28;20049;-73
2022/04/27 05:12:56;;;;;;;28.67;14.20;;;8.50;99.90;;;;;;5022585;28;20033;-73
2022/04/27 05:15:28;;;;;;;22.98;13.02;;;8.60;99.90;;;;;;5054860;28;20416;-73
2022/04/27 05:18:20;;;;;;;25.17;13.30;;;8.40;99.90;;;;;;5028234;28;20485;-73
2022/04/27 05:21:04;;;;;;;27.35;12.65;;;8.60;99.90;;;;;;5054701;28;20087;-73
2022/04/27 05:23:42;;;;;;;29.23;13.85;;;8.60;99.90;;;;;;5037706;28;20454;-74
2022/04/27 05:26:26;;;;;;;24.35;13.05;;;8.90;99.90;;;;;;5054912;28;20044;-74
2022/04/27 05:32:43;;;;;;;26.27;13.43;;;8.90;99.90;;;;;;5054711;28;20056;-74
2022/04/27 05:35:41;;;;;;;23.35;12.45;;;9.10;99.90;;;;;;5036712;28;20120;-73
2022/04/27 05:38:19;;;;;;;19.85;12.02;;;9.20;99.90;;;;;;5036645;28;20056;-73
2022/04/27 05:40:50;;;;;;;29.17;11.77;;;9.10;99.90;;;;;;5054459;28;20041;-74
2022/04/27 05:43:42;;;;;;;25.02;12.15;;;9.10;99.90;;;;;;5023663;28;20037;-73
2022/04/27 05:46:28;;;;;;;23.73;11.65;;;9.40;99.90;;;;;;5053815;28;20095;-73
2022/04/27 05:49:20;;;;;;;23.05;11.30;;;9.50;99.90;;;;;;5003680;28;20068;-73
2022/04/27 05:52:04;;;;;;;25.52;12.90;;;9.50;99.90;;;;;;5033144;28;20083;-73
2022/04/27 05:54:44;;;;;;;27.42;11.98;;;9.40;99.90;;;;;;5033024;28;20029;-73
2022/04/27 05:57:20;;;;;;;20.50;12.18;;;9.60;99.90;;;;;;5032627;28;20035;-73
2022/04/27 06:00:10;;;;;;;27.52;12.40;;;9.80;99.90;;;;;;5032463;28;20059;-74
2022/04/27 06:03:00;;;;;;;24.75;11.00;;;10.00;99.90;;;;;;5036009;28;20087;-74
2022/04/27 06:05:29;;;;;;;21.42;11.32;;;10.30;99.90;;;;;;5053885;28;20203;-73
2022/04/27 06:07:54;;;;;;;24.65;10.75;;;10.30;99.90;;;;;;5036090;28;20106;-74
2022/04/27 06:10:21;;;;;;;17.52;10.18;;;10.30;99.90;;;;;;5036164;28;20195;-73
2022/04/27 06:12:54;;;;;;;20.25;9.70;;;10.40;99.90;;;;;;5020509;28;20025;-73
2022/04/27 06:15:46;;;;;;;22.05;8.82;;;10.40;99.90;;;;;;5049633;28;20036;-74
2022/04/27 06:18:31;;;;;;;16.30;7.97;;;10.50;99.90;;;;;;5036029;28;20037;-74
2022/04/27 06:20:58;;;;;;;25.10;7.97;;;10.50;99.90;;;;;;5053643;28;20017;-74
2022/04/27 06:23:24;;;;;;;20.42;8.07;;;10.60;99.90;;;;;;5035461;28;20047;-73
2022/04/27 06:25:50;;;;;;;14.30;6.68;;;10.80;99.90;;;;;;5035804;28;20025;-73
2022/04/27 06:28:22;;;;;;;12.63;7.07;;;10.90;99.90;;;;;;5042980;28;20090;-74
2022/04/27 06:30:51;;;;;;;16.60;7.80;;;11.00;99.90;;;;;;5055556;28;20036;-74
2022/04/27 06:33:18;;;;;;;10.30;6.15;;;11.10;99.90;;;;;;5035391;28;20040;-73
2022/04/27 06:35:46;;;;;;;16.00;5.45;;;11.10;99.90;;;;;;5030479;28;20025;-73
2022/04/27 06:38:13;;;;;;;13.15;5.63;;;10.90;99.90;;;;;;5025648;28;20040;-73
2022/04/27 06:40:40;;;;;;;16.00;5.93;;;11.20;99.90;;;;;;5027637;28;20020;-73
2022/04/27 06:43:07;;;;;;;13.15;5.90;;;11.20;99.90;;;;;;5018064;28;20068;-73
2022/04/27 06:45:48;;;;;;;12.93;6.00;;;11.30;99.90;;;;;;5047401;28;20112;-73
2022/04/27 06:48:33;;;;;;;13.20;5.90;;;11.40;99.90;;;;;;5046090;28;20401;-73
2022/04/27 06:51:18;;;;;;;20.05;6.47;;;11.30;99.90;;;;;;5035155;28;20044;-73
2022/04/27 06:54:04;;;;;;;14.43;6.25;;;11.20;99.90;;;;;;5044757;28;20044;-74
2022/04/27 06:57:05;;;;;;;13.20;5.72;;;11.00;99.90;;;;;;4991631;28;20120;-73
2022/04/27 06:59:31;;;;;;;10.95;5.63;;;11.00;99.90;;;;;;5023511;28;20120;-73
2022/04/27 07:02:03;;;;;;;13.80;5.05;;;11.20;99.90;;;;;;5021861;28;20473;-74
2022/04/27 07:04:31;;;;;;;12.43;5.32;;;11.10;99.90;;;;;;5022408;28;20071;-73
2022/04/27 07:06:57;;;;;;;12.88;5.45;;;11.10;99.90;;;;;;5029605;28;20033;-73
2022/04/27 07:09:23;;;;;;;11.82;4.90;;;11.30;99.90;;;;;;5035640;28;20043;-72
2022/04/27 07:11:49;;;;;;;11.32;4.40;;;11.20;99.90;;;;;;5045924;28;20032;-73
2022/04/27 07:14:16;;;;;;;10.98;4.38;;;11.30;99.90;;;;;;5041543;28;20024;-73
2022/04/27 07:16:45;;;;;;;14.05;4.65;;;11.40;99.90;;;;;;5021477;28;20033;-73
2022/04/27 07:19:12;;;;;;;11.45;4.75;;;11.40;99.90;;;;;;5048166;28;20485;-73
2022/04/27 07:21:38;;;;;;;11.82;3.67;;;11.50;99.90;;;;;;5018325;28;20020;-73
2022/04/27 07:24:05;;;;;;;8.73;5.30;;;11.60;99.90;;;;;;5044307;28;20040;-72
2022/04/27 07:26:31;;;;;;;15.35;5.30;;;12.10;99.90;;;;;;5043401;28;20385;-73
2022/04/27 07:28:57;;;;;;;12.63;5.15;;;12.30;99.90;;;;;;5036644;28;20029;-73
2022/04/27 07:31:23;;;;;;;21.88;5.80;;;12.60;99.90;;;;;;5048361;28;20039;-73
2022/04/27 07:33:49;;;;;;;9.30;4.40;;;12.80;99.90;;;;;;5038811;28;20029;-74
2022/04/27 07:36:15;;;;;;;8.52;4.45;;;12.60;99.90;;;;;;5041756;28;20044;-73
2022/04/27 07:38:41;;;;;;;21.63;5.18;;;12.40;99.90;;;;;;5038797;28;20065;-73
2022/04/27 07:41:07;;;;;;;10.65;4.38;;;12.40;99.90;;;;;;5048066;28;20404;-73
2022/04/27 07:43:33;;;;;;;7.00;3.78;;;12.60;99.90;;;;;;5035552;28;20125;-73
2022/04/27 07:46:00;;;;;;;10.45;4.32;;;12.90;99.80;;;;;;5044579;28;20059;-74
2022/04/27 07:48:32;;;;;;;7.32;3.65;;;12.80;99.50;;;;;;5043830;28;20032;-74
2022/04/27 07:51:00;;;;;;;7.55;3.13;;;12.70;98.60;;;;;;5036451;28;20060;-73
2022/04/27 07:53:26;;;;;;;11.25;2.90;;;12.90;99.10;;;;;;5050414;28;20461;-74
2022/04/27 07:55:52;;;;;;;8.32;2.90;;;12.80;97.30;;;;;;5044829;28;20481;-74
2022/04/27 07:58:18;;;;;;;8.15;2.25;;;13.30;96.70;;;;;;5040992;28;20043;-74
2022/04/27 08:00:44;;;;;;;4.43;2.33;;;13.40;95.30;;;;;;5038562;28;20109;-74
2022/04/27 08:03:10;;;;;;;6.55;2.50;;;13.60;95.10;;;;;;5047378;28;20096;-74
2022/04/27 08:05:36;;;;;;;5.80;2.28;;;13.90;95.30;;;;;;5035584;28;20032;-74
2022/04/27 08:08:01;;;;;;;8.18;2.63;;;14.00;94.90;;;;;;5044082;28;20485;-74
2022/04/27 08:10:27;;;;;;;7.68;2.33;;;13.70;95.00;;;;;;5042054;28;20025;-74
2022/04/27 08:12:53;;;;;;;9.88;2.47;;;13.80;95.30;;;;;;5036921;28;20057;-72
2022/04/27 08:15:21;;;;;;;4.18;2.22;;;13.80;94.20;;;;;;5048099;28;20087;-74
2022/04/27 08:18:02;;;;;;;6.97;2.67;;;13.80;93.60;;;;;;5037021;28;20072;-73
2022/04/27 08:23:20;;;;;;;10.98;2.80;;;14.00;94.60;;;;;;5047759;28;20033;-74
2022/04/27 08:25:47;;;;;;;7.72;2.90;;;14.20;94.10;;;;;;5037478;28;20424;-73
2022/04/27 08:28:13;;;;;;;10.60;3.47;;;14.30;94.70;;;;;;5033178;28;20043;-73
2022/04/27 08:30:41;;;;;;;9.00;3.28;;;14.10;93.40;;;;;;5051762;28;20068;-74
2022/04/27 08:33:07;;;;;;;9.68;3.33;;;13.90;93.60;;;;;;5052131;28;20135;-74
2022/04/27 08:35:34;;;;;;;7.60;2.67;;;14.00;94.00;;;;;;5052331;28;20037;-76
2022/04/27 08:38:02;;;;;;;5.78;3.10;;;14.20;93.70;;;;;;5051906;28;20086;-76
2022/04/27 08:40:28;;;;;;;8.57;3.10;;;14.60;92.60;;;;;;5053245;28;20032;-76
2022/04/27 08:42:54;;;;;;;6.75;2.65;;;14.90;92.20;;;;;;5052328;28;20021;-76
2022/04/27 08:45:21;;;;;;;6.07;2.50;;;14.70;92.60;;;;;;5052011;28;20029;-75
2022/04/27 08:47:49;;;;;;;6.97;2.75;;;14.50;92.20;;;;;;5055764;28;20041;-77
2022/04/27 08:50:20;;;;;;;6.93;2.60;;;14.50;92.80;;;;;;5055909;28;20057;-77
2022/04/27 08:52:47;;;;;;;6.80;3.00;;;15.00;92.40;;;;;;5055797;28;20094;-78
2022/04/27 08:55:14;;;;;;;8.68;3.05;;;15.00;91.90;;;;;;5055072;28;20105;-78
2022/04/27 08:57:41;;;;;;;11.50;3.35;;;15.00;92.40;;;;;;5055317;28;20107;-78
2022/04/27 09:00:09;;;;;;;5.80;3.35;;;14.80;92.10;;;;;;5055234;28;20082;-77
2022/04/27 09:02:35;;;;;;;7.47;2.85;;;15.00;91.80;;;;;;5055203;28;20017;-77
2022/04/27 09:05:14;;;;;;;3.28;2.70;;;15.20;92.00;;;;;;5054953;28;20488;-77
2022/04/27 09:07:44;;;;;;;9.27;4.03;;;14.70;90.80;;;;;;5055022;28;20091;-78
2022/04/27 09:10:15;;;;;;;4.97;3.10;;;14.00;91.80;;;;;;5055005;28;20029;-77
2022/04/27 09:13:07;;;;;;;6.25;3.53;;;14.50;92.50;;;;;;5055108;28;20064;-77
2022/04/27 09:15:32;;;;;;;7.00;3.08;;;14.90;91.50;;;;;;5050415;28;20052;-77
2022/04/27 09:20:54;;;;;;;6.57;3.08;;;15.60;91.10;;;;;;5054764;28;20102;-77
2022/04/27 09:23:28;;;;;;;8.63;3.63;;;15.80;91.00;;;;;;5054708;28;20535;-78
2022/04/27 09:26:00;;;;;;;7.80;4.30;;;16.10;89.50;;;;;;5036802;28;20055;-77
2022/04/27 09:28:29;;;;;;;9.50;4.45;;;15.90;90.10;;;;;;5036971;28;20033;-78
2022/04/27 09:30:56;;;;;;;7.68;3.75;;;15.80;90.00;;;;;;5054524;28;20521;-77
2022/04/27 09:33:35;;;;;;;9.43;3.90;;;16.00;90.50;;;;;;5054896;28;20107;-77
2022/04/27 09:36:02;;;;;;;4.47;3.13;;;16.30;89.40;;;;;;5054863;28;20033;-78
2022/04/27 09:38:39;;;;;;;7.47;4.10;;;16.50;88.70;;;;;;5054256;28;20025;-77
2022/04/27 09:41:05;;;;;;;7.15;3.95;;;16.50;88.40;;;;;;5054348;28;20032;-76
2022/04/27 09:43:45;;;;;;;6.50;4.90;;;16.00;87.90;;;;;;5054606;28;20017;-77
2022/04/27 09:46:27;;;;;;;4.10;3.63;;;16.00;87.70;;;;;;5054255;28;20029;-77
2022/04/27 09:49:09;;;;;;;8.77;4.30;;;16.40;88.10;;;;;;5054256;28;20461;-77
2022/04/27 09:51:36;;;;;;;;;;;16.40;87.60;;;;;;5054428;28;20029;-75
2022/04/27 09:54:03;;;;;;;9.55;4.68;;;16.20;88.80;;;;;;5052892;28;19905;-75
2022/04/27 09:56:39;;;;;;;8.38;4.30;;;16.30;87.50;;;;;;5034732;28;20036;-76
2022/04/27 09:59:09;;;;;;;13.35;4.47;;;16.60;89.60;;;;;;5049244;28;20051;-76
2022/04/27 10:01:36;;;;;;;12.32;4.65;;;16.60;87.10;;;;;;5036918;28;20116;-76
2022/04/27 10:04:06;;;;;;;9.55;5.25;;;16.80;87.30;;;;;;5035370;28;20045;-75
2022/04/27 10:06:34;;;;;;;13.15;4.35;;;16.70;86.60;;;;;;5052840;28;20037;-73
2022/04/27 10:09:01;;;;;;;7.68;4.28;;;16.50;88.10;;;;;;5020359;28;20087;-74
2022/04/27 10:11:29;;;;;;;8.10;4.85;;;16.30;87.90;;;;;;5049624;28;20104;-75
2022/04/27 10:13:55;;;;;;;10.73;4.50;;;16.70;88.40;;;;;;5039048;28;20044;-76
2022/04/27 10:16:26;;;;;;;7.45;4.97;;;16.70;87.00;;;;;;5042974;28;20116;-76
2022/04/27 10:18:52;;;;;;;13.35;5.43;;;16.20;85.00;;;;;;5047069;28;20094;-75
2022/04/27 10:21:39;;;;;;;8.85;5.53;;;15.90;85.50;;;;;;5034789;28;20473;-76
2022/04/27 10:24:10;;;;;;;10.38;5.18;;;16.30;86.60;;;;;;5033814;28;20463;-75
2022/04/27 10:26:36;;;;;;;13.50;5.30;;;16.90;87.40;;;;;;5033426;28;20383;-76
2022/04/27 10:29:06;;;;;;;9.38;4.95;;;17.30;85.60;;;;;;5015971;28;20037;-76
2022/04/27 10:31:47;;;;;;;9.77;4.75;;;17.60;85.50;;;;;;5033442;28;20033;-76
2022/04/27 10:34:22;;;;;;;12.65;5.13;;;17.90;85.00;;;;;;5014935;28;20030;-77
2022/04/27 10:36:59;;;;;;;11.57;5.03;;;17.70;84.70;;;;;;5031106;28;20030;-79
2022/04/27 10:39:35;;;;;;;9.25;5.35;;;17.80;85.10;;;;;;5032896;28;20048;-78
2022/04/27 10:42:03;;;;;;;10.93;4.88;;;18.20;84.10;;;;;;5015704;28;20026;-78
2022/04/27 10:44:47;;;;;;;9.65;5.03;;;18.10;83.90;;;;;;5033377;28;20030;-74
2022/04/27 10:47:14;;;;;;;11.93;5.13;;;18.10;83.30;;;;;;5049508;28;20021;-78
2022/04/27 10:49:40;;;;;;;10.85;5.18;;;18.80;83.50;;;;;;5052840;28;20090;-78
2022/04/27 10:52:08;;;;;;;6.95;4.82;;;18.60;81.50;;;;;;5052920;28;20028;-78
2022/04/27 10:54:39;;;;;;;13.50;4.95;;;18.60;83.10;;;;;;5053259;28;20029;-74
2022/04/27 10:57:17;;;;;;;9.35;4.72;;;18.70;84.10;;;;;;5053052;28;20042;-76
2022/04/27 10:59:56;;;;;;;8.30;5.20;;;19.10;83.50;;;;;;5052775;28;20048;-76
2022/04/27 11:02:37;;;;;;;9.23;6.20;;;19.10;82.30;;;;;;5065963;28;20069;-76
2022/04/27 11:05:12;;;;;;;7.95;5.40;;;19.10;80.10;;;;;;5052627;28;20451;-78
2022/04/27 11:07:56;;;;;;;10.23;6.38;;;19.00;81.10;;;;;;5052797;28;20037;-79
2022/04/27 11:10:24;;;;;;;5.75;4.88;;;19.10;78.90;;;;;;5052559;28;20025;-78
2022/04/27 11:12:55;;;;;;;9.38;5.03;;;18.70;81.30;;;;;;5052806;28;20454;-77
2022/04/27 11:15:22;;;;;;;10.23;5.53;;;19.20;81.30;;;;;;5035076;28;20370;-76
2022/04/27 11:17:59;;;;;;;8.32;5.68;;;19.20;79.80;;;;;;5034817;28;20064;-74
2022/04/27 11:20:34;;;;;;;8.68;5.25;;;19.20;80.60;;;;;;5053283;28;20033;-77
2022/04/27 11:23:03;;;;;;;16.73;7.70;;;18.00;81.00;;;;;;5052734;28;20029;-77
2022/04/27 11:25:33;;;;;;;10.73;6.20;;;18.20;82.90;;;;;;5052752;28;20032;-78
2022/04/27 11:28:00;;;;;;;16.35;5.57;;;18.80;82.50;;;;;;5052648;28;20028;-79
2022/04/27 11:30:28;;;;;;;8.80;4.70;;;18.50;82.40;;;;;;5052654;28;20024;-79
2022/04/27 11:32:54;;;;;;;14.43;6.18;;;18.30;82.80;;;;;;5052215;28;20112;-79
2022/04/27 11:35:23;;;;;;;8.00;5.40;;;18.80;82.00;;;;;;5052521;28;20561;-77
2022/04/27 11:37:53;;;;;;;10.38;5.15;;;19.40;80.80;;;;;;5034644;28;20171;-79
2022/04/27 11:40:25;;;;;;;12.20;5.47;;;19.10;82.60;;;;;;5052700;28;20064;-79
2022/04/27 11:42:51;;;;;;;11.00;5.13;;;19.20;79.40;;;;;;5052548;28;20444;-81
2022/04/27 11:45:22;;;;;;;8.85;5.30;;;18.60;81.90;;;;;;5052551;28;20507;-79
2022/04/27 11:47:56;;;;;;;7.23;5.10;;;19.50;80.30;;;;;;5051992;28;20037;-79
2022/04/27 11:50:22;;;;;;;6.85;5.25;;;19.30;80.00;;;;;;5052774;28;20044;-80
2022/04/27 11:53:03;;;;;;;10.27;5.78;;;18.90;79.30;;;;;;5052361;28;20029;-79
2022/04/27 11:55:30;;;;;;;10.52;5.15;;;19.40;78.80;;;;;;5052508;28;20071;-77
2022/04/27 11:57:56;;;;;;;8.15;5.03;;;19.40;79.90;;;;;;5052191;28;20091;-79
2022/04/27 12:00:28;;;;;;;13.02;5.63;;;19.70;78.90;;;;;;5052784;28;20396;-79
2022/04/27 12:03:06;;;;;;;8.23;5.95;;;18.80;77.70;;;;;;5052068;28;20037;-79
2022/04/27 12:05:35;;;;;;;12.25;6.43;;;18.50;78.40;;;;;;5052512;28;20486;-78
2022/04/27 12:08:02;;;;;;;12.02;5.28;;;18.70;78.50;;;;;;5052412;28;20029;-79
2022/04/27 12:10:29;;;;;;;13.27;6.43;;;20.00;78.30;;;;;;5052289;28;20108;-78
2022/04/27 12:12:59;;;;;;;8.73;5.97;;;19.70;77.50;;;;;;5034653;28;20024;-79
2022/04/27 12:15:26;;;;;;;10.77;5.75;;;19.50;80.40;;;;;;5052273;28;20159;-78
2022/04/27 12:17:55;;;;;;;14.85;7.05;;;20.40;80.00;;;;;;5052072;28;20044;-79
2022/04/27 12:20:26;;;;;;;15.80;6.43;;;20.60;77.40;;;;;;5054310;28;20068;-79
2022/04/27 12:23:06;;;;;;;9.30;5.57;;;20.40;77.30;;;;;;5056137;28;20474;-79
2022/04/27 12:25:55;;;;;;;11.60;5.55;;;20.80;76.60;;;;;;5055918;28;20473;-79
2022/04/27 12:28:23;;;;;;;12.88;5.63;;;20.40;76.50;;;;;;5055898;28;20044;-79
2022/04/27 12:30:51;;;;;;;11.10;6.30;;;19.90;76.90;;;;;;5037787;28;20411;-78
2022/04/27 12:33:27;;;;;;;10.25;6.57;;;19.00;78.60;;;;;;5055766;28;20070;-79
2022/04/27 12:38:56;;;;;;;12.57;5.80;;;18.50;79.20;;;;;;5055148;28;20037;-80
2022/04/27 12:41:30;;;;;;;9.38;6.05;;;19.10;79.30;;;;;;5055590;28;20050;-79
2022/04/27 12:44:05;;;;;;;12.05;5.47;;;20.10;78.00;;;;;;5055351;28;20029;-80
2022/04/27 12:46:31;;;;;;;8.93;5.65;;;20.50;77.70;;;;;;5055634;28;20119;-80
2022/04/27 12:49:01;;;;;;;6.15;5.32;;;21.70;77.70;;;;;;5055366;28;20032;-78
2022/04/27 12:51:29;;;;;;;9.38;6.03;;;22.30;76.60;;;;;;5055537;28;20044;-79
2022/04/27 12:53:55;;;;;;;7.80;5.75;;;22.10;76.60;;;;;;5055311;28;20025;-80
2022/04/27 12:56:22;;;;;;;17.25;5.93;;;22.20;75.40;;;;;;5055425;28;20439;-80
2022/04/27 12:59:08;;;;;;;9.25;6.32;;;22.10;74.80;;;;;;5055225;28;20025;-79
2022/04/27 13:01:34;;;;;;;11.35;6.70;;;23.10;74.20;;;;;;5055106;28;20032;-80
2022/04/27 13:04:01;;;;;;;13.43;5.53;;;23.30;73.40;;;;;;5037213;28;20029;-80
2022/04/27 13:06:30;;;;;;;10.80;5.57;;;21.90;73.70;;;;;;5054869;28;20128;-80
2022/04/27 13:11:55;;;;;;;9.52;5.78;;;21.80;74.00;;;;;;5055292;28;20047;-81
2022/04/27 13:11:55;;;;;;;10.52;5.63;;;22.50;74.90;;;;;;5055123;28;20107;-75
2022/04/27 13:14:21;;;;;;;8.93;4.72;;;22.00;73.50;;;;;;5054850;28;20535;-80
2022/04/27 13:16:46;;;;;;;10.27;4.90;;;22.30;74.20;;;;;;5055097;28;20187;-80
2022/04/27 13:19:12;;;;;;;8.70;4.45;;;22.60;72.80;;;;;;5054870;28;20124;-80
2022/04/27 13:21:38;;;;;;;11.23;5.35;;;23.00;73.00;;;;;;5054946;28;20078;-81
2022/04/27 13:24:04;;;;;;;14.80;5.75;;;23.60;71.90;;;;;;5055065;28;20036;-81