Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:18;;;;;;;3.40;2.67;;;9.40;78.40;;;;;;5033194;28;20192;-71
2022/10/21 00:04:43;;;;;;;2.63;2.40;;;9.40;78.30;;;;;;5029482;28;20183;-71
2022/10/21 00:07:09;;;;;;;2.47;2.37;;;9.30;78.80;;;;;;5030594;28;20626;-71
2022/10/21 00:09:34;;;;;;;2.97;2.77;;;9.30;78.00;;;;;;5030576;28;20190;-71
2022/10/21 00:12:00;;;;;;;3.90;2.43;;;9.30;77.90;;;;;;5032720;28;20188;-71
2022/10/21 00:14:26;;;;;;;2.77;2.57;;;9.20;77.60;;;;;;5028255;28;20212;-71
2022/10/21 00:16:52;;;;;;;4.73;2.20;;;9.20;77.80;;;;;;5030092;28;20191;-71
2022/10/21 00:19:17;;;;;;;4.33;3.03;;;9.20;77.50;;;;;;5036714;28;20253;-71
2022/10/21 00:21:43;;;;;;;3.50;2.40;;;9.20;78.10;;;;;;5025562;28;20185;-71
2022/10/21 00:24:09;;;;;;;3.47;3.17;;;9.20;78.50;;;;;;5028782;28;20211;-72
2022/10/21 00:26:34;;;;;;;3.17;2.83;;;9.20;78.40;;;;;;5031850;28;20204;-70
2022/10/21 00:29:00;;;;;;;3.20;2.80;;;9.20;79.10;;;;;;5034368;28;20219;-72
2022/10/21 00:31:26;;;;;;;3.13;2.93;;;9.10;78.80;;;;;;5031894;28;20184;-71
2022/10/21 00:33:52;;;;;;;2.50;2.30;;;9.10;78.30;;;;;;5031238;28;20183;-71
2022/10/21 00:36:18;;;;;;;2.33;2.23;;;9.10;78.30;;;;;;5026499;28;20219;-71
2022/10/21 00:38:47;;;;;;;2.07;2.03;;;9.00;78.40;;;;;;5028664;28;20180;-71
2022/10/21 00:41:14;;;;;;;3.70;2.53;;;9.00;78.20;;;;;;5030606;28;20180;-71
2022/10/21 00:43:57;;;;;;;2.67;2.57;;;9.00;78.60;;;;;;5039181;28;20191;-71
2022/10/21 00:46:41;;;;;;;2.57;2.37;;;9.00;78.20;;;;;;5027990;28;20277;-71
2022/10/21 00:49:17;;;;;;;3.20;2.90;;;9.00;78.40;;;;;;5031414;28;20176;-71
2022/10/21 00:51:46;;;;;;;2.93;2.70;;;9.00;78.30;;;;;;5033800;28;20176;-71
2022/10/21 00:54:12;;;;;;;2.50;2.40;;;8.90;78.40;;;;;;5033433;28;20173;-70
2022/10/21 00:56:42;;;;;;;3.13;2.83;;;8.90;78.90;;;;;;5030075;28;20188;-70
2022/10/21 00:59:08;;;;;;;3.57;3.13;;;8.90;78.60;;;;;;5035027;28;20289;-70
2022/10/21 01:01:33;;;;;;;2.80;2.60;;;8.80;79.40;;;;;;5030624;28;20303;-71
2022/10/21 01:04:02;;;;;;;3.67;3.20;;;8.80;79.10;;;;;;5034544;28;20624;-71
2022/10/21 01:06:29;;;;;;;9.50;4.10;;;8.80;79.10;;;;;;5067173;28;20208;-71
2022/10/21 01:08:56;;;;;;;4.30;4.00;;;8.70;78.40;;;;;;5039041;28;20195;-71
2022/10/21 01:11:22;;;;;;;7.67;4.40;;;8.70;79.10;;;;;;5029915;28;20176;-71
2022/10/21 01:14:06;;;;;;;4.40;4.03;;;8.60;79.10;;;;;;5033154;28;20184;-70
2022/10/21 01:16:50;;;;;;;4.70;4.10;;;8.60;78.10;;;;;;5032732;28;20880;-72
2022/10/21 01:19:44;;;;;;;5.17;3.47;;;8.50;78.70;;;;;;5034547;28;20677;-70
2022/10/21 01:22:24;;;;;;;4.33;3.40;;;8.50;79.30;;;;;;5034550;28;20345;-71
2022/10/21 01:25:07;;;;;;;6.37;3.73;;;8.50;80.30;;;;;;5030485;28;20191;-71
2022/10/21 01:28:00;;;;;;;4.90;4.20;;;8.50;80.40;;;;;;5030300;28;20659;-70
2022/10/21 01:30:43;;;;;;;3.87;3.53;;;8.50;80.30;;;;;;5027795;28;20203;-70
2022/10/21 01:33:31;;;;;;;4.23;3.90;;;8.50;81.10;;;;;;5026732;28;21509;-71
2022/10/21 01:36:10;;;;;;;4.53;4.10;;;8.50;81.50;;;;;;5027689;28;20394;-70
2022/10/21 01:39:14;;;;;;;5.33;4.77;;;8.40;82.10;;;;;;5030480;28;20661;-71
2022/10/21 01:41:47;;;;;;;5.93;4.90;;;8.40;82.20;;;;;;5034064;28;20255;-69
2022/10/21 01:44:13;;;;;;;9.70;4.37;;;8.40;82.50;;;;;;5031751;28;20212;-71
2022/10/21 01:46:44;;;;;;;6.03;4.67;;;8.30;82.50;;;;;;5031837;28;20235;-71
2022/10/21 01:49:21;;;;;;;6.13;4.63;;;8.30;82.70;;;;;;5029533;28;20639;-72
2022/10/21 01:51:47;;;;;;;6.40;4.33;;;8.20;82.30;;;;;;5028727;28;21006;-71
2022/10/21 01:54:18;;;;;;;5.87;5.27;;;8.20;82.80;;;;;;5030496;28;20432;-71
2022/10/21 01:56:47;;;;;;;5.63;5.03;;;8.20;83.10;;;;;;5037110;28;20183;-71
2022/10/21 01:59:14;;;;;;;4.83;4.33;;;8.10;83.10;;;;;;5037212;28;20184;-71
2022/10/21 02:01:43;;;;;;;4.87;4.53;;;8.10;83.20;;;;;;5031137;28;20211;-71
2022/10/21 02:04:11;;;;;;;4.37;3.97;;;8.00;82.90;;;;;;5032116;28;20192;-71
2022/10/21 02:06:37;;;;;;;5.80;4.73;;;8.00;83.20;;;;;;5032641;28;20306;-71
2022/10/21 02:09:03;;;;;;;4.57;4.20;;;7.90;83.40;;;;;;5034181;28;20665;-71
2022/10/21 02:11:29;;;;;;;7.07;3.60;;;7.90;83.40;;;;;;5028794;28;20199;-71
2022/10/21 02:14:01;;;;;;;5.43;3.77;;;7.90;83.40;;;;;;5026790;28;20189;-70
2022/10/21 02:16:35;;;;;;;6.20;4.23;;;7.80;83.00;;;;;;5026445;28;20188;-71
2022/10/21 02:19:01;;;;;;;4.80;4.00;;;7.80;82.60;;;;;;5033020;28;20216;-70
2022/10/21 02:21:32;;;;;;;4.37;4.07;;;7.80;82.90;;;;;;5038542;28;20226;-72
2022/10/21 02:24:05;;;;;;;3.73;3.47;;;7.70;82.60;;;;;;5032349;28;20649;-70
2022/10/21 02:26:30;;;;;;;4.30;3.83;;;7.70;82.10;;;;;;5030810;28;20993;-71
2022/10/21 02:28:58;;;;;;;4.37;3.97;;;7.70;82.20;;;;;;5032290;28;20228;-71
2022/10/21 02:31:45;;;;;;;4.30;3.90;;;7.70;82.70;;;;;;5031943;28;20271;-70
2022/10/21 02:34:49;;;;;;;3.87;3.63;;;7.70;83.20;;;;;;5033222;28;20242;-70
2022/10/21 02:37:26;;;;;;;3.37;3.17;;;7.60;81.90;;;;;;4980772;28;20365;-71
2022/10/21 02:39:57;;;;;;;6.30;4.20;;;7.60;82.00;;;;;;4975508;28;20198;-71
2022/10/21 02:42:29;;;;;;;5.77;3.87;;;7.60;81.80;;;;;;4977504;28;20251;-71
2022/10/21 02:44:55;;;;;;;3.57;3.27;;;7.50;81.50;;;;;;4977596;28;20193;-71
2022/10/21 02:47:24;;;;;;;4.67;4.27;;;7.50;81.40;;;;;;4981396;28;20201;-72
2022/10/21 02:49:50;;;;;;;4.47;4.07;;;7.50;81.50;;;;;;4978273;28;20186;-71
2022/10/21 02:52:16;;;;;;;4.90;4.10;;;7.50;81.40;;;;;;4972849;28;20189;-72
2022/10/21 02:54:41;;;;;;;4.87;3.53;;;7.50;81.80;;;;;;4975354;28;20202;-72
2022/10/21 02:57:07;;;;;;;8.37;4.13;;;7.50;81.70;;;;;;4976707;28;20502;-71
2022/10/21 02:59:33;;;;;;;4.40;3.93;;;7.50;83.40;;;;;;4973243;28;20190;-71
2022/10/21 03:01:58;;;;;;;4.30;3.90;;;7.50;84.10;;;;;;4972129;28;20264;-71
2022/10/21 03:04:24;;;;;;;3.47;3.13;;;7.50;84.20;;;;;;4974708;28;20631;-71
2022/10/21 03:06:50;;;;;;;4.80;3.37;;;7.50;84.30;;;;;;4979237;28;20302;-71
2022/10/21 03:09:16;;;;;;;4.23;3.93;;;7.50;84.30;;;;;;4973901;28;20244;-71
2022/10/21 03:11:41;;;;;;;7.03;3.83;;;7.50;84.00;;;;;;4973768;28;20322;-71
2022/10/21 03:14:07;;;;;;;3.73;3.43;;;7.40;83.50;;;;;;4999649;28;20206;-71
2022/10/21 03:16:32;;;;;;;4.40;4.00;;;7.40;83.30;;;;;;5030841;28;20196;-71
2022/10/21 03:18:58;;;;;;;5.70;4.00;;;7.40;83.00;;;;;;5029111;28;20210;-71
2022/10/21 03:21:24;;;;;;;4.47;3.83;;;7.30;82.70;;;;;;5032330;28;20180;-71
2022/10/21 03:23:49;;;;;;;4.17;3.77;;;7.30;83.00;;;;;;5033853;28;20199;-71
2022/10/21 03:26:15;;;;;;;4.07;3.77;;;7.30;82.50;;;;;;5029342;28;20203;-71
2022/10/21 03:28:41;;;;;;;5.93;4.10;;;7.30;83.50;;;;;;5038574;28;20194;-72
2022/10/21 03:31:06;;;;;;;4.13;3.83;;;7.30;84.00;;;;;;5028078;28;20186;-71
2022/10/21 03:33:32;;;;;;;3.80;3.40;;;7.30;83.30;;;;;;5028737;28;20191;-73
2022/10/21 03:35:58;;;;;;;7.07;4.30;;;7.20;83.50;;;;;;5031300;28;20234;-71
2022/10/21 03:38:23;;;;;;;4.97;4.53;;;7.20;84.00;;;;;;5028776;28;20184;-72
2022/10/21 03:40:50;;;;;;;4.13;3.73;;;7.20;84.30;;;;;;5030066;28;20672;-70
2022/10/21 03:43:16;;;;;;;7.20;4.53;;;7.20;84.40;;;;;;5028508;28;20184;-72
2022/10/21 03:45:41;;;;;;;5.27;4.20;;;7.20;84.50;;;;;;5029396;28;20222;-71
2022/10/21 03:48:07;;;;;;;3.83;3.53;;;7.20;84.70;;;;;;5028484;28;20188;-70
2022/10/21 03:50:33;;;;;;;4.30;3.33;;;7.20;84.30;;;;;;5032878;28;20190;-70
2022/10/21 03:52:59;;;;;;;4.03;3.70;;;7.10;84.30;;;;;;5028600;28;20204;-70
2022/10/21 03:55:25;;;;;;;3.90;3.60;;;7.10;83.80;;;;;;5027794;28;20176;-70
2022/10/21 03:57:52;;;;;;;6.73;4.13;;;7.10;84.30;;;;;;5028906;28;20195;-71
2022/10/21 04:00:18;;;;;;;3.90;3.57;;;7.10;84.40;;;;;;5032697;28;20184;-73
2022/10/21 04:02:44;;;;;;;6.53;3.93;;;7.00;84.20;;;;;;5030010;28;20665;-72
2022/10/21 04:05:10;;;;;;;3.93;3.53;;;7.00;84.40;;;;;;5034071;28;20183;-72
2022/10/21 04:07:36;;;;;;;3.90;3.57;;;7.00;84.30;;;;;;5037685;28;20234;-72
2022/10/21 04:10:02;;;;;;;4.03;3.73;;;6.90;84.20;;;;;;5034077;28;20668;-72
2022/10/21 04:12:28;;;;;;;4.83;3.83;;;6.90;84.20;;;;;;5032367;28;20187;-72
2022/10/21 04:14:54;;;;;;;5.57;3.80;;;6.90;84.10;;;;;;5034873;28;20184;-72
2022/10/21 04:17:19;;;;;;;5.10;3.77;;;6.90;84.10;;;;;;5036098;28;20184;-72
2022/10/21 04:19:45;;;;;;;6.67;4.93;;;6.90;83.80;;;;;;5030692;28;20861;-71
2022/10/21 04:22:11;;;;;;;6.57;4.50;;;6.90;83.80;;;;;;5032413;28;20189;-72
2022/10/21 04:24:36;;;;;;;4.53;4.17;;;6.80;83.80;;;;;;5027747;28;20208;-71
2022/10/21 04:27:02;;;;;;;4.00;3.60;;;6.80;83.50;;;;;;5035298;28;20212;-73
2022/10/21 04:29:28;;;;;;;6.30;4.13;;;6.80;83.30;;;;;;5032009;28;20195;-71
2022/10/21 04:31:54;;;;;;;4.43;4.03;;;6.80;83.40;;;;;;5027064;28;20185;-73
2022/10/21 04:34:19;;;;;;;6.53;4.00;;;6.80;83.50;;;;;;5036898;28;20188;-72
2022/10/21 04:36:45;;;;;;;4.47;4.07;;;6.80;83.30;;;;;;5035529;28;20199;-71
2022/10/21 04:39:10;;;;;;;4.70;4.13;;;6.70;83.30;;;;;;5035138;28;20270;-71
2022/10/21 04:41:36;;;;;;;8.60;4.47;;;6.70;83.50;;;;;;5028275;28;20196;-72
2022/10/21 04:44:03;;;;;;;4.20;3.90;;;6.70;83.20;;;;;;5032721;28;20185;-73
2022/10/21 04:46:28;;;;;;;5.27;3.93;;;6.70;83.10;;;;;;5036558;28;20704;-71
2022/10/21 04:48:54;;;;;;;5.93;4.27;;;6.70;83.30;;;;;;5034642;28;20176;-72
2022/10/21 04:51:19;;;;;;;4.33;3.97;;;6.70;83.40;;;;;;5033321;28;20655;-74
2022/10/21 04:53:45;;;;;;;4.20;3.60;;;6.70;83.70;;;;;;5035254;28;20567;-72
2022/10/21 04:56:11;;;;;;;5.30;4.83;;;6.70;83.60;;;;;;5037433;28;20191;-73
2022/10/21 04:58:37;;;;;;;4.73;4.23;;;6.70;83.60;;;;;;5033319;28;20741;-72
2022/10/21 05:01:03;;;;;;;4.33;3.93;;;6.70;84.00;;;;;;5026447;28;20241;-72
2022/10/21 05:03:29;;;;;;;4.60;4.33;;;6.80;84.70;;;;;;5035316;28;20672;-72
2022/10/21 05:05:54;;;;;;;4.53;4.17;;;6.80;85.50;;;;;;5032745;28;20234;-71
2022/10/21 05:08:21;;;;;;;6.00;4.90;;;6.80;85.70;;;;;;5035413;28;20611;-72
2022/10/21 05:10:47;;;;;;;5.97;4.73;;;6.70;86.10;;;;;;5037602;28;20177;-72
2022/10/21 05:13:13;;;;;;;6.53;4.30;;;6.70;85.90;;;;;;5032585;28;20180;-73
2022/10/21 05:15:38;;;;;;;9.87;4.57;;;6.70;86.00;;;;;;5030704;28;20188;-72
2022/10/21 05:18:04;;;;;;;5.63;4.37;;;6.70;86.10;;;;;;5031042;28;20567;-72
2022/10/21 05:20:30;;;;;;;4.73;4.37;;;6.70;85.90;;;;;;5032983;28;20181;-72
2022/10/21 05:22:55;;;;;;;7.23;4.90;;;6.70;86.30;;;;;;5026045;28;20875;-72
2022/10/21 05:25:21;;;;;;;5.30;4.80;;;6.70;86.50;;;;;;5033743;28;20223;-74
2022/10/21 05:27:47;;;;;;;5.50;5.00;;;6.70;86.00;;;;;;5033643;28;20640;-73
2022/10/21 05:30:13;;;;;;;6.47;4.70;;;6.80;86.20;;;;;;5024494;28;20216;-72
2022/10/21 05:32:39;;;;;;;5.53;4.50;;;6.80;85.90;;;;;;5032196;28;20184;-72
2022/10/21 05:35:06;;;;;;;8.43;4.70;;;6.80;85.30;;;;;;5030424;28;20184;-72
2022/10/21 05:37:32;;;;;;;9.93;5.17;;;6.80;85.70;;;;;;5031214;28;20322;-73
2022/10/21 05:39:58;;;;;;;5.23;4.67;;;6.90;86.50;;;;;;5031119;28;20622;-73
2022/10/21 05:42:24;;;;;;;6.97;4.73;;;6.90;86.20;;;;;;5037682;28;20211;-73
2022/10/21 05:44:49;;;;;;;5.97;4.53;;;6.90;85.90;;;;;;5034209;28;20215;-72
2022/10/21 05:47:15;;;;;;;4.20;3.90;;;6.90;85.80;;;;;;5037961;28;20211;-71
2022/10/21 05:49:41;;;;;;;4.27;3.87;;;7.00;85.80;;;;;;5032255;28;20184;-73
2022/10/21 05:52:06;;;;;;;4.80;4.50;;;7.00;85.50;;;;;;5035302;28;20184;-72
2022/10/21 05:54:32;;;;;;;5.13;4.33;;;7.10;85.90;;;;;;5036509;28;20186;-73
2022/10/21 05:56:58;;;;;;;4.40;4.07;;;7.20;85.90;;;;;;5032769;28;20191;-74
2022/10/21 05:59:25;;;;;;;5.10;4.40;;;7.20;86.00;;;;;;5029742;28;20192;-73
2022/10/21 06:01:51;;;;;;;5.80;4.93;;;7.30;85.90;;;;;;5031429;28;20188;-73
2022/10/21 06:04:17;;;;;;;5.10;4.10;;;7.30;86.00;;;;;;5032675;28;20181;-72
2022/10/21 06:06:43;;;;;;;4.67;4.27;;;7.40;85.80;;;;;;5026643;28;20596;-72
2022/10/21 06:09:09;;;;;;;4.30;4.00;;;7.50;85.80;;;;;;5060786;28;20195;-72
2022/10/21 06:11:34;;;;;;;4.10;3.67;;;7.50;86.00;;;;;;5031806;28;20180;-71
2022/10/21 06:14:00;;;;;;;4.50;4.10;;;7.60;86.10;;;;;;5032145;28;20207;-72
2022/10/21 06:16:28;;;;;;;7.67;5.23;;;7.70;86.20;;;;;;5029807;28;20188;-73
2022/10/21 06:18:53;;;;;;;4.77;3.83;;;7.80;85.90;;;;;;5033638;28;20188;-73
2022/10/21 06:21:20;;;;;;;5.53;4.73;;;7.90;86.20;;;;;;5034806;28;20683;-73
2022/10/21 06:23:45;;;;;;;5.73;4.97;;;7.90;86.30;;;;;;5028724;28;20177;-73
2022/10/21 06:26:13;;;;;;;4.77;4.17;;;8.00;86.10;;;;;;5035035;28;20340;-72
2022/10/21 06:28:42;;;;;;;7.13;4.30;;;8.10;86.10;;;;;;5034178;28;20196;-74
2022/10/21 06:31:11;;;;;;;5.10;4.67;;;8.20;86.10;;;;;;5031486;28;20709;-73
2022/10/21 06:33:37;;;;;;;5.57;5.03;;;8.30;86.00;;;;;;5031282;28;20220;-72
2022/10/21 06:36:03;;;;;;;8.00;5.23;;;8.30;86.10;;;;;;5034116;28;20680;-73
2022/10/21 06:38:28;;;;;;;5.97;4.57;;;8.40;86.10;;;;;;5025291;28;20211;-73
2022/10/21 06:41:02;;;;;;;7.07;5.17;;;8.50;86.00;;;;;;5030532;28;20211;-73
2022/10/21 06:43:28;;;;;;;9.37;5.47;;;8.60;85.60;;;;;;5029713;28;20253;-71
2022/10/21 06:46:02;;;;;;;4.83;4.43;;;8.70;85.80;;;;;;5030977;28;20246;-72
2022/10/21 06:48:28;;;;;;;5.43;4.93;;;8.80;85.60;;;;;;5036959;28;20199;-72
2022/10/21 06:51:17;;;;;;;7.63;5.57;;;8.90;85.80;;;;;;5033542;28;20192;-72
2022/10/21 06:53:43;;;;;;;10.33;5.07;;;9.00;85.50;;;;;;5033020;28;20192;-73
2022/10/21 06:56:12;;;;;;;6.87;4.60;;;9.10;86.30;;;;;;5029347;28;20216;-73
2022/10/21 06:58:42;;;;;;;4.77;3.83;;;9.30;87.40;;;;;;5029549;28;20191;-72
2022/10/21 07:01:10;;;;;;;4.20;3.77;;;9.50;87.80;;;;;;5032577;28;20220;-72
2022/10/21 07:03:35;;;;;;;4.07;3.27;;;9.90;88.30;;;;;;5033363;28;20176;-72
2022/10/21 07:06:01;;;;;;;4.07;2.97;;;10.40;87.70;;;;;;5029956;28;20216;-71
2022/10/21 07:08:28;;;;;;;4.60;4.00;;;11.00;86.60;;;;;;5030041;28;20283;-71
2022/10/21 07:10:54;;;;;;;5.68;3.95;;;11.60;86.10;;;;;;5032631;28;20632;-72
2022/10/21 07:13:21;;;;;;;5.38;3.55;;;12.30;84.50;;;;;;5032299;28;20184;-72
2022/10/21 07:15:47;;;;;;;4.05;3.75;;;13.00;82.20;;;;;;5030402;28;20187;-72
2022/10/21 07:18:12;;;;;;;4.50;4.10;;;13.80;80.80;;;;;;5033738;28;20198;-72
2022/10/21 07:20:38;;;;;;;3.97;3.67;;;14.50;78.20;;;;;;5027183;28;20611;-71
2022/10/21 07:23:04;;;;;;;4.18;3.88;;;15.10;76.60;;;;;;5031961;28;20176;-73
2022/10/21 07:25:29;;;;;;;4.85;4.30;;;15.60;74.80;;;;;;5034845;28;21056;-73
2022/10/21 07:27:55;;;;;;;4.43;4.13;;;16.20;73.70;;;;;;5031972;28;20220;-73
2022/10/21 07:30:22;;;;;;;4.45;4.07;;;16.70;73.10;;;;;;5032867;28;20194;-73
2022/10/21 07:32:47;;;;;;;4.85;4.43;;;17.30;72.30;;;;;;5065947;28;20188;-73
2022/10/21 07:35:13;;;;;;;4.32;3.92;;;18.00;69.90;;;;;;5032787;28;20621;-73
2022/10/21 07:37:39;;;;;;;6.75;4.57;;;18.60;69.20;;;;;;5033974;28;21093;-72
2022/10/21 07:40:07;;;;;;;5.20;4.70;;;19.30;67.00;;;;;;5036374;28;20237;-72
2022/10/21 07:42:33;;;;;;;5.32;4.88;;;19.80;65.70;;;;;;5060950;28;20724;-72
2022/10/21 07:45:00;;;;;;;5.47;4.95;;;20.30;64.70;;;;;;5032280;28;20207;-72
2022/10/21 07:47:26;;;;;;;6.00;5.07;;;20.80;64.30;;;;;;5031134;28;20714;-72
2022/10/21 07:49:52;;;;;;;5.00;4.55;;;21.20;63.60;;;;;;5030616;28;20184;-71
2022/10/21 07:52:17;;;;;;;9.20;5.05;;;21.60;62.40;;;;;;5029513;28;20246;-72
2022/10/21 07:54:43;;;;;;;6.15;5.70;;;22.00;61.40;;;;;;5029153;28;20246;-72
2022/10/21 07:57:09;;;;;;;5.20;4.78;;;22.40;60.80;;;;;;5030875;28;20258;-72
2022/10/21 07:59:35;;;;;;;7.07;5.32;;;22.80;59.90;;;;;;5031508;28;20182;-72
2022/10/21 08:02:01;;;;;;;6.25;5.28;;;23.20;59.60;;;;;;5032926;28;20180;-72
2022/10/21 08:04:30;;;;;;;10.48;5.78;;;23.60;59.50;;;;;;5027962;28;20207;-74
2022/10/21 08:06:56;;;;;;;5.72;5.32;;;23.70;57.50;;;;;;5031177;28;20199;-72
2022/10/21 08:09:22;;;;;;;8.23;5.18;;;24.00;58.30;;;;;;5030095;28;20218;-72
2022/10/21 08:11:48;;;;;;;6.13;5.63;;;24.30;57.50;;;;;;5031835;28;20226;-72
2022/10/21 08:14:14;;;;;;;7.75;6.25;;;24.60;56.90;;;;;;5029857;28;20204;-73
2022/10/21 08:16:40;;;;;;;5.80;5.13;;;25.00;56.60;;;;;;5030881;28;20192;-72
2022/10/21 08:19:07;;;;;;;6.10;5.50;;;25.50;56.10;;;;;;5033531;28;20247;-72
2022/10/21 08:21:33;;;;;;;6.40;5.78;;;25.90;55.10;;;;;;5029193;28;20269;-72
2022/10/21 08:24:01;;;;;;;7.78;6.05;;;26.20;54.00;;;;;;5033382;28;20172;-72
2022/10/21 08:26:26;;;;;;;8.25;5.35;;;26.40;54.30;;;;;;5033066;28;20303;-72
2022/10/21 08:28:52;;;;;;;5.63;5.18;;;26.60;53.90;;;;;;5033456;28;21026;-72
2022/10/21 08:31:20;;;;;;;6.00;5.40;;;26.90;52.70;;;;;;5028285;28;20270;-72
2022/10/21 08:33:47;;;;;;;8.05;5.38;;;27.00;53.00;;;;;;5030451;28;20196;-72
2022/10/21 08:36:14;;;;;;;9.55;6.07;;;27.20;52.70;;;;;;5027711;28;20188;-72
2022/10/21 08:38:40;;;;;;;7.85;5.35;;;27.40;50.30;;;;;;5032815;28;20216;-72
2022/10/21 08:41:26;;;;;;;9.43;5.93;;;27.40;52.30;;;;;;5029672;28;20590;-73
2022/10/21 08:43:53;;;;;;;7.85;5.93;;;27.50;52.10;;;;;;5034740;28;20192;-72
2022/10/21 08:46:25;;;;;;;6.97;6.05;;;27.40;52.50;;;;;;5028591;28;20214;-72
2022/10/21 08:49:04;;;;;;;9.07;6.07;;;27.30;52.70;;;;;;5035337;28;20241;-72
2022/10/21 08:51:33;;;;;;;18.90;6.70;;;27.10;52.90;;;;;;5033445;28;20186;-72
2022/10/21 08:54:04;;;;;;;6.97;6.18;;;27.00;52.40;;;;;;5031881;28;20176;-72
2022/10/21 08:56:31;;;;;;;6.63;5.97;;;27.20;52.20;;;;;;5029194;28;20584;-72
2022/10/21 08:58:56;;;;;;;6.97;6.10;;;27.40;51.70;;;;;;5032757;28;20176;-73
2022/10/21 09:01:36;;;;;;;7.38;5.63;;;27.60;51.60;;;;;;5029917;28;20233;-72
2022/10/21 09:04:20;;;;;;;6.70;6.13;;;27.80;51.10;;;;;;5034245;28;20540;-72
2022/10/21 09:06:56;;;;;;;7.70;6.50;;;27.80;49.60;;;;;;5034988;28;20283;-73
2022/10/21 09:09:58;;;;;;;10.18;5.82;;;27.60;49.60;;;;;;5036579;28;20635;-72
2022/10/21 09:12:51;;;;;;;8.60;6.30;;;27.50;50.70;;;;;;5032449;28;20223;-72
2022/10/21 09:15:41;;;;;;;10.38;5.80;;;27.70;50.70;;;;;;5034410;28;20199;-75
2022/10/21 09:18:07;;;;;;;6.00;5.50;;;27.90;50.30;;;;;;5031510;28;20721;-73
2022/10/21 09:20:58;;;;;;;7.65;5.85;;;27.90;50.70;;;;;;5033991;28;20267;-72
2022/10/21 09:23:49;;;;;;;7.15;6.22;;;28.10;50.40;;;;;;5029696;28;20246;-72
2022/10/21 09:26:21;;;;;;;6.40;5.75;;;28.20;48.50;;;;;;5035332;28;20203;-72
2022/10/21 09:28:47;;;;;;;6.45;5.95;;;28.30;50.10;;;;;;5031156;28;20287;-70
2022/10/21 09:31:19;;;;;;;7.10;5.78;;;28.50;50.30;;;;;;5035891;28;20180;-70
2022/10/21 09:33:53;;;;;;;5.78;5.28;;;28.80;49.30;;;;;;5066032;28;20203;-69
2022/10/21 09:36:36;;;;;;;6.60;5.95;;;29.00;48.50;;;;;;5032187;28;20180;-69
2022/10/21 09:39:32;;;;;;;6.53;5.70;;;29.20;49.30;;;;;;5066141;28;20184;-70
2022/10/21 09:41:58;;;;;;;6.10;5.63;;;29.20;47.10;;;;;;5032256;28;20283;-69
2022/10/21 09:44:24;;;;;;;5.82;5.40;;;29.20;48.30;;;;;;5062865;28;20207;-69
2022/10/21 09:46:52;;;;;;;5.93;5.43;;;29.30;49.10;;;;;;5035715;28;20468;-69
2022/10/21 09:49:30;;;;;;;6.85;5.75;;;29.30;48.80;;;;;;5069768;28;20190;-69
2022/10/21 09:51:59;;;;;;;6.65;5.40;;;29.30;47.40;;;;;;5065041;28;20271;-69
2022/10/21 09:54:28;;;;;;;5.45;5.05;;;29.10;48.50;;;;;;5029150;28;20211;-69
2022/10/21 09:57:12;;;;;;;11.43;5.85;;;29.10;48.30;;;;;;5032551;28;20187;-72
2022/10/21 09:59:51;;;;;;;7.32;6.07;;;29.00;47.50;;;;;;5031782;28;20696;-73
2022/10/21 10:02:24;;;;;;;6.50;5.22;;;29.00;47.60;;;;;;5023654;28;20195;-68
2022/10/21 10:04:50;;;;;;;5.72;5.22;;;29.00;47.80;;;;;;5029829;28;20192;-71
2022/10/21 10:07:25;;;;;;;6.28;5.38;;;29.00;48.00;;;;;;5034609;28;20208;-71
2022/10/21 10:09:50;;;;;;;5.80;5.35;;;29.30;47.80;;;;;;5026166;28;20715;-71
2022/10/21 10:12:21;;;;;;;7.13;5.22;;;29.50;48.00;;;;;;5027046;28;20192;-72
2022/10/21 10:14:47;;;;;;;5.20;4.90;;;29.80;48.20;;;;;;5032221;28;20252;-70
2022/10/21 10:17:28;;;;;;;7.18;5.53;;;30.10;46.80;;;;;;5026864;28;20216;-71
2022/10/21 10:20:03;;;;;;;5.93;5.32;;;30.30;47.10;;;;;;5029424;28;20198;-71
2022/10/21 10:22:36;;;;;;;5.65;5.25;;;30.60;46.80;;;;;;5035113;28;20176;-71
2022/10/21 10:25:15;;;;;;;6.18;5.70;;;31.00;47.40;;;;;;5024611;28;20191;-71
2022/10/21 10:27:47;;;;;;;5.22;4.82;;;31.40;46.90;;;;;;5031373;28;20204;-72
2022/10/21 10:30:13;;;;;;;6.10;5.68;;;31.70;45.30;;;;;;5026582;28;20735;-71
2022/10/21 10:32:40;;;;;;;5.88;5.40;;;31.70;44.60;;;;;;5033019;28;20677;-71
2022/10/21 10:35:15;;;;;;;6.50;5.32;;;31.50;45.20;;;;;;5025159;28;20258;-71
2022/10/21 10:37:46;;;;;;;5.65;5.25;;;31.50;45.20;;;;;;5033372;28;20184;-71
2022/10/21 10:40:22;;;;;;;6.00;5.40;;;31.20;45.00;;;;;;5032445;28;20200;-71
2022/10/21 10:42:54;;;;;;;5.65;5.30;;;31.00;46.00;;;;;;5025534;28;20203;-70
2022/10/21 10:45:22;;;;;;;6.22;5.55;;;31.00;46.00;;;;;;5024709;28;20658;-71
2022/10/21 10:47:59;;;;;;;4.85;4.55;;;31.10;45.30;;;;;;5027648;28;20678;-70
2022/10/21 10:50:37;;;;;;;5.97;5.35;;;31.30;44.60;;;;;;5030269;28;20196;-71
2022/10/21 10:53:32;;;;;;;5.13;4.82;;;31.10;44.60;;;;;;5034804;28;20191;-71
2022/10/21 10:56:18;;;;;;;4.97;4.68;;;30.70;45.80;;;;;;5035733;28;20180;-71
2022/10/21 10:59:07;;;;;;;5.43;5.05;;;30.70;45.80;;;;;;5029581;28;20261;-71
2022/10/21 11:01:41;;;;;;;4.68;4.47;;;30.50;45.70;;;;;;5035262;28;20550;-71
2022/10/21 11:04:17;;;;;;;5.45;5.07;;;30.20;45.00;;;;;;5029924;28;20190;-72
2022/10/21 11:06:57;;;;;;;4.97;4.68;;;29.90;45.40;;;;;;5033299;28;20213;-72
2022/10/21 11:09:24;;;;;;;4.90;4.60;;;29.90;46.70;;;;;;5029974;28;20274;-71
2022/10/21 11:11:54;;;;;;;5.28;4.95;;;30.00;46.30;;;;;;5028712;28;20192;-72
2022/10/21 11:14:21;;;;;;;5.88;5.47;;;30.10;46.90;;;;;;5035863;28;20182;-71
2022/10/21 11:17:14;;;;;;;7.60;5.10;;;30.30;46.50;;;;;;5027251;28;20275;-72
2022/10/21 11:19:48;;;;;;;5.30;4.93;;;30.50;45.50;;;;;;5026960;28;20176;-71
2022/10/21 11:22:23;;;;;;;5.28;4.88;;;30.80;46.00;;;;;;5028140;28;20187;-72
2022/10/21 11:25:03;;;;;;;4.53;4.28;;;30.80;44.70;;;;;;5033809;28;20241;-72
2022/10/21 11:27:36;;;;;;;6.25;5.72;;;31.10;44.40;;;;;;5033306;28;20245;-72
2022/10/21 11:30:12;;;;;;;5.03;4.68;;;31.30;45.50;;;;;;5029321;28;20184;-72
2022/10/21 11:33:12;;;;;;;4.65;4.45;;;31.50;44.10;;;;;;5031922;28;20190;-71
2022/10/21 11:35:47;;;;;;;5.57;5.03;;;31.40;44.00;;;;;;5027357;28;20390;-71
2022/10/21 11:38:28;;;;;;;5.25;4.88;;;31.30;44.40;;;;;;5030632;28;20191;-71
2022/10/21 11:41:09;;;;;;;5.55;5.05;;;31.10;45.30;;;;;;5031891;28;20330;-71
2022/10/21 11:44:22;;;;;;;5.72;5.18;;;31.00;44.50;;;;;;5027699;28;20548;-71
2022/10/21 11:47:04;;;;;;;5.25;4.85;;;31.00;44.50;;;;;;4968109;28;20229;-71
2022/10/21 11:50:04;;;;;;;4.93;4.60;;;31.00;44.60;;;;;;4965477;28;20281;-72
2022/10/21 11:53:08;;;;;;;5.55;5.15;;;31.10;44.90;;;;;;4941989;29;20199;-71
2022/10/21 11:55:42;;;;;;;6.15;5.65;;;31.20;44.00;;;;;;4942867;29;20193;-72
2022/10/21 11:59:05;;;;;;;5.80;5.05;;;31.30;45.10;;;;;;4942916;29;20237;-72
2022/10/21 12:01:50;;;;;;;7.90;7.07;;;31.40;44.10;;;;;;4868141;29;20221;-72
2022/10/21 12:04:19;;;;;;;6.55;5.97;;;31.60;44.20;;;;;;4867787;29;20202;-72
2022/10/21 12:07:15;;;;;;;6.85;5.90;;;31.70;45.30;;;;;;4867068;29;20834;-72
2022/10/21 12:09:44;;;;;;;6.90;5.60;;;31.90;43.90;;;;;;4866041;29;20978;-72
2022/10/21 12:12:16;;;;;;;7.38;6.70;;;31.90;43.40;;;;;;4866285;29;20196;-72
2022/10/21 12:14:51;;;;;;;7.32;6.75;;;31.80;44.40;;;;;;4867074;29;20205;-71
2022/10/21 12:17:19;;;;;;;6.75;6.15;;;31.80;44.00;;;;;;4866337;29;20205;-71
2022/10/21 12:19:54;;;;;;;6.88;5.93;;;31.70;44.10;;;;;;4867431;29;20202;-71
2022/10/21 12:22:21;;;;;;;6.65;6.10;;;31.50;44.40;;;;;;4871644;29;20351;-72
2022/10/21 12:25:28;;;;;;;7.20;6.60;;;31.30;44.40;;;;;;4914887;29;20207;-72
2022/10/21 12:28:12;;;;;;;5.95;5.45;;;31.00;44.90;;;;;;4905462;29;20968;-71
2022/10/21 12:30:59;;;;;;;6.00;5.68;;;30.80;44.80;;;;;;4970633;28;20223;-71
2022/10/21 12:33:27;;;;;;;5.88;5.35;;;30.60;44.70;;;;;;5030828;28;20210;-72
2022/10/21 12:36:10;;;;;;;6.05;5.15;;;30.50;44.20;;;;;;5035557;28;20661;-72
2022/10/21 12:38:53;;;;;;;5.88;5.35;;;30.30;46.50;;;;;;5033043;28;20180;-71
2022/10/21 12:41:41;;;;;;;6.03;5.63;;;30.30;44.90;;;;;;5030733;28;20179;-72
2022/10/21 12:44:24;;;;;;;5.00;4.60;;;30.10;46.00;;;;;;5030852;28;20183;-71
2022/10/21 12:47:01;;;;;;;6.60;6.03;;;30.00;45.70;;;;;;5034026;28;20294;-72
2022/10/21 12:49:31;;;;;;;7.03;5.25;;;30.00;45.10;;;;;;5034127;28;20758;-71
2022/10/21 12:52:22;;;;;;;6.15;5.60;;;29.70;46.00;;;;;;5030635;28;20183;-73
2022/10/21 12:54:55;;;;;;;5.85;5.40;;;29.70;46.10;;;;;;5034028;28;20581;-71
2022/10/21 12:57:26;;;;;;;8.15;5.90;;;29.60;45.90;;;;;;5033076;28;20710;-71
2022/10/21 13:00:14;;;;;;;5.95;5.38;;;29.40;46.90;;;;;;5029270;28;20716;-71
2022/10/21 13:03:04;;;;;;;4.70;4.40;;;29.30;46.40;;;;;;5027218;28;20231;-71
2022/10/21 13:05:36;;;;;;;5.63;5.28;;;29.30;46.20;;;;;;5031136;28;20300;-71
2022/10/21 13:08:27;;;;;;;7.05;5.65;;;29.30;46.20;;;;;;5035985;28;20270;-71
2022/10/21 13:11:05;;;;;;;5.88;5.47;;;29.30;46.40;;;;;;5031883;28;20210;-71
2022/10/21 13:13:46;;;;;;;5.55;5.22;;;29.20;47.00;;;;;;5038160;28;20183;-73
2022/10/21 13:16:18;;;;;;;5.72;5.20;;;29.30;47.30;;;;;;5035580;28;20219;-72