Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 15:54:34;;;;;;;;;;;;;;;;;;5151519;27;19941;-77
2022/04/17 15:57:00;;;;;;;;;;;;;;;;;;5132268;27;19911;-77
2022/04/17 15:59:26;;;;;;;;;;;;;;;;;;5133829;27;19907;-77
2022/04/17 16:01:52;;;;;;;;;;;;;;;;;;5150609;27;19908;-77
2022/04/17 16:04:18;;;;;;;;;;;;;;;;;;5132947;27;20256;-77
2022/04/17 16:06:46;;;;;;;;;;;;;;;;;;5151016;27;19907;-77
2022/04/17 16:09:12;;;;;;;;;;;;;;;;;;5132478;27;19914;-77
2022/04/17 16:11:38;;;;;;;;;;;;;;;;;;5132642;27;19949;-77
2022/04/17 16:14:04;;;;;;;;;;;;;;;;;;5150412;27;20114;-77
2022/04/17 16:16:31;;;;;;;;;;;;;;;;;;5151139;27;19942;-77
2022/04/17 16:18:56;;;;;;;;;;;;;;;;;;5150225;27;19915;-77
2022/04/17 16:21:22;;;;;;;;;;;;;;;;;;5132309;27;19907;-77
2022/04/17 16:23:49;;;;;;;;;;;;;;;;;;5131494;27;20256;-77
2022/04/17 16:26:15;;;;;;;;;;;;;;;;;;5150871;27;20279;-77
2022/04/17 16:28:41;;;;;;;;;;;;;;;;;;5150898;27;19908;-77
2022/04/17 16:31:07;;;;;;;;;;;;;;;;;;5150017;27;20279;-77
2022/04/17 16:33:32;;;;;;;;;;;;;;;;;;5150669;27;19961;-77
2022/04/17 16:35:58;;;;;;;;;;;;;;;;;;5131304;27;20352;-77
2022/04/17 16:38:24;;;;;;;;;;;;;;;;;;5150520;27;19990;-76
2022/04/17 16:40:50;;;;;;;;;;;;;;;;;;5149689;27;20003;-77
2022/04/17 16:43:16;;;;;;;;;;;;;;;;;;5150828;27;19998;-76
2022/04/17 16:45:42;;;;;;;;;;;;;;;;;;5150443;27;19907;-77
2022/04/17 16:48:08;;;;;;;;;;;;;;;;;;5147023;27;19942;-77
2022/04/17 16:50:34;;;;;;;;;;;;;;;;;;5137788;27;20356;-77
2022/04/17 16:53:00;;;;;;;;;;;;;;;;;;5143928;27;19924;-77
2022/04/17 16:55:26;;;;;;;;;;;;;;;;;;5150241;27;20438;-77
2022/04/17 17:00:36;;;;;;;;;;;;;;;;;;5150259;27;19979;-77
2022/04/17 17:03:02;;;;;;;;;;;;;;;;;;5149270;27;20423;-77
2022/04/17 17:05:28;;;;;;;;;;;;;;;;;;5136824;27;19999;-77
2022/04/17 17:07:54;;;;;;;;;;;;;;;;;;5135441;27;19907;-77
2022/04/17 17:10:20;;;;;;;;;;;;;;;;;;5136161;27;20002;-77
2022/04/17 17:12:46;;;;;;;;;;;;;;;;;;5135797;27;19915;-77
2022/04/17 17:15:12;;;;;;;;;;;;;;;;;;5135717;27;19930;-80
2022/04/17 17:17:37;;;;;;;;;;;;;;;;;;5122519;27;20291;-79
2022/04/17 17:20:04;;;;;;;;;;;;;;;;;;5117041;28;19907;-82
2022/04/17 17:22:30;;;;;;;;;;;;;;;;;;5118194;27;19995;-82
2022/04/17 17:24:55;;;;;;;;;;;;;;;;;;5108577;27;19954;-83
2022/04/17 17:27:21;;;;;;;;;;;;;;;;;;5121871;27;19948;-84
2022/04/17 17:29:47;;;;;;;;;;;;;;;;;;5130941;27;20316;-79
2022/04/17 17:32:13;;;;;;;;;;;;;;;;;;5137755;27;20279;-84
2022/04/17 17:34:39;;;;;;;;;;;;;;;;;;5140863;27;19914;-83
2022/04/17 17:37:05;;;;;;;;;;;;;;;;;;5125628;27;19911;-83
2022/04/17 17:39:33;;;;;;;;;;;;;;;;;;5146126;27;19908;-83
2022/04/17 17:41:59;;;;;;;;;;;;;;;;;;5143798;27;20348;-84
2022/04/17 17:44:30;;;;;;;;;;;;;;;;;;5125597;27;19907;-83
2022/04/17 17:46:56;;;;;;;;;;;;;;;;;;5145179;27;19915;-83
2022/04/17 17:49:22;;;;;;;;;;;;;;;;;;5123060;27;20360;-83
2022/04/17 17:51:48;;;;;;;;;;;;;;;;;;5128844;27;19915;-78
2022/04/17 17:54:13;;;;;;;;;;;;;;;;;;5132078;27;19919;-84
2022/04/17 17:56:40;;;;;;;;;;;;;;;;;;5141206;27;19930;-84
2022/04/17 17:59:09;;;;;;;;;;;;;;;;;;5122253;27;20356;-84
2022/04/17 18:01:35;;;;;;;;;;;;;;;;;;5139292;27;19908;-84
2022/04/17 18:04:01;;;;;;;;;;;;;;;;;;5139982;27;19907;-83
2022/04/17 18:06:26;;;;;;;;;;;;;;;;;;5123261;27;19907;-83
2022/04/17 18:14:31;;;;;;;;;;;;;;;;;;5139338;27;19956;-84
2022/04/17 18:16:57;;;;;;;;;;;;;;;;;;5136667;27;19914;-83
2022/04/17 18:19:23;;;;;;;;;;;;;;;;;;5133300;27;19915;-82
2022/04/17 18:21:49;;;;;;;;;;;;;;;;;;5135941;27;20315;-77
2022/04/17 18:24:15;;;;;;;;;;;;;;;;;;5118104;27;19935;-84
2022/04/17 18:26:41;;;;;;;;;;;;;;;;;;5132458;27;20044;-85
2022/04/17 18:29:07;;;;;;;;;;;;;;;;;;5114400;27;19968;-84
2022/04/17 18:31:33;;;;;;;;;;;;;;;;;;5138102;27;19907;-84
2022/04/17 18:33:59;;;;;;;;;;;;;;;;;;5137324;27;20014;-85
2022/04/17 18:36:25;;;;;;;;;;;;;;;;;;5118733;27;20029;-84
2022/04/17 18:38:51;;;;;;;;;;;;;;;;;;5136156;27;20349;-76
2022/04/17 18:41:20;;;;;;;;;;;;;;;;;;5117165;27;20397;-84
2022/04/17 18:43:46;;;;;;;;;;;;;;;;;;5118363;27;19991;-83
2022/04/17 18:46:12;;;;;;;;;;;;;;;;;;5135210;27;19935;-83
2022/04/17 18:48:38;;;;;;;;;;;;;;;;;;5117942;27;20014;-82
2022/04/17 18:51:04;;;;;;;;;;;;;;;;;;5116981;27;19907;-82
2022/04/17 18:53:30;;;;;;;;;;;;;;;;;;5117290;27;19924;-82
2022/04/17 18:55:58;;;;;;;;;;;;;;;;;;5116740;27;19912;-80
2022/04/17 18:58:24;;;;;;;;;;;;;;;;;;5135882;27;19908;-82
2022/04/17 19:00:49;;;;;;;;;;;;;;;;;;5135822;27;20006;-83
2022/04/17 19:03:15;;;;;;;;;;;;;;;;;;5104522;28;20841;-83
2022/04/17 19:05:41;;;;;;;;;;;;;;;;;;5116562;27;19920;-83
2022/04/17 19:08:07;;;;;;;;;;;;;;;;;;5134967;27;19907;-81
2022/04/17 19:10:33;;;;;;;;;;;;;;;;;;5135988;27;20351;-83
2022/04/17 19:15:44;;;;;;;;;;;;;;;;;;5135597;27;19952;-83
2022/04/17 19:18:10;;;;;;;;;;;;;;;;;;5128284;27;19911;-82
2022/04/17 19:20:36;;;;;;;;;;;;;;;;;;5121634;27;19915;-83
2022/04/17 19:23:02;;;;;;;;;;;;;;;;;;5121012;27;19919;-86
2022/04/17 19:25:28;;;;;;;;;;;;;;;;;;5123763;27;19939;-85
2022/04/17 19:27:53;;;;;;;;;;;;;;;;;;5121314;27;19907;-79
2022/04/17 19:30:20;;;;;;;;;;;;;;;;;;5136869;27;20344;-85
2022/04/17 19:35:31;;;;;;;;;;;;;;;;;;5135571;27;19929;-85
2022/04/17 19:37:57;;;;;;;;;;;;;;;;;;5130064;27;19911;-77
2022/04/17 19:40:23;;;;;;;;;;;;;;;;;;5128396;27;19915;-85
2022/04/17 19:42:48;;;;;;;;;;;;;;;;;;5120646;27;20302;-84
2022/04/17 19:45:17;;;;;;;;;;;;;;;;;;5115607;28;19915;-86
2022/04/17 19:47:45;;;;;;;;;;;;;;;;;;5116660;28;20375;-84
2022/04/17 19:50:11;;;;;;;;;;;;;;;;;;5116658;28;19907;-85
2022/04/17 19:52:37;;;;;;;;;;;;;;;;;;5117034;28;19947;-85
2022/04/17 19:55:03;;;;;;;;;;;;;;;;;;5098339;28;20356;-85
2022/04/17 19:57:29;;;;;;;;;;;;;;;;;;5119290;28;20003;-85
2022/04/17 19:59:58;;;;;;;;;;;;;;;;;;5138304;28;19914;-86
2022/04/17 20:02:23;;;;;;;;;;;;;;;;;;5138474;28;19907;-86
2022/04/17 20:04:51;;;;;;;;;;;;;;;;;;5137470;28;20049;-86
2022/04/17 20:07:17;;;;;;;;;;;;;;;;;;5117575;28;20473;-85
2022/04/17 20:09:43;;;;;;;;;;;;;;;;;;5117966;28;20377;-84
2022/04/17 20:12:09;;;;;;;;;;;;;;;;;;5136239;28;19907;-84
2022/04/17 20:14:35;;;;;;;;;;;;;;;;;;5136354;28;19908;-86
2022/04/17 20:17:01;;;;;;;;;;;;;;;;;;5135507;28;19907;-85
2022/04/17 20:19:27;;;;;;;;;;;;;;;;;;5135804;28;19907;-85
2022/04/17 20:21:57;;;;;;;;;;;;;;;;;;5131995;28;19955;-85
2022/04/17 20:24:29;;;;;;;;;;;;;;;;;;5132541;28;19914;-85
2022/04/17 20:26:56;;;;;;;;;;;;;;;;;;5133049;28;19903;-85
2022/04/17 20:29:21;;;;;;;;;;;;;;;;;;5131932;28;19911;-86
2022/04/17 20:31:47;;;;;;;;;;;;;;;;;;5126398;28;20487;-84
2022/04/17 20:34:13;;;;;;;;;;;;;;;;;;5116460;28;19919;-85
2022/04/17 20:36:39;;;;;;;;;;;;;;;;;;5096541;28;19915;-84
2022/04/17 20:39:05;;;;;;;;;;;;;;;;;;5120636;27;19911;-84
2022/04/17 20:41:31;;;;;;;;;;;;;;;;;;5116676;27;20368;-85
2022/04/17 20:52:11;;;;;;;;;;;;;;;;;;5115010;28;19944;-85
2022/04/17 20:54:37;;;;;;;;;;;;;;;;;;5116080;28;19904;-85
2022/04/17 20:57:03;;;;;;;;;;;;;;;;;;5096826;28;20279;-79
2022/04/17 20:59:29;;;;;;;;;;;;;;;;;;5134960;27;19908;-85
2022/04/17 21:01:55;;;;;;;;;;;;;;;;;;5136392;27;19933;-85
2022/04/17 21:04:20;;;;;;;;;;;;;;;;;;5135623;27;20044;-85
2022/04/17 21:06:46;;;;;;;;;;;;;;;;;;5136322;27;19911;-85
2022/04/17 21:09:12;;;;;;;;;;;;;;;;;;5117050;27;19907;-85
2022/04/17 21:11:38;;;;;;;;;;;;;;;;;;5136239;27;19957;-85
2022/04/17 21:14:04;;;;;;;;;;;;;;;;;;5135322;27;19956;-78
2022/04/17 21:16:30;;;;;;;;;;;;;;;;;;5117723;27;19915;-85
2022/04/17 21:18:56;;;;;;;;;;;;;;;;;;5136095;27;19912;-85
2022/04/17 21:21:22;;;;;;;;;;;;;;;;;;5116828;27;19904;-85
2022/04/17 21:23:48;;;;;;;;;;;;;;;;;;5136396;27;19915;-85
2022/04/17 21:26:15;;;;;;;;;;;;;;;;;;5135190;27;19914;-85
2022/04/17 21:28:41;;;;;;;;;;;;;;;;;;5117555;27;19907;-85
2022/04/17 21:31:07;;;;;;;;;;;;;;;;;;5135115;27;20275;-85
2022/04/17 21:33:33;;;;;;;;;;;;;;;;;;5135737;27;19960;-85
2022/04/17 21:35:59;;;;;;;;;;;;;;;;;;5125344;27;20006;-85
2022/04/17 21:38:25;;;;;;;;;;;;;;;;;;5130564;27;19986;-85
2022/04/17 21:40:50;;;;;;;;;;;;;;;;;;5115088;28;19907;-83
2022/04/17 21:43:16;;;;;;;;;;;;;;;;;;5114452;28;19965;-85
2022/04/17 21:45:42;;;;;;;;;;;;;;;;;;5096705;28;19953;-85
2022/04/17 21:48:08;;;;;;;;;;;;;;;;;;5114201;28;19908;-82
2022/04/17 21:50:34;;;;;;;;;;;;;;;;;;5114922;28;19907;-85
2022/04/17 21:53:00;;;;;;;;;;;;;;;;;;5096382;28;19931;-85
2022/04/17 21:55:26;;;;;;;;;;;;;;;;;;5114084;28;20171;-85
2022/04/17 21:57:52;;;;;;;;;;;;;;;;;;5114819;28;19955;-86
2022/04/17 22:05:51;;;;;;;;;;;;;;;;;;5114675;28;19956;-85
2022/04/17 22:08:17;;;;;;;;;;;;;;;;;;5113826;28;19915;-85
2022/04/17 22:10:43;;;;;;;;;;;;;;;;;;5114510;28;19908;-86
2022/04/17 22:13:09;;;;;;;;;;;;;;;;;;5095335;28;20345;-85
2022/04/17 22:15:35;;;;;;;;;;;;;;;;;;5114435;28;19915;-85
2022/04/17 22:18:01;;;;;;;;;;;;;;;;;;5114364;28;20388;-86
2022/04/17 22:20:26;;;;;;;;;;;;;;;;;;5095286;28;19918;-85
2022/04/17 22:22:52;;;;;;;;;;;;;;;;;;5114499;28;19916;-85
2022/04/17 22:25:18;;;;;;;;;;;;;;;;;;5095134;28;19991;-85
2022/04/17 22:27:44;;;;;;;;;;;;;;;;;;5095873;28;20356;-85
2022/04/17 22:30:10;;;;;;;;;;;;;;;;;;5113327;28;19908;-85
2022/04/17 22:32:36;;;;;;;;;;;;;;;;;;5114066;28;20356;-85
2022/04/17 22:35:02;;;;;;;;;;;;;;;;;;5114053;28;19915;-85
2022/04/17 22:37:28;;;;;;;;;;;;;;;;;;5113226;28;19904;-85
2022/04/17 22:39:54;;;;;;;;;;;;;;;;;;5113959;28;19998;-86
2022/04/17 22:42:20;;;;;;;;;;;;;;;;;;5113095;28;19916;-82
2022/04/17 22:44:46;;;;;;;;;;;;;;;;;;5113796;28;20376;-83
2022/04/17 22:47:12;;;;;;;;;;;;;;;;;;5112992;28;19912;-81
2022/04/17 22:49:37;;;;;;;;;;;;;;;;;;5113898;28;20368;-83
2022/04/17 22:52:03;;;;;;;;;;;;;;;;;;5095084;28;19916;-85
2022/04/17 22:54:29;;;;;;;;;;;;;;;;;;5112899;28;20231;-85
2022/04/17 22:56:55;;;;;;;;;;;;;;;;;;5095367;28;19908;-86
2022/04/17 22:59:21;;;;;;;;;;;;;;;;;;5112817;28;19915;-85
2022/04/17 23:01:47;;;;;;;;;;;;;;;;;;5094781;28;19912;-85
2022/04/17 23:04:13;;;;;;;;;;;;;;;;;;5112689;28;19929;-84
2022/04/17 23:06:39;;;;;;;;;;;;;;;;;;5113466;28;19998;-85
2022/04/17 23:09:04;;;;;;;;;;;;;;;;;;5113361;28;19914;-85
2022/04/17 23:11:30;;;;;;;;;;;;;;;;;;5112568;28;19908;-85
2022/04/17 23:13:56;;;;;;;;;;;;;;;;;;5113220;28;19915;-85
2022/04/17 23:16:22;;;;;;;;;;;;;;;;;;5112454;28;19908;-85
2022/04/17 23:18:48;;;;;;;;;;;;;;;;;;5113254;28;19908;-85
2022/04/17 23:21:14;;;;;;;;;;;;;;;;;;5094208;28;19908;-84
2022/04/17 23:23:40;;;;;;;;;;;;;;;;;;5113543;28;19916;-85
2022/04/17 23:26:07;;;;;;;;;;;;;;;;;;5113215;28;20290;-85
2022/04/17 23:28:33;;;;;;;;;;;;;;;;;;5094110;28;19951;-85
2022/04/17 23:30:58;;;;;;;;;;;;;;;;;;5113174;28;19915;-83
2022/04/17 23:33:24;;;;;;;;;;;;;;;;;;5112182;28;19912;-82
2022/04/17 23:35:51;;;;;;;;;;;;;;;;;;5094743;28;20265;-83
2022/04/17 23:38:17;;;;;;;;;;;;;;;;;;5093927;28;19918;-81
2022/04/17 23:40:43;;;;;;;;;;;;;;;;;;5094708;28;19998;-82
2022/04/17 23:43:09;;;;;;;;;;;;;;;;;;5112848;28;20279;-77
2022/04/17 23:45:35;;;;;;;;;;;;;;;;;;5112225;28;20329;-83
2022/04/17 23:48:01;;;;;;;;;;;;;;;;;;5112797;28;19907;-81
2022/04/17 23:50:27;;;;;;;;;;;;;;;;;;5112040;28;19951;-82
2022/04/17 23:52:53;;;;;;;;;;;;;;;;;;5112461;28;19956;-82
2022/04/17 23:55:19;;;;;;;;;;;;;;;;;;5111995;28;20376;-82
2022/04/17 23:57:45;;;;;;;;;;;;;;;;;;5112784;28;19908;-82
