Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:48;;;;;;;103.90;40.20;;;;;;;;;;106789;1310;22073;-76
2022/12/06 00:03:15;;;;;;;95.50;40.50;;;;;;;;;;106615;1308;21953;-76
2022/12/06 00:05:43;;;;;;;117.70;45.00;;;;;;;;;;106721;1306;22819;-76
2022/12/06 00:08:11;;;;;;;113.40;45.30;;;;;;;;;;106748;1309;22080;-76
2022/12/06 00:10:38;;;;;;;100.60;41.80;;;;;;;;;;106756;1309;22050;-76
2022/12/06 00:13:05;;;;;;;108.10;42.10;;;;;;;;;;106617;1309;22334;-76
2022/12/06 00:15:35;;;;;;;110.80;44.20;;;;;;;;;;106632;1309;22691;-75
2022/12/06 00:18:02;;;;;;;105.60;42.30;;;;;;;;;;106709;1309;22064;-75
2022/12/06 00:20:29;;;;;;;103.70;42.10;;;;;;;;;;106724;1310;22761;-76
2022/12/06 00:22:57;;;;;;;103.70;42.50;;;;;;;;;;106784;1308;21974;-76
2022/12/06 00:25:24;;;;;;;97.90;40.20;;;;;;;;;;106745;1309;22754;-76
2022/12/06 00:27:52;;;;;;;101.60;43.40;;;;;;;;;;106639;1309;22022;-76
2022/12/06 00:30:19;;;;;;;99.70;42.40;;;;;;;;;;106732;1308;22612;-76
2022/12/06 00:32:47;;;;;;;106.20;41.80;;;;;;;;;;106978;1287;22750;-76
2022/12/06 00:35:14;;;;;;;113.60;46.50;;;;;;;;;;106746;1307;22766;-76
2022/12/06 00:37:42;;;;;;;112.90;43.00;;;;;;;;;;106730;1307;22043;-76
2022/12/06 00:40:10;;;;;;;100.30;40.20;;;;;;;;;;106985;1301;22065;-77
2022/12/06 00:42:38;;;;;;;108.30;43.60;;;;;;;;;;106800;1309;22084;-76
2022/12/06 00:45:06;;;;;;;112.10;44.00;;;;;;;;;;106761;1309;22097;-76
2022/12/06 00:47:33;;;;;;;112.30;42.20;;;;;;;;;;106698;1309;22077;-76
2022/12/06 00:50:02;;;;;;;125.60;47.30;;;;;;;;;;106636;1310;22541;-76
2022/12/06 00:52:30;;;;;;;109.60;45.20;;;;;;;;;;106752;1310;22082;-76
2022/12/06 00:54:59;;;;;;;127.90;51.20;;;;;;;;;;106630;1310;22107;-76
2022/12/06 00:57:28;;;;;;;115.90;47.50;;;;;;;;;;106684;1309;22048;-76
2022/12/06 00:59:58;;;;;;;131.70;50.60;;;;;;;;;;106681;1309;22050;-76
2022/12/06 01:02:25;;;;;;;124.40;47.10;;;;;;;;;;106754;1310;22101;-76
2022/12/06 01:04:55;;;;;;;136.70;50.40;;;;;;;;;;106683;1302;22072;-76
2022/12/06 01:07:23;;;;;;;119.50;46.50;;;;;;;;;;106720;1310;22049;-76
2022/12/06 01:09:52;;;;;;;106.00;41.00;;;;;;;;;;106740;1309;23084;-76
2022/12/06 01:12:21;;;;;;;106.20;41.20;;;;;;;;;;106722;1309;22767;-76
2022/12/06 01:14:50;;;;;;;114.70;44.70;;;;;;;;;;106791;1308;21963;-75
2022/12/06 01:17:19;;;;;;;108.70;44.50;;;;;;;;;;106742;1310;22071;-76
2022/12/06 01:19:49;;;;;;;103.10;43.10;;;;;;;;;;106684;1309;22081;-76
2022/12/06 01:22:17;;;;;;;114.30;44.90;;;;;;;;;;106642;1310;22063;-76
2022/12/06 01:24:47;;;;;;;110.40;45.80;;;;;;;;;;106720;1307;22816;-76
2022/12/06 01:27:15;;;;;;;90.30;39.30;;;;;;;;;;106689;1310;22044;-76
2022/12/06 01:29:44;;;;;;;73.10;31.70;;;;;;;;;;106690;1308;22839;-75
2022/12/06 01:32:13;;;;;;;66.80;29.70;;;;;;;;;;106695;1310;22063;-76
2022/12/06 01:34:44;;;;;;;66.10;29.30;;;;;;;;;;106668;1310;22419;-76
2022/12/06 01:37:12;;;;;;;70.00;29.80;;;;;;;;;;106650;1310;22784;-76
2022/12/06 01:39:41;;;;;;;69.90;31.50;;;;;;;;;;106730;1306;22058;-75
2022/12/06 01:42:15;;;;;;;80.70;32.60;;;;;;;;;;106644;1309;21945;-75
2022/12/06 01:45:01;;;;;;;71.50;32.50;;;;;;;;;;106617;1304;22034;-76
2022/12/06 01:47:31;;;;;;;77.60;32.20;;;;;;;;;;106690;1310;22074;-76
2022/12/06 02:00:11;;;;;;;86.90;36.30;;;;;;;;;;100661;1328;546225;-83
2022/12/06 02:02:38;;;;;;;83.30;35.00;;;;;;;;;;102648;1317;22492;-80
2022/12/06 02:05:06;;;;;;;83.20;35.60;;;;;;;;;;102749;1316;22480;-77
2022/12/06 02:07:33;;;;;;;82.60;33.60;;;;;;;;;;103167;1310;24247;-81
2022/12/06 02:10:00;;;;;;;84.00;35.10;;;;;;;;;;103090;1310;22576;-82
2022/12/06 02:12:27;;;;;;;85.20;34.60;;;;;;;;;;102954;1311;22467;-79
2022/12/06 02:14:55;;;;;;;83.00;34.70;;;;;;;;;;102195;1310;1487044;-79
2022/12/06 02:17:48;;;;;;;88.20;35.00;;;;;;;;;;103472;1310;25457;-80
2022/12/06 02:20:27;;;;;;;79.40;32.30;;;;;;;;;;103360;1300;23056;-78
2022/12/06 02:23:11;;;;;;;75.20;30.50;;;;;;;;;;103419;1307;25390;-78
2022/12/06 02:25:57;;;;;;;76.70;31.40;;;;;;;;;;103409;1307;24269;-80
2022/12/06 02:28:42;;;;;;;79.50;30.00;;;;;;;;;;103440;1307;22549;-77
2022/12/06 02:31:10;;;;;;;68.30;28.40;;;;;;;;;;103299;1310;25279;-77
2022/12/06 02:33:53;;;;;;;71.60;30.60;;;;;;;;;;103239;1310;22576;-79
2022/12/06 02:36:40;;;;;;;72.80;30.10;;;;;;;;;;103437;1310;24356;-78
2022/12/06 02:39:06;;;;;;;70.00;30.50;;;;;;;;;;103144;1310;24217;-80
2022/12/06 02:41:37;;;;;;;69.60;29.90;;;;;;;;;;103409;1285;25301;-82
2022/12/06 02:44:05;;;;;;;67.10;28.60;;;;;;;;;;103407;1307;22709;-84
2022/12/06 02:46:34;;;;;;;64.30;29.00;;;;;;;;;;103306;1307;22473;-83
2022/12/06 02:49:02;;;;;;;66.20;28.60;;;;;;;;;;103468;1299;24234;-82
2022/12/06 02:51:30;;;;;;;64.40;28.50;;;;;;;;;;103213;1310;25248;-80
2022/12/06 02:53:59;;;;;;;57.80;26.40;;;;;;;;;;103304;1310;25543;-81
2022/12/06 02:56:27;;;;;;;67.70;29.20;;;;;;;;;;103239;1309;22537;-83
2022/12/06 02:58:53;;;;;;;64.40;27.80;;;;;;;;;;103459;1306;23932;-82
2022/12/06 03:01:23;;;;;;;69.50;28.10;;;;;;;;;;103506;1305;25250;-81
2022/12/06 03:03:50;;;;;;;58.10;25.50;;;;;;;;;;103588;1307;22464;-80
2022/12/06 03:06:29;;;;;;;61.60;26.70;;;;;;;;;;103568;1306;24743;-77
2022/12/06 03:09:09;;;;;;;59.60;25.10;;;;;;;;;;103756;1296;22459;-79
2022/12/06 03:11:54;;;;;;;58.50;26.60;;;;;;;;;;103567;1305;25364;-77
2022/12/06 03:14:23;;;;;;;54.50;24.60;;;;;;;;;;103558;1306;22590;-78
2022/12/06 03:16:54;;;;;;;59.30;25.10;;;;;;;;;;103535;1306;24988;-80
2022/12/06 03:19:23;;;;;;;53.30;22.80;;;;;;;;;;103489;1306;24247;-79
2022/12/06 03:21:53;;;;;;;57.60;25.00;;;;;;;;;;103606;1285;25287;-81
2022/12/06 03:24:21;;;;;;;52.10;24.10;;;;;;;;;;103693;1299;22467;-80
2022/12/06 03:26:48;;;;;;;55.70;24.10;;;;;;;;;;103568;1305;24241;-79
2022/12/06 03:29:16;;;;;;;54.70;23.50;;;;;;;;;;103646;1305;25255;-77
2022/12/06 03:31:44;;;;;;;50.70;21.80;;;;;;;;;;103517;1306;25915;-78
2022/12/06 03:34:15;;;;;;;56.00;24.40;;;;;;;;;;103440;1300;22458;-83
2022/12/06 03:36:43;;;;;;;56.20;23.60;;;;;;;;;;103526;1306;25710;-77
2022/12/06 03:39:12;;;;;;;54.10;24.00;;;;;;;;;;103425;1306;22458;-82
2022/12/06 03:41:44;;;;;;;54.60;23.60;;;;;;;;;;103449;1307;24303;-81
2022/12/06 03:44:11;;;;;;;51.50;22.90;;;;;;;;;;103550;1307;22477;-78
2022/12/06 03:46:40;;;;;;;51.30;22.60;;;;;;;;;;103545;1302;25329;-78
2022/12/06 03:49:09;;;;;;;52.40;22.70;;;;;;;;;;103488;1307;22512;-79
2022/12/06 03:51:37;;;;;;;52.20;23.10;;;;;;;;;;103492;1282;22462;-79
2022/12/06 03:54:06;;;;;;;44.90;20.70;;;;;;;;;;103486;1306;24219;-82
2022/12/06 03:56:35;;;;;;;47.30;22.10;;;;;;;;;;103503;1297;24299;-82
2022/12/06 03:59:06;;;;;;;46.60;20.20;;;;;;;;;;103428;1309;24430;-83
2022/12/06 04:01:33;;;;;;;41.20;19.40;;;;;;;;;;103316;1306;22475;-81
2022/12/06 04:03:59;;;;;;;41.50;18.20;;;;;;;;;;103453;1306;25407;-80
2022/12/06 04:06:26;;;;;;;35.60;15.30;;;;;;;;;;103536;1306;24327;-78
2022/12/06 04:09:50;;;;;;;33.50;14.30;;;;;;;;;;103300;1306;22885;-81
2022/12/06 04:11:40;;;;;;;29.50;13.60;;;;;;;;;;103471;1306;22507;-85
2022/12/06 04:14:06;;;;;;;29.30;13.30;;;;;;;;;;103285;1309;25406;-78
2022/12/06 04:19:19;;;;;;;28.60;12.20;;;;;;;;;;103445;1306;24340;-80
2022/12/06 04:24:31;;;;;;;23.70;10.80;;;;;;;;;;103495;1306;24240;-81
2022/12/06 04:28:40;;;;;;;23.30;11.30;;;;;;;;;;103359;1307;22473;-78
2022/12/06 04:40:47;;;;;;;22.00;11.10;;;;;;;;;;103340;1288;23857;-82
2022/12/06 04:45:59;;;;;;;45.50;18.60;;;;;;;;;;103497;1306;25385;-77
2022/12/06 04:48:26;;;;;;;38.90;16.00;;;;;;;;;;103504;1306;22462;-77
2022/12/06 04:50:53;;;;;;;33.70;14.70;;;;;;;;;;103505;1306;26480;-81
2022/12/06 04:53:20;;;;;;;26.10;13.30;;;;;;;;;;103311;1306;24328;-80
2022/12/06 04:55:47;;;;;;;23.60;12.00;;;;;;;;;;103495;1306;25412;-77
2022/12/06 04:58:14;;;;;;;21.80;11.80;;;;;;;;;;103434;1301;23069;-82
2022/12/06 05:00:42;;;;;;;24.50;11.50;;;;;;;;;;103472;1306;22549;-81
2022/12/06 05:03:13;;;;;;;23.40;10.90;;;;;;;;;;103370;1307;24004;-77
2022/12/06 05:05:40;;;;;;;20.30;9.60;;;;;;;;;;103416;1306;22467;-80
2022/12/06 05:08:07;;;;;;;17.80;8.50;;;;;;;;;;103513;1306;25311;-76
2022/12/06 05:10:34;;;;;;;17.30;7.00;;;;;;;;;;103447;1306;22474;-83
2022/12/06 05:13:01;;;;;;;15.00;6.80;;;;;;;;;;103443;1306;22525;-80
2022/12/06 05:15:28;;;;;;;15.30;8.10;;;;;;;;;;103313;1306;25349;-77
2022/12/06 05:17:54;;;;;;;15.20;8.00;;;;;;;;;;103442;1306;22490;-79
2022/12/06 05:20:21;;;;;;;15.30;7.00;;;;;;;;;;103306;1306;25312;-80
2022/12/06 05:22:48;;;;;;;14.70;7.70;;;;;;;;;;103370;1294;25252;-76
2022/12/06 05:25:15;;;;;;;12.90;6.20;;;;;;;;;;103402;1306;22460;-80
2022/12/06 05:27:43;;;;;;;13.70;6.90;;;;;;;;;;103469;1301;25327;-80
2022/12/06 05:30:10;;;;;;;13.80;7.00;;;;;;;;;;103552;1291;25356;-80
2022/12/06 05:32:38;;;;;;;13.90;7.40;;;;;;;;;;103469;1306;22827;-81
2022/12/06 05:35:05;;;;;;;15.10;7.10;;;;;;;;;;103268;1294;25291;-81
2022/12/06 05:37:32;;;;;;;14.80;8.10;;;;;;;;;;103481;1305;24305;-78
2022/12/06 05:39:58;;;;;;;15.20;7.10;;;;;;;;;;103369;1294;25336;-79
2022/12/06 05:42:25;;;;;;;14.10;6.60;;;;;;;;;;103268;1306;25256;-76
2022/12/06 05:44:52;;;;;;;13.80;6.10;;;;;;;;;;103283;1306;22481;-78
2022/12/06 05:47:18;;;;;;;13.90;5.10;;;;;;;;;;103471;1306;22434;-78
2022/12/06 05:49:45;;;;;;;14.50;5.60;;;;;;;;;;103346;1307;22465;-78
2022/12/06 05:52:12;;;;;;;11.80;5.00;;;;;;;;;;103495;1306;22553;-78
2022/12/06 05:54:38;;;;;;;11.60;5.00;;;;;;;;;;103312;1302;22556;-77
2022/12/06 05:57:05;;;;;;;13.00;5.30;;;;;;;;;;103493;1306;25497;-82
2022/12/06 05:59:32;;;;;;;10.10;4.20;;;;;;;;;;103454;1306;22481;-76
2022/12/06 06:01:59;;;;;;;9.90;3.80;;;;;;;;;;103444;1298;22709;-82
2022/12/06 06:04:25;;;;;;;8.60;3.00;;;;;;;;;;103517;1306;22480;-82
2022/12/06 06:06:52;;;;;;;8.60;3.40;;;;;;;;;;103433;1307;22463;-81
2022/12/06 06:09:19;;;;;;;8.00;3.20;;;;;;;;;;103486;1306;22516;-78
2022/12/06 06:11:45;;;;;;;8.30;3.30;;;;;;;;;;103487;1307;21736;-78
2022/12/06 06:14:13;;;;;;;8.90;3.60;;;;;;;;;;103476;1306;22538;-79
2022/12/06 06:16:40;;;;;;;9.30;3.50;;;;;;;;;;103430;1275;22472;-76
2022/12/06 06:19:07;;;;;;;12.20;4.30;;;;;;;;;;103435;1298;22479;-77
2022/12/06 06:21:33;;;;;;;11.70;5.10;;;;;;;;;;103380;1282;25537;-76
2022/12/06 06:24:00;;;;;;;12.40;5.60;;;;;;;;;;103476;1292;22495;-76
2022/12/06 06:26:28;;;;;;;11.50;5.10;;;;;;;;;;103333;1295;22482;-81
2022/12/06 06:28:55;;;;;;;13.60;5.90;;;;;;;;;;103455;1295;25337;-80
2022/12/06 06:31:22;;;;;;;9.50;4.20;;;;;;;;;;103587;1283;25364;-79
2022/12/06 06:33:48;;;;;;;12.40;5.00;;;;;;;;;;103489;1307;24406;-76
2022/12/06 06:36:15;;;;;;;12.60;5.20;;;;;;;;;;103330;1306;22667;-82
2022/12/06 06:38:42;;;;;;;11.90;5.20;;;;;;;;;;103418;1290;22515;-76
2022/12/06 06:41:11;;;;;;;13.10;5.20;;;;;;;;;;103462;1306;26459;-79
2022/12/06 06:43:37;;;;;;;13.90;6.00;;;;;;;;;;103422;1307;23938;-82
2022/12/06 06:46:08;;;;;;;15.20;5.90;;;;;;;;;;103517;1304;22478;-80
2022/12/06 06:48:36;;;;;;;15.10;7.00;;;;;;;;;;103492;1306;25372;-80
2022/12/06 06:51:03;;;;;;;14.80;7.40;;;;;;;;;;103502;1306;23884;-79
2022/12/06 06:53:30;;;;;;;15.30;7.10;;;;;;;;;;103472;1307;22481;-79
2022/12/06 06:55:57;;;;;;;11.40;5.20;;;;;;;;;;103397;1300;22465;-77
2022/12/06 06:58:23;;;;;;;11.40;4.60;;;;;;;;;;103314;1283;22456;-77
2022/12/06 07:00:57;;;;;;;13.30;5.40;;;;;;;;;;103480;1306;24269;-78
2022/12/06 07:03:25;;;;;;;10.90;4.70;;;;;;;;;;103344;1306;23848;-80
2022/12/06 07:05:56;;;;;;;10.50;4.80;;;;;;;;;;103462;1306;24321;-80
2022/12/06 07:08:24;;;;;;;11.50;5.10;;;;;;;;;;103454;1301;22459;-78
2022/12/06 07:10:50;;;;;;;10.00;4.50;;;;;;;;;;103401;1306;22474;-78
2022/12/06 07:13:17;;;;;;;11.20;5.30;;;;;;;;;;103374;1306;22512;-82
2022/12/06 07:15:44;;;;;;;11.40;5.00;;;;;;;;;;103418;1300;22483;-78
2022/12/06 07:18:11;;;;;;;12.20;6.00;;;;;;;;;;103463;1291;22535;-77
2022/12/06 07:20:38;;;;;;;11.00;5.00;;;;;;;;;;103266;1295;25364;-76
2022/12/06 07:23:04;;;;;;;12.00;5.70;;;;;;;;;;103414;1303;25254;-79
2022/12/06 07:25:31;;;;;;;12.50;6.10;;;;;;;;;;103269;1307;22438;-77
2022/12/06 07:27:58;;;;;;;11.40;5.60;;;;;;;;;;103335;1303;22538;-78
2022/12/06 07:30:25;;;;;;;11.90;5.40;;;;;;;;;;103449;1306;22483;-80
2022/12/06 07:32:53;;;;;;;9.60;4.00;;;;;;;;;;103422;1306;24283;-79
2022/12/06 07:35:20;;;;;;;10.40;3.90;;;;;;;;;;103453;1285;25305;-77
2022/12/06 07:37:47;;;;;;;8.70;3.10;;;;;;;;;;103354;1307;22468;-75
2022/12/06 07:40:15;;;;;;;18.50;4.80;;;;;;;;;;103506;1304;22474;-79
2022/12/06 07:45:27;;;;;;;9.10;4.10;;;;;;;;;;103339;1306;25511;-82
2022/12/06 07:47:54;;;;;;;10.00;4.80;;;;;;;;;;103461;1306;22844;-77
2022/12/06 07:50:21;;;;;;;11.50;4.90;;;;;;;;;;103438;1306;22478;-77
2022/12/06 07:52:49;;;;;;;10.80;4.80;;;;;;;;;;103452;1282;24307;-77
2022/12/06 07:55:16;;;;;;;16.60;7.20;;;;;;;;;;103450;1306;24311;-81
2022/12/06 07:57:43;;;;;;;14.70;6.90;;;;;;;;;;103353;1302;22483;-76
2022/12/06 08:00:11;;;;;;;16.00;7.40;;;;;;;;;;103166;1306;22472;-75
2022/12/06 08:02:41;;;;;;;12.90;6.40;;;;;;;;;;103379;1306;25198;-76
2022/12/06 08:05:09;;;;;;;13.30;6.50;;;;;;;;;;103247;1294;22461;-79
2022/12/06 08:07:35;;;;;;;13.10;5.80;;;;;;;;;;103409;1300;22514;-80
2022/12/06 08:10:03;;;;;;;14.40;7.80;;;;;;;;;;103448;1306;22468;-78
2022/12/06 08:12:30;;;;;;;13.20;6.30;;;;;;;;;;103457;1307;22470;-78
2022/12/06 08:14:57;;;;;;;16.00;6.40;;;;;;;;;;103475;1306;24321;-78
2022/12/06 08:17:24;;;;;;;17.10;6.70;;;;;;;;;;103465;1306;22470;-79
2022/12/06 08:19:51;;;;;;;17.60;7.80;;;;;;;;;;103289;1306;25343;-76
2022/12/06 08:22:18;;;;;;;20.00;7.60;;;;;;;;;;103112;1307;22477;-81
2022/12/06 08:24:44;;;;;;;13.50;5.80;;;;;;;;;;103099;1306;22460;-78
2022/12/06 08:27:11;;;;;;;21.90;12.00;;;;;;;;;;103333;1294;22502;-81
2022/12/06 08:29:38;;;;;;;54.50;27.20;;;;;;;;;;103418;1306;22704;-76
2022/12/06 08:32:04;;;;;;;33.00;18.30;;;;;;;;;;103472;1291;22490;-79
2022/12/06 08:34:32;;;;;;;14.20;7.80;;;;;;;;;;103423;1306;25315;-76
2022/12/06 08:36:58;;;;;;;13.10;6.70;;;;;;;;;;106860;1306;22106;-75
2022/12/06 08:39:27;;;;;;;17.50;9.10;;;;;;;;;;106908;1306;22141;-75
2022/12/06 08:41:57;;;;;;;23.40;12.10;;;;;;;;;;106898;1306;22101;-75
2022/12/06 08:44:25;;;;;;;18.20;9.80;;;;;;;;;;106908;1306;22064;-75
2022/12/06 08:46:52;;;;;;;12.20;6.10;;;;;;;;;;106900;1306;22381;-75
2022/12/06 08:49:20;;;;;;;10.00;5.10;;;;;;;;;;106866;1307;22131;-75
2022/12/06 08:51:46;;;;;;;11.20;5.00;;;;;;;;;;106876;1306;22077;-75
2022/12/06 08:54:15;;;;;;;13.50;5.70;;;;;;;;;;106937;1307;22122;-75
2022/12/06 08:56:41;;;;;;;10.90;4.60;;;;;;;;;;106918;1306;21971;-75
2022/12/06 08:59:08;;;;;;;11.10;4.00;;;;;;;;;;107075;1290;22066;-75
2022/12/06 09:01:35;;;;;;;18.20;7.10;;;;;;;;;;106869;1309;22071;-75
2022/12/06 09:04:02;;;;;;;13.20;5.40;;;;;;;;;;106859;1308;21947;-75
2022/12/06 09:06:29;;;;;;;12.50;4.70;;;;;;;;;;106885;1308;22757;-75
2022/12/06 09:08:57;;;;;;;14.00;5.60;;;;;;;;;;106908;1306;22059;-75
2022/12/06 09:11:24;;;;;;;12.00;5.00;;;;;;;;;;106860;1307;22815;-75
2022/12/06 09:13:51;;;;;;;14.20;7.10;;;;;;;;;;106921;1306;22095;-75
2022/12/06 09:16:19;;;;;;;13.90;7.10;;;;;;;;;;106766;1301;22071;-75
2022/12/06 09:18:46;;;;;;;11.50;5.10;;;;;;;;;;106852;1307;21990;-75
2022/12/06 09:21:14;;;;;;;8.30;4.00;;;;;;;;;;106869;1309;22618;-75
2022/12/06 09:23:41;;;;;;;11.90;5.40;;;;;;;;;;106870;1310;22000;-75
2022/12/06 09:26:08;;;;;;;14.20;5.40;;;;;;;;;;106839;1308;22244;-76
2022/12/06 09:28:36;;;;;;;9.30;4.80;;;;;;;;;;106883;1306;22793;-75
2022/12/06 09:31:03;;;;;;;10.10;4.40;;;;;;;;;;106904;1306;22111;-75
2022/12/06 09:33:30;;;;;;;10.10;3.80;;;;;;;;;;106952;1306;22134;-75
2022/12/06 09:35:58;;;;;;;7.90;3.30;;;;;;;;;;106949;1300;22067;-75
2022/12/06 09:38:26;;;;;;;12.00;5.20;;;;;;;;;;106873;1307;22081;-76
2022/12/06 09:41:07;;;;;;;8.70;4.00;;;;;;;;;;106860;1305;22076;-76
2022/12/06 09:43:46;;;;;;;12.80;5.70;;;;;;;;;;106878;1301;22065;-75
2022/12/06 09:46:32;;;;;;;14.30;5.80;;;;;;;;;;106850;1307;23198;-75
2022/12/06 09:48:58;;;;;;;17.70;8.00;;;;;;;;;;106866;1306;22065;-75
2022/12/06 09:51:40;;;;;;;13.20;5.70;;;;;;;;;;106855;1307;22018;-75
2022/12/06 09:54:13;;;;;;;11.10;5.10;;;;;;;;;;106926;1307;22136;-76
2022/12/06 09:56:58;;;;;;;11.40;5.70;;;;;;;;;;106910;1306;22864;-75
2022/12/06 09:59:36;;;;;;;9.10;4.90;;;;;;;;;;106772;1307;22087;-75
2022/12/06 10:02:18;;;;;;;10.60;5.60;;;;;;;;;;106871;1308;22841;-75
2022/12/06 10:04:48;;;;;;;11.40;5.70;;;;;;;;;;106841;1308;22270;-75
2022/12/06 10:07:21;;;;;;;12.50;6.00;;;;;;;;;;106904;1308;22101;-75
2022/12/06 10:09:59;;;;;;;33.00;12.90;;;;;;;;;;107077;1299;22397;-76
2022/12/06 10:12:40;;;;;;;33.20;13.70;;;;;;;;;;106927;1306;22132;-75
2022/12/06 10:15:17;;;;;;;16.20;6.60;;;;;;;;;;106903;1302;22095;-75
2022/12/06 10:17:58;;;;;;;12.00;6.00;;;;;;;;;;106906;1306;22551;-75
2022/12/06 10:20:25;;;;;;;11.10;4.90;;;;;;;;;;106833;1307;22026;-75
2022/12/06 10:23:03;;;;;;;17.00;7.20;;;;;;;;;;106862;1307;22038;-75
2022/12/06 10:25:33;;;;;;;13.60;5.80;;;;;;;;;;106881;1309;22074;-75
2022/12/06 10:28:06;;;;;;;11.40;5.10;;;;;;;;;;106866;1308;22054;-75
2022/12/06 10:30:35;;;;;;;9.40;4.50;;;;;;;;;;106883;1306;22061;-75
2022/12/06 10:33:12;;;;;;;11.70;4.70;;;;;;;;;;106929;1306;22083;-75
2022/12/06 10:35:51;;;;;;;11.50;4.70;;;;;;;;;;106912;1306;22740;-75
2022/12/06 10:38:20;;;;;;;9.70;4.10;;;;;;;;;;106921;1302;22074;-75
2022/12/06 10:40:49;;;;;;;13.30;4.70;;;;;;;;;;106844;1300;22059;-75
2022/12/06 10:43:18;;;;;;;11.30;4.70;;;;;;;;;;107092;1302;22048;-75
2022/12/06 10:48:52;;;;;;;8.00;3.70;;;;;;;;;;106853;1308;22202;-75
2022/12/06 10:51:22;;;;;;;8.80;3.80;;;;;;;;;;106865;1300;22290;-76
2022/12/06 10:53:51;;;;;;;9.20;4.80;;;;;;;;;;106749;1310;22369;-75
2022/12/06 10:56:21;;;;;;;9.60;5.10;;;;;;;;;;106784;1309;22044;-75
2022/12/06 10:58:50;;;;;;;9.50;4.90;;;;;;;;;;106852;1307;22089;-75
2022/12/06 11:01:24;;;;;;;9.50;4.60;;;;;;;;;;106972;1302;22126;-76
2022/12/06 11:04:01;;;;;;;13.00;4.80;;;;;;;;;;106749;1295;22076;-75
2022/12/06 11:06:31;;;;;;;8.60;4.20;;;;;;;;;;106753;1309;22076;-76
2022/12/06 11:09:19;;;;;;;11.90;6.10;;;;;;;;;;107064;1302;22066;-75
2022/12/06 11:11:47;;;;;;;10.60;5.80;;;;;;;;;;106710;1311;21981;-76
2022/12/06 11:14:29;;;;;;;8.90;4.70;;;;;;;;;;106885;1310;22067;-76
2022/12/06 11:17:01;;;;;;;8.90;4.50;;;;;;;;;;106736;1309;22091;-75
2022/12/06 11:19:28;;;;;;;12.30;4.70;;;;;;;;;;106765;1302;22829;-76
2022/12/06 11:22:03;;;;;;;13.90;4.90;;;;;;;;;;107032;1299;22119;-76
2022/12/06 11:24:34;;;;;;;20.70;6.80;;;;;;;;;;106759;1306;22089;-76
2022/12/06 11:27:04;;;;;;;12.90;6.20;;;;;;;;;;106930;1298;21904;-75
2022/12/06 11:29:31;;;;;;;10.60;5.00;;;;;;;;;;106671;1310;22029;-76
2022/12/06 11:32:00;;;;;;;9.90;4.70;;;;;;;;;;107104;1291;21917;-75
2022/12/06 11:34:35;;;;;;;12.60;5.70;;;;;;;;;;107066;1291;22048;-76
2022/12/06 11:37:03;;;;;;;10.50;5.00;;;;;;;;;;106820;1301;22048;-76
2022/12/06 11:39:30;;;;;;;10.70;5.20;;;;;;;;;;107079;1300;22069;-76
2022/12/06 11:41:58;;;;;;;10.60;5.60;;;;;;;;;;106781;1311;22110;-75
2022/12/06 11:44:27;;;;;;;10.50;5.90;;;;;;;;;;106636;1309;22360;-75
2022/12/06 11:46:55;;;;;;;9.70;5.30;;;;;;;;;;106924;1302;22089;-76
2022/12/06 11:49:37;;;;;;;11.30;6.60;;;;;;;;;;106672;1313;22841;-75
2022/12/06 11:52:09;;;;;;;12.00;6.20;;;;;;;;;;106798;1310;22091;-76
2022/12/06 11:54:48;;;;;;;11.50;5.80;;;;;;;;;;106990;1291;22686;-76
2022/12/06 11:57:27;;;;;;;9.80;5.70;;;;;;;;;;106710;1308;21978;-75
2022/12/06 12:00:32;;;;;;;13.00;6.60;;;;;;;;;;107083;1298;22487;-76
2022/12/06 12:02:59;;;;;;;14.50;6.90;;;;;;;;;;106406;1313;22066;-75
2022/12/06 12:05:30;;;;;;;12.90;6.90;;;;;;;;;;106428;1313;22826;-76
2022/12/06 12:07:58;;;;;;;14.40;7.30;;;;;;;;;;106227;1314;22165;-76
2022/12/06 12:10:38;;;;;;;15.40;7.70;;;;;;;;;;106234;1313;22124;-76
2022/12/06 12:15:58;;;;;;;16.30;7.40;;;;;;;;;;106200;1308;22925;-76
2022/12/06 12:18:29;;;;;;;18.50;8.80;;;;;;;;;;106212;1311;22767;-76
2022/12/06 12:20:55;;;;;;;18.40;9.00;;;;;;;;;;106608;1294;22061;-76
2022/12/06 12:23:26;;;;;;;15.20;7.70;;;;;;;;;;106221;1313;22114;-75
2022/12/06 12:25:58;;;;;;;16.50;7.50;;;;;;;;;;106412;1306;21985;-76
2022/12/06 12:28:29;;;;;;;14.80;7.20;;;;;;;;;;106276;1314;21664;-75
2022/12/06 12:30:57;;;;;;;17.90;8.50;;;;;;;;;;106214;1313;22164;-76
2022/12/06 12:33:25;;;;;;;18.30;8.30;;;;;;;;;;106659;1306;22043;-76
2022/12/06 12:36:01;;;;;;;16.60;8.20;;;;;;;;;;106967;1291;22083;-75
2022/12/06 12:38:47;;;;;;;18.90;7.90;;;;;;;;;;107107;1285;22056;-76
2022/12/06 12:41:20;;;;;;;16.80;7.90;;;;;;;;;;107022;1297;22033;-76
2022/12/06 12:44:05;;;;;;;17.70;9.10;;;;;;;;;;106732;1310;22716;-77
2022/12/06 12:46:34;;;;;;;16.30;9.10;;;;;;;;;;106662;1311;22652;-76
2022/12/06 12:49:21;;;;;;;16.90;9.80;;;;;;;;;;106647;1310;22722;-76
2022/12/06 12:51:48;;;;;;;20.10;11.00;;;;;;;;;;106708;1308;23065;-76
2022/12/06 12:54:18;;;;;;;19.50;10.20;;;;;;;;;;106596;1310;22041;-76
2022/12/06 12:56:45;;;;;;;23.90;12.20;;;;;;;;;;106772;1310;23116;-76
2022/12/06 12:59:14;;;;;;;24.70;11.30;;;;;;;;;;106757;1310;22081;-76
2022/12/06 13:01:43;;;;;;;23.80;10.30;;;;;;;;;;106739;1308;22077;-76
2022/12/06 13:04:13;;;;;;;19.30;9.10;;;;;;;;;;106650;1310;22044;-76
2022/12/06 13:06:51;;;;;;;17.40;8.00;;;;;;;;;;106631;1310;22095;-76
2022/12/06 13:09:23;;;;;;;15.30;7.40;;;;;;;;;;106663;1310;21969;-76
2022/12/06 13:12:10;;;;;;;14.10;6.90;;;;;;;;;;106614;1310;22281;-77
2022/12/06 13:14:39;;;;;;;15.90;8.10;;;;;;;;;;106058;1316;22126;-76
2022/12/06 13:17:07;;;;;;;15.10;7.00;;;;;;;;;;106108;1317;21957;-77
2022/12/06 13:19:37;;;;;;;15.90;8.40;;;;;;;;;;106571;1307;22108;-76
2022/12/06 13:22:05;;;;;;;15.10;8.00;;;;;;;;;;106490;1308;22110;-76
2022/12/06 13:24:35;;;;;;;21.10;8.70;;;;;;;;;;106157;1315;22287;-76
2022/12/06 13:27:04;;;;;;;16.10;8.80;;;;;;;;;;106486;1309;22072;-76
2022/12/06 13:29:30;;;;;;;15.20;8.30;;;;;;;;;;106032;1317;22119;-77
2022/12/06 13:31:59;;;;;;;21.60;7.60;;;;;;;;;;106207;1315;22167;-76
2022/12/06 13:34:30;;;;;;;17.30;8.70;;;;;;;;;;106545;1306;22104;-76
2022/12/06 13:36:57;;;;;;;26.70;12.00;;;;;;;;;;106175;1315;21982;-76
2022/12/06 13:39:25;;;;;;;18.50;8.80;;;;;;;;;;106089;1315;22141;-76
2022/12/06 13:44:46;;;;;;;16.70;8.50;;;;;;;;;;106058;1310;21893;-76
2022/12/06 13:47:25;;;;;;;17.60;8.70;;;;;;;;;;106192;1314;22869;-76
2022/12/06 13:49:57;;;;;;;17.70;8.20;;;;;;;;;;106572;1297;22098;-76
2022/12/06 13:52:42;;;;;;;15.80;8.20;;;;;;;;;;106451;1309;22044;-76
2022/12/06 13:55:25;;;;;;;15.00;7.40;;;;;;;;;;106632;1309;22041;-76
2022/12/06 13:57:59;;;;;;;14.40;7.20;;;;;;;;;;106553;1311;22555;-76
2022/12/06 14:00:29;;;;;;;15.60;9.00;;;;;;;;;;106629;1310;21979;-76
2022/12/06 14:02:58;;;;;;;18.20;9.30;;;;;;;;;;106647;1311;22105;-77
2022/12/06 14:05:44;;;;;;;19.10;9.90;;;;;;;;;;106555;1297;22756;-76
2022/12/06 14:08:12;;;;;;;19.80;10.90;;;;;;;;;;106677;1302;21940;-77
2022/12/06 14:10:40;;;;;;;16.50;8.60;;;;;;;;;;106612;1310;21921;-77
2022/12/06 14:13:14;;;;;;;18.10;8.90;;;;;;;;;;105574;1311;1402270;-76
2022/12/06 14:15:46;;;;;;;15.90;8.40;;;;;;;;;;106625;1310;22069;-77
2022/12/06 14:18:18;;;;;;;18.90;10.10;;;;;;;;;;106632;1310;22089;-77
2022/12/06 14:20:47;;;;;;;27.70;12.90;;;;;;;;;;106569;1312;23158;-77
2022/12/06 14:23:27;;;;;;;27.40;13.10;;;;;;;;;;106626;1310;22085;-76
2022/12/06 14:26:14;;;;;;;22.00;11.10;;;;;;;;;;106674;1309;22042;-76
2022/12/06 14:28:42;;;;;;;28.20;14.60;;;;;;;;;;106625;1310;21935;-76
2022/12/06 14:31:18;;;;;;;25.60;15.20;;;;;;;;;;106682;1309;22693;-76
2022/12/06 14:33:45;;;;;;;20.10;10.20;;;;;;;;;;106600;1310;22046;-76
2022/12/06 14:36:16;;;;;;;42.30;20.10;;;;;;;;;;106558;1312;22059;-77
2022/12/06 14:38:49;;;;;;;41.20;20.10;;;;;;;;;;106574;1310;22116;-78
2022/12/06 14:44:14;;;;;;;26.90;11.40;;;;;;;;;;106578;1306;22687;-77
2022/12/06 14:46:43;;;;;;;23.50;9.70;;;;;;;;;;106563;1309;22769;-77
2022/12/06 14:52:15;;;;;;;23.50;12.10;;;;;;;;;;106640;1310;22089;-76
2022/12/06 14:54:45;;;;;;;43.70;17.40;;;;;;;;;;106585;1312;21964;-77
2022/12/06 14:57:26;;;;;;;37.20;15.90;;;;;;;;;;106557;1312;22629;-76
2022/12/06 14:59:57;;;;;;;20.40;10.00;;;;;;;;;;106581;1312;22900;-76
2022/12/06 15:02:27;;;;;;;19.70;9.00;;;;;;;;;;106545;1297;22122;-76
2022/12/06 15:04:57;;;;;;;19.80;9.40;;;;;;;;;;106585;1303;22150;-77
2022/12/06 15:07:38;;;;;;;13.60;7.40;;;;;;;;;;106647;1310;22074;-76
2022/12/06 15:10:09;;;;;;;17.00;7.90;;;;;;;;;;106628;1305;22113;-77
2022/12/06 15:12:57;;;;;;;12.80;6.10;;;;;;;;;;106629;1310;22054;-76
2022/12/06 15:15:35;;;;;;;23.50;10.80;;;;;;;;;;106590;1305;22806;-76