Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:24;;;;;;;33.90;14.33;;;8.70;99.90;;;;;;4825090;29;20049;-83
2022/04/06 00:03:49;;;;;;;28.03;13.63;;;8.80;99.90;;;;;;4825467;29;20088;-83
2022/04/06 00:06:15;;;;;;;30.43;13.77;;;8.80;99.90;;;;;;4812163;29;20093;-82
2022/04/06 00:08:41;;;;;;;30.43;14.07;;;8.80;99.90;;;;;;4827235;29;20054;-84
2022/04/06 00:11:07;;;;;;;31.13;12.90;;;8.80;99.90;;;;;;4827141;29;20046;-82
2022/04/06 00:13:32;;;;;;;34.40;14.23;;;8.80;99.90;;;;;;4822273;29;20077;-82
2022/04/06 00:15:58;;;;;;;35.23;13.83;;;8.80;99.90;;;;;;4813641;29;20052;-82
2022/04/06 00:18:24;;;;;;;27.33;13.27;;;8.80;99.90;;;;;;4823867;29;20054;-82
2022/04/06 00:20:49;;;;;;;28.83;14.13;;;8.80;99.90;;;;;;4826012;29;20181;-82
2022/04/06 00:23:16;;;;;;;34.10;13.37;;;8.80;99.90;;;;;;4821890;29;20042;-83
2022/04/06 00:25:42;;;;;;;31.40;12.00;;;8.80;99.90;;;;;;4822684;29;20841;-83
2022/04/06 00:28:07;;;;;;;31.40;12.73;;;8.80;99.90;;;;;;4824148;29;20486;-83
2022/04/06 00:30:34;;;;;;;26.90;12.53;;;8.80;99.90;;;;;;4842603;29;20038;-82
2022/04/06 00:32:59;;;;;;;30.53;12.90;;;8.80;99.90;;;;;;4825665;29;20086;-82
2022/04/06 00:35:28;;;;;;;27.27;12.97;;;8.90;99.90;;;;;;4820953;29;20063;-83
2022/04/06 00:37:54;;;;;;;30.20;13.57;;;8.90;99.90;;;;;;4825478;29;20055;-84
2022/04/06 00:40:20;;;;;;;28.47;14.10;;;8.90;99.90;;;;;;4823729;29;20057;-83
2022/04/06 00:42:46;;;;;;;30.63;14.77;;;8.80;99.90;;;;;;4826750;29;20050;-83
2022/04/06 00:45:12;;;;;;;30.10;14.43;;;8.90;99.90;;;;;;4824083;29;20514;-81
2022/04/06 00:47:38;;;;;;;35.87;14.33;;;8.80;99.90;;;;;;4826439;29;20050;-82
2022/04/06 00:50:04;;;;;;;30.67;14.40;;;8.90;99.90;;;;;;4824206;29;20050;-84
2022/04/06 00:52:30;;;;;;;28.87;15.10;;;8.90;99.90;;;;;;4823610;29;20046;-85
2022/04/06 00:54:57;;;;;;;28.70;15.53;;;8.90;99.90;;;;;;4827709;29;20055;-83
2022/04/06 00:57:23;;;;;;;31.70;15.93;;;8.90;99.90;;;;;;4809921;29;20059;-82
2022/04/06 00:59:50;;;;;;;33.70;15.33;;;8.90;99.90;;;;;;4809792;29;20080;-83
2022/04/06 01:02:16;;;;;;;30.67;16.43;;;8.90;99.90;;;;;;4822995;29;20755;-84
2022/04/06 01:04:42;;;;;;;32.00;15.53;;;8.90;99.90;;;;;;4824731;29;20089;-85
2022/04/06 01:07:09;;;;;;;33.93;16.60;;;8.90;99.90;;;;;;4812726;29;20453;-83
2022/04/06 01:09:35;;;;;;;36.80;16.07;;;8.90;99.90;;;;;;4824167;29;20126;-83
2022/04/06 01:12:03;;;;;;;27.40;15.27;;;8.90;99.90;;;;;;4824008;29;20050;-81
2022/04/06 01:14:29;;;;;;;29.00;14.80;;;8.90;99.90;;;;;;4824163;29;20164;-83
2022/04/06 01:17:03;;;;;;;30.17;14.70;;;8.90;99.90;;;;;;4823839;29;20046;-82
2022/04/06 01:19:36;;;;;;;27.80;13.83;;;8.90;99.90;;;;;;4826510;29;20537;-83
2022/04/06 01:22:09;;;;;;;27.90;13.93;;;8.90;99.90;;;;;;4824100;29;20530;-85
2022/04/06 01:24:35;;;;;;;32.00;14.27;;;9.00;99.90;;;;;;4823886;29;20049;-82
2022/04/06 01:27:01;;;;;;;38.07;13.70;;;8.90;99.90;;;;;;4823728;29;20470;-84
2022/04/06 01:29:27;;;;;;;29.93;14.23;;;9.00;99.90;;;;;;4825116;29;20061;-83
2022/04/06 01:31:53;;;;;;;25.83;12.63;;;9.00;99.90;;;;;;4820238;29;20074;-83
2022/04/06 01:34:19;;;;;;;29.70;13.30;;;9.00;99.90;;;;;;4824329;29;20053;-83
2022/04/06 01:36:44;;;;;;;27.13;13.10;;;9.00;99.90;;;;;;4824237;29;20050;-83
2022/04/06 01:39:10;;;;;;;26.10;13.40;;;8.90;99.90;;;;;;4822612;29;20135;-83
2022/04/06 01:41:37;;;;;;;26.47;13.13;;;8.90;99.90;;;;;;4810236;29;20139;-84
2022/04/06 01:44:05;;;;;;;26.33;13.27;;;8.90;99.90;;;;;;4824700;29;20043;-84
2022/04/06 01:46:32;;;;;;;30.80;14.80;;;9.00;99.90;;;;;;4827219;29;20502;-84
2022/04/06 01:54:28;;;;;;;23.93;11.50;;;8.90;99.90;;;;;;4810518;29;20058;-84
2022/04/06 01:56:54;;;;;;;25.43;11.67;;;9.00;99.90;;;;;;4825089;29;20142;-83
2022/04/06 01:59:20;;;;;;;24.23;11.57;;;8.90;99.90;;;;;;4824289;29;20099;-83
2022/04/06 02:01:52;;;;;;;26.97;12.17;;;8.90;99.90;;;;;;4822888;29;20092;-84
2022/04/06 02:04:18;;;;;;;27.07;12.13;;;9.00;99.90;;;;;;4839114;29;20046;-83
2022/04/06 02:06:44;;;;;;;24.27;11.53;;;9.00;99.90;;;;;;4821466;29;20058;-82
2022/04/06 02:09:11;;;;;;;26.87;11.33;;;9.00;99.90;;;;;;4824214;29;20069;-83
2022/04/06 02:11:37;;;;;;;23.03;11.03;;;9.00;99.90;;;;;;4823346;29;20593;-84
2022/04/06 02:14:06;;;;;;;24.13;11.90;;;9.00;99.90;;;;;;4824036;29;20580;-83
2022/04/06 02:16:36;;;;;;;24.77;11.40;;;9.00;99.90;;;;;;4822914;29;20059;-84
2022/04/06 02:19:02;;;;;;;23.63;10.73;;;9.00;99.90;;;;;;4822349;29;20099;-82
2022/04/06 02:21:27;;;;;;;19.77;9.60;;;9.00;99.90;;;;;;4823980;29;20050;-83
2022/04/06 02:23:53;;;;;;;24.50;10.50;;;9.00;99.90;;;;;;4823515;29;20110;-82
2022/04/06 02:26:19;;;;;;;23.93;10.60;;;9.00;99.90;;;;;;4824575;29;20046;-82
2022/04/06 02:28:45;;;;;;;23.73;9.40;;;9.00;99.90;;;;;;4824270;29;20050;-82
2022/04/06 02:31:10;;;;;;;22.63;10.40;;;9.00;99.90;;;;;;4821532;29;20054;-84
2022/04/06 02:33:36;;;;;;;25.10;10.30;;;9.00;99.90;;;;;;4825298;29;20091;-83
2022/04/06 02:36:03;;;;;;;19.07;10.13;;;9.00;99.90;;;;;;4817290;29;20035;-81
2022/04/06 02:38:30;;;;;;;20.80;10.57;;;9.00;99.90;;;;;;4778647;29;20081;-85
2022/04/06 02:40:55;;;;;;;20.80;9.30;;;9.00;99.90;;;;;;4825523;29;20050;-85
2022/04/06 02:43:21;;;;;;;18.50;8.27;;;9.00;99.90;;;;;;4823333;29;20067;-83
2022/04/06 02:45:47;;;;;;;22.07;8.77;;;9.00;99.90;;;;;;4825352;29;20054;-84
2022/04/06 02:48:13;;;;;;;20.03;9.07;;;9.00;99.90;;;;;;4824477;29;20050;-83
2022/04/06 02:50:39;;;;;;;18.00;8.37;;;9.00;99.90;;;;;;4823752;29;20085;-83
2022/04/06 02:53:05;;;;;;;19.50;8.73;;;9.00;99.90;;;;;;4824208;29;20050;-81
2022/04/06 02:55:30;;;;;;;16.10;8.60;;;9.00;99.90;;;;;;4825471;29;20088;-83
2022/04/06 02:57:56;;;;;;;17.03;7.67;;;9.00;99.90;;;;;;4826808;29;20042;-82
2022/04/06 03:00:22;;;;;;;17.20;7.40;;;9.00;99.90;;;;;;4813556;29;20060;-83
2022/04/06 03:02:48;;;;;;;17.93;6.90;;;8.90;99.90;;;;;;4813974;29;20042;-83
2022/04/06 03:05:13;;;;;;;20.03;7.47;;;8.90;99.90;;;;;;4812510;29;20331;-83
2022/04/06 03:07:40;;;;;;;17.33;7.43;;;8.90;99.90;;;;;;4829347;29;20086;-84
2022/04/06 03:10:06;;;;;;;21.20;8.17;;;8.90;99.90;;;;;;4814239;29;20053;-83
2022/04/06 03:12:31;;;;;;;18.67;7.97;;;8.90;99.90;;;;;;4827693;29;20051;-83
2022/04/06 03:14:57;;;;;;;22.10;8.77;;;8.90;99.90;;;;;;4824840;29;20053;-82
2022/04/06 03:17:23;;;;;;;14.97;7.97;;;8.90;99.90;;;;;;4825806;29;20089;-82
2022/04/06 03:19:49;;;;;;;23.73;9.57;;;8.90;99.90;;;;;;4824752;29;20054;-82
2022/04/06 03:22:17;;;;;;;19.33;8.07;;;8.90;99.90;;;;;;4823555;29;20062;-82
2022/04/06 03:24:47;;;;;;;22.60;8.77;;;8.90;99.90;;;;;;4827045;29;20070;-82
2022/04/06 03:27:13;;;;;;;17.13;8.00;;;8.90;99.90;;;;;;4808195;29;20944;-83
2022/04/06 03:29:40;;;;;;;23.30;8.77;;;8.90;99.90;;;;;;4823615;29;20071;-82
2022/04/06 03:32:09;;;;;;;21.20;8.27;;;8.90;99.90;;;;;;4808493;29;20107;-85
2022/04/06 03:34:36;;;;;;;23.37;9.00;;;8.90;99.90;;;;;;4825098;29;20050;-83
2022/04/06 03:37:01;;;;;;;22.63;8.83;;;8.90;99.90;;;;;;4812750;29;20058;-83
2022/04/06 03:39:27;;;;;;;24.70;9.50;;;8.90;99.90;;;;;;4822054;29;20210;-85
2022/04/06 03:41:53;;;;;;;25.97;9.97;;;8.90;99.90;;;;;;4798723;29;20057;-83
2022/04/06 03:44:19;;;;;;;27.63;10.50;;;8.90;99.90;;;;;;4833286;29;20118;-83
2022/04/06 03:46:44;;;;;;;24.67;9.57;;;8.90;99.90;;;;;;4823771;29;20825;-84
2022/04/06 03:49:10;;;;;;;30.37;10.03;;;8.90;99.90;;;;;;4824965;29;20125;-86
2022/04/06 03:51:36;;;;;;;27.40;9.80;;;8.90;99.90;;;;;;4812714;29;20061;-84
2022/04/06 03:54:03;;;;;;;30.07;10.77;;;9.00;99.90;;;;;;4810088;29;20098;-86
2022/04/06 03:56:29;;;;;;;32.10;11.03;;;9.00;99.90;;;;;;4810073;29;20055;-84
2022/04/06 03:58:54;;;;;;;30.57;10.80;;;8.90;99.90;;;;;;4813304;29;20054;-84
2022/04/06 04:01:20;;;;;;;28.13;11.63;;;8.90;99.90;;;;;;4828874;29;20077;-83
2022/04/06 04:03:46;;;;;;;26.37;11.03;;;9.00;99.90;;;;;;4833733;29;20047;-81
2022/04/06 04:06:12;;;;;;;26.07;11.83;;;9.00;99.90;;;;;;4826947;29;20042;-84
2022/04/06 04:08:37;;;;;;;32.33;13.00;;;9.00;99.90;;;;;;4828177;29;20050;-83
2022/04/06 04:11:03;;;;;;;27.87;12.57;;;9.00;99.90;;;;;;4795388;29;20074;-83
2022/04/06 04:13:29;;;;;;;27.93;11.47;;;9.00;99.90;;;;;;4820308;29;20046;-87
2022/04/06 04:15:55;;;;;;;27.57;12.40;;;9.00;99.90;;;;;;4812702;29;20046;-87
2022/04/06 04:18:21;;;;;;;32.53;13.30;;;9.10;99.90;;;;;;4810439;29;20050;-85
2022/04/06 04:20:46;;;;;;;30.07;12.43;;;9.00;99.90;;;;;;4823858;29;20055;-83
2022/04/06 04:23:13;;;;;;;29.07;11.93;;;9.10;99.90;;;;;;4822251;29;20049;-84
2022/04/06 04:25:39;;;;;;;30.23;12.70;;;9.10;99.90;;;;;;4829609;29;20058;-87
2022/04/06 04:28:05;;;;;;;34.63;13.53;;;9.10;99.90;;;;;;4825413;29;20046;-87
2022/04/06 04:30:31;;;;;;;25.10;11.10;;;9.10;99.90;;;;;;4824992;29;20087;-86
2022/04/06 04:32:57;;;;;;;27.03;12.83;;;9.10;99.90;;;;;;4825851;29;20418;-86
2022/04/06 04:35:23;;;;;;;28.73;11.73;;;9.10;99.90;;;;;;4807089;29;20046;-87
2022/04/06 04:37:49;;;;;;;25.30;11.83;;;9.10;99.90;;;;;;4826283;29;20050;-88
2022/04/06 04:40:20;;;;;;;26.97;12.03;;;9.10;99.90;;;;;;4811972;29;20078;-87
2022/04/06 04:42:46;;;;;;;24.65;11.15;;;9.10;99.90;;;;;;4818193;29;20386;-89
2022/04/06 04:45:12;;;;;;;27.20;12.17;;;9.10;99.90;;;;;;4825977;29;20050;-87
2022/04/06 04:47:39;;;;;;;25.97;11.80;;;9.10;99.90;;;;;;4832546;29;20109;-87
2022/04/06 04:50:06;;;;;;;22.53;11.00;;;9.10;99.90;;;;;;4826996;29;20065;-87
2022/04/06 04:52:31;;;;;;;28.50;10.57;;;9.00;99.90;;;;;;4813302;29;20072;-88
2022/04/06 04:54:57;;;;;;;25.67;10.60;;;9.00;99.90;;;;;;4812761;29;20490;-87
2022/04/06 04:57:23;;;;;;;21.93;9.77;;;9.00;99.90;;;;;;4817599;29;20103;-86
2022/04/06 04:59:52;;;;;;;23.27;9.17;;;9.00;99.90;;;;;;4809207;29;20054;-86
2022/04/06 05:02:18;;;;;;;25.57;10.37;;;8.90;99.90;;;;;;4825189;29;20374;-87
2022/04/06 05:04:44;;;;;;;22.80;9.37;;;9.00;99.90;;;;;;4801080;29;20043;-86
2022/04/06 05:07:10;;;;;;;17.47;8.43;;;9.00;99.90;;;;;;4819095;29;20054;-87
2022/04/06 05:09:36;;;;;;;25.37;8.77;;;8.90;99.90;;;;;;4840073;29;20796;-87
2022/04/06 05:12:01;;;;;;;20.33;8.50;;;8.90;99.90;;;;;;4822712;29;20125;-86
2022/04/06 05:14:27;;;;;;;20.37;8.40;;;8.90;99.90;;;;;;4820634;29;20111;-87
2022/04/06 05:16:53;;;;;;;22.23;8.07;;;8.90;99.90;;;;;;4806546;29;20134;-85
2022/04/06 05:19:19;;;;;;;17.67;7.43;;;8.90;99.90;;;;;;4823806;29;20042;-85
2022/04/06 05:21:45;;;;;;;20.30;8.27;;;8.80;99.90;;;;;;4821167;29;20070;-86
2022/04/06 05:24:10;;;;;;;20.27;7.50;;;8.80;99.90;;;;;;4822939;29;20051;-85
2022/04/06 05:26:36;;;;;;;18.17;6.97;;;8.80;99.90;;;;;;4825742;29;20179;-87
2022/04/06 05:29:02;;;;;;;17.03;7.37;;;8.80;99.90;;;;;;4827185;29;20050;-87
2022/04/06 05:31:29;;;;;;;15.07;7.33;;;8.80;99.90;;;;;;4808811;29;20058;-87
2022/04/06 05:33:54;;;;;;;18.83;7.33;;;8.80;99.90;;;;;;4827903;29;20061;-86
2022/04/06 05:36:20;;;;;;;13.20;5.87;;;8.80;99.90;;;;;;4819968;29;20046;-86
2022/04/06 05:38:46;;;;;;;16.87;7.17;;;8.80;99.90;;;;;;4827529;29;20090;-87
2022/04/06 05:41:11;;;;;;;14.90;6.67;;;8.80;99.90;;;;;;4819970;29;20053;-86
2022/04/06 05:43:37;;;;;;;19.10;7.30;;;8.80;99.90;;;;;;4823214;29;20055;-86
2022/04/06 05:46:03;;;;;;;22.33;6.53;;;8.80;99.90;;;;;;4822985;29;20058;-87
2022/04/06 05:48:28;;;;;;;17.83;6.73;;;8.80;99.90;;;;;;4810541;29;20087;-87
2022/04/06 05:50:54;;;;;;;14.17;5.70;;;8.80;99.90;;;;;;4822991;29;20060;-86
2022/04/06 05:53:20;;;;;;;17.97;6.80;;;8.80;99.90;;;;;;4826813;29;20058;-87
2022/04/06 05:55:47;;;;;;;18.63;6.40;;;8.80;99.90;;;;;;4818901;29;20097;-86
2022/04/06 05:58:14;;;;;;;15.93;6.17;;;8.80;99.90;;;;;;4822958;29;20042;-87
2022/04/06 06:00:40;;;;;;;14.87;6.30;;;8.80;99.90;;;;;;4827271;29;20054;-87
2022/04/06 06:03:06;;;;;;;12.07;6.33;;;8.80;99.90;;;;;;4811530;29;20482;-83
2022/04/06 06:05:32;;;;;;;17.60;6.07;;;8.90;99.90;;;;;;4824090;29;20062;-82
2022/04/06 06:07:58;;;;;;;14.70;6.47;;;8.90;99.90;;;;;;4796843;29;20052;-82
2022/04/06 06:10:24;;;;;;;16.53;6.37;;;8.90;99.90;;;;;;4795090;29;20074;-83
2022/04/06 06:12:49;;;;;;;19.47;6.00;;;8.90;99.90;;;;;;4826575;29;20050;-83
2022/04/06 06:15:15;;;;;;;13.57;5.93;;;8.90;99.90;;;;;;4823420;29;20045;-82
2022/04/06 06:17:41;;;;;;;21.50;5.97;;;8.90;99.90;;;;;;4807630;29;20206;-83
2022/04/06 06:20:07;;;;;;;16.37;5.50;;;8.90;99.90;;;;;;4825503;29;20077;-82
2022/04/06 06:22:34;;;;;;;14.47;5.40;;;8.90;99.90;;;;;;4832754;29;20050;-83
2022/04/06 06:25:00;;;;;;;16.43;5.40;;;8.90;99.90;;;;;;4822393;29;20074;-83
2022/04/06 06:27:26;;;;;;;12.87;5.57;;;8.90;99.90;;;;;;4819583;29;20482;-82
2022/04/06 06:29:52;;;;;;;15.27;5.30;;;8.90;99.90;;;;;;4826641;29;20047;-82
2022/04/06 06:32:17;;;;;;;13.30;4.90;;;8.90;99.90;;;;;;4811876;29;20119;-83
2022/04/06 06:34:44;;;;;;;15.50;4.83;;;8.90;99.90;;;;;;4808703;29;20054;-82
2022/04/06 06:37:11;;;;;;;11.60;4.77;;;8.80;99.90;;;;;;4828986;29;20106;-82
2022/04/06 06:39:37;;;;;;;13.53;5.07;;;8.80;99.90;;;;;;4810192;29;20257;-82
2022/04/06 06:42:06;;;;;;;11.37;4.30;;;8.80;99.90;;;;;;4797478;29;20050;-83
2022/04/06 06:44:32;;;;;;;14.30;4.80;;;8.80;99.90;;;;;;4825658;29;20054;-83
2022/04/06 06:46:58;;;;;;;12.73;4.73;;;8.80;99.90;;;;;;4825066;29;20050;-82
2022/04/06 06:49:23;;;;;;;8.83;4.17;;;8.70;99.90;;;;;;4827129;29;20503;-82
2022/04/06 06:51:49;;;;;;;7.03;3.67;;;8.70;99.90;;;;;;4828037;29;20534;-77
2022/04/06 06:54:15;;;;;;;9.80;3.53;;;8.80;99.90;;;;;;4794724;29;20061;-83
2022/04/06 06:56:40;;;;;;;8.13;3.93;;;8.70;99.90;;;;;;4822512;29;20079;-83
2022/04/06 06:59:06;;;;;;;10.97;3.53;;;8.80;99.90;;;;;;4818630;29;20054;-83
2022/04/06 07:01:32;;;;;;;9.10;3.90;;;8.70;99.90;;;;;;4821652;29;20054;-83
2022/04/06 07:03:57;;;;;;;11.07;3.67;;;8.70;99.90;;;;;;4826930;29;20054;-83
2022/04/06 07:06:23;;;;;;;12.60;3.70;;;8.80;99.90;;;;;;4823066;29;20046;-83
2022/04/06 07:08:49;;;;;;;11.33;3.50;;;8.80;99.90;;;;;;4825437;29;20054;-81
2022/04/06 07:11:14;;;;;;;14.67;3.57;;;8.80;99.90;;;;;;4810680;29;20050;-82
2022/04/06 07:13:40;;;;;;;11.73;3.70;;;8.80;99.90;;;;;;4828017;29;20499;-82
2022/04/06 07:16:06;;;;;;;12.17;4.27;;;8.80;99.90;;;;;;4818362;29;20158;-82
2022/04/06 07:18:33;;;;;;;12.97;4.33;;;8.90;99.90;;;;;;4827215;29;20084;-82
2022/04/06 07:21:00;;;;;;;9.33;3.90;;;8.90;99.90;;;;;;4827368;29;20166;-83
2022/04/06 07:23:26;;;;;;;13.10;4.30;;;8.90;99.90;;;;;;4828426;29;20585;-82
2022/04/06 07:25:52;;;;;;;12.37;4.50;;;8.90;99.90;;;;;;4823908;29;20043;-78
2022/04/06 07:28:17;;;;;;;11.20;3.73;;;8.90;99.90;;;;;;4826803;29;20137;-81
2022/04/06 07:30:43;;;;;;;9.17;4.07;;;8.90;99.90;;;;;;4808082;29;20087;-83
2022/04/06 07:33:09;;;;;;;12.83;4.20;;;8.90;99.90;;;;;;4827316;29;20192;-82
2022/04/06 07:35:37;;;;;;;14.70;4.60;;;8.90;99.90;;;;;;4818232;29;20054;-83
2022/04/06 07:38:03;;;;;;;10.17;4.00;;;8.90;99.90;;;;;;4816799;29;20312;-82
2022/04/06 07:40:28;;;;;;;11.20;4.30;;;8.90;99.90;;;;;;4804000;29;20062;-82
2022/04/06 07:42:54;;;;;;;11.53;4.20;;;8.90;99.90;;;;;;4821921;29;20061;-83
2022/04/06 07:45:21;;;;;;;13.90;4.00;;;8.90;99.90;;;;;;4821457;29;20150;-82
2022/04/06 07:47:52;;;;;;;11.10;4.27;;;8.90;99.90;;;;;;4819079;29;20078;-82
2022/04/06 07:50:19;;;;;;;15.03;4.73;;;8.90;99.90;;;;;;4820144;29;20147;-82
2022/04/06 07:52:45;;;;;;;12.73;4.77;;;8.90;99.90;;;;;;4820304;29;20096;-83
2022/04/06 07:55:12;;;;;;;10.17;4.63;;;8.90;99.90;;;;;;4802963;29;20046;-83
2022/04/06 07:57:42;;;;;;;13.57;5.03;;;8.90;99.90;;;;;;4804555;29;20061;-83
2022/04/06 08:00:10;;;;;;;13.43;4.93;;;8.90;99.90;;;;;;4819697;29;20063;-83
2022/04/06 08:02:36;;;;;;;12.93;4.90;;;8.90;99.90;;;;;;4817880;29;20139;-83
2022/04/06 08:05:04;;;;;;;10.90;4.60;;;9.00;99.90;;;;;;4804240;29;20086;-87
2022/04/06 08:07:31;;;;;;;15.67;6.63;;;9.00;99.90;;;;;;4805840;29;20050;-84
2022/04/06 08:09:56;;;;;;;16.73;5.07;;;9.00;99.90;;;;;;4820013;29;20058;-84
2022/04/06 08:12:22;;;;;;;16.17;5.47;;;9.10;99.90;;;;;;4819617;29;20062;-84
2022/04/06 08:14:48;;;;;;;11.50;4.73;;;9.10;99.90;;;;;;4821606;29;20050;-84
2022/04/06 08:17:15;;;;;;;16.03;5.27;;;9.20;99.90;;;;;;4820833;29;20151;-85
2022/04/06 08:19:41;;;;;;;11.23;5.10;;;9.20;99.90;;;;;;4820337;29;20118;-84
2022/04/06 08:22:08;;;;;;;17.30;6.13;;;9.20;99.90;;;;;;4820332;29;20054;-85
2022/04/06 08:24:34;;;;;;;11.17;5.97;;;9.20;99.90;;;;;;4822072;29;20086;-82
2022/04/06 08:27:00;;;;;;;13.20;6.13;;;9.20;99.90;;;;;;4819982;29;20129;-84
2022/04/06 08:29:26;;;;;;;17.00;6.93;;;9.30;99.90;;;;;;4822009;29;20493;-84
2022/04/06 08:31:53;;;;;;;17.33;6.43;;;9.20;99.90;;;;;;4820196;29;20078;-84
2022/04/06 08:34:19;;;;;;;16.90;7.47;;;9.30;99.90;;;;;;4821353;29;20092;-88
2022/04/06 08:36:45;;;;;;;17.97;7.13;;;9.30;99.90;;;;;;4821813;29;20048;-83
2022/04/06 08:39:11;;;;;;;14.90;7.00;;;9.30;99.90;;;;;;4805735;29;20054;-84
2022/04/06 08:41:37;;;;;;;20.40;7.60;;;9.20;99.90;;;;;;4806972;29;20078;-84
2022/04/06 08:44:03;;;;;;;13.40;7.07;;;9.30;99.90;;;;;;4820343;29;20042;-86
2022/04/06 08:46:36;;;;;;;17.10;7.47;;;9.20;99.90;;;;;;4806657;29;20094;-84
2022/04/06 08:49:04;;;;;;;13.27;6.97;;;9.20;99.90;;;;;;4820083;29;20113;-84
2022/04/06 08:51:33;;;;;;;18.33;8.97;;;9.20;99.90;;;;;;4820390;29;21508;-83
2022/04/06 08:54:00;;;;;;;13.67;6.93;;;9.20;99.90;;;;;;4807006;29;20054;-84
2022/04/06 08:56:26;;;;;;;16.63;6.93;;;9.20;99.90;;;;;;4819007;29;20066;-84
2022/04/06 08:58:52;;;;;;;15.73;7.37;;;9.20;99.90;;;;;;4806580;29;20056;-84
2022/04/06 09:01:18;;;;;;;14.57;6.70;;;9.20;99.90;;;;;;4816788;29;20164;-84
2022/04/06 09:03:44;;;;;;;12.40;6.30;;;9.30;99.90;;;;;;4821095;29;20062;-84
2022/04/06 09:06:12;;;;;;;11.13;6.43;;;9.30;99.90;;;;;;4820297;29;20199;-84
2022/04/06 09:08:44;;;;;;;13.23;6.50;;;9.30;99.90;;;;;;4820765;29;20058;-84
2022/04/06 09:11:11;;;;;;;;;;;9.20;99.90;;;;;;4821956;29;20082;-82
2022/04/06 09:13:41;;;;;;;14.00;6.27;;;9.20;99.90;;;;;;4822369;29;19939;-84
2022/04/06 09:16:09;;;;;;;16.03;6.40;;;9.20;99.90;;;;;;4825418;29;20061;-85
2022/04/06 09:18:41;;;;;;;11.47;5.47;;;9.30;99.90;;;;;;4824956;29;20074;-84
2022/04/06 09:21:09;;;;;;;9.10;5.40;;;9.30;99.90;;;;;;4825834;29;20093;-84
2022/04/06 09:23:36;;;;;;;11.47;5.50;;;9.40;99.90;;;;;;4826897;29;20064;-83
2022/04/06 09:26:07;;;;;;;11.30;5.67;;;9.50;99.90;;;;;;4825411;29;20061;-83
2022/04/06 09:28:47;;;;;;;9.07;5.13;;;9.60;99.90;;;;;;4827099;29;20411;-84
2022/04/06 09:31:18;;;;;;;9.40;5.20;;;9.80;99.90;;;;;;4823181;29;20098;-83
2022/04/06 09:34:00;;;;;;;8.37;4.80;;;10.00;99.90;;;;;;4805342;29;20126;-84
2022/04/06 09:36:28;;;;;;;8.03;4.97;;;10.00;99.90;;;;;;4825138;29;20486;-83
2022/04/06 09:38:55;;;;;;;11.27;4.63;;;10.00;99.90;;;;;;4825334;29;20053;-84
2022/04/06 09:41:21;;;;;;;9.07;4.37;;;10.10;99.90;;;;;;4827076;29;20038;-84
2022/04/06 09:43:48;;;;;;;11.23;4.67;;;10.00;99.90;;;;;;4800108;29;20055;-84
2022/04/06 09:49:13;;;;;;;13.33;4.53;;;10.00;99.90;;;;;;4826153;29;20062;-84
2022/04/06 09:51:44;;;;;;;11.07;5.23;;;9.90;99.90;;;;;;4824124;29;20085;-84
2022/04/06 09:54:12;;;;;;;12.33;5.13;;;9.90;99.90;;;;;;4809409;29;20503;-84
2022/04/06 09:56:38;;;;;;;10.13;5.63;;;10.00;99.90;;;;;;4824394;29;20046;-85
2022/04/06 09:59:04;;;;;;;12.17;4.83;;;10.00;99.90;;;;;;4826150;29;20096;-84
2022/04/06 10:01:32;;;;;;;9.17;4.90;;;9.90;99.90;;;;;;4840980;29;20054;-93
2022/04/06 10:04:03;;;;;;;9.47;5.27;;;10.00;99.90;;;;;;4810289;29;20050;-84
2022/04/06 10:06:36;;;;;;;9.52;5.35;;;10.00;99.90;;;;;;4825714;29;20418;-84
2022/04/06 10:09:07;;;;;;;15.20;6.13;;;10.00;99.90;;;;;;4828415;29;20502;-85
2022/04/06 10:11:38;;;;;;;9.93;5.63;;;10.10;99.90;;;;;;4830196;29;20087;-85
2022/04/06 10:14:08;;;;;;;14.07;6.28;;;10.10;99.90;;;;;;4831025;29;20054;-86
2022/04/06 10:16:38;;;;;;;12.07;6.40;;;10.20;99.90;;;;;;4824756;29;20055;-85
2022/04/06 10:19:13;;;;;;;12.83;6.60;;;10.20;99.90;;;;;;4825373;29;20066;-84
2022/04/06 10:22:03;;;;;;;11.43;6.27;;;10.20;99.90;;;;;;4807960;29;20071;-85
2022/04/06 10:24:40;;;;;;;15.43;6.60;;;10.30;99.90;;;;;;4823296;29;20145;-84
2022/04/06 10:27:15;;;;;;;13.37;6.70;;;10.30;99.90;;;;;;4822718;29;20133;-84
2022/04/06 10:30:05;;;;;;;12.33;6.43;;;10.20;99.90;;;;;;4820126;29;20107;-84
2022/04/06 10:32:39;;;;;;;13.60;7.30;;;10.20;99.90;;;;;;4820176;29;20066;-85
2022/04/06 10:35:31;;;;;;;16.07;7.10;;;10.20;99.90;;;;;;4822278;29;20054;-84
2022/04/06 10:37:56;;;;;;;13.93;7.47;;;10.20;99.90;;;;;;4808512;29;20050;-84
2022/04/06 10:40:49;;;;;;;16.43;7.70;;;10.20;99.90;;;;;;4823471;29;20445;-83
2022/04/06 10:43:34;;;;;;;19.03;7.53;;;10.20;99.90;;;;;;4821956;29;20600;-84
2022/04/06 10:46:00;;;;;;;10.80;7.10;;;10.20;99.90;;;;;;4822251;29;20125;-84
2022/04/06 10:48:27;;;;;;;16.67;7.37;;;10.20;99.90;;;;;;4821371;29;20460;-84
2022/04/06 10:51:13;;;;;;;12.80;7.13;;;10.20;99.90;;;;;;4824050;29;20063;-84
2022/04/06 10:53:38;;;;;;;12.97;7.07;;;10.20;99.90;;;;;;4823294;29;20069;-85
2022/04/06 10:56:11;;;;;;;13.63;7.23;;;10.20;99.90;;;;;;4806990;29;20046;-85
2022/04/06 10:58:56;;;;;;;16.47;7.27;;;10.20;99.90;;;;;;4823193;29;20058;-85
2022/04/06 11:01:26;;;;;;;13.63;8.03;;;10.20;99.90;;;;;;4821761;29;20131;-84
2022/04/06 11:03:59;;;;;;;14.33;7.70;;;10.10;99.90;;;;;;4823564;29;20071;-84
2022/04/06 11:12:25;;;;;;;15.73;8.00;;;10.10;99.90;;;;;;4824570;29;20054;-84
2022/04/06 11:15:11;;;;;;;13.87;7.00;;;10.10;99.90;;;;;;4820678;29;20084;-85
2022/04/06 11:17:38;;;;;;;13.07;7.33;;;10.10;99.90;;;;;;4816684;29;20054;-85
2022/04/06 11:20:18;;;;;;;19.73;8.20;;;10.10;99.90;;;;;;4823334;29;20085;-85
2022/04/06 11:22:54;;;;;;;14.87;7.57;;;10.20;99.90;;;;;;4820013;29;20070;-84
2022/04/06 11:25:22;;;;;;;13.90;7.67;;;10.30;99.90;;;;;;4823226;29;20114;-84
2022/04/06 11:27:49;;;;;;;12.93;8.40;;;10.30;99.90;;;;;;4822309;29;20061;-84
2022/04/06 11:30:19;;;;;;;14.67;8.20;;;10.30;99.90;;;;;;4822894;29;20078;-83
2022/04/06 11:32:55;;;;;;;16.07;9.50;;;10.30;99.90;;;;;;4819349;29;20062;-84
2022/04/06 11:35:28;;;;;;;15.43;8.47;;;10.20;99.90;;;;;;4818316;29;20137;-84
2022/04/06 11:37:54;;;;;;;17.40;9.30;;;10.20;99.90;;;;;;4818336;29;20065;-83
2022/04/06 11:40:27;;;;;;;15.57;8.90;;;10.20;99.90;;;;;;4790130;29;20126;-84
2022/04/06 11:42:55;;;;;;;12.57;8.47;;;10.30;99.90;;;;;;4819011;29;20043;-84
2022/04/06 11:45:22;;;;;;;14.93;9.67;;;10.30;99.90;;;;;;4819394;29;20506;-84
2022/04/06 11:47:56;;;;;;;16.37;9.40;;;10.30;99.90;;;;;;4821078;29;20054;-84
2022/04/06 11:50:31;;;;;;;16.90;9.07;;;10.40;99.90;;;;;;4823017;29;20069;-84
2022/04/06 11:53:18;;;;;;;14.00;9.20;;;10.50;99.90;;;;;;4806562;29;20054;-83
2022/04/06 11:55:47;;;;;;;16.47;10.07;;;10.50;99.90;;;;;;4806705;29;20073;-83
2022/04/06 11:58:33;;;;;;;15.17;9.47;;;10.50;99.90;;;;;;4817162;29;20058;-83
2022/04/06 12:01:21;;;;;;;16.00;9.30;;;10.50;99.90;;;;;;4817797;29;20113;-83
2022/04/06 12:03:47;;;;;;;14.03;8.33;;;10.40;99.90;;;;;;4822064;29;20055;-84
2022/04/06 12:06:15;;;;;;;17.30;8.83;;;10.40;99.90;;;;;;4791278;29;20061;-84
2022/04/06 12:08:43;;;;;;;14.97;9.00;;;10.40;99.90;;;;;;4821206;29;20093;-84
2022/04/06 12:11:09;;;;;;;14.60;9.67;;;10.40;99.90;;;;;;4819988;29;20054;-84
2022/04/06 12:13:38;;;;;;;14.13;9.40;;;10.60;99.90;;;;;;4820811;29;20474;-83
2022/04/06 12:16:05;;;;;;;15.30;9.23;;;10.80;99.90;;;;;;4807765;29;20417;-83
2022/04/06 12:18:32;;;;;;;15.60;8.60;;;10.90;99.90;;;;;;4817611;29;20057;-83
2022/04/06 12:20:59;;;;;;;16.33;8.97;;;10.90;99.90;;;;;;4806215;29;20086;-84
2022/04/06 12:23:26;;;;;;;13.50;8.67;;;10.80;99.90;;;;;;4823951;29;20095;-84
2022/04/06 12:25:56;;;;;;;20.63;8.97;;;10.80;99.90;;;;;;4819074;29;20054;-84
2022/04/06 12:28:23;;;;;;;16.77;8.50;;;10.80;99.90;;;;;;4803068;29;20137;-85
2022/04/06 12:30:56;;;;;;;19.07;9.00;;;10.80;99.90;;;;;;4839275;29;20242;-84
2022/04/06 12:33:44;;;;;;;15.67;8.67;;;10.80;99.90;;;;;;4826101;29;20570;-85
2022/04/06 12:36:11;;;;;;;15.77;9.80;;;10.90;99.90;;;;;;4826145;29;20059;-85
2022/04/06 12:38:37;;;;;;;18.13;9.90;;;10.90;99.90;;;;;;4803000;29;20074;-85
2022/04/06 12:41:09;;;;;;;19.43;10.83;;;11.10;99.90;;;;;;4823488;29;20106;-85
2022/04/06 12:43:44;;;;;;;18.23;9.57;;;11.20;99.90;;;;;;4821278;29;20078;-84
2022/04/06 12:46:50;;;;;;;17.10;9.17;;;11.30;99.90;;;;;;5109064;27;20189;-85
2022/04/06 12:49:39;;;;;;;19.03;9.50;;;11.30;99.90;;;;;;5069241;28;20048;-86
2022/04/06 12:52:05;;;;;;;13.57;9.33;;;11.30;99.90;;;;;;5074829;28;20043;-82
2022/04/06 12:54:31;;;;;;;16.90;8.50;;;11.30;99.90;;;;;;5079528;28;20529;-83
2022/04/06 12:57:17;;;;;;;14.03;8.23;;;11.30;99.90;;;;;;5080489;28;20454;-85
2022/04/06 12:59:53;;;;;;;14.53;8.10;;;11.30;99.90;;;;;;5067215;28;20044;-85
2022/04/06 13:02:37;;;;;;;12.10;8.07;;;11.20;99.90;;;;;;5079415;28;20582;-83