Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:09;;;;;;;10.43;5.60;;;1.20;1.00;;;;;;5045726;28;20199;-83
2021/01/15 00:03:37;;;;;;;11.67;6.30;;;1.20;99.90;;;;;;5039806;28;20211;-83
2021/01/15 00:06:05;;;;;;;8.80;5.40;;;1.30;99.90;;;;;;5040397;28;20261;-82
2021/01/15 00:08:39;;;;;;;10.23;5.67;;;1.30;90.30;;;;;;5045590;28;20206;-81
2021/01/15 00:11:14;;;;;;;12.67;6.23;;;1.30;99.90;;;;;;5020619;28;20227;-81
2021/01/15 00:13:40;;;;;;;10.20;6.07;;;1.30;48.80;;;;;;5027696;28;20223;-79
2021/01/15 00:16:22;;;;;;;12.30;5.63;;;1.20;1.00;;;;;;5027524;28;20199;-82
2021/01/15 00:18:50;;;;;;;10.50;5.77;;;1.10;1.00;;;;;;5044730;28;20295;-82
2021/01/15 00:21:28;;;;;;;9.70;5.67;;;1.20;99.90;;;;;;5046743;28;20313;-82
2021/01/15 00:24:00;;;;;;;10.00;5.90;;;1.20;99.90;;;;;;5028872;28;20342;-82
2021/01/15 00:26:28;;;;;;;9.07;5.50;;;1.10;1.00;;;;;;5041908;28;20217;-83
2021/01/15 00:28:55;;;;;;;8.77;5.57;;;1.10;1.00;;;;;;5036605;28;20334;-82
2021/01/15 00:31:38;;;;;;;15.20;6.50;;;1.20;1.00;;;;;;5028628;28;20208;-83
2021/01/15 00:34:07;;;;;;;10.67;6.37;;;1.20;99.90;;;;;;5042831;28;20219;-82
2021/01/15 00:36:33;;;;;;;5.83;4.27;;;1.20;96.60;;;;;;5040628;28;20248;-79
2021/01/15 00:39:00;;;;;;;9.87;5.67;;;1.10;90.40;;;;;;5042538;28;20901;-83
2021/01/15 00:41:28;;;;;;;10.73;5.37;;;1.00;99.90;;;;;;5043134;28;20257;-82
2021/01/15 00:43:54;;;;;;;9.37;5.40;;;1.20;99.90;;;;;;5023513;28;20204;-82
2021/01/15 00:46:33;;;;;;;7.77;4.43;;;1.10;99.90;;;;;;5023835;28;20252;-82
2021/01/15 00:49:05;;;;;;;9.73;5.27;;;1.10;99.90;;;;;;5012944;28;20199;-82
2021/01/15 00:51:32;;;;;;;11.70;5.60;;;1.00;99.90;;;;;;5028593;28;21794;-84
2021/01/15 00:53:59;;;;;;;8.70;4.23;;;1.10;99.90;;;;;;5042795;28;20285;-82
2021/01/15 00:56:26;;;;;;;10.70;4.73;;;1.10;99.90;;;;;;5038839;28;20290;-83
2021/01/15 00:58:53;;;;;;;9.13;5.30;;;1.00;1.00;;;;;;5027709;28;20624;-79
2021/01/15 01:01:21;;;;;;;8.23;5.37;;;1.20;1.00;;;;;;5039407;28;20266;-82
2021/01/15 01:03:49;;;;;;;8.90;5.03;;;1.10;1.00;;;;;;5024499;28;20295;-78
2021/01/15 01:06:17;;;;;;;8.23;4.67;;;1.00;1.00;;;;;;5057070;28;20204;-82
2021/01/15 01:08:45;;;;;;;8.60;5.03;;;1.00;1.00;;;;;;5041851;28;20212;-82
2021/01/15 01:11:12;;;;;;;9.43;5.20;;;1.00;1.00;;;;;;5039275;28;20274;-82
2021/01/15 01:13:38;;;;;;;8.67;4.83;;;1.00;1.00;;;;;;5061711;28;20687;-82
2021/01/15 01:16:06;;;;;;;8.23;5.30;;;1.00;99.90;;;;;;5022291;28;20196;-84
2021/01/15 01:18:36;;;;;;;9.40;5.00;;;1.00;1.00;;;;;;5018070;28;20220;-81
2021/01/15 01:21:03;;;;;;;7.33;4.07;;;1.00;99.90;;;;;;5040507;28;20236;-80
2021/01/15 01:23:29;;;;;;;8.57;4.83;;;1.00;99.90;;;;;;5015062;28;20284;-83
2021/01/15 01:25:56;;;;;;;9.77;5.20;;;1.00;99.90;;;;;;5017022;28;20233;-82
2021/01/15 01:28:22;;;;;;;6.93;4.43;;;1.00;99.90;;;;;;5020990;28;20734;-80
2021/01/15 01:30:48;;;;;;;7.27;4.97;;;1.10;97.70;;;;;;5025277;28;20647;-81
2021/01/15 01:33:15;;;;;;;9.57;5.23;;;1.00;1.00;;;;;;5032256;28;20231;-81
2021/01/15 01:35:41;;;;;;;9.10;5.00;;;1.00;99.90;;;;;;5037439;28;20655;-81
2021/01/15 01:38:08;;;;;;;6.63;4.20;;;1.10;99.90;;;;;;5016173;28;20264;-82
2021/01/15 01:40:34;;;;;;;6.87;4.20;;;1.10;99.90;;;;;;5028100;28;20205;-83
2021/01/15 01:43:01;;;;;;;7.83;4.60;;;1.00;99.90;;;;;;5020964;28;20907;-78
2021/01/15 01:45:27;;;;;;;10.37;4.83;;;0.90;1.00;;;;;;5035948;28;20624;-82
2021/01/15 01:47:56;;;;;;;8.87;5.70;;;0.90;99.90;;;;;;5036691;28;20199;-80
2021/01/15 01:50:23;;;;;;;7.03;4.67;;;1.00;1.00;;;;;;5021608;28;20553;-82
2021/01/15 01:52:50;;;;;;;9.23;4.90;;;1.00;1.00;;;;;;5023374;28;20199;-82
2021/01/15 01:55:18;;;;;;;17.67;5.77;;;1.00;1.00;;;;;;5015279;28;20196;-80
2021/01/15 01:57:45;;;;;;;8.73;4.83;;;1.10;1.00;;;;;;5023925;28;20251;-81
2021/01/15 02:00:12;;;;;;;8.53;4.40;;;1.00;99.90;;;;;;5033967;28;20197;-82
2021/01/15 02:02:38;;;;;;;8.03;4.23;;;1.00;99.90;;;;;;5027336;28;20670;-82
2021/01/15 02:05:06;;;;;;;9.83;4.37;;;1.00;20.50;;;;;;5023537;28;20226;-83
2021/01/15 02:07:32;;;;;;;8.37;5.07;;;0.90;1.00;;;;;;5018419;28;20224;-83
2021/01/15 02:10:13;;;;;;;9.23;4.17;;;1.00;1.00;;;;;;5020455;28;20704;-83
2021/01/15 02:12:49;;;;;;;7.83;4.30;;;1.10;1.00;;;;;;5038551;28;20329;-82
2021/01/15 02:15:26;;;;;;;6.47;4.67;;;1.10;64.50;;;;;;5036210;28;20282;-83
2021/01/15 02:18:05;;;;;;;9.83;5.37;;;1.10;99.90;;;;;;5037476;28;20196;-82
2021/01/15 02:20:57;;;;;;;9.10;5.33;;;1.20;1.00;;;;;;5041078;28;20285;-82
2021/01/15 02:23:38;;;;;;;6.73;4.07;;;1.20;1.00;;;;;;5027794;28;20223;-80
2021/01/15 02:26:04;;;;;;;6.63;4.17;;;1.10;1.00;;;;;;5024874;28;20322;-81
2021/01/15 02:28:36;;;;;;;7.37;4.53;;;1.10;1.00;;;;;;5036459;28;20247;-82
2021/01/15 02:31:32;;;;;;;7.30;4.57;;;1.20;99.90;;;;;;5041080;28;20235;-83
2021/01/15 02:34:33;;;;;;;8.87;4.43;;;1.20;99.90;;;;;;5041429;28;20581;-83
2021/01/15 02:37:21;;;;;;;7.23;4.80;;;1.30;1.00;;;;;;5040643;28;20196;-83
2021/01/15 02:40:02;;;;;;;6.43;4.30;;;1.30;1.00;;;;;;5038722;28;20231;-83
2021/01/15 02:42:38;;;;;;;9.27;5.03;;;1.40;1.00;;;;;;5039160;28;20332;-82
2021/01/15 02:45:12;;;;;;;6.83;4.57;;;1.30;1.00;;;;;;5020263;28;20255;-81
2021/01/15 02:47:53;;;;;;;6.50;4.47;;;1.50;99.90;;;;;;5038881;28;20718;-82
2021/01/15 02:50:23;;;;;;;6.53;4.40;;;1.40;1.00;;;;;;5046670;28;20282;-82
2021/01/15 02:52:50;;;;;;;6.97;4.40;;;1.40;1.00;;;;;;5037879;28;20262;-81
2021/01/15 02:55:17;;;;;;;6.47;4.13;;;1.40;1.00;;;;;;5029299;28;20207;-82
2021/01/15 02:57:44;;;;;;;6.63;4.53;;;1.40;1.00;;;;;;5047062;28;20199;-80
2021/01/15 03:00:21;;;;;;;6.27;4.67;;;1.40;1.00;;;;;;5026509;28;20207;-82
2021/01/15 03:03:18;;;;;;;6.27;4.03;;;1.30;1.00;;;;;;5038598;28;20273;-81
2021/01/15 03:06:01;;;;;;;6.80;4.60;;;1.40;1.00;;;;;;5040345;28;20239;-82
2021/01/15 03:08:29;;;;;;;8.10;4.47;;;1.50;1.00;;;;;;5042665;28;20278;-81
2021/01/15 03:11:00;;;;;;;7.73;4.37;;;1.50;1.00;;;;;;5040739;28;20252;-83
2021/01/15 03:13:29;;;;;;;5.70;3.83;;;1.50;1.00;;;;;;5041531;28;20231;-83
2021/01/15 03:16:02;;;;;;;7.33;4.13;;;1.60;1.00;;;;;;5007648;28;20207;-83
2021/01/15 03:18:33;;;;;;;6.33;4.23;;;1.70;1.00;;;;;;5024813;28;20484;-82
2021/01/15 03:21:03;;;;;;;7.20;4.57;;;1.70;1.00;;;;;;5027376;28;20233;-80
2021/01/15 03:23:38;;;;;;;7.70;4.23;;;1.80;1.00;;;;;;5042881;28;20205;-80
2021/01/15 03:26:05;;;;;;;7.40;4.70;;;1.90;1.00;;;;;;5044502;28;20231;-80
2021/01/15 03:28:31;;;;;;;8.40;5.10;;;1.90;1.00;;;;;;5024045;28;20205;-80
2021/01/15 03:30:58;;;;;;;9.57;4.63;;;1.90;1.00;;;;;;5039417;28;20322;-82
2021/01/15 03:33:24;;;;;;;7.90;4.37;;;1.80;1.00;;;;;;5053162;28;20216;-80
2021/01/15 03:35:51;;;;;;;8.63;4.67;;;1.90;1.00;;;;;;5042183;28;20227;-81
2021/01/15 03:38:17;;;;;;;7.67;4.50;;;2.00;1.00;;;;;;5039407;28;20197;-81
2021/01/15 03:40:45;;;;;;;8.90;4.33;;;2.00;1.00;;;;;;5043230;28;20203;-82
2021/01/15 03:43:23;;;;;;;9.83;4.17;;;2.00;1.00;;;;;;5024337;28;20410;-81
2021/01/15 03:45:51;;;;;;;5.63;4.10;;;2.10;1.00;;;;;;5045853;28;20246;-81
2021/01/15 03:48:20;;;;;;;8.40;4.33;;;2.00;1.00;;;;;;5037879;28;20234;-81
2021/01/15 03:50:47;;;;;;;8.50;4.63;;;2.10;1.00;;;;;;5026249;28;20255;-80
2021/01/15 03:53:14;;;;;;;6.07;4.50;;;2.10;1.00;;;;;;5040891;28;20348;-80
2021/01/15 03:55:41;;;;;;;6.87;4.73;;;2.10;29.70;;;;;;5042055;28;20208;-81
2021/01/15 03:58:07;;;;;;;8.13;4.77;;;2.10;1.00;;;;;;5022137;28;20652;-81
2021/01/15 04:00:34;;;;;;;8.83;4.40;;;2.20;1.00;;;;;;5038878;28;20215;-81
2021/01/15 04:03:05;;;;;;;7.83;4.90;;;2.10;1.00;;;;;;5027025;28;20201;-81
2021/01/15 04:05:32;;;;;;;9.27;4.90;;;2.20;1.00;;;;;;5026070;28;20230;-82
2021/01/15 04:07:59;;;;;;;6.13;4.13;;;2.20;1.00;;;;;;5040152;28;20200;-82
2021/01/15 04:10:26;;;;;;;9.10;5.13;;;2.30;1.00;;;;;;5040277;28;20200;-84
2021/01/15 04:12:52;;;;;;;7.20;4.93;;;2.40;1.00;;;;;;5012835;28;20259;-84
2021/01/15 04:15:18;;;;;;;9.87;5.13;;;2.40;1.00;;;;;;5029965;28;20243;-84
2021/01/15 04:17:45;;;;;;;7.20;5.03;;;2.20;1.00;;;;;;5035643;28;20227;-83
2021/01/15 04:20:14;;;;;;;8.97;4.23;;;2.20;1.00;;;;;;5025972;28;20730;-82
2021/01/15 04:22:44;;;;;;;8.20;4.97;;;2.10;1.00;;;;;;5048958;28;20282;-81
2021/01/15 04:25:11;;;;;;;10.03;5.03;;;2.30;1.00;;;;;;5036848;28;20200;-81
2021/01/15 04:27:38;;;;;;;8.07;5.27;;;2.40;1.00;;;;;;5031232;28;20238;-83
2021/01/15 04:30:07;;;;;;;6.30;4.67;;;2.30;1.00;;;;;;5039856;28;20208;-81
2021/01/15 04:32:34;;;;;;;8.17;4.43;;;2.30;1.00;;;;;;5040223;28;21808;-82
2021/01/15 04:35:02;;;;;;;7.47;4.63;;;2.30;1.00;;;;;;5014815;28;20730;-80
2021/01/15 04:37:29;;;;;;;6.83;4.60;;;2.30;22.50;;;;;;5029710;28;20672;-81
2021/01/15 04:39:55;;;;;;;7.50;4.47;;;2.40;1.00;;;;;;5040951;28;20228;-81
2021/01/15 04:42:23;;;;;;;6.90;4.83;;;2.40;1.00;;;;;;5023093;28;20302;-83
2021/01/15 04:44:50;;;;;;;9.27;5.37;;;2.40;1.00;;;;;;5022576;28;20192;-83
2021/01/15 04:47:17;;;;;;;8.73;5.30;;;2.40;1.00;;;;;;5026018;28;20194;-78
2021/01/15 04:49:45;;;;;;;8.27;5.37;;;2.50;1.00;;;;;;5009246;28;21539;-81
2021/01/15 04:52:13;;;;;;;7.47;5.07;;;2.40;21.60;;;;;;5012389;28;20215;-81
2021/01/15 04:54:41;;;;;;;6.40;4.43;;;2.50;1.00;;;;;;5019621;28;20211;-82
2021/01/15 04:57:09;;;;;;;8.90;5.47;;;2.50;1.00;;;;;;5025490;28;20208;-79
2021/01/15 04:59:42;;;;;;;6.33;4.70;;;2.50;1.00;;;;;;5027584;28;20333;-80
2021/01/15 05:02:10;;;;;;;7.47;4.67;;;2.30;99.90;;;;;;5030913;28;20262;-79
2021/01/15 05:04:37;;;;;;;8.17;4.53;;;2.30;99.90;;;;;;5048509;28;20593;-80
2021/01/15 05:07:08;;;;;;;6.30;4.53;;;2.30;1.00;;;;;;5034094;28;20673;-82
2021/01/15 05:09:46;;;;;;;7.37;5.17;;;2.20;1.00;;;;;;5038442;28;20201;-81
2021/01/15 05:12:15;;;;;;;6.60;4.83;;;2.20;1.00;;;;;;5036876;28;20228;-79
2021/01/15 05:14:49;;;;;;;7.27;4.93;;;2.30;99.90;;;;;;5030188;28;20306;-81
2021/01/15 05:17:16;;;;;;;7.87;4.90;;;2.40;99.90;;;;;;5023395;28;20282;-81
2021/01/15 05:19:44;;;;;;;8.63;5.60;;;2.50;1.00;;;;;;5023742;28;20239;-81
2021/01/15 05:22:11;;;;;;;5.57;4.47;;;2.40;1.00;;;;;;5027242;28;20227;-83
2021/01/15 05:24:38;;;;;;;7.93;5.40;;;2.50;99.90;;;;;;5055284;28;20274;-80
2021/01/15 05:30:11;;;;;;;8.70;5.17;;;2.50;99.90;;;;;;5046329;28;20265;-81
2021/01/15 05:32:39;;;;;;;9.47;5.03;;;2.50;1.00;;;;;;5042312;28;20220;-83
2021/01/15 05:35:06;;;;;;;7.87;4.83;;;2.40;1.00;;;;;;5025359;28;20304;-76
2021/01/15 05:37:33;;;;;;;7.80;5.10;;;2.60;99.90;;;;;;5035960;28;20214;-80
2021/01/15 05:40:00;;;;;;;9.20;5.97;;;2.60;1.00;;;;;;5033554;28;20193;-82
2021/01/15 05:42:26;;;;;;;7.60;4.37;;;2.60;1.00;;;;;;5028801;28;20853;-81
2021/01/15 05:45:11;;;;;;;14.33;6.00;;;2.60;99.90;;;;;;5046823;28;20559;-76
2021/01/15 05:47:45;;;;;;;8.90;5.27;;;2.50;1.00;;;;;;5041905;28;20256;-80
2021/01/15 05:50:15;;;;;;;8.83;5.63;;;2.50;1.00;;;;;;5025243;28;20643;-80
2021/01/15 05:52:58;;;;;;;9.03;5.10;;;2.40;1.00;;;;;;5023409;28;20273;-79
2021/01/15 05:55:28;;;;;;;7.17;4.73;;;2.50;1.00;;;;;;5044458;28;20247;-79
2021/01/15 05:57:54;;;;;;;8.13;4.93;;;2.50;1.00;;;;;;5044706;28;20669;-80
2021/01/15 06:00:29;;;;;;;8.93;5.50;;;2.40;1.00;;;;;;5027839;28;20254;-79
2021/01/15 06:02:59;;;;;;;7.03;5.53;;;2.40;1.00;;;;;;5041754;28;20206;-80
2021/01/15 06:05:26;;;;;;;11.50;5.53;;;2.40;1.00;;;;;;5026801;28;20279;-83
2021/01/15 06:07:57;;;;;;;10.97;6.07;;;2.50;1.00;;;;;;5014204;28;20606;-80
2021/01/15 06:10:24;;;;;;;8.33;5.80;;;2.50;99.90;;;;;;5038676;28;20757;-80
2021/01/15 06:12:51;;;;;;;7.40;5.20;;;2.50;1.00;;;;;;5054629;28;20200;-81
2021/01/15 06:15:18;;;;;;;7.53;4.73;;;2.50;1.00;;;;;;5023321;28;20219;-80
2021/01/15 06:17:49;;;;;;;7.57;5.00;;;2.50;1.00;;;;;;5025936;28;20591;-82
2021/01/15 06:20:21;;;;;;;7.07;4.93;;;2.50;99.90;;;;;;5024718;28;20848;-81
2021/01/15 06:22:48;;;;;;;10.03;5.60;;;2.50;99.90;;;;;;5039842;28;21058;-81
2021/01/15 06:25:34;;;;;;;7.43;5.00;;;2.60;99.90;;;;;;5045126;28;20212;-81
2021/01/15 06:28:06;;;;;;;8.00;5.23;;;2.50;1.00;;;;;;5058713;28;20533;-80
2021/01/15 06:30:35;;;;;;;8.77;5.43;;;2.50;1.00;;;;;;5040527;28;20205;-81
2021/01/15 06:33:14;;;;;;;8.73;5.30;;;2.30;1.00;;;;;;5047614;28;20196;-81
2021/01/15 06:35:42;;;;;;;9.77;5.17;;;2.40;81.20;;;;;;5041602;28;20202;-79
2021/01/15 06:38:10;;;;;;;8.77;5.20;;;2.30;1.00;;;;;;5025214;28;20199;-79
2021/01/15 06:40:38;;;;;;;10.17;5.60;;;2.20;99.90;;;;;;5029332;28;20196;-80
2021/01/15 06:43:06;;;;;;;8.23;5.43;;;2.20;1.00;;;;;;5029372;28;20204;-81
2021/01/15 06:45:46;;;;;;;8.03;5.90;;;2.30;1.00;;;;;;5046431;28;20256;-82
2021/01/15 06:48:23;;;;;;;10.63;5.23;;;2.50;99.90;;;;;;5044708;28;20246;-80
2021/01/15 06:50:56;;;;;;;7.87;5.57;;;2.40;1.00;;;;;;5045558;28;20215;-79
2021/01/15 06:53:27;;;;;;;10.00;5.53;;;2.40;99.90;;;;;;5036458;28;20295;-82
2021/01/15 06:56:02;;;;;;;7.93;5.27;;;2.30;1.00;;;;;;5043241;28;20482;-81
2021/01/15 06:58:39;;;;;;;10.03;5.67;;;2.30;1.00;;;;;;5043562;28;20635;-78
2021/01/15 07:01:22;;;;;;;8.97;5.53;;;2.40;1.00;;;;;;5036627;28;20223;-79
2021/01/15 07:03:49;;;;;;;8.60;5.43;;;2.40;1.00;;;;;;5047390;28;20265;-80
2021/01/15 07:06:34;;;;;;;9.27;6.03;;;2.40;1.00;;;;;;5040207;28;20212;-76
2021/01/15 07:09:05;;;;;;;10.03;6.17;;;2.40;1.00;;;;;;5030556;28;20243;-81
2021/01/15 07:11:32;;;;;;;8.63;5.73;;;2.40;1.00;;;;;;5050193;28;20199;-79
2021/01/15 07:14:04;;;;;;;9.07;5.70;;;2.50;1.00;;;;;;5045088;28;20223;-80
2021/01/15 07:16:33;;;;;;;8.13;5.30;;;2.50;1.00;;;;;;5039925;28;20266;-79
2021/01/15 07:19:06;;;;;;;10.23;5.93;;;2.40;1.00;;;;;;5024360;28;20200;-78
2021/01/15 07:21:37;;;;;;;11.20;5.90;;;2.50;1.00;;;;;;5035922;28;20317;-78
2021/01/15 07:24:04;;;;;;;10.00;5.97;;;2.50;99.90;;;;;;5023553;28;21197;-81
2021/01/15 07:26:39;;;;;;;10.20;6.13;;;2.40;99.90;;;;;;5017488;28;20346;-80
2021/01/15 07:29:13;;;;;;;8.27;5.23;;;2.50;99.90;;;;;;5040649;28;20208;-81
2021/01/15 07:31:43;;;;;;;9.60;5.47;;;2.60;99.90;;;;;;5033611;28;20257;-82
2021/01/15 07:34:16;;;;;;;9.47;5.93;;;2.50;99.90;;;;;;5046782;28;20223;-79
2021/01/15 07:36:42;;;;;;;9.50;6.00;;;2.50;99.90;;;;;;5027510;28;20215;-79
2021/01/15 07:39:09;;;;;;;12.20;5.53;;;2.60;1.00;;;;;;5007596;28;20329;-80
2021/01/15 07:41:43;;;;;;;10.90;6.13;;;2.60;1.00;;;;;;5044872;28;20231;-79
2021/01/15 07:44:35;;;;;;;9.17;5.40;;;2.60;1.00;;;;;;5036204;28;20204;-78
2021/01/15 07:47:02;;;;;;;11.50;5.77;;;2.50;99.90;;;;;;5041046;28;20287;-80
2021/01/15 07:49:44;;;;;;;8.87;5.70;;;2.60;99.90;;;;;;5027200;28;21735;-80
2021/01/15 07:52:11;;;;;;;10.13;5.93;;;2.60;99.90;;;;;;5041754;28;20230;-80
2021/01/15 07:54:49;;;;;;;10.53;5.77;;;2.50;1.00;;;;;;5041244;28;20220;-79
2021/01/15 07:57:16;;;;;;;10.63;5.83;;;2.50;1.00;;;;;;5042899;28;20236;-78
2021/01/15 07:59:44;;;;;;;9.83;5.73;;;2.50;99.90;;;;;;5042177;28;20205;-78
2021/01/15 08:02:10;;;;;;;15.03;6.63;;;2.60;1.00;;;;;;5051200;28;20228;-80
2021/01/15 08:04:37;;;;;;;10.80;5.47;;;2.60;1.00;;;;;;5032795;28;20222;-80
2021/01/15 08:07:10;;;;;;;13.80;7.00;;;2.70;1.00;;;;;;5017015;28;20196;-82
2021/01/15 08:09:40;;;;;;;11.73;6.17;;;2.70;1.00;;;;;;5020081;28;20205;-80
2021/01/15 08:12:07;;;;;;;9.57;6.17;;;2.70;1.00;;;;;;5028495;28;20204;-78
2021/01/15 08:14:33;;;;;;;10.63;6.90;;;2.70;1.00;;;;;;5027630;28;20276;-81
2021/01/15 08:17:01;;;;;;;10.40;6.23;;;2.70;1.00;;;;;;5044364;28;20251;-79
2021/01/15 08:19:34;;;;;;;12.57;6.33;;;2.80;1.00;;;;;;5022863;28;20531;-77
2021/01/15 08:22:02;;;;;;;9.17;6.07;;;2.90;1.00;;;;;;5033023;28;20229;-81
2021/01/15 08:24:29;;;;;;;10.70;6.13;;;2.90;99.90;;;;;;5020714;28;20672;-78
2021/01/15 08:26:56;;;;;;;9.27;6.40;;;3.00;99.90;;;;;;5019478;28;20252;-78
2021/01/15 08:29:25;;;;;;;14.70;7.03;;;2.90;99.90;;;;;;5014419;28;20267;-80
2021/01/15 08:31:56;;;;;;;11.50;5.67;;;3.00;99.90;;;;;;5029570;28;20205;-80
2021/01/15 08:34:30;;;;;;;10.13;6.33;;;3.00;99.90;;;;;;5029916;28;20228;-81
2021/01/15 08:37:01;;;;;;;13.33;7.03;;;2.90;1.00;;;;;;5003878;28;20243;-78
2021/01/15 08:39:27;;;;;;;8.57;5.80;;;3.00;1.00;;;;;;5012176;28;20286;-78
2021/01/15 08:41:57;;;;;;;8.30;5.40;;;2.90;99.90;;;;;;5034448;28;20295;-77
2021/01/15 08:44:24;;;;;;;10.50;6.73;;;3.00;1.00;;;;;;5016566;28;20197;-75
2021/01/15 08:46:52;;;;;;;10.57;6.87;;;2.90;1.00;;;;;;4999554;28;20205;-78
2021/01/15 08:49:19;;;;;;;11.47;6.70;;;3.10;1.00;;;;;;5020168;28;20212;-80
2021/01/15 08:51:50;;;;;;;11.73;7.10;;;3.10;1.00;;;;;;5018842;28;20233;-79
2021/01/15 08:54:18;;;;;;;10.80;6.97;;;3.00;1.00;;;;;;5022550;28;20291;-81
2021/01/15 08:56:46;;;;;;;9.63;5.50;;;3.00;1.00;;;;;;5027837;28;20625;-81
2021/01/15 08:59:25;;;;;;;12.63;6.77;;;3.00;1.00;;;;;;5027785;28;20764;-80
2021/01/15 09:01:54;;;;;;;12.40;7.10;;;3.10;1.00;;;;;;5039728;28;20200;-81
2021/01/15 09:04:26;;;;;;;11.30;6.60;;;3.20;83.90;;;;;;5006407;28;20237;-80
2021/01/15 09:06:53;;;;;;;10.33;5.77;;;3.10;1.00;;;;;;5038063;28;20279;-79
2021/01/15 09:09:22;;;;;;;9.73;6.50;;;3.20;99.90;;;;;;5003292;28;20301;-80
2021/01/15 09:11:52;;;;;;;9.67;6.10;;;3.10;99.90;;;;;;5002987;28;20560;-78
2021/01/15 09:14:24;;;;;;;9.40;6.60;;;3.20;1.00;;;;;;5000532;28;20506;-79
2021/01/15 09:16:55;;;;;;;10.97;6.47;;;3.20;1.00;;;;;;4999649;28;20621;-79
2021/01/15 09:19:22;;;;;;;9.57;6.40;;;3.10;1.00;;;;;;5003977;28;20235;-78
2021/01/15 09:22:01;;;;;;;11.13;6.60;;;3.20;99.90;;;;;;5036550;28;20253;-82
2021/01/15 09:24:31;;;;;;;9.07;5.77;;;3.20;1.00;;;;;;5040360;28;20290;-80
2021/01/15 09:26:59;;;;;;;10.33;6.30;;;3.00;99.90;;;;;;5024223;28;20241;-81
2021/01/15 09:29:27;;;;;;;9.50;5.63;;;3.20;99.90;;;;;;5028775;28;20221;-79
2021/01/15 09:31:53;;;;;;;12.17;7.03;;;3.30;99.90;;;;;;5038176;28;20218;-80
2021/01/15 09:34:23;;;;;;;11.07;6.77;;;3.20;99.90;;;;;;5036525;28;20244;-80
2021/01/15 09:36:50;;;;;;;10.63;6.70;;;3.20;1.00;;;;;;5009751;28;20212;-79
2021/01/15 09:39:18;;;;;;;16.00;6.43;;;3.20;99.90;;;;;;5035763;28;20965;-81
2021/01/15 09:41:49;;;;;;;9.07;5.60;;;3.30;99.90;;;;;;5036747;28;20192;-79
2021/01/15 09:44:17;;;;;;;10.30;5.77;;;3.40;1.00;;;;;;5023722;28;20223;-78
2021/01/15 09:46:45;;;;;;;10.50;6.77;;;3.50;1.00;;;;;;5053431;28;20570;-75
2021/01/15 09:49:11;;;;;;;11.20;6.43;;;3.40;1.00;;;;;;5018955;28;20251;-79
2021/01/15 09:51:39;;;;;;;11.80;6.43;;;3.40;1.00;;;;;;5025341;28;20559;-78
2021/01/15 09:54:05;;;;;;;9.50;5.80;;;3.30;99.90;;;;;;5036550;28;20243;-76
2021/01/15 09:56:34;;;;;;;9.73;5.93;;;3.30;1.00;;;;;;5038856;28;20266;-75
2021/01/15 09:59:02;;;;;;;11.03;5.97;;;3.40;99.90;;;;;;5043371;28;20632;-76
2021/01/15 10:01:30;;;;;;;12.90;5.40;;;3.50;1.00;;;;;;5026707;28;20201;-77
2021/01/15 10:03:58;;;;;;;8.40;5.47;;;3.70;99.90;;;;;;5036629;28;20228;-77
2021/01/15 10:06:31;;;;;;;12.53;6.50;;;3.70;1.00;;;;;;5044389;28;20548;-77
2021/01/15 10:08:59;;;;;;;9.87;6.73;;;3.70;1.00;;;;;;5041745;28;20232;-77
2021/01/15 10:11:29;;;;;;;7.57;5.60;;;3.60;1.00;;;;;;5023229;28;20238;-77
2021/01/15 10:13:56;;;;;;;10.27;6.33;;;3.70;1.00;;;;;;5035524;28;21830;-78
2021/01/15 10:16:24;;;;;;;8.10;5.40;;;3.70;1.00;;;;;;5046687;28;21025;-77
2021/01/15 10:18:51;;;;;;;10.47;6.17;;;3.70;1.00;;;;;;5025266;28;20327;-78
2021/01/15 10:21:28;;;;;;;10.90;5.67;;;3.90;1.00;;;;;;5045152;28;20288;-78
2021/01/15 10:23:56;;;;;;;10.97;6.20;;;3.70;99.90;;;;;;5039019;28;20290;-77
2021/01/15 10:26:31;;;;;;;10.60;6.07;;;3.80;99.90;;;;;;5047120;28;20308;-78
2021/01/15 10:29:03;;;;;;;10.57;5.93;;;3.50;1.00;;;;;;5037375;28;20270;-77
2021/01/15 10:31:32;;;;;;;10.43;6.20;;;3.50;1.00;;;;;;5052359;28;20673;-78
2021/01/15 10:34:01;;;;;;;11.13;6.40;;;3.40;1.00;;;;;;5028862;28;20216;-78
2021/01/15 10:36:28;;;;;;;14.53;6.30;;;3.50;1.00;;;;;;5028483;28;20197;-77
2021/01/15 10:38:55;;;;;;;10.87;5.93;;;3.60;1.00;;;;;;5039402;28;20263;-77
2021/01/15 10:41:36;;;;;;;10.30;6.60;;;3.40;1.00;;;;;;5024490;28;20194;-78
2021/01/15 10:44:05;;;;;;;13.13;6.30;;;3.60;1.00;;;;;;5040247;28;20891;-77
2021/01/15 10:46:32;;;;;;;9.77;5.37;;;3.60;99.90;;;;;;5043506;28;20213;-77
2021/01/15 10:49:00;;;;;;;10.47;6.20;;;3.60;79.30;;;;;;5039279;28;20307;-77
2021/01/15 10:51:27;;;;;;;11.53;6.27;;;3.50;99.90;;;;;;5028941;28;20602;-77
2021/01/15 10:53:53;;;;;;;12.03;6.60;;;3.50;99.90;;;;;;5043631;28;20201;-77
2021/01/15 10:56:20;;;;;;;12.03;6.73;;;3.70;1.00;;;;;;5048730;28;20286;-79
2021/01/15 10:58:47;;;;;;;8.43;5.67;;;3.80;1.00;;;;;;5046075;28;20603;-77
2021/01/15 11:01:13;;;;;;;9.80;6.83;;;3.60;1.00;;;;;;5042499;28;20198;-76
2021/01/15 11:03:42;;;;;;;9.93;6.17;;;3.70;1.00;;;;;;5048553;28;20715;-77
2021/01/15 11:06:09;;;;;;;8.47;5.90;;;3.60;1.00;;;;;;5015539;28;21116;-78
2021/01/15 11:08:35;;;;;;;12.40;6.37;;;3.80;1.00;;;;;;5040022;28;20197;-77
2021/01/15 11:11:05;;;;;;;10.10;6.30;;;3.50;1.00;;;;;;5026662;28;20200;-78
2021/01/15 11:13:31;;;;;;;9.73;5.93;;;3.60;1.00;;;;;;5053292;28;20230;-77
2021/01/15 11:15:58;;;;;;;9.77;5.67;;;3.60;1.00;;;;;;5018652;28;20269;-78
2021/01/15 11:18:24;;;;;;;14.13;6.80;;;3.50;99.90;;;;;;5029727;28;20271;-77
2021/01/15 11:20:50;;;;;;;10.93;6.30;;;3.80;1.00;;;;;;5040181;28;20849;-75
2021/01/15 11:23:17;;;;;;;11.17;6.60;;;3.70;1.00;;;;;;5024002;28;20299;-77
2021/01/15 11:25:43;;;;;;;9.40;6.03;;;3.70;1.00;;;;;;5056777;28;20200;-76
2021/01/15 11:28:10;;;;;;;11.13;6.47;;;3.60;42.80;;;;;;5036402;28;20229;-77
2021/01/15 11:30:37;;;;;;;10.40;5.60;;;3.70;13.30;;;;;;5055764;28;20216;-76
2021/01/15 11:33:04;;;;;;;11.27;6.37;;;3.70;1.00;;;;;;5048858;28;20274;-76
2021/01/15 11:35:47;;;;;;;11.67;6.13;;;3.80;1.00;;;;;;5024064;28;20212;-76
2021/01/15 11:38:13;;;;;;;13.50;6.83;;;3.90;1.00;;;;;;5032558;28;20221;-75
2021/01/15 11:40:40;;;;;;;10.50;5.63;;;4.10;1.00;;;;;;5018297;28;20229;-75
2021/01/15 11:43:06;;;;;;;10.07;5.77;;;4.10;99.90;;;;;;5045981;28;20240;-75
2021/01/15 11:45:32;;;;;;;10.43;6.10;;;3.90;1.00;;;;;;5033083;28;20199;-74
2021/01/15 11:47:59;;;;;;;10.40;6.73;;;3.70;99.90;;;;;;5030514;28;20195;-76
2021/01/15 11:50:27;;;;;;;10.87;7.20;;;3.70;99.90;;;;;;5022375;28;20214;-76
2021/01/15 11:52:56;;;;;;;9.90;6.03;;;3.90;99.90;;;;;;5037588;28;20710;-76
2021/01/15 11:55:24;;;;;;;11.53;6.63;;;4.00;99.90;;;;;;5039277;28;20224;-76
2021/01/15 11:57:51;;;;;;;10.63;6.80;;;4.10;99.90;;;;;;5042441;28;20196;-76
2021/01/15 12:00:19;;;;;;;10.23;6.60;;;4.20;99.90;;;;;;5018200;28;20208;-76
2021/01/15 12:02:45;;;;;;;12.57;7.83;;;4.20;59.10;;;;;;5024482;28;20245;-76
2021/01/15 12:05:13;;;;;;;10.90;6.70;;;4.10;17.90;;;;;;5024129;28;20677;-76
2021/01/15 12:07:40;;;;;;;12.67;7.37;;;4.20;4.10;;;;;;5042115;28;20619;-77
2021/01/15 12:10:08;;;;;;;8.77;5.80;;;4.20;99.90;;;;;;5022122;28;20264;-76
2021/01/15 12:12:39;;;;;;;9.77;6.53;;;4.20;46.60;;;;;;5027298;28;20200;-76
2021/01/15 12:15:08;;;;;;;11.00;6.10;;;4.10;40.00;;;;;;5029976;28;20227;-77
2021/01/15 12:17:34;;;;;;;11.57;7.30;;;4.10;99.90;;;;;;5046222;28;20224;-76
2021/01/15 12:20:01;;;;;;;10.87;6.37;;;4.00;99.90;;;;;;5043826;28;20288;-76
2021/01/15 12:22:28;;;;;;;10.00;7.00;;;4.00;99.90;;;;;;5041625;28;20238;-77
2021/01/15 12:24:54;;;;;;;17.23;8.50;;;4.00;99.90;;;;;;5027466;28;20240;-75
2021/01/15 12:27:20;;;;;;;14.13;7.53;;;3.90;99.90;;;;;;5039123;28;20204;-77
2021/01/15 12:29:47;;;;;;;11.23;6.43;;;3.90;99.90;;;;;;5024158;28;20266;-78
2021/01/15 12:32:13;;;;;;;10.90;6.60;;;4.00;99.90;;;;;;5009544;28;20218;-77
2021/01/15 12:34:40;;;;;;;14.23;7.73;;;3.90;44.10;;;;;;5019938;28;20245;-78
2021/01/15 12:37:06;;;;;;;10.87;6.70;;;4.10;99.90;;;;;;5039453;28;20200;-77
2021/01/15 12:39:32;;;;;;;11.57;6.67;;;4.10;42.50;;;;;;5036298;28;20238;-75
2021/01/15 12:41:59;;;;;;;11.77;7.17;;;4.00;99.90;;;;;;5024927;28;20247;-74
2021/01/15 12:44:25;;;;;;;11.77;6.87;;;4.10;99.90;;;;;;5021810;28;20196;-74
2021/01/15 12:46:57;;;;;;;16.27;8.10;;;4.30;99.90;;;;;;5022190;28;20279;-81
2021/01/15 12:49:24;;;;;;;10.67;7.03;;;4.10;99.90;;;;;;5019796;28;20203;-77
2021/01/15 12:51:50;;;;;;;13.10;7.33;;;4.20;99.90;;;;;;5038271;28;20209;-77
2021/01/15 12:54:17;;;;;;;11.37;7.53;;;4.10;99.90;;;;;;5009220;28;21114;-76
2021/01/15 12:56:43;;;;;;;11.57;7.47;;;4.20;99.90;;;;;;5039489;28;20216;-77
2021/01/15 12:59:09;;;;;;;12.77;7.50;;;4.20;99.90;;;;;;5045910;28;20275;-77
2021/01/15 13:01:37;;;;;;;10.97;6.63;;;4.40;99.90;;;;;;5024887;28;20201;-77
2021/01/15 13:04:04;;;;;;;13.50;6.73;;;4.40;1.00;;;;;;5040283;28;20565;-75
2021/01/15 13:06:35;;;;;;;10.17;6.53;;;4.30;77.30;;;;;;5018973;28;20550;-76
2021/01/15 13:09:06;;;;;;;12.23;6.37;;;4.40;99.90;;;;;;5055118;28;21049;-74
2021/01/15 13:11:33;;;;;;;13.67;7.60;;;4.40;92.60;;;;;;5048260;28;20579;-74
2021/01/15 13:14:00;;;;;;;10.50;7.17;;;4.40;58.60;;;;;;5005538;28;20193;-75