Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:12;;;;;;;24.63;19.58;;;12.00;58.30;;;;;;6189822;23;20052;-86
2022/03/17 00:02:38;;;;;;;24.40;18.60;;;11.90;58.40;;;;;;6165014;23;20024;-86
2022/03/17 00:05:08;;;;;;;26.13;20.10;;;11.90;58.50;;;;;;6216839;23;20020;-87
2022/03/17 00:07:34;;;;;;;23.42;19.35;;;11.90;58.90;;;;;;6189792;23;20055;-85
2022/03/17 00:10:00;;;;;;;25.55;19.77;;;11.80;58.60;;;;;;6189985;23;20032;-86
2022/03/17 00:12:26;;;;;;;25.13;19.92;;;11.80;58.60;;;;;;6189837;23;20013;-87
2022/03/17 00:14:52;;;;;;;24.67;19.35;;;11.80;58.60;;;;;;6164962;23;20337;-86
2022/03/17 00:17:18;;;;;;;25.38;19.40;;;12.10;58.90;;;;;;6189674;23;20032;-87
2022/03/17 00:19:45;;;;;;;23.05;18.30;;;11.80;58.70;;;;;;6216818;23;20325;-87
2022/03/17 00:22:15;;;;;;;26.50;18.77;;;11.80;58.70;;;;;;6189993;23;20027;-87
2022/03/17 00:24:42;;;;;;;26.98;20.23;;;11.80;58.80;;;;;;6189668;23;20597;-87
2022/03/17 00:27:10;;;;;;;24.98;19.65;;;11.70;58.80;;;;;;6189559;23;20023;-86
2022/03/17 00:29:37;;;;;;;24.30;19.10;;;11.90;58.90;;;;;;6216700;23;20091;-86
2022/03/17 00:32:04;;;;;;;24.55;19.02;;;11.70;58.90;;;;;;6217101;23;20092;-86
2022/03/17 00:34:30;;;;;;;24.27;19.90;;;11.70;58.90;;;;;;6217002;23;20068;-87
2022/03/17 00:36:57;;;;;;;23.20;19.15;;;11.70;59.00;;;;;;6216406;23;20440;-86
2022/03/17 00:39:22;;;;;;;24.05;19.73;;;11.70;59.00;;;;;;6216404;23;20470;-86
2022/03/17 00:41:49;;;;;;;25.30;19.08;;;11.70;59.00;;;;;;6189758;23;20076;-86
2022/03/17 00:44:14;;;;;;;24.20;19.42;;;11.60;59.00;;;;;;6216812;23;20128;-85
2022/03/17 00:46:40;;;;;;;25.20;19.42;;;11.60;59.00;;;;;;6189725;23;20048;-86
2022/03/17 00:49:06;;;;;;;24.17;18.83;;;11.60;59.00;;;;;;6189646;23;20035;-86
2022/03/17 00:51:32;;;;;;;22.90;17.77;;;11.60;59.10;;;;;;6189643;23;20424;-86
2022/03/17 00:53:58;;;;;;;24.95;18.95;;;11.60;59.20;;;;;;6189664;23;20023;-86
2022/03/17 00:56:23;;;;;;;27.23;19.90;;;11.70;59.20;;;;;;6190227;23;20067;-86
2022/03/17 00:58:49;;;;;;;26.17;18.83;;;11.60;59.20;;;;;;6189289;23;20353;-86
2022/03/17 01:01:16;;;;;;;25.60;19.60;;;11.60;59.30;;;;;;6189782;23;20372;-87
2022/03/17 01:03:46;;;;;;;22.50;18.63;;;11.60;59.20;;;;;;6189173;23;20023;-86
2022/03/17 01:06:13;;;;;;;26.52;19.85;;;11.50;59.40;;;;;;6189927;23;20364;-86
2022/03/17 01:08:39;;;;;;;24.33;19.75;;;11.50;59.30;;;;;;6216022;23;20020;-87
2022/03/17 01:11:05;;;;;;;23.27;18.80;;;11.50;59.30;;;;;;6189578;23;20017;-86
2022/03/17 01:13:31;;;;;;;24.42;18.92;;;11.50;59.40;;;;;;6164699;23;20389;-86
2022/03/17 01:15:57;;;;;;;25.52;19.98;;;11.50;59.40;;;;;;6189377;23;20314;-85
2022/03/17 01:18:23;;;;;;;22.63;18.80;;;11.50;59.40;;;;;;6187044;23;20052;-84
2022/03/17 01:20:49;;;;;;;24.23;19.48;;;11.80;59.60;;;;;;6189396;23;20333;-84
2022/03/17 01:23:15;;;;;;;26.58;19.67;;;11.50;59.50;;;;;;6189400;23;20083;-84
2022/03/17 01:25:40;;;;;;;23.08;18.58;;;11.50;59.50;;;;;;6189562;23;20051;-84
2022/03/17 01:28:06;;;;;;;26.27;19.88;;;11.50;59.50;;;;;;6189596;23;20045;-84
2022/03/17 01:30:32;;;;;;;23.90;19.75;;;11.50;59.50;;;;;;6215893;23;20329;-84
2022/03/17 01:32:57;;;;;;;24.60;18.98;;;11.50;59.80;;;;;;6189624;23;20032;-84
2022/03/17 01:35:23;;;;;;;23.35;19.27;;;11.50;59.90;;;;;;6189479;23;20020;-84
2022/03/17 01:37:49;;;;;;;24.98;19.95;;;11.50;60.20;;;;;;6189739;23;20027;-84
2022/03/17 01:40:15;;;;;;;24.17;20.25;;;11.50;60.30;;;;;;6189774;23;20443;-84
2022/03/17 01:42:41;;;;;;;23.70;20.63;;;11.50;60.50;;;;;;6216814;23;20059;-84
2022/03/17 01:45:07;;;;;;;25.63;21.20;;;11.50;61.00;;;;;;6191270;23;20012;-84
2022/03/17 01:47:33;;;;;;;24.30;19.25;;;11.50;61.30;;;;;;6191292;23;20028;-84
2022/03/17 01:50:09;;;;;;;27.38;22.52;;;11.40;61.70;;;;;;6219382;23;20326;-84
2022/03/17 01:52:35;;;;;;;25.85;20.15;;;11.40;62.20;;;;;;6191781;23;20023;-84
2022/03/17 01:55:03;;;;;;;27.20;21.20;;;11.40;62.30;;;;;;6218268;23;20016;-84
2022/03/17 01:57:29;;;;;;;25.08;21.50;;;11.40;62.60;;;;;;6190980;23;20372;-84
2022/03/17 01:59:55;;;;;;;25.95;22.48;;;11.40;63.00;;;;;;6191218;23;20020;-84
2022/03/17 02:02:21;;;;;;;29.80;22.00;;;11.30;63.00;;;;;;6217883;23;20021;-84
2022/03/17 02:04:47;;;;;;;27.65;21.88;;;11.30;63.10;;;;;;6217480;23;20472;-83
2022/03/17 02:07:14;;;;;;;26.60;21.38;;;11.30;63.20;;;;;;6218103;23;20017;-84
2022/03/17 02:09:42;;;;;;;28.20;21.65;;;11.20;63.40;;;;;;6217860;23;20023;-85
2022/03/17 02:15:00;;;;;;;28.55;23.73;;;11.20;63.40;;;;;;6190698;23;20024;-84
2022/03/17 02:17:30;;;;;;;26.55;21.73;;;11.10;63.50;;;;;;6217538;23;20452;-83
2022/03/17 02:19:58;;;;;;;27.63;22.48;;;11.10;63.50;;;;;;6190945;23;20028;-83
2022/03/17 02:22:25;;;;;;;26.83;22.75;;;11.10;63.70;;;;;;6190763;23;20016;-83
2022/03/17 02:27:45;;;;;;;29.63;23.42;;;11.10;63.70;;;;;;6217774;23;20017;-83
2022/03/17 02:30:12;;;;;;;28.10;23.20;;;11.10;64.00;;;;;;6217147;23;20021;-83
2022/03/17 02:32:38;;;;;;;27.83;23.63;;;11.10;63.90;;;;;;6190966;23;20487;-84
2022/03/17 02:35:06;;;;;;;27.80;23.50;;;11.10;63.90;;;;;;6217452;23;20453;-84
2022/03/17 02:37:32;;;;;;;29.58;24.45;;;11.10;64.00;;;;;;6217253;23;20052;-83
2022/03/17 02:39:59;;;;;;;28.63;23.45;;;11.20;64.00;;;;;;6217609;23;20070;-83
2022/03/17 02:42:25;;;;;;;29.75;23.00;;;11.20;64.10;;;;;;6190571;23;20009;-83
2022/03/17 02:44:51;;;;;;;27.65;24.50;;;11.10;64.00;;;;;;6217404;23;20020;-84
2022/03/17 02:47:17;;;;;;;29.98;24.98;;;11.30;64.10;;;;;;6165548;23;20016;-84
2022/03/17 02:49:43;;;;;;;30.67;25.80;;;11.20;64.10;;;;;;6217665;23;20368;-84
2022/03/17 02:52:08;;;;;;;31.17;24.42;;;11.10;64.10;;;;;;6217688;23;20017;-84
2022/03/17 02:54:34;;;;;;;29.92;24.23;;;11.10;64.00;;;;;;6190563;23;20021;-84
2022/03/17 02:57:00;;;;;;;29.05;24.17;;;11.20;64.00;;;;;;6216695;23;20090;-83
2022/03/17 02:59:25;;;;;;;32.30;24.83;;;11.20;64.10;;;;;;6217876;23;20017;-84
2022/03/17 03:01:51;;;;;;;29.80;25.67;;;11.40;64.10;;;;;;6217325;23;20027;-83
2022/03/17 03:04:16;;;;;;;32.95;26.33;;;11.20;64.10;;;;;;6190895;23;20071;-83
2022/03/17 03:06:46;;;;;;;30.50;25.60;;;11.20;64.00;;;;;;6217168;23;20043;-83
2022/03/17 03:09:13;;;;;;;36.50;26.20;;;11.50;64.10;;;;;;6217512;23;20322;-84
2022/03/17 03:11:39;;;;;;;31.80;25.98;;;11.30;63.90;;;;;;6190294;23;20445;-84
2022/03/17 03:14:07;;;;;;;30.33;24.80;;;11.30;63.90;;;;;;6217638;23;20027;-83
2022/03/17 03:16:33;;;;;;;29.77;25.50;;;11.30;63.90;;;;;;6190495;23;20314;-84
2022/03/17 03:18:59;;;;;;;31.10;25.23;;;11.30;63.80;;;;;;6216697;23;20013;-83
2022/03/17 03:21:25;;;;;;;35.58;26.20;;;11.40;63.90;;;;;;6190382;23;20389;-84
2022/03/17 03:23:50;;;;;;;31.25;25.65;;;11.30;63.80;;;;;;6191009;23;20024;-84
2022/03/17 03:26:16;;;;;;;31.88;25.70;;;11.40;63.90;;;;;;6190404;23;20012;-83
2022/03/17 03:28:42;;;;;;;33.38;28.35;;;11.30;64.20;;;;;;6190611;23;20338;-85
2022/03/17 03:31:08;;;;;;;31.55;27.20;;;11.30;63.80;;;;;;6190173;23;20460;-85
2022/03/17 03:33:34;;;;;;;32.90;27.85;;;11.30;64.00;;;;;;6190427;23;20016;-85
2022/03/17 03:38:43;;;;;;;33.88;28.98;;;11.40;64.30;;;;;;6190003;23;20051;-84
2022/03/17 03:41:09;;;;;;;34.55;28.83;;;11.40;64.80;;;;;;6216685;23;20016;-85
2022/03/17 03:43:35;;;;;;;35.67;28.42;;;11.40;65.40;;;;;;6227479;23;20056;-84
2022/03/17 03:46:01;;;;;;;34.63;28.58;;;11.40;65.70;;;;;;6209549;23;20016;-84
2022/03/17 03:48:26;;;;;;;34.85;29.83;;;11.40;66.30;;;;;;6233267;23;20016;-84
2022/03/17 03:50:52;;;;;;;36.20;29.48;;;11.40;66.50;;;;;;6193641;23;20095;-84
2022/03/17 03:53:17;;;;;;;35.92;29.13;;;11.40;66.70;;;;;;6189995;23;20139;-85
2022/03/17 03:55:43;;;;;;;38.08;29.10;;;11.30;66.80;;;;;;6217030;23;20136;-85
2022/03/17 03:58:09;;;;;;;39.75;31.45;;;11.60;67.20;;;;;;6165760;23;20071;-84
2022/03/17 04:00:34;;;;;;;37.65;30.50;;;11.30;67.40;;;;;;6190372;23;20053;-85
2022/03/17 04:03:03;;;;;;;36.08;30.20;;;11.60;67.80;;;;;;6216616;23;20043;-85
2022/03/17 04:05:38;;;;;;;36.30;29.13;;;11.30;67.80;;;;;;6190275;23;20008;-85
2022/03/17 04:08:04;;;;;;;38.25;30.77;;;11.30;67.90;;;;;;6190324;23;20436;-85
2022/03/17 04:10:29;;;;;;;39.67;31.27;;;11.30;68.10;;;;;;6216551;23;20084;-84
2022/03/17 04:12:55;;;;;;;38.92;30.83;;;11.30;68.50;;;;;;6216742;23;20087;-84
2022/03/17 04:15:21;;;;;;;40.35;31.05;;;11.30;68.60;;;;;;6216218;23;20039;-85
2022/03/17 04:17:49;;;;;;;37.38;30.02;;;11.20;68.70;;;;;;6216432;23;20017;-84
2022/03/17 04:20:15;;;;;;;37.30;29.42;;;11.20;68.60;;;;;;6189810;23;20021;-85
2022/03/17 04:22:41;;;;;;;39.10;31.85;;;11.20;68.90;;;;;;6189868;23;20047;-85
2022/03/17 04:25:07;;;;;;;37.38;31.45;;;11.20;69.00;;;;;;6189665;23;20027;-85
2022/03/17 04:27:33;;;;;;;39.65;30.55;;;11.20;69.10;;;;;;6216835;23;20013;-84
2022/03/17 04:29:58;;;;;;;38.15;30.05;;;11.20;69.10;;;;;;6216854;23;20024;-85
2022/03/17 04:32:24;;;;;;;37.58;29.88;;;11.20;69.00;;;;;;6216759;23;20107;-84
2022/03/17 04:34:50;;;;;;;38.38;31.40;;;11.10;69.00;;;;;;6216071;23;20013;-84
2022/03/17 04:37:15;;;;;;;37.83;30.02;;;11.20;69.30;;;;;;6216640;23;20052;-84
2022/03/17 04:39:41;;;;;;;26.65;20.42;;;11.20;69.80;;;;;;6216701;23;20048;-84
2022/03/17 04:42:08;;;;;;;21.77;17.88;;;11.10;69.70;;;;;;6216050;23;20016;-83
2022/03/17 04:44:34;;;;;;;19.50;15.45;;;11.10;69.20;;;;;;6189853;23;20444;-83
2022/03/17 04:47:00;;;;;;;16.30;12.75;;;11.20;69.00;;;;;;6189847;23;20035;-84
2022/03/17 04:49:25;;;;;;;13.48;10.55;;;11.00;68.80;;;;;;6189675;23;20021;-83
2022/03/17 04:51:51;;;;;;;11.18;8.88;;;11.00;68.70;;;;;;6189595;23;20024;-84
2022/03/17 04:54:17;;;;;;;10.38;8.18;;;11.00;68.60;;;;;;6216614;23;20012;-83
2022/03/17 04:56:43;;;;;;;8.63;7.25;;;11.00;68.60;;;;;;6215425;23;20062;-83
2022/03/17 04:59:08;;;;;;;7.82;6.90;;;10.90;68.50;;;;;;6216718;23;20023;-84
2022/03/17 05:01:34;;;;;;;7.78;6.30;;;11.00;68.50;;;;;;6189517;23;20027;-84
2022/03/17 05:04:00;;;;;;;10.05;7.20;;;10.80;68.50;;;;;;6189654;23;20017;-84
2022/03/17 05:06:25;;;;;;;6.95;6.18;;;10.80;68.40;;;;;;6189285;23;20059;-85
2022/03/17 05:08:51;;;;;;;9.18;6.82;;;10.80;68.40;;;;;;6189582;23;20016;-84
2022/03/17 05:11:16;;;;;;;8.10;6.47;;;10.90;68.50;;;;;;6215928;23;20063;-84
2022/03/17 05:13:43;;;;;;;9.20;6.18;;;10.70;68.30;;;;;;6216642;23;20063;-84
2022/03/17 05:16:10;;;;;;;8.10;6.07;;;10.70;68.40;;;;;;6189785;23;20051;-84
2022/03/17 05:18:37;;;;;;;7.47;5.57;;;10.60;68.50;;;;;;6190607;23;20017;-84
2022/03/17 05:21:03;;;;;;;9.60;6.38;;;10.60;68.40;;;;;;6217741;23;20445;-85
2022/03/17 05:23:31;;;;;;;6.80;5.13;;;10.60;68.40;;;;;;6191582;23;20013;-84
2022/03/17 05:25:57;;;;;;;8.48;5.57;;;10.60;68.40;;;;;;6191257;23;20019;-85
2022/03/17 05:28:23;;;;;;;8.55;5.47;;;10.50;68.20;;;;;;6191462;23;20020;-84
2022/03/17 05:30:49;;;;;;;9.18;5.72;;;10.90;68.50;;;;;;6191480;23;20023;-85
2022/03/17 05:33:15;;;;;;;7.85;5.13;;;10.50;68.20;;;;;;6217857;23;20036;-84
2022/03/17 05:35:42;;;;;;;12.32;5.60;;;10.50;68.20;;;;;;6218227;23;20444;-85
2022/03/17 05:38:09;;;;;;;9.25;5.60;;;10.40;68.20;;;;;;6191383;23;20351;-85
2022/03/17 05:40:35;;;;;;;12.10;6.32;;;10.70;68.30;;;;;;6217689;23;20083;-84
2022/03/17 05:43:06;;;;;;;10.73;5.97;;;10.40;68.10;;;;;;6190767;23;20059;-84
2022/03/17 05:45:32;;;;;;;9.25;5.53;;;10.40;68.60;;;;;;6191140;23;20449;-85
2022/03/17 05:48:00;;;;;;;11.88;6.20;;;10.40;68.10;;;;;;6198513;23;20063;-86
2022/03/17 05:50:37;;;;;;;10.18;5.70;;;10.40;68.00;;;;;;6227564;23;20020;-85
2022/03/17 05:53:04;;;;;;;10.32;6.70;;;10.30;68.00;;;;;;6199625;23;20070;-86
2022/03/17 05:55:29;;;;;;;13.20;6.97;;;10.30;68.00;;;;;;6201992;23;20095;-85
2022/03/17 05:57:57;;;;;;;9.65;6.30;;;10.30;68.00;;;;;;6231232;23;20341;-86
2022/03/17 06:00:26;;;;;;;14.25;6.22;;;10.30;68.00;;;;;;6202388;23;20039;-85
2022/03/17 06:02:53;;;;;;;13.90;6.45;;;10.30;68.00;;;;;;6201546;23;20028;-86
2022/03/17 06:05:19;;;;;;;12.07;5.88;;;10.20;68.00;;;;;;6191184;23;20389;-85
2022/03/17 06:07:50;;;;;;;14.60;6.30;;;10.20;68.00;;;;;;6218537;23;20017;-85
2022/03/17 06:10:21;;;;;;;10.57;5.60;;;10.20;68.10;;;;;;6191642;23;20066;-85
2022/03/17 06:12:48;;;;;;;12.43;5.43;;;10.40;68.10;;;;;;6191788;23;20028;-86
2022/03/17 06:15:14;;;;;;;10.95;4.93;;;10.20;67.90;;;;;;6167187;23;20019;-86
2022/03/17 06:17:42;;;;;;;11.02;4.75;;;10.50;68.20;;;;;;6186123;23;20013;-86
2022/03/17 06:20:11;;;;;;;12.98;4.78;;;10.10;67.90;;;;;;6186533;23;20067;-85
2022/03/17 06:22:44;;;;;;;10.27;4.22;;;10.10;67.90;;;;;;6187840;23;20006;-84
2022/03/17 06:25:11;;;;;;;9.40;4.15;;;10.10;68.00;;;;;;6188129;23;20532;-90
2022/03/17 06:27:37;;;;;;;8.77;4.10;;;10.10;68.00;;;;;;6185513;23;20059;-86
2022/03/17 06:30:05;;;;;;;12.80;4.88;;;10.10;68.10;;;;;;6161289;23;20056;-87
2022/03/17 06:32:31;;;;;;;14.13;4.05;;;10.10;68.10;;;;;;6186288;23;20040;-86
2022/03/17 06:34:57;;;;;;;11.57;3.65;;;10.10;68.10;;;;;;6184992;23;20058;-85
2022/03/17 06:37:23;;;;;;;8.27;3.30;;;10.20;68.30;;;;;;6187114;23;20013;-85
2022/03/17 06:39:49;;;;;;;8.48;2.50;;;10.00;68.20;;;;;;6186143;23;20017;-86
2022/03/17 06:42:14;;;;;;;10.43;2.75;;;10.40;68.40;;;;;;6187098;23;20460;-85
2022/03/17 06:44:40;;;;;;;13.00;3.05;;;9.90;68.20;;;;;;6186140;23;20021;-85
2022/03/17 06:47:06;;;;;;;11.38;3.20;;;9.80;68.30;;;;;;6188268;23;20009;-89
2022/03/17 06:49:31;;;;;;;11.25;2.92;;;9.70;68.60;;;;;;6188276;23;20020;-88
2022/03/17 06:51:58;;;;;;;10.18;2.80;;;9.60;68.60;;;;;;6161501;23;20017;-87
2022/03/17 06:54:24;;;;;;;11.80;4.03;;;9.60;68.70;;;;;;6184850;23;20088;-88
2022/03/17 06:56:50;;;;;;;9.73;2.40;;;9.50;68.80;;;;;;6192682;23;20040;-88
2022/03/17 06:59:15;;;;;;;15.63;2.78;;;9.50;68.90;;;;;;6169334;23;20013;-89
2022/03/17 07:01:41;;;;;;;12.85;3.35;;;9.50;68.90;;;;;;6194391;23;20025;-88
2022/03/17 07:04:07;;;;;;;11.55;2.00;;;9.50;69.00;;;;;;6196548;23;20017;-88
2022/03/17 07:06:32;;;;;;;13.48;2.67;;;9.50;69.10;;;;;;6199711;23;20064;-87
2022/03/17 07:08:58;;;;;;;15.82;2.30;;;9.50;69.20;;;;;;6197538;23;20319;-89
2022/03/17 07:11:24;;;;;;;10.82;2.33;;;9.50;69.20;;;;;;6200917;23;20024;-90
2022/03/17 07:13:49;;;;;;;15.38;2.78;;;9.50;69.30;;;;;;6194012;23;20017;-87
2022/03/17 07:16:15;;;;;;;10.30;2.65;;;9.50;69.30;;;;;;6192283;23;20323;-88
2022/03/17 07:18:41;;;;;;;11.90;2.35;;;9.50;69.50;;;;;;6200250;23;20024;-88
2022/03/17 07:21:07;;;;;;;8.10;2.22;;;9.40;69.40;;;;;;6196002;23;20017;-88
2022/03/17 07:23:32;;;;;;;10.63;1.95;;;9.40;69.40;;;;;;6196746;23;20063;-89
2022/03/17 07:25:58;;;;;;;11.07;2.60;;;9.40;69.50;;;;;;6198293;23;20539;-89
2022/03/17 07:28:26;;;;;;;12.70;2.50;;;9.30;69.40;;;;;;6194254;23;20013;-89
2022/03/17 07:30:51;;;;;;;10.60;1.95;;;9.50;69.70;;;;;;6192604;23;20063;-89
2022/03/17 07:33:17;;;;;;;11.60;2.33;;;9.20;69.70;;;;;;6196233;23;20048;-87
2022/03/17 07:35:43;;;;;;;13.32;2.17;;;9.20;69.70;;;;;;6187407;23;20064;-86
2022/03/17 07:38:09;;;;;;;10.60;2.08;;;9.30;70.00;;;;;;6186185;23;20381;-86
2022/03/17 07:40:34;;;;;;;14.48;3.20;;;9.10;69.90;;;;;;6160625;23;20017;-87
2022/03/17 07:43:00;;;;;;;11.10;2.10;;;9.00;69.90;;;;;;6187816;23;20017;-87
2022/03/17 07:45:27;;;;;;;10.80;1.70;;;9.00;69.90;;;;;;6187358;23;20024;-86
2022/03/17 07:47:52;;;;;;;12.52;2.22;;;9.30;70.20;;;;;;6191936;23;20318;-87
2022/03/17 07:50:18;;;;;;;9.52;1.80;;;9.40;70.20;;;;;;6189067;23;20059;-87
2022/03/17 07:52:44;;;;;;;9.93;2.40;;;9.00;70.10;;;;;;6186894;23;20380;-87
2022/03/17 07:55:10;;;;;;;10.50;1.85;;;9.00;70.30;;;;;;6187616;23;20044;-87
2022/03/17 07:57:37;;;;;;;11.43;2.30;;;9.10;70.40;;;;;;6185916;23;20441;-87
2022/03/17 08:00:05;;;;;;;11.05;2.30;;;8.90;70.30;;;;;;6185727;23;20017;-86
2022/03/17 08:02:31;;;;;;;14.95;2.95;;;8.90;70.50;;;;;;6161109;23;20017;-87
2022/03/17 08:04:57;;;;;;;9.93;2.28;;;8.90;70.40;;;;;;6185792;23;20052;-87
2022/03/17 08:07:23;;;;;;;15.45;2.60;;;8.90;70.20;;;;;;6186608;23;20362;-87
2022/03/17 08:09:48;;;;;;;14.45;2.95;;;9.00;70.00;;;;;;6188155;23;20056;-87
2022/03/17 08:12:14;;;;;;;16.70;2.75;;;8.90;69.80;;;;;;6161037;23;20013;-87
2022/03/17 08:14:40;;;;;;;20.05;3.00;;;8.90;69.70;;;;;;6187894;23;20021;-87
2022/03/17 08:17:45;;;;;;;17.35;3.15;;;8.90;69.70;;;;;;6187103;23;20019;-88
2022/03/17 08:20:11;;;;;;;12.93;2.03;;;8.80;69.30;;;;;;6185606;23;20024;-87
2022/03/17 08:22:36;;;;;;;16.58;3.03;;;8.80;68.90;;;;;;6185899;23;20017;-87
2022/03/17 08:25:03;;;;;;;12.00;3.15;;;8.80;68.50;;;;;;6186755;23;20013;-87
2022/03/17 08:27:29;;;;;;;15.07;3.60;;;8.80;68.40;;;;;;6186236;23;20016;-88
2022/03/17 08:29:55;;;;;;;14.73;3.28;;;8.80;68.30;;;;;;6212206;23;20041;-85
2022/03/17 08:32:21;;;;;;;16.30;3.53;;;8.80;68.10;;;;;;6212390;23;20121;-87
2022/03/17 08:34:46;;;;;;;12.57;3.33;;;8.70;67.60;;;;;;6208308;23;20021;-88
2022/03/17 08:37:12;;;;;;;13.65;3.58;;;8.80;67.50;;;;;;6188000;23;20346;-87
2022/03/17 08:39:38;;;;;;;10.27;1.80;;;8.80;67.40;;;;;;6185831;23;20381;-87
2022/03/17 08:42:04;;;;;;;11.23;2.95;;;8.80;67.00;;;;;;6187503;23;20013;-89
2022/03/17 08:44:30;;;;;;;11.57;2.03;;;8.80;67.00;;;;;;6190512;23;20017;-88
2022/03/17 08:49:40;;;;;;;15.88;3.17;;;8.80;66.90;;;;;;6194262;23;20071;-88
2022/03/17 08:52:07;;;;;;;14.10;2.60;;;8.80;66.90;;;;;;6188329;23;20013;-88
2022/03/17 08:54:35;;;;;;;13.73;2.70;;;8.80;67.00;;;;;;6185866;23;20017;-88
2022/03/17 08:57:03;;;;;;;17.83;2.28;;;8.80;67.00;;;;;;6161665;23;20453;-88
2022/03/17 08:59:35;;;;;;;9.93;2.10;;;8.80;67.00;;;;;;6136560;23;20446;-88
2022/03/17 09:02:03;;;;;;;11.27;1.77;;;8.90;67.00;;;;;;6185957;23;20013;-88
2022/03/17 09:04:29;;;;;;;13.88;2.63;;;9.00;66.40;;;;;;6161177;23;20044;-88
2022/03/17 09:06:59;;;;;;;11.15;2.42;;;9.00;65.90;;;;;;6185973;23;20013;-88
2022/03/17 09:09:26;;;;;;;13.93;2.53;;;9.00;66.10;;;;;;6185367;23;20023;-87
2022/03/17 09:11:52;;;;;;;16.83;2.38;;;9.00;66.10;;;;;;6187635;23;20040;-88
2022/03/17 09:14:18;;;;;;;10.68;1.92;;;9.00;66.00;;;;;;6187800;23;20017;-88
2022/03/17 09:16:43;;;;;;;9.32;2.17;;;9.00;65.90;;;;;;6187663;23;20418;-88
2022/03/17 09:19:09;;;;;;;18.98;3.13;;;9.30;66.20;;;;;;6184534;23;20377;-89
2022/03/17 09:21:35;;;;;;;11.07;1.95;;;9.10;66.10;;;;;;6185784;23;20025;-88
2022/03/17 09:24:03;;;;;;;14.13;2.00;;;9.10;66.30;;;;;;6185436;23;20013;-88
2022/03/17 09:26:30;;;;;;;13.60;2.70;;;9.00;66.40;;;;;;6185806;23;20021;-88
2022/03/17 09:28:55;;;;;;;15.07;3.20;;;9.00;66.50;;;;;;6185093;23;20052;-88
2022/03/17 09:31:22;;;;;;;8.15;1.77;;;9.00;66.60;;;;;;6187322;23;20024;-89
2022/03/17 09:34:06;;;;;;;12.95;2.08;;;9.00;66.80;;;;;;6185712;23;20087;-89
2022/03/17 09:36:32;;;;;;;18.77;3.70;;;9.00;67.50;;;;;;6187051;23;20472;-88
2022/03/17 09:41:42;;;;;;;12.55;2.55;;;9.20;67.50;;;;;;6185469;23;20021;-90
2022/03/17 09:44:08;;;;;;;8.73;2.03;;;9.20;67.30;;;;;;6160992;23;20017;-90
2022/03/17 09:46:34;;;;;;;13.20;3.13;;;9.30;67.30;;;;;;6187477;23;20013;-89
2022/03/17 09:49:03;;;;;;;9.98;2.03;;;9.40;67.30;;;;;;6187078;23;20028;-88
2022/03/17 09:51:29;;;;;;;9.23;1.65;;;9.40;67.50;;;;;;6187316;23;20070;-89
2022/03/17 09:54:00;;;;;;;14.05;1.88;;;9.60;67.40;;;;;;6185453;23;20021;-88
2022/03/17 09:56:27;;;;;;;8.52;1.80;;;9.60;66.90;;;;;;6187180;23;20011;-89
2022/03/17 09:58:58;;;;;;;5.45;1.45;;;9.70;66.20;;;;;;6187341;23;20045;-88
2022/03/17 10:01:28;;;;;;;6.15;1.35;;;9.80;65.80;;;;;;6187499;23;20425;-90
2022/03/17 10:04:39;;;;;;;7.60;1.92;;;9.80;65.70;;;;;;6186507;23;20445;-89
2022/03/17 10:07:07;;;;;;;6.97;1.33;;;9.90;65.10;;;;;;6188276;23;20338;-88
2022/03/17 10:09:33;;;;;;;11.60;1.77;;;9.90;65.10;;;;;;6188903;23;20021;-89
2022/03/17 10:12:05;;;;;;;12.73;2.65;;;10.00;65.60;;;;;;6186657;23;20051;-89
2022/03/17 10:14:43;;;;;;;5.30;1.63;;;10.20;65.30;;;;;;6161233;23;20393;-88
2022/03/17 10:17:31;;;;;;;7.13;1.90;;;10.50;64.70;;;;;;6186772;23;20017;-89
2022/03/17 10:20:16;;;;;;;8.18;1.98;;;10.50;64.80;;;;;;6188035;23;20021;-88
2022/03/17 10:22:44;;;;;;;6.88;1.40;;;10.80;64.90;;;;;;6186100;23;20488;-88
2022/03/17 10:25:12;;;;;;;6.85;1.42;;;10.90;64.80;;;;;;6188105;23;20040;-88
2022/03/17 10:27:45;;;;;;;9.75;2.05;;;11.10;64.40;;;;;;6187961;23;20010;-88
2022/03/17 10:30:12;;;;;;;13.90;2.35;;;11.30;63.90;;;;;;6186330;23;20059;-88
2022/03/17 10:32:37;;;;;;;9.93;1.95;;;11.40;63.00;;;;;;6136879;23;20028;-87
2022/03/17 10:35:05;;;;;;;10.07;2.30;;;11.40;62.60;;;;;;6161304;23;20012;-88
2022/03/17 10:37:35;;;;;;;14.60;2.03;;;11.50;61.30;;;;;;6185839;23;20060;-88
2022/03/17 10:40:07;;;;;;;8.88;2.30;;;11.70;60.80;;;;;;6186092;23;20485;-87
2022/03/17 10:42:33;;;;;;;13.80;2.70;;;11.70;60.60;;;;;;6187606;23;20017;-87
2022/03/17 10:45:07;;;;;;;11.73;1.88;;;11.80;59.90;;;;;;6185828;23;20013;-87
2022/03/17 10:47:36;;;;;;;9.45;2.22;;;11.90;60.10;;;;;;6136426;23;20456;-88
2022/03/17 10:50:05;;;;;;;11.85;2.42;;;12.00;59.60;;;;;;6187809;23;20021;-87
2022/03/17 10:52:58;;;;;;;13.18;2.53;;;12.00;58.90;;;;;;6186380;23;20185;-87
2022/03/17 10:55:28;;;;;;;11.93;2.17;;;12.00;58.10;;;;;;6185428;23;20508;-87
2022/03/17 10:57:59;;;;;;;8.95;2.22;;;12.00;57.90;;;;;;6185979;23;20017;-87
2022/03/17 11:00:28;;;;;;;12.90;2.25;;;12.00;58.00;;;;;;6186144;23;20020;-87
2022/03/17 11:02:57;;;;;;;9.93;2.17;;;12.00;57.70;;;;;;6136343;23;20028;-86
2022/03/17 11:05:27;;;;;;;10.10;1.98;;;12.00;57.10;;;;;;6187706;23;20017;-87
2022/03/17 11:07:55;;;;;;;10.02;2.50;;;12.00;57.50;;;;;;6185646;23;20055;-87
2022/03/17 11:10:22;;;;;;;8.35;1.85;;;12.10;57.90;;;;;;6185675;23;20389;-86
2022/03/17 11:12:50;;;;;;;14.48;3.25;;;12.00;57.70;;;;;;6185940;23;20028;-87
2022/03/17 11:15:28;;;;;;;10.20;2.35;;;12.30;57.90;;;;;;6188121;23;20013;-87
2022/03/17 11:18:02;;;;;;;7.50;2.08;;;12.10;56.90;;;;;;6186111;23;20021;-86
2022/03/17 11:20:30;;;;;;;12.82;2.40;;;12.00;56.30;;;;;;6185478;23;20099;-92
2022/03/17 11:23:16;;;;;;;9.13;2.15;;;12.00;56.60;;;;;;6160669;23;20113;-86
2022/03/17 11:25:56;;;;;;;13.90;3.05;;;11.90;57.00;;;;;;6185499;23;20100;-87
2022/03/17 11:28:34;;;;;;;12.27;1.98;;;12.00;57.50;;;;;;6184959;23;20496;-87
2022/03/17 11:31:02;;;;;;;13.05;3.03;;;12.00;57.70;;;;;;6159336;23;20052;-87
2022/03/17 11:33:46;;;;;;;10.02;2.38;;;12.10;57.40;;;;;;6185269;23;20044;-87
2022/03/17 11:36:23;;;;;;;8.43;1.77;;;12.10;56.60;;;;;;6159854;23;20461;-88
2022/03/17 11:39:02;;;;;;;8.73;2.10;;;12.10;56.50;;;;;;6186936;23;20088;-86
2022/03/17 11:41:33;;;;;;;10.52;2.47;;;12.20;56.70;;;;;;6185132;23;20434;-87
2022/03/17 11:44:07;;;;;;;10.82;2.90;;;12.20;56.70;;;;;;6185137;23;20049;-88
2022/03/17 11:46:46;;;;;;;11.45;2.65;;;12.30;56.70;;;;;;6185162;23;20131;-87
2022/03/17 11:49:23;;;;;;;10.27;2.42;;;12.40;57.20;;;;;;6186899;23;20020;-87
2022/03/17 11:51:57;;;;;;;7.57;1.90;;;12.20;57.70;;;;;;6184774;23;20052;-86
2022/03/17 11:54:23;;;;;;;11.57;2.08;;;12.30;57.30;;;;;;6187079;23;20036;-86
2022/03/17 11:56:57;;;;;;;8.98;1.90;;;12.30;56.50;;;;;;6186762;23;20496;-86
2022/03/17 11:59:46;;;;;;;9.63;1.95;;;12.40;56.20;;;;;;6185077;23;20009;-87
2022/03/17 12:02:28;;;;;;;9.45;2.00;;;12.40;55.90;;;;;;6185694;23;20541;-86
2022/03/17 12:04:54;;;;;;;10.65;2.20;;;12.30;55.90;;;;;;6185200;23;20017;-87
2022/03/17 12:07:20;;;;;;;8.07;2.08;;;12.30;56.00;;;;;;6186828;23;20084;-87
2022/03/17 12:09:47;;;;;;;12.73;2.60;;;12.30;56.30;;;;;;6160039;23;20025;-87
2022/03/17 12:12:19;;;;;;;9.93;2.40;;;12.30;56.40;;;;;;6159811;23;20056;-86
2022/03/17 12:14:59;;;;;;;11.43;2.25;;;12.30;56.30;;;;;;6185036;23;20028;-86
2022/03/17 12:17:27;;;;;;;12.65;2.42;;;12.30;56.00;;;;;;6185158;23;20017;-87
2022/03/17 12:20:14;;;;;;;8.82;1.83;;;12.30;56.60;;;;;;6186640;23;20020;-87
2022/03/17 12:22:44;;;;;;;9.93;2.00;;;12.30;56.80;;;;;;6187747;23;20021;-87
2022/03/17 12:25:20;;;;;;;6.07;1.70;;;12.40;57.20;;;;;;6193408;23;20457;-88
2022/03/17 12:27:58;;;;;;;8.20;2.55;;;12.50;57.00;;;;;;6187236;23;20017;-87
2022/03/17 12:30:25;;;;;;;14.02;2.25;;;12.60;56.90;;;;;;6184829;23;20017;-88
2022/03/17 12:32:53;;;;;;;11.00;2.10;;;12.70;56.90;;;;;;6184846;23;20032;-87
2022/03/17 12:35:27;;;;;;;9.13;2.35;;;12.70;56.10;;;;;;6135389;23;20453;-87
2022/03/17 12:38:02;;;;;;;10.95;2.10;;;12.70;56.00;;;;;;6184838;23;20084;-87
2022/03/17 12:40:30;;;;;;;;;;;12.80;55.80;;;;;;6187350;23;20052;-87
2022/03/17 12:42:56;;;;;;;12.43;2.65;;;12.80;55.90;;;;;;6184548;23;19986;-86
2022/03/17 12:45:25;;;;;;;6.90;1.88;;;12.80;55.60;;;;;;6184449;23;20500;-85
2022/03/17 12:47:56;;;;;;;7.75;2.10;;;12.80;55.40;;;;;;6184604;23;20501;-86
2022/03/17 12:50:24;;;;;;;11.02;2.05;;;12.90;55.40;;;;;;6184542;23;20053;-86
2022/03/17 12:52:51;;;;;;;13.02;2.30;;;12.90;54.80;;;;;;6184701;23;20013;-86
2022/03/17 12:55:19;;;;;;;11.27;2.20;;;12.90;54.20;;;;;;6184688;23;20017;-83