Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:08;;;;;;;8.98;3.28;;;;;;;;;;5055150;28;20045;-74
2022/11/19 00:03:35;;;;;;;6.10;3.20;;;;;;;;;;5054810;28;20555;-75
2022/11/19 00:06:05;;;;;;;4.53;1.95;;;;;;;;;;5054980;28;20036;-74
2022/11/19 00:08:31;;;;;;;7.70;3.17;;;;;;;;;;5055486;28;20043;-74
2022/11/19 00:11:03;;;;;;;3.42;1.48;;;;;;;;;;5054959;28;20037;-74
2022/11/19 00:13:29;;;;;;;4.07;1.92;;;;;;;;;;5055133;28;20040;-75
2022/11/19 00:15:55;;;;;;;2.22;1.02;;;;;;;;;;5054676;28;20123;-74
2022/11/19 00:18:21;;;;;;;1.33;0.90;;;;;;;;;;5054740;28;20062;-74
2022/11/19 00:20:49;;;;;;;3.75;1.33;;;;;;;;;;5054978;28;20045;-74
2022/11/19 00:23:15;;;;;;;2.22;0.90;;;;;;;;;;5054400;28;20380;-74
2022/11/19 00:25:41;;;;;;;0.68;0.55;;;;;;;;;;5054533;28;20496;-74
2022/11/19 00:28:08;;;;;;;1.35;0.80;;;;;;;;;;5054976;28;20041;-74
2022/11/19 00:30:34;;;;;;;1.33;0.80;;;;;;;;;;5055093;28;20044;-75
2022/11/19 00:33:00;;;;;;;1.50;0.70;;;;;;;;;;5055089;28;20033;-74
2022/11/19 00:35:26;;;;;;;0.50;0.40;;;;;;;;;;5054815;28;20072;-75
2022/11/19 00:37:52;;;;;;;2.92;0.75;;;;;;;;;;5054771;28;20047;-75
2022/11/19 00:40:18;;;;;;;3.22;0.80;;;;;;;;;;5054703;28;20052;-74
2022/11/19 00:43:45;;;;;;;0.95;0.52;;;;;;;;;;5054778;28;20048;-74
2022/11/19 00:45:30;;;;;;;0.57;0.40;;;;;;;;;;5054197;28;20090;-74
2022/11/19 00:47:57;;;;;;;1.52;0.40;;;;;;;;;;5054860;28;20075;-74
2022/11/19 00:50:23;;;;;;;2.15;0.85;;;;;;;;;;5053935;28;20049;-74
2022/11/19 00:52:49;;;;;;;0.88;0.50;;;;;;;;;;5054399;28;20091;-75
2022/11/19 00:55:15;;;;;;;1.15;0.75;;;;;;;;;;5054780;28;20514;-75
2022/11/19 00:57:41;;;;;;;3.38;0.82;;;;;;;;;;5054288;28;20067;-74
2022/11/19 01:00:07;;;;;;;3.85;1.02;;;;;;;;;;5054989;28;20102;-75
2022/11/19 01:02:34;;;;;;;1.02;0.60;;;;;;;;;;5054250;28;20369;-75
2022/11/19 01:05:00;;;;;;;2.13;0.90;;;;;;;;;;5054427;28;20041;-75
2022/11/19 01:07:26;;;;;;;2.90;1.10;;;;;;;;;;5054246;28;20064;-75
2022/11/19 01:09:52;;;;;;;1.63;0.77;;;;;;;;;;5054497;28;20060;-75
2022/11/19 01:12:18;;;;;;;2.65;0.93;;;;;;;;;;5054780;28;20037;-75
2022/11/19 01:14:44;;;;;;;1.38;0.75;;;;;;;;;;5054466;28;20124;-74
2022/11/19 01:17:10;;;;;;;3.78;0.63;;;;;;;;;;5054343;28;20045;-75
2022/11/19 01:19:36;;;;;;;1.58;0.80;;;;;;;;;;5054924;28;20049;-74
2022/11/19 01:22:02;;;;;;;1.90;0.70;;;;;;;;;;5054399;28;20094;-74
2022/11/19 01:24:28;;;;;;;2.42;0.85;;;;;;;;;;5054579;28;20045;-75
2022/11/19 01:26:55;;;;;;;3.47;0.85;;;;;;;;;;5054147;28;20064;-74
2022/11/19 01:29:21;;;;;;;0.82;0.60;;;;;;;;;;5054878;28;20056;-74
2022/11/19 01:31:47;;;;;;;2.00;0.63;;;;;;;;;;5054313;28;20051;-75
2022/11/19 01:34:13;;;;;;;3.45;0.70;;;;;;;;;;5054275;28;20041;-75
2022/11/19 01:36:39;;;;;;;1.85;0.70;;;;;;;;;;5054544;28;20037;-75
2022/11/19 01:39:05;;;;;;;1.30;0.70;;;;;;;;;;5054184;28;20053;-74
2022/11/19 01:41:32;;;;;;;2.13;0.75;;;;;;;;;;5053743;28;20122;-74
2022/11/19 01:44:00;;;;;;;2.42;0.57;;;;;;;;;;5054735;28;20045;-74
2022/11/19 01:46:28;;;;;;;0.52;0.47;;;;;;;;;;5053857;28;20488;-75
2022/11/19 01:48:54;;;;;;;1.02;0.47;;;;;;;;;;5053292;28;20353;-75
2022/11/19 01:51:26;;;;;;;1.83;0.82;;;;;;;;;;5054134;28;20048;-74
2022/11/19 01:53:53;;;;;;;1.75;0.57;;;;;;;;;;5053821;28;20071;-74
2022/11/19 01:56:20;;;;;;;0.63;0.45;;;;;;;;;;5053934;28;20060;-74
2022/11/19 01:58:48;;;;;;;1.17;0.30;;;;;;;;;;5053726;28;20079;-74
2022/11/19 02:01:15;;;;;;;1.50;0.63;;;;;;;;;;5054061;28;20132;-74
2022/11/19 02:03:42;;;;;;;1.10;0.50;;;;;;;;;;5056072;28;20099;-74
2022/11/19 02:06:08;;;;;;;0.20;0.20;;;;;;;;;;5057324;28;20496;-75
2022/11/19 02:08:45;;;;;;;2.58;0.47;;;;;;;;;;5057477;28;20044;-74
2022/11/19 02:11:29;;;;;;;2.38;0.30;;;;;;;;;;5057376;28;20120;-74
2022/11/19 02:14:11;;;;;;;1.17;0.45;;;;;;;;;;5057258;28;20061;-74
2022/11/19 02:16:50;;;;;;;0.75;0.40;;;;;;;;;;5057657;28;20080;-74
2022/11/19 02:19:31;;;;;;;2.30;0.45;;;;;;;;;;5057890;28;20045;-74
2022/11/19 02:21:57;;;;;;;1.75;0.50;;;;;;;;;;5057287;28;20044;-74
2022/11/19 02:24:23;;;;;;;1.58;0.50;;;;;;;;;;5057276;28;20056;-75
2022/11/19 02:26:53;;;;;;;3.30;0.73;;;;;;;;;;5056800;28;20044;-74
2022/11/19 02:29:31;;;;;;;2.13;0.68;;;;;;;;;;5057289;28;20055;-74
2022/11/19 02:32:04;;;;;;;0.57;0.40;;;;;;;;;;5057133;28;20123;-74
2022/11/19 02:34:30;;;;;;;1.23;0.40;;;;;;;;;;5057313;28;20120;-74
2022/11/19 02:37:06;;;;;;;1.63;0.50;;;;;;;;;;5056816;28;20036;-74
2022/11/19 02:39:41;;;;;;;3.70;1.17;;;;;;;;;;5057242;28;20049;-74
2022/11/19 02:42:07;;;;;;;2.08;0.60;;;;;;;;;;5056774;28;20439;-74
2022/11/19 02:44:58;;;;;;;0.90;0.40;;;;;;;;;;5056835;28;20049;-74
2022/11/19 02:47:41;;;;;;;1.77;0.40;;;;;;;;;;5057356;28;20048;-74
2022/11/19 02:50:28;;;;;;;0.82;0.45;;;;;;;;;;5056711;28;20045;-74
2022/11/19 02:52:54;;;;;;;1.55;0.50;;;;;;;;;;5056413;28;20506;-74
2022/11/19 02:55:21;;;;;;;1.60;0.55;;;;;;;;;;5056211;28;20068;-74
2022/11/19 02:57:55;;;;;;;2.03;0.50;;;;;;;;;;5056799;28;20079;-74
2022/11/19 03:05:58;;;;;;;1.33;0.60;;;;;;;;;;5055958;28;20094;-74
2022/11/19 03:08:24;;;;;;;2.70;0.55;;;;;;;;;;5056400;28;20041;-74
2022/11/19 03:11:09;;;;;;;2.63;0.80;;;;;;;;;;5056150;28;20041;-74
2022/11/19 03:16:42;;;;;;;4.20;0.75;;;;;;;;;;5055749;28;20416;-75
2022/11/19 03:19:08;;;;;;;6.03;1.48;;;;;;;;;;5055954;28;20488;-74
2022/11/19 03:21:39;;;;;;;4.38;1.35;;;;;;;;;;5056130;28;20079;-74
2022/11/19 03:24:08;;;;;;;2.75;1.00;;;;;;;;;;5056476;28;20041;-75
2022/11/19 03:26:37;;;;;;;7.93;1.23;;;;;;;;;;5055145;28;20048;-74
2022/11/19 03:29:06;;;;;;;4.82;1.10;;;;;;;;;;5056364;28;20071;-75
2022/11/19 03:31:33;;;;;;;5.65;1.48;;;;;;;;;;5055687;28;20036;-74
2022/11/19 03:34:01;;;;;;;4.18;1.48;;;;;;;;;;5055631;28;20033;-74
2022/11/19 03:36:32;;;;;;;1.92;0.90;;;;;;;;;;5055853;28;20067;-74
2022/11/19 03:39:00;;;;;;;2.63;0.90;;;;;;;;;;5055805;28;20123;-74
2022/11/19 03:41:27;;;;;;;3.10;1.00;;;;;;;;;;5055666;28;20091;-74
2022/11/19 03:43:54;;;;;;;1.50;0.80;;;;;;;;;;5055747;28;20099;-74
2022/11/19 03:46:21;;;;;;;5.65;1.30;;;;;;;;;;5055417;28;20047;-74
2022/11/19 03:48:49;;;;;;;4.15;1.13;;;;;;;;;;5055765;28;20056;-74
2022/11/19 03:51:19;;;;;;;1.50;0.95;;;;;;;;;;5055304;28;20071;-75
2022/11/19 03:53:45;;;;;;;2.47;1.05;;;;;;;;;;5055334;28;20411;-74
2022/11/19 03:56:14;;;;;;;3.60;0.90;;;;;;;;;;5055047;28;20048;-74
2022/11/19 03:58:41;;;;;;;2.70;0.85;;;;;;;;;;5055210;28;20484;-74
2022/11/19 04:01:07;;;;;;;6.72;2.28;;;;;;;;;;5055186;28;20553;-74
2022/11/19 04:03:33;;;;;;;4.43;0.93;;;;;;;;;;5055415;28;20065;-74
2022/11/19 04:05:59;;;;;;;1.65;0.75;;;;;;;;;;5055031;28;20041;-74
2022/11/19 04:08:26;;;;;;;1.52;0.75;;;;;;;;;;5055275;28;20049;-75
2022/11/19 04:10:52;;;;;;;2.17;0.88;;;;;;;;;;5055318;28;20496;-74
2022/11/19 04:13:18;;;;;;;2.13;0.90;;;;;;;;;;5055194;28;20045;-75
2022/11/19 04:15:44;;;;;;;2.58;1.20;;;;;;;;;;5055178;28;20045;-74
2022/11/19 04:18:10;;;;;;;5.05;1.05;;;;;;;;;;5055049;28;20135;-74
2022/11/19 04:20:36;;;;;;;1.83;0.80;;;;;;;;;;5055373;28;20048;-74
2022/11/19 04:23:02;;;;;;;2.25;0.95;;;;;;;;;;5055053;28;20037;-75
2022/11/19 04:25:28;;;;;;;3.90;0.90;;;;;;;;;;5053998;28;20049;-74
2022/11/19 04:27:55;;;;;;;6.03;2.05;;;;;;;;;;5055274;28;20198;-74
2022/11/19 04:30:21;;;;;;;5.03;1.23;;;;;;;;;;5054541;28;20051;-74
2022/11/19 04:32:47;;;;;;;1.02;0.88;;;;;;;;;;5054345;28;20396;-74
2022/11/19 04:35:13;;;;;;;3.10;0.95;;;;;;;;;;5054558;28;20052;-74
2022/11/19 04:37:39;;;;;;;5.75;1.02;;;;;;;;;;5054485;28;20041;-74
2022/11/19 04:40:06;;;;;;;1.42;0.70;;;;;;;;;;5054762;28;20053;-74
2022/11/19 04:42:32;;;;;;;2.55;0.88;;;;;;;;;;5054782;28;20072;-75
2022/11/19 04:44:59;;;;;;;1.83;0.85;;;;;;;;;;5054460;28;20047;-74
2022/11/19 04:47:25;;;;;;;5.53;1.20;;;;;;;;;;5054699;28;20488;-74
2022/11/19 04:49:51;;;;;;;5.80;0.88;;;;;;;;;;5054930;28;20048;-74
2022/11/19 04:52:17;;;;;;;4.28;1.65;;;;;;;;;;5054382;28;20036;-74
2022/11/19 04:54:43;;;;;;;2.28;1.08;;;;;;;;;;5054187;28;20040;-74
2022/11/19 04:57:09;;;;;;;3.58;0.80;;;;;;;;;;5054278;28;20183;-74
2022/11/19 04:59:35;;;;;;;5.05;0.90;;;;;;;;;;5053950;28;20056;-74
2022/11/19 05:02:01;;;;;;;2.60;0.57;;;;;;;;;;5054017;28;20542;-74
2022/11/19 05:04:27;;;;;;;2.13;0.60;;;;;;;;;;5054244;28;20070;-74
2022/11/19 05:06:53;;;;;;;2.17;0.60;;;;;;;;;;5054810;28;20476;-74
2022/11/19 05:09:20;;;;;;;0.98;0.45;;;;;;;;;;5054415;28;20047;-74
2022/11/19 05:11:46;;;;;;;2.83;0.95;;;;;;;;;;5054063;28;20045;-74
2022/11/19 05:14:12;;;;;;;1.90;0.73;;;;;;;;;;5054205;28;20048;-74
2022/11/19 05:16:38;;;;;;;1.70;0.57;;;;;;;;;;5054161;28;20087;-74
2022/11/19 05:19:04;;;;;;;1.25;0.73;;;;;;;;;;5054098;28;20059;-74
2022/11/19 05:21:30;;;;;;;0.85;0.45;;;;;;;;;;5054078;28;20045;-74
2022/11/19 05:23:56;;;;;;;0.75;0.60;;;;;;;;;;5054391;28;20033;-74
2022/11/19 05:26:24;;;;;;;1.10;0.40;;;;;;;;;;5054302;28;20048;-74
2022/11/19 05:28:50;;;;;;;0.98;0.52;;;;;;;;;;5054971;28;20040;-75
2022/11/19 05:31:16;;;;;;;2.88;0.30;;;;;;;;;;5054045;28;20496;-74
2022/11/19 05:33:42;;;;;;;0.93;0.28;;;;;;;;;;5054339;28;20041;-74
2022/11/19 05:36:08;;;;;;;0.65;0.40;;;;;;;;;;5054275;28;20045;-75
2022/11/19 05:38:34;;;;;;;0.75;0.35;;;;;;;;;;5058072;28;20048;-74
2022/11/19 05:41:01;;;;;;;0.30;0.30;;;;;;;;;;5058024;28;20052;-74
2022/11/19 05:43:27;;;;;;;1.48;0.40;;;;;;;;;;5058003;28;20051;-74
2022/11/19 05:45:53;;;;;;;1.73;0.40;;;;;;;;;;5058012;28;20518;-74
2022/11/19 05:48:19;;;;;;;1.63;0.45;;;;;;;;;;5056121;28;20071;-74
2022/11/19 05:50:45;;;;;;;0.40;0.30;;;;;;;;;;5056906;28;20048;-74
2022/11/19 05:53:11;;;;;;;0.70;0.40;;;;;;;;;;5057278;28;20040;-75
2022/11/19 05:55:37;;;;;;;1.95;0.40;;;;;;;;;;5057174;28;20045;-74
2022/11/19 05:58:03;;;;;;;0.70;0.25;;;;;;;;;;5057070;28;20045;-75
2022/11/19 06:00:30;;;;;;;0.52;0.38;;;;;;;;;;5057322;28;20094;-75
2022/11/19 06:02:56;;;;;;;0.20;0.20;;;;;;;;;;5056418;28;20040;-74
2022/11/19 06:05:22;;;;;;;0.95;0.30;;;;;;;;;;5057361;28;20120;-74
2022/11/19 06:07:48;;;;;;;0.13;0.13;;;;;;;;;;5057860;28;20048;-74
2022/11/19 06:10:14;;;;;;;1.17;0.30;;;;;;;;;;5056974;28;20040;-74
2022/11/19 06:12:41;;;;;;;0.55;0.20;;;;;;;;;;5057536;28;20480;-74
2022/11/19 06:15:08;;;;;;;0.20;0.20;;;;;;;;;;5056920;28;20043;-74
2022/11/19 06:17:34;;;;;;;0.30;0.30;;;;;;;;;;5056342;28;20484;-74
2022/11/19 06:20:00;;;;;;;0.98;0.30;;;;;;;;;;5057766;28;20152;-74
2022/11/19 06:22:26;;;;;;;0.55;0.20;;;;;;;;;;5056705;28;20032;-74
2022/11/19 06:24:52;;;;;;;0.63;0.17;;;;;;;;;;5056468;28;20053;-74
2022/11/19 06:27:18;;;;;;;0.85;0.10;;;;;;;;;;5057461;28;20077;-74
2022/11/19 06:29:44;;;;;;;0.43;0.13;;;;;;;;;;5056296;28;20095;-75
2022/11/19 06:32:11;;;;;;;0.43;0.20;;;;;;;;;;5056180;28;20068;-74
2022/11/19 06:34:37;;;;;;;1.35;0.80;;;;;;;;;;5056812;28;20132;-75
2022/11/19 06:37:03;;;;;;;0.20;0.20;;;;;;;;;;5056618;28;20497;-76
2022/11/19 06:39:29;;;;;;;0.45;0.45;;;;;;;;;;5057561;28;20075;-75
2022/11/19 06:42:34;;;;;;;0.30;0.28;;;;;;;;;;5056597;28;20045;-76
2022/11/19 06:44:41;;;;;;;1.15;0.20;;;;;;;;;;5056673;28;20484;-76
2022/11/19 06:47:07;;;;;;;0.20;0.20;;;;;;;;;;5056886;28;20040;-76
2022/11/19 06:49:33;;;;;;;1.38;0.30;;;;;;;;;;5056363;28;20045;-77
2022/11/19 06:51:59;;;;;;;0.63;0.20;;;;;;;;;;5057053;28;20128;-76
2022/11/19 06:54:25;;;;;;;0.30;0.20;;;;;;;;;;5056444;28;20504;-76
2022/11/19 06:56:52;;;;;;;0.85;0.32;;;;;;;;;;5056065;28;20037;-77
2022/11/19 06:59:18;;;;;;;1.08;0.32;;;;;;;;;;5056799;28;20052;-76
2022/11/19 07:01:44;;;;;;;0.20;0.20;;;;;;;;;;5056677;28;20496;-76
2022/11/19 07:04:10;;;;;;;0.55;0.40;;;;;;;;;;5056518;28;20110;-76
2022/11/19 07:06:36;;;;;;;0.60;0.45;;;;;;;;;;5056507;28;20061;-77
2022/11/19 07:09:02;;;;;;;0.73;0.28;;;;;;;;;;5056530;28;20052;-77
2022/11/19 07:11:29;;;;;;;0.45;0.45;;;;;;;;;;5055940;28;20496;-76
2022/11/19 07:13:57;;;;;;;3.83;0.50;;;;;;;;;;5056347;28;20056;-76
2022/11/19 07:16:23;;;;;;;0.40;0.30;;;;;;;;;;5056325;28;20041;-77
2022/11/19 07:18:49;;;;;;;0.30;0.30;;;;;;;;;;5055595;28;20049;-77
2022/11/19 07:21:16;;;;;;;2.53;0.70;;;;;;;;;;5056004;28;20103;-76
2022/11/19 07:23:42;;;;;;;1.50;0.40;;;;;;;;;;5055854;28;20123;-76
2022/11/19 07:26:08;;;;;;;0.40;0.30;;;;;;;;;;5056079;28;20049;-77
2022/11/19 07:28:35;;;;;;;0.20;0.20;;;;;;;;;;5055980;28;20074;-77
2022/11/19 07:31:04;;;;;;;0.30;0.28;;;;;;;;;;5055456;28;20041;-77
2022/11/19 07:33:30;;;;;;;0.20;0.20;;;;;;;;;;5055427;28;20151;-76
2022/11/19 07:35:56;;;;;;;1.23;0.20;;;;;;;;;;5055684;28;20041;-76
2022/11/19 07:38:22;;;;;;;0.20;0.20;;;;;;;;;;5055577;28;20488;-76
2022/11/19 07:40:53;;;;;;;0.95;0.15;;;;;;;;;;5055067;28;20487;-76
2022/11/19 07:43:19;;;;;;;0.20;0.20;;;;;;;;;;5055273;28;20036;-76
2022/11/19 07:45:45;;;;;;;0.20;0.20;;;;;;;;;;5055439;28;20491;-76
2022/11/19 07:48:11;;;;;;;0.22;0.22;;;;;;;;;;5055683;28;20051;-77
2022/11/19 07:50:39;;;;;;;0.13;0.13;;;;;;;;;;5054880;28;20049;-76
2022/11/19 07:53:05;;;;;;;0.22;0.20;;;;;;;;;;5054500;28;20052;-77
2022/11/19 07:55:31;;;;;;;0.20;0.20;;;;;;;;;;5055020;28;20067;-77
2022/11/19 07:57:57;;;;;;;0.28;0.20;;;;;;;;;;5054834;28;20063;-76
2022/11/19 08:00:23;;;;;;;1.70;0.20;;;;;;;;;;5055299;28;20091;-77
2022/11/19 08:02:50;;;;;;;1.27;0.20;;;;;;;;;;5055093;28;20040;-77
2022/11/19 08:05:16;;;;;;;0.30;0.22;;;;;;;;;;5055069;28;20076;-77
2022/11/19 08:07:43;;;;;;;2.20;0.20;;;;;;;;;;5054447;28;20068;-76
2022/11/19 08:10:10;;;;;;;0.20;0.20;;;;;;;;;;5053954;28;20080;-76
2022/11/19 08:12:36;;;;;;;0.40;0.20;;;;;;;;;;5054752;28;20120;-76
2022/11/19 08:15:02;;;;;;;1.17;0.10;;;;;;;;;;5052389;28;20049;-76
2022/11/19 08:20:14;;;;;;;0.20;0.20;;;;;;;;;;5050612;28;20534;-77
2022/11/19 08:22:41;;;;;;;0.38;0.13;;;;;;;;;;5053642;28;20099;-76
2022/11/19 08:25:07;;;;;;;0.20;0.20;;;;;;;;;;5053504;28;20523;-76
2022/11/19 08:27:34;;;;;;;0.30;0.28;;;;;;;;;;5054068;28;20127;-77
2022/11/19 08:30:01;;;;;;;0.30;0.30;;;;;;;;;;5053135;28;20111;-76
2022/11/19 08:32:27;;;;;;;0.10;0.10;;;;;;;;;;5053562;28;20107;-76
2022/11/19 08:34:53;;;;;;;0.30;0.30;;;;;;;;;;5054326;28;20135;-76
2022/11/19 08:37:19;;;;;;;0.65;0.65;;;;;;;;;;5054789;28;20045;-76
2022/11/19 08:39:45;;;;;;;3.33;2.50;;;;;;;;;;5054523;28;20056;-76
2022/11/19 08:44:57;;;;;;;41.20;24.60;;;;;;;;;;5053945;28;20091;-76
2022/11/19 08:47:23;;;;;;;5.03;3.50;;;;;;;;;;5054476;28;20090;-76
2022/11/19 08:49:49;;;;;;;4.18;2.72;;;;;;;;;;5054656;28;20040;-76
2022/11/19 08:52:15;;;;;;;2.17;1.60;;;;;;;;;;5054442;28;20048;-76
2022/11/19 08:54:41;;;;;;;20.38;11.82;;;;;;;;;;5054212;28;20048;-73
2022/11/19 08:57:08;;;;;;;12.48;8.60;;;;;;;;;;5054188;28;20123;-74
2022/11/19 08:59:34;;;;;;;7.57;5.88;;;;;;;;;;5053750;28;20048;-74
2022/11/19 09:02:00;;;;;;;1.73;1.30;;;;;;;;;;5054316;28;20035;-74
2022/11/19 09:04:26;;;;;;;1.83;1.27;;;;;;;;;;5054314;28;20480;-74
2022/11/19 09:06:52;;;;;;;7.05;4.63;;;;;;;;;;5053800;28;20565;-74
2022/11/19 09:09:18;;;;;;;4.63;3.40;;;;;;;;;;5054964;28;20048;-74
2022/11/19 09:11:44;;;;;;;7.32;4.13;;;;;;;;;;5054817;28;20047;-74
2022/11/19 09:14:11;;;;;;;3.75;2.42;;;;;;;;;;5058283;28;20044;-74
2022/11/19 09:16:37;;;;;;;9.02;5.20;;;;;;;;;;5057985;28;20037;-74
2022/11/19 09:19:03;;;;;;;0.85;0.50;;;;;;;;;;5059029;28;20155;-74
2022/11/19 09:21:29;;;;;;;0.30;0.22;;;;;;;;;;5057611;28;20511;-74
2022/11/19 09:23:55;;;;;;;4.22;3.25;;;;;;;;;;5057186;28;20046;-73
2022/11/19 09:26:22;;;;;;;6.25;3.70;;;;;;;;;;5058002;28;20053;-74
2022/11/19 09:28:48;;;;;;;3.72;1.80;;;;;;;;;;5057850;28;20053;-74
2022/11/19 09:31:15;;;;;;;13.93;9.43;;;;;;;;;;5058315;28;20037;-74
2022/11/19 09:33:43;;;;;;;3.75;3.03;;;;;;;;;;5058504;28;20044;-74
2022/11/19 09:36:10;;;;;;;1.10;0.80;;;;;;;;;;5055366;28;20041;-75
2022/11/19 09:38:36;;;;;;;2.25;0.90;;;;;;;;;;5056014;28;20056;-73
2022/11/19 09:41:17;;;;;;;3.40;1.83;;;;;;;;;;5055504;28;20037;-73
2022/11/19 09:43:43;;;;;;;;;;;;;;;;;;5076326;28;20041;-73
2022/11/19 09:46:29;;;;;;;2.28;0.80;;;;;;;;;;5065391;28;19909;-74
2022/11/19 09:48:59;;;;;;;2.95;1.73;;;;;;;;;;5056576;28;20492;-74
2022/11/19 09:51:28;;;;;;;18.60;10.23;;;;;;;;;;5057900;28;20512;-74
2022/11/19 09:54:18;;;;;;;3.42;1.00;;;;;;;;;;5057836;28;20045;-74
2022/11/19 09:56:46;;;;;;;3.15;1.40;;;;;;;;;;5054315;28;20561;-74
2022/11/19 09:59:32;;;;;;;1.85;0.95;;;;;;;;;;5056654;28;20063;-73
2022/11/19 10:01:58;;;;;;;10.35;5.40;;;;;;;;;;5057196;28;20122;-74
2022/11/19 10:04:26;;;;;;;4.50;1.95;;;;;;;;;;5057349;28;20037;-74
2022/11/19 10:07:05;;;;;;;6.55;3.85;;;;;;;;;;5057593;28;20037;-73
2022/11/19 10:09:51;;;;;;;6.90;3.95;;;;;;;;;;5057154;28;20116;-75
2022/11/19 10:12:24;;;;;;;10.00;4.97;;;;;;;;;;5050390;28;20037;-74
2022/11/19 10:14:53;;;;;;;2.28;1.13;;;;;;;;;;5057146;28;20069;-74
2022/11/19 10:17:19;;;;;;;2.08;1.02;;;;;;;;;;5056323;28;20064;-74
2022/11/19 10:20:04;;;;;;;10.05;5.53;;;;;;;;;;5056632;28;20049;-74
2022/11/19 10:22:38;;;;;;;2.30;1.23;;;;;;;;;;5057010;28;20043;-74
2022/11/19 10:25:17;;;;;;;11.70;6.85;;;;;;;;;;5056111;28;20049;-75
2022/11/19 10:27:51;;;;;;;3.97;2.10;;;;;;;;;;5054925;28;20045;-74
2022/11/19 10:30:19;;;;;;;14.40;9.00;;;;;;;;;;5056466;28;20054;-74
2022/11/19 10:32:54;;;;;;;8.73;5.25;;;;;;;;;;5056275;28;20044;-75
2022/11/19 10:35:22;;;;;;;9.07;6.13;;;;;;;;;;5056690;28;20033;-75
2022/11/19 10:37:57;;;;;;;2.90;0.95;;;;;;;;;;5056319;28;20036;-75
2022/11/19 10:40:24;;;;;;;5.57;2.88;;;;;;;;;;5056414;28;20045;-75
2022/11/19 10:42:58;;;;;;;2.70;2.00;;;;;;;;;;5056674;28;20045;-75
2022/11/19 10:45:30;;;;;;;2.30;0.90;;;;;;;;;;5056571;28;20044;-75
2022/11/19 10:48:04;;;;;;;5.05;1.75;;;;;;;;;;5056512;28;20047;-75
2022/11/19 10:50:30;;;;;;;3.90;1.15;;;;;;;;;;5056472;28;20072;-76
2022/11/19 10:53:08;;;;;;;3.15;1.70;;;;;;;;;;5056399;28;20045;-75
2022/11/19 10:55:39;;;;;;;2.35;1.30;;;;;;;;;;5055668;28;20041;-75
2022/11/19 10:58:05;;;;;;;;;;;;;;;;;;5056424;28;20045;-73
2022/11/19 11:00:31;;;;;;;5.85;3.65;;;;;;;;;;5056035;28;19915;-75
2022/11/19 11:03:01;;;;;;;5.43;3.30;;;;;;;;;;5056364;28;20068;-74
2022/11/19 11:05:28;;;;;;;2.47;1.73;;;;;;;;;;5056375;28;20048;-77
2022/11/19 11:07:56;;;;;;;1.55;0.80;;;;;;;;;;5056130;28;20047;-76
2022/11/19 11:10:25;;;;;;;2.17;1.00;;;;;;;;;;5056180;28;20041;-75
2022/11/19 11:15:44;;;;;;;1.65;0.80;;;;;;;;;;5035216;28;20041;-76
2022/11/19 11:18:11;;;;;;;2.60;1.30;;;;;;;;;;5035677;28;20073;-76
2022/11/19 11:20:39;;;;;;;2.20;1.00;;;;;;;;;;5036310;28;20076;-76
2022/11/19 11:23:14;;;;;;;1.98;0.73;;;;;;;;;;5033025;28;20504;-76
2022/11/19 11:25:40;;;;;;;2.28;1.25;;;;;;;;;;5035277;28;20136;-76
2022/11/19 11:28:20;;;;;;;1.40;0.65;;;;;;;;;;5036447;28;20503;-76
2022/11/19 11:30:56;;;;;;;1.85;0.85;;;;;;;;;;5036233;28;20049;-76
2022/11/19 11:33:26;;;;;;;1.08;0.50;;;;;;;;;;5035976;28;20037;-76
2022/11/19 11:35:56;;;;;;;1.90;0.60;;;;;;;;;;5035345;28;20152;-76
2022/11/19 11:38:23;;;;;;;1.40;0.70;;;;;;;;;;5035910;28;20049;-76
2022/11/19 11:41:04;;;;;;;2.00;0.85;;;;;;;;;;5036003;28;20037;-76
2022/11/19 11:43:32;;;;;;;2.47;0.95;;;;;;;;;;5035838;28;20076;-76
2022/11/19 11:45:59;;;;;;;2.00;1.20;;;;;;;;;;5034521;28;20373;-76
2022/11/19 11:48:27;;;;;;;2.15;1.25;;;;;;;;;;5035794;28;20467;-76
2022/11/19 11:50:53;;;;;;;2.28;1.20;;;;;;;;;;5035960;28;20045;-76
2022/11/19 11:53:28;;;;;;;1.98;1.10;;;;;;;;;;5036252;28;20611;-76
2022/11/19 11:55:58;;;;;;;3.90;1.90;;;;;;;;;;5035340;28;20038;-76
2022/11/19 11:58:27;;;;;;;2.25;0.90;;;;;;;;;;5035548;28;20496;-76
2022/11/19 12:00:55;;;;;;;1.67;1.27;;;;;;;;;;5035686;28;20480;-76
2022/11/19 12:03:21;;;;;;;1.08;0.73;;;;;;;;;;5035228;28;20041;-76
2022/11/19 12:05:59;;;;;;;1.08;0.80;;;;;;;;;;5035262;28;20037;-76
2022/11/19 12:09:04;;;;;;;5.07;3.17;;;;;;;;;;5052501;28;20052;-75
2022/11/19 12:11:52;;;;;;;2.28;1.20;;;;;;;;;;5018112;28;20099;-76
2022/11/19 12:14:18;;;;;;;3.10;1.33;;;;;;;;;;5027303;28;20068;-75
2022/11/19 12:16:49;;;;;;;2.35;1.40;;;;;;;;;;5043642;28;20191;-75
2022/11/19 12:19:33;;;;;;;1.45;0.82;;;;;;;;;;5054205;28;20084;-76
2022/11/19 12:22:00;;;;;;;1.63;0.93;;;;;;;;;;5054438;28;20039;-75
2022/11/19 12:24:40;;;;;;;2.65;1.33;;;;;;;;;;5053495;28;20048;-75
2022/11/19 12:27:09;;;;;;;2.53;1.60;;;;;;;;;;5053512;28;20500;-75
2022/11/19 12:29:45;;;;;;;4.30;1.58;;;;;;;;;;5053847;28;20049;-75
2022/11/19 12:32:17;;;;;;;2.20;1.02;;;;;;;;;;5054388;28;20063;-74
2022/11/19 12:34:55;;;;;;;4.75;2.17;;;;;;;;;;5053128;28;20041;-75
2022/11/19 12:37:21;;;;;;;1.20;0.77;;;;;;;;;;5054172;28;20041;-75
2022/11/19 12:40:06;;;;;;;2.55;0.80;;;;;;;;;;5052478;28;20071;-75
2022/11/19 12:42:48;;;;;;;1.60;1.02;;;;;;;;;;5054264;28;20043;-75
2022/11/19 12:45:18;;;;;;;1.55;0.93;;;;;;;;;;5053461;28;20037;-75
2022/11/19 12:48:02;;;;;;;1.83;0.80;;;;;;;;;;5052467;28;20542;-75
2022/11/19 12:50:49;;;;;;;3.40;1.02;;;;;;;;;;5052989;28;20051;-75
2022/11/19 12:53:15;;;;;;;3.08;1.40;;;;;;;;;;5051874;28;20051;-76
2022/11/19 12:55:54;;;;;;;2.47;1.23;;;;;;;;;;5051964;28;20041;-75
2022/11/19 12:58:39;;;;;;;5.60;1.92;;;;;;;;;;5047762;28;20045;-75
2022/11/19 13:01:09;;;;;;;1.95;1.17;;;;;;;;;;5034746;28;20201;-75
2022/11/19 13:03:54;;;;;;;2.35;0.75;;;;;;;;;;5034516;28;20045;-76
2022/11/19 13:06:24;;;;;;;4.40;1.73;;;;;;;;;;5034618;28;20040;-76
2022/11/19 13:09:16;;;;;;;3.03;1.45;;;;;;;;;;5035306;28;20468;-76
2022/11/19 13:11:47;;;;;;;3.80;1.20;;;;;;;;;;5034611;28;20042;-76
2022/11/19 13:14:31;;;;;;;2.30;2.03;;;;;;;;;;5034871;28;20046;-76
2022/11/19 13:16:58;;;;;;;2.10;1.10;;;;;;;;;;5034308;28;20037;-76
2022/11/19 13:19:27;;;;;;;3.95;1.70;;;;;;;;;;5034772;28;20131;-76
2022/11/19 13:22:00;;;;;;;1.95;0.90;;;;;;;;;;5034248;28;20095;-76
2022/11/19 13:24:58;;;;;;;2.42;1.13;;;;;;;;;;5034459;28;20099;-76
2022/11/19 13:27:26;;;;;;;2.88;0.95;;;;;;;;;;5022552;28;20037;-76
2022/11/19 13:30:00;;;;;;;1.73;0.93;;;;;;;;;;5033421;28;20038;-76
2022/11/19 13:32:26;;;;;;;3.05;1.08;;;;;;;;;;5034704;28;20076;-76
2022/11/19 13:35:01;;;;;;;2.70;1.23;;;;;;;;;;5033843;28;20041;-76
2022/11/19 13:37:27;;;;;;;1.60;0.85;;;;;;;;;;5033667;28;20065;-76
2022/11/19 13:39:57;;;;;;;4.28;1.67;;;;;;;;;;5034204;28;20046;-76
2022/11/19 13:45:16;;;;;;;2.47;1.63;;;;;;;;;;5033506;28;20049;-76
2022/11/19 13:47:47;;;;;;;32.60;16.70;;;;;;;;;;5034020;28;20095;-76
2022/11/19 13:50:22;;;;;;;7.15;3.13;;;;;;;;;;5034092;28;20049;-76
2022/11/19 13:53:06;;;;;;;14.07;7.20;;;;;;;;;;5033944;28;20041;-76
2022/11/19 13:55:37;;;;;;;4.88;1.52;;;;;;;;;;5033783;28;20034;-76
2022/11/19 13:58:08;;;;;;;3.33;1.40;;;;;;;;;;5034949;28;20572;-76
2022/11/19 14:00:35;;;;;;;4.05;1.10;;;;;;;;;;5037850;28;20037;-76
2022/11/19 14:03:17;;;;;;;4.80;1.35;;;;;;;;;;5037260;28;20044;-76
2022/11/19 14:05:50;;;;;;;5.63;1.08;;;;;;;;;;5037188;28;20037;-76
2022/11/19 14:08:25;;;;;;;5.47;1.33;;;;;;;;;;5037439;28;20048;-76
2022/11/19 14:11:21;;;;;;;2.00;1.00;;;;;;;;;;5037368;28;20041;-76
2022/11/19 14:13:53;;;;;;;7.57;1.45;;;;;;;;;;5017736;28;20125;-76
2022/11/19 14:27:52;;;;;;;4.28;1.35;;;;;;;;;;5036842;28;20044;-76
2022/11/19 14:30:20;;;;;;;5.20;1.63;;;;;;;;;;5037622;28;20048;-76
2022/11/19 14:32:47;;;;;;;4.25;1.20;;;;;;;;;;5038011;28;20148;-76
2022/11/19 14:35:20;;;;;;;4.03;1.83;;;;;;;;;;5037148;28;20033;-76
2022/11/19 14:37:47;;;;;;;3.70;1.63;;;;;;;;;;5037045;28;20045;-76
2022/11/19 14:40:18;;;;;;;3.00;1.40;;;;;;;;;;5037173;28;20167;-76
2022/11/19 14:46:07;;;;;;;4.63;1.45;;;;;;;;;;5036514;28;20435;-76
2022/11/19 14:48:40;;;;;;;2.55;1.13;;;;;;;;;;5037213;28;20041;-76
2022/11/19 14:51:08;;;;;;;2.72;1.45;;;;;;;;;;5036834;28;20128;-75
2022/11/19 14:53:52;;;;;;;7.85;2.85;;;;;;;;;;5036598;28;20531;-75
2022/11/19 14:56:20;;;;;;;22.85;9.98;;;;;;;;;;5036653;28;20037;-74
2022/11/19 14:58:57;;;;;;;15.98;7.38;;;;;;;;;;5036692;28;20046;-76
2022/11/19 15:01:24;;;;;;;42.05;18.92;;;;;;;;;;5048758;28;20510;-76
2022/11/19 15:03:55;;;;;;;11.88;5.68;;;;;;;;;;5056527;28;20041;-77
2022/11/19 15:06:21;;;;;;;19.75;10.38;;;;;;;;;;5055690;28;20049;-77
2022/11/19 15:08:49;;;;;;;9.82;4.15;;;;;;;;;;5056514;28;20496;-77
2022/11/19 15:11:16;;;;;;;3.92;1.33;;;;;;;;;;5054572;28;20037;-74
2022/11/19 15:13:46;;;;;;;2.53;1.23;;;;;;;;;;5055520;28;20068;-74
2022/11/19 15:16:21;;;;;;;4.22;1.23;;;;;;;;;;5059467;28;20566;-75
2022/11/19 15:18:56;;;;;;;2.95;1.30;;;;;;;;;;5059717;28;20087;-74
2022/11/19 15:21:33;;;;;;;2.38;1.13;;;;;;;;;;5054177;28;20041;-75
2022/11/19 15:24:17;;;;;;;3.30;1.95;;;;;;;;;;5055990;28;20049;-75
2022/11/19 15:26:44;;;;;;;15.32;6.75;;;;;;;;;;5053282;28;20472;-75
2022/11/19 15:29:26;;;;;;;24.45;9.45;;;;;;;;;;5055608;28;20120;-75
2022/11/19 15:32:24;;;;;;;5.38;1.70;;;;;;;;;;5055620;28;20095;-74