Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:02;;;;;;;9.68;5.32;;;12.90;89.40;;;;;;5068436;28;20047;-62
2022/10/30 00:03:33;;;;;;;9.85;5.45;;;12.90;89.50;;;;;;5068011;28;20080;-60
2022/10/30 00:06:04;;;;;;;10.95;5.05;;;12.90;89.40;;;;;;5072785;28;20072;-62
2022/10/30 00:08:32;;;;;;;;;;;12.80;89.40;;;;;;5068481;28;20041;-62
2022/10/30 00:11:07;;;;;;;12.95;4.70;;;12.80;89.40;;;;;;5067573;28;19921;-62
2022/10/30 00:13:34;;;;;;;9.15;5.38;;;12.80;89.40;;;;;;5069726;28;20044;-60
2022/10/30 00:16:05;;;;;;;10.20;5.85;;;12.80;89.30;;;;;;5073202;28;20328;-62
2022/10/30 00:18:32;;;;;;;13.90;5.32;;;12.80;89.40;;;;;;5070449;28;20143;-62
2022/10/30 00:21:05;;;;;;;10.02;5.15;;;12.80;89.40;;;;;;5068288;28;20122;-61
2022/10/30 00:23:32;;;;;;;10.98;5.13;;;12.70;89.30;;;;;;5064108;28;20048;-62
2022/10/30 00:26:03;;;;;;;9.88;5.38;;;12.70;89.30;;;;;;5068861;28;20047;-62
2022/10/30 00:28:31;;;;;;;10.75;5.32;;;12.70;89.30;;;;;;5069594;28;20048;-61
2022/10/30 00:31:00;;;;;;;13.15;5.93;;;12.70;89.30;;;;;;5069110;28;20074;-61
2022/10/30 00:33:27;;;;;;;11.43;5.30;;;12.70;89.40;;;;;;5069452;28;20041;-60
2022/10/30 00:35:54;;;;;;;22.55;5.68;;;12.70;89.30;;;;;;5067765;28;20055;-61
2022/10/30 00:38:21;;;;;;;12.18;5.13;;;12.60;89.40;;;;;;5071928;28;20041;-61
2022/10/30 00:40:49;;;;;;;10.93;5.55;;;12.60;89.40;;;;;;5067397;28;20131;-61
2022/10/30 00:43:29;;;;;;;12.85;5.57;;;12.70;89.50;;;;;;5071784;28;20037;-62
2022/10/30 00:46:02;;;;;;;14.70;5.05;;;12.70;89.50;;;;;;5063477;28;20708;-62
2022/10/30 00:48:29;;;;;;;9.80;5.03;;;12.60;89.50;;;;;;5066474;28;20131;-61
2022/10/30 00:50:58;;;;;;;8.40;4.88;;;12.70;89.60;;;;;;5071312;28;20040;-62
2022/10/30 00:53:25;;;;;;;12.88;5.78;;;12.70;89.60;;;;;;5065372;28;20045;-62
2022/10/30 00:55:55;;;;;;;12.82;6.00;;;12.70;89.60;;;;;;5064638;28;20375;-64
2022/10/30 00:58:26;;;;;;;12.70;5.55;;;12.60;89.70;;;;;;5069611;28;20051;-62
2022/10/30 01:00:56;;;;;;;12.30;5.90;;;12.60;89.70;;;;;;5066578;28;20045;-62
2022/10/30 01:03:26;;;;;;;16.25;6.78;;;12.70;89.70;;;;;;5063549;28;20071;-62
2022/10/30 01:05:57;;;;;;;12.55;6.55;;;12.60;89.70;;;;;;5069527;28;20182;-61
2022/10/30 01:08:25;;;;;;;14.27;6.57;;;12.70;89.70;;;;;;5068150;28;20431;-61
2022/10/30 01:10:53;;;;;;;17.55;6.15;;;12.60;89.70;;;;;;5066813;28;20041;-60
2022/10/30 01:13:22;;;;;;;17.40;6.05;;;12.60;89.70;;;;;;5071620;28;20048;-61
2022/10/30 01:16:01;;;;;;;12.10;6.13;;;12.60;89.80;;;;;;5065361;28;20474;-60
2022/10/30 01:18:40;;;;;;;14.07;6.68;;;12.60;89.80;;;;;;5068903;28;21090;-59
2022/10/30 01:21:33;;;;;;;16.50;5.88;;;12.60;89.80;;;;;;5073660;28;20048;-60
2022/10/30 01:24:14;;;;;;;14.52;6.78;;;12.60;89.80;;;;;;5065816;28;20075;-61
2022/10/30 01:26:52;;;;;;;12.43;6.18;;;12.60;89.70;;;;;;5066584;28;20048;-60
2022/10/30 01:29:34;;;;;;;13.65;6.07;;;12.50;89.70;;;;;;5064194;28;20487;-63
2022/10/30 01:32:19;;;;;;;15.75;6.80;;;12.50;89.80;;;;;;5065223;28;20126;-63
2022/10/30 01:34:54;;;;;;;14.93;7.03;;;12.50;89.70;;;;;;5065878;28;20473;-62
2022/10/30 01:37:32;;;;;;;15.48;6.50;;;12.40;89.70;;;;;;5070625;28;20048;-62
2022/10/30 01:40:05;;;;;;;14.63;6.28;;;12.40;89.70;;;;;;5071044;28;20063;-62
2022/10/30 01:42:46;;;;;;;17.13;7.80;;;12.40;89.70;;;;;;5068290;28;20386;-61
2022/10/30 01:45:22;;;;;;;21.83;7.90;;;12.40;89.70;;;;;;5082034;28;20127;-61
2022/10/30 01:48:13;;;;;;;18.48;6.20;;;12.40;89.70;;;;;;5071148;28;20036;-63
2022/10/30 01:50:53;;;;;;;14.60;6.68;;;12.40;89.70;;;;;;5068534;28;20044;-61
2022/10/30 01:53:35;;;;;;;13.35;6.05;;;12.40;89.70;;;;;;5071789;28;20052;-61
2022/10/30 01:56:17;;;;;;;15.00;6.72;;;12.40;89.70;;;;;;5074471;28;20044;-60
2022/10/30 01:58:51;;;;;;;19.63;6.30;;;12.30;89.60;;;;;;5066793;28;20079;-60
2022/10/30 02:01:19;;;;;;;13.82;6.18;;;12.30;89.60;;;;;;5064394;28;20541;-61
2022/10/30 02:03:47;;;;;;;13.63;6.07;;;12.40;89.60;;;;;;5067179;28;20083;-60
2022/10/30 02:06:16;;;;;;;15.80;6.15;;;12.30;89.70;;;;;;5069852;28;20052;-62
2022/10/30 02:08:43;;;;;;;19.33;6.65;;;12.30;89.70;;;;;;5063530;28;20051;-62
2022/10/30 02:11:11;;;;;;;16.33;5.93;;;12.30;89.70;;;;;;5064420;28;20060;-62
2022/10/30 02:13:41;;;;;;;14.13;6.43;;;12.30;89.70;;;;;;5069916;28;20053;-60
2022/10/30 02:16:09;;;;;;;20.13;8.40;;;12.30;89.70;;;;;;5066211;28;20044;-62
2022/10/30 02:18:37;;;;;;;12.57;6.32;;;12.30;89.70;;;;;;5076959;28;20048;-61
2022/10/30 02:21:07;;;;;;;12.43;5.88;;;12.30;89.60;;;;;;5067905;28;20055;-63
2022/10/30 02:23:35;;;;;;;15.07;7.15;;;12.20;89.60;;;;;;5065166;28;20071;-62
2022/10/30 02:26:02;;;;;;;20.33;6.38;;;12.20;89.70;;;;;;5067293;28;20044;-61
2022/10/30 02:28:29;;;;;;;14.18;6.45;;;12.20;89.80;;;;;;5069777;28;20048;-62
2022/10/30 02:30:56;;;;;;;17.45;7.00;;;12.20;89.90;;;;;;5064548;28;20055;-62
2022/10/30 02:33:24;;;;;;;13.20;6.07;;;12.20;89.90;;;;;;5066242;28;20106;-62
2022/10/30 02:35:52;;;;;;;15.43;6.63;;;12.20;90.00;;;;;;5063140;28;20068;-61
2022/10/30 02:38:20;;;;;;;13.23;5.80;;;12.20;89.90;;;;;;5077545;28;20082;-61
2022/10/30 02:40:49;;;;;;;15.68;5.90;;;12.20;89.90;;;;;;5073556;28;20144;-62
2022/10/30 02:43:16;;;;;;;10.10;5.40;;;12.20;89.90;;;;;;5071015;28;20056;-61
2022/10/30 02:45:43;;;;;;;12.27;5.82;;;12.20;89.90;;;;;;5070138;28;20049;-60
2022/10/30 02:48:11;;;;;;;14.18;6.93;;;12.20;89.90;;;;;;5070619;28;20045;-61
2022/10/30 02:50:38;;;;;;;18.88;6.20;;;12.20;89.90;;;;;;5072670;28;20076;-61
2022/10/30 02:53:05;;;;;;;15.43;5.88;;;12.20;89.90;;;;;;5077780;28;20132;-60
2022/10/30 02:55:33;;;;;;;16.55;5.63;;;12.20;90.00;;;;;;5063174;28;20128;-60
2022/10/30 02:58:00;;;;;;;14.30;5.65;;;12.20;90.00;;;;;;5067159;28;20045;-62
2022/10/30 03:00:31;;;;;;;13.63;5.55;;;12.20;90.00;;;;;;5070240;28;20048;-60
2022/10/30 03:02:58;;;;;;;11.20;5.53;;;12.20;90.00;;;;;;5070576;28;20143;-61
2022/10/30 03:05:25;;;;;;;11.18;5.30;;;12.20;90.10;;;;;;5072385;28;20052;-61
2022/10/30 03:07:54;;;;;;;11.38;5.93;;;12.20;90.10;;;;;;5066076;28;20124;-60
2022/10/30 03:10:22;;;;;;;10.68;4.95;;;12.20;90.10;;;;;;5070178;28;20041;-61
2022/10/30 03:12:51;;;;;;;11.02;5.15;;;12.20;90.10;;;;;;5074148;28;20049;-60
2022/10/30 03:15:18;;;;;;;10.93;5.43;;;12.10;90.10;;;;;;5070305;28;20502;-62
2022/10/30 03:17:45;;;;;;;8.80;4.97;;;12.10;90.20;;;;;;5072196;28;20508;-63
2022/10/30 03:20:12;;;;;;;12.48;5.25;;;12.10;90.30;;;;;;5069202;28;20105;-60
2022/10/30 03:22:39;;;;;;;10.10;4.95;;;12.10;90.30;;;;;;5068007;28;20057;-61
2022/10/30 03:25:09;;;;;;;11.85;5.03;;;12.10;90.40;;;;;;5066989;28;20087;-61
2022/10/30 03:27:36;;;;;;;;;;;12.00;90.30;;;;;;5066433;28;20103;-60
2022/10/30 03:30:06;;;;;;;12.52;5.07;;;12.00;90.30;;;;;;5068493;28;19920;-62
2022/10/30 03:32:32;;;;;;;11.10;4.85;;;12.00;90.20;;;;;;5073581;28;20048;-61
2022/10/30 03:35:00;;;;;;;14.40;5.13;;;12.00;90.20;;;;;;5068887;28;20052;-60
2022/10/30 03:37:28;;;;;;;10.75;5.00;;;12.00;90.10;;;;;;5068636;28;20052;-62
2022/10/30 03:39:55;;;;;;;9.57;4.38;;;11.90;90.00;;;;;;5065319;28;20056;-61
2022/10/30 03:42:23;;;;;;;12.27;5.07;;;11.90;90.00;;;;;;5069971;28;20040;-62
2022/10/30 03:44:51;;;;;;;9.85;5.50;;;11.90;90.00;;;;;;5067033;28;20051;-62
2022/10/30 03:47:20;;;;;;;8.93;4.85;;;11.90;89.90;;;;;;5069750;28;20055;-61
2022/10/30 03:49:46;;;;;;;9.45;4.65;;;11.90;89.80;;;;;;5072494;28;20124;-62
2022/10/30 03:52:18;;;;;;;8.23;4.95;;;11.80;89.90;;;;;;5072287;28;20059;-61
2022/10/30 03:54:45;;;;;;;9.93;5.50;;;11.80;89.80;;;;;;5063845;28;20069;-61
2022/10/30 03:57:14;;;;;;;10.38;4.82;;;11.90;89.80;;;;;;5069103;28;20052;-61
2022/10/30 03:59:55;;;;;;;9.15;4.50;;;11.90;89.80;;;;;;5061382;28;20164;-60
2022/10/30 04:02:46;;;;;;;8.27;4.28;;;11.90;89.80;;;;;;5058568;28;20106;-61
2022/10/30 04:05:14;;;;;;;8.30;4.50;;;11.90;89.80;;;;;;5061773;28;20060;-61
2022/10/30 04:07:41;;;;;;;8.98;4.47;;;11.80;89.90;;;;;;5064043;28;20135;-61
2022/10/30 04:10:10;;;;;;;8.27;4.80;;;11.80;89.90;;;;;;5065872;28;20049;-61
2022/10/30 04:12:37;;;;;;;8.25;4.50;;;11.70;90.00;;;;;;5067101;28;20406;-62
2022/10/30 04:15:05;;;;;;;9.63;4.68;;;11.70;90.00;;;;;;5069625;28;20041;-61
2022/10/30 04:17:32;;;;;;;12.65;4.80;;;11.70;90.00;;;;;;5058581;28;20057;-62
2022/10/30 04:20:06;;;;;;;9.05;4.45;;;11.70;90.00;;;;;;5066087;28;20092;-61
2022/10/30 04:22:33;;;;;;;14.88;5.32;;;11.70;89.90;;;;;;5065182;28;20144;-61
2022/10/30 04:25:00;;;;;;;10.20;5.15;;;11.70;89.90;;;;;;5067577;28;20491;-62
2022/10/30 04:27:31;;;;;;;9.93;5.07;;;11.70;89.80;;;;;;5071655;28;20044;-64
2022/10/30 04:29:59;;;;;;;10.40;4.40;;;11.70;89.70;;;;;;5061247;28;20052;-61
2022/10/30 04:32:26;;;;;;;11.30;4.63;;;11.70;89.70;;;;;;5065519;28;20052;-61
2022/10/30 04:34:55;;;;;;;10.55;4.15;;;11.70;89.70;;;;;;5063644;28;20071;-61
2022/10/30 04:37:23;;;;;;;10.93;4.10;;;11.70;89.70;;;;;;5067962;28;20041;-62
2022/10/30 04:39:50;;;;;;;9.15;4.15;;;11.70;89.70;;;;;;5069999;28;20056;-61
2022/10/30 04:42:25;;;;;;;12.95;4.13;;;11.70;89.60;;;;;;5069527;28;20048;-60
2022/10/30 04:45:01;;;;;;;8.30;3.97;;;11.70;89.70;;;;;;5071122;28;20050;-61
2022/10/30 04:47:28;;;;;;;7.27;3.80;;;11.70;89.40;;;;;;5069217;28;20047;-60
2022/10/30 04:49:55;;;;;;;9.55;3.88;;;11.70;89.40;;;;;;5068566;28;20095;-61
2022/10/30 04:52:24;;;;;;;6.60;3.88;;;11.60;89.30;;;;;;5066457;28;20056;-61
2022/10/30 04:54:51;;;;;;;10.13;3.75;;;11.60;89.40;;;;;;5065726;28;20045;-61
2022/10/30 04:57:18;;;;;;;8.07;3.72;;;11.60;89.40;;;;;;5069786;28;20049;-62
2022/10/30 04:59:45;;;;;;;9.00;3.60;;;11.60;89.50;;;;;;5065505;28;20041;-59
2022/10/30 05:02:12;;;;;;;7.05;4.25;;;11.50;89.60;;;;;;5062555;28;20045;-61
2022/10/30 05:04:39;;;;;;;8.13;3.70;;;11.60;89.70;;;;;;5066630;28;20460;-61
2022/10/30 05:07:06;;;;;;;8.18;4.07;;;11.60;89.50;;;;;;5068709;28;20501;-61
2022/10/30 05:09:35;;;;;;;8.73;3.72;;;11.60;89.60;;;;;;5063205;28;20446;-60
2022/10/30 05:12:02;;;;;;;12.80;3.78;;;11.60;89.60;;;;;;5068195;28;20053;-61
2022/10/30 05:14:34;;;;;;;7.88;3.25;;;11.60;89.70;;;;;;5062395;28;20491;-60
2022/10/30 05:17:01;;;;;;;9.15;3.58;;;11.50;89.60;;;;;;5066265;28;20704;-60
2022/10/30 05:19:28;;;;;;;9.45;3.60;;;11.60;89.60;;;;;;5067080;28;20045;-62
2022/10/30 05:21:57;;;;;;;7.43;3.00;;;11.60;89.60;;;;;;5066102;28;20048;-61
2022/10/30 05:24:24;;;;;;;7.20;3.20;;;11.60;89.50;;;;;;5067431;28;20053;-61
2022/10/30 05:26:52;;;;;;;6.10;3.17;;;11.50;89.50;;;;;;5066110;28;20082;-63
2022/10/30 05:29:19;;;;;;;6.63;3.45;;;11.60;89.50;;;;;;5065878;28;20085;-61
2022/10/30 05:31:46;;;;;;;10.18;3.50;;;11.50;89.50;;;;;;5068773;28;20094;-60
2022/10/30 05:34:16;;;;;;;7.15;3.88;;;11.50;89.50;;;;;;5065647;28;20087;-61
2022/10/30 05:36:45;;;;;;;11.13;3.50;;;11.50;89.60;;;;;;5063688;28;20059;-62
2022/10/30 05:39:14;;;;;;;6.35;4.03;;;11.50;89.60;;;;;;5066557;28;20047;-61
2022/10/30 05:41:44;;;;;;;6.47;3.42;;;11.40;89.60;;;;;;5067816;28;20060;-61
2022/10/30 05:44:12;;;;;;;7.43;3.47;;;11.40;89.60;;;;;;5067657;28;20079;-61
2022/10/30 05:46:42;;;;;;;9.23;4.18;;;11.40;89.60;;;;;;5067392;28;20405;-61
2022/10/30 05:49:18;;;;;;;8.75;4.40;;;11.40;89.70;;;;;;5065215;28;20045;-61
2022/10/30 05:51:46;;;;;;;7.30;3.70;;;11.40;89.80;;;;;;5065894;28;20049;-59
2022/10/30 05:54:13;;;;;;;7.75;4.05;;;11.40;89.80;;;;;;5063031;28;20582;-62
2022/10/30 05:56:53;;;;;;;7.18;3.83;;;11.40;89.70;;;;;;5069528;28;20049;-60
2022/10/30 05:59:21;;;;;;;8.88;4.03;;;11.40;89.70;;;;;;5067566;28;20056;-61
2022/10/30 06:01:48;;;;;;;6.72;4.20;;;11.40;89.70;;;;;;5060045;28;20064;-61
2022/10/30 06:04:15;;;;;;;8.23;4.45;;;11.30;89.70;;;;;;5074780;28;20486;-61
2022/10/30 06:06:43;;;;;;;7.68;3.65;;;11.30;89.70;;;;;;5064283;28;20055;-61
2022/10/30 06:09:10;;;;;;;6.70;3.50;;;11.30;89.80;;;;;;5071170;28;20056;-62
2022/10/30 06:12:09;;;;;;;5.55;3.33;;;11.30;89.70;;;;;;5062147;28;20048;-61
2022/10/30 06:15:00;;;;;;;6.88;3.70;;;11.30;89.70;;;;;;5069848;28;20056;-61
2022/10/30 06:17:31;;;;;;;6.13;3.55;;;11.40;89.60;;;;;;5069660;28;20090;-60
2022/10/30 06:20:13;;;;;;;7.63;3.63;;;11.40;89.60;;;;;;5067657;28;20452;-60
2022/10/30 06:23:06;;;;;;;6.40;3.40;;;11.40;89.50;;;;;;5064832;28;20505;-61
2022/10/30 06:25:56;;;;;;;6.95;3.97;;;11.40;89.60;;;;;;5070458;28;20056;-60
2022/10/30 06:28:31;;;;;;;6.55;3.70;;;11.40;89.60;;;;;;5066625;28;20135;-61
2022/10/30 06:30:59;;;;;;;10.18;4.20;;;11.40;89.60;;;;;;5076010;28;20133;-61
2022/10/30 06:33:26;;;;;;;9.63;4.55;;;11.40;89.70;;;;;;5071488;28;20064;-61
2022/10/30 06:35:54;;;;;;;7.75;4.15;;;11.40;89.80;;;;;;5073168;28;20079;-61
2022/10/30 06:38:21;;;;;;;8.88;3.70;;;11.40;89.80;;;;;;5066036;28;20040;-61
2022/10/30 06:40:49;;;;;;;7.57;4.28;;;11.40;89.70;;;;;;5068428;28;20131;-60
2022/10/30 06:43:42;;;;;;;10.43;4.43;;;11.50;89.80;;;;;;5071180;28;20053;-60
2022/10/30 06:46:17;;;;;;;10.95;4.40;;;11.50;89.80;;;;;;5071039;28;20040;-61
2022/10/30 06:48:44;;;;;;;7.47;4.10;;;11.40;89.90;;;;;;5071658;28;20049;-60
2022/10/30 06:51:14;;;;;;;6.75;4.03;;;11.50;89.90;;;;;;5083279;28;20048;-61
2022/10/30 06:53:42;;;;;;;8.23;4.22;;;11.50;90.00;;;;;;5072047;28;20044;-60
2022/10/30 06:56:28;;;;;;;12.43;4.60;;;11.50;90.00;;;;;;5065000;28;20059;-60
2022/10/30 06:59:13;;;;;;;10.15;5.28;;;11.60;90.00;;;;;;5071970;28;20059;-61
2022/10/30 07:02:11;;;;;;;10.00;5.10;;;11.60;90.10;;;;;;5015972;28;20084;-61
2022/10/30 07:04:59;;;;;;;13.02;5.95;;;11.60;90.10;;;;;;5066655;28;20432;-62
2022/10/30 07:07:26;;;;;;;13.77;6.07;;;11.60;90.00;;;;;;5070139;28;20044;-61
2022/10/30 07:09:53;;;;;;;14.43;6.35;;;11.70;90.10;;;;;;5072371;28;20058;-61
2022/10/30 07:12:27;;;;;;;13.77;6.32;;;11.70;90.10;;;;;;5062370;28;20049;-60
2022/10/30 07:15:01;;;;;;;11.43;5.80;;;11.70;90.20;;;;;;5069290;28;20083;-60
2022/10/30 07:17:54;;;;;;;11.02;6.57;;;11.70;90.20;;;;;;5063164;28;20049;-62
2022/10/30 07:20:24;;;;;;;12.80;6.10;;;11.70;90.30;;;;;;5064415;28;20037;-64
2022/10/30 07:22:52;;;;;;;10.65;5.82;;;11.80;90.30;;;;;;5065676;28;20073;-61
2022/10/30 07:25:19;;;;;;;9.90;5.45;;;11.80;90.30;;;;;;5070676;28;20044;-61
2022/10/30 07:28:01;;;;;;;10.52;5.55;;;11.80;90.40;;;;;;5068077;28;20060;-60
2022/10/30 07:30:34;;;;;;;9.48;5.32;;;11.80;90.30;;;;;;5061429;28;20553;-60
2022/10/30 07:33:32;;;;;;;12.45;5.13;;;11.90;90.20;;;;;;5059868;28;20058;-60
2022/10/30 07:36:22;;;;;;;11.50;5.45;;;12.00;90.00;;;;;;5060637;28;20136;-62
2022/10/30 07:39:08;;;;;;;8.05;4.38;;;12.00;90.10;;;;;;5065482;28;20051;-61
2022/10/30 07:41:38;;;;;;;;;;;12.00;90.00;;;;;;5064354;28;20044;-61
2022/10/30 07:44:23;;;;;;;7.28;3.97;;;12.00;90.10;;;;;;5066828;28;19926;-61
2022/10/30 07:47:10;;;;;;;7.82;4.30;;;12.10;90.10;;;;;;5060695;28;20048;-60
2022/10/30 07:49:57;;;;;;;7.13;4.13;;;12.00;90.10;;;;;;5072375;28;20075;-62
2022/10/30 07:52:24;;;;;;;7.13;4.07;;;12.10;90.30;;;;;;5067149;28;20045;-61
2022/10/30 07:54:52;;;;;;;9.05;4.10;;;12.10;90.20;;;;;;5068190;28;20041;-60
2022/10/30 07:57:38;;;;;;;7.47;4.15;;;12.10;90.30;;;;;;5067719;28;20049;-62
2022/10/30 08:00:25;;;;;;;8.82;4.20;;;12.10;90.30;;;;;;5072055;28;20121;-62
2022/10/30 08:03:02;;;;;;;8.68;4.22;;;12.10;90.30;;;;;;5070719;28;20064;-62
2022/10/30 08:05:46;;;;;;;6.85;4.00;;;12.10;90.30;;;;;;5069170;28;20396;-61
2022/10/30 08:08:20;;;;;;;7.22;3.95;;;12.10;90.30;;;;;;5077791;28;20394;-61
2022/10/30 08:10:53;;;;;;;8.30;3.90;;;12.20;90.30;;;;;;5071662;28;20051;-61
2022/10/30 08:13:20;;;;;;;6.30;3.72;;;12.20;90.40;;;;;;5063922;28;20109;-62
2022/10/30 08:15:48;;;;;;;10.07;5.00;;;12.20;90.40;;;;;;5067406;28;20044;-61
2022/10/30 08:18:15;;;;;;;10.20;3.92;;;12.20;90.30;;;;;;5069417;28;20490;-61
2022/10/30 08:20:47;;;;;;;8.60;4.22;;;12.20;90.40;;;;;;5064666;28;20048;-61
2022/10/30 08:23:18;;;;;;;9.77;4.07;;;12.20;90.40;;;;;;5063801;28;20049;-61
2022/10/30 08:25:46;;;;;;;8.15;4.20;;;12.30;90.40;;;;;;5072538;28;20123;-61
2022/10/30 08:28:14;;;;;;;7.03;3.88;;;12.30;90.30;;;;;;5070703;28;20581;-61
2022/10/30 08:30:43;;;;;;;6.45;3.90;;;12.30;90.50;;;;;;5066089;28;20549;-61
2022/10/30 08:33:14;;;;;;;7.38;3.80;;;12.40;90.40;;;;;;5083394;28;20056;-61
2022/10/30 08:36:01;;;;;;;7.85;3.92;;;12.40;90.40;;;;;;5066714;28;20053;-62
2022/10/30 08:38:30;;;;;;;7.53;4.22;;;12.40;90.40;;;;;;5071511;28;20079;-61
2022/10/30 08:41:22;;;;;;;7.75;3.97;;;12.50;90.40;;;;;;5050995;28;20544;-61
2022/10/30 08:43:52;;;;;;;6.87;4.17;;;12.50;90.20;;;;;;5069934;28;20040;-62
2022/10/30 08:46:19;;;;;;;7.20;3.92;;;12.50;90.20;;;;;;5065235;28;21026;-61
2022/10/30 08:48:46;;;;;;;8.18;4.75;;;12.60;90.30;;;;;;5064458;28;20037;-61
2022/10/30 08:51:13;;;;;;;8.10;4.43;;;12.60;90.70;;;;;;5064651;28;20051;-62
2022/10/30 08:53:48;;;;;;;9.40;4.28;;;12.60;90.80;;;;;;5070261;28;20060;-61
2022/10/30 08:56:15;;;;;;;;;;;12.70;91.00;;;;;;5070711;28;20056;-62
2022/10/30 08:59:00;;;;;;;8.93;4.75;;;12.80;91.40;;;;;;5065772;28;20023;-61
2022/10/30 09:01:28;;;;;;;9.00;4.55;;;12.90;91.50;;;;;;5069707;28;20068;-61
2022/10/30 09:04:13;;;;;;;11.05;4.75;;;13.00;91.70;;;;;;5066371;28;20048;-60
2022/10/30 09:07:00;;;;;;;8.80;4.93;;;13.00;91.70;;;;;;5069396;28;20356;-61
2022/10/30 09:09:53;;;;;;;9.18;4.70;;;13.10;91.80;;;;;;5068291;28;20048;-62
2022/10/30 09:12:24;;;;;;;8.05;4.68;;;13.20;91.90;;;;;;5062516;28;20135;-61
2022/10/30 09:14:50;;;;;;;8.32;4.90;;;13.30;91.80;;;;;;5071403;28;20037;-61
2022/10/30 09:17:17;;;;;;;10.85;4.43;;;13.30;91.80;;;;;;5075172;28;20060;-61
2022/10/30 09:19:46;;;;;;;6.95;4.57;;;13.40;91.60;;;;;;5060874;28;20049;-61
2022/10/30 09:22:21;;;;;;;7.70;4.82;;;13.50;91.40;;;;;;5063209;28;20048;-61
2022/10/30 09:24:48;;;;;;;8.68;4.45;;;13.60;91.30;;;;;;5072742;28;20453;-60
2022/10/30 09:27:47;;;;;;;7.72;4.70;;;13.70;91.50;;;;;;5061895;28;20071;-60
2022/10/30 09:30:15;;;;;;;8.38;4.75;;;13.80;91.50;;;;;;5060408;28;20044;-61
2022/10/30 09:32:44;;;;;;;10.70;4.38;;;13.80;91.30;;;;;;5067807;28;20049;-60
2022/10/30 09:35:16;;;;;;;13.98;4.78;;;13.90;91.20;;;;;;5069260;28;20487;-61
2022/10/30 09:37:44;;;;;;;7.90;4.53;;;14.00;91.30;;;;;;5069510;28;20053;-61
2022/10/30 09:40:23;;;;;;;11.65;4.55;;;14.10;91.10;;;;;;5064741;28;20405;-61
2022/10/30 09:42:52;;;;;;;8.73;5.05;;;14.20;91.00;;;;;;5072574;28;20139;-61
2022/10/30 09:45:45;;;;;;;7.63;4.78;;;14.20;91.00;;;;;;5070797;28;20044;-62
2022/10/30 09:48:50;;;;;;;8.13;5.10;;;14.30;91.00;;;;;;5070899;28;20066;-61
2022/10/30 09:51:36;;;;;;;10.50;4.57;;;14.40;91.00;;;;;;5069187;28;20110;-62
2022/10/30 09:54:15;;;;;;;6.93;4.25;;;14.50;91.10;;;;;;5073981;28;20067;-61
2022/10/30 09:56:53;;;;;;;9.52;4.35;;;14.60;91.00;;;;;;5064455;28;20056;-61
2022/10/30 09:59:31;;;;;;;9.63;4.68;;;14.60;91.00;;;;;;5068638;28;20041;-61
2022/10/30 10:02:04;;;;;;;10.10;5.03;;;14.70;91.20;;;;;;5063281;28;20053;-60
2022/10/30 10:04:42;;;;;;;7.97;4.35;;;14.80;91.10;;;;;;5066980;28;20045;-60
2022/10/30 10:07:19;;;;;;;10.15;4.68;;;14.90;91.10;;;;;;5075366;28;20049;-64
2022/10/30 10:10:04;;;;;;;6.85;4.50;;;14.90;91.30;;;;;;5062412;28;20106;-60
2022/10/30 10:12:46;;;;;;;8.80;4.88;;;15.00;91.00;;;;;;5072216;28;20045;-61
2022/10/30 10:15:21;;;;;;;10.05;5.13;;;15.10;91.00;;;;;;5066823;28;20044;-61
2022/10/30 10:17:48;;;;;;;12.73;7.03;;;15.20;90.80;;;;;;5068298;28;20139;-61
2022/10/30 10:20:19;;;;;;;16.63;8.27;;;15.20;90.80;;;;;;5065431;28;20152;-61
2022/10/30 10:22:49;;;;;;;19.20;10.38;;;15.30;91.00;;;;;;5069847;28;20139;-61
2022/10/30 10:25:18;;;;;;;20.10;10.43;;;15.30;91.10;;;;;;5073627;28;20156;-61
2022/10/30 10:27:56;;;;;;;18.13;9.93;;;15.40;91.10;;;;;;5074561;28;20074;-61
2022/10/30 10:30:28;;;;;;;16.67;9.63;;;15.40;90.80;;;;;;5070251;28;20072;-61
2022/10/30 10:33:18;;;;;;;15.48;9.57;;;15.50;90.80;;;;;;5074147;28;20049;-61
2022/10/30 10:36:11;;;;;;;13.00;8.45;;;15.50;90.70;;;;;;5068255;28;20064;-59
2022/10/30 10:38:55;;;;;;;13.63;8.35;;;15.60;90.80;;;;;;5069390;28;20052;-60
2022/10/30 10:41:33;;;;;;;13.02;7.05;;;15.60;90.90;;;;;;5066188;28;20127;-61
2022/10/30 10:44:14;;;;;;;11.55;7.00;;;15.60;90.80;;;;;;5074346;28;20094;-61
2022/10/30 10:47:00;;;;;;;14.75;6.75;;;15.70;90.80;;;;;;5069405;28;20048;-60
2022/10/30 10:49:45;;;;;;;10.90;6.10;;;15.80;90.70;;;;;;5067264;28;20068;-61
2022/10/30 10:52:17;;;;;;;10.45;5.30;;;15.90;90.60;;;;;;5074591;28;20072;-61
2022/10/30 10:54:49;;;;;;;10.98;5.75;;;15.90;90.60;;;;;;5070098;28;20053;-61
2022/10/30 10:57:19;;;;;;;9.15;5.47;;;16.00;90.30;;;;;;5071260;28;20056;-61
2022/10/30 10:59:50;;;;;;;10.07;4.97;;;16.00;90.20;;;;;;5066834;28;20052;-62
2022/10/30 11:02:31;;;;;;;8.02;4.97;;;16.10;90.10;;;;;;5074338;28;20049;-62
2022/10/30 11:05:05;;;;;;;10.23;4.80;;;16.10;90.00;;;;;;5072307;28;20052;-61
2022/10/30 11:07:37;;;;;;;9.20;5.22;;;16.10;89.90;;;;;;5073838;28;20122;-61
2022/10/30 11:10:13;;;;;;;9.57;4.43;;;16.20;89.90;;;;;;5072881;28;20045;-63
2022/10/30 11:12:41;;;;;;;10.13;5.00;;;16.20;90.00;;;;;;5066874;28;20060;-62
2022/10/30 11:15:26;;;;;;;8.73;4.65;;;16.20;89.80;;;;;;5073361;28;20056;-60
2022/10/30 11:18:00;;;;;;;10.85;5.05;;;16.20;89.90;;;;;;5069422;28;20044;-63
2022/10/30 11:20:36;;;;;;;7.55;3.78;;;16.20;89.90;;;;;;5065882;28;20041;-60
2022/10/30 11:23:04;;;;;;;8.25;4.30;;;16.20;89.80;;;;;;5073282;28;20071;-61
2022/10/30 11:25:35;;;;;;;7.63;3.88;;;16.30;89.60;;;;;;5067150;28;20055;-61
2022/10/30 11:28:05;;;;;;;8.10;3.97;;;16.30;89.60;;;;;;5070844;28;20043;-61
2022/10/30 11:30:33;;;;;;;9.02;4.50;;;16.30;89.50;;;;;;5069123;28;20135;-61
2022/10/30 11:33:21;;;;;;;6.40;3.70;;;16.30;89.40;;;;;;5072438;28;20040;-62
2022/10/30 11:35:48;;;;;;;7.70;3.85;;;16.30;89.60;;;;;;5071858;28;20414;-61
2022/10/30 11:38:20;;;;;;;7.75;3.90;;;16.30;89.10;;;;;;5058646;28;20072;-62
2022/10/30 11:40:48;;;;;;;8.60;4.03;;;16.30;89.40;;;;;;5070843;28;20076;-61
2022/10/30 11:43:20;;;;;;;8.35;3.85;;;16.30;89.50;;;;;;5073357;28;20048;-60
2022/10/30 11:45:47;;;;;;;7.28;3.67;;;16.30;89.50;;;;;;5066911;28;20044;-62
2022/10/30 11:48:22;;;;;;;6.85;4.53;;;16.40;89.70;;;;;;5069342;28;20410;-60
2022/10/30 11:50:52;;;;;;;10.13;4.65;;;16.40;89.70;;;;;;5071481;28;20128;-60
2022/10/30 11:53:29;;;;;;;7.93;4.13;;;16.40;89.60;;;;;;5073345;28;20049;-60
2022/10/30 11:55:57;;;;;;;8.73;4.20;;;16.30;89.60;;;;;;5066214;28;20071;-60
2022/10/30 11:58:32;;;;;;;9.55;4.45;;;16.40;89.50;;;;;;5070511;28;20102;-60
2022/10/30 12:01:02;;;;;;;8.40;4.60;;;16.40;89.70;;;;;;5072784;28;20076;-62
2022/10/30 12:03:35;;;;;;;9.15;4.25;;;16.40;89.40;;;;;;5071496;28;20536;-60
2022/10/30 12:06:11;;;;;;;9.10;5.28;;;16.40;89.40;;;;;;5071898;28;20345;-61
2022/10/30 12:08:38;;;;;;;8.82;4.75;;;16.40;89.10;;;;;;5068481;28;20048;-61
2022/10/30 12:11:06;;;;;;;11.02;5.32;;;16.40;89.20;;;;;;5068942;28;20071;-60
2022/10/30 12:13:39;;;;;;;8.52;4.25;;;16.40;89.00;;;;;;5061336;28;20041;-61
2022/10/30 12:16:15;;;;;;;11.18;5.10;;;16.40;89.00;;;;;;5062591;28;20049;-60
2022/10/30 12:19:00;;;;;;;9.00;4.70;;;16.40;89.00;;;;;;5072563;28;20131;-60
2022/10/30 12:21:29;;;;;;;8.93;4.60;;;16.40;88.90;;;;;;5064296;28;20044;-60
2022/10/30 12:24:00;;;;;;;7.97;4.60;;;16.40;88.90;;;;;;5065083;28;20187;-61
2022/10/30 12:26:29;;;;;;;8.65;4.25;;;16.40;88.80;;;;;;5072222;28;20445;-61
2022/10/30 12:29:00;;;;;;;7.85;4.88;;;16.40;88.70;;;;;;5065578;28;20049;-60
2022/10/30 12:31:35;;;;;;;9.38;4.72;;;16.50;88.70;;;;;;5068991;28;20114;-61
2022/10/30 12:34:18;;;;;;;9.25;4.80;;;16.40;88.60;;;;;;5064617;28;20052;-61
2022/10/30 12:36:50;;;;;;;7.13;4.25;;;16.40;88.50;;;;;;5065414;28;20045;-61
2022/10/30 12:39:21;;;;;;;8.25;4.40;;;16.40;88.50;;;;;;5072292;28;20044;-60
2022/10/30 12:41:58;;;;;;;7.38;4.20;;;16.40;88.50;;;;;;5068551;28;20055;-61
2022/10/30 12:44:29;;;;;;;8.20;3.70;;;16.50;88.60;;;;;;5067179;28;20512;-61
2022/10/30 12:47:03;;;;;;;8.95;4.10;;;16.40;88.60;;;;;;5066708;28;20052;-61
2022/10/30 12:49:40;;;;;;;8.43;4.13;;;16.50;88.70;;;;;;5066176;28;20487;-59
2022/10/30 12:52:14;;;;;;;8.38;4.10;;;16.50;88.70;;;;;;5059466;28;20785;-61
2022/10/30 12:54:48;;;;;;;10.52;4.00;;;16.50;88.50;;;;;;5069821;28;20065;-60
2022/10/30 12:57:18;;;;;;;10.38;4.10;;;16.50;88.30;;;;;;5071615;28;20041;-60
2022/10/30 12:59:55;;;;;;;7.18;3.50;;;16.50;88.30;;;;;;5067505;28;20044;-61
2022/10/30 13:02:32;;;;;;;6.65;3.85;;;16.40;88.20;;;;;;5067761;28;20123;-60
2022/10/30 13:05:05;;;;;;;9.10;3.72;;;16.50;88.20;;;;;;5059926;28;20049;-60
2022/10/30 13:07:38;;;;;;;9.20;3.10;;;16.40;88.00;;;;;;5065030;28;20041;-60
2022/10/30 13:10:20;;;;;;;7.22;3.50;;;16.40;87.70;;;;;;5061464;28;20059;-60
2022/10/30 13:12:51;;;;;;;8.10;3.58;;;16.50;87.90;;;;;;5066754;28;20071;-61