Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:29;;;;;;;;;;;;;;;-3.33;77.55;96660.06;4980203;28;20141;-74
2023/02/27 00:02:55;;;;;;;;;;;;;;;-3.37;77.76;96671.50;4995965;28;20001;-75
2023/02/27 00:05:21;;;;;;;;;;;;;;;-3.37;77.47;96673.25;4996842;28;20305;-74
2023/02/27 00:07:47;;;;;;;;;;;;;;;-3.39;77.72;96668.25;4996116;28;19954;-74
2023/02/27 00:10:13;;;;;;;;;;;;;;;-3.41;77.22;96656.50;4997074;28;19966;-74
2023/02/27 00:12:39;;;;;;;;;;;;;;;-3.44;78.29;96670.41;4996217;28;19949;-75
2023/02/27 00:15:10;;;;;;;;;;;;;;;-3.45;77.41;96668.75;4997282;28;19940;-74
2023/02/27 00:17:35;;;;;;;;;;;;;;;-3.44;78.22;96662.69;4995895;28;19951;-74
2023/02/27 00:20:02;;;;;;;;;;;;;;;-3.47;78.40;96666.31;4979563;28;19966;-74
2023/02/27 00:22:28;;;;;;;;;;;;;;;-3.46;78.45;96667.13;4995894;28;20329;-74
2023/02/27 00:24:54;;;;;;;;;;;;;;;-3.48;78.71;96667.25;4996589;28;19952;-74
2023/02/27 00:27:20;;;;;;;;;;;;;;;-3.46;78.31;96656.88;4995499;28;19951;-74
2023/02/27 00:29:46;;;;;;;;;;;;;;;-3.49;78.55;96662.25;4996972;28;19948;-74
2023/02/27 00:32:12;;;;;;;;;;;;;;;-3.50;78.59;96661.44;4995406;28;19954;-74
2023/02/27 00:34:38;;;;;;;;;;;;;;;-3.52;78.84;96658.19;4995603;28;19952;-74
2023/02/27 00:37:04;;;;;;;;;;;;;;;-3.54;78.52;96662.63;4995647;28;19953;-76
2023/02/27 00:39:29;;;;;;;;;;;;;;;-3.55;79.60;96678.13;4978877;28;20506;-74
2023/02/27 00:41:55;;;;;;;;;;;;;;;-3.55;79.06;96670.44;4978262;28;20345;-74
2023/02/27 00:44:23;;;;;;;;;;;;;;;-3.57;79.36;96662.88;4995452;28;20512;-74
2023/02/27 00:46:49;;;;;;;;;;;;;;;-3.57;79.30;96670.56;4996179;28;20447;-80
2023/02/27 00:49:15;;;;;;;;;;;;;;;-3.57;78.79;96670.56;4995916;28;19963;-74
2023/02/27 00:51:41;;;;;;;;;;;;;;;-3.59;80.01;96680.16;4995444;28;19947;-75
2023/02/27 00:54:08;;;;;;;;;;;;;;;-3.61;78.98;96674.31;4978803;28;19960;-74
2023/02/27 00:56:34;;;;;;;;;;;;;;;-3.58;79.42;96675.81;4995955;28;19968;-74
2023/02/27 00:59:00;;;;;;;;;;;;;;;-3.58;79.05;96679.19;4995176;28;20000;-74
2023/02/27 01:01:25;;;;;;;;;;;;;;;-3.56;79.08;96677.31;4995980;28;19996;-74
2023/02/27 01:03:51;;;;;;;;;;;;;;;-3.57;79.90;96685.97;4993896;28;19954;-75
2023/02/27 01:06:17;;;;;;;;;;;;;;;-3.56;78.93;96672.19;4985389;28;19953;-74
2023/02/27 01:08:43;;;;;;;;;;;;;;;-3.55;79.09;96673.00;4994618;28;20031;-75
2023/02/27 01:11:09;;;;;;;;;;;;;;;-3.56;79.73;96673.94;4995624;28;19990;-74
2023/02/27 01:13:35;;;;;;;;;;;;;;;-3.59;80.07;96676.75;4994695;28;20033;-75
2023/02/27 01:16:01;;;;;;;;;;;;;;;-3.59;79.59;96677.56;4977754;28;19961;-73
2023/02/27 01:18:26;;;;;;;;;;;;;;;-3.58;79.94;96673.25;4994027;28;19959;-73
2023/02/27 01:20:53;;;;;;;;;;;;;;;-3.60;79.79;96670.81;4995505;28;20011;-74
2023/02/27 01:23:19;;;;;;;;;;;;;;;-3.60;79.50;96664.88;4993667;28;20303;-74
2023/02/27 01:25:46;;;;;;;;;;;;;;;-3.62;80.28;96670.13;4978130;28;19948;-73
2023/02/27 01:28:12;;;;;;;;;;;;;;;-3.63;79.53;96662.53;4994718;28;19950;-73
2023/02/27 01:30:39;;;;;;;;;;;;;;;-3.65;79.68;96670.38;4994271;28;19956;-73
2023/02/27 01:33:05;;;;;;;;;;;;;;;-3.65;79.05;96657.56;4994820;28;20337;-73
2023/02/27 01:35:32;;;;;;;;;;;;;;;-3.63;79.05;96655.69;4976826;28;20421;-73
2023/02/27 01:37:57;;;;;;;;;;;;;;;-3.62;80.02;96661.63;4995190;28;19965;-73
2023/02/27 01:40:23;;;;;;;;;;;;;;;-3.61;79.82;96655.53;4983128;28;19973;-73
2023/02/27 01:42:49;;;;;;;;;;;;;;;-3.60;79.29;96660.56;4993990;28;20012;-73
2023/02/27 01:45:29;;;;;;;;;;;;;;;-3.60;79.52;96662.31;4994509;28;19961;-73
2023/02/27 01:47:58;;;;;;;;;;;;;;;-3.66;79.60;96655.94;4985493;28;19951;-74
2023/02/27 01:50:24;;;;;;;;;;;;;;;-3.67;80.58;96677.38;4977717;28;19950;-74
2023/02/27 01:52:57;;;;;;;;;;;;;;;-3.69;80.39;96667.25;4993991;28;19961;-73
2023/02/27 01:55:24;;;;;;;;;;;;;;;-3.68;79.10;96657.81;4994717;28;19952;-73
2023/02/27 01:57:50;;;;;;;;;;;;;;;-3.68;79.96;96660.34;4994000;28;19949;-73
2023/02/27 02:00:16;;;;;;;;;;;;;;;-3.70;78.85;96665.59;4994949;28;19974;-73
2023/02/27 02:02:48;;;;;;;;;;;;;;;-3.72;79.38;96676.91;4994076;28;19958;-74
2023/02/27 02:05:14;;;;;;;;;;;;;;;-3.71;80.47;96684.50;4976590;28;20393;-73
2023/02/27 02:07:40;;;;;;;;;;;;;;;-3.72;79.47;96661.53;4976709;28;19994;-73
2023/02/27 02:10:07;;;;;;;;;;;;;;;-3.73;80.46;96670.19;4995035;28;19951;-73
2023/02/27 02:12:35;;;;;;;;;;;;;;;-3.71;79.33;96660.63;4993720;28;20303;-73
2023/02/27 02:15:02;;;;;;;;;;;;;;;-3.70;79.96;96663.03;4976677;28;19945;-76
2023/02/27 02:17:34;;;;;;;;;;;;;;;-3.70;80.75;96678.41;4993667;28;20013;-73
2023/02/27 02:20:06;;;;;;;;;;;;;;;-3.71;80.96;96670.88;4995058;28;20404;-73
2023/02/27 02:22:44;;;;;;;;;;;;;;;-3.73;79.86;96675.31;4993976;28;19957;-73
2023/02/27 02:25:28;;;;;;;;;;;;;;;-3.71;79.76;96678.56;4994598;28;19956;-74
2023/02/27 02:27:57;;;;;;;;;;;;;;;-3.73;80.68;96681.25;4992739;28;20396;-75
2023/02/27 02:30:32;;;;;;;;;;;;;;;-3.76;80.09;96672.97;4987173;28;19957;-73
2023/02/27 02:33:01;;;;;;;;;;;;;;;-3.77;81.33;96679.06;4992471;28;19961;-74
2023/02/27 02:35:45;;;;;;;;;;;;;;;-3.76;81.12;96678.09;4994674;28;19938;-73
2023/02/27 02:38:29;;;;;;;;;;;;;;;-3.75;81.74;96692.56;4993335;28;20419;-73
2023/02/27 02:41:10;;;;;;;;;;;;;;;-3.74;81.15;96687.31;4994481;28;20341;-73
2023/02/27 02:43:36;;;;;;;;;;;;;;;-3.71;81.31;96686.25;4989955;28;19965;-73
2023/02/27 02:46:02;;;;;;;;;;;;;;;-3.70;81.53;96686.09;4994620;28;19949;-73
2023/02/27 02:48:36;;;;;;;;;;;;;;;-3.69;80.93;96679.25;4993164;28;19993;-73
2023/02/27 02:51:11;;;;;;;;;;;;;;;-3.70;80.85;96667.34;4994671;28;20437;-73
2023/02/27 02:53:41;;;;;;;;;;;;;;;-3.70;81.19;96687.88;4993308;28;19945;-73
2023/02/27 02:56:22;;;;;;;;;;;;;;;-3.73;79.86;96672.75;4976907;28;19954;-73
2023/02/27 02:58:56;;;;;;;;;;;;;;;-3.74;81.64;96687.31;4992324;28;19948;-74
2023/02/27 03:01:25;;;;;;;;;;;;;;;-3.74;82.27;96682.19;4994439;28;19949;-73
2023/02/27 03:03:57;;;;;;;;;;;;;;;-3.70;81.53;96682.72;4993047;28;19944;-74
2023/02/27 03:06:29;;;;;;;;;;;;;;;-3.72;81.65;96674.34;4994391;28;19956;-73
2023/02/27 03:08:59;;;;;;;;;;;;;;;-3.70;81.30;96675.03;4993150;28;19951;-74
2023/02/27 03:11:28;;;;;;;;;;;;;;;-3.73;80.94;96680.44;4993494;28;19961;-73
2023/02/27 03:14:20;;;;;;;;;;;;;;;-3.77;81.74;96684.19;4993987;28;19950;-73
2023/02/27 03:16:48;;;;;;;;;;;;;;;-3.80;81.38;96684.41;4991843;28;19948;-73
2023/02/27 03:19:26;;;;;;;;;;;;;;;-3.80;82.01;96692.94;4993950;28;20341;-73
2023/02/27 03:22:00;;;;;;;;;;;;;;;-3.80;81.93;96699.78;4993139;28;19953;-73
2023/02/27 03:24:31;;;;;;;;;;;;;;;-3.83;82.36;96698.28;4994671;28;20429;-73
2023/02/27 03:27:01;;;;;;;;;;;;;;;-3.84;81.60;96694.09;4995801;28;19944;-73
2023/02/27 03:29:36;;;;;;;;;;;;;;;-3.84;82.56;96706.09;4997967;28;19958;-73
2023/02/27 03:32:07;;;;;;;;;;;;;;;-3.84;82.86;96703.53;4997719;28;20399;-73
2023/02/27 03:34:35;;;;;;;;;;;;;;;-3.84;82.53;96699.22;4996700;28;19950;-73
2023/02/27 03:37:11;;;;;;;;;;;;;;;-3.83;83.23;96707.72;4998221;28;19968;-73
2023/02/27 03:39:40;;;;;;;;;;;;;;;-3.81;82.24;96710.97;4996714;28;19957;-73
2023/02/27 03:42:06;;;;;;;;;;;;;;;-3.83;82.24;96703.41;4998077;28;20406;-75
2023/02/27 03:44:38;;;;;;;;;;;;;;;-3.85;83.07;96719.84;4997195;28;19993;-73
2023/02/27 03:47:04;;;;;;;;;;;;;;;-3.86;83.77;96719.03;4997776;28;19950;-73
2023/02/27 03:49:30;;;;;;;;;;;;;;;-3.88;84.32;96723.47;4996575;28;20296;-73
2023/02/27 03:51:56;;;;;;;;;;;;;;;-3.87;84.16;96730.19;4997828;28;20411;-73
2023/02/27 03:54:26;;;;;;;;;;;;;;;-3.85;83.62;96727.53;4996453;28;20382;-73
2023/02/27 03:57:03;;;;;;;;;;;;;;;-3.85;83.65;96724.97;4997383;28;20418;-73
2023/02/27 03:59:30;;;;;;;;;;;;;;;-3.88;83.50;96726.84;4995142;28;19965;-73
2023/02/27 04:01:57;;;;;;;;;;;;;;;-3.91;84.01;96739.88;4996475;28;19953;-73
2023/02/27 04:04:23;;;;;;;;;;;;;;;-3.91;83.52;96729.63;4994224;28;19949;-74
2023/02/27 04:09:57;;;;;;;;;;;;;;;-3.90;83.98;96740.69;4996223;28;19953;-75
2023/02/27 04:12:32;;;;;;;;;;;;;;;-3.89;83.61;96747.44;4996362;28;20397;-73
2023/02/27 04:15:16;;;;;;;;;;;;;;;-3.90;84.07;96746.63;4997256;28;19945;-73
2023/02/27 04:17:51;;;;;;;;;;;;;;;-3.89;83.70;96748.25;4995973;28;19957;-73
2023/02/27 04:20:34;;;;;;;;;;;;;;;-3.91;83.95;96752.69;4995660;28;19971;-73
2023/02/27 04:23:17;;;;;;;;;;;;;;;-3.90;83.61;96748.41;4997394;28;19964;-73
2023/02/27 04:26:03;;;;;;;;;;;;;;;-3.93;84.64;96757.09;4996237;28;20331;-73
2023/02/27 04:28:50;;;;;;;;;;;;;;;-3.93;82.98;96743.50;4957118;28;19961;-72
2023/02/27 04:31:26;;;;;;;;;;;;;;;-3.96;85.06;96751.44;4992554;28;19955;-72
2023/02/27 04:33:58;;;;;;;;;;;;;;;-3.96;83.99;96743.75;4995952;28;19949;-73
2023/02/27 04:36:24;;;;;;;;;;;;;;;-3.94;84.50;96747.00;4978083;28;19953;-73
2023/02/27 04:38:56;;;;;;;;;;;;;;;-3.95;84.15;96738.50;4996126;28;19954;-73
2023/02/27 04:41:25;;;;;;;;;;;;;;;-3.94;85.19;96750.38;4993927;28;20335;-73
2023/02/27 04:43:52;;;;;;;;;;;;;;;-3.93;84.07;96744.28;4995465;28;20311;-73
2023/02/27 04:46:21;;;;;;;;;;;;;;;-3.94;83.86;96737.56;4996603;28;19951;-73
2023/02/27 04:49:07;;;;;;;;;;;;;;;-3.93;84.28;96735.81;4995498;28;19963;-74
2023/02/27 04:51:42;;;;;;;;;;;;;;;-3.92;84.86;96742.56;4995264;28;19956;-74
2023/02/27 04:54:13;;;;;;;;;;;;;;;-3.96;85.01;96757.38;4996571;28;20284;-73
2023/02/27 04:57:01;;;;;;;;;;;;;;;-3.98;86.19;96759.22;4995210;28;19954;-72
2023/02/27 04:59:32;;;;;;;;;;;;;;;-3.97;87.05;96758.31;4996172;28;19958;-73
2023/02/27 05:02:01;;;;;;;;;;;;;;;-3.95;84.73;96747.91;4994392;28;19953;-77
2023/02/27 05:04:30;;;;;;;;;;;;;;;-3.95;85.22;96755.59;4993118;28;19955;-73
2023/02/27 05:06:58;;;;;;;;;;;;;;;-3.95;86.59;96768.41;4996381;28;19946;-74
2023/02/27 05:09:36;;;;;;;;;;;;;;;-3.94;85.17;96760.63;4994864;28;19950;-74
2023/02/27 05:12:09;;;;;;;;;;;;;;;-3.90;84.89;96750.94;4992939;28;19945;-74
2023/02/27 05:14:41;;;;;;;;;;;;;;;-3.94;85.18;96752.94;4993466;28;19947;-75
2023/02/27 05:17:10;;;;;;;;;;;;;;;-3.96;84.81;96754.00;4995904;28;19947;-73
2023/02/27 05:19:40;;;;;;;;;;;;;;;-3.97;85.77;96760.03;4994677;28;19966;-73
2023/02/27 05:22:09;;;;;;;;;;;;;;;-3.99;84.76;96761.91;4992565;28;20402;-74
2023/02/27 05:24:39;;;;;;;;;;;;;;;-4.02;85.61;96764.72;4990005;28;19954;-75
2023/02/27 05:27:17;;;;;;;;;;;;;;;-4.03;86.05;96773.31;4965371;28;19961;-73
2023/02/27 05:29:48;;;;;;;;;;;;;;;-4.00;85.56;96767.97;4993736;28;20410;-73
2023/02/27 05:32:17;;;;;;;;;;;;;;;-3.99;85.11;96759.34;4985043;28;20413;-73
2023/02/27 05:34:48;;;;;;;;;;;;;;;-4.01;85.65;96772.28;4995654;28;19951;-73
2023/02/27 05:37:17;;;;;;;;;;;;;;;-3.97;85.75;96760.03;4984933;28;19957;-73
2023/02/27 05:39:45;;;;;;;;;;;;;;;-4.01;85.78;96776.56;4995405;28;19952;-73
2023/02/27 05:42:15;;;;;;;;;;;;;;;-4.02;85.61;96773.22;4995724;28;20332;-74
2023/02/27 05:44:43;;;;;;;;;;;;;;;-4.02;86.70;96780.88;4994256;28;19954;-74
2023/02/27 05:47:11;;;;;;;;;;;;;;;-4.03;85.27;96771.59;4992444;28;20025;-74
2023/02/27 05:49:42;;;;;;;;;;;;;;;-4.01;86.43;96771.44;4992918;28;19950;-74
2023/02/27 05:52:10;;;;;;;;;;;;;;;-3.99;86.84;96780.66;4995651;28;19954;-73
2023/02/27 05:54:55;;;;;;;;;;;;;;;-3.98;85.50;96772.03;4995100;28;19948;-74
2023/02/27 05:57:26;;;;;;;;;;;;;;;-3.96;85.86;96777.06;4994979;28;19947;-73
2023/02/27 06:00:02;;;;;;;;;;;;;;;-3.97;84.96;96772.84;4994997;28;19965;-73
2023/02/27 06:02:28;;;;;;;;;;;;;;;-4.03;85.35;96774.16;4994891;28;19949;-75
2023/02/27 06:04:54;;;;;;;;;;;;;;;-4.02;86.48;96777.53;4977880;28;20420;-75
2023/02/27 06:07:21;;;;;;;;;;;;;;;-4.02;85.65;96769.84;4994745;28;19949;-74
2023/02/27 06:09:47;;;;;;;;;;;;;;;-4.02;86.31;96775.75;4995092;28;19952;-74
2023/02/27 06:12:13;;;;;;;;;;;;;;;-4.02;86.90;96782.66;4994745;28;19950;-74
2023/02/27 06:14:39;;;;;;;;;;;;;;;-4.03;86.25;96781.00;4994745;28;19955;-75
2023/02/27 06:17:05;;;;;;;;;;;;;;;-4.04;86.29;96784.50;4994805;28;19993;-76
2023/02/27 06:19:30;;;;;;;;;;;;;;;-4.05;86.93;96782.88;4994829;28;19953;-76
2023/02/27 06:21:56;;;;;;;;;;;;;;;-4.04;85.81;96776.81;4977635;28;19965;-74
2023/02/27 06:24:22;;;;;;;;;;;;;;;-4.04;85.98;96774.25;4995161;28;19949;-75
2023/02/27 06:26:48;;;;;;;;;;;;;;;-4.03;86.27;96773.31;4994632;28;19998;-75
2023/02/27 06:29:14;;;;;;;;;;;;;;;-4.02;86.15;96782.66;4994630;28;20403;-76
2023/02/27 06:31:40;;;;;;;;;;;;;;;-4.04;87.26;96795.56;4994403;28;20419;-76
2023/02/27 06:34:05;;;;;;;;;;;;;;;-4.05;85.85;96791.38;4995136;28;20000;-75
2023/02/27 06:36:31;;;;;;;;;;;;;;;-4.05;86.46;96796.50;4977726;28;19951;-75
2023/02/27 06:38:57;;;;;;;;;;;;;;;-4.06;87.62;96807.66;4994627;28;20308;-75
2023/02/27 06:41:24;;;;;;;;;;;;;;;-4.07;86.54;96803.50;4994580;28;19979;-75
2023/02/27 06:43:50;;;;;;;;;;;;;;;-4.03;86.07;96797.22;4994354;28;19943;-76
2023/02/27 06:46:16;;;;;;;;;;;;;;;-3.94;86.30;96800.81;4994868;28;19946;-76
2023/02/27 06:48:42;;;;;;;;;;;;;;;-3.83;85.77;96800.78;4994448;28;19953;-76
2023/02/27 06:51:08;;;;;;;;;;;;;;;-3.49;85.92;96800.69;4994825;28;19950;-76
2023/02/27 06:53:33;;;;;;;;;;;;;;;-2.92;84.15;96785.88;4994497;28;20009;-74
2023/02/27 06:55:59;;;;;;;;;;;;;;;-2.29;81.67;96760.94;4994417;28;19997;-74
2023/02/27 06:58:25;;;;;;;;;;;;;;;-1.87;79.76;96742.78;4994099;28;20356;-75
2023/02/27 07:00:51;;;;;;;;;;;;;;;-1.41;78.13;96725.06;4995024;28;20417;-74
2023/02/27 07:03:17;;;;;;;;;;;;;;;-1.05;76.51;96713.28;4999118;28;19956;-74
2023/02/27 07:05:43;;;;;;;;;;;;;;;-0.73;74.44;96696.66;4998480;28;19957;-75
2023/02/27 07:08:09;;;;;;;;;;;;;;;-0.45;73.52;96688.94;4998272;28;19947;-74
2023/02/27 07:10:35;;;;;;;;;;;;;;;-0.25;72.78;96685.31;4998572;28;19957;-74
2023/02/27 07:13:02;;;;;;;;;;;;;;;-0.03;71.87;96672.97;4998300;28;19987;-75
2023/02/27 07:15:28;;;;;;;;;;;;;;;0.11;71.01;96661.38;4998137;28;19946;-75
2023/02/27 07:17:53;;;;;;;;;;;;;;;0.24;69.85;96661.00;4998064;28;19960;-75
2023/02/27 07:20:19;;;;;;;;;;;;;;;0.33;70.29;96657.50;4997850;28;19959;-75
2023/02/27 07:22:45;;;;;;;;;;;;;;;0.41;69.17;96652.44;4998262;28;19953;-74
2023/02/27 07:25:11;;;;;;;;;;;;;;;0.54;69.28;96652.84;4997195;28;19949;-74
2023/02/27 07:27:37;;;;;;;;;;;;;;;0.62;67.75;96648.72;4998007;28;19944;-75
2023/02/27 07:30:03;;;;;;;;;;;;;;;0.67;68.60;96655.03;4998092;28;19958;-75
2023/02/27 07:32:29;;;;;;;;;;;;;;;0.72;68.90;96665.72;4996811;28;19952;-76
2023/02/27 07:34:55;;;;;;;;;;;;;;;0.80;68.37;96657.25;4997977;28;20324;-76
2023/02/27 07:37:21;;;;;;;;;;;;;;;0.87;67.77;96645.34;4998190;28;19999;-76
2023/02/27 07:39:47;;;;;;;;;;;;;;;0.91;66.53;96640.69;4997646;28;19958;-76
2023/02/27 07:42:13;;;;;;;;;;;;;;;0.98;68.95;96668.31;4997802;28;20364;-75
2023/02/27 07:44:39;;;;;;;;;;;;;;;1.07;67.54;96658.03;4997904;28;20001;-75
2023/02/27 07:47:05;;;;;;;;;;;;;;;1.11;65.90;96646.44;4997813;28;19954;-76
2023/02/27 07:49:31;;;;;;;;;;;;;;;1.15;66.88;96638.22;4997695;28;19944;-76
2023/02/27 07:51:57;;;;;;;;;;;;;;;1.19;67.63;96656.81;4997662;28;19957;-77
2023/02/27 07:54:23;;;;;;;;;;;;;;;0.99;64.28;96620.06;4997548;28;20394;-75
2023/02/27 07:56:49;;;;;;;;;;;;;;;0.93;66.32;96643.94;4997345;28;20037;-76
2023/02/27 07:59:14;;;;;;;;;;;;;;;0.98;65.66;96634.75;4997321;28;19949;-75
2023/02/27 08:01:40;;;;;;;;;;;;;;;1.22;66.02;96641.03;4997509;28;20423;-75
2023/02/27 08:04:06;;;;;;;;;;;;;;;1.29;64.94;96634.25;4996350;28;20398;-75
2023/02/27 08:06:32;;;;;;;;;;;;;;;1.35;65.74;96628.47;4997310;28;20405;-77
2023/02/27 08:08:58;;;;;;;;;;;;;;;1.42;65.13;96628.66;4997095;28;19954;-75
2023/02/27 08:11:24;;;;;;;;;;;;;;;1.56;64.40;96640.19;4997294;28;19999;-76
2023/02/27 08:13:50;;;;;;;;;;;;;;;1.64;63.33;96611.78;4996130;28;20043;-76
2023/02/27 08:16:16;;;;;;;;;;;;;;;1.73;64.03;96621.16;4996893;28;20027;-75
2023/02/27 08:18:42;;;;;;;;;;;;;;;1.78;64.34;96628.44;4996969;28;19953;-75
2023/02/27 08:21:08;;;;;;;;;;;;;;;1.77;62.85;96624.25;4997058;28;20406;-76
2023/02/27 08:23:33;;;;;;;;;;;;;;;1.70;62.57;96620.66;4979793;28;20375;-76
2023/02/27 08:26:00;;;;;;;;;;;;;;;1.69;62.24;96617.28;4996693;28;20387;-76
2023/02/27 08:28:26;;;;;;;;;;;;;;;1.80;63.63;96634.25;4996716;28;19950;-76
2023/02/27 08:30:53;;;;;;;;;;;;;;;1.68;63.01;96638.09;4996866;28;19955;-75
2023/02/27 08:33:20;;;;;;;;;;;;;;;1.74;63.72;96648.66;4996878;28;19950;-74
2023/02/27 08:35:45;;;;;;;;;;;;;;;1.91;64.13;96649.50;4996810;28;19949;-74
2023/02/27 08:38:11;;;;;;;;;;;;;;;2.10;61.77;96632.06;4996721;28;20376;-75
2023/02/27 08:40:37;;;;;;;;;;;;;;;2.19;61.99;96639.66;4978926;28;20033;-74
2023/02/27 08:43:03;;;;;;;;;;;;;;;2.31;62.45;96622.06;4997395;28;20019;-74
2023/02/27 08:45:29;;;;;;;;;;;;;;;2.34;58.66;96592.47;4979085;28;19994;-75
2023/02/27 08:47:55;;;;;;;;;;;;;;;2.35;59.12;96617.34;4996762;28;19964;-75
2023/02/27 08:50:21;;;;;;;;;;;;;;;2.50;60.25;96630.44;4996377;28;20039;-74
2023/02/27 08:52:48;;;;;;;;;;;;;;;2.71;60.57;96641.16;4996398;28;19999;-74
2023/02/27 08:55:14;;;;;;;;;;;;;;;2.80;57.64;96618.63;4996463;28;19960;-74
2023/02/27 08:57:40;;;;;;;;;;;;;;;2.73;58.24;96649.56;4996253;28;20385;-74
2023/02/27 09:00:06;;;;;;;;;;;;;;;2.49;60.04;96675.44;4996336;28;20068;-74
2023/02/27 09:02:32;;;;;;;;;;;;;;;2.30;58.80;96667.00;4996293;28;19966;-75
2023/02/27 09:04:58;;;;;;;;;;;;;;;2.27;58.92;96679.44;4996265;28;20475;-74
2023/02/27 09:07:24;;;;;;;;;;;;;;;2.23;60.84;96700.50;4996107;28;20304;-75
2023/02/27 09:09:50;;;;;;;;;;;;;;;2.35;59.83;96703.59;4995844;28;19949;-74
2023/02/27 09:12:16;;;;;;;;;;;;;;;2.39;60.09;96686.78;4996378;28;19960;-74
2023/02/27 09:14:42;;;;;;;;;;;;;;;2.43;60.08;96695.00;4995760;28;19953;-75
2023/02/27 09:17:08;;;;;;;;;;;;;;;2.50;62.25;96724.47;4995832;28;19949;-75
2023/02/27 09:19:33;;;;;;;;;;;;;;;2.42;58.87;96691.63;4995885;28;20056;-75
2023/02/27 09:21:59;;;;;;;;;;;;;;;2.21;58.22;96691.28;4999583;28;19962;-75
2023/02/27 09:24:25;;;;;;;;;;;;;;;2.00;61.90;96720.16;4995372;28;19950;-75
2023/02/27 09:26:51;;;;;;;;;;;;;;;1.81;59.14;96716.06;4995979;28;20367;-74
2023/02/27 09:29:17;;;;;;;;;;;;;;;1.76;60.59;96728.63;4996307;28;19954;-75
2023/02/27 09:31:43;;;;;;;;;;;;;;;1.72;58.74;96711.81;4995647;28;19948;-75
2023/02/27 09:34:09;;;;;;;;;;;;;;;1.76;60.69;96737.19;4994642;28;19945;-75
2023/02/27 09:36:35;;;;;;;;;;;;;;;1.67;58.98;96725.19;4995654;28;19954;-75
2023/02/27 09:39:01;;;;;;;;;;;;;;;1.65;59.73;96721.97;4995303;28;19954;-74
2023/02/27 09:41:29;;;;;;;;;;;;;;;1.36;57.06;96706.78;4995105;28;20071;-75
2023/02/27 09:43:55;;;;;;;;;;;;;;;1.21;59.39;96709.94;4995335;28;19954;-75
2023/02/27 09:46:22;;;;;;;;;;;;;;;1.36;59.88;96732.63;4995510;28;19997;-74
2023/02/27 09:48:50;;;;;;;;;;;;;;;1.46;57.79;96710.06;4995340;28;19944;-74
2023/02/27 09:51:16;;;;;;;;;;;;;;;1.44;57.60;96701.66;4995281;28;19952;-75
2023/02/27 09:53:44;;;;;;;;;;;;;;;1.63;59.48;96716.13;4995249;28;19958;-76
2023/02/27 09:56:29;;;;;;;;;;;;;;;1.61;57.52;96715.47;4995147;28;19945;-74
2023/02/27 09:59:01;;;;;;;;;;;;;;;1.55;57.54;96716.91;4977841;28;20295;-74
2023/02/27 10:01:33;;;;;;;;;;;;;;;1.70;57.15;96716.31;4994911;28;19972;-75
2023/02/27 10:04:24;;;;;;;;;;;;;;;1.82;55.67;96690.03;4994884;28;19941;-74
2023/02/27 10:06:53;;;;;;;;;;;;;;;1.85;55.90;96708.78;4995362;28;19950;-75
2023/02/27 10:09:35;;;;;;;;;;;;;;;1.95;55.47;96704.28;4994845;28;19949;-75
2023/02/27 10:12:13;;;;;;;;;;;;;;;2.08;54.79;96709.84;4994811;28;19955;-75
2023/02/27 10:14:57;;;;;;;;;;;;;;;2.10;52.88;96699.31;4995444;28;20407;-74
2023/02/27 10:17:27;;;;;;;;;;;;;;;2.17;54.80;96741.72;4995027;28;19939;-75
2023/02/27 10:19:53;;;;;;;;;;;;;;;2.12;50.36;96743.94;4977657;28;19971;-74
2023/02/27 10:22:23;;;;;;;;;;;;;;;1.91;50.68;96835.72;4977145;28;19964;-75
2023/02/27 10:24:51;;;;;;;;;;;;;;;1.81;54.45;96848.75;4994607;28;20320;-75
2023/02/27 10:27:19;;;;;;;;;;;;;;;1.84;52.73;96860.53;4994631;28;19948;-75
2023/02/27 10:29:45;;;;;;;;;;;;;;;1.79;52.69;96866.19;4994597;28;19952;-75
2023/02/27 10:32:14;;;;;;;;;;;;;;;1.62;52.66;96873.03;4995009;28;19953;-74
2023/02/27 10:34:41;;;;;;;;;;;;;;;1.58;51.71;96869.13;4994478;28;19947;-74
2023/02/27 10:37:11;;;;;;;;;;;;;;;1.71;51.24;96884.22;4993897;28;19953;-75
2023/02/27 10:39:48;;;;;;;;;;;;;;;1.78;52.37;96882.66;4994434;28;19952;-74
2023/02/27 10:42:15;;;;;;;;;;;;;;;1.77;49.31;96877.66;4983523;28;19979;-74
2023/02/27 10:44:41;;;;;;;;;;;;;;;1.87;51.28;96868.03;4994595;28;19961;-74
2023/02/27 10:47:12;;;;;;;;;;;;;;;2.06;53.13;96881.69;4977400;28;20323;-75
2023/02/27 10:49:38;;;;;;;;;;;;;;;2.31;52.08;96885.19;4994221;28;19959;-75
2023/02/27 10:52:09;;;;;;;;;;;;;;;2.47;52.60;96887.06;4994597;28;19944;-74
2023/02/27 10:54:36;;;;;;;;;;;;;;;2.29;51.62;96882.78;4994259;28;19944;-74
2023/02/27 10:57:04;;;;;;;;;;;;;;;1.87;50.20;96896.47;4994379;28;19950;-74
2023/02/27 10:59:33;;;;;;;;;;;;;;;1.50;49.53;96889.72;4976858;28;19955;-74
2023/02/27 11:02:03;;;;;;;;;;;;;;;1.25;49.24;96880.16;4994104;28;19959;-76
2023/02/27 11:04:35;;;;;;;;;;;;;;;1.04;50.02;96891.59;4982071;28;19953;-74
2023/02/27 11:07:07;;;;;;;;;;;;;;;1.24;52.32;96907.78;4994032;28;19948;-74
2023/02/27 11:09:34;;;;;;;;;;;;;;;1.53;52.73;96898.94;4993372;28;19954;-74
2023/02/27 11:12:10;;;;;;;;;;;;;;;1.41;48.91;96909.53;4994138;28;20021;-74
2023/02/27 11:14:46;;;;;;;;;;;;;;;1.34;51.83;96895.56;4994270;28;19956;-74
2023/02/27 11:17:19;;;;;;;;;;;;;;;1.25;49.86;96895.66;4979383;28;20306;-75
2023/02/27 11:19:45;;;;;;;;;;;;;;;1.24;51.48;96896.59;4994144;28;19955;-75
2023/02/27 11:22:16;;;;;;;;;;;;;;;1.37;52.21;96908.19;4994300;28;20356;-74
2023/02/27 11:24:41;;;;;;;;;;;;;;;1.27;51.54;96902.28;4994200;28;19945;-75
2023/02/27 11:27:27;;;;;;;;;;;;;;;1.26;51.94;96897.25;4994060;28;20358;-74
2023/02/27 11:29:55;;;;;;;;;;;;;;;1.28;50.77;96888.44;4993921;28;19944;-74
2023/02/27 11:32:20;;;;;;;;;;;;;;;1.32;52.17;96896.69;4993996;28;20401;-75
2023/02/27 11:34:48;;;;;;;;;;;;;;;1.36;53.09;96898.00;4983893;28;19960;-74
2023/02/27 11:37:29;;;;;;;;;;;;;;;1.40;50.97;96876.88;4994176;28;20405;-74
2023/02/27 11:40:13;;;;;;;;;;;;;;;1.56;51.59;96883.97;4982040;28;19966;-75
2023/02/27 11:42:43;;;;;;;;;;;;;;;1.63;50.14;96879.78;4993865;28;19966;-74
2023/02/27 11:45:23;;;;;;;;;;;;;;;1.65;51.33;96873.69;4993971;28;19954;-74
2023/02/27 11:47:51;;;;;;;;;;;;;;;1.69;50.77;96880.16;4996294;28;19950;-74
2023/02/27 11:50:20;;;;;;;;;;;;;;;1.69;49.62;96883.56;4997551;28;19970;-72
2023/02/27 11:52:52;;;;;;;;;;;;;;;1.77;51.92;96880.22;4997333;28;19945;-74
2023/02/27 11:55:20;;;;;;;;;;;;;;;1.88;52.01;96874.00;4997594;28;19945;-74
2023/02/27 11:57:49;;;;;;;;;;;;;;;1.94;50.97;96875.97;4997668;28;19953;-74
2023/02/27 12:00:22;;;;;;;;;;;;;;;1.89;50.35;96875.59;4997618;28;20072;-73
2023/02/27 12:02:57;;;;;;;;;;;;;;;1.73;50.49;96884.09;4984846;28;19960;-73
2023/02/27 12:05:26;;;;;;;;;;;;;;;1.67;52.23;96877.72;4979484;28;19948;-73
2023/02/27 12:07:52;;;;;;;;;;;;;;;1.74;52.00;96878.78;4997213;28;19953;-74
2023/02/27 12:10:24;;;;;;;;;;;;;;;1.82;50.47;96873.63;4997714;28;19959;-73
2023/02/27 12:12:50;;;;;;;;;;;;;;;1.84;50.96;96876.06;4997213;28;19959;-75
2023/02/27 12:15:29;;;;;;;;;;;;;;;1.94;49.44;96869.00;4997248;28;19946;-74
2023/02/27 12:18:17;;;;;;;;;;;;;;;1.96;49.14;96877.44;4997089;28;19940;-74
2023/02/27 12:20:43;;;;;;;;;;;;;;;1.85;49.25;96872.53;4997076;28;20360;-74
2023/02/27 12:23:18;;;;;;;;;;;;;;;1.90;49.41;96872.06;4996889;28;19967;-74
2023/02/27 12:25:53;;;;;;;;;;;;;;;2.12;50.26;96862.94;4996702;28;19955;-74
2023/02/27 12:28:39;;;;;;;;;;;;;;;2.55;49.11;96861.19;4996683;28;19943;-74
2023/02/27 12:31:05;;;;;;;;;;;;;;;2.61;46.83;96878.72;4997056;28;19953;-73
2023/02/27 12:33:40;;;;;;;;;;;;;;;2.34;46.91;96867.59;4996731;28;19953;-74
2023/02/27 12:36:09;;;;;;;;;;;;;;;2.20;48.55;96850.88;4996523;28;19960;-74
2023/02/27 12:38:35;;;;;;;;;;;;;;;2.52;48.31;96851.97;4997206;28;19957;-74
2023/02/27 12:41:04;;;;;;;;;;;;;;;2.82;48.23;96860.16;4979370;28;19952;-74
2023/02/27 12:43:42;;;;;;;;;;;;;;;2.91;47.43;96864.38;4997060;28;20324;-73
2023/02/27 12:46:25;;;;;;;;;;;;;;;2.88;46.66;96858.69;4979027;28;19945;-75
2023/02/27 12:49:14;;;;;;;;;;;;;;;2.89;46.39;96862.91;4996868;28;19956;-74
2023/02/27 12:51:43;;;;;;;;;;;;;;;3.10;48.15;96868.44;4985789;28;20408;-74
2023/02/27 12:54:17;;;;;;;;;;;;;;;3.15;46.20;96857.59;4996488;28;19955;-74
2023/02/27 12:57:08;;;;;;;;;;;;;;;2.91;46.05;96853.19;4996269;28;20320;-74
2023/02/27 12:59:53;;;;;;;;;;;;;;;2.70;50.10;96869.97;4978855;28;19958;-74
2023/02/27 13:02:25;;;;;;;;;;;;;;;2.72;47.82;96864.66;4996171;28;19960;-74
2023/02/27 13:04:59;;;;;;;;;;;;;;;2.70;46.73;96859.63;4996228;28;19948;-73