Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:17;;;;;;;14.75;7.00;;;;;;;-1.87;70.45;99907.41;4998792;28;20129;-82
2023/01/17 00:10:23;;;;;;;13.63;6.63;;;;;;;-1.53;70.51;99973.50;4994571;28;20076;-81
2023/01/17 00:13:00;;;;;;;14.95;7.65;;;;;;;-1.74;70.42;99932.63;4995446;28;20055;-81
2023/01/17 00:15:29;;;;;;;16.83;7.43;;;;;;;-1.74;70.58;99934.31;4981113;28;20509;-82
2023/01/17 00:17:56;;;;;;;14.25;7.15;;;;;;;-1.64;70.92;99953.44;4994785;28;20413;-82
2023/01/17 00:26:02;;;;;;;15.40;8.07;;;;;;;-2.16;71.23;99873.84;4995783;28;20042;-80
2023/01/17 01:33:39;;;;;;;13.55;6.72;;;;;;;-1.37;71.51;99930.75;4991578;28;20425;-83
2023/01/17 01:36:07;;;;;;;14.15;7.25;;;;;;;-1.27;71.66;99940.56;4991727;28;20046;-81
2023/01/17 01:38:33;;;;;;;14.55;7.22;;;;;;;-1.31;70.62;99931.00;4990712;28;20042;-82
2023/01/17 01:40:59;;;;;;;16.25;7.47;;;;;;;-1.29;71.35;99929.41;4974697;28;20093;-81
2023/01/17 01:43:38;;;;;;;15.20;6.82;;;;;;;-1.19;70.73;99932.31;4991178;28;20042;-79
2023/01/17 01:46:04;;;;;;;12.63;6.72;;;;;;;-1.43;71.28;99875.22;4959228;28;20506;-81
2023/01/17 01:48:57;;;;;;;16.65;7.32;;;;;;;-1.14;71.53;99925.72;4959665;28;20402;-81
2023/01/17 01:51:39;;;;;;;13.45;6.22;;;;;;;-1.29;70.77;99914.06;4993085;28;20049;-80
2023/01/17 01:54:29;;;;;;;11.88;6.97;;;;;;;-1.08;71.63;99938.75;4975457;28;21034;-81
2023/01/17 01:56:59;;;;;;;14.32;6.28;;;;;;;-1.28;70.54;99900.50;4992916;28;20057;-83
2023/01/17 01:59:26;;;;;;;14.88;6.80;;;;;;;-1.67;70.55;99834.25;4976545;28;20042;-82
2023/01/17 02:01:55;;;;;;;12.98;6.43;;;;;;;-1.58;70.95;99852.47;4976343;28;20065;-81
2023/01/17 02:04:22;;;;;;;17.05;6.63;;;;;;;-1.85;71.21;99814.81;4976320;28;20449;-84
2023/01/17 02:06:52;;;;;;;13.98;7.07;;;;;;;-1.62;71.66;99842.94;4960966;28;20042;-82
2023/01/17 02:09:22;;;;;;;13.63;6.65;;;;;;;-1.46;71.16;99879.34;4960943;28;20046;-84
2023/01/17 02:12:05;;;;;;;13.25;6.55;;;;;;;-1.83;70.87;99820.84;4978759;28;20066;-84
2023/01/17 02:14:32;;;;;;;15.20;6.63;;;;;;;-1.57;71.22;99849.13;4981549;28;20046;-81
2023/01/17 02:17:43;;;;;;;11.60;5.82;;;;;;;-1.08;70.66;99929.38;4980002;28;20508;-84
2023/01/17 02:20:36;;;;;;;12.02;6.13;;;;;;;-1.08;70.45;99923.41;4965501;28;20072;-84
2023/01/17 02:23:36;;;;;;;15.15;7.28;;;;;;;-1.08;71.68;99915.75;4964108;28;20043;-84
2023/01/17 02:26:34;;;;;;;14.13;6.65;;;;;;;-1.37;71.18;99865.25;4945556;28;20047;-82
2023/01/17 02:29:34;;;;;;;11.80;6.05;;;;;;;-1.08;70.41;99926.81;4978110;28;20054;-83
2023/01/17 02:32:06;;;;;;;12.43;6.53;;;;;;;-1.24;70.92;99871.72;4976714;28;20042;-84
2023/01/17 02:34:55;;;;;;;12.35;6.68;;;;;;;-0.96;70.32;99915.38;4977793;28;20066;-83
2023/01/17 02:37:37;;;;;;;15.23;7.00;;;;;;;-0.94;71.17;99906.94;4967357;28;20069;-84
2023/01/17 02:40:21;;;;;;;11.73;6.25;;;;;;;-1.69;70.66;99784.84;4987729;28;20500;-84
2023/01/17 02:43:10;;;;;;;13.45;6.88;;;;;;;-1.71;70.69;99814.53;4979321;28;20045;-87
2023/01/17 02:45:52;;;;;;;12.18;6.38;;;;;;;-1.44;71.12;99819.00;4965855;28;20042;-87
2023/01/17 02:48:37;;;;;;;;;;;;;;;;;;;;;
2023/01/17 02:51:37;;;;;;;11.57;6.20;;;;;;;-1.04;70.80;99904.84;4982374;28;20506;-87
2023/01/17 02:54:39;;;;;;;;;;;;;;;;;;;;;
2023/01/17 02:57:32;;;;;;;;;;;;;;;-0.93;70.79;99910.38;4984205;28;20041;-87
2023/01/17 03:00:27;;;;;;;12.60;5.97;;;;;;;-1.40;70.81;99836.16;4996090;28;19924;-80
2023/01/17 03:02:58;;;;;;;11.45;6.35;;;;;;;-1.01;71.18;99897.31;4995883;28;20050;-84
2023/01/17 03:05:42;;;;;;;10.50;6.20;;;;;;;-1.64;70.35;99783.31;4963015;28;20146;-81
2023/01/17 03:08:09;;;;;;;10.40;5.70;;;;;;;-1.17;70.44;99865.19;4965799;28;20176;-81
2023/01/17 03:10:45;;;;;;;12.02;5.85;;;;;;;-1.28;71.17;99851.97;5006931;28;20050;-83
2023/01/17 03:13:11;;;;;;;12.68;6.32;;;;;;;-0.97;71.06;99895.75;4969103;28;20092;-80
2023/01/17 03:15:41;;;;;;;12.63;5.90;;;;;;;-1.66;70.63;99774.75;4982855;28;20042;-82
2023/01/17 03:18:12;;;;;;;9.68;5.47;;;;;;;-1.05;70.32;99903.09;4983135;28;20134;-82
2023/01/17 03:20:39;;;;;;;11.87;5.77;;;;;;;-1.66;70.54;99807.94;4964576;28;20409;-82
2023/01/17 03:23:12;;;;;;;10.52;5.75;;;;;;;-1.77;70.60;99775.97;4963413;28;20145;-80
2023/01/17 03:25:43;;;;;;;14.55;6.18;;;;;;;-2.00;70.15;99747.84;4980622;28;20034;-83
2023/01/17 03:28:12;;;;;;;12.35;5.93;;;;;;;-2.06;70.78;99763.78;4964397;28;20484;-84
2023/01/17 03:30:39;;;;;;;11.50;6.38;;;;;;;-1.60;70.99;99838.78;4996661;28;20034;-82
2023/01/17 03:33:05;;;;;;;11.50;5.38;;;;;;;-1.34;70.04;99879.81;4980630;28;20038;-83
2023/01/17 03:35:34;;;;;;;10.10;5.78;;;;;;;-2.48;70.36;99672.84;4983855;28;20065;-81
2023/01/17 03:38:00;;;;;;;11.48;5.82;;;;;;;-1.95;70.76;99779.53;4995400;28;20070;-82
2023/01/17 03:40:29;;;;;;;11.25;5.90;;;;;;;-1.51;69.92;99835.72;4992133;28;20034;-81
2023/01/17 03:42:55;;;;;;;12.60;6.22;;;;;;;-1.77;69.86;99806.59;5010349;28;20042;-82
2023/01/17 03:45:26;;;;;;;10.35;5.95;;;;;;;-2.10;71.11;99782.31;4995027;28;20049;-83
2023/01/17 03:47:56;;;;;;;12.43;6.25;;;;;;;-1.47;70.53;99868.22;4991009;28;20041;-81
2023/01/17 03:50:32;;;;;;;12.30;5.88;;;;;;;-1.69;70.61;99828.22;4986797;28;20536;-78
2023/01/17 03:52:58;;;;;;;12.00;6.03;;;;;;;-1.85;71.12;99808.84;4971235;28;20034;-81
2023/01/17 03:55:24;;;;;;;11.57;5.88;;;;;;;-1.62;70.55;99822.53;4997995;28;20109;-80
2023/01/17 03:57:51;;;;;;;13.13;6.68;;;;;;;-1.25;70.72;99875.09;5009968;28;20035;-82
2023/01/17 04:00:47;;;;;;;10.98;5.65;;;;;;;-1.12;70.47;99886.66;4998179;28;20030;-81
2023/01/17 04:03:12;;;;;;;11.90;5.85;;;;;;;-1.12;70.90;99873.91;4988160;28;20041;-82
2023/01/17 04:05:39;;;;;;;11.75;5.80;;;;;;;-1.50;70.94;99816.19;4997695;28;20015;-81
2023/01/17 04:08:05;;;;;;;13.25;6.05;;;;;;;-1.00;71.17;99898.16;4991304;28;20535;-84
2023/01/17 04:10:34;;;;;;;9.98;5.55;;;;;;;-1.25;70.42;99848.66;4961677;28;20132;-81
2023/01/17 04:13:01;;;;;;;13.23;5.15;;;;;;;-1.02;70.41;99877.69;4993887;28;20093;-81
2023/01/17 04:15:27;;;;;;;12.95;5.88;;;;;;;-1.03;70.86;99880.16;4994130;28;20069;-83
2023/01/17 04:17:59;;;;;;;14.13;6.10;;;;;;;-1.28;70.16;99867.31;4994220;28;20410;-82
2023/01/17 04:20:38;;;;;;;12.73;6.88;;;;;;;-1.08;70.30;99900.44;4993788;28;20038;-82
2023/01/17 04:23:06;;;;;;;16.63;6.47;;;;;;;-2.28;70.47;99731.41;4961220;28;20052;-81
2023/01/17 04:25:32;;;;;;;12.30;5.78;;;;;;;-1.89;71.17;99771.25;4961774;28;20053;-82
2023/01/17 04:28:03;;;;;;;12.02;6.30;;;;;;;-1.44;70.34;99836.88;4978409;28;20065;-82
2023/01/17 04:30:40;;;;;;;14.77;6.47;;;;;;;-2.34;70.39;99705.69;4963632;28;20038;-83
2023/01/17 04:33:18;;;;;;;9.88;4.70;;;;;;;-1.52;70.01;99831.44;4997082;28;20417;-79
2023/01/17 04:35:44;;;;;;;13.07;6.28;;;;;;;-1.01;70.34;99902.41;4997917;28;20038;-82
2023/01/17 04:38:11;;;;;;;10.80;4.97;;;;;;;-0.97;70.50;99901.69;4996510;28;20120;-80
2023/01/17 04:40:39;;;;;;;11.77;5.82;;;;;;;-1.35;71.00;99836.38;4995797;28;20042;-82
2023/01/17 04:43:10;;;;;;;14.48;6.25;;;;;;;-2.03;70.95;99740.06;5006678;28;20069;-81
2023/01/17 04:45:37;;;;;;;14.13;6.43;;;;;;;-2.03;70.61;99722.22;4997243;28;20053;-82
2023/01/17 04:48:11;;;;;;;11.20;5.18;;;;;;;-0.94;69.93;99919.72;5014351;28;20045;-81
2023/01/17 04:50:42;;;;;;;12.15;5.82;;;;;;;-1.17;70.13;99877.06;5014766;28;20114;-81
2023/01/17 04:53:08;;;;;;;12.15;5.65;;;;;;;-1.08;70.55;99898.72;4983581;28;20082;-81
2023/01/17 04:55:34;;;;;;;13.05;5.75;;;;;;;-1.13;70.49;99886.59;5000640;28;20129;-83
2023/01/17 04:58:00;;;;;;;12.55;6.32;;;;;;;-0.88;70.94;99915.66;4979023;28;20069;-80
2023/01/17 05:00:27;;;;;;;13.10;6.30;;;;;;;-0.99;70.43;99899.91;4995278;28;20133;-81
2023/01/17 05:02:53;;;;;;;13.35;6.10;;;;;;;-0.96;70.45;99908.56;4961712;28;20416;-82
2023/01/17 05:05:19;;;;;;;11.50;6.15;;;;;;;-1.16;70.47;99864.38;4976671;28;20421;-80
2023/01/17 05:07:55;;;;;;;12.52;6.35;;;;;;;-0.85;70.36;99913.22;4994279;28;20574;-81
2023/01/17 05:10:24;;;;;;;12.68;6.38;;;;;;;-1.09;70.60;99871.44;4946190;28;20084;-83
2023/01/17 05:12:55;;;;;;;12.55;5.75;;;;;;;-0.87;70.85;99907.19;5008379;28;20054;-82
2023/01/17 05:15:21;;;;;;;13.40;5.82;;;;;;;-0.90;70.00;99907.94;4960355;28;20038;-82
2023/01/17 05:17:48;;;;;;;11.00;6.15;;;;;;;-0.91;70.72;99913.88;4959580;28;20042;-82
2023/01/17 05:20:15;;;;;;;13.10;6.18;;;;;;;-1.23;70.59;99860.72;4975992;28;20414;-81
2023/01/17 05:22:41;;;;;;;15.40;6.20;;;;;;;-0.94;70.92;99914.59;4976267;28;20073;-82
2023/01/17 05:25:07;;;;;;;14.88;6.53;;;;;;;-0.85;71.10;99919.19;4978206;28;20089;-80
2023/01/17 05:27:33;;;;;;;16.50;6.40;;;;;;;-0.84;70.33;99922.63;4961759;28;20038;-81
2023/01/17 05:29:59;;;;;;;14.20;6.68;;;;;;;-1.20;70.86;99849.72;4992018;28;20414;-84
2023/01/17 05:32:28;;;;;;;12.90;6.25;;;;;;;-0.76;70.67;99914.47;4977016;28;20038;-81
2023/01/17 05:35:01;;;;;;;16.10;6.72;;;;;;;-0.79;70.09;99922.00;4991898;28;20142;-82
2023/01/17 05:37:30;;;;;;;13.18;6.18;;;;;;;-1.00;70.23;99887.94;4990580;28;20049;-82
2023/01/17 05:40:09;;;;;;;11.98;6.03;;;;;;;-1.56;70.38;99804.91;4975492;28;20045;-80
2023/01/17 05:42:51;;;;;;;10.30;5.10;;;;;;;-1.39;70.82;99830.25;4975812;28;20477;-82
2023/01/17 05:45:50;;;;;;;12.55;5.85;;;;;;;-1.21;70.52;99853.94;4975852;28;20042;-83
2023/01/17 05:48:21;;;;;;;11.75;5.85;;;;;;;-1.15;70.06;99862.66;4991939;28;20045;-82
2023/01/17 05:50:53;;;;;;;11.18;5.55;;;;;;;-1.67;71.12;99778.13;4991786;28;20068;-83
2023/01/17 05:53:25;;;;;;;13.25;5.97;;;;;;;-1.93;70.44;99759.19;4960285;28;20137;-83
2023/01/17 05:55:57;;;;;;;11.65;5.78;;;;;;;-1.24;70.33;99840.19;4959904;28;20106;-83
2023/01/17 05:58:29;;;;;;;13.07;6.15;;;;;;;-0.78;70.39;99933.13;4995804;28;20042;-83
2023/01/17 06:00:57;;;;;;;16.80;6.93;;;;;;;-1.21;71.48;99833.50;4979889;28;20042;-83
2023/01/17 06:03:37;;;;;;;18.20;7.00;;;;;;;-0.67;70.89;99920.75;4996954;28;20088;-82
2023/01/17 06:06:21;;;;;;;14.30;6.75;;;;;;;-0.94;70.73;99868.63;4963370;28;20073;-81
2023/01/17 06:08:47;;;;;;;14.75;6.25;;;;;;;-1.49;71.02;99792.41;4930530;28;20122;-82
2023/01/17 06:11:14;;;;;;;13.73;6.78;;;;;;;-1.41;70.89;99808.88;4978614;28;20038;-82
2023/01/17 06:13:40;;;;;;;12.35;6.38;;;;;;;-1.10;70.62;99841.59;4961168;28;20597;-81
2023/01/17 06:16:06;;;;;;;12.38;6.45;;;;;;;-0.59;71.67;99919.34;4961637;28;20062;-84
2023/01/17 06:18:32;;;;;;;13.93;6.80;;;;;;;-1.06;71.23;99846.03;4963312;28;20146;-82
2023/01/17 06:20:58;;;;;;;14.70;6.43;;;;;;;-1.48;71.86;99743.97;4966563;28;20041;-83
2023/01/17 06:23:25;;;;;;;13.10;6.65;;;;;;;-0.95;70.84;99843.88;4999522;28;20513;-84
2023/01/17 06:25:51;;;;;;;11.50;5.50;;;;;;;-0.94;71.36;99847.31;5009322;28;20029;-83
2023/01/17 06:28:22;;;;;;;13.27;6.63;;;;;;;-0.98;71.26;99850.56;5003647;28;20049;-84
2023/01/17 06:30:53;;;;;;;14.48;6.78;;;;;;;-0.66;71.37;99891.81;4978780;28;20077;-86
2023/01/17 06:33:28;;;;;;;13.18;6.15;;;;;;;-0.55;71.37;99889.66;4986273;28;20871;-84
2023/01/17 06:35:54;;;;;;;15.70;6.68;;;;;;;-0.43;71.39;99943.81;5003934;28;20106;-84
2023/01/17 06:38:23;;;;;;;13.18;6.22;;;;;;;-0.62;71.30;99897.09;5008384;28;20042;-85
2023/01/17 06:40:53;;;;;;;14.80;6.90;;;;;;;-0.88;70.86;99859.44;4982278;28;20052;-88
2023/01/17 06:43:22;;;;;;;12.48;6.18;;;;;;;-1.33;70.53;99784.53;4968799;28;20049;-85
2023/01/17 06:45:50;;;;;;;18.98;7.28;;;;;;;-0.71;71.22;99873.72;4980480;28;20133;-87
2023/01/17 06:48:19;;;;;;;14.40;6.75;;;;;;;-0.92;71.26;99830.38;4967974;28;20039;-85
2023/01/17 06:50:57;;;;;;;12.73;6.50;;;;;;;-0.92;70.90;99835.47;4965476;28;20057;-85
2023/01/17 06:53:34;;;;;;;14.10;6.68;;;;;;;-1.72;71.18;99713.25;4966277;28;20137;-86
2023/01/17 06:56:01;;;;;;;15.25;6.82;;;;;;;-1.16;71.21;99795.41;4947570;28;20046;-85
2023/01/17 06:58:30;;;;;;;15.68;7.05;;;;;;;-1.53;71.20;99720.81;4969213;28;20119;-84
2023/01/17 07:01:04;;;;;;;13.55;7.20;;;;;;;-0.33;71.11;99930.53;4965200;28;20042;-86
2023/01/17 07:03:39;;;;;;;14.93;7.03;;;;;;;-0.51;71.50;99889.84;4965490;28;20073;-87
2023/01/17 07:06:15;;;;;;;13.40;6.75;;;;;;;-0.80;71.27;99865.75;4963170;28;20043;-88
2023/01/17 07:08:47;;;;;;;13.77;6.40;;;;;;;-1.70;70.75;99706.53;4966405;28;20106;-84
2023/01/17 07:11:18;;;;;;;16.98;7.53;;;;;;;-1.11;71.39;99816.00;4964551;28;20049;-84
2023/01/17 07:13:56;;;;;;;13.88;7.05;;;;;;;-1.69;71.94;99686.16;4980413;28;20153;-86
2023/01/17 07:16:25;;;;;;;14.82;7.63;;;;;;;-1.18;71.51;99775.72;4967135;28;20042;-83
2023/01/17 07:18:58;;;;;;;16.42;7.95;;;;;;;-1.52;71.87;99727.66;4967138;28;20046;-84
2023/01/17 07:21:27;;;;;;;18.38;7.82;;;;;;;-1.43;71.81;99733.91;4970242;28;20042;-84
2023/01/17 07:24:03;;;;;;;17.30;7.88;;;;;;;-1.05;71.85;99790.72;4982604;28;20104;-81
2023/01/17 07:27:07;;;;;;;18.45;7.72;;;;;;;-0.62;71.17;99876.66;4994687;28;20049;-84
2023/01/17 07:29:50;;;;;;;16.25;6.95;;;;;;;-0.51;71.35;99902.63;4978261;28;20050;-80
2023/01/17 07:32:17;;;;;;;17.48;7.85;;;;;;;-0.96;71.47;99821.69;4973784;28;20045;-82
2023/01/17 07:34:46;;;;;;;16.05;7.43;;;;;;;-0.23;71.75;99925.78;4995072;28;20050;-81
2023/01/17 07:37:12;;;;;;;19.58;8.40;;;;;;;-0.25;71.76;99912.94;4977080;28;20042;-81
2023/01/17 07:39:38;;;;;;;21.58;8.48;;;;;;;-0.01;72.36;99920.63;5000222;28;20142;-81
2023/01/17 07:42:14;;;;;;;19.75;8.05;;;;;;;-0.15;71.65;99903.91;4989875;28;20042;-81
2023/01/17 07:44:44;;;;;;;20.45;8.75;;;;;;;-0.49;70.99;99820.84;4964868;28;20053;-82
2023/01/17 07:47:10;;;;;;;19.67;8.70;;;;;;;-0.19;71.81;99881.59;4980820;28;20050;-81
2023/01/17 07:49:36;;;;;;;15.98;7.55;;;;;;;-0.65;71.34;99824.53;4984256;28;20070;-81
2023/01/17 07:52:05;;;;;;;18.52;8.07;;;;;;;-0.13;71.54;99894.63;4981708;28;20045;-81
2023/01/17 07:54:31;;;;;;;18.27;7.68;;;;;;;0.05;71.30;99926.78;4985045;28;20046;-81
2023/01/17 07:56:57;;;;;;;19.85;8.60;;;;;;;-0.17;71.71;99892.75;4999267;28;20073;-82
2023/01/17 07:59:23;;;;;;;20.45;9.05;;;;;;;-0.17;71.62;99901.28;4979540;28;20041;-83
2023/01/17 08:01:49;;;;;;;19.33;8.43;;;;;;;-0.20;71.22;99896.06;4963088;28;20050;-81
2023/01/17 08:04:15;;;;;;;24.00;9.02;;;;;;;0.09;72.35;99938.88;4988991;28;20077;-82
2023/01/17 08:06:46;;;;;;;21.60;8.80;;;;;;;0.12;72.19;99937.28;4977837;28;20106;-81
2023/01/17 08:09:13;;;;;;;24.43;9.00;;;;;;;0.04;72.33;99907.97;4978312;28;20054;-80
2023/01/17 08:11:39;;;;;;;22.45;9.20;;;;;;;0.14;71.41;99933.09;4954482;28;20050;-81
2023/01/17 08:14:05;;;;;;;18.90;8.45;;;;;;;-0.04;71.79;99900.03;4982860;28;20119;-79
2023/01/17 08:16:31;;;;;;;20.48;8.68;;;;;;;-0.07;71.29;99879.47;5016270;28;20471;-80
2023/01/17 08:18:58;;;;;;;24.92;9.93;;;;;;;0.10;72.25;99892.84;4995863;28;20038;-80
2023/01/17 08:21:24;;;;;;;16.55;7.97;;;;;;;0.24;71.46;99931.72;4978994;28;20052;-79
2023/01/17 08:23:51;;;;;;;23.42;9.52;;;;;;;0.28;71.38;99938.72;4981898;28;20053;-79
2023/01/17 08:26:22;;;;;;;18.10;8.38;;;;;;;0.37;71.44;99927.03;4981609;28;20038;-81
2023/01/17 08:28:56;;;;;;;23.20;9.65;;;;;;;-0.09;71.60;99855.50;4994814;28;20048;-81
2023/01/17 08:31:23;;;;;;;23.70;8.93;;;;;;;0.52;71.17;99945.50;4978817;28;20039;-82
2023/01/17 08:33:49;;;;;;;22.58;9.50;;;;;;;0.60;71.46;99950.88;4979729;28;20073;-81
2023/01/17 08:36:16;;;;;;;19.50;9.25;;;;;;;0.37;71.78;99927.03;4948648;28;20039;-81
2023/01/17 08:38:42;;;;;;;21.33;9.48;;;;;;;0.48;71.25;99930.84;4996602;28;20042;-81
2023/01/17 08:41:11;;;;;;;24.73;10.45;;;;;;;0.33;72.10;99900.47;5016863;28;20030;-81
2023/01/17 08:43:40;;;;;;;21.33;9.70;;;;;;;0.56;71.19;99931.09;4953297;28;20097;-79
2023/01/17 08:46:11;;;;;;;24.02;10.00;;;;;;;0.67;71.13;99926.34;4987972;28;20092;-81
2023/01/17 08:48:38;;;;;;;24.40;10.00;;;;;;;0.72;71.53;99938.47;4999626;28;20042;-85
2023/01/17 08:51:14;;;;;;;16.85;7.40;;;;;;;-0.10;71.43;99796.63;4951486;28;20057;-80
2023/01/17 08:53:42;;;;;;;25.75;10.82;;;;;;;0.77;71.45;99938.63;4981328;28;20045;-80
2023/01/17 08:56:14;;;;;;;23.50;10.48;;;;;;;0.45;71.38;99892.31;4969925;28;20042;-82
2023/01/17 08:58:45;;;;;;;24.55;10.18;;;;;;;-0.28;71.74;99750.81;4978957;28;20049;-82
2023/01/17 09:01:12;;;;;;;21.33;9.32;;;;;;;0.32;71.43;99857.75;4993572;28;20391;-82
2023/01/17 09:03:38;;;;;;;23.48;10.40;;;;;;;0.67;71.44;99900.72;4977049;28;20042;-79
2023/01/17 09:06:05;;;;;;;21.40;9.15;;;;;;;0.95;71.86;99919.56;4974823;28;20101;-81
2023/01/17 09:08:32;;;;;;;20.48;10.10;;;;;;;0.87;71.47;99889.41;4958407;28;20039;-78
2023/01/17 09:11:02;;;;;;;20.50;9.00;;;;;;;1.07;71.54;99914.81;4974227;28;20039;-83
2023/01/17 09:13:28;;;;;;;17.85;9.15;;;;;;;1.17;72.24;99914.28;4965715;28;20104;-81
2023/01/17 09:15:59;;;;;;;17.80;9.23;;;;;;;1.23;70.51;99920.41;4967784;28;20046;-83
2023/01/17 09:18:25;;;;;;;21.20;9.63;;;;;;;1.20;71.44;99919.50;4979386;28;20054;-82
2023/01/17 09:20:54;;;;;;;21.52;10.52;;;;;;;0.99;71.30;99898.34;4992811;28;20034;-83
2023/01/17 09:23:21;;;;;;;26.05;11.07;;;;;;;0.96;70.95;99885.41;4992476;28;20528;-81
2023/01/17 09:25:55;;;;;;;19.52;10.13;;;;;;;1.11;71.11;99908.06;4975557;28;20073;-81
2023/01/17 09:28:30;;;;;;;19.77;9.43;;;;;;;1.14;71.15;99903.94;5000588;28;20061;-82
2023/01/17 09:31:08;;;;;;;19.33;8.82;;;;;;;0.94;71.25;99869.13;5001918;28;20053;-82
2023/01/17 09:33:39;;;;;;;17.48;8.65;;;;;;;1.13;71.63;99914.13;4969462;28;20049;-79
2023/01/17 09:36:12;;;;;;;17.83;8.50;;;;;;;0.56;71.22;99831.22;4972650;28;20046;-79
2023/01/17 09:39:40;;;;;;;20.77;9.55;;;;;;;1.15;71.50;99918.47;4969398;28;20109;-81
2023/01/17 09:42:32;;;;;;;17.85;8.07;;;;;;;1.23;71.20;99922.97;4855684;28;20091;-81
2023/01/17 09:45:24;;;;;;;21.65;8.30;;;;;;;1.16;70.99;99914.22;4967992;28;20046;-79
2023/01/17 09:48:04;;;;;;;17.48;8.13;;;;;;;0.69;71.42;99840.16;4975569;28;20100;-80
2023/01/17 09:50:56;;;;;;;20.70;9.13;;;;;;;1.14;71.23;99909.06;4986527;28;20532;-80
2023/01/17 09:53:42;;;;;;;17.75;8.27;;;;;;;0.78;70.93;99857.50;4982216;28;20087;-80
2023/01/17 09:56:16;;;;;;;25.10;9.88;;;;;;;1.15;71.21;99915.03;4974080;28;20042;-81
2023/01/17 09:59:34;;;;;;;22.10;9.60;;;;;;;0.85;71.08;99854.34;4988596;28;20049;-82
2023/01/17 10:02:24;;;;;;;21.77;8.65;;;;;;;0.67;71.56;99811.91;4979325;28;20045;-79
2023/01/17 10:05:05;;;;;;;18.30;8.75;;;;;;;1.32;71.63;99902.75;4986208;28;20060;-81
2023/01/17 10:08:02;;;;;;;19.35;9.25;;;;;;;1.38;71.56;99900.38;4994514;28;20490;-81
2023/01/17 10:10:56;;;;;;;20.00;9.35;;;;;;;1.36;71.28;99899.44;4986017;28;20042;-79
2023/01/17 10:14:12;;;;;;;22.80;9.65;;;;;;;1.34;71.38;99908.78;4944496;28;20057;-82
2023/01/17 10:18:04;;;;;;;;;;;;;;;;;;;;;
2023/01/17 10:21:31;;;;;;;21.23;10.23;;;;;;;1.38;71.10;99902.06;4960445;28;20093;-83
2023/01/17 10:24:50;;;;;;;23.02;9.30;;;;;;;1.19;71.21;99891.25;4943586;29;20047;-83
2023/01/17 10:27:46;;;;;;;23.67;10.15;;;;;;;0.69;71.78;99800.03;4924659;29;20044;-82
2023/01/17 10:30:41;;;;;;;23.83;10.80;;;;;;;1.07;71.32;99840.47;4951841;28;20039;-82
2023/01/17 10:33:20;;;;;;;24.02;10.25;;;;;;;0.72;71.02;99781.34;4937347;28;20043;-80
2023/01/17 10:35:55;;;;;;;23.75;10.77;;;;;;;1.55;71.66;99918.81;4952243;28;20043;-82
2023/01/17 10:38:40;;;;;;;20.95;9.57;;;;;;;0.48;71.01;99750.69;4951788;29;20070;-81
2023/01/17 10:41:37;;;;;;;21.42;10.13;;;;;;;0.33;71.70;99721.25;4950805;29;20043;-81
2023/01/17 10:44:45;;;;;;;21.25;9.45;;;;;;;1.54;71.31;99923.91;4936358;28;20050;-83
2023/01/17 10:47:54;;;;;;;25.02;10.52;;;;;;;0.84;71.05;99793.66;4950397;28;20050;-80
2023/01/17 10:51:12;;;;;;;23.17;10.90;;;;;;;1.29;71.39;99859.94;4903079;28;20082;-83
2023/01/17 10:53:50;;;;;;;27.15;11.80;;;;;;;1.24;71.41;99814.47;4960726;28;20146;-81
2023/01/17 10:56:27;;;;;;;27.77;10.93;;;;;;;1.82;71.46;99909.31;4958567;28;20039;-82
2023/01/17 10:59:22;;;;;;;25.27;10.57;;;;;;;1.75;70.60;99898.88;4979458;28;20054;-81
2023/01/17 11:02:13;;;;;;;24.92;10.35;;;;;;;1.52;71.15;99876.81;4966491;28;20045;-83
2023/01/17 11:04:55;;;;;;;24.00;10.25;;;;;;;1.72;70.92;99905.63;4989272;28;20510;-81
2023/01/17 11:07:40;;;;;;;24.05;9.55;;;;;;;1.72;70.94;99901.34;4946072;28;20046;-82
2023/01/17 11:10:47;;;;;;;25.50;11.40;;;;;;;0.75;71.14;99733.63;4976649;28;20046;-81
2023/01/17 11:13:31;;;;;;;26.60;10.63;;;;;;;1.45;70.99;99853.53;4975186;28;20425;-80
2023/01/17 11:16:36;;;;;;;28.23;11.95;;;;;;;0.86;70.52;99763.84;4974458;28;20133;-80
2023/01/17 11:19:39;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:22:26;;;;;;;25.75;11.27;;;;;;;1.49;70.16;99877.59;4980227;28;20054;-80
2023/01/17 11:25:01;;;;;;;26.83;11.82;;;;;;;1.00;70.89;99800.97;4955013;28;20035;-81
2023/01/17 11:28:03;;;;;;;27.75;11.18;;;;;;;0.82;70.71;99767.13;4961607;28;20467;-80
2023/01/17 11:31:03;;;;;;;25.80;11.50;;;;;;;0.75;70.98;99740.47;4972308;28;20045;-81
2023/01/17 11:34:34;;;;;;;27.00;11.82;;;;;;;0.65;71.15;99703.44;4956668;28;20054;-86
2023/01/17 11:38:23;;;;;;;;;;;;;;;;;;;;;
2023/01/17 11:41:19;;;;;;;24.63;12.02;;;;;;;0.73;70.72;99701.13;4956586;29;20063;-82
2023/01/17 11:44:29;;;;;;;22.98;10.30;;;;;;;0.64;70.77;99690.59;4959011;29;20122;-82
2023/01/17 11:47:39;;;;;;;24.63;11.20;;;;;;;1.92;70.66;99901.03;4958043;29;20094;-85
2023/01/17 11:50:57;;;;;;;21.58;8.57;;;;;;;1.60;70.46;99863.38;4978702;28;20506;-82
2023/01/17 11:53:49;;;;;;;22.00;10.70;;;;;;;0.79;70.43;99711.50;4976367;28;20046;-80
2023/01/17 11:56:35;;;;;;;23.65;10.57;;;;;;;1.54;70.60;99804.22;4973568;28;20038;-82
2023/01/17 11:59:46;;;;;;;23.00;10.63;;;;;;;1.71;70.76;99850.84;4975444;28;20051;-81
2023/01/17 12:02:39;;;;;;;18.23;9.20;;;;;;;2.06;69.86;99899.72;4974977;28;20043;-84
2023/01/17 12:05:46;;;;;;;24.27;10.45;;;;;;;1.79;70.61;99844.25;4979048;28;20046;-87
2023/01/17 12:09:21;;;;;;;25.23;11.10;;;;;;;2.16;70.50;99893.16;4978385;28;20043;-83
2023/01/17 12:15:39;;;;;;;22.27;10.40;;;;;;;1.62;70.12;99824.97;4964459;28;20089;-85
2023/01/17 12:18:31;;;;;;;22.85;10.32;;;;;;;2.11;70.17;99923.81;4979483;28;20046;-84
2023/01/17 12:21:19;;;;;;;25.30;11.13;;;;;;;2.06;70.26;99896.28;4982185;28;20086;-83
2023/01/17 12:24:43;;;;;;;22.02;10.45;;;;;;;1.70;70.13;99832.88;4963787;28;20069;-85
2023/01/17 12:27:43;;;;;;;20.48;9.82;;;;;;;2.09;69.93;99924.59;4964209;28;20622;-84
2023/01/17 12:30:41;;;;;;;23.05;10.13;;;;;;;0.93;70.28;99722.16;4963959;28;20038;-85
2023/01/17 12:33:20;;;;;;;17.17;9.13;;;;;;;2.13;70.61;99897.31;4999242;28;20100;-86
2023/01/17 12:35:56;;;;;;;17.85;9.60;;;;;;;0.97;70.55;99685.56;4981896;28;20050;-85
2023/01/17 12:38:34;;;;;;;22.38;10.02;;;;;;;1.08;69.88;99736.28;4970029;28;20034;-81
2023/01/17 12:41:29;;;;;;;22.98;9.60;;;;;;;1.28;70.43;99776.16;4986246;28;20034;-83
2023/01/17 12:43:59;;;;;;;24.50;9.75;;;;;;;1.46;70.51;99775.78;4996381;28;20426;-84
2023/01/17 12:46:43;;;;;;;19.25;9.73;;;;;;;1.26;70.23;99741.03;4998220;28;20034;-82
2023/01/17 12:49:50;;;;;;;18.60;8.63;;;;;;;2.22;70.11;99885.59;4961936;28;20050;-86
2023/01/17 12:52:28;;;;;;;20.60;9.52;;;;;;;2.17;70.42;99879.47;4959678;28;20110;-84
2023/01/17 12:55:04;;;;;;;19.17;9.00;;;;;;;1.57;70.36;99800.88;4974171;28;20050;-83
2023/01/17 12:57:56;;;;;;;18.95;8.98;;;;;;;2.39;70.01;99896.31;4974824;28;20089;-84
2023/01/17 13:00:28;;;;;;;16.35;8.20;;;;;;;1.16;69.66;99704.91;4975843;28;20073;-82
2023/01/17 13:03:36;;;;;;;19.52;8.63;;;;;;;2.24;69.99;99901.91;4986129;28;20069;-83
2023/01/17 13:06:06;;;;;;;21.73;9.73;;;;;;;2.27;70.44;99901.13;4978720;28;20106;-83
2023/01/17 13:08:33;;;;;;;22.60;9.75;;;;;;;1.94;69.84;99843.81;5000115;28;20043;-83
2023/01/17 13:11:11;;;;;;;16.65;8.13;;;;;;;2.23;69.65;99892.47;4959042;28;20046;-84
2023/01/17 13:13:40;;;;;;;20.60;9.77;;;;;;;2.28;70.25;99909.69;4989535;28;20093;-86
2023/01/17 13:16:34;;;;;;;17.17;8.35;;;;;;;2.31;70.23;99895.25;4942856;28;20145;-82
2023/01/17 13:19:18;;;;;;;21.83;8.88;;;;;;;2.05;70.21;99826.13;4991831;28;20034;-82
2023/01/17 13:21:49;;;;;;;18.52;8.90;;;;;;;2.20;69.49;99864.16;4976348;28;20085;-83
2023/01/17 13:24:41;;;;;;;17.60;8.38;;;;;;;2.40;69.61;99904.91;4960132;28;20041;-82
2023/01/17 13:27:42;;;;;;;22.45;9.30;;;;;;;2.35;69.69;99907.31;4959756;28;20045;-83
2023/01/17 13:30:42;;;;;;;20.90;10.40;;;;;;;2.35;69.99;99883.34;4970120;28;20050;-84
2023/01/17 13:33:56;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:36:35;;;;;;;20.20;8.25;;;;;;;1.73;69.24;99804.72;4938796;28;20050;-83
2023/01/17 13:47:38;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:51:07;;;;;;;16.20;7.72;;;;;;;2.20;69.36;99882.13;4953790;28;20569;-82
2023/01/17 13:53:53;;;;;;;17.33;8.37;;;;;;;1.70;69.45;99813.19;4943976;29;20047;-82
2023/01/17 13:56:25;;;;;;;14.82;8.00;;;;;;;2.15;69.24;99883.72;4977550;28;20122;-83
2023/01/17 13:58:57;;;;;;;19.58;8.30;;;;;;;2.11;69.34;99874.19;4986572;28;20064;-80
2023/01/17 14:01:23;;;;;;;16.55;8.23;;;;;;;2.10;69.16;99875.00;4947702;28;20510;-82